2018,03,03,04,40,56,294.9
2018,03,03,04,40,57,295.7
2018,03,03,04,40,58,295.1
2018,03,03,04,40,59,295.0
2018,03,03,04,41,00,292.1
2018,03,03,04,41,01,293.1
2018,03,03,04,41,02,292.6
2018,03,03,04,41,03,292.0
2018,03,03,04,41,04,290.3
2018,03,03,04,41,05,290.7
2018,03,03,04,41,06,289.9
2018,03,03,04,41,07,290.9
2018,03,03,04,41,08,291.4
2018,03,03,04,41,09,291.6
2018,03,03,04,41,10,291.1
2018,03,03,04,41,11,290.5
2018,03,03,04,41,12,289.9
2018,03,03,04,41,13,291.1
2018,03,03,04,41,14,291.3
2018,03,03,04,41,15,290.6
2018,03,03,04,41,16,290.9
2018,03,03,04,41,17,289.9
2018,03,03,04,41,18,289.8
2018,03,03,04,41,19,288.6
2018,03,03,04,41,20,287.2
2018,03,03,04,41,21,288.9
2018,03,03,04,41,22,288.5
2018,03,03,04,41,23,287.7
2018,03,03,04,41,24,288.3
2018,03,03,04,41,25,286.9
2018,03,03,04,41,26,288.5
2018,03,03,04,41,27,289.5
2018,03,03,04,41,28,288.4
2018,03,03,04,41,29,286.6
2018,03,03,04,41,30,287.4
2018,03,03,04,41,31,287.6
2018,03,03,04,41,32,288.0
2018,03,03,04,41,33,287.7
2018,03,03,04,41,34,288.6
2018,03,03,04,41,35,288.2
2018,03,03,04,41,36,288.3
2018,03,03,04,41,37,288.9
2018,03,03,04,41,38,288.6
2018,03,03,04,41,39,288.9
2018,03,03,04,41,40,287.3
2018,03,03,04,41,41,286.9
2018,03,03,04,41,42,285.6
2018,03,03,04,41,43,285.6
2018,03,03,04,41,44,285.3
2018,03,03,04,41,45,283.4
2018,03,03,04,41,46,282.4
2018,03,03,04,41,47,281.6
2018,03,03,04,41,48,280.0
2018,03,03,04,41,49,280.8
2018,03,03,04,41,50,280.5
2018,03,03,04,41,51,280.4
2018,03,03,04,41,52,279.0
2018,03,03,04,41,53,279.6
2018,03,03,04,41,54,278.7
2018,03,03,04,41,55,277.7
2018,03,03,04,41,56,277.7
2018,03,03,04,41,57,276.5
2018,03,03,04,41,58,275.9
2018,03,03,04,41,59,274.8
2018,03,03,04,42,00,274.7
2018,03,03,04,42,01,274.4
2018,03,03,04,42,02,274.6
2018,03,03,04,42,03,274.4
2018,03,03,04,42,04,274.1
2018,03,03,04,42,05,272.6
2018,03,03,04,42,06,272.8
2018,03,03,04,42,07,272.2
2018,03,03,04,42,08,271.8
2018,03,03,04,42,09,271.5
2018,03,03,04,42,10,271.8
2018,03,03,04,42,11,271.2
2018,03,03,04,42,12,271.3
2018,03,03,04,42,13,270.4
2018,03,03,04,42,14,269.8
2018,03,03,04,42,15,270.0
2018,03,03,04,42,16,269.6
2018,03,03,04,42,17,269.9
2018,03,03,04,42,18,269.2
2018,03,03,04,42,19,268.3
2018,03,03,04,42,20,268.7
2018,03,03,04,42,21,268.8
2018,03,03,04,42,22,268.5
2018,03,03,04,42,23,268.4
2018,03,03,04,42,24,268.4
2018,03,03,04,42,25,267.7
2018,03,03,04,42,26,267.0
2018,03,03,04,42,27,267.9
2018,03,03,04,42,28,268.0
2018,03,03,04,42,29,267.8
2018,03,03,04,42,30,268.3
2018,03,03,04,42,31,267.6
2018,03,03,04,42,32,267.0
2018,03,03,04,42,33,266.9
2018,03,03,04,42,34,266.2
2018,03,03,04,42,35,265.7
2018,03,03,04,42,36,265.0
2018,03,03,04,42,37,266.0
2018,03,03,04,42,38,265.0
2018,03,03,04,42,39,264.7
2018,03,03,04,42,40,264.6
2018,03,03,04,42,41,264.6
2018,03,03,04,42,42,265.1
2018,03,03,04,42,43,263.9
2018,03,03,04,42,44,263.5
2018,03,03,04,42,45,263.3
2018,03,03,04,42,46,263.3
2018,03,03,04,42,47,263.6
2018,03,03,04,42,48,261.9
2018,03,03,04,42,49,262.2
2018,03,03,04,42,50,262.5
2018,03,03,04,42,51,262.5
2018,03,03,04,42,52,262.7
2018,03,03,04,42,53,262.4
2018,03,03,04,42,54,262.2
2018,03,03,04,42,55,262.0
2018,03,03,04,42,56,262.6
2018,03,03,04,42,57,261.8
2018,03,03,04,42,58,261.5
2018,03,03,04,42,59,260.4
2018,03,03,04,43,00,261.2
2018,03,03,04,43,01,261.4
2018,03,03,04,43,02,260.5
2018,03,03,04,43,03,260.6
2018,03,03,04,43,04,260.4
2018,03,03,04,43,05,260.5
2018,03,03,04,43,06,260.8
2018,03,03,04,43,07,260.6
2018,03,03,04,43,08,260.2
2018,03,03,04,43,09,259.8
2018,03,03,04,43,10,259.6
2018,03,03,04,43,11,259.8
2018,03,03,04,43,12,258.7
2018,03,03,04,43,13,260.2
2018,03,03,04,43,14,260.2
2018,03,03,04,43,15,259.0
2018,03,03,04,43,16,259.2
2018,03,03,04,43,17,260.3
2018,03,03,04,43,18,260.4
2018,03,03,04,43,19,259.5
2018,03,03,04,43,20,259.6
2018,03,03,04,43,21,259.5
2018,03,03,04,43,22,259.1
2018,03,03,04,43,23,259.2
2018,03,03,04,43,24,259.0
2018,03,03,04,43,25,258.2
2018,03,03,04,43,26,258.5
2018,03,03,04,43,27,257.7
2018,03,03,04,43,28,257.7
2018,03,03,04,43,29,258.1
2018,03,03,04,43,30,258.2
2018,03,03,04,43,31,258.4
2018,03,03,04,43,32,258.0
2018,03,03,04,43,33,256.8
2018,03,03,04,43,34,257.0
2018,03,03,04,43,35,256.8
2018,03,03,04,43,36,256.7
2018,03,03,04,43,37,257.5
2018,03,03,04,43,38,257.1
2018,03,03,04,43,39,256.6
2018,03,03,04,43,40,256.8
2018,03,03,04,43,41,256.3
2018,03,03,04,43,42,256.0
2018,03,03,04,43,43,256.4
2018,03,03,04,43,44,256.0
2018,03,03,04,43,45,256.0
2018,03,03,04,43,46,255.4
2018,03,03,04,43,47,254.8
2018,03,03,04,43,48,255.1
2018,03,03,04,43,49,255.0
2018,03,03,04,43,50,254.8
2018,03,03,04,43,51,255.3
2018,03,03,04,43,52,254.8
2018,03,03,04,43,53,255.4
2018,03,03,04,43,54,255.1
2018,03,03,04,43,55,255.4
2018,03,03,04,43,56,255.3
2018,03,03,04,43,57,255.6
2018,03,03,04,43,58,255.8
2018,03,03,04,43,59,257.2
2018,03,03,04,44,00,255.5
2018,03,03,04,44,01,255.7
2018,03,03,04,44,02,255.3
2018,03,03,04,44,03,254.9
2018,03,03,04,44,04,255.1
2018,03,03,04,44,05,255.1
2018,03,03,04,44,06,255.6
2018,03,03,04,44,07,255.1
2018,03,03,04,44,08,254.1
2018,03,03,04,44,09,256.1
2018,03,03,04,44,10,254.9
2018,03,03,04,44,11,255.5
2018,03,03,04,44,12,256.2
2018,03,03,04,44,13,255.6
2018,03,03,04,44,14,256.3
2018,03,03,04,44,15,258.1
2018,03,03,04,44,16,257.4
2018,03,03,04,44,17,257.5
2018,03,03,04,44,18,256.8
2018,03,03,04,44,19,256.9
2018,03,03,04,44,20,256.9
2018,03,03,04,44,21,256.9
2018,03,03,04,44,22,258.3
2018,03,03,04,44,23,257.5
2018,03,03,04,44,24,258.1
2018,03,03,04,44,25,257.2
2018,03,03,04,44,26,257.8
2018,03,03,04,44,27,259.3
2018,03,03,04,44,28,258.3
2018,03,03,04,44,29,257.8
2018,03,03,04,44,30,258.9
2018,03,03,04,44,31,259.6
2018,03,03,04,44,32,259.6
2018,03,03,04,44,33,259.4
2018,03,03,04,44,34,259.1
2018,03,03,04,44,35,259.2
2018,03,03,04,44,36,259.0
2018,03,03,04,44,37,258.6
2018,03,03,04,44,38,259.4
2018,03,03,04,44,39,260.0
2018,03,03,04,44,40,259.6
2018,03,03,04,44,41,258.3
2018,03,03,04,44,42,257.4
2018,03,03,04,44,43,257.0
2018,03,03,04,44,44,256.9
2018,03,03,04,44,45,258.0
2018,03,03,04,44,46,259.4
2018,03,03,04,44,47,258.3
2018,03,03,04,44,48,258.3
2018,03,03,04,44,49,258.2
2018,03,03,04,44,50,258.6
2018,03,03,04,44,51,257.6
2018,03,03,04,44,52,257.0
2018,03,03,04,44,53,256.7
2018,03,03,04,44,54,256.8
2018,03,03,04,44,55,256.7
2018,03,03,04,44,56,257.0
2018,03,03,04,44,57,256.8
2018,03,03,04,44,58,255.8
2018,03,03,04,44,59,256.0
2018,03,03,04,45,00,255.9
2018,03,03,04,45,01,255.6
2018,03,03,04,45,02,255.8
2018,03,03,04,45,03,255.3
2018,03,03,04,45,04,254.8
2018,03,03,04,45,05,254.6
2018,03,03,04,45,06,253.3
2018,03,03,04,45,07,254.8
2018,03,03,04,45,08,255.5
2018,03,03,04,45,09,255.1
2018,03,03,04,45,10,255.3
2018,03,03,04,45,11,255.0
2018,03,03,04,45,12,254.3
2018,03,03,04,45,13,254.3
2018,03,03,04,45,14,254.6
2018,03,03,04,45,15,254.3
2018,03,03,04,45,16,254.2
2018,03,03,04,45,17,254.1
2018,03,03,04,45,18,255.5
2018,03,03,04,45,19,256.9
2018,03,03,04,45,20,257.7
2018,03,03,04,45,21,257.3
2018,03,03,04,45,22,256.2
2018,03,03,04,45,23,255.6
2018,03,03,04,45,24,256.3
2018,03,03,04,45,25,256.2
2018,03,03,04,45,26,256.1
2018,03,03,04,45,27,256.2
2018,03,03,04,45,28,255.0
2018,03,03,04,45,29,255.3
2018,03,03,04,45,30,255.6
2018,03,03,04,45,31,256.1
2018,03,03,04,45,32,255.6
2018,03,03,04,45,33,256.4
2018,03,03,04,45,34,256.9
2018,03,03,04,45,35,255.8
2018,03,03,04,45,36,256.3
2018,03,03,04,45,37,256.0
2018,03,03,04,45,38,255.3
2018,03,03,04,45,39,255.4
2018,03,03,04,45,40,254.8
2018,03,03,04,45,41,254.9
2018,03,03,04,45,42,254.1
2018,03,03,04,45,43,254.0
2018,03,03,04,45,44,252.7
2018,03,03,04,45,45,254.0
2018,03,03,04,45,46,253.9
2018,03,03,04,45,47,253.6
2018,03,03,04,45,48,254.5
2018,03,03,04,45,49,253.7
2018,03,03,04,45,50,253.3
2018,03,03,04,45,51,252.7
2018,03,03,04,45,52,252.1
2018,03,03,04,45,53,251.2
2018,03,03,04,45,54,252.2
2018,03,03,04,45,55,250.4
2018,03,03,04,45,56,249.6
2018,03,03,04,45,57,249.4
2018,03,03,04,45,58,249.1
2018,03,03,04,45,59,247.4
2018,03,03,04,46,00,246.0
2018,03,03,04,46,01,245.3
2018,03,03,04,46,02,243.0
2018,03,03,04,46,03,242.9
2018,03,03,04,46,04,241.8
2018,03,03,04,46,05,241.8
2018,03,03,04,46,06,241.5
2018,03,03,04,46,07,240.9
2018,03,03,04,46,08,240.4
2018,03,03,04,46,09,241.0
2018,03,03,04,46,10,240.2
2018,03,03,04,46,11,241.1
2018,03,03,04,46,12,240.5
2018,03,03,04,46,13,240.5
2018,03,03,04,46,14,240.5
2018,03,03,04,46,15,241.7
2018,03,03,04,46,16,242.1
2018,03,03,04,46,17,241.2
2018,03,03,04,46,18,241.7
2018,03,03,04,46,19,242.9
2018,03,03,04,46,20,242.8
2018,03,03,04,46,21,242.8
2018,03,03,04,46,22,242.8
2018,03,03,04,46,23,243.8
2018,03,03,04,46,24,244.2
2018,03,03,04,46,25,243.3
2018,03,03,04,46,26,243.4
2018,03,03,04,46,27,244.3
2018,03,03,04,46,28,243.8
2018,03,03,04,46,29,244.3
2018,03,03,04,46,30,244.6
2018,03,03,04,46,31,244.4
2018,03,03,04,46,32,245.5
2018,03,03,04,46,33,246.2
2018,03,03,04,46,34,247.6
2018,03,03,04,46,35,247.0
2018,03,03,04,46,36,246.7
2018,03,03,04,46,37,247.6
2018,03,03,04,46,38,247.5
2018,03,03,04,46,39,248.4
2018,03,03,04,46,40,249.4
2018,03,03,04,46,41,249.6
2018,03,03,04,46,42,249.1
2018,03,03,04,46,43,248.5
2018,03,03,04,46,44,249.4
2018,03,03,04,46,45,249.3
2018,03,03,04,46,46,250.5
2018,03,03,04,46,47,250.2
2018,03,03,04,46,48,249.3
2018,03,03,04,46,49,249.6
2018,03,03,04,46,50,250.7
2018,03,03,04,46,51,250.6
2018,03,03,04,46,52,250.4
2018,03,03,04,46,53,250.3
2018,03,03,04,46,54,249.2
2018,03,03,04,46,55,249.2
2018,03,03,04,46,56,249.8
2018,03,03,04,46,57,250.2
2018,03,03,04,46,58,249.4
2018,03,03,04,46,59,250.8
2018,03,03,04,47,00,250.7
2018,03,03,04,47,01,250.3
2018,03,03,04,47,02,250.3
2018,03,03,04,47,03,250.6
2018,03,03,04,47,04,250.7
2018,03,03,04,47,05,250.1
2018,03,03,04,47,06,249.3
2018,03,03,04,47,07,248.9
2018,03,03,04,47,08,248.5
2018,03,03,04,47,09,247.3
2018,03,03,04,47,10,247.6
2018,03,03,04,47,11,247.2
2018,03,03,04,47,12,245.9
2018,03,03,04,47,13,243.5
2018,03,03,04,47,14,242.3
2018,03,03,04,47,15,242.8
2018,03,03,04,47,16,243.7
2018,03,03,04,47,17,243.0
2018,03,03,04,47,18,243.4
2018,03,03,04,47,19,243.4
2018,03,03,04,47,20,242.5
2018,03,03,04,47,21,242.4
2018,03,03,04,47,22,242.5
2018,03,03,04,47,23,242.3
2018,03,03,04,47,24,242.3
2018,03,03,04,47,25,243.8
2018,03,03,04,47,26,242.1
2018,03,03,04,47,27,241.2
2018,03,03,04,47,28,241.7
2018,03,03,04,47,29,240.2
2018,03,03,04,47,30,241.2
2018,03,03,04,47,31,240.0
2018,03,03,04,47,32,239.8
2018,03,03,04,47,33,239.1
2018,03,03,04,47,34,237.9
2018,03,03,04,47,35,237.3
2018,03,03,04,47,36,236.3
2018,03,03,04,47,37,236.9
2018,03,03,04,47,38,236.5
2018,03,03,04,47,39,236.1
2018,03,03,04,47,40,235.5
2018,03,03,04,47,41,236.4
2018,03,03,04,47,42,236.4
2018,03,03,04,47,43,236.8
2018,03,03,04,47,44,236.6
2018,03,03,04,47,45,236.6
2018,03,03,04,47,46,236.9
2018,03,03,04,47,47,235.4
2018,03,03,04,47,48,236.2
2018,03,03,04,47,49,235.7
2018,03,03,04,47,50,235.1
2018,03,03,04,47,51,234.8
2018,03,03,04,47,52,234.4
2018,03,03,04,47,53,233.6
2018,03,03,04,47,54,233.2
2018,03,03,04,47,55,233.0
2018,03,03,04,47,56,232.8
2018,03,03,04,47,57,233.8
2018,03,03,04,47,58,234.1
2018,03,03,04,47,59,234.2
2018,03,03,04,48,00,233.7
2018,03,03,04,48,01,233.6
2018,03,03,04,48,02,233.0
2018,03,03,04,48,03,232.3
2018,03,03,04,48,04,233.1
2018,03,03,04,48,05,232.4
2018,03,03,04,48,06,232.8
2018,03,03,04,48,07,232.3
2018,03,03,04,48,08,231.6
2018,03,03,04,48,09,231.5
2018,03,03,04,48,10,231.2
2018,03,03,04,48,11,230.9
2018,03,03,04,48,12,231.6
2018,03,03,04,48,13,231.4
2018,03,03,04,48,14,232.0
2018,03,03,04,48,15,231.4
2018,03,03,04,48,16,232.2
2018,03,03,04,48,17,231.5
2018,03,03,04,48,18,230.9
2018,03,03,04,48,19,230.8
2018,03,03,04,48,20,230.3
2018,03,03,04,48,21,230.5
2018,03,03,04,48,22,231.8
2018,03,03,04,48,23,231.5
2018,03,03,04,48,24,231.3
2018,03,03,04,48,25,231.5
2018,03,03,04,48,26,231.4
2018,03,03,04,48,27,231.4
2018,03,03,04,48,28,230.4
2018,03,03,04,48,29,230.7
2018,03,03,04,48,30,230.2
2018,03,03,04,48,31,230.8
2018,03,03,04,48,32,231.0
2018,03,03,04,48,33,231.8
2018,03,03,04,48,34,231.6
2018,03,03,04,48,35,232.4
2018,03,03,04,48,36,232.8
2018,03,03,04,48,37,233.1
2018,03,03,04,48,38,232.6
2018,03,03,04,48,39,232.9
2018,03,03,04,48,40,232.9
2018,03,03,04,48,41,232.4
2018,03,03,04,48,42,232.2
2018,03,03,04,48,43,232.8
2018,03,03,04,48,44,232.3
2018,03,03,04,48,45,232.7
2018,03,03,04,48,46,232.9
2018,03,03,04,48,47,232.8
2018,03,03,04,48,48,231.9
2018,03,03,04,48,49,231.4
2018,03,03,04,48,50,232.0
2018,03,03,04,48,51,230.8
2018,03,03,04,48,52,231.4
2018,03,03,04,48,53,230.9
2018,03,03,04,48,54,231.1
2018,03,03,04,48,55,230.9
2018,03,03,04,48,56,229.7
2018,03,03,04,48,57,230.7
2018,03,03,04,48,58,230.8
2018,03,03,04,48,59,230.8
2018,03,03,04,49,00,230.8
2018,03,03,04,49,01,230.5
2018,03,03,04,49,02,231.0
2018,03,03,04,49,03,230.7
2018,03,03,04,49,04,231.0
2018,03,03,04,49,05,231.5
2018,03,03,04,49,06,231.6
2018,03,03,04,49,07,231.8
2018,03,03,04,49,08,232.3
2018,03,03,04,49,09,232.3
2018,03,03,04,49,10,232.5
2018,03,03,04,49,11,232.5
2018,03,03,04,49,12,231.7
2018,03,03,04,49,13,232.1
2018,03,03,04,49,14,232.0
2018,03,03,04,49,15,231.1
2018,03,03,04,49,16,230.5
2018,03,03,04,49,17,231.0
2018,03,03,04,49,18,231.3
2018,03,03,04,49,19,231.0
2018,03,03,04,49,20,230.5
2018,03,03,04,49,21,230.3
2018,03,03,04,49,22,230.1
2018,03,03,04,49,23,230.4
2018,03,03,04,49,24,230.5
2018,03,03,04,49,25,230.3
2018,03,03,04,49,26,230.0
2018,03,03,04,49,27,230.5
2018,03,03,04,49,28,230.7
2018,03,03,04,49,29,230.8
2018,03,03,04,49,30,232.1
2018,03,03,04,49,31,232.0
2018,03,03,04,49,32,232.0
2018,03,03,04,49,33,233.4
2018,03,03,04,49,34,234.0
2018,03,03,04,49,35,233.9
2018,03,03,04,49,36,235.1
2018,03,03,04,49,37,235.4
2018,03,03,04,49,38,236.5
2018,03,03,04,49,39,235.7
2018,03,03,04,49,40,236.6
2018,03,03,04,49,41,237.3
2018,03,03,04,49,42,237.9
2018,03,03,04,49,43,238.4
2018,03,03,04,49,44,238.5
2018,03,03,04,49,45,238.7
2018,03,03,04,49,46,239.3
2018,03,03,04,49,47,240.0
2018,03,03,04,49,48,240.9
2018,03,03,04,49,49,241.1
2018,03,03,04,49,50,241.8
2018,03,03,04,49,51,243.1
2018,03,03,04,49,52,242.5
2018,03,03,04,49,53,244.0
2018,03,03,04,49,54,243.5
2018,03,03,04,49,55,243.7
2018,03,03,04,49,56,244.3
2018,03,03,04,49,57,245.8
2018,03,03,04,49,58,246.6
2018,03,03,04,49,59,247.3
2018,03,03,04,50,00,247.8
2018,03,03,04,50,01,248.2
2018,03,03,04,50,02,249.1
2018,03,03,04,50,03,249.8
2018,03,03,04,50,04,249.5
2018,03,03,04,50,05,249.6
2018,03,03,04,50,06,249.9
2018,03,03,04,50,07,250.4
2018,03,03,04,50,08,250.2
2018,03,03,04,50,09,248.9
2018,03,03,04,50,10,248.0
2018,03,03,04,50,11,248.8
2018,03,03,04,50,12,249.8
2018,03,03,04,50,13,250.6
2018,03,03,04,50,14,251.6
2018,03,03,04,50,15,252.8
2018,03,03,04,50,16,253.8
2018,03,03,04,50,17,254.1
2018,03,03,04,50,18,255.7
2018,03,03,04,50,19,255.7
2018,03,03,04,50,20,254.7
2018,03,03,04,50,21,255.9
2018,03,03,04,50,22,256.5
2018,03,03,04,50,23,258.1
2018,03,03,04,50,24,258.6
2018,03,03,04,50,25,259.2
2018,03,03,04,50,26,260.3
2018,03,03,04,50,27,260.8
2018,03,03,04,50,28,261.1
2018,03,03,04,50,29,261.6
2018,03,03,04,50,30,262.8
2018,03,03,04,50,31,263.8
2018,03,03,04,50,32,265.2
2018,03,03,04,50,33,264.9
2018,03,03,04,50,34,266.6
2018,03,03,04,50,35,267.2
2018,03,03,04,50,36,268.7
2018,03,03,04,50,37,269.3
2018,03,03,04,50,38,269.5
2018,03,03,04,50,39,270.2
2018,03,03,04,50,40,271.2
2018,03,03,04,50,41,272.6
2018,03,03,04,50,42,273.9
2018,03,03,04,50,43,273.6
2018,03,03,04,50,44,274.7
2018,03,03,04,50,45,275.6
2018,03,03,04,50,46,276.1
2018,03,03,04,50,47,277.5
2018,03,03,04,50,48,278.9
2018,03,03,04,50,49,280.2
2018,03,03,04,50,50,279.3
2018,03,03,04,50,51,279.7
2018,03,03,04,50,52,280.6
2018,03,03,04,50,53,279.4
2018,03,03,04,50,54,280.1
2018,03,03,04,50,55,280.3
2018,03,03,04,50,56,281.0
2018,03,03,04,50,57,281.2
2018,03,03,04,50,58,280.3
2018,03,03,04,50,59,281.1
2018,03,03,04,51,00,281.5
2018,03,03,04,51,01,281.2
2018,03,03,04,51,02,281.5
2018,03,03,04,51,03,281.4
2018,03,03,04,51,04,282.8
2018,03,03,04,51,05,283.0
2018,03,03,04,51,06,284.3
2018,03,03,04,51,07,284.2
2018,03,03,04,51,08,283.3
2018,03,03,04,51,09,283.6
2018,03,03,04,51,10,283.9
2018,03,03,04,51,11,283.1
2018,03,03,04,51,12,283.9
2018,03,03,04,51,13,283.9
2018,03,03,04,51,14,284.3
2018,03,03,04,51,15,285.2
2018,03,03,04,51,16,284.3
2018,03,03,04,51,17,284.6
2018,03,03,04,51,18,284.7
2018,03,03,04,51,19,284.8
2018,03,03,04,51,20,285.0
2018,03,03,04,51,21,284.7
2018,03,03,04,51,22,285.1
2018,03,03,04,51,23,284.8
2018,03,03,04,51,24,284.8
2018,03,03,04,51,25,284.5
2018,03,03,04,51,26,284.1
2018,03,03,04,51,27,284.6
2018,03,03,04,51,28,283.7
2018,03,03,04,51,29,283.7
2018,03,03,04,51,30,283.8
2018,03,03,04,51,31,283.5
2018,03,03,04,51,32,284.4
2018,03,03,04,51,33,281.5
2018,03,03,04,51,34,282.4
2018,03,03,04,51,35,284.2
2018,03,03,04,51,36,285.0
2018,03,03,04,51,37,286.4
2018,03,03,04,51,38,287.3
2018,03,03,04,51,39,287.3
2018,03,03,04,51,40,288.4
2018,03,03,04,51,41,288.8
2018,03,03,04,51,42,289.3
2018,03,03,04,51,43,288.6
2018,03,03,04,51,44,288.7
2018,03,03,04,51,45,291.2
2018,03,03,04,51,46,290.9
2018,03,03,04,51,47,290.7
2018,03,03,04,51,48,291.3
2018,03,03,04,51,49,291.4
2018,03,03,04,51,50,292.0
2018,03,03,04,51,51,293.5
2018,03,03,04,51,52,293.6
2018,03,03,04,51,53,294.5
2018,03,03,04,51,54,294.7
2018,03,03,04,51,55,294.1
2018,03,03,04,51,56,294.9
2018,03,03,04,51,57,296.0
2018,03,03,04,51,58,297.7
2018,03,03,04,51,59,297.5
2018,03,03,04,52,00,296.8
2018,03,03,04,52,01,298.7
2018,03,03,04,52,02,298.8
2018,03,03,04,52,03,297.5
2018,03,03,04,52,04,298.2
2018,03,03,04,52,05,298.3
2018,03,03,04,52,06,298.9
2018,03,03,04,52,07,298.8
2018,03,03,04,52,08,299.0
2018,03,03,04,52,09,300.0
2018,03,03,04,52,10,299.3
2018,03,03,04,52,11,301.4
2018,03,03,04,52,12,301.1
2018,03,03,04,52,13,302.7
2018,03,03,04,52,14,302.9
2018,03,03,04,52,15,302.9
2018,03,03,04,52,16,303.5
2018,03,03,04,52,17,303.6
2018,03,03,04,52,18,303.9
2018,03,03,04,52,19,305.7
2018,03,03,04,52,20,306.1
2018,03,03,04,52,21,306.0
2018,03,03,04,52,22,307.0
2018,03,03,04,52,23,308.5
2018,03,03,04,52,24,308.5
2018,03,03,04,52,25,308.7
2018,03,03,04,52,26,309.3
2018,03,03,04,52,27,309.1
2018,03,03,04,52,28,309.2
2018,03,03,04,52,29,310.3
2018,03,03,04,52,30,309.2
2018,03,03,04,52,31,310.1
2018,03,03,04,52,32,309.6
2018,03,03,04,52,33,309.5
2018,03,03,04,52,34,311.6
2018,03,03,04,52,35,310.6
2018,03,03,04,52,36,310.3
2018,03,03,04,52,37,311.4
2018,03,03,04,52,38,311.5
2018,03,03,04,52,39,311.2
2018,03,03,04,52,40,312.6
2018,03,03,04,52,41,313.3
2018,03,03,04,52,42,313.8
2018,03,03,04,52,43,313.8
2018,03,03,04,52,44,314.2
2018,03,03,04,52,45,315.3
2018,03,03,04,52,46,315.0
2018,03,03,04,52,47,315.7
2018,03,03,04,52,48,315.7
2018,03,03,04,52,49,315.9
2018,03,03,04,52,50,315.7
2018,03,03,04,52,51,315.9
2018,03,03,04,52,52,315.5
2018,03,03,04,52,53,315.9
2018,03,03,04,52,54,315.8
2018,03,03,04,52,55,316.6
2018,03,03,04,52,56,316.4
2018,03,03,04,52,57,318.2
2018,03,03,04,52,58,317.1
2018,03,03,04,52,59,317.4
2018,03,03,04,53,00,316.6
2018,03,03,04,53,01,316.7
2018,03,03,04,53,02,316.9
2018,03,03,04,53,03,316.5
2018,03,03,04,53,04,316.7
2018,03,03,04,53,05,317.3
2018,03,03,04,53,06,316.4
2018,03,03,04,53,07,316.5
2018,03,03,04,53,08,315.8
2018,03,03,04,53,09,315.2
2018,03,03,04,53,10,315.7
2018,03,03,04,53,11,315.8
2018,03,03,04,53,12,315.2
2018,03,03,04,53,13,314.0
2018,03,03,04,53,14,314.6
2018,03,03,04,53,15,315.3
2018,03,03,04,53,16,314.8
2018,03,03,04,53,17,315.0
2018,03,03,04,53,18,314.5
2018,03,03,04,53,19,314.6
2018,03,03,04,53,20,314.4
2018,03,03,04,53,21,313.3
2018,03,03,04,53,22,313.5
2018,03,03,04,53,23,312.6
2018,03,03,04,53,24,311.9
2018,03,03,04,53,25,311.4
2018,03,03,04,53,26,311.1
2018,03,03,04,53,27,310.9
2018,03,03,04,53,28,310.2
2018,03,03,04,53,29,309.4
2018,03,03,04,53,30,310.3
2018,03,03,04,53,31,308.8
2018,03,03,04,53,32,309.1
2018,03,03,04,53,33,306.6
2018,03,03,04,53,34,306.5
2018,03,03,04,53,35,307.2
2018,03,03,04,53,36,307.0
2018,03,03,04,53,37,305.8
2018,03,03,04,53,38,306.0
2018,03,03,04,53,39,305.9
2018,03,03,04,53,40,305.6
2018,03,03,04,53,41,303.7
2018,03,03,04,53,42,304.6
2018,03,03,04,53,43,304.2
2018,03,03,04,53,44,301.9
2018,03,03,04,53,45,301.7
2018,03,03,04,53,46,301.7
2018,03,03,04,53,47,300.8
2018,03,03,04,53,48,300.7
2018,03,03,04,53,49,298.6
2018,03,03,04,53,50,297.3
2018,03,03,04,53,51,297.6
2018,03,03,04,53,52,295.5
2018,03,03,04,53,53,295.7
2018,03,03,04,53,54,295.5
2018,03,03,04,53,55,295.0
2018,03,03,04,53,56,294.3
2018,03,03,04,53,57,294.3
2018,03,03,04,53,58,293.6
2018,03,03,04,53,59,294.5
2018,03,03,04,54,00,292.9
2018,03,03,04,54,01,293.0
2018,03,03,04,54,02,294.3
2018,03,03,04,54,03,293.9
2018,03,03,04,54,04,293.2
2018,03,03,04,54,05,292.0
2018,03,03,04,54,06,291.4
2018,03,03,04,54,07,290.4
2018,03,03,04,54,08,290.4
2018,03,03,04,54,09,291.1
2018,03,03,04,54,10,291.4
2018,03,03,04,54,11,290.4
2018,03,03,04,54,12,290.0
2018,03,03,04,54,13,290.4
2018,03,03,04,54,14,289.3
2018,03,03,04,54,15,288.5
2018,03,03,04,54,16,288.2
2018,03,03,04,54,17,286.8
2018,03,03,04,54,18,286.6
2018,03,03,04,54,19,286.8
2018,03,03,04,54,20,285.8
2018,03,03,04,54,21,285.8
2018,03,03,04,54,22,285.9
2018,03,03,04,54,23,285.5
2018,03,03,04,54,24,283.9
2018,03,03,04,54,25,284.6
2018,03,03,04,54,26,283.6
2018,03,03,04,54,27,282.6
2018,03,03,04,54,28,282.7
2018,03,03,04,54,29,282.3
2018,03,03,04,54,30,282.4
2018,03,03,04,54,31,282.2
2018,03,03,04,54,32,280.3
2018,03,03,04,54,33,280.8
2018,03,03,04,54,34,280.1
2018,03,03,04,54,35,280.0
2018,03,03,04,54,36,279.9
2018,03,03,04,54,37,279.7
2018,03,03,04,54,38,278.6
