2020,09,24,03,56,43,138.3
2020,09,24,03,56,44,138.0
2020,09,24,03,56,45,138.4
2020,09,24,03,56,46,138.6
2020,09,24,03,56,47,138.7
2020,09,24,03,56,48,138.6
2020,09,24,03,56,49,139.1
2020,09,24,03,56,50,139.3
2020,09,24,03,56,51,139.5
2020,09,24,03,56,52,139.7
2020,09,24,03,56,53,139.8
2020,09,24,03,56,54,140.1
2020,09,24,03,56,55,140.5
2020,09,24,03,56,56,140.4
2020,09,24,03,56,57,140.7
2020,09,24,03,56,58,140.6
2020,09,24,03,56,59,140.7
2020,09,24,03,57,00,140.9
2020,09,24,03,57,01,140.8
2020,09,24,03,57,02,140.9
2020,09,24,03,57,03,141.0
2020,09,24,03,57,04,141.0
2020,09,24,03,57,05,141.3
2020,09,24,03,57,06,141.5
2020,09,24,03,57,07,141.7
2020,09,24,03,57,08,141.4
2020,09,24,03,57,09,141.8
2020,09,24,03,57,10,142.0
2020,09,24,03,57,11,142.3
2020,09,24,03,57,12,142.2
2020,09,24,03,57,13,142.6
2020,09,24,03,57,14,142.2
2020,09,24,03,57,15,142.6
2020,09,24,03,57,16,142.5
2020,09,24,03,57,17,142.8
2020,09,24,03,57,18,142.8
2020,09,24,03,57,19,143.0
2020,09,24,03,57,20,143.3
2020,09,24,03,57,21,143.6
2020,09,24,03,57,22,143.3
2020,09,24,03,57,23,143.8
2020,09,24,03,57,24,143.9
2020,09,24,03,57,25,144.3
2020,09,24,03,57,26,144.3
2020,09,24,03,57,27,144.1
2020,09,24,03,57,28,144.2
2020,09,24,03,57,29,144.2
2020,09,24,03,57,30,144.5
2020,09,24,03,57,31,144.3
2020,09,24,03,57,32,144.3
2020,09,24,03,57,33,144.4
2020,09,24,03,57,34,144.5
2020,09,24,03,57,35,144.4
2020,09,24,03,57,36,144.5
2020,09,24,03,57,37,144.5
2020,09,24,03,57,38,144.2
2020,09,24,03,57,39,144.2
2020,09,24,03,57,40,144.1
2020,09,24,03,57,41,144.0
2020,09,24,03,57,42,143.7
2020,09,24,03,57,43,143.7
2020,09,24,03,57,44,143.2
2020,09,24,03,57,45,142.9
2020,09,24,03,57,46,142.9
2020,09,24,03,57,47,142.8
2020,09,24,03,57,48,142.4
2020,09,24,03,57,49,141.9
2020,09,24,03,57,50,142.1
2020,09,24,03,57,51,142.0
2020,09,24,03,57,52,141.7
2020,09,24,03,57,53,141.7
2020,09,24,03,57,54,141.4
2020,09,24,03,57,55,141.4
2020,09,24,03,57,56,141.4
2020,09,24,03,57,57,141.5
2020,09,24,03,57,58,141.6
2020,09,24,03,57,59,142.0
2020,09,24,03,58,00,142.7
2020,09,24,03,58,01,142.7
2020,09,24,03,58,02,142.7
2020,09,24,03,58,03,142.3
2020,09,24,03,58,04,142.2
2020,09,24,03,58,05,142.2
2020,09,24,03,58,06,142.0
2020,09,24,03,58,07,142.3
2020,09,24,03,58,08,142.6
2020,09,24,03,58,09,142.4
2020,09,24,03,58,10,142.0
2020,09,24,03,58,11,142.7
2020,09,24,03,58,12,143.1
2020,09,24,03,58,13,143.2
2020,09,24,03,58,14,143.4
2020,09,24,03,58,15,143.2
2020,09,24,03,58,16,143.4
2020,09,24,03,58,17,143.5
2020,09,24,03,58,18,143.4
2020,09,24,03,58,19,143.6
2020,09,24,03,58,20,143.8
2020,09,24,03,58,21,143.8
2020,09,24,03,58,22,143.9
2020,09,24,03,58,23,143.9
2020,09,24,03,58,24,144.0
2020,09,24,03,58,25,144.3
2020,09,24,03,58,26,144.4
2020,09,24,03,58,27,144.8
2020,09,24,03,58,28,145.0
2020,09,24,03,58,29,145.6
2020,09,24,03,58,30,145.8
2020,09,24,03,58,31,146.2
2020,09,24,03,58,32,147.1
2020,09,24,03,58,33,147.6
2020,09,24,03,58,34,147.8
2020,09,24,03,58,35,148.2
2020,09,24,03,58,36,148.5
2020,09,24,03,58,37,148.2
2020,09,24,03,58,38,148.4
2020,09,24,03,58,39,148.5
2020,09,24,03,58,40,148.7
2020,09,24,03,58,41,148.9
2020,09,24,03,58,42,148.9
2020,09,24,03,58,43,149.3
2020,09,24,03,58,44,149.1
2020,09,24,03,58,45,149.4
2020,09,24,03,58,46,149.6
2020,09,24,03,58,47,149.8
2020,09,24,03,58,48,150.2
2020,09,24,03,58,49,150.4
2020,09,24,03,58,50,150.8
2020,09,24,03,58,51,151.0
2020,09,24,03,58,52,151.1
2020,09,24,03,58,53,151.2
2020,09,24,03,58,54,151.3
2020,09,24,03,58,55,151.4
2020,09,24,03,58,56,151.3
2020,09,24,03,58,57,151.3
2020,09,24,03,58,58,151.4
2020,09,24,03,58,59,151.3
2020,09,24,03,59,00,151.3
2020,09,24,03,59,01,151.4
2020,09,24,03,59,02,151.4
2020,09,24,03,59,03,151.4
2020,09,24,03,59,04,151.4
2020,09,24,03,59,05,151.4
2020,09,24,03,59,06,151.6
2020,09,24,03,59,07,151.7
2020,09,24,03,59,08,151.7
2020,09,24,03,59,09,151.9
2020,09,24,03,59,10,151.9
2020,09,24,03,59,11,152.1
2020,09,24,03,59,12,152.1
2020,09,24,03,59,13,152.1
2020,09,24,03,59,14,152.1
2020,09,24,03,59,15,152.1
2020,09,24,03,59,16,152.0
2020,09,24,03,59,17,152.1
2020,09,24,03,59,18,152.1
2020,09,24,03,59,19,151.9
2020,09,24,03,59,20,151.7
2020,09,24,03,59,21,151.8
2020,09,24,03,59,22,151.5
2020,09,24,03,59,23,151.7
2020,09,24,03,59,24,151.7
2020,09,24,03,59,25,151.4
2020,09,24,03,59,26,151.8
2020,09,24,03,59,27,151.8
2020,09,24,03,59,28,152.0
2020,09,24,03,59,29,151.9
2020,09,24,03,59,30,151.8
2020,09,24,03,59,31,151.9
2020,09,24,03,59,32,151.8
2020,09,24,03,59,33,151.9
2020,09,24,03,59,34,152.0
2020,09,24,03,59,35,151.7
2020,09,24,03,59,36,151.9
2020,09,24,03,59,37,151.9
2020,09,24,03,59,38,152.1
2020,09,24,03,59,39,152.1
2020,09,24,03,59,40,152.0
2020,09,24,03,59,41,152.1
2020,09,24,03,59,42,152.1
2020,09,24,03,59,43,151.9
2020,09,24,03,59,44,152.0
2020,09,24,03,59,45,152.1
2020,09,24,03,59,46,152.1
2020,09,24,03,59,47,152.0
2020,09,24,03,59,48,152.1
2020,09,24,03,59,49,152.0
2020,09,24,03,59,50,152.1
2020,09,24,03,59,51,152.1
2020,09,24,03,59,52,152.1
2020,09,24,03,59,53,152.1
2020,09,24,03,59,54,152.1
2020,09,24,03,59,55,152.1
2020,09,24,03,59,56,152.1
2020,09,24,03,59,57,152.1
2020,09,24,03,59,58,152.1
2020,09,24,03,59,59,152.1
2020,09,24,04,00,00,152.1
2020,09,24,04,00,01,152.1
2020,09,24,04,00,02,152.1
2020,09,24,04,00,03,152.1
2020,09,24,04,00,04,152.1
2020,09,24,04,00,05,152.1
2020,09,24,04,00,06,152.1
2020,09,24,04,00,07,152.1
2020,09,24,04,00,08,152.1
2020,09,24,04,00,09,152.1
2020,09,24,04,00,10,152.1
2020,09,24,04,00,11,152.1
2020,09,24,04,00,12,152.1
2020,09,24,04,00,13,152.1
2020,09,24,04,00,14,152.1
2020,09,24,04,00,15,152.1
2020,09,24,04,00,16,152.1
2020,09,24,04,00,17,152.1
2020,09,24,04,00,18,152.1
2020,09,24,04,00,19,152.1
2020,09,24,04,00,20,152.1
2020,09,24,04,00,21,152.1
2020,09,24,04,00,22,152.1
2020,09,24,04,00,23,152.1
2020,09,24,04,00,24,152.1
2020,09,24,04,00,25,152.1
2020,09,24,04,00,26,152.1
2020,09,24,04,00,27,152.1
2020,09,24,04,00,28,152.1
2020,09,24,04,00,29,152.1
2020,09,24,04,00,30,152.1
2020,09,24,04,00,31,152.1
2020,09,24,04,00,32,152.1
2020,09,24,04,00,33,152.1
2020,09,24,04,00,34,152.2
2020,09,24,04,00,35,152.2
2020,09,24,04,00,36,152.5
2020,09,24,04,00,37,153.4
2020,09,24,04,00,38,153.9
2020,09,24,04,00,39,154.6
2020,09,24,04,00,40,156.7
2020,09,24,04,00,41,158.8
2020,09,24,04,00,42,161.6
2020,09,24,04,00,43,164.6
2020,09,24,04,00,44,165.9
2020,09,24,04,00,45,166.1
2020,09,24,04,00,46,166.4
2020,09,24,04,00,47,166.1
2020,09,24,04,00,48,165.7
2020,09,24,04,00,49,165.0
2020,09,24,04,00,50,165.1
2020,09,24,04,00,51,166.2
2020,09,24,04,00,52,166.6
2020,09,24,04,00,53,167.0
2020,09,24,04,00,54,167.2
2020,09,24,04,00,55,167.8
2020,09,24,04,00,56,168.7
2020,09,24,04,00,57,169.3
2020,09,24,04,00,58,169.9
2020,09,24,04,00,59,170.4
2020,09,24,04,01,00,170.6
2020,09,24,04,01,01,170.6
2020,09,24,04,01,02,170.5
2020,09,24,04,01,03,170.7
2020,09,24,04,01,04,170.7
2020,09,24,04,01,05,171.4
2020,09,24,04,01,06,171.0
2020,09,24,04,01,07,169.9
2020,09,24,04,01,08,169.4
2020,09,24,04,01,09,169.9
2020,09,24,04,01,10,170.5
2020,09,24,04,01,11,170.9
2020,09,24,04,01,12,170.9
2020,09,24,04,01,13,170.7
2020,09,24,04,01,14,170.5
2020,09,24,04,01,15,171.0
2020,09,24,04,01,16,171.0
2020,09,24,04,01,17,170.8
2020,09,24,04,01,18,170.5
2020,09,24,04,01,19,170.4
2020,09,24,04,01,20,170.2
2020,09,24,04,01,21,169.9
2020,09,24,04,01,22,169.4
2020,09,24,04,01,23,168.3
2020,09,24,04,01,24,167.0
2020,09,24,04,01,25,166.4
2020,09,24,04,01,26,164.9
2020,09,24,04,01,27,163.2
2020,09,24,04,01,28,162.7
2020,09,24,04,01,29,162.6
2020,09,24,04,01,30,162.0
2020,09,24,04,01,31,160.0
2020,09,24,04,01,32,159.7
2020,09,24,04,01,33,159.5
2020,09,24,04,01,34,159.6
2020,09,24,04,01,35,159.8
2020,09,24,04,01,36,159.4
2020,09,24,04,01,37,158.7
2020,09,24,04,01,38,158.1
2020,09,24,04,01,39,157.3
2020,09,24,04,01,40,157.8
2020,09,24,04,01,41,157.3
2020,09,24,04,01,42,157.7
2020,09,24,04,01,43,157.7
2020,09,24,04,01,44,159.9
2020,09,24,04,01,45,160.0
2020,09,24,04,01,46,160.6
2020,09,24,04,01,47,161.1
2020,09,24,04,01,48,161.9
2020,09,24,04,01,49,162.1
2020,09,24,04,01,50,162.6
2020,09,24,04,01,51,163.5
2020,09,24,04,01,52,163.8
2020,09,24,04,01,53,163.8
2020,09,24,04,01,54,165.7
2020,09,24,04,01,55,166.9
2020,09,24,04,01,56,167.4
2020,09,24,04,01,57,167.3
2020,09,24,04,01,58,166.4
2020,09,24,04,01,59,165.2
2020,09,24,04,02,00,164.4
2020,09,24,04,02,01,160.3
2020,09,24,04,02,02,160.2
2020,09,24,04,02,03,159.4
2020,09,24,04,02,04,159.0
2020,09,24,04,02,05,158.6
2020,09,24,04,02,06,159.0
2020,09,24,04,02,07,160.9
2020,09,24,04,02,08,162.9
2020,09,24,04,02,09,165.1
2020,09,24,04,02,10,166.9
2020,09,24,04,02,11,168.0
2020,09,24,04,02,12,168.6
2020,09,24,04,02,13,169.4
2020,09,24,04,02,14,170.3
2020,09,24,04,02,15,170.8
2020,09,24,04,02,16,171.5
2020,09,24,04,02,17,172.1
2020,09,24,04,02,18,172.6
2020,09,24,04,02,19,173.2
2020,09,24,04,02,20,174.0
2020,09,24,04,02,21,174.7
2020,09,24,04,02,22,175.2
2020,09,24,04,02,23,175.7
2020,09,24,04,02,24,176.0
2020,09,24,04,02,25,176.6
2020,09,24,04,02,26,176.8
2020,09,24,04,02,27,177.1
2020,09,24,04,02,28,177.2
2020,09,24,04,02,29,177.2
2020,09,24,04,02,30,177.3
2020,09,24,04,02,31,177.7
2020,09,24,04,02,32,178.0
2020,09,24,04,02,33,178.0
2020,09,24,04,02,34,178.0
2020,09,24,04,02,35,178.0
2020,09,24,04,02,36,177.7
2020,09,24,04,02,37,177.2
2020,09,24,04,02,38,176.4
2020,09,24,04,02,39,176.0
2020,09,24,04,02,40,175.4
2020,09,24,04,02,41,174.9
2020,09,24,04,02,42,174.7
2020,09,24,04,02,43,174.0
2020,09,24,04,02,44,173.3
2020,09,24,04,02,45,172.7
2020,09,24,04,02,46,172.1
2020,09,24,04,02,47,171.0
2020,09,24,04,02,48,169.9
2020,09,24,04,02,49,169.9
2020,09,24,04,02,50,170.1
2020,09,24,04,02,51,170.9
2020,09,24,04,02,52,171.7
2020,09,24,04,02,53,172.8
2020,09,24,04,02,54,173.7
2020,09,24,04,02,55,173.3
2020,09,24,04,02,56,172.7
2020,09,24,04,02,57,173.2
2020,09,24,04,02,58,173.9
2020,09,24,04,02,59,174.7
2020,09,24,04,03,00,175.0
2020,09,24,04,03,01,175.5
2020,09,24,04,03,02,175.9
2020,09,24,04,03,03,175.6
2020,09,24,04,03,04,175.7
2020,09,24,04,03,05,175.5
2020,09,24,04,03,06,175.8
2020,09,24,04,03,07,176.2
2020,09,24,04,03,08,175.9
2020,09,24,04,03,09,175.8
2020,09,24,04,03,10,175.7
2020,09,24,04,03,11,175.5
2020,09,24,04,03,12,176.0
2020,09,24,04,03,13,176.5
2020,09,24,04,03,14,177.0
2020,09,24,04,03,15,177.3
2020,09,24,04,03,16,177.4
2020,09,24,04,03,17,177.1
2020,09,24,04,03,18,176.4
2020,09,24,04,03,19,176.2
2020,09,24,04,03,20,176.0
2020,09,24,04,03,21,175.6
2020,09,24,04,03,22,175.4
2020,09,24,04,03,23,175.0
2020,09,24,04,03,24,174.7
2020,09,24,04,03,25,174.4
2020,09,24,04,03,26,173.8
2020,09,24,04,03,27,172.8
2020,09,24,04,03,28,172.3
2020,09,24,04,03,29,172.3
2020,09,24,04,03,30,173.1
2020,09,24,04,03,31,173.9
2020,09,24,04,03,32,174.3
2020,09,24,04,03,33,175.0
2020,09,24,04,03,34,175.2
2020,09,24,04,03,35,175.5
2020,09,24,04,03,36,175.6
2020,09,24,04,03,37,176.2
2020,09,24,04,03,38,176.5
2020,09,24,04,03,39,176.7
2020,09,24,04,03,40,176.6
2020,09,24,04,03,41,176.4
2020,09,24,04,03,42,176.4
2020,09,24,04,03,43,176.3
2020,09,24,04,03,44,176.3
2020,09,24,04,03,45,176.1
2020,09,24,04,03,46,176.2
2020,09,24,04,03,47,176.0
2020,09,24,04,03,48,176.1
2020,09,24,04,03,49,176.0
2020,09,24,04,03,50,175.7
2020,09,24,04,03,51,176.0
2020,09,24,04,03,52,176.4
2020,09,24,04,03,53,177.0
2020,09,24,04,03,54,177.2
2020,09,24,04,03,55,177.1
2020,09,24,04,03,56,176.8
2020,09,24,04,03,57,177.0
2020,09,24,04,03,58,177.2
2020,09,24,04,03,59,177.2
2020,09,24,04,04,00,177.7
2020,09,24,04,04,01,177.6
2020,09,24,04,04,02,177.5
2020,09,24,04,04,03,177.6
2020,09,24,04,04,04,177.5
2020,09,24,04,04,05,177.4
2020,09,24,04,04,06,177.5
2020,09,24,04,04,07,177.7
2020,09,24,04,04,08,177.5
2020,09,24,04,04,09,177.7
2020,09,24,04,04,10,177.7
2020,09,24,04,04,11,177.9
2020,09,24,04,04,12,177.8
2020,09,24,04,04,13,177.3
2020,09,24,04,04,14,177.4
2020,09,24,04,04,15,177.3
2020,09,24,04,04,16,177.5
2020,09,24,04,04,17,177.5
2020,09,24,04,04,18,177.6
2020,09,24,04,04,19,177.7
2020,09,24,04,04,20,177.7
2020,09,24,04,04,21,177.7
2020,09,24,04,04,22,177.9
2020,09,24,04,04,23,177.9
2020,09,24,04,04,24,178.1
2020,09,24,04,04,25,179.0
2020,09,24,04,04,26,179.7
2020,09,24,04,04,27,179.4
2020,09,24,04,04,28,179.7
2020,09,24,04,04,29,180.7
2020,09,24,04,04,30,181.4
2020,09,24,04,04,31,181.7
2020,09,24,04,04,32,182.5
2020,09,24,04,04,33,183.6
2020,09,24,04,04,34,185.5
2020,09,24,04,04,35,187.5
2020,09,24,04,04,36,189.1
2020,09,24,04,04,37,189.4
2020,09,24,04,04,38,189.3
2020,09,24,04,04,39,188.8
2020,09,24,04,04,40,188.4
2020,09,24,04,04,41,187.8
2020,09,24,04,04,42,186.9
2020,09,24,04,04,43,185.9
2020,09,24,04,04,44,185.5
2020,09,24,04,04,45,185.5
2020,09,24,04,04,46,187.0
2020,09,24,04,04,47,186.8
2020,09,24,04,04,48,187.0
2020,09,24,04,04,49,186.4
2020,09,24,04,04,50,183.4
2020,09,24,04,04,51,182.5
2020,09,24,04,04,52,181.2
2020,09,24,04,04,53,179.0
2020,09,24,04,04,54,178.0
2020,09,24,04,04,55,178.0
2020,09,24,04,04,56,178.1
2020,09,24,04,04,57,178.0
2020,09,24,04,04,58,177.9
2020,09,24,04,04,59,177.9
2020,09,24,04,05,00,177.9
2020,09,24,04,05,01,177.9
2020,09,24,04,05,02,178.0
2020,09,24,04,05,03,178.2
2020,09,24,04,05,04,178.1
2020,09,24,04,05,05,178.1
2020,09,24,04,05,06,178.0
2020,09,24,04,05,07,178.8
2020,09,24,04,05,08,180.3
2020,09,24,04,05,09,182.4
2020,09,24,04,05,10,183.7
2020,09,24,04,05,11,186.1
2020,09,24,04,05,12,187.0
2020,09,24,04,05,13,188.4
2020,09,24,04,05,14,188.0
2020,09,24,04,05,15,188.1
2020,09,24,04,05,16,188.7
2020,09,24,04,05,17,189.8
2020,09,24,04,05,18,190.1
2020,09,24,04,05,19,189.9
2020,09,24,04,05,20,188.6
2020,09,24,04,05,21,188.5
2020,09,24,04,05,22,189.4
2020,09,24,04,05,23,189.3
2020,09,24,04,05,24,188.8
2020,09,24,04,05,25,188.4
2020,09,24,04,05,26,187.3
2020,09,24,04,05,27,188.1
2020,09,24,04,05,28,188.2
2020,09,24,04,05,29,186.4
2020,09,24,04,05,30,184.3
2020,09,24,04,05,31,183.2
2020,09,24,04,05,32,183.0
2020,09,24,04,05,33,183.1
2020,09,24,04,05,34,183.3
2020,09,24,04,05,35,183.5
2020,09,24,04,05,36,183.5
2020,09,24,04,05,37,183.4
2020,09,24,04,05,38,182.7
2020,09,24,04,05,39,180.6
2020,09,24,04,05,40,179.2
2020,09,24,04,05,41,178.7
2020,09,24,04,05,42,179.0
2020,09,24,04,05,43,179.3
2020,09,24,04,05,44,179.3
2020,09,24,04,05,45,178.1
2020,09,24,04,05,46,178.0
2020,09,24,04,05,47,178.0
2020,09,24,04,05,48,178.0
2020,09,24,04,05,49,177.9
2020,09,24,04,05,50,177.6
2020,09,24,04,05,51,177.4
2020,09,24,04,05,52,177.2
2020,09,24,04,05,53,177.2
2020,09,24,04,05,54,177.2
2020,09,24,04,05,55,176.7
2020,09,24,04,05,56,175.8
2020,09,24,04,05,57,175.4
2020,09,24,04,05,58,175.4
2020,09,24,04,05,59,175.5
2020,09,24,04,06,00,175.2
2020,09,24,04,06,01,175.2
2020,09,24,04,06,02,175.2
2020,09,24,04,06,03,175.5
2020,09,24,04,06,04,175.6
2020,09,24,04,06,05,175.5
2020,09,24,04,06,06,175.3
2020,09,24,04,06,07,175.5
2020,09,24,04,06,08,175.3
2020,09,24,04,06,09,175.8
2020,09,24,04,06,10,176.6
2020,09,24,04,06,11,176.8
2020,09,24,04,06,12,177.0
2020,09,24,04,06,13,177.3
2020,09,24,04,06,14,177.2
2020,09,24,04,06,15,177.4
2020,09,24,04,06,16,177.2
2020,09,24,04,06,17,177.4
2020,09,24,04,06,18,177.3
2020,09,24,04,06,19,177.3
2020,09,24,04,06,20,177.2
2020,09,24,04,06,21,177.4
2020,09,24,04,06,22,177.5
2020,09,24,04,06,23,178.0
2020,09,24,04,06,24,177.9
2020,09,24,04,06,25,178.0
2020,09,24,04,06,26,178.0
2020,09,24,04,06,27,178.1
2020,09,24,04,06,28,178.8
2020,09,24,04,06,29,179.2
2020,09,24,04,06,30,179.8
2020,09,24,04,06,31,181.7
2020,09,24,04,06,32,182.4
2020,09,24,04,06,33,182.9
2020,09,24,04,06,34,182.9
2020,09,24,04,06,35,182.2
2020,09,24,04,06,36,182.0
2020,09,24,04,06,37,181.9
2020,09,24,04,06,38,182.5
2020,09,24,04,06,39,184.2
2020,09,24,04,06,40,185.4
2020,09,24,04,06,41,184.6
2020,09,24,04,06,42,185.6
2020,09,24,04,06,43,186.5
2020,09,24,04,06,44,186.0
2020,09,24,04,06,45,184.4
2020,09,24,04,06,46,183.8
2020,09,24,04,06,47,184.3
2020,09,24,04,06,48,185.1
2020,09,24,04,06,49,185.9
2020,09,24,04,06,50,186.3
2020,09,24,04,06,51,186.6
2020,09,24,04,06,52,187.0
2020,09,24,04,06,53,186.6
2020,09,24,04,06,54,186.9
2020,09,24,04,06,55,186.0
2020,09,24,04,06,56,184.6
2020,09,24,04,06,57,184.1
2020,09,24,04,06,58,184.7
2020,09,24,04,06,59,185.4
2020,09,24,04,07,00,185.2
2020,09,24,04,07,01,183.5
2020,09,24,04,07,02,181.4
2020,09,24,04,07,03,180.1
2020,09,24,04,07,04,178.6
2020,09,24,04,07,05,178.2
2020,09,24,04,07,06,178.3
2020,09,24,04,07,07,177.8
2020,09,24,04,07,08,177.5
2020,09,24,04,07,09,177.2
2020,09,24,04,07,10,176.6
2020,09,24,04,07,11,175.8
2020,09,24,04,07,12,175.6
2020,09,24,04,07,13,174.9
2020,09,24,04,07,14,174.2
2020,09,24,04,07,15,173.4
2020,09,24,04,07,16,173.6
2020,09,24,04,07,17,173.8
2020,09,24,04,07,18,174.1
2020,09,24,04,07,19,174.2
2020,09,24,04,07,20,174.7
2020,09,24,04,07,21,175.8
2020,09,24,04,07,22,176.0
2020,09,24,04,07,23,176.0
2020,09,24,04,07,24,176.3
2020,09,24,04,07,25,176.7
2020,09,24,04,07,26,176.9
2020,09,24,04,07,27,177.2
2020,09,24,04,07,28,177.6
2020,09,24,04,07,29,177.8
2020,09,24,04,07,30,177.9
2020,09,24,04,07,31,177.9
2020,09,24,04,07,32,177.6
2020,09,24,04,07,33,176.9
2020,09,24,04,07,34,176.3
2020,09,24,04,07,35,176.2
2020,09,24,04,07,36,176.0
2020,09,24,04,07,37,175.5
2020,09,24,04,07,38,175.2
2020,09,24,04,07,39,174.7
2020,09,24,04,07,40,174.2
2020,09,24,04,07,41,174.8
2020,09,24,04,07,42,175.4
2020,09,24,04,07,43,175.5
2020,09,24,04,07,44,175.1
2020,09,24,04,07,45,176.2
2020,09,24,04,07,46,176.8
2020,09,24,04,07,47,177.2
2020,09,24,04,07,48,177.3
2020,09,24,04,07,49,177.2
2020,09,24,04,07,50,177.4
2020,09,24,04,07,51,177.3
2020,09,24,04,07,52,177.3
2020,09,24,04,07,53,177.2
2020,09,24,04,07,54,177.2
2020,09,24,04,07,55,177.3
2020,09,24,04,07,56,177.2
2020,09,24,04,07,57,177.2
2020,09,24,04,07,58,177.3
2020,09,24,04,07,59,177.7
2020,09,24,04,08,00,178.0
2020,09,24,04,08,01,178.0
2020,09,24,04,08,02,178.0
2020,09,24,04,08,03,178.1
2020,09,24,04,08,04,179.2
2020,09,24,04,08,05,180.3
2020,09,24,04,08,06,180.8
2020,09,24,04,08,07,182.2
2020,09,24,04,08,08,181.9
2020,09,24,04,08,09,180.5
2020,09,24,04,08,10,180.4
2020,09,24,04,08,11,179.3
2020,09,24,04,08,12,178.6
2020,09,24,04,08,13,178.0
2020,09,24,04,08,14,178.0
2020,09,24,04,08,15,177.9
2020,09,24,04,08,16,178.0
2020,09,24,04,08,17,178.0
2020,09,24,04,08,18,178.0
2020,09,24,04,08,19,178.2
2020,09,24,04,08,20,178.8
2020,09,24,04,08,21,179.9
2020,09,24,04,08,22,180.4
2020,09,24,04,08,23,179.6
2020,09,24,04,08,24,178.5
2020,09,24,04,08,25,178.0
2020,09,24,04,08,26,178.0
2020,09,24,04,08,27,177.4
2020,09,24,04,08,28,177.2
2020,09,24,04,08,29,177.1
2020,09,24,04,08,30,177.2
2020,09,24,04,08,31,177.1
2020,09,24,04,08,32,177.3
2020,09,24,04,08,33,177.5
2020,09,24,04,08,34,177.5
2020,09,24,04,08,35,177.3
2020,09,24,04,08,36,177.3
2020,09,24,04,08,37,177.4
2020,09,24,04,08,38,177.3
2020,09,24,04,08,39,177.2
2020,09,24,04,08,40,177.0
2020,09,24,04,08,41,176.8
2020,09,24,04,08,42,176.4
2020,09,24,04,08,43,175.6
2020,09,24,04,08,44,174.6
2020,09,24,04,08,45,173.9
2020,09,24,04,08,46,173.0
2020,09,24,04,08,47,172.3
2020,09,24,04,08,48,170.2
2020,09,24,04,08,49,168.8
2020,09,24,04,08,50,167.7
2020,09,24,04,08,51,167.4
2020,09,24,04,08,52,167.5
2020,09,24,04,08,53,167.9
2020,09,24,04,08,54,168.7
2020,09,24,04,08,55,169.2
2020,09,24,04,08,56,170.0
2020,09,24,04,08,57,170.5
2020,09,24,04,08,58,171.0
2020,09,24,04,08,59,171.4
2020,09,24,04,09,00,172.1
2020,09,24,04,09,01,172.6
2020,09,24,04,09,02,173.4
2020,09,24,04,09,03,174.5
2020,09,24,04,09,04,175.2
2020,09,24,04,09,05,175.7
2020,09,24,04,09,06,176.1
2020,09,24,04,09,07,176.4
2020,09,24,04,09,08,176.7
2020,09,24,04,09,09,176.8
2020,09,24,04,09,10,177.1
2020,09,24,04,09,11,177.0
2020,09,24,04,09,12,176.8
2020,09,24,04,09,13,176.5
2020,09,24,04,09,14,176.0
2020,09,24,04,09,15,175.0
2020,09,24,04,09,16,175.2
2020,09,24,04,09,17,175.8
2020,09,24,04,09,18,176.3
2020,09,24,04,09,19,176.4
2020,09,24,04,09,20,176.6
2020,09,24,04,09,21,176.6
2020,09,24,04,09,22,177.0
2020,09,24,04,09,23,177.4
2020,09,24,04,09,24,177.7
2020,09,24,04,09,25,178.0
2020,09,24,04,09,26,178.1
2020,09,24,04,09,27,178.0
2020,09,24,04,09,28,178.0
2020,09,24,04,09,29,178.0
2020,09,24,04,09,30,178.0
2020,09,24,04,09,31,178.1
2020,09,24,04,09,32,178.1
2020,09,24,04,09,33,178.1
2020,09,24,04,09,34,178.5
2020,09,24,04,09,35,178.2
2020,09,24,04,09,36,178.1
2020,09,24,04,09,37,178.1
2020,09,24,04,09,38,178.2
2020,09,24,04,09,39,178.2
2020,09,24,04,09,40,178.0
2020,09,24,04,09,41,178.0
2020,09,24,04,09,42,178.0
2020,09,24,04,09,43,178.0
2020,09,24,04,09,44,177.9
2020,09,24,04,09,45,178.0
2020,09,24,04,09,46,177.9
2020,09,24,04,09,47,177.9
2020,09,24,04,09,48,177.9
2020,09,24,04,09,49,177.6
2020,09,24,04,09,50,177.2
2020,09,24,04,09,51,176.7
2020,09,24,04,09,52,176.2
2020,09,24,04,09,53,175.9
2020,09,24,04,09,54,175.6
2020,09,24,04,09,55,174.8
2020,09,24,04,09,56,174.3
2020,09,24,04,09,57,174.5
2020,09,24,04,09,58,174.4
2020,09,24,04,09,59,174.4
2020,09,24,04,10,00,174.4
2020,09,24,04,10,01,173.9
2020,09,24,04,10,02,173.4
2020,09,24,04,10,03,173.2
2020,09,24,04,10,04,172.9
2020,09,24,04,10,05,172.9
2020,09,24,04,10,06,172.9
2020,09,24,04,10,07,172.4
2020,09,24,04,10,08,172.1
2020,09,24,04,10,09,171.9
2020,09,24,04,10,10,171.5
2020,09,24,04,10,11,171.1
2020,09,24,04,10,12,172.0
2020,09,24,04,10,13,172.8
2020,09,24,04,10,14,173.0
2020,09,24,04,10,15,173.3
2020,09,24,04,10,16,173.7
2020,09,24,04,10,17,174.0
2020,09,24,04,10,18,173.8
2020,09,24,04,10,19,173.8
2020,09,24,04,10,20,173.5
2020,09,24,04,10,21,173.2
2020,09,24,04,10,22,172.8
2020,09,24,04,10,23,172.5
2020,09,24,04,10,24,172.3
2020,09,24,04,10,25,172.1
