2018,12,11,05,33,19,9.8
2018,12,11,05,33,20,11.6
2018,12,11,05,33,21,12.6
2018,12,11,05,33,22,10.0
2018,12,11,05,33,23,10.9
2018,12,11,05,33,24,9.9
2018,12,11,05,33,25,11.6
2018,12,11,05,33,26,13.0
2018,12,11,05,33,27,15.6
2018,12,11,05,33,28,15.9
2018,12,11,05,33,29,14.7
2018,12,11,05,33,30,15.4
2018,12,11,05,33,31,15.9
2018,12,11,05,33,32,15.8
2018,12,11,05,33,33,18.4
2018,12,11,05,33,34,16.8
2018,12,11,05,33,35,17.6
2018,12,11,05,33,36,17.8
2018,12,11,05,33,37,17.1
2018,12,11,05,33,38,18.9
2018,12,11,05,33,39,17.8
2018,12,11,05,33,40,18.1
2018,12,11,05,33,41,18.1
2018,12,11,05,33,42,15.5
2018,12,11,05,33,43,15.5
2018,12,11,05,33,44,14.6
2018,12,11,05,33,45,12.7
2018,12,11,05,33,46,13.4
2018,12,11,05,33,47,14.7
2018,12,11,05,33,48,13.9
2018,12,11,05,33,49,15.5
2018,12,11,05,33,50,14.4
2018,12,11,05,33,51,16.9
2018,12,11,05,33,52,16.7
2018,12,11,05,33,53,15.9
2018,12,11,05,33,54,17.8
2018,12,11,05,33,55,17.0
2018,12,11,05,33,56,16.6
2018,12,11,05,33,57,16.9
2018,12,11,05,33,58,15.5
2018,12,11,05,33,59,18.1
2018,12,11,05,34,00,15.4
2018,12,11,05,34,01,15.7
2018,12,11,05,34,02,16.7
2018,12,11,05,34,03,14.7
2018,12,11,05,34,04,14.6
2018,12,11,05,34,05,14.4
2018,12,11,05,34,06,11.6
2018,12,11,05,34,07,12.7
2018,12,11,05,34,08,12.3
2018,12,11,05,34,09,11.4
2018,12,11,05,34,10,12.3
2018,12,11,05,34,11,13.0
2018,12,11,05,34,12,14.9
2018,12,11,05,34,13,15.4
2018,12,11,05,34,14,15.5
2018,12,11,05,34,15,15.9
2018,12,11,05,34,16,16.0
2018,12,11,05,34,17,15.2
2018,12,11,05,34,18,14.8
2018,12,11,05,34,19,14.9
2018,12,11,05,34,20,15.2
2018,12,11,05,34,21,13.7
2018,12,11,05,34,22,13.5
2018,12,11,05,34,23,15.4
2018,12,11,05,34,24,15.1
2018,12,11,05,34,25,14.2
2018,12,11,05,34,26,15.7
2018,12,11,05,34,27,15.0
2018,12,11,05,34,28,16.7
2018,12,11,05,34,29,14.7
2018,12,11,05,34,30,14.5
2018,12,11,05,34,31,15.6
2018,12,11,05,34,32,14.3
2018,12,11,05,34,33,14.1
2018,12,11,05,34,34,14.0
2018,12,11,05,34,35,14.4
2018,12,11,05,34,36,14.3
2018,12,11,05,34,37,14.3
2018,12,11,05,34,38,13.3
2018,12,11,05,34,39,15.4
2018,12,11,05,34,40,13.4
2018,12,11,05,34,41,14.7
2018,12,11,05,34,42,14.0
2018,12,11,05,34,43,15.8
2018,12,11,05,34,44,18.0
2018,12,11,05,34,45,16.0
2018,12,11,05,34,46,17.2
2018,12,11,05,34,47,15.4
2018,12,11,05,34,48,16.6
2018,12,11,05,34,49,18.4
2018,12,11,05,34,50,15.9
2018,12,11,05,34,51,16.0
2018,12,11,05,34,52,16.3
2018,12,11,05,34,53,14.4
2018,12,11,05,34,54,15.7
2018,12,11,05,34,55,16.0
2018,12,11,05,34,56,14.4
2018,12,11,05,34,57,14.3
2018,12,11,05,34,58,12.5
2018,12,11,05,34,59,11.4
2018,12,11,05,35,00,12.9
2018,12,11,05,35,01,11.4
2018,12,11,05,35,02,12.0
2018,12,11,05,35,03,10.4
2018,12,11,05,35,04,8.4
2018,12,11,05,35,05,8.9
2018,12,11,05,35,06,8.2
2018,12,11,05,35,07,5.2
2018,12,11,05,35,08,6.1
2018,12,11,05,35,09,4.4
2018,12,11,05,35,10,5.7
2018,12,11,05,35,11,5.9
2018,12,11,05,35,12,6.5
2018,12,11,05,35,13,8.7
2018,12,11,05,35,14,6.4
2018,12,11,05,35,15,5.8
2018,12,11,05,35,16,6.1
2018,12,11,05,35,17,5.0
2018,12,11,05,35,18,4.8
2018,12,11,05,35,19,6.7
2018,12,11,05,35,20,6.8
2018,12,11,05,35,21,8.1
2018,12,11,05,35,22,7.1
2018,12,11,05,35,23,6.6
2018,12,11,05,35,24,8.2
2018,12,11,05,35,25,6.5
2018,12,11,05,35,26,8.2
2018,12,11,05,35,27,8.5
2018,12,11,05,35,28,10.7
2018,12,11,05,35,29,12.0
2018,12,11,05,35,30,10.6
2018,12,11,05,35,31,10.6
2018,12,11,05,35,32,12.1
2018,12,11,05,35,33,11.6
2018,12,11,05,35,34,13.2
2018,12,11,05,35,35,14.3
2018,12,11,05,35,36,14.7
2018,12,11,05,35,37,14.5
2018,12,11,05,35,38,13.1
2018,12,11,05,35,39,13.5
2018,12,11,05,35,40,13.6
2018,12,11,05,35,41,13.2
2018,12,11,05,35,42,13.8
2018,12,11,05,35,43,13.9
2018,12,11,05,35,44,15.3
2018,12,11,05,35,45,13.0
2018,12,11,05,35,46,13.1
2018,12,11,05,35,47,12.8
2018,12,11,05,35,48,13.6
2018,12,11,05,35,49,14.0
2018,12,11,05,35,50,14.0
2018,12,11,05,35,51,12.1
2018,12,11,05,35,52,12.1
2018,12,11,05,35,53,12.5
2018,12,11,05,35,54,12.9
2018,12,11,05,35,55,15.1
2018,12,11,05,35,56,14.0
2018,12,11,05,35,57,14.6
2018,12,11,05,35,58,14.5
2018,12,11,05,35,59,12.5
2018,12,11,05,36,00,13.7
2018,12,11,05,36,01,13.3
2018,12,11,05,36,02,12.9
2018,12,11,05,36,03,14.0
2018,12,11,05,36,04,13.3
2018,12,11,05,36,05,13.7
2018,12,11,05,36,06,13.3
2018,12,11,05,36,07,11.8
2018,12,11,05,36,08,12.5
2018,12,11,05,36,09,12.0
2018,12,11,05,36,10,13.2
2018,12,11,05,36,11,12.6
2018,12,11,05,36,12,12.6
2018,12,11,05,36,13,11.8
2018,12,11,05,36,14,12.2
2018,12,11,05,36,15,14.5
2018,12,11,05,36,16,13.9
2018,12,11,05,36,17,11.7
2018,12,11,05,36,18,13.0
2018,12,11,05,36,19,13.6
2018,12,11,05,36,20,12.7
2018,12,11,05,36,21,13.9
2018,12,11,05,36,22,14.5
2018,12,11,05,36,23,14.1
2018,12,11,05,36,24,14.8
2018,12,11,05,36,25,14.8
2018,12,11,05,36,26,16.8
2018,12,11,05,36,27,16.2
2018,12,11,05,36,28,16.1
2018,12,11,05,36,29,18.3
2018,12,11,05,36,30,18.0
2018,12,11,05,36,31,19.4
2018,12,11,05,36,32,19.5
2018,12,11,05,36,33,19.4
2018,12,11,05,36,34,20.3
2018,12,11,05,36,35,19.8
2018,12,11,05,36,36,19.0
2018,12,11,05,36,37,20.7
2018,12,11,05,36,38,20.1
2018,12,11,05,36,39,21.9
2018,12,11,05,36,40,21.6
2018,12,11,05,36,41,20.9
2018,12,11,05,36,42,20.9
2018,12,11,05,36,43,20.1
2018,12,11,05,36,44,21.2
2018,12,11,05,36,45,20.2
2018,12,11,05,36,46,18.8
2018,12,11,05,36,47,20.6
2018,12,11,05,36,48,20.5
2018,12,11,05,36,49,20.6
2018,12,11,05,36,50,21.2
2018,12,11,05,36,51,19.2
2018,12,11,05,36,52,20.7
2018,12,11,05,36,53,20.4
2018,12,11,05,36,54,19.5
2018,12,11,05,36,55,20.9
2018,12,11,05,36,56,20.0
2018,12,11,05,36,57,20.4
2018,12,11,05,36,58,21.1
2018,12,11,05,36,59,20.0
2018,12,11,05,37,00,21.2
2018,12,11,05,37,01,21.0
2018,12,11,05,37,02,20.6
2018,12,11,05,37,03,21.8
2018,12,11,05,37,04,19.9
2018,12,11,05,37,05,20.6
2018,12,11,05,37,06,20.3
2018,12,11,05,37,07,17.1
2018,12,11,05,37,08,20.0
2018,12,11,05,37,09,19.5
2018,12,11,05,37,10,19.3
2018,12,11,05,37,11,20.1
2018,12,11,05,37,12,18.2
2018,12,11,05,37,13,17.8
2018,12,11,05,37,14,18.2
2018,12,11,05,37,15,15.8
2018,12,11,05,37,16,15.8
2018,12,11,05,37,17,15.8
2018,12,11,05,37,18,16.2
2018,12,11,05,37,19,17.0
2018,12,11,05,37,20,16.5
2018,12,11,05,37,21,17.4
2018,12,11,05,37,22,17.4
2018,12,11,05,37,23,15.9
2018,12,11,05,37,24,16.4
2018,12,11,05,37,25,14.8
2018,12,11,05,37,26,12.7
2018,12,11,05,37,27,12.0
2018,12,11,05,37,28,8.7
2018,12,11,05,37,29,7.9
2018,12,11,05,37,30,7.1
2018,12,11,05,37,31,5.5
2018,12,11,05,37,32,4.7
2018,12,11,05,37,33,5.2
2018,12,11,05,37,34,4.9
2018,12,11,05,37,35,5.4
2018,12,11,05,37,36,5.5
2018,12,11,05,37,37,4.0
2018,12,11,05,37,38,3.5
2018,12,11,05,37,39,2.9
2018,12,11,05,37,40,1.7
2018,12,11,05,37,41,3.7
2018,12,11,05,37,42,2.7
2018,12,11,05,37,43,2.5
2018,12,11,05,37,44,2.8
2018,12,11,05,37,45,1.0
2018,12,11,05,37,46,1.8
2018,12,11,05,37,47,1.4
2018,12,11,05,37,48,0.4
2018,12,11,05,37,49,0.9
2018,12,11,05,37,50,-0.6
2018,12,11,05,37,51,-1.3
2018,12,11,05,37,52,1.3
2018,12,11,05,37,53,-1.2
2018,12,11,05,37,54,-0.9
2018,12,11,05,37,55,-0.6
2018,12,11,05,37,56,-1.1
2018,12,11,05,37,57,0.2
2018,12,11,05,37,58,-0.5
2018,12,11,05,37,59,-0.6
2018,12,11,05,38,00,-0.5
2018,12,11,05,38,01,-1.4
2018,12,11,05,38,02,-0.3
2018,12,11,05,38,03,-1.5
2018,12,11,05,38,04,-1.1
2018,12,11,05,38,05,-0.4
2018,12,11,05,38,06,-1.3
2018,12,11,05,38,07,-1.0
2018,12,11,05,38,08,-0.8
2018,12,11,05,38,09,-1.2
2018,12,11,05,38,10,-0.1
2018,12,11,05,38,11,-1.7
2018,12,11,05,38,12,-0.5
2018,12,11,05,38,13,-0.0
2018,12,11,05,38,14,0.0
2018,12,11,05,38,15,1.6
2018,12,11,05,38,16,1.1
2018,12,11,05,38,17,1.4
2018,12,11,05,38,18,2.3
2018,12,11,05,38,19,2.0
2018,12,11,05,38,20,4.6
2018,12,11,05,38,21,3.4
2018,12,11,05,38,22,4.1
2018,12,11,05,38,23,5.5
2018,12,11,05,38,24,7.6
2018,12,11,05,38,25,8.7
2018,12,11,05,38,26,8.9
2018,12,11,05,38,27,9.3
2018,12,11,05,38,28,11.0
2018,12,11,05,38,29,10.7
2018,12,11,05,38,30,13.3
2018,12,11,05,38,31,11.8
2018,12,11,05,38,32,12.7
2018,12,11,05,38,33,13.1
2018,12,11,05,38,34,10.4
2018,12,11,05,38,35,6.9
2018,12,11,05,38,36,7.6
2018,12,11,05,38,37,4.7
2018,12,11,05,38,38,2.5
2018,12,11,05,38,39,1.6
2018,12,11,05,38,40,-0.9
2018,12,11,05,38,41,-2.6
2018,12,11,05,38,42,-2.9
2018,12,11,05,38,43,-4.1
2018,12,11,05,38,44,-4.3
2018,12,11,05,38,45,-4.1
2018,12,11,05,38,46,-4.7
2018,12,11,05,38,47,-4.8
2018,12,11,05,38,48,-4.9
2018,12,11,05,38,49,-5.4
2018,12,11,05,38,50,-5.2
2018,12,11,05,38,51,-5.4
2018,12,11,05,38,52,-5.4
2018,12,11,05,38,53,-5.2
2018,12,11,05,38,54,-5.4
2018,12,11,05,38,55,-5.3
2018,12,11,05,38,56,-5.4
2018,12,11,05,38,57,-5.4
2018,12,11,05,38,58,-5.4
2018,12,11,05,38,59,-5.4
2018,12,11,05,39,00,-5.3
2018,12,11,05,39,01,-5.3
2018,12,11,05,39,02,-5.3
2018,12,11,05,39,03,-5.4
2018,12,11,05,39,04,-4.6
2018,12,11,05,39,05,-4.5
2018,12,11,05,39,06,-4.6
2018,12,11,05,39,07,-5.4
2018,12,11,05,39,08,-5.2
2018,12,11,05,39,09,-5.4
2018,12,11,05,39,10,-5.4
2018,12,11,05,39,11,-5.3
2018,12,11,05,39,12,-5.4
2018,12,11,05,39,13,-5.4
2018,12,11,05,39,14,-5.4
2018,12,11,05,39,15,-5.4
2018,12,11,05,39,16,-5.3
2018,12,11,05,39,17,-5.4
2018,12,11,05,39,18,-5.4
2018,12,11,05,39,19,-5.4
2018,12,11,05,39,20,-5.4
2018,12,11,05,39,21,-5.4
2018,12,11,05,39,22,-5.4
2018,12,11,05,39,23,-5.4
2018,12,11,05,39,24,-5.4
2018,12,11,05,39,25,-5.4
2018,12,11,05,39,26,-5.4
2018,12,11,05,39,27,-5.4
2018,12,11,05,39,28,-5.4
2018,12,11,05,39,29,-5.4
2018,12,11,05,39,30,-5.4
2018,12,11,05,39,31,-5.4
2018,12,11,05,39,32,-5.4
2018,12,11,05,39,33,-5.4
2018,12,11,05,39,34,-5.4
2018,12,11,05,39,35,-5.4
2018,12,11,05,39,36,-5.4
2018,12,11,05,39,37,-5.4
2018,12,11,05,39,38,-5.4
2018,12,11,05,39,39,-5.4
2018,12,11,05,39,40,-5.4
2018,12,11,05,39,41,-5.4
2018,12,11,05,39,42,-5.4
2018,12,11,05,39,43,-5.4
2018,12,11,05,39,44,-5.4
2018,12,11,05,39,45,-5.4
2018,12,11,05,39,46,-5.4
2018,12,11,05,39,47,-5.4
2018,12,11,05,39,48,-5.4
2018,12,11,05,39,49,-5.4
2018,12,11,05,39,50,-5.4
2018,12,11,05,39,51,-5.4
2018,12,11,05,39,52,-5.4
2018,12,11,05,39,53,-5.4
2018,12,11,05,39,54,-5.4
2018,12,11,05,39,55,-5.4
2018,12,11,05,39,56,-5.4
2018,12,11,05,39,57,-5.4
2018,12,11,05,39,58,-5.4
2018,12,11,05,39,59,-5.4
2018,12,11,05,40,00,-5.4
2018,12,11,05,40,01,-5.4
2018,12,11,05,40,02,-5.4
2018,12,11,05,40,03,-5.4
2018,12,11,05,40,04,-5.4
2018,12,11,05,40,05,-5.4
2018,12,11,05,40,06,-5.4
2018,12,11,05,40,07,-5.4
2018,12,11,05,40,08,-5.4
2018,12,11,05,40,09,-5.4
2018,12,11,05,40,10,-5.4
2018,12,11,05,40,11,-5.4
2018,12,11,05,40,12,-5.4
2018,12,11,05,40,13,-5.4
2018,12,11,05,40,14,-5.4
2018,12,11,05,40,15,-5.4
2018,12,11,05,40,16,-5.4
2018,12,11,05,40,17,-5.4
2018,12,11,05,40,18,-5.4
2018,12,11,05,40,19,-5.4
2018,12,11,05,40,20,-5.4
2018,12,11,05,40,21,-5.4
2018,12,11,05,40,22,-5.4
2018,12,11,05,40,23,-5.4
2018,12,11,05,40,24,-5.4
2018,12,11,05,40,25,-5.4
2018,12,11,05,40,26,-5.4
2018,12,11,05,40,27,-5.4
2018,12,11,05,40,28,-5.4
2018,12,11,05,40,29,-5.4
2018,12,11,05,40,30,-5.4
2018,12,11,05,40,31,-5.4
2018,12,11,05,40,32,-5.4
2018,12,11,05,40,33,-5.4
2018,12,11,05,40,34,-5.4
2018,12,11,05,40,35,-5.4
2018,12,11,05,40,36,-5.4
2018,12,11,05,40,37,-5.4
2018,12,11,05,40,38,-5.4
2018,12,11,05,40,39,-5.4
2018,12,11,05,40,40,-5.4
2018,12,11,05,40,41,-5.4
2018,12,11,05,40,42,-5.4
2018,12,11,05,40,43,-5.4
2018,12,11,05,40,44,-5.4
2018,12,11,05,40,45,-5.4
2018,12,11,05,40,46,-5.4
2018,12,11,05,40,47,-5.4
2018,12,11,05,40,48,-5.4
2018,12,11,05,40,49,-5.4
2018,12,11,05,40,50,-5.4
2018,12,11,05,40,51,-5.4
2018,12,11,05,40,52,-5.4
2018,12,11,05,40,53,-5.4
2018,12,11,05,40,54,-5.4
2018,12,11,05,40,55,-5.4
2018,12,11,05,40,56,-5.4
2018,12,11,05,40,57,-5.4
2018,12,11,05,40,58,-5.4
2018,12,11,05,40,59,-5.4
2018,12,11,05,41,00,-5.4
2018,12,11,05,41,01,-5.4
2018,12,11,05,41,02,-5.4
2018,12,11,05,41,03,-5.4
2018,12,11,05,41,04,-5.4
2018,12,11,05,41,05,-5.4
2018,12,11,05,41,06,-5.4
2018,12,11,05,41,07,-5.4
2018,12,11,05,41,08,-5.4
2018,12,11,05,41,09,-5.4
2018,12,11,05,41,10,-5.4
2018,12,11,05,41,11,-5.4
2018,12,11,05,41,12,-5.4
2018,12,11,05,41,13,-5.4
2018,12,11,05,41,14,-5.4
2018,12,11,05,41,15,-5.4
2018,12,11,05,41,16,-5.4
2018,12,11,05,41,17,-5.4
2018,12,11,05,41,18,-5.4
2018,12,11,05,41,19,-5.4
2018,12,11,05,41,20,-5.4
2018,12,11,05,41,21,-5.4
2018,12,11,05,41,22,-5.4
2018,12,11,05,41,23,-5.4
2018,12,11,05,41,24,-5.4
2018,12,11,05,41,25,-5.4
2018,12,11,05,41,26,-5.4
2018,12,11,05,41,27,-5.4
2018,12,11,05,41,28,-5.4
2018,12,11,05,41,29,-5.4
2018,12,11,05,41,30,-5.4
2018,12,11,05,41,31,-5.4
2018,12,11,05,41,32,-5.4
2018,12,11,05,41,33,-5.4
2018,12,11,05,41,34,-5.4
2018,12,11,05,41,35,-5.4
2018,12,11,05,41,36,-5.4
2018,12,11,05,41,37,-5.4
2018,12,11,05,41,38,-5.4
2018,12,11,05,41,39,-5.4
2018,12,11,05,41,40,-5.4
2018,12,11,05,41,41,-5.4
2018,12,11,05,41,42,-5.4
2018,12,11,05,41,43,-5.4
2018,12,11,05,41,44,-5.4
2018,12,11,05,41,45,-5.4
2018,12,11,05,41,46,-5.4
2018,12,11,05,41,47,-5.4
2018,12,11,05,41,48,-5.4
2018,12,11,05,41,49,-5.4
2018,12,11,05,41,50,-5.4
2018,12,11,05,41,51,-5.4
2018,12,11,05,41,52,-5.4
2018,12,11,05,41,53,-5.4
2018,12,11,05,41,54,-5.4
2018,12,11,05,41,55,-5.4
2018,12,11,05,41,56,-5.4
2018,12,11,05,41,57,-5.4
2018,12,11,05,41,58,-5.4
2018,12,11,05,41,59,-5.4
2018,12,11,05,42,00,-5.4
2018,12,11,05,42,01,-5.4
2018,12,11,05,42,02,-5.4
2018,12,11,05,42,03,-5.4
2018,12,11,05,42,04,-5.4
2018,12,11,05,42,05,-5.4
2018,12,11,05,42,06,-5.4
2018,12,11,05,42,07,-5.4
2018,12,11,05,42,08,-5.4
2018,12,11,05,42,09,-5.4
2018,12,11,05,42,10,-5.4
2018,12,11,05,42,11,-5.4
2018,12,11,05,42,12,-5.4
2018,12,11,05,42,13,-5.4
2018,12,11,05,42,14,-5.4
2018,12,11,05,42,15,-5.4
2018,12,11,05,42,16,-5.4
2018,12,11,05,42,17,-5.4
2018,12,11,05,42,18,-5.4
2018,12,11,05,42,19,-5.4
2018,12,11,05,42,20,-5.4
2018,12,11,05,42,21,-5.4
2018,12,11,05,42,22,-5.4
2018,12,11,05,42,23,-5.4
2018,12,11,05,42,24,-5.4
2018,12,11,05,42,25,-5.4
2018,12,11,05,42,26,-5.4
2018,12,11,05,42,27,-5.4
2018,12,11,05,42,28,-5.4
2018,12,11,05,42,29,-5.4
2018,12,11,05,42,30,-5.4
2018,12,11,05,42,31,-5.4
2018,12,11,05,42,32,-5.4
2018,12,11,05,42,33,-5.4
2018,12,11,05,42,34,-5.4
2018,12,11,05,42,35,-5.4
2018,12,11,05,42,36,-5.4
2018,12,11,05,42,37,-5.4
2018,12,11,05,42,38,-5.4
2018,12,11,05,42,39,-5.4
2018,12,11,05,42,40,-5.4
2018,12,11,05,42,41,-5.4
2018,12,11,05,42,42,-5.4
2018,12,11,05,42,43,-5.4
2018,12,11,05,42,44,-5.4
2018,12,11,05,42,45,-5.4
2018,12,11,05,42,46,-5.4
2018,12,11,05,42,47,-5.4
2018,12,11,05,42,48,-5.4
2018,12,11,05,42,49,-5.4
2018,12,11,05,42,50,-5.4
2018,12,11,05,42,51,-5.4
2018,12,11,05,42,52,-5.4
2018,12,11,05,42,53,-5.4
2018,12,11,05,42,54,-5.4
2018,12,11,05,42,55,-5.4
2018,12,11,05,42,56,-5.4
2018,12,11,05,42,57,-5.4
2018,12,11,05,42,58,-5.4
2018,12,11,05,42,59,-5.4
2018,12,11,05,43,00,-5.4
2018,12,11,05,43,01,-5.4
2018,12,11,05,43,02,-5.4
2018,12,11,05,43,03,-5.4
2018,12,11,05,43,04,-5.4
2018,12,11,05,43,05,-5.4
2018,12,11,05,43,06,-5.4
2018,12,11,05,43,07,-5.4
2018,12,11,05,43,08,-5.4
2018,12,11,05,43,09,-5.4
2018,12,11,05,43,10,-5.4
2018,12,11,05,43,11,-5.4
2018,12,11,05,43,12,-5.4
2018,12,11,05,43,13,-5.4
2018,12,11,05,43,14,-5.4
2018,12,11,05,43,15,-5.4
2018,12,11,05,43,16,-5.4
2018,12,11,05,43,17,-5.4
2018,12,11,05,43,18,-5.4
2018,12,11,05,43,19,-5.4
2018,12,11,05,43,20,-5.4
2018,12,11,05,43,21,-5.4
2018,12,11,05,43,22,-5.4
2018,12,11,05,43,23,-5.4
2018,12,11,05,43,24,-5.4
2018,12,11,05,43,25,-5.4
2018,12,11,05,43,26,-5.4
2018,12,11,05,43,27,-5.4
2018,12,11,05,43,28,-5.4
2018,12,11,05,43,29,-5.4
2018,12,11,05,43,30,-5.4
2018,12,11,05,43,31,-5.4
2018,12,11,05,43,32,-5.4
2018,12,11,05,43,33,-5.4
2018,12,11,05,43,34,-5.4
2018,12,11,05,43,35,-5.4
2018,12,11,05,43,36,-5.4
2018,12,11,05,43,37,-5.4
2018,12,11,05,43,38,-5.4
2018,12,11,05,43,39,-5.4
2018,12,11,05,43,40,-5.4
2018,12,11,05,43,41,-5.4
2018,12,11,05,43,42,-5.4
2018,12,11,05,43,43,-5.4
2018,12,11,05,43,44,-5.4
2018,12,11,05,43,45,-5.4
2018,12,11,05,43,46,-5.4
2018,12,11,05,43,47,-5.4
2018,12,11,05,43,48,-5.4
2018,12,11,05,43,49,-5.4
2018,12,11,05,43,50,-5.4
2018,12,11,05,43,51,-5.4
2018,12,11,05,43,52,-5.4
2018,12,11,05,43,53,-5.4
2018,12,11,05,43,54,-5.4
2018,12,11,05,43,55,-5.4
2018,12,11,05,43,56,-5.4
2018,12,11,05,43,57,-5.4
2018,12,11,05,43,58,-5.4
2018,12,11,05,43,59,-5.4
2018,12,11,05,44,00,-5.4
2018,12,11,05,44,01,-5.4
2018,12,11,05,44,02,-5.4
2018,12,11,05,44,03,-5.4
2018,12,11,05,44,04,-5.4
2018,12,11,05,44,05,-5.4
2018,12,11,05,44,06,-5.4
2018,12,11,05,44,07,-5.4
2018,12,11,05,44,08,-5.4
2018,12,11,05,44,09,-5.4
2018,12,11,05,44,10,-5.4
2018,12,11,05,44,11,-5.4
2018,12,11,05,44,12,-5.4
2018,12,11,05,44,13,-5.4
2018,12,11,05,44,14,-5.4
2018,12,11,05,44,15,-5.4
2018,12,11,05,44,16,-5.4
2018,12,11,05,44,17,-5.4
2018,12,11,05,44,18,-5.4
2018,12,11,05,44,19,-5.4
2018,12,11,05,44,20,-5.4
2018,12,11,05,44,21,-5.4
2018,12,11,05,44,22,-5.4
2018,12,11,05,44,23,-5.4
2018,12,11,05,44,24,-5.4
2018,12,11,05,44,25,-5.4
2018,12,11,05,44,26,-5.4
2018,12,11,05,44,27,-5.4
2018,12,11,05,44,28,-5.4
2018,12,11,05,44,29,-5.4
2018,12,11,05,44,30,-5.4
2018,12,11,05,44,31,-5.4
2018,12,11,05,44,32,-5.4
2018,12,11,05,44,33,-5.4
2018,12,11,05,44,34,-5.4
2018,12,11,05,44,35,-5.4
2018,12,11,05,44,36,-5.4
2018,12,11,05,44,37,-5.4
2018,12,11,05,44,38,-5.4
2018,12,11,05,44,39,-5.4
2018,12,11,05,44,40,-5.4
2018,12,11,05,44,41,-5.4
2018,12,11,05,44,42,-5.4
2018,12,11,05,44,43,-5.4
2018,12,11,05,44,44,-5.4
2018,12,11,05,44,45,-5.4
2018,12,11,05,44,46,-5.4
2018,12,11,05,44,47,-5.4
2018,12,11,05,44,48,-5.4
2018,12,11,05,44,49,-5.4
2018,12,11,05,44,50,-5.4
2018,12,11,05,44,51,-5.4
2018,12,11,05,44,52,-5.4
2018,12,11,05,44,53,-5.4
2018,12,11,05,44,54,-5.4
2018,12,11,05,44,55,-5.4
2018,12,11,05,44,56,-5.4
2018,12,11,05,44,57,-5.4
2018,12,11,05,44,58,-5.4
2018,12,11,05,44,59,-5.4
2018,12,11,05,45,00,-5.4
2018,12,11,05,45,01,-5.4
2018,12,11,05,45,02,-5.4
2018,12,11,05,45,03,-5.4
2018,12,11,05,45,04,-5.4
2018,12,11,05,45,05,-5.4
2018,12,11,05,45,06,-5.4
2018,12,11,05,45,07,-5.5
2018,12,11,05,45,08,-5.4
2018,12,11,05,45,09,-5.4
2018,12,11,05,45,10,-5.4
2018,12,11,05,45,11,-5.4
2018,12,11,05,45,12,-5.4
2018,12,11,05,45,13,-5.4
2018,12,11,05,45,14,-5.4
2018,12,11,05,45,15,-5.4
2018,12,11,05,45,16,-5.4
2018,12,11,05,45,17,-5.4
2018,12,11,05,45,18,-5.4
2018,12,11,05,45,19,-5.4
2018,12,11,05,45,20,-5.4
2018,12,11,05,45,21,-5.4
2018,12,11,05,45,22,-5.4
2018,12,11,05,45,23,-5.4
2018,12,11,05,45,24,-5.4
2018,12,11,05,45,25,-5.4
2018,12,11,05,45,26,-5.4
2018,12,11,05,45,27,-5.4
2018,12,11,05,45,28,-5.4
2018,12,11,05,45,29,-5.4
2018,12,11,05,45,30,-5.4
2018,12,11,05,45,31,-5.4
2018,12,11,05,45,32,-5.4
2018,12,11,05,45,33,-5.4
2018,12,11,05,45,34,-5.4
2018,12,11,05,45,35,-5.4
2018,12,11,05,45,36,-5.4
2018,12,11,05,45,37,-5.4
2018,12,11,05,45,38,-5.4
2018,12,11,05,45,39,-5.4
2018,12,11,05,45,40,-5.4
2018,12,11,05,45,41,-5.4
2018,12,11,05,45,42,-5.4
2018,12,11,05,45,43,-5.4
2018,12,11,05,45,44,-5.4
2018,12,11,05,45,45,-5.4
2018,12,11,05,45,46,-5.4
2018,12,11,05,45,47,-5.4
2018,12,11,05,45,48,-5.4
2018,12,11,05,45,49,-5.4
2018,12,11,05,45,50,-5.4
2018,12,11,05,45,51,-5.4
2018,12,11,05,45,52,-5.4
2018,12,11,05,45,53,-5.4
2018,12,11,05,45,54,-5.4
2018,12,11,05,45,55,-5.4
2018,12,11,05,45,56,-5.4
2018,12,11,05,45,57,-5.4
2018,12,11,05,45,58,-5.4
2018,12,11,05,45,59,-5.4
2018,12,11,05,46,00,-5.4
2018,12,11,05,46,01,-5.4
2018,12,11,05,46,02,-5.4
2018,12,11,05,46,03,-5.4
2018,12,11,05,46,04,-5.4
2018,12,11,05,46,05,-5.4
2018,12,11,05,46,06,-5.4
2018,12,11,05,46,07,-5.4
2018,12,11,05,46,08,-5.4
2018,12,11,05,46,09,-5.4
2018,12,11,05,46,10,-5.4
2018,12,11,05,46,11,-5.4
2018,12,11,05,46,12,-5.4
2018,12,11,05,46,13,-5.4
2018,12,11,05,46,14,-5.4
2018,12,11,05,46,15,-5.4
2018,12,11,05,46,16,-5.4
2018,12,11,05,46,17,-5.4
2018,12,11,05,46,18,-5.4
2018,12,11,05,46,19,-5.4
2018,12,11,05,46,20,-5.4
2018,12,11,05,46,21,-5.4
2018,12,11,05,46,22,-5.4
2018,12,11,05,46,23,-5.4
2018,12,11,05,46,24,-5.4
2018,12,11,05,46,25,-5.4
2018,12,11,05,46,26,-5.4
2018,12,11,05,46,27,-5.4
2018,12,11,05,46,28,-5.4
2018,12,11,05,46,29,-5.4
2018,12,11,05,46,30,-5.4
2018,12,11,05,46,31,-5.4
2018,12,11,05,46,32,-5.4
