2018,08,08,05,56,05,197.9
2018,08,08,05,56,06,197.8
2018,08,08,05,56,07,198.2
2018,08,08,05,56,08,198.8
2018,08,08,05,56,09,199.6
2018,08,08,05,56,10,199.6
2018,08,08,05,56,11,199.7
2018,08,08,05,56,12,199.6
2018,08,08,05,56,13,200.1
2018,08,08,05,56,14,200.6
2018,08,08,05,56,15,201.2
2018,08,08,05,56,16,202.0
2018,08,08,05,56,17,202.6
2018,08,08,05,56,18,203.1
2018,08,08,05,56,19,203.6
2018,08,08,05,56,20,203.8
2018,08,08,05,56,21,203.4
2018,08,08,05,56,22,203.9
2018,08,08,05,56,23,204.6
2018,08,08,05,56,24,204.8
2018,08,08,05,56,25,204.9
2018,08,08,05,56,26,204.2
2018,08,08,05,56,27,204.1
2018,08,08,05,56,28,204.1
2018,08,08,05,56,29,203.8
2018,08,08,05,56,30,204.2
2018,08,08,05,56,31,205.0
2018,08,08,05,56,32,205.1
2018,08,08,05,56,33,204.7
2018,08,08,05,56,34,204.8
2018,08,08,05,56,35,205.7
2018,08,08,05,56,36,206.1
2018,08,08,05,56,37,206.1
2018,08,08,05,56,38,206.8
2018,08,08,05,56,39,207.4
2018,08,08,05,56,40,207.5
2018,08,08,05,56,41,208.0
2018,08,08,05,56,42,208.4
2018,08,08,05,56,43,208.4
2018,08,08,05,56,44,208.2
2018,08,08,05,56,45,208.7
2018,08,08,05,56,46,208.5
2018,08,08,05,56,47,208.9
2018,08,08,05,56,48,208.9
2018,08,08,05,56,49,208.9
2018,08,08,05,56,50,209.0
2018,08,08,05,56,51,209.0
2018,08,08,05,56,52,209.0
2018,08,08,05,56,53,209.1
2018,08,08,05,56,54,209.4
2018,08,08,05,56,55,209.7
2018,08,08,05,56,56,210.0
2018,08,08,05,56,57,210.1
2018,08,08,05,56,58,210.4
2018,08,08,05,56,59,210.8
2018,08,08,05,57,00,210.5
2018,08,08,05,57,01,211.6
2018,08,08,05,57,02,212.1
2018,08,08,05,57,03,211.9
2018,08,08,05,57,04,212.0
2018,08,08,05,57,05,211.9
2018,08,08,05,57,06,213.0
2018,08,08,05,57,07,214.0
2018,08,08,05,57,08,215.3
2018,08,08,05,57,09,215.2
2018,08,08,05,57,10,215.3
2018,08,08,05,57,11,216.6
2018,08,08,05,57,12,217.4
2018,08,08,05,57,13,218.0
2018,08,08,05,57,14,219.4
2018,08,08,05,57,15,221.3
2018,08,08,05,57,16,222.5
2018,08,08,05,57,17,223.3
2018,08,08,05,57,18,223.4
2018,08,08,05,57,19,223.8
2018,08,08,05,57,20,224.7
2018,08,08,05,57,21,224.8
2018,08,08,05,57,22,225.0
2018,08,08,05,57,23,224.7
2018,08,08,05,57,24,224.6
2018,08,08,05,57,25,225.2
2018,08,08,05,57,26,225.3
2018,08,08,05,57,27,226.2
2018,08,08,05,57,28,226.7
2018,08,08,05,57,29,227.1
2018,08,08,05,57,30,227.9
2018,08,08,05,57,31,228.6
2018,08,08,05,57,32,229.3
2018,08,08,05,57,33,230.2
2018,08,08,05,57,34,231.1
2018,08,08,05,57,35,231.7
2018,08,08,05,57,36,232.3
2018,08,08,05,57,37,232.8
2018,08,08,05,57,38,232.7
2018,08,08,05,57,39,233.0
2018,08,08,05,57,40,232.7
2018,08,08,05,57,41,232.4
2018,08,08,05,57,42,232.1
2018,08,08,05,57,43,231.1
2018,08,08,05,57,44,229.5
2018,08,08,05,57,45,228.2
2018,08,08,05,57,46,226.8
2018,08,08,05,57,47,226.0
2018,08,08,05,57,48,225.4
2018,08,08,05,57,49,225.6
2018,08,08,05,57,50,225.0
2018,08,08,05,57,51,224.7
2018,08,08,05,57,52,223.9
2018,08,08,05,57,53,220.6
2018,08,08,05,57,54,217.3
2018,08,08,05,57,55,213.6
2018,08,08,05,57,56,210.8
2018,08,08,05,57,57,210.2
2018,08,08,05,57,58,209.5
2018,08,08,05,57,59,208.8
2018,08,08,05,58,00,208.1
2018,08,08,05,58,01,207.5
2018,08,08,05,58,02,206.5
2018,08,08,05,58,03,206.1
2018,08,08,05,58,04,206.3
2018,08,08,05,58,05,205.7
2018,08,08,05,58,06,204.8
2018,08,08,05,58,07,203.7
2018,08,08,05,58,08,203.1
2018,08,08,05,58,09,202.7
2018,08,08,05,58,10,202.6
2018,08,08,05,58,11,202.9
2018,08,08,05,58,12,203.4
2018,08,08,05,58,13,203.7
2018,08,08,05,58,14,203.9
2018,08,08,05,58,15,204.7
2018,08,08,05,58,16,206.0
2018,08,08,05,58,17,206.3
2018,08,08,05,58,18,206.5
2018,08,08,05,58,19,206.3
2018,08,08,05,58,20,206.0
2018,08,08,05,58,21,205.8
2018,08,08,05,58,22,205.7
2018,08,08,05,58,23,205.1
2018,08,08,05,58,24,204.8
2018,08,08,05,58,25,203.8
2018,08,08,05,58,26,203.5
2018,08,08,05,58,27,203.2
2018,08,08,05,58,28,202.6
2018,08,08,05,58,29,202.1
2018,08,08,05,58,30,200.6
2018,08,08,05,58,31,199.5
2018,08,08,05,58,32,198.5
2018,08,08,05,58,33,198.1
2018,08,08,05,58,34,197.8
2018,08,08,05,58,35,196.9
2018,08,08,05,58,36,195.9
2018,08,08,05,58,37,195.8
2018,08,08,05,58,38,195.4
2018,08,08,05,58,39,194.2
2018,08,08,05,58,40,192.7
2018,08,08,05,58,41,191.5
2018,08,08,05,58,42,191.3
2018,08,08,05,58,43,191.0
2018,08,08,05,58,44,190.4
2018,08,08,05,58,45,190.0
2018,08,08,05,58,46,189.6
2018,08,08,05,58,47,189.3
2018,08,08,05,58,48,188.9
2018,08,08,05,58,49,189.0
2018,08,08,05,58,50,188.5
2018,08,08,05,58,51,187.2
2018,08,08,05,58,52,186.4
2018,08,08,05,58,53,185.6
2018,08,08,05,58,54,185.0
2018,08,08,05,58,55,184.5
2018,08,08,05,58,56,184.1
2018,08,08,05,58,57,183.2
2018,08,08,05,58,58,182.0
2018,08,08,05,58,59,180.7
2018,08,08,05,59,00,181.1
2018,08,08,05,59,01,182.0
2018,08,08,05,59,02,182.0
2018,08,08,05,59,03,181.7
2018,08,08,05,59,04,180.4
2018,08,08,05,59,05,179.3
2018,08,08,05,59,06,178.3
2018,08,08,05,59,07,177.2
2018,08,08,05,59,08,177.3
2018,08,08,05,59,09,177.4
2018,08,08,05,59,10,176.1
2018,08,08,05,59,11,177.5
2018,08,08,05,59,12,178.2
2018,08,08,05,59,13,179.5
2018,08,08,05,59,14,181.1
2018,08,08,05,59,15,182.3
2018,08,08,05,59,16,183.7
2018,08,08,05,59,17,183.9
2018,08,08,05,59,18,184.2
2018,08,08,05,59,19,
2018,08,08,05,59,20,
2018,08,08,05,59,21,
2018,08,08,05,59,22,
2018,08,08,05,59,23,
2018,08,08,05,59,24,
2018,08,08,05,59,25,
2018,08,08,05,59,26,
2018,08,08,05,59,27,
2018,08,08,05,59,28,
2018,08,08,05,59,29,
2018,08,08,05,59,30,
2018,08,08,05,59,31,
2018,08,08,05,59,32,
2018,08,08,05,59,33,
2018,08,08,05,59,34,
2018,08,08,05,59,35,
2018,08,08,05,59,36,
2018,08,08,05,59,37,
2018,08,08,05,59,38,
2018,08,08,05,59,39,
2018,08,08,05,59,40,
2018,08,08,05,59,41,
2018,08,08,05,59,42,
2018,08,08,05,59,43,
2018,08,08,05,59,44,
2018,08,08,05,59,45,
2018,08,08,05,59,46,
2018,08,08,05,59,47,
2018,08,08,05,59,48,
2018,08,08,05,59,49,
2018,08,08,05,59,50,
2018,08,08,05,59,51,
2018,08,08,05,59,52,
2018,08,08,05,59,53,
2018,08,08,05,59,54,
2018,08,08,05,59,55,
2018,08,08,05,59,56,
2018,08,08,05,59,57,
2018,08,08,05,59,58,
2018,08,08,05,59,59,
2018,08,08,06,00,00,
2018,08,08,06,00,01,
2018,08,08,06,00,02,
2018,08,08,06,00,03,
2018,08,08,06,00,04,
2018,08,08,06,00,05,
2018,08,08,06,00,06,
2018,08,08,06,00,07,
2018,08,08,06,00,08,
2018,08,08,06,00,09,
2018,08,08,06,00,10,
2018,08,08,06,00,11,
2018,08,08,06,00,12,
2018,08,08,06,00,13,
2018,08,08,06,00,14,
2018,08,08,06,00,15,
2018,08,08,06,00,16,
2018,08,08,06,00,17,
2018,08,08,06,00,18,
2018,08,08,06,00,19,
2018,08,08,06,00,20,170.2
2018,08,08,06,00,21,170.0
2018,08,08,06,00,22,171.1
2018,08,08,06,00,23,172.0
2018,08,08,06,00,24,172.7
2018,08,08,06,00,25,172.8
2018,08,08,06,00,26,172.8
2018,08,08,06,00,27,173.7
2018,08,08,06,00,28,174.6
2018,08,08,06,00,29,176.4
2018,08,08,06,00,30,177.5
2018,08,08,06,00,31,179.0
2018,08,08,06,00,32,178.7
2018,08,08,06,00,33,180.2
2018,08,08,06,00,34,181.5
2018,08,08,06,00,35,183.3
2018,08,08,06,00,36,183.5
2018,08,08,06,00,37,184.0
2018,08,08,06,00,38,184.9
2018,08,08,06,00,39,185.9
2018,08,08,06,00,40,186.2
2018,08,08,06,00,41,186.9
2018,08,08,06,00,42,187.0
2018,08,08,06,00,43,188.1
2018,08,08,06,00,44,187.2
2018,08,08,06,00,45,187.8
2018,08,08,06,00,46,188.3
2018,08,08,06,00,47,189.2
2018,08,08,06,00,48,190.3
2018,08,08,06,00,49,190.7
2018,08,08,06,00,50,189.3
2018,08,08,06,00,51,189.2
2018,08,08,06,00,52,188.0
2018,08,08,06,00,53,187.5
2018,08,08,06,00,54,187.4
2018,08,08,06,00,55,187.5
2018,08,08,06,00,56,188.0
2018,08,08,06,00,57,187.8
2018,08,08,06,00,58,188.3
2018,08,08,06,00,59,188.5
2018,08,08,06,01,00,188.9
2018,08,08,06,01,01,189.1
2018,08,08,06,01,02,189.3
2018,08,08,06,01,03,189.7
2018,08,08,06,01,04,189.9
2018,08,08,06,01,05,189.7
2018,08,08,06,01,06,190.1
2018,08,08,06,01,07,190.9
2018,08,08,06,01,08,191.2
2018,08,08,06,01,09,191.8
2018,08,08,06,01,10,191.8
2018,08,08,06,01,11,192.7
2018,08,08,06,01,12,192.7
2018,08,08,06,01,13,192.7
2018,08,08,06,01,14,192.9
2018,08,08,06,01,15,193.3
2018,08,08,06,01,16,193.8
2018,08,08,06,01,17,194.0
2018,08,08,06,01,18,194.3
2018,08,08,06,01,19,194.3
2018,08,08,06,01,20,194.1
2018,08,08,06,01,21,194.2
2018,08,08,06,01,22,194.3
2018,08,08,06,01,23,195.0
2018,08,08,06,01,24,195.3
2018,08,08,06,01,25,196.2
2018,08,08,06,01,26,196.6
2018,08,08,06,01,27,197.3
2018,08,08,06,01,28,198.1
2018,08,08,06,01,29,198.9
2018,08,08,06,01,30,199.6
2018,08,08,06,01,31,200.7
2018,08,08,06,01,32,200.9
2018,08,08,06,01,33,201.5
2018,08,08,06,01,34,201.9
2018,08,08,06,01,35,202.7
2018,08,08,06,01,36,203.8
2018,08,08,06,01,37,204.4
2018,08,08,06,01,38,204.4
2018,08,08,06,01,39,204.3
2018,08,08,06,01,40,204.7
2018,08,08,06,01,41,204.8
2018,08,08,06,01,42,205.1
2018,08,08,06,01,43,205.7
2018,08,08,06,01,44,206.1
2018,08,08,06,01,45,206.2
2018,08,08,06,01,46,207.3
2018,08,08,06,01,47,207.6
2018,08,08,06,01,48,208.1
2018,08,08,06,01,49,208.8
2018,08,08,06,01,50,208.9
2018,08,08,06,01,51,209.0
2018,08,08,06,01,52,209.1
2018,08,08,06,01,53,209.3
2018,08,08,06,01,54,209.7
2018,08,08,06,01,55,209.5
2018,08,08,06,01,56,209.8
2018,08,08,06,01,57,209.7
2018,08,08,06,01,58,209.4
2018,08,08,06,01,59,209.0
2018,08,08,06,02,00,208.8
2018,08,08,06,02,01,207.8
2018,08,08,06,02,02,207.7
2018,08,08,06,02,03,207.9
2018,08,08,06,02,04,207.5
2018,08,08,06,02,05,207.4
2018,08,08,06,02,06,207.1
2018,08,08,06,02,07,206.3
2018,08,08,06,02,08,206.5
2018,08,08,06,02,09,206.5
2018,08,08,06,02,10,206.7
2018,08,08,06,02,11,207.5
2018,08,08,06,02,12,207.4
2018,08,08,06,02,13,207.3
2018,08,08,06,02,14,207.0
2018,08,08,06,02,15,206.5
2018,08,08,06,02,16,206.5
2018,08,08,06,02,17,207.0
2018,08,08,06,02,18,207.4
2018,08,08,06,02,19,207.4
2018,08,08,06,02,20,207.1
2018,08,08,06,02,21,206.3
2018,08,08,06,02,22,206.2
2018,08,08,06,02,23,205.8
2018,08,08,06,02,24,205.1
2018,08,08,06,02,25,205.5
2018,08,08,06,02,26,205.7
2018,08,08,06,02,27,205.5
2018,08,08,06,02,28,205.6
2018,08,08,06,02,29,205.6
2018,08,08,06,02,30,204.9
2018,08,08,06,02,31,204.4
2018,08,08,06,02,32,204.1
2018,08,08,06,02,33,204.0
2018,08,08,06,02,34,203.7
2018,08,08,06,02,35,203.3
2018,08,08,06,02,36,203.0
2018,08,08,06,02,37,202.6
2018,08,08,06,02,38,203.5
2018,08,08,06,02,39,204.4
2018,08,08,06,02,40,205.1
2018,08,08,06,02,41,206.0
2018,08,08,06,02,42,206.5
2018,08,08,06,02,43,206.3
2018,08,08,06,02,44,206.2
2018,08,08,06,02,45,206.2
2018,08,08,06,02,46,206.5
2018,08,08,06,02,47,206.6
2018,08,08,06,02,48,207.4
2018,08,08,06,02,49,207.5
2018,08,08,06,02,50,207.5
2018,08,08,06,02,51,207.8
2018,08,08,06,02,52,208.3
2018,08,08,06,02,53,208.5
2018,08,08,06,02,54,208.9
2018,08,08,06,02,55,209.6
2018,08,08,06,02,56,209.9
2018,08,08,06,02,57,210.3
2018,08,08,06,02,58,210.1
2018,08,08,06,02,59,210.0
2018,08,08,06,03,00,210.2
2018,08,08,06,03,01,210.8
2018,08,08,06,03,02,210.8
2018,08,08,06,03,03,210.9
2018,08,08,06,03,04,211.5
2018,08,08,06,03,05,212.7
2018,08,08,06,03,06,213.8
2018,08,08,06,03,07,214.9
2018,08,08,06,03,08,215.4
2018,08,08,06,03,09,217.2
2018,08,08,06,03,10,219.8
2018,08,08,06,03,11,221.5
2018,08,08,06,03,12,223.3
2018,08,08,06,03,13,224.5
2018,08,08,06,03,14,225.4
2018,08,08,06,03,15,226.5
2018,08,08,06,03,16,227.5
2018,08,08,06,03,17,228.4
2018,08,08,06,03,18,229.1
2018,08,08,06,03,19,230.2
2018,08,08,06,03,20,232.2
2018,08,08,06,03,21,234.1
2018,08,08,06,03,22,235.7
2018,08,08,06,03,23,236.3
2018,08,08,06,03,24,236.8
2018,08,08,06,03,25,237.6
2018,08,08,06,03,26,238.0
2018,08,08,06,03,27,238.5
2018,08,08,06,03,28,239.4
2018,08,08,06,03,29,240.3
2018,08,08,06,03,30,241.2
2018,08,08,06,03,31,242.1
2018,08,08,06,03,32,243.4
2018,08,08,06,03,33,244.1
2018,08,08,06,03,34,245.1
2018,08,08,06,03,35,245.3
2018,08,08,06,03,36,246.4
2018,08,08,06,03,37,246.8
2018,08,08,06,03,38,247.1
2018,08,08,06,03,39,247.7
2018,08,08,06,03,40,248.0
2018,08,08,06,03,41,248.1
2018,08,08,06,03,42,248.9
2018,08,08,06,03,43,249.2
2018,08,08,06,03,44,249.1
2018,08,08,06,03,45,249.5
2018,08,08,06,03,46,249.9
2018,08,08,06,03,47,250.6
2018,08,08,06,03,48,250.6
2018,08,08,06,03,49,250.7
2018,08,08,06,03,50,250.8
2018,08,08,06,03,51,250.9
2018,08,08,06,03,52,250.8
2018,08,08,06,03,53,250.8
2018,08,08,06,03,54,250.9
2018,08,08,06,03,55,250.7
2018,08,08,06,03,56,250.1
2018,08,08,06,03,57,249.3
2018,08,08,06,03,58,247.9
2018,08,08,06,03,59,246.5
2018,08,08,06,04,00,245.1
2018,08,08,06,04,01,243.8
2018,08,08,06,04,02,242.2
2018,08,08,06,04,03,241.0
2018,08,08,06,04,04,239.9
2018,08,08,06,04,05,238.8
2018,08,08,06,04,06,237.7
2018,08,08,06,04,07,236.6
2018,08,08,06,04,08,234.9
2018,08,08,06,04,09,234.6
2018,08,08,06,04,10,233.4
2018,08,08,06,04,11,231.5
2018,08,08,06,04,12,229.2
2018,08,08,06,04,13,227.3
2018,08,08,06,04,14,225.9
2018,08,08,06,04,15,224.6
2018,08,08,06,04,16,222.0
2018,08,08,06,04,17,218.8
2018,08,08,06,04,18,215.9
2018,08,08,06,04,19,213.2
2018,08,08,06,04,20,210.5
2018,08,08,06,04,21,209.0
2018,08,08,06,04,22,209.0
2018,08,08,06,04,23,208.7
2018,08,08,06,04,24,207.5
2018,08,08,06,04,25,207.1
2018,08,08,06,04,26,206.3
2018,08,08,06,04,27,205.8
2018,08,08,06,04,28,204.9
2018,08,08,06,04,29,205.0
2018,08,08,06,04,30,205.6
2018,08,08,06,04,31,204.8
2018,08,08,06,04,32,203.8
2018,08,08,06,04,33,203.8
2018,08,08,06,04,34,203.5
2018,08,08,06,04,35,203.4
2018,08,08,06,04,36,202.2
2018,08,08,06,04,37,201.3
2018,08,08,06,04,38,200.8
2018,08,08,06,04,39,198.7
2018,08,08,06,04,40,197.2
2018,08,08,06,04,41,196.3
2018,08,08,06,04,42,195.7
2018,08,08,06,04,43,195.4
2018,08,08,06,04,44,194.8
2018,08,08,06,04,45,193.9
2018,08,08,06,04,46,193.8
2018,08,08,06,04,47,193.8
2018,08,08,06,04,48,193.0
2018,08,08,06,04,49,192.9
2018,08,08,06,04,50,193.7
2018,08,08,06,04,51,193.8
2018,08,08,06,04,52,193.8
2018,08,08,06,04,53,192.7
2018,08,08,06,04,54,192.6
2018,08,08,06,04,55,192.6
2018,08,08,06,04,56,191.9
2018,08,08,06,04,57,191.6
2018,08,08,06,04,58,190.7
2018,08,08,06,04,59,190.9
2018,08,08,06,05,00,190.7
2018,08,08,06,05,01,190.9
2018,08,08,06,05,02,190.9
2018,08,08,06,05,03,190.4
2018,08,08,06,05,04,190.3
2018,08,08,06,05,05,190.2
2018,08,08,06,05,06,190.4
2018,08,08,06,05,07,189.9
2018,08,08,06,05,08,189.9
2018,08,08,06,05,09,189.1
2018,08,08,06,05,10,189.3
2018,08,08,06,05,11,189.0
2018,08,08,06,05,12,188.9
2018,08,08,06,05,13,190.1
2018,08,08,06,05,14,189.6
2018,08,08,06,05,15,189.1
2018,08,08,06,05,16,189.0
2018,08,08,06,05,17,188.5
2018,08,08,06,05,18,188.2
2018,08,08,06,05,19,
2018,08,08,06,05,20,
2018,08,08,06,05,21,
2018,08,08,06,05,22,
2018,08,08,06,05,23,
2018,08,08,06,05,24,
2018,08,08,06,05,25,
2018,08,08,06,05,26,
2018,08,08,06,05,27,
2018,08,08,06,05,28,
2018,08,08,06,05,29,
2018,08,08,06,05,30,
2018,08,08,06,05,31,
2018,08,08,06,05,32,
2018,08,08,06,05,33,
2018,08,08,06,05,34,
2018,08,08,06,05,35,
2018,08,08,06,05,36,
2018,08,08,06,05,37,
2018,08,08,06,05,38,
2018,08,08,06,05,39,
2018,08,08,06,05,40,
2018,08,08,06,05,41,
2018,08,08,06,05,42,
2018,08,08,06,05,43,
2018,08,08,06,05,44,
2018,08,08,06,05,45,
2018,08,08,06,05,46,
2018,08,08,06,05,47,
2018,08,08,06,05,48,
2018,08,08,06,05,49,
2018,08,08,06,05,50,
2018,08,08,06,05,51,
2018,08,08,06,05,52,
2018,08,08,06,05,53,
2018,08,08,06,05,54,
2018,08,08,06,05,55,
2018,08,08,06,05,56,
2018,08,08,06,05,57,
2018,08,08,06,05,58,
2018,08,08,06,05,59,
2018,08,08,06,06,00,
2018,08,08,06,06,01,
2018,08,08,06,06,02,
2018,08,08,06,06,03,
2018,08,08,06,06,04,
2018,08,08,06,06,05,
2018,08,08,06,06,06,
2018,08,08,06,06,07,
2018,08,08,06,06,08,
2018,08,08,06,06,09,
2018,08,08,06,06,10,
2018,08,08,06,06,11,
2018,08,08,06,06,12,
2018,08,08,06,06,13,
2018,08,08,06,06,14,
2018,08,08,06,06,15,
2018,08,08,06,06,16,
2018,08,08,06,06,17,
2018,08,08,06,06,18,
2018,08,08,06,06,19,
2018,08,08,06,06,20,197.2
2018,08,08,06,06,21,196.7
2018,08,08,06,06,22,196.9
2018,08,08,06,06,23,197.6
2018,08,08,06,06,24,197.9
2018,08,08,06,06,25,198.1
2018,08,08,06,06,26,199.0
2018,08,08,06,06,27,199.6
2018,08,08,06,06,28,200.1
2018,08,08,06,06,29,200.8
2018,08,08,06,06,30,201.4
2018,08,08,06,06,31,201.9
2018,08,08,06,06,32,202.0
2018,08,08,06,06,33,201.9
2018,08,08,06,06,34,201.3
2018,08,08,06,06,35,201.7
2018,08,08,06,06,36,201.7
2018,08,08,06,06,37,201.4
2018,08,08,06,06,38,201.0
2018,08,08,06,06,39,200.8
2018,08,08,06,06,40,201.1
2018,08,08,06,06,41,201.0
2018,08,08,06,06,42,201.3
2018,08,08,06,06,43,201.5
2018,08,08,06,06,44,201.2
2018,08,08,06,06,45,200.8
2018,08,08,06,06,46,200.8
2018,08,08,06,06,47,200.9
2018,08,08,06,06,48,200.6
2018,08,08,06,06,49,200.8
2018,08,08,06,06,50,200.8
2018,08,08,06,06,51,201.2
2018,08,08,06,06,52,200.9
2018,08,08,06,06,53,200.9
2018,08,08,06,06,54,200.9
2018,08,08,06,06,55,200.9
2018,08,08,06,06,56,201.0
2018,08,08,06,06,57,201.4
2018,08,08,06,06,58,201.3
2018,08,08,06,06,59,201.1
2018,08,08,06,07,00,201.5
2018,08,08,06,07,01,201.4
2018,08,08,06,07,02,201.5
2018,08,08,06,07,03,202.1
2018,08,08,06,07,04,202.2
2018,08,08,06,07,05,203.0
2018,08,08,06,07,06,203.7
2018,08,08,06,07,07,204.3
2018,08,08,06,07,08,204.3
2018,08,08,06,07,09,204.4
2018,08,08,06,07,10,204.8
2018,08,08,06,07,11,206.0
2018,08,08,06,07,12,207.1
2018,08,08,06,07,13,207.6
2018,08,08,06,07,14,208.8
2018,08,08,06,07,15,209.0
2018,08,08,06,07,16,209.2
2018,08,08,06,07,17,209.2
2018,08,08,06,07,18,209.2
2018,08,08,06,07,19,209.1
2018,08,08,06,07,20,209.1
2018,08,08,06,07,21,209.0
2018,08,08,06,07,22,209.2
2018,08,08,06,07,23,209.1
2018,08,08,06,07,24,209.0
2018,08,08,06,07,25,208.6
2018,08,08,06,07,26,208.5
2018,08,08,06,07,27,208.8
2018,08,08,06,07,28,208.9
2018,08,08,06,07,29,209.0
2018,08,08,06,07,30,209.3
2018,08,08,06,07,31,209.3
2018,08,08,06,07,32,209.6
2018,08,08,06,07,33,209.8
2018,08,08,06,07,34,210.1
2018,08,08,06,07,35,210.5
2018,08,08,06,07,36,210.2
2018,08,08,06,07,37,209.6
2018,08,08,06,07,38,208.7
2018,08,08,06,07,39,207.9
2018,08,08,06,07,40,207.6
2018,08,08,06,07,41,207.1
2018,08,08,06,07,42,207.0
2018,08,08,06,07,43,207.0
2018,08,08,06,07,44,207.2
2018,08,08,06,07,45,207.2
2018,08,08,06,07,46,206.8
2018,08,08,06,07,47,206.7
2018,08,08,06,07,48,206.4
2018,08,08,06,07,49,206.2
2018,08,08,06,07,50,205.9
2018,08,08,06,07,51,205.6
2018,08,08,06,07,52,206.0
2018,08,08,06,07,53,205.3
2018,08,08,06,07,54,203.7
2018,08,08,06,07,55,202.3
2018,08,08,06,07,56,201.0
2018,08,08,06,07,57,201.1
2018,08,08,06,07,58,201.3
2018,08,08,06,07,59,201.2
2018,08,08,06,08,00,200.9
2018,08,08,06,08,01,200.2
2018,08,08,06,08,02,199.0
2018,08,08,06,08,03,198.5
2018,08,08,06,08,04,198.2
2018,08,08,06,08,05,197.9
2018,08,08,06,08,06,198.0
2018,08,08,06,08,07,198.1
2018,08,08,06,08,08,198.1
2018,08,08,06,08,09,198.2
2018,08,08,06,08,10,198.7
2018,08,08,06,08,11,198.6
2018,08,08,06,08,12,199.1
2018,08,08,06,08,13,199.4
2018,08,08,06,08,14,199.7
2018,08,08,06,08,15,200.3
2018,08,08,06,08,16,200.8
2018,08,08,06,08,17,201.3
2018,08,08,06,08,18,201.8
2018,08,08,06,08,19,202.5
2018,08,08,06,08,20,203.2
2018,08,08,06,08,21,203.7
2018,08,08,06,08,22,204.7
2018,08,08,06,08,23,205.6
2018,08,08,06,08,24,206.5
2018,08,08,06,08,25,207.1
2018,08,08,06,08,26,207.6
2018,08,08,06,08,27,208.1
2018,08,08,06,08,28,208.6
2018,08,08,06,08,29,208.7
2018,08,08,06,08,30,208.9
2018,08,08,06,08,31,209.1
2018,08,08,06,08,32,209.4
2018,08,08,06,08,33,209.7
2018,08,08,06,08,34,210.3
2018,08,08,06,08,35,210.7
2018,08,08,06,08,36,210.8
2018,08,08,06,08,37,211.6
2018,08,08,06,08,38,212.8
2018,08,08,06,08,39,213.8
2018,08,08,06,08,40,215.3
2018,08,08,06,08,41,216.8
2018,08,08,06,08,42,219.0
2018,08,08,06,08,43,221.3
2018,08,08,06,08,44,222.5
2018,08,08,06,08,45,224.1
2018,08,08,06,08,46,224.9
2018,08,08,06,08,47,225.4
2018,08,08,06,08,48,226.3
2018,08,08,06,08,49,226.7
2018,08,08,06,08,50,227.5
2018,08,08,06,08,51,227.8
2018,08,08,06,08,52,228.1
2018,08,08,06,08,53,228.5
2018,08,08,06,08,54,228.5
2018,08,08,06,08,55,228.8
2018,08,08,06,08,56,228.6
2018,08,08,06,08,57,228.7
2018,08,08,06,08,58,229.0
2018,08,08,06,08,59,229.2
2018,08,08,06,09,00,229.4
2018,08,08,06,09,01,229.7
2018,08,08,06,09,02,230.3
2018,08,08,06,09,03,230.8
2018,08,08,06,09,04,231.3
2018,08,08,06,09,05,231.7
2018,08,08,06,09,06,232.2
2018,08,08,06,09,07,232.4
2018,08,08,06,09,08,233.0
2018,08,08,06,09,09,232.6
2018,08,08,06,09,10,233.0
2018,08,08,06,09,11,234.0
2018,08,08,06,09,12,234.5
2018,08,08,06,09,13,234.8
2018,08,08,06,09,14,235.9
2018,08,08,06,09,15,236.5
2018,08,08,06,09,16,237.1
2018,08,08,06,09,17,237.3
2018,08,08,06,09,18,237.3
2018,08,08,06,09,19,237.6
2018,08,08,06,09,20,238.3
2018,08,08,06,09,21,238.3
2018,08,08,06,09,22,238.2
2018,08,08,06,09,23,237.5
2018,08,08,06,09,24,235.6
2018,08,08,06,09,25,234.5
2018,08,08,06,09,26,233.1
2018,08,08,06,09,27,231.8
2018,08,08,06,09,28,229.9
2018,08,08,06,09,29,228.8
2018,08,08,06,09,30,227.7
2018,08,08,06,09,31,227.6
2018,08,08,06,09,32,227.0
2018,08,08,06,09,33,226.8
2018,08,08,06,09,34,227.3
2018,08,08,06,09,35,227.6
2018,08,08,06,09,36,228.2
2018,08,08,06,09,37,228.6
2018,08,08,06,09,38,228.3
2018,08,08,06,09,39,228.0
2018,08,08,06,09,40,228.0
2018,08,08,06,09,41,227.9
2018,08,08,06,09,42,227.7
2018,08,08,06,09,43,227.5
2018,08,08,06,09,44,226.8
2018,08,08,06,09,45,226.5
2018,08,08,06,09,46,225.9
2018,08,08,06,09,47,225.0
2018,08,08,06,09,48,225.2
2018,08,08,06,09,49,225.3
2018,08,08,06,09,50,225.3
2018,08,08,06,09,51,226.2
2018,08,08,06,09,52,226.5
2018,08,08,06,09,53,227.3
2018,08,08,06,09,54,227.5
2018,08,08,06,09,55,227.3
2018,08,08,06,09,56,227.2
2018,08,08,06,09,57,226.6
2018,08,08,06,09,58,225.6
2018,08,08,06,09,59,224.2
2018,08,08,06,10,00,222.6
2018,08,08,06,10,01,221.2
2018,08,08,06,10,02,219.1
2018,08,08,06,10,03,215.8
2018,08,08,06,10,04,214.2
2018,08,08,06,10,05,212.2
2018,08,08,06,10,06,211.0
2018,08,08,06,10,07,210.7
2018,08,08,06,10,08,210.4
2018,08,08,06,10,09,210.3
