2018,01,21,01,35,27,-117.0
2018,01,21,01,35,28,-118.0
2018,01,21,01,35,29,-101.1
2018,01,21,01,35,30,-93.4
2018,01,21,01,35,31,-88.6
2018,01,21,01,35,32,-50.0
2018,01,21,01,35,33,-50.0
2018,01,21,01,35,34,-44.9
2018,01,21,01,35,35,-50.6
2018,01,21,01,35,36,-53.0
2018,01,21,01,35,37,-59.3
2018,01,21,01,35,38,-53.3
2018,01,21,01,35,39,-50.9
2018,01,21,01,35,40,-43.1
2018,01,21,01,35,41,-46.3
2018,01,21,01,35,42,-50.5
2018,01,21,01,35,43,-72.6
2018,01,21,01,35,44,-117.8
2018,01,21,01,35,45,-66.5
2018,01,21,01,35,46,-49.4
2018,01,21,01,35,47,-51.1
2018,01,21,01,35,48,-56.8
2018,01,21,01,35,49,-51.7
2018,01,21,01,35,50,-49.3
2018,01,21,01,35,51,-50.0
2018,01,21,01,35,52,-50.4
2018,01,21,01,35,53,-49.0
2018,01,21,01,35,54,-39.2
2018,01,21,01,35,55,-29.9
2018,01,21,01,35,56,-26.7
2018,01,21,01,35,57,-11.9
2018,01,21,01,35,58,-7.3
2018,01,21,01,35,59,-7.2
2018,01,21,01,36,00,-5.4
2018,01,21,01,36,01,-3.2
2018,01,21,01,36,02,20.8
2018,01,21,01,36,03,36.5
2018,01,21,01,36,04,37.0
2018,01,21,01,36,05,36.2
2018,01,21,01,36,06,36.7
2018,01,21,01,36,07,36.3
2018,01,21,01,36,08,35.7
2018,01,21,01,36,09,35.7
2018,01,21,01,36,10,37.0
2018,01,21,01,36,11,36.6
2018,01,21,01,36,12,37.2
2018,01,21,01,36,13,42.0
2018,01,21,01,36,14,49.5
2018,01,21,01,36,15,52.0
2018,01,21,01,36,16,44.2
2018,01,21,01,36,17,35.6
2018,01,21,01,36,18,28.3
2018,01,21,01,36,19,5.6
2018,01,21,01,36,20,5.0
2018,01,21,01,36,21,24.0
2018,01,21,01,36,22,21.6
2018,01,21,01,36,23,33.0
2018,01,21,01,36,24,37.5
2018,01,21,01,36,25,41.5
2018,01,21,01,36,26,55.4
2018,01,21,01,36,27,62.6
2018,01,21,01,36,28,67.3
2018,01,21,01,36,29,71.5
2018,01,21,01,36,30,74.7
2018,01,21,01,36,31,78.1
2018,01,21,01,36,32,79.5
2018,01,21,01,36,33,80.6
2018,01,21,01,36,34,80.9
2018,01,21,01,36,35,85.1
2018,01,21,01,36,36,87.4
2018,01,21,01,36,37,90.1
2018,01,21,01,36,38,89.5
2018,01,21,01,36,39,88.6
2018,01,21,01,36,40,87.1
2018,01,21,01,36,41,89.7
2018,01,21,01,36,42,89.4
2018,01,21,01,36,43,84.3
2018,01,21,01,36,44,81.5
2018,01,21,01,36,45,80.9
2018,01,21,01,36,46,80.8
2018,01,21,01,36,47,80.9
2018,01,21,01,36,48,80.9
2018,01,21,01,36,49,80.5
2018,01,21,01,36,50,79.7
2018,01,21,01,36,51,78.3
2018,01,21,01,36,52,78.5
2018,01,21,01,36,53,76.7
2018,01,21,01,36,54,72.7
2018,01,21,01,36,55,61.8
2018,01,21,01,36,56,41.8
2018,01,21,01,36,57,55.4
2018,01,21,01,36,58,42.7
2018,01,21,01,36,59,22.9
2018,01,21,01,37,00,-5.8
2018,01,21,01,37,01,-5.9
2018,01,21,01,37,02,-7.0
2018,01,21,01,37,03,-13.8
2018,01,21,01,37,04,-27.9
2018,01,21,01,37,05,-53.9
2018,01,21,01,37,06,-9.6
2018,01,21,01,37,07,9.5
2018,01,21,01,37,08,35.9
2018,01,21,01,37,09,44.3
2018,01,21,01,37,10,61.9
2018,01,21,01,37,11,65.8
2018,01,21,01,37,12,63.1
2018,01,21,01,37,13,53.5
2018,01,21,01,37,14,37.2
2018,01,21,01,37,15,36.5
2018,01,21,01,37,16,36.3
2018,01,21,01,37,17,29.8
2018,01,21,01,37,18,27.7
2018,01,21,01,37,19,33.3
2018,01,21,01,37,20,36.6
2018,01,21,01,37,21,36.2
2018,01,21,01,37,22,35.7
2018,01,21,01,37,23,34.6
2018,01,21,01,37,24,33.3
2018,01,21,01,37,25,30.8
2018,01,21,01,37,26,28.7
2018,01,21,01,37,27,14.2
2018,01,21,01,37,28,32.6
2018,01,21,01,37,29,32.5
2018,01,21,01,37,30,28.7
2018,01,21,01,37,31,18.9
2018,01,21,01,37,32,4.6
2018,01,21,01,37,33,-2.9
2018,01,21,01,37,34,-16.4
2018,01,21,01,37,35,-67.3
2018,01,21,01,37,36,-10.7
2018,01,21,01,37,37,-10.0
2018,01,21,01,37,38,-9.6
2018,01,21,01,37,39,-16.2
2018,01,21,01,37,40,-26.3
2018,01,21,01,37,41,-44.6
2018,01,21,01,37,42,-54.4
2018,01,21,01,37,43,-68.8
2018,01,21,01,37,44,-91.4
2018,01,21,01,37,45,-96.3
2018,01,21,01,37,46,-106.9
2018,01,21,01,37,47,-119.0
2018,01,21,01,37,48,-129.8
2018,01,21,01,37,49,-139.4
2018,01,21,01,37,50,-155.5
2018,01,21,01,37,51,-169.7
2018,01,21,01,37,52,-177.1
2018,01,21,01,37,53,-181.4
2018,01,21,01,37,54,-188.2
2018,01,21,01,37,55,-200.2
2018,01,21,01,37,56,-219.5
2018,01,21,01,37,57,-226.7
2018,01,21,01,37,58,-241.6
2018,01,21,01,37,59,-263.3
2018,01,21,01,38,00,-279.1
2018,01,21,01,38,01,-312.6
2018,01,21,01,38,02,-344.5
2018,01,21,01,38,03,-377.6
2018,01,21,01,38,04,-414.5
2018,01,21,01,38,05,-460.5
2018,01,21,01,38,06,-492.8
2018,01,21,01,38,07,-477.3
2018,01,21,01,38,08,-493.8
2018,01,21,01,38,09,-529.5
2018,01,21,01,38,10,-612.9
2018,01,21,01,38,11,-670.2
2018,01,21,01,38,12,-696.2
2018,01,21,01,38,13,-699.0
2018,01,21,01,38,14,-764.9
2018,01,21,01,38,15,-936.7
2018,01,21,01,38,16,-810.0
2018,01,21,01,38,17,-742.7
2018,01,21,01,38,18,-776.9
2018,01,21,01,38,19,-916.7
2018,01,21,01,38,20,-809.1
2018,01,21,01,38,21,-606.7
2018,01,21,01,38,22,-499.7
2018,01,21,01,38,23,-447.4
2018,01,21,01,38,24,-432.3
2018,01,21,01,38,25,-409.1
2018,01,21,01,38,26,-333.0
2018,01,21,01,38,27,-347.9
2018,01,21,01,38,28,-291.5
2018,01,21,01,38,29,-222.2
2018,01,21,01,38,30,-244.0
2018,01,21,01,38,31,-288.2
2018,01,21,01,38,32,-277.4
2018,01,21,01,38,33,-171.1
2018,01,21,01,38,34,-157.5
2018,01,21,01,38,35,-143.4
2018,01,21,01,38,36,-108.0
2018,01,21,01,38,37,-107.1
2018,01,21,01,38,38,-124.0
2018,01,21,01,38,39,-129.7
2018,01,21,01,38,40,-129.8
2018,01,21,01,38,41,-105.5
2018,01,21,01,38,42,-83.8
2018,01,21,01,38,43,-68.9
2018,01,21,01,38,44,-52.3
2018,01,21,01,38,45,-44.5
2018,01,21,01,38,46,-30.6
2018,01,21,01,38,47,-25.4
2018,01,21,01,38,48,-16.3
2018,01,21,01,38,49,-9.1
2018,01,21,01,38,50,-6.3
2018,01,21,01,38,51,-5.4
2018,01,21,01,38,52,-5.4
2018,01,21,01,38,53,-5.4
2018,01,21,01,38,54,-5.4
2018,01,21,01,38,55,-5.4
2018,01,21,01,38,56,-5.4
2018,01,21,01,38,57,-5.4
2018,01,21,01,38,58,-5.4
2018,01,21,01,38,59,-6.7
2018,01,21,01,39,00,-12.7
2018,01,21,01,39,01,-16.7
2018,01,21,01,39,02,-10.0
2018,01,21,01,39,03,-6.7
2018,01,21,01,39,04,-6.0
2018,01,21,01,39,05,-5.4
2018,01,21,01,39,06,-5.4
2018,01,21,01,39,07,-5.4
2018,01,21,01,39,08,-5.4
2018,01,21,01,39,09,-5.4
2018,01,21,01,39,10,-5.4
2018,01,21,01,39,11,-5.9
2018,01,21,01,39,12,-5.4
2018,01,21,01,39,13,-5.4
2018,01,21,01,39,14,-5.4
2018,01,21,01,39,15,-5.4
2018,01,21,01,39,16,-5.4
2018,01,21,01,39,17,-5.3
2018,01,21,01,39,18,-1.2
2018,01,21,01,39,19,11.8
2018,01,21,01,39,20,20.5
2018,01,21,01,39,21,17.6
2018,01,21,01,39,22,24.1
2018,01,21,01,39,23,30.1
2018,01,21,01,39,24,36.3
2018,01,21,01,39,25,37.6
2018,01,21,01,39,26,37.6
2018,01,21,01,39,27,37.8
2018,01,21,01,39,28,40.1
2018,01,21,01,39,29,47.0
2018,01,21,01,39,30,50.0
2018,01,21,01,39,31,49.9
2018,01,21,01,39,32,44.6
2018,01,21,01,39,33,40.3
2018,01,21,01,39,34,41.2
2018,01,21,01,39,35,42.3
2018,01,21,01,39,36,39.0
2018,01,21,01,39,37,37.8
2018,01,21,01,39,38,37.6
2018,01,21,01,39,39,37.6
2018,01,21,01,39,40,37.8
2018,01,21,01,39,41,37.8
2018,01,21,01,39,42,37.8
2018,01,21,01,39,43,37.8
2018,01,21,01,39,44,39.1
2018,01,21,01,39,45,44.5
2018,01,21,01,39,46,57.8
2018,01,21,01,39,47,67.7
2018,01,21,01,39,48,76.2
2018,01,21,01,39,49,80.5
2018,01,21,01,39,50,85.1
2018,01,21,01,39,51,94.5
2018,01,21,01,39,52,101.1
2018,01,21,01,39,53,103.2
2018,01,21,01,39,54,102.0
2018,01,21,01,39,55,105.6
2018,01,21,01,39,56,110.4
2018,01,21,01,39,57,112.4
2018,01,21,01,39,58,113.9
2018,01,21,01,39,59,117.0
2018,01,21,01,40,00,119.0
2018,01,21,01,40,01,119.5
2018,01,21,01,40,02,113.9
2018,01,21,01,40,03,102.9
2018,01,21,01,40,04,101.3
2018,01,21,01,40,05,104.2
2018,01,21,01,40,06,94.0
2018,01,21,01,40,07,102.7
2018,01,21,01,40,08,102.2
2018,01,21,01,40,09,89.8
2018,01,21,01,40,10,78.1
2018,01,21,01,40,11,40.4
2018,01,21,01,40,12,53.5
2018,01,21,01,40,13,101.3
2018,01,21,01,40,14,119.6
2018,01,21,01,40,15,109.2
2018,01,21,01,40,16,96.5
2018,01,21,01,40,17,102.7
2018,01,21,01,40,18,108.9
2018,01,21,01,40,19,117.3
2018,01,21,01,40,20,117.2
2018,01,21,01,40,21,117.3
2018,01,21,01,40,22,116.6
2018,01,21,01,40,23,114.7
2018,01,21,01,40,24,111.9
2018,01,21,01,40,25,109.6
2018,01,21,01,40,26,107.5
2018,01,21,01,40,27,104.7
2018,01,21,01,40,28,101.6
2018,01,21,01,40,29,98.0
2018,01,21,01,40,30,95.8
2018,01,21,01,40,31,94.1
2018,01,21,01,40,32,91.1
2018,01,21,01,40,33,89.0
2018,01,21,01,40,34,87.0
2018,01,21,01,40,35,85.0
2018,01,21,01,40,36,81.4
2018,01,21,01,40,37,85.7
2018,01,21,01,40,38,85.9
2018,01,21,01,40,39,86.4
2018,01,21,01,40,40,86.5
2018,01,21,01,40,41,87.8
2018,01,21,01,40,42,86.7
2018,01,21,01,40,43,85.6
2018,01,21,01,40,44,84.5
2018,01,21,01,40,45,81.1
2018,01,21,01,40,46,80.5
2018,01,21,01,40,47,80.3
2018,01,21,01,40,48,80.0
2018,01,21,01,40,49,79.7
2018,01,21,01,40,50,78.8
2018,01,21,01,40,51,78.2
2018,01,21,01,40,52,75.2
2018,01,21,01,40,53,72.8
2018,01,21,01,40,54,72.7
2018,01,21,01,40,55,73.3
2018,01,21,01,40,56,73.7
2018,01,21,01,40,57,76.7
2018,01,21,01,40,58,78.0
2018,01,21,01,40,59,79.1
2018,01,21,01,41,00,79.3
2018,01,21,01,41,01,79.4
2018,01,21,01,41,02,75.7
2018,01,21,01,41,03,73.9
2018,01,21,01,41,04,69.7
2018,01,21,01,41,05,72.2
2018,01,21,01,41,06,75.7
2018,01,21,01,41,07,76.8
2018,01,21,01,41,08,75.7
2018,01,21,01,41,09,74.0
2018,01,21,01,41,10,76.9
2018,01,21,01,41,11,79.1
2018,01,21,01,41,12,79.7
2018,01,21,01,41,13,79.6
2018,01,21,01,41,14,79.7
2018,01,21,01,41,15,79.8
2018,01,21,01,41,16,79.9
2018,01,21,01,41,17,80.2
2018,01,21,01,41,18,80.9
2018,01,21,01,41,19,80.9
2018,01,21,01,41,20,80.0
2018,01,21,01,41,21,79.0
2018,01,21,01,41,22,78.3
2018,01,21,01,41,23,77.3
2018,01,21,01,41,24,77.4
2018,01,21,01,41,25,77.9
2018,01,21,01,41,26,76.4
2018,01,21,01,41,27,74.7
2018,01,21,01,41,28,74.5
2018,01,21,01,41,29,74.5
2018,01,21,01,41,30,74.1
2018,01,21,01,41,31,70.6
2018,01,21,01,41,32,68.4
2018,01,21,01,41,33,68.6
2018,01,21,01,41,34,67.8
2018,01,21,01,41,35,64.5
2018,01,21,01,41,36,48.6
2018,01,21,01,41,37,49.1
2018,01,21,01,41,38,53.4
2018,01,21,01,41,39,56.5
2018,01,21,01,41,40,53.8
2018,01,21,01,41,41,30.8
2018,01,21,01,41,42,16.2
2018,01,21,01,41,43,-5.4
2018,01,21,01,41,44,-7.5
2018,01,21,01,41,45,-5.4
2018,01,21,01,41,46,-5.3
2018,01,21,01,41,47,-0.4
2018,01,21,01,41,48,-7.1
2018,01,21,01,41,49,-8.0
2018,01,21,01,41,50,-15.0
2018,01,21,01,41,51,-23.0
2018,01,21,01,41,52,-43.7
2018,01,21,01,41,53,-87.1
2018,01,21,01,41,54,-166.4
2018,01,21,01,41,55,-179.4
2018,01,21,01,41,56,-185.8
2018,01,21,01,41,57,-168.7
2018,01,21,01,41,58,-143.4
2018,01,21,01,41,59,-149.1
2018,01,21,01,42,00,-138.0
2018,01,21,01,42,01,-126.4
2018,01,21,01,42,02,-201.9
2018,01,21,01,42,03,-253.9
2018,01,21,01,42,04,-355.9
2018,01,21,01,42,05,-386.2
2018,01,21,01,42,06,-340.2
2018,01,21,01,42,07,-249.8
2018,01,21,01,42,08,-237.8
2018,01,21,01,42,09,-320.8
2018,01,21,01,42,10,-287.5
2018,01,21,01,42,11,-190.6
2018,01,21,01,42,12,-140.0
2018,01,21,01,42,13,-89.8
2018,01,21,01,42,14,-97.7
2018,01,21,01,42,15,-104.0
2018,01,21,01,42,16,-387.8
2018,01,21,01,42,17,-327.2
2018,01,21,01,42,18,-198.9
2018,01,21,01,42,19,-247.7
2018,01,21,01,42,20,-295.2
2018,01,21,01,42,21,-190.1
2018,01,21,01,42,22,-143.7
2018,01,21,01,42,23,-122.6
2018,01,21,01,42,24,-173.4
2018,01,21,01,42,25,-278.8
2018,01,21,01,42,26,-134.0
2018,01,21,01,42,27,-386.4
2018,01,21,01,42,28,-268.6
2018,01,21,01,42,29,-173.4
2018,01,21,01,42,30,-451.3
2018,01,21,01,42,31,-1168.5
2018,01,21,01,42,32,-476.9
2018,01,21,01,42,33,-226.6
2018,01,21,01,42,34,-59.9
2018,01,21,01,42,35,-70.3
2018,01,21,01,42,36,-39.6
2018,01,21,01,42,37,-16.7
2018,01,21,01,42,38,-18.6
2018,01,21,01,42,39,-26.0
2018,01,21,01,42,40,-24.3
2018,01,21,01,42,41,-45.7
2018,01,21,01,42,42,-187.0
2018,01,21,01,42,43,-136.4
2018,01,21,01,42,44,-148.8
2018,01,21,01,42,45,-117.8
2018,01,21,01,42,46,-53.0
2018,01,21,01,42,47,-74.6
2018,01,21,01,42,48,-57.4
2018,01,21,01,42,49,-48.1
2018,01,21,01,42,50,-26.0
2018,01,21,01,42,51,-15.4
2018,01,21,01,42,52,-8.6
2018,01,21,01,42,53,-6.1
2018,01,21,01,42,54,-5.6
2018,01,21,01,42,55,-5.6
2018,01,21,01,42,56,-6.1
2018,01,21,01,42,57,-5.9
2018,01,21,01,42,58,-72.0
2018,01,21,01,42,59,-34.5
2018,01,21,01,43,00,-9.2
2018,01,21,01,43,01,-13.1
2018,01,21,01,43,02,-6.2
2018,01,21,01,43,03,-7.0
2018,01,21,01,43,04,-22.8
2018,01,21,01,43,05,-43.1
2018,01,21,01,43,06,-73.7
2018,01,21,01,43,07,-67.8
2018,01,21,01,43,08,-34.8
2018,01,21,01,43,09,-14.1
2018,01,21,01,43,10,-8.9
2018,01,21,01,43,11,-6.1
2018,01,21,01,43,12,-8.5
2018,01,21,01,43,13,-9.1
2018,01,21,01,43,14,-10.2
2018,01,21,01,43,15,-11.7
2018,01,21,01,43,16,-13.8
2018,01,21,01,43,17,-21.6
2018,01,21,01,43,18,-30.1
2018,01,21,01,43,19,-20.9
2018,01,21,01,43,20,-24.4
2018,01,21,01,43,21,-24.0
2018,01,21,01,43,22,-47.7
2018,01,21,01,43,23,-84.4
2018,01,21,01,43,24,-143.8
2018,01,21,01,43,25,-101.0
2018,01,21,01,43,26,-91.8
2018,01,21,01,43,27,-77.1
2018,01,21,01,43,28,-54.5
2018,01,21,01,43,29,-47.8
2018,01,21,01,43,30,-53.8
2018,01,21,01,43,31,-86.6
2018,01,21,01,43,32,-99.8
2018,01,21,01,43,33,-94.4
2018,01,21,01,43,34,-144.1
2018,01,21,01,43,35,-203.6
2018,01,21,01,43,36,-151.7
2018,01,21,01,43,37,-138.3
2018,01,21,01,43,38,-91.1
2018,01,21,01,43,39,-44.2
2018,01,21,01,43,40,-25.2
2018,01,21,01,43,41,-11.7
2018,01,21,01,43,42,-5.8
2018,01,21,01,43,43,-5.4
2018,01,21,01,43,44,-6.6
2018,01,21,01,43,45,-10.0
2018,01,21,01,43,46,-16.0
2018,01,21,01,43,47,-21.1
2018,01,21,01,43,48,-28.5
2018,01,21,01,43,49,-36.9
2018,01,21,01,43,50,-61.4
2018,01,21,01,43,51,-47.2
2018,01,21,01,43,52,-39.9
2018,01,21,01,43,53,-40.5
2018,01,21,01,43,54,-39.9
2018,01,21,01,43,55,-48.0
2018,01,21,01,43,56,-51.5
2018,01,21,01,43,57,-52.7
2018,01,21,01,43,58,-51.8
2018,01,21,01,43,59,-52.5
2018,01,21,01,44,00,-53.5
2018,01,21,01,44,01,-86.7
2018,01,21,01,44,02,-100.5
2018,01,21,01,44,03,-99.5
2018,01,21,01,44,04,-87.0
2018,01,21,01,44,05,-100.6
2018,01,21,01,44,06,-193.8
2018,01,21,01,44,07,-410.6
2018,01,21,01,44,08,-342.3
2018,01,21,01,44,09,-210.0
2018,01,21,01,44,10,-219.6
2018,01,21,01,44,11,-251.2
2018,01,21,01,44,12,-367.3
2018,01,21,01,44,13,-369.0
2018,01,21,01,44,14,-359.4
2018,01,21,01,44,15,-345.4
2018,01,21,01,44,16,-341.3
2018,01,21,01,44,17,-264.6
2018,01,21,01,44,18,-235.1
2018,01,21,01,44,19,-360.4
2018,01,21,01,44,20,-265.2
2018,01,21,01,44,21,-163.4
2018,01,21,01,44,22,-121.3
2018,01,21,01,44,23,-132.4
2018,01,21,01,44,24,-134.9
2018,01,21,01,44,25,-125.4
2018,01,21,01,44,26,-114.4
2018,01,21,01,44,27,-104.4
2018,01,21,01,44,28,-81.1
2018,01,21,01,44,29,-94.2
2018,01,21,01,44,30,-151.0
2018,01,21,01,44,31,-150.6
2018,01,21,01,44,32,-99.1
2018,01,21,01,44,33,-58.1
2018,01,21,01,44,34,-53.5
2018,01,21,01,44,35,-29.4
2018,01,21,01,44,36,-15.8
2018,01,21,01,44,37,-12.0
2018,01,21,01,44,38,-22.3
2018,01,21,01,44,39,-19.2
2018,01,21,01,44,40,-18.4
2018,01,21,01,44,41,-22.2
2018,01,21,01,44,42,-40.2
2018,01,21,01,44,43,-74.3
2018,01,21,01,44,44,-71.7
2018,01,21,01,44,45,-61.8
2018,01,21,01,44,46,-72.4
2018,01,21,01,44,47,-79.3
2018,01,21,01,44,48,-94.7
2018,01,21,01,44,49,-108.6
2018,01,21,01,44,50,-134.9
2018,01,21,01,44,51,-149.1
2018,01,21,01,44,52,-211.5
2018,01,21,01,44,53,-218.7
2018,01,21,01,44,54,-211.2
2018,01,21,01,44,55,-208.4
2018,01,21,01,44,56,-230.1
2018,01,21,01,44,57,-343.3
2018,01,21,01,44,58,-466.5
2018,01,21,01,44,59,-394.9
2018,01,21,01,45,00,-417.1
2018,01,21,01,45,01,-442.7
2018,01,21,01,45,02,-539.4
2018,01,21,01,45,03,-435.7
2018,01,21,01,45,04,-343.7
2018,01,21,01,45,05,-440.7
2018,01,21,01,45,06,-581.9
2018,01,21,01,45,07,-512.8
2018,01,21,01,45,08,-539.3
2018,01,21,01,45,09,-603.8
2018,01,21,01,45,10,-370.7
2018,01,21,01,45,11,-444.4
2018,01,21,01,45,12,-503.0
2018,01,21,01,45,13,-632.3
2018,01,21,01,45,14,-613.1
2018,01,21,01,45,15,-471.0
2018,01,21,01,45,16,-427.1
2018,01,21,01,45,17,-433.0
2018,01,21,01,45,18,-385.0
2018,01,21,01,45,19,-279.3
2018,01,21,01,45,20,-219.2
2018,01,21,01,45,21,-173.7
2018,01,21,01,45,22,-165.4
2018,01,21,01,45,23,-186.3
2018,01,21,01,45,24,-195.1
2018,01,21,01,45,25,-180.4
2018,01,21,01,45,26,-170.8
2018,01,21,01,45,27,-155.7
2018,01,21,01,45,28,-167.4
2018,01,21,01,45,29,-207.0
2018,01,21,01,45,30,-219.4
2018,01,21,01,45,31,-181.4
2018,01,21,01,45,32,-155.4
2018,01,21,01,45,33,-146.8
2018,01,21,01,45,34,-141.3
2018,01,21,01,45,35,-119.0
2018,01,21,01,45,36,-127.7
2018,01,21,01,45,37,-130.1
2018,01,21,01,45,38,-118.0
2018,01,21,01,45,39,-179.1
2018,01,21,01,45,40,-329.9
2018,01,21,01,45,41,-269.4
2018,01,21,01,45,42,-262.2
2018,01,21,01,45,43,-178.7
2018,01,21,01,45,44,-234.4
2018,01,21,01,45,45,-221.5
2018,01,21,01,45,46,-134.8
2018,01,21,01,45,47,-106.1
2018,01,21,01,45,48,-133.3
2018,01,21,01,45,49,-208.0
2018,01,21,01,45,50,-218.5
2018,01,21,01,45,51,-245.2
2018,01,21,01,45,52,-356.1
2018,01,21,01,45,53,-338.9
2018,01,21,01,45,54,-194.3
2018,01,21,01,45,55,-188.0
2018,01,21,01,45,56,-295.0
2018,01,21,01,45,57,-243.4
2018,01,21,01,45,58,-255.3
2018,01,21,01,45,59,-287.6
2018,01,21,01,46,00,-342.0
2018,01,21,01,46,01,-320.2
2018,01,21,01,46,02,-276.4
2018,01,21,01,46,03,-229.0
2018,01,21,01,46,04,-304.0
2018,01,21,01,46,05,-380.5
2018,01,21,01,46,06,-536.4
2018,01,21,01,46,07,-371.4
2018,01,21,01,46,08,-197.7
2018,01,21,01,46,09,-152.0
2018,01,21,01,46,10,-136.0
2018,01,21,01,46,11,-134.6
2018,01,21,01,46,12,-129.9
2018,01,21,01,46,13,-171.7
2018,01,21,01,46,14,-283.7
2018,01,21,01,46,15,-352.9
2018,01,21,01,46,16,-349.0
2018,01,21,01,46,17,-287.9
2018,01,21,01,46,18,-240.9
2018,01,21,01,46,19,-229.2
2018,01,21,01,46,20,-234.9
2018,01,21,01,46,21,-222.8
2018,01,21,01,46,22,-335.1
2018,01,21,01,46,23,-326.2
2018,01,21,01,46,24,-310.2
2018,01,21,01,46,25,-281.0
2018,01,21,01,46,26,-356.1
2018,01,21,01,46,27,-478.7
2018,01,21,01,46,28,-342.7
2018,01,21,01,46,29,-476.6
2018,01,21,01,46,30,-400.2
2018,01,21,01,46,31,-373.4
2018,01,21,01,46,32,-268.4
2018,01,21,01,46,33,-240.4
2018,01,21,01,46,34,-273.9
2018,01,21,01,46,35,-230.1
2018,01,21,01,46,36,-273.7
2018,01,21,01,46,37,-301.9
2018,01,21,01,46,38,-269.3
2018,01,21,01,46,39,-247.6
2018,01,21,01,46,40,-346.3
2018,01,21,01,46,41,-707.4
2018,01,21,01,46,42,-721.9
2018,01,21,01,46,43,-548.5
2018,01,21,01,46,44,-415.4
2018,01,21,01,46,45,-295.1
2018,01,21,01,46,46,-247.9
2018,01,21,01,46,47,-206.4
2018,01,21,01,46,48,-192.3
2018,01,21,01,46,49,-209.0
2018,01,21,01,46,50,-128.6
2018,01,21,01,46,51,-106.9
2018,01,21,01,46,52,-124.9
2018,01,21,01,46,53,-143.5
2018,01,21,01,46,54,-468.2
2018,01,21,01,46,55,-606.1
2018,01,21,01,46,56,-183.7
2018,01,21,01,46,57,-119.6
2018,01,21,01,46,58,-214.2
2018,01,21,01,46,59,-222.9
2018,01,21,01,47,00,-41.7
2018,01,21,01,47,01,60.9
2018,01,21,01,47,02,103.7
2018,01,21,01,47,03,113.1
2018,01,21,01,47,04,80.9
2018,01,21,01,47,05,76.2
2018,01,21,01,47,06,72.1
2018,01,21,01,47,07,25.5
2018,01,21,01,47,08,4.7
2018,01,21,01,47,09,-6.0
2018,01,21,01,47,10,-16.9
2018,01,21,01,47,11,-63.7
2018,01,21,01,47,12,-14.9
2018,01,21,01,47,13,33.3
2018,01,21,01,47,14,58.1
2018,01,21,01,47,15,82.4
2018,01,21,01,47,16,97.0
2018,01,21,01,47,17,116.4
2018,01,21,01,47,18,124.6
2018,01,21,01,47,19,136.2
2018,01,21,01,47,20,144.2
2018,01,21,01,47,21,140.0
2018,01,21,01,47,22,139.4
2018,01,21,01,47,23,148.7
2018,01,21,01,47,24,144.7
2018,01,21,01,47,25,138.3
2018,01,21,01,47,26,134.1
2018,01,21,01,47,27,123.5
2018,01,21,01,47,28,117.9
2018,01,21,01,47,29,108.6
2018,01,21,01,47,30,105.5
2018,01,21,01,47,31,93.7
2018,01,21,01,47,32,86.7
2018,01,21,01,47,33,76.2
2018,01,21,01,47,34,62.9
2018,01,21,01,47,35,-26.8
2018,01,21,01,47,36,-90.1
2018,01,21,01,47,37,-77.8
2018,01,21,01,47,38,-417.7
2018,01,21,01,47,39,-599.8
2018,01,21,01,47,40,-796.1
2018,01,21,01,47,41,-809.2
2018,01,21,01,47,42,-581.9
2018,01,21,01,47,43,-557.4
2018,01,21,01,47,44,-429.3
2018,01,21,01,47,45,-385.7
2018,01,21,01,47,46,-381.9
2018,01,21,01,47,47,-374.5
2018,01,21,01,47,48,-442.8
2018,01,21,01,47,49,-592.2
2018,01,21,01,47,50,-505.7
2018,01,21,01,47,51,-318.8
2018,01,21,01,47,52,-222.2
2018,01,21,01,47,53,-112.7
2018,01,21,01,47,54,-141.5
2018,01,21,01,47,55,-31.5
2018,01,21,01,47,56,-17.1
2018,01,21,01,47,57,-6.9
2018,01,21,01,47,58,-70.0
2018,01,21,01,47,59,-46.3
2018,01,21,01,48,00,5.2
2018,01,21,01,48,01,28.5
2018,01,21,01,48,02,34.3
2018,01,21,01,48,03,40.7
2018,01,21,01,48,04,32.5
2018,01,21,01,48,05,-1.7
2018,01,21,01,48,06,-9.6
2018,01,21,01,48,07,-31.6
2018,01,21,01,48,08,-45.7
2018,01,21,01,48,09,-88.4
2018,01,21,01,48,10,-216.0
2018,01,21,01,48,11,-372.3
2018,01,21,01,48,12,-310.1
2018,01,21,01,48,13,-240.3
2018,01,21,01,48,14,-308.9
2018,01,21,01,48,15,-383.0
2018,01,21,01,48,16,-519.9
2018,01,21,01,48,17,-460.5
2018,01,21,01,48,18,-488.5
2018,01,21,01,48,19,-514.4
2018,01,21,01,48,20,-744.1
2018,01,21,01,48,21,-1021.0
2018,01,21,01,48,22,-1083.5
2018,01,21,01,48,23,-1045.1
2018,01,21,01,48,24,-684.3
2018,01,21,01,48,25,-502.2
2018,01,21,01,48,26,-607.2
2018,01,21,01,48,27,-443.7
2018,01,21,01,48,28,-275.8
2018,01,21,01,48,29,-269.8
2018,01,21,01,48,30,-375.0
2018,01,21,01,48,31,-315.7
2018,01,21,01,48,32,-266.0
2018,01,21,01,48,33,-246.6
2018,01,21,01,48,34,-236.0
2018,01,21,01,48,35,-176.5
2018,01,21,01,48,36,-153.6
2018,01,21,01,48,37,-124.8
2018,01,21,01,48,38,-64.2
