2018,02,05,03,33,42,1298.7
2018,02,05,03,33,43,1293.4
2018,02,05,03,33,44,1288.8
2018,02,05,03,33,45,1287.9
2018,02,05,03,33,46,1284.9
2018,02,05,03,33,47,1279.8
2018,02,05,03,33,48,1276.2
2018,02,05,03,33,49,1271.1
2018,02,05,03,33,50,1267.3
2018,02,05,03,33,51,1263.3
2018,02,05,03,33,52,1257.4
2018,02,05,03,33,53,1249.7
2018,02,05,03,33,54,1246.5
2018,02,05,03,33,55,1243.8
2018,02,05,03,33,56,1241.0
2018,02,05,03,33,57,1235.5
2018,02,05,03,33,58,1230.1
2018,02,05,03,33,59,1225.5
2018,02,05,03,34,00,1222.1
2018,02,05,03,34,01,1215.6
2018,02,05,03,34,02,1208.0
2018,02,05,03,34,03,1203.1
2018,02,05,03,34,04,1198.7
2018,02,05,03,34,05,1194.1
2018,02,05,03,34,06,1188.2
2018,02,05,03,34,07,1182.1
2018,02,05,03,34,08,1172.3
2018,02,05,03,34,09,1163.1
2018,02,05,03,34,10,1158.6
2018,02,05,03,34,11,1154.6
2018,02,05,03,34,12,1147.8
2018,02,05,03,34,13,1138.6
2018,02,05,03,34,14,1125.1
2018,02,05,03,34,15,1116.2
2018,02,05,03,34,16,1111.9
2018,02,05,03,34,17,1104.0
2018,02,05,03,34,18,1095.0
2018,02,05,03,34,19,1082.8
2018,02,05,03,34,20,1073.2
2018,02,05,03,34,21,1065.9
2018,02,05,03,34,22,1055.0
2018,02,05,03,34,23,1038.2
2018,02,05,03,34,24,1028.7
2018,02,05,03,34,25,1021.2
2018,02,05,03,34,26,1008.1
2018,02,05,03,34,27,992.4
2018,02,05,03,34,28,982.5
2018,02,05,03,34,29,970.9
2018,02,05,03,34,30,949.8
2018,02,05,03,34,31,942.3
2018,02,05,03,34,32,931.1
2018,02,05,03,34,33,919.2
2018,02,05,03,34,34,904.8
2018,02,05,03,34,35,894.8
2018,02,05,03,34,36,883.7
2018,02,05,03,34,37,871.6
2018,02,05,03,34,38,859.7
2018,02,05,03,34,39,849.8
2018,02,05,03,34,40,838.8
2018,02,05,03,34,41,822.1
2018,02,05,03,34,42,812.2
2018,02,05,03,34,43,801.9
2018,02,05,03,34,44,790.4
2018,02,05,03,34,45,775.9
2018,02,05,03,34,46,767.4
2018,02,05,03,34,47,756.0
2018,02,05,03,34,48,745.7
2018,02,05,03,34,49,733.9
2018,02,05,03,34,50,724.1
2018,02,05,03,34,51,713.1
2018,02,05,03,34,52,696.4
2018,02,05,03,34,53,684.3
2018,02,05,03,34,54,676.8
2018,02,05,03,34,55,665.8
2018,02,05,03,34,56,652.4
2018,02,05,03,34,57,640.5
2018,02,05,03,34,58,634.0
2018,02,05,03,34,59,624.6
2018,02,05,03,35,00,607.9
2018,02,05,03,35,01,598.0
2018,02,05,03,35,02,592.9
2018,02,05,03,35,03,584.6
2018,02,05,03,35,04,575.8
2018,02,05,03,35,05,565.0
2018,02,05,03,35,06,556.2
2018,02,05,03,35,07,554.2
2018,02,05,03,35,08,552.7
2018,02,05,03,35,09,549.0
2018,02,05,03,35,10,545.8
2018,02,05,03,35,11,542.3
2018,02,05,03,35,12,539.0
2018,02,05,03,35,13,535.5
2018,02,05,03,35,14,532.1
2018,02,05,03,35,15,528.6
2018,02,05,03,35,16,526.7
2018,02,05,03,35,17,523.2
2018,02,05,03,35,18,521.3
2018,02,05,03,35,19,518.8
2018,02,05,03,35,20,519.8
2018,02,05,03,35,21,519.9
2018,02,05,03,35,22,520.0
2018,02,05,03,35,23,520.1
2018,02,05,03,35,24,520.9
2018,02,05,03,35,25,521.0
2018,02,05,03,35,26,523.7
2018,02,05,03,35,27,525.7
2018,02,05,03,35,28,527.2
2018,02,05,03,35,29,528.2
2018,02,05,03,35,30,530.5
2018,02,05,03,35,31,532.0
2018,02,05,03,35,32,533.0
2018,02,05,03,35,33,536.1
2018,02,05,03,35,34,540.3
2018,02,05,03,35,35,544.4
2018,02,05,03,35,36,549.7
2018,02,05,03,35,37,553.5
2018,02,05,03,35,38,555.3
2018,02,05,03,35,39,561.2
2018,02,05,03,35,40,570.7
2018,02,05,03,35,41,577.0
2018,02,05,03,35,42,584.5
2018,02,05,03,35,43,591.8
2018,02,05,03,35,44,596.9
2018,02,05,03,35,45,600.1
2018,02,05,03,35,46,614.5
2018,02,05,03,35,47,626.3
2018,02,05,03,35,48,635.7
2018,02,05,03,35,49,641.7
2018,02,05,03,35,50,654.1
2018,02,05,03,35,51,666.4
2018,02,05,03,35,52,678.9
2018,02,05,03,35,53,685.2
2018,02,05,03,35,54,701.6
2018,02,05,03,35,55,718.2
2018,02,05,03,35,56,730.5
2018,02,05,03,35,57,746.7
2018,02,05,03,35,58,761.9
2018,02,05,03,35,59,776.6
2018,02,05,03,36,00,795.6
2018,02,05,03,36,01,810.4
2018,02,05,03,36,02,825.5
2018,02,05,03,36,03,845.5
2018,02,05,03,36,04,862.3
2018,02,05,03,36,05,880.6
2018,02,05,03,36,06,896.4
2018,02,05,03,36,07,915.7
2018,02,05,03,36,08,934.3
2018,02,05,03,36,09,947.9
2018,02,05,03,36,10,972.3
2018,02,05,03,36,11,989.1
2018,02,05,03,36,12,1011.4
2018,02,05,03,36,13,1029.7
2018,02,05,03,36,14,1053.4
2018,02,05,03,36,15,1074.1
2018,02,05,03,36,16,1100.3
2018,02,05,03,36,17,1120.2
2018,02,05,03,36,18,1146.9
2018,02,05,03,36,19,1169.3
2018,02,05,03,36,20,1196.2
2018,02,05,03,36,21,1223.4
2018,02,05,03,36,22,1249.0
2018,02,05,03,36,23,1277.7
2018,02,05,03,36,24,1303.2
2018,02,05,03,36,25,1331.6
2018,02,05,03,36,26,1363.6
2018,02,05,03,36,27,1386.7
2018,02,05,03,36,28,1421.1
2018,02,05,03,36,29,1454.5
2018,02,05,03,36,30,1486.2
2018,02,05,03,36,31,1516.1
2018,02,05,03,36,32,1549.7
2018,02,05,03,36,33,1583.2
2018,02,05,03,36,34,1617.8
2018,02,05,03,36,35,1646.1
2018,02,05,03,36,36,1682.6
2018,02,05,03,36,37,1717.1
2018,02,05,03,36,38,1754.0
2018,02,05,03,36,39,1791.7
2018,02,05,03,36,40,1827.2
2018,02,05,03,36,41,1864.6
2018,02,05,03,36,42,1904.8
2018,02,05,03,36,43,1940.4
2018,02,05,03,36,44,1977.2
2018,02,05,03,36,45,2017.9
2018,02,05,03,36,46,2055.5
2018,02,05,03,36,47,2097.7
2018,02,05,03,36,48,2142.9
2018,02,05,03,36,49,2186.1
2018,02,05,03,36,50,2230.6
2018,02,05,03,36,51,2274.8
2018,02,05,03,36,52,2317.5
2018,02,05,03,36,53,2361.4
2018,02,05,03,36,54,2410.4
2018,02,05,03,36,55,2457.1
2018,02,05,03,36,56,2505.2
2018,02,05,03,36,57,2554.9
2018,02,05,03,36,58,2605.8
2018,02,05,03,36,59,2654.2
2018,02,05,03,37,00,2704.6
2018,02,05,03,37,01,2753.7
2018,02,05,03,37,02,2811.4
2018,02,05,03,37,03,2861.7
2018,02,05,03,37,04,2915.3
2018,02,05,03,37,05,2972.7
2018,02,05,03,37,06,3025.4
2018,02,05,03,37,07,3080.5
2018,02,05,03,37,08,3137.8
2018,02,05,03,37,09,3193.9
2018,02,05,03,37,10,3253.6
2018,02,05,03,37,11,3310.5
2018,02,05,03,37,12,3367.5
2018,02,05,03,37,13,3427.2
2018,02,05,03,37,14,3491.8
2018,02,05,03,37,15,3551.5
2018,02,05,03,37,16,3617.2
2018,02,05,03,37,17,3678.9
2018,02,05,03,37,18,3739.6
2018,02,05,03,37,19,3805.5
2018,02,05,03,37,20,3873.0
2018,02,05,03,37,21,3938.0
2018,02,05,03,37,22,4001.2
2018,02,05,03,37,23,4066.9
2018,02,05,03,37,24,4127.5
2018,02,05,03,37,25,4200.0
2018,02,05,03,37,26,4267.9
2018,02,05,03,37,27,4336.5
2018,02,05,03,37,28,4402.7
2018,02,05,03,37,29,4473.8
2018,02,05,03,37,30,4545.4
2018,02,05,03,37,31,4612.3
2018,02,05,03,37,32,4683.7
2018,02,05,03,37,33,4753.4
2018,02,05,03,37,34,4823.9
2018,02,05,03,37,35,4904.1
2018,02,05,03,37,36,4977.5
2018,02,05,03,37,37,5049.4
2018,02,05,03,37,38,5122.9
2018,02,05,03,37,39,5197.5
2018,02,05,03,37,40,5270.4
2018,02,05,03,37,41,5352.7
2018,02,05,03,37,42,5423.4
2018,02,05,03,37,43,5497.0
2018,02,05,03,37,44,5575.1
2018,02,05,03,37,45,5656.4
2018,02,05,03,37,46,5735.5
2018,02,05,03,37,47,5812.8
2018,02,05,03,37,48,5890.5
2018,02,05,03,37,49,5974.4
2018,02,05,03,37,50,6057.5
2018,02,05,03,37,51,6134.4
2018,02,05,03,37,52,6211.8
2018,02,05,03,37,53,6293.7
2018,02,05,03,37,54,6377.6
2018,02,05,03,37,55,6452.5
2018,02,05,03,37,56,6529.0
2018,02,05,03,37,57,6606.4
2018,02,05,03,37,58,6682.2
2018,02,05,03,37,59,6768.1
2018,02,05,03,38,00,6846.4
2018,02,05,03,38,01,6921.0
2018,02,05,03,38,02,7004.3
2018,02,05,03,38,03,7082.1
2018,02,05,03,38,04,7151.5
2018,02,05,03,38,05,7233.0
2018,02,05,03,38,06,7307.3
2018,02,05,03,38,07,7383.1
2018,02,05,03,38,08,7466.5
2018,02,05,03,38,09,7541.2
2018,02,05,03,38,10,7624.9
2018,02,05,03,38,11,7702.5
2018,02,05,03,38,12,7782.0
2018,02,05,03,38,13,7860.8
2018,02,05,03,38,14,7946.5
2018,02,05,03,38,15,8025.1
2018,02,05,03,38,16,8108.3
2018,02,05,03,38,17,8186.1
2018,02,05,03,38,18,8263.2
2018,02,05,03,38,19,8347.1
2018,02,05,03,38,20,8424.4
2018,02,05,03,38,21,8497.3
2018,02,05,03,38,22,8568.2
2018,02,05,03,38,23,8638.3
2018,02,05,03,38,24,8718.3
2018,02,05,03,38,25,8807.1
2018,02,05,03,38,26,8872.5
2018,02,05,03,38,27,8950.6
2018,02,05,03,38,28,9031.0
2018,02,05,03,38,29,9110.1
2018,02,05,03,38,30,9179.7
2018,02,05,03,38,31,9231.4
2018,02,05,03,38,32,9290.9
2018,02,05,03,38,33,9375.5
2018,02,05,03,38,34,9467.6
2018,02,05,03,38,35,9551.5
2018,02,05,03,38,36,9639.6
2018,02,05,03,38,37,9725.7
2018,02,05,03,38,38,9816.7
2018,02,05,03,38,39,9892.7
2018,02,05,03,38,40,9971.1
2018,02,05,03,38,41,10060.3
2018,02,05,03,38,42,10148.9
2018,02,05,03,38,43,10240.7
2018,02,05,03,38,44,10310.8
2018,02,05,03,38,45,10388.4
2018,02,05,03,38,46,10486.9
2018,02,05,03,38,47,10562.4
2018,02,05,03,38,48,10644.2
2018,02,05,03,38,49,10722.2
2018,02,05,03,38,50,10786.1
2018,02,05,03,38,51,10849.6
2018,02,05,03,38,52,10917.3
2018,02,05,03,38,53,10989.0
2018,02,05,03,38,54,11041.6
2018,02,05,03,38,55,11132.7
2018,02,05,03,38,56,11216.8
2018,02,05,03,38,57,11286.3
2018,02,05,03,38,58,11362.4
2018,02,05,03,38,59,11427.5
2018,02,05,03,39,00,11502.4
2018,02,05,03,39,01,11566.4
2018,02,05,03,39,02,11626.8
2018,02,05,03,39,03,11681.7
2018,02,05,03,39,04,11733.1
2018,02,05,03,39,05,11770.9
2018,02,05,03,39,06,11817.4
2018,02,05,03,39,07,11865.9
2018,02,05,03,39,08,11920.4
2018,02,05,03,39,09,11970.1
2018,02,05,03,39,10,12025.4
2018,02,05,03,39,11,12071.0
2018,02,05,03,39,12,12143.2
2018,02,05,03,39,13,12209.9
2018,02,05,03,39,14,12246.2
2018,02,05,03,39,15,12301.8
2018,02,05,03,39,16,12368.6
2018,02,05,03,39,17,12442.0
2018,02,05,03,39,18,12519.9
2018,02,05,03,39,19,12590.6
2018,02,05,03,39,20,12667.5
2018,02,05,03,39,21,12721.6
2018,02,05,03,39,22,12765.6
2018,02,05,03,39,23,12801.6
2018,02,05,03,39,24,12863.5
2018,02,05,03,39,25,12922.7
2018,02,05,03,39,26,12982.4
2018,02,05,03,39,27,13015.3
2018,02,05,03,39,28,13066.9
2018,02,05,03,39,29,13161.1
2018,02,05,03,39,30,13206.4
2018,02,05,03,39,31,13269.1
2018,02,05,03,39,32,13339.0
2018,02,05,03,39,33,13391.0
2018,02,05,03,39,34,13445.7
2018,02,05,03,39,35,13480.8
2018,02,05,03,39,36,13514.2
2018,02,05,03,39,37,13581.7
2018,02,05,03,39,38,13675.4
2018,02,05,03,39,39,13752.4
2018,02,05,03,39,40,13816.6
2018,02,05,03,39,41,13854.0
2018,02,05,03,39,42,13882.7
2018,02,05,03,39,43,13941.0
2018,02,05,03,39,44,13986.4
2018,02,05,03,39,45,14037.7
2018,02,05,03,39,46,14078.8
2018,02,05,03,39,47,14116.0
2018,02,05,03,39,48,14173.6
2018,02,05,03,39,49,14228.6
2018,02,05,03,39,50,14267.5
2018,02,05,03,39,51,14317.8
2018,02,05,03,39,52,14375.2
2018,02,05,03,39,53,14422.4
2018,02,05,03,39,54,14464.7
2018,02,05,03,39,55,14496.8
2018,02,05,03,39,56,14527.1
2018,02,05,03,39,57,14563.4
2018,02,05,03,39,58,14614.9
2018,02,05,03,39,59,14639.5
2018,02,05,03,40,00,14662.0
2018,02,05,03,40,01,14672.5
2018,02,05,03,40,02,14686.2
2018,02,05,03,40,03,14715.2
2018,02,05,03,40,04,14739.9
2018,02,05,03,40,05,14756.4
2018,02,05,03,40,06,14796.8
2018,02,05,03,40,07,14802.6
2018,02,05,03,40,08,14803.4
2018,02,05,03,40,09,14815.5
2018,02,05,03,40,10,14828.8
2018,02,05,03,40,11,14827.5
2018,02,05,03,40,12,14820.7
2018,02,05,03,40,13,14830.7
2018,02,05,03,40,14,14870.7
2018,02,05,03,40,15,14898.7
2018,02,05,03,40,16,14924.5
2018,02,05,03,40,17,14972.5
2018,02,05,03,40,18,15020.8
2018,02,05,03,40,19,15058.1
2018,02,05,03,40,20,15079.1
2018,02,05,03,40,21,15139.7
2018,02,05,03,40,22,15187.9
2018,02,05,03,40,23,15214.8
2018,02,05,03,40,24,15267.5
2018,02,05,03,40,25,15296.7
2018,02,05,03,40,26,15318.5
2018,02,05,03,40,27,15356.8
2018,02,05,03,40,28,15371.0
2018,02,05,03,40,29,15381.3
2018,02,05,03,40,30,15374.1
2018,02,05,03,40,31,15378.1
2018,02,05,03,40,32,15350.7
2018,02,05,03,40,33,15337.0
2018,02,05,03,40,34,15329.3
2018,02,05,03,40,35,15309.4
2018,02,05,03,40,36,15306.8
2018,02,05,03,40,37,15329.7
2018,02,05,03,40,38,15363.2
2018,02,05,03,40,39,15419.1
2018,02,05,03,40,40,15432.7
2018,02,05,03,40,41,15450.1
2018,02,05,03,40,42,15494.1
2018,02,05,03,40,43,15501.5
2018,02,05,03,40,44,15503.4
2018,02,05,03,40,45,15471.2
2018,02,05,03,40,46,15444.6
2018,02,05,03,40,47,15461.3
2018,02,05,03,40,48,15481.5
2018,02,05,03,40,49,15456.6
2018,02,05,03,40,50,15438.3
2018,02,05,03,40,51,15423.9
2018,02,05,03,40,52,15389.8
2018,02,05,03,40,53,15335.5
2018,02,05,03,40,54,15348.6
2018,02,05,03,40,55,15387.0
2018,02,05,03,40,56,15458.8
2018,02,05,03,40,57,15502.0
2018,02,05,03,40,58,15497.8
2018,02,05,03,40,59,15489.4
2018,02,05,03,41,00,15489.7
2018,02,05,03,41,01,15488.4
2018,02,05,03,41,02,15534.0
2018,02,05,03,41,03,15627.3
2018,02,05,03,41,04,15662.7
2018,02,05,03,41,05,15707.8
2018,02,05,03,41,06,15764.1
2018,02,05,03,41,07,15811.3
2018,02,05,03,41,08,15871.2
2018,02,05,03,41,09,15926.6
2018,02,05,03,41,10,15970.9
2018,02,05,03,41,11,16023.8
2018,02,05,03,41,12,16026.6
2018,02,05,03,41,13,16027.5
2018,02,05,03,41,14,16041.4
2018,02,05,03,41,15,16037.8
2018,02,05,03,41,16,16048.5
2018,02,05,03,41,17,16072.6
2018,02,05,03,41,18,16099.2
2018,02,05,03,41,19,16111.4
2018,02,05,03,41,20,16077.3
2018,02,05,03,41,21,16016.2
2018,02,05,03,41,22,15935.3
2018,02,05,03,41,23,15851.7
2018,02,05,03,41,24,15839.1
2018,02,05,03,41,25,15811.3
2018,02,05,03,41,26,15803.3
2018,02,05,03,41,27,15823.5
2018,02,05,03,41,28,15886.6
2018,02,05,03,41,29,15983.1
2018,02,05,03,41,30,16073.7
2018,02,05,03,41,31,16153.3
2018,02,05,03,41,32,16208.3
2018,02,05,03,41,33,16264.9
2018,02,05,03,41,34,16306.8
2018,02,05,03,41,35,16334.7
2018,02,05,03,41,36,16351.4
2018,02,05,03,41,37,16322.0
2018,02,05,03,41,38,16367.5
2018,02,05,03,41,39,16387.5
2018,02,05,03,41,40,16379.6
2018,02,05,03,41,41,16326.2
2018,02,05,03,41,42,16242.7
2018,02,05,03,41,43,16159.9
2018,02,05,03,41,44,16081.8
2018,02,05,03,41,45,16033.2
2018,02,05,03,41,46,16027.0
2018,02,05,03,41,47,16047.2
2018,02,05,03,41,48,16069.7
2018,02,05,03,41,49,16048.0
2018,02,05,03,41,50,16044.3
2018,02,05,03,41,51,16051.8
2018,02,05,03,41,52,16076.0
2018,02,05,03,41,53,16088.9
2018,02,05,03,41,54,16092.9
2018,02,05,03,41,55,16059.8
2018,02,05,03,41,56,16022.6
2018,02,05,03,41,57,15981.4
2018,02,05,03,41,58,15960.5
2018,02,05,03,41,59,15934.0
2018,02,05,03,42,00,15923.5
2018,02,05,03,42,01,15899.8
2018,02,05,03,42,02,15893.1
2018,02,05,03,42,03,15859.0
2018,02,05,03,42,04,15791.5
2018,02,05,03,42,05,15733.3
2018,02,05,03,42,06,15724.6
2018,02,05,03,42,07,15740.7
2018,02,05,03,42,08,15780.4
2018,02,05,03,42,09,15818.2
2018,02,05,03,42,10,15838.9
2018,02,05,03,42,11,15856.5
2018,02,05,03,42,12,15854.4
2018,02,05,03,42,13,15819.2
2018,02,05,03,42,14,15817.9
2018,02,05,03,42,15,15797.7
2018,02,05,03,42,16,15711.2
2018,02,05,03,42,17,15653.7
2018,02,05,03,42,18,15591.9
2018,02,05,03,42,19,15538.1
2018,02,05,03,42,20,15538.3
2018,02,05,03,42,21,15566.5
2018,02,05,03,42,22,15564.2
2018,02,05,03,42,23,15526.0
2018,02,05,03,42,24,15450.0
2018,02,05,03,42,25,15312.5
2018,02,05,03,42,26,15182.1
2018,02,05,03,42,27,15105.4
2018,02,05,03,42,28,15123.4
2018,02,05,03,42,29,15162.6
2018,02,05,03,42,30,15196.4
2018,02,05,03,42,31,15265.7
2018,02,05,03,42,32,15381.0
2018,02,05,03,42,33,15577.1
2018,02,05,03,42,34,15779.7
2018,02,05,03,42,35,15869.5
2018,02,05,03,42,36,15913.8
2018,02,05,03,42,37,15912.4
2018,02,05,03,42,38,15932.8
2018,02,05,03,42,39,15937.5
2018,02,05,03,42,40,15960.6
2018,02,05,03,42,41,15988.3
2018,02,05,03,42,42,15996.9
2018,02,05,03,42,43,15983.9
2018,02,05,03,42,44,15969.5
2018,02,05,03,42,45,15958.4
2018,02,05,03,42,46,15966.1
2018,02,05,03,42,47,15955.9
2018,02,05,03,42,48,15908.2
2018,02,05,03,42,49,15890.4
2018,02,05,03,42,50,15943.3
2018,02,05,03,42,51,16029.5
2018,02,05,03,42,52,16118.2
2018,02,05,03,42,53,16198.0
2018,02,05,03,42,54,16278.3
2018,02,05,03,42,55,16322.6
2018,02,05,03,42,56,16303.4
2018,02,05,03,42,57,16236.6
2018,02,05,03,42,58,16161.5
2018,02,05,03,42,59,16079.0
2018,02,05,03,43,00,15998.8
2018,02,05,03,43,01,15922.1
2018,02,05,03,43,02,15831.7
2018,02,05,03,43,03,15744.1
2018,02,05,03,43,04,15635.6
2018,02,05,03,43,05,15563.8
2018,02,05,03,43,06,15500.7
2018,02,05,03,43,07,15495.1
2018,02,05,03,43,08,15549.4
2018,02,05,03,43,09,15607.6
2018,02,05,03,43,10,15631.1
2018,02,05,03,43,11,15624.9
2018,02,05,03,43,12,15615.6
2018,02,05,03,43,13,15600.4
2018,02,05,03,43,14,15568.0
2018,02,05,03,43,15,15544.8
2018,02,05,03,43,16,15513.1
2018,02,05,03,43,17,15497.3
2018,02,05,03,43,18,15523.6
2018,02,05,03,43,19,15581.7
2018,02,05,03,43,20,15655.8
2018,02,05,03,43,21,15720.2
2018,02,05,03,43,22,15765.0
2018,02,05,03,43,23,15780.6
2018,02,05,03,43,24,15829.2
2018,02,05,03,43,25,15872.4
2018,02,05,03,43,26,15909.4
2018,02,05,03,43,27,15997.1
2018,02,05,03,43,28,16080.2
2018,02,05,03,43,29,16158.5
2018,02,05,03,43,30,16278.9
2018,02,05,03,43,31,16413.4
2018,02,05,03,43,32,16587.9
2018,02,05,03,43,33,16757.5
2018,02,05,03,43,34,16903.9
2018,02,05,03,43,35,16999.0
2018,02,05,03,43,36,17066.1
2018,02,05,03,43,37,17062.7
2018,02,05,03,43,38,17041.7
2018,02,05,03,43,39,17024.1
2018,02,05,03,43,40,16964.5
2018,02,05,03,43,41,16899.3
2018,02,05,03,43,42,16829.9
2018,02,05,03,43,43,16791.1
2018,02,05,03,43,44,16771.1
2018,02,05,03,43,45,16729.3
2018,02,05,03,43,46,16690.1
2018,02,05,03,43,47,16677.5
2018,02,05,03,43,48,16654.0
2018,02,05,03,43,49,16600.3
2018,02,05,03,43,50,16563.3
2018,02,05,03,43,51,16578.9
2018,02,05,03,43,52,16582.9
2018,02,05,03,43,53,16556.3
2018,02,05,03,43,54,16539.1
2018,02,05,03,43,55,16492.2
2018,02,05,03,43,56,16431.6
2018,02,05,03,43,57,16404.8
2018,02,05,03,43,58,16376.4
2018,02,05,03,43,59,16321.8
2018,02,05,03,44,00,16268.9
2018,02,05,03,44,01,16217.4
2018,02,05,03,44,02,16137.7
2018,02,05,03,44,03,16099.0
2018,02,05,03,44,04,16125.5
2018,02,05,03,44,05,16236.3
2018,02,05,03,44,06,16375.4
2018,02,05,03,44,07,16469.0
2018,02,05,03,44,08,16503.8
2018,02,05,03,44,09,16454.7
2018,02,05,03,44,10,16366.2
2018,02,05,03,44,11,16224.8
2018,02,05,03,44,12,16123.3
2018,02,05,03,44,13,16045.2
2018,02,05,03,44,14,16006.1
2018,02,05,03,44,15,16060.6
2018,02,05,03,44,16,16200.8
2018,02,05,03,44,17,16382.5
2018,02,05,03,44,18,16651.2
2018,02,05,03,44,19,16911.5
2018,02,05,03,44,20,17187.4
2018,02,05,03,44,21,17346.1
2018,02,05,03,44,22,17235.7
2018,02,05,03,44,23,16977.7
2018,02,05,03,44,24,16902.3
2018,02,05,03,44,25,17155.2
2018,02,05,03,44,26,17453.0
2018,02,05,03,44,27,17843.8
2018,02,05,03,44,28,18205.4
2018,02,05,03,44,29,18517.9
2018,02,05,03,44,30,18740.8
2018,02,05,03,44,31,18898.9
2018,02,05,03,44,32,19000.9
2018,02,05,03,44,33,19053.4
2018,02,05,03,44,34,19081.5
2018,02,05,03,44,35,19072.5
2018,02,05,03,44,36,19102.3
2018,02,05,03,44,37,19201.1
2018,02,05,03,44,38,19310.0
2018,02,05,03,44,39,19408.1
2018,02,05,03,44,40,19503.1
2018,02,05,03,44,41,19596.9
2018,02,05,03,44,42,19695.0
2018,02,05,03,44,43,19767.2
2018,02,05,03,44,44,19819.3
2018,02,05,03,44,45,19854.3
2018,02,05,03,44,46,19886.8
2018,02,05,03,44,47,19917.4
2018,02,05,03,44,48,19941.1
2018,02,05,03,44,49,19943.9
2018,02,05,03,44,50,19937.7
2018,02,05,03,44,51,19907.9
2018,02,05,03,44,52,19908.1
2018,02,05,03,44,53,19877.2
2018,02,05,03,44,54,19854.9
2018,02,05,03,44,55,19796.6
2018,02,05,03,44,56,19715.4
2018,02,05,03,44,57,19618.6
2018,02,05,03,44,58,19555.1
2018,02,05,03,44,59,19511.8
2018,02,05,03,45,00,19454.3
2018,02,05,03,45,01,19421.3
2018,02,05,03,45,02,19405.8
2018,02,05,03,45,03,19401.4
2018,02,05,03,45,04,19396.1
2018,02,05,03,45,05,19356.6
2018,02,05,03,45,06,19318.2
2018,02,05,03,45,07,19283.0
2018,02,05,03,45,08,19239.6
2018,02,05,03,45,09,19205.1
2018,02,05,03,45,10,19168.5
2018,02,05,03,45,11,19102.6
2018,02,05,03,45,12,19040.2
2018,02,05,03,45,13,18970.5
2018,02,05,03,45,14,18929.6
2018,02,05,03,45,15,18866.5
2018,02,05,03,45,16,18790.7
2018,02,05,03,45,17,18672.5
2018,02,05,03,45,18,18589.2
2018,02,05,03,45,19,18500.2
2018,02,05,03,45,20,18425.2
2018,02,05,03,45,21,18354.8
2018,02,05,03,45,22,18280.7
2018,02,05,03,45,23,18197.7
2018,02,05,03,45,24,18126.3
2018,02,05,03,45,25,18012.5
2018,02,05,03,45,26,17912.6
2018,02,05,03,45,27,17830.7
2018,02,05,03,45,28,17753.6
2018,02,05,03,45,29,17670.0
2018,02,05,03,45,30,17571.5
2018,02,05,03,45,31,17479.6
2018,02,05,03,45,32,17386.7
2018,02,05,03,45,33,17294.4
2018,02,05,03,45,34,17201.7
2018,02,05,03,45,35,17123.0
2018,02,05,03,45,36,17031.1
2018,02,05,03,45,37,16964.7
2018,02,05,03,45,38,16899.8
2018,02,05,03,45,39,16852.6
2018,02,05,03,45,40,16788.4
2018,02,05,03,45,41,16742.3
2018,02,05,03,45,42,16655.7
2018,02,05,03,45,43,16567.1
2018,02,05,03,45,44,16494.0
2018,02,05,03,45,45,16402.2
2018,02,05,03,45,46,16322.7
2018,02,05,03,45,47,16238.2
2018,02,05,03,45,48,16182.8
2018,02,05,03,45,49,16136.0
2018,02,05,03,45,50,16087.1
2018,02,05,03,45,51,16041.0
2018,02,05,03,45,52,16003.1
2018,02,05,03,45,53,15950.7
2018,02,05,03,45,54,15886.2
2018,02,05,03,45,55,15829.7
2018,02,05,03,45,56,15772.8
2018,02,05,03,45,57,15709.1
2018,02,05,03,45,58,15647.9
2018,02,05,03,45,59,15597.2
2018,02,05,03,46,00,15528.5
2018,02,05,03,46,01,15461.1
2018,02,05,03,46,02,15423.3
2018,02,05,03,46,03,15398.7
2018,02,05,03,46,04,15387.3
2018,02,05,03,46,05,15374.2
2018,02,05,03,46,06,15377.9
2018,02,05,03,46,07,15358.6
2018,02,05,03,46,08,15349.1
2018,02,05,03,46,09,15338.5
2018,02,05,03,46,10,15321.4
2018,02,05,03,46,11,15277.5
2018,02,05,03,46,12,15221.5
2018,02,05,03,46,13,15199.9
2018,02,05,03,46,14,15203.7
2018,02,05,03,46,15,15184.1
2018,02,05,03,46,16,15186.3
2018,02,05,03,46,17,15196.1
2018,02,05,03,46,18,15199.6
2018,02,05,03,46,19,15196.9
2018,02,05,03,46,20,15173.2
2018,02,05,03,46,21,15159.2
2018,02,05,03,46,22,15135.5
2018,02,05,03,46,23,15114.3
2018,02,05,03,46,24,15091.2
2018,02,05,03,46,25,15059.2
2018,02,05,03,46,26,15030.7
2018,02,05,03,46,27,15025.0
2018,02,05,03,46,28,15014.4
2018,02,05,03,46,29,15014.0
2018,02,05,03,46,30,15016.2
2018,02,05,03,46,31,15026.9
2018,02,05,03,46,32,15038.9
2018,02,05,03,46,33,15022.9
2018,02,05,03,46,34,15037.0
2018,02,05,03,46,35,15045.7
2018,02,05,03,46,36,15050.3
2018,02,05,03,46,37,15057.3
2018,02,05,03,46,38,15054.0
2018,02,05,03,46,39,15062.1
2018,02,05,03,46,40,15073.6
2018,02,05,03,46,41,15113.8
2018,02,05,03,46,42,15144.0
2018,02,05,03,46,43,15176.7
2018,02,05,03,46,44,15213.8
