2018,06,19,04,27,57,203.3
2018,06,19,04,27,58,203.4
2018,06,19,04,27,59,203.0
2018,06,19,04,28,00,202.6
2018,06,19,04,28,01,202.5
2018,06,19,04,28,02,202.9
2018,06,19,04,28,03,203.2
2018,06,19,04,28,04,202.6
2018,06,19,04,28,05,202.1
2018,06,19,04,28,06,202.2
2018,06,19,04,28,07,202.0
2018,06,19,04,28,08,202.5
2018,06,19,04,28,09,203.5
2018,06,19,04,28,10,203.8
2018,06,19,04,28,11,204.7
2018,06,19,04,28,12,205.4
2018,06,19,04,28,13,206.1
2018,06,19,04,28,14,206.4
2018,06,19,04,28,15,207.6
2018,06,19,04,28,16,207.9
2018,06,19,04,28,17,208.8
2018,06,19,04,28,18,208.9
2018,06,19,04,28,19,209.0
2018,06,19,04,28,20,209.0
2018,06,19,04,28,21,209.7
2018,06,19,04,28,22,209.4
2018,06,19,04,28,23,209.5
2018,06,19,04,28,24,210.2
2018,06,19,04,28,25,210.1
2018,06,19,04,28,26,210.3
2018,06,19,04,28,27,210.1
2018,06,19,04,28,28,209.8
2018,06,19,04,28,29,209.5
2018,06,19,04,28,30,209.0
2018,06,19,04,28,31,207.9
2018,06,19,04,28,32,207.9
2018,06,19,04,28,33,207.9
2018,06,19,04,28,34,207.8
2018,06,19,04,28,35,207.8
2018,06,19,04,28,36,207.5
2018,06,19,04,28,37,207.5
2018,06,19,04,28,38,207.6
2018,06,19,04,28,39,208.0
2018,06,19,04,28,40,208.9
2018,06,19,04,28,41,209.0
2018,06,19,04,28,42,209.4
2018,06,19,04,28,43,209.6
2018,06,19,04,28,44,210.2
2018,06,19,04,28,45,210.3
2018,06,19,04,28,46,210.5
2018,06,19,04,28,47,210.9
2018,06,19,04,28,48,211.3
2018,06,19,04,28,49,212.0
2018,06,19,04,28,50,212.9
2018,06,19,04,28,51,211.8
2018,06,19,04,28,52,210.9
2018,06,19,04,28,53,210.8
2018,06,19,04,28,54,211.6
2018,06,19,04,28,55,211.8
2018,06,19,04,28,56,212.1
2018,06,19,04,28,57,211.9
2018,06,19,04,28,58,211.3
2018,06,19,04,28,59,211.3
2018,06,19,04,29,00,212.6
2018,06,19,04,29,01,214.2
2018,06,19,04,29,02,215.2
2018,06,19,04,29,03,215.9
2018,06,19,04,29,04,217.0
2018,06,19,04,29,05,219.3
2018,06,19,04,29,06,221.6
2018,06,19,04,29,07,222.9
2018,06,19,04,29,08,223.9
2018,06,19,04,29,09,225.0
2018,06,19,04,29,10,226.6
2018,06,19,04,29,11,227.2
2018,06,19,04,29,12,226.8
2018,06,19,04,29,13,226.3
2018,06,19,04,29,14,226.3
2018,06,19,04,29,15,226.2
2018,06,19,04,29,16,225.6
2018,06,19,04,29,17,224.5
2018,06,19,04,29,18,222.7
2018,06,19,04,29,19,221.3
2018,06,19,04,29,20,220.7
2018,06,19,04,29,21,218.8
2018,06,19,04,29,22,219.7
2018,06,19,04,29,23,219.0
2018,06,19,04,29,24,220.4
2018,06,19,04,29,25,221.4
2018,06,19,04,29,26,221.8
2018,06,19,04,29,27,221.1
2018,06,19,04,29,28,218.3
2018,06,19,04,29,29,216.0
2018,06,19,04,29,30,213.5
2018,06,19,04,29,31,211.9
2018,06,19,04,29,32,211.0
2018,06,19,04,29,33,211.2
2018,06,19,04,29,34,212.7
2018,06,19,04,29,35,214.2
2018,06,19,04,29,36,215.3
2018,06,19,04,29,37,215.4
2018,06,19,04,29,38,215.9
2018,06,19,04,29,39,214.9
2018,06,19,04,29,40,214.6
2018,06,19,04,29,41,214.9
2018,06,19,04,29,42,215.5
2018,06,19,04,29,43,216.1
2018,06,19,04,29,44,216.7
2018,06,19,04,29,45,216.6
2018,06,19,04,29,46,217.3
2018,06,19,04,29,47,218.3
2018,06,19,04,29,48,219.2
2018,06,19,04,29,49,220.1
2018,06,19,04,29,50,222.5
2018,06,19,04,29,51,224.1
2018,06,19,04,29,52,225.2
2018,06,19,04,29,53,226.7
2018,06,19,04,29,54,228.1
2018,06,19,04,29,55,229.1
2018,06,19,04,29,56,229.7
2018,06,19,04,29,57,229.6
2018,06,19,04,29,58,229.4
2018,06,19,04,29,59,228.9
2018,06,19,04,30,00,228.2
2018,06,19,04,30,01,227.9
2018,06,19,04,30,02,227.3
2018,06,19,04,30,03,226.5
2018,06,19,04,30,04,225.6
2018,06,19,04,30,05,225.3
2018,06,19,04,30,06,224.8
2018,06,19,04,30,07,224.1
2018,06,19,04,30,08,224.9
2018,06,19,04,30,09,226.4
2018,06,19,04,30,10,228.3
2018,06,19,04,30,11,229.8
2018,06,19,04,30,12,232.0
2018,06,19,04,30,13,232.8
2018,06,19,04,30,14,233.3
2018,06,19,04,30,15,233.8
2018,06,19,04,30,16,233.7
2018,06,19,04,30,17,231.7
2018,06,19,04,30,18,230.2
2018,06,19,04,30,19,229.3
2018,06,19,04,30,20,229.1
2018,06,19,04,30,21,229.1
2018,06,19,04,30,22,228.8
2018,06,19,04,30,23,227.9
2018,06,19,04,30,24,227.0
2018,06,19,04,30,25,226.7
2018,06,19,04,30,26,226.3
2018,06,19,04,30,27,226.1
2018,06,19,04,30,28,226.2
2018,06,19,04,30,29,226.3
2018,06,19,04,30,30,226.2
2018,06,19,04,30,31,226.2
2018,06,19,04,30,32,226.0
2018,06,19,04,30,33,226.3
2018,06,19,04,30,34,226.2
2018,06,19,04,30,35,225.7
2018,06,19,04,30,36,225.0
2018,06,19,04,30,37,224.8
2018,06,19,04,30,38,224.9
2018,06,19,04,30,39,224.5
2018,06,19,04,30,40,223.5
2018,06,19,04,30,41,223.3
2018,06,19,04,30,42,223.8
2018,06,19,04,30,43,224.6
2018,06,19,04,30,44,225.0
2018,06,19,04,30,45,224.7
2018,06,19,04,30,46,224.3
2018,06,19,04,30,47,223.8
2018,06,19,04,30,48,223.3
2018,06,19,04,30,49,221.3
2018,06,19,04,30,50,219.8
2018,06,19,04,30,51,218.6
2018,06,19,04,30,52,219.0
2018,06,19,04,30,53,218.8
2018,06,19,04,30,54,219.1
2018,06,19,04,30,55,219.4
2018,06,19,04,30,56,219.6
2018,06,19,04,30,57,220.7
2018,06,19,04,30,58,219.5
2018,06,19,04,30,59,217.0
2018,06,19,04,31,00,215.5
2018,06,19,04,31,01,215.1
2018,06,19,04,31,02,215.1
2018,06,19,04,31,03,214.3
2018,06,19,04,31,04,215.3
2018,06,19,04,31,05,216.0
2018,06,19,04,31,06,216.9
2018,06,19,04,31,07,218.6
2018,06,19,04,31,08,221.4
2018,06,19,04,31,09,222.6
2018,06,19,04,31,10,221.3
2018,06,19,04,31,11,221.3
2018,06,19,04,31,12,222.0
2018,06,19,04,31,13,223.8
2018,06,19,04,31,14,224.5
2018,06,19,04,31,15,224.5
2018,06,19,04,31,16,225.5
2018,06,19,04,31,17,225.1
2018,06,19,04,31,18,226.0
2018,06,19,04,31,19,226.1
2018,06,19,04,31,20,226.3
2018,06,19,04,31,21,226.5
2018,06,19,04,31,22,226.5
2018,06,19,04,31,23,225.6
2018,06,19,04,31,24,225.0
2018,06,19,04,31,25,223.9
2018,06,19,04,31,26,223.2
2018,06,19,04,31,27,221.6
2018,06,19,04,31,28,220.6
2018,06,19,04,31,29,218.3
2018,06,19,04,31,30,216.2
2018,06,19,04,31,31,215.7
2018,06,19,04,31,32,214.4
2018,06,19,04,31,33,213.8
2018,06,19,04,31,34,214.9
2018,06,19,04,31,35,215.3
2018,06,19,04,31,36,215.3
2018,06,19,04,31,37,214.5
2018,06,19,04,31,38,214.4
2018,06,19,04,31,39,216.0
2018,06,19,04,31,40,217.4
2018,06,19,04,31,41,219.0
2018,06,19,04,31,42,220.7
2018,06,19,04,31,43,221.6
2018,06,19,04,31,44,220.6
2018,06,19,04,31,45,219.6
2018,06,19,04,31,46,220.0
2018,06,19,04,31,47,220.3
2018,06,19,04,31,48,219.3
2018,06,19,04,31,49,218.3
2018,06,19,04,31,50,219.2
2018,06,19,04,31,51,220.7
2018,06,19,04,31,52,221.5
2018,06,19,04,31,53,219.9
2018,06,19,04,31,54,219.2
2018,06,19,04,31,55,219.5
2018,06,19,04,31,56,220.0
2018,06,19,04,31,57,220.9
2018,06,19,04,31,58,222.7
2018,06,19,04,31,59,224.7
2018,06,19,04,32,00,225.7
2018,06,19,04,32,01,225.8
2018,06,19,04,32,02,225.2
2018,06,19,04,32,03,225.2
2018,06,19,04,32,04,224.8
2018,06,19,04,32,05,224.0
2018,06,19,04,32,06,223.6
2018,06,19,04,32,07,222.8
2018,06,19,04,32,08,219.4
2018,06,19,04,32,09,218.1
2018,06,19,04,32,10,216.2
2018,06,19,04,32,11,214.5
2018,06,19,04,32,12,212.3
2018,06,19,04,32,13,210.5
2018,06,19,04,32,14,209.6
2018,06,19,04,32,15,209.0
2018,06,19,04,32,16,208.9
2018,06,19,04,32,17,209.0
2018,06,19,04,32,18,208.8
2018,06,19,04,32,19,208.2
2018,06,19,04,32,20,207.6
2018,06,19,04,32,21,207.6
2018,06,19,04,32,22,207.7
2018,06,19,04,32,23,207.6
2018,06,19,04,32,24,207.6
2018,06,19,04,32,25,207.6
2018,06,19,04,32,26,207.7
2018,06,19,04,32,27,208.1
2018,06,19,04,32,28,208.9
2018,06,19,04,32,29,209.0
2018,06,19,04,32,30,209.0
2018,06,19,04,32,31,209.1
2018,06,19,04,32,32,209.0
2018,06,19,04,32,33,208.2
2018,06,19,04,32,34,207.6
2018,06,19,04,32,35,207.4
2018,06,19,04,32,36,207.3
2018,06,19,04,32,37,206.5
2018,06,19,04,32,38,206.7
2018,06,19,04,32,39,206.3
2018,06,19,04,32,40,206.1
2018,06,19,04,32,41,205.7
2018,06,19,04,32,42,206.0
2018,06,19,04,32,43,206.0
2018,06,19,04,32,44,206.1
2018,06,19,04,32,45,206.2
2018,06,19,04,32,46,206.4
2018,06,19,04,32,47,207.5
2018,06,19,04,32,48,207.8
2018,06,19,04,32,49,208.9
2018,06,19,04,32,50,208.9
2018,06,19,04,32,51,209.4
2018,06,19,04,32,52,209.6
2018,06,19,04,32,53,210.1
2018,06,19,04,32,54,210.5
2018,06,19,04,32,55,210.8
2018,06,19,04,32,56,211.3
2018,06,19,04,32,57,210.6
2018,06,19,04,32,58,211.2
2018,06,19,04,32,59,212.9
2018,06,19,04,33,00,212.8
2018,06,19,04,33,01,212.3
2018,06,19,04,33,02,211.2
2018,06,19,04,33,03,210.4
2018,06,19,04,33,04,210.4
2018,06,19,04,33,05,209.9
2018,06,19,04,33,06,209.6
2018,06,19,04,33,07,209.9
2018,06,19,04,33,08,210.0
2018,06,19,04,33,09,210.5
2018,06,19,04,33,10,210.4
2018,06,19,04,33,11,211.2
2018,06,19,04,33,12,212.0
2018,06,19,04,33,13,213.9
2018,06,19,04,33,14,215.1
2018,06,19,04,33,15,215.7
2018,06,19,04,33,16,217.0
2018,06,19,04,33,17,218.7
2018,06,19,04,33,18,219.0
2018,06,19,04,33,19,218.0
2018,06,19,04,33,20,217.0
2018,06,19,04,33,21,215.1
2018,06,19,04,33,22,213.4
2018,06,19,04,33,23,210.9
2018,06,19,04,33,24,209.6
2018,06,19,04,33,25,209.0
2018,06,19,04,33,26,209.1
2018,06,19,04,33,27,209.4
2018,06,19,04,33,28,209.9
2018,06,19,04,33,29,209.9
2018,06,19,04,33,30,210.2
2018,06,19,04,33,31,210.2
2018,06,19,04,33,32,210.8
2018,06,19,04,33,33,212.7
2018,06,19,04,33,34,213.9
2018,06,19,04,33,35,215.7
2018,06,19,04,33,36,217.4
2018,06,19,04,33,37,220.0
2018,06,19,04,33,38,222.5
2018,06,19,04,33,39,224.8
2018,06,19,04,33,40,226.8
2018,06,19,04,33,41,228.3
2018,06,19,04,33,42,229.6
2018,06,19,04,33,43,230.8
2018,06,19,04,33,44,232.3
2018,06,19,04,33,45,233.4
2018,06,19,04,33,46,234.5
2018,06,19,04,33,47,235.7
2018,06,19,04,33,48,236.3
2018,06,19,04,33,49,236.9
2018,06,19,04,33,50,237.7
2018,06,19,04,33,51,238.4
2018,06,19,04,33,52,238.0
2018,06,19,04,33,53,237.1
2018,06,19,04,33,54,235.2
2018,06,19,04,33,55,233.2
2018,06,19,04,33,56,232.3
2018,06,19,04,33,57,231.8
2018,06,19,04,33,58,231.0
2018,06,19,04,33,59,230.4
2018,06,19,04,34,00,230.7
2018,06,19,04,34,01,230.6
2018,06,19,04,34,02,229.0
2018,06,19,04,34,03,226.5
2018,06,19,04,34,04,222.6
2018,06,19,04,34,05,219.0
2018,06,19,04,34,06,218.0
2018,06,19,04,34,07,218.3
2018,06,19,04,34,08,217.6
2018,06,19,04,34,09,218.6
2018,06,19,04,34,10,219.4
2018,06,19,04,34,11,220.4
2018,06,19,04,34,12,220.0
2018,06,19,04,34,13,218.8
2018,06,19,04,34,14,217.9
2018,06,19,04,34,15,219.5
2018,06,19,04,34,16,220.8
2018,06,19,04,34,17,222.7
2018,06,19,04,34,18,223.5
2018,06,19,04,34,19,223.1
2018,06,19,04,34,20,223.2
2018,06,19,04,34,21,222.4
2018,06,19,04,34,22,222.4
2018,06,19,04,34,23,223.6
2018,06,19,04,34,24,225.6
2018,06,19,04,34,25,227.8
2018,06,19,04,34,26,228.5
2018,06,19,04,34,27,229.2
2018,06,19,04,34,28,230.4
2018,06,19,04,34,29,230.1
2018,06,19,04,34,30,229.3
2018,06,19,04,34,31,229.5
2018,06,19,04,34,32,228.4
2018,06,19,04,34,33,229.6
2018,06,19,04,34,34,231.5
2018,06,19,04,34,35,233.0
2018,06,19,04,34,36,234.7
2018,06,19,04,34,37,235.7
2018,06,19,04,34,38,234.5
2018,06,19,04,34,39,234.1
2018,06,19,04,34,40,232.0
2018,06,19,04,34,41,229.8
2018,06,19,04,34,42,228.7
2018,06,19,04,34,43,227.9
2018,06,19,04,34,44,227.7
2018,06,19,04,34,45,227.2
2018,06,19,04,34,46,225.9
2018,06,19,04,34,47,224.8
2018,06,19,04,34,48,223.9
2018,06,19,04,34,49,223.6
2018,06,19,04,34,50,224.2
2018,06,19,04,34,51,224.9
2018,06,19,04,34,52,224.1
2018,06,19,04,34,53,224.5
2018,06,19,04,34,54,223.4
2018,06,19,04,34,55,221.5
2018,06,19,04,34,56,220.8
2018,06,19,04,34,57,218.5
2018,06,19,04,34,58,213.3
2018,06,19,04,34,59,210.8
2018,06,19,04,35,00,210.3
2018,06,19,04,35,01,209.8
2018,06,19,04,35,02,209.8
2018,06,19,04,35,03,209.9
2018,06,19,04,35,04,210.4
2018,06,19,04,35,05,210.4
2018,06,19,04,35,06,210.4
2018,06,19,04,35,07,210.4
2018,06,19,04,35,08,210.1
2018,06,19,04,35,09,210.2
2018,06,19,04,35,10,210.2
2018,06,19,04,35,11,210.3
2018,06,19,04,35,12,210.3
2018,06,19,04,35,13,209.4
2018,06,19,04,35,14,209.2
2018,06,19,04,35,15,209.0
2018,06,19,04,35,16,208.9
2018,06,19,04,35,17,208.2
2018,06,19,04,35,18,208.8
2018,06,19,04,35,19,209.1
2018,06,19,04,35,20,209.5
2018,06,19,04,35,21,209.9
2018,06,19,04,35,22,210.3
2018,06,19,04,35,23,210.9
2018,06,19,04,35,24,211.8
2018,06,19,04,35,25,212.0
2018,06,19,04,35,26,211.5
2018,06,19,04,35,27,211.0
2018,06,19,04,35,28,211.6
2018,06,19,04,35,29,213.0
2018,06,19,04,35,30,214.4
2018,06,19,04,35,31,216.7
2018,06,19,04,35,32,219.2
2018,06,19,04,35,33,220.9
2018,06,19,04,35,34,222.0
2018,06,19,04,35,35,223.1
2018,06,19,04,35,36,224.7
2018,06,19,04,35,37,225.5
2018,06,19,04,35,38,225.8
2018,06,19,04,35,39,225.6
2018,06,19,04,35,40,225.4
2018,06,19,04,35,41,223.9
2018,06,19,04,35,42,222.6
2018,06,19,04,35,43,219.9
2018,06,19,04,35,44,217.5
2018,06,19,04,35,45,214.6
2018,06,19,04,35,46,213.6
2018,06,19,04,35,47,212.9
2018,06,19,04,35,48,211.0
2018,06,19,04,35,49,209.6
2018,06,19,04,35,50,209.0
2018,06,19,04,35,51,208.4
2018,06,19,04,35,52,207.5
2018,06,19,04,35,53,207.7
2018,06,19,04,35,54,208.9
2018,06,19,04,35,55,209.2
2018,06,19,04,35,56,209.7
2018,06,19,04,35,57,209.8
2018,06,19,04,35,58,209.0
2018,06,19,04,35,59,209.0
2018,06,19,04,36,00,209.5
2018,06,19,04,36,01,210.3
2018,06,19,04,36,02,212.0
2018,06,19,04,36,03,214.9
2018,06,19,04,36,04,216.6
2018,06,19,04,36,05,217.2
2018,06,19,04,36,06,218.7
2018,06,19,04,36,07,221.2
2018,06,19,04,36,08,222.9
2018,06,19,04,36,09,224.4
2018,06,19,04,36,10,226.0
2018,06,19,04,36,11,228.0
2018,06,19,04,36,12,229.1
2018,06,19,04,36,13,230.2
2018,06,19,04,36,14,230.7
2018,06,19,04,36,15,230.7
2018,06,19,04,36,16,230.3
2018,06,19,04,36,17,229.0
2018,06,19,04,36,18,228.0
2018,06,19,04,36,19,226.1
2018,06,19,04,36,20,225.0
2018,06,19,04,36,21,224.7
2018,06,19,04,36,22,222.9
2018,06,19,04,36,23,221.3
2018,06,19,04,36,24,220.6
2018,06,19,04,36,25,220.0
2018,06,19,04,36,26,216.6
2018,06,19,04,36,27,213.3
2018,06,19,04,36,28,210.6
2018,06,19,04,36,29,210.4
2018,06,19,04,36,30,210.0
2018,06,19,04,36,31,209.5
2018,06,19,04,36,32,209.1
2018,06,19,04,36,33,209.1
2018,06,19,04,36,34,209.2
2018,06,19,04,36,35,210.3
2018,06,19,04,36,36,210.3
2018,06,19,04,36,37,210.4
2018,06,19,04,36,38,210.8
2018,06,19,04,36,39,210.6
2018,06,19,04,36,40,211.2
2018,06,19,04,36,41,213.1
2018,06,19,04,36,42,215.2
2018,06,19,04,36,43,216.6
2018,06,19,04,36,44,217.9
2018,06,19,04,36,45,221.4
2018,06,19,04,36,46,223.9
2018,06,19,04,36,47,224.6
2018,06,19,04,36,48,225.7
2018,06,19,04,36,49,226.7
2018,06,19,04,36,50,225.5
2018,06,19,04,36,51,223.9
2018,06,19,04,36,52,222.4
2018,06,19,04,36,53,222.2
2018,06,19,04,36,54,221.6
2018,06,19,04,36,55,220.6
2018,06,19,04,36,56,218.6
2018,06,19,04,36,57,215.6
2018,06,19,04,36,58,214.0
2018,06,19,04,36,59,212.8
2018,06,19,04,37,00,212.1
2018,06,19,04,37,01,212.2
2018,06,19,04,37,02,210.3
2018,06,19,04,37,03,209.9
2018,06,19,04,37,04,209.7
2018,06,19,04,37,05,209.7
2018,06,19,04,37,06,209.0
2018,06,19,04,37,07,208.8
2018,06,19,04,37,08,208.2
2018,06,19,04,37,09,207.5
2018,06,19,04,37,10,206.8
2018,06,19,04,37,11,206.3
2018,06,19,04,37,12,206.1
2018,06,19,04,37,13,206.2
2018,06,19,04,37,14,206.8
2018,06,19,04,37,15,206.9
2018,06,19,04,37,16,207.5
2018,06,19,04,37,17,207.5
2018,06,19,04,37,18,208.2
2018,06,19,04,37,19,208.7
2018,06,19,04,37,20,208.8
2018,06,19,04,37,21,208.8
2018,06,19,04,37,22,208.3
2018,06,19,04,37,23,207.5
2018,06,19,04,37,24,206.4
2018,06,19,04,37,25,205.5
2018,06,19,04,37,26,205.7
2018,06,19,04,37,27,206.8
2018,06,19,04,37,28,207.6
2018,06,19,04,37,29,208.4
2018,06,19,04,37,30,209.2
2018,06,19,04,37,31,209.8
2018,06,19,04,37,32,210.3
2018,06,19,04,37,33,211.7
2018,06,19,04,37,34,210.9
2018,06,19,04,37,35,211.0
2018,06,19,04,37,36,210.6
2018,06,19,04,37,37,210.4
2018,06,19,04,37,38,209.9
2018,06,19,04,37,39,209.9
2018,06,19,04,37,40,209.6
2018,06,19,04,37,41,209.4
2018,06,19,04,37,42,209.5
2018,06,19,04,37,43,209.2
2018,06,19,04,37,44,209.0
2018,06,19,04,37,45,208.9
2018,06,19,04,37,46,209.0
2018,06,19,04,37,47,208.9
2018,06,19,04,37,48,208.8
2018,06,19,04,37,49,208.8
2018,06,19,04,37,50,208.3
2018,06,19,04,37,51,207.7
2018,06,19,04,37,52,207.4
2018,06,19,04,37,53,207.0
2018,06,19,04,37,54,207.3
2018,06,19,04,37,55,207.4
2018,06,19,04,37,56,207.4
2018,06,19,04,37,57,206.9
2018,06,19,04,37,58,206.3
2018,06,19,04,37,59,206.3
2018,06,19,04,38,00,206.9
2018,06,19,04,38,01,207.0
2018,06,19,04,38,02,207.5
2018,06,19,04,38,03,207.2
2018,06,19,04,38,04,207.5
2018,06,19,04,38,05,207.5
2018,06,19,04,38,06,207.5
2018,06,19,04,38,07,207.5
2018,06,19,04,38,08,207.6
2018,06,19,04,38,09,207.7
2018,06,19,04,38,10,207.6
2018,06,19,04,38,11,207.4
2018,06,19,04,38,12,206.5
2018,06,19,04,38,13,207.1
2018,06,19,04,38,14,207.4
2018,06,19,04,38,15,207.7
2018,06,19,04,38,16,208.1
2018,06,19,04,38,17,208.7
2018,06,19,04,38,18,209.0
2018,06,19,04,38,19,209.0
2018,06,19,04,38,20,209.0
2018,06,19,04,38,21,209.0
2018,06,19,04,38,22,208.9
2018,06,19,04,38,23,208.9
2018,06,19,04,38,24,208.9
2018,06,19,04,38,25,208.7
2018,06,19,04,38,26,208.1
2018,06,19,04,38,27,209.0
2018,06,19,04,38,28,209.4
2018,06,19,04,38,29,210.0
2018,06,19,04,38,30,210.3
2018,06,19,04,38,31,210.7
2018,06,19,04,38,32,212.1
2018,06,19,04,38,33,213.4
2018,06,19,04,38,34,212.9
2018,06,19,04,38,35,213.3
2018,06,19,04,38,36,213.3
2018,06,19,04,38,37,213.3
2018,06,19,04,38,38,213.1
2018,06,19,04,38,39,213.3
2018,06,19,04,38,40,214.0
2018,06,19,04,38,41,215.8
2018,06,19,04,38,42,216.8
2018,06,19,04,38,43,217.5
2018,06,19,04,38,44,218.2
2018,06,19,04,38,45,216.6
2018,06,19,04,38,46,215.4
2018,06,19,04,38,47,215.4
2018,06,19,04,38,48,216.3
2018,06,19,04,38,49,217.1
2018,06,19,04,38,50,217.8
2018,06,19,04,38,51,216.7
2018,06,19,04,38,52,217.3
2018,06,19,04,38,53,217.2
2018,06,19,04,38,54,219.7
2018,06,19,04,38,55,222.8
2018,06,19,04,38,56,224.3
2018,06,19,04,38,57,225.3
2018,06,19,04,38,58,226.2
2018,06,19,04,38,59,226.6
2018,06,19,04,39,00,227.9
2018,06,19,04,39,01,229.1
2018,06,19,04,39,02,230.3
2018,06,19,04,39,03,232.1
2018,06,19,04,39,04,233.8
2018,06,19,04,39,05,234.8
2018,06,19,04,39,06,236.4
2018,06,19,04,39,07,238.6
2018,06,19,04,39,08,240.6
2018,06,19,04,39,09,242.2
2018,06,19,04,39,10,241.9
2018,06,19,04,39,11,241.3
2018,06,19,04,39,12,241.4
2018,06,19,04,39,13,241.9
2018,06,19,04,39,14,241.0
2018,06,19,04,39,15,239.1
2018,06,19,04,39,16,237.9
2018,06,19,04,39,17,236.3
2018,06,19,04,39,18,235.1
2018,06,19,04,39,19,234.3
2018,06,19,04,39,20,233.6
2018,06,19,04,39,21,232.6
2018,06,19,04,39,22,231.7
2018,06,19,04,39,23,231.5
2018,06,19,04,39,24,231.1
2018,06,19,04,39,25,231.4
2018,06,19,04,39,26,229.7
2018,06,19,04,39,27,229.1
2018,06,19,04,39,28,229.4
2018,06,19,04,39,29,231.1
2018,06,19,04,39,30,233.5
2018,06,19,04,39,31,235.2
2018,06,19,04,39,32,237.5
2018,06,19,04,39,33,240.5
2018,06,19,04,39,34,243.2
2018,06,19,04,39,35,245.3
2018,06,19,04,39,36,246.9
2018,06,19,04,39,37,248.4
2018,06,19,04,39,38,249.5
2018,06,19,04,39,39,251.0
2018,06,19,04,39,40,251.7
2018,06,19,04,39,41,251.9
2018,06,19,04,39,42,251.6
2018,06,19,04,39,43,251.0
2018,06,19,04,39,44,250.1
2018,06,19,04,39,45,248.8
2018,06,19,04,39,46,247.4
2018,06,19,04,39,47,245.7
2018,06,19,04,39,48,245.0
2018,06,19,04,39,49,244.0
2018,06,19,04,39,50,243.4
2018,06,19,04,39,51,242.3
2018,06,19,04,39,52,241.1
2018,06,19,04,39,53,240.1
2018,06,19,04,39,54,239.7
2018,06,19,04,39,55,239.9
2018,06,19,04,39,56,240.3
2018,06,19,04,39,57,240.4
2018,06,19,04,39,58,240.2
2018,06,19,04,39,59,239.7
2018,06,19,04,40,00,239.8
2018,06,19,04,40,01,239.8
2018,06,19,04,40,02,239.4
2018,06,19,04,40,03,237.7
2018,06,19,04,40,04,236.2
2018,06,19,04,40,05,235.0
2018,06,19,04,40,06,233.7
2018,06,19,04,40,07,232.6
2018,06,19,04,40,08,230.9
2018,06,19,04,40,09,229.7
2018,06,19,04,40,10,229.6
2018,06,19,04,40,11,228.9
2018,06,19,04,40,12,228.6
2018,06,19,04,40,13,228.9
2018,06,19,04,40,14,229.2
2018,06,19,04,40,15,229.4
2018,06,19,04,40,16,229.0
2018,06,19,04,40,17,228.4
2018,06,19,04,40,18,227.7
2018,06,19,04,40,19,227.7
2018,06,19,04,40,20,227.5
2018,06,19,04,40,21,227.2
2018,06,19,04,40,22,227.5
2018,06,19,04,40,23,227.5
2018,06,19,04,40,24,226.2
2018,06,19,04,40,25,225.0
2018,06,19,04,40,26,223.5
2018,06,19,04,40,27,223.4
2018,06,19,04,40,28,222.7
2018,06,19,04,40,29,221.7
2018,06,19,04,40,30,217.4
2018,06,19,04,40,31,214.3
2018,06,19,04,40,32,211.3
2018,06,19,04,40,33,210.4
2018,06,19,04,40,34,209.0
2018,06,19,04,40,35,208.8
2018,06,19,04,40,36,208.0
2018,06,19,04,40,37,207.6
2018,06,19,04,40,38,207.3
2018,06,19,04,40,39,207.1
2018,06,19,04,40,40,206.1
2018,06,19,04,40,41,206.1
2018,06,19,04,40,42,206.2
2018,06,19,04,40,43,206.5
2018,06,19,04,40,44,206.2
2018,06,19,04,40,45,205.8
2018,06,19,04,40,46,205.4
2018,06,19,04,40,47,204.8
2018,06,19,04,40,48,203.8
2018,06,19,04,40,49,203.1
2018,06,19,04,40,50,203.4
2018,06,19,04,40,51,202.9
2018,06,19,04,40,52,202.9
2018,06,19,04,40,53,202.1
2018,06,19,04,40,54,200.9
2018,06,19,04,40,55,199.5
2018,06,19,04,40,56,198.6
2018,06,19,04,40,57,197.9
2018,06,19,04,40,58,197.5
2018,06,19,04,40,59,196.6
2018,06,19,04,41,00,196.3
2018,06,19,04,41,01,195.9
2018,06,19,04,41,02,194.1
2018,06,19,04,41,03,192.8
2018,06,19,04,41,04,192.7
2018,06,19,04,41,05,192.5
2018,06,19,04,41,06,193.1
2018,06,19,04,41,07,193.3
2018,06,19,04,41,08,193.4
2018,06,19,04,41,09,193.1
2018,06,19,04,41,10,193.1
2018,06,19,04,41,11,193.3
2018,06,19,04,41,12,193.7
2018,06,19,04,41,13,192.7
2018,06,19,04,41,14,192.5
2018,06,19,04,41,15,192.5
2018,06,19,04,41,16,193.2
2018,06,19,04,41,17,194.0
2018,06,19,04,41,18,194.1
2018,06,19,04,41,19,195.0
2018,06,19,04,41,20,195.3
2018,06,19,04,41,21,195.3
2018,06,19,04,41,22,195.4
2018,06,19,04,41,23,195.8
2018,06,19,04,41,24,196.2
2018,06,19,04,41,25,196.8
2018,06,19,04,41,26,198.0
2018,06,19,04,41,27,198.0
2018,06,19,04,41,28,197.9
2018,06,19,04,41,29,198.5
2018,06,19,04,41,30,199.0
2018,06,19,04,41,31,199.0
2018,06,19,04,41,32,199.7
2018,06,19,04,41,33,200.6
2018,06,19,04,41,34,200.6
2018,06,19,04,41,35,200.5
2018,06,19,04,41,36,200.3
2018,06,19,04,41,37,200.4
2018,06,19,04,41,38,200.5
2018,06,19,04,41,39,200.8
