2018,02,01,01,30,54,106.8
2018,02,01,01,30,55,106.9
2018,02,01,01,30,56,105.7
2018,02,01,01,30,57,105.2
2018,02,01,01,30,58,104.9
2018,02,01,01,30,59,104.4
2018,02,01,01,31,00,103.4
2018,02,01,01,31,01,102.3
2018,02,01,01,31,02,102.9
2018,02,01,01,31,03,102.4
2018,02,01,01,31,04,101.4
2018,02,01,01,31,05,101.0
2018,02,01,01,31,06,100.1
2018,02,01,01,31,07,100.1
2018,02,01,01,31,08,99.8
2018,02,01,01,31,09,99.9
2018,02,01,01,31,10,100.5
2018,02,01,01,31,11,100.8
2018,02,01,01,31,12,100.4
2018,02,01,01,31,13,99.5
2018,02,01,01,31,14,98.6
2018,02,01,01,31,15,97.8
2018,02,01,01,31,16,97.5
2018,02,01,01,31,17,96.1
2018,02,01,01,31,18,96.8
2018,02,01,01,31,19,96.4
2018,02,01,01,31,20,97.8
2018,02,01,01,31,21,98.1
2018,02,01,01,31,22,98.8
2018,02,01,01,31,23,98.8
2018,02,01,01,31,24,99.0
2018,02,01,01,31,25,98.5
2018,02,01,01,31,26,96.6
2018,02,01,01,31,27,98.0
2018,02,01,01,31,28,98.8
2018,02,01,01,31,29,99.9
2018,02,01,01,31,30,99.3
2018,02,01,01,31,31,98.8
2018,02,01,01,31,32,98.9
2018,02,01,01,31,33,98.5
2018,02,01,01,31,34,99.4
2018,02,01,01,31,35,99.9
2018,02,01,01,31,36,101.0
2018,02,01,01,31,37,102.0
2018,02,01,01,31,38,102.7
2018,02,01,01,31,39,104.3
2018,02,01,01,31,40,106.4
2018,02,01,01,31,41,106.9
2018,02,01,01,31,42,107.2
2018,02,01,01,31,43,107.7
2018,02,01,01,31,44,108.2
2018,02,01,01,31,45,109.4
2018,02,01,01,31,46,111.8
2018,02,01,01,31,47,112.7
2018,02,01,01,31,48,113.7
2018,02,01,01,31,49,115.0
2018,02,01,01,31,50,115.7
2018,02,01,01,31,51,116.0
2018,02,01,01,31,52,116.9
2018,02,01,01,31,53,117.4
2018,02,01,01,31,54,118.0
2018,02,01,01,31,55,118.5
2018,02,01,01,31,56,118.7
2018,02,01,01,31,57,118.7
2018,02,01,01,31,58,119.1
2018,02,01,01,31,59,119.5
2018,02,01,01,32,00,119.0
2018,02,01,01,32,01,118.2
2018,02,01,01,32,02,117.7
2018,02,01,01,32,03,118.0
2018,02,01,01,32,04,118.2
2018,02,01,01,32,05,118.3
2018,02,01,01,32,06,118.2
2018,02,01,01,32,07,117.9
2018,02,01,01,32,08,117.5
2018,02,01,01,32,09,117.1
2018,02,01,01,32,10,116.7
2018,02,01,01,32,11,117.0
2018,02,01,01,32,12,117.2
2018,02,01,01,32,13,117.2
2018,02,01,01,32,14,117.5
2018,02,01,01,32,15,118.1
2018,02,01,01,32,16,118.8
2018,02,01,01,32,17,119.5
2018,02,01,01,32,18,119.7
2018,02,01,01,32,19,120.0
2018,02,01,01,32,20,120.1
2018,02,01,01,32,21,119.9
2018,02,01,01,32,22,120.0
2018,02,01,01,32,23,120.1
2018,02,01,01,32,24,120.0
2018,02,01,01,32,25,120.2
2018,02,01,01,32,26,119.8
2018,02,01,01,32,27,119.7
2018,02,01,01,32,28,118.7
2018,02,01,01,32,29,118.7
2018,02,01,01,32,30,118.3
2018,02,01,01,32,31,117.4
2018,02,01,01,32,32,116.3
2018,02,01,01,32,33,114.5
2018,02,01,01,32,34,112.5
2018,02,01,01,32,35,111.7
2018,02,01,01,32,36,111.3
2018,02,01,01,32,37,109.6
2018,02,01,01,32,38,109.0
2018,02,01,01,32,39,107.7
2018,02,01,01,32,40,105.6
2018,02,01,01,32,41,103.3
2018,02,01,01,32,42,101.5
2018,02,01,01,32,43,99.9
2018,02,01,01,32,44,95.8
2018,02,01,01,32,45,91.0
2018,02,01,01,32,46,87.0
2018,02,01,01,32,47,86.5
2018,02,01,01,32,48,84.2
2018,02,01,01,32,49,84.2
2018,02,01,01,32,50,82.0
2018,02,01,01,32,51,81.7
2018,02,01,01,32,52,81.9
2018,02,01,01,32,53,81.0
2018,02,01,01,32,54,81.0
2018,02,01,01,32,55,80.9
2018,02,01,01,32,56,80.9
2018,02,01,01,32,57,80.8
2018,02,01,01,32,58,80.6
2018,02,01,01,32,59,80.7
2018,02,01,01,33,00,80.5
2018,02,01,01,33,01,80.2
2018,02,01,01,33,02,79.8
2018,02,01,01,33,03,79.7
2018,02,01,01,33,04,79.6
2018,02,01,01,33,05,79.6
2018,02,01,01,33,06,79.4
2018,02,01,01,33,07,79.5
2018,02,01,01,33,08,79.4
2018,02,01,01,33,09,78.9
2018,02,01,01,33,10,78.7
2018,02,01,01,33,11,78.5
2018,02,01,01,33,12,78.4
2018,02,01,01,33,13,79.0
2018,02,01,01,33,14,79.0
2018,02,01,01,33,15,78.7
2018,02,01,01,33,16,79.0
2018,02,01,01,33,17,79.3
2018,02,01,01,33,18,78.5
2018,02,01,01,33,19,78.9
2018,02,01,01,33,20,78.8
2018,02,01,01,33,21,78.9
2018,02,01,01,33,22,79.0
2018,02,01,01,33,23,79.3
2018,02,01,01,33,24,79.0
2018,02,01,01,33,25,79.2
2018,02,01,01,33,26,79.5
2018,02,01,01,33,27,79.6
2018,02,01,01,33,28,79.6
2018,02,01,01,33,29,79.6
2018,02,01,01,33,30,79.4
2018,02,01,01,33,31,79.6
2018,02,01,01,33,32,79.8
2018,02,01,01,33,33,79.8
2018,02,01,01,33,34,80.0
2018,02,01,01,33,35,80.0
2018,02,01,01,33,36,80.3
2018,02,01,01,33,37,80.9
2018,02,01,01,33,38,80.7
2018,02,01,01,33,39,80.9
2018,02,01,01,33,40,81.1
2018,02,01,01,33,41,81.0
2018,02,01,01,33,42,80.9
2018,02,01,01,33,43,81.2
2018,02,01,01,33,44,81.6
2018,02,01,01,33,45,81.8
2018,02,01,01,33,46,82.5
2018,02,01,01,33,47,83.2
2018,02,01,01,33,48,82.1
2018,02,01,01,33,49,81.7
2018,02,01,01,33,50,81.8
2018,02,01,01,33,51,82.5
2018,02,01,01,33,52,82.1
2018,02,01,01,33,53,83.7
2018,02,01,01,33,54,84.5
2018,02,01,01,33,55,84.4
2018,02,01,01,33,56,84.7
2018,02,01,01,33,57,86.3
2018,02,01,01,33,58,87.2
2018,02,01,01,33,59,86.9
2018,02,01,01,34,00,89.4
2018,02,01,01,34,01,91.1
2018,02,01,01,34,02,93.4
2018,02,01,01,34,03,95.3
2018,02,01,01,34,04,96.7
2018,02,01,01,34,05,98.3
2018,02,01,01,34,06,100.7
2018,02,01,01,34,07,101.5
2018,02,01,01,34,08,102.5
2018,02,01,01,34,09,103.7
2018,02,01,01,34,10,104.0
2018,02,01,01,34,11,104.3
2018,02,01,01,34,12,104.8
2018,02,01,01,34,13,104.6
2018,02,01,01,34,14,102.9
2018,02,01,01,34,15,102.7
2018,02,01,01,34,16,102.4
2018,02,01,01,34,17,102.1
2018,02,01,01,34,18,101.7
2018,02,01,01,34,19,101.0
2018,02,01,01,34,20,100.5
2018,02,01,01,34,21,100.7
2018,02,01,01,34,22,100.5
2018,02,01,01,34,23,100.0
2018,02,01,01,34,24,100.6
2018,02,01,01,34,25,99.5
2018,02,01,01,34,26,98.5
2018,02,01,01,34,27,98.3
2018,02,01,01,34,28,96.9
2018,02,01,01,34,29,97.1
2018,02,01,01,34,30,96.3
2018,02,01,01,34,31,94.7
2018,02,01,01,34,32,93.0
2018,02,01,01,34,33,94.3
2018,02,01,01,34,34,96.1
2018,02,01,01,34,35,98.9
2018,02,01,01,34,36,99.2
2018,02,01,01,34,37,100.5
2018,02,01,01,34,38,101.6
2018,02,01,01,34,39,103.3
2018,02,01,01,34,40,104.1
2018,02,01,01,34,41,104.9
2018,02,01,01,34,42,104.9
2018,02,01,01,34,43,104.9
2018,02,01,01,34,44,105.4
2018,02,01,01,34,45,105.8
2018,02,01,01,34,46,106.3
2018,02,01,01,34,47,107.1
2018,02,01,01,34,48,107.8
2018,02,01,01,34,49,108.9
2018,02,01,01,34,50,109.1
2018,02,01,01,34,51,109.3
2018,02,01,01,34,52,108.9
2018,02,01,01,34,53,108.9
2018,02,01,01,34,54,108.9
2018,02,01,01,34,55,108.5
2018,02,01,01,34,56,107.0
2018,02,01,01,34,57,106.6
2018,02,01,01,34,58,106.0
2018,02,01,01,34,59,106.3
2018,02,01,01,35,00,106.0
2018,02,01,01,35,01,106.2
2018,02,01,01,35,02,106.0
2018,02,01,01,35,03,105.6
2018,02,01,01,35,04,105.7
2018,02,01,01,35,05,105.6
2018,02,01,01,35,06,104.2
2018,02,01,01,35,07,103.5
2018,02,01,01,35,08,102.2
2018,02,01,01,35,09,101.5
2018,02,01,01,35,10,100.4
2018,02,01,01,35,11,100.7
2018,02,01,01,35,12,100.7
2018,02,01,01,35,13,101.0
2018,02,01,01,35,14,100.7
2018,02,01,01,35,15,100.5
2018,02,01,01,35,16,101.5
2018,02,01,01,35,17,102.8
2018,02,01,01,35,18,103.6
2018,02,01,01,35,19,104.4
2018,02,01,01,35,20,104.3
2018,02,01,01,35,21,104.2
2018,02,01,01,35,22,104.7
2018,02,01,01,35,23,105.9
2018,02,01,01,35,24,107.7
2018,02,01,01,35,25,108.5
2018,02,01,01,35,26,109.7
2018,02,01,01,35,27,111.0
2018,02,01,01,35,28,112.2
2018,02,01,01,35,29,113.2
2018,02,01,01,35,30,113.2
2018,02,01,01,35,31,113.6
2018,02,01,01,35,32,113.3
2018,02,01,01,35,33,112.6
2018,02,01,01,35,34,109.8
2018,02,01,01,35,35,109.3
2018,02,01,01,35,36,109.7
2018,02,01,01,35,37,110.2
2018,02,01,01,35,38,111.2
2018,02,01,01,35,39,111.8
2018,02,01,01,35,40,113.1
2018,02,01,01,35,41,114.5
2018,02,01,01,35,42,114.5
2018,02,01,01,35,43,114.3
2018,02,01,01,35,44,114.5
2018,02,01,01,35,45,114.6
2018,02,01,01,35,46,115.6
2018,02,01,01,35,47,116.0
2018,02,01,01,35,48,117.1
2018,02,01,01,35,49,118.1
2018,02,01,01,35,50,119.2
2018,02,01,01,35,51,119.7
2018,02,01,01,35,52,119.8
2018,02,01,01,35,53,121.1
2018,02,01,01,35,54,121.6
2018,02,01,01,35,55,122.2
2018,02,01,01,35,56,122.5
2018,02,01,01,35,57,122.4
2018,02,01,01,35,58,122.7
2018,02,01,01,35,59,122.7
2018,02,01,01,36,00,122.7
2018,02,01,01,36,01,122.5
2018,02,01,01,36,02,122.7
2018,02,01,01,36,03,122.8
2018,02,01,01,36,04,122.9
2018,02,01,01,36,05,122.8
2018,02,01,01,36,06,122.8
2018,02,01,01,36,07,122.6
2018,02,01,01,36,08,122.6
2018,02,01,01,36,09,122.5
2018,02,01,01,36,10,122.6
2018,02,01,01,36,11,122.0
2018,02,01,01,36,12,121.2
2018,02,01,01,36,13,121.1
2018,02,01,01,36,14,120.7
2018,02,01,01,36,15,120.1
2018,02,01,01,36,16,119.6
2018,02,01,01,36,17,118.4
2018,02,01,01,36,18,117.2
2018,02,01,01,36,19,117.2
2018,02,01,01,36,20,117.0
2018,02,01,01,36,21,116.3
2018,02,01,01,36,22,115.6
2018,02,01,01,36,23,115.5
2018,02,01,01,36,24,115.5
2018,02,01,01,36,25,115.1
2018,02,01,01,36,26,114.7
2018,02,01,01,36,27,114.9
2018,02,01,01,36,28,114.1
2018,02,01,01,36,29,113.8
2018,02,01,01,36,30,114.5
2018,02,01,01,36,31,114.1
2018,02,01,01,36,32,114.1
2018,02,01,01,36,33,114.3
2018,02,01,01,36,34,114.2
2018,02,01,01,36,35,114.0
2018,02,01,01,36,36,114.1
2018,02,01,01,36,37,113.1
2018,02,01,01,36,38,113.2
2018,02,01,01,36,39,112.8
2018,02,01,01,36,40,113.2
2018,02,01,01,36,41,113.4
2018,02,01,01,36,42,113.7
2018,02,01,01,36,43,114.0
2018,02,01,01,36,44,113.8
2018,02,01,01,36,45,114.1
2018,02,01,01,36,46,113.5
2018,02,01,01,36,47,113.5
2018,02,01,01,36,48,114.2
2018,02,01,01,36,49,115.4
2018,02,01,01,36,50,115.9
2018,02,01,01,36,51,116.0
2018,02,01,01,36,52,116.6
2018,02,01,01,36,53,116.2
2018,02,01,01,36,54,116.1
2018,02,01,01,36,55,115.8
2018,02,01,01,36,56,115.7
2018,02,01,01,36,57,115.4
2018,02,01,01,36,58,115.4
2018,02,01,01,36,59,115.4
2018,02,01,01,37,00,115.7
2018,02,01,01,37,01,115.8
2018,02,01,01,37,02,116.3
2018,02,01,01,37,03,116.5
2018,02,01,01,37,04,116.0
2018,02,01,01,37,05,116.5
2018,02,01,01,37,06,116.7
2018,02,01,01,37,07,116.3
2018,02,01,01,37,08,116.0
2018,02,01,01,37,09,115.8
2018,02,01,01,37,10,114.9
2018,02,01,01,37,11,114.5
2018,02,01,01,37,12,113.9
2018,02,01,01,37,13,113.6
2018,02,01,01,37,14,112.0
2018,02,01,01,37,15,110.6
2018,02,01,01,37,16,110.2
2018,02,01,01,37,17,108.3
2018,02,01,01,37,18,107.6
2018,02,01,01,37,19,106.8
2018,02,01,01,37,20,105.7
2018,02,01,01,37,21,104.7
2018,02,01,01,37,22,103.6
2018,02,01,01,37,23,102.2
2018,02,01,01,37,24,100.9
2018,02,01,01,37,25,98.6
2018,02,01,01,37,26,97.1
2018,02,01,01,37,27,96.0
2018,02,01,01,37,28,94.6
2018,02,01,01,37,29,92.2
2018,02,01,01,37,30,91.9
2018,02,01,01,37,31,92.4
2018,02,01,01,37,32,90.0
2018,02,01,01,37,33,89.5
2018,02,01,01,37,34,89.1
2018,02,01,01,37,35,88.0
2018,02,01,01,37,36,88.6
2018,02,01,01,37,37,90.3
2018,02,01,01,37,38,88.7
2018,02,01,01,37,39,89.1
2018,02,01,01,37,40,88.6
2018,02,01,01,37,41,89.2
2018,02,01,01,37,42,89.3
2018,02,01,01,37,43,89.1
2018,02,01,01,37,44,89.0
2018,02,01,01,37,45,89.3
2018,02,01,01,37,46,88.7
2018,02,01,01,37,47,88.9
2018,02,01,01,37,48,88.3
2018,02,01,01,37,49,88.7
2018,02,01,01,37,50,88.6
2018,02,01,01,37,51,89.7
2018,02,01,01,37,52,91.0
2018,02,01,01,37,53,91.5
2018,02,01,01,37,54,91.9
2018,02,01,01,37,55,88.6
2018,02,01,01,37,56,89.7
2018,02,01,01,37,57,92.9
2018,02,01,01,37,58,95.2
2018,02,01,01,37,59,95.6
2018,02,01,01,38,00,96.6
2018,02,01,01,38,01,97.3
2018,02,01,01,38,02,98.3
2018,02,01,01,38,03,98.5
2018,02,01,01,38,04,99.9
2018,02,01,01,38,05,99.9
2018,02,01,01,38,06,99.7
2018,02,01,01,38,07,100.3
2018,02,01,01,38,08,101.2
2018,02,01,01,38,09,101.7
2018,02,01,01,38,10,102.5
2018,02,01,01,38,11,102.6
2018,02,01,01,38,12,102.7
2018,02,01,01,38,13,103.3
2018,02,01,01,38,14,103.5
2018,02,01,01,38,15,104.3
2018,02,01,01,38,16,104.9
2018,02,01,01,38,17,105.4
2018,02,01,01,38,18,106.4
2018,02,01,01,38,19,107.4
2018,02,01,01,38,20,107.1
2018,02,01,01,38,21,108.7
2018,02,01,01,38,22,108.9
2018,02,01,01,38,23,109.9
2018,02,01,01,38,24,110.3
2018,02,01,01,38,25,111.9
2018,02,01,01,38,26,111.7
2018,02,01,01,38,27,111.8
2018,02,01,01,38,28,111.7
2018,02,01,01,38,29,112.1
2018,02,01,01,38,30,112.7
2018,02,01,01,38,31,113.1
2018,02,01,01,38,32,113.8
2018,02,01,01,38,33,114.3
2018,02,01,01,38,34,114.6
2018,02,01,01,38,35,116.0
2018,02,01,01,38,36,118.1
2018,02,01,01,38,37,119.5
2018,02,01,01,38,38,119.3
2018,02,01,01,38,39,117.0
2018,02,01,01,38,40,116.8
2018,02,01,01,38,41,118.0
2018,02,01,01,38,42,118.4
2018,02,01,01,38,43,118.7
2018,02,01,01,38,44,118.4
2018,02,01,01,38,45,118.9
2018,02,01,01,38,46,119.3
2018,02,01,01,38,47,121.0
2018,02,01,01,38,48,122.3
2018,02,01,01,38,49,123.0
2018,02,01,01,38,50,123.9
2018,02,01,01,38,51,124.1
2018,02,01,01,38,52,124.1
2018,02,01,01,38,53,124.7
2018,02,01,01,38,54,127.2
2018,02,01,01,38,55,130.6
2018,02,01,01,38,56,132.4
2018,02,01,01,38,57,134.9
2018,02,01,01,38,58,138.7
2018,02,01,01,38,59,141.4
2018,02,01,01,39,00,143.3
2018,02,01,01,39,01,144.4
2018,02,01,01,39,02,144.0
2018,02,01,01,39,03,144.1
2018,02,01,01,39,04,144.7
2018,02,01,01,39,05,142.6
2018,02,01,01,39,06,135.6
2018,02,01,01,39,07,127.3
2018,02,01,01,39,08,124.1
2018,02,01,01,39,09,123.2
2018,02,01,01,39,10,122.5
2018,02,01,01,39,11,121.3
2018,02,01,01,39,12,120.1
2018,02,01,01,39,13,120.0
2018,02,01,01,39,14,118.9
2018,02,01,01,39,15,117.0
2018,02,01,01,39,16,116.6
2018,02,01,01,39,17,116.3
2018,02,01,01,39,18,116.0
2018,02,01,01,39,19,115.2
2018,02,01,01,39,20,115.0
2018,02,01,01,39,21,113.9
2018,02,01,01,39,22,111.8
2018,02,01,01,39,23,110.1
2018,02,01,01,39,24,107.8
2018,02,01,01,39,25,104.3
2018,02,01,01,39,26,100.4
2018,02,01,01,39,27,98.8
2018,02,01,01,39,28,98.9
2018,02,01,01,39,29,98.2
2018,02,01,01,39,30,98.7
2018,02,01,01,39,31,99.4
2018,02,01,01,39,32,101.0
2018,02,01,01,39,33,99.0
2018,02,01,01,39,34,92.6
2018,02,01,01,39,35,84.4
2018,02,01,01,39,36,82.0
2018,02,01,01,39,37,81.7
2018,02,01,01,39,38,81.4
2018,02,01,01,39,39,81.0
2018,02,01,01,39,40,80.9
2018,02,01,01,39,41,80.9
2018,02,01,01,39,42,80.9
2018,02,01,01,39,43,80.9
2018,02,01,01,39,44,80.9
2018,02,01,01,39,45,80.9
2018,02,01,01,39,46,81.0
2018,02,01,01,39,47,80.9
2018,02,01,01,39,48,81.6
2018,02,01,01,39,49,82.0
2018,02,01,01,39,50,82.1
2018,02,01,01,39,51,81.7
2018,02,01,01,39,52,80.9
2018,02,01,01,39,53,80.9
2018,02,01,01,39,54,80.9
2018,02,01,01,39,55,80.8
2018,02,01,01,39,56,80.9
2018,02,01,01,39,57,80.9
2018,02,01,01,39,58,80.7
2018,02,01,01,39,59,80.5
2018,02,01,01,40,00,80.9
2018,02,01,01,40,01,80.9
2018,02,01,01,40,02,80.9
2018,02,01,01,40,03,80.7
2018,02,01,01,40,04,80.9
2018,02,01,01,40,05,81.2
2018,02,01,01,40,06,82.2
2018,02,01,01,40,07,85.1
2018,02,01,01,40,08,87.9
2018,02,01,01,40,09,89.6
2018,02,01,01,40,10,89.8
2018,02,01,01,40,11,89.9
2018,02,01,01,40,12,90.2
2018,02,01,01,40,13,87.8
2018,02,01,01,40,14,87.3
2018,02,01,01,40,15,86.6
2018,02,01,01,40,16,86.8
2018,02,01,01,40,17,87.6
2018,02,01,01,40,18,88.2
2018,02,01,01,40,19,88.2
2018,02,01,01,40,20,88.3
2018,02,01,01,40,21,89.0
2018,02,01,01,40,22,85.5
2018,02,01,01,40,23,81.7
2018,02,01,01,40,24,80.7
2018,02,01,01,40,25,79.7
2018,02,01,01,40,26,79.0
2018,02,01,01,40,27,78.7
2018,02,01,01,40,28,78.1
2018,02,01,01,40,29,77.3
2018,02,01,01,40,30,76.5
2018,02,01,01,40,31,75.7
2018,02,01,01,40,32,75.6
2018,02,01,01,40,33,75.4
2018,02,01,01,40,34,75.6
2018,02,01,01,40,35,74.7
2018,02,01,01,40,36,75.4
2018,02,01,01,40,37,74.6
2018,02,01,01,40,38,74.8
2018,02,01,01,40,39,74.4
2018,02,01,01,40,40,74.6
2018,02,01,01,40,41,74.2
2018,02,01,01,40,42,74.3
2018,02,01,01,40,43,74.1
2018,02,01,01,40,44,74.3
2018,02,01,01,40,45,74.8
2018,02,01,01,40,46,75.3
2018,02,01,01,40,47,75.8
2018,02,01,01,40,48,76.2
2018,02,01,01,40,49,76.6
2018,02,01,01,40,50,77.0
2018,02,01,01,40,51,77.3
2018,02,01,01,40,52,77.8
2018,02,01,01,40,53,78.2
2018,02,01,01,40,54,78.1
2018,02,01,01,40,55,78.5
2018,02,01,01,40,56,78.2
2018,02,01,01,40,57,78.1
2018,02,01,01,40,58,78.1
2018,02,01,01,40,59,78.5
2018,02,01,01,41,00,78.4
2018,02,01,01,41,01,77.8
2018,02,01,01,41,02,77.2
2018,02,01,01,41,03,76.5
2018,02,01,01,41,04,74.6
2018,02,01,01,41,05,73.6
2018,02,01,01,41,06,74.1
2018,02,01,01,41,07,73.6
2018,02,01,01,41,08,73.4
2018,02,01,01,41,09,74.0
2018,02,01,01,41,10,74.1
2018,02,01,01,41,11,74.4
2018,02,01,01,41,12,74.8
2018,02,01,01,41,13,75.2
2018,02,01,01,41,14,76.1
2018,02,01,01,41,15,76.3
2018,02,01,01,41,16,76.6
2018,02,01,01,41,17,76.8
2018,02,01,01,41,18,76.8
2018,02,01,01,41,19,76.8
2018,02,01,01,41,20,77.8
2018,02,01,01,41,21,78.5
2018,02,01,01,41,22,78.9
2018,02,01,01,41,23,78.3
2018,02,01,01,41,24,77.3
2018,02,01,01,41,25,75.7
2018,02,01,01,41,26,74.9
2018,02,01,01,41,27,74.1
2018,02,01,01,41,28,72.7
2018,02,01,01,41,29,72.4
2018,02,01,01,41,30,73.6
2018,02,01,01,41,31,74.1
2018,02,01,01,41,32,74.2
2018,02,01,01,41,33,74.1
2018,02,01,01,41,34,73.4
2018,02,01,01,41,35,74.9
2018,02,01,01,41,36,76.1
2018,02,01,01,41,37,76.6
2018,02,01,01,41,38,77.1
2018,02,01,01,41,39,77.7
2018,02,01,01,41,40,78.3
2018,02,01,01,41,41,79.0
2018,02,01,01,41,42,78.9
2018,02,01,01,41,43,77.7
2018,02,01,01,41,44,74.9
2018,02,01,01,41,45,73.4
2018,02,01,01,41,46,72.5
2018,02,01,01,41,47,72.2
2018,02,01,01,41,48,71.6
2018,02,01,01,41,49,71.2
2018,02,01,01,41,50,70.9
2018,02,01,01,41,51,70.8
2018,02,01,01,41,52,71.5
2018,02,01,01,41,53,71.6
2018,02,01,01,41,54,71.6
2018,02,01,01,41,55,70.7
2018,02,01,01,41,56,70.9
2018,02,01,01,41,57,71.1
2018,02,01,01,41,58,70.5
2018,02,01,01,41,59,70.2
2018,02,01,01,42,00,70.7
2018,02,01,01,42,01,70.0
2018,02,01,01,42,02,69.8
2018,02,01,01,42,03,69.9
2018,02,01,01,42,04,70.6
2018,02,01,01,42,05,70.9
2018,02,01,01,42,06,71.4
2018,02,01,01,42,07,71.5
2018,02,01,01,42,08,71.3
2018,02,01,01,42,09,71.2
2018,02,01,01,42,10,70.9
2018,02,01,01,42,11,70.6
2018,02,01,01,42,12,71.2
2018,02,01,01,42,13,71.5
2018,02,01,01,42,14,72.0
2018,02,01,01,42,15,72.6
2018,02,01,01,42,16,72.5
2018,02,01,01,42,17,72.4
2018,02,01,01,42,18,71.8
2018,02,01,01,42,19,72.6
2018,02,01,01,42,20,73.5
2018,02,01,01,42,21,74.3
2018,02,01,01,42,22,74.2
2018,02,01,01,42,23,74.2
2018,02,01,01,42,24,75.2
2018,02,01,01,42,25,75.9
2018,02,01,01,42,26,76.5
2018,02,01,01,42,27,76.3
2018,02,01,01,42,28,76.6
2018,02,01,01,42,29,76.9
2018,02,01,01,42,30,77.7
2018,02,01,01,42,31,78.2
2018,02,01,01,42,32,78.0
2018,02,01,01,42,33,78.4
2018,02,01,01,42,34,79.3
2018,02,01,01,42,35,79.2
2018,02,01,01,42,36,79.7
2018,02,01,01,42,37,80.0
2018,02,01,01,42,38,80.3
2018,02,01,01,42,39,80.7
2018,02,01,01,42,40,80.9
2018,02,01,01,42,41,80.9
2018,02,01,01,42,42,80.9
2018,02,01,01,42,43,80.9
2018,02,01,01,42,44,80.8
2018,02,01,01,42,45,80.9
2018,02,01,01,42,46,80.7
2018,02,01,01,42,47,80.4
2018,02,01,01,42,48,80.4
2018,02,01,01,42,49,79.8
2018,02,01,01,42,50,79.6
2018,02,01,01,42,51,80.3
2018,02,01,01,42,52,80.5
2018,02,01,01,42,53,79.8
2018,02,01,01,42,54,79.9
2018,02,01,01,42,55,79.6
2018,02,01,01,42,56,80.1
2018,02,01,01,42,57,80.3
2018,02,01,01,42,58,80.1
2018,02,01,01,42,59,80.3
2018,02,01,01,43,00,80.9
2018,02,01,01,43,01,80.7
2018,02,01,01,43,02,80.8
2018,02,01,01,43,03,80.9
2018,02,01,01,43,04,80.9
2018,02,01,01,43,05,80.9
2018,02,01,01,43,06,80.9
2018,02,01,01,43,07,80.9
2018,02,01,01,43,08,80.9
2018,02,01,01,43,09,81.0
2018,02,01,01,43,10,81.4
2018,02,01,01,43,11,81.6
2018,02,01,01,43,12,81.1
2018,02,01,01,43,13,81.0
2018,02,01,01,43,14,80.9
2018,02,01,01,43,15,81.0
2018,02,01,01,43,16,80.9
2018,02,01,01,43,17,80.9
2018,02,01,01,43,18,80.9
2018,02,01,01,43,19,80.6
2018,02,01,01,43,20,79.6
2018,02,01,01,43,21,78.1
2018,02,01,01,43,22,76.5
2018,02,01,01,43,23,75.0
2018,02,01,01,43,24,75.3
2018,02,01,01,43,25,74.7
2018,02,01,01,43,26,74.9
2018,02,01,01,43,27,74.6
2018,02,01,01,43,28,74.3
2018,02,01,01,43,29,74.3
2018,02,01,01,43,30,73.6
2018,02,01,01,43,31,73.5
2018,02,01,01,43,32,73.0
2018,02,01,01,43,33,73.3
2018,02,01,01,43,34,73.9
2018,02,01,01,43,35,74.1
2018,02,01,01,43,36,74.3
2018,02,01,01,43,37,74.0
2018,02,01,01,43,38,73.7
2018,02,01,01,43,39,73.5
2018,02,01,01,43,40,73.1
2018,02,01,01,43,41,73.5
2018,02,01,01,43,42,73.8
2018,02,01,01,43,43,73.5
2018,02,01,01,43,44,74.9
2018,02,01,01,43,45,75.5
2018,02,01,01,43,46,76.2
2018,02,01,01,43,47,75.8
2018,02,01,01,43,48,75.5
2018,02,01,01,43,49,75.8
2018,02,01,01,43,50,76.7
2018,02,01,01,43,51,76.8
2018,02,01,01,43,52,76.8
2018,02,01,01,43,53,76.6
2018,02,01,01,43,54,76.6
2018,02,01,01,43,55,76.7
2018,02,01,01,43,56,76.9
2018,02,01,01,43,57,77.1
2018,02,01,01,43,58,77.1
2018,02,01,01,43,59,77.8
2018,02,01,01,44,00,78.8
2018,02,01,01,44,01,78.9
2018,02,01,01,44,02,79.3
2018,02,01,01,44,03,79.0
2018,02,01,01,44,04,79.1
2018,02,01,01,44,05,79.5
2018,02,01,01,44,06,78.9
2018,02,01,01,44,07,78.3
2018,02,01,01,44,08,78.7
2018,02,01,01,44,09,78.5
2018,02,01,01,44,10,78.2
2018,02,01,01,44,11,78.7
2018,02,01,01,44,12,78.7
2018,02,01,01,44,13,79.5
2018,02,01,01,44,14,79.8
2018,02,01,01,44,15,79.9
2018,02,01,01,44,16,80.2
2018,02,01,01,44,17,80.3
2018,02,01,01,44,18,80.6
2018,02,01,01,44,19,80.9
2018,02,01,01,44,20,80.7
2018,02,01,01,44,21,80.9
2018,02,01,01,44,22,80.3
2018,02,01,01,44,23,80.1
2018,02,01,01,44,24,80.4
2018,02,01,01,44,25,80.5
2018,02,01,01,44,26,80.1
2018,02,01,01,44,27,80.2
2018,02,01,01,44,28,80.2
2018,02,01,01,44,29,80.0
2018,02,01,01,44,30,79.8
2018,02,01,01,44,31,80.8
2018,02,01,01,44,32,80.1
2018,02,01,01,44,33,79.8
2018,02,01,01,44,34,80.2
2018,02,01,01,44,35,80.7
2018,02,01,01,44,36,80.7
