2017,05,24,02,50,16,139.8
2017,05,24,02,50,17,140.2
2017,05,24,02,50,18,140.7
2017,05,24,02,50,19,139.7
2017,05,24,02,50,20,140.6
2017,05,24,02,50,21,141.1
2017,05,24,02,50,22,141.0
2017,05,24,02,50,23,141.3
2017,05,24,02,50,24,139.6
2017,05,24,02,50,25,139.7
2017,05,24,02,50,26,140.2
2017,05,24,02,50,27,139.1
2017,05,24,02,50,28,140.8
2017,05,24,02,50,29,140.4
2017,05,24,02,50,30,141.8
2017,05,24,02,50,31,141.3
2017,05,24,02,50,32,141.4
2017,05,24,02,50,33,141.1
2017,05,24,02,50,34,141.1
2017,05,24,02,50,35,140.6
2017,05,24,02,50,36,141.1
2017,05,24,02,50,37,139.6
2017,05,24,02,50,38,140.7
2017,05,24,02,50,39,141.0
2017,05,24,02,50,40,140.6
2017,05,24,02,50,41,140.8
2017,05,24,02,50,42,141.0
2017,05,24,02,50,43,140.7
2017,05,24,02,50,44,142.4
2017,05,24,02,50,45,143.4
2017,05,24,02,50,46,141.5
2017,05,24,02,50,47,140.1
2017,05,24,02,50,48,141.6
2017,05,24,02,50,49,140.8
2017,05,24,02,50,50,140.1
2017,05,24,02,50,51,140.1
2017,05,24,02,50,52,138.9
2017,05,24,02,50,53,139.5
2017,05,24,02,50,54,139.7
2017,05,24,02,50,55,139.9
2017,05,24,02,50,56,136.9
2017,05,24,02,50,57,135.9
2017,05,24,02,50,58,134.0
2017,05,24,02,50,59,133.9
2017,05,24,02,51,00,133.4
2017,05,24,02,51,01,134.2
2017,05,24,02,51,02,134.3
2017,05,24,02,51,03,132.5
2017,05,24,02,51,04,134.4
2017,05,24,02,51,05,132.2
2017,05,24,02,51,06,135.0
2017,05,24,02,51,07,133.1
2017,05,24,02,51,08,132.8
2017,05,24,02,51,09,135.6
2017,05,24,02,51,10,136.4
2017,05,24,02,51,11,137.6
2017,05,24,02,51,12,138.1
2017,05,24,02,51,13,137.1
2017,05,24,02,51,14,139.9
2017,05,24,02,51,15,137.9
2017,05,24,02,51,16,139.7
2017,05,24,02,51,17,140.6
2017,05,24,02,51,18,139.2
2017,05,24,02,51,19,138.9
2017,05,24,02,51,20,141.2
2017,05,24,02,51,21,140.7
2017,05,24,02,51,22,139.0
2017,05,24,02,51,23,137.3
2017,05,24,02,51,24,139.0
2017,05,24,02,51,25,138.5
2017,05,24,02,51,26,138.2
2017,05,24,02,51,27,135.7
2017,05,24,02,51,28,135.6
2017,05,24,02,51,29,134.9
2017,05,24,02,51,30,134.9
2017,05,24,02,51,31,132.8
2017,05,24,02,51,32,136.9
2017,05,24,02,51,33,134.7
2017,05,24,02,51,34,133.4
2017,05,24,02,51,35,134.6
2017,05,24,02,51,36,139.6
2017,05,24,02,51,37,137.7
2017,05,24,02,51,38,135.7
2017,05,24,02,51,39,138.4
2017,05,24,02,51,40,138.0
2017,05,24,02,51,41,139.2
2017,05,24,02,51,42,139.1
2017,05,24,02,51,43,141.2
2017,05,24,02,51,44,141.4
2017,05,24,02,51,45,141.4
2017,05,24,02,51,46,141.4
2017,05,24,02,51,47,141.3
2017,05,24,02,51,48,141.5
2017,05,24,02,51,49,142.9
2017,05,24,02,51,50,142.5
2017,05,24,02,51,51,142.0
2017,05,24,02,51,52,141.8
2017,05,24,02,51,53,141.7
2017,05,24,02,51,54,142.2
2017,05,24,02,51,55,141.6
2017,05,24,02,51,56,141.4
2017,05,24,02,51,57,141.2
2017,05,24,02,51,58,142.1
2017,05,24,02,51,59,141.0
2017,05,24,02,52,00,140.8
2017,05,24,02,52,01,139.7
2017,05,24,02,52,02,141.3
2017,05,24,02,52,03,139.9
2017,05,24,02,52,04,140.6
2017,05,24,02,52,05,140.8
2017,05,24,02,52,06,141.0
2017,05,24,02,52,07,140.5
2017,05,24,02,52,08,141.0
2017,05,24,02,52,09,140.8
2017,05,24,02,52,10,141.1
2017,05,24,02,52,11,142.0
2017,05,24,02,52,12,142.3
2017,05,24,02,52,13,142.4
2017,05,24,02,52,14,142.5
2017,05,24,02,52,15,142.3
2017,05,24,02,52,16,142.5
2017,05,24,02,52,17,142.5
2017,05,24,02,52,18,142.5
2017,05,24,02,52,19,141.7
2017,05,24,02,52,20,141.9
2017,05,24,02,52,21,141.1
2017,05,24,02,52,22,140.4
2017,05,24,02,52,23,140.3
2017,05,24,02,52,24,140.5
2017,05,24,02,52,25,140.8
2017,05,24,02,52,26,141.1
2017,05,24,02,52,27,140.1
2017,05,24,02,52,28,139.3
2017,05,24,02,52,29,139.9
2017,05,24,02,52,30,140.8
2017,05,24,02,52,31,140.4
2017,05,24,02,52,32,140.3
2017,05,24,02,52,33,141.4
2017,05,24,02,52,34,140.6
2017,05,24,02,52,35,140.5
2017,05,24,02,52,36,140.3
2017,05,24,02,52,37,140.3
2017,05,24,02,52,38,139.8
2017,05,24,02,52,39,141.8
2017,05,24,02,52,40,142.5
2017,05,24,02,52,41,142.4
2017,05,24,02,52,42,142.5
2017,05,24,02,52,43,142.4
2017,05,24,02,52,44,143.6
2017,05,24,02,52,45,143.3
2017,05,24,02,52,46,143.1
2017,05,24,02,52,47,144.4
2017,05,24,02,52,48,144.6
2017,05,24,02,52,49,144.6
2017,05,24,02,52,50,144.2
2017,05,24,02,52,51,144.2
2017,05,24,02,52,52,145.1
2017,05,24,02,52,53,146.0
2017,05,24,02,52,54,146.0
2017,05,24,02,52,55,144.6
2017,05,24,02,52,56,145.5
2017,05,24,02,52,57,145.3
2017,05,24,02,52,58,144.5
2017,05,24,02,52,59,144.5
2017,05,24,02,53,00,144.9
2017,05,24,02,53,01,144.6
2017,05,24,02,53,02,145.2
2017,05,24,02,53,03,145.3
2017,05,24,02,53,04,145.0
2017,05,24,02,53,05,145.6
2017,05,24,02,53,06,145.2
2017,05,24,02,53,07,144.4
2017,05,24,02,53,08,144.9
2017,05,24,02,53,09,145.8
2017,05,24,02,53,10,145.2
2017,05,24,02,53,11,145.9
2017,05,24,02,53,12,146.1
2017,05,24,02,53,13,146.6
2017,05,24,02,53,14,146.4
2017,05,24,02,53,15,145.3
2017,05,24,02,53,16,145.4
2017,05,24,02,53,17,146.1
2017,05,24,02,53,18,145.6
2017,05,24,02,53,19,145.3
2017,05,24,02,53,20,144.1
2017,05,24,02,53,21,144.8
2017,05,24,02,53,22,144.6
2017,05,24,02,53,23,145.8
2017,05,24,02,53,24,144.0
2017,05,24,02,53,25,143.7
2017,05,24,02,53,26,143.9
2017,05,24,02,53,27,143.5
2017,05,24,02,53,28,143.3
2017,05,24,02,53,29,143.1
2017,05,24,02,53,30,142.6
2017,05,24,02,53,31,142.6
2017,05,24,02,53,32,142.3
2017,05,24,02,53,33,142.5
2017,05,24,02,53,34,141.7
2017,05,24,02,53,35,141.8
2017,05,24,02,53,36,142.7
2017,05,24,02,53,37,142.8
2017,05,24,02,53,38,143.2
2017,05,24,02,53,39,142.7
2017,05,24,02,53,40,142.9
2017,05,24,02,53,41,143.1
2017,05,24,02,53,42,142.7
2017,05,24,02,53,43,143.7
2017,05,24,02,53,44,143.1
2017,05,24,02,53,45,143.6
2017,05,24,02,53,46,143.2
2017,05,24,02,53,47,142.5
2017,05,24,02,53,48,143.1
2017,05,24,02,53,49,143.9
2017,05,24,02,53,50,143.5
2017,05,24,02,53,51,143.1
2017,05,24,02,53,52,143.8
2017,05,24,02,53,53,144.0
2017,05,24,02,53,54,143.2
2017,05,24,02,53,55,142.6
2017,05,24,02,53,56,143.2
2017,05,24,02,53,57,143.5
2017,05,24,02,53,58,143.2
2017,05,24,02,53,59,142.6
2017,05,24,02,54,00,142.1
2017,05,24,02,54,01,142.2
2017,05,24,02,54,02,141.9
2017,05,24,02,54,03,142.4
2017,05,24,02,54,04,142.4
2017,05,24,02,54,05,142.1
2017,05,24,02,54,06,142.1
2017,05,24,02,54,07,141.9
2017,05,24,02,54,08,142.4
2017,05,24,02,54,09,142.5
2017,05,24,02,54,10,142.0
2017,05,24,02,54,11,141.4
2017,05,24,02,54,12,141.8
2017,05,24,02,54,13,141.1
2017,05,24,02,54,14,140.8
2017,05,24,02,54,15,141.2
2017,05,24,02,54,16,140.8
2017,05,24,02,54,17,142.5
2017,05,24,02,54,18,142.3
2017,05,24,02,54,19,143.1
2017,05,24,02,54,20,143.1
2017,05,24,02,54,21,143.7
2017,05,24,02,54,22,143.7
2017,05,24,02,54,23,142.2
2017,05,24,02,54,24,141.8
2017,05,24,02,54,25,142.0
2017,05,24,02,54,26,141.6
2017,05,24,02,54,27,142.3
2017,05,24,02,54,28,141.1
2017,05,24,02,54,29,141.0
2017,05,24,02,54,30,141.2
2017,05,24,02,54,31,141.7
2017,05,24,02,54,32,140.0
2017,05,24,02,54,33,138.9
2017,05,24,02,54,34,139.2
2017,05,24,02,54,35,137.6
2017,05,24,02,54,36,137.1
2017,05,24,02,54,37,135.9
2017,05,24,02,54,38,136.6
2017,05,24,02,54,39,136.3
2017,05,24,02,54,40,135.6
2017,05,24,02,54,41,137.0
2017,05,24,02,54,42,136.7
2017,05,24,02,54,43,137.7
2017,05,24,02,54,44,140.3
2017,05,24,02,54,45,139.8
2017,05,24,02,54,46,141.3
2017,05,24,02,54,47,141.9
2017,05,24,02,54,48,141.3
2017,05,24,02,54,49,141.1
2017,05,24,02,54,50,141.7
2017,05,24,02,54,51,143.0
2017,05,24,02,54,52,143.5
2017,05,24,02,54,53,143.2
2017,05,24,02,54,54,143.7
2017,05,24,02,54,55,143.0
2017,05,24,02,54,56,143.8
2017,05,24,02,54,57,144.2
2017,05,24,02,54,58,144.0
2017,05,24,02,54,59,143.5
2017,05,24,02,55,00,143.9
2017,05,24,02,55,01,143.3
2017,05,24,02,55,02,143.1
2017,05,24,02,55,03,142.8
2017,05,24,02,55,04,142.7
2017,05,24,02,55,05,143.2
2017,05,24,02,55,06,143.0
2017,05,24,02,55,07,143.7
2017,05,24,02,55,08,142.2
2017,05,24,02,55,09,141.0
2017,05,24,02,55,10,140.2
2017,05,24,02,55,11,140.8
2017,05,24,02,55,12,138.3
2017,05,24,02,55,13,137.7
2017,05,24,02,55,14,138.3
2017,05,24,02,55,15,136.9
2017,05,24,02,55,16,138.5
2017,05,24,02,55,17,138.6
2017,05,24,02,55,18,138.5
2017,05,24,02,55,19,139.1
2017,05,24,02,55,20,140.6
2017,05,24,02,55,21,140.3
2017,05,24,02,55,22,140.1
2017,05,24,02,55,23,140.3
2017,05,24,02,55,24,139.8
2017,05,24,02,55,25,138.7
2017,05,24,02,55,26,137.1
2017,05,24,02,55,27,136.5
2017,05,24,02,55,28,135.3
2017,05,24,02,55,29,136.5
2017,05,24,02,55,30,135.3
2017,05,24,02,55,31,136.4
2017,05,24,02,55,32,136.3
2017,05,24,02,55,33,135.8
2017,05,24,02,55,34,135.5
2017,05,24,02,55,35,135.0
2017,05,24,02,55,36,133.1
2017,05,24,02,55,37,133.0
2017,05,24,02,55,38,131.0
2017,05,24,02,55,39,130.7
2017,05,24,02,55,40,132.0
2017,05,24,02,55,41,131.4
2017,05,24,02,55,42,130.6
2017,05,24,02,55,43,129.5
2017,05,24,02,55,44,128.7
2017,05,24,02,55,45,129.4
2017,05,24,02,55,46,129.9
2017,05,24,02,55,47,130.2
2017,05,24,02,55,48,130.9
2017,05,24,02,55,49,130.9
2017,05,24,02,55,50,132.8
2017,05,24,02,55,51,133.2
2017,05,24,02,55,52,133.9
2017,05,24,02,55,53,134.2
2017,05,24,02,55,54,134.4
2017,05,24,02,55,55,135.6
2017,05,24,02,55,56,137.3
2017,05,24,02,55,57,136.3
2017,05,24,02,55,58,137.9
2017,05,24,02,55,59,139.7
2017,05,24,02,56,00,138.1
2017,05,24,02,56,01,138.9
2017,05,24,02,56,02,139.4
2017,05,24,02,56,03,139.7
2017,05,24,02,56,04,140.1
2017,05,24,02,56,05,140.3
2017,05,24,02,56,06,141.3
2017,05,24,02,56,07,142.1
2017,05,24,02,56,08,142.5
2017,05,24,02,56,09,141.4
2017,05,24,02,56,10,141.9
2017,05,24,02,56,11,142.7
2017,05,24,02,56,12,142.4
2017,05,24,02,56,13,142.7
2017,05,24,02,56,14,143.5
2017,05,24,02,56,15,143.4
2017,05,24,02,56,16,143.5
2017,05,24,02,56,17,143.2
2017,05,24,02,56,18,143.2
2017,05,24,02,56,19,143.9
2017,05,24,02,56,20,143.8
2017,05,24,02,56,21,144.1
2017,05,24,02,56,22,144.3
2017,05,24,02,56,23,145.0
2017,05,24,02,56,24,146.1
2017,05,24,02,56,25,145.6
2017,05,24,02,56,26,146.0
2017,05,24,02,56,27,145.8
2017,05,24,02,56,28,146.0
2017,05,24,02,56,29,147.1
2017,05,24,02,56,30,146.1
2017,05,24,02,56,31,144.2
2017,05,24,02,56,32,144.3
2017,05,24,02,56,33,144.1
2017,05,24,02,56,34,143.7
2017,05,24,02,56,35,143.5
2017,05,24,02,56,36,142.7
2017,05,24,02,56,37,144.0
2017,05,24,02,56,38,143.9
2017,05,24,02,56,39,143.9
2017,05,24,02,56,40,144.9
2017,05,24,02,56,41,143.6
2017,05,24,02,56,42,143.1
2017,05,24,02,56,43,143.1
2017,05,24,02,56,44,143.7
2017,05,24,02,56,45,144.7
2017,05,24,02,56,46,144.7
2017,05,24,02,56,47,144.8
2017,05,24,02,56,48,145.4
2017,05,24,02,56,49,145.6
2017,05,24,02,56,50,144.6
2017,05,24,02,56,51,144.2
2017,05,24,02,56,52,144.9
2017,05,24,02,56,53,144.8
2017,05,24,02,56,54,144.8
2017,05,24,02,56,55,143.3
2017,05,24,02,56,56,143.6
2017,05,24,02,56,57,143.7
2017,05,24,02,56,58,142.6
2017,05,24,02,56,59,143.1
2017,05,24,02,57,00,141.6
2017,05,24,02,57,01,141.1
2017,05,24,02,57,02,140.8
2017,05,24,02,57,03,138.3
2017,05,24,02,57,04,136.4
2017,05,24,02,57,05,137.7
2017,05,24,02,57,06,138.8
2017,05,24,02,57,07,138.5
2017,05,24,02,57,08,137.6
2017,05,24,02,57,09,136.6
2017,05,24,02,57,10,135.3
2017,05,24,02,57,11,136.0
2017,05,24,02,57,12,137.2
2017,05,24,02,57,13,137.5
2017,05,24,02,57,14,138.8
2017,05,24,02,57,15,140.6
2017,05,24,02,57,16,141.4
2017,05,24,02,57,17,141.3
2017,05,24,02,57,18,143.4
2017,05,24,02,57,19,143.0
2017,05,24,02,57,20,142.8
2017,05,24,02,57,21,143.4
2017,05,24,02,57,22,143.1
2017,05,24,02,57,23,144.0
2017,05,24,02,57,24,142.9
2017,05,24,02,57,25,142.7
2017,05,24,02,57,26,143.1
2017,05,24,02,57,27,143.9
2017,05,24,02,57,28,143.3
2017,05,24,02,57,29,143.7
2017,05,24,02,57,30,144.9
2017,05,24,02,57,31,144.5
2017,05,24,02,57,32,144.5
2017,05,24,02,57,33,143.7
2017,05,24,02,57,34,145.1
2017,05,24,02,57,35,144.5
2017,05,24,02,57,36,144.1
2017,05,24,02,57,37,143.1
2017,05,24,02,57,38,143.8
2017,05,24,02,57,39,143.0
2017,05,24,02,57,40,141.8
2017,05,24,02,57,41,141.9
2017,05,24,02,57,42,142.0
2017,05,24,02,57,43,142.0
2017,05,24,02,57,44,141.8
2017,05,24,02,57,45,142.3
2017,05,24,02,57,46,141.8
2017,05,24,02,57,47,142.6
2017,05,24,02,57,48,143.1
2017,05,24,02,57,49,143.2
2017,05,24,02,57,50,142.8
2017,05,24,02,57,51,142.8
2017,05,24,02,57,52,142.6
2017,05,24,02,57,53,142.8
2017,05,24,02,57,54,143.1
2017,05,24,02,57,55,143.5
2017,05,24,02,57,56,144.4
2017,05,24,02,57,57,145.5
2017,05,24,02,57,58,145.4
2017,05,24,02,57,59,144.5
2017,05,24,02,58,00,145.2
2017,05,24,02,58,01,145.4
2017,05,24,02,58,02,145.2
2017,05,24,02,58,03,145.1
2017,05,24,02,58,04,145.1
2017,05,24,02,58,05,145.1
2017,05,24,02,58,06,146.1
2017,05,24,02,58,07,145.6
2017,05,24,02,58,08,146.2
2017,05,24,02,58,09,146.5
2017,05,24,02,58,10,146.1
2017,05,24,02,58,11,145.8
2017,05,24,02,58,12,145.5
2017,05,24,02,58,13,146.7
2017,05,24,02,58,14,146.3
2017,05,24,02,58,15,147.5
2017,05,24,02,58,16,147.1
2017,05,24,02,58,17,147.2
2017,05,24,02,58,18,147.8
2017,05,24,02,58,19,147.8
2017,05,24,02,58,20,147.8
2017,05,24,02,58,21,148.5
2017,05,24,02,58,22,149.0
2017,05,24,02,58,23,150.7
2017,05,24,02,58,24,150.4
2017,05,24,02,58,25,150.6
2017,05,24,02,58,26,150.8
2017,05,24,02,58,27,151.0
2017,05,24,02,58,28,150.9
2017,05,24,02,58,29,150.8
2017,05,24,02,58,30,149.9
2017,05,24,02,58,31,150.8
2017,05,24,02,58,32,150.1
2017,05,24,02,58,33,150.7
2017,05,24,02,58,34,149.5
2017,05,24,02,58,35,150.2
2017,05,24,02,58,36,151.0
2017,05,24,02,58,37,150.9
2017,05,24,02,58,38,151.0
2017,05,24,02,58,39,150.8
2017,05,24,02,58,40,150.6
2017,05,24,02,58,41,150.9
2017,05,24,02,58,42,150.6
2017,05,24,02,58,43,150.8
2017,05,24,02,58,44,150.1
2017,05,24,02,58,45,150.2
2017,05,24,02,58,46,150.0
2017,05,24,02,58,47,148.8
2017,05,24,02,58,48,149.5
2017,05,24,02,58,49,148.1
2017,05,24,02,58,50,148.1
2017,05,24,02,58,51,148.2
2017,05,24,02,58,52,147.8
2017,05,24,02,58,53,148.9
2017,05,24,02,58,54,148.9
2017,05,24,02,58,55,148.6
2017,05,24,02,58,56,148.7
2017,05,24,02,58,57,148.6
2017,05,24,02,58,58,148.1
2017,05,24,02,58,59,147.9
2017,05,24,02,59,00,147.4
2017,05,24,02,59,01,146.9
2017,05,24,02,59,02,147.5
2017,05,24,02,59,03,146.9
2017,05,24,02,59,04,146.7
2017,05,24,02,59,05,146.7
2017,05,24,02,59,06,146.6
2017,05,24,02,59,07,145.7
2017,05,24,02,59,08,146.4
2017,05,24,02,59,09,145.4
2017,05,24,02,59,10,145.1
2017,05,24,02,59,11,144.0
2017,05,24,02,59,12,143.8
2017,05,24,02,59,13,143.8
2017,05,24,02,59,14,143.1
2017,05,24,02,59,15,143.3
2017,05,24,02,59,16,143.4
2017,05,24,02,59,17,143.1
2017,05,24,02,59,18,143.3
2017,05,24,02,59,19,143.0
2017,05,24,02,59,20,142.2
2017,05,24,02,59,21,142.2
2017,05,24,02,59,22,140.8
2017,05,24,02,59,23,140.9
2017,05,24,02,59,24,139.9
2017,05,24,02,59,25,140.2
2017,05,24,02,59,26,138.3
2017,05,24,02,59,27,139.0
2017,05,24,02,59,28,138.1
2017,05,24,02,59,29,138.3
2017,05,24,02,59,30,137.9
2017,05,24,02,59,31,136.3
2017,05,24,02,59,32,136.8
2017,05,24,02,59,33,136.6
2017,05,24,02,59,34,136.0
2017,05,24,02,59,35,135.6
2017,05,24,02,59,36,135.5
2017,05,24,02,59,37,135.3
2017,05,24,02,59,38,137.1
2017,05,24,02,59,39,136.3
2017,05,24,02,59,40,139.4
2017,05,24,02,59,41,136.7
2017,05,24,02,59,42,137.3
2017,05,24,02,59,43,138.5
2017,05,24,02,59,44,137.9
2017,05,24,02,59,45,139.1
2017,05,24,02,59,46,138.3
2017,05,24,02,59,47,139.8
2017,05,24,02,59,48,139.3
2017,05,24,02,59,49,139.1
2017,05,24,02,59,50,139.3
2017,05,24,02,59,51,138.8
2017,05,24,02,59,52,137.7
2017,05,24,02,59,53,136.4
2017,05,24,02,59,54,137.0
2017,05,24,02,59,55,137.7
2017,05,24,02,59,56,137.8
2017,05,24,02,59,57,140.5
2017,05,24,02,59,58,139.9
2017,05,24,02,59,59,141.7
2017,05,24,03,00,00,142.0
2017,05,24,03,00,01,142.1
2017,05,24,03,00,02,141.4
2017,05,24,03,00,03,142.0
2017,05,24,03,00,04,141.9
2017,05,24,03,00,05,141.6
2017,05,24,03,00,06,141.5
2017,05,24,03,00,07,141.0
2017,05,24,03,00,08,141.6
2017,05,24,03,00,09,141.7
2017,05,24,03,00,10,142.2
2017,05,24,03,00,11,143.1
2017,05,24,03,00,12,142.0
2017,05,24,03,00,13,143.0
2017,05,24,03,00,14,143.4
2017,05,24,03,00,15,142.7
2017,05,24,03,00,16,142.6
2017,05,24,03,00,17,142.8
2017,05,24,03,00,18,143.0
2017,05,24,03,00,19,142.6
2017,05,24,03,00,20,143.0
2017,05,24,03,00,21,143.3
2017,05,24,03,00,22,143.7
2017,05,24,03,00,23,143.6
2017,05,24,03,00,24,143.9
2017,05,24,03,00,25,144.1
2017,05,24,03,00,26,144.0
2017,05,24,03,00,27,144.5
2017,05,24,03,00,28,145.0
2017,05,24,03,00,29,144.8
2017,05,24,03,00,30,145.0
2017,05,24,03,00,31,145.1
2017,05,24,03,00,32,144.6
2017,05,24,03,00,33,143.9
2017,05,24,03,00,34,144.9
2017,05,24,03,00,35,145.8
2017,05,24,03,00,36,146.2
2017,05,24,03,00,37,145.9
2017,05,24,03,00,38,146.4
2017,05,24,03,00,39,147.3
2017,05,24,03,00,40,146.8
2017,05,24,03,00,41,146.7
2017,05,24,03,00,42,146.6
2017,05,24,03,00,43,146.2
2017,05,24,03,00,44,146.6
2017,05,24,03,00,45,146.4
2017,05,24,03,00,46,146.0
2017,05,24,03,00,47,145.6
2017,05,24,03,00,48,145.2
2017,05,24,03,00,49,146.0
2017,05,24,03,00,50,146.4
2017,05,24,03,00,51,145.9
2017,05,24,03,00,52,146.0
2017,05,24,03,00,53,146.5
2017,05,24,03,00,54,146.7
2017,05,24,03,00,55,146.4
2017,05,24,03,00,56,147.8
2017,05,24,03,00,57,148.1
2017,05,24,03,00,58,148.6
2017,05,24,03,00,59,149.9
2017,05,24,03,01,00,149.5
2017,05,24,03,01,01,148.8
2017,05,24,03,01,02,148.5
2017,05,24,03,01,03,149.4
2017,05,24,03,01,04,148.2
2017,05,24,03,01,05,148.0
2017,05,24,03,01,06,147.6
2017,05,24,03,01,07,147.5
2017,05,24,03,01,08,148.0
2017,05,24,03,01,09,147.8
2017,05,24,03,01,10,147.2
2017,05,24,03,01,11,147.5
2017,05,24,03,01,12,148.0
2017,05,24,03,01,13,148.0
2017,05,24,03,01,14,148.3
2017,05,24,03,01,15,149.1
2017,05,24,03,01,16,149.4
2017,05,24,03,01,17,148.7
2017,05,24,03,01,18,148.1
2017,05,24,03,01,19,149.2
2017,05,24,03,01,20,149.9
2017,05,24,03,01,21,149.2
2017,05,24,03,01,22,149.4
2017,05,24,03,01,23,150.4
2017,05,24,03,01,24,148.9
2017,05,24,03,01,25,149.1
2017,05,24,03,01,26,149.6
2017,05,24,03,01,27,149.0
2017,05,24,03,01,28,148.7
2017,05,24,03,01,29,149.4
2017,05,24,03,01,30,149.4
2017,05,24,03,01,31,149.0
2017,05,24,03,01,32,150.3
2017,05,24,03,01,33,149.5
2017,05,24,03,01,34,148.9
2017,05,24,03,01,35,149.1
2017,05,24,03,01,36,149.8
2017,05,24,03,01,37,148.1
2017,05,24,03,01,38,148.2
2017,05,24,03,01,39,147.6
2017,05,24,03,01,40,147.5
2017,05,24,03,01,41,146.9
2017,05,24,03,01,42,147.0
2017,05,24,03,01,43,147.0
2017,05,24,03,01,44,146.4
2017,05,24,03,01,45,145.9
2017,05,24,03,01,46,145.3
2017,05,24,03,01,47,144.0
2017,05,24,03,01,48,143.7
2017,05,24,03,01,49,142.7
2017,05,24,03,01,50,143.4
2017,05,24,03,01,51,142.4
2017,05,24,03,01,52,141.3
2017,05,24,03,01,53,142.3
2017,05,24,03,01,54,141.7
2017,05,24,03,01,55,140.8
2017,05,24,03,01,56,141.1
2017,05,24,03,01,57,139.8
2017,05,24,03,01,58,140.0
2017,05,24,03,01,59,140.5
2017,05,24,03,02,00,141.2
2017,05,24,03,02,01,141.6
2017,05,24,03,02,02,141.7
2017,05,24,03,02,03,142.3
2017,05,24,03,02,04,142.0
2017,05,24,03,02,05,141.3
2017,05,24,03,02,06,141.6
2017,05,24,03,02,07,141.8
2017,05,24,03,02,08,142.3
2017,05,24,03,02,09,141.5
2017,05,24,03,02,10,140.7
2017,05,24,03,02,11,141.5
2017,05,24,03,02,12,140.7
2017,05,24,03,02,13,139.2
2017,05,24,03,02,14,138.7
2017,05,24,03,02,15,136.9
2017,05,24,03,02,16,135.3
2017,05,24,03,02,17,134.8
2017,05,24,03,02,18,133.3
2017,05,24,03,02,19,134.9
2017,05,24,03,02,20,134.6
2017,05,24,03,02,21,133.7
2017,05,24,03,02,22,133.8
2017,05,24,03,02,23,133.4
2017,05,24,03,02,24,132.8
2017,05,24,03,02,25,133.6
2017,05,24,03,02,26,131.7
2017,05,24,03,02,27,131.6
2017,05,24,03,02,28,131.2
2017,05,24,03,02,29,131.4
2017,05,24,03,02,30,131.2
2017,05,24,03,02,31,131.9
2017,05,24,03,02,32,132.9
2017,05,24,03,02,33,133.2
2017,05,24,03,02,34,133.4
2017,05,24,03,02,35,132.7
2017,05,24,03,02,36,134.1
2017,05,24,03,02,37,133.6
2017,05,24,03,02,38,134.6
2017,05,24,03,02,39,134.8
2017,05,24,03,02,40,133.9
2017,05,24,03,02,41,135.9
2017,05,24,03,02,42,135.5
2017,05,24,03,02,43,135.9
2017,05,24,03,02,44,136.2
2017,05,24,03,02,45,135.8
2017,05,24,03,02,46,137.4
2017,05,24,03,02,47,137.0
2017,05,24,03,02,48,137.1
2017,05,24,03,02,49,137.6
2017,05,24,03,02,50,139.7
2017,05,24,03,02,51,138.6
2017,05,24,03,02,52,138.1
2017,05,24,03,02,53,138.9
2017,05,24,03,02,54,136.4
2017,05,24,03,02,55,136.9
2017,05,24,03,02,56,138.9
2017,05,24,03,02,57,135.7
2017,05,24,03,02,58,133.0
2017,05,24,03,02,59,131.8
2017,05,24,03,03,00,130.9
2017,05,24,03,03,01,129.8
2017,05,24,03,03,02,130.9
2017,05,24,03,03,03,132.2
2017,05,24,03,03,04,131.5
2017,05,24,03,03,05,133.0
2017,05,24,03,03,06,132.7
2017,05,24,03,03,07,132.8
2017,05,24,03,03,08,132.6
2017,05,24,03,03,09,135.6
2017,05,24,03,03,10,133.6
2017,05,24,03,03,11,133.9
2017,05,24,03,03,12,133.7
2017,05,24,03,03,13,133.7
2017,05,24,03,03,14,134.3
2017,05,24,03,03,15,133.2
2017,05,24,03,03,16,133.3
2017,05,24,03,03,17,133.7
2017,05,24,03,03,18,134.3
2017,05,24,03,03,19,133.4
2017,05,24,03,03,20,134.9
2017,05,24,03,03,21,133.8
2017,05,24,03,03,22,135.9
2017,05,24,03,03,23,133.7
2017,05,24,03,03,24,136.5
2017,05,24,03,03,25,134.5
2017,05,24,03,03,26,134.9
2017,05,24,03,03,27,134.9
2017,05,24,03,03,28,132.9
2017,05,24,03,03,29,130.7
2017,05,24,03,03,30,131.1
2017,05,24,03,03,31,131.2
2017,05,24,03,03,32,131.3
2017,05,24,03,03,33,130.6
2017,05,24,03,03,34,128.0
2017,05,24,03,03,35,127.4
2017,05,24,03,03,36,126.0
2017,05,24,03,03,37,125.4
2017,05,24,03,03,38,127.4
2017,05,24,03,03,39,125.7
2017,05,24,03,03,40,124.9
2017,05,24,03,03,41,124.2
2017,05,24,03,03,42,125.3
2017,05,24,03,03,43,124.4
2017,05,24,03,03,44,124.7
2017,05,24,03,03,45,124.4
2017,05,24,03,03,46,126.4
2017,05,24,03,03,47,126.4
2017,05,24,03,03,48,124.3
2017,05,24,03,03,49,125.4
2017,05,24,03,03,50,126.1
2017,05,24,03,03,51,125.6
2017,05,24,03,03,52,124.8
2017,05,24,03,03,53,127.6
2017,05,24,03,03,54,128.6
2017,05,24,03,03,55,127.2
2017,05,24,03,03,56,126.1
2017,05,24,03,03,57,128.8
2017,05,24,03,03,58,128.3
