2017,12,11,02,03,14,146.2
2017,12,11,02,03,15,130.4
2017,12,11,02,03,16,113.6
2017,12,11,02,03,17,95.0
2017,12,11,02,03,18,79.7
2017,12,11,02,03,19,76.8
2017,12,11,02,03,20,74.9
2017,12,11,02,03,21,74.2
2017,12,11,02,03,22,79.4
2017,12,11,02,03,23,109.1
2017,12,11,02,03,24,144.7
2017,12,11,02,03,25,187.9
2017,12,11,02,03,26,182.4
2017,12,11,02,03,27,209.4
2017,12,11,02,03,28,193.2
2017,12,11,02,03,29,165.2
2017,12,11,02,03,30,165.2
2017,12,11,02,03,31,164.1
2017,12,11,02,03,32,160.8
2017,12,11,02,03,33,159.9
2017,12,11,02,03,34,157.3
2017,12,11,02,03,35,154.2
2017,12,11,02,03,36,149.7
2017,12,11,02,03,37,147.8
2017,12,11,02,03,38,138.5
2017,12,11,02,03,39,127.6
2017,12,11,02,03,40,123.4
2017,12,11,02,03,41,119.2
2017,12,11,02,03,42,103.4
2017,12,11,02,03,43,82.4
2017,12,11,02,03,44,91.2
2017,12,11,02,03,45,111.1
2017,12,11,02,03,46,119.8
2017,12,11,02,03,47,147.2
2017,12,11,02,03,48,199.2
2017,12,11,02,03,49,204.7
2017,12,11,02,03,50,188.9
2017,12,11,02,03,51,189.7
2017,12,11,02,03,52,190.4
2017,12,11,02,03,53,191.3
2017,12,11,02,03,54,189.8
2017,12,11,02,03,55,183.5
2017,12,11,02,03,56,171.7
2017,12,11,02,03,57,162.9
2017,12,11,02,03,58,152.1
2017,12,11,02,03,59,134.2
2017,12,11,02,04,00,119.5
2017,12,11,02,04,01,121.6
2017,12,11,02,04,02,140.6
2017,12,11,02,04,03,138.9
2017,12,11,02,04,04,127.5
2017,12,11,02,04,05,140.9
2017,12,11,02,04,06,163.6
2017,12,11,02,04,07,168.6
2017,12,11,02,04,08,175.9
2017,12,11,02,04,09,174.9
2017,12,11,02,04,10,169.3
2017,12,11,02,04,11,170.2
2017,12,11,02,04,12,171.5
2017,12,11,02,04,13,176.7
2017,12,11,02,04,14,180.0
2017,12,11,02,04,15,183.2
2017,12,11,02,04,16,190.9
2017,12,11,02,04,17,196.8
2017,12,11,02,04,18,198.6
2017,12,11,02,04,19,200.6
2017,12,11,02,04,20,199.4
2017,12,11,02,04,21,199.3
2017,12,11,02,04,22,200.8
2017,12,11,02,04,23,205.4
2017,12,11,02,04,24,210.9
2017,12,11,02,04,25,216.4
2017,12,11,02,04,26,204.7
2017,12,11,02,04,27,197.2
2017,12,11,02,04,28,194.2
2017,12,11,02,04,29,191.9
2017,12,11,02,04,30,190.4
2017,12,11,02,04,31,188.6
2017,12,11,02,04,32,188.0
2017,12,11,02,04,33,188.0
2017,12,11,02,04,34,188.2
2017,12,11,02,04,35,186.6
2017,12,11,02,04,36,184.6
2017,12,11,02,04,37,180.9
2017,12,11,02,04,38,174.0
2017,12,11,02,04,39,169.5
2017,12,11,02,04,40,168.3
2017,12,11,02,04,41,168.4
2017,12,11,02,04,42,168.0
2017,12,11,02,04,43,167.5
2017,12,11,02,04,44,167.3
2017,12,11,02,04,45,168.6
2017,12,11,02,04,46,168.3
2017,12,11,02,04,47,169.5
2017,12,11,02,04,48,171.9
2017,12,11,02,04,49,172.0
2017,12,11,02,04,50,169.2
2017,12,11,02,04,51,171.6
2017,12,11,02,04,52,170.7
2017,12,11,02,04,53,168.7
2017,12,11,02,04,54,168.8
2017,12,11,02,04,55,167.2
2017,12,11,02,04,56,169.2
2017,12,11,02,04,57,168.5
2017,12,11,02,04,58,167.7
2017,12,11,02,04,59,169.9
2017,12,11,02,05,00,168.0
2017,12,11,02,05,01,169.7
2017,12,11,02,05,02,177.3
2017,12,11,02,05,03,176.0
2017,12,11,02,05,04,175.9
2017,12,11,02,05,05,173.1
2017,12,11,02,05,06,169.0
2017,12,11,02,05,07,167.3
2017,12,11,02,05,08,167.3
2017,12,11,02,05,09,168.4
2017,12,11,02,05,10,176.4
2017,12,11,02,05,11,182.3
2017,12,11,02,05,12,182.0
2017,12,11,02,05,13,187.3
2017,12,11,02,05,14,182.5
2017,12,11,02,05,15,183.0
2017,12,11,02,05,16,183.0
2017,12,11,02,05,17,188.2
2017,12,11,02,05,18,181.8
2017,12,11,02,05,19,160.4
2017,12,11,02,05,20,160.1
2017,12,11,02,05,21,164.8
2017,12,11,02,05,22,164.4
2017,12,11,02,05,23,163.2
2017,12,11,02,05,24,164.2
2017,12,11,02,05,25,160.8
2017,12,11,02,05,26,162.7
2017,12,11,02,05,27,163.1
2017,12,11,02,05,28,164.5
2017,12,11,02,05,29,164.7
2017,12,11,02,05,30,163.1
2017,12,11,02,05,31,162.7
2017,12,11,02,05,32,163.0
2017,12,11,02,05,33,161.7
2017,12,11,02,05,34,159.2
2017,12,11,02,05,35,156.0
2017,12,11,02,05,36,153.6
2017,12,11,02,05,37,150.8
2017,12,11,02,05,38,145.8
2017,12,11,02,05,39,143.0
2017,12,11,02,05,40,137.8
2017,12,11,02,05,41,128.9
2017,12,11,02,05,42,122.5
2017,12,11,02,05,43,116.5
2017,12,11,02,05,44,102.6
2017,12,11,02,05,45,88.3
2017,12,11,02,05,46,99.4
2017,12,11,02,05,47,106.3
2017,12,11,02,05,48,112.0
2017,12,11,02,05,49,115.6
2017,12,11,02,05,50,118.6
2017,12,11,02,05,51,121.4
2017,12,11,02,05,52,121.6
2017,12,11,02,05,53,121.5
2017,12,11,02,05,54,122.0
2017,12,11,02,05,55,122.7
2017,12,11,02,05,56,122.6
2017,12,11,02,05,57,122.5
2017,12,11,02,05,58,125.5
2017,12,11,02,05,59,123.4
2017,12,11,02,06,00,124.1
2017,12,11,02,06,01,122.1
2017,12,11,02,06,02,121.8
2017,12,11,02,06,03,120.2
2017,12,11,02,06,04,122.3
2017,12,11,02,06,05,129.1
2017,12,11,02,06,06,148.3
2017,12,11,02,06,07,163.5
2017,12,11,02,06,08,186.9
2017,12,11,02,06,09,207.2
2017,12,11,02,06,10,252.4
2017,12,11,02,06,11,266.4
2017,12,11,02,06,12,221.2
2017,12,11,02,06,13,210.5
2017,12,11,02,06,14,192.3
2017,12,11,02,06,15,180.4
2017,12,11,02,06,16,169.0
2017,12,11,02,06,17,166.1
2017,12,11,02,06,18,165.0
2017,12,11,02,06,19,163.4
2017,12,11,02,06,20,162.9
2017,12,11,02,06,21,162.2
2017,12,11,02,06,22,161.9
2017,12,11,02,06,23,164.5
2017,12,11,02,06,24,162.0
2017,12,11,02,06,25,162.4
2017,12,11,02,06,26,162.7
2017,12,11,02,06,27,162.3
2017,12,11,02,06,28,163.6
2017,12,11,02,06,29,164.0
2017,12,11,02,06,30,164.0
2017,12,11,02,06,31,163.3
2017,12,11,02,06,32,165.1
2017,12,11,02,06,33,165.4
2017,12,11,02,06,34,165.8
2017,12,11,02,06,35,165.4
2017,12,11,02,06,36,165.6
2017,12,11,02,06,37,165.7
2017,12,11,02,06,38,166.1
2017,12,11,02,06,39,165.4
2017,12,11,02,06,40,164.9
2017,12,11,02,06,41,165.2
2017,12,11,02,06,42,165.3
2017,12,11,02,06,43,165.4
2017,12,11,02,06,44,163.8
2017,12,11,02,06,45,165.0
2017,12,11,02,06,46,166.3
2017,12,11,02,06,47,169.1
2017,12,11,02,06,48,169.3
2017,12,11,02,06,49,169.1
2017,12,11,02,06,50,170.4
2017,12,11,02,06,51,168.3
2017,12,11,02,06,52,169.5
2017,12,11,02,06,53,169.7
2017,12,11,02,06,54,168.4
2017,12,11,02,06,55,168.3
2017,12,11,02,06,56,169.3
2017,12,11,02,06,57,171.6
2017,12,11,02,06,58,171.5
2017,12,11,02,06,59,181.3
2017,12,11,02,07,00,190.0
2017,12,11,02,07,01,194.6
2017,12,11,02,07,02,199.8
2017,12,11,02,07,03,201.3
2017,12,11,02,07,04,202.9
2017,12,11,02,07,05,203.1
2017,12,11,02,07,06,202.9
2017,12,11,02,07,07,202.2
2017,12,11,02,07,08,199.7
2017,12,11,02,07,09,198.1
2017,12,11,02,07,10,197.3
2017,12,11,02,07,11,194.4
2017,12,11,02,07,12,192.9
2017,12,11,02,07,13,191.4
2017,12,11,02,07,14,187.3
2017,12,11,02,07,15,185.8
2017,12,11,02,07,16,183.1
2017,12,11,02,07,17,175.4
2017,12,11,02,07,18,170.5
2017,12,11,02,07,19,167.3
2017,12,11,02,07,20,162.0
2017,12,11,02,07,21,163.2
2017,12,11,02,07,22,164.6
2017,12,11,02,07,23,165.1
2017,12,11,02,07,24,164.0
2017,12,11,02,07,25,165.2
2017,12,11,02,07,26,161.9
2017,12,11,02,07,27,155.9
2017,12,11,02,07,28,144.6
2017,12,11,02,07,29,139.5
2017,12,11,02,07,30,126.7
2017,12,11,02,07,31,123.7
2017,12,11,02,07,32,124.0
2017,12,11,02,07,33,123.9
2017,12,11,02,07,34,129.0
2017,12,11,02,07,35,143.5
2017,12,11,02,07,36,149.2
2017,12,11,02,07,37,152.9
2017,12,11,02,07,38,159.5
2017,12,11,02,07,39,164.6
2017,12,11,02,07,40,163.9
2017,12,11,02,07,41,162.3
2017,12,11,02,07,42,158.4
2017,12,11,02,07,43,156.0
2017,12,11,02,07,44,156.0
2017,12,11,02,07,45,155.7
2017,12,11,02,07,46,154.9
2017,12,11,02,07,47,152.1
2017,12,11,02,07,48,149.0
2017,12,11,02,07,49,145.2
2017,12,11,02,07,50,143.3
2017,12,11,02,07,51,140.6
2017,12,11,02,07,52,140.4
2017,12,11,02,07,53,136.7
2017,12,11,02,07,54,128.3
2017,12,11,02,07,55,122.6
2017,12,11,02,07,56,115.5
2017,12,11,02,07,57,110.4
2017,12,11,02,07,58,119.5
2017,12,11,02,07,59,134.8
2017,12,11,02,08,00,152.9
2017,12,11,02,08,01,143.6
2017,12,11,02,08,02,196.8
2017,12,11,02,08,03,636.6
2017,12,11,02,08,04,8.1
2017,12,11,02,08,05,-75.6
2017,12,11,02,08,06,171.8
2017,12,11,02,08,07,309.4
2017,12,11,02,08,08,262.2
2017,12,11,02,08,09,215.4
2017,12,11,02,08,10,168.4
2017,12,11,02,08,11,147.7
2017,12,11,02,08,12,207.7
2017,12,11,02,08,13,180.4
2017,12,11,02,08,14,156.7
2017,12,11,02,08,15,192.5
2017,12,11,02,08,16,211.1
2017,12,11,02,08,17,214.3
2017,12,11,02,08,18,231.1
2017,12,11,02,08,19,228.9
2017,12,11,02,08,20,244.3
2017,12,11,02,08,21,254.1
2017,12,11,02,08,22,253.4
2017,12,11,02,08,23,253.2
2017,12,11,02,08,24,245.4
2017,12,11,02,08,25,229.6
2017,12,11,02,08,26,211.4
2017,12,11,02,08,27,202.5
2017,12,11,02,08,28,194.6
2017,12,11,02,08,29,190.1
2017,12,11,02,08,30,181.9
2017,12,11,02,08,31,175.2
2017,12,11,02,08,32,170.8
2017,12,11,02,08,33,168.3
2017,12,11,02,08,34,166.3
2017,12,11,02,08,35,165.0
2017,12,11,02,08,36,162.4
2017,12,11,02,08,37,160.1
2017,12,11,02,08,38,156.2
2017,12,11,02,08,39,155.1
2017,12,11,02,08,40,151.0
2017,12,11,02,08,41,147.4
2017,12,11,02,08,42,145.0
2017,12,11,02,08,43,142.5
2017,12,11,02,08,44,139.4
2017,12,11,02,08,45,137.1
2017,12,11,02,08,46,135.5
2017,12,11,02,08,47,127.1
2017,12,11,02,08,48,125.8
2017,12,11,02,08,49,123.3
2017,12,11,02,08,50,122.0
2017,12,11,02,08,51,115.4
2017,12,11,02,08,52,105.2
2017,12,11,02,08,53,87.3
2017,12,11,02,08,54,77.4
2017,12,11,02,08,55,65.9
2017,12,11,02,08,56,54.7
2017,12,11,02,08,57,50.9
2017,12,11,02,08,58,45.3
2017,12,11,02,08,59,57.0
2017,12,11,02,09,00,64.6
2017,12,11,02,09,01,69.9
2017,12,11,02,09,02,78.3
2017,12,11,02,09,03,92.5
2017,12,11,02,09,04,111.0
2017,12,11,02,09,05,118.7
2017,12,11,02,09,06,122.4
2017,12,11,02,09,07,123.7
2017,12,11,02,09,08,125.0
2017,12,11,02,09,09,128.9
2017,12,11,02,09,10,129.3
2017,12,11,02,09,11,126.4
2017,12,11,02,09,12,127.1
2017,12,11,02,09,13,133.1
2017,12,11,02,09,14,138.7
2017,12,11,02,09,15,137.6
2017,12,11,02,09,16,144.3
2017,12,11,02,09,17,145.1
2017,12,11,02,09,18,146.1
2017,12,11,02,09,19,145.3
2017,12,11,02,09,20,149.1
2017,12,11,02,09,21,149.0
2017,12,11,02,09,22,147.9
2017,12,11,02,09,23,151.6
2017,12,11,02,09,24,153.0
2017,12,11,02,09,25,154.8
2017,12,11,02,09,26,158.5
2017,12,11,02,09,27,158.9
2017,12,11,02,09,28,157.0
2017,12,11,02,09,29,157.5
2017,12,11,02,09,30,156.8
2017,12,11,02,09,31,158.6
2017,12,11,02,09,32,158.3
2017,12,11,02,09,33,157.0
2017,12,11,02,09,34,158.9
2017,12,11,02,09,35,161.3
2017,12,11,02,09,36,158.7
2017,12,11,02,09,37,154.4
2017,12,11,02,09,38,155.9
2017,12,11,02,09,39,153.4
2017,12,11,02,09,40,152.8
2017,12,11,02,09,41,152.0
2017,12,11,02,09,42,151.7
2017,12,11,02,09,43,150.1
2017,12,11,02,09,44,149.7
2017,12,11,02,09,45,146.7
2017,12,11,02,09,46,145.8
2017,12,11,02,09,47,144.0
2017,12,11,02,09,48,140.5
2017,12,11,02,09,49,136.9
2017,12,11,02,09,50,128.9
2017,12,11,02,09,51,124.9
2017,12,11,02,09,52,123.0
2017,12,11,02,09,53,120.0
2017,12,11,02,09,54,114.9
2017,12,11,02,09,55,109.9
2017,12,11,02,09,56,104.2
2017,12,11,02,09,57,96.7
2017,12,11,02,09,58,87.0
2017,12,11,02,09,59,79.1
2017,12,11,02,10,00,74.6
2017,12,11,02,10,01,67.5
2017,12,11,02,10,02,54.1
2017,12,11,02,10,03,39.4
2017,12,11,02,10,04,35.6
2017,12,11,02,10,05,31.9
2017,12,11,02,10,06,28.3
2017,12,11,02,10,07,27.0
2017,12,11,02,10,08,29.6
2017,12,11,02,10,09,30.7
2017,12,11,02,10,10,32.4
2017,12,11,02,10,11,41.2
2017,12,11,02,10,12,69.2
2017,12,11,02,10,13,81.0
2017,12,11,02,10,14,97.6
2017,12,11,02,10,15,105.8
2017,12,11,02,10,16,109.9
2017,12,11,02,10,17,112.2
2017,12,11,02,10,18,112.5
2017,12,11,02,10,19,121.3
2017,12,11,02,10,20,123.9
2017,12,11,02,10,21,135.7
2017,12,11,02,10,22,147.4
2017,12,11,02,10,23,149.4
2017,12,11,02,10,24,149.3
2017,12,11,02,10,25,149.1
2017,12,11,02,10,26,152.3
2017,12,11,02,10,27,153.4
2017,12,11,02,10,28,157.4
2017,12,11,02,10,29,156.7
2017,12,11,02,10,30,156.3
2017,12,11,02,10,31,155.9
2017,12,11,02,10,32,157.8
2017,12,11,02,10,33,160.1
2017,12,11,02,10,34,161.0
2017,12,11,02,10,35,160.4
2017,12,11,02,10,36,160.4
2017,12,11,02,10,37,159.2
2017,12,11,02,10,38,160.4
2017,12,11,02,10,39,159.1
2017,12,11,02,10,40,154.0
2017,12,11,02,10,41,149.3
2017,12,11,02,10,42,150.1
2017,12,11,02,10,43,150.7
2017,12,11,02,10,44,148.2
2017,12,11,02,10,45,146.0
2017,12,11,02,10,46,155.3
2017,12,11,02,10,47,161.0
2017,12,11,02,10,48,163.0
2017,12,11,02,10,49,165.3
2017,12,11,02,10,50,166.7
2017,12,11,02,10,51,166.6
2017,12,11,02,10,52,167.7
2017,12,11,02,10,53,169.0
2017,12,11,02,10,54,166.0
2017,12,11,02,10,55,166.1
2017,12,11,02,10,56,167.7
2017,12,11,02,10,57,169.3
2017,12,11,02,10,58,172.2
2017,12,11,02,10,59,171.1
2017,12,11,02,11,00,169.8
2017,12,11,02,11,01,169.8
2017,12,11,02,11,02,169.4
2017,12,11,02,11,03,169.5
2017,12,11,02,11,04,169.3
2017,12,11,02,11,05,169.4
2017,12,11,02,11,06,166.6
2017,12,11,02,11,07,168.0
2017,12,11,02,11,08,167.4
2017,12,11,02,11,09,166.4
2017,12,11,02,11,10,165.2
2017,12,11,02,11,11,164.5
2017,12,11,02,11,12,163.6
2017,12,11,02,11,13,162.3
2017,12,11,02,11,14,162.6
2017,12,11,02,11,15,165.8
2017,12,11,02,11,16,169.7
2017,12,11,02,11,17,175.2
2017,12,11,02,11,18,177.7
2017,12,11,02,11,19,183.5
2017,12,11,02,11,20,185.1
2017,12,11,02,11,21,186.9
2017,12,11,02,11,22,193.1
2017,12,11,02,11,23,197.6
2017,12,11,02,11,24,198.8
2017,12,11,02,11,25,197.9
2017,12,11,02,11,26,195.4
2017,12,11,02,11,27,190.5
2017,12,11,02,11,28,189.4
2017,12,11,02,11,29,188.7
2017,12,11,02,11,30,190.5
2017,12,11,02,11,31,189.0
2017,12,11,02,11,32,190.9
2017,12,11,02,11,33,190.9
2017,12,11,02,11,34,190.1
2017,12,11,02,11,35,192.9
2017,12,11,02,11,36,187.8
2017,12,11,02,11,37,186.4
2017,12,11,02,11,38,185.8
2017,12,11,02,11,39,184.6
2017,12,11,02,11,40,173.5
2017,12,11,02,11,41,168.0
2017,12,11,02,11,42,164.7
2017,12,11,02,11,43,161.9
2017,12,11,02,11,44,162.8
2017,12,11,02,11,45,159.7
2017,12,11,02,11,46,156.5
2017,12,11,02,11,47,148.1
2017,12,11,02,11,48,143.3
2017,12,11,02,11,49,144.9
2017,12,11,02,11,50,148.1
2017,12,11,02,11,51,146.5
2017,12,11,02,11,52,143.1
2017,12,11,02,11,53,143.5
2017,12,11,02,11,54,149.3
2017,12,11,02,11,55,163.4
2017,12,11,02,11,56,168.3
2017,12,11,02,11,57,185.2
2017,12,11,02,11,58,167.4
2017,12,11,02,11,59,160.5
2017,12,11,02,12,00,154.3
2017,12,11,02,12,01,146.8
2017,12,11,02,12,02,143.3
2017,12,11,02,12,03,132.9
2017,12,11,02,12,04,124.0
2017,12,11,02,12,05,123.0
2017,12,11,02,12,06,122.1
2017,12,11,02,12,07,115.6
2017,12,11,02,12,08,117.3
2017,12,11,02,12,09,115.2
2017,12,11,02,12,10,103.7
2017,12,11,02,12,11,95.6
2017,12,11,02,12,12,101.4
2017,12,11,02,12,13,112.7
2017,12,11,02,12,14,113.1
2017,12,11,02,12,15,109.4
2017,12,11,02,12,16,107.1
2017,12,11,02,12,17,100.9
2017,12,11,02,12,18,88.0
2017,12,11,02,12,19,71.5
2017,12,11,02,12,20,51.0
2017,12,11,02,12,21,29.5
2017,12,11,02,12,22,-4.6
2017,12,11,02,12,23,-19.7
2017,12,11,02,12,24,-36.4
2017,12,11,02,12,25,-24.6
2017,12,11,02,12,26,-10.6
2017,12,11,02,12,27,-5.5
2017,12,11,02,12,28,-5.4
2017,12,11,02,12,29,-5.4
2017,12,11,02,12,30,-1.9
2017,12,11,02,12,31,-5.2
2017,12,11,02,12,32,8.5
2017,12,11,02,12,33,32.6
2017,12,11,02,12,34,38.2
2017,12,11,02,12,35,57.5
2017,12,11,02,12,36,74.6
2017,12,11,02,12,37,79.5
2017,12,11,02,12,38,82.1
2017,12,11,02,12,39,96.1
2017,12,11,02,12,40,109.8
2017,12,11,02,12,41,115.7
2017,12,11,02,12,42,121.1
2017,12,11,02,12,43,126.0
2017,12,11,02,12,44,135.2
2017,12,11,02,12,45,142.2
2017,12,11,02,12,46,145.9
2017,12,11,02,12,47,150.3
2017,12,11,02,12,48,154.7
2017,12,11,02,12,49,160.5
2017,12,11,02,12,50,166.0
2017,12,11,02,12,51,175.2
2017,12,11,02,12,52,186.1
2017,12,11,02,12,53,193.1
2017,12,11,02,12,54,199.6
2017,12,11,02,12,55,207.5
2017,12,11,02,12,56,213.8
2017,12,11,02,12,57,218.4
2017,12,11,02,12,58,224.1
2017,12,11,02,12,59,228.0
2017,12,11,02,13,00,231.2
2017,12,11,02,13,01,234.9
2017,12,11,02,13,02,236.9
2017,12,11,02,13,03,236.2
2017,12,11,02,13,04,237.0
2017,12,11,02,13,05,238.0
2017,12,11,02,13,06,242.5
2017,12,11,02,13,07,241.2
2017,12,11,02,13,08,240.1
2017,12,11,02,13,09,239.7
2017,12,11,02,13,10,234.4
2017,12,11,02,13,11,230.7
2017,12,11,02,13,12,232.3
2017,12,11,02,13,13,239.9
2017,12,11,02,13,14,244.2
2017,12,11,02,13,15,246.4
2017,12,11,02,13,16,243.8
2017,12,11,02,13,17,237.1
2017,12,11,02,13,18,230.9
2017,12,11,02,13,19,226.7
2017,12,11,02,13,20,214.6
2017,12,11,02,13,21,212.4
2017,12,11,02,13,22,210.2
2017,12,11,02,13,23,206.9
2017,12,11,02,13,24,205.7
2017,12,11,02,13,25,202.9
2017,12,11,02,13,26,190.8
2017,12,11,02,13,27,185.2
2017,12,11,02,13,28,185.3
2017,12,11,02,13,29,186.5
2017,12,11,02,13,30,187.3
2017,12,11,02,13,31,187.0
2017,12,11,02,13,32,188.1
2017,12,11,02,13,33,188.7
2017,12,11,02,13,34,192.3
2017,12,11,02,13,35,190.9
2017,12,11,02,13,36,179.1
2017,12,11,02,13,37,174.6
2017,12,11,02,13,38,168.1
2017,12,11,02,13,39,165.0
2017,12,11,02,13,40,159.4
2017,12,11,02,13,41,156.0
2017,12,11,02,13,42,153.6
2017,12,11,02,13,43,149.6
2017,12,11,02,13,44,146.1
2017,12,11,02,13,45,141.1
2017,12,11,02,13,46,129.0
2017,12,11,02,13,47,125.4
2017,12,11,02,13,48,135.4
2017,12,11,02,13,49,136.6
2017,12,11,02,13,50,140.1
2017,12,11,02,13,51,138.4
2017,12,11,02,13,52,134.2
2017,12,11,02,13,53,127.8
2017,12,11,02,13,54,124.8
2017,12,11,02,13,55,125.2
2017,12,11,02,13,56,123.5
2017,12,11,02,13,57,122.6
2017,12,11,02,13,58,123.1
2017,12,11,02,13,59,123.0
2017,12,11,02,14,00,124.2
2017,12,11,02,14,01,124.7
2017,12,11,02,14,02,126.2
2017,12,11,02,14,03,127.5
2017,12,11,02,14,04,121.6
2017,12,11,02,14,05,114.1
2017,12,11,02,14,06,94.2
2017,12,11,02,14,07,76.7
2017,12,11,02,14,08,66.2
2017,12,11,02,14,09,51.6
2017,12,11,02,14,10,40.4
2017,12,11,02,14,11,30.5
2017,12,11,02,14,12,-14.7
2017,12,11,02,14,13,-57.2
2017,12,11,02,14,14,-62.2
2017,12,11,02,14,15,-47.2
2017,12,11,02,14,16,-28.4
2017,12,11,02,14,17,-16.0
2017,12,11,02,14,18,-19.2
2017,12,11,02,14,19,-28.4
2017,12,11,02,14,20,-37.2
2017,12,11,02,14,21,-49.2
2017,12,11,02,14,22,-49.1
2017,12,11,02,14,23,-37.8
2017,12,11,02,14,24,-21.9
2017,12,11,02,14,25,-6.1
2017,12,11,02,14,26,24.7
2017,12,11,02,14,27,41.4
2017,12,11,02,14,28,53.4
2017,12,11,02,14,29,43.2
2017,12,11,02,14,30,27.3
2017,12,11,02,14,31,-10.6
2017,12,11,02,14,32,-7.9
2017,12,11,02,14,33,19.4
2017,12,11,02,14,34,54.7
2017,12,11,02,14,35,72.4
2017,12,11,02,14,36,98.9
2017,12,11,02,14,37,125.5
2017,12,11,02,14,38,143.7
2017,12,11,02,14,39,150.9
2017,12,11,02,14,40,148.6
2017,12,11,02,14,41,123.8
2017,12,11,02,14,42,123.5
2017,12,11,02,14,43,145.0
2017,12,11,02,14,44,146.9
2017,12,11,02,14,45,139.8
2017,12,11,02,14,46,125.9
2017,12,11,02,14,47,119.9
2017,12,11,02,14,48,112.1
2017,12,11,02,14,49,105.2
2017,12,11,02,14,50,96.0
2017,12,11,02,14,51,80.9
2017,12,11,02,14,52,74.2
2017,12,11,02,14,53,60.7
2017,12,11,02,14,54,61.0
2017,12,11,02,14,55,68.0
2017,12,11,02,14,56,73.6
2017,12,11,02,14,57,76.8
2017,12,11,02,14,58,78.7
2017,12,11,02,14,59,78.5
2017,12,11,02,15,00,78.8
2017,12,11,02,15,01,77.6
2017,12,11,02,15,02,75.6
2017,12,11,02,15,03,73.2
2017,12,11,02,15,04,72.0
2017,12,11,02,15,05,68.4
2017,12,11,02,15,06,58.8
2017,12,11,02,15,07,46.7
2017,12,11,02,15,08,38.8
2017,12,11,02,15,09,37.0
2017,12,11,02,15,10,35.2
2017,12,11,02,15,11,33.5
2017,12,11,02,15,12,35.0
2017,12,11,02,15,13,39.1
2017,12,11,02,15,14,60.7
2017,12,11,02,15,15,69.4
2017,12,11,02,15,16,71.6
2017,12,11,02,15,17,76.5
2017,12,11,02,15,18,79.6
2017,12,11,02,15,19,81.9
2017,12,11,02,15,20,88.5
2017,12,11,02,15,21,86.7
2017,12,11,02,15,22,85.1
2017,12,11,02,15,23,81.9
2017,12,11,02,15,24,81.0
2017,12,11,02,15,25,82.1
2017,12,11,02,15,26,80.3
2017,12,11,02,15,27,81.8
2017,12,11,02,15,28,97.8
2017,12,11,02,15,29,107.7
2017,12,11,02,15,30,111.2
2017,12,11,02,15,31,100.6
2017,12,11,02,15,32,102.3
2017,12,11,02,15,33,108.5
2017,12,11,02,15,34,101.6
2017,12,11,02,15,35,87.2
2017,12,11,02,15,36,80.3
2017,12,11,02,15,37,82.4
2017,12,11,02,15,38,77.0
2017,12,11,02,15,39,59.1
2017,12,11,02,15,40,42.9
2017,12,11,02,15,41,30.3
2017,12,11,02,15,42,14.0
2017,12,11,02,15,43,27.4
2017,12,11,02,15,44,35.2
2017,12,11,02,15,45,43.0
2017,12,11,02,15,46,52.3
2017,12,11,02,15,47,60.9
2017,12,11,02,15,48,73.2
2017,12,11,02,15,49,91.3
2017,12,11,02,15,50,121.6
2017,12,11,02,15,51,154.0
2017,12,11,02,15,52,157.5
2017,12,11,02,15,53,153.5
2017,12,11,02,15,54,145.7
2017,12,11,02,15,55,141.7
2017,12,11,02,15,56,137.4
2017,12,11,02,15,57,129.2
2017,12,11,02,15,58,123.8
2017,12,11,02,15,59,122.3
2017,12,11,02,16,00,120.6
2017,12,11,02,16,01,119.3
2017,12,11,02,16,02,121.1
2017,12,11,02,16,03,120.0
2017,12,11,02,16,04,122.2
2017,12,11,02,16,05,125.4
2017,12,11,02,16,06,124.3
2017,12,11,02,16,07,124.2
2017,12,11,02,16,08,122.8
2017,12,11,02,16,09,120.2
2017,12,11,02,16,10,116.0
2017,12,11,02,16,11,113.6
2017,12,11,02,16,12,118.2
2017,12,11,02,16,13,120.7
2017,12,11,02,16,14,122.7
2017,12,11,02,16,15,123.8
2017,12,11,02,16,16,124.4
2017,12,11,02,16,17,126.0
2017,12,11,02,16,18,134.2
2017,12,11,02,16,19,145.4
2017,12,11,02,16,20,154.5
2017,12,11,02,16,21,155.4
2017,12,11,02,16,22,156.3
2017,12,11,02,16,23,157.9
2017,12,11,02,16,24,159.8
2017,12,11,02,16,25,162.0
2017,12,11,02,16,26,164.2
2017,12,11,02,16,27,165.1
2017,12,11,02,16,28,166.4
2017,12,11,02,16,29,167.2
2017,12,11,02,16,30,168.4
2017,12,11,02,16,31,168.2
2017,12,11,02,16,32,168.1
2017,12,11,02,16,33,167.5
2017,12,11,02,16,34,169.1
2017,12,11,02,16,35,169.3
2017,12,11,02,16,36,167.4
2017,12,11,02,16,37,167.4
2017,12,11,02,16,38,168.1
2017,12,11,02,16,39,167.2
2017,12,11,02,16,40,167.4
2017,12,11,02,16,41,168.1
2017,12,11,02,16,42,167.0
2017,12,11,02,16,43,167.1
2017,12,11,02,16,44,168.0
2017,12,11,02,16,45,167.5
2017,12,11,02,16,46,170.3
2017,12,11,02,16,47,167.9
2017,12,11,02,16,48,168.8
2017,12,11,02,16,49,171.4
2017,12,11,02,16,50,173.5
2017,12,11,02,16,51,174.7
2017,12,11,02,16,52,179.9
2017,12,11,02,16,53,183.9
2017,12,11,02,16,54,182.4
