2020,09,25,03,50,51,296.8
2020,09,25,03,50,52,297.1
2020,09,25,03,50,53,297.8
2020,09,25,03,50,54,297.2
2020,09,25,03,50,55,295.6
2020,09,25,03,50,56,294.9
2020,09,25,03,50,57,293.6
2020,09,25,03,50,58,293.2
2020,09,25,03,50,59,291.8
2020,09,25,03,51,00,291.4
2020,09,25,03,51,01,289.5
2020,09,25,03,51,02,284.1
2020,09,25,03,51,03,282.1
2020,09,25,03,51,04,281.7
2020,09,25,03,51,05,280.9
2020,09,25,03,51,06,280.7
2020,09,25,03,51,07,280.0
2020,09,25,03,51,08,277.8
2020,09,25,03,51,09,275.0
2020,09,25,03,51,10,271.2
2020,09,25,03,51,11,267.5
2020,09,25,03,51,12,266.3
2020,09,25,03,51,13,265.8
2020,09,25,03,51,14,266.1
2020,09,25,03,51,15,266.7
2020,09,25,03,51,16,266.9
2020,09,25,03,51,17,267.2
2020,09,25,03,51,18,269.7
2020,09,25,03,51,19,270.6
2020,09,25,03,51,20,270.0
2020,09,25,03,51,21,269.1
2020,09,25,03,51,22,268.9
2020,09,25,03,51,23,267.8
2020,09,25,03,51,24,267.1
2020,09,25,03,51,25,267.1
2020,09,25,03,51,26,267.1
2020,09,25,03,51,27,267.2
2020,09,25,03,51,28,267.2
2020,09,25,03,51,29,265.4
2020,09,25,03,51,30,260.0
2020,09,25,03,51,31,260.4
2020,09,25,03,51,32,262.3
2020,09,25,03,51,33,264.3
2020,09,25,03,51,34,263.3
2020,09,25,03,51,35,260.5
2020,09,25,03,51,36,257.1
2020,09,25,03,51,37,256.2
2020,09,25,03,51,38,256.1
2020,09,25,03,51,39,257.9
2020,09,25,03,51,40,260.2
2020,09,25,03,51,41,259.6
2020,09,25,03,51,42,261.2
2020,09,25,03,51,43,261.6
2020,09,25,03,51,44,263.4
2020,09,25,03,51,45,263.9
2020,09,25,03,51,46,262.7
2020,09,25,03,51,47,263.3
2020,09,25,03,51,48,263.4
2020,09,25,03,51,49,264.4
2020,09,25,03,51,50,265.5
2020,09,25,03,51,51,266.5
2020,09,25,03,51,52,265.6
2020,09,25,03,51,53,264.2
2020,09,25,03,51,54,262.6
2020,09,25,03,51,55,262.2
2020,09,25,03,51,56,260.4
2020,09,25,03,51,57,258.3
2020,09,25,03,51,58,257.8
2020,09,25,03,51,59,258.4
2020,09,25,03,52,00,258.1
2020,09,25,03,52,01,257.8
2020,09,25,03,52,02,255.9
2020,09,25,03,52,03,254.9
2020,09,25,03,52,04,254.5
2020,09,25,03,52,05,253.5
2020,09,25,03,52,06,253.9
2020,09,25,03,52,07,254.2
2020,09,25,03,52,08,254.9
2020,09,25,03,52,09,254.9
2020,09,25,03,52,10,254.9
2020,09,25,03,52,11,255.0
2020,09,25,03,52,12,255.3
2020,09,25,03,52,13,255.3
2020,09,25,03,52,14,255.1
2020,09,25,03,52,15,255.1
2020,09,25,03,52,16,255.0
2020,09,25,03,52,17,255.0
2020,09,25,03,52,18,255.0
2020,09,25,03,52,19,254.8
2020,09,25,03,52,20,254.9
2020,09,25,03,52,21,254.9
2020,09,25,03,52,22,255.1
2020,09,25,03,52,23,255.7
2020,09,25,03,52,24,257.3
2020,09,25,03,52,25,259.2
2020,09,25,03,52,26,260.9
2020,09,25,03,52,27,262.7
2020,09,25,03,52,28,264.4
2020,09,25,03,52,29,262.2
2020,09,25,03,52,30,260.3
2020,09,25,03,52,31,260.5
2020,09,25,03,52,32,260.3
2020,09,25,03,52,33,260.2
2020,09,25,03,52,34,258.0
2020,09,25,03,52,35,255.8
2020,09,25,03,52,36,255.6
2020,09,25,03,52,37,256.7
2020,09,25,03,52,38,258.7
2020,09,25,03,52,39,260.0
2020,09,25,03,52,40,261.5
2020,09,25,03,52,41,264.1
2020,09,25,03,52,42,267.0
2020,09,25,03,52,43,268.9
2020,09,25,03,52,44,270.6
2020,09,25,03,52,45,272.2
2020,09,25,03,52,46,272.5
2020,09,25,03,52,47,271.4
2020,09,25,03,52,48,271.0
2020,09,25,03,52,49,270.8
2020,09,25,03,52,50,270.8
2020,09,25,03,52,51,271.6
2020,09,25,03,52,52,273.0
2020,09,25,03,52,53,275.8
2020,09,25,03,52,54,277.8
2020,09,25,03,52,55,279.0
2020,09,25,03,52,56,278.8
2020,09,25,03,52,57,279.2
2020,09,25,03,52,58,278.2
2020,09,25,03,52,59,277.1
2020,09,25,03,53,00,275.6
2020,09,25,03,53,01,273.7
2020,09,25,03,53,02,272.7
2020,09,25,03,53,03,273.7
2020,09,25,03,53,04,275.5
2020,09,25,03,53,05,275.8
2020,09,25,03,53,06,274.2
2020,09,25,03,53,07,271.9
2020,09,25,03,53,08,270.0
2020,09,25,03,53,09,268.7
2020,09,25,03,53,10,267.7
2020,09,25,03,53,11,265.5
2020,09,25,03,53,12,265.4
2020,09,25,03,53,13,267.1
2020,09,25,03,53,14,269.6
2020,09,25,03,53,15,270.1
2020,09,25,03,53,16,270.0
2020,09,25,03,53,17,268.6
2020,09,25,03,53,18,265.6
2020,09,25,03,53,19,262.5
2020,09,25,03,53,20,259.7
2020,09,25,03,53,21,259.0
2020,09,25,03,53,22,260.0
2020,09,25,03,53,23,260.9
2020,09,25,03,53,24,262.9
2020,09,25,03,53,25,265.0
2020,09,25,03,53,26,266.0
2020,09,25,03,53,27,265.6
2020,09,25,03,53,28,265.3
2020,09,25,03,53,29,264.4
2020,09,25,03,53,30,265.9
2020,09,25,03,53,31,268.6
2020,09,25,03,53,32,268.5
2020,09,25,03,53,33,268.9
2020,09,25,03,53,34,270.6
2020,09,25,03,53,35,272.7
2020,09,25,03,53,36,274.4
2020,09,25,03,53,37,276.6
2020,09,25,03,53,38,277.8
2020,09,25,03,53,39,278.0
2020,09,25,03,53,40,276.4
2020,09,25,03,53,41,276.2
2020,09,25,03,53,42,276.0
2020,09,25,03,53,43,275.1
2020,09,25,03,53,44,276.5
2020,09,25,03,53,45,278.2
2020,09,25,03,53,46,279.7
2020,09,25,03,53,47,280.6
2020,09,25,03,53,48,280.8
2020,09,25,03,53,49,280.7
2020,09,25,03,53,50,279.7
2020,09,25,03,53,51,279.6
2020,09,25,03,53,52,278.6
2020,09,25,03,53,53,278.6
2020,09,25,03,53,54,279.9
2020,09,25,03,53,55,280.3
2020,09,25,03,53,56,280.2
2020,09,25,03,53,57,280.8
2020,09,25,03,53,58,280.8
2020,09,25,03,53,59,281.1
2020,09,25,03,54,00,280.9
2020,09,25,03,54,01,281.8
2020,09,25,03,54,02,283.6
2020,09,25,03,54,03,287.9
2020,09,25,03,54,04,292.8
2020,09,25,03,54,05,296.0
2020,09,25,03,54,06,296.2
2020,09,25,03,54,07,296.0
2020,09,25,03,54,08,296.7
2020,09,25,03,54,09,297.5
2020,09,25,03,54,10,298.0
2020,09,25,03,54,11,297.9
2020,09,25,03,54,12,297.4
2020,09,25,03,54,13,294.7
2020,09,25,03,54,14,294.1
2020,09,25,03,54,15,292.4
2020,09,25,03,54,16,284.8
2020,09,25,03,54,17,281.3
2020,09,25,03,54,18,279.8
2020,09,25,03,54,19,277.8
2020,09,25,03,54,20,277.1
2020,09,25,03,54,21,276.3
2020,09,25,03,54,22,276.4
2020,09,25,03,54,23,277.3
2020,09,25,03,54,24,277.3
2020,09,25,03,54,25,276.0
2020,09,25,03,54,26,275.1
2020,09,25,03,54,27,275.5
2020,09,25,03,54,28,275.0
2020,09,25,03,54,29,276.0
2020,09,25,03,54,30,276.8
2020,09,25,03,54,31,278.2
2020,09,25,03,54,32,279.7
2020,09,25,03,54,33,280.5
2020,09,25,03,54,34,281.0
2020,09,25,03,54,35,281.7
2020,09,25,03,54,36,282.9
2020,09,25,03,54,37,283.9
2020,09,25,03,54,38,283.3
2020,09,25,03,54,39,282.5
2020,09,25,03,54,40,282.9
2020,09,25,03,54,41,283.7
2020,09,25,03,54,42,285.0
2020,09,25,03,54,43,288.8
2020,09,25,03,54,44,291.9
2020,09,25,03,54,45,294.9
2020,09,25,03,54,46,298.4
2020,09,25,03,54,47,301.1
2020,09,25,03,54,48,302.2
2020,09,25,03,54,49,302.8
2020,09,25,03,54,50,303.4
2020,09,25,03,54,51,303.4
2020,09,25,03,54,52,303.3
2020,09,25,03,54,53,302.3
2020,09,25,03,54,54,299.9
2020,09,25,03,54,55,299.6
2020,09,25,03,54,56,300.7
2020,09,25,03,54,57,301.8
2020,09,25,03,54,58,301.9
2020,09,25,03,54,59,302.7
2020,09,25,03,55,00,304.2
2020,09,25,03,55,01,305.6
2020,09,25,03,55,02,306.4
2020,09,25,03,55,03,306.4
2020,09,25,03,55,04,306.1
2020,09,25,03,55,05,306.3
2020,09,25,03,55,06,307.1
2020,09,25,03,55,07,306.8
2020,09,25,03,55,08,305.9
2020,09,25,03,55,09,304.8
2020,09,25,03,55,10,305.9
2020,09,25,03,55,11,304.1
2020,09,25,03,55,12,301.1
2020,09,25,03,55,13,300.2
2020,09,25,03,55,14,301.5
2020,09,25,03,55,15,303.5
2020,09,25,03,55,16,305.7
2020,09,25,03,55,17,305.8
2020,09,25,03,55,18,305.6
2020,09,25,03,55,19,305.8
2020,09,25,03,55,20,306.0
2020,09,25,03,55,21,305.7
2020,09,25,03,55,22,305.2
2020,09,25,03,55,23,303.7
2020,09,25,03,55,24,302.3
2020,09,25,03,55,25,301.3
2020,09,25,03,55,26,300.4
2020,09,25,03,55,27,299.8
2020,09,25,03,55,28,299.3
2020,09,25,03,55,29,298.5
2020,09,25,03,55,30,298.0
2020,09,25,03,55,31,296.2
2020,09,25,03,55,32,293.7
2020,09,25,03,55,33,290.9
2020,09,25,03,55,34,286.3
2020,09,25,03,55,35,282.0
2020,09,25,03,55,36,281.0
2020,09,25,03,55,37,280.7
2020,09,25,03,55,38,280.3
2020,09,25,03,55,39,279.8
2020,09,25,03,55,40,278.9
2020,09,25,03,55,41,276.6
2020,09,25,03,55,42,274.6
2020,09,25,03,55,43,273.0
2020,09,25,03,55,44,271.9
2020,09,25,03,55,45,270.8
2020,09,25,03,55,46,269.6
2020,09,25,03,55,47,268.6
2020,09,25,03,55,48,268.1
2020,09,25,03,55,49,267.1
2020,09,25,03,55,50,266.0
2020,09,25,03,55,51,264.4
2020,09,25,03,55,52,263.9
2020,09,25,03,55,53,264.5
2020,09,25,03,55,54,265.1
2020,09,25,03,55,55,265.4
2020,09,25,03,55,56,266.1
2020,09,25,03,55,57,266.8
2020,09,25,03,55,58,268.8
2020,09,25,03,55,59,269.7
2020,09,25,03,56,00,270.6
2020,09,25,03,56,01,270.9
2020,09,25,03,56,02,269.9
2020,09,25,03,56,03,269.6
2020,09,25,03,56,04,268.7
2020,09,25,03,56,05,267.4
2020,09,25,03,56,06,267.4
2020,09,25,03,56,07,267.9
2020,09,25,03,56,08,268.1
2020,09,25,03,56,09,269.9
2020,09,25,03,56,10,270.5
2020,09,25,03,56,11,271.2
2020,09,25,03,56,12,272.4
2020,09,25,03,56,13,274.0
2020,09,25,03,56,14,275.7
2020,09,25,03,56,15,276.6
2020,09,25,03,56,16,277.9
2020,09,25,03,56,17,279.1
2020,09,25,03,56,18,278.8
2020,09,25,03,56,19,278.4
2020,09,25,03,56,20,278.4
2020,09,25,03,56,21,279.8
2020,09,25,03,56,22,280.8
2020,09,25,03,56,23,281.5
2020,09,25,03,56,24,282.9
2020,09,25,03,56,25,285.5
2020,09,25,03,56,26,287.8
2020,09,25,03,56,27,290.8
2020,09,25,03,56,28,293.1
2020,09,25,03,56,29,294.7
2020,09,25,03,56,30,296.3
2020,09,25,03,56,31,297.0
2020,09,25,03,56,32,297.6
2020,09,25,03,56,33,298.4
2020,09,25,03,56,34,298.5
2020,09,25,03,56,35,297.9
2020,09,25,03,56,36,297.5
2020,09,25,03,56,37,297.1
2020,09,25,03,56,38,295.3
2020,09,25,03,56,39,293.6
2020,09,25,03,56,40,292.8
2020,09,25,03,56,41,292.6
2020,09,25,03,56,42,293.1
2020,09,25,03,56,43,293.3
2020,09,25,03,56,44,292.7
2020,09,25,03,56,45,290.2
2020,09,25,03,56,46,288.6
2020,09,25,03,56,47,288.1
2020,09,25,03,56,48,287.8
2020,09,25,03,56,49,286.6
2020,09,25,03,56,50,286.8
2020,09,25,03,56,51,283.6
2020,09,25,03,56,52,282.2
2020,09,25,03,56,53,281.9
2020,09,25,03,56,54,281.8
2020,09,25,03,56,55,281.9
2020,09,25,03,56,56,283.3
2020,09,25,03,56,57,285.4
2020,09,25,03,56,58,286.9
2020,09,25,03,56,59,287.2
2020,09,25,03,57,00,288.8
2020,09,25,03,57,01,290.0
2020,09,25,03,57,02,289.0
2020,09,25,03,57,03,288.3
2020,09,25,03,57,04,290.5
2020,09,25,03,57,05,292.1
2020,09,25,03,57,06,293.7
2020,09,25,03,57,07,295.1
2020,09,25,03,57,08,295.1
2020,09,25,03,57,09,295.6
2020,09,25,03,57,10,296.3
2020,09,25,03,57,11,297.4
2020,09,25,03,57,12,298.8
2020,09,25,03,57,13,300.5
2020,09,25,03,57,14,301.6
2020,09,25,03,57,15,302.6
2020,09,25,03,57,16,303.5
2020,09,25,03,57,17,305.1
2020,09,25,03,57,18,305.3
2020,09,25,03,57,19,304.2
2020,09,25,03,57,20,303.9
2020,09,25,03,57,21,304.2
2020,09,25,03,57,22,304.3
2020,09,25,03,57,23,304.7
2020,09,25,03,57,24,304.5
2020,09,25,03,57,25,304.6
2020,09,25,03,57,26,304.9
2020,09,25,03,57,27,305.9
2020,09,25,03,57,28,306.4
2020,09,25,03,57,29,305.9
2020,09,25,03,57,30,305.8
2020,09,25,03,57,31,306.0
2020,09,25,03,57,32,305.7
2020,09,25,03,57,33,305.3
2020,09,25,03,57,34,304.9
2020,09,25,03,57,35,304.7
2020,09,25,03,57,36,305.0
2020,09,25,03,57,37,306.0
2020,09,25,03,57,38,306.6
2020,09,25,03,57,39,306.3
2020,09,25,03,57,40,305.2
2020,09,25,03,57,41,305.3
2020,09,25,03,57,42,305.1
2020,09,25,03,57,43,304.6
2020,09,25,03,57,44,304.2
2020,09,25,03,57,45,304.4
2020,09,25,03,57,46,305.3
2020,09,25,03,57,47,304.9
2020,09,25,03,57,48,303.9
2020,09,25,03,57,49,303.5
2020,09,25,03,57,50,301.9
2020,09,25,03,57,51,301.2
2020,09,25,03,57,52,301.1
2020,09,25,03,57,53,302.0
2020,09,25,03,57,54,303.0
2020,09,25,03,57,55,303.0
2020,09,25,03,57,56,301.2
2020,09,25,03,57,57,300.0
2020,09,25,03,57,58,298.8
2020,09,25,03,57,59,297.8
2020,09,25,03,58,00,298.6
2020,09,25,03,58,01,299.5
2020,09,25,03,58,02,299.3
2020,09,25,03,58,03,298.7
2020,09,25,03,58,04,297.1
2020,09,25,03,58,05,295.9
2020,09,25,03,58,06,294.7
2020,09,25,03,58,07,291.3
2020,09,25,03,58,08,286.8
2020,09,25,03,58,09,285.0
2020,09,25,03,58,10,284.1
2020,09,25,03,58,11,283.3
2020,09,25,03,58,12,282.5
2020,09,25,03,58,13,283.0
2020,09,25,03,58,14,284.6
2020,09,25,03,58,15,285.4
2020,09,25,03,58,16,286.4
2020,09,25,03,58,17,286.9
2020,09,25,03,58,18,289.2
2020,09,25,03,58,19,290.8
2020,09,25,03,58,20,291.9
2020,09,25,03,58,21,292.3
2020,09,25,03,58,22,293.3
2020,09,25,03,58,23,293.4
2020,09,25,03,58,24,293.0
2020,09,25,03,58,25,293.2
2020,09,25,03,58,26,293.5
2020,09,25,03,58,27,293.7
2020,09,25,03,58,28,294.6
2020,09,25,03,58,29,295.3
2020,09,25,03,58,30,296.5
2020,09,25,03,58,31,297.3
2020,09,25,03,58,32,297.8
2020,09,25,03,58,33,298.7
2020,09,25,03,58,34,300.6
2020,09,25,03,58,35,302.0
2020,09,25,03,58,36,304.3
2020,09,25,03,58,37,306.3
2020,09,25,03,58,38,306.8
2020,09,25,03,58,39,306.7
2020,09,25,03,58,40,306.2
2020,09,25,03,58,41,305.2
2020,09,25,03,58,42,303.0
2020,09,25,03,58,43,300.9
2020,09,25,03,58,44,299.2
2020,09,25,03,58,45,297.6
2020,09,25,03,58,46,295.2
2020,09,25,03,58,47,294.3
2020,09,25,03,58,48,292.9
2020,09,25,03,58,49,292.0
2020,09,25,03,58,50,289.3
2020,09,25,03,58,51,284.1
2020,09,25,03,58,52,281.2
2020,09,25,03,58,53,280.8
2020,09,25,03,58,54,280.7
2020,09,25,03,58,55,280.7
2020,09,25,03,58,56,280.8
2020,09,25,03,58,57,280.8
2020,09,25,03,58,58,281.3
2020,09,25,03,58,59,281.6
2020,09,25,03,59,00,282.7
2020,09,25,03,59,01,285.2
2020,09,25,03,59,02,286.3
2020,09,25,03,59,03,287.0
2020,09,25,03,59,04,289.1
2020,09,25,03,59,05,290.0
2020,09,25,03,59,06,289.2
2020,09,25,03,59,07,290.1
2020,09,25,03,59,08,290.3
2020,09,25,03,59,09,290.4
2020,09,25,03,59,10,291.9
2020,09,25,03,59,11,293.1
2020,09,25,03,59,12,294.0
2020,09,25,03,59,13,292.2
2020,09,25,03,59,14,292.0
2020,09,25,03,59,15,293.3
2020,09,25,03,59,16,294.3
2020,09,25,03,59,17,294.9
2020,09,25,03,59,18,295.3
2020,09,25,03,59,19,293.8
2020,09,25,03,59,20,292.1
2020,09,25,03,59,21,289.9
2020,09,25,03,59,22,287.5
2020,09,25,03,59,23,285.3
2020,09,25,03,59,24,284.5
2020,09,25,03,59,25,282.7
2020,09,25,03,59,26,283.9
2020,09,25,03,59,27,284.5
2020,09,25,03,59,28,282.0
2020,09,25,03,59,29,281.4
2020,09,25,03,59,30,281.1
2020,09,25,03,59,31,280.9
2020,09,25,03,59,32,280.6
2020,09,25,03,59,33,280.2
2020,09,25,03,59,34,280.0
2020,09,25,03,59,35,280.0
2020,09,25,03,59,36,280.2
2020,09,25,03,59,37,280.0
2020,09,25,03,59,38,279.9
2020,09,25,03,59,39,280.1
2020,09,25,03,59,40,280.3
2020,09,25,03,59,41,280.5
2020,09,25,03,59,42,280.1
2020,09,25,03,59,43,280.1
2020,09,25,03,59,44,280.3
2020,09,25,03,59,45,280.4
2020,09,25,03,59,46,280.5
2020,09,25,03,59,47,280.6
2020,09,25,03,59,48,280.9
2020,09,25,03,59,49,281.2
2020,09,25,03,59,50,281.2
2020,09,25,03,59,51,281.2
2020,09,25,03,59,52,281.2
2020,09,25,03,59,53,281.0
2020,09,25,03,59,54,280.9
2020,09,25,03,59,55,280.8
2020,09,25,03,59,56,280.9
2020,09,25,03,59,57,280.9
2020,09,25,03,59,58,281.0
2020,09,25,03,59,59,281.1
2020,09,25,04,00,00,281.2
2020,09,25,04,00,01,281.3
2020,09,25,04,00,02,281.4
2020,09,25,04,00,03,281.6
2020,09,25,04,00,04,281.5
2020,09,25,04,00,05,281.8
2020,09,25,04,00,06,283.6
2020,09,25,04,00,07,284.7
2020,09,25,04,00,08,285.3
2020,09,25,04,00,09,287.0
2020,09,25,04,00,10,286.9
2020,09,25,04,00,11,285.5
2020,09,25,04,00,12,286.3
2020,09,25,04,00,13,287.0
2020,09,25,04,00,14,288.3
2020,09,25,04,00,15,289.8
2020,09,25,04,00,16,291.6
2020,09,25,04,00,17,293.6
2020,09,25,04,00,18,294.7
2020,09,25,04,00,19,295.2
2020,09,25,04,00,20,295.4
2020,09,25,04,00,21,294.8
2020,09,25,04,00,22,293.8
2020,09,25,04,00,23,295.1
2020,09,25,04,00,24,296.0
2020,09,25,04,00,25,297.5
2020,09,25,04,00,26,297.0
2020,09,25,04,00,27,294.8
2020,09,25,04,00,28,293.4
2020,09,25,04,00,29,292.3
2020,09,25,04,00,30,291.2
2020,09,25,04,00,31,291.7
2020,09,25,04,00,32,291.9
2020,09,25,04,00,33,292.4
2020,09,25,04,00,34,293.9
2020,09,25,04,00,35,292.9
2020,09,25,04,00,36,292.3
2020,09,25,04,00,37,292.6
2020,09,25,04,00,38,293.4
2020,09,25,04,00,39,294.7
2020,09,25,04,00,40,292.2
2020,09,25,04,00,41,288.1
2020,09,25,04,00,42,285.1
2020,09,25,04,00,43,284.2
2020,09,25,04,00,44,283.8
2020,09,25,04,00,45,283.0
2020,09,25,04,00,46,284.8
2020,09,25,04,00,47,284.9
2020,09,25,04,00,48,282.2
2020,09,25,04,00,49,281.4
2020,09,25,04,00,50,281.1
2020,09,25,04,00,51,280.9
2020,09,25,04,00,52,280.8
2020,09,25,04,00,53,281.2
2020,09,25,04,00,54,281.6
2020,09,25,04,00,55,282.0
2020,09,25,04,00,56,284.1
2020,09,25,04,00,57,285.4
2020,09,25,04,00,58,287.4
2020,09,25,04,00,59,286.4
2020,09,25,04,01,00,285.0
2020,09,25,04,01,01,282.5
2020,09,25,04,01,02,281.7
2020,09,25,04,01,03,281.4
2020,09,25,04,01,04,280.9
2020,09,25,04,01,05,281.2
2020,09,25,04,01,06,281.0
2020,09,25,04,01,07,280.4
2020,09,25,04,01,08,279.9
2020,09,25,04,01,09,280.1
2020,09,25,04,01,10,280.2
2020,09,25,04,01,11,280.4
2020,09,25,04,01,12,280.8
2020,09,25,04,01,13,281.1
2020,09,25,04,01,14,282.7
2020,09,25,04,01,15,285.6
2020,09,25,04,01,16,287.0
2020,09,25,04,01,17,288.8
2020,09,25,04,01,18,288.7
2020,09,25,04,01,19,285.1
2020,09,25,04,01,20,283.0
2020,09,25,04,01,21,282.4
2020,09,25,04,01,22,281.7
2020,09,25,04,01,23,281.7
2020,09,25,04,01,24,281.8
2020,09,25,04,01,25,281.3
2020,09,25,04,01,26,281.0
2020,09,25,04,01,27,280.2
2020,09,25,04,01,28,279.1
2020,09,25,04,01,29,277.3
2020,09,25,04,01,30,275.1
2020,09,25,04,01,31,273.9
2020,09,25,04,01,32,273.7
2020,09,25,04,01,33,272.7
2020,09,25,04,01,34,271.5
2020,09,25,04,01,35,270.8
2020,09,25,04,01,36,270.6
2020,09,25,04,01,37,270.7
2020,09,25,04,01,38,270.7
2020,09,25,04,01,39,270.9
2020,09,25,04,01,40,271.1
2020,09,25,04,01,41,271.7
2020,09,25,04,01,42,271.4
2020,09,25,04,01,43,271.5
2020,09,25,04,01,44,271.7
2020,09,25,04,01,45,272.4
2020,09,25,04,01,46,272.3
2020,09,25,04,01,47,272.3
2020,09,25,04,01,48,272.3
2020,09,25,04,01,49,272.2
2020,09,25,04,01,50,272.7
2020,09,25,04,01,51,273.5
2020,09,25,04,01,52,274.2
2020,09,25,04,01,53,274.9
2020,09,25,04,01,54,275.0
2020,09,25,04,01,55,275.2
2020,09,25,04,01,56,276.1
2020,09,25,04,01,57,277.7
2020,09,25,04,01,58,279.3
2020,09,25,04,01,59,280.3
2020,09,25,04,02,00,280.8
2020,09,25,04,02,01,281.1
2020,09,25,04,02,02,281.4
2020,09,25,04,02,03,281.5
2020,09,25,04,02,04,281.0
2020,09,25,04,02,05,280.7
2020,09,25,04,02,06,280.9
2020,09,25,04,02,07,281.3
2020,09,25,04,02,08,281.2
2020,09,25,04,02,09,280.9
2020,09,25,04,02,10,281.1
2020,09,25,04,02,11,281.1
2020,09,25,04,02,12,281.2
2020,09,25,04,02,13,281.5
2020,09,25,04,02,14,281.4
2020,09,25,04,02,15,281.8
2020,09,25,04,02,16,282.0
2020,09,25,04,02,17,281.8
2020,09,25,04,02,18,282.3
2020,09,25,04,02,19,282.2
2020,09,25,04,02,20,281.6
2020,09,25,04,02,21,281.6
2020,09,25,04,02,22,281.2
2020,09,25,04,02,23,280.7
2020,09,25,04,02,24,280.8
2020,09,25,04,02,25,280.8
2020,09,25,04,02,26,280.9
2020,09,25,04,02,27,280.8
2020,09,25,04,02,28,280.8
2020,09,25,04,02,29,280.7
2020,09,25,04,02,30,280.6
2020,09,25,04,02,31,280.5
2020,09,25,04,02,32,280.3
2020,09,25,04,02,33,280.0
2020,09,25,04,02,34,279.2
2020,09,25,04,02,35,278.0
2020,09,25,04,02,36,278.6
2020,09,25,04,02,37,278.9
2020,09,25,04,02,38,278.9
2020,09,25,04,02,39,279.2
2020,09,25,04,02,40,279.8
2020,09,25,04,02,41,280.3
2020,09,25,04,02,42,280.7
2020,09,25,04,02,43,280.8
2020,09,25,04,02,44,281.1
2020,09,25,04,02,45,281.2
2020,09,25,04,02,46,281.5
2020,09,25,04,02,47,281.4
2020,09,25,04,02,48,281.4
2020,09,25,04,02,49,281.4
2020,09,25,04,02,50,281.0
2020,09,25,04,02,51,280.7
2020,09,25,04,02,52,280.8
2020,09,25,04,02,53,280.8
2020,09,25,04,02,54,280.8
2020,09,25,04,02,55,281.2
2020,09,25,04,02,56,281.6
2020,09,25,04,02,57,282.9
2020,09,25,04,02,58,286.1
2020,09,25,04,02,59,290.2
2020,09,25,04,03,00,293.5
2020,09,25,04,03,01,295.8
2020,09,25,04,03,02,298.2
2020,09,25,04,03,03,300.5
2020,09,25,04,03,04,302.7
2020,09,25,04,03,05,305.0
2020,09,25,04,03,06,306.0
2020,09,25,04,03,07,306.4
2020,09,25,04,03,08,307.2
2020,09,25,04,03,09,309.0
2020,09,25,04,03,10,312.5
2020,09,25,04,03,11,316.5
2020,09,25,04,03,12,318.9
2020,09,25,04,03,13,320.9
2020,09,25,04,03,14,322.3
2020,09,25,04,03,15,322.2
2020,09,25,04,03,16,322.5
2020,09,25,04,03,17,322.8
2020,09,25,04,03,18,322.4
2020,09,25,04,03,19,322.0
2020,09,25,04,03,20,320.6
2020,09,25,04,03,21,319.1
2020,09,25,04,03,22,317.7
2020,09,25,04,03,23,315.9
2020,09,25,04,03,24,313.6
2020,09,25,04,03,25,312.2
2020,09,25,04,03,26,309.2
2020,09,25,04,03,27,307.1
2020,09,25,04,03,28,306.6
2020,09,25,04,03,29,305.8
2020,09,25,04,03,30,305.3
2020,09,25,04,03,31,305.0
2020,09,25,04,03,32,304.8
2020,09,25,04,03,33,305.0
2020,09,25,04,03,34,305.3
2020,09,25,04,03,35,306.1
2020,09,25,04,03,36,306.7
2020,09,25,04,03,37,308.4
2020,09,25,04,03,38,311.3
2020,09,25,04,03,39,313.4
2020,09,25,04,03,40,314.5
2020,09,25,04,03,41,315.7
2020,09,25,04,03,42,315.0
2020,09,25,04,03,43,316.0
2020,09,25,04,03,44,316.3
2020,09,25,04,03,45,314.5
2020,09,25,04,03,46,311.1
2020,09,25,04,03,47,308.2
2020,09,25,04,03,48,306.5
2020,09,25,04,03,49,305.3
2020,09,25,04,03,50,303.8
2020,09,25,04,03,51,303.1
2020,09,25,04,03,52,303.2
2020,09,25,04,03,53,303.5
2020,09,25,04,03,54,303.1
2020,09,25,04,03,55,302.2
2020,09,25,04,03,56,302.6
2020,09,25,04,03,57,303.2
2020,09,25,04,03,58,303.4
2020,09,25,04,03,59,302.4
2020,09,25,04,04,00,302.3
2020,09,25,04,04,01,303.1
2020,09,25,04,04,02,303.0
2020,09,25,04,04,03,301.2
2020,09,25,04,04,04,297.9
2020,09,25,04,04,05,296.1
2020,09,25,04,04,06,297.1
2020,09,25,04,04,07,297.4
2020,09,25,04,04,08,294.9
2020,09,25,04,04,09,292.8
2020,09,25,04,04,10,290.4
2020,09,25,04,04,11,287.4
2020,09,25,04,04,12,285.7
2020,09,25,04,04,13,284.4
2020,09,25,04,04,14,283.0
2020,09,25,04,04,15,283.0
2020,09,25,04,04,16,284.6
2020,09,25,04,04,17,283.7
2020,09,25,04,04,18,283.2
2020,09,25,04,04,19,283.4
2020,09,25,04,04,20,282.2
2020,09,25,04,04,21,281.4
2020,09,25,04,04,22,281.0
2020,09,25,04,04,23,280.8
2020,09,25,04,04,24,280.9
2020,09,25,04,04,25,281.1
2020,09,25,04,04,26,281.3
2020,09,25,04,04,27,281.5
2020,09,25,04,04,28,282.5
2020,09,25,04,04,29,284.1
2020,09,25,04,04,30,285.8
2020,09,25,04,04,31,287.7
2020,09,25,04,04,32,289.3
2020,09,25,04,04,33,291.6
