2017,06,06,01,07,22,129.0
2017,06,06,01,07,23,130.2
2017,06,06,01,07,24,131.4
2017,06,06,01,07,25,131.8
2017,06,06,01,07,26,131.9
2017,06,06,01,07,27,132.5
2017,06,06,01,07,28,132.8
2017,06,06,01,07,29,133.1
2017,06,06,01,07,30,134.4
2017,06,06,01,07,31,135.0
2017,06,06,01,07,32,135.8
2017,06,06,01,07,33,136.4
2017,06,06,01,07,34,138.2
2017,06,06,01,07,35,139.0
2017,06,06,01,07,36,140.1
2017,06,06,01,07,37,140.1
2017,06,06,01,07,38,140.4
2017,06,06,01,07,39,140.5
2017,06,06,01,07,40,140.5
2017,06,06,01,07,41,140.4
2017,06,06,01,07,42,140.1
2017,06,06,01,07,43,140.1
2017,06,06,01,07,44,139.2
2017,06,06,01,07,45,139.3
2017,06,06,01,07,46,139.9
2017,06,06,01,07,47,140.3
2017,06,06,01,07,48,140.7
2017,06,06,01,07,49,140.3
2017,06,06,01,07,50,140.6
2017,06,06,01,07,51,140.6
2017,06,06,01,07,52,140.6
2017,06,06,01,07,53,140.7
2017,06,06,01,07,54,140.7
2017,06,06,01,07,55,141.5
2017,06,06,01,07,56,141.4
2017,06,06,01,07,57,142.4
2017,06,06,01,07,58,141.8
2017,06,06,01,07,59,140.4
2017,06,06,01,08,00,138.9
2017,06,06,01,08,01,139.1
2017,06,06,01,08,02,138.9
2017,06,06,01,08,03,138.6
2017,06,06,01,08,04,138.0
2017,06,06,01,08,05,138.6
2017,06,06,01,08,06,138.7
2017,06,06,01,08,07,138.2
2017,06,06,01,08,08,138.3
2017,06,06,01,08,09,139.4
2017,06,06,01,08,10,140.6
2017,06,06,01,08,11,139.6
2017,06,06,01,08,12,139.3
2017,06,06,01,08,13,140.1
2017,06,06,01,08,14,140.6
2017,06,06,01,08,15,140.6
2017,06,06,01,08,16,139.9
2017,06,06,01,08,17,140.5
2017,06,06,01,08,18,140.6
2017,06,06,01,08,19,140.0
2017,06,06,01,08,20,140.4
2017,06,06,01,08,21,140.6
2017,06,06,01,08,22,141.1
2017,06,06,01,08,23,141.0
2017,06,06,01,08,24,140.8
2017,06,06,01,08,25,140.6
2017,06,06,01,08,26,141.7
2017,06,06,01,08,27,142.2
2017,06,06,01,08,28,142.5
2017,06,06,01,08,29,142.6
2017,06,06,01,08,30,143.1
2017,06,06,01,08,31,143.3
2017,06,06,01,08,32,143.7
2017,06,06,01,08,33,144.5
2017,06,06,01,08,34,145.2
2017,06,06,01,08,35,146.0
2017,06,06,01,08,36,146.6
2017,06,06,01,08,37,146.6
2017,06,06,01,08,38,147.0
2017,06,06,01,08,39,147.6
2017,06,06,01,08,40,148.3
2017,06,06,01,08,41,148.1
2017,06,06,01,08,42,148.8
2017,06,06,01,08,43,149.5
2017,06,06,01,08,44,149.9
2017,06,06,01,08,45,150.5
2017,06,06,01,08,46,150.6
2017,06,06,01,08,47,150.9
2017,06,06,01,08,48,151.5
2017,06,06,01,08,49,152.2
2017,06,06,01,08,50,152.6
2017,06,06,01,08,51,153.3
2017,06,06,01,08,52,153.5
2017,06,06,01,08,53,154.3
2017,06,06,01,08,54,155.1
2017,06,06,01,08,55,155.3
2017,06,06,01,08,56,156.1
2017,06,06,01,08,57,156.4
2017,06,06,01,08,58,157.5
2017,06,06,01,08,59,157.5
2017,06,06,01,09,00,157.8
2017,06,06,01,09,01,158.1
2017,06,06,01,09,02,158.2
2017,06,06,01,09,03,158.5
2017,06,06,01,09,04,159.0
2017,06,06,01,09,05,159.4
2017,06,06,01,09,06,159.8
2017,06,06,01,09,07,160.5
2017,06,06,01,09,08,161.2
2017,06,06,01,09,09,161.6
2017,06,06,01,09,10,162.5
2017,06,06,01,09,11,162.5
2017,06,06,01,09,12,162.5
2017,06,06,01,09,13,163.1
2017,06,06,01,09,14,163.3
2017,06,06,01,09,15,163.3
2017,06,06,01,09,16,164.1
2017,06,06,01,09,17,164.2
2017,06,06,01,09,18,164.2
2017,06,06,01,09,19,164.6
2017,06,06,01,09,20,164.9
2017,06,06,01,09,21,164.8
2017,06,06,01,09,22,164.4
2017,06,06,01,09,23,164.3
2017,06,06,01,09,24,164.3
2017,06,06,01,09,25,163.5
2017,06,06,01,09,26,163.2
2017,06,06,01,09,27,163.1
2017,06,06,01,09,28,162.9
2017,06,06,01,09,29,162.5
2017,06,06,01,09,30,161.9
2017,06,06,01,09,31,161.5
2017,06,06,01,09,32,160.6
2017,06,06,01,09,33,159.9
2017,06,06,01,09,34,158.7
2017,06,06,01,09,35,157.8
2017,06,06,01,09,36,156.5
2017,06,06,01,09,37,154.9
2017,06,06,01,09,38,153.7
2017,06,06,01,09,39,152.8
2017,06,06,01,09,40,151.7
2017,06,06,01,09,41,150.2
2017,06,06,01,09,42,148.9
2017,06,06,01,09,43,148.0
2017,06,06,01,09,44,147.3
2017,06,06,01,09,45,146.7
2017,06,06,01,09,46,146.4
2017,06,06,01,09,47,145.5
2017,06,06,01,09,48,145.1
2017,06,06,01,09,49,144.4
2017,06,06,01,09,50,144.3
2017,06,06,01,09,51,143.7
2017,06,06,01,09,52,143.2
2017,06,06,01,09,53,142.3
2017,06,06,01,09,54,141.6
2017,06,06,01,09,55,140.7
2017,06,06,01,09,56,140.7
2017,06,06,01,09,57,140.3
2017,06,06,01,09,58,140.8
2017,06,06,01,09,59,140.9
2017,06,06,01,10,00,141.0
2017,06,06,01,10,01,141.2
2017,06,06,01,10,02,141.4
2017,06,06,01,10,03,142.1
2017,06,06,01,10,04,142.7
2017,06,06,01,10,05,142.8
2017,06,06,01,10,06,143.8
2017,06,06,01,10,07,145.0
2017,06,06,01,10,08,145.5
2017,06,06,01,10,09,146.2
2017,06,06,01,10,10,146.8
2017,06,06,01,10,11,146.0
2017,06,06,01,10,12,145.6
2017,06,06,01,10,13,145.0
2017,06,06,01,10,14,144.1
2017,06,06,01,10,15,143.3
2017,06,06,01,10,16,142.8
2017,06,06,01,10,17,142.6
2017,06,06,01,10,18,141.9
2017,06,06,01,10,19,140.9
2017,06,06,01,10,20,141.2
2017,06,06,01,10,21,140.8
2017,06,06,01,10,22,140.8
2017,06,06,01,10,23,140.1
2017,06,06,01,10,24,140.5
2017,06,06,01,10,25,140.3
2017,06,06,01,10,26,140.3
2017,06,06,01,10,27,139.6
2017,06,06,01,10,28,138.9
2017,06,06,01,10,29,138.1
2017,06,06,01,10,30,138.6
2017,06,06,01,10,31,138.4
2017,06,06,01,10,32,137.5
2017,06,06,01,10,33,137.3
2017,06,06,01,10,34,138.7
2017,06,06,01,10,35,138.6
2017,06,06,01,10,36,137.8
2017,06,06,01,10,37,137.9
2017,06,06,01,10,38,138.7
2017,06,06,01,10,39,139.2
2017,06,06,01,10,40,139.1
2017,06,06,01,10,41,139.2
2017,06,06,01,10,42,139.4
2017,06,06,01,10,43,140.1
2017,06,06,01,10,44,140.6
2017,06,06,01,10,45,140.7
2017,06,06,01,10,46,141.0
2017,06,06,01,10,47,140.9
2017,06,06,01,10,48,141.0
2017,06,06,01,10,49,141.1
2017,06,06,01,10,50,141.7
2017,06,06,01,10,51,142.1
2017,06,06,01,10,52,142.7
2017,06,06,01,10,53,143.7
2017,06,06,01,10,54,144.8
2017,06,06,01,10,55,145.3
2017,06,06,01,10,56,146.3
2017,06,06,01,10,57,146.8
2017,06,06,01,10,58,147.6
2017,06,06,01,10,59,149.3
2017,06,06,01,11,00,151.3
2017,06,06,01,11,01,152.8
2017,06,06,01,11,02,153.3
2017,06,06,01,11,03,153.7
2017,06,06,01,11,04,155.4
2017,06,06,01,11,05,157.0
2017,06,06,01,11,06,157.9
2017,06,06,01,11,07,158.6
2017,06,06,01,11,08,158.6
2017,06,06,01,11,09,157.5
2017,06,06,01,11,10,155.7
2017,06,06,01,11,11,153.8
2017,06,06,01,11,12,152.0
2017,06,06,01,11,13,150.3
2017,06,06,01,11,14,148.5
2017,06,06,01,11,15,148.2
2017,06,06,01,11,16,148.0
2017,06,06,01,11,17,148.5
2017,06,06,01,11,18,148.2
2017,06,06,01,11,19,147.4
2017,06,06,01,11,20,146.8
2017,06,06,01,11,21,147.1
2017,06,06,01,11,22,147.7
2017,06,06,01,11,23,147.8
2017,06,06,01,11,24,147.5
2017,06,06,01,11,25,147.1
2017,06,06,01,11,26,146.6
2017,06,06,01,11,27,146.6
2017,06,06,01,11,28,146.7
2017,06,06,01,11,29,146.8
2017,06,06,01,11,30,146.6
2017,06,06,01,11,31,146.6
2017,06,06,01,11,32,146.0
2017,06,06,01,11,33,146.1
2017,06,06,01,11,34,145.9
2017,06,06,01,11,35,146.2
2017,06,06,01,11,36,145.7
2017,06,06,01,11,37,145.8
2017,06,06,01,11,38,145.6
2017,06,06,01,11,39,145.6
2017,06,06,01,11,40,144.9
2017,06,06,01,11,41,144.7
2017,06,06,01,11,42,144.7
2017,06,06,01,11,43,145.1
2017,06,06,01,11,44,145.4
2017,06,06,01,11,45,145.4
2017,06,06,01,11,46,145.3
2017,06,06,01,11,47,144.6
2017,06,06,01,11,48,144.8
2017,06,06,01,11,49,144.8
2017,06,06,01,11,50,145.3
2017,06,06,01,11,51,145.7
2017,06,06,01,11,52,146.0
2017,06,06,01,11,53,146.7
2017,06,06,01,11,54,147.0
2017,06,06,01,11,55,147.2
2017,06,06,01,11,56,147.4
2017,06,06,01,11,57,147.0
2017,06,06,01,11,58,147.4
2017,06,06,01,11,59,147.2
2017,06,06,01,12,00,146.9
2017,06,06,01,12,01,146.6
2017,06,06,01,12,02,146.1
2017,06,06,01,12,03,145.4
2017,06,06,01,12,04,143.5
2017,06,06,01,12,05,142.2
2017,06,06,01,12,06,141.8
2017,06,06,01,12,07,141.5
2017,06,06,01,12,08,141.6
2017,06,06,01,12,09,142.3
2017,06,06,01,12,10,142.7
2017,06,06,01,12,11,143.1
2017,06,06,01,12,12,143.5
2017,06,06,01,12,13,144.1
2017,06,06,01,12,14,144.4
2017,06,06,01,12,15,145.1
2017,06,06,01,12,16,145.4
2017,06,06,01,12,17,146.0
2017,06,06,01,12,18,146.3
2017,06,06,01,12,19,146.8
2017,06,06,01,12,20,147.1
2017,06,06,01,12,21,147.5
2017,06,06,01,12,22,148.2
2017,06,06,01,12,23,149.0
2017,06,06,01,12,24,149.7
2017,06,06,01,12,25,150.1
2017,06,06,01,12,26,150.9
2017,06,06,01,12,27,151.6
2017,06,06,01,12,28,152.2
2017,06,06,01,12,29,153.0
2017,06,06,01,12,30,153.5
2017,06,06,01,12,31,154.2
2017,06,06,01,12,32,154.4
2017,06,06,01,12,33,154.9
2017,06,06,01,12,34,155.2
2017,06,06,01,12,35,155.4
2017,06,06,01,12,36,155.7
2017,06,06,01,12,37,156.1
2017,06,06,01,12,38,156.7
2017,06,06,01,12,39,157.6
2017,06,06,01,12,40,158.1
2017,06,06,01,12,41,158.8
2017,06,06,01,12,42,159.5
2017,06,06,01,12,43,160.4
2017,06,06,01,12,44,160.3
2017,06,06,01,12,45,160.6
2017,06,06,01,12,46,160.5
2017,06,06,01,12,47,161.5
2017,06,06,01,12,48,161.8
2017,06,06,01,12,49,162.7
2017,06,06,01,12,50,163.2
2017,06,06,01,12,51,164.1
2017,06,06,01,12,52,164.6
2017,06,06,01,12,53,165.4
2017,06,06,01,12,54,165.8
2017,06,06,01,12,55,166.0
2017,06,06,01,12,56,166.1
2017,06,06,01,12,57,165.8
2017,06,06,01,12,58,165.7
2017,06,06,01,12,59,165.8
2017,06,06,01,13,00,166.0
2017,06,06,01,13,01,166.3
2017,06,06,01,13,02,166.8
2017,06,06,01,13,03,167.0
2017,06,06,01,13,04,167.2
2017,06,06,01,13,05,167.9
2017,06,06,01,13,06,168.5
2017,06,06,01,13,07,168.7
2017,06,06,01,13,08,169.6
2017,06,06,01,13,09,169.5
2017,06,06,01,13,10,170.9
2017,06,06,01,13,11,171.1
2017,06,06,01,13,12,171.1
2017,06,06,01,13,13,171.4
2017,06,06,01,13,14,172.3
2017,06,06,01,13,15,173.7
2017,06,06,01,13,16,174.9
2017,06,06,01,13,17,178.3
2017,06,06,01,13,18,179.8
2017,06,06,01,13,19,179.0
2017,06,06,01,13,20,179.5
2017,06,06,01,13,21,181.4
2017,06,06,01,13,22,181.5
2017,06,06,01,13,23,181.7
2017,06,06,01,13,24,182.1
2017,06,06,01,13,25,182.5
2017,06,06,01,13,26,182.5
2017,06,06,01,13,27,182.5
2017,06,06,01,13,28,182.7
2017,06,06,01,13,29,182.4
2017,06,06,01,13,30,183.4
2017,06,06,01,13,31,183.2
2017,06,06,01,13,32,184.7
2017,06,06,01,13,33,185.5
2017,06,06,01,13,34,185.7
2017,06,06,01,13,35,185.9
2017,06,06,01,13,36,185.9
2017,06,06,01,13,37,186.6
2017,06,06,01,13,38,186.8
2017,06,06,01,13,39,186.7
2017,06,06,01,13,40,187.2
2017,06,06,01,13,41,187.6
2017,06,06,01,13,42,187.5
2017,06,06,01,13,43,187.6
2017,06,06,01,13,44,188.2
2017,06,06,01,13,45,188.0
2017,06,06,01,13,46,188.2
2017,06,06,01,13,47,188.3
2017,06,06,01,13,48,187.5
2017,06,06,01,13,49,187.8
2017,06,06,01,13,50,187.3
2017,06,06,01,13,51,186.5
2017,06,06,01,13,52,184.9
2017,06,06,01,13,53,185.2
2017,06,06,01,13,54,185.8
2017,06,06,01,13,55,184.9
2017,06,06,01,13,56,182.7
2017,06,06,01,13,57,180.3
2017,06,06,01,13,58,179.1
2017,06,06,01,13,59,178.3
2017,06,06,01,14,00,177.3
2017,06,06,01,14,01,176.6
2017,06,06,01,14,02,175.0
2017,06,06,01,14,03,172.7
2017,06,06,01,14,04,171.6
2017,06,06,01,14,05,169.5
2017,06,06,01,14,06,168.2
2017,06,06,01,14,07,167.5
2017,06,06,01,14,08,167.1
2017,06,06,01,14,09,167.1
2017,06,06,01,14,10,167.1
2017,06,06,01,14,11,166.5
2017,06,06,01,14,12,165.9
2017,06,06,01,14,13,165.9
2017,06,06,01,14,14,165.8
2017,06,06,01,14,15,165.6
2017,06,06,01,14,16,165.2
2017,06,06,01,14,17,164.9
2017,06,06,01,14,18,165.0
2017,06,06,01,14,19,164.5
2017,06,06,01,14,20,163.8
2017,06,06,01,14,21,162.7
2017,06,06,01,14,22,161.1
2017,06,06,01,14,23,159.1
2017,06,06,01,14,24,157.6
2017,06,06,01,14,25,156.3
2017,06,06,01,14,26,155.3
2017,06,06,01,14,27,154.9
2017,06,06,01,14,28,154.7
2017,06,06,01,14,29,154.5
2017,06,06,01,14,30,154.4
2017,06,06,01,14,31,154.2
2017,06,06,01,14,32,154.1
2017,06,06,01,14,33,153.4
2017,06,06,01,14,34,153.3
2017,06,06,01,14,35,152.7
2017,06,06,01,14,36,151.7
2017,06,06,01,14,37,150.5
2017,06,06,01,14,38,149.9
2017,06,06,01,14,39,149.3
2017,06,06,01,14,40,149.4
2017,06,06,01,14,41,148.2
2017,06,06,01,14,42,147.0
2017,06,06,01,14,43,144.0
2017,06,06,01,14,44,137.7
2017,06,06,01,14,45,126.4
2017,06,06,01,14,46,122.9
2017,06,06,01,14,47,119.5
2017,06,06,01,14,48,115.7
2017,06,06,01,14,49,114.2
2017,06,06,01,14,50,113.2
2017,06,06,01,14,51,112.5
2017,06,06,01,14,52,113.6
2017,06,06,01,14,53,115.0
2017,06,06,01,14,54,117.1
2017,06,06,01,14,55,119.7
2017,06,06,01,14,56,121.9
2017,06,06,01,14,57,123.0
2017,06,06,01,14,58,123.6
2017,06,06,01,14,59,123.9
2017,06,06,01,15,00,124.0
2017,06,06,01,15,01,124.0
2017,06,06,01,15,02,124.1
2017,06,06,01,15,03,124.0
2017,06,06,01,15,04,123.4
2017,06,06,01,15,05,122.9
2017,06,06,01,15,06,122.7
2017,06,06,01,15,07,123.0
2017,06,06,01,15,08,123.7
2017,06,06,01,15,09,124.1
2017,06,06,01,15,10,124.3
2017,06,06,01,15,11,124.6
2017,06,06,01,15,12,125.6
2017,06,06,01,15,13,127.3
2017,06,06,01,15,14,129.0
2017,06,06,01,15,15,129.5
2017,06,06,01,15,16,128.9
2017,06,06,01,15,17,129.5
2017,06,06,01,15,18,130.4
2017,06,06,01,15,19,132.9
2017,06,06,01,15,20,137.2
2017,06,06,01,15,21,140.1
2017,06,06,01,15,22,141.5
2017,06,06,01,15,23,142.9
2017,06,06,01,15,24,144.5
2017,06,06,01,15,25,145.7
2017,06,06,01,15,26,146.2
2017,06,06,01,15,27,146.6
2017,06,06,01,15,28,146.9
2017,06,06,01,15,29,146.9
2017,06,06,01,15,30,146.4
2017,06,06,01,15,31,147.2
2017,06,06,01,15,32,148.1
2017,06,06,01,15,33,149.1
2017,06,06,01,15,34,149.9
2017,06,06,01,15,35,150.7
2017,06,06,01,15,36,150.6
2017,06,06,01,15,37,151.0
2017,06,06,01,15,38,150.8
2017,06,06,01,15,39,151.0
2017,06,06,01,15,40,151.2
2017,06,06,01,15,41,150.8
2017,06,06,01,15,42,150.2
2017,06,06,01,15,43,149.7
2017,06,06,01,15,44,149.5
2017,06,06,01,15,45,148.6
2017,06,06,01,15,46,148.1
2017,06,06,01,15,47,147.9
2017,06,06,01,15,48,147.2
2017,06,06,01,15,49,146.4
2017,06,06,01,15,50,146.7
2017,06,06,01,15,51,146.8
2017,06,06,01,15,52,147.5
2017,06,06,01,15,53,148.2
2017,06,06,01,15,54,149.3
2017,06,06,01,15,55,149.9
2017,06,06,01,15,56,150.7
2017,06,06,01,15,57,151.5
2017,06,06,01,15,58,151.5
2017,06,06,01,15,59,151.5
2017,06,06,01,16,00,150.3
2017,06,06,01,16,01,149.8
2017,06,06,01,16,02,149.6
2017,06,06,01,16,03,149.6
2017,06,06,01,16,04,149.9
2017,06,06,01,16,05,149.6
2017,06,06,01,16,06,149.4
2017,06,06,01,16,07,149.3
2017,06,06,01,16,08,150.6
2017,06,06,01,16,09,152.1
2017,06,06,01,16,10,152.2
2017,06,06,01,16,11,152.2
2017,06,06,01,16,12,151.8
2017,06,06,01,16,13,150.8
2017,06,06,01,16,14,150.1
2017,06,06,01,16,15,148.8
2017,06,06,01,16,16,147.6
2017,06,06,01,16,17,146.1
2017,06,06,01,16,18,143.9
2017,06,06,01,16,19,142.0
2017,06,06,01,16,20,140.5
2017,06,06,01,16,21,138.5
2017,06,06,01,16,22,137.6
2017,06,06,01,16,23,137.7
2017,06,06,01,16,24,136.0
2017,06,06,01,16,25,138.0
2017,06,06,01,16,26,141.6
2017,06,06,01,16,27,145.3
2017,06,06,01,16,28,150.9
2017,06,06,01,16,29,155.3
2017,06,06,01,16,30,155.8
2017,06,06,01,16,31,155.1
2017,06,06,01,16,32,156.4
2017,06,06,01,16,33,159.6
2017,06,06,01,16,34,162.6
2017,06,06,01,16,35,164.1
2017,06,06,01,16,36,165.5
2017,06,06,01,16,37,165.7
2017,06,06,01,16,38,164.9
2017,06,06,01,16,39,164.3
2017,06,06,01,16,40,163.2
2017,06,06,01,16,41,163.3
2017,06,06,01,16,42,163.1
2017,06,06,01,16,43,164.4
2017,06,06,01,16,44,165.7
2017,06,06,01,16,45,166.1
2017,06,06,01,16,46,166.3
2017,06,06,01,16,47,166.1
2017,06,06,01,16,48,166.0
2017,06,06,01,16,49,166.3
2017,06,06,01,16,50,166.0
2017,06,06,01,16,51,166.0
2017,06,06,01,16,52,165.8
2017,06,06,01,16,53,165.9
2017,06,06,01,16,54,165.7
2017,06,06,01,16,55,164.6
2017,06,06,01,16,56,163.1
2017,06,06,01,16,57,162.9
2017,06,06,01,16,58,162.6
2017,06,06,01,16,59,160.9
2017,06,06,01,17,00,159.7
2017,06,06,01,17,01,159.0
2017,06,06,01,17,02,158.8
2017,06,06,01,17,03,158.8
2017,06,06,01,17,04,158.4
2017,06,06,01,17,05,158.4
2017,06,06,01,17,06,158.5
2017,06,06,01,17,07,158.6
2017,06,06,01,17,08,159.5
2017,06,06,01,17,09,160.3
2017,06,06,01,17,10,161.0
2017,06,06,01,17,11,162.2
2017,06,06,01,17,12,163.3
2017,06,06,01,17,13,164.9
2017,06,06,01,17,14,165.9
2017,06,06,01,17,15,166.4
2017,06,06,01,17,16,167.1
2017,06,06,01,17,17,167.0
2017,06,06,01,17,18,167.1
2017,06,06,01,17,19,167.3
2017,06,06,01,17,20,167.1
2017,06,06,01,17,21,166.9
2017,06,06,01,17,22,166.0
2017,06,06,01,17,23,164.7
2017,06,06,01,17,24,163.6
2017,06,06,01,17,25,162.5
2017,06,06,01,17,26,161.0
2017,06,06,01,17,27,160.5
2017,06,06,01,17,28,161.2
2017,06,06,01,17,29,161.8
2017,06,06,01,17,30,163.0
2017,06,06,01,17,31,163.7
2017,06,06,01,17,32,164.9
2017,06,06,01,17,33,166.3
2017,06,06,01,17,34,167.0
2017,06,06,01,17,35,168.1
2017,06,06,01,17,36,171.2
2017,06,06,01,17,37,174.6
2017,06,06,01,17,38,178.4
2017,06,06,01,17,39,181.2
2017,06,06,01,17,40,182.1
2017,06,06,01,17,41,181.1
2017,06,06,01,17,42,182.5
2017,06,06,01,17,43,182.9
2017,06,06,01,17,44,182.1
2017,06,06,01,17,45,182.2
2017,06,06,01,17,46,181.5
2017,06,06,01,17,47,181.7
2017,06,06,01,17,48,181.7
2017,06,06,01,17,49,182.7
2017,06,06,01,17,50,184.9
2017,06,06,01,17,51,186.2
2017,06,06,01,17,52,186.8
2017,06,06,01,17,53,187.9
2017,06,06,01,17,54,189.2
2017,06,06,01,17,55,190.0
2017,06,06,01,17,56,190.1
2017,06,06,01,17,57,189.3
2017,06,06,01,17,58,188.0
2017,06,06,01,17,59,187.6
2017,06,06,01,18,00,188.5
2017,06,06,01,18,01,189.8
2017,06,06,01,18,02,192.0
2017,06,06,01,18,03,195.2
2017,06,06,01,18,04,198.5
2017,06,06,01,18,05,202.9
2017,06,06,01,18,06,206.4
2017,06,06,01,18,07,208.9
2017,06,06,01,18,08,210.1
2017,06,06,01,18,09,211.6
2017,06,06,01,18,10,211.0
2017,06,06,01,18,11,210.9
2017,06,06,01,18,12,213.2
2017,06,06,01,18,13,215.4
2017,06,06,01,18,14,217.7
2017,06,06,01,18,15,220.1
2017,06,06,01,18,16,221.3
2017,06,06,01,18,17,223.1
2017,06,06,01,18,18,224.2
2017,06,06,01,18,19,224.8
2017,06,06,01,18,20,224.9
2017,06,06,01,18,21,225.0
2017,06,06,01,18,22,225.5
2017,06,06,01,18,23,225.7
2017,06,06,01,18,24,225.9
2017,06,06,01,18,25,226.2
2017,06,06,01,18,26,226.3
2017,06,06,01,18,27,226.3
2017,06,06,01,18,28,225.5
2017,06,06,01,18,29,225.2
2017,06,06,01,18,30,224.4
2017,06,06,01,18,31,224.0
2017,06,06,01,18,32,223.5
2017,06,06,01,18,33,223.1
2017,06,06,01,18,34,223.9
2017,06,06,01,18,35,225.5
2017,06,06,01,18,36,226.1
2017,06,06,01,18,37,226.7
2017,06,06,01,18,38,227.7
2017,06,06,01,18,39,228.4
2017,06,06,01,18,40,229.0
2017,06,06,01,18,41,229.1
2017,06,06,01,18,42,229.5
2017,06,06,01,18,43,229.2
2017,06,06,01,18,44,229.3
2017,06,06,01,18,45,229.1
2017,06,06,01,18,46,229.4
2017,06,06,01,18,47,229.3
2017,06,06,01,18,48,229.3
2017,06,06,01,18,49,229.6
2017,06,06,01,18,50,229.8
2017,06,06,01,18,51,230.4
2017,06,06,01,18,52,230.0
2017,06,06,01,18,53,230.1
2017,06,06,01,18,54,229.9
2017,06,06,01,18,55,229.7
2017,06,06,01,18,56,229.4
2017,06,06,01,18,57,229.0
2017,06,06,01,18,58,228.6
2017,06,06,01,18,59,228.7
2017,06,06,01,19,00,228.7
2017,06,06,01,19,01,228.8
2017,06,06,01,19,02,228.8
2017,06,06,01,19,03,229.0
2017,06,06,01,19,04,229.1
2017,06,06,01,19,05,229.0
2017,06,06,01,19,06,229.5
2017,06,06,01,19,07,229.4
2017,06,06,01,19,08,228.8
2017,06,06,01,19,09,228.7
2017,06,06,01,19,10,228.8
2017,06,06,01,19,11,228.8
2017,06,06,01,19,12,228.2
2017,06,06,01,19,13,227.8
2017,06,06,01,19,14,228.0
2017,06,06,01,19,15,227.8
2017,06,06,01,19,16,227.3
2017,06,06,01,19,17,226.3
2017,06,06,01,19,18,226.3
2017,06,06,01,19,19,225.9
2017,06,06,01,19,20,225.5
2017,06,06,01,19,21,225.2
2017,06,06,01,19,22,223.5
2017,06,06,01,19,23,221.4
2017,06,06,01,19,24,218.8
2017,06,06,01,19,25,217.2
2017,06,06,01,19,26,216.7
2017,06,06,01,19,27,215.9
2017,06,06,01,19,28,214.7
2017,06,06,01,19,29,212.7
2017,06,06,01,19,30,211.1
2017,06,06,01,19,31,210.8
2017,06,06,01,19,32,210.3
2017,06,06,01,19,33,210.0
2017,06,06,01,19,34,209.4
2017,06,06,01,19,35,209.0
2017,06,06,01,19,36,208.4
2017,06,06,01,19,37,207.4
2017,06,06,01,19,38,206.6
2017,06,06,01,19,39,205.5
2017,06,06,01,19,40,204.1
2017,06,06,01,19,41,202.9
2017,06,06,01,19,42,202.2
2017,06,06,01,19,43,202.0
2017,06,06,01,19,44,200.8
2017,06,06,01,19,45,200.2
2017,06,06,01,19,46,199.4
2017,06,06,01,19,47,199.3
2017,06,06,01,19,48,199.3
2017,06,06,01,19,49,198.9
2017,06,06,01,19,50,198.1
2017,06,06,01,19,51,196.8
2017,06,06,01,19,52,197.4
2017,06,06,01,19,53,198.0
2017,06,06,01,19,54,199.9
2017,06,06,01,19,55,201.0
2017,06,06,01,19,56,201.9
2017,06,06,01,19,57,202.2
2017,06,06,01,19,58,202.7
2017,06,06,01,19,59,202.9
2017,06,06,01,20,00,203.1
2017,06,06,01,20,01,202.4
2017,06,06,01,20,02,201.7
2017,06,06,01,20,03,200.3
2017,06,06,01,20,04,199.0
2017,06,06,01,20,05,200.3
2017,06,06,01,20,06,203.9
2017,06,06,01,20,07,206.9
2017,06,06,01,20,08,208.4
2017,06,06,01,20,09,209.6
2017,06,06,01,20,10,210.3
2017,06,06,01,20,11,210.5
2017,06,06,01,20,12,210.7
2017,06,06,01,20,13,210.7
2017,06,06,01,20,14,210.5
2017,06,06,01,20,15,210.3
2017,06,06,01,20,16,209.7
2017,06,06,01,20,17,209.4
2017,06,06,01,20,18,209.1
2017,06,06,01,20,19,208.0
2017,06,06,01,20,20,207.8
2017,06,06,01,20,21,208.0
2017,06,06,01,20,22,208.7
2017,06,06,01,20,23,209.0
2017,06,06,01,20,24,209.0
2017,06,06,01,20,25,209.8
2017,06,06,01,20,26,210.5
2017,06,06,01,20,27,211.0
2017,06,06,01,20,28,210.9
2017,06,06,01,20,29,211.6
2017,06,06,01,20,30,212.6
2017,06,06,01,20,31,212.2
2017,06,06,01,20,32,212.0
2017,06,06,01,20,33,212.4
2017,06,06,01,20,34,213.2
2017,06,06,01,20,35,212.9
2017,06,06,01,20,36,211.9
2017,06,06,01,20,37,210.9
2017,06,06,01,20,38,211.1
2017,06,06,01,20,39,210.5
2017,06,06,01,20,40,210.1
2017,06,06,01,20,41,210.2
2017,06,06,01,20,42,209.5
2017,06,06,01,20,43,209.1
2017,06,06,01,20,44,209.1
2017,06,06,01,20,45,209.2
2017,06,06,01,20,46,209.0
2017,06,06,01,20,47,208.8
2017,06,06,01,20,48,208.7
2017,06,06,01,20,49,208.4
2017,06,06,01,20,50,208.6
2017,06,06,01,20,51,208.0
2017,06,06,01,20,52,207.9
2017,06,06,01,20,53,207.9
2017,06,06,01,20,54,207.5
2017,06,06,01,20,55,207.0
2017,06,06,01,20,56,206.3
2017,06,06,01,20,57,205.9
2017,06,06,01,20,58,204.9
2017,06,06,01,20,59,204.3
2017,06,06,01,21,00,203.8
2017,06,06,01,21,01,203.3
2017,06,06,01,21,02,202.2
2017,06,06,01,21,03,201.4
2017,06,06,01,21,04,200.8
