2018,12,07,01,39,29,-5015.1
2018,12,07,01,39,30,-5012.1
2018,12,07,01,39,31,-5011.2
2018,12,07,01,39,32,-5009.7
2018,12,07,01,39,33,-5004.1
2018,12,07,01,39,34,-5002.0
2018,12,07,01,39,35,-5000.6
2018,12,07,01,39,36,-4994.6
2018,12,07,01,39,37,-4991.3
2018,12,07,01,39,38,-4985.3
2018,12,07,01,39,39,-4983.7
2018,12,07,01,39,40,-4981.4
2018,12,07,01,39,41,-4976.3
2018,12,07,01,39,42,-4972.6
2018,12,07,01,39,43,-4971.5
2018,12,07,01,39,44,-4967.3
2018,12,07,01,39,45,-4963.5
2018,12,07,01,39,46,-4957.3
2018,12,07,01,39,47,-4952.9
2018,12,07,01,39,48,-4947.5
2018,12,07,01,39,49,-4944.2
2018,12,07,01,39,50,-4942.2
2018,12,07,01,39,51,-4936.0
2018,12,07,01,39,52,-4930.8
2018,12,07,01,39,53,-4926.5
2018,12,07,01,39,54,-4924.1
2018,12,07,01,39,55,-4919.2
2018,12,07,01,39,56,-4916.9
2018,12,07,01,39,57,-4911.1
2018,12,07,01,39,58,-4903.9
2018,12,07,01,39,59,-4895.1
2018,12,07,01,40,00,-4891.4
2018,12,07,01,40,01,-4888.0
2018,12,07,01,40,02,-4879.3
2018,12,07,01,40,03,-4873.6
2018,12,07,01,40,04,-4870.5
2018,12,07,01,40,05,-4865.2
2018,12,07,01,40,06,-4856.7
2018,12,07,01,40,07,-4849.1
2018,12,07,01,40,08,-4843.1
2018,12,07,01,40,09,-4836.7
2018,12,07,01,40,10,-4828.1
2018,12,07,01,40,11,-4819.9
2018,12,07,01,40,12,-4808.3
2018,12,07,01,40,13,-4801.7
2018,12,07,01,40,14,-4791.7
2018,12,07,01,40,15,-4785.1
2018,12,07,01,40,16,-4779.5
2018,12,07,01,40,17,-4768.6
2018,12,07,01,40,18,-4762.8
2018,12,07,01,40,19,-4753.8
2018,12,07,01,40,20,-4746.9
2018,12,07,01,40,21,-4741.2
2018,12,07,01,40,22,-4727.9
2018,12,07,01,40,23,-4719.5
2018,12,07,01,40,24,-4714.4
2018,12,07,01,40,25,-4709.0
2018,12,07,01,40,26,-4702.1
2018,12,07,01,40,27,-4694.8
2018,12,07,01,40,28,-4686.3
2018,12,07,01,40,29,-4680.1
2018,12,07,01,40,30,-4672.7
2018,12,07,01,40,31,-4668.5
2018,12,07,01,40,32,-4660.3
2018,12,07,01,40,33,-4653.2
2018,12,07,01,40,34,-4647.4
2018,12,07,01,40,35,-4644.1
2018,12,07,01,40,36,-4638.9
2018,12,07,01,40,37,-4634.6
2018,12,07,01,40,38,-4626.2
2018,12,07,01,40,39,-4622.5
2018,12,07,01,40,40,-4620.5
2018,12,07,01,40,41,-4613.5
2018,12,07,01,40,42,-4608.9
2018,12,07,01,40,43,-4602.3
2018,12,07,01,40,44,-4597.7
2018,12,07,01,40,45,-4595.3
2018,12,07,01,40,46,-4593.0
2018,12,07,01,40,47,-4589.0
2018,12,07,01,40,48,-4585.4
2018,12,07,01,40,49,-4582.7
2018,12,07,01,40,50,-4579.5
2018,12,07,01,40,51,-4574.9
2018,12,07,01,40,52,-4572.7
2018,12,07,01,40,53,-4569.8
2018,12,07,01,40,54,-4566.7
2018,12,07,01,40,55,-4567.0
2018,12,07,01,40,56,-4561.8
2018,12,07,01,40,57,-4558.9
2018,12,07,01,40,58,-4552.8
2018,12,07,01,40,59,-4554.8
2018,12,07,01,41,00,-4547.8
2018,12,07,01,41,01,-4546.2
2018,12,07,01,41,02,-4541.3
2018,12,07,01,41,03,-4539.5
2018,12,07,01,41,04,-4535.9
2018,12,07,01,41,05,-4533.4
2018,12,07,01,41,06,-4530.5
2018,12,07,01,41,07,-4530.0
2018,12,07,01,41,08,-4527.0
2018,12,07,01,41,09,-4525.1
2018,12,07,01,41,10,-4523.4
2018,12,07,01,41,11,-4519.0
2018,12,07,01,41,12,-4514.4
2018,12,07,01,41,13,-4507.4
2018,12,07,01,41,14,-4509.0
2018,12,07,01,41,15,-4507.4
2018,12,07,01,41,16,-4505.9
2018,12,07,01,41,17,-4504.3
2018,12,07,01,41,18,-4499.5
2018,12,07,01,41,19,-4497.0
2018,12,07,01,41,20,-4497.2
2018,12,07,01,41,21,-4494.6
2018,12,07,01,41,22,-4492.5
2018,12,07,01,41,23,-4488.1
2018,12,07,01,41,24,-4487.1
2018,12,07,01,41,25,-4482.9
2018,12,07,01,41,26,-4478.1
2018,12,07,01,41,27,-4477.0
2018,12,07,01,41,28,-4469.5
2018,12,07,01,41,29,-4469.7
2018,12,07,01,41,30,-4467.7
2018,12,07,01,41,31,-4462.9
2018,12,07,01,41,32,-4458.3
2018,12,07,01,41,33,-4455.6
2018,12,07,01,41,34,-4448.6
2018,12,07,01,41,35,-4446.4
2018,12,07,01,41,36,-4441.3
2018,12,07,01,41,37,-4437.1
2018,12,07,01,41,38,-4431.8
2018,12,07,01,41,39,-4426.1
2018,12,07,01,41,40,-4419.0
2018,12,07,01,41,41,-4416.4
2018,12,07,01,41,42,-4410.4
2018,12,07,01,41,43,-4404.5
2018,12,07,01,41,44,-4400.8
2018,12,07,01,41,45,-4392.1
2018,12,07,01,41,46,-4382.3
2018,12,07,01,41,47,-4376.9
2018,12,07,01,41,48,-4371.2
2018,12,07,01,41,49,-4364.3
2018,12,07,01,41,50,-4359.9
2018,12,07,01,41,51,-4353.5
2018,12,07,01,41,52,-4344.0
2018,12,07,01,41,53,-4337.0
2018,12,07,01,41,54,-4328.2
2018,12,07,01,41,55,-4319.0
2018,12,07,01,41,56,-4311.8
2018,12,07,01,41,57,-4301.0
2018,12,07,01,41,58,-4292.6
2018,12,07,01,41,59,-4287.0
2018,12,07,01,42,00,-4276.0
2018,12,07,01,42,01,-4266.0
2018,12,07,01,42,02,-4254.7
2018,12,07,01,42,03,-4246.6
2018,12,07,01,42,04,-4238.1
2018,12,07,01,42,05,-4230.5
2018,12,07,01,42,06,-4213.7
2018,12,07,01,42,07,-4204.2
2018,12,07,01,42,08,-4192.9
2018,12,07,01,42,09,-4184.3
2018,12,07,01,42,10,-4173.3
2018,12,07,01,42,11,-4162.8
2018,12,07,01,42,12,-4154.8
2018,12,07,01,42,13,-4144.4
2018,12,07,01,42,14,-4135.1
2018,12,07,01,42,15,-4116.3
2018,12,07,01,42,16,-4103.4
2018,12,07,01,42,17,-4091.8
2018,12,07,01,42,18,-4078.6
2018,12,07,01,42,19,-4068.2
2018,12,07,01,42,20,-4055.0
2018,12,07,01,42,21,-4040.6
2018,12,07,01,42,22,-4025.0
2018,12,07,01,42,23,-4016.0
2018,12,07,01,42,24,-3998.2
2018,12,07,01,42,25,-3985.0
2018,12,07,01,42,26,-3974.4
2018,12,07,01,42,27,-3960.9
2018,12,07,01,42,28,-3947.3
2018,12,07,01,42,29,-3935.4
2018,12,07,01,42,30,-3917.6
2018,12,07,01,42,31,-3904.0
2018,12,07,01,42,32,-3893.7
2018,12,07,01,42,33,-3879.8
2018,12,07,01,42,34,-3864.5
2018,12,07,01,42,35,-3845.7
2018,12,07,01,42,36,-3831.7
2018,12,07,01,42,37,-3814.9
2018,12,07,01,42,38,-3801.5
2018,12,07,01,42,39,-3786.1
2018,12,07,01,42,40,-3767.3
2018,12,07,01,42,41,-3756.1
2018,12,07,01,42,42,-3737.9
2018,12,07,01,42,43,-3723.9
2018,12,07,01,42,44,-3710.8
2018,12,07,01,42,45,-3694.7
2018,12,07,01,42,46,-3677.9
2018,12,07,01,42,47,-3662.6
2018,12,07,01,42,48,-3646.4
2018,12,07,01,42,49,-3631.4
2018,12,07,01,42,50,-3614.7
2018,12,07,01,42,51,-3598.3
2018,12,07,01,42,52,-3583.8
2018,12,07,01,42,53,-3567.4
2018,12,07,01,42,54,-3552.0
2018,12,07,01,42,55,-3538.0
2018,12,07,01,42,56,-3520.9
2018,12,07,01,42,57,-3505.9
2018,12,07,01,42,58,-3489.6
2018,12,07,01,42,59,-3472.1
2018,12,07,01,43,00,-3459.9
2018,12,07,01,43,01,-3446.5
2018,12,07,01,43,02,-3423.6
2018,12,07,01,43,03,-3408.6
2018,12,07,01,43,04,-3392.8
2018,12,07,01,43,05,-3377.4
2018,12,07,01,43,06,-3362.6
2018,12,07,01,43,07,-3343.8
2018,12,07,01,43,08,-3329.4
2018,12,07,01,43,09,-3312.1
2018,12,07,01,43,10,-3295.0
2018,12,07,01,43,11,-3280.4
2018,12,07,01,43,12,-3260.0
2018,12,07,01,43,13,-3246.0
2018,12,07,01,43,14,-3232.1
2018,12,07,01,43,15,-3212.7
2018,12,07,01,43,16,-3199.9
2018,12,07,01,43,17,-3184.2
2018,12,07,01,43,18,-3165.4
2018,12,07,01,43,19,-3154.5
2018,12,07,01,43,20,-3136.8
2018,12,07,01,43,21,-3121.4
2018,12,07,01,43,22,-3107.4
2018,12,07,01,43,23,-3091.5
2018,12,07,01,43,24,-3077.5
2018,12,07,01,43,25,-3061.0
2018,12,07,01,43,26,-3049.6
2018,12,07,01,43,27,-3035.9
2018,12,07,01,43,28,-3023.9
2018,12,07,01,43,29,-3011.1
2018,12,07,01,43,30,-2994.7
2018,12,07,01,43,31,-2982.8
2018,12,07,01,43,32,-2969.6
2018,12,07,01,43,33,-2955.4
2018,12,07,01,43,34,-2943.9
2018,12,07,01,43,35,-2933.6
2018,12,07,01,43,36,-2918.5
2018,12,07,01,43,37,-2905.7
2018,12,07,01,43,38,-2895.4
2018,12,07,01,43,39,-2882.1
2018,12,07,01,43,40,-2868.3
2018,12,07,01,43,41,-2858.4
2018,12,07,01,43,42,-2848.2
2018,12,07,01,43,43,-2835.7
2018,12,07,01,43,44,-2821.9
2018,12,07,01,43,45,-2813.0
2018,12,07,01,43,46,-2799.4
2018,12,07,01,43,47,-2789.1
2018,12,07,01,43,48,-2774.5
2018,12,07,01,43,49,-2769.3
2018,12,07,01,43,50,-2763.6
2018,12,07,01,43,51,-2749.8
2018,12,07,01,43,52,-2732.3
2018,12,07,01,43,53,-2723.5
2018,12,07,01,43,54,-2714.5
2018,12,07,01,43,55,-2701.3
2018,12,07,01,43,56,-2690.7
2018,12,07,01,43,57,-2684.0
2018,12,07,01,43,58,-2675.4
2018,12,07,01,43,59,-2663.4
2018,12,07,01,44,00,-2650.9
2018,12,07,01,44,01,-2643.3
2018,12,07,01,44,02,-2635.2
2018,12,07,01,44,03,-2625.6
2018,12,07,01,44,04,-2615.0
2018,12,07,01,44,05,-2606.7
2018,12,07,01,44,06,-2597.1
2018,12,07,01,44,07,-2588.3
2018,12,07,01,44,08,-2578.9
2018,12,07,01,44,09,-2569.6
2018,12,07,01,44,10,-2560.3
2018,12,07,01,44,11,-2552.8
2018,12,07,01,44,12,-2546.9
2018,12,07,01,44,13,-2533.4
2018,12,07,01,44,14,-2526.2
2018,12,07,01,44,15,-2518.0
2018,12,07,01,44,16,-2511.0
2018,12,07,01,44,17,-2504.4
2018,12,07,01,44,18,-2492.2
2018,12,07,01,44,19,-2482.1
2018,12,07,01,44,20,-2473.4
2018,12,07,01,44,21,-2466.9
2018,12,07,01,44,22,-2459.1
2018,12,07,01,44,23,-2446.5
2018,12,07,01,44,24,-2439.3
2018,12,07,01,44,25,-2427.5
2018,12,07,01,44,26,-2423.1
2018,12,07,01,44,27,-2414.6
2018,12,07,01,44,28,-2403.3
2018,12,07,01,44,29,-2394.1
2018,12,07,01,44,30,-2387.2
2018,12,07,01,44,31,-2380.6
2018,12,07,01,44,32,-2369.8
2018,12,07,01,44,33,-2360.5
2018,12,07,01,44,34,-2352.2
2018,12,07,01,44,35,-2343.3
2018,12,07,01,44,36,-2336.1
2018,12,07,01,44,37,-2328.4
2018,12,07,01,44,38,-2314.3
2018,12,07,01,44,39,-2304.5
2018,12,07,01,44,40,-2296.1
2018,12,07,01,44,41,-2287.1
2018,12,07,01,44,42,-2276.6
2018,12,07,01,44,43,-2268.0
2018,12,07,01,44,44,-2258.1
2018,12,07,01,44,45,-2249.9
2018,12,07,01,44,46,-2242.9
2018,12,07,01,44,47,-2233.2
2018,12,07,01,44,48,-2222.9
2018,12,07,01,44,49,-2214.2
2018,12,07,01,44,50,-2206.9
2018,12,07,01,44,51,-2197.4
2018,12,07,01,44,52,-2186.6
2018,12,07,01,44,53,-2177.9
2018,12,07,01,44,54,-2169.1
2018,12,07,01,44,55,-2162.1
2018,12,07,01,44,56,-2153.1
2018,12,07,01,44,57,-2139.7
2018,12,07,01,44,58,-2130.0
2018,12,07,01,44,59,-2122.2
2018,12,07,01,45,00,-2114.7
2018,12,07,01,45,01,-2102.0
2018,12,07,01,45,02,-2091.2
2018,12,07,01,45,03,-2083.0
2018,12,07,01,45,04,-2077.1
2018,12,07,01,45,05,-2068.0
2018,12,07,01,45,06,-2053.2
2018,12,07,01,45,07,-2041.8
2018,12,07,01,45,08,-2034.7
2018,12,07,01,45,09,-2024.0
2018,12,07,01,45,10,-2013.4
2018,12,07,01,45,11,-2003.3
2018,12,07,01,45,12,-1995.8
2018,12,07,01,45,13,-1989.5
2018,12,07,01,45,14,-1978.9
2018,12,07,01,45,15,-1966.6
2018,12,07,01,45,16,-1957.4
2018,12,07,01,45,17,-1950.1
2018,12,07,01,45,18,-1940.8
2018,12,07,01,45,19,-1930.4
2018,12,07,01,45,20,-1920.9
2018,12,07,01,45,21,-1910.9
2018,12,07,01,45,22,-1904.4
2018,12,07,01,45,23,-1894.0
2018,12,07,01,45,24,-1883.1
2018,12,07,01,45,25,-1874.4
2018,12,07,01,45,26,-1864.6
2018,12,07,01,45,27,-1857.8
2018,12,07,01,45,28,-1846.4
2018,12,07,01,45,29,-1836.0
2018,12,07,01,45,30,-1827.7
2018,12,07,01,45,31,-1820.4
2018,12,07,01,45,32,-1814.2
2018,12,07,01,45,33,-1801.8
2018,12,07,01,45,34,-1791.7
2018,12,07,01,45,35,-1784.4
2018,12,07,01,45,36,-1777.1
2018,12,07,01,45,37,-1768.4
2018,12,07,01,45,38,-1758.4
2018,12,07,01,45,39,-1747.5
2018,12,07,01,45,40,-1738.8
2018,12,07,01,45,41,-1732.8
2018,12,07,01,45,42,-1725.9
2018,12,07,01,45,43,-1712.5
2018,12,07,01,45,44,-1704.5
2018,12,07,01,45,45,-1696.1
2018,12,07,01,45,46,-1689.4
2018,12,07,01,45,47,-1681.5
2018,12,07,01,45,48,-1672.0
2018,12,07,01,45,49,-1662.6
2018,12,07,01,45,50,-1655.1
2018,12,07,01,45,51,-1648.4
2018,12,07,01,45,52,-1642.7
2018,12,07,01,45,53,-1631.3
2018,12,07,01,45,54,-1622.5
2018,12,07,01,45,55,-1615.2
2018,12,07,01,45,56,-1607.7
2018,12,07,01,45,57,-1602.8
2018,12,07,01,45,58,-1596.1
2018,12,07,01,45,59,-1585.0
2018,12,07,01,46,00,-1577.3
2018,12,07,01,46,01,-1569.5
2018,12,07,01,46,02,-1563.3
2018,12,07,01,46,03,-1557.4
2018,12,07,01,46,04,-1549.9
2018,12,07,01,46,05,-1540.4
2018,12,07,01,46,06,-1534.2
2018,12,07,01,46,07,-1527.3
2018,12,07,01,46,08,-1521.0
2018,12,07,01,46,09,-1516.4
2018,12,07,01,46,10,-1513.1
2018,12,07,01,46,11,-1503.1
2018,12,07,01,46,12,-1494.7
2018,12,07,01,46,13,-1487.8
2018,12,07,01,46,14,-1481.3
2018,12,07,01,46,15,-1476.1
2018,12,07,01,46,16,-1473.2
2018,12,07,01,46,17,-1468.8
2018,12,07,01,46,18,-1459.0
2018,12,07,01,46,19,-1448.3
2018,12,07,01,46,20,-1443.0
2018,12,07,01,46,21,-1437.0
2018,12,07,01,46,22,-1432.1
2018,12,07,01,46,23,-1429.1
2018,12,07,01,46,24,-1424.9
2018,12,07,01,46,25,-1414.8
2018,12,07,01,46,26,-1408.2
2018,12,07,01,46,27,-1402.8
2018,12,07,01,46,28,-1396.8
2018,12,07,01,46,29,-1392.4
2018,12,07,01,46,30,-1388.9
2018,12,07,01,46,31,-1386.9
2018,12,07,01,46,32,-1386.2
2018,12,07,01,46,33,-1386.1
2018,12,07,01,46,34,-1383.5
2018,12,07,01,46,35,-1370.0
2018,12,07,01,46,36,-1358.0
2018,12,07,01,46,37,-1351.0
2018,12,07,01,46,38,-1346.7
2018,12,07,01,46,39,-1342.6
2018,12,07,01,46,40,-1337.4
2018,12,07,01,46,41,-1332.6
2018,12,07,01,46,42,-1326.7
2018,12,07,01,46,43,-1321.2
2018,12,07,01,46,44,-1316.6
2018,12,07,01,46,45,-1311.9
2018,12,07,01,46,46,-1307.4
2018,12,07,01,46,47,-1303.3
2018,12,07,01,46,48,-1301.2
2018,12,07,01,46,49,-1298.4
2018,12,07,01,46,50,-1292.5
2018,12,07,01,46,51,-1284.7
2018,12,07,01,46,52,-1280.0
2018,12,07,01,46,53,-1276.1
2018,12,07,01,46,54,-1271.0
2018,12,07,01,46,55,-1266.9
2018,12,07,01,46,56,-1263.6
2018,12,07,01,46,57,-1260.1
2018,12,07,01,46,58,-1258.2
2018,12,07,01,46,59,-1256.2
2018,12,07,01,47,00,-1253.6
2018,12,07,01,47,01,-1249.6
2018,12,07,01,47,02,-1242.6
2018,12,07,01,47,03,-1237.2
2018,12,07,01,47,04,-1232.6
2018,12,07,01,47,05,-1229.4
2018,12,07,01,47,06,-1226.1
2018,12,07,01,47,07,-1223.2
2018,12,07,01,47,08,-1219.4
2018,12,07,01,47,09,-1215.8
2018,12,07,01,47,10,-1213.1
2018,12,07,01,47,11,-1209.3
2018,12,07,01,47,12,-1205.0
2018,12,07,01,47,13,-1200.5
2018,12,07,01,47,14,-1196.5
2018,12,07,01,47,15,-1191.8
2018,12,07,01,47,16,-1188.6
2018,12,07,01,47,17,-1185.0
2018,12,07,01,47,18,-1181.4
2018,12,07,01,47,19,-1177.9
2018,12,07,01,47,20,-1174.8
2018,12,07,01,47,21,-1172.9
2018,12,07,01,47,22,-1171.6
2018,12,07,01,47,23,-1170.0
2018,12,07,01,47,24,-1167.9
2018,12,07,01,47,25,-1165.3
2018,12,07,01,47,26,-1161.4
2018,12,07,01,47,27,-1157.4
2018,12,07,01,47,28,-1154.7
2018,12,07,01,47,29,-1152.6
2018,12,07,01,47,30,-1151.6
2018,12,07,01,47,31,-1150.3
2018,12,07,01,47,32,-1149.6
2018,12,07,01,47,33,-1149.8
2018,12,07,01,47,34,-1148.3
2018,12,07,01,47,35,-1147.5
2018,12,07,01,47,36,-1146.6
2018,12,07,01,47,37,-1146.4
2018,12,07,01,47,38,-1145.0
2018,12,07,01,47,39,-1144.5
2018,12,07,01,47,40,-1143.8
2018,12,07,01,47,41,-1143.3
2018,12,07,01,47,42,-1142.4
2018,12,07,01,47,43,-1141.6
2018,12,07,01,47,44,-1140.2
2018,12,07,01,47,45,-1139.9
2018,12,07,01,47,46,-1138.8
2018,12,07,01,47,47,-1137.7
2018,12,07,01,47,48,-1137.0
2018,12,07,01,47,49,-1135.5
2018,12,07,01,47,50,-1134.7
2018,12,07,01,47,51,-1133.3
2018,12,07,01,47,52,-1132.4
2018,12,07,01,47,53,-1131.3
2018,12,07,01,47,54,-1131.1
2018,12,07,01,47,55,-1129.9
2018,12,07,01,47,56,-1129.3
2018,12,07,01,47,57,-1128.7
2018,12,07,01,47,58,-1128.6
2018,12,07,01,47,59,-1128.3
2018,12,07,01,48,00,-1127.2
2018,12,07,01,48,01,-1127.4
2018,12,07,01,48,02,-1127.4
2018,12,07,01,48,03,-1126.9
2018,12,07,01,48,04,-1125.6
2018,12,07,01,48,05,-1125.4
2018,12,07,01,48,06,-1123.6
2018,12,07,01,48,07,-1122.0
2018,12,07,01,48,08,-1120.5
2018,12,07,01,48,09,-1119.8
2018,12,07,01,48,10,-1117.2
2018,12,07,01,48,11,-1112.2
2018,12,07,01,48,12,-1107.7
2018,12,07,01,48,13,-1104.5
2018,12,07,01,48,14,-1102.1
2018,12,07,01,48,15,-1099.5
2018,12,07,01,48,16,-1096.9
2018,12,07,01,48,17,-1093.7
2018,12,07,01,48,18,-1091.2
2018,12,07,01,48,19,-1088.7
2018,12,07,01,48,20,-1086.5
2018,12,07,01,48,21,-1084.9
2018,12,07,01,48,22,-1082.5
2018,12,07,01,48,23,-1080.1
2018,12,07,01,48,24,-1073.1
2018,12,07,01,48,25,-1067.7
2018,12,07,01,48,26,-1063.0
2018,12,07,01,48,27,-1058.9
2018,12,07,01,48,28,-1055.6
2018,12,07,01,48,29,-1052.0
2018,12,07,01,48,30,-1048.2
2018,12,07,01,48,31,-1044.7
2018,12,07,01,48,32,-1042.0
2018,12,07,01,48,33,-1040.2
2018,12,07,01,48,34,-1036.1
2018,12,07,01,48,35,-1027.9
2018,12,07,01,48,36,-1021.3
2018,12,07,01,48,37,-1014.9
2018,12,07,01,48,38,-1009.4
2018,12,07,01,48,39,-1004.7
2018,12,07,01,48,40,-1000.3
2018,12,07,01,48,41,-997.5
2018,12,07,01,48,42,-990.2
2018,12,07,01,48,43,-981.8
2018,12,07,01,48,44,-976.2
2018,12,07,01,48,45,-969.7
2018,12,07,01,48,46,-964.3
2018,12,07,01,48,47,-958.9
2018,12,07,01,48,48,-955.6
2018,12,07,01,48,49,-951.7
2018,12,07,01,48,50,-942.3
2018,12,07,01,48,51,-933.1
2018,12,07,01,48,52,-926.8
2018,12,07,01,48,53,-920.7
2018,12,07,01,48,54,-914.7
2018,12,07,01,48,55,-911.2
2018,12,07,01,48,56,-905.4
2018,12,07,01,48,57,-896.0
2018,12,07,01,48,58,-888.3
2018,12,07,01,48,59,-881.1
2018,12,07,01,49,00,-875.1
2018,12,07,01,49,01,-870.3
2018,12,07,01,49,02,-866.4
2018,12,07,01,49,03,-859.2
2018,12,07,01,49,04,-852.7
2018,12,07,01,49,05,-845.3
2018,12,07,01,49,06,-839.9
2018,12,07,01,49,07,-834.1
2018,12,07,01,49,08,-829.2
2018,12,07,01,49,09,-825.5
2018,12,07,01,49,10,-819.8
2018,12,07,01,49,11,-811.6
2018,12,07,01,49,12,-806.2
2018,12,07,01,49,13,-799.5
2018,12,07,01,49,14,-793.4
2018,12,07,01,49,15,-787.3
2018,12,07,01,49,16,-783.0
2018,12,07,01,49,17,-781.2
2018,12,07,01,49,18,-775.8
2018,12,07,01,49,19,-765.0
2018,12,07,01,49,20,-758.4
2018,12,07,01,49,21,-753.9
2018,12,07,01,49,22,-748.8
2018,12,07,01,49,23,-744.1
2018,12,07,01,49,24,-741.1
2018,12,07,01,49,25,-739.0
2018,12,07,01,49,26,-733.9
2018,12,07,01,49,27,-724.4
2018,12,07,01,49,28,-717.9
2018,12,07,01,49,29,-711.7
2018,12,07,01,49,30,-705.4
2018,12,07,01,49,31,-699.1
2018,12,07,01,49,32,-696.6
2018,12,07,01,49,33,-695.8
2018,12,07,01,49,34,-695.7
2018,12,07,01,49,35,-678.2
2018,12,07,01,49,36,-664.2
2018,12,07,01,49,37,-657.7
2018,12,07,01,49,38,-653.5
2018,12,07,01,49,39,-648.7
2018,12,07,01,49,40,-643.8
2018,12,07,01,49,41,-638.5
2018,12,07,01,49,42,-633.9
2018,12,07,01,49,43,-629.3
2018,12,07,01,49,44,-625.1
2018,12,07,01,49,45,-621.9
2018,12,07,01,49,46,-617.5
2018,12,07,01,49,47,-614.4
2018,12,07,01,49,48,-611.8
2018,12,07,01,49,49,-610.1
2018,12,07,01,49,50,-608.2
2018,12,07,01,49,51,-604.0
2018,12,07,01,49,52,-598.5
2018,12,07,01,49,53,-593.2
2018,12,07,01,49,54,-589.6
2018,12,07,01,49,55,-586.5
2018,12,07,01,49,56,-584.1
2018,12,07,01,49,57,-581.5
2018,12,07,01,49,58,-578.9
2018,12,07,01,49,59,-577.0
2018,12,07,01,50,00,-575.3
2018,12,07,01,50,01,-573.0
2018,12,07,01,50,02,-571.5
2018,12,07,01,50,03,-570.2
2018,12,07,01,50,04,-569.8
2018,12,07,01,50,05,-568.6
2018,12,07,01,50,06,-568.0
2018,12,07,01,50,07,-567.7
2018,12,07,01,50,08,-567.2
2018,12,07,01,50,09,-567.0
2018,12,07,01,50,10,-566.1
2018,12,07,01,50,11,-566.7
2018,12,07,01,50,12,-566.9
2018,12,07,01,50,13,-567.4
2018,12,07,01,50,14,-567.9
2018,12,07,01,50,15,-568.7
2018,12,07,01,50,16,-570.1
2018,12,07,01,50,17,-571.9
2018,12,07,01,50,18,-574.2
2018,12,07,01,50,19,-577.6
2018,12,07,01,50,20,-581.0
2018,12,07,01,50,21,-585.3
2018,12,07,01,50,22,-590.3
2018,12,07,01,50,23,-596.9
2018,12,07,01,50,24,-603.7
2018,12,07,01,50,25,-608.8
2018,12,07,01,50,26,-611.6
2018,12,07,01,50,27,-615.1
2018,12,07,01,50,28,-620.7
2018,12,07,01,50,29,-626.0
2018,12,07,01,50,30,-632.8
2018,12,07,01,50,31,-639.9
2018,12,07,01,50,32,-648.6
2018,12,07,01,50,33,-653.7
2018,12,07,01,50,34,-658.4
2018,12,07,01,50,35,-665.9
2018,12,07,01,50,36,-680.4
2018,12,07,01,50,37,-695.0
2018,12,07,01,50,38,-695.8
2018,12,07,01,50,39,-697.5
2018,12,07,01,50,40,-703.5
2018,12,07,01,50,41,-711.7
2018,12,07,01,50,42,-720.2
2018,12,07,01,50,43,-732.3
2018,12,07,01,50,44,-740.5
2018,12,07,01,50,45,-747.6
2018,12,07,01,50,46,-757.1
2018,12,07,01,50,47,-773.0
2018,12,07,01,50,48,-782.9
2018,12,07,01,50,49,-788.5
2018,12,07,01,50,50,-799.0
2018,12,07,01,50,51,-811.1
2018,12,07,01,50,52,-824.9
2018,12,07,01,50,53,-833.6
2018,12,07,01,50,54,-844.0
2018,12,07,01,50,55,-857.5
2018,12,07,01,50,56,-870.0
2018,12,07,01,50,57,-879.7
2018,12,07,01,50,58,-892.8
2018,12,07,01,50,59,-909.0
2018,12,07,01,51,00,-918.0
2018,12,07,01,51,01,-930.6
2018,12,07,01,51,02,-947.5
2018,12,07,01,51,03,-958.8
2018,12,07,01,51,04,-971.5
2018,12,07,01,51,05,-987.6
2018,12,07,01,51,06,-1001.2
2018,12,07,01,51,07,-1014.7
2018,12,07,01,51,08,-1033.5
2018,12,07,01,51,09,-1046.2
2018,12,07,01,51,10,-1061.2
2018,12,07,01,51,11,-1079.6
2018,12,07,01,51,12,-1091.6
2018,12,07,01,51,13,-1108.8
2018,12,07,01,51,14,-1128.3
2018,12,07,01,51,15,-1140.5
2018,12,07,01,51,16,-1158.5
2018,12,07,01,51,17,-1175.1
2018,12,07,01,51,18,-1189.8
2018,12,07,01,51,19,-1209.1
2018,12,07,01,51,20,-1225.9
2018,12,07,01,51,21,-1246.5
2018,12,07,01,51,22,-1263.0
2018,12,07,01,51,23,-1281.9
2018,12,07,01,51,24,-1302.6
2018,12,07,01,51,25,-1319.6
2018,12,07,01,51,26,-1341.5
2018,12,07,01,51,27,-1368.8
2018,12,07,01,51,28,-1387.4
2018,12,07,01,51,29,-1402.2
2018,12,07,01,51,30,-1425.8
2018,12,07,01,51,31,-1445.6
2018,12,07,01,51,32,-1470.4
2018,12,07,01,51,33,-1489.9
2018,12,07,01,51,34,-1515.1
2018,12,07,01,51,35,-1535.1
2018,12,07,01,51,36,-1559.9
2018,12,07,01,51,37,-1584.3
2018,12,07,01,51,38,-1608.3
2018,12,07,01,51,39,-1632.3
2018,12,07,01,51,40,-1654.7
2018,12,07,01,51,41,-1679.9
2018,12,07,01,51,42,-1703.5
2018,12,07,01,51,43,-1731.0
2018,12,07,01,51,44,-1754.6
2018,12,07,01,51,45,-1780.4
2018,12,07,01,51,46,-1807.4
2018,12,07,01,51,47,-1831.0
2018,12,07,01,51,48,-1858.5
2018,12,07,01,51,49,-1883.2
2018,12,07,01,51,50,-1910.2
2018,12,07,01,51,51,-1938.4
2018,12,07,01,51,52,-1964.8
