2017,12,13,07,34,44,294.1
2017,12,13,07,34,45,294.4
2017,12,13,07,34,46,294.1
2017,12,13,07,34,47,294.1
2017,12,13,07,34,48,294.7
2017,12,13,07,34,49,294.5
2017,12,13,07,34,50,294.8
2017,12,13,07,34,51,294.7
2017,12,13,07,34,52,295.0
2017,12,13,07,34,53,295.0
2017,12,13,07,34,54,295.1
2017,12,13,07,34,55,295.3
2017,12,13,07,34,56,295.2
2017,12,13,07,34,57,295.4
2017,12,13,07,34,58,295.5
2017,12,13,07,34,59,295.3
2017,12,13,07,35,00,295.7
2017,12,13,07,35,01,295.5
2017,12,13,07,35,02,295.6
2017,12,13,07,35,03,295.9
2017,12,13,07,35,04,295.9
2017,12,13,07,35,05,296.4
2017,12,13,07,35,06,296.4
2017,12,13,07,35,07,296.2
2017,12,13,07,35,08,296.5
2017,12,13,07,35,09,296.7
2017,12,13,07,35,10,296.7
2017,12,13,07,35,11,296.7
2017,12,13,07,35,12,296.7
2017,12,13,07,35,13,296.7
2017,12,13,07,35,14,296.7
2017,12,13,07,35,15,296.9
2017,12,13,07,35,16,297.0
2017,12,13,07,35,17,297.0
2017,12,13,07,35,18,297.2
2017,12,13,07,35,19,298.2
2017,12,13,07,35,20,298.8
2017,12,13,07,35,21,299.0
2017,12,13,07,35,22,300.6
2017,12,13,07,35,23,301.8
2017,12,13,07,35,24,302.0
2017,12,13,07,35,25,301.7
2017,12,13,07,35,26,303.4
2017,12,13,07,35,27,305.0
2017,12,13,07,35,28,305.2
2017,12,13,07,35,29,306.6
2017,12,13,07,35,30,306.9
2017,12,13,07,35,31,308.3
2017,12,13,07,35,32,309.2
2017,12,13,07,35,33,310.2
2017,12,13,07,35,34,311.9
2017,12,13,07,35,35,313.3
2017,12,13,07,35,36,313.7
2017,12,13,07,35,37,314.3
2017,12,13,07,35,38,315.3
2017,12,13,07,35,39,315.0
2017,12,13,07,35,40,315.8
2017,12,13,07,35,41,316.7
2017,12,13,07,35,42,317.7
2017,12,13,07,35,43,317.9
2017,12,13,07,35,44,317.4
2017,12,13,07,35,45,318.2
2017,12,13,07,35,46,318.7
2017,12,13,07,35,47,319.8
2017,12,13,07,35,48,320.1
2017,12,13,07,35,49,320.4
2017,12,13,07,35,50,320.7
2017,12,13,07,35,51,320.7
2017,12,13,07,35,52,321.3
2017,12,13,07,35,53,322.0
2017,12,13,07,35,54,322.2
2017,12,13,07,35,55,323.2
2017,12,13,07,35,56,322.5
2017,12,13,07,35,57,323.3
2017,12,13,07,35,58,323.6
2017,12,13,07,35,59,323.7
2017,12,13,07,36,00,324.6
2017,12,13,07,36,01,324.9
2017,12,13,07,36,02,325.2
2017,12,13,07,36,03,326.0
2017,12,13,07,36,04,325.9
2017,12,13,07,36,05,326.7
2017,12,13,07,36,06,327.1
2017,12,13,07,36,07,327.8
2017,12,13,07,36,08,328.2
2017,12,13,07,36,09,328.8
2017,12,13,07,36,10,328.4
2017,12,13,07,36,11,329.8
2017,12,13,07,36,12,329.5
2017,12,13,07,36,13,330.1
2017,12,13,07,36,14,330.3
2017,12,13,07,36,15,330.8
2017,12,13,07,36,16,331.0
2017,12,13,07,36,17,331.1
2017,12,13,07,36,18,331.3
2017,12,13,07,36,19,332.2
2017,12,13,07,36,20,332.6
2017,12,13,07,36,21,333.0
2017,12,13,07,36,22,333.0
2017,12,13,07,36,23,333.1
2017,12,13,07,36,24,333.5
2017,12,13,07,36,25,333.9
2017,12,13,07,36,26,334.8
2017,12,13,07,36,27,335.2
2017,12,13,07,36,28,336.1
2017,12,13,07,36,29,335.9
2017,12,13,07,36,30,336.3
2017,12,13,07,36,31,336.6
2017,12,13,07,36,32,337.0
2017,12,13,07,36,33,337.3
2017,12,13,07,36,34,337.5
2017,12,13,07,36,35,338.2
2017,12,13,07,36,36,338.0
2017,12,13,07,36,37,338.2
2017,12,13,07,36,38,338.8
2017,12,13,07,36,39,338.8
2017,12,13,07,36,40,339.2
2017,12,13,07,36,41,339.2
2017,12,13,07,36,42,339.1
2017,12,13,07,36,43,339.4
2017,12,13,07,36,44,339.7
2017,12,13,07,36,45,339.7
2017,12,13,07,36,46,339.8
2017,12,13,07,36,47,339.8
2017,12,13,07,36,48,339.8
2017,12,13,07,36,49,339.8
2017,12,13,07,36,50,339.8
2017,12,13,07,36,51,339.8
2017,12,13,07,36,52,339.8
2017,12,13,07,36,53,339.8
2017,12,13,07,36,54,339.8
2017,12,13,07,36,55,339.8
2017,12,13,07,36,56,339.8
2017,12,13,07,36,57,339.8
2017,12,13,07,36,58,339.8
2017,12,13,07,36,59,339.8
2017,12,13,07,37,00,339.8
2017,12,13,07,37,01,339.8
2017,12,13,07,37,02,339.8
2017,12,13,07,37,03,339.8
2017,12,13,07,37,04,340.0
2017,12,13,07,37,05,339.8
2017,12,13,07,37,06,340.0
2017,12,13,07,37,07,340.7
2017,12,13,07,37,08,341.2
2017,12,13,07,37,09,341.4
2017,12,13,07,37,10,343.6
2017,12,13,07,37,11,342.7
2017,12,13,07,37,12,343.4
2017,12,13,07,37,13,344.4
2017,12,13,07,37,14,346.7
2017,12,13,07,37,15,347.1
2017,12,13,07,37,16,349.6
2017,12,13,07,37,17,350.5
2017,12,13,07,37,18,352.3
2017,12,13,07,37,19,352.5
2017,12,13,07,37,20,356.2
2017,12,13,07,37,21,356.1
2017,12,13,07,37,22,358.9
2017,12,13,07,37,23,359.7
2017,12,13,07,37,24,362.5
2017,12,13,07,37,25,362.9
2017,12,13,07,37,26,362.9
2017,12,13,07,37,27,363.3
2017,12,13,07,37,28,364.6
2017,12,13,07,37,29,365.4
2017,12,13,07,37,30,366.7
2017,12,13,07,37,31,366.6
2017,12,13,07,37,32,366.7
2017,12,13,07,37,33,367.1
2017,12,13,07,37,34,367.6
2017,12,13,07,37,35,368.1
2017,12,13,07,37,36,367.8
2017,12,13,07,37,37,368.3
2017,12,13,07,37,38,369.3
2017,12,13,07,37,39,369.3
2017,12,13,07,37,40,370.1
2017,12,13,07,37,41,370.1
2017,12,13,07,37,42,370.3
2017,12,13,07,37,43,370.5
2017,12,13,07,37,44,370.9
2017,12,13,07,37,45,371.5
2017,12,13,07,37,46,372.6
2017,12,13,07,37,47,372.7
2017,12,13,07,37,48,372.5
2017,12,13,07,37,49,373.1
2017,12,13,07,37,50,373.4
2017,12,13,07,37,51,373.3
2017,12,13,07,37,52,372.8
2017,12,13,07,37,53,374.1
2017,12,13,07,37,54,373.7
2017,12,13,07,37,55,373.4
2017,12,13,07,37,56,373.3
2017,12,13,07,37,57,373.5
2017,12,13,07,37,58,373.4
2017,12,13,07,37,59,373.4
2017,12,13,07,38,00,373.5
2017,12,13,07,38,01,373.5
2017,12,13,07,38,02,373.9
2017,12,13,07,38,03,373.7
2017,12,13,07,38,04,372.8
2017,12,13,07,38,05,372.9
2017,12,13,07,38,06,373.5
2017,12,13,07,38,07,373.2
2017,12,13,07,38,08,373.4
2017,12,13,07,38,09,373.3
2017,12,13,07,38,10,372.7
2017,12,13,07,38,11,373.9
2017,12,13,07,38,12,372.9
2017,12,13,07,38,13,372.8
2017,12,13,07,38,14,371.9
2017,12,13,07,38,15,372.0
2017,12,13,07,38,16,371.9
2017,12,13,07,38,17,372.4
2017,12,13,07,38,18,372.5
2017,12,13,07,38,19,371.0
2017,12,13,07,38,20,370.7
2017,12,13,07,38,21,370.8
2017,12,13,07,38,22,370.0
2017,12,13,07,38,23,369.6
2017,12,13,07,38,24,369.3
2017,12,13,07,38,25,368.2
2017,12,13,07,38,26,367.1
2017,12,13,07,38,27,366.9
2017,12,13,07,38,28,366.6
2017,12,13,07,38,29,365.9
2017,12,13,07,38,30,363.4
2017,12,13,07,38,31,362.6
2017,12,13,07,38,32,361.8
2017,12,13,07,38,33,358.7
2017,12,13,07,38,34,356.4
2017,12,13,07,38,35,355.8
2017,12,13,07,38,36,351.9
2017,12,13,07,38,37,349.8
2017,12,13,07,38,38,348.4
2017,12,13,07,38,39,347.8
2017,12,13,07,38,40,344.3
2017,12,13,07,38,41,343.9
2017,12,13,07,38,42,343.3
2017,12,13,07,38,43,340.8
2017,12,13,07,38,44,340.6
2017,12,13,07,38,45,341.0
2017,12,13,07,38,46,339.8
2017,12,13,07,38,47,340.0
2017,12,13,07,38,48,339.8
2017,12,13,07,38,49,339.8
2017,12,13,07,38,50,339.8
2017,12,13,07,38,51,339.8
2017,12,13,07,38,52,339.8
2017,12,13,07,38,53,339.8
2017,12,13,07,38,54,339.8
2017,12,13,07,38,55,339.8
2017,12,13,07,38,56,339.8
2017,12,13,07,38,57,339.8
2017,12,13,07,38,58,339.7
2017,12,13,07,38,59,339.8
2017,12,13,07,39,00,339.5
2017,12,13,07,39,01,339.2
2017,12,13,07,39,02,339.2
2017,12,13,07,39,03,338.7
2017,12,13,07,39,04,338.5
2017,12,13,07,39,05,338.3
2017,12,13,07,39,06,338.1
2017,12,13,07,39,07,337.6
2017,12,13,07,39,08,337.3
2017,12,13,07,39,09,336.7
2017,12,13,07,39,10,336.1
2017,12,13,07,39,11,335.9
2017,12,13,07,39,12,335.3
2017,12,13,07,39,13,334.8
2017,12,13,07,39,14,333.8
2017,12,13,07,39,15,332.8
2017,12,13,07,39,16,331.7
2017,12,13,07,39,17,331.5
2017,12,13,07,39,18,330.7
2017,12,13,07,39,19,329.5
2017,12,13,07,39,20,328.7
2017,12,13,07,39,21,328.0
2017,12,13,07,39,22,327.4
2017,12,13,07,39,23,325.9
2017,12,13,07,39,24,325.3
2017,12,13,07,39,25,325.1
2017,12,13,07,39,26,323.9
2017,12,13,07,39,27,323.1
2017,12,13,07,39,28,322.4
2017,12,13,07,39,29,321.1
2017,12,13,07,39,30,320.8
2017,12,13,07,39,31,319.5
2017,12,13,07,39,32,319.3
2017,12,13,07,39,33,318.1
2017,12,13,07,39,34,317.7
2017,12,13,07,39,35,316.7
2017,12,13,07,39,36,316.0
2017,12,13,07,39,37,315.0
2017,12,13,07,39,38,313.8
2017,12,13,07,39,39,312.3
2017,12,13,07,39,40,311.0
2017,12,13,07,39,41,309.5
2017,12,13,07,39,42,307.7
2017,12,13,07,39,43,306.7
2017,12,13,07,39,44,305.6
2017,12,13,07,39,45,304.7
2017,12,13,07,39,46,302.6
2017,12,13,07,39,47,302.1
2017,12,13,07,39,48,301.4
2017,12,13,07,39,49,300.1
2017,12,13,07,39,50,297.9
2017,12,13,07,39,51,297.1
2017,12,13,07,39,52,296.9
2017,12,13,07,39,53,296.7
2017,12,13,07,39,54,297.0
2017,12,13,07,39,55,296.7
2017,12,13,07,39,56,296.7
2017,12,13,07,39,57,296.6
2017,12,13,07,39,58,296.4
2017,12,13,07,39,59,296.2
2017,12,13,07,40,00,295.9
2017,12,13,07,40,01,295.8
2017,12,13,07,40,02,295.3
2017,12,13,07,40,03,295.7
2017,12,13,07,40,04,295.4
2017,12,13,07,40,05,295.2
2017,12,13,07,40,06,294.7
2017,12,13,07,40,07,294.8
2017,12,13,07,40,08,294.9
2017,12,13,07,40,09,294.6
2017,12,13,07,40,10,293.9
2017,12,13,07,40,11,293.9
2017,12,13,07,40,12,293.5
2017,12,13,07,40,13,293.1
2017,12,13,07,40,14,293.2
2017,12,13,07,40,15,293.3
2017,12,13,07,40,16,292.6
2017,12,13,07,40,17,292.0
2017,12,13,07,40,18,291.7
2017,12,13,07,40,19,291.1
2017,12,13,07,40,20,290.7
2017,12,13,07,40,21,289.9
2017,12,13,07,40,22,289.9
2017,12,13,07,40,23,290.0
2017,12,13,07,40,24,289.1
2017,12,13,07,40,25,289.0
2017,12,13,07,40,26,288.1
2017,12,13,07,40,27,287.4
2017,12,13,07,40,28,287.3
2017,12,13,07,40,29,287.5
2017,12,13,07,40,30,286.6
2017,12,13,07,40,31,286.3
2017,12,13,07,40,32,285.9
2017,12,13,07,40,33,285.7
2017,12,13,07,40,34,284.8
2017,12,13,07,40,35,284.7
2017,12,13,07,40,36,284.6
2017,12,13,07,40,37,284.4
2017,12,13,07,40,38,284.9
2017,12,13,07,40,39,283.9
2017,12,13,07,40,40,283.1
2017,12,13,07,40,41,283.0
2017,12,13,07,40,42,282.7
2017,12,13,07,40,43,282.4
2017,12,13,07,40,44,282.7
2017,12,13,07,40,45,281.7
2017,12,13,07,40,46,280.9
2017,12,13,07,40,47,280.9
2017,12,13,07,40,48,280.3
2017,12,13,07,40,49,280.3
2017,12,13,07,40,50,279.7
2017,12,13,07,40,51,279.7
2017,12,13,07,40,52,278.9
2017,12,13,07,40,53,278.5
2017,12,13,07,40,54,278.0
2017,12,13,07,40,55,277.6
2017,12,13,07,40,56,276.8
2017,12,13,07,40,57,276.2
2017,12,13,07,40,58,275.5
2017,12,13,07,40,59,275.1
2017,12,13,07,41,00,274.0
2017,12,13,07,41,01,272.5
2017,12,13,07,41,02,272.5
2017,12,13,07,41,03,270.9
2017,12,13,07,41,04,268.9
2017,12,13,07,41,05,267.8
2017,12,13,07,41,06,269.5
2017,12,13,07,41,07,267.0
2017,12,13,07,41,08,266.5
2017,12,13,07,41,09,264.3
2017,12,13,07,41,10,265.5
2017,12,13,07,41,11,264.9
2017,12,13,07,41,12,263.7
2017,12,13,07,41,13,262.1
2017,12,13,07,41,14,262.3
2017,12,13,07,41,15,260.0
2017,12,13,07,41,16,259.0
2017,12,13,07,41,17,259.1
2017,12,13,07,41,18,258.4
2017,12,13,07,41,19,258.0
2017,12,13,07,41,20,256.9
2017,12,13,07,41,21,256.9
2017,12,13,07,41,22,255.0
2017,12,13,07,41,23,254.2
2017,12,13,07,41,24,254.8
2017,12,13,07,41,25,254.4
2017,12,13,07,41,26,254.4
2017,12,13,07,41,27,253.7
2017,12,13,07,41,28,253.7
2017,12,13,07,41,29,253.5
2017,12,13,07,41,30,253.5
2017,12,13,07,41,31,253.5
2017,12,13,07,41,32,253.5
2017,12,13,07,41,33,253.5
2017,12,13,07,41,34,253.5
2017,12,13,07,41,35,253.5
2017,12,13,07,41,36,253.5
2017,12,13,07,41,37,253.5
2017,12,13,07,41,38,253.5
2017,12,13,07,41,39,253.5
2017,12,13,07,41,40,253.5
2017,12,13,07,41,41,253.5
2017,12,13,07,41,42,253.5
2017,12,13,07,41,43,253.5
2017,12,13,07,41,44,253.4
2017,12,13,07,41,45,253.5
2017,12,13,07,41,46,253.5
2017,12,13,07,41,47,253.4
2017,12,13,07,41,48,253.3
2017,12,13,07,41,49,253.5
2017,12,13,07,41,50,253.2
2017,12,13,07,41,51,253.3
2017,12,13,07,41,52,253.2
2017,12,13,07,41,53,253.0
2017,12,13,07,41,54,252.7
2017,12,13,07,41,55,252.5
2017,12,13,07,41,56,252.2
2017,12,13,07,41,57,252.4
2017,12,13,07,41,58,252.1
2017,12,13,07,41,59,252.4
2017,12,13,07,42,00,252.2
2017,12,13,07,42,01,252.1
2017,12,13,07,42,02,251.9
2017,12,13,07,42,03,251.9
2017,12,13,07,42,04,251.9
2017,12,13,07,42,05,251.9
2017,12,13,07,42,06,251.6
2017,12,13,07,42,07,251.2
2017,12,13,07,42,08,251.2
2017,12,13,07,42,09,251.5
2017,12,13,07,42,10,251.0
2017,12,13,07,42,11,250.6
2017,12,13,07,42,12,250.6
2017,12,13,07,42,13,250.7
2017,12,13,07,42,14,250.1
2017,12,13,07,42,15,250.0
2017,12,13,07,42,16,249.5
2017,12,13,07,42,17,249.4
2017,12,13,07,42,18,248.9
2017,12,13,07,42,19,248.5
2017,12,13,07,42,20,249.0
2017,12,13,07,42,21,248.6
2017,12,13,07,42,22,247.9
2017,12,13,07,42,23,248.1
2017,12,13,07,42,24,248.1
2017,12,13,07,42,25,247.7
2017,12,13,07,42,26,247.7
2017,12,13,07,42,27,248.4
2017,12,13,07,42,28,247.9
2017,12,13,07,42,29,247.9
2017,12,13,07,42,30,247.4
2017,12,13,07,42,31,247.0
2017,12,13,07,42,32,246.9
2017,12,13,07,42,33,247.3
2017,12,13,07,42,34,247.1
2017,12,13,07,42,35,246.6
2017,12,13,07,42,36,246.9
2017,12,13,07,42,37,246.5
2017,12,13,07,42,38,246.7
2017,12,13,07,42,39,246.5
2017,12,13,07,42,40,246.5
2017,12,13,07,42,41,246.7
2017,12,13,07,42,42,246.2
2017,12,13,07,42,43,246.5
2017,12,13,07,42,44,246.5
2017,12,13,07,42,45,246.2
2017,12,13,07,42,46,246.1
2017,12,13,07,42,47,246.1
2017,12,13,07,42,48,246.0
2017,12,13,07,42,49,246.6
2017,12,13,07,42,50,246.4
2017,12,13,07,42,51,246.2
2017,12,13,07,42,52,246.4
2017,12,13,07,42,53,245.7
2017,12,13,07,42,54,246.0
2017,12,13,07,42,55,246.4
2017,12,13,07,42,56,246.0
2017,12,13,07,42,57,245.8
2017,12,13,07,42,58,246.2
2017,12,13,07,42,59,245.7
2017,12,13,07,43,00,245.5
2017,12,13,07,43,01,245.6
2017,12,13,07,43,02,245.3
2017,12,13,07,43,03,245.7
2017,12,13,07,43,04,245.3
2017,12,13,07,43,05,245.7
2017,12,13,07,43,06,245.0
2017,12,13,07,43,07,245.0
2017,12,13,07,43,08,245.2
2017,12,13,07,43,09,245.5
2017,12,13,07,43,10,245.3
2017,12,13,07,43,11,245.5
2017,12,13,07,43,12,245.0
2017,12,13,07,43,13,245.2
2017,12,13,07,43,14,245.3
2017,12,13,07,43,15,245.1
2017,12,13,07,43,16,245.0
2017,12,13,07,43,17,245.8
2017,12,13,07,43,18,245.6
2017,12,13,07,43,19,245.0
2017,12,13,07,43,20,245.2
2017,12,13,07,43,21,245.1
2017,12,13,07,43,22,244.5
2017,12,13,07,43,23,244.4
2017,12,13,07,43,24,245.0
2017,12,13,07,43,25,245.0
2017,12,13,07,43,26,244.4
2017,12,13,07,43,27,244.3
2017,12,13,07,43,28,244.3
2017,12,13,07,43,29,244.8
2017,12,13,07,43,30,244.1
2017,12,13,07,43,31,243.8
2017,12,13,07,43,32,244.2
2017,12,13,07,43,33,243.9
2017,12,13,07,43,34,243.4
2017,12,13,07,43,35,243.8
2017,12,13,07,43,36,243.3
2017,12,13,07,43,37,243.0
2017,12,13,07,43,38,243.1
2017,12,13,07,43,39,243.0
2017,12,13,07,43,40,242.4
2017,12,13,07,43,41,243.2
2017,12,13,07,43,42,242.6
2017,12,13,07,43,43,242.3
2017,12,13,07,43,44,242.3
2017,12,13,07,43,45,241.5
2017,12,13,07,43,46,241.4
2017,12,13,07,43,47,241.8
2017,12,13,07,43,48,240.9
2017,12,13,07,43,49,240.5
2017,12,13,07,43,50,241.0
2017,12,13,07,43,51,240.5
2017,12,13,07,43,52,240.2
2017,12,13,07,43,53,240.2
2017,12,13,07,43,54,239.9
2017,12,13,07,43,55,239.2
2017,12,13,07,43,56,238.5
2017,12,13,07,43,57,239.1
2017,12,13,07,43,58,238.6
2017,12,13,07,43,59,239.1
2017,12,13,07,44,00,238.2
2017,12,13,07,44,01,238.1
2017,12,13,07,44,02,237.9
2017,12,13,07,44,03,238.2
2017,12,13,07,44,04,238.5
2017,12,13,07,44,05,238.7
2017,12,13,07,44,06,238.3
2017,12,13,07,44,07,237.9
2017,12,13,07,44,08,238.4
2017,12,13,07,44,09,238.0
2017,12,13,07,44,10,237.6
2017,12,13,07,44,11,237.9
2017,12,13,07,44,12,238.4
2017,12,13,07,44,13,238.1
2017,12,13,07,44,14,237.7
2017,12,13,07,44,15,237.8
2017,12,13,07,44,16,237.5
2017,12,13,07,44,17,237.7
2017,12,13,07,44,18,237.8
2017,12,13,07,44,19,237.9
2017,12,13,07,44,20,237.0
2017,12,13,07,44,21,236.7
2017,12,13,07,44,22,237.8
2017,12,13,07,44,23,237.8
2017,12,13,07,44,24,238.0
2017,12,13,07,44,25,237.6
2017,12,13,07,44,26,237.7
2017,12,13,07,44,27,237.6
2017,12,13,07,44,28,237.0
2017,12,13,07,44,29,237.6
2017,12,13,07,44,30,238.2
2017,12,13,07,44,31,237.5
2017,12,13,07,44,32,237.3
2017,12,13,07,44,33,237.8
2017,12,13,07,44,34,237.5
2017,12,13,07,44,35,238.3
2017,12,13,07,44,36,237.7
2017,12,13,07,44,37,237.2
2017,12,13,07,44,38,236.6
2017,12,13,07,44,39,236.5
2017,12,13,07,44,40,237.0
2017,12,13,07,44,41,237.7
2017,12,13,07,44,42,237.5
2017,12,13,07,44,43,237.8
2017,12,13,07,44,44,237.7
2017,12,13,07,44,45,237.9
2017,12,13,07,44,46,238.0
2017,12,13,07,44,47,237.3
2017,12,13,07,44,48,238.9
2017,12,13,07,44,49,238.9
2017,12,13,07,44,50,238.5
2017,12,13,07,44,51,238.9
2017,12,13,07,44,52,238.8
2017,12,13,07,44,53,239.5
2017,12,13,07,44,54,239.1
2017,12,13,07,44,55,239.2
2017,12,13,07,44,56,239.7
2017,12,13,07,44,57,240.2
2017,12,13,07,44,58,240.9
2017,12,13,07,44,59,240.0
2017,12,13,07,45,00,240.0
2017,12,13,07,45,01,240.1
2017,12,13,07,45,02,240.5
2017,12,13,07,45,03,241.2
2017,12,13,07,45,04,241.2
2017,12,13,07,45,05,241.8
2017,12,13,07,45,06,241.8
2017,12,13,07,45,07,241.4
2017,12,13,07,45,08,242.4
2017,12,13,07,45,09,243.3
2017,12,13,07,45,10,242.9
2017,12,13,07,45,11,243.1
2017,12,13,07,45,12,243.3
2017,12,13,07,45,13,242.9
2017,12,13,07,45,14,243.8
2017,12,13,07,45,15,243.3
2017,12,13,07,45,16,243.8
2017,12,13,07,45,17,244.0
2017,12,13,07,45,18,244.3
2017,12,13,07,45,19,244.7
2017,12,13,07,45,20,244.7
2017,12,13,07,45,21,245.3
2017,12,13,07,45,22,244.6
2017,12,13,07,45,23,245.1
2017,12,13,07,45,24,245.3
2017,12,13,07,45,25,245.4
2017,12,13,07,45,26,246.1
2017,12,13,07,45,27,246.5
2017,12,13,07,45,28,246.4
2017,12,13,07,45,29,246.2
2017,12,13,07,45,30,246.6
2017,12,13,07,45,31,246.5
2017,12,13,07,45,32,247.0
2017,12,13,07,45,33,247.5
2017,12,13,07,45,34,247.5
2017,12,13,07,45,35,247.7
2017,12,13,07,45,36,247.6
2017,12,13,07,45,37,247.6
2017,12,13,07,45,38,248.2
2017,12,13,07,45,39,248.5
2017,12,13,07,45,40,248.6
2017,12,13,07,45,41,248.3
2017,12,13,07,45,42,248.5
2017,12,13,07,45,43,249.1
2017,12,13,07,45,44,249.8
2017,12,13,07,45,45,249.3
2017,12,13,07,45,46,249.9
2017,12,13,07,45,47,250.2
2017,12,13,07,45,48,250.3
2017,12,13,07,45,49,250.8
2017,12,13,07,45,50,250.9
2017,12,13,07,45,51,251.4
2017,12,13,07,45,52,251.5
2017,12,13,07,45,53,251.8
2017,12,13,07,45,54,252.1
2017,12,13,07,45,55,252.1
2017,12,13,07,45,56,252.2
2017,12,13,07,45,57,252.7
2017,12,13,07,45,58,252.3
2017,12,13,07,45,59,253.0
2017,12,13,07,46,00,253.3
2017,12,13,07,46,01,252.8
2017,12,13,07,46,02,253.3
2017,12,13,07,46,03,253.5
2017,12,13,07,46,04,253.4
2017,12,13,07,46,05,253.5
2017,12,13,07,46,06,253.5
2017,12,13,07,46,07,253.5
2017,12,13,07,46,08,253.5
2017,12,13,07,46,09,253.5
2017,12,13,07,46,10,253.5
2017,12,13,07,46,11,253.5
2017,12,13,07,46,12,253.5
2017,12,13,07,46,13,253.5
2017,12,13,07,46,14,253.5
2017,12,13,07,46,15,253.5
2017,12,13,07,46,16,253.5
2017,12,13,07,46,17,253.5
2017,12,13,07,46,18,253.5
2017,12,13,07,46,19,253.5
2017,12,13,07,46,20,253.6
2017,12,13,07,46,21,253.5
2017,12,13,07,46,22,253.5
2017,12,13,07,46,23,253.5
2017,12,13,07,46,24,253.7
2017,12,13,07,46,25,253.6
2017,12,13,07,46,26,254.4
2017,12,13,07,46,27,255.4
2017,12,13,07,46,28,254.8
2017,12,13,07,46,29,257.6
2017,12,13,07,46,30,260.3
2017,12,13,07,46,31,263.3
2017,12,13,07,46,32,265.7
2017,12,13,07,46,33,267.2
2017,12,13,07,46,34,269.4
2017,12,13,07,46,35,273.5
2017,12,13,07,46,36,273.6
2017,12,13,07,46,37,277.2
2017,12,13,07,46,38,278.9
2017,12,13,07,46,39,278.9
2017,12,13,07,46,40,279.7
2017,12,13,07,46,41,280.0
2017,12,13,07,46,42,280.8
2017,12,13,07,46,43,281.0
2017,12,13,07,46,44,281.4
2017,12,13,07,46,45,282.1
2017,12,13,07,46,46,282.8
2017,12,13,07,46,47,282.7
2017,12,13,07,46,48,283.1
2017,12,13,07,46,49,283.4
2017,12,13,07,46,50,283.2
2017,12,13,07,46,51,284.2
2017,12,13,07,46,52,284.5
2017,12,13,07,46,53,285.0
2017,12,13,07,46,54,285.6
2017,12,13,07,46,55,286.3
2017,12,13,07,46,56,287.0
2017,12,13,07,46,57,287.3
2017,12,13,07,46,58,287.9
2017,12,13,07,46,59,288.0
2017,12,13,07,47,00,288.0
2017,12,13,07,47,01,288.9
2017,12,13,07,47,02,289.5
2017,12,13,07,47,03,289.8
2017,12,13,07,47,04,290.2
2017,12,13,07,47,05,290.4
2017,12,13,07,47,06,291.2
2017,12,13,07,47,07,290.2
2017,12,13,07,47,08,290.7
2017,12,13,07,47,09,291.2
2017,12,13,07,47,10,291.6
2017,12,13,07,47,11,292.4
2017,12,13,07,47,12,292.7
2017,12,13,07,47,13,292.8
2017,12,13,07,47,14,293.4
2017,12,13,07,47,15,293.4
2017,12,13,07,47,16,293.4
2017,12,13,07,47,17,294.3
2017,12,13,07,47,18,293.3
2017,12,13,07,47,19,294.0
2017,12,13,07,47,20,294.1
2017,12,13,07,47,21,294.3
2017,12,13,07,47,22,294.4
2017,12,13,07,47,23,294.1
2017,12,13,07,47,24,294.1
2017,12,13,07,47,25,294.7
2017,12,13,07,47,26,294.9
2017,12,13,07,47,27,294.8
2017,12,13,07,47,28,295.1
2017,12,13,07,47,29,295.2
2017,12,13,07,47,30,295.4
2017,12,13,07,47,31,295.2
2017,12,13,07,47,32,295.2
2017,12,13,07,47,33,295.4
2017,12,13,07,47,34,295.3
2017,12,13,07,47,35,295.3
2017,12,13,07,47,36,295.0
2017,12,13,07,47,37,294.8
2017,12,13,07,47,38,295.0
2017,12,13,07,47,39,294.6
2017,12,13,07,47,40,294.1
2017,12,13,07,47,41,294.3
2017,12,13,07,47,42,294.3
2017,12,13,07,47,43,294.0
2017,12,13,07,47,44,294.0
2017,12,13,07,47,45,294.5
2017,12,13,07,47,46,294.5
2017,12,13,07,47,47,294.7
2017,12,13,07,47,48,295.1
2017,12,13,07,47,49,295.3
2017,12,13,07,47,50,295.3
2017,12,13,07,47,51,295.4
2017,12,13,07,47,52,295.3
2017,12,13,07,47,53,295.7
2017,12,13,07,47,54,295.5
2017,12,13,07,47,55,295.9
2017,12,13,07,47,56,296.1
2017,12,13,07,47,57,295.8
2017,12,13,07,47,58,295.9
2017,12,13,07,47,59,296.2
2017,12,13,07,48,00,295.7
2017,12,13,07,48,01,295.4
2017,12,13,07,48,02,295.7
2017,12,13,07,48,03,295.7
2017,12,13,07,48,04,296.0
2017,12,13,07,48,05,296.0
2017,12,13,07,48,06,296.0
2017,12,13,07,48,07,296.1
2017,12,13,07,48,08,296.3
2017,12,13,07,48,09,296.4
2017,12,13,07,48,10,296.2
2017,12,13,07,48,11,296.2
2017,12,13,07,48,12,296.2
2017,12,13,07,48,13,296.4
2017,12,13,07,48,14,296.6
2017,12,13,07,48,15,296.6
2017,12,13,07,48,16,296.5
2017,12,13,07,48,17,296.4
2017,12,13,07,48,18,296.7
2017,12,13,07,48,19,296.4
2017,12,13,07,48,20,296.4
2017,12,13,07,48,21,296.5
2017,12,13,07,48,22,296.6
2017,12,13,07,48,23,296.7
2017,12,13,07,48,24,296.7
2017,12,13,07,48,25,296.5
2017,12,13,07,48,26,296.6
