2017,06,29,03,03,08,262.8
2017,06,29,03,03,09,265.8
2017,06,29,03,03,10,268.9
2017,06,29,03,03,11,274.7
2017,06,29,03,03,12,278.3
2017,06,29,03,03,13,278.9
2017,06,29,03,03,14,279.5
2017,06,29,03,03,15,278.0
2017,06,29,03,03,16,273.5
2017,06,29,03,03,17,278.3
2017,06,29,03,03,18,282.2
2017,06,29,03,03,19,285.4
2017,06,29,03,03,20,286.8
2017,06,29,03,03,21,287.4
2017,06,29,03,03,22,288.0
2017,06,29,03,03,23,288.0
2017,06,29,03,03,24,287.2
2017,06,29,03,03,25,286.2
2017,06,29,03,03,26,285.1
2017,06,29,03,03,27,284.1
2017,06,29,03,03,28,283.7
2017,06,29,03,03,29,283.5
2017,06,29,03,03,30,283.0
2017,06,29,03,03,31,283.5
2017,06,29,03,03,32,283.9
2017,06,29,03,03,33,285.4
2017,06,29,03,03,34,287.3
2017,06,29,03,03,35,287.9
2017,06,29,03,03,36,287.7
2017,06,29,03,03,37,285.1
2017,06,29,03,03,38,284.4
2017,06,29,03,03,39,284.9
2017,06,29,03,03,40,286.1
2017,06,29,03,03,41,287.4
2017,06,29,03,03,42,288.1
2017,06,29,03,03,43,289.4
2017,06,29,03,03,44,291.1
2017,06,29,03,03,45,292.5
2017,06,29,03,03,46,294.5
2017,06,29,03,03,47,295.6
2017,06,29,03,03,48,296.5
2017,06,29,03,03,49,296.7
2017,06,29,03,03,50,296.7
2017,06,29,03,03,51,296.7
2017,06,29,03,03,52,296.7
2017,06,29,03,03,53,296.7
2017,06,29,03,03,54,296.7
2017,06,29,03,03,55,296.7
2017,06,29,03,03,56,296.7
2017,06,29,03,03,57,296.8
2017,06,29,03,03,58,296.7
2017,06,29,03,03,59,296.7
2017,06,29,03,04,00,296.5
2017,06,29,03,04,01,296.6
2017,06,29,03,04,02,296.4
2017,06,29,03,04,03,296.5
2017,06,29,03,04,04,296.7
2017,06,29,03,04,05,296.7
2017,06,29,03,04,06,296.7
2017,06,29,03,04,07,295.5
2017,06,29,03,04,08,294.5
2017,06,29,03,04,09,291.9
2017,06,29,03,04,10,289.1
2017,06,29,03,04,11,286.2
2017,06,29,03,04,12,283.9
2017,06,29,03,04,13,282.8
2017,06,29,03,04,14,282.5
2017,06,29,03,04,15,281.5
2017,06,29,03,04,16,281.8
2017,06,29,03,04,17,281.8
2017,06,29,03,04,18,281.8
2017,06,29,03,04,19,282.1
2017,06,29,03,04,20,280.8
2017,06,29,03,04,21,280.2
2017,06,29,03,04,22,280.7
2017,06,29,03,04,23,280.9
2017,06,29,03,04,24,280.7
2017,06,29,03,04,25,280.0
2017,06,29,03,04,26,280.2
2017,06,29,03,04,27,279.2
2017,06,29,03,04,28,278.0
2017,06,29,03,04,29,275.3
2017,06,29,03,04,30,273.3
2017,06,29,03,04,31,271.4
2017,06,29,03,04,32,269.7
2017,06,29,03,04,33,268.7
2017,06,29,03,04,34,265.2
2017,06,29,03,04,35,260.9
2017,06,29,03,04,36,255.0
2017,06,29,03,04,37,253.5
2017,06,29,03,04,38,253.5
2017,06,29,03,04,39,253.5
2017,06,29,03,04,40,253.5
2017,06,29,03,04,41,253.5
2017,06,29,03,04,42,253.3
2017,06,29,03,04,43,253.3
2017,06,29,03,04,44,253.4
2017,06,29,03,04,45,253.5
2017,06,29,03,04,46,253.5
2017,06,29,03,04,47,253.5
2017,06,29,03,04,48,253.5
2017,06,29,03,04,49,253.5
2017,06,29,03,04,50,253.5
2017,06,29,03,04,51,253.5
2017,06,29,03,04,52,254.5
2017,06,29,03,04,53,254.6
2017,06,29,03,04,54,255.5
2017,06,29,03,04,55,255.6
2017,06,29,03,04,56,253.9
2017,06,29,03,04,57,255.1
2017,06,29,03,04,58,255.7
2017,06,29,03,04,59,256.0
2017,06,29,03,05,00,257.7
2017,06,29,03,05,01,261.5
2017,06,29,03,05,02,263.7
2017,06,29,03,05,03,269.3
2017,06,29,03,05,04,277.6
2017,06,29,03,05,05,280.4
2017,06,29,03,05,06,282.7
2017,06,29,03,05,07,284.7
2017,06,29,03,05,08,287.7
2017,06,29,03,05,09,289.5
2017,06,29,03,05,10,291.7
2017,06,29,03,05,11,292.8
2017,06,29,03,05,12,294.4
2017,06,29,03,05,13,295.3
2017,06,29,03,05,14,295.3
2017,06,29,03,05,15,295.3
2017,06,29,03,05,16,295.2
2017,06,29,03,05,17,295.2
2017,06,29,03,05,18,295.5
2017,06,29,03,05,19,296.2
2017,06,29,03,05,20,295.8
2017,06,29,03,05,21,295.5
2017,06,29,03,05,22,295.5
2017,06,29,03,05,23,296.2
2017,06,29,03,05,24,296.6
2017,06,29,03,05,25,296.5
2017,06,29,03,05,26,296.4
2017,06,29,03,05,27,296.4
2017,06,29,03,05,28,296.5
2017,06,29,03,05,29,296.0
2017,06,29,03,05,30,296.6
2017,06,29,03,05,31,296.5
2017,06,29,03,05,32,296.7
2017,06,29,03,05,33,296.8
2017,06,29,03,05,34,298.2
2017,06,29,03,05,35,300.9
2017,06,29,03,05,36,303.4
2017,06,29,03,05,37,304.4
2017,06,29,03,05,38,305.7
2017,06,29,03,05,39,306.4
2017,06,29,03,05,40,308.0
2017,06,29,03,05,41,309.1
2017,06,29,03,05,42,311.4
2017,06,29,03,05,43,314.4
2017,06,29,03,05,44,315.6
2017,06,29,03,05,45,317.0
2017,06,29,03,05,46,318.4
2017,06,29,03,05,47,318.5
2017,06,29,03,05,48,318.3
2017,06,29,03,05,49,317.8
2017,06,29,03,05,50,316.7
2017,06,29,03,05,51,316.5
2017,06,29,03,05,52,316.7
2017,06,29,03,05,53,316.4
2017,06,29,03,05,54,315.9
2017,06,29,03,05,55,315.9
2017,06,29,03,05,56,315.8
2017,06,29,03,05,57,315.4
2017,06,29,03,05,58,315.9
2017,06,29,03,05,59,316.3
2017,06,29,03,06,00,317.1
2017,06,29,03,06,01,317.0
2017,06,29,03,06,02,317.1
2017,06,29,03,06,03,316.5
2017,06,29,03,06,04,316.5
2017,06,29,03,06,05,316.8
2017,06,29,03,06,06,316.8
2017,06,29,03,06,07,316.7
2017,06,29,03,06,08,317.1
2017,06,29,03,06,09,317.7
2017,06,29,03,06,10,317.8
2017,06,29,03,06,11,317.3
2017,06,29,03,06,12,316.4
2017,06,29,03,06,13,317.0
2017,06,29,03,06,14,317.1
2017,06,29,03,06,15,317.7
2017,06,29,03,06,16,318.7
2017,06,29,03,06,17,319.2
2017,06,29,03,06,18,319.9
2017,06,29,03,06,19,320.6
2017,06,29,03,06,20,322.0
2017,06,29,03,06,21,323.3
2017,06,29,03,06,22,324.7
2017,06,29,03,06,23,325.8
2017,06,29,03,06,24,324.9
2017,06,29,03,06,25,322.5
2017,06,29,03,06,26,321.1
2017,06,29,03,06,27,320.8
2017,06,29,03,06,28,319.6
2017,06,29,03,06,29,315.8
2017,06,29,03,06,30,308.2
2017,06,29,03,06,31,300.2
2017,06,29,03,06,32,296.7
2017,06,29,03,06,33,296.4
2017,06,29,03,06,34,295.8
2017,06,29,03,06,35,295.3
2017,06,29,03,06,36,295.3
2017,06,29,03,06,37,295.3
2017,06,29,03,06,38,295.8
2017,06,29,03,06,39,296.1
2017,06,29,03,06,40,296.4
2017,06,29,03,06,41,296.7
2017,06,29,03,06,42,296.7
2017,06,29,03,06,43,297.5
2017,06,29,03,06,44,300.4
2017,06,29,03,06,45,300.2
2017,06,29,03,06,46,299.1
2017,06,29,03,06,47,297.4
2017,06,29,03,06,48,296.8
2017,06,29,03,06,49,296.7
2017,06,29,03,06,50,296.5
2017,06,29,03,06,51,295.9
2017,06,29,03,06,52,295.3
2017,06,29,03,06,53,295.2
2017,06,29,03,06,54,295.2
2017,06,29,03,06,55,295.3
2017,06,29,03,06,56,295.2
2017,06,29,03,06,57,294.9
2017,06,29,03,06,58,294.5
2017,06,29,03,06,59,294.3
2017,06,29,03,07,00,294.0
2017,06,29,03,07,01,293.9
2017,06,29,03,07,02,293.4
2017,06,29,03,07,03,293.2
2017,06,29,03,07,04,293.6
2017,06,29,03,07,05,293.7
2017,06,29,03,07,06,294.3
2017,06,29,03,07,07,294.7
2017,06,29,03,07,08,295.3
2017,06,29,03,07,09,295.0
2017,06,29,03,07,10,295.2
2017,06,29,03,07,11,295.9
2017,06,29,03,07,12,296.7
2017,06,29,03,07,13,296.7
2017,06,29,03,07,14,296.7
2017,06,29,03,07,15,296.6
2017,06,29,03,07,16,296.3
2017,06,29,03,07,17,296.5
2017,06,29,03,07,18,296.6
2017,06,29,03,07,19,295.8
2017,06,29,03,07,20,295.1
2017,06,29,03,07,21,293.8
2017,06,29,03,07,22,291.4
2017,06,29,03,07,23,289.5
2017,06,29,03,07,24,287.6
2017,06,29,03,07,25,286.6
2017,06,29,03,07,26,285.2
2017,06,29,03,07,27,285.8
2017,06,29,03,07,28,285.9
2017,06,29,03,07,29,287.5
2017,06,29,03,07,30,289.0
2017,06,29,03,07,31,289.6
2017,06,29,03,07,32,291.2
2017,06,29,03,07,33,291.4
2017,06,29,03,07,34,291.1
2017,06,29,03,07,35,290.9
2017,06,29,03,07,36,291.1
2017,06,29,03,07,37,290.1
2017,06,29,03,07,38,289.4
2017,06,29,03,07,39,289.5
2017,06,29,03,07,40,288.5
2017,06,29,03,07,41,287.5
2017,06,29,03,07,42,286.3
2017,06,29,03,07,43,284.9
2017,06,29,03,07,44,282.3
2017,06,29,03,07,45,279.9
2017,06,29,03,07,46,277.8
2017,06,29,03,07,47,277.7
2017,06,29,03,07,48,278.3
2017,06,29,03,07,49,278.9
2017,06,29,03,07,50,279.0
2017,06,29,03,07,51,279.6
2017,06,29,03,07,52,281.7
2017,06,29,03,07,53,283.2
2017,06,29,03,07,54,283.9
2017,06,29,03,07,55,285.0
2017,06,29,03,07,56,285.9
2017,06,29,03,07,57,286.6
2017,06,29,03,07,58,287.7
2017,06,29,03,07,59,288.6
2017,06,29,03,08,00,289.5
2017,06,29,03,08,01,290.1
2017,06,29,03,08,02,290.0
2017,06,29,03,08,03,290.2
2017,06,29,03,08,04,290.0
2017,06,29,03,08,05,289.9
2017,06,29,03,08,06,290.4
2017,06,29,03,08,07,290.7
2017,06,29,03,08,08,290.0
2017,06,29,03,08,09,289.0
2017,06,29,03,08,10,288.4
2017,06,29,03,08,11,288.5
2017,06,29,03,08,12,289.0
2017,06,29,03,08,13,289.3
2017,06,29,03,08,14,289.0
2017,06,29,03,08,15,290.9
2017,06,29,03,08,16,291.4
2017,06,29,03,08,17,292.0
2017,06,29,03,08,18,294.3
2017,06,29,03,08,19,295.3
2017,06,29,03,08,20,296.1
2017,06,29,03,08,21,296.7
2017,06,29,03,08,22,296.7
2017,06,29,03,08,23,296.8
2017,06,29,03,08,24,296.7
2017,06,29,03,08,25,296.5
2017,06,29,03,08,26,296.7
2017,06,29,03,08,27,296.7
2017,06,29,03,08,28,296.6
2017,06,29,03,08,29,296.7
2017,06,29,03,08,30,296.7
2017,06,29,03,08,31,296.7
2017,06,29,03,08,32,296.7
2017,06,29,03,08,33,296.7
2017,06,29,03,08,34,296.7
2017,06,29,03,08,35,296.7
2017,06,29,03,08,36,296.6
2017,06,29,03,08,37,296.6
2017,06,29,03,08,38,296.7
2017,06,29,03,08,39,297.4
2017,06,29,03,08,40,301.3
2017,06,29,03,08,41,306.7
2017,06,29,03,08,42,308.0
2017,06,29,03,08,43,312.1
2017,06,29,03,08,44,315.5
2017,06,29,03,08,45,317.0
2017,06,29,03,08,46,318.4
2017,06,29,03,08,47,318.7
2017,06,29,03,08,48,319.0
2017,06,29,03,08,49,319.4
2017,06,29,03,08,50,318.4
2017,06,29,03,08,51,317.0
2017,06,29,03,08,52,315.0
2017,06,29,03,08,53,313.3
2017,06,29,03,08,54,314.1
2017,06,29,03,08,55,308.7
2017,06,29,03,08,56,303.6
2017,06,29,03,08,57,301.6
2017,06,29,03,08,58,298.9
2017,06,29,03,08,59,298.2
2017,06,29,03,09,00,303.3
2017,06,29,03,09,01,313.8
2017,06,29,03,09,02,319.4
2017,06,29,03,09,03,323.6
2017,06,29,03,09,04,327.2
2017,06,29,03,09,05,329.9
2017,06,29,03,09,06,332.1
2017,06,29,03,09,07,334.0
2017,06,29,03,09,08,336.1
2017,06,29,03,09,09,336.8
2017,06,29,03,09,10,336.9
2017,06,29,03,09,11,337.7
2017,06,29,03,09,12,338.3
2017,06,29,03,09,13,337.7
2017,06,29,03,09,14,337.2
2017,06,29,03,09,15,337.3
2017,06,29,03,09,16,336.8
2017,06,29,03,09,17,336.3
2017,06,29,03,09,18,335.8
2017,06,29,03,09,19,335.0
2017,06,29,03,09,20,334.0
2017,06,29,03,09,21,332.8
2017,06,29,03,09,22,331.4
2017,06,29,03,09,23,329.7
2017,06,29,03,09,24,326.9
2017,06,29,03,09,25,323.2
2017,06,29,03,09,26,320.2
2017,06,29,03,09,27,317.8
2017,06,29,03,09,28,316.5
2017,06,29,03,09,29,315.7
2017,06,29,03,09,30,312.9
2017,06,29,03,09,31,309.1
2017,06,29,03,09,32,307.5
2017,06,29,03,09,33,306.3
2017,06,29,03,09,34,304.7
2017,06,29,03,09,35,304.2
2017,06,29,03,09,36,303.5
2017,06,29,03,09,37,302.9
2017,06,29,03,09,38,303.0
2017,06,29,03,09,39,304.4
2017,06,29,03,09,40,305.1
2017,06,29,03,09,41,306.7
2017,06,29,03,09,42,306.9
2017,06,29,03,09,43,308.1
2017,06,29,03,09,44,309.0
2017,06,29,03,09,45,306.5
2017,06,29,03,09,46,301.4
2017,06,29,03,09,47,298.9
2017,06,29,03,09,48,298.8
2017,06,29,03,09,49,297.0
2017,06,29,03,09,50,296.7
2017,06,29,03,09,51,296.7
2017,06,29,03,09,52,296.7
2017,06,29,03,09,53,296.7
2017,06,29,03,09,54,296.7
2017,06,29,03,09,55,296.7
2017,06,29,03,09,56,296.7
2017,06,29,03,09,57,296.8
2017,06,29,03,09,58,297.0
2017,06,29,03,09,59,296.8
2017,06,29,03,10,00,296.7
2017,06,29,03,10,01,296.5
2017,06,29,03,10,02,295.5
2017,06,29,03,10,03,295.2
2017,06,29,03,10,04,295.3
2017,06,29,03,10,05,295.3
2017,06,29,03,10,06,294.7
2017,06,29,03,10,07,293.9
2017,06,29,03,10,08,293.6
2017,06,29,03,10,09,291.9
2017,06,29,03,10,10,289.9
2017,06,29,03,10,11,288.9
2017,06,29,03,10,12,287.6
2017,06,29,03,10,13,286.4
2017,06,29,03,10,14,285.8
2017,06,29,03,10,15,287.2
2017,06,29,03,10,16,286.6
2017,06,29,03,10,17,285.8
2017,06,29,03,10,18,285.8
2017,06,29,03,10,19,285.6
2017,06,29,03,10,20,285.4
2017,06,29,03,10,21,285.0
2017,06,29,03,10,22,284.5
2017,06,29,03,10,23,285.1
2017,06,29,03,10,24,286.5
2017,06,29,03,10,25,286.5
2017,06,29,03,10,26,287.2
2017,06,29,03,10,27,288.0
2017,06,29,03,10,28,289.3
2017,06,29,03,10,29,290.4
2017,06,29,03,10,30,290.7
2017,06,29,03,10,31,290.4
2017,06,29,03,10,32,290.2
2017,06,29,03,10,33,291.1
2017,06,29,03,10,34,291.6
2017,06,29,03,10,35,291.8
2017,06,29,03,10,36,291.8
2017,06,29,03,10,37,291.8
2017,06,29,03,10,38,291.6
2017,06,29,03,10,39,290.4
2017,06,29,03,10,40,287.8
2017,06,29,03,10,41,284.6
2017,06,29,03,10,42,282.4
2017,06,29,03,10,43,280.5
2017,06,29,03,10,44,281.0
2017,06,29,03,10,45,279.9
2017,06,29,03,10,46,277.4
2017,06,29,03,10,47,272.9
2017,06,29,03,10,48,270.4
2017,06,29,03,10,49,271.7
2017,06,29,03,10,50,272.4
2017,06,29,03,10,51,270.6
2017,06,29,03,10,52,269.2
2017,06,29,03,10,53,268.8
2017,06,29,03,10,54,267.7
2017,06,29,03,10,55,267.1
2017,06,29,03,10,56,271.1
2017,06,29,03,10,57,275.2
2017,06,29,03,10,58,274.3
2017,06,29,03,10,59,275.8
2017,06,29,03,11,00,277.9
2017,06,29,03,11,01,281.0
2017,06,29,03,11,02,283.6
2017,06,29,03,11,03,285.4
2017,06,29,03,11,04,287.0
2017,06,29,03,11,05,287.1
2017,06,29,03,11,06,286.5
2017,06,29,03,11,07,285.7
2017,06,29,03,11,08,285.7
2017,06,29,03,11,09,285.9
2017,06,29,03,11,10,286.8
2017,06,29,03,11,11,287.5
2017,06,29,03,11,12,287.2
2017,06,29,03,11,13,286.3
2017,06,29,03,11,14,284.5
2017,06,29,03,11,15,283.0
2017,06,29,03,11,16,282.0
2017,06,29,03,11,17,280.9
2017,06,29,03,11,18,280.6
2017,06,29,03,11,19,280.6
2017,06,29,03,11,20,280.1
2017,06,29,03,11,21,279.3
2017,06,29,03,11,22,278.5
2017,06,29,03,11,23,278.2
2017,06,29,03,11,24,277.6
2017,06,29,03,11,25,276.9
2017,06,29,03,11,26,276.8
2017,06,29,03,11,27,275.4
2017,06,29,03,11,28,272.6
2017,06,29,03,11,29,270.0
2017,06,29,03,11,30,271.7
2017,06,29,03,11,31,272.7
2017,06,29,03,11,32,271.3
2017,06,29,03,11,33,272.8
2017,06,29,03,11,34,275.4
2017,06,29,03,11,35,277.8
2017,06,29,03,11,36,279.0
2017,06,29,03,11,37,280.9
2017,06,29,03,11,38,282.1
2017,06,29,03,11,39,283.0
2017,06,29,03,11,40,283.7
2017,06,29,03,11,41,284.3
2017,06,29,03,11,42,284.9
2017,06,29,03,11,43,284.3
2017,06,29,03,11,44,284.4
2017,06,29,03,11,45,283.4
2017,06,29,03,11,46,283.0
2017,06,29,03,11,47,283.0
2017,06,29,03,11,48,282.6
2017,06,29,03,11,49,282.0
2017,06,29,03,11,50,281.7
2017,06,29,03,11,51,281.3
2017,06,29,03,11,52,281.0
2017,06,29,03,11,53,280.4
2017,06,29,03,11,54,280.1
2017,06,29,03,11,55,279.3
2017,06,29,03,11,56,278.1
2017,06,29,03,11,57,274.9
2017,06,29,03,11,58,270.2
2017,06,29,03,11,59,267.3
2017,06,29,03,12,00,264.9
2017,06,29,03,12,01,262.5
2017,06,29,03,12,02,261.2
2017,06,29,03,12,03,255.8
2017,06,29,03,12,04,253.5
2017,06,29,03,12,05,253.5
2017,06,29,03,12,06,253.5
2017,06,29,03,12,07,253.5
2017,06,29,03,12,08,253.5
2017,06,29,03,12,09,253.5
2017,06,29,03,12,10,253.5
2017,06,29,03,12,11,253.5
2017,06,29,03,12,12,253.5
2017,06,29,03,12,13,253.5
2017,06,29,03,12,14,253.5
2017,06,29,03,12,15,253.5
2017,06,29,03,12,16,253.5
2017,06,29,03,12,17,253.5
2017,06,29,03,12,18,253.7
2017,06,29,03,12,19,254.7
2017,06,29,03,12,20,257.1
2017,06,29,03,12,21,262.0
2017,06,29,03,12,22,262.3
2017,06,29,03,12,23,262.9
2017,06,29,03,12,24,264.2
2017,06,29,03,12,25,265.6
2017,06,29,03,12,26,266.9
2017,06,29,03,12,27,267.6
2017,06,29,03,12,28,268.3
2017,06,29,03,12,29,271.5
2017,06,29,03,12,30,274.0
2017,06,29,03,12,31,276.7
2017,06,29,03,12,32,277.5
2017,06,29,03,12,33,279.5
2017,06,29,03,12,34,281.4
2017,06,29,03,12,35,283.0
2017,06,29,03,12,36,284.4
2017,06,29,03,12,37,286.6
2017,06,29,03,12,38,287.2
2017,06,29,03,12,39,288.0
2017,06,29,03,12,40,288.9
2017,06,29,03,12,41,289.2
2017,06,29,03,12,42,290.5
2017,06,29,03,12,43,290.8
2017,06,29,03,12,44,290.4
2017,06,29,03,12,45,290.4
2017,06,29,03,12,46,290.7
2017,06,29,03,12,47,290.5
2017,06,29,03,12,48,289.7
2017,06,29,03,12,49,289.3
2017,06,29,03,12,50,290.5
2017,06,29,03,12,51,292.5
2017,06,29,03,12,52,293.4
2017,06,29,03,12,53,292.8
2017,06,29,03,12,54,291.1
2017,06,29,03,12,55,289.5
2017,06,29,03,12,56,288.5
2017,06,29,03,12,57,288.6
2017,06,29,03,12,58,289.9
2017,06,29,03,12,59,289.9
2017,06,29,03,13,00,289.5
2017,06,29,03,13,01,289.2
2017,06,29,03,13,02,291.4
2017,06,29,03,13,03,293.6
2017,06,29,03,13,04,294.6
2017,06,29,03,13,05,294.8
2017,06,29,03,13,06,294.4
2017,06,29,03,13,07,294.7
2017,06,29,03,13,08,295.0
2017,06,29,03,13,09,294.3
2017,06,29,03,13,10,293.3
2017,06,29,03,13,11,292.5
2017,06,29,03,13,12,291.4
2017,06,29,03,13,13,291.0
2017,06,29,03,13,14,290.1
2017,06,29,03,13,15,289.8
2017,06,29,03,13,16,289.3
2017,06,29,03,13,17,289.7
2017,06,29,03,13,18,290.5
2017,06,29,03,13,19,290.9
2017,06,29,03,13,20,290.5
2017,06,29,03,13,21,290.4
2017,06,29,03,13,22,289.7
2017,06,29,03,13,23,291.0
2017,06,29,03,13,24,291.2
2017,06,29,03,13,25,291.6
2017,06,29,03,13,26,292.1
2017,06,29,03,13,27,292.5
2017,06,29,03,13,28,292.8
2017,06,29,03,13,29,293.3
2017,06,29,03,13,30,293.8
2017,06,29,03,13,31,294.1
2017,06,29,03,13,32,294.3
2017,06,29,03,13,33,294.1
2017,06,29,03,13,34,294.7
2017,06,29,03,13,35,295.3
2017,06,29,03,13,36,295.3
2017,06,29,03,13,37,295.5
2017,06,29,03,13,38,295.4
2017,06,29,03,13,39,296.0
2017,06,29,03,13,40,296.6
2017,06,29,03,13,41,296.7
2017,06,29,03,13,42,296.5
2017,06,29,03,13,43,296.4
2017,06,29,03,13,44,296.7
2017,06,29,03,13,45,296.7
2017,06,29,03,13,46,296.7
2017,06,29,03,13,47,296.7
2017,06,29,03,13,48,296.7
2017,06,29,03,13,49,296.4
2017,06,29,03,13,50,296.4
2017,06,29,03,13,51,296.5
2017,06,29,03,13,52,295.7
2017,06,29,03,13,53,295.3
2017,06,29,03,13,54,295.3
2017,06,29,03,13,55,295.2
2017,06,29,03,13,56,295.3
2017,06,29,03,13,57,295.3
2017,06,29,03,13,58,295.0
2017,06,29,03,13,59,294.1
2017,06,29,03,14,00,293.0
2017,06,29,03,14,01,292.3
2017,06,29,03,14,02,291.2
2017,06,29,03,14,03,290.7
2017,06,29,03,14,04,289.2
2017,06,29,03,14,05,287.6
2017,06,29,03,14,06,284.7
2017,06,29,03,14,07,284.1
2017,06,29,03,14,08,284.7
2017,06,29,03,14,09,283.6
2017,06,29,03,14,10,281.9
2017,06,29,03,14,11,280.5
2017,06,29,03,14,12,279.7
2017,06,29,03,14,13,278.2
2017,06,29,03,14,14,275.4
2017,06,29,03,14,15,274.9
2017,06,29,03,14,16,276.6
2017,06,29,03,14,17,278.7
2017,06,29,03,14,18,278.8
2017,06,29,03,14,19,280.2
2017,06,29,03,14,20,282.2
2017,06,29,03,14,21,283.3
2017,06,29,03,14,22,284.0
2017,06,29,03,14,23,282.7
2017,06,29,03,14,24,280.2
2017,06,29,03,14,25,279.1
2017,06,29,03,14,26,280.6
2017,06,29,03,14,27,281.4
2017,06,29,03,14,28,281.7
2017,06,29,03,14,29,281.8
2017,06,29,03,14,30,281.8
2017,06,29,03,14,31,282.4
2017,06,29,03,14,32,282.2
2017,06,29,03,14,33,281.3
2017,06,29,03,14,34,281.5
2017,06,29,03,14,35,281.3
2017,06,29,03,14,36,281.0
2017,06,29,03,14,37,282.3
2017,06,29,03,14,38,282.8
2017,06,29,03,14,39,284.2
2017,06,29,03,14,40,286.2
2017,06,29,03,14,41,289.0
2017,06,29,03,14,42,290.9
2017,06,29,03,14,43,293.6
2017,06,29,03,14,44,295.4
2017,06,29,03,14,45,296.4
2017,06,29,03,14,46,296.6
2017,06,29,03,14,47,296.6
2017,06,29,03,14,48,296.5
2017,06,29,03,14,49,296.2
2017,06,29,03,14,50,295.9
2017,06,29,03,14,51,295.4
2017,06,29,03,14,52,295.4
2017,06,29,03,14,53,295.2
2017,06,29,03,14,54,295.1
2017,06,29,03,14,55,294.7
2017,06,29,03,14,56,292.7
2017,06,29,03,14,57,290.4
2017,06,29,03,14,58,287.6
2017,06,29,03,14,59,284.8
2017,06,29,03,15,00,281.8
2017,06,29,03,15,01,279.7
2017,06,29,03,15,02,277.5
2017,06,29,03,15,03,273.4
2017,06,29,03,15,04,273.1
2017,06,29,03,15,05,270.4
2017,06,29,03,15,06,268.5
2017,06,29,03,15,07,265.8
2017,06,29,03,15,08,265.9
2017,06,29,03,15,09,264.5
2017,06,29,03,15,10,263.5
2017,06,29,03,15,11,264.3
2017,06,29,03,15,12,265.0
2017,06,29,03,15,13,264.3
2017,06,29,03,15,14,263.6
2017,06,29,03,15,15,263.0
2017,06,29,03,15,16,263.7
2017,06,29,03,15,17,264.5
2017,06,29,03,15,18,265.3
2017,06,29,03,15,19,265.2
2017,06,29,03,15,20,264.6
2017,06,29,03,15,21,262.9
2017,06,29,03,15,22,261.2
2017,06,29,03,15,23,259.2
2017,06,29,03,15,24,257.7
2017,06,29,03,15,25,256.4
2017,06,29,03,15,26,255.0
2017,06,29,03,15,27,253.6
2017,06,29,03,15,28,253.5
2017,06,29,03,15,29,253.5
2017,06,29,03,15,30,253.5
2017,06,29,03,15,31,253.5
2017,06,29,03,15,32,253.5
2017,06,29,03,15,33,253.5
2017,06,29,03,15,34,253.5
2017,06,29,03,15,35,253.5
2017,06,29,03,15,36,253.5
2017,06,29,03,15,37,254.2
2017,06,29,03,15,38,256.2
2017,06,29,03,15,39,258.6
2017,06,29,03,15,40,262.1
2017,06,29,03,15,41,264.3
2017,06,29,03,15,42,267.6
2017,06,29,03,15,43,271.9
2017,06,29,03,15,44,273.1
2017,06,29,03,15,45,276.5
2017,06,29,03,15,46,275.9
2017,06,29,03,15,47,274.3
2017,06,29,03,15,48,273.9
2017,06,29,03,15,49,274.6
2017,06,29,03,15,50,275.1
2017,06,29,03,15,51,273.6
2017,06,29,03,15,52,273.1
2017,06,29,03,15,53,272.6
2017,06,29,03,15,54,270.7
2017,06,29,03,15,55,267.9
2017,06,29,03,15,56,267.1
2017,06,29,03,15,57,266.4
2017,06,29,03,15,58,264.7
2017,06,29,03,15,59,264.3
2017,06,29,03,16,00,263.4
2017,06,29,03,16,01,262.5
2017,06,29,03,16,02,261.7
2017,06,29,03,16,03,262.4
2017,06,29,03,16,04,261.1
2017,06,29,03,16,05,257.7
2017,06,29,03,16,06,256.8
2017,06,29,03,16,07,254.5
2017,06,29,03,16,08,254.3
2017,06,29,03,16,09,253.7
2017,06,29,03,16,10,253.6
2017,06,29,03,16,11,254.1
2017,06,29,03,16,12,255.6
2017,06,29,03,16,13,257.5
2017,06,29,03,16,14,258.3
2017,06,29,03,16,15,260.6
2017,06,29,03,16,16,262.6
2017,06,29,03,16,17,264.6
2017,06,29,03,16,18,264.4
2017,06,29,03,16,19,266.7
2017,06,29,03,16,20,267.8
2017,06,29,03,16,21,269.1
2017,06,29,03,16,22,269.2
2017,06,29,03,16,23,273.5
2017,06,29,03,16,24,275.3
2017,06,29,03,16,25,277.4
2017,06,29,03,16,26,278.3
2017,06,29,03,16,27,278.9
2017,06,29,03,16,28,279.1
2017,06,29,03,16,29,279.0
2017,06,29,03,16,30,279.7
2017,06,29,03,16,31,280.8
2017,06,29,03,16,32,282.0
2017,06,29,03,16,33,283.4
2017,06,29,03,16,34,284.8
2017,06,29,03,16,35,286.3
2017,06,29,03,16,36,288.1
2017,06,29,03,16,37,289.0
2017,06,29,03,16,38,288.9
2017,06,29,03,16,39,289.3
2017,06,29,03,16,40,288.8
2017,06,29,03,16,41,288.3
2017,06,29,03,16,42,287.2
2017,06,29,03,16,43,286.9
2017,06,29,03,16,44,287.0
2017,06,29,03,16,45,288.2
2017,06,29,03,16,46,289.2
2017,06,29,03,16,47,290.7
2017,06,29,03,16,48,292.2
2017,06,29,03,16,49,292.4
2017,06,29,03,16,50,293.0
