2018,05,31,01,13,08,122.6
2018,05,31,01,13,09,122.5
2018,05,31,01,13,10,122.2
2018,05,31,01,13,11,122.0
2018,05,31,01,13,12,121.9
2018,05,31,01,13,13,121.9
2018,05,31,01,13,14,122.3
2018,05,31,01,13,15,122.3
2018,05,31,01,13,16,122.6
2018,05,31,01,13,17,122.5
2018,05,31,01,13,18,122.6
2018,05,31,01,13,19,122.7
2018,05,31,01,13,20,122.4
2018,05,31,01,13,21,122.1
2018,05,31,01,13,22,122.3
2018,05,31,01,13,23,122.6
2018,05,31,01,13,24,122.5
2018,05,31,01,13,25,122.3
2018,05,31,01,13,26,122.2
2018,05,31,01,13,27,122.5
2018,05,31,01,13,28,122.5
2018,05,31,01,13,29,122.5
2018,05,31,01,13,30,122.5
2018,05,31,01,13,31,121.6
2018,05,31,01,13,32,121.3
2018,05,31,01,13,33,121.3
2018,05,31,01,13,34,121.2
2018,05,31,01,13,35,121.3
2018,05,31,01,13,36,121.1
2018,05,31,01,13,37,121.2
2018,05,31,01,13,38,121.1
2018,05,31,01,13,39,121.1
2018,05,31,01,13,40,121.0
2018,05,31,01,13,41,121.0
2018,05,31,01,13,42,121.0
2018,05,31,01,13,43,120.8
2018,05,31,01,13,44,121.0
2018,05,31,01,13,45,120.1
2018,05,31,01,13,46,120.0
2018,05,31,01,13,47,120.1
2018,05,31,01,13,48,119.9
2018,05,31,01,13,49,120.1
2018,05,31,01,13,50,120.1
2018,05,31,01,13,51,119.9
2018,05,31,01,13,52,120.0
2018,05,31,01,13,53,120.1
2018,05,31,01,13,54,120.4
2018,05,31,01,13,55,120.4
2018,05,31,01,13,56,120.4
2018,05,31,01,13,57,120.1
2018,05,31,01,13,58,120.5
2018,05,31,01,13,59,120.9
2018,05,31,01,14,00,121.3
2018,05,31,01,14,01,121.6
2018,05,31,01,14,02,121.9
2018,05,31,01,14,03,122.5
2018,05,31,01,14,04,122.5
2018,05,31,01,14,05,122.7
2018,05,31,01,14,06,122.6
2018,05,31,01,14,07,123.0
2018,05,31,01,14,08,122.7
2018,05,31,01,14,09,122.8
2018,05,31,01,14,10,123.1
2018,05,31,01,14,11,123.1
2018,05,31,01,14,12,123.7
2018,05,31,01,14,13,123.3
2018,05,31,01,14,14,123.8
2018,05,31,01,14,15,123.8
2018,05,31,01,14,16,123.5
2018,05,31,01,14,17,123.5
2018,05,31,01,14,18,123.5
2018,05,31,01,14,19,122.6
2018,05,31,01,14,20,122.1
2018,05,31,01,14,21,121.9
2018,05,31,01,14,22,122.3
2018,05,31,01,14,23,122.7
2018,05,31,01,14,24,123.0
2018,05,31,01,14,25,122.7
2018,05,31,01,14,26,122.8
2018,05,31,01,14,27,122.7
2018,05,31,01,14,28,123.2
2018,05,31,01,14,29,122.8
2018,05,31,01,14,30,122.6
2018,05,31,01,14,31,122.6
2018,05,31,01,14,32,122.7
2018,05,31,01,14,33,122.7
2018,05,31,01,14,34,122.5
2018,05,31,01,14,35,122.0
2018,05,31,01,14,36,121.1
2018,05,31,01,14,37,121.1
2018,05,31,01,14,38,121.2
2018,05,31,01,14,39,121.4
2018,05,31,01,14,40,121.5
2018,05,31,01,14,41,121.4
2018,05,31,01,14,42,121.4
2018,05,31,01,14,43,120.9
2018,05,31,01,14,44,120.3
2018,05,31,01,14,45,119.6
2018,05,31,01,14,46,118.9
2018,05,31,01,14,47,118.5
2018,05,31,01,14,48,118.6
2018,05,31,01,14,49,118.4
2018,05,31,01,14,50,118.3
2018,05,31,01,14,51,118.5
2018,05,31,01,14,52,118.5
2018,05,31,01,14,53,118.1
2018,05,31,01,14,54,117.8
2018,05,31,01,14,55,117.9
2018,05,31,01,14,56,117.6
2018,05,31,01,14,57,117.2
2018,05,31,01,14,58,117.4
2018,05,31,01,14,59,117.2
2018,05,31,01,15,00,117.5
2018,05,31,01,15,01,117.5
2018,05,31,01,15,02,117.5
2018,05,31,01,15,03,118.5
2018,05,31,01,15,04,118.3
2018,05,31,01,15,05,118.2
2018,05,31,01,15,06,118.5
2018,05,31,01,15,07,118.6
2018,05,31,01,15,08,118.4
2018,05,31,01,15,09,118.3
2018,05,31,01,15,10,118.2
2018,05,31,01,15,11,118.5
2018,05,31,01,15,12,118.7
2018,05,31,01,15,13,119.2
2018,05,31,01,15,14,119.6
2018,05,31,01,15,15,119.8
2018,05,31,01,15,16,119.9
2018,05,31,01,15,17,120.0
2018,05,31,01,15,18,120.0
2018,05,31,01,15,19,119.9
2018,05,31,01,15,20,119.3
2018,05,31,01,15,21,119.3
2018,05,31,01,15,22,119.5
2018,05,31,01,15,23,119.7
2018,05,31,01,15,24,119.8
2018,05,31,01,15,25,119.8
2018,05,31,01,15,26,119.7
2018,05,31,01,15,27,118.8
2018,05,31,01,15,28,118.5
2018,05,31,01,15,29,118.0
2018,05,31,01,15,30,117.5
2018,05,31,01,15,31,116.9
2018,05,31,01,15,32,117.0
2018,05,31,01,15,33,117.5
2018,05,31,01,15,34,117.1
2018,05,31,01,15,35,116.8
2018,05,31,01,15,36,117.0
2018,05,31,01,15,37,117.2
2018,05,31,01,15,38,116.8
2018,05,31,01,15,39,116.4
2018,05,31,01,15,40,116.1
2018,05,31,01,15,41,116.0
2018,05,31,01,15,42,116.7
2018,05,31,01,15,43,116.9
2018,05,31,01,15,44,117.0
2018,05,31,01,15,45,117.2
2018,05,31,01,15,46,117.5
2018,05,31,01,15,47,116.9
2018,05,31,01,15,48,116.7
2018,05,31,01,15,49,116.4
2018,05,31,01,15,50,116.9
2018,05,31,01,15,51,117.0
2018,05,31,01,15,52,117.2
2018,05,31,01,15,53,117.0
2018,05,31,01,15,54,117.1
2018,05,31,01,15,55,117.1
2018,05,31,01,15,56,116.8
2018,05,31,01,15,57,116.3
2018,05,31,01,15,58,116.5
2018,05,31,01,15,59,116.5
2018,05,31,01,16,00,116.4
2018,05,31,01,16,01,116.3
2018,05,31,01,16,02,116.5
2018,05,31,01,16,03,116.5
2018,05,31,01,16,04,116.5
2018,05,31,01,16,05,116.9
2018,05,31,01,16,06,117.2
2018,05,31,01,16,07,117.3
2018,05,31,01,16,08,117.3
2018,05,31,01,16,09,117.3
2018,05,31,01,16,10,117.5
2018,05,31,01,16,11,117.5
2018,05,31,01,16,12,117.7
2018,05,31,01,16,13,117.7
2018,05,31,01,16,14,117.4
2018,05,31,01,16,15,117.6
2018,05,31,01,16,16,117.8
2018,05,31,01,16,17,118.1
2018,05,31,01,16,18,118.7
2018,05,31,01,16,19,118.6
2018,05,31,01,16,20,118.2
2018,05,31,01,16,21,117.3
2018,05,31,01,16,22,117.3
2018,05,31,01,16,23,117.1
2018,05,31,01,16,24,117.3
2018,05,31,01,16,25,117.2
2018,05,31,01,16,26,117.3
2018,05,31,01,16,27,118.1
2018,05,31,01,16,28,118.4
2018,05,31,01,16,29,118.5
2018,05,31,01,16,30,118.5
2018,05,31,01,16,31,118.5
2018,05,31,01,16,32,118.8
2018,05,31,01,16,33,118.9
2018,05,31,01,16,34,119.6
2018,05,31,01,16,35,118.6
2018,05,31,01,16,36,118.5
2018,05,31,01,16,37,118.5
2018,05,31,01,16,38,118.5
2018,05,31,01,16,39,118.8
2018,05,31,01,16,40,118.9
2018,05,31,01,16,41,119.1
2018,05,31,01,16,42,119.5
2018,05,31,01,16,43,119.7
2018,05,31,01,16,44,119.5
2018,05,31,01,16,45,119.8
2018,05,31,01,16,46,119.8
2018,05,31,01,16,47,119.8
2018,05,31,01,16,48,120.1
2018,05,31,01,16,49,120.1
2018,05,31,01,16,50,120.9
2018,05,31,01,16,51,121.1
2018,05,31,01,16,52,120.9
2018,05,31,01,16,53,121.3
2018,05,31,01,16,54,121.4
2018,05,31,01,16,55,121.4
2018,05,31,01,16,56,121.7
2018,05,31,01,16,57,122.0
2018,05,31,01,16,58,122.0
2018,05,31,01,16,59,122.4
2018,05,31,01,17,00,122.5
2018,05,31,01,17,01,122.2
2018,05,31,01,17,02,122.5
2018,05,31,01,17,03,122.2
2018,05,31,01,17,04,122.7
2018,05,31,01,17,05,122.7
2018,05,31,01,17,06,122.3
2018,05,31,01,17,07,122.2
2018,05,31,01,17,08,122.6
2018,05,31,01,17,09,122.8
2018,05,31,01,17,10,122.9
2018,05,31,01,17,11,123.0
2018,05,31,01,17,12,123.1
2018,05,31,01,17,13,123.4
2018,05,31,01,17,14,123.8
2018,05,31,01,17,15,123.5
2018,05,31,01,17,16,123.8
2018,05,31,01,17,17,123.1
2018,05,31,01,17,18,122.8
2018,05,31,01,17,19,122.9
2018,05,31,01,17,20,122.8
2018,05,31,01,17,21,123.0
2018,05,31,01,17,22,122.7
2018,05,31,01,17,23,122.5
2018,05,31,01,17,24,122.5
2018,05,31,01,17,25,122.3
2018,05,31,01,17,26,122.1
2018,05,31,01,17,27,122.2
2018,05,31,01,17,28,122.1
2018,05,31,01,17,29,122.5
2018,05,31,01,17,30,122.3
2018,05,31,01,17,31,122.3
2018,05,31,01,17,32,122.2
2018,05,31,01,17,33,122.2
2018,05,31,01,17,34,122.2
2018,05,31,01,17,35,122.3
2018,05,31,01,17,36,122.5
2018,05,31,01,17,37,122.1
2018,05,31,01,17,38,121.4
2018,05,31,01,17,39,121.8
2018,05,31,01,17,40,121.1
2018,05,31,01,17,41,121.1
2018,05,31,01,17,42,120.5
2018,05,31,01,17,43,119.9
2018,05,31,01,17,44,119.7
2018,05,31,01,17,45,118.9
2018,05,31,01,17,46,118.8
2018,05,31,01,17,47,118.6
2018,05,31,01,17,48,118.6
2018,05,31,01,17,49,118.5
2018,05,31,01,17,50,118.7
2018,05,31,01,17,51,118.6
2018,05,31,01,17,52,118.6
2018,05,31,01,17,53,118.8
2018,05,31,01,17,54,118.6
2018,05,31,01,17,55,118.7
2018,05,31,01,17,56,119.4
2018,05,31,01,17,57,119.4
2018,05,31,01,17,58,119.7
2018,05,31,01,17,59,119.4
2018,05,31,01,18,00,119.5
2018,05,31,01,18,01,119.7
2018,05,31,01,18,02,119.1
2018,05,31,01,18,03,118.8
2018,05,31,01,18,04,118.9
2018,05,31,01,18,05,119.5
2018,05,31,01,18,06,119.5
2018,05,31,01,18,07,119.8
2018,05,31,01,18,08,119.5
2018,05,31,01,18,09,120.0
2018,05,31,01,18,10,120.3
2018,05,31,01,18,11,120.7
2018,05,31,01,18,12,121.2
2018,05,31,01,18,13,121.4
2018,05,31,01,18,14,121.4
2018,05,31,01,18,15,121.8
2018,05,31,01,18,16,121.7
2018,05,31,01,18,17,122.0
2018,05,31,01,18,18,122.1
2018,05,31,01,18,19,122.1
2018,05,31,01,18,20,121.4
2018,05,31,01,18,21,121.4
2018,05,31,01,18,22,121.6
2018,05,31,01,18,23,121.5
2018,05,31,01,18,24,121.3
2018,05,31,01,18,25,121.3
2018,05,31,01,18,26,121.2
2018,05,31,01,18,27,121.2
2018,05,31,01,18,28,121.2
2018,05,31,01,18,29,121.0
2018,05,31,01,18,30,120.7
2018,05,31,01,18,31,120.8
2018,05,31,01,18,32,121.1
2018,05,31,01,18,33,121.2
2018,05,31,01,18,34,121.1
2018,05,31,01,18,35,120.9
2018,05,31,01,18,36,121.0
2018,05,31,01,18,37,121.1
2018,05,31,01,18,38,121.3
2018,05,31,01,18,39,121.6
2018,05,31,01,18,40,122.1
2018,05,31,01,18,41,121.6
2018,05,31,01,18,42,121.8
2018,05,31,01,18,43,121.8
2018,05,31,01,18,44,122.1
2018,05,31,01,18,45,121.4
2018,05,31,01,18,46,121.2
2018,05,31,01,18,47,121.1
2018,05,31,01,18,48,121.0
2018,05,31,01,18,49,120.4
2018,05,31,01,18,50,120.2
2018,05,31,01,18,51,119.7
2018,05,31,01,18,52,118.8
2018,05,31,01,18,53,118.8
2018,05,31,01,18,54,118.4
2018,05,31,01,18,55,118.5
2018,05,31,01,18,56,117.9
2018,05,31,01,18,57,117.6
2018,05,31,01,18,58,117.1
2018,05,31,01,18,59,117.0
2018,05,31,01,19,00,116.5
2018,05,31,01,19,01,116.6
2018,05,31,01,19,02,116.6
2018,05,31,01,19,03,116.9
2018,05,31,01,19,04,116.7
2018,05,31,01,19,05,116.6
2018,05,31,01,19,06,116.8
2018,05,31,01,19,07,116.5
2018,05,31,01,19,08,116.3
2018,05,31,01,19,09,115.9
2018,05,31,01,19,10,116.0
2018,05,31,01,19,11,115.9
2018,05,31,01,19,12,116.0
2018,05,31,01,19,13,115.9
2018,05,31,01,19,14,115.9
2018,05,31,01,19,15,116.2
2018,05,31,01,19,16,116.0
2018,05,31,01,19,17,116.3
2018,05,31,01,19,18,116.3
2018,05,31,01,19,19,116.6
2018,05,31,01,19,20,117.0
2018,05,31,01,19,21,117.3
2018,05,31,01,19,22,117.3
2018,05,31,01,19,23,117.9
2018,05,31,01,19,24,118.1
2018,05,31,01,19,25,118.6
2018,05,31,01,19,26,118.7
2018,05,31,01,19,27,119.3
2018,05,31,01,19,28,119.7
2018,05,31,01,19,29,119.9
2018,05,31,01,19,30,120.2
2018,05,31,01,19,31,120.5
2018,05,31,01,19,32,121.2
2018,05,31,01,19,33,121.2
2018,05,31,01,19,34,121.2
2018,05,31,01,19,35,121.3
2018,05,31,01,19,36,121.3
2018,05,31,01,19,37,121.2
2018,05,31,01,19,38,121.4
2018,05,31,01,19,39,121.4
2018,05,31,01,19,40,121.3
2018,05,31,01,19,41,121.6
2018,05,31,01,19,42,121.8
2018,05,31,01,19,43,121.8
2018,05,31,01,19,44,121.8
2018,05,31,01,19,45,122.1
2018,05,31,01,19,46,122.3
2018,05,31,01,19,47,122.7
2018,05,31,01,19,48,122.6
2018,05,31,01,19,49,122.6
2018,05,31,01,19,50,122.8
2018,05,31,01,19,51,122.8
2018,05,31,01,19,52,123.0
2018,05,31,01,19,53,123.0
2018,05,31,01,19,54,122.9
2018,05,31,01,19,55,122.7
2018,05,31,01,19,56,122.8
2018,05,31,01,19,57,122.9
2018,05,31,01,19,58,122.9
2018,05,31,01,19,59,122.8
2018,05,31,01,20,00,123.1
2018,05,31,01,20,01,123.5
2018,05,31,01,20,02,123.3
2018,05,31,01,20,03,123.3
2018,05,31,01,20,04,123.0
2018,05,31,01,20,05,123.3
2018,05,31,01,20,06,123.6
2018,05,31,01,20,07,123.6
2018,05,31,01,20,08,123.6
2018,05,31,01,20,09,123.8
2018,05,31,01,20,10,124.0
2018,05,31,01,20,11,124.1
2018,05,31,01,20,12,124.1
2018,05,31,01,20,13,123.9
2018,05,31,01,20,14,124.1
2018,05,31,01,20,15,124.1
2018,05,31,01,20,16,124.1
2018,05,31,01,20,17,124.1
2018,05,31,01,20,18,124.1
2018,05,31,01,20,19,124.3
2018,05,31,01,20,20,124.2
2018,05,31,01,20,21,124.4
2018,05,31,01,20,22,124.2
2018,05,31,01,20,23,124.4
2018,05,31,01,20,24,124.2
2018,05,31,01,20,25,124.2
2018,05,31,01,20,26,124.1
2018,05,31,01,20,27,124.1
2018,05,31,01,20,28,124.1
2018,05,31,01,20,29,124.1
2018,05,31,01,20,30,124.1
2018,05,31,01,20,31,124.1
2018,05,31,01,20,32,123.5
2018,05,31,01,20,33,123.3
2018,05,31,01,20,34,122.9
2018,05,31,01,20,35,122.7
2018,05,31,01,20,36,122.6
2018,05,31,01,20,37,121.9
2018,05,31,01,20,38,121.3
2018,05,31,01,20,39,121.2
2018,05,31,01,20,40,121.4
2018,05,31,01,20,41,121.1
2018,05,31,01,20,42,120.8
2018,05,31,01,20,43,120.2
2018,05,31,01,20,44,119.8
2018,05,31,01,20,45,119.8
2018,05,31,01,20,46,119.7
2018,05,31,01,20,47,119.3
2018,05,31,01,20,48,119.1
2018,05,31,01,20,49,118.5
2018,05,31,01,20,50,118.4
2018,05,31,01,20,51,118.3
2018,05,31,01,20,52,118.6
2018,05,31,01,20,53,118.2
2018,05,31,01,20,54,118.3
2018,05,31,01,20,55,118.2
2018,05,31,01,20,56,118.8
2018,05,31,01,20,57,118.4
2018,05,31,01,20,58,118.2
2018,05,31,01,20,59,117.8
2018,05,31,01,21,00,117.5
2018,05,31,01,21,01,117.3
2018,05,31,01,21,02,117.3
2018,05,31,01,21,03,117.3
2018,05,31,01,21,04,117.1
2018,05,31,01,21,05,117.3
2018,05,31,01,21,06,117.3
2018,05,31,01,21,07,117.5
2018,05,31,01,21,08,117.7
2018,05,31,01,21,09,117.8
2018,05,31,01,21,10,118.0
2018,05,31,01,21,11,118.3
2018,05,31,01,21,12,118.6
2018,05,31,01,21,13,118.4
2018,05,31,01,21,14,118.5
2018,05,31,01,21,15,118.2
2018,05,31,01,21,16,117.7
2018,05,31,01,21,17,117.6
2018,05,31,01,21,18,117.4
2018,05,31,01,21,19,117.4
2018,05,31,01,21,20,117.4
2018,05,31,01,21,21,117.7
2018,05,31,01,21,22,117.7
2018,05,31,01,21,23,117.5
2018,05,31,01,21,24,117.2
2018,05,31,01,21,25,117.0
2018,05,31,01,21,26,116.9
2018,05,31,01,21,27,117.1
2018,05,31,01,21,28,116.9
2018,05,31,01,21,29,117.1
2018,05,31,01,21,30,117.4
2018,05,31,01,21,31,117.5
2018,05,31,01,21,32,118.1
2018,05,31,01,21,33,118.2
2018,05,31,01,21,34,118.2
2018,05,31,01,21,35,118.5
2018,05,31,01,21,36,118.7
2018,05,31,01,21,37,118.6
2018,05,31,01,21,38,118.6
2018,05,31,01,21,39,118.5
2018,05,31,01,21,40,118.5
2018,05,31,01,21,41,118.6
2018,05,31,01,21,42,118.9
2018,05,31,01,21,43,119.6
2018,05,31,01,21,44,120.0
2018,05,31,01,21,45,120.2
2018,05,31,01,21,46,120.6
2018,05,31,01,21,47,120.6
2018,05,31,01,21,48,121.1
2018,05,31,01,21,49,121.1
2018,05,31,01,21,50,121.1
2018,05,31,01,21,51,121.2
2018,05,31,01,21,52,121.1
2018,05,31,01,21,53,120.7
2018,05,31,01,21,54,120.5
2018,05,31,01,21,55,120.7
2018,05,31,01,21,56,120.9
2018,05,31,01,21,57,120.6
2018,05,31,01,21,58,120.6
2018,05,31,01,21,59,120.8
2018,05,31,01,22,00,121.2
2018,05,31,01,22,01,120.8
2018,05,31,01,22,02,120.6
2018,05,31,01,22,03,120.2
2018,05,31,01,22,04,120.0
2018,05,31,01,22,05,119.7
2018,05,31,01,22,06,119.7
2018,05,31,01,22,07,119.6
2018,05,31,01,22,08,119.5
2018,05,31,01,22,09,119.4
2018,05,31,01,22,10,119.2
2018,05,31,01,22,11,119.6
2018,05,31,01,22,12,119.4
2018,05,31,01,22,13,119.7
2018,05,31,01,22,14,119.5
2018,05,31,01,22,15,119.6
2018,05,31,01,22,16,118.9
2018,05,31,01,22,17,119.0
2018,05,31,01,22,18,119.4
2018,05,31,01,22,19,119.4
2018,05,31,01,22,20,119.5
2018,05,31,01,22,21,119.4
2018,05,31,01,22,22,118.2
2018,05,31,01,22,23,118.2
2018,05,31,01,22,24,118.1
2018,05,31,01,22,25,117.8
2018,05,31,01,22,26,117.5
2018,05,31,01,22,27,117.7
2018,05,31,01,22,28,117.1
2018,05,31,01,22,29,117.0
2018,05,31,01,22,30,116.3
2018,05,31,01,22,31,115.6
2018,05,31,01,22,32,115.3
2018,05,31,01,22,33,115.3
2018,05,31,01,22,34,114.7
2018,05,31,01,22,35,114.3
2018,05,31,01,22,36,113.9
2018,05,31,01,22,37,113.7
2018,05,31,01,22,38,112.6
2018,05,31,01,22,39,112.2
2018,05,31,01,22,40,112.4
2018,05,31,01,22,41,112.2
2018,05,31,01,22,42,111.9
2018,05,31,01,22,43,111.9
2018,05,31,01,22,44,111.8
2018,05,31,01,22,45,112.0
2018,05,31,01,22,46,111.6
2018,05,31,01,22,47,111.8
2018,05,31,01,22,48,111.6
2018,05,31,01,22,49,111.2
2018,05,31,01,22,50,111.2
2018,05,31,01,22,51,111.0
2018,05,31,01,22,52,111.5
2018,05,31,01,22,53,111.3
2018,05,31,01,22,54,111.6
2018,05,31,01,22,55,111.5
2018,05,31,01,22,56,111.6
2018,05,31,01,22,57,111.8
2018,05,31,01,22,58,111.6
2018,05,31,01,22,59,111.7
2018,05,31,01,23,00,111.7
2018,05,31,01,23,01,111.9
2018,05,31,01,23,02,112.8
2018,05,31,01,23,03,112.6
2018,05,31,01,23,04,111.9
2018,05,31,01,23,05,111.7
2018,05,31,01,23,06,111.6
2018,05,31,01,23,07,111.5
2018,05,31,01,23,08,111.7
2018,05,31,01,23,09,112.4
2018,05,31,01,23,10,113.2
2018,05,31,01,23,11,113.9
2018,05,31,01,23,12,114.3
2018,05,31,01,23,13,114.6
2018,05,31,01,23,14,114.7
2018,05,31,01,23,15,115.0
2018,05,31,01,23,16,115.7
2018,05,31,01,23,17,115.8
2018,05,31,01,23,18,115.8
2018,05,31,01,23,19,115.3
2018,05,31,01,23,20,115.0
2018,05,31,01,23,21,115.1
2018,05,31,01,23,22,114.5
2018,05,31,01,23,23,113.7
2018,05,31,01,23,24,113.7
2018,05,31,01,23,25,113.5
2018,05,31,01,23,26,113.2
2018,05,31,01,23,27,113.0
2018,05,31,01,23,28,113.2
2018,05,31,01,23,29,113.3
2018,05,31,01,23,30,113.3
2018,05,31,01,23,31,113.1
2018,05,31,01,23,32,113.2
2018,05,31,01,23,33,113.6
2018,05,31,01,23,34,113.9
2018,05,31,01,23,35,114.0
2018,05,31,01,23,36,113.7
2018,05,31,01,23,37,113.2
2018,05,31,01,23,38,113.1
2018,05,31,01,23,39,112.3
2018,05,31,01,23,40,111.9
2018,05,31,01,23,41,111.7
2018,05,31,01,23,42,111.7
2018,05,31,01,23,43,112.5
2018,05,31,01,23,44,112.6
2018,05,31,01,23,45,112.2
2018,05,31,01,23,46,111.7
2018,05,31,01,23,47,111.8
2018,05,31,01,23,48,111.7
2018,05,31,01,23,49,111.2
2018,05,31,01,23,50,111.5
2018,05,31,01,23,51,110.5
2018,05,31,01,23,52,110.3
2018,05,31,01,23,53,110.0
2018,05,31,01,23,54,109.7
2018,05,31,01,23,55,110.1
2018,05,31,01,23,56,110.6
2018,05,31,01,23,57,111.7
2018,05,31,01,23,58,110.9
2018,05,31,01,23,59,110.3
2018,05,31,01,24,00,110.3
2018,05,31,01,24,01,110.7
2018,05,31,01,24,02,111.1
2018,05,31,01,24,03,111.5
2018,05,31,01,24,04,111.2
2018,05,31,01,24,05,111.6
2018,05,31,01,24,06,111.5
2018,05,31,01,24,07,110.3
2018,05,31,01,24,08,109.9
2018,05,31,01,24,09,110.0
2018,05,31,01,24,10,109.8
2018,05,31,01,24,11,109.8
2018,05,31,01,24,12,110.2
2018,05,31,01,24,13,110.2
2018,05,31,01,24,14,110.2
2018,05,31,01,24,15,109.9
2018,05,31,01,24,16,110.0
2018,05,31,01,24,17,111.2
2018,05,31,01,24,18,111.3
2018,05,31,01,24,19,111.5
2018,05,31,01,24,20,111.8
2018,05,31,01,24,21,111.6
2018,05,31,01,24,22,111.1
2018,05,31,01,24,23,110.3
2018,05,31,01,24,24,110.3
2018,05,31,01,24,25,109.6
2018,05,31,01,24,26,109.7
2018,05,31,01,24,27,110.2
2018,05,31,01,24,28,111.1
2018,05,31,01,24,29,111.7
2018,05,31,01,24,30,111.7
2018,05,31,01,24,31,111.4
2018,05,31,01,24,32,111.0
2018,05,31,01,24,33,111.3
2018,05,31,01,24,34,111.7
2018,05,31,01,24,35,111.0
2018,05,31,01,24,36,110.6
2018,05,31,01,24,37,110.9
2018,05,31,01,24,38,111.3
2018,05,31,01,24,39,111.0
2018,05,31,01,24,40,110.5
2018,05,31,01,24,41,110.3
2018,05,31,01,24,42,109.8
2018,05,31,01,24,43,109.7
2018,05,31,01,24,44,109.0
2018,05,31,01,24,45,109.2
2018,05,31,01,24,46,109.1
2018,05,31,01,24,47,109.5
2018,05,31,01,24,48,110.3
2018,05,31,01,24,49,110.8
2018,05,31,01,24,50,110.9
2018,05,31,01,24,51,111.6
2018,05,31,01,24,52,110.5
2018,05,31,01,24,53,110.1
2018,05,31,01,24,54,109.3
2018,05,31,01,24,55,108.3
2018,05,31,01,24,56,107.1
2018,05,31,01,24,57,107.4
2018,05,31,01,24,58,107.9
2018,05,31,01,24,59,108.4
2018,05,31,01,25,00,109.0
2018,05,31,01,25,01,107.9
2018,05,31,01,25,02,106.9
2018,05,31,01,25,03,106.9
2018,05,31,01,25,04,106.4
2018,05,31,01,25,05,106.3
2018,05,31,01,25,06,106.4
2018,05,31,01,25,07,106.3
2018,05,31,01,25,08,106.4
2018,05,31,01,25,09,106.3
2018,05,31,01,25,10,106.7
2018,05,31,01,25,11,106.9
2018,05,31,01,25,12,107.2
2018,05,31,01,25,13,107.4
2018,05,31,01,25,14,107.8
2018,05,31,01,25,15,108.1
2018,05,31,01,25,16,108.9
2018,05,31,01,25,17,109.5
2018,05,31,01,25,18,109.7
2018,05,31,01,25,19,110.4
2018,05,31,01,25,20,110.9
2018,05,31,01,25,21,111.6
2018,05,31,01,25,22,111.7
2018,05,31,01,25,23,112.0
2018,05,31,01,25,24,112.3
2018,05,31,01,25,25,112.7
2018,05,31,01,25,26,113.6
2018,05,31,01,25,27,113.9
2018,05,31,01,25,28,114.1
2018,05,31,01,25,29,114.3
2018,05,31,01,25,30,114.6
2018,05,31,01,25,31,115.1
2018,05,31,01,25,32,114.9
2018,05,31,01,25,33,114.7
2018,05,31,01,25,34,114.6
2018,05,31,01,25,35,114.4
2018,05,31,01,25,36,113.1
2018,05,31,01,25,37,112.6
2018,05,31,01,25,38,112.5
2018,05,31,01,25,39,113.2
2018,05,31,01,25,40,113.3
2018,05,31,01,25,41,112.5
2018,05,31,01,25,42,111.6
2018,05,31,01,25,43,110.7
2018,05,31,01,25,44,109.5
2018,05,31,01,25,45,109.0
2018,05,31,01,25,46,109.2
2018,05,31,01,25,47,109.9
2018,05,31,01,25,48,110.3
2018,05,31,01,25,49,109.9
2018,05,31,01,25,50,110.2
2018,05,31,01,25,51,110.3
2018,05,31,01,25,52,110.6
2018,05,31,01,25,53,110.4
2018,05,31,01,25,54,110.4
2018,05,31,01,25,55,109.8
2018,05,31,01,25,56,109.5
2018,05,31,01,25,57,109.5
2018,05,31,01,25,58,109.3
2018,05,31,01,25,59,109.0
2018,05,31,01,26,00,108.8
2018,05,31,01,26,01,109.0
2018,05,31,01,26,02,109.1
2018,05,31,01,26,03,109.0
2018,05,31,01,26,04,109.0
2018,05,31,01,26,05,109.7
2018,05,31,01,26,06,109.9
2018,05,31,01,26,07,110.3
2018,05,31,01,26,08,110.4
2018,05,31,01,26,09,110.9
2018,05,31,01,26,10,111.5
2018,05,31,01,26,11,111.9
2018,05,31,01,26,12,112.3
2018,05,31,01,26,13,112.6
2018,05,31,01,26,14,112.7
2018,05,31,01,26,15,113.1
2018,05,31,01,26,16,113.1
2018,05,31,01,26,17,113.2
2018,05,31,01,26,18,113.6
2018,05,31,01,26,19,113.6
2018,05,31,01,26,20,113.9
2018,05,31,01,26,21,113.8
2018,05,31,01,26,22,113.8
2018,05,31,01,26,23,114.5
2018,05,31,01,26,24,114.5
2018,05,31,01,26,25,114.4
2018,05,31,01,26,26,114.3
2018,05,31,01,26,27,113.9
2018,05,31,01,26,28,114.0
2018,05,31,01,26,29,114.2
2018,05,31,01,26,30,114.2
2018,05,31,01,26,31,114.3
2018,05,31,01,26,32,114.2
2018,05,31,01,26,33,114.3
2018,05,31,01,26,34,114.4
2018,05,31,01,26,35,114.5
2018,05,31,01,26,36,114.5
2018,05,31,01,26,37,114.8
2018,05,31,01,26,38,114.7
2018,05,31,01,26,39,114.9
2018,05,31,01,26,40,115.4
2018,05,31,01,26,41,115.7
2018,05,31,01,26,42,115.8
2018,05,31,01,26,43,115.7
2018,05,31,01,26,44,115.8
2018,05,31,01,26,45,115.9
2018,05,31,01,26,46,116.0
2018,05,31,01,26,47,116.0
2018,05,31,01,26,48,115.9
2018,05,31,01,26,49,116.3
2018,05,31,01,26,50,116.0
