2018,01,09,07,45,12,122.0
2018,01,09,07,45,13,122.3
2018,01,09,07,45,14,121.5
2018,01,09,07,45,15,120.8
2018,01,09,07,45,16,121.3
2018,01,09,07,45,17,120.8
2018,01,09,07,45,18,121.4
2018,01,09,07,45,19,121.5
2018,01,09,07,45,20,121.5
2018,01,09,07,45,21,122.5
2018,01,09,07,45,22,122.8
2018,01,09,07,45,23,122.5
2018,01,09,07,45,24,122.2
2018,01,09,07,45,25,121.6
2018,01,09,07,45,26,120.5
2018,01,09,07,45,27,117.8
2018,01,09,07,45,28,115.4
2018,01,09,07,45,29,114.1
2018,01,09,07,45,30,113.0
2018,01,09,07,45,31,110.8
2018,01,09,07,45,32,110.4
2018,01,09,07,45,33,111.9
2018,01,09,07,45,34,113.0
2018,01,09,07,45,35,112.9
2018,01,09,07,45,36,111.5
2018,01,09,07,45,37,111.9
2018,01,09,07,45,38,110.8
2018,01,09,07,45,39,111.6
2018,01,09,07,45,40,111.7
2018,01,09,07,45,41,111.6
2018,01,09,07,45,42,113.6
2018,01,09,07,45,43,115.0
2018,01,09,07,45,44,114.3
2018,01,09,07,45,45,113.9
2018,01,09,07,45,46,112.6
2018,01,09,07,45,47,113.6
2018,01,09,07,45,48,114.1
2018,01,09,07,45,49,113.4
2018,01,09,07,45,50,114.7
2018,01,09,07,45,51,115.2
2018,01,09,07,45,52,114.7
2018,01,09,07,45,53,114.5
2018,01,09,07,45,54,114.3
2018,01,09,07,45,55,114.1
2018,01,09,07,45,56,114.3
2018,01,09,07,45,57,114.9
2018,01,09,07,45,58,115.2
2018,01,09,07,45,59,114.4
2018,01,09,07,46,00,114.7
2018,01,09,07,46,01,114.7
2018,01,09,07,46,02,114.9
2018,01,09,07,46,03,115.0
2018,01,09,07,46,04,115.7
2018,01,09,07,46,05,115.8
2018,01,09,07,46,06,116.3
2018,01,09,07,46,07,116.1
2018,01,09,07,46,08,116.3
2018,01,09,07,46,09,117.1
2018,01,09,07,46,10,117.4
2018,01,09,07,46,11,118.1
2018,01,09,07,46,12,117.7
2018,01,09,07,46,13,118.3
2018,01,09,07,46,14,118.7
2018,01,09,07,46,15,118.7
2018,01,09,07,46,16,119.1
2018,01,09,07,46,17,119.3
2018,01,09,07,46,18,119.7
2018,01,09,07,46,19,120.2
2018,01,09,07,46,20,120.9
2018,01,09,07,46,21,121.3
2018,01,09,07,46,22,121.3
2018,01,09,07,46,23,122.0
2018,01,09,07,46,24,122.7
2018,01,09,07,46,25,122.7
2018,01,09,07,46,26,123.3
2018,01,09,07,46,27,123.8
2018,01,09,07,46,28,123.8
2018,01,09,07,46,29,123.5
2018,01,09,07,46,30,123.8
2018,01,09,07,46,31,123.1
2018,01,09,07,46,32,122.7
2018,01,09,07,46,33,122.6
2018,01,09,07,46,34,122.0
2018,01,09,07,46,35,121.7
2018,01,09,07,46,36,122.1
2018,01,09,07,46,37,122.7
2018,01,09,07,46,38,122.1
2018,01,09,07,46,39,122.3
2018,01,09,07,46,40,122.0
2018,01,09,07,46,41,121.9
2018,01,09,07,46,42,122.6
2018,01,09,07,46,43,122.9
2018,01,09,07,46,44,122.8
2018,01,09,07,46,45,122.7
2018,01,09,07,46,46,122.9
2018,01,09,07,46,47,123.2
2018,01,09,07,46,48,123.3
2018,01,09,07,46,49,123.3
2018,01,09,07,46,50,123.8
2018,01,09,07,46,51,123.8
2018,01,09,07,46,52,123.8
2018,01,09,07,46,53,123.9
2018,01,09,07,46,54,123.9
2018,01,09,07,46,55,124.0
2018,01,09,07,46,56,124.1
2018,01,09,07,46,57,123.9
2018,01,09,07,46,58,124.2
2018,01,09,07,46,59,124.1
2018,01,09,07,47,00,124.1
2018,01,09,07,47,01,124.4
2018,01,09,07,47,02,125.3
2018,01,09,07,47,03,127.7
2018,01,09,07,47,04,128.3
2018,01,09,07,47,05,127.1
2018,01,09,07,47,06,124.9
2018,01,09,07,47,07,125.8
2018,01,09,07,47,08,127.4
2018,01,09,07,47,09,126.3
2018,01,09,07,47,10,128.0
2018,01,09,07,47,11,129.7
2018,01,09,07,47,12,130.0
2018,01,09,07,47,13,133.3
2018,01,09,07,47,14,137.2
2018,01,09,07,47,15,141.3
2018,01,09,07,47,16,141.1
2018,01,09,07,47,17,141.3
2018,01,09,07,47,18,142.8
2018,01,09,07,47,19,143.2
2018,01,09,07,47,20,143.3
2018,01,09,07,47,21,143.5
2018,01,09,07,47,22,141.9
2018,01,09,07,47,23,139.4
2018,01,09,07,47,24,139.6
2018,01,09,07,47,25,140.4
2018,01,09,07,47,26,141.0
2018,01,09,07,47,27,137.9
2018,01,09,07,47,28,136.6
2018,01,09,07,47,29,133.1
2018,01,09,07,47,30,131.2
2018,01,09,07,47,31,131.7
2018,01,09,07,47,32,130.3
2018,01,09,07,47,33,130.4
2018,01,09,07,47,34,129.5
2018,01,09,07,47,35,130.8
2018,01,09,07,47,36,130.4
2018,01,09,07,47,37,130.5
2018,01,09,07,47,38,129.5
2018,01,09,07,47,39,130.4
2018,01,09,07,47,40,130.0
2018,01,09,07,47,41,129.6
2018,01,09,07,47,42,130.7
2018,01,09,07,47,43,129.2
2018,01,09,07,47,44,128.3
2018,01,09,07,47,45,131.3
2018,01,09,07,47,46,133.4
2018,01,09,07,47,47,132.7
2018,01,09,07,47,48,132.9
2018,01,09,07,47,49,132.3
2018,01,09,07,47,50,132.2
2018,01,09,07,47,51,130.2
2018,01,09,07,47,52,131.0
2018,01,09,07,47,53,131.5
2018,01,09,07,47,54,130.8
2018,01,09,07,47,55,131.7
2018,01,09,07,47,56,132.4
2018,01,09,07,47,57,133.4
2018,01,09,07,47,58,137.0
2018,01,09,07,47,59,140.5
2018,01,09,07,48,00,143.1
2018,01,09,07,48,01,143.1
2018,01,09,07,48,02,143.6
2018,01,09,07,48,03,144.5
2018,01,09,07,48,04,145.4
2018,01,09,07,48,05,146.3
2018,01,09,07,48,06,146.0
2018,01,09,07,48,07,145.0
2018,01,09,07,48,08,142.2
2018,01,09,07,48,09,142.3
2018,01,09,07,48,10,141.4
2018,01,09,07,48,11,141.7
2018,01,09,07,48,12,142.4
2018,01,09,07,48,13,142.3
2018,01,09,07,48,14,140.6
2018,01,09,07,48,15,140.0
2018,01,09,07,48,16,139.8
2018,01,09,07,48,17,135.0
2018,01,09,07,48,18,132.5
2018,01,09,07,48,19,129.9
2018,01,09,07,48,20,127.6
2018,01,09,07,48,21,127.0
2018,01,09,07,48,22,126.1
2018,01,09,07,48,23,126.6
2018,01,09,07,48,24,127.8
2018,01,09,07,48,25,128.1
2018,01,09,07,48,26,127.6
2018,01,09,07,48,27,127.4
2018,01,09,07,48,28,124.5
2018,01,09,07,48,29,124.6
2018,01,09,07,48,30,125.2
2018,01,09,07,48,31,125.0
2018,01,09,07,48,32,126.4
2018,01,09,07,48,33,128.0
2018,01,09,07,48,34,132.2
2018,01,09,07,48,35,134.9
2018,01,09,07,48,36,136.3
2018,01,09,07,48,37,133.8
2018,01,09,07,48,38,130.4
2018,01,09,07,48,39,125.9
2018,01,09,07,48,40,124.0
2018,01,09,07,48,41,124.0
2018,01,09,07,48,42,124.0
2018,01,09,07,48,43,124.0
2018,01,09,07,48,44,123.8
2018,01,09,07,48,45,123.9
2018,01,09,07,48,46,123.5
2018,01,09,07,48,47,123.1
2018,01,09,07,48,48,122.8
2018,01,09,07,48,49,122.7
2018,01,09,07,48,50,122.2
2018,01,09,07,48,51,121.3
2018,01,09,07,48,52,121.4
2018,01,09,07,48,53,121.1
2018,01,09,07,48,54,121.3
2018,01,09,07,48,55,122.2
2018,01,09,07,48,56,121.6
2018,01,09,07,48,57,121.2
2018,01,09,07,48,58,121.1
2018,01,09,07,48,59,120.0
2018,01,09,07,49,00,119.9
2018,01,09,07,49,01,120.1
2018,01,09,07,49,02,119.8
2018,01,09,07,49,03,117.7
2018,01,09,07,49,04,115.8
2018,01,09,07,49,05,115.4
2018,01,09,07,49,06,113.9
2018,01,09,07,49,07,114.1
2018,01,09,07,49,08,114.4
2018,01,09,07,49,09,113.3
2018,01,09,07,49,10,113.0
2018,01,09,07,49,11,112.8
2018,01,09,07,49,12,112.9
2018,01,09,07,49,13,112.6
2018,01,09,07,49,14,111.9
2018,01,09,07,49,15,111.3
2018,01,09,07,49,16,110.2
2018,01,09,07,49,17,109.7
2018,01,09,07,49,18,109.4
2018,01,09,07,49,19,107.7
2018,01,09,07,49,20,106.4
2018,01,09,07,49,21,105.5
2018,01,09,07,49,22,105.6
2018,01,09,07,49,23,105.4
2018,01,09,07,49,24,105.4
2018,01,09,07,49,25,106.1
2018,01,09,07,49,26,106.1
2018,01,09,07,49,27,104.6
2018,01,09,07,49,28,103.8
2018,01,09,07,49,29,103.1
2018,01,09,07,49,30,102.3
2018,01,09,07,49,31,102.8
2018,01,09,07,49,32,103.2
2018,01,09,07,49,33,102.3
2018,01,09,07,49,34,100.8
2018,01,09,07,49,35,100.1
2018,01,09,07,49,36,99.9
2018,01,09,07,49,37,100.0
2018,01,09,07,49,38,100.2
2018,01,09,07,49,39,100.8
2018,01,09,07,49,40,102.7
2018,01,09,07,49,41,102.0
2018,01,09,07,49,42,101.7
2018,01,09,07,49,43,101.6
2018,01,09,07,49,44,102.4
2018,01,09,07,49,45,104.0
2018,01,09,07,49,46,103.0
2018,01,09,07,49,47,102.8
2018,01,09,07,49,48,102.9
2018,01,09,07,49,49,102.8
2018,01,09,07,49,50,104.0
2018,01,09,07,49,51,105.2
2018,01,09,07,49,52,104.1
2018,01,09,07,49,53,102.0
2018,01,09,07,49,54,102.2
2018,01,09,07,49,55,102.7
2018,01,09,07,49,56,102.6
2018,01,09,07,49,57,102.0
2018,01,09,07,49,58,101.0
2018,01,09,07,49,59,100.3
2018,01,09,07,50,00,99.9
2018,01,09,07,50,01,99.4
2018,01,09,07,50,02,98.3
2018,01,09,07,50,03,97.8
2018,01,09,07,50,04,95.6
2018,01,09,07,50,05,93.2
2018,01,09,07,50,06,89.1
2018,01,09,07,50,07,86.5
2018,01,09,07,50,08,84.6
2018,01,09,07,50,09,82.3
2018,01,09,07,50,10,81.9
2018,01,09,07,50,11,81.4
2018,01,09,07,50,12,81.1
2018,01,09,07,50,13,80.9
2018,01,09,07,50,14,80.9
2018,01,09,07,50,15,80.9
2018,01,09,07,50,16,80.9
2018,01,09,07,50,17,80.7
2018,01,09,07,50,18,80.0
2018,01,09,07,50,19,80.1
2018,01,09,07,50,20,80.4
2018,01,09,07,50,21,80.1
2018,01,09,07,50,22,79.7
2018,01,09,07,50,23,80.1
2018,01,09,07,50,24,80.2
2018,01,09,07,50,25,80.5
2018,01,09,07,50,26,80.5
2018,01,09,07,50,27,80.8
2018,01,09,07,50,28,80.8
2018,01,09,07,50,29,80.9
2018,01,09,07,50,30,81.4
2018,01,09,07,50,31,82.3
2018,01,09,07,50,32,81.7
2018,01,09,07,50,33,81.7
2018,01,09,07,50,34,81.1
2018,01,09,07,50,35,81.7
2018,01,09,07,50,36,80.9
2018,01,09,07,50,37,81.1
2018,01,09,07,50,38,83.7
2018,01,09,07,50,39,87.9
2018,01,09,07,50,40,89.8
2018,01,09,07,50,41,92.0
2018,01,09,07,50,42,92.3
2018,01,09,07,50,43,93.5
2018,01,09,07,50,44,96.8
2018,01,09,07,50,45,97.3
2018,01,09,07,50,46,98.6
2018,01,09,07,50,47,98.5
2018,01,09,07,50,48,97.4
2018,01,09,07,50,49,95.8
2018,01,09,07,50,50,95.4
2018,01,09,07,50,51,96.0
2018,01,09,07,50,52,97.0
2018,01,09,07,50,53,97.4
2018,01,09,07,50,54,95.3
2018,01,09,07,50,55,96.6
2018,01,09,07,50,56,94.1
2018,01,09,07,50,57,92.1
2018,01,09,07,50,58,92.6
2018,01,09,07,50,59,93.9
2018,01,09,07,51,00,93.3
2018,01,09,07,51,01,95.7
2018,01,09,07,51,02,95.9
2018,01,09,07,51,03,97.9
2018,01,09,07,51,04,100.7
2018,01,09,07,51,05,102.0
2018,01,09,07,51,06,103.5
2018,01,09,07,51,07,105.5
2018,01,09,07,51,08,105.3
2018,01,09,07,51,09,105.2
2018,01,09,07,51,10,104.6
2018,01,09,07,51,11,102.8
2018,01,09,07,51,12,103.5
2018,01,09,07,51,13,103.9
2018,01,09,07,51,14,104.7
2018,01,09,07,51,15,105.4
2018,01,09,07,51,16,105.5
2018,01,09,07,51,17,105.6
2018,01,09,07,51,18,105.8
2018,01,09,07,51,19,106.4
2018,01,09,07,51,20,106.1
2018,01,09,07,51,21,105.8
2018,01,09,07,51,22,105.9
2018,01,09,07,51,23,106.0
2018,01,09,07,51,24,107.4
2018,01,09,07,51,25,106.5
2018,01,09,07,51,26,106.2
2018,01,09,07,51,27,106.6
2018,01,09,07,51,28,107.6
2018,01,09,07,51,29,107.6
2018,01,09,07,51,30,108.4
2018,01,09,07,51,31,108.5
2018,01,09,07,51,32,108.1
2018,01,09,07,51,33,109.0
2018,01,09,07,51,34,108.2
2018,01,09,07,51,35,108.0
2018,01,09,07,51,36,107.9
2018,01,09,07,51,37,108.2
2018,01,09,07,51,38,108.3
2018,01,09,07,51,39,109.2
2018,01,09,07,51,40,108.5
2018,01,09,07,51,41,108.4
2018,01,09,07,51,42,109.5
2018,01,09,07,51,43,109.6
2018,01,09,07,51,44,110.2
2018,01,09,07,51,45,111.3
2018,01,09,07,51,46,112.1
2018,01,09,07,51,47,112.9
2018,01,09,07,51,48,113.3
2018,01,09,07,51,49,112.9
2018,01,09,07,51,50,112.0
2018,01,09,07,51,51,112.9
2018,01,09,07,51,52,113.0
2018,01,09,07,51,53,113.1
2018,01,09,07,51,54,113.3
2018,01,09,07,51,55,113.5
2018,01,09,07,51,56,114.9
2018,01,09,07,51,57,115.8
2018,01,09,07,51,58,116.0
2018,01,09,07,51,59,114.9
2018,01,09,07,52,00,115.0
2018,01,09,07,52,01,114.4
2018,01,09,07,52,02,114.0
2018,01,09,07,52,03,114.1
2018,01,09,07,52,04,114.5
2018,01,09,07,52,05,116.3
2018,01,09,07,52,06,117.1
2018,01,09,07,52,07,116.8
2018,01,09,07,52,08,117.0
2018,01,09,07,52,09,117.0
2018,01,09,07,52,10,117.2
2018,01,09,07,52,11,116.4
2018,01,09,07,52,12,115.9
2018,01,09,07,52,13,116.1
2018,01,09,07,52,14,115.7
2018,01,09,07,52,15,116.3
2018,01,09,07,52,16,116.4
2018,01,09,07,52,17,116.1
2018,01,09,07,52,18,116.1
2018,01,09,07,52,19,116.0
2018,01,09,07,52,20,116.9
2018,01,09,07,52,21,116.9
2018,01,09,07,52,22,117.0
2018,01,09,07,52,23,116.6
2018,01,09,07,52,24,117.3
2018,01,09,07,52,25,117.7
2018,01,09,07,52,26,116.8
2018,01,09,07,52,27,117.0
2018,01,09,07,52,28,117.2
2018,01,09,07,52,29,116.9
2018,01,09,07,52,30,117.4
2018,01,09,07,52,31,116.6
2018,01,09,07,52,32,117.1
2018,01,09,07,52,33,117.8
2018,01,09,07,52,34,117.9
2018,01,09,07,52,35,118.5
2018,01,09,07,52,36,119.7
2018,01,09,07,52,37,119.3
2018,01,09,07,52,38,119.2
2018,01,09,07,52,39,119.2
2018,01,09,07,52,40,119.7
2018,01,09,07,52,41,120.2
2018,01,09,07,52,42,120.9
2018,01,09,07,52,43,121.8
2018,01,09,07,52,44,122.3
2018,01,09,07,52,45,123.2
2018,01,09,07,52,46,123.8
2018,01,09,07,52,47,124.1
2018,01,09,07,52,48,124.2
2018,01,09,07,52,49,125.2
2018,01,09,07,52,50,127.8
2018,01,09,07,52,51,129.3
2018,01,09,07,52,52,128.8
2018,01,09,07,52,53,127.0
2018,01,09,07,52,54,124.1
2018,01,09,07,52,55,124.1
2018,01,09,07,52,56,124.1
2018,01,09,07,52,57,124.6
2018,01,09,07,52,58,124.6
2018,01,09,07,52,59,125.5
2018,01,09,07,53,00,125.9
2018,01,09,07,53,01,125.0
2018,01,09,07,53,02,124.2
2018,01,09,07,53,03,124.1
2018,01,09,07,53,04,124.1
2018,01,09,07,53,05,124.4
2018,01,09,07,53,06,125.4
2018,01,09,07,53,07,124.5
2018,01,09,07,53,08,124.5
2018,01,09,07,53,09,124.3
2018,01,09,07,53,10,125.3
2018,01,09,07,53,11,125.7
2018,01,09,07,53,12,126.7
2018,01,09,07,53,13,126.3
2018,01,09,07,53,14,126.2
2018,01,09,07,53,15,125.4
2018,01,09,07,53,16,126.1
2018,01,09,07,53,17,126.3
2018,01,09,07,53,18,124.4
2018,01,09,07,53,19,124.2
2018,01,09,07,53,20,124.3
2018,01,09,07,53,21,124.1
2018,01,09,07,53,22,124.1
2018,01,09,07,53,23,124.1
2018,01,09,07,53,24,124.0
2018,01,09,07,53,25,124.1
2018,01,09,07,53,26,124.0
2018,01,09,07,53,27,124.0
2018,01,09,07,53,28,123.8
2018,01,09,07,53,29,123.8
2018,01,09,07,53,30,123.8
2018,01,09,07,53,31,124.1
2018,01,09,07,53,32,125.0
2018,01,09,07,53,33,125.8
2018,01,09,07,53,34,127.9
2018,01,09,07,53,35,129.3
2018,01,09,07,53,36,128.4
2018,01,09,07,53,37,129.1
2018,01,09,07,53,38,129.0
2018,01,09,07,53,39,128.8
2018,01,09,07,53,40,126.4
2018,01,09,07,53,41,126.4
2018,01,09,07,53,42,127.5
2018,01,09,07,53,43,127.0
2018,01,09,07,53,44,125.4
2018,01,09,07,53,45,127.1
2018,01,09,07,53,46,127.5
2018,01,09,07,53,47,127.4
2018,01,09,07,53,48,126.8
2018,01,09,07,53,49,124.2
2018,01,09,07,53,50,124.1
2018,01,09,07,53,51,123.8
2018,01,09,07,53,52,123.5
2018,01,09,07,53,53,122.9
2018,01,09,07,53,54,122.9
2018,01,09,07,53,55,122.8
2018,01,09,07,53,56,123.0
2018,01,09,07,53,57,123.0
2018,01,09,07,53,58,123.4
2018,01,09,07,53,59,123.3
2018,01,09,07,54,00,123.8
2018,01,09,07,54,01,123.4
2018,01,09,07,54,02,123.0
2018,01,09,07,54,03,123.4
2018,01,09,07,54,04,123.3
2018,01,09,07,54,05,123.1
2018,01,09,07,54,06,122.8
2018,01,09,07,54,07,123.5
2018,01,09,07,54,08,123.4
2018,01,09,07,54,09,122.9
2018,01,09,07,54,10,123.0
2018,01,09,07,54,11,122.9
2018,01,09,07,54,12,123.4
2018,01,09,07,54,13,123.8
2018,01,09,07,54,14,123.4
2018,01,09,07,54,15,123.7
2018,01,09,07,54,16,123.6
2018,01,09,07,54,17,124.1
2018,01,09,07,54,18,124.0
2018,01,09,07,54,19,124.1
2018,01,09,07,54,20,124.6
2018,01,09,07,54,21,125.7
2018,01,09,07,54,22,127.0
2018,01,09,07,54,23,130.6
2018,01,09,07,54,24,132.3
2018,01,09,07,54,25,132.2
2018,01,09,07,54,26,130.8
2018,01,09,07,54,27,128.2
2018,01,09,07,54,28,126.0
2018,01,09,07,54,29,126.4
2018,01,09,07,54,30,128.0
2018,01,09,07,54,31,128.8
2018,01,09,07,54,32,126.1
2018,01,09,07,54,33,124.1
2018,01,09,07,54,34,124.1
2018,01,09,07,54,35,123.8
2018,01,09,07,54,36,122.8
2018,01,09,07,54,37,123.4
2018,01,09,07,54,38,123.3
2018,01,09,07,54,39,123.2
2018,01,09,07,54,40,122.7
2018,01,09,07,54,41,122.8
2018,01,09,07,54,42,122.7
2018,01,09,07,54,43,122.8
2018,01,09,07,54,44,122.9
2018,01,09,07,54,45,122.6
2018,01,09,07,54,46,122.5
2018,01,09,07,54,47,121.9
2018,01,09,07,54,48,121.9
2018,01,09,07,54,49,122.3
2018,01,09,07,54,50,122.5
2018,01,09,07,54,51,122.7
2018,01,09,07,54,52,122.4
2018,01,09,07,54,53,121.9
2018,01,09,07,54,54,120.8
2018,01,09,07,54,55,119.8
2018,01,09,07,54,56,121.2
2018,01,09,07,54,57,121.4
2018,01,09,07,54,58,122.0
2018,01,09,07,54,59,122.4
2018,01,09,07,55,00,121.8
2018,01,09,07,55,01,121.1
2018,01,09,07,55,02,120.4
2018,01,09,07,55,03,119.4
2018,01,09,07,55,04,119.2
2018,01,09,07,55,05,119.5
2018,01,09,07,55,06,120.7
2018,01,09,07,55,07,120.6
2018,01,09,07,55,08,121.1
2018,01,09,07,55,09,121.0
2018,01,09,07,55,10,120.4
2018,01,09,07,55,11,119.9
2018,01,09,07,55,12,120.9
2018,01,09,07,55,13,120.8
2018,01,09,07,55,14,121.2
2018,01,09,07,55,15,120.9
2018,01,09,07,55,16,120.5
2018,01,09,07,55,17,120.7
2018,01,09,07,55,18,120.5
2018,01,09,07,55,19,121.2
2018,01,09,07,55,20,121.5
2018,01,09,07,55,21,121.1
2018,01,09,07,55,22,121.1
2018,01,09,07,55,23,121.3
2018,01,09,07,55,24,121.1
2018,01,09,07,55,25,120.4
2018,01,09,07,55,26,118.4
2018,01,09,07,55,27,117.8
2018,01,09,07,55,28,116.7
2018,01,09,07,55,29,116.1
2018,01,09,07,55,30,116.0
2018,01,09,07,55,31,115.7
2018,01,09,07,55,32,116.0
2018,01,09,07,55,33,115.7
2018,01,09,07,55,34,115.8
2018,01,09,07,55,35,115.8
2018,01,09,07,55,36,115.2
2018,01,09,07,55,37,115.5
2018,01,09,07,55,38,115.2
2018,01,09,07,55,39,114.7
2018,01,09,07,55,40,115.0
2018,01,09,07,55,41,115.4
2018,01,09,07,55,42,115.1
2018,01,09,07,55,43,115.3
2018,01,09,07,55,44,115.4
2018,01,09,07,55,45,113.8
2018,01,09,07,55,46,112.6
2018,01,09,07,55,47,113.1
2018,01,09,07,55,48,112.7
2018,01,09,07,55,49,113.2
2018,01,09,07,55,50,112.4
2018,01,09,07,55,51,111.2
2018,01,09,07,55,52,110.0
2018,01,09,07,55,53,110.1
2018,01,09,07,55,54,110.0
2018,01,09,07,55,55,110.1
2018,01,09,07,55,56,110.5
2018,01,09,07,55,57,111.0
2018,01,09,07,55,58,110.2
2018,01,09,07,55,59,110.1
2018,01,09,07,56,00,109.9
2018,01,09,07,56,01,109.3
2018,01,09,07,56,02,109.0
2018,01,09,07,56,03,108.5
2018,01,09,07,56,04,107.7
2018,01,09,07,56,05,106.5
2018,01,09,07,56,06,105.9
2018,01,09,07,56,07,106.3
2018,01,09,07,56,08,106.2
2018,01,09,07,56,09,106.0
2018,01,09,07,56,10,105.8
2018,01,09,07,56,11,105.2
2018,01,09,07,56,12,105.0
2018,01,09,07,56,13,105.0
2018,01,09,07,56,14,104.9
2018,01,09,07,56,15,102.0
2018,01,09,07,56,16,99.4
2018,01,09,07,56,17,99.8
2018,01,09,07,56,18,101.6
2018,01,09,07,56,19,101.9
2018,01,09,07,56,20,102.1
2018,01,09,07,56,21,101.8
2018,01,09,07,56,22,99.8
2018,01,09,07,56,23,98.9
2018,01,09,07,56,24,98.9
2018,01,09,07,56,25,98.3
2018,01,09,07,56,26,97.1
2018,01,09,07,56,27,94.8
2018,01,09,07,56,28,93.2
2018,01,09,07,56,29,95.5
2018,01,09,07,56,30,96.8
2018,01,09,07,56,31,97.2
2018,01,09,07,56,32,97.6
2018,01,09,07,56,33,98.0
2018,01,09,07,56,34,98.9
2018,01,09,07,56,35,95.3
2018,01,09,07,56,36,93.1
2018,01,09,07,56,37,89.1
2018,01,09,07,56,38,84.3
2018,01,09,07,56,39,83.1
2018,01,09,07,56,40,83.3
2018,01,09,07,56,41,84.6
2018,01,09,07,56,42,87.9
2018,01,09,07,56,43,88.2
2018,01,09,07,56,44,90.5
2018,01,09,07,56,45,92.0
2018,01,09,07,56,46,91.8
2018,01,09,07,56,47,94.1
2018,01,09,07,56,48,92.9
2018,01,09,07,56,49,90.2
2018,01,09,07,56,50,88.9
2018,01,09,07,56,51,87.8
2018,01,09,07,56,52,88.3
2018,01,09,07,56,53,89.6
2018,01,09,07,56,54,94.2
2018,01,09,07,56,55,96.3
2018,01,09,07,56,56,96.3
2018,01,09,07,56,57,97.4
2018,01,09,07,56,58,99.5
2018,01,09,07,56,59,100.9
2018,01,09,07,57,00,101.4
2018,01,09,07,57,01,101.6
2018,01,09,07,57,02,100.8
2018,01,09,07,57,03,101.5
2018,01,09,07,57,04,101.4
2018,01,09,07,57,05,101.7
2018,01,09,07,57,06,102.3
2018,01,09,07,57,07,102.6
2018,01,09,07,57,08,103.4
2018,01,09,07,57,09,104.1
2018,01,09,07,57,10,105.1
2018,01,09,07,57,11,105.6
2018,01,09,07,57,12,106.4
2018,01,09,07,57,13,107.6
2018,01,09,07,57,14,108.5
2018,01,09,07,57,15,108.8
2018,01,09,07,57,16,109.3
2018,01,09,07,57,17,109.2
2018,01,09,07,57,18,110.3
2018,01,09,07,57,19,110.2
2018,01,09,07,57,20,109.2
2018,01,09,07,57,21,109.3
2018,01,09,07,57,22,110.2
2018,01,09,07,57,23,110.8
2018,01,09,07,57,24,111.1
2018,01,09,07,57,25,111.9
2018,01,09,07,57,26,113.2
2018,01,09,07,57,27,113.9
2018,01,09,07,57,28,114.7
2018,01,09,07,57,29,115.4
2018,01,09,07,57,30,116.1
2018,01,09,07,57,31,115.9
2018,01,09,07,57,32,116.4
2018,01,09,07,57,33,117.1
2018,01,09,07,57,34,117.4
2018,01,09,07,57,35,118.4
2018,01,09,07,57,36,119.2
2018,01,09,07,57,37,120.8
2018,01,09,07,57,38,121.8
2018,01,09,07,57,39,121.8
2018,01,09,07,57,40,121.8
2018,01,09,07,57,41,121.4
2018,01,09,07,57,42,121.8
2018,01,09,07,57,43,122.5
2018,01,09,07,57,44,122.6
2018,01,09,07,57,45,123.3
2018,01,09,07,57,46,124.0
2018,01,09,07,57,47,124.0
2018,01,09,07,57,48,124.1
2018,01,09,07,57,49,124.2
2018,01,09,07,57,50,124.8
2018,01,09,07,57,51,127.9
2018,01,09,07,57,52,130.0
2018,01,09,07,57,53,133.5
2018,01,09,07,57,54,135.6
2018,01,09,07,57,55,137.1
2018,01,09,07,57,56,139.5
2018,01,09,07,57,57,141.8
2018,01,09,07,57,58,141.4
2018,01,09,07,57,59,142.0
2018,01,09,07,58,00,142.6
2018,01,09,07,58,01,143.7
2018,01,09,07,58,02,144.3
2018,01,09,07,58,03,145.5
2018,01,09,07,58,04,146.1
2018,01,09,07,58,05,147.2
2018,01,09,07,58,06,148.0
2018,01,09,07,58,07,148.1
2018,01,09,07,58,08,149.0
2018,01,09,07,58,09,148.8
2018,01,09,07,58,10,149.4
2018,01,09,07,58,11,150.9
2018,01,09,07,58,12,151.6
2018,01,09,07,58,13,153.0
2018,01,09,07,58,14,153.4
2018,01,09,07,58,15,152.2
2018,01,09,07,58,16,153.0
2018,01,09,07,58,17,154.3
2018,01,09,07,58,18,155.6
2018,01,09,07,58,19,154.8
2018,01,09,07,58,20,156.2
2018,01,09,07,58,21,157.2
2018,01,09,07,58,22,157.0
2018,01,09,07,58,23,157.1
2018,01,09,07,58,24,157.1
2018,01,09,07,58,25,156.2
2018,01,09,07,58,26,155.4
2018,01,09,07,58,27,155.1
2018,01,09,07,58,28,154.5
2018,01,09,07,58,29,154.1
2018,01,09,07,58,30,154.3
2018,01,09,07,58,31,153.1
2018,01,09,07,58,32,152.8
2018,01,09,07,58,33,152.3
2018,01,09,07,58,34,152.7
2018,01,09,07,58,35,152.7
2018,01,09,07,58,36,153.4
2018,01,09,07,58,37,154.0
2018,01,09,07,58,38,155.5
2018,01,09,07,58,39,156.7
2018,01,09,07,58,40,156.6
2018,01,09,07,58,41,156.2
2018,01,09,07,58,42,155.7
2018,01,09,07,58,43,154.1
2018,01,09,07,58,44,153.2
2018,01,09,07,58,45,152.8
2018,01,09,07,58,46,152.3
2018,01,09,07,58,47,150.8
2018,01,09,07,58,48,148.4
2018,01,09,07,58,49,148.3
2018,01,09,07,58,50,147.6
2018,01,09,07,58,51,146.4
2018,01,09,07,58,52,146.1
2018,01,09,07,58,53,146.2
2018,01,09,07,58,54,145.5
