2019,12,07,01,40,44,117.6
2019,12,07,01,40,45,116.9
2019,12,07,01,40,46,116.0
2019,12,07,01,40,47,115.5
2019,12,07,01,40,48,114.6
2019,12,07,01,40,49,114.4
2019,12,07,01,40,50,114.4
2019,12,07,01,40,51,114.5
2019,12,07,01,40,52,114.5
2019,12,07,01,40,53,114.5
2019,12,07,01,40,54,115.4
2019,12,07,01,40,55,116.0
2019,12,07,01,40,56,116.4
2019,12,07,01,40,57,116.2
2019,12,07,01,40,58,115.8
2019,12,07,01,40,59,114.9
2019,12,07,01,41,00,113.7
2019,12,07,01,41,01,113.3
2019,12,07,01,41,02,112.9
2019,12,07,01,41,03,112.7
2019,12,07,01,41,04,111.7
2019,12,07,01,41,05,112.0
2019,12,07,01,41,06,112.4
2019,12,07,01,41,07,113.0
2019,12,07,01,41,08,113.0
2019,12,07,01,41,09,113.1
2019,12,07,01,41,10,112.9
2019,12,07,01,41,11,113.2
2019,12,07,01,41,12,113.0
2019,12,07,01,41,13,113.0
2019,12,07,01,41,14,112.6
2019,12,07,01,41,15,112.0
2019,12,07,01,41,16,112.1
2019,12,07,01,41,17,112.1
2019,12,07,01,41,18,112.5
2019,12,07,01,41,19,112.6
2019,12,07,01,41,20,113.0
2019,12,07,01,41,21,113.0
2019,12,07,01,41,22,113.2
2019,12,07,01,41,23,112.6
2019,12,07,01,41,24,113.1
2019,12,07,01,41,25,113.8
2019,12,07,01,41,26,114.6
2019,12,07,01,41,27,115.1
2019,12,07,01,41,28,115.4
2019,12,07,01,41,29,115.8
2019,12,07,01,41,30,115.8
2019,12,07,01,41,31,115.9
2019,12,07,01,41,32,116.0
2019,12,07,01,41,33,116.0
2019,12,07,01,41,34,115.9
2019,12,07,01,41,35,115.3
2019,12,07,01,41,36,114.6
2019,12,07,01,41,37,114.4
2019,12,07,01,41,38,113.8
2019,12,07,01,41,39,112.0
2019,12,07,01,41,40,109.8
2019,12,07,01,41,41,107.7
2019,12,07,01,41,42,106.7
2019,12,07,01,41,43,107.2
2019,12,07,01,41,44,107.3
2019,12,07,01,41,45,107.0
2019,12,07,01,41,46,107.4
2019,12,07,01,41,47,108.2
2019,12,07,01,41,48,107.6
2019,12,07,01,41,49,106.4
2019,12,07,01,41,50,103.8
2019,12,07,01,41,51,101.5
2019,12,07,01,41,52,99.2
2019,12,07,01,41,53,98.1
2019,12,07,01,41,54,98.1
2019,12,07,01,41,55,96.8
2019,12,07,01,41,56,96.1
2019,12,07,01,41,57,95.8
2019,12,07,01,41,58,95.6
2019,12,07,01,41,59,94.7
2019,12,07,01,42,00,94.0
2019,12,07,01,42,01,94.9
2019,12,07,01,42,02,96.2
2019,12,07,01,42,03,96.9
2019,12,07,01,42,04,96.4
2019,12,07,01,42,05,96.8
2019,12,07,01,42,06,97.5
2019,12,07,01,42,07,98.3
2019,12,07,01,42,08,99.3
2019,12,07,01,42,09,100.7
2019,12,07,01,42,10,102.1
2019,12,07,01,42,11,103.8
2019,12,07,01,42,12,104.6
2019,12,07,01,42,13,105.7
2019,12,07,01,42,14,106.7
2019,12,07,01,42,15,107.7
2019,12,07,01,42,16,109.5
2019,12,07,01,42,17,112.5
2019,12,07,01,42,18,116.6
2019,12,07,01,42,19,120.6
2019,12,07,01,42,20,122.7
2019,12,07,01,42,21,123.5
2019,12,07,01,42,22,124.0
2019,12,07,01,42,23,123.3
2019,12,07,01,42,24,122.6
2019,12,07,01,42,25,121.6
2019,12,07,01,42,26,119.9
2019,12,07,01,42,27,117.7
2019,12,07,01,42,28,116.2
2019,12,07,01,42,29,114.9
2019,12,07,01,42,30,114.0
2019,12,07,01,42,31,112.9
2019,12,07,01,42,32,111.8
2019,12,07,01,42,33,111.3
2019,12,07,01,42,34,111.1
2019,12,07,01,42,35,110.6
2019,12,07,01,42,36,110.4
2019,12,07,01,42,37,110.0
2019,12,07,01,42,38,110.0
2019,12,07,01,42,39,110.0
2019,12,07,01,42,40,110.4
2019,12,07,01,42,41,110.6
2019,12,07,01,42,42,110.9
2019,12,07,01,42,43,111.0
2019,12,07,01,42,44,110.4
2019,12,07,01,42,45,109.6
2019,12,07,01,42,46,108.9
2019,12,07,01,42,47,109.1
2019,12,07,01,42,48,109.3
2019,12,07,01,42,49,109.0
2019,12,07,01,42,50,109.0
2019,12,07,01,42,51,108.8
2019,12,07,01,42,52,109.3
2019,12,07,01,42,53,110.0
2019,12,07,01,42,54,110.3
2019,12,07,01,42,55,110.9
2019,12,07,01,42,56,109.9
2019,12,07,01,42,57,108.8
2019,12,07,01,42,58,107.1
2019,12,07,01,42,59,105.8
2019,12,07,01,43,00,102.8
2019,12,07,01,43,01,100.2
2019,12,07,01,43,02,99.6
2019,12,07,01,43,03,100.2
2019,12,07,01,43,04,99.6
2019,12,07,01,43,05,99.4
2019,12,07,01,43,06,99.7
2019,12,07,01,43,07,99.9
2019,12,07,01,43,08,99.6
2019,12,07,01,43,09,99.5
2019,12,07,01,43,10,99.9
2019,12,07,01,43,11,100.7
2019,12,07,01,43,12,101.9
2019,12,07,01,43,13,102.9
2019,12,07,01,43,14,103.5
2019,12,07,01,43,15,103.7
2019,12,07,01,43,16,104.7
2019,12,07,01,43,17,104.9
2019,12,07,01,43,18,105.1
2019,12,07,01,43,19,105.0
2019,12,07,01,43,20,106.0
2019,12,07,01,43,21,107.0
2019,12,07,01,43,22,107.8
2019,12,07,01,43,23,109.0
2019,12,07,01,43,24,109.2
2019,12,07,01,43,25,109.6
2019,12,07,01,43,26,108.1
2019,12,07,01,43,27,106.7
2019,12,07,01,43,28,106.1
2019,12,07,01,43,29,105.9
2019,12,07,01,43,30,104.4
2019,12,07,01,43,31,102.3
2019,12,07,01,43,32,99.6
2019,12,07,01,43,33,97.9
2019,12,07,01,43,34,96.0
2019,12,07,01,43,35,95.4
2019,12,07,01,43,36,94.5
2019,12,07,01,43,37,94.2
2019,12,07,01,43,38,94.3
2019,12,07,01,43,39,91.9
2019,12,07,01,43,40,92.1
2019,12,07,01,43,41,89.8
2019,12,07,01,43,42,90.3
2019,12,07,01,43,43,90.0
2019,12,07,01,43,44,90.0
2019,12,07,01,43,45,89.5
2019,12,07,01,43,46,89.2
2019,12,07,01,43,47,89.4
2019,12,07,01,43,48,88.5
2019,12,07,01,43,49,88.7
2019,12,07,01,43,50,89.5
2019,12,07,01,43,51,89.2
2019,12,07,01,43,52,90.8
2019,12,07,01,43,53,91.4
2019,12,07,01,43,54,91.2
2019,12,07,01,43,55,90.7
2019,12,07,01,43,56,91.3
2019,12,07,01,43,57,91.9
2019,12,07,01,43,58,92.5
2019,12,07,01,43,59,94.1
2019,12,07,01,44,00,96.7
2019,12,07,01,44,01,97.9
2019,12,07,01,44,02,98.1
2019,12,07,01,44,03,98.9
2019,12,07,01,44,04,100.5
2019,12,07,01,44,05,101.4
2019,12,07,01,44,06,102.1
2019,12,07,01,44,07,103.7
2019,12,07,01,44,08,105.6
2019,12,07,01,44,09,107.2
2019,12,07,01,44,10,108.7
2019,12,07,01,44,11,110.0
2019,12,07,01,44,12,111.5
2019,12,07,01,44,13,113.1
2019,12,07,01,44,14,114.7
2019,12,07,01,44,15,116.8
2019,12,07,01,44,16,118.5
2019,12,07,01,44,17,119.9
2019,12,07,01,44,18,120.7
2019,12,07,01,44,19,121.3
2019,12,07,01,44,20,121.4
2019,12,07,01,44,21,122.1
2019,12,07,01,44,22,122.5
2019,12,07,01,44,23,122.8
2019,12,07,01,44,24,122.8
2019,12,07,01,44,25,123.6
2019,12,07,01,44,26,123.4
2019,12,07,01,44,27,123.4
2019,12,07,01,44,28,123.5
2019,12,07,01,44,29,123.4
2019,12,07,01,44,30,123.6
2019,12,07,01,44,31,123.9
2019,12,07,01,44,32,123.9
2019,12,07,01,44,33,124.0
2019,12,07,01,44,34,124.1
2019,12,07,01,44,35,124.1
2019,12,07,01,44,36,124.6
2019,12,07,01,44,37,125.9
2019,12,07,01,44,38,126.7
2019,12,07,01,44,39,127.5
2019,12,07,01,44,40,128.3
2019,12,07,01,44,41,127.7
2019,12,07,01,44,42,126.3
2019,12,07,01,44,43,127.2
2019,12,07,01,44,44,127.7
2019,12,07,01,44,45,128.9
2019,12,07,01,44,46,128.8
2019,12,07,01,44,47,130.7
2019,12,07,01,44,48,132.5
2019,12,07,01,44,49,133.3
2019,12,07,01,44,50,134.6
2019,12,07,01,44,51,137.3
2019,12,07,01,44,52,139.9
2019,12,07,01,44,53,141.7
2019,12,07,01,44,54,142.8
2019,12,07,01,44,55,143.6
2019,12,07,01,44,56,144.0
2019,12,07,01,44,57,144.0
2019,12,07,01,44,58,145.1
2019,12,07,01,44,59,146.0
2019,12,07,01,45,00,146.8
2019,12,07,01,45,01,147.6
2019,12,07,01,45,02,148.9
2019,12,07,01,45,03,149.7
2019,12,07,01,45,04,149.8
2019,12,07,01,45,05,150.1
2019,12,07,01,45,06,150.1
2019,12,07,01,45,07,150.2
2019,12,07,01,45,08,150.9
2019,12,07,01,45,09,151.7
2019,12,07,01,45,10,152.1
2019,12,07,01,45,11,151.6
2019,12,07,01,45,12,151.4
2019,12,07,01,45,13,150.9
2019,12,07,01,45,14,151.0
2019,12,07,01,45,15,151.0
2019,12,07,01,45,16,150.9
2019,12,07,01,45,17,151.5
2019,12,07,01,45,18,150.8
2019,12,07,01,45,19,150.2
2019,12,07,01,45,20,151.7
2019,12,07,01,45,21,152.2
2019,12,07,01,45,22,152.3
2019,12,07,01,45,23,152.8
2019,12,07,01,45,24,153.5
2019,12,07,01,45,25,155.0
2019,12,07,01,45,26,156.5
2019,12,07,01,45,27,157.6
2019,12,07,01,45,28,158.5
2019,12,07,01,45,29,158.8
2019,12,07,01,45,30,158.8
2019,12,07,01,45,31,159.6
2019,12,07,01,45,32,159.9
2019,12,07,01,45,33,160.4
2019,12,07,01,45,34,160.9
2019,12,07,01,45,35,160.8
2019,12,07,01,45,36,161.8
2019,12,07,01,45,37,162.2
2019,12,07,01,45,38,162.7
2019,12,07,01,45,39,161.6
2019,12,07,01,45,40,160.0
2019,12,07,01,45,41,158.1
2019,12,07,01,45,42,157.7
2019,12,07,01,45,43,156.2
2019,12,07,01,45,44,154.1
2019,12,07,01,45,45,151.9
2019,12,07,01,45,46,149.6
2019,12,07,01,45,47,148.0
2019,12,07,01,45,48,146.3
2019,12,07,01,45,49,144.7
2019,12,07,01,45,50,143.6
2019,12,07,01,45,51,143.6
2019,12,07,01,45,52,144.2
2019,12,07,01,45,53,144.7
2019,12,07,01,45,54,144.5
2019,12,07,01,45,55,142.9
2019,12,07,01,45,56,140.8
2019,12,07,01,45,57,140.9
2019,12,07,01,45,58,140.7
2019,12,07,01,45,59,140.6
2019,12,07,01,46,00,141.1
2019,12,07,01,46,01,142.1
2019,12,07,01,46,02,142.7
2019,12,07,01,46,03,142.8
2019,12,07,01,46,04,143.1
2019,12,07,01,46,05,143.2
2019,12,07,01,46,06,143.6
2019,12,07,01,46,07,144.1
2019,12,07,01,46,08,145.3
2019,12,07,01,46,09,146.8
2019,12,07,01,46,10,148.7
2019,12,07,01,46,11,149.9
2019,12,07,01,46,12,151.6
2019,12,07,01,46,13,153.0
2019,12,07,01,46,14,153.4
2019,12,07,01,46,15,153.3
2019,12,07,01,46,16,152.3
2019,12,07,01,46,17,151.6
2019,12,07,01,46,18,151.0
2019,12,07,01,46,19,151.0
2019,12,07,01,46,20,150.8
2019,12,07,01,46,21,150.7
2019,12,07,01,46,22,150.2
2019,12,07,01,46,23,150.6
2019,12,07,01,46,24,152.0
2019,12,07,01,46,25,152.3
2019,12,07,01,46,26,152.8
2019,12,07,01,46,27,153.5
2019,12,07,01,46,28,154.0
2019,12,07,01,46,29,154.5
2019,12,07,01,46,30,156.0
2019,12,07,01,46,31,156.7
2019,12,07,01,46,32,158.2
2019,12,07,01,46,33,157.5
2019,12,07,01,46,34,157.4
2019,12,07,01,46,35,157.4
2019,12,07,01,46,36,157.2
2019,12,07,01,46,37,157.0
2019,12,07,01,46,38,156.8
2019,12,07,01,46,39,156.4
2019,12,07,01,46,40,156.8
2019,12,07,01,46,41,157.4
2019,12,07,01,46,42,157.9
2019,12,07,01,46,43,158.7
2019,12,07,01,46,44,160.1
2019,12,07,01,46,45,160.8
2019,12,07,01,46,46,162.2
2019,12,07,01,46,47,163.3
2019,12,07,01,46,48,164.5
2019,12,07,01,46,49,164.8
2019,12,07,01,46,50,165.6
2019,12,07,01,46,51,165.3
2019,12,07,01,46,52,165.0
2019,12,07,01,46,53,165.8
2019,12,07,01,46,54,165.9
2019,12,07,01,46,55,166.6
2019,12,07,01,46,56,167.0
2019,12,07,01,46,57,167.3
2019,12,07,01,46,58,167.7
2019,12,07,01,46,59,167.2
2019,12,07,01,47,00,167.1
2019,12,07,01,47,01,167.3
2019,12,07,01,47,02,167.1
2019,12,07,01,47,03,167.2
2019,12,07,01,47,04,167.4
2019,12,07,01,47,05,167.7
2019,12,07,01,47,06,167.7
2019,12,07,01,47,07,167.3
2019,12,07,01,47,08,168.3
2019,12,07,01,47,09,168.7
2019,12,07,01,47,10,168.2
2019,12,07,01,47,11,169.0
2019,12,07,01,47,12,168.2
2019,12,07,01,47,13,168.3
2019,12,07,01,47,14,167.9
2019,12,07,01,47,15,167.4
2019,12,07,01,47,16,167.4
2019,12,07,01,47,17,166.9
2019,12,07,01,47,18,165.9
2019,12,07,01,47,19,165.4
2019,12,07,01,47,20,164.7
2019,12,07,01,47,21,164.0
2019,12,07,01,47,22,163.4
2019,12,07,01,47,23,163.9
2019,12,07,01,47,24,164.0
2019,12,07,01,47,25,164.4
2019,12,07,01,47,26,165.1
2019,12,07,01,47,27,165.7
2019,12,07,01,47,28,166.0
2019,12,07,01,47,29,166.5
2019,12,07,01,47,30,167.2
2019,12,07,01,47,31,167.9
2019,12,07,01,47,32,168.4
2019,12,07,01,47,33,168.1
2019,12,07,01,47,34,167.2
2019,12,07,01,47,35,167.0
2019,12,07,01,47,36,165.7
2019,12,07,01,47,37,164.3
2019,12,07,01,47,38,161.3
2019,12,07,01,47,39,157.1
2019,12,07,01,47,40,153.3
2019,12,07,01,47,41,149.6
2019,12,07,01,47,42,147.1
2019,12,07,01,47,43,145.1
2019,12,07,01,47,44,142.0
2019,12,07,01,47,45,136.3
2019,12,07,01,47,46,129.5
2019,12,07,01,47,47,125.6
2019,12,07,01,47,48,124.5
2019,12,07,01,47,49,124.1
2019,12,07,01,47,50,124.1
2019,12,07,01,47,51,124.0
2019,12,07,01,47,52,123.9
2019,12,07,01,47,53,123.4
2019,12,07,01,47,54,122.6
2019,12,07,01,47,55,122.5
2019,12,07,01,47,56,122.0
2019,12,07,01,47,57,121.6
2019,12,07,01,47,58,121.5
2019,12,07,01,47,59,122.1
2019,12,07,01,48,00,122.2
2019,12,07,01,48,01,121.5
2019,12,07,01,48,02,121.3
2019,12,07,01,48,03,121.3
2019,12,07,01,48,04,121.2
2019,12,07,01,48,05,121.2
2019,12,07,01,48,06,121.2
2019,12,07,01,48,07,121.3
2019,12,07,01,48,08,121.1
2019,12,07,01,48,09,120.6
2019,12,07,01,48,10,119.8
2019,12,07,01,48,11,119.9
2019,12,07,01,48,12,119.9
2019,12,07,01,48,13,120.0
2019,12,07,01,48,14,120.1
2019,12,07,01,48,15,120.0
2019,12,07,01,48,16,119.9
2019,12,07,01,48,17,119.8
2019,12,07,01,48,18,118.7
2019,12,07,01,48,19,118.0
2019,12,07,01,48,20,117.6
2019,12,07,01,48,21,116.8
2019,12,07,01,48,22,116.2
2019,12,07,01,48,23,115.9
2019,12,07,01,48,24,115.6
2019,12,07,01,48,25,115.3
2019,12,07,01,48,26,115.2
2019,12,07,01,48,27,114.9
2019,12,07,01,48,28,114.4
2019,12,07,01,48,29,113.9
2019,12,07,01,48,30,113.4
2019,12,07,01,48,31,113.9
2019,12,07,01,48,32,113.0
2019,12,07,01,48,33,113.0
2019,12,07,01,48,34,112.5
2019,12,07,01,48,35,111.7
2019,12,07,01,48,36,111.2
2019,12,07,01,48,37,110.4
2019,12,07,01,48,38,109.2
2019,12,07,01,48,39,109.3
2019,12,07,01,48,40,109.0
2019,12,07,01,48,41,109.5
2019,12,07,01,48,42,109.1
2019,12,07,01,48,43,109.0
2019,12,07,01,48,44,109.1
2019,12,07,01,48,45,109.2
2019,12,07,01,48,46,109.1
2019,12,07,01,48,47,107.7
2019,12,07,01,48,48,107.0
2019,12,07,01,48,49,105.4
2019,12,07,01,48,50,103.5
2019,12,07,01,48,51,101.6
2019,12,07,01,48,52,102.2
2019,12,07,01,48,53,102.1
2019,12,07,01,48,54,100.4
2019,12,07,01,48,55,100.1
2019,12,07,01,48,56,100.4
2019,12,07,01,48,57,100.9
2019,12,07,01,48,58,101.4
2019,12,07,01,48,59,101.8
2019,12,07,01,49,00,102.3
2019,12,07,01,49,01,102.3
2019,12,07,01,49,02,102.9
2019,12,07,01,49,03,103.8
2019,12,07,01,49,04,103.4
2019,12,07,01,49,05,104.0
2019,12,07,01,49,06,103.9
2019,12,07,01,49,07,104.2
2019,12,07,01,49,08,104.3
2019,12,07,01,49,09,103.8
2019,12,07,01,49,10,103.7
2019,12,07,01,49,11,103.4
2019,12,07,01,49,12,103.8
2019,12,07,01,49,13,103.8
2019,12,07,01,49,14,103.9
2019,12,07,01,49,15,104.4
2019,12,07,01,49,16,105.0
2019,12,07,01,49,17,105.1
2019,12,07,01,49,18,105.1
2019,12,07,01,49,19,105.0
2019,12,07,01,49,20,105.9
2019,12,07,01,49,21,106.4
2019,12,07,01,49,22,106.5
2019,12,07,01,49,23,107.7
2019,12,07,01,49,24,108.8
2019,12,07,01,49,25,109.2
2019,12,07,01,49,26,110.2
2019,12,07,01,49,27,111.2
2019,12,07,01,49,28,112.3
2019,12,07,01,49,29,113.9
2019,12,07,01,49,30,114.6
2019,12,07,01,49,31,115.6
2019,12,07,01,49,32,116.4
2019,12,07,01,49,33,116.8
2019,12,07,01,49,34,117.0
2019,12,07,01,49,35,117.7
2019,12,07,01,49,36,118.4
2019,12,07,01,49,37,118.6
2019,12,07,01,49,38,118.8
2019,12,07,01,49,39,118.4
2019,12,07,01,49,40,115.8
2019,12,07,01,49,41,111.9
2019,12,07,01,49,42,109.7
2019,12,07,01,49,43,108.1
2019,12,07,01,49,44,106.9
2019,12,07,01,49,45,107.3
2019,12,07,01,49,46,107.7
2019,12,07,01,49,47,107.9
2019,12,07,01,49,48,108.8
2019,12,07,01,49,49,109.7
2019,12,07,01,49,50,110.6
2019,12,07,01,49,51,111.5
2019,12,07,01,49,52,111.8
2019,12,07,01,49,53,112.3
2019,12,07,01,49,54,113.8
2019,12,07,01,49,55,115.0
2019,12,07,01,49,56,116.1
2019,12,07,01,49,57,117.5
2019,12,07,01,49,58,118.6
2019,12,07,01,49,59,118.7
2019,12,07,01,50,00,119.1
2019,12,07,01,50,01,119.1
2019,12,07,01,50,02,117.7
2019,12,07,01,50,03,116.3
2019,12,07,01,50,04,115.7
2019,12,07,01,50,05,113.4
2019,12,07,01,50,06,111.5
2019,12,07,01,50,07,109.7
2019,12,07,01,50,08,108.1
2019,12,07,01,50,09,107.5
2019,12,07,01,50,10,107.4
2019,12,07,01,50,11,107.6
2019,12,07,01,50,12,108.0
2019,12,07,01,50,13,107.3
2019,12,07,01,50,14,107.5
2019,12,07,01,50,15,107.8
2019,12,07,01,50,16,107.6
2019,12,07,01,50,17,107.5
2019,12,07,01,50,18,106.5
2019,12,07,01,50,19,103.6
2019,12,07,01,50,20,102.1
2019,12,07,01,50,21,102.0
2019,12,07,01,50,22,102.6
2019,12,07,01,50,23,102.9
2019,12,07,01,50,24,102.8
2019,12,07,01,50,25,103.5
2019,12,07,01,50,26,102.8
2019,12,07,01,50,27,102.2
2019,12,07,01,50,28,103.0
2019,12,07,01,50,29,103.7
2019,12,07,01,50,30,103.9
2019,12,07,01,50,31,104.5
2019,12,07,01,50,32,106.5
2019,12,07,01,50,33,107.7
2019,12,07,01,50,34,108.7
2019,12,07,01,50,35,108.1
2019,12,07,01,50,36,108.2
2019,12,07,01,50,37,108.2
2019,12,07,01,50,38,107.7
2019,12,07,01,50,39,106.5
2019,12,07,01,50,40,106.3
2019,12,07,01,50,41,106.3
2019,12,07,01,50,42,106.3
2019,12,07,01,50,43,106.3
2019,12,07,01,50,44,106.5
2019,12,07,01,50,45,107.5
2019,12,07,01,50,46,109.0
2019,12,07,01,50,47,110.1
2019,12,07,01,50,48,109.5
2019,12,07,01,50,49,107.8
2019,12,07,01,50,50,107.4
2019,12,07,01,50,51,107.8
2019,12,07,01,50,52,107.5
2019,12,07,01,50,53,106.7
2019,12,07,01,50,54,106.2
2019,12,07,01,50,55,106.1
2019,12,07,01,50,56,104.9
2019,12,07,01,50,57,105.0
2019,12,07,01,50,58,105.6
2019,12,07,01,50,59,105.8
2019,12,07,01,51,00,106.2
2019,12,07,01,51,01,106.3
2019,12,07,01,51,02,106.3
2019,12,07,01,51,03,106.3
2019,12,07,01,51,04,105.6
2019,12,07,01,51,05,105.6
2019,12,07,01,51,06,105.9
2019,12,07,01,51,07,105.5
2019,12,07,01,51,08,105.1
2019,12,07,01,51,09,104.8
2019,12,07,01,51,10,104.5
2019,12,07,01,51,11,104.7
2019,12,07,01,51,12,104.6
2019,12,07,01,51,13,104.2
2019,12,07,01,51,14,104.0
2019,12,07,01,51,15,104.2
2019,12,07,01,51,16,104.8
2019,12,07,01,51,17,105.1
2019,12,07,01,51,18,105.6
2019,12,07,01,51,19,106.0
2019,12,07,01,51,20,106.5
2019,12,07,01,51,21,107.0
2019,12,07,01,51,22,107.5
2019,12,07,01,51,23,107.6
2019,12,07,01,51,24,107.7
2019,12,07,01,51,25,107.8
2019,12,07,01,51,26,108.8
2019,12,07,01,51,27,108.9
2019,12,07,01,51,28,108.8
2019,12,07,01,51,29,108.6
2019,12,07,01,51,30,107.9
2019,12,07,01,51,31,107.3
2019,12,07,01,51,32,106.8
2019,12,07,01,51,33,106.1
2019,12,07,01,51,34,106.4
2019,12,07,01,51,35,107.3
2019,12,07,01,51,36,108.5
2019,12,07,01,51,37,108.0
2019,12,07,01,51,38,108.1
2019,12,07,01,51,39,108.3
2019,12,07,01,51,40,108.9
2019,12,07,01,51,41,110.0
2019,12,07,01,51,42,111.2
2019,12,07,01,51,43,112.2
2019,12,07,01,51,44,114.0
2019,12,07,01,51,45,115.2
2019,12,07,01,51,46,116.9
2019,12,07,01,51,47,119.4
2019,12,07,01,51,48,121.4
2019,12,07,01,51,49,122.0
2019,12,07,01,51,50,122.7
2019,12,07,01,51,51,122.6
2019,12,07,01,51,52,122.4
2019,12,07,01,51,53,121.4
2019,12,07,01,51,54,120.6
2019,12,07,01,51,55,119.9
2019,12,07,01,51,56,117.0
2019,12,07,01,51,57,114.3
2019,12,07,01,51,58,110.9
2019,12,07,01,51,59,107.6
2019,12,07,01,52,00,105.1
2019,12,07,01,52,01,102.3
2019,12,07,01,52,02,100.5
2019,12,07,01,52,03,98.1
2019,12,07,01,52,04,96.7
2019,12,07,01,52,05,95.5
2019,12,07,01,52,06,93.9
2019,12,07,01,52,07,93.8
2019,12,07,01,52,08,93.3
2019,12,07,01,52,09,91.9
2019,12,07,01,52,10,91.0
2019,12,07,01,52,11,90.7
2019,12,07,01,52,12,91.7
2019,12,07,01,52,13,93.2
2019,12,07,01,52,14,95.4
2019,12,07,01,52,15,97.3
2019,12,07,01,52,16,97.5
2019,12,07,01,52,17,97.8
2019,12,07,01,52,18,98.5
2019,12,07,01,52,19,98.9
2019,12,07,01,52,20,100.1
2019,12,07,01,52,21,100.3
2019,12,07,01,52,22,100.6
2019,12,07,01,52,23,101.1
2019,12,07,01,52,24,101.6
2019,12,07,01,52,25,100.6
2019,12,07,01,52,26,99.4
2019,12,07,01,52,27,98.6
2019,12,07,01,52,28,97.9
2019,12,07,01,52,29,97.4
2019,12,07,01,52,30,97.8
2019,12,07,01,52,31,98.6
2019,12,07,01,52,32,99.2
2019,12,07,01,52,33,100.4
2019,12,07,01,52,34,101.0
2019,12,07,01,52,35,101.9
2019,12,07,01,52,36,102.8
2019,12,07,01,52,37,104.0
2019,12,07,01,52,38,104.9
2019,12,07,01,52,39,105.2
2019,12,07,01,52,40,106.0
2019,12,07,01,52,41,106.3
2019,12,07,01,52,42,107.7
2019,12,07,01,52,43,108.8
2019,12,07,01,52,44,109.1
2019,12,07,01,52,45,109.9
2019,12,07,01,52,46,111.5
2019,12,07,01,52,47,111.9
2019,12,07,01,52,48,113.4
2019,12,07,01,52,49,114.3
2019,12,07,01,52,50,114.2
2019,12,07,01,52,51,115.4
2019,12,07,01,52,52,116.0
2019,12,07,01,52,53,116.7
2019,12,07,01,52,54,117.3
2019,12,07,01,52,55,118.1
2019,12,07,01,52,56,118.6
2019,12,07,01,52,57,118.8
2019,12,07,01,52,58,118.8
2019,12,07,01,52,59,118.9
2019,12,07,01,53,00,119.4
2019,12,07,01,53,01,119.8
2019,12,07,01,53,02,120.9
2019,12,07,01,53,03,121.9
2019,12,07,01,53,04,122.6
2019,12,07,01,53,05,122.9
2019,12,07,01,53,06,123.3
2019,12,07,01,53,07,123.5
2019,12,07,01,53,08,124.0
2019,12,07,01,53,09,123.9
2019,12,07,01,53,10,124.0
2019,12,07,01,53,11,123.9
2019,12,07,01,53,12,124.0
2019,12,07,01,53,13,124.0
2019,12,07,01,53,14,124.0
2019,12,07,01,53,15,124.1
2019,12,07,01,53,16,124.1
2019,12,07,01,53,17,124.1
2019,12,07,01,53,18,124.1
2019,12,07,01,53,19,124.1
2019,12,07,01,53,20,124.1
2019,12,07,01,53,21,124.1
2019,12,07,01,53,22,124.1
2019,12,07,01,53,23,124.1
2019,12,07,01,53,24,124.0
2019,12,07,01,53,25,124.0
2019,12,07,01,53,26,124.1
2019,12,07,01,53,27,124.0
2019,12,07,01,53,28,123.9
2019,12,07,01,53,29,124.0
2019,12,07,01,53,30,123.7
2019,12,07,01,53,31,122.7
2019,12,07,01,53,32,122.6
2019,12,07,01,53,33,122.6
2019,12,07,01,53,34,122.3
2019,12,07,01,53,35,122.4
2019,12,07,01,53,36,122.5
2019,12,07,01,53,37,122.6
2019,12,07,01,53,38,122.6
2019,12,07,01,53,39,122.6
2019,12,07,01,53,40,122.7
2019,12,07,01,53,41,122.5
2019,12,07,01,53,42,122.1
2019,12,07,01,53,43,120.3
2019,12,07,01,53,44,119.5
2019,12,07,01,53,45,118.8
2019,12,07,01,53,46,118.5
2019,12,07,01,53,47,118.6
2019,12,07,01,53,48,117.2
2019,12,07,01,53,49,115.3
2019,12,07,01,53,50,114.3
2019,12,07,01,53,51,113.3
2019,12,07,01,53,52,112.8
2019,12,07,01,53,53,113.0
2019,12,07,01,53,54,112.6
2019,12,07,01,53,55,112.9
2019,12,07,01,53,56,113.3
2019,12,07,01,53,57,113.3
2019,12,07,01,53,58,114.2
2019,12,07,01,53,59,114.1
2019,12,07,01,54,00,113.6
2019,12,07,01,54,01,113.7
2019,12,07,01,54,02,114.0
2019,12,07,01,54,03,114.4
2019,12,07,01,54,04,115.6
2019,12,07,01,54,05,116.7
2019,12,07,01,54,06,117.1
2019,12,07,01,54,07,118.6
2019,12,07,01,54,08,120.0
2019,12,07,01,54,09,119.9
2019,12,07,01,54,10,119.2
2019,12,07,01,54,11,116.8
2019,12,07,01,54,12,114.1
2019,12,07,01,54,13,112.9
2019,12,07,01,54,14,113.2
2019,12,07,01,54,15,113.1
2019,12,07,01,54,16,112.7
2019,12,07,01,54,17,112.0
2019,12,07,01,54,18,112.0
2019,12,07,01,54,19,112.3
2019,12,07,01,54,20,111.7
2019,12,07,01,54,21,111.6
2019,12,07,01,54,22,111.8
2019,12,07,01,54,23,112.3
2019,12,07,01,54,24,113.5
2019,12,07,01,54,25,114.2
2019,12,07,01,54,26,113.0
