2020,06,16,01,21,18,70.9
2020,06,16,01,21,19,70.9
2020,06,16,01,21,20,70.6
2020,06,16,01,21,21,70.4
2020,06,16,01,21,22,70.5
2020,06,16,01,21,23,70.5
2020,06,16,01,21,24,70.4
2020,06,16,01,21,25,70.2
2020,06,16,01,21,26,70.2
2020,06,16,01,21,27,70.2
2020,06,16,01,21,28,69.7
2020,06,16,01,21,29,69.5
2020,06,16,01,21,30,69.4
2020,06,16,01,21,31,69.2
2020,06,16,01,21,32,68.7
2020,06,16,01,21,33,68.8
2020,06,16,01,21,34,68.6
2020,06,16,01,21,35,68.5
2020,06,16,01,21,36,68.0
2020,06,16,01,21,37,67.8
2020,06,16,01,21,38,67.4
2020,06,16,01,21,39,66.9
2020,06,16,01,21,40,66.3
2020,06,16,01,21,41,65.8
2020,06,16,01,21,42,65.4
2020,06,16,01,21,43,65.2
2020,06,16,01,21,44,65.3
2020,06,16,01,21,45,65.4
2020,06,16,01,21,46,65.3
2020,06,16,01,21,47,65.1
2020,06,16,01,21,48,64.6
2020,06,16,01,21,49,64.2
2020,06,16,01,21,50,63.9
2020,06,16,01,21,51,63.9
2020,06,16,01,21,52,63.0
2020,06,16,01,21,53,61.9
2020,06,16,01,21,54,60.9
2020,06,16,01,21,55,59.1
2020,06,16,01,21,56,57.4
2020,06,16,01,21,57,54.9
2020,06,16,01,21,58,52.6
2020,06,16,01,21,59,51.2
2020,06,16,01,22,00,49.2
2020,06,16,01,22,01,48.6
2020,06,16,01,22,02,48.6
2020,06,16,01,22,03,48.5
2020,06,16,01,22,04,48.2
2020,06,16,01,22,05,47.8
2020,06,16,01,22,06,47.4
2020,06,16,01,22,07,47.0
2020,06,16,01,22,08,46.6
2020,06,16,01,22,09,46.1
2020,06,16,01,22,10,46.0
2020,06,16,01,22,11,45.2
2020,06,16,01,22,12,44.5
2020,06,16,01,22,13,43.9
2020,06,16,01,22,14,43.1
2020,06,16,01,22,15,42.2
2020,06,16,01,22,16,41.8
2020,06,16,01,22,17,41.2
2020,06,16,01,22,18,40.6
2020,06,16,01,22,19,39.6
2020,06,16,01,22,20,38.7
2020,06,16,01,22,21,38.0
2020,06,16,01,22,22,37.3
2020,06,16,01,22,23,36.6
2020,06,16,01,22,24,36.0
2020,06,16,01,22,25,35.1
2020,06,16,01,22,26,33.9
2020,06,16,01,22,27,32.7
2020,06,16,01,22,28,31.1
2020,06,16,01,22,29,29.8
2020,06,16,01,22,30,27.7
2020,06,16,01,22,31,26.7
2020,06,16,01,22,32,25.3
2020,06,16,01,22,33,24.0
2020,06,16,01,22,34,23.3
2020,06,16,01,22,35,22.9
2020,06,16,01,22,36,22.7
2020,06,16,01,22,37,22.6
2020,06,16,01,22,38,22.6
2020,06,16,01,22,39,22.1
2020,06,16,01,22,40,21.9
2020,06,16,01,22,41,21.9
2020,06,16,01,22,42,21.5
2020,06,16,01,22,43,20.9
2020,06,16,01,22,44,20.2
2020,06,16,01,22,45,19.9
2020,06,16,01,22,46,19.2
2020,06,16,01,22,47,18.4
2020,06,16,01,22,48,17.9
2020,06,16,01,22,49,17.0
2020,06,16,01,22,50,16.5
2020,06,16,01,22,51,15.5
2020,06,16,01,22,52,14.0
2020,06,16,01,22,53,11.4
2020,06,16,01,22,54,9.7
2020,06,16,01,22,55,7.4
2020,06,16,01,22,56,5.4
2020,06,16,01,22,57,4.1
2020,06,16,01,22,58,2.8
2020,06,16,01,22,59,1.0
2020,06,16,01,23,00,-0.7
2020,06,16,01,23,01,-1.7
2020,06,16,01,23,02,-2.5
2020,06,16,01,23,03,-3.2
2020,06,16,01,23,04,-3.2
2020,06,16,01,23,05,-3.2
2020,06,16,01,23,06,-3.2
2020,06,16,01,23,07,-3.2
2020,06,16,01,23,08,-3.2
2020,06,16,01,23,09,-3.2
2020,06,16,01,23,10,-3.2
2020,06,16,01,23,11,-3.2
2020,06,16,01,23,12,-3.2
2020,06,16,01,23,13,-3.2
2020,06,16,01,23,14,-3.2
2020,06,16,01,23,15,-3.2
2020,06,16,01,23,16,-3.2
2020,06,16,01,23,17,-3.2
2020,06,16,01,23,18,-3.2
2020,06,16,01,23,19,-3.2
2020,06,16,01,23,20,-3.2
2020,06,16,01,23,21,-3.3
2020,06,16,01,23,22,-3.2
2020,06,16,01,23,23,-3.2
2020,06,16,01,23,24,-3.2
2020,06,16,01,23,25,-3.3
2020,06,16,01,23,26,-3.2
2020,06,16,01,23,27,-3.3
2020,06,16,01,23,28,-3.3
2020,06,16,01,23,29,-3.3
2020,06,16,01,23,30,-3.4
2020,06,16,01,23,31,-3.8
2020,06,16,01,23,32,-3.7
2020,06,16,01,23,33,-3.6
2020,06,16,01,23,34,-3.8
2020,06,16,01,23,35,-4.0
2020,06,16,01,23,36,-4.1
2020,06,16,01,23,37,-4.0
2020,06,16,01,23,38,-4.0
2020,06,16,01,23,39,-4.0
2020,06,16,01,23,40,-4.1
2020,06,16,01,23,41,-4.1
2020,06,16,01,23,42,-4.1
2020,06,16,01,23,43,-4.2
2020,06,16,01,23,44,-4.1
2020,06,16,01,23,45,-4.4
2020,06,16,01,23,46,-4.2
2020,06,16,01,23,47,-4.1
2020,06,16,01,23,48,-4.3
2020,06,16,01,23,49,-4.2
2020,06,16,01,23,50,-4.1
2020,06,16,01,23,51,-4.1
2020,06,16,01,23,52,-4.0
2020,06,16,01,23,53,-4.1
2020,06,16,01,23,54,-4.0
2020,06,16,01,23,55,-4.0
2020,06,16,01,23,56,-4.0
2020,06,16,01,23,57,-4.0
2020,06,16,01,23,58,-4.0
2020,06,16,01,23,59,-4.0
2020,06,16,01,24,00,-3.9
2020,06,16,01,24,01,-4.0
2020,06,16,01,24,02,-3.7
2020,06,16,01,24,03,-3.4
2020,06,16,01,24,04,-3.4
2020,06,16,01,24,05,-3.6
2020,06,16,01,24,06,-3.5
2020,06,16,01,24,07,-3.2
2020,06,16,01,24,08,-3.3
2020,06,16,01,24,09,-3.2
2020,06,16,01,24,10,-3.3
2020,06,16,01,24,11,-3.3
2020,06,16,01,24,12,-3.2
2020,06,16,01,24,13,-3.2
2020,06,16,01,24,14,-3.2
2020,06,16,01,24,15,-3.2
2020,06,16,01,24,16,-3.2
2020,06,16,01,24,17,-3.2
2020,06,16,01,24,18,-3.3
2020,06,16,01,24,19,-3.2
2020,06,16,01,24,20,-3.2
2020,06,16,01,24,21,-3.2
2020,06,16,01,24,22,-3.2
2020,06,16,01,24,23,-3.2
2020,06,16,01,24,24,-3.2
2020,06,16,01,24,25,-3.2
2020,06,16,01,24,26,-3.2
2020,06,16,01,24,27,-3.2
2020,06,16,01,24,28,-3.2
2020,06,16,01,24,29,-3.2
2020,06,16,01,24,30,-3.2
2020,06,16,01,24,31,-3.2
2020,06,16,01,24,32,-3.2
2020,06,16,01,24,33,-3.2
2020,06,16,01,24,34,-3.2
2020,06,16,01,24,35,-3.2
2020,06,16,01,24,36,-3.2
2020,06,16,01,24,37,-3.2
2020,06,16,01,24,38,-3.2
2020,06,16,01,24,39,-3.2
2020,06,16,01,24,40,-3.2
2020,06,16,01,24,41,-3.2
2020,06,16,01,24,42,-3.2
2020,06,16,01,24,43,-3.2
2020,06,16,01,24,44,-3.2
2020,06,16,01,24,45,-3.2
2020,06,16,01,24,46,-3.2
2020,06,16,01,24,47,-3.2
2020,06,16,01,24,48,-3.2
2020,06,16,01,24,49,-3.2
2020,06,16,01,24,50,-3.2
2020,06,16,01,24,51,-3.2
2020,06,16,01,24,52,-3.2
2020,06,16,01,24,53,-3.2
2020,06,16,01,24,54,-3.2
2020,06,16,01,24,55,-3.2
2020,06,16,01,24,56,-3.2
2020,06,16,01,24,57,-3.2
2020,06,16,01,24,58,-3.2
2020,06,16,01,24,59,-3.2
2020,06,16,01,25,00,-3.2
2020,06,16,01,25,01,-3.2
2020,06,16,01,25,02,-3.2
2020,06,16,01,25,03,-3.2
2020,06,16,01,25,04,-3.2
2020,06,16,01,25,05,-3.2
2020,06,16,01,25,06,-3.2
2020,06,16,01,25,07,-3.2
2020,06,16,01,25,08,-3.2
2020,06,16,01,25,09,-3.2
2020,06,16,01,25,10,-3.2
2020,06,16,01,25,11,-3.2
2020,06,16,01,25,12,-3.2
2020,06,16,01,25,13,-3.2
2020,06,16,01,25,14,-3.2
2020,06,16,01,25,15,-3.2
2020,06,16,01,25,16,-3.2
2020,06,16,01,25,17,-3.1
2020,06,16,01,25,18,-3.0
2020,06,16,01,25,19,-3.0
2020,06,16,01,25,20,-3.2
2020,06,16,01,25,21,-3.0
2020,06,16,01,25,22,-2.8
2020,06,16,01,25,23,-3.0
2020,06,16,01,25,24,-3.0
2020,06,16,01,25,25,-1.9
2020,06,16,01,25,26,-2.3
2020,06,16,01,25,27,-2.3
2020,06,16,01,25,28,-2.3
2020,06,16,01,25,29,-1.7
2020,06,16,01,25,30,-0.6
2020,06,16,01,25,31,-1.0
2020,06,16,01,25,32,-1.2
2020,06,16,01,25,33,-0.4
2020,06,16,01,25,34,0.2
2020,06,16,01,25,35,0.4
2020,06,16,01,25,36,-0.6
2020,06,16,01,25,37,-0.7
2020,06,16,01,25,38,0.7
2020,06,16,01,25,39,1.4
2020,06,16,01,25,40,0.8
2020,06,16,01,25,41,0.7
2020,06,16,01,25,42,1.6
2020,06,16,01,25,43,2.5
2020,06,16,01,25,44,2.8
2020,06,16,01,25,45,3.1
2020,06,16,01,25,46,3.3
2020,06,16,01,25,47,3.8
2020,06,16,01,25,48,4.4
2020,06,16,01,25,49,5.4
2020,06,16,01,25,50,5.6
2020,06,16,01,25,51,6.3
2020,06,16,01,25,52,6.4
2020,06,16,01,25,53,7.0
2020,06,16,01,25,54,6.6
2020,06,16,01,25,55,6.9
2020,06,16,01,25,56,5.5
2020,06,16,01,25,57,6.7
2020,06,16,01,25,58,8.2
2020,06,16,01,25,59,8.6
2020,06,16,01,26,00,8.3
2020,06,16,01,26,01,8.6
2020,06,16,01,26,02,9.1
2020,06,16,01,26,03,8.6
2020,06,16,01,26,04,8.1
2020,06,16,01,26,05,8.3
2020,06,16,01,26,06,9.7
2020,06,16,01,26,07,9.8
2020,06,16,01,26,08,8.7
2020,06,16,01,26,09,9.4
2020,06,16,01,26,10,10.7
2020,06,16,01,26,11,11.9
2020,06,16,01,26,12,12.2
2020,06,16,01,26,13,12.4
2020,06,16,01,26,14,12.9
2020,06,16,01,26,15,14.0
2020,06,16,01,26,16,13.8
2020,06,16,01,26,17,12.8
2020,06,16,01,26,18,12.9
2020,06,16,01,26,19,13.9
2020,06,16,01,26,20,14.3
2020,06,16,01,26,21,13.1
2020,06,16,01,26,22,12.8
2020,06,16,01,26,23,13.4
2020,06,16,01,26,24,13.1
2020,06,16,01,26,25,12.6
2020,06,16,01,26,26,12.9
2020,06,16,01,26,27,13.1
2020,06,16,01,26,28,13.6
2020,06,16,01,26,29,13.7
2020,06,16,01,26,30,13.9
2020,06,16,01,26,31,14.5
2020,06,16,01,26,32,15.1
2020,06,16,01,26,33,15.2
2020,06,16,01,26,34,15.3
2020,06,16,01,26,35,15.1
2020,06,16,01,26,36,15.1
2020,06,16,01,26,37,15.3
2020,06,16,01,26,38,15.4
2020,06,16,01,26,39,15.1
2020,06,16,01,26,40,15.3
2020,06,16,01,26,41,15.9
2020,06,16,01,26,42,15.6
2020,06,16,01,26,43,15.5
2020,06,16,01,26,44,16.0
2020,06,16,01,26,45,16.3
2020,06,16,01,26,46,16.2
2020,06,16,01,26,47,15.9
2020,06,16,01,26,48,16.3
2020,06,16,01,26,49,16.3
2020,06,16,01,26,50,16.5
2020,06,16,01,26,51,16.8
2020,06,16,01,26,52,16.7
2020,06,16,01,26,53,16.6
2020,06,16,01,26,54,16.8
2020,06,16,01,26,55,16.9
2020,06,16,01,26,56,16.8
2020,06,16,01,26,57,16.9
2020,06,16,01,26,58,17.0
2020,06,16,01,26,59,17.4
2020,06,16,01,27,00,17.7
2020,06,16,01,27,01,17.7
2020,06,16,01,27,02,17.7
2020,06,16,01,27,03,17.6
2020,06,16,01,27,04,17.7
2020,06,16,01,27,05,17.9
2020,06,16,01,27,06,17.7
2020,06,16,01,27,07,18.2
2020,06,16,01,27,08,18.3
2020,06,16,01,27,09,18.5
2020,06,16,01,27,10,18.6
2020,06,16,01,27,11,18.8
2020,06,16,01,27,12,19.2
2020,06,16,01,27,13,19.2
2020,06,16,01,27,14,19.3
2020,06,16,01,27,15,19.3
2020,06,16,01,27,16,19.2
2020,06,16,01,27,17,19.4
2020,06,16,01,27,18,19.3
2020,06,16,01,27,19,19.3
2020,06,16,01,27,20,19.5
2020,06,16,01,27,21,19.5
2020,06,16,01,27,22,19.7
2020,06,16,01,27,23,19.7
2020,06,16,01,27,24,19.7
2020,06,16,01,27,25,19.4
2020,06,16,01,27,26,19.5
2020,06,16,01,27,27,19.5
2020,06,16,01,27,28,19.4
2020,06,16,01,27,29,19.6
2020,06,16,01,27,30,19.3
2020,06,16,01,27,31,19.3
2020,06,16,01,27,32,19.3
2020,06,16,01,27,33,19.2
2020,06,16,01,27,34,19.1
2020,06,16,01,27,35,19.0
2020,06,16,01,27,36,18.8
2020,06,16,01,27,37,18.6
2020,06,16,01,27,38,18.5
2020,06,16,01,27,39,18.5
2020,06,16,01,27,40,18.2
2020,06,16,01,27,41,18.3
2020,06,16,01,27,42,17.9
2020,06,16,01,27,43,17.6
2020,06,16,01,27,44,17.4
2020,06,16,01,27,45,17.4
2020,06,16,01,27,46,16.9
2020,06,16,01,27,47,17.0
2020,06,16,01,27,48,16.5
2020,06,16,01,27,49,16.4
2020,06,16,01,27,50,15.9
2020,06,16,01,27,51,15.6
2020,06,16,01,27,52,15.3
2020,06,16,01,27,53,15.0
2020,06,16,01,27,54,14.6
2020,06,16,01,27,55,13.7
2020,06,16,01,27,56,12.8
2020,06,16,01,27,57,12.3
2020,06,16,01,27,58,11.8
2020,06,16,01,27,59,10.6
2020,06,16,01,28,00,9.2
2020,06,16,01,28,01,7.9
2020,06,16,01,28,02,7.5
2020,06,16,01,28,03,6.2
2020,06,16,01,28,04,5.6
2020,06,16,01,28,05,5.3
2020,06,16,01,28,06,4.7
2020,06,16,01,28,07,4.2
2020,06,16,01,28,08,3.8
2020,06,16,01,28,09,4.3
2020,06,16,01,28,10,1.0
2020,06,16,01,28,11,-0.6
2020,06,16,01,28,12,-1.3
2020,06,16,01,28,13,-1.2
2020,06,16,01,28,14,-2.1
2020,06,16,01,28,15,-2.9
2020,06,16,01,28,16,-2.9
2020,06,16,01,28,17,-2.9
2020,06,16,01,28,18,-3.2
2020,06,16,01,28,19,-3.2
2020,06,16,01,28,20,-3.2
2020,06,16,01,28,21,-3.2
2020,06,16,01,28,22,-3.2
2020,06,16,01,28,23,-3.2
2020,06,16,01,28,24,-3.2
2020,06,16,01,28,25,-3.2
2020,06,16,01,28,26,-3.2
2020,06,16,01,28,27,-3.2
2020,06,16,01,28,28,-3.2
2020,06,16,01,28,29,-3.2
2020,06,16,01,28,30,-3.2
2020,06,16,01,28,31,-3.2
2020,06,16,01,28,32,-3.2
2020,06,16,01,28,33,-3.2
2020,06,16,01,28,34,-3.2
2020,06,16,01,28,35,-3.2
2020,06,16,01,28,36,-3.2
2020,06,16,01,28,37,-3.2
2020,06,16,01,28,38,-3.2
2020,06,16,01,28,39,-3.2
2020,06,16,01,28,40,-3.2
2020,06,16,01,28,41,-3.2
2020,06,16,01,28,42,-3.2
2020,06,16,01,28,43,-3.2
2020,06,16,01,28,44,-3.2
2020,06,16,01,28,45,-3.2
2020,06,16,01,28,46,-3.2
2020,06,16,01,28,47,-3.2
2020,06,16,01,28,48,-3.2
2020,06,16,01,28,49,-3.2
2020,06,16,01,28,50,-3.2
2020,06,16,01,28,51,-3.2
2020,06,16,01,28,52,-3.2
2020,06,16,01,28,53,-3.2
2020,06,16,01,28,54,-3.2
2020,06,16,01,28,55,-3.2
2020,06,16,01,28,56,-3.2
2020,06,16,01,28,57,-3.2
2020,06,16,01,28,58,-3.2
2020,06,16,01,28,59,-3.2
2020,06,16,01,29,00,-3.2
2020,06,16,01,29,01,-3.2
2020,06,16,01,29,02,-3.2
2020,06,16,01,29,03,-3.2
2020,06,16,01,29,04,-3.2
2020,06,16,01,29,05,-3.2
2020,06,16,01,29,06,-3.2
2020,06,16,01,29,07,-3.2
2020,06,16,01,29,08,-3.2
2020,06,16,01,29,09,-3.2
2020,06,16,01,29,10,-3.2
2020,06,16,01,29,11,-3.2
2020,06,16,01,29,12,-3.2
2020,06,16,01,29,13,-3.2
2020,06,16,01,29,14,-3.2
2020,06,16,01,29,15,-3.2
2020,06,16,01,29,16,-3.2
2020,06,16,01,29,17,-3.2
2020,06,16,01,29,18,-3.2
2020,06,16,01,29,19,-3.2
2020,06,16,01,29,20,-3.2
2020,06,16,01,29,21,-3.3
2020,06,16,01,29,22,-3.3
2020,06,16,01,29,23,-3.2
2020,06,16,01,29,24,-3.2
2020,06,16,01,29,25,-3.2
2020,06,16,01,29,26,-3.2
2020,06,16,01,29,27,-3.2
2020,06,16,01,29,28,-3.2
2020,06,16,01,29,29,-3.4
2020,06,16,01,29,30,-3.5
2020,06,16,01,29,31,-3.5
2020,06,16,01,29,32,-3.5
2020,06,16,01,29,33,-3.7
2020,06,16,01,29,34,-4.0
2020,06,16,01,29,35,-4.1
2020,06,16,01,29,36,-4.2
2020,06,16,01,29,37,-4.4
2020,06,16,01,29,38,-4.6
2020,06,16,01,29,39,-4.5
2020,06,16,01,29,40,-4.8
2020,06,16,01,29,41,-4.8
2020,06,16,01,29,42,-4.8
2020,06,16,01,29,43,-4.9
2020,06,16,01,29,44,-5.0
2020,06,16,01,29,45,-5.0
2020,06,16,01,29,46,-5.3
2020,06,16,01,29,47,-5.7
2020,06,16,01,29,48,-6.0
2020,06,16,01,29,49,-6.6
2020,06,16,01,29,50,-6.5
2020,06,16,01,29,51,-6.3
2020,06,16,01,29,52,-6.9
2020,06,16,01,29,53,-6.6
2020,06,16,01,29,54,-5.7
2020,06,16,01,29,55,-5.6
2020,06,16,01,29,56,-5.0
2020,06,16,01,29,57,-4.4
2020,06,16,01,29,58,-4.4
2020,06,16,01,29,59,-4.6
2020,06,16,01,30,00,-4.8
2020,06,16,01,30,01,-4.7
2020,06,16,01,30,02,-4.4
2020,06,16,01,30,03,-4.7
2020,06,16,01,30,04,-4.6
2020,06,16,01,30,05,-4.4
2020,06,16,01,30,06,-4.4
2020,06,16,01,30,07,-4.6
2020,06,16,01,30,08,-4.6
2020,06,16,01,30,09,-4.5
2020,06,16,01,30,10,-4.3
2020,06,16,01,30,11,-4.3
2020,06,16,01,30,12,-4.6
2020,06,16,01,30,13,-4.7
2020,06,16,01,30,14,-4.7
2020,06,16,01,30,15,-4.8
2020,06,16,01,30,16,-5.0
2020,06,16,01,30,17,-5.1
2020,06,16,01,30,18,-5.1
2020,06,16,01,30,19,-5.4
2020,06,16,01,30,20,-5.3
2020,06,16,01,30,21,-5.0
2020,06,16,01,30,22,-4.9
2020,06,16,01,30,23,-4.7
2020,06,16,01,30,24,-4.8
2020,06,16,01,30,25,-5.0
2020,06,16,01,30,26,-5.1
2020,06,16,01,30,27,-5.7
2020,06,16,01,30,28,-5.9
2020,06,16,01,30,29,-6.2
2020,06,16,01,30,30,-6.6
2020,06,16,01,30,31,-6.7
2020,06,16,01,30,32,-6.8
2020,06,16,01,30,33,-7.2
2020,06,16,01,30,34,-7.5
2020,06,16,01,30,35,-7.7
2020,06,16,01,30,36,-7.9
2020,06,16,01,30,37,-7.7
2020,06,16,01,30,38,-7.5
2020,06,16,01,30,39,-7.4
2020,06,16,01,30,40,-6.8
2020,06,16,01,30,41,-6.6
2020,06,16,01,30,42,-6.6
2020,06,16,01,30,43,-6.8
2020,06,16,01,30,44,-7.1
2020,06,16,01,30,45,-7.4
2020,06,16,01,30,46,-7.6
2020,06,16,01,30,47,-8.2
2020,06,16,01,30,48,-8.4
2020,06,16,01,30,49,-8.2
2020,06,16,01,30,50,-8.1
2020,06,16,01,30,51,-8.3
2020,06,16,01,30,52,-8.8
2020,06,16,01,30,53,-8.7
2020,06,16,01,30,54,-8.6
2020,06,16,01,30,55,-8.6
2020,06,16,01,30,56,-8.9
2020,06,16,01,30,57,-8.9
2020,06,16,01,30,58,-9.1
2020,06,16,01,30,59,-9.1
2020,06,16,01,31,00,-9.4
2020,06,16,01,31,01,-9.7
2020,06,16,01,31,02,-9.7
2020,06,16,01,31,03,-10.0
2020,06,16,01,31,04,-10.3
2020,06,16,01,31,05,-10.4
2020,06,16,01,31,06,-10.6
2020,06,16,01,31,07,-10.9
2020,06,16,01,31,08,-11.6
2020,06,16,01,31,09,-12.4
2020,06,16,01,31,10,-13.1
2020,06,16,01,31,11,-13.9
2020,06,16,01,31,12,-14.3
2020,06,16,01,31,13,-14.8
2020,06,16,01,31,14,-14.7
2020,06,16,01,31,15,-14.4
2020,06,16,01,31,16,-13.9
2020,06,16,01,31,17,-13.8
2020,06,16,01,31,18,-13.9
2020,06,16,01,31,19,-13.7
2020,06,16,01,31,20,-13.1
2020,06,16,01,31,21,-13.0
2020,06,16,01,31,22,-12.8
2020,06,16,01,31,23,-12.6
2020,06,16,01,31,24,-12.4
2020,06,16,01,31,25,-12.4
2020,06,16,01,31,26,-12.6
2020,06,16,01,31,27,-12.6
2020,06,16,01,31,28,-12.8
2020,06,16,01,31,29,-13.0
2020,06,16,01,31,30,-12.7
2020,06,16,01,31,31,-12.8
2020,06,16,01,31,32,-12.9
2020,06,16,01,31,33,-13.3
2020,06,16,01,31,34,-13.3
2020,06,16,01,31,35,-13.1
2020,06,16,01,31,36,-13.0
2020,06,16,01,31,37,-13.0
2020,06,16,01,31,38,-13.1
2020,06,16,01,31,39,-13.1
2020,06,16,01,31,40,-13.2
2020,06,16,01,31,41,-13.7
2020,06,16,01,31,42,-14.0
2020,06,16,01,31,43,-14.1
2020,06,16,01,31,44,-14.6
2020,06,16,01,31,45,-14.7
2020,06,16,01,31,46,-15.1
2020,06,16,01,31,47,-15.3
2020,06,16,01,31,48,-15.5
2020,06,16,01,31,49,-16.1
2020,06,16,01,31,50,-16.4
2020,06,16,01,31,51,-16.9
2020,06,16,01,31,52,-17.6
2020,06,16,01,31,53,-17.9
2020,06,16,01,31,54,-17.9
2020,06,16,01,31,55,-17.4
2020,06,16,01,31,56,-16.7
2020,06,16,01,31,57,-16.4
2020,06,16,01,31,58,-16.3
2020,06,16,01,31,59,-16.8
2020,06,16,01,32,00,-17.1
2020,06,16,01,32,01,-17.8
2020,06,16,01,32,02,-18.7
2020,06,16,01,32,03,-20.1
2020,06,16,01,32,04,-21.5
2020,06,16,01,32,05,-22.5
2020,06,16,01,32,06,-23.3
2020,06,16,01,32,07,-23.8
2020,06,16,01,32,08,-24.7
2020,06,16,01,32,09,-25.7
2020,06,16,01,32,10,-26.8
2020,06,16,01,32,11,-27.0
2020,06,16,01,32,12,-26.0
2020,06,16,01,32,13,-25.4
2020,06,16,01,32,14,-25.0
2020,06,16,01,32,15,-25.1
2020,06,16,01,32,16,-25.1
2020,06,16,01,32,17,-25.0
2020,06,16,01,32,18,-24.3
2020,06,16,01,32,19,-23.5
2020,06,16,01,32,20,-23.0
2020,06,16,01,32,21,-22.8
2020,06,16,01,32,22,-22.3
2020,06,16,01,32,23,-22.4
2020,06,16,01,32,24,-22.4
2020,06,16,01,32,25,-23.5
2020,06,16,01,32,26,-23.6
2020,06,16,01,32,27,-23.6
2020,06,16,01,32,28,-24.2
2020,06,16,01,32,29,-25.1
2020,06,16,01,32,30,-25.5
2020,06,16,01,32,31,-25.5
2020,06,16,01,32,32,-23.7
2020,06,16,01,32,33,-22.7
2020,06,16,01,32,34,-22.3
2020,06,16,01,32,35,-21.3
2020,06,16,01,32,36,-20.0
2020,06,16,01,32,37,-18.4
2020,06,16,01,32,38,-17.6
2020,06,16,01,32,39,-17.0
2020,06,16,01,32,40,-16.2
2020,06,16,01,32,41,-15.8
2020,06,16,01,32,42,-15.4
2020,06,16,01,32,43,-14.8
2020,06,16,01,32,44,-14.3
2020,06,16,01,32,45,-13.8
2020,06,16,01,32,46,-13.3
2020,06,16,01,32,47,-13.2
2020,06,16,01,32,48,-13.1
2020,06,16,01,32,49,-13.0
2020,06,16,01,32,50,-12.4
2020,06,16,01,32,51,-11.9
2020,06,16,01,32,52,-11.7
2020,06,16,01,32,53,-11.4
2020,06,16,01,32,54,-10.9
2020,06,16,01,32,55,-10.3
2020,06,16,01,32,56,-9.6
2020,06,16,01,32,57,-9.0
2020,06,16,01,32,58,-8.9
2020,06,16,01,32,59,-8.6
2020,06,16,01,33,00,-8.5
2020,06,16,01,33,01,-8.2
2020,06,16,01,33,02,-8.2
2020,06,16,01,33,03,-8.3
2020,06,16,01,33,04,-8.2
2020,06,16,01,33,05,-8.2
2020,06,16,01,33,06,-8.2
2020,06,16,01,33,07,-8.1
2020,06,16,01,33,08,-8.2
2020,06,16,01,33,09,-8.3
2020,06,16,01,33,10,-8.3
2020,06,16,01,33,11,-8.2
2020,06,16,01,33,12,-8.2
2020,06,16,01,33,13,-8.1
2020,06,16,01,33,14,-8.0
2020,06,16,01,33,15,-8.1
2020,06,16,01,33,16,-7.8
2020,06,16,01,33,17,-7.6
2020,06,16,01,33,18,-7.4
2020,06,16,01,33,19,-7.1
2020,06,16,01,33,20,-6.8
2020,06,16,01,33,21,-6.9
2020,06,16,01,33,22,-6.8
2020,06,16,01,33,23,-6.7
2020,06,16,01,33,24,-6.5
2020,06,16,01,33,25,-6.3
2020,06,16,01,33,26,-5.9
2020,06,16,01,33,27,-5.8
2020,06,16,01,33,28,-5.8
2020,06,16,01,33,29,-5.8
2020,06,16,01,33,30,-5.8
2020,06,16,01,33,31,-5.7
2020,06,16,01,33,32,-5.8
2020,06,16,01,33,33,-5.7
2020,06,16,01,33,34,-5.6
2020,06,16,01,33,35,-5.6
2020,06,16,01,33,36,-5.4
2020,06,16,01,33,37,-5.2
2020,06,16,01,33,38,-5.0
2020,06,16,01,33,39,-5.4
2020,06,16,01,33,40,-5.2
2020,06,16,01,33,41,-5.3
2020,06,16,01,33,42,-5.3
2020,06,16,01,33,43,-5.4
2020,06,16,01,33,44,-5.4
2020,06,16,01,33,45,-5.3
2020,06,16,01,33,46,-5.4
2020,06,16,01,33,47,-5.6
2020,06,16,01,33,48,-5.5
2020,06,16,01,33,49,-5.3
2020,06,16,01,33,50,-5.2
2020,06,16,01,33,51,-5.1
2020,06,16,01,33,52,-5.1
2020,06,16,01,33,53,-4.8
2020,06,16,01,33,54,-4.8
2020,06,16,01,33,55,-4.9
2020,06,16,01,33,56,-4.9
2020,06,16,01,33,57,-4.7
2020,06,16,01,33,58,-4.6
2020,06,16,01,33,59,-4.8
2020,06,16,01,34,00,-4.8
2020,06,16,01,34,01,-4.8
2020,06,16,01,34,02,-4.7
2020,06,16,01,34,03,-4.7
2020,06,16,01,34,04,-4.9
2020,06,16,01,34,05,-4.7
2020,06,16,01,34,06,-4.4
2020,06,16,01,34,07,-4.7
2020,06,16,01,34,08,-4.8
2020,06,16,01,34,09,-4.9
2020,06,16,01,34,10,-4.8
2020,06,16,01,34,11,-5.0
2020,06,16,01,34,12,-5.2
2020,06,16,01,34,13,-5.1
2020,06,16,01,34,14,-5.2
2020,06,16,01,34,15,-5.3
2020,06,16,01,34,16,-5.1
2020,06,16,01,34,17,-5.4
2020,06,16,01,34,18,-5.4
2020,06,16,01,34,19,-5.5
2020,06,16,01,34,20,-5.4
2020,06,16,01,34,21,-5.6
2020,06,16,01,34,22,-5.8
2020,06,16,01,34,23,-6.0
2020,06,16,01,34,24,-6.1
2020,06,16,01,34,25,-6.3
2020,06,16,01,34,26,-6.5
2020,06,16,01,34,27,-6.3
2020,06,16,01,34,28,-6.2
2020,06,16,01,34,29,-6.0
