2019,12,12,07,22,22,666.0
2019,12,12,07,22,23,669.4
2019,12,12,07,22,24,671.8
2019,12,12,07,22,25,679.7
2019,12,12,07,22,26,686.7
2019,12,12,07,22,27,692.8
2019,12,12,07,22,28,696.4
2019,12,12,07,22,29,705.0
2019,12,12,07,22,30,713.0
2019,12,12,07,22,31,718.5
2019,12,12,07,22,32,721.0
2019,12,12,07,22,33,725.3
2019,12,12,07,22,34,727.0
2019,12,12,07,22,35,727.3
2019,12,12,07,22,36,732.5
2019,12,12,07,22,37,737.4
2019,12,12,07,22,38,743.4
2019,12,12,07,22,39,747.3
2019,12,12,07,22,40,753.7
2019,12,12,07,22,41,760.2
2019,12,12,07,22,42,765.3
2019,12,12,07,22,43,767.6
2019,12,12,07,22,44,770.0
2019,12,12,07,22,45,775.2
2019,12,12,07,22,46,784.4
2019,12,12,07,22,47,795.6
2019,12,12,07,22,48,804.2
2019,12,12,07,22,49,795.4
2019,12,12,07,22,50,773.7
2019,12,12,07,22,51,772.5
2019,12,12,07,22,52,790.0
2019,12,12,07,22,53,798.2
2019,12,12,07,22,54,797.7
2019,12,12,07,22,55,814.5
2019,12,12,07,22,56,825.6
2019,12,12,07,22,57,842.6
2019,12,12,07,22,58,844.5
2019,12,12,07,22,59,848.2
2019,12,12,07,23,00,849.0
2019,12,12,07,23,01,848.6
2019,12,12,07,23,02,850.5
2019,12,12,07,23,03,856.9
2019,12,12,07,23,04,867.6
2019,12,12,07,23,05,877.1
2019,12,12,07,23,06,892.5
2019,12,12,07,23,07,903.8
2019,12,12,07,23,08,919.8
2019,12,12,07,23,09,933.3
2019,12,12,07,23,10,950.0
2019,12,12,07,23,11,966.8
2019,12,12,07,23,12,983.2
2019,12,12,07,23,13,1006.0
2019,12,12,07,23,14,1027.7
2019,12,12,07,23,15,1048.5
2019,12,12,07,23,16,1069.5
2019,12,12,07,23,17,1091.1
2019,12,12,07,23,18,1118.5
2019,12,12,07,23,19,1149.6
2019,12,12,07,23,20,1178.8
2019,12,12,07,23,21,1206.3
2019,12,12,07,23,22,1234.6
2019,12,12,07,23,23,1265.5
2019,12,12,07,23,24,1295.5
2019,12,12,07,23,25,1324.9
2019,12,12,07,23,26,1356.5
2019,12,12,07,23,27,1385.1
2019,12,12,07,23,28,1408.1
2019,12,12,07,23,29,1431.0
2019,12,12,07,23,30,1457.6
2019,12,12,07,23,31,1481.9
2019,12,12,07,23,32,1505.3
2019,12,12,07,23,33,1531.0
2019,12,12,07,23,34,1556.0
2019,12,12,07,23,35,1579.9
2019,12,12,07,23,36,1602.0
2019,12,12,07,23,37,1624.7
2019,12,12,07,23,38,1645.1
2019,12,12,07,23,39,1659.1
2019,12,12,07,23,40,1684.9
2019,12,12,07,23,41,1701.3
2019,12,12,07,23,42,1712.6
2019,12,12,07,23,43,1733.0
2019,12,12,07,23,44,1751.8
2019,12,12,07,23,45,1761.4
2019,12,12,07,23,46,1765.9
2019,12,12,07,23,47,1770.6
2019,12,12,07,23,48,1772.1
2019,12,12,07,23,49,1775.2
2019,12,12,07,23,50,1775.7
2019,12,12,07,23,51,1765.0
2019,12,12,07,23,52,1753.7
2019,12,12,07,23,53,1739.7
2019,12,12,07,23,54,1726.0
2019,12,12,07,23,55,1709.5
2019,12,12,07,23,56,1696.5
2019,12,12,07,23,57,1677.2
2019,12,12,07,23,58,1654.7
2019,12,12,07,23,59,1638.7
2019,12,12,07,24,00,1622.5
2019,12,12,07,24,01,1606.1
2019,12,12,07,24,02,1596.9
2019,12,12,07,24,03,1583.6
2019,12,12,07,24,04,1567.7
2019,12,12,07,24,05,1547.9
2019,12,12,07,24,06,1526.2
2019,12,12,07,24,07,1511.8
2019,12,12,07,24,08,1496.5
2019,12,12,07,24,09,1484.2
2019,12,12,07,24,10,1471.4
2019,12,12,07,24,11,1456.0
2019,12,12,07,24,12,1436.7
2019,12,12,07,24,13,1417.1
2019,12,12,07,24,14,1404.1
2019,12,12,07,24,15,1392.4
2019,12,12,07,24,16,1376.8
2019,12,12,07,24,17,1356.8
2019,12,12,07,24,18,1330.3
2019,12,12,07,24,19,1305.9
2019,12,12,07,24,20,1286.4
2019,12,12,07,24,21,1262.8
2019,12,12,07,24,22,1240.2
2019,12,12,07,24,23,1225.2
2019,12,12,07,24,24,1205.2
2019,12,12,07,24,25,1186.3
2019,12,12,07,24,26,1173.2
2019,12,12,07,24,27,1156.9
2019,12,12,07,24,28,1140.2
2019,12,12,07,24,29,1118.9
2019,12,12,07,24,30,1100.1
2019,12,12,07,24,31,1084.5
2019,12,12,07,24,32,1071.3
2019,12,12,07,24,33,1053.3
2019,12,12,07,24,34,1041.0
2019,12,12,07,24,35,1044.7
2019,12,12,07,24,36,1049.8
2019,12,12,07,24,37,1044.0
2019,12,12,07,24,38,1037.2
2019,12,12,07,24,39,1040.0
2019,12,12,07,24,40,1051.9
2019,12,12,07,24,41,1051.9
2019,12,12,07,24,42,1062.7
2019,12,12,07,24,43,1081.8
2019,12,12,07,24,44,1095.8
2019,12,12,07,24,45,1106.0
2019,12,12,07,24,46,1108.9
2019,12,12,07,24,47,1109.5
2019,12,12,07,24,48,1112.6
2019,12,12,07,24,49,1120.5
2019,12,12,07,24,50,1125.0
2019,12,12,07,24,51,1128.2
2019,12,12,07,24,52,1129.9
2019,12,12,07,24,53,1125.4
2019,12,12,07,24,54,1120.8
2019,12,12,07,24,55,1112.7
2019,12,12,07,24,56,1106.3
2019,12,12,07,24,57,1098.2
2019,12,12,07,24,58,1087.1
2019,12,12,07,24,59,1080.6
2019,12,12,07,25,00,1073.2
2019,12,12,07,25,01,1064.3
2019,12,12,07,25,02,1057.4
2019,12,12,07,25,03,1053.7
2019,12,12,07,25,04,1049.3
2019,12,12,07,25,05,1040.3
2019,12,12,07,25,06,1033.5
2019,12,12,07,25,07,1032.2
2019,12,12,07,25,08,1028.8
2019,12,12,07,25,09,1017.1
2019,12,12,07,25,10,1005.3
2019,12,12,07,25,11,997.8
2019,12,12,07,25,12,983.6
2019,12,12,07,25,13,978.6
2019,12,12,07,25,14,974.7
2019,12,12,07,25,15,965.6
2019,12,12,07,25,16,954.1
2019,12,12,07,25,17,946.8
2019,12,12,07,25,18,936.7
2019,12,12,07,25,19,928.2
2019,12,12,07,25,20,920.1
2019,12,12,07,25,21,906.9
2019,12,12,07,25,22,890.5
2019,12,12,07,25,23,874.2
2019,12,12,07,25,24,868.9
2019,12,12,07,25,25,868.4
2019,12,12,07,25,26,864.3
2019,12,12,07,25,27,865.5
2019,12,12,07,25,28,862.9
2019,12,12,07,25,29,856.1
2019,12,12,07,25,30,851.0
2019,12,12,07,25,31,850.3
2019,12,12,07,25,32,845.9
2019,12,12,07,25,33,832.4
2019,12,12,07,25,34,825.3
2019,12,12,07,25,35,825.5
2019,12,12,07,25,36,825.4
2019,12,12,07,25,37,831.2
2019,12,12,07,25,38,827.2
2019,12,12,07,25,39,830.7
2019,12,12,07,25,40,827.4
2019,12,12,07,25,41,825.2
2019,12,12,07,25,42,816.6
2019,12,12,07,25,43,798.7
2019,12,12,07,25,44,786.6
2019,12,12,07,25,45,760.1
2019,12,12,07,25,46,745.9
2019,12,12,07,25,47,728.9
2019,12,12,07,25,48,725.0
2019,12,12,07,25,49,750.7
2019,12,12,07,25,50,767.5
2019,12,12,07,25,51,778.1
2019,12,12,07,25,52,794.6
2019,12,12,07,25,53,798.6
2019,12,12,07,25,54,799.3
2019,12,12,07,25,55,799.0
2019,12,12,07,25,56,797.5
2019,12,12,07,25,57,792.4
2019,12,12,07,25,58,786.8
2019,12,12,07,25,59,775.0
2019,12,12,07,26,00,770.8
2019,12,12,07,26,01,765.4
2019,12,12,07,26,02,761.4
2019,12,12,07,26,03,759.8
2019,12,12,07,26,04,758.8
2019,12,12,07,26,05,757.6
2019,12,12,07,26,06,754.4
2019,12,12,07,26,07,752.5
2019,12,12,07,26,08,756.1
2019,12,12,07,26,09,758.5
2019,12,12,07,26,10,762.8
2019,12,12,07,26,11,766.7
2019,12,12,07,26,12,770.4
2019,12,12,07,26,13,773.1
2019,12,12,07,26,14,778.0
2019,12,12,07,26,15,788.0
2019,12,12,07,26,16,793.3
2019,12,12,07,26,17,798.4
2019,12,12,07,26,18,805.1
2019,12,12,07,26,19,815.6
2019,12,12,07,26,20,823.3
2019,12,12,07,26,21,826.0
2019,12,12,07,26,22,843.8
2019,12,12,07,26,23,853.6
2019,12,12,07,26,24,866.5
2019,12,12,07,26,25,875.3
2019,12,12,07,26,26,889.9
2019,12,12,07,26,27,901.7
2019,12,12,07,26,28,915.2
2019,12,12,07,26,29,927.6
2019,12,12,07,26,30,941.8
2019,12,12,07,26,31,955.0
2019,12,12,07,26,32,969.8
2019,12,12,07,26,33,980.2
2019,12,12,07,26,34,998.7
2019,12,12,07,26,35,1011.8
2019,12,12,07,26,36,1027.4
2019,12,12,07,26,37,1036.6
2019,12,12,07,26,38,1050.6
2019,12,12,07,26,39,1058.8
2019,12,12,07,26,40,1069.9
2019,12,12,07,26,41,1079.1
2019,12,12,07,26,42,1084.0
2019,12,12,07,26,43,1091.6
2019,12,12,07,26,44,1097.8
2019,12,12,07,26,45,1099.8
2019,12,12,07,26,46,1101.6
2019,12,12,07,26,47,1103.0
2019,12,12,07,26,48,1105.8
2019,12,12,07,26,49,1109.4
2019,12,12,07,26,50,1117.3
2019,12,12,07,26,51,1124.8
2019,12,12,07,26,52,1131.8
2019,12,12,07,26,53,1138.2
2019,12,12,07,26,54,1142.9
2019,12,12,07,26,55,1146.6
2019,12,12,07,26,56,1151.3
2019,12,12,07,26,57,1156.2
2019,12,12,07,26,58,1160.2
2019,12,12,07,26,59,1161.3
2019,12,12,07,27,00,1161.8
2019,12,12,07,27,01,1163.7
2019,12,12,07,27,02,1166.9
2019,12,12,07,27,03,1170.5
2019,12,12,07,27,04,1172.6
2019,12,12,07,27,05,1174.8
2019,12,12,07,27,06,1176.1
2019,12,12,07,27,07,1177.5
2019,12,12,07,27,08,1175.3
2019,12,12,07,27,09,1172.2
2019,12,12,07,27,10,1167.2
2019,12,12,07,27,11,1161.3
2019,12,12,07,27,12,1159.9
2019,12,12,07,27,13,1158.8
2019,12,12,07,27,14,1154.7
2019,12,12,07,27,15,1155.1
2019,12,12,07,27,16,1158.5
2019,12,12,07,27,17,1161.9
2019,12,12,07,27,18,1169.5
2019,12,12,07,27,19,1176.9
2019,12,12,07,27,20,1181.9
2019,12,12,07,27,21,1185.3
2019,12,12,07,27,22,1186.6
2019,12,12,07,27,23,1188.0
2019,12,12,07,27,24,1195.9
2019,12,12,07,27,25,1204.2
2019,12,12,07,27,26,1208.2
2019,12,12,07,27,27,1207.8
2019,12,12,07,27,28,1207.4
2019,12,12,07,27,29,1207.4
2019,12,12,07,27,30,1207.5
2019,12,12,07,27,31,1206.1
2019,12,12,07,27,32,1198.9
2019,12,12,07,27,33,1187.9
2019,12,12,07,27,34,1184.3
2019,12,12,07,27,35,1185.0
2019,12,12,07,27,36,1185.7
2019,12,12,07,27,37,1186.8
2019,12,12,07,27,38,1182.9
2019,12,12,07,27,39,1177.2
2019,12,12,07,27,40,1176.0
2019,12,12,07,27,41,1180.4
2019,12,12,07,27,42,1187.5
2019,12,12,07,27,43,1200.4
2019,12,12,07,27,44,1211.6
2019,12,12,07,27,45,1221.4
2019,12,12,07,27,46,1236.3
2019,12,12,07,27,47,1245.4
2019,12,12,07,27,48,1262.4
2019,12,12,07,27,49,1275.3
2019,12,12,07,27,50,1285.5
2019,12,12,07,27,51,1290.4
2019,12,12,07,27,52,1298.6
2019,12,12,07,27,53,1310.7
2019,12,12,07,27,54,1312.5
2019,12,12,07,27,55,1314.5
2019,12,12,07,27,56,1313.7
2019,12,12,07,27,57,1306.7
2019,12,12,07,27,58,1297.2
2019,12,12,07,27,59,1266.7
2019,12,12,07,28,00,1246.8
2019,12,12,07,28,01,1230.2
2019,12,12,07,28,02,1218.1
2019,12,12,07,28,03,1219.3
2019,12,12,07,28,04,1216.9
2019,12,12,07,28,05,1213.2
2019,12,12,07,28,06,1226.3
2019,12,12,07,28,07,1234.9
2019,12,12,07,28,08,1232.8
2019,12,12,07,28,09,1248.7
2019,12,12,07,28,10,1273.3
2019,12,12,07,28,11,1273.4
2019,12,12,07,28,12,1264.8
2019,12,12,07,28,13,1271.0
2019,12,12,07,28,14,1276.0
2019,12,12,07,28,15,1276.5
2019,12,12,07,28,16,1272.6
2019,12,12,07,28,17,1270.6
2019,12,12,07,28,18,1264.8
2019,12,12,07,28,19,1256.3
2019,12,12,07,28,20,1242.7
2019,12,12,07,28,21,1238.1
2019,12,12,07,28,22,1230.9
2019,12,12,07,28,23,1221.7
2019,12,12,07,28,24,1212.8
2019,12,12,07,28,25,1207.1
2019,12,12,07,28,26,1196.6
2019,12,12,07,28,27,1185.8
2019,12,12,07,28,28,1174.7
2019,12,12,07,28,29,1160.8
2019,12,12,07,28,30,1148.9
2019,12,12,07,28,31,1136.9
2019,12,12,07,28,32,1127.7
2019,12,12,07,28,33,1122.1
2019,12,12,07,28,34,1112.1
2019,12,12,07,28,35,1104.2
2019,12,12,07,28,36,1099.9
2019,12,12,07,28,37,1097.3
2019,12,12,07,28,38,1096.4
2019,12,12,07,28,39,1097.1
2019,12,12,07,28,40,1100.1
2019,12,12,07,28,41,1101.0
2019,12,12,07,28,42,1106.2
2019,12,12,07,28,43,1119.2
2019,12,12,07,28,44,1131.7
2019,12,12,07,28,45,1142.4
2019,12,12,07,28,46,1148.7
2019,12,12,07,28,47,1149.1
2019,12,12,07,28,48,1146.1
2019,12,12,07,28,49,1147.0
2019,12,12,07,28,50,1144.1
2019,12,12,07,28,51,1144.9
2019,12,12,07,28,52,1139.8
2019,12,12,07,28,53,1130.7
2019,12,12,07,28,54,1118.1
2019,12,12,07,28,55,1106.3
2019,12,12,07,28,56,1092.9
2019,12,12,07,28,57,1078.0
2019,12,12,07,28,58,1059.5
2019,12,12,07,28,59,1042.4
2019,12,12,07,29,00,1030.9
2019,12,12,07,29,01,1024.6
2019,12,12,07,29,02,1017.5
2019,12,12,07,29,03,1010.0
2019,12,12,07,29,04,1010.7
2019,12,12,07,29,05,1016.7
2019,12,12,07,29,06,1023.9
2019,12,12,07,29,07,1030.9
2019,12,12,07,29,08,1037.7
2019,12,12,07,29,09,1052.5
2019,12,12,07,29,10,1064.3
2019,12,12,07,29,11,1078.8
2019,12,12,07,29,12,1093.3
2019,12,12,07,29,13,1107.9
2019,12,12,07,29,14,1125.5
2019,12,12,07,29,15,1142.2
2019,12,12,07,29,16,1158.2
2019,12,12,07,29,17,1177.4
2019,12,12,07,29,18,1192.1
2019,12,12,07,29,19,1209.0
2019,12,12,07,29,20,1229.0
2019,12,12,07,29,21,1249.0
2019,12,12,07,29,22,1280.5
2019,12,12,07,29,23,1311.8
2019,12,12,07,29,24,1349.0
2019,12,12,07,29,25,1383.7
2019,12,12,07,29,26,1421.3
2019,12,12,07,29,27,1460.6
2019,12,12,07,29,28,1493.3
2019,12,12,07,29,29,1510.3
2019,12,12,07,29,30,1522.9
2019,12,12,07,29,31,1524.3
2019,12,12,07,29,32,1522.2
2019,12,12,07,29,33,1405.0
2019,12,12,07,29,34,1184.1
2019,12,12,07,29,35,1143.5
2019,12,12,07,29,36,1136.7
2019,12,12,07,29,37,1106.0
2019,12,12,07,29,38,1119.4
2019,12,12,07,29,39,1195.6
2019,12,12,07,29,40,1229.9
2019,12,12,07,29,41,1199.3
2019,12,12,07,29,42,1093.2
2019,12,12,07,29,43,977.6
2019,12,12,07,29,44,1068.7
2019,12,12,07,29,45,1139.8
2019,12,12,07,29,46,1182.1
2019,12,12,07,29,47,1195.0
2019,12,12,07,29,48,1202.5
2019,12,12,07,29,49,1157.0
2019,12,12,07,29,50,1070.8
2019,12,12,07,29,51,1067.6
2019,12,12,07,29,52,1094.8
2019,12,12,07,29,53,1133.8
2019,12,12,07,29,54,1170.9
2019,12,12,07,29,55,1164.5
2019,12,12,07,29,56,1128.4
2019,12,12,07,29,57,1079.9
2019,12,12,07,29,58,1098.7
2019,12,12,07,29,59,1110.8
2019,12,12,07,30,00,1116.9
2019,12,12,07,30,01,1105.4
2019,12,12,07,30,02,1106.7
2019,12,12,07,30,03,1082.4
2019,12,12,07,30,04,1079.2
2019,12,12,07,30,05,1073.7
2019,12,12,07,30,06,1013.5
2019,12,12,07,30,07,1002.1
2019,12,12,07,30,08,1000.8
2019,12,12,07,30,09,999.6
2019,12,12,07,30,10,995.7
2019,12,12,07,30,11,972.0
2019,12,12,07,30,12,922.4
2019,12,12,07,30,13,848.2
2019,12,12,07,30,14,862.4
2019,12,12,07,30,15,863.0
2019,12,12,07,30,16,849.6
2019,12,12,07,30,17,816.6
2019,12,12,07,30,18,785.1
2019,12,12,07,30,19,798.0
2019,12,12,07,30,20,765.8
2019,12,12,07,30,21,735.6
2019,12,12,07,30,22,775.1
2019,12,12,07,30,23,805.9
2019,12,12,07,30,24,802.2
2019,12,12,07,30,25,794.4
2019,12,12,07,30,26,776.5
2019,12,12,07,30,27,806.8
2019,12,12,07,30,28,826.2
2019,12,12,07,30,29,842.5
2019,12,12,07,30,30,855.2
2019,12,12,07,30,31,888.1
2019,12,12,07,30,32,915.3
2019,12,12,07,30,33,906.1
2019,12,12,07,30,34,902.6
2019,12,12,07,30,35,918.6
2019,12,12,07,30,36,928.8
2019,12,12,07,30,37,929.0
2019,12,12,07,30,38,928.3
2019,12,12,07,30,39,928.3
2019,12,12,07,30,40,923.3
2019,12,12,07,30,41,919.1
2019,12,12,07,30,42,920.9
2019,12,12,07,30,43,923.1
2019,12,12,07,30,44,921.8
2019,12,12,07,30,45,920.5
2019,12,12,07,30,46,913.0
2019,12,12,07,30,47,902.4
2019,12,12,07,30,48,904.1
2019,12,12,07,30,49,916.4
2019,12,12,07,30,50,920.8
2019,12,12,07,30,51,922.7
2019,12,12,07,30,52,918.4
2019,12,12,07,30,53,922.1
2019,12,12,07,30,54,961.7
2019,12,12,07,30,55,980.8
2019,12,12,07,30,56,1002.2
2019,12,12,07,30,57,1028.5
2019,12,12,07,30,58,1085.4
2019,12,12,07,30,59,1124.6
2019,12,12,07,31,00,1155.8
2019,12,12,07,31,01,1190.2
2019,12,12,07,31,02,1230.5
2019,12,12,07,31,03,1268.3
2019,12,12,07,31,04,1305.6
2019,12,12,07,31,05,1353.1
2019,12,12,07,31,06,1411.9
2019,12,12,07,31,07,1470.4
2019,12,12,07,31,08,1524.1
2019,12,12,07,31,09,1583.7
2019,12,12,07,31,10,1643.3
2019,12,12,07,31,11,1709.0
2019,12,12,07,31,12,1772.4
2019,12,12,07,31,13,1820.0
2019,12,12,07,31,14,1828.5
2019,12,12,07,31,15,1879.2
2019,12,12,07,31,16,1950.0
2019,12,12,07,31,17,1993.1
2019,12,12,07,31,18,2014.8
2019,12,12,07,31,19,2016.7
2019,12,12,07,31,20,2016.2
2019,12,12,07,31,21,2010.3
2019,12,12,07,31,22,1997.1
2019,12,12,07,31,23,1993.7
2019,12,12,07,31,24,1978.6
2019,12,12,07,31,25,1955.0
2019,12,12,07,31,26,1924.6
2019,12,12,07,31,27,1896.5
2019,12,12,07,31,28,1866.6
2019,12,12,07,31,29,1835.6
2019,12,12,07,31,30,1803.1
2019,12,12,07,31,31,1770.6
2019,12,12,07,31,32,1745.1
2019,12,12,07,31,33,1729.3
2019,12,12,07,31,34,1718.7
2019,12,12,07,31,35,1708.3
2019,12,12,07,31,36,1703.6
2019,12,12,07,31,37,1694.8
2019,12,12,07,31,38,1683.9
2019,12,12,07,31,39,1674.1
2019,12,12,07,31,40,1655.7
2019,12,12,07,31,41,1643.4
2019,12,12,07,31,42,1620.1
2019,12,12,07,31,43,1588.4
2019,12,12,07,31,44,1559.1
2019,12,12,07,31,45,1545.4
2019,12,12,07,31,46,1531.0
2019,12,12,07,31,47,1523.1
2019,12,12,07,31,48,1518.7
2019,12,12,07,31,49,1506.8
2019,12,12,07,31,50,1495.9
2019,12,12,07,31,51,1498.0
2019,12,12,07,31,52,1493.6
2019,12,12,07,31,53,1490.3
2019,12,12,07,31,54,1478.9
2019,12,12,07,31,55,1479.7
2019,12,12,07,31,56,1490.7
2019,12,12,07,31,57,1512.9
2019,12,12,07,31,58,1529.3
2019,12,12,07,31,59,1549.0
2019,12,12,07,32,00,1584.1
2019,12,12,07,32,01,1607.8
2019,12,12,07,32,02,1636.7
2019,12,12,07,32,03,1663.2
2019,12,12,07,32,04,1687.1
2019,12,12,07,32,05,1704.0
2019,12,12,07,32,06,1721.7
2019,12,12,07,32,07,1738.7
2019,12,12,07,32,08,1754.3
2019,12,12,07,32,09,1768.0
2019,12,12,07,32,10,1779.9
2019,12,12,07,32,11,1800.1
2019,12,12,07,32,12,1819.7
2019,12,12,07,32,13,1849.8
2019,12,12,07,32,14,1879.9
2019,12,12,07,32,15,1896.9
2019,12,12,07,32,16,1908.3
2019,12,12,07,32,17,1946.1
2019,12,12,07,32,18,1999.4
2019,12,12,07,32,19,2039.6
2019,12,12,07,32,20,2070.4
2019,12,12,07,32,21,2096.9
2019,12,12,07,32,22,2117.3
2019,12,12,07,32,23,2146.2
2019,12,12,07,32,24,2124.0
2019,12,12,07,32,25,1847.4
2019,12,12,07,32,26,1650.1
2019,12,12,07,32,27,-1027.8
2019,12,12,07,32,28,-8816.7
2019,12,12,07,32,29,-5548.4
2019,12,12,07,32,30,-4423.1
2019,12,12,07,32,31,-1648.4
2019,12,12,07,32,32,-433.2
2019,12,12,07,32,33,119.7
2019,12,12,07,32,34,575.8
2019,12,12,07,32,35,932.6
2019,12,12,07,32,36,1226.4
2019,12,12,07,32,37,1387.7
2019,12,12,07,32,38,1437.3
2019,12,12,07,32,39,1444.5
2019,12,12,07,32,40,1425.5
2019,12,12,07,32,41,1419.7
2019,12,12,07,32,42,1390.7
2019,12,12,07,32,43,1363.2
2019,12,12,07,32,44,1342.9
2019,12,12,07,32,45,1321.8
2019,12,12,07,32,46,1317.9
2019,12,12,07,32,47,1316.5
2019,12,12,07,32,48,1334.6
2019,12,12,07,32,49,1352.7
2019,12,12,07,32,50,1345.1
2019,12,12,07,32,51,1327.2
2019,12,12,07,32,52,1305.1
2019,12,12,07,32,53,1290.1
2019,12,12,07,32,54,1280.5
2019,12,12,07,32,55,1250.9
2019,12,12,07,32,56,1213.2
2019,12,12,07,32,57,1180.7
2019,12,12,07,32,58,1164.8
2019,12,12,07,32,59,1144.6
2019,12,12,07,33,00,1112.2
2019,12,12,07,33,01,1095.8
2019,12,12,07,33,02,1081.7
2019,12,12,07,33,03,1075.9
2019,12,12,07,33,04,1073.7
2019,12,12,07,33,05,1069.0
2019,12,12,07,33,06,1058.2
2019,12,12,07,33,07,1023.4
2019,12,12,07,33,08,1002.6
2019,12,12,07,33,09,1010.3
2019,12,12,07,33,10,1028.6
2019,12,12,07,33,11,1033.0
2019,12,12,07,33,12,1039.0
2019,12,12,07,33,13,1039.4
2019,12,12,07,33,14,1033.7
2019,12,12,07,33,15,1031.8
2019,12,12,07,33,16,1014.1
2019,12,12,07,33,17,949.3
2019,12,12,07,33,18,851.9
2019,12,12,07,33,19,763.5
2019,12,12,07,33,20,846.3
2019,12,12,07,33,21,905.6
2019,12,12,07,33,22,950.8
2019,12,12,07,33,23,1011.4
2019,12,12,07,33,24,1046.0
2019,12,12,07,33,25,1054.4
2019,12,12,07,33,26,1081.5
2019,12,12,07,33,27,1054.9
2019,12,12,07,33,28,1024.4
2019,12,12,07,33,29,989.8
2019,12,12,07,33,30,971.5
2019,12,12,07,33,31,941.1
2019,12,12,07,33,32,917.4
2019,12,12,07,33,33,903.5
2019,12,12,07,33,34,892.9
2019,12,12,07,33,35,874.8
2019,12,12,07,33,36,875.0
2019,12,12,07,33,37,886.3
2019,12,12,07,33,38,893.7
2019,12,12,07,33,39,911.4
2019,12,12,07,33,40,926.3
2019,12,12,07,33,41,942.9
2019,12,12,07,33,42,963.3
2019,12,12,07,33,43,981.2
2019,12,12,07,33,44,1001.7
2019,12,12,07,33,45,1018.3
2019,12,12,07,33,46,1030.6
2019,12,12,07,33,47,1045.8
2019,12,12,07,33,48,1052.0
2019,12,12,07,33,49,1050.1
2019,12,12,07,33,50,1042.7
2019,12,12,07,33,51,1024.9
2019,12,12,07,33,52,968.7
2019,12,12,07,33,53,917.3
2019,12,12,07,33,54,917.7
2019,12,12,07,33,55,918.8
2019,12,12,07,33,56,915.2
2019,12,12,07,33,57,915.6
2019,12,12,07,33,58,920.7
2019,12,12,07,33,59,921.1
2019,12,12,07,34,00,922.0
2019,12,12,07,34,01,914.9
2019,12,12,07,34,02,907.8
2019,12,12,07,34,03,903.0
2019,12,12,07,34,04,908.5
2019,12,12,07,34,05,923.2
2019,12,12,07,34,06,947.3
2019,12,12,07,34,07,967.7
2019,12,12,07,34,08,957.9
2019,12,12,07,34,09,945.5
2019,12,12,07,34,10,930.1
2019,12,12,07,34,11,893.7
2019,12,12,07,34,12,933.3
2019,12,12,07,34,13,967.3
2019,12,12,07,34,14,998.2
2019,12,12,07,34,15,984.1
2019,12,12,07,34,16,984.0
2019,12,12,07,34,17,1009.9
2019,12,12,07,34,18,1028.9
2019,12,12,07,34,19,1043.6
2019,12,12,07,34,20,1045.3
2019,12,12,07,34,21,1037.9
2019,12,12,07,34,22,1044.6
2019,12,12,07,34,23,1037.6
2019,12,12,07,34,24,1025.1
2019,12,12,07,34,25,992.8
2019,12,12,07,34,26,1013.5
2019,12,12,07,34,27,1034.8
2019,12,12,07,34,28,1038.8
2019,12,12,07,34,29,1034.2
2019,12,12,07,34,30,1032.3
2019,12,12,07,34,31,1033.2
2019,12,12,07,34,32,1032.7
2019,12,12,07,34,33,1031.9
2019,12,12,07,34,34,1031.6
2019,12,12,07,34,35,1032.3
2019,12,12,07,34,36,1032.4
2019,12,12,07,34,37,1032.1
2019,12,12,07,34,38,1031.1
2019,12,12,07,34,39,1028.8
2019,12,12,07,34,40,1023.9
2019,12,12,07,34,41,1020.2
2019,12,12,07,34,42,1016.8
2019,12,12,07,34,43,1014.4
2019,12,12,07,34,44,1011.3
2019,12,12,07,34,45,1008.6
2019,12,12,07,34,46,1007.0
2019,12,12,07,34,47,1010.1
2019,12,12,07,34,48,1015.0
2019,12,12,07,34,49,1018.5
2019,12,12,07,34,50,1020.8
2019,12,12,07,34,51,1021.4
2019,12,12,07,34,52,1021.9
2019,12,12,07,34,53,1020.3
2019,12,12,07,34,54,1016.7
2019,12,12,07,34,55,1010.7
2019,12,12,07,34,56,1006.2
2019,12,12,07,34,57,1003.5
2019,12,12,07,34,58,997.5
2019,12,12,07,34,59,984.2
2019,12,12,07,35,00,980.5
2019,12,12,07,35,01,979.2
2019,12,12,07,35,02,976.5
2019,12,12,07,35,03,972.7
2019,12,12,07,35,04,969.0
2019,12,12,07,35,05,965.4
2019,12,12,07,35,06,960.5
2019,12,12,07,35,07,959.4
2019,12,12,07,35,08,957.9
2019,12,12,07,35,09,954.5
2019,12,12,07,35,10,952.7
2019,12,12,07,35,11,952.4
2019,12,12,07,35,12,954.1
2019,12,12,07,35,13,959.7
2019,12,12,07,35,14,966.6
2019,12,12,07,35,15,972.8
2019,12,12,07,35,16,977.4
2019,12,12,07,35,17,979.9
2019,12,12,07,35,18,980.1
2019,12,12,07,35,19,979.6
2019,12,12,07,35,20,979.6
2019,12,12,07,35,21,977.5
2019,12,12,07,35,22,973.0
2019,12,12,07,35,23,967.2
2019,12,12,07,35,24,962.7
2019,12,12,07,35,25,955.8
2019,12,12,07,35,26,949.8
2019,12,12,07,35,27,936.3
2019,12,12,07,35,28,924.3
2019,12,12,07,35,29,912.2
2019,12,12,07,35,30,901.9
2019,12,12,07,35,31,894.1
2019,12,12,07,35,32,883.3
2019,12,12,07,35,33,874.8
