2020,05,01,04,04,51,80.5
2020,05,01,04,04,52,80.9
2020,05,01,04,04,53,80.5
2020,05,01,04,04,54,81.7
2020,05,01,04,04,55,81.8
2020,05,01,04,04,56,82.0
2020,05,01,04,04,57,82.7
2020,05,01,04,04,58,82.5
2020,05,01,04,04,59,81.7
2020,05,01,04,05,00,80.9
2020,05,01,04,05,01,82.1
2020,05,01,04,05,02,82.4
2020,05,01,04,05,03,82.2
2020,05,01,04,05,04,80.0
2020,05,01,04,05,05,78.9
2020,05,01,04,05,06,77.6
2020,05,01,04,05,07,76.2
2020,05,01,04,05,08,75.3
2020,05,01,04,05,09,75.1
2020,05,01,04,05,10,75.5
2020,05,01,04,05,11,75.2
2020,05,01,04,05,12,75.2
2020,05,01,04,05,13,75.0
2020,05,01,04,05,14,75.6
2020,05,01,04,05,15,75.0
2020,05,01,04,05,16,75.4
2020,05,01,04,05,17,75.4
2020,05,01,04,05,18,75.0
2020,05,01,04,05,19,74.4
2020,05,01,04,05,20,74.0
2020,05,01,04,05,21,73.2
2020,05,01,04,05,22,72.2
2020,05,01,04,05,23,71.3
2020,05,01,04,05,24,69.6
2020,05,01,04,05,25,67.8
2020,05,01,04,05,26,66.0
2020,05,01,04,05,27,65.0
2020,05,01,04,05,28,64.2
2020,05,01,04,05,29,64.0
2020,05,01,04,05,30,64.9
2020,05,01,04,05,31,65.1
2020,05,01,04,05,32,66.2
2020,05,01,04,05,33,68.0
2020,05,01,04,05,34,69.5
2020,05,01,04,05,35,70.6
2020,05,01,04,05,36,71.9
2020,05,01,04,05,37,72.4
2020,05,01,04,05,38,73.1
2020,05,01,04,05,39,73.1
2020,05,01,04,05,40,73.3
2020,05,01,04,05,41,73.3
2020,05,01,04,05,42,73.3
2020,05,01,04,05,43,73.3
2020,05,01,04,05,44,73.5
2020,05,01,04,05,45,73.3
2020,05,01,04,05,46,73.2
2020,05,01,04,05,47,73.5
2020,05,01,04,05,48,73.6
2020,05,01,04,05,49,73.5
2020,05,01,04,05,50,73.5
2020,05,01,04,05,51,73.7
2020,05,01,04,05,52,73.7
2020,05,01,04,05,53,73.6
2020,05,01,04,05,54,73.5
2020,05,01,04,05,55,73.6
2020,05,01,04,05,56,73.7
2020,05,01,04,05,57,73.6
2020,05,01,04,05,58,73.8
2020,05,01,04,05,59,73.7
2020,05,01,04,06,00,73.6
2020,05,01,04,06,01,73.8
2020,05,01,04,06,02,73.6
2020,05,01,04,06,03,73.8
2020,05,01,04,06,04,73.8
2020,05,01,04,06,05,73.9
2020,05,01,04,06,06,73.8
2020,05,01,04,06,07,73.7
2020,05,01,04,06,08,73.8
2020,05,01,04,06,09,73.7
2020,05,01,04,06,10,73.7
2020,05,01,04,06,11,73.8
2020,05,01,04,06,12,73.8
2020,05,01,04,06,13,74.0
2020,05,01,04,06,14,74.0
2020,05,01,04,06,15,74.2
2020,05,01,04,06,16,74.1
2020,05,01,04,06,17,74.1
2020,05,01,04,06,18,74.3
2020,05,01,04,06,19,74.4
2020,05,01,04,06,20,74.3
2020,05,01,04,06,21,74.2
2020,05,01,04,06,22,74.4
2020,05,01,04,06,23,74.4
2020,05,01,04,06,24,74.4
2020,05,01,04,06,25,74.3
2020,05,01,04,06,26,74.1
2020,05,01,04,06,27,74.3
2020,05,01,04,06,28,74.3
2020,05,01,04,06,29,74.3
2020,05,01,04,06,30,74.2
2020,05,01,04,06,31,74.3
2020,05,01,04,06,32,74.3
2020,05,01,04,06,33,74.4
2020,05,01,04,06,34,74.4
2020,05,01,04,06,35,74.6
2020,05,01,04,06,36,74.5
2020,05,01,04,06,37,74.4
2020,05,01,04,06,38,74.4
2020,05,01,04,06,39,74.4
2020,05,01,04,06,40,74.7
2020,05,01,04,06,41,75.2
2020,05,01,04,06,42,75.3
2020,05,01,04,06,43,75.0
2020,05,01,04,06,44,76.1
2020,05,01,04,06,45,76.5
2020,05,01,04,06,46,77.4
2020,05,01,04,06,47,77.8
2020,05,01,04,06,48,78.1
2020,05,01,04,06,49,79.3
2020,05,01,04,06,50,79.9
2020,05,01,04,06,51,80.8
2020,05,01,04,06,52,81.4
2020,05,01,04,06,53,83.0
2020,05,01,04,06,54,84.2
2020,05,01,04,06,55,84.3
2020,05,01,04,06,56,84.8
2020,05,01,04,06,57,85.8
2020,05,01,04,06,58,87.0
2020,05,01,04,06,59,87.5
2020,05,01,04,07,00,88.3
2020,05,01,04,07,01,89.1
2020,05,01,04,07,02,89.9
2020,05,01,04,07,03,90.7
2020,05,01,04,07,04,91.4
2020,05,01,04,07,05,91.9
2020,05,01,04,07,06,92.5
2020,05,01,04,07,07,92.4
2020,05,01,04,07,08,92.9
2020,05,01,04,07,09,93.8
2020,05,01,04,07,10,94.2
2020,05,01,04,07,11,94.6
2020,05,01,04,07,12,94.7
2020,05,01,04,07,13,94.8
2020,05,01,04,07,14,94.9
2020,05,01,04,07,15,95.4
2020,05,01,04,07,16,96.1
2020,05,01,04,07,17,97.1
2020,05,01,04,07,18,97.7
2020,05,01,04,07,19,98.1
2020,05,01,04,07,20,98.6
2020,05,01,04,07,21,98.9
2020,05,01,04,07,22,98.8
2020,05,01,04,07,23,98.8
2020,05,01,04,07,24,99.4
2020,05,01,04,07,25,99.5
2020,05,01,04,07,26,99.8
2020,05,01,04,07,27,99.8
2020,05,01,04,07,28,100.3
2020,05,01,04,07,29,101.2
2020,05,01,04,07,30,102.5
2020,05,01,04,07,31,104.1
2020,05,01,04,07,32,105.6
2020,05,01,04,07,33,106.8
2020,05,01,04,07,34,108.7
2020,05,01,04,07,35,110.0
2020,05,01,04,07,36,111.9
2020,05,01,04,07,37,113.0
2020,05,01,04,07,38,113.7
2020,05,01,04,07,39,115.3
2020,05,01,04,07,40,116.1
2020,05,01,04,07,41,116.8
2020,05,01,04,07,42,117.6
2020,05,01,04,07,43,118.6
2020,05,01,04,07,44,119.5
2020,05,01,04,07,45,120.4
2020,05,01,04,07,46,121.3
2020,05,01,04,07,47,122.6
2020,05,01,04,07,48,124.2
2020,05,01,04,07,49,125.3
2020,05,01,04,07,50,126.7
2020,05,01,04,07,51,129.5
2020,05,01,04,07,52,132.2
2020,05,01,04,07,53,134.0
2020,05,01,04,07,54,135.7
2020,05,01,04,07,55,137.1
2020,05,01,04,07,56,138.8
2020,05,01,04,07,57,140.2
2020,05,01,04,07,58,142.2
2020,05,01,04,07,59,143.7
2020,05,01,04,08,00,145.3
2020,05,01,04,08,01,147.0
2020,05,01,04,08,02,148.6
2020,05,01,04,08,03,149.6
2020,05,01,04,08,04,150.1
2020,05,01,04,08,05,150.4
2020,05,01,04,08,06,151.3
2020,05,01,04,08,07,151.5
2020,05,01,04,08,08,151.7
2020,05,01,04,08,09,152.1
2020,05,01,04,08,10,152.1
2020,05,01,04,08,11,152.1
2020,05,01,04,08,12,152.1
2020,05,01,04,08,13,152.1
2020,05,01,04,08,14,152.1
2020,05,01,04,08,15,152.1
2020,05,01,04,08,16,152.1
2020,05,01,04,08,17,152.1
2020,05,01,04,08,18,152.2
2020,05,01,04,08,19,153.0
2020,05,01,04,08,20,152.7
2020,05,01,04,08,21,153.2
2020,05,01,04,08,22,153.7
2020,05,01,04,08,23,154.1
2020,05,01,04,08,24,154.8
2020,05,01,04,08,25,154.4
2020,05,01,04,08,26,155.6
2020,05,01,04,08,27,155.5
2020,05,01,04,08,28,155.0
2020,05,01,04,08,29,155.1
2020,05,01,04,08,30,156.3
2020,05,01,04,08,31,154.4
2020,05,01,04,08,32,154.3
2020,05,01,04,08,33,154.5
2020,05,01,04,08,34,153.4
2020,05,01,04,08,35,152.7
2020,05,01,04,08,36,152.9
2020,05,01,04,08,37,152.5
2020,05,01,04,08,38,152.3
2020,05,01,04,08,39,152.1
2020,05,01,04,08,40,152.2
2020,05,01,04,08,41,152.1
2020,05,01,04,08,42,152.1
2020,05,01,04,08,43,152.1
2020,05,01,04,08,44,152.1
2020,05,01,04,08,45,152.1
2020,05,01,04,08,46,152.1
2020,05,01,04,08,47,152.1
2020,05,01,04,08,48,151.9
2020,05,01,04,08,49,151.8
2020,05,01,04,08,50,151.5
2020,05,01,04,08,51,151.4
2020,05,01,04,08,52,151.3
2020,05,01,04,08,53,151.1
2020,05,01,04,08,54,150.8
2020,05,01,04,08,55,150.9
2020,05,01,04,08,56,151.2
2020,05,01,04,08,57,151.1
2020,05,01,04,08,58,150.8
2020,05,01,04,08,59,150.8
2020,05,01,04,09,00,150.5
2020,05,01,04,09,01,150.3
2020,05,01,04,09,02,150.0
2020,05,01,04,09,03,149.9
2020,05,01,04,09,04,149.6
2020,05,01,04,09,05,149.8
2020,05,01,04,09,06,150.3
2020,05,01,04,09,07,150.4
2020,05,01,04,09,08,150.6
2020,05,01,04,09,09,150.4
2020,05,01,04,09,10,150.5
2020,05,01,04,09,11,150.0
2020,05,01,04,09,12,149.6
2020,05,01,04,09,13,149.5
2020,05,01,04,09,14,148.7
2020,05,01,04,09,15,148.3
2020,05,01,04,09,16,147.9
2020,05,01,04,09,17,147.5
2020,05,01,04,09,18,147.5
2020,05,01,04,09,19,146.8
2020,05,01,04,09,20,146.3
2020,05,01,04,09,21,146.0
2020,05,01,04,09,22,145.5
2020,05,01,04,09,23,145.2
2020,05,01,04,09,24,144.9
2020,05,01,04,09,25,144.3
2020,05,01,04,09,26,144.4
2020,05,01,04,09,27,144.2
2020,05,01,04,09,28,143.7
2020,05,01,04,09,29,143.8
2020,05,01,04,09,30,143.5
2020,05,01,04,09,31,142.9
2020,05,01,04,09,32,142.5
2020,05,01,04,09,33,141.7
2020,05,01,04,09,34,140.9
2020,05,01,04,09,35,140.5
2020,05,01,04,09,36,139.7
2020,05,01,04,09,37,139.4
2020,05,01,04,09,38,138.9
2020,05,01,04,09,39,138.7
2020,05,01,04,09,40,137.9
2020,05,01,04,09,41,137.4
2020,05,01,04,09,42,136.8
2020,05,01,04,09,43,136.7
2020,05,01,04,09,44,136.1
2020,05,01,04,09,45,136.2
2020,05,01,04,09,46,135.4
2020,05,01,04,09,47,135.1
2020,05,01,04,09,48,135.3
2020,05,01,04,09,49,134.9
2020,05,01,04,09,50,134.1
2020,05,01,04,09,51,133.7
2020,05,01,04,09,52,132.9
2020,05,01,04,09,53,132.0
2020,05,01,04,09,54,130.8
2020,05,01,04,09,55,131.0
2020,05,01,04,09,56,130.3
2020,05,01,04,09,57,130.0
2020,05,01,04,09,58,130.5
2020,05,01,04,09,59,130.3
2020,05,01,04,10,00,130.8
2020,05,01,04,10,01,130.0
2020,05,01,04,10,02,129.6
2020,05,01,04,10,03,129.0
2020,05,01,04,10,04,128.4
2020,05,01,04,10,05,127.5
2020,05,01,04,10,06,126.7
2020,05,01,04,10,07,126.5
2020,05,01,04,10,08,126.0
2020,05,01,04,10,09,125.6
2020,05,01,04,10,10,125.5
2020,05,01,04,10,11,125.4
2020,05,01,04,10,12,125.3
2020,05,01,04,10,13,125.2
2020,05,01,04,10,14,125.3
2020,05,01,04,10,15,125.2
2020,05,01,04,10,16,125.0
2020,05,01,04,10,17,125.0
2020,05,01,04,10,18,124.5
2020,05,01,04,10,19,124.3
2020,05,01,04,10,20,123.7
2020,05,01,04,10,21,123.5
2020,05,01,04,10,22,123.0
2020,05,01,04,10,23,122.6
2020,05,01,04,10,24,122.4
2020,05,01,04,10,25,122.1
2020,05,01,04,10,26,121.6
2020,05,01,04,10,27,121.3
2020,05,01,04,10,28,120.9
2020,05,01,04,10,29,120.7
2020,05,01,04,10,30,120.5
2020,05,01,04,10,31,120.7
2020,05,01,04,10,32,120.2
2020,05,01,04,10,33,119.9
2020,05,01,04,10,34,120.1
2020,05,01,04,10,35,119.9
2020,05,01,04,10,36,119.6
2020,05,01,04,10,37,119.5
2020,05,01,04,10,38,119.6
2020,05,01,04,10,39,119.7
2020,05,01,04,10,40,119.5
2020,05,01,04,10,41,119.3
2020,05,01,04,10,42,119.5
2020,05,01,04,10,43,119.3
2020,05,01,04,10,44,118.7
2020,05,01,04,10,45,118.7
2020,05,01,04,10,46,118.1
2020,05,01,04,10,47,118.1
2020,05,01,04,10,48,118.7
2020,05,01,04,10,49,118.8
2020,05,01,04,10,50,118.7
2020,05,01,04,10,51,118.4
2020,05,01,04,10,52,118.6
2020,05,01,04,10,53,118.5
2020,05,01,04,10,54,118.8
2020,05,01,04,10,55,118.9
2020,05,01,04,10,56,119.2
2020,05,01,04,10,57,119.6
2020,05,01,04,10,58,119.9
2020,05,01,04,10,59,120.1
2020,05,01,04,11,00,120.8
2020,05,01,04,11,01,121.2
2020,05,01,04,11,02,121.2
2020,05,01,04,11,03,121.6
2020,05,01,04,11,04,122.0
2020,05,01,04,11,05,122.6
2020,05,01,04,11,06,122.1
2020,05,01,04,11,07,122.8
2020,05,01,04,11,08,123.0
2020,05,01,04,11,09,122.7
2020,05,01,04,11,10,122.4
2020,05,01,04,11,11,122.2
2020,05,01,04,11,12,121.6
2020,05,01,04,11,13,121.4
2020,05,01,04,11,14,121.0
2020,05,01,04,11,15,120.6
2020,05,01,04,11,16,120.7
2020,05,01,04,11,17,120.5
2020,05,01,04,11,18,120.1
2020,05,01,04,11,19,120.3
2020,05,01,04,11,20,120.4
2020,05,01,04,11,21,120.0
2020,05,01,04,11,22,119.7
2020,05,01,04,11,23,119.6
2020,05,01,04,11,24,119.6
2020,05,01,04,11,25,119.6
2020,05,01,04,11,26,119.5
2020,05,01,04,11,27,119.5
2020,05,01,04,11,28,118.9
2020,05,01,04,11,29,118.7
2020,05,01,04,11,30,118.1
2020,05,01,04,11,31,117.8
2020,05,01,04,11,32,117.9
2020,05,01,04,11,33,117.3
2020,05,01,04,11,34,116.2
2020,05,01,04,11,35,116.2
2020,05,01,04,11,36,115.9
2020,05,01,04,11,37,115.9
2020,05,01,04,11,38,115.3
2020,05,01,04,11,39,114.8
2020,05,01,04,11,40,114.0
2020,05,01,04,11,41,113.5
2020,05,01,04,11,42,112.1
2020,05,01,04,11,43,111.3
2020,05,01,04,11,44,110.8
2020,05,01,04,11,45,111.1
2020,05,01,04,11,46,111.0
2020,05,01,04,11,47,111.7
2020,05,01,04,11,48,111.7
2020,05,01,04,11,49,112.6
2020,05,01,04,11,50,113.2
2020,05,01,04,11,51,113.8
2020,05,01,04,11,52,114.0
2020,05,01,04,11,53,114.0
2020,05,01,04,11,54,114.1
2020,05,01,04,11,55,114.1
2020,05,01,04,11,56,113.9
2020,05,01,04,11,57,114.1
2020,05,01,04,11,58,113.6
2020,05,01,04,11,59,113.1
2020,05,01,04,12,00,112.7
2020,05,01,04,12,01,112.0
2020,05,01,04,12,02,111.0
2020,05,01,04,12,03,110.5
2020,05,01,04,12,04,109.4
2020,05,01,04,12,05,108.7
2020,05,01,04,12,06,107.5
2020,05,01,04,12,07,106.0
2020,05,01,04,12,08,105.1
2020,05,01,04,12,09,104.8
2020,05,01,04,12,10,104.2
2020,05,01,04,12,11,104.2
2020,05,01,04,12,12,103.5
2020,05,01,04,12,13,103.6
2020,05,01,04,12,14,103.3
2020,05,01,04,12,15,103.7
2020,05,01,04,12,16,103.3
2020,05,01,04,12,17,103.0
2020,05,01,04,12,18,102.9
2020,05,01,04,12,19,102.7
2020,05,01,04,12,20,102.5
2020,05,01,04,12,21,102.5
2020,05,01,04,12,22,102.1
2020,05,01,04,12,23,102.1
2020,05,01,04,12,24,102.5
2020,05,01,04,12,25,102.5
2020,05,01,04,12,26,102.1
2020,05,01,04,12,27,101.9
2020,05,01,04,12,28,101.8
2020,05,01,04,12,29,100.7
2020,05,01,04,12,30,100.6
2020,05,01,04,12,31,100.3
2020,05,01,04,12,32,100.3
2020,05,01,04,12,33,100.1
2020,05,01,04,12,34,99.9
2020,05,01,04,12,35,99.6
2020,05,01,04,12,36,99.7
2020,05,01,04,12,37,99.6
2020,05,01,04,12,38,99.5
2020,05,01,04,12,39,99.4
2020,05,01,04,12,40,99.4
2020,05,01,04,12,41,99.2
2020,05,01,04,12,42,98.9
2020,05,01,04,12,43,99.0
2020,05,01,04,12,44,98.9
2020,05,01,04,12,45,98.7
2020,05,01,04,12,46,98.5
2020,05,01,04,12,47,97.6
2020,05,01,04,12,48,97.3
2020,05,01,04,12,49,97.3
2020,05,01,04,12,50,96.7
2020,05,01,04,12,51,96.2
2020,05,01,04,12,52,95.6
2020,05,01,04,12,53,94.8
2020,05,01,04,12,54,94.3
2020,05,01,04,12,55,93.0
2020,05,01,04,12,56,92.1
2020,05,01,04,12,57,90.8
2020,05,01,04,12,58,90.1
2020,05,01,04,12,59,90.2
2020,05,01,04,13,00,90.4
2020,05,01,04,13,01,90.3
2020,05,01,04,13,02,89.6
2020,05,01,04,13,03,88.5
2020,05,01,04,13,04,87.6
2020,05,01,04,13,05,86.7
2020,05,01,04,13,06,87.1
2020,05,01,04,13,07,86.7
2020,05,01,04,13,08,86.6
2020,05,01,04,13,09,86.5
2020,05,01,04,13,10,86.4
2020,05,01,04,13,11,85.8
2020,05,01,04,13,12,84.9
2020,05,01,04,13,13,84.1
2020,05,01,04,13,14,83.1
2020,05,01,04,13,15,82.0
2020,05,01,04,13,16,80.4
2020,05,01,04,13,17,81.0
2020,05,01,04,13,18,82.3
2020,05,01,04,13,19,81.4
2020,05,01,04,13,20,80.3
2020,05,01,04,13,21,79.3
2020,05,01,04,13,22,77.2
2020,05,01,04,13,23,76.9
2020,05,01,04,13,24,75.3
2020,05,01,04,13,25,74.3
2020,05,01,04,13,26,74.0
2020,05,01,04,13,27,73.4
2020,05,01,04,13,28,73.0
2020,05,01,04,13,29,72.5
2020,05,01,04,13,30,71.5
2020,05,01,04,13,31,71.2
2020,05,01,04,13,32,71.4
2020,05,01,04,13,33,71.2
2020,05,01,04,13,34,71.1
2020,05,01,04,13,35,70.5
2020,05,01,04,13,36,70.3
2020,05,01,04,13,37,69.6
2020,05,01,04,13,38,68.7
2020,05,01,04,13,39,68.2
2020,05,01,04,13,40,67.5
2020,05,01,04,13,41,66.9
2020,05,01,04,13,42,66.0
2020,05,01,04,13,43,64.4
2020,05,01,04,13,44,62.8
2020,05,01,04,13,45,61.3
2020,05,01,04,13,46,60.1
2020,05,01,04,13,47,59.0
2020,05,01,04,13,48,56.6
2020,05,01,04,13,49,55.4
2020,05,01,04,13,50,56.5
2020,05,01,04,13,51,56.4
2020,05,01,04,13,52,55.4
2020,05,01,04,13,53,53.1
2020,05,01,04,13,54,51.8
2020,05,01,04,13,55,50.4
2020,05,01,04,13,56,48.6
2020,05,01,04,13,57,48.4
2020,05,01,04,13,58,47.8
2020,05,01,04,13,59,47.2
2020,05,01,04,14,00,46.8
2020,05,01,04,14,01,46.5
2020,05,01,04,14,02,47.0
2020,05,01,04,14,03,47.3
2020,05,01,04,14,04,47.2
2020,05,01,04,14,05,47.5
2020,05,01,04,14,06,47.9
2020,05,01,04,14,07,48.4
2020,05,01,04,14,08,48.5
2020,05,01,04,14,09,48.5
2020,05,01,04,14,10,48.3
2020,05,01,04,14,11,48.5
2020,05,01,04,14,12,48.2
2020,05,01,04,14,13,48.1
2020,05,01,04,14,14,48.5
2020,05,01,04,14,15,48.7
2020,05,01,04,14,16,49.7
2020,05,01,04,14,17,54.2
2020,05,01,04,14,18,57.8
2020,05,01,04,14,19,60.0
2020,05,01,04,14,20,61.0
2020,05,01,04,14,21,60.3
2020,05,01,04,14,22,58.7
2020,05,01,04,14,23,57.3
2020,05,01,04,14,24,57.5
2020,05,01,04,14,25,55.8
2020,05,01,04,14,26,54.7
2020,05,01,04,14,27,55.2
2020,05,01,04,14,28,58.2
2020,05,01,04,14,29,60.2
2020,05,01,04,14,30,61.0
2020,05,01,04,14,31,61.6
2020,05,01,04,14,32,62.0
2020,05,01,04,14,33,62.5
2020,05,01,04,14,34,62.9
2020,05,01,04,14,35,63.8
2020,05,01,04,14,36,65.0
2020,05,01,04,14,37,65.5
2020,05,01,04,14,38,65.8
2020,05,01,04,14,39,66.3
2020,05,01,04,14,40,67.0
2020,05,01,04,14,41,67.3
2020,05,01,04,14,42,67.5
2020,05,01,04,14,43,66.6
2020,05,01,04,14,44,66.8
2020,05,01,04,14,45,66.2
2020,05,01,04,14,46,65.7
2020,05,01,04,14,47,65.1
2020,05,01,04,14,48,63.9
2020,05,01,04,14,49,63.1
2020,05,01,04,14,50,62.5
2020,05,01,04,14,51,61.3
2020,05,01,04,14,52,60.2
2020,05,01,04,14,53,59.5
2020,05,01,04,14,54,56.6
2020,05,01,04,14,55,53.4
2020,05,01,04,14,56,51.3
2020,05,01,04,14,57,50.0
2020,05,01,04,14,58,49.8
2020,05,01,04,14,59,49.3
2020,05,01,04,15,00,48.9
2020,05,01,04,15,01,48.8
2020,05,01,04,15,02,48.5
2020,05,01,04,15,03,48.6
2020,05,01,04,15,04,48.5
2020,05,01,04,15,05,48.5
2020,05,01,04,15,06,48.5
2020,05,01,04,15,07,48.6
2020,05,01,04,15,08,49.2
2020,05,01,04,15,09,49.8
2020,05,01,04,15,10,49.5
2020,05,01,04,15,11,48.9
2020,05,01,04,15,12,49.5
2020,05,01,04,15,13,49.2
2020,05,01,04,15,14,48.8
2020,05,01,04,15,15,49.3
2020,05,01,04,15,16,50.5
2020,05,01,04,15,17,51.9
2020,05,01,04,15,18,53.0
2020,05,01,04,15,19,52.7
2020,05,01,04,15,20,53.4
2020,05,01,04,15,21,52.9
2020,05,01,04,15,22,53.0
2020,05,01,04,15,23,52.8
2020,05,01,04,15,24,53.3
2020,05,01,04,15,25,53.3
2020,05,01,04,15,26,53.3
2020,05,01,04,15,27,52.6
2020,05,01,04,15,28,52.2
2020,05,01,04,15,29,51.5
2020,05,01,04,15,30,51.5
2020,05,01,04,15,31,51.1
2020,05,01,04,15,32,50.6
2020,05,01,04,15,33,49.9
2020,05,01,04,15,34,49.8
2020,05,01,04,15,35,48.9
2020,05,01,04,15,36,48.8
2020,05,01,04,15,37,48.5
2020,05,01,04,15,38,48.4
2020,05,01,04,15,39,48.4
2020,05,01,04,15,40,48.2
2020,05,01,04,15,41,48.1
2020,05,01,04,15,42,48.1
2020,05,01,04,15,43,47.9
2020,05,01,04,15,44,47.9
2020,05,01,04,15,45,47.8
2020,05,01,04,15,46,47.8
2020,05,01,04,15,47,47.7
2020,05,01,04,15,48,47.6
2020,05,01,04,15,49,47.5
2020,05,01,04,15,50,47.2
2020,05,01,04,15,51,46.8
2020,05,01,04,15,52,46.4
2020,05,01,04,15,53,46.4
2020,05,01,04,15,54,45.9
2020,05,01,04,15,55,45.6
2020,05,01,04,15,56,45.2
2020,05,01,04,15,57,44.7
2020,05,01,04,15,58,44.4
2020,05,01,04,15,59,43.8
2020,05,01,04,16,00,43.4
2020,05,01,04,16,01,43.1
2020,05,01,04,16,02,42.5
2020,05,01,04,16,03,42.2
2020,05,01,04,16,04,41.6
2020,05,01,04,16,05,41.5
2020,05,01,04,16,06,40.6
2020,05,01,04,16,07,40.0
2020,05,01,04,16,08,39.4
2020,05,01,04,16,09,39.2
2020,05,01,04,16,10,39.3
2020,05,01,04,16,11,38.6
2020,05,01,04,16,12,38.5
2020,05,01,04,16,13,38.0
2020,05,01,04,16,14,37.8
2020,05,01,04,16,15,37.5
2020,05,01,04,16,16,37.3
2020,05,01,04,16,17,37.1
2020,05,01,04,16,18,36.9
2020,05,01,04,16,19,36.6
2020,05,01,04,16,20,36.2
2020,05,01,04,16,21,36.2
2020,05,01,04,16,22,35.6
2020,05,01,04,16,23,35.4
2020,05,01,04,16,24,35.0
2020,05,01,04,16,25,34.9
2020,05,01,04,16,26,34.6
2020,05,01,04,16,27,34.3
2020,05,01,04,16,28,34.0
2020,05,01,04,16,29,34.3
2020,05,01,04,16,30,34.0
2020,05,01,04,16,31,33.5
2020,05,01,04,16,32,30.9
2020,05,01,04,16,33,29.2
2020,05,01,04,16,34,31.2
2020,05,01,04,16,35,32.1
2020,05,01,04,16,36,32.5
2020,05,01,04,16,37,33.1
2020,05,01,04,16,38,32.5
2020,05,01,04,16,39,32.9
2020,05,01,04,16,40,33.5
2020,05,01,04,16,41,34.3
2020,05,01,04,16,42,34.2
2020,05,01,04,16,43,34.3
2020,05,01,04,16,44,34.5
2020,05,01,04,16,45,34.2
2020,05,01,04,16,46,34.7
2020,05,01,04,16,47,34.9
2020,05,01,04,16,48,35.3
2020,05,01,04,16,49,35.5
2020,05,01,04,16,50,35.3
2020,05,01,04,16,51,35.1
2020,05,01,04,16,52,34.9
2020,05,01,04,16,53,34.9
2020,05,01,04,16,54,34.5
2020,05,01,04,16,55,34.4
2020,05,01,04,16,56,34.0
2020,05,01,04,16,57,34.7
2020,05,01,04,16,58,34.5
2020,05,01,04,16,59,34.2
2020,05,01,04,17,00,34.0
2020,05,01,04,17,01,33.6
2020,05,01,04,17,02,32.1
2020,05,01,04,17,03,30.1
2020,05,01,04,17,04,27.7
2020,05,01,04,17,05,26.1
2020,05,01,04,17,06,24.2
2020,05,01,04,17,07,22.8
2020,05,01,04,17,08,22.2
2020,05,01,04,17,09,21.4
2020,05,01,04,17,10,19.5
2020,05,01,04,17,11,17.1
2020,05,01,04,17,12,17.2
2020,05,01,04,17,13,17.5
2020,05,01,04,17,14,18.8
2020,05,01,04,17,15,20.8
2020,05,01,04,17,16,21.5
2020,05,01,04,17,17,22.0
2020,05,01,04,17,18,22.0
2020,05,01,04,17,19,22.3
2020,05,01,04,17,20,22.6
2020,05,01,04,17,21,22.7
2020,05,01,04,17,22,22.6
2020,05,01,04,17,23,22.6
2020,05,01,04,17,24,22.8
2020,05,01,04,17,25,23.1
2020,05,01,04,17,26,24.1
2020,05,01,04,17,27,24.1
2020,05,01,04,17,28,25.2
2020,05,01,04,17,29,24.6
2020,05,01,04,17,30,23.8
2020,05,01,04,17,31,23.6
2020,05,01,04,17,32,24.5
2020,05,01,04,17,33,24.5
2020,05,01,04,17,34,23.4
2020,05,01,04,17,35,23.4
2020,05,01,04,17,36,22.7
2020,05,01,04,17,37,22.7
2020,05,01,04,17,38,22.6
2020,05,01,04,17,39,22.3
2020,05,01,04,17,40,22.2
2020,05,01,04,17,41,22.4
2020,05,01,04,17,42,22.6
2020,05,01,04,17,43,22.8
2020,05,01,04,17,44,23.6
2020,05,01,04,17,45,25.3
2020,05,01,04,17,46,26.3
2020,05,01,04,17,47,27.9
2020,05,01,04,17,48,29.8
2020,05,01,04,17,49,31.0
2020,05,01,04,17,50,32.3
2020,05,01,04,17,51,32.9
2020,05,01,04,17,52,33.8
2020,05,01,04,17,53,34.5
2020,05,01,04,17,54,34.7
2020,05,01,04,17,55,35.1
2020,05,01,04,17,56,35.1
2020,05,01,04,17,57,34.8
2020,05,01,04,17,58,34.8
2020,05,01,04,17,59,34.1
2020,05,01,04,18,00,32.8
2020,05,01,04,18,01,31.5
2020,05,01,04,18,02,30.1
2020,05,01,04,18,03,29.4
2020,05,01,04,18,04,29.1
2020,05,01,04,18,05,28.9
2020,05,01,04,18,06,29.0
2020,05,01,04,18,07,28.9
2020,05,01,04,18,08,28.2
2020,05,01,04,18,09,29.0
2020,05,01,04,18,10,27.7
2020,05,01,04,18,11,26.3
2020,05,01,04,18,12,26.0
2020,05,01,04,18,13,25.1
2020,05,01,04,18,14,25.5
2020,05,01,04,18,15,26.3
2020,05,01,04,18,16,26.4
2020,05,01,04,18,17,27.2
2020,05,01,04,18,18,29.1
2020,05,01,04,18,19,32.6
2020,05,01,04,18,20,33.9
2020,05,01,04,18,21,34.7
2020,05,01,04,18,22,35.5
2020,05,01,04,18,23,35.7
2020,05,01,04,18,24,35.5
2020,05,01,04,18,25,34.3
2020,05,01,04,18,26,34.1
2020,05,01,04,18,27,33.2
2020,05,01,04,18,28,32.8
2020,05,01,04,18,29,32.0
2020,05,01,04,18,30,31.7
2020,05,01,04,18,31,31.5
2020,05,01,04,18,32,30.5
2020,05,01,04,18,33,27.5
