2020,01,02,02,15,53,2238.5
2020,01,02,02,15,54,2202.2
2020,01,02,02,15,55,2148.8
2020,01,02,02,15,56,2096.6
2020,01,02,02,15,57,2055.5
2020,01,02,02,15,58,2022.8
2020,01,02,02,15,59,1984.4
2020,01,02,02,16,00,1941.3
2020,01,02,02,16,01,1902.9
2020,01,02,02,16,02,1866.2
2020,01,02,02,16,03,1835.0
2020,01,02,02,16,04,1808.1
2020,01,02,02,16,05,1784.9
2020,01,02,02,16,06,1758.6
2020,01,02,02,16,07,1732.0
2020,01,02,02,16,08,1706.3
2020,01,02,02,16,09,1679.1
2020,01,02,02,16,10,1647.7
2020,01,02,02,16,11,1619.8
2020,01,02,02,16,12,1595.3
2020,01,02,02,16,13,1573.5
2020,01,02,02,16,14,1553.7
2020,01,02,02,16,15,1537.9
2020,01,02,02,16,16,1524.0
2020,01,02,02,16,17,1514.2
2020,01,02,02,16,18,1500.3
2020,01,02,02,16,19,1497.4
2020,01,02,02,16,20,1495.9
2020,01,02,02,16,21,1493.4
2020,01,02,02,16,22,1490.1
2020,01,02,02,16,23,1483.8
2020,01,02,02,16,24,1475.4
2020,01,02,02,16,25,1471.7
2020,01,02,02,16,26,1469.5
2020,01,02,02,16,27,1468.0
2020,01,02,02,16,28,1465.5
2020,01,02,02,16,29,1461.3
2020,01,02,02,16,30,1454.6
2020,01,02,02,16,31,1446.6
2020,01,02,02,16,32,1439.6
2020,01,02,02,16,33,1426.9
2020,01,02,02,16,34,1419.6
2020,01,02,02,16,35,1411.7
2020,01,02,02,16,36,1399.3
2020,01,02,02,16,37,1394.4
2020,01,02,02,16,38,1388.9
2020,01,02,02,16,39,1379.0
2020,01,02,02,16,40,1367.6
2020,01,02,02,16,41,1352.4
2020,01,02,02,16,42,1335.9
2020,01,02,02,16,43,1321.7
2020,01,02,02,16,44,1313.8
2020,01,02,02,16,45,1308.9
2020,01,02,02,16,46,1301.7
2020,01,02,02,16,47,1290.5
2020,01,02,02,16,48,1270.5
2020,01,02,02,16,49,1249.2
2020,01,02,02,16,50,1232.7
2020,01,02,02,16,51,1215.0
2020,01,02,02,16,52,1202.1
2020,01,02,02,16,53,1186.2
2020,01,02,02,16,54,1170.3
2020,01,02,02,16,55,1154.7
2020,01,02,02,16,56,1138.7
2020,01,02,02,16,57,1123.2
2020,01,02,02,16,58,1107.9
2020,01,02,02,16,59,1090.4
2020,01,02,02,17,00,1068.7
2020,01,02,02,17,01,1040.1
2020,01,02,02,17,02,1004.9
2020,01,02,02,17,03,967.0
2020,01,02,02,17,04,929.5
2020,01,02,02,17,05,891.4
2020,01,02,02,17,06,854.6
2020,01,02,02,17,07,813.9
2020,01,02,02,17,08,780.8
2020,01,02,02,17,09,755.8
2020,01,02,02,17,10,740.0
2020,01,02,02,17,11,730.0
2020,01,02,02,17,12,727.5
2020,01,02,02,17,13,727.9
2020,01,02,02,17,14,730.5
2020,01,02,02,17,15,732.6
2020,01,02,02,17,16,741.0
2020,01,02,02,17,17,748.0
2020,01,02,02,17,18,756.2
2020,01,02,02,17,19,763.7
2020,01,02,02,17,20,770.6
2020,01,02,02,17,21,773.3
2020,01,02,02,17,22,781.6
2020,01,02,02,17,23,794.8
2020,01,02,02,17,24,803.0
2020,01,02,02,17,25,815.5
2020,01,02,02,17,26,822.9
2020,01,02,02,17,27,827.1
2020,01,02,02,17,28,844.5
2020,01,02,02,17,29,847.9
2020,01,02,02,17,30,850.4
2020,01,02,02,17,31,857.0
2020,01,02,02,17,32,868.3
2020,01,02,02,17,33,871.7
2020,01,02,02,17,34,867.0
2020,01,02,02,17,35,853.9
2020,01,02,02,17,36,838.9
2020,01,02,02,17,37,825.3
2020,01,02,02,17,38,824.2
2020,01,02,02,17,39,824.0
2020,01,02,02,17,40,824.2
2020,01,02,02,17,41,824.9
2020,01,02,02,17,42,825.5
2020,01,02,02,17,43,830.5
2020,01,02,02,17,44,829.0
2020,01,02,02,17,45,838.7
2020,01,02,02,17,46,847.2
2020,01,02,02,17,47,851.7
2020,01,02,02,17,48,861.8
2020,01,02,02,17,49,870.6
2020,01,02,02,17,50,877.0
2020,01,02,02,17,51,886.4
2020,01,02,02,17,52,889.9
2020,01,02,02,17,53,890.1
2020,01,02,02,17,54,891.7
2020,01,02,02,17,55,892.5
2020,01,02,02,17,56,889.4
2020,01,02,02,17,57,890.7
2020,01,02,02,17,58,894.1
2020,01,02,02,17,59,894.8
2020,01,02,02,18,00,892.4
2020,01,02,02,18,01,882.7
2020,01,02,02,18,02,876.7
2020,01,02,02,18,03,875.3
2020,01,02,02,18,04,874.9
2020,01,02,02,18,05,876.0
2020,01,02,02,18,06,876.3
2020,01,02,02,18,07,876.3
2020,01,02,02,18,08,876.4
2020,01,02,02,18,09,876.2
2020,01,02,02,18,10,876.8
2020,01,02,02,18,11,879.5
2020,01,02,02,18,12,886.1
2020,01,02,02,18,13,891.8
2020,01,02,02,18,14,897.7
2020,01,02,02,18,15,902.1
2020,01,02,02,18,16,910.4
2020,01,02,02,18,17,920.2
2020,01,02,02,18,18,927.1
2020,01,02,02,18,19,937.0
2020,01,02,02,18,20,948.3
2020,01,02,02,18,21,956.3
2020,01,02,02,18,22,966.8
2020,01,02,02,18,23,977.0
2020,01,02,02,18,24,983.4
2020,01,02,02,18,25,1000.9
2020,01,02,02,18,26,1009.2
2020,01,02,02,18,27,1023.6
2020,01,02,02,18,28,1031.7
2020,01,02,02,18,29,1043.4
2020,01,02,02,18,30,1054.3
2020,01,02,02,18,31,1060.7
2020,01,02,02,18,32,1070.2
2020,01,02,02,18,33,1075.8
2020,01,02,02,18,34,1082.4
2020,01,02,02,18,35,1093.9
2020,01,02,02,18,36,1111.6
2020,01,02,02,18,37,1134.2
2020,01,02,02,18,38,1156.2
2020,01,02,02,18,39,1181.9
2020,01,02,02,18,40,1202.1
2020,01,02,02,18,41,1220.5
2020,01,02,02,18,42,1237.5
2020,01,02,02,18,43,1250.7
2020,01,02,02,18,44,1266.2
2020,01,02,02,18,45,1282.8
2020,01,02,02,18,46,1289.4
2020,01,02,02,18,47,1291.2
2020,01,02,02,18,48,1294.5
2020,01,02,02,18,49,1297.0
2020,01,02,02,18,50,1298.0
2020,01,02,02,18,51,1296.7
2020,01,02,02,18,52,1294.9
2020,01,02,02,18,53,1292.0
2020,01,02,02,18,54,1290.8
2020,01,02,02,18,55,1289.3
2020,01,02,02,18,56,1288.4
2020,01,02,02,18,57,1287.9
2020,01,02,02,18,58,1288.3
2020,01,02,02,18,59,1290.2
2020,01,02,02,19,00,1296.1
2020,01,02,02,19,01,1307.2
2020,01,02,02,19,02,1319.0
2020,01,02,02,19,03,1336.1
2020,01,02,02,19,04,1359.6
2020,01,02,02,19,05,1391.3
2020,01,02,02,19,06,1441.9
2020,01,02,02,19,07,1493.9
2020,01,02,02,19,08,1544.4
2020,01,02,02,19,09,1615.2
2020,01,02,02,19,10,1714.7
2020,01,02,02,19,11,1853.8
2020,01,02,02,19,12,2072.9
2020,01,02,02,19,13,2387.6
2020,01,02,02,19,14,2854.0
2020,01,02,02,19,15,3424.7
2020,01,02,02,19,16,3784.3
2020,01,02,02,19,17,3642.7
2020,01,02,02,19,18,3165.8
2020,01,02,02,19,19,2838.2
2020,01,02,02,19,20,2507.5
2020,01,02,02,19,21,2296.0
2020,01,02,02,19,22,2106.4
2020,01,02,02,19,23,1932.6
2020,01,02,02,19,24,1801.5
2020,01,02,02,19,25,1721.1
2020,01,02,02,19,26,1658.2
2020,01,02,02,19,27,1612.3
2020,01,02,02,19,28,1579.9
2020,01,02,02,19,29,1550.1
2020,01,02,02,19,30,1523.8
2020,01,02,02,19,31,1491.8
2020,01,02,02,19,32,1465.5
2020,01,02,02,19,33,1442.1
2020,01,02,02,19,34,1420.2
2020,01,02,02,19,35,1398.3
2020,01,02,02,19,36,1381.5
2020,01,02,02,19,37,1368.1
2020,01,02,02,19,38,1354.0
2020,01,02,02,19,39,1333.3
2020,01,02,02,19,40,1314.1
2020,01,02,02,19,41,1295.8
2020,01,02,02,19,42,1279.7
2020,01,02,02,19,43,1270.1
2020,01,02,02,19,44,1269.0
2020,01,02,02,19,45,1264.7
2020,01,02,02,19,46,1263.3
2020,01,02,02,19,47,1263.2
2020,01,02,02,19,48,1265.5
2020,01,02,02,19,49,1273.2
2020,01,02,02,19,50,1282.6
2020,01,02,02,19,51,1289.7
2020,01,02,02,19,52,1296.7
2020,01,02,02,19,53,1304.8
2020,01,02,02,19,54,1308.6
2020,01,02,02,19,55,1313.6
2020,01,02,02,19,56,1316.5
2020,01,02,02,19,57,1316.1
2020,01,02,02,19,58,1315.7
2020,01,02,02,19,59,1316.0
2020,01,02,02,20,00,1316.6
2020,01,02,02,20,01,1316.4
2020,01,02,02,20,02,1316.5
2020,01,02,02,20,03,1314.6
2020,01,02,02,20,04,1313.4
2020,01,02,02,20,05,1315.2
2020,01,02,02,20,06,1319.7
2020,01,02,02,20,07,1336.3
2020,01,02,02,20,08,1360.2
2020,01,02,02,20,09,1379.0
2020,01,02,02,20,10,1392.8
2020,01,02,02,20,11,1406.7
2020,01,02,02,20,12,1417.6
2020,01,02,02,20,13,1417.4
2020,01,02,02,20,14,1419.4
2020,01,02,02,20,15,1419.9
2020,01,02,02,20,16,1412.8
2020,01,02,02,20,17,1399.7
2020,01,02,02,20,18,1396.7
2020,01,02,02,20,19,1394.9
2020,01,02,02,20,20,1398.1
2020,01,02,02,20,21,1406.0
2020,01,02,02,20,22,1410.6
2020,01,02,02,20,23,1411.7
2020,01,02,02,20,24,1406.7
2020,01,02,02,20,25,1398.2
2020,01,02,02,20,26,1393.8
2020,01,02,02,20,27,1384.4
2020,01,02,02,20,28,1370.0
2020,01,02,02,20,29,1361.7
2020,01,02,02,20,30,1353.4
2020,01,02,02,20,31,1347.4
2020,01,02,02,20,32,1340.1
2020,01,02,02,20,33,1334.9
2020,01,02,02,20,34,1327.5
2020,01,02,02,20,35,1322.4
2020,01,02,02,20,36,1318.6
2020,01,02,02,20,37,1317.7
2020,01,02,02,20,38,1320.5
2020,01,02,02,20,39,1329.8
2020,01,02,02,20,40,1332.2
2020,01,02,02,20,41,1332.6
2020,01,02,02,20,42,1336.1
2020,01,02,02,20,43,1340.9
2020,01,02,02,20,44,1347.6
2020,01,02,02,20,45,1354.8
2020,01,02,02,20,46,1356.8
2020,01,02,02,20,47,1362.4
2020,01,02,02,20,48,1367.4
2020,01,02,02,20,49,1368.3
2020,01,02,02,20,50,1369.3
2020,01,02,02,20,51,1378.1
2020,01,02,02,20,52,1384.8
2020,01,02,02,20,53,1387.8
2020,01,02,02,20,54,1391.3
2020,01,02,02,20,55,1397.5
2020,01,02,02,20,56,1411.4
2020,01,02,02,20,57,1416.6
2020,01,02,02,20,58,1417.8
2020,01,02,02,20,59,1420.8
2020,01,02,02,21,00,1425.9
2020,01,02,02,21,01,1433.5
2020,01,02,02,21,02,1438.1
2020,01,02,02,21,03,1438.4
2020,01,02,02,21,04,1426.1
2020,01,02,02,21,05,1417.6
2020,01,02,02,21,06,1401.9
2020,01,02,02,21,07,1388.9
2020,01,02,02,21,08,1374.5
2020,01,02,02,21,09,1367.1
2020,01,02,02,21,10,1365.0
2020,01,02,02,21,11,1363.0
2020,01,02,02,21,12,1367.2
2020,01,02,02,21,13,1378.0
2020,01,02,02,21,14,1382.2
2020,01,02,02,21,15,1363.1
2020,01,02,02,21,16,1329.4
2020,01,02,02,21,17,1297.3
2020,01,02,02,21,18,1290.3
2020,01,02,02,21,19,1298.1
2020,01,02,02,21,20,1306.4
2020,01,02,02,21,21,1315.1
2020,01,02,02,21,22,1323.4
2020,01,02,02,21,23,1331.6
2020,01,02,02,21,24,1328.6
2020,01,02,02,21,25,1331.5
2020,01,02,02,21,26,1344.9
2020,01,02,02,21,27,1353.0
2020,01,02,02,21,28,1352.7
2020,01,02,02,21,29,1351.1
2020,01,02,02,21,30,1348.6
2020,01,02,02,21,31,1357.5
2020,01,02,02,21,32,1379.9
2020,01,02,02,21,33,1415.3
2020,01,02,02,21,34,1445.9
2020,01,02,02,21,35,1466.2
2020,01,02,02,21,36,1473.7
2020,01,02,02,21,37,1487.9
2020,01,02,02,21,38,1497.0
2020,01,02,02,21,39,1502.5
2020,01,02,02,21,40,1502.4
2020,01,02,02,21,41,1525.8
2020,01,02,02,21,42,1545.1
2020,01,02,02,21,43,1548.2
2020,01,02,02,21,44,1560.4
2020,01,02,02,21,45,1569.5
2020,01,02,02,21,46,1576.1
2020,01,02,02,21,47,1583.7
2020,01,02,02,21,48,1596.5
2020,01,02,02,21,49,1610.8
2020,01,02,02,21,50,1623.6
2020,01,02,02,21,51,1632.4
2020,01,02,02,21,52,1642.4
2020,01,02,02,21,53,1652.0
2020,01,02,02,21,54,1667.0
2020,01,02,02,21,55,1694.6
2020,01,02,02,21,56,1726.0
2020,01,02,02,21,57,1765.2
2020,01,02,02,21,58,1804.0
2020,01,02,02,21,59,1831.5
2020,01,02,02,22,00,1851.2
2020,01,02,02,22,01,1875.1
2020,01,02,02,22,02,1909.7
2020,01,02,02,22,03,1949.8
2020,01,02,02,22,04,1986.4
2020,01,02,02,22,05,2014.7
2020,01,02,02,22,06,2033.3
2020,01,02,02,22,07,2039.6
2020,01,02,02,22,08,2042.2
2020,01,02,02,22,09,2036.5
2020,01,02,02,22,10,2016.1
2020,01,02,02,22,11,1999.7
2020,01,02,02,22,12,1983.1
2020,01,02,02,22,13,1963.5
2020,01,02,02,22,14,1938.0
2020,01,02,02,22,15,1914.1
2020,01,02,02,22,16,1884.9
2020,01,02,02,22,17,1854.1
2020,01,02,02,22,18,1818.5
2020,01,02,02,22,19,1790.3
2020,01,02,02,22,20,1761.8
2020,01,02,02,22,21,1722.0
2020,01,02,02,22,22,1688.0
2020,01,02,02,22,23,1658.2
2020,01,02,02,22,24,1647.6
2020,01,02,02,22,25,1626.5
2020,01,02,02,22,26,1608.9
2020,01,02,02,22,27,1584.7
2020,01,02,02,22,28,1568.8
2020,01,02,02,22,29,1563.3
2020,01,02,02,22,30,1556.6
2020,01,02,02,22,31,1544.7
2020,01,02,02,22,32,1513.5
2020,01,02,02,22,33,1483.6
2020,01,02,02,22,34,1456.5
2020,01,02,02,22,35,1422.5
2020,01,02,02,22,36,1394.2
2020,01,02,02,22,37,1363.5
2020,01,02,02,22,38,1331.8
2020,01,02,02,22,39,1313.2
2020,01,02,02,22,40,1310.1
2020,01,02,02,22,41,1299.3
2020,01,02,02,22,42,1286.7
2020,01,02,02,22,43,1274.0
2020,01,02,02,22,44,1270.7
2020,01,02,02,22,45,1278.5
2020,01,02,02,22,46,1288.0
2020,01,02,02,22,47,1294.4
2020,01,02,02,22,48,1305.7
2020,01,02,02,22,49,1315.0
2020,01,02,02,22,50,1322.4
2020,01,02,02,22,51,1330.1
2020,01,02,02,22,52,1330.9
2020,01,02,02,22,53,1331.7
2020,01,02,02,22,54,1340.5
2020,01,02,02,22,55,1344.7
2020,01,02,02,22,56,1345.1
2020,01,02,02,22,57,1348.1
2020,01,02,02,22,58,1357.3
2020,01,02,02,22,59,1364.2
2020,01,02,02,23,00,1368.2
2020,01,02,02,23,01,1368.1
2020,01,02,02,23,02,1367.0
2020,01,02,02,23,03,1368.7
2020,01,02,02,23,04,1369.2
2020,01,02,02,23,05,1368.8
2020,01,02,02,23,06,1364.1
2020,01,02,02,23,07,1350.8
2020,01,02,02,23,08,1341.8
2020,01,02,02,23,09,1336.2
2020,01,02,02,23,10,1334.6
2020,01,02,02,23,11,1334.0
2020,01,02,02,23,12,1345.2
2020,01,02,02,23,13,1397.4
2020,01,02,02,23,14,1467.1
2020,01,02,02,23,15,1528.2
2020,01,02,02,23,16,1563.8
2020,01,02,02,23,17,1578.6
2020,01,02,02,23,18,1587.1
2020,01,02,02,23,19,1593.2
2020,01,02,02,23,20,1603.3
2020,01,02,02,23,21,1594.1
2020,01,02,02,23,22,1541.9
2020,01,02,02,23,23,1517.3
2020,01,02,02,23,24,1498.1
2020,01,02,02,23,25,1480.4
2020,01,02,02,23,26,1470.5
2020,01,02,02,23,27,1460.5
2020,01,02,02,23,28,1446.2
2020,01,02,02,23,29,1436.6
2020,01,02,02,23,30,1431.3
2020,01,02,02,23,31,1433.2
2020,01,02,02,23,32,1437.0
2020,01,02,02,23,33,1440.2
2020,01,02,02,23,34,1432.2
2020,01,02,02,23,35,1420.5
2020,01,02,02,23,36,1414.9
2020,01,02,02,23,37,1400.8
2020,01,02,02,23,38,1393.3
2020,01,02,02,23,39,1386.3
2020,01,02,02,23,40,1374.8
2020,01,02,02,23,41,1367.8
2020,01,02,02,23,42,1359.9
2020,01,02,02,23,43,1343.4
2020,01,02,02,23,44,1326.6
2020,01,02,02,23,45,1313.4
2020,01,02,02,23,46,1301.0
2020,01,02,02,23,47,1291.0
2020,01,02,02,23,48,1286.4
2020,01,02,02,23,49,1276.8
2020,01,02,02,23,50,1267.0
2020,01,02,02,23,51,1260.8
2020,01,02,02,23,52,1243.2
2020,01,02,02,23,53,1229.2
2020,01,02,02,23,54,1210.8
2020,01,02,02,23,55,1190.4
2020,01,02,02,23,56,1173.3
2020,01,02,02,23,57,1157.7
2020,01,02,02,23,58,1147.7
2020,01,02,02,23,59,1136.8
2020,01,02,02,24,00,1131.7
2020,01,02,02,24,01,1129.5
2020,01,02,02,24,02,1130.1
2020,01,02,02,24,03,1134.0
2020,01,02,02,24,04,1142.0
2020,01,02,02,24,05,1146.9
2020,01,02,02,24,06,1151.0
2020,01,02,02,24,07,1155.3
2020,01,02,02,24,08,1159.7
2020,01,02,02,24,09,1167.0
2020,01,02,02,24,10,1178.3
2020,01,02,02,24,11,1189.6
2020,01,02,02,24,12,1207.3
2020,01,02,02,24,13,1213.8
2020,01,02,02,24,14,1218.5
2020,01,02,02,24,15,1216.2
2020,01,02,02,24,16,1216.1
2020,01,02,02,24,17,1220.9
2020,01,02,02,24,18,1223.2
2020,01,02,02,24,19,1224.1
2020,01,02,02,24,20,1226.5
2020,01,02,02,24,21,1229.8
2020,01,02,02,24,22,1230.5
2020,01,02,02,24,23,1231.8
2020,01,02,02,24,24,1235.8
2020,01,02,02,24,25,1238.9
2020,01,02,02,24,26,1239.6
2020,01,02,02,24,27,1245.3
2020,01,02,02,24,28,1259.3
2020,01,02,02,24,29,1268.4
2020,01,02,02,24,30,1279.1
2020,01,02,02,24,31,1275.3
2020,01,02,02,24,32,1263.1
2020,01,02,02,24,33,1240.3
2020,01,02,02,24,34,1209.5
2020,01,02,02,24,35,1180.4
2020,01,02,02,24,36,1151.2
2020,01,02,02,24,37,1120.3
2020,01,02,02,24,38,1091.2
2020,01,02,02,24,39,1066.5
2020,01,02,02,24,40,1039.0
2020,01,02,02,24,41,1014.3
2020,01,02,02,24,42,995.3
2020,01,02,02,24,43,978.4
2020,01,02,02,24,44,963.7
2020,01,02,02,24,45,945.8
2020,01,02,02,24,46,929.6
2020,01,02,02,24,47,919.7
2020,01,02,02,24,48,904.3
2020,01,02,02,24,49,895.8
2020,01,02,02,24,50,880.4
2020,01,02,02,24,51,867.3
2020,01,02,02,24,52,854.4
2020,01,02,02,24,53,850.9
2020,01,02,02,24,54,850.4
2020,01,02,02,24,55,849.4
2020,01,02,02,24,56,849.2
2020,01,02,02,24,57,848.7
2020,01,02,02,24,58,848.8
2020,01,02,02,24,59,849.5
2020,01,02,02,25,00,849.9
2020,01,02,02,25,01,850.4
2020,01,02,02,25,02,849.9
2020,01,02,02,25,03,849.5
2020,01,02,02,25,04,848.1
2020,01,02,02,25,05,847.4
2020,01,02,02,25,06,846.7
2020,01,02,02,25,07,847.4
2020,01,02,02,25,08,849.5
2020,01,02,02,25,09,856.3
2020,01,02,02,25,10,864.1
2020,01,02,02,25,11,868.7
2020,01,02,02,25,12,870.9
2020,01,02,02,25,13,873.5
2020,01,02,02,25,14,875.3
2020,01,02,02,25,15,875.3
2020,01,02,02,25,16,874.9
2020,01,02,02,25,17,873.6
2020,01,02,02,25,18,873.6
2020,01,02,02,25,19,872.8
2020,01,02,02,25,20,868.6
2020,01,02,02,25,21,858.2
2020,01,02,02,25,22,851.7
2020,01,02,02,25,23,851.0
2020,01,02,02,25,24,852.1
2020,01,02,02,25,25,851.4
2020,01,02,02,25,26,851.2
2020,01,02,02,25,27,851.1
2020,01,02,02,25,28,850.4
2020,01,02,02,25,29,850.1
2020,01,02,02,25,30,849.2
2020,01,02,02,25,31,847.5
2020,01,02,02,25,32,844.4
2020,01,02,02,25,33,836.2
2020,01,02,02,25,34,833.2
2020,01,02,02,25,35,836.4
2020,01,02,02,25,36,842.4
2020,01,02,02,25,37,843.2
2020,01,02,02,25,38,842.1
2020,01,02,02,25,39,839.9
2020,01,02,02,25,40,836.8
2020,01,02,02,25,41,839.7
2020,01,02,02,25,42,845.6
2020,01,02,02,25,43,848.4
2020,01,02,02,25,44,850.1
2020,01,02,02,25,45,850.6
2020,01,02,02,25,46,851.1
2020,01,02,02,25,47,853.1
2020,01,02,02,25,48,854.7
2020,01,02,02,25,49,857.3
2020,01,02,02,25,50,857.7
2020,01,02,02,25,51,855.1
2020,01,02,02,25,52,851.9
2020,01,02,02,25,53,850.8
2020,01,02,02,25,54,850.7
2020,01,02,02,25,55,850.6
2020,01,02,02,25,56,850.5
2020,01,02,02,25,57,850.7
2020,01,02,02,25,58,850.6
2020,01,02,02,25,59,851.0
2020,01,02,02,26,00,851.4
2020,01,02,02,26,01,851.5
2020,01,02,02,26,02,852.2
2020,01,02,02,26,03,851.6
2020,01,02,02,26,04,852.0
2020,01,02,02,26,05,854.8
2020,01,02,02,26,06,857.6
2020,01,02,02,26,07,863.7
2020,01,02,02,26,08,867.8
2020,01,02,02,26,09,871.6
2020,01,02,02,26,10,876.3
2020,01,02,02,26,11,887.1
2020,01,02,02,26,12,898.2
2020,01,02,02,26,13,905.8
2020,01,02,02,26,14,917.1
2020,01,02,02,26,15,923.6
2020,01,02,02,26,16,929.6
2020,01,02,02,26,17,939.8
2020,01,02,02,26,18,949.0
2020,01,02,02,26,19,960.1
2020,01,02,02,26,20,971.8
2020,01,02,02,26,21,981.3
2020,01,02,02,26,22,998.4
2020,01,02,02,26,23,1007.3
2020,01,02,02,26,24,1022.1
2020,01,02,02,26,25,1035.8
2020,01,02,02,26,26,1055.5
2020,01,02,02,26,27,1073.4
2020,01,02,02,26,28,1088.2
2020,01,02,02,26,29,1104.8
2020,01,02,02,26,30,1118.4
2020,01,02,02,26,31,1130.2
2020,01,02,02,26,32,1139.2
2020,01,02,02,26,33,1150.0
2020,01,02,02,26,34,1159.8
2020,01,02,02,26,35,1171.8
2020,01,02,02,26,36,1183.8
2020,01,02,02,26,37,1192.7
2020,01,02,02,26,38,1206.4
2020,01,02,02,26,39,1216.0
2020,01,02,02,26,40,1229.2
2020,01,02,02,26,41,1237.7
2020,01,02,02,26,42,1239.6
2020,01,02,02,26,43,1243.8
2020,01,02,02,26,44,1253.9
2020,01,02,02,26,45,1261.1
2020,01,02,02,26,46,1264.9
2020,01,02,02,26,47,1270.3
2020,01,02,02,26,48,1279.4
2020,01,02,02,26,49,1287.6
2020,01,02,02,26,50,1290.4
2020,01,02,02,26,51,1292.0
2020,01,02,02,26,52,1293.7
2020,01,02,02,26,53,1296.7
2020,01,02,02,26,54,1300.7
2020,01,02,02,26,55,1303.9
2020,01,02,02,26,56,1306.5
2020,01,02,02,26,57,1309.0
2020,01,02,02,26,58,1311.9
2020,01,02,02,26,59,1314.9
2020,01,02,02,27,00,1316.5
2020,01,02,02,27,01,1318.6
2020,01,02,02,27,02,1324.0
2020,01,02,02,27,03,1329.9
2020,01,02,02,27,04,1335.6
2020,01,02,02,27,05,1341.9
2020,01,02,02,27,06,1346.9
2020,01,02,02,27,07,1351.6
2020,01,02,02,27,08,1355.5
2020,01,02,02,27,09,1358.8
2020,01,02,02,27,10,1363.3
2020,01,02,02,27,11,1365.6
2020,01,02,02,27,12,1366.4
2020,01,02,02,27,13,1367.8
2020,01,02,02,27,14,1368.8
2020,01,02,02,27,15,1371.2
2020,01,02,02,27,16,1375.6
2020,01,02,02,27,17,1378.9
2020,01,02,02,27,18,1381.6
2020,01,02,02,27,19,1383.0
2020,01,02,02,27,20,1384.6
2020,01,02,02,27,21,1384.9
2020,01,02,02,27,22,1385.9
2020,01,02,02,27,23,1385.7
2020,01,02,02,27,24,1383.8
2020,01,02,02,27,25,1379.4
2020,01,02,02,27,26,1377.1
2020,01,02,02,27,27,1378.1
2020,01,02,02,27,28,1381.1
2020,01,02,02,27,29,1384.8
2020,01,02,02,27,30,1389.3
2020,01,02,02,27,31,1391.7
2020,01,02,02,27,32,1393.0
2020,01,02,02,27,33,1392.9
2020,01,02,02,27,34,1393.7
2020,01,02,02,27,35,1394.2
2020,01,02,02,27,36,1393.9
2020,01,02,02,27,37,1391.0
2020,01,02,02,27,38,1385.7
2020,01,02,02,27,39,1379.6
2020,01,02,02,27,40,1370.2
2020,01,02,02,27,41,1365.8
2020,01,02,02,27,42,1354.0
2020,01,02,02,27,43,1338.4
2020,01,02,02,27,44,1318.6
2020,01,02,02,27,45,1297.3
2020,01,02,02,27,46,1272.0
2020,01,02,02,27,47,1245.5
2020,01,02,02,27,48,1228.6
2020,01,02,02,27,49,1213.1
2020,01,02,02,27,50,1205.2
2020,01,02,02,27,51,1193.3
2020,01,02,02,27,52,1187.0
2020,01,02,02,27,53,1183.6
2020,01,02,02,27,54,1177.7
2020,01,02,02,27,55,1170.9
2020,01,02,02,27,56,1163.6
2020,01,02,02,27,57,1160.4
2020,01,02,02,27,58,1159.1
2020,01,02,02,27,59,1159.0
2020,01,02,02,28,00,1159.7
2020,01,02,02,28,01,1160.1
2020,01,02,02,28,02,1160.8
2020,01,02,02,28,03,1162.8
2020,01,02,02,28,04,1167.3
2020,01,02,02,28,05,1174.2
2020,01,02,02,28,06,1182.6
2020,01,02,02,28,07,1188.4
2020,01,02,02,28,08,1197.0
2020,01,02,02,28,09,1202.6
2020,01,02,02,28,10,1205.5
2020,01,02,02,28,11,1205.2
2020,01,02,02,28,12,1202.2
2020,01,02,02,28,13,1195.8
2020,01,02,02,28,14,1189.5
2020,01,02,02,28,15,1182.7
2020,01,02,02,28,16,1177.4
2020,01,02,02,28,17,1175.3
2020,01,02,02,28,18,1174.4
2020,01,02,02,28,19,1172.8
2020,01,02,02,28,20,1173.2
2020,01,02,02,28,21,1177.7
2020,01,02,02,28,22,1185.9
2020,01,02,02,28,23,1188.9
2020,01,02,02,28,24,1197.1
2020,01,02,02,28,25,1200.7
2020,01,02,02,28,26,1202.9
2020,01,02,02,28,27,1195.9
2020,01,02,02,28,28,1184.1
2020,01,02,02,28,29,1173.9
2020,01,02,02,28,30,1160.9
2020,01,02,02,28,31,1152.5
2020,01,02,02,28,32,1145.9
2020,01,02,02,28,33,1121.7
2020,01,02,02,28,34,1102.8
2020,01,02,02,28,35,1084.4
2020,01,02,02,28,36,1074.3
2020,01,02,02,28,37,1064.1
2020,01,02,02,28,38,1055.8
2020,01,02,02,28,39,1047.6
2020,01,02,02,28,40,1041.7
2020,01,02,02,28,41,1038.2
2020,01,02,02,28,42,1033.7
2020,01,02,02,28,43,1041.7
2020,01,02,02,28,44,1033.3
2020,01,02,02,28,45,1033.1
2020,01,02,02,28,46,1037.6
2020,01,02,02,28,47,1049.0
2020,01,02,02,28,48,1060.9
2020,01,02,02,28,49,1075.2
2020,01,02,02,28,50,1084.8
2020,01,02,02,28,51,1102.6
2020,01,02,02,28,52,1124.5
2020,01,02,02,28,53,1143.0
2020,01,02,02,28,54,1157.6
2020,01,02,02,28,55,1168.9
2020,01,02,02,28,56,1181.1
2020,01,02,02,28,57,1186.4
2020,01,02,02,28,58,1186.7
2020,01,02,02,28,59,1184.4
