2018,10,23,06,08,10,336.4
2018,10,23,06,08,11,335.7
2018,10,23,06,08,12,336.1
2018,10,23,06,08,13,335.9
2018,10,23,06,08,14,336.2
2018,10,23,06,08,15,335.5
2018,10,23,06,08,16,336.4
2018,10,23,06,08,17,336.1
2018,10,23,06,08,18,335.8
2018,10,23,06,08,19,335.7
2018,10,23,06,08,20,335.8
2018,10,23,06,08,21,335.6
2018,10,23,06,08,22,335.6
2018,10,23,06,08,23,335.2
2018,10,23,06,08,24,335.6
2018,10,23,06,08,25,336.1
2018,10,23,06,08,26,335.6
2018,10,23,06,08,27,335.6
2018,10,23,06,08,28,335.2
2018,10,23,06,08,29,334.9
2018,10,23,06,08,30,335.7
2018,10,23,06,08,31,336.0
2018,10,23,06,08,32,335.7
2018,10,23,06,08,33,335.7
2018,10,23,06,08,34,335.7
2018,10,23,06,08,35,335.5
2018,10,23,06,08,36,335.3
2018,10,23,06,08,37,335.2
2018,10,23,06,08,38,335.6
2018,10,23,06,08,39,335.4
2018,10,23,06,08,40,335.9
2018,10,23,06,08,41,335.8
2018,10,23,06,08,42,336.1
2018,10,23,06,08,43,335.9
2018,10,23,06,08,44,335.5
2018,10,23,06,08,45,335.7
2018,10,23,06,08,46,335.7
2018,10,23,06,08,47,335.2
2018,10,23,06,08,48,335.2
2018,10,23,06,08,49,335.7
2018,10,23,06,08,50,335.4
2018,10,23,06,08,51,335.9
2018,10,23,06,08,52,336.1
2018,10,23,06,08,53,335.8
2018,10,23,06,08,54,336.0
2018,10,23,06,08,55,335.4
2018,10,23,06,08,56,335.4
2018,10,23,06,08,57,335.5
2018,10,23,06,08,58,335.4
2018,10,23,06,08,59,335.1
2018,10,23,06,09,00,334.8
2018,10,23,06,09,01,334.6
2018,10,23,06,09,02,334.4
2018,10,23,06,09,03,333.8
2018,10,23,06,09,04,334.1
2018,10,23,06,09,05,333.4
2018,10,23,06,09,06,333.6
2018,10,23,06,09,07,332.7
2018,10,23,06,09,08,332.2
2018,10,23,06,09,09,331.9
2018,10,23,06,09,10,331.6
2018,10,23,06,09,11,331.5
2018,10,23,06,09,12,331.0
2018,10,23,06,09,13,330.8
2018,10,23,06,09,14,330.5
2018,10,23,06,09,15,329.6
2018,10,23,06,09,16,329.2
2018,10,23,06,09,17,329.2
2018,10,23,06,09,18,328.3
2018,10,23,06,09,19,327.7
2018,10,23,06,09,20,327.3
2018,10,23,06,09,21,327.4
2018,10,23,06,09,22,327.0
2018,10,23,06,09,23,326.7
2018,10,23,06,09,24,326.2
2018,10,23,06,09,25,325.8
2018,10,23,06,09,26,325.2
2018,10,23,06,09,27,324.6
2018,10,23,06,09,28,324.1
2018,10,23,06,09,29,323.2
2018,10,23,06,09,30,323.0
2018,10,23,06,09,31,322.6
2018,10,23,06,09,32,322.4
2018,10,23,06,09,33,321.4
2018,10,23,06,09,34,321.2
2018,10,23,06,09,35,320.7
2018,10,23,06,09,36,320.4
2018,10,23,06,09,37,320.0
2018,10,23,06,09,38,318.7
2018,10,23,06,09,39,318.6
2018,10,23,06,09,40,317.2
2018,10,23,06,09,41,317.1
2018,10,23,06,09,42,315.5
2018,10,23,06,09,43,315.7
2018,10,23,06,09,44,315.4
2018,10,23,06,09,45,314.3
2018,10,23,06,09,46,314.5
2018,10,23,06,09,47,313.2
2018,10,23,06,09,48,310.6
2018,10,23,06,09,49,310.6
2018,10,23,06,09,50,310.0
2018,10,23,06,09,51,309.4
2018,10,23,06,09,52,309.1
2018,10,23,06,09,53,307.4
2018,10,23,06,09,54,306.2
2018,10,23,06,09,55,303.2
2018,10,23,06,09,56,302.8
2018,10,23,06,09,57,300.8
2018,10,23,06,09,58,299.2
2018,10,23,06,09,59,299.4
2018,10,23,06,10,00,299.7
2018,10,23,06,10,01,298.0
2018,10,23,06,10,02,297.4
2018,10,23,06,10,03,297.4
2018,10,23,06,10,04,296.7
2018,10,23,06,10,05,296.1
2018,10,23,06,10,06,295.8
2018,10,23,06,10,07,295.7
2018,10,23,06,10,08,295.4
2018,10,23,06,10,09,295.0
2018,10,23,06,10,10,295.2
2018,10,23,06,10,11,294.8
2018,10,23,06,10,12,294.0
2018,10,23,06,10,13,293.9
2018,10,23,06,10,14,292.9
2018,10,23,06,10,15,292.6
2018,10,23,06,10,16,292.8
2018,10,23,06,10,17,292.7
2018,10,23,06,10,18,291.9
2018,10,23,06,10,19,291.1
2018,10,23,06,10,20,290.7
2018,10,23,06,10,21,290.0
2018,10,23,06,10,22,289.5
2018,10,23,06,10,23,289.2
2018,10,23,06,10,24,289.2
2018,10,23,06,10,25,288.6
2018,10,23,06,10,26,287.7
2018,10,23,06,10,27,288.4
2018,10,23,06,10,28,288.4
2018,10,23,06,10,29,288.3
2018,10,23,06,10,30,288.4
2018,10,23,06,10,31,287.6
2018,10,23,06,10,32,287.6
2018,10,23,06,10,33,287.9
2018,10,23,06,10,34,287.3
2018,10,23,06,10,35,287.5
2018,10,23,06,10,36,287.8
2018,10,23,06,10,37,287.8
2018,10,23,06,10,38,287.6
2018,10,23,06,10,39,287.4
2018,10,23,06,10,40,288.0
2018,10,23,06,10,41,288.0
2018,10,23,06,10,42,288.8
2018,10,23,06,10,43,288.4
2018,10,23,06,10,44,289.0
2018,10,23,06,10,45,289.7
2018,10,23,06,10,46,290.5
2018,10,23,06,10,47,290.2
2018,10,23,06,10,48,290.4
2018,10,23,06,10,49,290.7
2018,10,23,06,10,50,291.0
2018,10,23,06,10,51,291.3
2018,10,23,06,10,52,291.9
2018,10,23,06,10,53,292.4
2018,10,23,06,10,54,292.6
2018,10,23,06,10,55,292.4
2018,10,23,06,10,56,293.6
2018,10,23,06,10,57,293.0
2018,10,23,06,10,58,293.4
2018,10,23,06,10,59,294.3
2018,10,23,06,11,00,294.3
2018,10,23,06,11,01,294.8
2018,10,23,06,11,02,295.1
2018,10,23,06,11,03,295.0
2018,10,23,06,11,04,295.0
2018,10,23,06,11,05,295.2
2018,10,23,06,11,06,295.5
2018,10,23,06,11,07,295.8
2018,10,23,06,11,08,295.6
2018,10,23,06,11,09,296.1
2018,10,23,06,11,10,296.2
2018,10,23,06,11,11,296.6
2018,10,23,06,11,12,297.4
2018,10,23,06,11,13,297.5
2018,10,23,06,11,14,297.7
2018,10,23,06,11,15,298.5
2018,10,23,06,11,16,299.9
2018,10,23,06,11,17,300.2
2018,10,23,06,11,18,301.9
2018,10,23,06,11,19,304.4
2018,10,23,06,11,20,303.7
2018,10,23,06,11,21,304.9
2018,10,23,06,11,22,305.6
2018,10,23,06,11,23,305.9
2018,10,23,06,11,24,306.8
2018,10,23,06,11,25,306.6
2018,10,23,06,11,26,307.9
2018,10,23,06,11,27,307.2
2018,10,23,06,11,28,306.3
2018,10,23,06,11,29,306.1
2018,10,23,06,11,30,306.2
2018,10,23,06,11,31,305.3
2018,10,23,06,11,32,303.6
2018,10,23,06,11,33,303.2
2018,10,23,06,11,34,302.2
2018,10,23,06,11,35,300.3
2018,10,23,06,11,36,299.6
2018,10,23,06,11,37,299.5
2018,10,23,06,11,38,298.0
2018,10,23,06,11,39,297.5
2018,10,23,06,11,40,297.2
2018,10,23,06,11,41,296.7
2018,10,23,06,11,42,296.5
2018,10,23,06,11,43,296.4
2018,10,23,06,11,44,296.5
2018,10,23,06,11,45,296.8
2018,10,23,06,11,46,296.7
2018,10,23,06,11,47,296.6
2018,10,23,06,11,48,296.8
2018,10,23,06,11,49,297.3
2018,10,23,06,11,50,296.8
2018,10,23,06,11,51,297.6
2018,10,23,06,11,52,297.7
2018,10,23,06,11,53,297.3
2018,10,23,06,11,54,298.5
2018,10,23,06,11,55,299.1
2018,10,23,06,11,56,298.2
2018,10,23,06,11,57,299.2
2018,10,23,06,11,58,300.4
2018,10,23,06,11,59,299.9
2018,10,23,06,12,00,300.8
2018,10,23,06,12,01,302.2
2018,10,23,06,12,02,301.6
2018,10,23,06,12,03,303.7
2018,10,23,06,12,04,306.0
2018,10,23,06,12,05,307.0
2018,10,23,06,12,06,307.0
2018,10,23,06,12,07,308.9
2018,10,23,06,12,08,312.0
2018,10,23,06,12,09,311.2
2018,10,23,06,12,10,311.7
2018,10,23,06,12,11,312.2
2018,10,23,06,12,12,311.5
2018,10,23,06,12,13,312.4
2018,10,23,06,12,14,313.8
2018,10,23,06,12,15,314.0
2018,10,23,06,12,16,314.5
2018,10,23,06,12,17,314.3
2018,10,23,06,12,18,315.3
2018,10,23,06,12,19,315.2
2018,10,23,06,12,20,315.2
2018,10,23,06,12,21,315.7
2018,10,23,06,12,22,315.7
2018,10,23,06,12,23,316.4
2018,10,23,06,12,24,314.9
2018,10,23,06,12,25,314.7
2018,10,23,06,12,26,315.6
2018,10,23,06,12,27,315.2
2018,10,23,06,12,28,316.0
2018,10,23,06,12,29,316.0
2018,10,23,06,12,30,316.5
2018,10,23,06,12,31,317.1
2018,10,23,06,12,32,317.3
2018,10,23,06,12,33,317.2
2018,10,23,06,12,34,317.8
2018,10,23,06,12,35,317.7
2018,10,23,06,12,36,317.8
2018,10,23,06,12,37,318.0
2018,10,23,06,12,38,317.9
2018,10,23,06,12,39,319.2
2018,10,23,06,12,40,318.8
2018,10,23,06,12,41,319.2
2018,10,23,06,12,42,319.1
2018,10,23,06,12,43,320.1
2018,10,23,06,12,44,320.7
2018,10,23,06,12,45,320.3
2018,10,23,06,12,46,321.1
2018,10,23,06,12,47,321.7
2018,10,23,06,12,48,321.8
2018,10,23,06,12,49,323.2
2018,10,23,06,12,50,323.4
2018,10,23,06,12,51,323.9
2018,10,23,06,12,52,324.4
2018,10,23,06,12,53,323.9
2018,10,23,06,12,54,324.3
2018,10,23,06,12,55,324.9
2018,10,23,06,12,56,324.9
2018,10,23,06,12,57,324.3
2018,10,23,06,12,58,325.1
2018,10,23,06,12,59,325.3
2018,10,23,06,13,00,325.1
2018,10,23,06,13,01,326.1
2018,10,23,06,13,02,325.5
2018,10,23,06,13,03,325.8
2018,10,23,06,13,04,325.0
2018,10,23,06,13,05,325.8
2018,10,23,06,13,06,326.8
2018,10,23,06,13,07,326.7
2018,10,23,06,13,08,326.9
2018,10,23,06,13,09,327.4
2018,10,23,06,13,10,327.3
2018,10,23,06,13,11,327.3
2018,10,23,06,13,12,327.9
2018,10,23,06,13,13,327.7
2018,10,23,06,13,14,327.0
2018,10,23,06,13,15,327.8
2018,10,23,06,13,16,327.3
2018,10,23,06,13,17,327.5
2018,10,23,06,13,18,328.1
2018,10,23,06,13,19,328.1
2018,10,23,06,13,20,328.4
2018,10,23,06,13,21,329.3
2018,10,23,06,13,22,329.3
2018,10,23,06,13,23,329.4
2018,10,23,06,13,24,330.3
2018,10,23,06,13,25,330.0
2018,10,23,06,13,26,330.3
2018,10,23,06,13,27,330.1
2018,10,23,06,13,28,331.0
2018,10,23,06,13,29,331.1
2018,10,23,06,13,30,330.8
2018,10,23,06,13,31,330.7
2018,10,23,06,13,32,331.1
2018,10,23,06,13,33,331.9
2018,10,23,06,13,34,331.9
2018,10,23,06,13,35,332.0
2018,10,23,06,13,36,332.5
2018,10,23,06,13,37,332.2
2018,10,23,06,13,38,332.1
2018,10,23,06,13,39,332.4
2018,10,23,06,13,40,332.8
2018,10,23,06,13,41,332.4
2018,10,23,06,13,42,332.7
2018,10,23,06,13,43,332.8
2018,10,23,06,13,44,332.7
2018,10,23,06,13,45,332.7
2018,10,23,06,13,46,332.6
2018,10,23,06,13,47,333.1
2018,10,23,06,13,48,333.2
2018,10,23,06,13,49,332.7
2018,10,23,06,13,50,332.7
2018,10,23,06,13,51,333.1
2018,10,23,06,13,52,332.7
2018,10,23,06,13,53,332.8
2018,10,23,06,13,54,332.3
2018,10,23,06,13,55,332.1
2018,10,23,06,13,56,331.7
2018,10,23,06,13,57,331.8
2018,10,23,06,13,58,330.9
2018,10,23,06,13,59,331.4
2018,10,23,06,14,00,331.4
2018,10,23,06,14,01,332.0
2018,10,23,06,14,02,331.3
2018,10,23,06,14,03,330.3
2018,10,23,06,14,04,330.0
2018,10,23,06,14,05,329.9
2018,10,23,06,14,06,330.0
2018,10,23,06,14,07,329.5
2018,10,23,06,14,08,329.7
2018,10,23,06,14,09,329.0
2018,10,23,06,14,10,329.4
2018,10,23,06,14,11,328.6
2018,10,23,06,14,12,328.8
2018,10,23,06,14,13,328.6
2018,10,23,06,14,14,328.6
2018,10,23,06,14,15,327.8
2018,10,23,06,14,16,327.8
2018,10,23,06,14,17,328.0
2018,10,23,06,14,18,327.0
2018,10,23,06,14,19,327.3
2018,10,23,06,14,20,326.9
2018,10,23,06,14,21,326.5
2018,10,23,06,14,22,326.3
2018,10,23,06,14,23,326.5
2018,10,23,06,14,24,326.0
2018,10,23,06,14,25,325.2
2018,10,23,06,14,26,325.9
2018,10,23,06,14,27,324.8
2018,10,23,06,14,28,325.5
2018,10,23,06,14,29,325.1
2018,10,23,06,14,30,324.8
2018,10,23,06,14,31,324.8
2018,10,23,06,14,32,324.6
2018,10,23,06,14,33,325.1
2018,10,23,06,14,34,325.3
2018,10,23,06,14,35,324.9
2018,10,23,06,14,36,325.4
2018,10,23,06,14,37,325.9
2018,10,23,06,14,38,325.6
2018,10,23,06,14,39,327.0
2018,10,23,06,14,40,327.8
2018,10,23,06,14,41,327.4
2018,10,23,06,14,42,329.3
2018,10,23,06,14,43,329.7
2018,10,23,06,14,44,331.0
2018,10,23,06,14,45,331.5
2018,10,23,06,14,46,332.3
2018,10,23,06,14,47,332.7
2018,10,23,06,14,48,333.4
2018,10,23,06,14,49,333.7
2018,10,23,06,14,50,333.7
2018,10,23,06,14,51,334.8
2018,10,23,06,14,52,335.6
2018,10,23,06,14,53,335.7
2018,10,23,06,14,54,336.3
2018,10,23,06,14,55,336.1
2018,10,23,06,14,56,336.7
2018,10,23,06,14,57,337.5
2018,10,23,06,14,58,337.7
2018,10,23,06,14,59,337.6
2018,10,23,06,15,00,338.0
2018,10,23,06,15,01,338.3
2018,10,23,06,15,02,338.1
2018,10,23,06,15,03,338.3
2018,10,23,06,15,04,338.5
2018,10,23,06,15,05,338.4
2018,10,23,06,15,06,338.8
2018,10,23,06,15,07,338.7
2018,10,23,06,15,08,338.6
2018,10,23,06,15,09,338.8
2018,10,23,06,15,10,338.8
2018,10,23,06,15,11,338.4
2018,10,23,06,15,12,338.6
2018,10,23,06,15,13,338.7
2018,10,23,06,15,14,338.4
2018,10,23,06,15,15,338.8
2018,10,23,06,15,16,338.8
2018,10,23,06,15,17,338.5
2018,10,23,06,15,18,338.8
2018,10,23,06,15,19,338.5
2018,10,23,06,15,20,338.2
2018,10,23,06,15,21,338.3
2018,10,23,06,15,22,338.5
2018,10,23,06,15,23,338.4
2018,10,23,06,15,24,338.3
2018,10,23,06,15,25,338.2
2018,10,23,06,15,26,337.8
2018,10,23,06,15,27,338.2
2018,10,23,06,15,28,338.3
2018,10,23,06,15,29,338.3
2018,10,23,06,15,30,338.3
2018,10,23,06,15,31,338.5
2018,10,23,06,15,32,338.2
2018,10,23,06,15,33,338.6
2018,10,23,06,15,34,338.4
2018,10,23,06,15,35,338.3
2018,10,23,06,15,36,338.4
2018,10,23,06,15,37,338.7
2018,10,23,06,15,38,338.6
2018,10,23,06,15,39,338.7
2018,10,23,06,15,40,338.8
2018,10,23,06,15,41,338.7
2018,10,23,06,15,42,339.0
2018,10,23,06,15,43,338.9
2018,10,23,06,15,44,339.2
2018,10,23,06,15,45,339.0
2018,10,23,06,15,46,339.5
2018,10,23,06,15,47,339.2
2018,10,23,06,15,48,339.3
2018,10,23,06,15,49,339.7
2018,10,23,06,15,50,339.8
2018,10,23,06,15,51,339.8
2018,10,23,06,15,52,339.6
2018,10,23,06,15,53,339.8
2018,10,23,06,15,54,339.6
2018,10,23,06,15,55,339.8
2018,10,23,06,15,56,339.7
2018,10,23,06,15,57,339.6
2018,10,23,06,15,58,339.6
2018,10,23,06,15,59,339.5
2018,10,23,06,16,00,339.8
2018,10,23,06,16,01,339.7
2018,10,23,06,16,02,339.8
2018,10,23,06,16,03,339.7
2018,10,23,06,16,04,339.8
2018,10,23,06,16,05,339.8
2018,10,23,06,16,06,339.6
2018,10,23,06,16,07,339.8
2018,10,23,06,16,08,339.7
2018,10,23,06,16,09,339.8
2018,10,23,06,16,10,339.7
2018,10,23,06,16,11,339.6
2018,10,23,06,16,12,339.7
2018,10,23,06,16,13,339.8
2018,10,23,06,16,14,339.8
2018,10,23,06,16,15,339.8
2018,10,23,06,16,16,339.8
2018,10,23,06,16,17,339.8
2018,10,23,06,16,18,339.8
2018,10,23,06,16,19,339.8
2018,10,23,06,16,20,339.8
2018,10,23,06,16,21,339.8
2018,10,23,06,16,22,339.8
2018,10,23,06,16,23,339.8
2018,10,23,06,16,24,339.8
2018,10,23,06,16,25,339.8
2018,10,23,06,16,26,339.8
2018,10,23,06,16,27,340.0
2018,10,23,06,16,28,339.9
2018,10,23,06,16,29,339.8
2018,10,23,06,16,30,340.2
2018,10,23,06,16,31,340.2
2018,10,23,06,16,32,340.2
2018,10,23,06,16,33,341.0
2018,10,23,06,16,34,340.2
2018,10,23,06,16,35,340.3
2018,10,23,06,16,36,340.7
2018,10,23,06,16,37,340.6
2018,10,23,06,16,38,340.5
2018,10,23,06,16,39,341.3
2018,10,23,06,16,40,340.3
2018,10,23,06,16,41,340.6
2018,10,23,06,16,42,340.7
2018,10,23,06,16,43,340.0
2018,10,23,06,16,44,341.0
2018,10,23,06,16,45,341.7
2018,10,23,06,16,46,341.4
2018,10,23,06,16,47,341.1
2018,10,23,06,16,48,342.5
2018,10,23,06,16,49,341.8
2018,10,23,06,16,50,343.0
2018,10,23,06,16,51,344.8
2018,10,23,06,16,52,344.4
2018,10,23,06,16,53,344.1
2018,10,23,06,16,54,345.7
2018,10,23,06,16,55,344.5
2018,10,23,06,16,56,346.0
2018,10,23,06,16,57,347.7
2018,10,23,06,16,58,346.7
2018,10,23,06,16,59,345.4
2018,10,23,06,17,00,348.7
2018,10,23,06,17,01,347.5
2018,10,23,06,17,02,347.5
2018,10,23,06,17,03,349.3
2018,10,23,06,17,04,350.0
2018,10,23,06,17,05,349.0
2018,10,23,06,17,06,351.5
2018,10,23,06,17,07,352.3
2018,10,23,06,17,08,351.6
2018,10,23,06,17,09,354.7
2018,10,23,06,17,10,353.3
2018,10,23,06,17,11,354.6
2018,10,23,06,17,12,355.9
2018,10,23,06,17,13,358.9
2018,10,23,06,17,14,356.8
2018,10,23,06,17,15,355.1
2018,10,23,06,17,16,359.2
2018,10,23,06,17,17,361.4
2018,10,23,06,17,18,361.7
2018,10,23,06,17,19,363.1
2018,10,23,06,17,20,363.1
2018,10,23,06,17,21,361.9
2018,10,23,06,17,22,362.8
2018,10,23,06,17,23,364.0
2018,10,23,06,17,24,363.1
2018,10,23,06,17,25,365.1
2018,10,23,06,17,26,364.6
2018,10,23,06,17,27,362.0
2018,10,23,06,17,28,363.7
2018,10,23,06,17,29,365.9
2018,10,23,06,17,30,365.4
2018,10,23,06,17,31,366.2
2018,10,23,06,17,32,365.9
2018,10,23,06,17,33,365.8
2018,10,23,06,17,34,366.5
2018,10,23,06,17,35,365.9
2018,10,23,06,17,36,366.0
2018,10,23,06,17,37,366.4
2018,10,23,06,17,38,365.8
2018,10,23,06,17,39,366.4
2018,10,23,06,17,40,366.7
2018,10,23,06,17,41,366.8
2018,10,23,06,17,42,366.5
2018,10,23,06,17,43,366.6
2018,10,23,06,17,44,368.4
2018,10,23,06,17,45,369.6
2018,10,23,06,17,46,368.9
2018,10,23,06,17,47,369.2
2018,10,23,06,17,48,369.0
2018,10,23,06,17,49,369.7
2018,10,23,06,17,50,369.5
2018,10,23,06,17,51,369.4
2018,10,23,06,17,52,370.6
2018,10,23,06,17,53,370.3
2018,10,23,06,17,54,370.3
2018,10,23,06,17,55,369.9
2018,10,23,06,17,56,369.9
2018,10,23,06,17,57,369.4
2018,10,23,06,17,58,369.9
2018,10,23,06,17,59,370.2
2018,10,23,06,18,00,370.0
2018,10,23,06,18,01,369.7
2018,10,23,06,18,02,369.6
2018,10,23,06,18,03,370.3
2018,10,23,06,18,04,370.3
2018,10,23,06,18,05,369.4
2018,10,23,06,18,06,370.0
2018,10,23,06,18,07,369.9
2018,10,23,06,18,08,370.3
2018,10,23,06,18,09,370.3
2018,10,23,06,18,10,370.0
2018,10,23,06,18,11,369.9
2018,10,23,06,18,12,370.3
2018,10,23,06,18,13,370.7
2018,10,23,06,18,14,370.5
2018,10,23,06,18,15,370.5
2018,10,23,06,18,16,370.1
2018,10,23,06,18,17,370.5
2018,10,23,06,18,18,371.1
2018,10,23,06,18,19,370.7
2018,10,23,06,18,20,370.5
2018,10,23,06,18,21,370.7
2018,10,23,06,18,22,370.8
2018,10,23,06,18,23,371.0
2018,10,23,06,18,24,370.2
2018,10,23,06,18,25,370.6
2018,10,23,06,18,26,370.4
2018,10,23,06,18,27,370.5
2018,10,23,06,18,28,369.9
2018,10,23,06,18,29,369.8
2018,10,23,06,18,30,369.9
2018,10,23,06,18,31,369.0
2018,10,23,06,18,32,369.4
2018,10,23,06,18,33,369.6
2018,10,23,06,18,34,369.0
2018,10,23,06,18,35,369.4
2018,10,23,06,18,36,369.8
2018,10,23,06,18,37,370.2
2018,10,23,06,18,38,369.7
2018,10,23,06,18,39,369.5
2018,10,23,06,18,40,369.3
2018,10,23,06,18,41,368.4
2018,10,23,06,18,42,369.8
2018,10,23,06,18,43,369.7
2018,10,23,06,18,44,369.3
2018,10,23,06,18,45,369.8
2018,10,23,06,18,46,370.0
2018,10,23,06,18,47,369.6
2018,10,23,06,18,48,369.8
2018,10,23,06,18,49,369.4
2018,10,23,06,18,50,369.7
2018,10,23,06,18,51,370.4
2018,10,23,06,18,52,370.1
2018,10,23,06,18,53,370.6
2018,10,23,06,18,54,370.9
2018,10,23,06,18,55,370.2
2018,10,23,06,18,56,371.0
2018,10,23,06,18,57,370.6
2018,10,23,06,18,58,370.8
2018,10,23,06,18,59,370.7
2018,10,23,06,19,00,369.5
2018,10,23,06,19,01,369.9
2018,10,23,06,19,02,369.9
2018,10,23,06,19,03,370.3
2018,10,23,06,19,04,370.1
2018,10,23,06,19,05,369.6
2018,10,23,06,19,06,370.0
2018,10,23,06,19,07,370.4
2018,10,23,06,19,08,370.0
2018,10,23,06,19,09,369.9
2018,10,23,06,19,10,369.9
2018,10,23,06,19,11,369.4
2018,10,23,06,19,12,369.0
2018,10,23,06,19,13,369.3
2018,10,23,06,19,14,369.1
2018,10,23,06,19,15,369.1
2018,10,23,06,19,16,369.2
2018,10,23,06,19,17,369.2
2018,10,23,06,19,18,369.3
2018,10,23,06,19,19,368.6
2018,10,23,06,19,20,368.9
2018,10,23,06,19,21,368.9
2018,10,23,06,19,22,369.2
2018,10,23,06,19,23,369.0
2018,10,23,06,19,24,368.6
2018,10,23,06,19,25,368.0
2018,10,23,06,19,26,369.0
2018,10,23,06,19,27,369.2
2018,10,23,06,19,28,369.8
2018,10,23,06,19,29,369.1
2018,10,23,06,19,30,369.7
2018,10,23,06,19,31,369.7
2018,10,23,06,19,32,369.9
2018,10,23,06,19,33,371.2
2018,10,23,06,19,34,370.1
2018,10,23,06,19,35,370.6
2018,10,23,06,19,36,370.0
2018,10,23,06,19,37,369.9
2018,10,23,06,19,38,370.8
2018,10,23,06,19,39,371.1
2018,10,23,06,19,40,371.3
2018,10,23,06,19,41,370.9
2018,10,23,06,19,42,371.1
2018,10,23,06,19,43,371.0
2018,10,23,06,19,44,371.3
2018,10,23,06,19,45,370.7
2018,10,23,06,19,46,370.5
2018,10,23,06,19,47,370.6
2018,10,23,06,19,48,371.1
2018,10,23,06,19,49,370.5
2018,10,23,06,19,50,370.1
2018,10,23,06,19,51,370.4
2018,10,23,06,19,52,370.3
2018,10,23,06,19,53,370.3
2018,10,23,06,19,54,370.1
2018,10,23,06,19,55,369.8
2018,10,23,06,19,56,369.8
2018,10,23,06,19,57,369.5
2018,10,23,06,19,58,369.1
2018,10,23,06,19,59,369.0
2018,10,23,06,20,00,369.6
2018,10,23,06,20,01,368.7
2018,10,23,06,20,02,368.7
2018,10,23,06,20,03,368.5
2018,10,23,06,20,04,368.6
2018,10,23,06,20,05,368.2
2018,10,23,06,20,06,368.0
2018,10,23,06,20,07,367.0
2018,10,23,06,20,08,366.5
2018,10,23,06,20,09,367.3
2018,10,23,06,20,10,365.9
2018,10,23,06,20,11,366.2
2018,10,23,06,20,12,364.8
2018,10,23,06,20,13,364.3
2018,10,23,06,20,14,365.2
2018,10,23,06,20,15,363.1
2018,10,23,06,20,16,363.4
2018,10,23,06,20,17,362.5
2018,10,23,06,20,18,362.9
2018,10,23,06,20,19,361.5
2018,10,23,06,20,20,360.9
2018,10,23,06,20,21,359.8
2018,10,23,06,20,22,358.3
2018,10,23,06,20,23,358.0
2018,10,23,06,20,24,357.7
2018,10,23,06,20,25,354.8
2018,10,23,06,20,26,353.0
2018,10,23,06,20,27,352.9
2018,10,23,06,20,28,351.4
2018,10,23,06,20,29,351.4
2018,10,23,06,20,30,353.5
2018,10,23,06,20,31,353.2
2018,10,23,06,20,32,352.7
2018,10,23,06,20,33,353.4
2018,10,23,06,20,34,355.7
2018,10,23,06,20,35,356.5
2018,10,23,06,20,36,358.2
2018,10,23,06,20,37,357.5
2018,10,23,06,20,38,356.0
2018,10,23,06,20,39,358.3
2018,10,23,06,20,40,357.4
2018,10,23,06,20,41,359.2
2018,10,23,06,20,42,360.8
2018,10,23,06,20,43,358.8
2018,10,23,06,20,44,357.9
2018,10,23,06,20,45,358.5
2018,10,23,06,20,46,358.4
2018,10,23,06,20,47,354.7
2018,10,23,06,20,48,350.1
2018,10,23,06,20,49,348.4
2018,10,23,06,20,50,349.5
2018,10,23,06,20,51,348.5
2018,10,23,06,20,52,348.8
2018,10,23,06,20,53,351.5
2018,10,23,06,20,54,353.6
2018,10,23,06,20,55,354.1
2018,10,23,06,20,56,355.3
2018,10,23,06,20,57,356.7
2018,10,23,06,20,58,357.9
2018,10,23,06,20,59,357.3
2018,10,23,06,21,00,357.5
2018,10,23,06,21,01,357.9
2018,10,23,06,21,02,359.4
2018,10,23,06,21,03,359.7
2018,10,23,06,21,04,359.4
2018,10,23,06,21,05,359.3
2018,10,23,06,21,06,359.1
2018,10,23,06,21,07,360.2
2018,10,23,06,21,08,358.2
2018,10,23,06,21,09,360.5
2018,10,23,06,21,10,363.3
2018,10,23,06,21,11,361.4
2018,10,23,06,21,12,364.2
2018,10,23,06,21,13,364.6
2018,10,23,06,21,14,364.1
2018,10,23,06,21,15,364.9
2018,10,23,06,21,16,365.8
2018,10,23,06,21,17,365.1
2018,10,23,06,21,18,364.8
2018,10,23,06,21,19,363.7
2018,10,23,06,21,20,362.7
2018,10,23,06,21,21,363.2
2018,10,23,06,21,22,362.4
2018,10,23,06,21,23,362.2
2018,10,23,06,21,24,362.4
2018,10,23,06,21,25,362.4
2018,10,23,06,21,26,360.3
2018,10,23,06,21,27,361.2
2018,10,23,06,21,28,363.1
2018,10,23,06,21,29,361.4
2018,10,23,06,21,30,361.8
2018,10,23,06,21,31,360.9
2018,10,23,06,21,32,359.8
2018,10,23,06,21,33,359.7
2018,10,23,06,21,34,360.1
2018,10,23,06,21,35,358.1
2018,10,23,06,21,36,356.7
2018,10,23,06,21,37,358.2
2018,10,23,06,21,38,355.6
2018,10,23,06,21,39,357.6
2018,10,23,06,21,40,355.4
2018,10,23,06,21,41,353.4
2018,10,23,06,21,42,352.0
2018,10,23,06,21,43,352.5
2018,10,23,06,21,44,350.8
2018,10,23,06,21,45,349.9
2018,10,23,06,21,46,349.2
2018,10,23,06,21,47,347.7
2018,10,23,06,21,48,347.0
2018,10,23,06,21,49,344.7
2018,10,23,06,21,50,345.2
2018,10,23,06,21,51,344.4
2018,10,23,06,21,52,343.0
