2020,06,25,05,34,13,382.8
2020,06,25,05,34,14,380.7
2020,06,25,05,34,15,376.2
2020,06,25,05,34,16,373.6
2020,06,25,05,34,17,372.1
2020,06,25,05,34,18,371.2
2020,06,25,05,34,19,370.3
2020,06,25,05,34,20,369.9
2020,06,25,05,34,21,370.1
2020,06,25,05,34,22,371.2
2020,06,25,05,34,23,372.2
2020,06,25,05,34,24,372.1
2020,06,25,05,34,25,371.8
2020,06,25,05,34,26,371.5
2020,06,25,05,34,27,371.6
2020,06,25,05,34,28,371.3
2020,06,25,05,34,29,372.4
2020,06,25,05,34,30,372.8
2020,06,25,05,34,31,372.9
2020,06,25,05,34,32,373.5
2020,06,25,05,34,33,373.9
2020,06,25,05,34,34,374.0
2020,06,25,05,34,35,374.2
2020,06,25,05,34,36,374.2
2020,06,25,05,34,37,374.2
2020,06,25,05,34,38,374.2
2020,06,25,05,34,39,374.1
2020,06,25,05,34,40,373.9
2020,06,25,05,34,41,374.4
2020,06,25,05,34,42,374.3
2020,06,25,05,34,43,374.5
2020,06,25,05,34,44,375.1
2020,06,25,05,34,45,375.8
2020,06,25,05,34,46,376.2
2020,06,25,05,34,47,376.9
2020,06,25,05,34,48,376.9
2020,06,25,05,34,49,376.6
2020,06,25,05,34,50,376.4
2020,06,25,05,34,51,376.4
2020,06,25,05,34,52,376.5
2020,06,25,05,34,53,376.6
2020,06,25,05,34,54,376.8
2020,06,25,05,34,55,376.8
2020,06,25,05,34,56,376.2
2020,06,25,05,34,57,374.9
2020,06,25,05,34,58,373.7
2020,06,25,05,34,59,373.2
2020,06,25,05,35,00,373.0
2020,06,25,05,35,01,372.4
2020,06,25,05,35,02,372.9
2020,06,25,05,35,03,373.9
2020,06,25,05,35,04,375.3
2020,06,25,05,35,05,376.5
2020,06,25,05,35,06,377.8
2020,06,25,05,35,07,378.6
2020,06,25,05,35,08,380.0
2020,06,25,05,35,09,380.7
2020,06,25,05,35,10,380.5
2020,06,25,05,35,11,380.4
2020,06,25,05,35,12,378.2
2020,06,25,05,35,13,374.5
2020,06,25,05,35,14,370.1
2020,06,25,05,35,15,363.4
2020,06,25,05,35,16,359.3
2020,06,25,05,35,17,359.2
2020,06,25,05,35,18,359.3
2020,06,25,05,35,19,358.5
2020,06,25,05,35,20,358.6
2020,06,25,05,35,21,359.0
2020,06,25,05,35,22,359.6
2020,06,25,05,35,23,363.4
2020,06,25,05,35,24,368.4
2020,06,25,05,35,25,371.3
2020,06,25,05,35,26,372.4
2020,06,25,05,35,27,373.8
2020,06,25,05,35,28,375.4
2020,06,25,05,35,29,376.8
2020,06,25,05,35,30,377.8
2020,06,25,05,35,31,378.8
2020,06,25,05,35,32,379.3
2020,06,25,05,35,33,381.1
2020,06,25,05,35,34,382.9
2020,06,25,05,35,35,383.5
2020,06,25,05,35,36,383.7
2020,06,25,05,35,37,384.3
2020,06,25,05,35,38,384.9
2020,06,25,05,35,39,386.0
2020,06,25,05,35,40,389.5
2020,06,25,05,35,41,393.8
2020,06,25,05,35,42,396.4
2020,06,25,05,35,43,397.8
2020,06,25,05,35,44,398.3
2020,06,25,05,35,45,397.1
2020,06,25,05,35,46,398.0
2020,06,25,05,35,47,399.4
2020,06,25,05,35,48,399.3
2020,06,25,05,35,49,399.5
2020,06,25,05,35,50,399.7
2020,06,25,05,35,51,399.6
2020,06,25,05,35,52,398.6
2020,06,25,05,35,53,399.1
2020,06,25,05,35,54,398.8
2020,06,25,05,35,55,398.9
2020,06,25,05,35,56,400.1
2020,06,25,05,35,57,401.9
2020,06,25,05,35,58,403.3
2020,06,25,05,35,59,403.9
2020,06,25,05,36,00,404.9
2020,06,25,05,36,01,405.9
2020,06,25,05,36,02,407.0
2020,06,25,05,36,03,407.8
2020,06,25,05,36,04,408.1
2020,06,25,05,36,05,408.7
2020,06,25,05,36,06,409.2
2020,06,25,05,36,07,409.2
2020,06,25,05,36,08,408.3
2020,06,25,05,36,09,407.1
2020,06,25,05,36,10,405.3
2020,06,25,05,36,11,403.7
2020,06,25,05,36,12,404.6
2020,06,25,05,36,13,405.4
2020,06,25,05,36,14,407.3
2020,06,25,05,36,15,408.9
2020,06,25,05,36,16,409.7
2020,06,25,05,36,17,409.9
2020,06,25,05,36,18,410.2
2020,06,25,05,36,19,410.9
2020,06,25,05,36,20,411.0
2020,06,25,05,36,21,411.0
2020,06,25,05,36,22,411.0
2020,06,25,05,36,23,410.7
2020,06,25,05,36,24,410.3
2020,06,25,05,36,25,409.5
2020,06,25,05,36,26,408.4
2020,06,25,05,36,27,408.4
2020,06,25,05,36,28,407.5
2020,06,25,05,36,29,407.4
2020,06,25,05,36,30,407.1
2020,06,25,05,36,31,407.6
2020,06,25,05,36,32,406.9
2020,06,25,05,36,33,402.2
2020,06,25,05,36,34,398.5
2020,06,25,05,36,35,397.5
2020,06,25,05,36,36,397.9
2020,06,25,05,36,37,396.2
2020,06,25,05,36,38,392.6
2020,06,25,05,36,39,391.0
2020,06,25,05,36,40,389.4
2020,06,25,05,36,41,389.0
2020,06,25,05,36,42,387.9
2020,06,25,05,36,43,386.3
2020,06,25,05,36,44,387.0
2020,06,25,05,36,45,388.7
2020,06,25,05,36,46,390.0
2020,06,25,05,36,47,391.1
2020,06,25,05,36,48,391.8
2020,06,25,05,36,49,390.7
2020,06,25,05,36,50,388.6
2020,06,25,05,36,51,388.8
2020,06,25,05,36,52,390.0
2020,06,25,05,36,53,392.3
2020,06,25,05,36,54,393.9
2020,06,25,05,36,55,394.5
2020,06,25,05,36,56,393.5
2020,06,25,05,36,57,392.6
2020,06,25,05,36,58,392.7
2020,06,25,05,36,59,394.1
2020,06,25,05,37,00,394.4
2020,06,25,05,37,01,395.2
2020,06,25,05,37,02,395.9
2020,06,25,05,37,03,396.4
2020,06,25,05,37,04,397.1
2020,06,25,05,37,05,397.8
2020,06,25,05,37,06,398.7
2020,06,25,05,37,07,398.6
2020,06,25,05,37,08,397.6
2020,06,25,05,37,09,396.7
2020,06,25,05,37,10,395.5
2020,06,25,05,37,11,393.7
2020,06,25,05,37,12,391.8
2020,06,25,05,37,13,388.2
2020,06,25,05,37,14,385.8
2020,06,25,05,37,15,386.9
2020,06,25,05,37,16,390.3
2020,06,25,05,37,17,393.8
2020,06,25,05,37,18,395.9
2020,06,25,05,37,19,396.5
2020,06,25,05,37,20,395.4
2020,06,25,05,37,21,394.3
2020,06,25,05,37,22,393.2
2020,06,25,05,37,23,387.5
2020,06,25,05,37,24,383.4
2020,06,25,05,37,25,381.1
2020,06,25,05,37,26,378.7
2020,06,25,05,37,27,377.7
2020,06,25,05,37,28,376.7
2020,06,25,05,37,29,375.0
2020,06,25,05,37,30,373.5
2020,06,25,05,37,31,372.3
2020,06,25,05,37,32,371.4
2020,06,25,05,37,33,371.2
2020,06,25,05,37,34,370.8
2020,06,25,05,37,35,371.4
2020,06,25,05,37,36,371.4
2020,06,25,05,37,37,371.3
2020,06,25,05,37,38,371.4
2020,06,25,05,37,39,371.8
2020,06,25,05,37,40,371.0
2020,06,25,05,37,41,369.7
2020,06,25,05,37,42,367.3
2020,06,25,05,37,43,363.6
2020,06,25,05,37,44,363.6
2020,06,25,05,37,45,365.6
2020,06,25,05,37,46,366.8
2020,06,25,05,37,47,368.1
2020,06,25,05,37,48,368.2
2020,06,25,05,37,49,369.3
2020,06,25,05,37,50,370.5
2020,06,25,05,37,51,371.0
2020,06,25,05,37,52,370.0
2020,06,25,05,37,53,370.3
2020,06,25,05,37,54,372.6
2020,06,25,05,37,55,373.5
2020,06,25,05,37,56,374.6
2020,06,25,05,37,57,375.5
2020,06,25,05,37,58,376.9
2020,06,25,05,37,59,378.2
2020,06,25,05,38,00,378.5
2020,06,25,05,38,01,377.4
2020,06,25,05,38,02,377.5
2020,06,25,05,38,03,377.4
2020,06,25,05,38,04,377.3
2020,06,25,05,38,05,376.9
2020,06,25,05,38,06,376.8
2020,06,25,05,38,07,376.2
2020,06,25,05,38,08,376.7
2020,06,25,05,38,09,376.7
2020,06,25,05,38,10,375.1
2020,06,25,05,38,11,374.0
2020,06,25,05,38,12,373.2
2020,06,25,05,38,13,373.1
2020,06,25,05,38,14,374.3
2020,06,25,05,38,15,374.8
2020,06,25,05,38,16,374.4
2020,06,25,05,38,17,374.3
2020,06,25,05,38,18,374.1
2020,06,25,05,38,19,374.1
2020,06,25,05,38,20,373.7
2020,06,25,05,38,21,373.7
2020,06,25,05,38,22,373.6
2020,06,25,05,38,23,373.6
2020,06,25,05,38,24,373.4
2020,06,25,05,38,25,373.0
2020,06,25,05,38,26,372.4
2020,06,25,05,38,27,371.7
2020,06,25,05,38,28,371.3
2020,06,25,05,38,29,368.5
2020,06,25,05,38,30,363.2
2020,06,25,05,38,31,360.3
2020,06,25,05,38,32,359.3
2020,06,25,05,38,33,359.2
2020,06,25,05,38,34,359.2
2020,06,25,05,38,35,359.1
2020,06,25,05,38,36,359.0
2020,06,25,05,38,37,358.6
2020,06,25,05,38,38,358.8
2020,06,25,05,38,39,359.0
2020,06,25,05,38,40,359.3
2020,06,25,05,38,41,359.7
2020,06,25,05,38,42,359.4
2020,06,25,05,38,43,359.6
2020,06,25,05,38,44,360.0
2020,06,25,05,38,45,362.6
2020,06,25,05,38,46,364.9
2020,06,25,05,38,47,366.6
2020,06,25,05,38,48,369.1
2020,06,25,05,38,49,370.7
2020,06,25,05,38,50,372.1
2020,06,25,05,38,51,372.1
2020,06,25,05,38,52,369.3
2020,06,25,05,38,53,365.4
2020,06,25,05,38,54,363.9
2020,06,25,05,38,55,363.7
2020,06,25,05,38,56,363.9
2020,06,25,05,38,57,366.8
2020,06,25,05,38,58,369.7
2020,06,25,05,38,59,370.3
2020,06,25,05,39,00,371.5
2020,06,25,05,39,01,372.8
2020,06,25,05,39,02,374.3
2020,06,25,05,39,03,375.8
2020,06,25,05,39,04,377.4
2020,06,25,05,39,05,378.7
2020,06,25,05,39,06,378.1
2020,06,25,05,39,07,376.9
2020,06,25,05,39,08,375.2
2020,06,25,05,39,09,375.0
2020,06,25,05,39,10,375.7
2020,06,25,05,39,11,376.5
2020,06,25,05,39,12,375.9
2020,06,25,05,39,13,375.2
2020,06,25,05,39,14,375.5
2020,06,25,05,39,15,377.6
2020,06,25,05,39,16,380.3
2020,06,25,05,39,17,380.8
2020,06,25,05,39,18,380.6
2020,06,25,05,39,19,381.2
2020,06,25,05,39,20,381.6
2020,06,25,05,39,21,383.5
2020,06,25,05,39,22,384.5
2020,06,25,05,39,23,385.5
2020,06,25,05,39,24,386.9
2020,06,25,05,39,25,388.4
2020,06,25,05,39,26,389.5
2020,06,25,05,39,27,390.3
2020,06,25,05,39,28,389.9
2020,06,25,05,39,29,390.9
2020,06,25,05,39,30,390.4
2020,06,25,05,39,31,389.8
2020,06,25,05,39,32,391.6
2020,06,25,05,39,33,393.1
2020,06,25,05,39,34,393.5
2020,06,25,05,39,35,394.8
2020,06,25,05,39,36,394.7
2020,06,25,05,39,37,392.0
2020,06,25,05,39,38,387.5
2020,06,25,05,39,39,385.6
2020,06,25,05,39,40,385.1
2020,06,25,05,39,41,385.3
2020,06,25,05,39,42,385.8
2020,06,25,05,39,43,385.0
2020,06,25,05,39,44,384.6
2020,06,25,05,39,45,383.6
2020,06,25,05,39,46,381.9
2020,06,25,05,39,47,380.3
2020,06,25,05,39,48,380.1
2020,06,25,05,39,49,379.3
2020,06,25,05,39,50,379.3
2020,06,25,05,39,51,379.8
2020,06,25,05,39,52,381.1
2020,06,25,05,39,53,381.6
2020,06,25,05,39,54,381.3
2020,06,25,05,39,55,381.9
2020,06,25,05,39,56,382.1
2020,06,25,05,39,57,382.8
2020,06,25,05,39,58,383.4
2020,06,25,05,39,59,383.8
2020,06,25,05,40,00,383.8
2020,06,25,05,40,01,382.8
2020,06,25,05,40,02,382.5
2020,06,25,05,40,03,381.1
2020,06,25,05,40,04,380.0
2020,06,25,05,40,05,378.7
2020,06,25,05,40,06,378.2
2020,06,25,05,40,07,378.5
2020,06,25,05,40,08,378.1
2020,06,25,05,40,09,378.4
2020,06,25,05,40,10,379.0
2020,06,25,05,40,11,380.2
2020,06,25,05,40,12,381.5
2020,06,25,05,40,13,381.5
2020,06,25,05,40,14,380.2
2020,06,25,05,40,15,380.2
2020,06,25,05,40,16,380.0
2020,06,25,05,40,17,378.4
2020,06,25,05,40,18,375.3
2020,06,25,05,40,19,373.3
2020,06,25,05,40,20,372.4
2020,06,25,05,40,21,369.3
2020,06,25,05,40,22,365.9
2020,06,25,05,40,23,362.5
2020,06,25,05,40,24,360.2
2020,06,25,05,40,25,359.3
2020,06,25,05,40,26,359.3
2020,06,25,05,40,27,359.3
2020,06,25,05,40,28,359.2
2020,06,25,05,40,29,359.3
2020,06,25,05,40,30,359.2
2020,06,25,05,40,31,359.2
2020,06,25,05,40,32,359.2
2020,06,25,05,40,33,358.9
2020,06,25,05,40,34,358.5
2020,06,25,05,40,35,358.1
2020,06,25,05,40,36,356.9
2020,06,25,05,40,37,356.9
2020,06,25,05,40,38,357.8
2020,06,25,05,40,39,357.9
2020,06,25,05,40,40,357.6
2020,06,25,05,40,41,357.6
2020,06,25,05,40,42,356.6
2020,06,25,05,40,43,354.5
2020,06,25,05,40,44,353.9
2020,06,25,05,40,45,354.7
2020,06,25,05,40,46,355.0
2020,06,25,05,40,47,355.0
2020,06,25,05,40,48,355.0
2020,06,25,05,40,49,354.3
2020,06,25,05,40,50,352.5
2020,06,25,05,40,51,350.2
2020,06,25,05,40,52,350.1
2020,06,25,05,40,53,349.7
2020,06,25,05,40,54,347.6
2020,06,25,05,40,55,346.6
2020,06,25,05,40,56,345.7
2020,06,25,05,40,57,345.0
2020,06,25,05,40,58,344.2
2020,06,25,05,40,59,343.8
2020,06,25,05,41,00,343.4
2020,06,25,05,41,01,343.1
2020,06,25,05,41,02,342.9
2020,06,25,05,41,03,342.9
2020,06,25,05,41,04,343.4
2020,06,25,05,41,05,344.6
2020,06,25,05,41,06,346.0
2020,06,25,05,41,07,347.8
2020,06,25,05,41,08,349.9
2020,06,25,05,41,09,351.7
2020,06,25,05,41,10,353.3
2020,06,25,05,41,11,355.0
2020,06,25,05,41,12,356.7
2020,06,25,05,41,13,357.6
2020,06,25,05,41,14,358.4
2020,06,25,05,41,15,358.4
2020,06,25,05,41,16,358.6
2020,06,25,05,41,17,358.6
2020,06,25,05,41,18,358.6
2020,06,25,05,41,19,358.1
2020,06,25,05,41,20,357.5
2020,06,25,05,41,21,356.9
2020,06,25,05,41,22,356.6
2020,06,25,05,41,23,356.4
2020,06,25,05,41,24,356.2
2020,06,25,05,41,25,356.7
2020,06,25,05,41,26,357.0
2020,06,25,05,41,27,357.7
2020,06,25,05,41,28,358.3
2020,06,25,05,41,29,358.4
2020,06,25,05,41,30,358.5
2020,06,25,05,41,31,358.9
2020,06,25,05,41,32,359.2
2020,06,25,05,41,33,359.2
2020,06,25,05,41,34,359.2
2020,06,25,05,41,35,359.2
2020,06,25,05,41,36,359.2
2020,06,25,05,41,37,359.2
2020,06,25,05,41,38,359.2
2020,06,25,05,41,39,359.6
2020,06,25,05,41,40,360.8
2020,06,25,05,41,41,362.5
2020,06,25,05,41,42,363.8
2020,06,25,05,41,43,363.8
2020,06,25,05,41,44,364.8
2020,06,25,05,41,45,365.8
2020,06,25,05,41,46,366.4
2020,06,25,05,41,47,366.3
2020,06,25,05,41,48,366.7
2020,06,25,05,41,49,367.4
2020,06,25,05,41,50,366.7
2020,06,25,05,41,51,366.3
2020,06,25,05,41,52,366.8
2020,06,25,05,41,53,366.7
2020,06,25,05,41,54,365.3
2020,06,25,05,41,55,363.8
2020,06,25,05,41,56,363.3
2020,06,25,05,41,57,363.0
2020,06,25,05,41,58,364.3
2020,06,25,05,41,59,367.0
2020,06,25,05,42,00,368.5
2020,06,25,05,42,01,368.5
2020,06,25,05,42,02,370.0
2020,06,25,05,42,03,370.6
2020,06,25,05,42,04,367.6
2020,06,25,05,42,05,364.8
2020,06,25,05,42,06,364.4
2020,06,25,05,42,07,362.6
2020,06,25,05,42,08,362.6
2020,06,25,05,42,09,363.1
2020,06,25,05,42,10,364.1
2020,06,25,05,42,11,364.0
2020,06,25,05,42,12,364.9
2020,06,25,05,42,13,365.8
2020,06,25,05,42,14,367.5
2020,06,25,05,42,15,369.2
2020,06,25,05,42,16,370.7
2020,06,25,05,42,17,370.1
2020,06,25,05,42,18,366.7
2020,06,25,05,42,19,364.6
2020,06,25,05,42,20,363.2
2020,06,25,05,42,21,360.6
2020,06,25,05,42,22,359.4
2020,06,25,05,42,23,358.7
2020,06,25,05,42,24,358.1
2020,06,25,05,42,25,357.1
2020,06,25,05,42,26,355.1
2020,06,25,05,42,27,352.5
2020,06,25,05,42,28,350.4
2020,06,25,05,42,29,349.0
2020,06,25,05,42,30,348.2
2020,06,25,05,42,31,348.3
2020,06,25,05,42,32,350.1
2020,06,25,05,42,33,351.4
2020,06,25,05,42,34,352.0
2020,06,25,05,42,35,352.6
2020,06,25,05,42,36,353.5
2020,06,25,05,42,37,353.9
2020,06,25,05,42,38,355.2
2020,06,25,05,42,39,356.8
2020,06,25,05,42,40,358.1
2020,06,25,05,42,41,358.5
2020,06,25,05,42,42,359.1
2020,06,25,05,42,43,359.3
2020,06,25,05,42,44,359.7
2020,06,25,05,42,45,360.1
2020,06,25,05,42,46,360.8
2020,06,25,05,42,47,359.6
2020,06,25,05,42,48,359.2
2020,06,25,05,42,49,358.9
2020,06,25,05,42,50,358.7
2020,06,25,05,42,51,358.6
2020,06,25,05,42,52,358.3
2020,06,25,05,42,53,357.7
2020,06,25,05,42,54,357.3
2020,06,25,05,42,55,355.9
2020,06,25,05,42,56,355.0
2020,06,25,05,42,57,353.3
2020,06,25,05,42,58,352.0
2020,06,25,05,42,59,350.6
2020,06,25,05,43,00,350.4
2020,06,25,05,43,01,350.8
2020,06,25,05,43,02,350.8
2020,06,25,05,43,03,350.7
2020,06,25,05,43,04,350.4
2020,06,25,05,43,05,350.7
2020,06,25,05,43,06,350.5
2020,06,25,05,43,07,350.1
2020,06,25,05,43,08,349.4
2020,06,25,05,43,09,348.8
2020,06,25,05,43,10,348.6
2020,06,25,05,43,11,348.7
2020,06,25,05,43,12,348.6
2020,06,25,05,43,13,347.6
2020,06,25,05,43,14,347.0
2020,06,25,05,43,15,346.7
2020,06,25,05,43,16,346.7
2020,06,25,05,43,17,347.6
2020,06,25,05,43,18,347.9
2020,06,25,05,43,19,347.9
2020,06,25,05,43,20,348.0
2020,06,25,05,43,21,348.5
2020,06,25,05,43,22,348.8
2020,06,25,05,43,23,349.2
2020,06,25,05,43,24,349.1
2020,06,25,05,43,25,349.0
2020,06,25,05,43,26,349.0
2020,06,25,05,43,27,349.1
2020,06,25,05,43,28,349.3
2020,06,25,05,43,29,349.7
2020,06,25,05,43,30,350.1
2020,06,25,05,43,31,350.5
2020,06,25,05,43,32,350.9
2020,06,25,05,43,33,351.0
2020,06,25,05,43,34,351.4
2020,06,25,05,43,35,351.8
2020,06,25,05,43,36,351.9
2020,06,25,05,43,37,351.7
2020,06,25,05,43,38,351.3
2020,06,25,05,43,39,350.8
2020,06,25,05,43,40,350.2
2020,06,25,05,43,41,349.7
2020,06,25,05,43,42,349.5
2020,06,25,05,43,43,349.9
2020,06,25,05,43,44,350.7
2020,06,25,05,43,45,351.7
2020,06,25,05,43,46,353.0
2020,06,25,05,43,47,353.6
2020,06,25,05,43,48,354.4
2020,06,25,05,43,49,354.6
2020,06,25,05,43,50,355.3
2020,06,25,05,43,51,356.2
2020,06,25,05,43,52,356.8
2020,06,25,05,43,53,357.5
2020,06,25,05,43,54,358.0
2020,06,25,05,43,55,358.1
2020,06,25,05,43,56,358.2
2020,06,25,05,43,57,358.3
2020,06,25,05,43,58,358.5
2020,06,25,05,43,59,358.8
2020,06,25,05,44,00,358.9
2020,06,25,05,44,01,359.2
2020,06,25,05,44,02,359.3
2020,06,25,05,44,03,360.0
2020,06,25,05,44,04,360.4
2020,06,25,05,44,05,359.6
2020,06,25,05,44,06,359.4
2020,06,25,05,44,07,359.4
2020,06,25,05,44,08,360.7
2020,06,25,05,44,09,361.1
2020,06,25,05,44,10,362.1
2020,06,25,05,44,11,360.8
2020,06,25,05,44,12,359.3
2020,06,25,05,44,13,359.0
2020,06,25,05,44,14,358.6
2020,06,25,05,44,15,358.4
2020,06,25,05,44,16,358.4
2020,06,25,05,44,17,358.5
2020,06,25,05,44,18,359.0
2020,06,25,05,44,19,359.2
2020,06,25,05,44,20,359.2
2020,06,25,05,44,21,359.4
2020,06,25,05,44,22,360.1
2020,06,25,05,44,23,361.4
2020,06,25,05,44,24,364.5
2020,06,25,05,44,25,367.8
2020,06,25,05,44,26,369.3
2020,06,25,05,44,27,368.7
2020,06,25,05,44,28,367.5
2020,06,25,05,44,29,368.9
2020,06,25,05,44,30,369.1
2020,06,25,05,44,31,368.7
2020,06,25,05,44,32,369.0
2020,06,25,05,44,33,370.3
2020,06,25,05,44,34,371.1
2020,06,25,05,44,35,372.2
2020,06,25,05,44,36,373.4
2020,06,25,05,44,37,374.6
2020,06,25,05,44,38,375.8
2020,06,25,05,44,39,376.7
2020,06,25,05,44,40,377.9
2020,06,25,05,44,41,379.2
2020,06,25,05,44,42,380.6
2020,06,25,05,44,43,381.4
2020,06,25,05,44,44,382.6
2020,06,25,05,44,45,383.5
2020,06,25,05,44,46,384.2
2020,06,25,05,44,47,384.1
2020,06,25,05,44,48,383.8
2020,06,25,05,44,49,384.1
2020,06,25,05,44,50,384.6
2020,06,25,05,44,51,385.3
2020,06,25,05,44,52,387.5
2020,06,25,05,44,53,391.5
2020,06,25,05,44,54,394.9
2020,06,25,05,44,55,396.6
2020,06,25,05,44,56,398.2
2020,06,25,05,44,57,400.2
2020,06,25,05,44,58,402.5
2020,06,25,05,44,59,404.0
2020,06,25,05,45,00,404.7
2020,06,25,05,45,01,405.5
2020,06,25,05,45,02,404.8
2020,06,25,05,45,03,404.1
2020,06,25,05,45,04,403.8
2020,06,25,05,45,05,403.7
2020,06,25,05,45,06,404.2
2020,06,25,05,45,07,405.9
2020,06,25,05,45,08,407.2
2020,06,25,05,45,09,408.8
2020,06,25,05,45,10,410.1
2020,06,25,05,45,11,410.9
2020,06,25,05,45,12,411.0
2020,06,25,05,45,13,411.9
2020,06,25,05,45,14,417.4
2020,06,25,05,45,15,422.8
2020,06,25,05,45,16,423.7
2020,06,25,05,45,17,421.5
2020,06,25,05,45,18,416.9
2020,06,25,05,45,19,414.5
2020,06,25,05,45,20,415.7
2020,06,25,05,45,21,418.3
2020,06,25,05,45,22,416.6
2020,06,25,05,45,23,413.8
2020,06,25,05,45,24,411.7
2020,06,25,05,45,25,411.0
2020,06,25,05,45,26,411.0
2020,06,25,05,45,27,411.0
2020,06,25,05,45,28,411.0
2020,06,25,05,45,29,410.8
2020,06,25,05,45,30,411.0
2020,06,25,05,45,31,411.0
2020,06,25,05,45,32,411.1
2020,06,25,05,45,33,411.5
2020,06,25,05,45,34,411.7
2020,06,25,05,45,35,411.2
2020,06,25,05,45,36,411.0
2020,06,25,05,45,37,411.0
2020,06,25,05,45,38,411.0
2020,06,25,05,45,39,411.0
2020,06,25,05,45,40,411.0
2020,06,25,05,45,41,411.0
2020,06,25,05,45,42,411.0
2020,06,25,05,45,43,410.7
2020,06,25,05,45,44,410.7
2020,06,25,05,45,45,410.4
2020,06,25,05,45,46,410.2
2020,06,25,05,45,47,410.4
2020,06,25,05,45,48,410.4
2020,06,25,05,45,49,410.3
2020,06,25,05,45,50,410.3
2020,06,25,05,45,51,410.2
2020,06,25,05,45,52,410.2
2020,06,25,05,45,53,410.1
2020,06,25,05,45,54,409.3
2020,06,25,05,45,55,408.6
2020,06,25,05,45,56,408.7
2020,06,25,05,45,57,408.9
2020,06,25,05,45,58,409.1
2020,06,25,05,45,59,408.8
2020,06,25,05,46,00,409.6
2020,06,25,05,46,01,409.9
2020,06,25,05,46,02,409.8
2020,06,25,05,46,03,409.5
2020,06,25,05,46,04,409.3
2020,06,25,05,46,05,408.7
2020,06,25,05,46,06,408.0
2020,06,25,05,46,07,405.6
2020,06,25,05,46,08,404.1
2020,06,25,05,46,09,402.6
2020,06,25,05,46,10,401.6
2020,06,25,05,46,11,400.4
2020,06,25,05,46,12,399.6
2020,06,25,05,46,13,398.2
2020,06,25,05,46,14,397.3
2020,06,25,05,46,15,396.6
2020,06,25,05,46,16,395.6
2020,06,25,05,46,17,395.3
2020,06,25,05,46,18,395.0
2020,06,25,05,46,19,393.7
2020,06,25,05,46,20,393.3
2020,06,25,05,46,21,392.6
2020,06,25,05,46,22,391.8
2020,06,25,05,46,23,392.1
2020,06,25,05,46,24,392.3
2020,06,25,05,46,25,392.8
2020,06,25,05,46,26,393.5
2020,06,25,05,46,27,393.6
2020,06,25,05,46,28,394.8
2020,06,25,05,46,29,396.3
2020,06,25,05,46,30,397.2
2020,06,25,05,46,31,397.1
2020,06,25,05,46,32,396.5
2020,06,25,05,46,33,396.1
2020,06,25,05,46,34,396.5
2020,06,25,05,46,35,397.3
2020,06,25,05,46,36,396.4
2020,06,25,05,46,37,395.9
2020,06,25,05,46,38,396.7
2020,06,25,05,46,39,397.4
2020,06,25,05,46,40,397.5
2020,06,25,05,46,41,397.8
2020,06,25,05,46,42,397.1
2020,06,25,05,46,43,397.1
2020,06,25,05,46,44,396.4
2020,06,25,05,46,45,397.1
2020,06,25,05,46,46,397.3
2020,06,25,05,46,47,397.5
2020,06,25,05,46,48,397.9
2020,06,25,05,46,49,397.5
2020,06,25,05,46,50,397.7
2020,06,25,05,46,51,398.0
2020,06,25,05,46,52,398.6
2020,06,25,05,46,53,398.3
2020,06,25,05,46,54,399.3
2020,06,25,05,46,55,402.0
2020,06,25,05,46,56,403.5
2020,06,25,05,46,57,404.4
2020,06,25,05,46,58,406.0
2020,06,25,05,46,59,405.9
2020,06,25,05,47,00,405.4
2020,06,25,05,47,01,405.3
2020,06,25,05,47,02,405.5
2020,06,25,05,47,03,405.9
2020,06,25,05,47,04,406.0
2020,06,25,05,47,05,405.9
2020,06,25,05,47,06,406.0
2020,06,25,05,47,07,405.4
2020,06,25,05,47,08,404.4
2020,06,25,05,47,09,404.2
2020,06,25,05,47,10,404.1
2020,06,25,05,47,11,404.8
2020,06,25,05,47,12,405.3
2020,06,25,05,47,13,404.6
2020,06,25,05,47,14,404.6
2020,06,25,05,47,15,404.5
2020,06,25,05,47,16,404.6
2020,06,25,05,47,17,405.5
2020,06,25,05,47,18,406.7
2020,06,25,05,47,19,407.8
2020,06,25,05,47,20,408.5
2020,06,25,05,47,21,408.5
2020,06,25,05,47,22,408.4
2020,06,25,05,47,23,407.7
2020,06,25,05,47,24,406.9
2020,06,25,05,47,25,406.0
2020,06,25,05,47,26,405.3
2020,06,25,05,47,27,405.2
2020,06,25,05,47,28,405.0
2020,06,25,05,47,29,405.8
2020,06,25,05,47,30,405.9
2020,06,25,05,47,31,407.6
2020,06,25,05,47,32,408.6
2020,06,25,05,47,33,408.7
2020,06,25,05,47,34,408.7
2020,06,25,05,47,35,408.1
2020,06,25,05,47,36,408.0
2020,06,25,05,47,37,408.4
2020,06,25,05,47,38,408.9
2020,06,25,05,47,39,409.7
2020,06,25,05,47,40,410.2
2020,06,25,05,47,41,410.3
2020,06,25,05,47,42,410.6
2020,06,25,05,47,43,410.4
2020,06,25,05,47,44,410.8
2020,06,25,05,47,45,411.0
2020,06,25,05,47,46,411.0
2020,06,25,05,47,47,411.0
2020,06,25,05,47,48,412.8
2020,06,25,05,47,49,414.4
2020,06,25,05,47,50,412.2
2020,06,25,05,47,51,411.7
2020,06,25,05,47,52,411.2
2020,06,25,05,47,53,413.5
2020,06,25,05,47,54,416.3
2020,06,25,05,47,55,418.9
