2020,04,13,02,39,31,304.8
2020,04,13,02,39,32,303.9
2020,04,13,02,39,33,302.9
2020,04,13,02,39,34,302.2
2020,04,13,02,39,35,301.8
2020,04,13,02,39,36,300.4
2020,04,13,02,39,37,300.1
2020,04,13,02,39,38,299.0
2020,04,13,02,39,39,298.6
2020,04,13,02,39,40,298.5
2020,04,13,02,39,41,298.6
2020,04,13,02,39,42,297.7
2020,04,13,02,39,43,297.7
2020,04,13,02,39,44,297.3
2020,04,13,02,39,45,298.2
2020,04,13,02,39,46,297.9
2020,04,13,02,39,47,297.8
2020,04,13,02,39,48,297.5
2020,04,13,02,39,49,296.9
2020,04,13,02,39,50,296.6
2020,04,13,02,39,51,296.6
2020,04,13,02,39,52,296.5
2020,04,13,02,39,53,295.0
2020,04,13,02,39,54,295.0
2020,04,13,02,39,55,294.4
2020,04,13,02,39,56,294.3
2020,04,13,02,39,57,293.6
2020,04,13,02,39,58,293.0
2020,04,13,02,39,59,293.3
2020,04,13,02,40,00,293.3
2020,04,13,02,40,01,294.0
2020,04,13,02,40,02,294.1
2020,04,13,02,40,03,294.0
2020,04,13,02,40,04,294.1
2020,04,13,02,40,05,293.0
2020,04,13,02,40,06,291.4
2020,04,13,02,40,07,288.7
2020,04,13,02,40,08,284.5
2020,04,13,02,40,09,283.0
2020,04,13,02,40,10,282.8
2020,04,13,02,40,11,282.7
2020,04,13,02,40,12,282.3
2020,04,13,02,40,13,281.6
2020,04,13,02,40,14,281.6
2020,04,13,02,40,15,281.1
2020,04,13,02,40,16,280.8
2020,04,13,02,40,17,280.9
2020,04,13,02,40,18,280.4
2020,04,13,02,40,19,279.9
2020,04,13,02,40,20,279.4
2020,04,13,02,40,21,279.5
2020,04,13,02,40,22,279.2
2020,04,13,02,40,23,279.2
2020,04,13,02,40,24,279.3
2020,04,13,02,40,25,278.8
2020,04,13,02,40,26,278.8
2020,04,13,02,40,27,277.7
2020,04,13,02,40,28,276.6
2020,04,13,02,40,29,274.9
2020,04,13,02,40,30,274.0
2020,04,13,02,40,31,273.8
2020,04,13,02,40,32,273.4
2020,04,13,02,40,33,272.4
2020,04,13,02,40,34,272.1
2020,04,13,02,40,35,271.2
2020,04,13,02,40,36,271.0
2020,04,13,02,40,37,270.2
2020,04,13,02,40,38,269.7
2020,04,13,02,40,39,268.8
2020,04,13,02,40,40,268.5
2020,04,13,02,40,41,268.1
2020,04,13,02,40,42,267.7
2020,04,13,02,40,43,267.3
2020,04,13,02,40,44,267.0
2020,04,13,02,40,45,266.7
2020,04,13,02,40,46,266.3
2020,04,13,02,40,47,265.9
2020,04,13,02,40,48,265.7
2020,04,13,02,40,49,265.7
2020,04,13,02,40,50,265.8
2020,04,13,02,40,51,265.6
2020,04,13,02,40,52,266.2
2020,04,13,02,40,53,265.5
2020,04,13,02,40,54,266.0
2020,04,13,02,40,55,266.5
2020,04,13,02,40,56,266.7
2020,04,13,02,40,57,267.5
2020,04,13,02,40,58,267.4
2020,04,13,02,40,59,267.0
2020,04,13,02,41,00,266.9
2020,04,13,02,41,01,266.2
2020,04,13,02,41,02,266.3
2020,04,13,02,41,03,265.7
2020,04,13,02,41,04,265.5
2020,04,13,02,41,05,265.0
2020,04,13,02,41,06,264.8
2020,04,13,02,41,07,264.6
2020,04,13,02,41,08,264.3
2020,04,13,02,41,09,263.7
2020,04,13,02,41,10,263.0
2020,04,13,02,41,11,263.6
2020,04,13,02,41,12,263.4
2020,04,13,02,41,13,263.6
2020,04,13,02,41,14,262.9
2020,04,13,02,41,15,262.8
2020,04,13,02,41,16,262.9
2020,04,13,02,41,17,262.7
2020,04,13,02,41,18,263.0
2020,04,13,02,41,19,262.7
2020,04,13,02,41,20,263.3
2020,04,13,02,41,21,264.1
2020,04,13,02,41,22,264.1
2020,04,13,02,41,23,264.8
2020,04,13,02,41,24,264.4
2020,04,13,02,41,25,264.6
2020,04,13,02,41,26,264.4
2020,04,13,02,41,27,265.3
2020,04,13,02,41,28,266.9
2020,04,13,02,41,29,267.7
2020,04,13,02,41,30,267.9
2020,04,13,02,41,31,268.7
2020,04,13,02,41,32,268.5
2020,04,13,02,41,33,268.9
2020,04,13,02,41,34,269.4
2020,04,13,02,41,35,270.1
2020,04,13,02,41,36,270.8
2020,04,13,02,41,37,270.9
2020,04,13,02,41,38,271.3
2020,04,13,02,41,39,271.2
2020,04,13,02,41,40,271.1
2020,04,13,02,41,41,268.9
2020,04,13,02,41,42,267.8
2020,04,13,02,41,43,266.8
2020,04,13,02,41,44,265.7
2020,04,13,02,41,45,265.6
2020,04,13,02,41,46,264.5
2020,04,13,02,41,47,264.1
2020,04,13,02,41,48,262.5
2020,04,13,02,41,49,261.1
2020,04,13,02,41,50,260.0
2020,04,13,02,41,51,260.5
2020,04,13,02,41,52,259.6
2020,04,13,02,41,53,258.8
2020,04,13,02,41,54,257.6
2020,04,13,02,41,55,257.8
2020,04,13,02,41,56,257.0
2020,04,13,02,41,57,256.5
2020,04,13,02,41,58,256.3
2020,04,13,02,41,59,256.9
2020,04,13,02,42,00,256.6
2020,04,13,02,42,01,256.8
2020,04,13,02,42,02,256.5
2020,04,13,02,42,03,256.4
2020,04,13,02,42,04,256.1
2020,04,13,02,42,05,256.1
2020,04,13,02,42,06,257.0
2020,04,13,02,42,07,257.4
2020,04,13,02,42,08,256.8
2020,04,13,02,42,09,257.6
2020,04,13,02,42,10,257.4
2020,04,13,02,42,11,256.9
2020,04,13,02,42,12,257.7
2020,04,13,02,42,13,257.4
2020,04,13,02,42,14,257.6
2020,04,13,02,42,15,258.5
2020,04,13,02,42,16,258.8
2020,04,13,02,42,17,258.9
2020,04,13,02,42,18,259.3
2020,04,13,02,42,19,259.7
2020,04,13,02,42,20,260.4
2020,04,13,02,42,21,260.0
2020,04,13,02,42,22,260.2
2020,04,13,02,42,23,261.2
2020,04,13,02,42,24,260.7
2020,04,13,02,42,25,260.4
2020,04,13,02,42,26,260.8
2020,04,13,02,42,27,260.3
2020,04,13,02,42,28,258.8
2020,04,13,02,42,29,257.1
2020,04,13,02,42,30,256.6
2020,04,13,02,42,31,255.5
2020,04,13,02,42,32,255.3
2020,04,13,02,42,33,255.5
2020,04,13,02,42,34,255.2
2020,04,13,02,42,35,254.9
2020,04,13,02,42,36,254.8
2020,04,13,02,42,37,254.7
2020,04,13,02,42,38,254.5
2020,04,13,02,42,39,254.5
2020,04,13,02,42,40,254.4
2020,04,13,02,42,41,254.5
2020,04,13,02,42,42,254.4
2020,04,13,02,42,43,254.6
2020,04,13,02,42,44,254.8
2020,04,13,02,42,45,254.8
2020,04,13,02,42,46,255.0
2020,04,13,02,42,47,255.1
2020,04,13,02,42,48,255.3
2020,04,13,02,42,49,255.2
2020,04,13,02,42,50,255.6
2020,04,13,02,42,51,255.4
2020,04,13,02,42,52,255.4
2020,04,13,02,42,53,255.7
2020,04,13,02,42,54,255.7
2020,04,13,02,42,55,255.9
2020,04,13,02,42,56,256.3
2020,04,13,02,42,57,257.0
2020,04,13,02,42,58,258.1
2020,04,13,02,42,59,260.2
2020,04,13,02,43,00,261.5
2020,04,13,02,43,01,263.6
2020,04,13,02,43,02,263.8
2020,04,13,02,43,03,264.4
2020,04,13,02,43,04,264.4
2020,04,13,02,43,05,264.0
2020,04,13,02,43,06,262.4
2020,04,13,02,43,07,262.6
2020,04,13,02,43,08,262.2
2020,04,13,02,43,09,260.8
2020,04,13,02,43,10,259.1
2020,04,13,02,43,11,258.1
2020,04,13,02,43,12,258.4
2020,04,13,02,43,13,257.7
2020,04,13,02,43,14,258.3
2020,04,13,02,43,15,258.5
2020,04,13,02,43,16,258.9
2020,04,13,02,43,17,259.1
2020,04,13,02,43,18,258.9
2020,04,13,02,43,19,259.6
2020,04,13,02,43,20,258.7
2020,04,13,02,43,21,258.0
2020,04,13,02,43,22,257.5
2020,04,13,02,43,23,256.4
2020,04,13,02,43,24,256.2
2020,04,13,02,43,25,256.2
2020,04,13,02,43,26,255.7
2020,04,13,02,43,27,255.6
2020,04,13,02,43,28,255.8
2020,04,13,02,43,29,256.5
2020,04,13,02,43,30,256.3
2020,04,13,02,43,31,256.9
2020,04,13,02,43,32,258.2
2020,04,13,02,43,33,259.8
2020,04,13,02,43,34,260.0
2020,04,13,02,43,35,259.4
2020,04,13,02,43,36,258.6
2020,04,13,02,43,37,258.0
2020,04,13,02,43,38,256.2
2020,04,13,02,43,39,256.8
2020,04,13,02,43,40,257.2
2020,04,13,02,43,41,256.9
2020,04,13,02,43,42,256.4
2020,04,13,02,43,43,256.3
2020,04,13,02,43,44,255.8
2020,04,13,02,43,45,255.2
2020,04,13,02,43,46,254.9
2020,04,13,02,43,47,254.5
2020,04,13,02,43,48,254.2
2020,04,13,02,43,49,254.7
2020,04,13,02,43,50,254.5
2020,04,13,02,43,51,253.9
2020,04,13,02,43,52,253.7
2020,04,13,02,43,53,252.7
2020,04,13,02,43,54,252.2
2020,04,13,02,43,55,251.3
2020,04,13,02,43,56,251.0
2020,04,13,02,43,57,250.7
2020,04,13,02,43,58,250.4
2020,04,13,02,43,59,250.1
2020,04,13,02,44,00,250.1
2020,04,13,02,44,01,249.9
2020,04,13,02,44,02,249.9
2020,04,13,02,44,03,250.3
2020,04,13,02,44,04,250.8
2020,04,13,02,44,05,251.2
2020,04,13,02,44,06,252.4
2020,04,13,02,44,07,253.1
2020,04,13,02,44,08,253.5
2020,04,13,02,44,09,253.1
2020,04,13,02,44,10,253.6
2020,04,13,02,44,11,254.0
2020,04,13,02,44,12,254.0
2020,04,13,02,44,13,254.1
2020,04,13,02,44,14,253.5
2020,04,13,02,44,15,252.7
2020,04,13,02,44,16,252.5
2020,04,13,02,44,17,252.6
2020,04,13,02,44,18,253.1
2020,04,13,02,44,19,252.9
2020,04,13,02,44,20,253.0
2020,04,13,02,44,21,253.4
2020,04,13,02,44,22,253.5
2020,04,13,02,44,23,253.8
2020,04,13,02,44,24,253.6
2020,04,13,02,44,25,252.7
2020,04,13,02,44,26,251.6
2020,04,13,02,44,27,251.8
2020,04,13,02,44,28,252.1
2020,04,13,02,44,29,252.1
2020,04,13,02,44,30,252.3
2020,04,13,02,44,31,252.5
2020,04,13,02,44,32,251.8
2020,04,13,02,44,33,251.7
2020,04,13,02,44,34,252.0
2020,04,13,02,44,35,252.1
2020,04,13,02,44,36,252.1
2020,04,13,02,44,37,252.3
2020,04,13,02,44,38,252.4
2020,04,13,02,44,39,253.1
2020,04,13,02,44,40,253.3
2020,04,13,02,44,41,253.8
2020,04,13,02,44,42,254.5
2020,04,13,02,44,43,254.8
2020,04,13,02,44,44,255.1
2020,04,13,02,44,45,255.7
2020,04,13,02,44,46,256.2
2020,04,13,02,44,47,256.9
2020,04,13,02,44,48,259.2
2020,04,13,02,44,49,261.1
2020,04,13,02,44,50,264.3
2020,04,13,02,44,51,265.5
2020,04,13,02,44,52,266.2
2020,04,13,02,44,53,266.7
2020,04,13,02,44,54,267.2
2020,04,13,02,44,55,267.3
2020,04,13,02,44,56,267.7
2020,04,13,02,44,57,267.2
2020,04,13,02,44,58,266.5
2020,04,13,02,44,59,267.8
2020,04,13,02,45,00,268.0
2020,04,13,02,45,01,268.2
2020,04,13,02,45,02,267.1
2020,04,13,02,45,03,266.7
2020,04,13,02,45,04,265.7
2020,04,13,02,45,05,264.3
2020,04,13,02,45,06,262.8
2020,04,13,02,45,07,260.7
2020,04,13,02,45,08,261.7
2020,04,13,02,45,09,262.0
2020,04,13,02,45,10,262.7
2020,04,13,02,45,11,264.0
2020,04,13,02,45,12,263.2
2020,04,13,02,45,13,261.5
2020,04,13,02,45,14,258.6
2020,04,13,02,45,15,257.3
2020,04,13,02,45,16,256.8
2020,04,13,02,45,17,256.4
2020,04,13,02,45,18,255.9
2020,04,13,02,45,19,255.6
2020,04,13,02,45,20,255.0
2020,04,13,02,45,21,255.1
2020,04,13,02,45,22,254.9
2020,04,13,02,45,23,254.8
2020,04,13,02,45,24,254.6
2020,04,13,02,45,25,254.5
2020,04,13,02,45,26,254.2
2020,04,13,02,45,27,254.3
2020,04,13,02,45,28,253.8
2020,04,13,02,45,29,253.7
2020,04,13,02,45,30,253.6
2020,04,13,02,45,31,253.5
2020,04,13,02,45,32,253.1
2020,04,13,02,45,33,252.7
2020,04,13,02,45,34,252.8
2020,04,13,02,45,35,252.6
2020,04,13,02,45,36,252.4
2020,04,13,02,45,37,252.4
2020,04,13,02,45,38,252.1
2020,04,13,02,45,39,252.8
2020,04,13,02,45,40,252.6
2020,04,13,02,45,41,253.1
2020,04,13,02,45,42,253.3
2020,04,13,02,45,43,253.7
2020,04,13,02,45,44,253.8
2020,04,13,02,45,45,254.0
2020,04,13,02,45,46,254.2
2020,04,13,02,45,47,254.2
2020,04,13,02,45,48,253.8
2020,04,13,02,45,49,253.4
2020,04,13,02,45,50,253.3
2020,04,13,02,45,51,252.7
2020,04,13,02,45,52,252.1
2020,04,13,02,45,53,252.0
2020,04,13,02,45,54,251.8
2020,04,13,02,45,55,252.2
2020,04,13,02,45,56,252.1
2020,04,13,02,45,57,251.5
2020,04,13,02,45,58,250.7
2020,04,13,02,45,59,250.2
2020,04,13,02,46,00,249.5
2020,04,13,02,46,01,249.3
2020,04,13,02,46,02,249.4
2020,04,13,02,46,03,248.7
2020,04,13,02,46,04,248.5
2020,04,13,02,46,05,248.1
2020,04,13,02,46,06,247.6
2020,04,13,02,46,07,247.4
2020,04,13,02,46,08,247.1
2020,04,13,02,46,09,247.3
2020,04,13,02,46,10,247.6
2020,04,13,02,46,11,247.6
2020,04,13,02,46,12,247.6
2020,04,13,02,46,13,247.5
2020,04,13,02,46,14,246.8
2020,04,13,02,46,15,246.3
2020,04,13,02,46,16,246.7
2020,04,13,02,46,17,246.5
2020,04,13,02,46,18,245.7
2020,04,13,02,46,19,245.7
2020,04,13,02,46,20,245.9
2020,04,13,02,46,21,246.3
2020,04,13,02,46,22,245.6
2020,04,13,02,46,23,246.2
2020,04,13,02,46,24,245.9
2020,04,13,02,46,25,246.2
2020,04,13,02,46,26,246.1
2020,04,13,02,46,27,246.2
2020,04,13,02,46,28,246.2
2020,04,13,02,46,29,247.1
2020,04,13,02,46,30,246.7
2020,04,13,02,46,31,246.9
2020,04,13,02,46,32,247.4
2020,04,13,02,46,33,247.7
2020,04,13,02,46,34,247.5
2020,04,13,02,46,35,247.9
2020,04,13,02,46,36,247.8
2020,04,13,02,46,37,248.0
2020,04,13,02,46,38,248.4
2020,04,13,02,46,39,248.3
2020,04,13,02,46,40,248.8
2020,04,13,02,46,41,248.7
2020,04,13,02,46,42,249.3
2020,04,13,02,46,43,249.1
2020,04,13,02,46,44,249.9
2020,04,13,02,46,45,250.6
2020,04,13,02,46,46,250.9
2020,04,13,02,46,47,251.5
2020,04,13,02,46,48,251.6
2020,04,13,02,46,49,251.5
2020,04,13,02,46,50,251.8
2020,04,13,02,46,51,251.8
2020,04,13,02,46,52,252.1
2020,04,13,02,46,53,252.0
2020,04,13,02,46,54,252.0
2020,04,13,02,46,55,252.6
2020,04,13,02,46,56,252.6
2020,04,13,02,46,57,252.2
2020,04,13,02,46,58,252.0
2020,04,13,02,46,59,251.7
2020,04,13,02,47,00,251.0
2020,04,13,02,47,01,250.9
2020,04,13,02,47,02,250.8
2020,04,13,02,47,03,250.2
2020,04,13,02,47,04,249.8
2020,04,13,02,47,05,249.4
2020,04,13,02,47,06,249.0
2020,04,13,02,47,07,248.3
2020,04,13,02,47,08,248.0
2020,04,13,02,47,09,247.6
2020,04,13,02,47,10,247.4
2020,04,13,02,47,11,247.0
2020,04,13,02,47,12,246.9
2020,04,13,02,47,13,246.9
2020,04,13,02,47,14,247.1
2020,04,13,02,47,15,246.4
2020,04,13,02,47,16,245.4
2020,04,13,02,47,17,245.7
2020,04,13,02,47,18,245.4
2020,04,13,02,47,19,244.7
2020,04,13,02,47,20,245.7
2020,04,13,02,47,21,245.6
2020,04,13,02,47,22,246.2
2020,04,13,02,47,23,245.7
2020,04,13,02,47,24,246.5
2020,04,13,02,47,25,246.8
2020,04,13,02,47,26,246.9
2020,04,13,02,47,27,247.0
2020,04,13,02,47,28,247.9
2020,04,13,02,47,29,247.9
2020,04,13,02,47,30,248.3
2020,04,13,02,47,31,248.7
2020,04,13,02,47,32,249.4
2020,04,13,02,47,33,250.0
2020,04,13,02,47,34,250.8
2020,04,13,02,47,35,251.9
2020,04,13,02,47,36,252.6
2020,04,13,02,47,37,253.4
2020,04,13,02,47,38,253.3
2020,04,13,02,47,39,253.2
2020,04,13,02,47,40,253.3
2020,04,13,02,47,41,253.4
2020,04,13,02,47,42,253.6
2020,04,13,02,47,43,253.7
2020,04,13,02,47,44,253.6
2020,04,13,02,47,45,253.5
2020,04,13,02,47,46,253.9
2020,04,13,02,47,47,253.8
2020,04,13,02,47,48,254.0
2020,04,13,02,47,49,253.8
2020,04,13,02,47,50,253.9
2020,04,13,02,47,51,253.7
2020,04,13,02,47,52,253.4
2020,04,13,02,47,53,253.3
2020,04,13,02,47,54,252.5
2020,04,13,02,47,55,251.9
2020,04,13,02,47,56,252.0
2020,04,13,02,47,57,252.0
2020,04,13,02,47,58,251.6
2020,04,13,02,47,59,251.7
2020,04,13,02,48,00,251.4
2020,04,13,02,48,01,251.7
2020,04,13,02,48,02,251.9
2020,04,13,02,48,03,252.2
2020,04,13,02,48,04,252.9
2020,04,13,02,48,05,253.5
2020,04,13,02,48,06,253.8
2020,04,13,02,48,07,254.3
2020,04,13,02,48,08,254.5
2020,04,13,02,48,09,254.6
2020,04,13,02,48,10,254.8
2020,04,13,02,48,11,254.9
2020,04,13,02,48,12,255.4
2020,04,13,02,48,13,256.4
2020,04,13,02,48,14,256.2
2020,04,13,02,48,15,256.6
2020,04,13,02,48,16,257.1
2020,04,13,02,48,17,257.3
2020,04,13,02,48,18,256.9
2020,04,13,02,48,19,256.8
2020,04,13,02,48,20,256.4
2020,04,13,02,48,21,256.0
2020,04,13,02,48,22,255.7
2020,04,13,02,48,23,255.2
2020,04,13,02,48,24,254.9
2020,04,13,02,48,25,254.7
2020,04,13,02,48,26,254.2
2020,04,13,02,48,27,253.9
2020,04,13,02,48,28,253.6
2020,04,13,02,48,29,253.7
2020,04,13,02,48,30,254.0
2020,04,13,02,48,31,254.3
2020,04,13,02,48,32,254.6
2020,04,13,02,48,33,254.6
2020,04,13,02,48,34,254.5
2020,04,13,02,48,35,254.6
2020,04,13,02,48,36,254.9
2020,04,13,02,48,37,255.1
2020,04,13,02,48,38,255.5
2020,04,13,02,48,39,255.9
2020,04,13,02,48,40,256.4
2020,04,13,02,48,41,257.2
2020,04,13,02,48,42,257.4
2020,04,13,02,48,43,257.5
2020,04,13,02,48,44,258.3
2020,04,13,02,48,45,258.1
2020,04,13,02,48,46,258.2
2020,04,13,02,48,47,258.5
2020,04,13,02,48,48,259.3
2020,04,13,02,48,49,258.1
2020,04,13,02,48,50,258.0
2020,04,13,02,48,51,258.8
2020,04,13,02,48,52,259.4
2020,04,13,02,48,53,258.3
2020,04,13,02,48,54,257.7
2020,04,13,02,48,55,256.3
2020,04,13,02,48,56,255.5
2020,04,13,02,48,57,255.2
2020,04,13,02,48,58,255.0
2020,04,13,02,48,59,254.5
2020,04,13,02,49,00,254.3
2020,04,13,02,49,01,253.8
2020,04,13,02,49,02,253.8
2020,04,13,02,49,03,253.7
2020,04,13,02,49,04,253.7
2020,04,13,02,49,05,253.5
2020,04,13,02,49,06,253.5
2020,04,13,02,49,07,253.5
2020,04,13,02,49,08,253.5
2020,04,13,02,49,09,253.3
2020,04,13,02,49,10,252.6
2020,04,13,02,49,11,252.6
2020,04,13,02,49,12,252.1
2020,04,13,02,49,13,252.6
2020,04,13,02,49,14,252.9
2020,04,13,02,49,15,252.5
2020,04,13,02,49,16,252.4
2020,04,13,02,49,17,251.9
2020,04,13,02,49,18,252.3
2020,04,13,02,49,19,252.2
2020,04,13,02,49,20,252.1
2020,04,13,02,49,21,251.7
2020,04,13,02,49,22,251.5
2020,04,13,02,49,23,251.4
2020,04,13,02,49,24,251.4
2020,04,13,02,49,25,251.6
2020,04,13,02,49,26,251.1
2020,04,13,02,49,27,250.5
2020,04,13,02,49,28,250.9
2020,04,13,02,49,29,251.1
2020,04,13,02,49,30,251.3
2020,04,13,02,49,31,251.3
2020,04,13,02,49,32,251.4
2020,04,13,02,49,33,251.1
2020,04,13,02,49,34,251.3
2020,04,13,02,49,35,250.9
2020,04,13,02,49,36,250.5
2020,04,13,02,49,37,250.5
2020,04,13,02,49,38,250.6
2020,04,13,02,49,39,251.1
2020,04,13,02,49,40,250.9
2020,04,13,02,49,41,250.5
2020,04,13,02,49,42,250.8
2020,04,13,02,49,43,251.0
2020,04,13,02,49,44,251.2
2020,04,13,02,49,45,250.5
2020,04,13,02,49,46,250.6
2020,04,13,02,49,47,250.4
2020,04,13,02,49,48,251.1
2020,04,13,02,49,49,251.1
2020,04,13,02,49,50,251.3
2020,04,13,02,49,51,251.7
2020,04,13,02,49,52,251.6
2020,04,13,02,49,53,251.9
2020,04,13,02,49,54,251.6
2020,04,13,02,49,55,251.7
2020,04,13,02,49,56,251.9
2020,04,13,02,49,57,252.2
2020,04,13,02,49,58,252.4
2020,04,13,02,49,59,252.6
2020,04,13,02,50,00,252.6
2020,04,13,02,50,01,252.5
2020,04,13,02,50,02,252.4
2020,04,13,02,50,03,252.4
2020,04,13,02,50,04,252.2
2020,04,13,02,50,05,252.2
2020,04,13,02,50,06,252.3
2020,04,13,02,50,07,252.2
2020,04,13,02,50,08,252.0
2020,04,13,02,50,09,252.0
2020,04,13,02,50,10,252.4
2020,04,13,02,50,11,252.2
2020,04,13,02,50,12,252.0
2020,04,13,02,50,13,252.3
2020,04,13,02,50,14,252.5
2020,04,13,02,50,15,252.8
2020,04,13,02,50,16,252.8
2020,04,13,02,50,17,252.7
2020,04,13,02,50,18,252.8
2020,04,13,02,50,19,252.5
2020,04,13,02,50,20,252.8
2020,04,13,02,50,21,252.8
2020,04,13,02,50,22,253.3
2020,04,13,02,50,23,253.3
2020,04,13,02,50,24,253.5
2020,04,13,02,50,25,253.7
2020,04,13,02,50,26,253.8
2020,04,13,02,50,27,254.0
2020,04,13,02,50,28,254.1
2020,04,13,02,50,29,254.1
2020,04,13,02,50,30,253.6
2020,04,13,02,50,31,253.7
2020,04,13,02,50,32,253.7
2020,04,13,02,50,33,253.8
2020,04,13,02,50,34,253.8
2020,04,13,02,50,35,253.7
2020,04,13,02,50,36,253.9
2020,04,13,02,50,37,253.6
2020,04,13,02,50,38,253.7
2020,04,13,02,50,39,253.8
2020,04,13,02,50,40,253.9
2020,04,13,02,50,41,254.1
2020,04,13,02,50,42,254.5
2020,04,13,02,50,43,254.6
2020,04,13,02,50,44,255.0
2020,04,13,02,50,45,254.8
2020,04,13,02,50,46,255.0
2020,04,13,02,50,47,255.0
2020,04,13,02,50,48,255.4
2020,04,13,02,50,49,255.7
2020,04,13,02,50,50,255.6
2020,04,13,02,50,51,255.9
2020,04,13,02,50,52,256.1
2020,04,13,02,50,53,256.7
2020,04,13,02,50,54,256.0
2020,04,13,02,50,55,256.3
2020,04,13,02,50,56,256.7
2020,04,13,02,50,57,256.7
2020,04,13,02,50,58,256.7
2020,04,13,02,50,59,256.9
2020,04,13,02,51,00,257.4
2020,04,13,02,51,01,257.4
2020,04,13,02,51,02,256.9
2020,04,13,02,51,03,256.3
2020,04,13,02,51,04,256.3
2020,04,13,02,51,05,255.8
2020,04,13,02,51,06,255.3
2020,04,13,02,51,07,255.3
2020,04,13,02,51,08,255.6
2020,04,13,02,51,09,255.1
2020,04,13,02,51,10,254.8
2020,04,13,02,51,11,254.8
2020,04,13,02,51,12,254.6
2020,04,13,02,51,13,254.8
2020,04,13,02,51,14,254.6
2020,04,13,02,51,15,254.5
2020,04,13,02,51,16,254.3
2020,04,13,02,51,17,254.0
2020,04,13,02,51,18,254.1
2020,04,13,02,51,19,254.2
2020,04,13,02,51,20,254.1
2020,04,13,02,51,21,254.1
2020,04,13,02,51,22,254.1
2020,04,13,02,51,23,254.1
2020,04,13,02,51,24,254.0
2020,04,13,02,51,25,253.8
2020,04,13,02,51,26,253.9
2020,04,13,02,51,27,254.0
2020,04,13,02,51,28,253.9
2020,04,13,02,51,29,254.1
2020,04,13,02,51,30,254.1
2020,04,13,02,51,31,254.2
2020,04,13,02,51,32,254.4
2020,04,13,02,51,33,254.5
2020,04,13,02,51,34,254.7
2020,04,13,02,51,35,254.7
2020,04,13,02,51,36,254.9
2020,04,13,02,51,37,255.0
2020,04,13,02,51,38,255.0
2020,04,13,02,51,39,254.8
2020,04,13,02,51,40,254.8
2020,04,13,02,51,41,254.8
2020,04,13,02,51,42,254.7
2020,04,13,02,51,43,254.5
2020,04,13,02,51,44,254.4
2020,04,13,02,51,45,254.2
2020,04,13,02,51,46,253.8
2020,04,13,02,51,47,254.1
2020,04,13,02,51,48,253.9
2020,04,13,02,51,49,253.8
2020,04,13,02,51,50,253.6
2020,04,13,02,51,51,253.8
2020,04,13,02,51,52,253.7
2020,04,13,02,51,53,253.5
2020,04,13,02,51,54,253.8
2020,04,13,02,51,55,254.0
2020,04,13,02,51,56,253.9
2020,04,13,02,51,57,253.9
2020,04,13,02,51,58,254.1
2020,04,13,02,51,59,254.4
2020,04,13,02,52,00,254.1
2020,04,13,02,52,01,254.1
2020,04,13,02,52,02,254.0
2020,04,13,02,52,03,254.2
2020,04,13,02,52,04,253.8
2020,04,13,02,52,05,254.0
2020,04,13,02,52,06,253.9
2020,04,13,02,52,07,254.1
2020,04,13,02,52,08,254.1
2020,04,13,02,52,09,254.3
2020,04,13,02,52,10,254.4
2020,04,13,02,52,11,254.3
2020,04,13,02,52,12,254.6
2020,04,13,02,52,13,254.7
2020,04,13,02,52,14,254.3
2020,04,13,02,52,15,254.1
2020,04,13,02,52,16,254.2
2020,04,13,02,52,17,254.3
2020,04,13,02,52,18,254.1
2020,04,13,02,52,19,254.0
2020,04,13,02,52,20,254.1
2020,04,13,02,52,21,253.9
2020,04,13,02,52,22,253.9
2020,04,13,02,52,23,253.9
2020,04,13,02,52,24,254.0
2020,04,13,02,52,25,253.8
2020,04,13,02,52,26,253.8
2020,04,13,02,52,27,254.1
2020,04,13,02,52,28,254.2
2020,04,13,02,52,29,254.3
2020,04,13,02,52,30,254.3
2020,04,13,02,52,31,254.4
2020,04,13,02,52,32,254.3
2020,04,13,02,52,33,254.5
2020,04,13,02,52,34,254.6
2020,04,13,02,52,35,254.7
2020,04,13,02,52,36,254.5
2020,04,13,02,52,37,254.8
2020,04,13,02,52,38,254.8
2020,04,13,02,52,39,254.7
2020,04,13,02,52,40,254.6
2020,04,13,02,52,41,254.8
2020,04,13,02,52,42,254.8
2020,04,13,02,52,43,254.7
2020,04,13,02,52,44,254.8
2020,04,13,02,52,45,254.9
2020,04,13,02,52,46,254.9
2020,04,13,02,52,47,254.9
2020,04,13,02,52,48,255.0
2020,04,13,02,52,49,255.4
2020,04,13,02,52,50,255.4
2020,04,13,02,52,51,255.7
2020,04,13,02,52,52,256.1
2020,04,13,02,52,53,256.4
2020,04,13,02,52,54,257.1
2020,04,13,02,52,55,257.0
2020,04,13,02,52,56,257.3
2020,04,13,02,52,57,258.5
2020,04,13,02,52,58,259.0
2020,04,13,02,52,59,259.1
2020,04,13,02,53,00,259.6
2020,04,13,02,53,01,259.6
2020,04,13,02,53,02,259.5
2020,04,13,02,53,03,259.5
2020,04,13,02,53,04,259.7
2020,04,13,02,53,05,260.1
2020,04,13,02,53,06,259.9
2020,04,13,02,53,07,259.6
2020,04,13,02,53,08,260.0
2020,04,13,02,53,09,258.8
2020,04,13,02,53,10,258.7
2020,04,13,02,53,11,257.3
2020,04,13,02,53,12,257.8
2020,04,13,02,53,13,257.1
