2018,06,01,07,32,31,141.2
2018,06,01,07,32,32,141.5
2018,06,01,07,32,33,141.2
2018,06,01,07,32,34,141.3
2018,06,01,07,32,35,141.6
2018,06,01,07,32,36,141.3
2018,06,01,07,32,37,141.6
2018,06,01,07,32,38,141.9
2018,06,01,07,32,39,142.0
2018,06,01,07,32,40,141.7
2018,06,01,07,32,41,141.9
2018,06,01,07,32,42,142.3
2018,06,01,07,32,43,142.7
2018,06,01,07,32,44,142.8
2018,06,01,07,32,45,143.3
2018,06,01,07,32,46,143.7
2018,06,01,07,32,47,144.0
2018,06,01,07,32,48,144.5
2018,06,01,07,32,49,144.9
2018,06,01,07,32,50,145.8
2018,06,01,07,32,51,146.4
2018,06,01,07,32,52,146.9
2018,06,01,07,32,53,146.8
2018,06,01,07,32,54,146.6
2018,06,01,07,32,55,146.5
2018,06,01,07,32,56,147.1
2018,06,01,07,32,57,147.4
2018,06,01,07,32,58,147.1
2018,06,01,07,32,59,146.9
2018,06,01,07,33,00,147.2
2018,06,01,07,33,01,146.9
2018,06,01,07,33,02,147.1
2018,06,01,07,33,03,146.9
2018,06,01,07,33,04,147.3
2018,06,01,07,33,05,148.1
2018,06,01,07,33,06,148.8
2018,06,01,07,33,07,148.9
2018,06,01,07,33,08,148.4
2018,06,01,07,33,09,148.7
2018,06,01,07,33,10,149.5
2018,06,01,07,33,11,149.5
2018,06,01,07,33,12,150.0
2018,06,01,07,33,13,149.9
2018,06,01,07,33,14,150.7
2018,06,01,07,33,15,150.2
2018,06,01,07,33,16,150.2
2018,06,01,07,33,17,150.2
2018,06,01,07,33,18,150.8
2018,06,01,07,33,19,150.8
2018,06,01,07,33,20,151.5
2018,06,01,07,33,21,151.9
2018,06,01,07,33,22,152.1
2018,06,01,07,33,23,152.4
2018,06,01,07,33,24,152.3
2018,06,01,07,33,25,152.5
2018,06,01,07,33,26,152.5
2018,06,01,07,33,27,152.9
2018,06,01,07,33,28,153.3
2018,06,01,07,33,29,153.6
2018,06,01,07,33,30,153.7
2018,06,01,07,33,31,153.8
2018,06,01,07,33,32,154.1
2018,06,01,07,33,33,154.4
2018,06,01,07,33,34,154.5
2018,06,01,07,33,35,154.4
2018,06,01,07,33,36,154.3
2018,06,01,07,33,37,154.1
2018,06,01,07,33,38,154.3
2018,06,01,07,33,39,154.8
2018,06,01,07,33,40,154.7
2018,06,01,07,33,41,155.0
2018,06,01,07,33,42,154.9
2018,06,01,07,33,43,154.3
2018,06,01,07,33,44,154.0
2018,06,01,07,33,45,154.0
2018,06,01,07,33,46,153.3
2018,06,01,07,33,47,153.4
2018,06,01,07,33,48,153.1
2018,06,01,07,33,49,153.0
2018,06,01,07,33,50,152.1
2018,06,01,07,33,51,151.7
2018,06,01,07,33,52,151.7
2018,06,01,07,33,53,150.4
2018,06,01,07,33,54,148.9
2018,06,01,07,33,55,148.6
2018,06,01,07,33,56,147.8
2018,06,01,07,33,57,146.8
2018,06,01,07,33,58,145.9
2018,06,01,07,33,59,145.4
2018,06,01,07,34,00,145.4
2018,06,01,07,34,01,145.2
2018,06,01,07,34,02,145.1
2018,06,01,07,34,03,144.8
2018,06,01,07,34,04,145.2
2018,06,01,07,34,05,145.4
2018,06,01,07,34,06,146.4
2018,06,01,07,34,07,146.6
2018,06,01,07,34,08,146.4
2018,06,01,07,34,09,146.8
2018,06,01,07,34,10,146.9
2018,06,01,07,34,11,146.0
2018,06,01,07,34,12,144.0
2018,06,01,07,34,13,142.1
2018,06,01,07,34,14,141.2
2018,06,01,07,34,15,140.5
2018,06,01,07,34,16,137.8
2018,06,01,07,34,17,137.0
2018,06,01,07,34,18,136.0
2018,06,01,07,34,19,134.4
2018,06,01,07,34,20,132.7
2018,06,01,07,34,21,132.7
2018,06,01,07,34,22,133.5
2018,06,01,07,34,23,132.4
2018,06,01,07,34,24,132.2
2018,06,01,07,34,25,132.5
2018,06,01,07,34,26,132.9
2018,06,01,07,34,27,133.0
2018,06,01,07,34,28,132.4
2018,06,01,07,34,29,131.7
2018,06,01,07,34,30,131.0
2018,06,01,07,34,31,131.4
2018,06,01,07,34,32,131.0
2018,06,01,07,34,33,131.4
2018,06,01,07,34,34,131.1
2018,06,01,07,34,35,130.9
2018,06,01,07,34,36,130.0
2018,06,01,07,34,37,129.4
2018,06,01,07,34,38,129.2
2018,06,01,07,34,39,129.6
2018,06,01,07,34,40,128.9
2018,06,01,07,34,41,127.8
2018,06,01,07,34,42,129.4
2018,06,01,07,34,43,127.9
2018,06,01,07,34,44,129.0
2018,06,01,07,34,45,129.7
2018,06,01,07,34,46,127.4
2018,06,01,07,34,47,127.8
2018,06,01,07,34,48,128.3
2018,06,01,07,34,49,129.1
2018,06,01,07,34,50,129.4
2018,06,01,07,34,51,129.6
2018,06,01,07,34,52,129.8
2018,06,01,07,34,53,130.1
2018,06,01,07,34,54,130.5
2018,06,01,07,34,55,131.2
2018,06,01,07,34,56,131.7
2018,06,01,07,34,57,131.4
2018,06,01,07,34,58,132.3
2018,06,01,07,34,59,133.6
2018,06,01,07,35,00,133.5
2018,06,01,07,35,01,134.6
2018,06,01,07,35,02,134.9
2018,06,01,07,35,03,136.0
2018,06,01,07,35,04,138.0
2018,06,01,07,35,05,138.6
2018,06,01,07,35,06,140.1
2018,06,01,07,35,07,141.7
2018,06,01,07,35,08,142.2
2018,06,01,07,35,09,142.4
2018,06,01,07,35,10,142.7
2018,06,01,07,35,11,142.7
2018,06,01,07,35,12,142.8
2018,06,01,07,35,13,143.0
2018,06,01,07,35,14,143.1
2018,06,01,07,35,15,143.4
2018,06,01,07,35,16,143.2
2018,06,01,07,35,17,143.7
2018,06,01,07,35,18,144.7
2018,06,01,07,35,19,145.5
2018,06,01,07,35,20,145.8
2018,06,01,07,35,21,145.9
2018,06,01,07,35,22,146.1
2018,06,01,07,35,23,145.8
2018,06,01,07,35,24,146.2
2018,06,01,07,35,25,146.2
2018,06,01,07,35,26,146.0
2018,06,01,07,35,27,145.9
2018,06,01,07,35,28,146.8
2018,06,01,07,35,29,146.8
2018,06,01,07,35,30,146.7
2018,06,01,07,35,31,146.8
2018,06,01,07,35,32,146.7
2018,06,01,07,35,33,146.5
2018,06,01,07,35,34,146.3
2018,06,01,07,35,35,145.9
2018,06,01,07,35,36,145.8
2018,06,01,07,35,37,145.4
2018,06,01,07,35,38,144.6
2018,06,01,07,35,39,144.5
2018,06,01,07,35,40,144.9
2018,06,01,07,35,41,144.8
2018,06,01,07,35,42,145.1
2018,06,01,07,35,43,145.1
2018,06,01,07,35,44,146.0
2018,06,01,07,35,45,146.9
2018,06,01,07,35,46,146.7
2018,06,01,07,35,47,146.8
2018,06,01,07,35,48,146.8
2018,06,01,07,35,49,146.6
2018,06,01,07,35,50,146.0
2018,06,01,07,35,51,145.6
2018,06,01,07,35,52,146.0
2018,06,01,07,35,53,146.1
2018,06,01,07,35,54,146.4
2018,06,01,07,35,55,146.4
2018,06,01,07,35,56,145.8
2018,06,01,07,35,57,145.8
2018,06,01,07,35,58,145.8
2018,06,01,07,35,59,145.1
2018,06,01,07,36,00,144.8
2018,06,01,07,36,01,144.5
2018,06,01,07,36,02,143.1
2018,06,01,07,36,03,142.8
2018,06,01,07,36,04,142.4
2018,06,01,07,36,05,142.0
2018,06,01,07,36,06,142.0
2018,06,01,07,36,07,141.4
2018,06,01,07,36,08,140.9
2018,06,01,07,36,09,141.1
2018,06,01,07,36,10,140.7
2018,06,01,07,36,11,139.6
2018,06,01,07,36,12,138.6
2018,06,01,07,36,13,138.1
2018,06,01,07,36,14,137.5
2018,06,01,07,36,15,136.7
2018,06,01,07,36,16,134.8
2018,06,01,07,36,17,134.6
2018,06,01,07,36,18,133.5
2018,06,01,07,36,19,132.9
2018,06,01,07,36,20,132.1
2018,06,01,07,36,21,131.7
2018,06,01,07,36,22,131.2
2018,06,01,07,36,23,130.1
2018,06,01,07,36,24,130.3
2018,06,01,07,36,25,129.7
2018,06,01,07,36,26,129.6
2018,06,01,07,36,27,129.4
2018,06,01,07,36,28,128.5
2018,06,01,07,36,29,128.6
2018,06,01,07,36,30,128.4
2018,06,01,07,36,31,128.1
2018,06,01,07,36,32,127.6
2018,06,01,07,36,33,127.2
2018,06,01,07,36,34,127.3
2018,06,01,07,36,35,129.0
2018,06,01,07,36,36,128.6
2018,06,01,07,36,37,129.3
2018,06,01,07,36,38,130.0
2018,06,01,07,36,39,130.4
2018,06,01,07,36,40,131.4
2018,06,01,07,36,41,131.4
2018,06,01,07,36,42,132.1
2018,06,01,07,36,43,132.7
2018,06,01,07,36,44,133.8
2018,06,01,07,36,45,133.8
2018,06,01,07,36,46,133.5
2018,06,01,07,36,47,133.8
2018,06,01,07,36,48,134.5
2018,06,01,07,36,49,133.9
2018,06,01,07,36,50,134.9
2018,06,01,07,36,51,134.9
2018,06,01,07,36,52,135.8
2018,06,01,07,36,53,136.5
2018,06,01,07,36,54,137.1
2018,06,01,07,36,55,137.9
2018,06,01,07,36,56,137.6
2018,06,01,07,36,57,137.9
2018,06,01,07,36,58,137.7
2018,06,01,07,36,59,138.4
2018,06,01,07,37,00,138.5
2018,06,01,07,37,01,138.9
2018,06,01,07,37,02,139.7
2018,06,01,07,37,03,139.6
2018,06,01,07,37,04,139.6
2018,06,01,07,37,05,140.4
2018,06,01,07,37,06,141.1
2018,06,01,07,37,07,140.8
2018,06,01,07,37,08,141.3
2018,06,01,07,37,09,141.1
2018,06,01,07,37,10,141.3
2018,06,01,07,37,11,142.3
2018,06,01,07,37,12,142.2
2018,06,01,07,37,13,142.8
2018,06,01,07,37,14,143.2
2018,06,01,07,37,15,143.1
2018,06,01,07,37,16,143.0
2018,06,01,07,37,17,142.8
2018,06,01,07,37,18,142.6
2018,06,01,07,37,19,142.3
2018,06,01,07,37,20,141.9
2018,06,01,07,37,21,141.6
2018,06,01,07,37,22,141.0
2018,06,01,07,37,23,140.5
2018,06,01,07,37,24,139.5
2018,06,01,07,37,25,139.1
2018,06,01,07,37,26,139.1
2018,06,01,07,37,27,138.9
2018,06,01,07,37,28,138.9
2018,06,01,07,37,29,139.5
2018,06,01,07,37,30,138.2
2018,06,01,07,37,31,139.1
2018,06,01,07,37,32,139.9
2018,06,01,07,37,33,139.4
2018,06,01,07,37,34,138.5
2018,06,01,07,37,35,138.3
2018,06,01,07,37,36,138.4
2018,06,01,07,37,37,137.2
2018,06,01,07,37,38,136.6
2018,06,01,07,37,39,137.1
2018,06,01,07,37,40,139.0
2018,06,01,07,37,41,139.6
2018,06,01,07,37,42,140.2
2018,06,01,07,37,43,140.4
2018,06,01,07,37,44,141.0
2018,06,01,07,37,45,140.8
2018,06,01,07,37,46,140.6
2018,06,01,07,37,47,140.8
2018,06,01,07,37,48,141.3
2018,06,01,07,37,49,141.4
2018,06,01,07,37,50,142.1
2018,06,01,07,37,51,142.5
2018,06,01,07,37,52,142.8
2018,06,01,07,37,53,143.1
2018,06,01,07,37,54,143.3
2018,06,01,07,37,55,143.9
2018,06,01,07,37,56,144.1
2018,06,01,07,37,57,144.4
2018,06,01,07,37,58,144.7
2018,06,01,07,37,59,144.8
2018,06,01,07,38,00,144.9
2018,06,01,07,38,01,144.9
2018,06,01,07,38,02,145.1
2018,06,01,07,38,03,145.2
2018,06,01,07,38,04,145.9
2018,06,01,07,38,05,145.7
2018,06,01,07,38,06,145.5
2018,06,01,07,38,07,145.7
2018,06,01,07,38,08,145.6
2018,06,01,07,38,09,146.0
2018,06,01,07,38,10,146.1
2018,06,01,07,38,11,146.2
2018,06,01,07,38,12,146.4
2018,06,01,07,38,13,146.0
2018,06,01,07,38,14,146.1
2018,06,01,07,38,15,146.0
2018,06,01,07,38,16,146.5
2018,06,01,07,38,17,146.6
2018,06,01,07,38,18,146.6
2018,06,01,07,38,19,146.3
2018,06,01,07,38,20,146.4
2018,06,01,07,38,21,146.7
2018,06,01,07,38,22,145.8
2018,06,01,07,38,23,145.9
2018,06,01,07,38,24,145.5
2018,06,01,07,38,25,145.5
2018,06,01,07,38,26,145.7
2018,06,01,07,38,27,146.3
2018,06,01,07,38,28,146.6
2018,06,01,07,38,29,146.8
2018,06,01,07,38,30,146.8
2018,06,01,07,38,31,146.9
2018,06,01,07,38,32,147.0
2018,06,01,07,38,33,147.5
2018,06,01,07,38,34,147.5
2018,06,01,07,38,35,147.4
2018,06,01,07,38,36,147.9
2018,06,01,07,38,37,147.7
2018,06,01,07,38,38,148.1
2018,06,01,07,38,39,147.7
2018,06,01,07,38,40,147.8
2018,06,01,07,38,41,148.1
2018,06,01,07,38,42,148.1
2018,06,01,07,38,43,148.3
2018,06,01,07,38,44,148.1
2018,06,01,07,38,45,148.1
2018,06,01,07,38,46,148.3
2018,06,01,07,38,47,148.2
2018,06,01,07,38,48,148.3
2018,06,01,07,38,49,148.1
2018,06,01,07,38,50,148.0
2018,06,01,07,38,51,148.0
2018,06,01,07,38,52,147.6
2018,06,01,07,38,53,147.8
2018,06,01,07,38,54,147.7
2018,06,01,07,38,55,147.8
2018,06,01,07,38,56,147.4
2018,06,01,07,38,57,147.2
2018,06,01,07,38,58,147.0
2018,06,01,07,38,59,146.8
2018,06,01,07,39,00,146.9
2018,06,01,07,39,01,147.1
2018,06,01,07,39,02,146.8
2018,06,01,07,39,03,147.2
2018,06,01,07,39,04,147.2
2018,06,01,07,39,05,147.2
2018,06,01,07,39,06,147.8
2018,06,01,07,39,07,147.7
2018,06,01,07,39,08,147.7
2018,06,01,07,39,09,147.6
2018,06,01,07,39,10,147.8
2018,06,01,07,39,11,147.8
2018,06,01,07,39,12,148.0
2018,06,01,07,39,13,147.9
2018,06,01,07,39,14,146.5
2018,06,01,07,39,15,144.8
2018,06,01,07,39,16,143.2
2018,06,01,07,39,17,142.9
2018,06,01,07,39,18,142.6
2018,06,01,07,39,19,142.0
2018,06,01,07,39,20,141.3
2018,06,01,07,39,21,141.3
2018,06,01,07,39,22,141.8
2018,06,01,07,39,23,142.0
2018,06,01,07,39,24,141.9
2018,06,01,07,39,25,141.3
2018,06,01,07,39,26,141.4
2018,06,01,07,39,27,140.7
2018,06,01,07,39,28,140.8
2018,06,01,07,39,29,140.7
2018,06,01,07,39,30,140.8
2018,06,01,07,39,31,141.1
2018,06,01,07,39,32,140.9
2018,06,01,07,39,33,140.7
2018,06,01,07,39,34,140.3
2018,06,01,07,39,35,140.5
2018,06,01,07,39,36,139.3
2018,06,01,07,39,37,139.7
2018,06,01,07,39,38,139.4
2018,06,01,07,39,39,139.6
2018,06,01,07,39,40,139.8
2018,06,01,07,39,41,139.3
2018,06,01,07,39,42,139.0
2018,06,01,07,39,43,139.8
2018,06,01,07,39,44,138.0
2018,06,01,07,39,45,136.6
2018,06,01,07,39,46,136.7
2018,06,01,07,39,47,136.4
2018,06,01,07,39,48,136.3
2018,06,01,07,39,49,135.9
2018,06,01,07,39,50,136.4
2018,06,01,07,39,51,136.3
2018,06,01,07,39,52,138.5
2018,06,01,07,39,53,139.5
2018,06,01,07,39,54,140.5
2018,06,01,07,39,55,141.3
2018,06,01,07,39,56,141.4
2018,06,01,07,39,57,141.0
2018,06,01,07,39,58,140.4
2018,06,01,07,39,59,140.5
2018,06,01,07,40,00,141.3
2018,06,01,07,40,01,140.8
2018,06,01,07,40,02,140.3
2018,06,01,07,40,03,140.5
2018,06,01,07,40,04,140.5
2018,06,01,07,40,05,140.7
2018,06,01,07,40,06,140.7
2018,06,01,07,40,07,140.0
2018,06,01,07,40,08,139.8
2018,06,01,07,40,09,140.0
2018,06,01,07,40,10,140.3
2018,06,01,07,40,11,141.1
2018,06,01,07,40,12,142.0
2018,06,01,07,40,13,142.7
2018,06,01,07,40,14,143.0
2018,06,01,07,40,15,143.3
2018,06,01,07,40,16,143.5
2018,06,01,07,40,17,143.8
2018,06,01,07,40,18,144.1
2018,06,01,07,40,19,144.9
2018,06,01,07,40,20,145.9
2018,06,01,07,40,21,146.7
2018,06,01,07,40,22,147.3
2018,06,01,07,40,23,147.4
2018,06,01,07,40,24,147.8
2018,06,01,07,40,25,147.6
2018,06,01,07,40,26,148.2
2018,06,01,07,40,27,148.1
2018,06,01,07,40,28,147.6
2018,06,01,07,40,29,147.1
2018,06,01,07,40,30,147.2
2018,06,01,07,40,31,147.7
2018,06,01,07,40,32,148.3
2018,06,01,07,40,33,148.4
2018,06,01,07,40,34,148.9
2018,06,01,07,40,35,149.1
2018,06,01,07,40,36,149.7
2018,06,01,07,40,37,150.2
2018,06,01,07,40,38,150.3
2018,06,01,07,40,39,150.2
2018,06,01,07,40,40,149.9
2018,06,01,07,40,41,149.5
2018,06,01,07,40,42,148.7
2018,06,01,07,40,43,148.6
2018,06,01,07,40,44,148.1
2018,06,01,07,40,45,147.8
2018,06,01,07,40,46,147.7
2018,06,01,07,40,47,147.0
2018,06,01,07,40,48,146.8
2018,06,01,07,40,49,146.7
2018,06,01,07,40,50,145.9
2018,06,01,07,40,51,145.8
2018,06,01,07,40,52,145.7
2018,06,01,07,40,53,146.3
2018,06,01,07,40,54,146.7
2018,06,01,07,40,55,146.4
2018,06,01,07,40,56,147.2
2018,06,01,07,40,57,147.5
2018,06,01,07,40,58,147.1
2018,06,01,07,40,59,147.1
2018,06,01,07,41,00,146.1
2018,06,01,07,41,01,145.8
2018,06,01,07,41,02,145.6
2018,06,01,07,41,03,145.6
2018,06,01,07,41,04,145.3
2018,06,01,07,41,05,145.3
2018,06,01,07,41,06,144.6
2018,06,01,07,41,07,144.5
2018,06,01,07,41,08,144.8
2018,06,01,07,41,09,145.5
2018,06,01,07,41,10,145.0
2018,06,01,07,41,11,145.3
2018,06,01,07,41,12,145.2
2018,06,01,07,41,13,146.0
2018,06,01,07,41,14,146.7
2018,06,01,07,41,15,147.2
2018,06,01,07,41,16,147.6
2018,06,01,07,41,17,148.1
2018,06,01,07,41,18,148.5
2018,06,01,07,41,19,149.2
2018,06,01,07,41,20,150.4
2018,06,01,07,41,21,151.4
2018,06,01,07,41,22,151.8
2018,06,01,07,41,23,152.2
2018,06,01,07,41,24,152.2
2018,06,01,07,41,25,152.3
2018,06,01,07,41,26,152.5
2018,06,01,07,41,27,152.7
2018,06,01,07,41,28,152.9
2018,06,01,07,41,29,153.6
2018,06,01,07,41,30,153.8
2018,06,01,07,41,31,154.1
2018,06,01,07,41,32,153.7
2018,06,01,07,41,33,153.7
2018,06,01,07,41,34,153.5
2018,06,01,07,41,35,153.5
2018,06,01,07,41,36,153.3
2018,06,01,07,41,37,153.4
2018,06,01,07,41,38,152.8
2018,06,01,07,41,39,152.0
2018,06,01,07,41,40,151.0
2018,06,01,07,41,41,149.5
2018,06,01,07,41,42,148.1
2018,06,01,07,41,43,148.1
2018,06,01,07,41,44,148.1
2018,06,01,07,41,45,148.1
2018,06,01,07,41,46,147.4
2018,06,01,07,41,47,147.2
2018,06,01,07,41,48,147.1
2018,06,01,07,41,49,147.2
2018,06,01,07,41,50,146.9
2018,06,01,07,41,51,146.7
2018,06,01,07,41,52,146.7
2018,06,01,07,41,53,146.6
2018,06,01,07,41,54,146.2
2018,06,01,07,41,55,145.6
2018,06,01,07,41,56,145.0
2018,06,01,07,41,57,144.2
2018,06,01,07,41,58,144.2
2018,06,01,07,41,59,144.2
2018,06,01,07,42,00,144.1
2018,06,01,07,42,01,144.5
2018,06,01,07,42,02,144.3
2018,06,01,07,42,03,144.5
2018,06,01,07,42,04,144.5
2018,06,01,07,42,05,144.6
2018,06,01,07,42,06,144.4
2018,06,01,07,42,07,144.6
2018,06,01,07,42,08,144.4
2018,06,01,07,42,09,145.2
2018,06,01,07,42,10,145.1
2018,06,01,07,42,11,144.9
2018,06,01,07,42,12,144.4
2018,06,01,07,42,13,144.6
2018,06,01,07,42,14,144.5
2018,06,01,07,42,15,144.4
2018,06,01,07,42,16,143.8
2018,06,01,07,42,17,143.1
2018,06,01,07,42,18,142.8
2018,06,01,07,42,19,143.0
2018,06,01,07,42,20,142.9
2018,06,01,07,42,21,143.1
2018,06,01,07,42,22,143.3
2018,06,01,07,42,23,142.8
2018,06,01,07,42,24,143.0
2018,06,01,07,42,25,142.7
2018,06,01,07,42,26,142.8
2018,06,01,07,42,27,143.1
2018,06,01,07,42,28,143.0
2018,06,01,07,42,29,143.4
2018,06,01,07,42,30,143.6
2018,06,01,07,42,31,143.4
2018,06,01,07,42,32,143.7
2018,06,01,07,42,33,143.8
2018,06,01,07,42,34,143.5
2018,06,01,07,42,35,143.4
2018,06,01,07,42,36,143.7
2018,06,01,07,42,37,144.0
2018,06,01,07,42,38,144.2
2018,06,01,07,42,39,144.6
2018,06,01,07,42,40,144.7
2018,06,01,07,42,41,144.7
2018,06,01,07,42,42,144.1
2018,06,01,07,42,43,144.2
2018,06,01,07,42,44,144.2
2018,06,01,07,42,45,144.7
2018,06,01,07,42,46,144.9
2018,06,01,07,42,47,144.9
2018,06,01,07,42,48,144.8
2018,06,01,07,42,49,145.1
2018,06,01,07,42,50,144.8
2018,06,01,07,42,51,145.4
2018,06,01,07,42,52,144.9
2018,06,01,07,42,53,145.1
2018,06,01,07,42,54,145.1
2018,06,01,07,42,55,144.2
2018,06,01,07,42,56,144.0
2018,06,01,07,42,57,143.9
2018,06,01,07,42,58,144.5
2018,06,01,07,42,59,145.2
2018,06,01,07,43,00,144.8
2018,06,01,07,43,01,144.2
2018,06,01,07,43,02,144.0
2018,06,01,07,43,03,144.0
2018,06,01,07,43,04,144.5
2018,06,01,07,43,05,144.4
2018,06,01,07,43,06,144.6
2018,06,01,07,43,07,144.2
2018,06,01,07,43,08,143.9
2018,06,01,07,43,09,143.9
2018,06,01,07,43,10,144.1
2018,06,01,07,43,11,143.9
2018,06,01,07,43,12,144.0
2018,06,01,07,43,13,144.1
2018,06,01,07,43,14,144.2
2018,06,01,07,43,15,144.3
2018,06,01,07,43,16,145.0
2018,06,01,07,43,17,144.6
2018,06,01,07,43,18,144.9
2018,06,01,07,43,19,144.9
2018,06,01,07,43,20,144.6
2018,06,01,07,43,21,144.4
2018,06,01,07,43,22,144.7
2018,06,01,07,43,23,144.3
2018,06,01,07,43,24,144.7
2018,06,01,07,43,25,144.9
2018,06,01,07,43,26,145.4
2018,06,01,07,43,27,145.8
2018,06,01,07,43,28,146.4
2018,06,01,07,43,29,146.4
2018,06,01,07,43,30,146.5
2018,06,01,07,43,31,145.8
2018,06,01,07,43,32,146.1
2018,06,01,07,43,33,146.0
2018,06,01,07,43,34,146.2
2018,06,01,07,43,35,145.8
2018,06,01,07,43,36,145.4
2018,06,01,07,43,37,145.1
2018,06,01,07,43,38,144.9
2018,06,01,07,43,39,145.2
2018,06,01,07,43,40,145.1
2018,06,01,07,43,41,145.1
2018,06,01,07,43,42,145.4
2018,06,01,07,43,43,145.6
2018,06,01,07,43,44,145.8
2018,06,01,07,43,45,146.3
2018,06,01,07,43,46,145.8
2018,06,01,07,43,47,145.9
2018,06,01,07,43,48,146.2
2018,06,01,07,43,49,146.6
2018,06,01,07,43,50,146.7
2018,06,01,07,43,51,146.9
2018,06,01,07,43,52,147.3
2018,06,01,07,43,53,147.9
2018,06,01,07,43,54,148.1
2018,06,01,07,43,55,148.0
2018,06,01,07,43,56,148.1
2018,06,01,07,43,57,148.0
2018,06,01,07,43,58,148.1
2018,06,01,07,43,59,148.2
2018,06,01,07,44,00,148.3
2018,06,01,07,44,01,148.3
2018,06,01,07,44,02,148.7
2018,06,01,07,44,03,149.0
2018,06,01,07,44,04,149.2
2018,06,01,07,44,05,149.5
2018,06,01,07,44,06,150.0
2018,06,01,07,44,07,150.3
2018,06,01,07,44,08,150.5
2018,06,01,07,44,09,151.1
2018,06,01,07,44,10,151.5
2018,06,01,07,44,11,151.7
2018,06,01,07,44,12,152.2
2018,06,01,07,44,13,152.7
2018,06,01,07,44,14,153.4
2018,06,01,07,44,15,153.7
2018,06,01,07,44,16,154.4
2018,06,01,07,44,17,155.1
2018,06,01,07,44,18,156.1
2018,06,01,07,44,19,156.6
2018,06,01,07,44,20,156.9
2018,06,01,07,44,21,157.7
2018,06,01,07,44,22,158.0
2018,06,01,07,44,23,158.1
2018,06,01,07,44,24,158.5
2018,06,01,07,44,25,158.5
2018,06,01,07,44,26,158.9
2018,06,01,07,44,27,158.9
2018,06,01,07,44,28,158.5
2018,06,01,07,44,29,158.4
2018,06,01,07,44,30,158.0
2018,06,01,07,44,31,157.7
2018,06,01,07,44,32,157.5
2018,06,01,07,44,33,157.0
2018,06,01,07,44,34,157.1
2018,06,01,07,44,35,156.9
2018,06,01,07,44,36,156.3
2018,06,01,07,44,37,156.0
2018,06,01,07,44,38,156.2
2018,06,01,07,44,39,156.2
2018,06,01,07,44,40,155.8
2018,06,01,07,44,41,155.7
2018,06,01,07,44,42,155.7
2018,06,01,07,44,43,155.9
2018,06,01,07,44,44,155.6
2018,06,01,07,44,45,154.9
2018,06,01,07,44,46,154.7
2018,06,01,07,44,47,154.3
2018,06,01,07,44,48,153.8
2018,06,01,07,44,49,154.0
2018,06,01,07,44,50,153.6
2018,06,01,07,44,51,153.6
2018,06,01,07,44,52,153.3
2018,06,01,07,44,53,152.9
2018,06,01,07,44,54,152.8
2018,06,01,07,44,55,152.1
2018,06,01,07,44,56,151.7
2018,06,01,07,44,57,151.8
2018,06,01,07,44,58,151.2
2018,06,01,07,44,59,151.4
2018,06,01,07,45,00,151.3
2018,06,01,07,45,01,151.3
2018,06,01,07,45,02,151.1
2018,06,01,07,45,03,150.7
2018,06,01,07,45,04,150.5
2018,06,01,07,45,05,150.6
2018,06,01,07,45,06,149.6
2018,06,01,07,45,07,149.4
2018,06,01,07,45,08,148.7
2018,06,01,07,45,09,148.5
2018,06,01,07,45,10,148.4
2018,06,01,07,45,11,147.8
2018,06,01,07,45,12,147.8
2018,06,01,07,45,13,147.4
2018,06,01,07,45,14,147.2
2018,06,01,07,45,15,146.9
2018,06,01,07,45,16,147.2
2018,06,01,07,45,17,147.2
2018,06,01,07,45,18,147.1
2018,06,01,07,45,19,147.3
2018,06,01,07,45,20,146.9
2018,06,01,07,45,21,147.2
2018,06,01,07,45,22,146.9
2018,06,01,07,45,23,146.7
2018,06,01,07,45,24,146.8
2018,06,01,07,45,25,146.5
2018,06,01,07,45,26,146.7
2018,06,01,07,45,27,146.8
2018,06,01,07,45,28,146.8
2018,06,01,07,45,29,146.9
2018,06,01,07,45,30,147.0
2018,06,01,07,45,31,147.2
2018,06,01,07,45,32,147.4
2018,06,01,07,45,33,147.8
2018,06,01,07,45,34,147.9
2018,06,01,07,45,35,148.2
2018,06,01,07,45,36,148.2
2018,06,01,07,45,37,148.2
2018,06,01,07,45,38,148.1
2018,06,01,07,45,39,148.3
2018,06,01,07,45,40,148.1
2018,06,01,07,45,41,148.2
2018,06,01,07,45,42,148.7
2018,06,01,07,45,43,148.5
2018,06,01,07,45,44,148.2
2018,06,01,07,45,45,147.8
2018,06,01,07,45,46,147.0
2018,06,01,07,45,47,146.8
2018,06,01,07,45,48,146.7
2018,06,01,07,45,49,146.6
2018,06,01,07,45,50,146.6
2018,06,01,07,45,51,146.7
2018,06,01,07,45,52,146.2
2018,06,01,07,45,53,146.3
2018,06,01,07,45,54,146.2
2018,06,01,07,45,55,145.7
2018,06,01,07,45,56,145.4
2018,06,01,07,45,57,145.6
2018,06,01,07,45,58,145.0
2018,06,01,07,45,59,145.5
2018,06,01,07,46,00,145.2
2018,06,01,07,46,01,144.7
2018,06,01,07,46,02,144.6
2018,06,01,07,46,03,144.7
2018,06,01,07,46,04,144.7
2018,06,01,07,46,05,145.1
2018,06,01,07,46,06,144.3
2018,06,01,07,46,07,143.6
2018,06,01,07,46,08,143.0
2018,06,01,07,46,09,142.6
2018,06,01,07,46,10,142.7
2018,06,01,07,46,11,142.6
2018,06,01,07,46,12,142.6
2018,06,01,07,46,13,142.4
