2021,01,15,05,54,37,875.6
2021,01,15,05,54,38,872.4
2021,01,15,05,54,39,868.3
2021,01,15,05,54,40,865.2
2021,01,15,05,54,41,860.6
2021,01,15,05,54,42,858.0
2021,01,15,05,54,43,856.5
2021,01,15,05,54,44,854.1
2021,01,15,05,54,45,852.6
2021,01,15,05,54,46,849.2
2021,01,15,05,54,47,845.1
2021,01,15,05,54,48,841.9
2021,01,15,05,54,49,837.2
2021,01,15,05,54,50,835.4
2021,01,15,05,54,51,829.4
2021,01,15,05,54,52,826.5
2021,01,15,05,54,53,824.9
2021,01,15,05,54,54,824.0
2021,01,15,05,54,55,822.5
2021,01,15,05,54,56,820.5
2021,01,15,05,54,57,818.5
2021,01,15,05,54,58,817.2
2021,01,15,05,54,59,818.2
2021,01,15,05,55,00,814.8
2021,01,15,05,55,01,813.6
2021,01,15,05,55,02,812.2
2021,01,15,05,55,03,809.7
2021,01,15,05,55,04,808.1
2021,01,15,05,55,05,807.0
2021,01,15,05,55,06,803.6
2021,01,15,05,55,07,801.0
2021,01,15,05,55,08,799.9
2021,01,15,05,55,09,800.1
2021,01,15,05,55,10,797.5
2021,01,15,05,55,11,795.4
2021,01,15,05,55,12,793.2
2021,01,15,05,55,13,792.0
2021,01,15,05,55,14,790.6
2021,01,15,05,55,15,788.3
2021,01,15,05,55,16,786.0
2021,01,15,05,55,17,783.6
2021,01,15,05,55,18,781.7
2021,01,15,05,55,19,777.9
2021,01,15,05,55,20,777.7
2021,01,15,05,55,21,774.8
2021,01,15,05,55,22,773.9
2021,01,15,05,55,23,771.2
2021,01,15,05,55,24,769.8
2021,01,15,05,55,25,768.8
2021,01,15,05,55,26,765.7
2021,01,15,05,55,27,763.5
2021,01,15,05,55,28,762.7
2021,01,15,05,55,29,759.9
2021,01,15,05,55,30,760.1
2021,01,15,05,55,31,755.7
2021,01,15,05,55,32,756.7
2021,01,15,05,55,33,755.4
2021,01,15,05,55,34,752.2
2021,01,15,05,55,35,750.8
2021,01,15,05,55,36,748.8
2021,01,15,05,55,37,748.5
2021,01,15,05,55,38,747.9
2021,01,15,05,55,39,746.5
2021,01,15,05,55,40,747.2
2021,01,15,05,55,41,745.7
2021,01,15,05,55,42,744.9
2021,01,15,05,55,43,740.9
2021,01,15,05,55,44,742.5
2021,01,15,05,55,45,742.1
2021,01,15,05,55,46,741.5
2021,01,15,05,55,47,740.9
2021,01,15,05,55,48,741.5
2021,01,15,05,55,49,738.9
2021,01,15,05,55,50,737.8
2021,01,15,05,55,51,738.3
2021,01,15,05,55,52,738.5
2021,01,15,05,55,53,738.9
2021,01,15,05,55,54,737.3
2021,01,15,05,55,55,737.3
2021,01,15,05,55,56,736.5
2021,01,15,05,55,57,737.1
2021,01,15,05,55,58,736.2
2021,01,15,05,55,59,737.0
2021,01,15,05,56,00,737.9
2021,01,15,05,56,01,737.7
2021,01,15,05,56,02,737.8
2021,01,15,05,56,03,738.3
2021,01,15,05,56,04,739.6
2021,01,15,05,56,05,740.8
2021,01,15,05,56,06,740.8
2021,01,15,05,56,07,741.7
2021,01,15,05,56,08,742.7
2021,01,15,05,56,09,742.7
2021,01,15,05,56,10,744.4
2021,01,15,05,56,11,744.9
2021,01,15,05,56,12,744.8
2021,01,15,05,56,13,745.3
2021,01,15,05,56,14,746.1
2021,01,15,05,56,15,748.1
2021,01,15,05,56,16,747.9
2021,01,15,05,56,17,749.3
2021,01,15,05,56,18,749.4
2021,01,15,05,56,19,750.8
2021,01,15,05,56,20,751.1
2021,01,15,05,56,21,750.6
2021,01,15,05,56,22,752.5
2021,01,15,05,56,23,752.6
2021,01,15,05,56,24,753.6
2021,01,15,05,56,25,755.5
2021,01,15,05,56,26,755.4
2021,01,15,05,56,27,758.9
2021,01,15,05,56,28,758.9
2021,01,15,05,56,29,758.9
2021,01,15,05,56,30,753.9
2021,01,15,05,56,31,763.0
2021,01,15,05,56,32,769.1
2021,01,15,05,56,33,770.3
2021,01,15,05,56,34,772.0
2021,01,15,05,56,35,774.6
2021,01,15,05,56,36,773.5
2021,01,15,05,56,37,775.1
2021,01,15,05,56,38,775.7
2021,01,15,05,56,39,776.3
2021,01,15,05,56,40,776.9
2021,01,15,05,56,41,777.0
2021,01,15,05,56,42,777.3
2021,01,15,05,56,43,779.6
2021,01,15,05,56,44,782.7
2021,01,15,05,56,45,784.0
2021,01,15,05,56,46,785.6
2021,01,15,05,56,47,785.9
2021,01,15,05,56,48,788.7
2021,01,15,05,56,49,789.2
2021,01,15,05,56,50,790.5
2021,01,15,05,56,51,793.3
2021,01,15,05,56,52,795.4
2021,01,15,05,56,53,797.6
2021,01,15,05,56,54,800.0
2021,01,15,05,56,55,803.2
2021,01,15,05,56,56,806.2
2021,01,15,05,56,57,810.2
2021,01,15,05,56,58,814.5
2021,01,15,05,56,59,818.4
2021,01,15,05,57,00,821.5
2021,01,15,05,57,01,822.1
2021,01,15,05,57,02,824.4
2021,01,15,05,57,03,825.8
2021,01,15,05,57,04,826.6
2021,01,15,05,57,05,828.1
2021,01,15,05,57,06,829.0
2021,01,15,05,57,07,829.0
2021,01,15,05,57,08,828.9
2021,01,15,05,57,09,827.3
2021,01,15,05,57,10,826.4
2021,01,15,05,57,11,826.3
2021,01,15,05,57,12,824.6
2021,01,15,05,57,13,823.4
2021,01,15,05,57,14,821.6
2021,01,15,05,57,15,818.7
2021,01,15,05,57,16,816.4
2021,01,15,05,57,17,813.0
2021,01,15,05,57,18,807.9
2021,01,15,05,57,19,805.4
2021,01,15,05,57,20,802.0
2021,01,15,05,57,21,798.8
2021,01,15,05,57,22,796.6
2021,01,15,05,57,23,793.3
2021,01,15,05,57,24,788.4
2021,01,15,05,57,25,783.9
2021,01,15,05,57,26,779.7
2021,01,15,05,57,27,776.6
2021,01,15,05,57,28,773.1
2021,01,15,05,57,29,772.0
2021,01,15,05,57,30,770.0
2021,01,15,05,57,31,767.4
2021,01,15,05,57,32,762.5
2021,01,15,05,57,33,759.8
2021,01,15,05,57,34,758.2
2021,01,15,05,57,35,755.7
2021,01,15,05,57,36,752.1
2021,01,15,05,57,37,749.3
2021,01,15,05,57,38,747.4
2021,01,15,05,57,39,745.4
2021,01,15,05,57,40,744.4
2021,01,15,05,57,41,742.4
2021,01,15,05,57,42,738.2
2021,01,15,05,57,43,737.8
2021,01,15,05,57,44,739.2
2021,01,15,05,57,45,739.6
2021,01,15,05,57,46,741.2
2021,01,15,05,57,47,739.0
2021,01,15,05,57,48,741.2
2021,01,15,05,57,49,742.0
2021,01,15,05,57,50,741.7
2021,01,15,05,57,51,740.5
2021,01,15,05,57,52,736.8
2021,01,15,05,57,53,735.2
2021,01,15,05,57,54,732.2
2021,01,15,05,57,55,729.1
2021,01,15,05,57,56,726.6
2021,01,15,05,57,57,725.5
2021,01,15,05,57,58,723.5
2021,01,15,05,57,59,722.7
2021,01,15,05,58,00,722.4
2021,01,15,05,58,01,721.8
2021,01,15,05,58,02,722.8
2021,01,15,05,58,03,720.5
2021,01,15,05,58,04,720.1
2021,01,15,05,58,05,720.4
2021,01,15,05,58,06,720.0
2021,01,15,05,58,07,718.8
2021,01,15,05,58,08,718.9
2021,01,15,05,58,09,719.7
2021,01,15,05,58,10,718.4
2021,01,15,05,58,11,718.1
2021,01,15,05,58,12,717.3
2021,01,15,05,58,13,717.2
2021,01,15,05,58,14,717.0
2021,01,15,05,58,15,716.6
2021,01,15,05,58,16,716.0
2021,01,15,05,58,17,715.0
2021,01,15,05,58,18,713.2
2021,01,15,05,58,19,713.4
2021,01,15,05,58,20,712.5
2021,01,15,05,58,21,711.8
2021,01,15,05,58,22,711.4
2021,01,15,05,58,23,709.5
2021,01,15,05,58,24,708.7
2021,01,15,05,58,25,706.3
2021,01,15,05,58,26,706.4
2021,01,15,05,58,27,703.0
2021,01,15,05,58,28,699.5
2021,01,15,05,58,29,697.1
2021,01,15,05,58,30,696.9
2021,01,15,05,58,31,695.0
2021,01,15,05,58,32,694.3
2021,01,15,05,58,33,692.9
2021,01,15,05,58,34,692.1
2021,01,15,05,58,35,690.9
2021,01,15,05,58,36,689.6
2021,01,15,05,58,37,687.8
2021,01,15,05,58,38,687.2
2021,01,15,05,58,39,686.5
2021,01,15,05,58,40,686.3
2021,01,15,05,58,41,684.8
2021,01,15,05,58,42,682.6
2021,01,15,05,58,43,683.6
2021,01,15,05,58,44,682.9
2021,01,15,05,58,45,682.7
2021,01,15,05,58,46,682.5
2021,01,15,05,58,47,681.6
2021,01,15,05,58,48,680.7
2021,01,15,05,58,49,679.1
2021,01,15,05,58,50,677.8
2021,01,15,05,58,51,675.0
2021,01,15,05,58,52,673.0
2021,01,15,05,58,53,671.9
2021,01,15,05,58,54,670.2
2021,01,15,05,58,55,669.2
2021,01,15,05,58,56,668.1
2021,01,15,05,58,57,667.3
2021,01,15,05,58,58,667.6
2021,01,15,05,58,59,667.1
2021,01,15,05,59,00,664.7
2021,01,15,05,59,01,664.3
2021,01,15,05,59,02,663.7
2021,01,15,05,59,03,661.6
2021,01,15,05,59,04,660.4
2021,01,15,05,59,05,656.3
2021,01,15,05,59,06,652.3
2021,01,15,05,59,07,649.3
2021,01,15,05,59,08,647.4
2021,01,15,05,59,09,644.5
2021,01,15,05,59,10,642.5
2021,01,15,05,59,11,640.5
2021,01,15,05,59,12,638.2
2021,01,15,05,59,13,637.4
2021,01,15,05,59,14,634.8
2021,01,15,05,59,15,632.4
2021,01,15,05,59,16,628.0
2021,01,15,05,59,17,622.9
2021,01,15,05,59,18,620.6
2021,01,15,05,59,19,618.9
2021,01,15,05,59,20,617.2
2021,01,15,05,59,21,616.4
2021,01,15,05,59,22,614.7
2021,01,15,05,59,23,614.2
2021,01,15,05,59,24,612.5
2021,01,15,05,59,25,611.5
2021,01,15,05,59,26,609.3
2021,01,15,05,59,27,606.8
2021,01,15,05,59,28,606.3
2021,01,15,05,59,29,605.5
2021,01,15,05,59,30,603.6
2021,01,15,05,59,31,603.6
2021,01,15,05,59,32,604.1
2021,01,15,05,59,33,603.8
2021,01,15,05,59,34,604.3
2021,01,15,05,59,35,602.1
2021,01,15,05,59,36,602.1
2021,01,15,05,59,37,603.3
2021,01,15,05,59,38,604.0
2021,01,15,05,59,39,604.7
2021,01,15,05,59,40,603.8
2021,01,15,05,59,41,603.8
2021,01,15,05,59,42,606.5
2021,01,15,05,59,43,606.9
2021,01,15,05,59,44,608.7
2021,01,15,05,59,45,609.3
2021,01,15,05,59,46,609.8
2021,01,15,05,59,47,607.9
2021,01,15,05,59,48,611.1
2021,01,15,05,59,49,613.0
2021,01,15,05,59,50,613.8
2021,01,15,05,59,51,613.8
2021,01,15,05,59,52,616.0
2021,01,15,05,59,53,615.6
2021,01,15,05,59,54,617.0
2021,01,15,05,59,55,619.0
2021,01,15,05,59,56,621.0
2021,01,15,05,59,57,622.9
2021,01,15,05,59,58,625.5
2021,01,15,05,59,59,635.4
2021,01,15,06,00,00,639.3
2021,01,15,06,00,01,641.4
2021,01,15,06,00,02,643.1
2021,01,15,06,00,03,645.1
2021,01,15,06,00,04,646.0
2021,01,15,06,00,05,646.2
2021,01,15,06,00,06,650.2
2021,01,15,06,00,07,651.2
2021,01,15,06,00,08,654.0
2021,01,15,06,00,09,655.5
2021,01,15,06,00,10,655.7
2021,01,15,06,00,11,656.5
2021,01,15,06,00,12,657.6
2021,01,15,06,00,13,659.4
2021,01,15,06,00,14,661.2
2021,01,15,06,00,15,660.3
2021,01,15,06,00,16,661.8
2021,01,15,06,00,17,663.0
2021,01,15,06,00,18,664.2
2021,01,15,06,00,19,663.5
2021,01,15,06,00,20,665.1
2021,01,15,06,00,21,665.3
2021,01,15,06,00,22,666.3
2021,01,15,06,00,23,667.6
2021,01,15,06,00,24,668.1
2021,01,15,06,00,25,668.3
2021,01,15,06,00,26,669.0
2021,01,15,06,00,27,668.1
2021,01,15,06,00,28,668.7
2021,01,15,06,00,29,667.9
2021,01,15,06,00,30,668.2
2021,01,15,06,00,31,668.7
2021,01,15,06,00,32,668.8
2021,01,15,06,00,33,670.3
2021,01,15,06,00,34,670.3
2021,01,15,06,00,35,671.1
2021,01,15,06,00,36,669.7
2021,01,15,06,00,37,669.6
2021,01,15,06,00,38,670.5
2021,01,15,06,00,39,672.1
2021,01,15,06,00,40,673.6
2021,01,15,06,00,41,675.1
2021,01,15,06,00,42,677.7
2021,01,15,06,00,43,675.1
2021,01,15,06,00,44,677.8
2021,01,15,06,00,45,679.3
2021,01,15,06,00,46,681.7
2021,01,15,06,00,47,681.6
2021,01,15,06,00,48,683.0
2021,01,15,06,00,49,685.5
2021,01,15,06,00,50,685.3
2021,01,15,06,00,51,685.9
2021,01,15,06,00,52,688.0
2021,01,15,06,00,53,689.9
2021,01,15,06,00,54,691.6
2021,01,15,06,00,55,693.2
2021,01,15,06,00,56,694.8
2021,01,15,06,00,57,697.2
2021,01,15,06,00,58,700.4
2021,01,15,06,00,59,704.6
2021,01,15,06,01,00,703.2
2021,01,15,06,01,01,707.9
2021,01,15,06,01,02,711.3
2021,01,15,06,01,03,713.4
2021,01,15,06,01,04,716.1
2021,01,15,06,01,05,718.5
2021,01,15,06,01,06,719.4
2021,01,15,06,01,07,721.0
2021,01,15,06,01,08,724.5
2021,01,15,06,01,09,728.9
2021,01,15,06,01,10,731.3
2021,01,15,06,01,11,733.6
2021,01,15,06,01,12,735.7
2021,01,15,06,01,13,738.5
2021,01,15,06,01,14,739.8
2021,01,15,06,01,15,739.4
2021,01,15,06,01,16,742.4
2021,01,15,06,01,17,743.6
2021,01,15,06,01,18,744.7
2021,01,15,06,01,19,746.2
2021,01,15,06,01,20,746.2
2021,01,15,06,01,21,748.7
2021,01,15,06,01,22,751.4
2021,01,15,06,01,23,755.2
2021,01,15,06,01,24,758.2
2021,01,15,06,01,25,758.6
2021,01,15,06,01,26,760.7
2021,01,15,06,01,27,763.6
2021,01,15,06,01,28,764.2
2021,01,15,06,01,29,765.3
2021,01,15,06,01,30,767.7
2021,01,15,06,01,31,768.2
2021,01,15,06,01,32,770.6
2021,01,15,06,01,33,772.9
2021,01,15,06,01,34,774.7
2021,01,15,06,01,35,775.2
2021,01,15,06,01,36,776.4
2021,01,15,06,01,37,777.3
2021,01,15,06,01,38,778.2
2021,01,15,06,01,39,781.8
2021,01,15,06,01,40,782.3
2021,01,15,06,01,41,783.8
2021,01,15,06,01,42,785.1
2021,01,15,06,01,43,785.8
2021,01,15,06,01,44,787.3
2021,01,15,06,01,45,788.0
2021,01,15,06,01,46,790.1
2021,01,15,06,01,47,793.0
2021,01,15,06,01,48,795.6
2021,01,15,06,01,49,795.7
2021,01,15,06,01,50,797.9
2021,01,15,06,01,51,799.5
2021,01,15,06,01,52,801.5
2021,01,15,06,01,53,800.8
2021,01,15,06,01,54,802.7
2021,01,15,06,01,55,806.0
2021,01,15,06,01,56,809.4
2021,01,15,06,01,57,810.3
2021,01,15,06,01,58,811.7
2021,01,15,06,01,59,810.6
2021,01,15,06,02,00,813.6
2021,01,15,06,02,01,815.6
2021,01,15,06,02,02,815.6
2021,01,15,06,02,03,818.2
2021,01,15,06,02,04,818.5
2021,01,15,06,02,05,819.3
2021,01,15,06,02,06,820.6
2021,01,15,06,02,07,821.5
2021,01,15,06,02,08,821.6
2021,01,15,06,02,09,822.2
2021,01,15,06,02,10,822.7
2021,01,15,06,02,11,822.6
2021,01,15,06,02,12,823.3
2021,01,15,06,02,13,823.7
2021,01,15,06,02,14,824.1
2021,01,15,06,02,15,823.5
2021,01,15,06,02,16,823.7
2021,01,15,06,02,17,823.1
2021,01,15,06,02,18,823.1
2021,01,15,06,02,19,822.9
2021,01,15,06,02,20,821.1
2021,01,15,06,02,21,820.4
2021,01,15,06,02,22,818.7
2021,01,15,06,02,23,815.3
2021,01,15,06,02,24,813.8
2021,01,15,06,02,25,811.3
2021,01,15,06,02,26,809.6
2021,01,15,06,02,27,806.6
2021,01,15,06,02,28,804.7
2021,01,15,06,02,29,794.2
2021,01,15,06,02,30,794.4
2021,01,15,06,02,31,806.9
2021,01,15,06,02,32,811.8
2021,01,15,06,02,33,813.4
2021,01,15,06,02,34,813.3
2021,01,15,06,02,35,810.5
2021,01,15,06,02,36,808.3
2021,01,15,06,02,37,809.5
2021,01,15,06,02,38,807.1
2021,01,15,06,02,39,805.4
2021,01,15,06,02,40,805.4
2021,01,15,06,02,41,804.8
2021,01,15,06,02,42,803.9
2021,01,15,06,02,43,803.4
2021,01,15,06,02,44,804.6
2021,01,15,06,02,45,804.6
2021,01,15,06,02,46,804.4
2021,01,15,06,02,47,805.4
2021,01,15,06,02,48,804.8
2021,01,15,06,02,49,803.8
2021,01,15,06,02,50,804.3
2021,01,15,06,02,51,801.9
2021,01,15,06,02,52,802.1
2021,01,15,06,02,53,802.9
2021,01,15,06,02,54,801.7
2021,01,15,06,02,55,800.8
2021,01,15,06,02,56,801.7
2021,01,15,06,02,57,800.6
2021,01,15,06,02,58,801.8
2021,01,15,06,02,59,803.2
2021,01,15,06,03,00,801.4
2021,01,15,06,03,01,800.5
2021,01,15,06,03,02,799.9
2021,01,15,06,03,03,801.1
2021,01,15,06,03,04,801.5
2021,01,15,06,03,05,797.2
2021,01,15,06,03,06,794.8
2021,01,15,06,03,07,795.3
2021,01,15,06,03,08,795.8
2021,01,15,06,03,09,795.9
2021,01,15,06,03,10,796.3
2021,01,15,06,03,11,795.1
2021,01,15,06,03,12,796.6
2021,01,15,06,03,13,797.6
2021,01,15,06,03,14,797.7
2021,01,15,06,03,15,800.9
2021,01,15,06,03,16,803.8
2021,01,15,06,03,17,806.1
2021,01,15,06,03,18,804.6
2021,01,15,06,03,19,802.8
2021,01,15,06,03,20,802.7
2021,01,15,06,03,21,803.8
2021,01,15,06,03,22,805.1
2021,01,15,06,03,23,804.5
2021,01,15,06,03,24,807.4
2021,01,15,06,03,25,807.0
2021,01,15,06,03,26,808.3
2021,01,15,06,03,27,815.0
2021,01,15,06,03,28,820.3
2021,01,15,06,03,29,821.6
2021,01,15,06,03,30,830.5
2021,01,15,06,03,31,836.0
2021,01,15,06,03,32,839.6
2021,01,15,06,03,33,841.9
2021,01,15,06,03,34,842.3
2021,01,15,06,03,35,845.4
2021,01,15,06,03,36,843.4
2021,01,15,06,03,37,841.9
2021,01,15,06,03,38,839.6
2021,01,15,06,03,39,841.4
2021,01,15,06,03,40,841.8
2021,01,15,06,03,41,845.4
2021,01,15,06,03,42,842.4
2021,01,15,06,03,43,845.0
2021,01,15,06,03,44,844.1
2021,01,15,06,03,45,845.9
2021,01,15,06,03,46,848.7
2021,01,15,06,03,47,850.4
2021,01,15,06,03,48,849.2
2021,01,15,06,03,49,850.0
2021,01,15,06,03,50,851.3
2021,01,15,06,03,51,853.6
2021,01,15,06,03,52,851.1
2021,01,15,06,03,53,852.8
2021,01,15,06,03,54,851.3
2021,01,15,06,03,55,854.2
2021,01,15,06,03,56,855.6
2021,01,15,06,03,57,857.0
2021,01,15,06,03,58,858.0
2021,01,15,06,03,59,855.6
2021,01,15,06,04,00,851.0
2021,01,15,06,04,01,850.7
2021,01,15,06,04,02,847.2
2021,01,15,06,04,03,845.7
2021,01,15,06,04,04,841.0
2021,01,15,06,04,05,836.5
2021,01,15,06,04,06,834.3
2021,01,15,06,04,07,833.2
2021,01,15,06,04,08,834.0
2021,01,15,06,04,09,838.0
2021,01,15,06,04,10,838.5
2021,01,15,06,04,11,841.4
2021,01,15,06,04,12,841.6
2021,01,15,06,04,13,842.3
2021,01,15,06,04,14,838.4
2021,01,15,06,04,15,836.5
2021,01,15,06,04,16,835.8
2021,01,15,06,04,17,835.6
2021,01,15,06,04,18,833.3
2021,01,15,06,04,19,830.7
2021,01,15,06,04,20,830.2
2021,01,15,06,04,21,827.8
2021,01,15,06,04,22,826.4
2021,01,15,06,04,23,825.2
2021,01,15,06,04,24,823.1
2021,01,15,06,04,25,822.1
2021,01,15,06,04,26,821.5
2021,01,15,06,04,27,820.4
2021,01,15,06,04,28,819.4
2021,01,15,06,04,29,819.0
2021,01,15,06,04,30,818.6
2021,01,15,06,04,31,820.7
2021,01,15,06,04,32,819.8
2021,01,15,06,04,33,819.3
2021,01,15,06,04,34,819.8
2021,01,15,06,04,35,819.7
2021,01,15,06,04,36,818.8
2021,01,15,06,04,37,817.3
2021,01,15,06,04,38,815.3
2021,01,15,06,04,39,814.9
2021,01,15,06,04,40,810.9
2021,01,15,06,04,41,808.9
2021,01,15,06,04,42,807.4
2021,01,15,06,04,43,804.2
2021,01,15,06,04,44,804.1
2021,01,15,06,04,45,800.5
2021,01,15,06,04,46,798.9
2021,01,15,06,04,47,797.3
2021,01,15,06,04,48,794.9
2021,01,15,06,04,49,793.8
2021,01,15,06,04,50,794.4
2021,01,15,06,04,51,793.3
2021,01,15,06,04,52,791.0
2021,01,15,06,04,53,792.4
2021,01,15,06,04,54,793.4
2021,01,15,06,04,55,790.9
2021,01,15,06,04,56,790.4
2021,01,15,06,04,57,791.0
2021,01,15,06,04,58,790.1
2021,01,15,06,04,59,789.8
2021,01,15,06,05,00,787.9
2021,01,15,06,05,01,788.1
2021,01,15,06,05,02,786.1
2021,01,15,06,05,03,785.1
2021,01,15,06,05,04,784.1
2021,01,15,06,05,05,784.5
2021,01,15,06,05,06,783.7
2021,01,15,06,05,07,783.8
2021,01,15,06,05,08,781.1
2021,01,15,06,05,09,781.6
2021,01,15,06,05,10,782.0
2021,01,15,06,05,11,781.8
2021,01,15,06,05,12,781.0
2021,01,15,06,05,13,780.1
2021,01,15,06,05,14,779.7
2021,01,15,06,05,15,778.6
2021,01,15,06,05,16,779.7
2021,01,15,06,05,17,778.8
2021,01,15,06,05,18,777.2
2021,01,15,06,05,19,778.3
2021,01,15,06,05,20,779.8
2021,01,15,06,05,21,778.6
2021,01,15,06,05,22,778.6
2021,01,15,06,05,23,779.4
2021,01,15,06,05,24,780.6
2021,01,15,06,05,25,783.0
2021,01,15,06,05,26,782.2
2021,01,15,06,05,27,782.7
2021,01,15,06,05,28,781.9
2021,01,15,06,05,29,781.1
2021,01,15,06,05,30,781.6
2021,01,15,06,05,31,781.5
2021,01,15,06,05,32,779.2
2021,01,15,06,05,33,778.4
2021,01,15,06,05,34,777.2
2021,01,15,06,05,35,775.9
2021,01,15,06,05,36,775.6
2021,01,15,06,05,37,774.3
2021,01,15,06,05,38,775.1
2021,01,15,06,05,39,773.6
2021,01,15,06,05,40,776.3
2021,01,15,06,05,41,776.3
2021,01,15,06,05,42,777.8
2021,01,15,06,05,43,775.0
2021,01,15,06,05,44,777.9
2021,01,15,06,05,45,777.3
2021,01,15,06,05,46,777.4
2021,01,15,06,05,47,777.2
2021,01,15,06,05,48,775.7
2021,01,15,06,05,49,773.6
2021,01,15,06,05,50,773.0
2021,01,15,06,05,51,771.7
2021,01,15,06,05,52,772.5
2021,01,15,06,05,53,772.0
2021,01,15,06,05,54,771.2
2021,01,15,06,05,55,771.6
2021,01,15,06,05,56,770.2
2021,01,15,06,05,57,769.9
2021,01,15,06,05,58,767.8
2021,01,15,06,05,59,769.3
2021,01,15,06,06,00,768.9
2021,01,15,06,06,01,769.6
2021,01,15,06,06,02,770.2
2021,01,15,06,06,03,769.3
2021,01,15,06,06,04,770.1
2021,01,15,06,06,05,770.9
2021,01,15,06,06,06,770.1
2021,01,15,06,06,07,769.9
2021,01,15,06,06,08,770.3
2021,01,15,06,06,09,769.8
2021,01,15,06,06,10,770.4
2021,01,15,06,06,11,770.5
2021,01,15,06,06,12,771.4
2021,01,15,06,06,13,770.9
2021,01,15,06,06,14,771.4
2021,01,15,06,06,15,770.5
2021,01,15,06,06,16,770.6
2021,01,15,06,06,17,771.5
2021,01,15,06,06,18,770.0
2021,01,15,06,06,19,771.3
2021,01,15,06,06,20,770.3
2021,01,15,06,06,21,771.0
2021,01,15,06,06,22,770.6
2021,01,15,06,06,23,771.9
2021,01,15,06,06,24,770.7
2021,01,15,06,06,25,771.9
2021,01,15,06,06,26,772.5
2021,01,15,06,06,27,773.0
2021,01,15,06,06,28,773.7
2021,01,15,06,06,29,773.6
2021,01,15,06,06,30,773.7
2021,01,15,06,06,31,774.2
2021,01,15,06,06,32,773.4
2021,01,15,06,06,33,771.6
2021,01,15,06,06,34,770.6
2021,01,15,06,06,35,771.4
2021,01,15,06,06,36,772.7
2021,01,15,06,06,37,772.1
2021,01,15,06,06,38,771.5
2021,01,15,06,06,39,773.2
2021,01,15,06,06,40,772.3
2021,01,15,06,06,41,773.5
2021,01,15,06,06,42,771.5
2021,01,15,06,06,43,771.9
2021,01,15,06,06,44,772.4
2021,01,15,06,06,45,771.6
2021,01,15,06,06,46,772.2
2021,01,15,06,06,47,773.0
2021,01,15,06,06,48,774.5
2021,01,15,06,06,49,775.3
2021,01,15,06,06,50,775.6
2021,01,15,06,06,51,775.5
2021,01,15,06,06,52,775.2
2021,01,15,06,06,53,777.3
2021,01,15,06,06,54,776.0
2021,01,15,06,06,55,776.9
2021,01,15,06,06,56,777.5
2021,01,15,06,06,57,777.4
2021,01,15,06,06,58,778.3
2021,01,15,06,06,59,780.0
2021,01,15,06,07,00,779.1
2021,01,15,06,07,01,780.1
2021,01,15,06,07,02,779.6
2021,01,15,06,07,03,781.3
2021,01,15,06,07,04,782.0
2021,01,15,06,07,05,781.7
2021,01,15,06,07,06,782.5
2021,01,15,06,07,07,783.0
2021,01,15,06,07,08,782.4
2021,01,15,06,07,09,782.9
2021,01,15,06,07,10,784.2
2021,01,15,06,07,11,783.6
2021,01,15,06,07,12,782.8
2021,01,15,06,07,13,781.8
2021,01,15,06,07,14,783.1
2021,01,15,06,07,15,784.5
2021,01,15,06,07,16,784.2
2021,01,15,06,07,17,783.2
2021,01,15,06,07,18,784.2
2021,01,15,06,07,19,785.8
2021,01,15,06,07,20,785.7
2021,01,15,06,07,21,786.4
2021,01,15,06,07,22,785.9
2021,01,15,06,07,23,785.9
2021,01,15,06,07,24,784.8
2021,01,15,06,07,25,787.3
2021,01,15,06,07,26,789.8
2021,01,15,06,07,27,791.8
2021,01,15,06,07,28,790.7
2021,01,15,06,07,29,793.1
2021,01,15,06,07,30,793.2
2021,01,15,06,07,31,792.1
2021,01,15,06,07,32,792.1
2021,01,15,06,07,33,791.6
2021,01,15,06,07,34,790.3
2021,01,15,06,07,35,789.3
2021,01,15,06,07,36,790.6
2021,01,15,06,07,37,791.0
2021,01,15,06,07,38,790.5
2021,01,15,06,07,39,790.7
2021,01,15,06,07,40,791.7
2021,01,15,06,07,41,792.5
2021,01,15,06,07,42,792.4
2021,01,15,06,07,43,794.4
2021,01,15,06,07,44,794.2
2021,01,15,06,07,45,794.9
2021,01,15,06,07,46,794.9
2021,01,15,06,07,47,797.2
2021,01,15,06,07,48,798.5
2021,01,15,06,07,49,800.9
2021,01,15,06,07,50,802.1
2021,01,15,06,07,51,803.0
2021,01,15,06,07,52,804.5
2021,01,15,06,07,53,803.8
2021,01,15,06,07,54,805.0
2021,01,15,06,07,55,806.4
2021,01,15,06,07,56,808.9
2021,01,15,06,07,57,810.5
2021,01,15,06,07,58,812.3
2021,01,15,06,07,59,815.2
2021,01,15,06,08,00,816.5
2021,01,15,06,08,01,817.1
2021,01,15,06,08,02,817.4
2021,01,15,06,08,03,814.9
2021,01,15,06,08,04,813.7
2021,01,15,06,08,05,812.1
2021,01,15,06,08,06,800.4
2021,01,15,06,08,07,806.5
2021,01,15,06,08,08,813.8
2021,01,15,06,08,09,818.9
2021,01,15,06,08,10,820.7
2021,01,15,06,08,11,821.1
2021,01,15,06,08,12,822.9
2021,01,15,06,08,13,823.3
2021,01,15,06,08,14,822.4
2021,01,15,06,08,15,823.3
2021,01,15,06,08,16,824.3
2021,01,15,06,08,17,824.0
2021,01,15,06,08,18,826.2
2021,01,15,06,08,19,826.8
