2018,12,31,02,13,57,-0.1
2018,12,31,02,13,58,-0.4
2018,12,31,02,13,59,2.1
2018,12,31,02,14,00,4.4
2018,12,31,02,14,01,6.5
2018,12,31,02,14,02,8.0
2018,12,31,02,14,03,10.6
2018,12,31,02,14,04,10.9
2018,12,31,02,14,05,11.4
2018,12,31,02,14,06,13.9
2018,12,31,02,14,07,15.0
2018,12,31,02,14,08,18.8
2018,12,31,02,14,09,21.4
2018,12,31,02,14,10,22.1
2018,12,31,02,14,11,24.8
2018,12,31,02,14,12,26.7
2018,12,31,02,14,13,28.3
2018,12,31,02,14,14,29.5
2018,12,31,02,14,15,30.1
2018,12,31,02,14,16,31.1
2018,12,31,02,14,17,31.6
2018,12,31,02,14,18,32.6
2018,12,31,02,14,19,34.3
2018,12,31,02,14,20,35.3
2018,12,31,02,14,21,35.9
2018,12,31,02,14,22,36.6
2018,12,31,02,14,23,36.3
2018,12,31,02,14,24,36.7
2018,12,31,02,14,25,37.4
2018,12,31,02,14,26,37.7
2018,12,31,02,14,27,37.8
2018,12,31,02,14,28,37.8
2018,12,31,02,14,29,37.8
2018,12,31,02,14,30,37.8
2018,12,31,02,14,31,38.5
2018,12,31,02,14,32,39.2
2018,12,31,02,14,33,39.3
2018,12,31,02,14,34,41.5
2018,12,31,02,14,35,42.0
2018,12,31,02,14,36,42.6
2018,12,31,02,14,37,43.5
2018,12,31,02,14,38,42.8
2018,12,31,02,14,39,44.4
2018,12,31,02,14,40,44.8
2018,12,31,02,14,41,44.9
2018,12,31,02,14,42,45.3
2018,12,31,02,14,43,46.2
2018,12,31,02,14,44,46.0
2018,12,31,02,14,45,48.4
2018,12,31,02,14,46,49.5
2018,12,31,02,14,47,51.5
2018,12,31,02,14,48,52.2
2018,12,31,02,14,49,51.0
2018,12,31,02,14,50,50.2
2018,12,31,02,14,51,50.8
2018,12,31,02,14,52,49.5
2018,12,31,02,14,53,50.2
2018,12,31,02,14,54,51.1
2018,12,31,02,14,55,52.9
2018,12,31,02,14,56,54.2
2018,12,31,02,14,57,55.8
2018,12,31,02,14,58,56.7
2018,12,31,02,14,59,57.6
2018,12,31,02,15,00,57.2
2018,12,31,02,15,01,57.0
2018,12,31,02,15,02,57.9
2018,12,31,02,15,03,58.7
2018,12,31,02,15,04,59.3
2018,12,31,02,15,05,59.6
2018,12,31,02,15,06,59.8
2018,12,31,02,15,07,59.8
2018,12,31,02,15,08,60.4
2018,12,31,02,15,09,60.7
2018,12,31,02,15,10,60.8
2018,12,31,02,15,11,60.8
2018,12,31,02,15,12,61.7
2018,12,31,02,15,13,61.7
2018,12,31,02,15,14,61.5
2018,12,31,02,15,15,61.3
2018,12,31,02,15,16,61.8
2018,12,31,02,15,17,62.1
2018,12,31,02,15,18,63.1
2018,12,31,02,15,19,64.2
2018,12,31,02,15,20,65.4
2018,12,31,02,15,21,66.5
2018,12,31,02,15,22,67.5
2018,12,31,02,15,23,68.6
2018,12,31,02,15,24,70.7
2018,12,31,02,15,25,72.2
2018,12,31,02,15,26,74.2
2018,12,31,02,15,27,76.2
2018,12,31,02,15,28,77.4
2018,12,31,02,15,29,77.7
2018,12,31,02,15,30,78.4
2018,12,31,02,15,31,79.1
2018,12,31,02,15,32,79.5
2018,12,31,02,15,33,79.6
2018,12,31,02,15,34,80.3
2018,12,31,02,15,35,80.4
2018,12,31,02,15,36,80.8
2018,12,31,02,15,37,80.8
2018,12,31,02,15,38,80.8
2018,12,31,02,15,39,80.7
2018,12,31,02,15,40,80.2
2018,12,31,02,15,41,80.7
2018,12,31,02,15,42,80.7
2018,12,31,02,15,43,80.9
2018,12,31,02,15,44,80.9
2018,12,31,02,15,45,81.6
2018,12,31,02,15,46,82.5
2018,12,31,02,15,47,83.9
2018,12,31,02,15,48,87.6
2018,12,31,02,15,49,91.1
2018,12,31,02,15,50,94.5
2018,12,31,02,15,51,95.5
2018,12,31,02,15,52,96.9
2018,12,31,02,15,53,97.5
2018,12,31,02,15,54,97.1
2018,12,31,02,15,55,97.7
2018,12,31,02,15,56,97.9
2018,12,31,02,15,57,99.3
2018,12,31,02,15,58,100.1
2018,12,31,02,15,59,100.2
2018,12,31,02,16,00,101.1
2018,12,31,02,16,01,102.3
2018,12,31,02,16,02,103.1
2018,12,31,02,16,03,104.0
2018,12,31,02,16,04,104.2
2018,12,31,02,16,05,105.3
2018,12,31,02,16,06,106.0
2018,12,31,02,16,07,107.2
2018,12,31,02,16,08,107.6
2018,12,31,02,16,09,108.1
2018,12,31,02,16,10,108.9
2018,12,31,02,16,11,109.2
2018,12,31,02,16,12,111.1
2018,12,31,02,16,13,113.1
2018,12,31,02,16,14,115.0
2018,12,31,02,16,15,115.8
2018,12,31,02,16,16,117.0
2018,12,31,02,16,17,117.3
2018,12,31,02,16,18,118.4
2018,12,31,02,16,19,119.1
2018,12,31,02,16,20,119.2
2018,12,31,02,16,21,119.4
2018,12,31,02,16,22,119.7
2018,12,31,02,16,23,119.4
2018,12,31,02,16,24,119.0
2018,12,31,02,16,25,118.1
2018,12,31,02,16,26,117.5
2018,12,31,02,16,27,117.0
2018,12,31,02,16,28,116.6
2018,12,31,02,16,29,115.8
2018,12,31,02,16,30,115.2
2018,12,31,02,16,31,114.7
2018,12,31,02,16,32,114.5
2018,12,31,02,16,33,114.6
2018,12,31,02,16,34,114.1
2018,12,31,02,16,35,114.1
2018,12,31,02,16,36,114.2
2018,12,31,02,16,37,114.0
2018,12,31,02,16,38,114.2
2018,12,31,02,16,39,115.1
2018,12,31,02,16,40,115.9
2018,12,31,02,16,41,116.1
2018,12,31,02,16,42,115.7
2018,12,31,02,16,43,114.7
2018,12,31,02,16,44,113.7
2018,12,31,02,16,45,112.0
2018,12,31,02,16,46,110.6
2018,12,31,02,16,47,110.3
2018,12,31,02,16,48,109.2
2018,12,31,02,16,49,108.2
2018,12,31,02,16,50,107.4
2018,12,31,02,16,51,105.6
2018,12,31,02,16,52,105.2
2018,12,31,02,16,53,106.0
2018,12,31,02,16,54,106.5
2018,12,31,02,16,55,104.1
2018,12,31,02,16,56,101.7
2018,12,31,02,16,57,101.9
2018,12,31,02,16,58,99.9
2018,12,31,02,16,59,97.3
2018,12,31,02,17,00,85.5
2018,12,31,02,17,01,86.6
2018,12,31,02,17,02,82.1
2018,12,31,02,17,03,82.2
2018,12,31,02,17,04,50.6
2018,12,31,02,17,05,10.6
2018,12,31,02,17,06,-41.0
2018,12,31,02,17,07,-25.6
2018,12,31,02,17,08,-45.3
2018,12,31,02,17,09,-52.5
2018,12,31,02,17,10,-37.0
2018,12,31,02,17,11,-31.3
2018,12,31,02,17,12,-12.6
2018,12,31,02,17,13,-9.0
2018,12,31,02,17,14,-4.4
2018,12,31,02,17,15,33.1
2018,12,31,02,17,16,48.0
2018,12,31,02,17,17,68.7
2018,12,31,02,17,18,75.4
2018,12,31,02,17,19,75.8
2018,12,31,02,17,20,72.1
2018,12,31,02,17,21,67.8
2018,12,31,02,17,22,64.1
2018,12,31,02,17,23,58.6
2018,12,31,02,17,24,47.2
2018,12,31,02,17,25,43.7
2018,12,31,02,17,26,47.6
2018,12,31,02,17,27,57.5
2018,12,31,02,17,28,55.8
2018,12,31,02,17,29,47.6
2018,12,31,02,17,30,36.1
2018,12,31,02,17,31,2.3
2018,12,31,02,17,32,-6.2
2018,12,31,02,17,33,11.1
2018,12,31,02,17,34,32.5
2018,12,31,02,17,35,37.1
2018,12,31,02,17,36,44.0
2018,12,31,02,17,37,69.9
2018,12,31,02,17,38,79.5
2018,12,31,02,17,39,80.9
2018,12,31,02,17,40,83.8
2018,12,31,02,17,41,76.4
2018,12,31,02,17,42,65.8
2018,12,31,02,17,43,73.3
2018,12,31,02,17,44,68.5
2018,12,31,02,17,45,65.8
2018,12,31,02,17,46,65.0
2018,12,31,02,17,47,57.7
2018,12,31,02,17,48,55.7
2018,12,31,02,17,49,62.4
2018,12,31,02,17,50,65.2
2018,12,31,02,17,51,60.9
2018,12,31,02,17,52,56.9
2018,12,31,02,17,53,52.5
2018,12,31,02,17,54,61.3
2018,12,31,02,17,55,71.2
2018,12,31,02,17,56,77.6
2018,12,31,02,17,57,80.0
2018,12,31,02,17,58,80.8
2018,12,31,02,17,59,85.1
2018,12,31,02,18,00,89.2
2018,12,31,02,18,01,88.9
2018,12,31,02,18,02,89.4
2018,12,31,02,18,03,93.7
2018,12,31,02,18,04,93.8
2018,12,31,02,18,05,91.5
2018,12,31,02,18,06,89.8
2018,12,31,02,18,07,89.5
2018,12,31,02,18,08,89.4
2018,12,31,02,18,09,88.1
2018,12,31,02,18,10,88.2
2018,12,31,02,18,11,88.3
2018,12,31,02,18,12,87.9
2018,12,31,02,18,13,88.3
2018,12,31,02,18,14,89.2
2018,12,31,02,18,15,89.3
2018,12,31,02,18,16,86.6
2018,12,31,02,18,17,82.0
2018,12,31,02,18,18,80.7
2018,12,31,02,18,19,80.7
2018,12,31,02,18,20,80.9
2018,12,31,02,18,21,82.3
2018,12,31,02,18,22,84.2
2018,12,31,02,18,23,86.4
2018,12,31,02,18,24,87.2
2018,12,31,02,18,25,90.6
2018,12,31,02,18,26,94.0
2018,12,31,02,18,27,94.8
2018,12,31,02,18,28,97.6
2018,12,31,02,18,29,100.1
2018,12,31,02,18,30,101.5
2018,12,31,02,18,31,102.2
2018,12,31,02,18,32,102.9
2018,12,31,02,18,33,103.9
2018,12,31,02,18,34,104.5
2018,12,31,02,18,35,105.1
2018,12,31,02,18,36,106.2
2018,12,31,02,18,37,107.7
2018,12,31,02,18,38,108.9
2018,12,31,02,18,39,110.2
2018,12,31,02,18,40,111.0
2018,12,31,02,18,41,112.7
2018,12,31,02,18,42,114.1
2018,12,31,02,18,43,115.6
2018,12,31,02,18,44,117.1
2018,12,31,02,18,45,118.7
2018,12,31,02,18,46,120.1
2018,12,31,02,18,47,121.4
2018,12,31,02,18,48,122.2
2018,12,31,02,18,49,122.8
2018,12,31,02,18,50,123.0
2018,12,31,02,18,51,123.0
2018,12,31,02,18,52,123.9
2018,12,31,02,18,53,124.1
2018,12,31,02,18,54,124.4
2018,12,31,02,18,55,127.7
2018,12,31,02,18,56,132.4
2018,12,31,02,18,57,132.3
2018,12,31,02,18,58,131.0
2018,12,31,02,18,59,134.2
2018,12,31,02,19,00,138.6
2018,12,31,02,19,01,141.4
2018,12,31,02,19,02,144.0
2018,12,31,02,19,03,146.1
2018,12,31,02,19,04,148.1
2018,12,31,02,19,05,151.5
2018,12,31,02,19,06,153.5
2018,12,31,02,19,07,154.8
2018,12,31,02,19,08,157.4
2018,12,31,02,19,09,157.9
2018,12,31,02,19,10,158.2
2018,12,31,02,19,11,158.1
2018,12,31,02,19,12,158.4
2018,12,31,02,19,13,157.1
2018,12,31,02,19,14,159.0
2018,12,31,02,19,15,160.3
2018,12,31,02,19,16,161.8
2018,12,31,02,19,17,163.4
2018,12,31,02,19,18,164.7
2018,12,31,02,19,19,166.0
2018,12,31,02,19,20,166.8
2018,12,31,02,19,21,167.2
2018,12,31,02,19,22,167.4
2018,12,31,02,19,23,167.9
2018,12,31,02,19,24,167.3
2018,12,31,02,19,25,167.2
2018,12,31,02,19,26,168.5
2018,12,31,02,19,27,175.0
2018,12,31,02,19,28,181.7
2018,12,31,02,19,29,182.6
2018,12,31,02,19,30,181.3
2018,12,31,02,19,31,190.8
2018,12,31,02,19,32,194.3
2018,12,31,02,19,33,196.2
2018,12,31,02,19,34,199.4
2018,12,31,02,19,35,201.9
2018,12,31,02,19,36,203.9
2018,12,31,02,19,37,205.7
2018,12,31,02,19,38,207.9
2018,12,31,02,19,39,208.2
2018,12,31,02,19,40,207.7
2018,12,31,02,19,41,207.6
2018,12,31,02,19,42,207.6
2018,12,31,02,19,43,205.3
2018,12,31,02,19,44,203.3
2018,12,31,02,19,45,207.2
2018,12,31,02,19,46,220.8
2018,12,31,02,19,47,230.4
2018,12,31,02,19,48,236.1
2018,12,31,02,19,49,241.1
2018,12,31,02,19,50,245.4
2018,12,31,02,19,51,248.9
2018,12,31,02,19,52,251.6
2018,12,31,02,19,53,253.3
2018,12,31,02,19,54,253.5
2018,12,31,02,19,55,253.5
2018,12,31,02,19,56,255.9
2018,12,31,02,19,57,262.0
2018,12,31,02,19,58,269.1
2018,12,31,02,19,59,273.8
2018,12,31,02,20,00,279.4
2018,12,31,02,20,01,282.0
2018,12,31,02,20,02,283.3
2018,12,31,02,20,03,284.2
2018,12,31,02,20,04,282.7
2018,12,31,02,20,05,280.3
2018,12,31,02,20,06,273.9
2018,12,31,02,20,07,264.0
2018,12,31,02,20,08,255.5
2018,12,31,02,20,09,253.5
2018,12,31,02,20,10,252.7
2018,12,31,02,20,11,250.7
2018,12,31,02,20,12,248.7
2018,12,31,02,20,13,246.8
2018,12,31,02,20,14,247.4
2018,12,31,02,20,15,248.6
2018,12,31,02,20,16,249.6
2018,12,31,02,20,17,250.5
2018,12,31,02,20,18,251.0
2018,12,31,02,20,19,252.0
2018,12,31,02,20,20,253.4
2018,12,31,02,20,21,253.5
2018,12,31,02,20,22,253.5
2018,12,31,02,20,23,253.5
2018,12,31,02,20,24,253.5
2018,12,31,02,20,25,253.5
2018,12,31,02,20,26,253.5
2018,12,31,02,20,27,253.5
2018,12,31,02,20,28,254.2
2018,12,31,02,20,29,256.8
2018,12,31,02,20,30,262.9
2018,12,31,02,20,31,267.8
2018,12,31,02,20,32,273.1
2018,12,31,02,20,33,276.0
2018,12,31,02,20,34,277.4
2018,12,31,02,20,35,279.1
2018,12,31,02,20,36,279.5
2018,12,31,02,20,37,279.7
2018,12,31,02,20,38,279.9
2018,12,31,02,20,39,280.2
2018,12,31,02,20,40,282.0
2018,12,31,02,20,41,283.8
2018,12,31,02,20,42,285.6
2018,12,31,02,20,43,288.3
2018,12,31,02,20,44,290.0
2018,12,31,02,20,45,290.4
2018,12,31,02,20,46,291.0
2018,12,31,02,20,47,291.6
2018,12,31,02,20,48,291.5
2018,12,31,02,20,49,291.9
2018,12,31,02,20,50,292.3
2018,12,31,02,20,51,292.6
2018,12,31,02,20,52,291.8
2018,12,31,02,20,53,291.4
2018,12,31,02,20,54,291.0
2018,12,31,02,20,55,290.0
2018,12,31,02,20,56,289.9
2018,12,31,02,20,57,291.5
2018,12,31,02,20,58,292.2
2018,12,31,02,20,59,293.7
2018,12,31,02,21,00,295.2
2018,12,31,02,21,01,295.9
2018,12,31,02,21,02,296.7
2018,12,31,02,21,03,298.0
2018,12,31,02,21,04,305.8
2018,12,31,02,21,05,316.5
2018,12,31,02,21,06,323.9
2018,12,31,02,21,07,333.5
2018,12,31,02,21,08,343.2
2018,12,31,02,21,09,376.2
2018,12,31,02,21,10,416.7
2018,12,31,02,21,11,489.3
2018,12,31,02,21,12,594.2
2018,12,31,02,21,13,700.4
2018,12,31,02,21,14,724.5
2018,12,31,02,21,15,683.5
2018,12,31,02,21,16,464.9
2018,12,31,02,21,17,462.9
2018,12,31,02,21,18,385.0
2018,12,31,02,21,19,403.9
2018,12,31,02,21,20,314.6
2018,12,31,02,21,21,82.6
2018,12,31,02,21,22,-65.6
2018,12,31,02,21,23,-156.7
2018,12,31,02,21,24,-102.4
2018,12,31,02,21,25,14.7
2018,12,31,02,21,26,201.0
2018,12,31,02,21,27,150.5
2018,12,31,02,21,28,113.7
2018,12,31,02,21,29,150.2
2018,12,31,02,21,30,97.5
2018,12,31,02,21,31,102.5
2018,12,31,02,21,32,204.1
2018,12,31,02,21,33,151.0
2018,12,31,02,21,34,156.6
2018,12,31,02,21,35,201.5
2018,12,31,02,21,36,249.3
2018,12,31,02,21,37,253.4
2018,12,31,02,21,38,266.1
2018,12,31,02,21,39,292.4
2018,12,31,02,21,40,325.6
2018,12,31,02,21,41,344.7
2018,12,31,02,21,42,378.3
2018,12,31,02,21,43,266.6
2018,12,31,02,21,44,98.2
2018,12,31,02,21,45,39.1
2018,12,31,02,21,46,265.9
2018,12,31,02,21,47,343.4
2018,12,31,02,21,48,348.0
2018,12,31,02,21,49,367.2
2018,12,31,02,21,50,381.1
2018,12,31,02,21,51,332.3
2018,12,31,02,21,52,298.0
2018,12,31,02,21,53,319.5
2018,12,31,02,21,54,427.2
2018,12,31,02,21,55,502.3
2018,12,31,02,21,56,563.0
2018,12,31,02,21,57,618.3
2018,12,31,02,21,58,688.7
2018,12,31,02,21,59,714.0
2018,12,31,02,22,00,669.7
2018,12,31,02,22,01,587.6
2018,12,31,02,22,02,517.1
2018,12,31,02,22,03,476.7
2018,12,31,02,22,04,463.6
2018,12,31,02,22,05,467.0
2018,12,31,02,22,06,475.6
2018,12,31,02,22,07,484.9
2018,12,31,02,22,08,479.0
2018,12,31,02,22,09,468.2
2018,12,31,02,22,10,454.0
2018,12,31,02,22,11,428.1
2018,12,31,02,22,12,405.5
2018,12,31,02,22,13,383.5
2018,12,31,02,22,14,370.1
2018,12,31,02,22,15,350.0
2018,12,31,02,22,16,339.7
2018,12,31,02,22,17,338.4
2018,12,31,02,22,18,335.4
2018,12,31,02,22,19,331.4
2018,12,31,02,22,20,328.6
2018,12,31,02,22,21,327.0
2018,12,31,02,22,22,324.9
2018,12,31,02,22,23,323.6
2018,12,31,02,22,24,322.2
2018,12,31,02,22,25,321.7
2018,12,31,02,22,26,321.4
2018,12,31,02,22,27,321.5
2018,12,31,02,22,28,322.2
2018,12,31,02,22,29,323.1
2018,12,31,02,22,30,324.1
2018,12,31,02,22,31,325.7
2018,12,31,02,22,32,327.4
2018,12,31,02,22,33,330.2
2018,12,31,02,22,34,332.2
2018,12,31,02,22,35,335.0
2018,12,31,02,22,36,336.0
2018,12,31,02,22,37,336.5
2018,12,31,02,22,38,336.4
2018,12,31,02,22,39,335.9
2018,12,31,02,22,40,335.2
2018,12,31,02,22,41,334.9
2018,12,31,02,22,42,335.8
2018,12,31,02,22,43,335.2
2018,12,31,02,22,44,334.3
2018,12,31,02,22,45,333.0
2018,12,31,02,22,46,328.7
2018,12,31,02,22,47,324.4
2018,12,31,02,22,48,325.6
2018,12,31,02,22,49,325.1
2018,12,31,02,22,50,321.8
2018,12,31,02,22,51,315.8
2018,12,31,02,22,52,303.6
2018,12,31,02,22,53,295.8
2018,12,31,02,22,54,291.3
2018,12,31,02,22,55,283.2
2018,12,31,02,22,56,280.6
2018,12,31,02,22,57,281.1
2018,12,31,02,22,58,281.8
2018,12,31,02,22,59,282.4
2018,12,31,02,23,00,284.1
2018,12,31,02,23,01,287.3
2018,12,31,02,23,02,288.9
2018,12,31,02,23,03,290.3
2018,12,31,02,23,04,291.9
2018,12,31,02,23,05,292.9
2018,12,31,02,23,06,292.7
2018,12,31,02,23,07,292.1
2018,12,31,02,23,08,291.9
2018,12,31,02,23,09,293.1
2018,12,31,02,23,10,293.9
2018,12,31,02,23,11,294.4
2018,12,31,02,23,12,292.1
2018,12,31,02,23,13,290.6
2018,12,31,02,23,14,290.0
2018,12,31,02,23,15,289.0
2018,12,31,02,23,16,288.3
2018,12,31,02,23,17,286.7
2018,12,31,02,23,18,286.3
2018,12,31,02,23,19,286.6
2018,12,31,02,23,20,276.5
2018,12,31,02,23,21,274.9
2018,12,31,02,23,22,269.9
2018,12,31,02,23,23,243.1
2018,12,31,02,23,24,225.3
2018,12,31,02,23,25,228.6
2018,12,31,02,23,26,232.1
2018,12,31,02,23,27,231.3
2018,12,31,02,23,28,229.8
2018,12,31,02,23,29,222.9
2018,12,31,02,23,30,219.0
2018,12,31,02,23,31,220.7
2018,12,31,02,23,32,221.9
2018,12,31,02,23,33,222.8
2018,12,31,02,23,34,223.9
2018,12,31,02,23,35,224.6
2018,12,31,02,23,36,222.2
2018,12,31,02,23,37,194.4
2018,12,31,02,23,38,153.8
2018,12,31,02,23,39,182.1
2018,12,31,02,23,40,193.8
2018,12,31,02,23,41,195.3
2018,12,31,02,23,42,199.2
2018,12,31,02,23,43,208.3
2018,12,31,02,23,44,209.0
2018,12,31,02,23,45,208.4
2018,12,31,02,23,46,207.1
2018,12,31,02,23,47,210.9
2018,12,31,02,23,48,218.6
2018,12,31,02,23,49,214.3
2018,12,31,02,23,50,208.8
2018,12,31,02,23,51,209.3
2018,12,31,02,23,52,215.6
2018,12,31,02,23,53,223.8
2018,12,31,02,23,54,224.6
2018,12,31,02,23,55,213.6
2018,12,31,02,23,56,198.8
2018,12,31,02,23,57,179.1
2018,12,31,02,23,58,165.4
2018,12,31,02,23,59,172.2
2018,12,31,02,24,00,190.6
2018,12,31,02,24,01,195.0
2018,12,31,02,24,02,196.4
2018,12,31,02,24,03,194.1
2018,12,31,02,24,04,193.3
2018,12,31,02,24,05,194.9
2018,12,31,02,24,06,197.7
2018,12,31,02,24,07,203.3
2018,12,31,02,24,08,208.3
2018,12,31,02,24,09,210.5
2018,12,31,02,24,10,214.4
2018,12,31,02,24,11,222.3
2018,12,31,02,24,12,226.7
2018,12,31,02,24,13,228.5
2018,12,31,02,24,14,229.7
2018,12,31,02,24,15,230.8
2018,12,31,02,24,16,231.3
2018,12,31,02,24,17,230.3
2018,12,31,02,24,18,229.5
2018,12,31,02,24,19,228.9
2018,12,31,02,24,20,226.2
2018,12,31,02,24,21,223.2
2018,12,31,02,24,22,222.8
2018,12,31,02,24,23,223.5
2018,12,31,02,24,24,222.8
2018,12,31,02,24,25,221.8
2018,12,31,02,24,26,222.5
2018,12,31,02,24,27,222.0
2018,12,31,02,24,28,222.6
2018,12,31,02,24,29,221.3
2018,12,31,02,24,30,216.8
2018,12,31,02,24,31,210.6
2018,12,31,02,24,32,205.5
2018,12,31,02,24,33,199.3
2018,12,31,02,24,34,197.4
2018,12,31,02,24,35,200.5
2018,12,31,02,24,36,205.6
2018,12,31,02,24,37,211.0
2018,12,31,02,24,38,219.3
2018,12,31,02,24,39,226.8
2018,12,31,02,24,40,230.8
2018,12,31,02,24,41,236.5
2018,12,31,02,24,42,242.2
2018,12,31,02,24,43,246.0
2018,12,31,02,24,44,249.2
2018,12,31,02,24,45,250.9
2018,12,31,02,24,46,251.9
2018,12,31,02,24,47,252.3
2018,12,31,02,24,48,252.3
2018,12,31,02,24,49,253.3
2018,12,31,02,24,50,253.5
2018,12,31,02,24,51,253.5
2018,12,31,02,24,52,253.5
2018,12,31,02,24,53,253.5
2018,12,31,02,24,54,253.6
2018,12,31,02,24,55,254.2
2018,12,31,02,24,56,256.4
2018,12,31,02,24,57,258.8
2018,12,31,02,24,58,263.9
2018,12,31,02,24,59,270.8
2018,12,31,02,25,00,277.3
2018,12,31,02,25,01,279.4
2018,12,31,02,25,02,281.7
2018,12,31,02,25,03,284.7
2018,12,31,02,25,04,287.9
2018,12,31,02,25,05,288.2
2018,12,31,02,25,06,288.0
2018,12,31,02,25,07,288.9
2018,12,31,02,25,08,290.0
2018,12,31,02,25,09,291.0
2018,12,31,02,25,10,292.1
2018,12,31,02,25,11,292.9
2018,12,31,02,25,12,292.6
2018,12,31,02,25,13,292.0
2018,12,31,02,25,14,290.7
2018,12,31,02,25,15,288.8
2018,12,31,02,25,16,287.8
2018,12,31,02,25,17,285.9
2018,12,31,02,25,18,284.9
2018,12,31,02,25,19,282.6
2018,12,31,02,25,20,279.7
2018,12,31,02,25,21,271.0
2018,12,31,02,25,22,254.5
2018,12,31,02,25,23,253.5
2018,12,31,02,25,24,253.0
2018,12,31,02,25,25,251.2
2018,12,31,02,25,26,252.3
2018,12,31,02,25,27,253.5
2018,12,31,02,25,28,253.5
2018,12,31,02,25,29,254.2
2018,12,31,02,25,30,265.0
2018,12,31,02,25,31,280.4
2018,12,31,02,25,32,281.6
2018,12,31,02,25,33,282.8
2018,12,31,02,25,34,283.0
2018,12,31,02,25,35,281.7
2018,12,31,02,25,36,281.6
2018,12,31,02,25,37,281.7
2018,12,31,02,25,38,282.2
2018,12,31,02,25,39,281.4
2018,12,31,02,25,40,286.8
2018,12,31,02,25,41,288.6
2018,12,31,02,25,42,290.0
2018,12,31,02,25,43,294.1
2018,12,31,02,25,44,295.5
2018,12,31,02,25,45,296.4
2018,12,31,02,25,46,296.7
2018,12,31,02,25,47,296.7
2018,12,31,02,25,48,297.3
2018,12,31,02,25,49,297.2
2018,12,31,02,25,50,298.1
2018,12,31,02,25,51,299.4
2018,12,31,02,25,52,303.9
2018,12,31,02,25,53,310.4
2018,12,31,02,25,54,315.8
2018,12,31,02,25,55,319.0
2018,12,31,02,25,56,322.4
2018,12,31,02,25,57,325.2
2018,12,31,02,25,58,328.6
2018,12,31,02,25,59,332.9
2018,12,31,02,26,00,337.0
2018,12,31,02,26,01,338.8
2018,12,31,02,26,02,339.8
2018,12,31,02,26,03,339.8
2018,12,31,02,26,04,340.3
2018,12,31,02,26,05,344.0
2018,12,31,02,26,06,351.4
2018,12,31,02,26,07,358.1
2018,12,31,02,26,08,361.8
2018,12,31,02,26,09,361.3
2018,12,31,02,26,10,360.3
2018,12,31,02,26,11,362.7
2018,12,31,02,26,12,365.3
2018,12,31,02,26,13,367.4
2018,12,31,02,26,14,369.6
2018,12,31,02,26,15,373.5
2018,12,31,02,26,16,377.3
2018,12,31,02,26,17,381.3
2018,12,31,02,26,18,382.7
2018,12,31,02,26,19,386.0
2018,12,31,02,26,20,387.3
2018,12,31,02,26,21,387.1
2018,12,31,02,26,22,387.6
2018,12,31,02,26,23,387.5
2018,12,31,02,26,24,387.3
2018,12,31,02,26,25,387.4
2018,12,31,02,26,26,388.1
2018,12,31,02,26,27,388.9
2018,12,31,02,26,28,388.2
2018,12,31,02,26,29,388.5
2018,12,31,02,26,30,388.5
2018,12,31,02,26,31,387.6
2018,12,31,02,26,32,386.1
2018,12,31,02,26,33,385.1
2018,12,31,02,26,34,384.2
2018,12,31,02,26,35,383.0
2018,12,31,02,26,36,381.9
2018,12,31,02,26,37,380.5
2018,12,31,02,26,38,377.4
2018,12,31,02,26,39,373.8
2018,12,31,02,26,40,370.2
2018,12,31,02,26,41,365.0
2018,12,31,02,26,42,353.4
2018,12,31,02,26,43,343.1
2018,12,31,02,26,44,339.8
2018,12,31,02,26,45,339.8
2018,12,31,02,26,46,339.8
2018,12,31,02,26,47,339.7
2018,12,31,02,26,48,338.9
2018,12,31,02,26,49,336.5
2018,12,31,02,26,50,333.4
2018,12,31,02,26,51,328.8
2018,12,31,02,26,52,322.8
2018,12,31,02,26,53,320.4
2018,12,31,02,26,54,323.5
2018,12,31,02,26,55,323.1
2018,12,31,02,26,56,324.9
2018,12,31,02,26,57,326.5
2018,12,31,02,26,58,329.7
2018,12,31,02,26,59,332.4
2018,12,31,02,27,00,334.7
2018,12,31,02,27,01,336.2
2018,12,31,02,27,02,337.5
2018,12,31,02,27,03,338.5
2018,12,31,02,27,04,339.6
2018,12,31,02,27,05,339.8
2018,12,31,02,27,06,339.8
2018,12,31,02,27,07,339.8
2018,12,31,02,27,08,339.8
2018,12,31,02,27,09,339.8
2018,12,31,02,27,10,339.8
2018,12,31,02,27,11,339.8
2018,12,31,02,27,12,339.8
2018,12,31,02,27,13,339.8
2018,12,31,02,27,14,339.8
2018,12,31,02,27,15,340.3
2018,12,31,02,27,16,345.7
2018,12,31,02,27,17,353.6
2018,12,31,02,27,18,361.9
2018,12,31,02,27,19,367.1
2018,12,31,02,27,20,371.0
2018,12,31,02,27,21,374.5
2018,12,31,02,27,22,377.1
2018,12,31,02,27,23,380.1
2018,12,31,02,27,24,381.4
2018,12,31,02,27,25,382.6
2018,12,31,02,27,26,385.9
2018,12,31,02,27,27,392.3
2018,12,31,02,27,28,398.7
2018,12,31,02,27,29,404.2
2018,12,31,02,27,30,410.0
2018,12,31,02,27,31,415.1
2018,12,31,02,27,32,419.9
2018,12,31,02,27,33,424.1
2018,12,31,02,27,34,426.2
2018,12,31,02,27,35,432.2
2018,12,31,02,27,36,440.2
2018,12,31,02,27,37,446.0
2018,12,31,02,27,38,451.1
