2018,01,23,02,06,53,58.1
2018,01,23,02,06,54,57.5
2018,01,23,02,06,55,57.6
2018,01,23,02,06,56,57.6
2018,01,23,02,06,57,57.4
2018,01,23,02,06,58,57.1
2018,01,23,02,06,59,57.7
2018,01,23,02,07,00,57.4
2018,01,23,02,07,01,57.2
2018,01,23,02,07,02,57.1
2018,01,23,02,07,03,57.9
2018,01,23,02,07,04,58.1
2018,01,23,02,07,05,58.8
2018,01,23,02,07,06,58.8
2018,01,23,02,07,07,59.0
2018,01,23,02,07,08,59.1
2018,01,23,02,07,09,59.6
2018,01,23,02,07,10,59.5
2018,01,23,02,07,11,60.1
2018,01,23,02,07,12,60.3
2018,01,23,02,07,13,60.5
2018,01,23,02,07,14,60.5
2018,01,23,02,07,15,61.1
2018,01,23,02,07,16,61.0
2018,01,23,02,07,17,61.6
2018,01,23,02,07,18,61.3
2018,01,23,02,07,19,61.5
2018,01,23,02,07,20,61.4
2018,01,23,02,07,21,61.6
2018,01,23,02,07,22,61.5
2018,01,23,02,07,23,61.1
2018,01,23,02,07,24,61.3
2018,01,23,02,07,25,61.3
2018,01,23,02,07,26,61.3
2018,01,23,02,07,27,61.3
2018,01,23,02,07,28,61.7
2018,01,23,02,07,29,61.5
2018,01,23,02,07,30,61.2
2018,01,23,02,07,31,61.7
2018,01,23,02,07,32,62.2
2018,01,23,02,07,33,62.5
2018,01,23,02,07,34,62.3
2018,01,23,02,07,35,61.9
2018,01,23,02,07,36,62.3
2018,01,23,02,07,37,62.7
2018,01,23,02,07,38,62.9
2018,01,23,02,07,39,63.0
2018,01,23,02,07,40,63.4
2018,01,23,02,07,41,63.6
2018,01,23,02,07,42,64.0
2018,01,23,02,07,43,64.1
2018,01,23,02,07,44,64.2
2018,01,23,02,07,45,64.6
2018,01,23,02,07,46,65.0
2018,01,23,02,07,47,65.0
2018,01,23,02,07,48,65.1
2018,01,23,02,07,49,65.6
2018,01,23,02,07,50,66.0
2018,01,23,02,07,51,66.1
2018,01,23,02,07,52,66.3
2018,01,23,02,07,53,66.9
2018,01,23,02,07,54,67.3
2018,01,23,02,07,55,67.9
2018,01,23,02,07,56,68.2
2018,01,23,02,07,57,68.7
2018,01,23,02,07,58,69.4
2018,01,23,02,07,59,69.1
2018,01,23,02,08,00,69.6
2018,01,23,02,08,01,70.7
2018,01,23,02,08,02,70.8
2018,01,23,02,08,03,70.5
2018,01,23,02,08,04,70.7
2018,01,23,02,08,05,71.1
2018,01,23,02,08,06,71.5
2018,01,23,02,08,07,71.3
2018,01,23,02,08,08,71.5
2018,01,23,02,08,09,71.3
2018,01,23,02,08,10,71.4
2018,01,23,02,08,11,71.3
2018,01,23,02,08,12,71.2
2018,01,23,02,08,13,70.8
2018,01,23,02,08,14,71.0
2018,01,23,02,08,15,70.9
2018,01,23,02,08,16,70.5
2018,01,23,02,08,17,70.9
2018,01,23,02,08,18,71.2
2018,01,23,02,08,19,71.5
2018,01,23,02,08,20,71.5
2018,01,23,02,08,21,71.5
2018,01,23,02,08,22,72.1
2018,01,23,02,08,23,72.4
2018,01,23,02,08,24,73.0
2018,01,23,02,08,25,73.6
2018,01,23,02,08,26,73.6
2018,01,23,02,08,27,73.9
2018,01,23,02,08,28,74.1
2018,01,23,02,08,29,74.6
2018,01,23,02,08,30,74.2
2018,01,23,02,08,31,73.9
2018,01,23,02,08,32,74.2
2018,01,23,02,08,33,74.4
2018,01,23,02,08,34,75.3
2018,01,23,02,08,35,75.4
2018,01,23,02,08,36,75.3
2018,01,23,02,08,37,75.1
2018,01,23,02,08,38,75.2
2018,01,23,02,08,39,75.5
2018,01,23,02,08,40,75.4
2018,01,23,02,08,41,75.3
2018,01,23,02,08,42,75.6
2018,01,23,02,08,43,75.4
2018,01,23,02,08,44,75.7
2018,01,23,02,08,45,75.7
2018,01,23,02,08,46,75.8
2018,01,23,02,08,47,76.0
2018,01,23,02,08,48,76.2
2018,01,23,02,08,49,76.1
2018,01,23,02,08,50,75.6
2018,01,23,02,08,51,76.5
2018,01,23,02,08,52,76.3
2018,01,23,02,08,53,76.2
2018,01,23,02,08,54,76.3
2018,01,23,02,08,55,76.3
2018,01,23,02,08,56,76.4
2018,01,23,02,08,57,76.6
2018,01,23,02,08,58,76.5
2018,01,23,02,08,59,76.6
2018,01,23,02,09,00,76.6
2018,01,23,02,09,01,76.3
2018,01,23,02,09,02,76.3
2018,01,23,02,09,03,76.7
2018,01,23,02,09,04,76.6
2018,01,23,02,09,05,76.7
2018,01,23,02,09,06,76.4
2018,01,23,02,09,07,77.1
2018,01,23,02,09,08,77.3
2018,01,23,02,09,09,77.1
2018,01,23,02,09,10,77.1
2018,01,23,02,09,11,77.0
2018,01,23,02,09,12,77.6
2018,01,23,02,09,13,78.1
2018,01,23,02,09,14,78.1
2018,01,23,02,09,15,77.9
2018,01,23,02,09,16,77.9
2018,01,23,02,09,17,78.0
2018,01,23,02,09,18,77.9
2018,01,23,02,09,19,77.9
2018,01,23,02,09,20,78.2
2018,01,23,02,09,21,78.5
2018,01,23,02,09,22,79.0
2018,01,23,02,09,23,78.7
2018,01,23,02,09,24,79.0
2018,01,23,02,09,25,78.9
2018,01,23,02,09,26,79.2
2018,01,23,02,09,27,79.1
2018,01,23,02,09,28,79.4
2018,01,23,02,09,29,79.4
2018,01,23,02,09,30,78.8
2018,01,23,02,09,31,79.0
2018,01,23,02,09,32,78.6
2018,01,23,02,09,33,78.4
2018,01,23,02,09,34,77.7
2018,01,23,02,09,35,77.0
2018,01,23,02,09,36,76.2
2018,01,23,02,09,37,75.4
2018,01,23,02,09,38,75.3
2018,01,23,02,09,39,75.3
2018,01,23,02,09,40,75.3
2018,01,23,02,09,41,75.7
2018,01,23,02,09,42,76.2
2018,01,23,02,09,43,76.5
2018,01,23,02,09,44,76.8
2018,01,23,02,09,45,77.5
2018,01,23,02,09,46,76.8
2018,01,23,02,09,47,77.1
2018,01,23,02,09,48,76.8
2018,01,23,02,09,49,76.3
2018,01,23,02,09,50,75.7
2018,01,23,02,09,51,74.9
2018,01,23,02,09,52,74.5
2018,01,23,02,09,53,74.6
2018,01,23,02,09,54,75.1
2018,01,23,02,09,55,74.9
2018,01,23,02,09,56,74.3
2018,01,23,02,09,57,74.5
2018,01,23,02,09,58,75.3
2018,01,23,02,09,59,75.7
2018,01,23,02,10,00,76.1
2018,01,23,02,10,01,76.5
2018,01,23,02,10,02,76.7
2018,01,23,02,10,03,77.6
2018,01,23,02,10,04,78.3
2018,01,23,02,10,05,78.7
2018,01,23,02,10,06,79.0
2018,01,23,02,10,07,79.3
2018,01,23,02,10,08,79.1
2018,01,23,02,10,09,79.6
2018,01,23,02,10,10,79.3
2018,01,23,02,10,11,79.6
2018,01,23,02,10,12,79.6
2018,01,23,02,10,13,79.9
2018,01,23,02,10,14,80.1
2018,01,23,02,10,15,80.7
2018,01,23,02,10,16,80.8
2018,01,23,02,10,17,80.7
2018,01,23,02,10,18,80.9
2018,01,23,02,10,19,81.0
2018,01,23,02,10,20,81.7
2018,01,23,02,10,21,82.0
2018,01,23,02,10,22,82.8
2018,01,23,02,10,23,83.2
2018,01,23,02,10,24,85.3
2018,01,23,02,10,25,86.7
2018,01,23,02,10,26,88.0
2018,01,23,02,10,27,89.4
2018,01,23,02,10,28,91.8
2018,01,23,02,10,29,92.2
2018,01,23,02,10,30,92.2
2018,01,23,02,10,31,91.7
2018,01,23,02,10,32,92.7
2018,01,23,02,10,33,93.1
2018,01,23,02,10,34,93.4
2018,01,23,02,10,35,95.0
2018,01,23,02,10,36,95.4
2018,01,23,02,10,37,96.9
2018,01,23,02,10,38,97.3
2018,01,23,02,10,39,97.5
2018,01,23,02,10,40,97.5
2018,01,23,02,10,41,97.9
2018,01,23,02,10,42,98.8
2018,01,23,02,10,43,98.1
2018,01,23,02,10,44,97.9
2018,01,23,02,10,45,97.1
2018,01,23,02,10,46,94.8
2018,01,23,02,10,47,92.1
2018,01,23,02,10,48,91.2
2018,01,23,02,10,49,90.3
2018,01,23,02,10,50,88.9
2018,01,23,02,10,51,89.3
2018,01,23,02,10,52,88.9
2018,01,23,02,10,53,90.5
2018,01,23,02,10,54,89.2
2018,01,23,02,10,55,91.4
2018,01,23,02,10,56,91.1
2018,01,23,02,10,57,91.7
2018,01,23,02,10,58,91.5
2018,01,23,02,10,59,90.0
2018,01,23,02,11,00,90.8
2018,01,23,02,11,01,89.4
2018,01,23,02,11,02,89.4
2018,01,23,02,11,03,89.8
2018,01,23,02,11,04,90.6
2018,01,23,02,11,05,92.4
2018,01,23,02,11,06,92.6
2018,01,23,02,11,07,93.0
2018,01,23,02,11,08,94.0
2018,01,23,02,11,09,94.9
2018,01,23,02,11,10,95.4
2018,01,23,02,11,11,96.7
2018,01,23,02,11,12,98.9
2018,01,23,02,11,13,100.1
2018,01,23,02,11,14,100.7
2018,01,23,02,11,15,101.4
2018,01,23,02,11,16,101.8
2018,01,23,02,11,17,102.9
2018,01,23,02,11,18,103.9
2018,01,23,02,11,19,104.7
2018,01,23,02,11,20,105.4
2018,01,23,02,11,21,106.2
2018,01,23,02,11,22,106.7
2018,01,23,02,11,23,107.3
2018,01,23,02,11,24,107.9
2018,01,23,02,11,25,109.0
2018,01,23,02,11,26,109.7
2018,01,23,02,11,27,110.8
2018,01,23,02,11,28,111.2
2018,01,23,02,11,29,111.6
2018,01,23,02,11,30,112.0
2018,01,23,02,11,31,111.9
2018,01,23,02,11,32,111.7
2018,01,23,02,11,33,111.2
2018,01,23,02,11,34,111.1
2018,01,23,02,11,35,110.7
2018,01,23,02,11,36,111.1
2018,01,23,02,11,37,110.5
2018,01,23,02,11,38,110.8
2018,01,23,02,11,39,110.3
2018,01,23,02,11,40,110.2
2018,01,23,02,11,41,110.0
2018,01,23,02,11,42,110.5
2018,01,23,02,11,43,110.3
2018,01,23,02,11,44,109.9
2018,01,23,02,11,45,110.2
2018,01,23,02,11,46,110.4
2018,01,23,02,11,47,110.2
2018,01,23,02,11,48,110.3
2018,01,23,02,11,49,110.2
2018,01,23,02,11,50,110.3
2018,01,23,02,11,51,110.0
2018,01,23,02,11,52,109.6
2018,01,23,02,11,53,109.6
2018,01,23,02,11,54,109.0
2018,01,23,02,11,55,108.1
2018,01,23,02,11,56,107.9
2018,01,23,02,11,57,107.9
2018,01,23,02,11,58,107.6
2018,01,23,02,11,59,107.2
2018,01,23,02,12,00,106.5
2018,01,23,02,12,01,106.6
2018,01,23,02,12,02,106.4
2018,01,23,02,12,03,106.1
2018,01,23,02,12,04,106.1
2018,01,23,02,12,05,106.1
2018,01,23,02,12,06,106.9
2018,01,23,02,12,07,106.4
2018,01,23,02,12,08,106.1
2018,01,23,02,12,09,106.5
2018,01,23,02,12,10,107.1
2018,01,23,02,12,11,105.8
2018,01,23,02,12,12,106.0
2018,01,23,02,12,13,105.6
2018,01,23,02,12,14,104.9
2018,01,23,02,12,15,104.7
2018,01,23,02,12,16,104.4
2018,01,23,02,12,17,104.5
2018,01,23,02,12,18,105.4
2018,01,23,02,12,19,105.1
2018,01,23,02,12,20,105.8
2018,01,23,02,12,21,106.3
2018,01,23,02,12,22,106.4
2018,01,23,02,12,23,106.3
2018,01,23,02,12,24,105.8
2018,01,23,02,12,25,105.5
2018,01,23,02,12,26,104.9
2018,01,23,02,12,27,105.4
2018,01,23,02,12,28,105.0
2018,01,23,02,12,29,105.0
2018,01,23,02,12,30,103.9
2018,01,23,02,12,31,103.6
2018,01,23,02,12,32,102.9
2018,01,23,02,12,33,102.3
2018,01,23,02,12,34,101.9
2018,01,23,02,12,35,101.6
2018,01,23,02,12,36,101.3
2018,01,23,02,12,37,101.9
2018,01,23,02,12,38,101.5
2018,01,23,02,12,39,101.4
2018,01,23,02,12,40,101.6
2018,01,23,02,12,41,100.9
2018,01,23,02,12,42,100.5
2018,01,23,02,12,43,100.4
2018,01,23,02,12,44,100.0
2018,01,23,02,12,45,98.9
2018,01,23,02,12,46,97.5
2018,01,23,02,12,47,97.4
2018,01,23,02,12,48,96.7
2018,01,23,02,12,49,95.6
2018,01,23,02,12,50,95.5
2018,01,23,02,12,51,96.4
2018,01,23,02,12,52,97.3
2018,01,23,02,12,53,97.8
2018,01,23,02,12,54,96.5
2018,01,23,02,12,55,95.2
2018,01,23,02,12,56,96.6
2018,01,23,02,12,57,96.3
2018,01,23,02,12,58,95.1
2018,01,23,02,12,59,93.6
2018,01,23,02,13,00,93.3
2018,01,23,02,13,01,92.8
2018,01,23,02,13,02,92.8
2018,01,23,02,13,03,93.3
2018,01,23,02,13,04,94.9
2018,01,23,02,13,05,95.1
2018,01,23,02,13,06,95.6
2018,01,23,02,13,07,95.6
2018,01,23,02,13,08,96.4
2018,01,23,02,13,09,96.7
2018,01,23,02,13,10,97.8
2018,01,23,02,13,11,98.7
2018,01,23,02,13,12,98.3
2018,01,23,02,13,13,99.4
2018,01,23,02,13,14,100.1
2018,01,23,02,13,15,101.3
2018,01,23,02,13,16,102.0
2018,01,23,02,13,17,103.0
2018,01,23,02,13,18,103.5
2018,01,23,02,13,19,104.2
2018,01,23,02,13,20,104.9
2018,01,23,02,13,21,105.8
2018,01,23,02,13,22,106.4
2018,01,23,02,13,23,107.1
2018,01,23,02,13,24,107.5
2018,01,23,02,13,25,107.7
2018,01,23,02,13,26,108.1
2018,01,23,02,13,27,108.8
2018,01,23,02,13,28,108.4
2018,01,23,02,13,29,108.6
2018,01,23,02,13,30,108.5
2018,01,23,02,13,31,108.2
2018,01,23,02,13,32,107.5
2018,01,23,02,13,33,106.7
2018,01,23,02,13,34,106.2
2018,01,23,02,13,35,105.4
2018,01,23,02,13,36,105.1
2018,01,23,02,13,37,104.4
2018,01,23,02,13,38,103.3
2018,01,23,02,13,39,102.8
2018,01,23,02,13,40,102.8
2018,01,23,02,13,41,102.3
2018,01,23,02,13,42,101.8
2018,01,23,02,13,43,101.4
2018,01,23,02,13,44,101.0
2018,01,23,02,13,45,101.1
2018,01,23,02,13,46,100.9
2018,01,23,02,13,47,100.4
2018,01,23,02,13,48,100.3
2018,01,23,02,13,49,100.0
2018,01,23,02,13,50,101.0
2018,01,23,02,13,51,100.2
2018,01,23,02,13,52,99.3
2018,01,23,02,13,53,99.6
2018,01,23,02,13,54,99.3
2018,01,23,02,13,55,99.3
2018,01,23,02,13,56,99.4
2018,01,23,02,13,57,99.1
2018,01,23,02,13,58,99.3
2018,01,23,02,13,59,99.0
2018,01,23,02,14,00,98.6
2018,01,23,02,14,01,98.0
2018,01,23,02,14,02,97.5
2018,01,23,02,14,03,97.1
2018,01,23,02,14,04,96.7
2018,01,23,02,14,05,96.1
2018,01,23,02,14,06,95.4
2018,01,23,02,14,07,95.2
2018,01,23,02,14,08,93.6
2018,01,23,02,14,09,93.7
2018,01,23,02,14,10,93.1
2018,01,23,02,14,11,92.6
2018,01,23,02,14,12,91.2
2018,01,23,02,14,13,91.1
2018,01,23,02,14,14,90.5
2018,01,23,02,14,15,91.2
2018,01,23,02,14,16,90.3
2018,01,23,02,14,17,90.1
2018,01,23,02,14,18,90.3
2018,01,23,02,14,19,89.9
2018,01,23,02,14,20,90.8
2018,01,23,02,14,21,89.4
2018,01,23,02,14,22,90.6
2018,01,23,02,14,23,92.2
2018,01,23,02,14,24,93.3
2018,01,23,02,14,25,93.8
2018,01,23,02,14,26,94.6
2018,01,23,02,14,27,96.1
2018,01,23,02,14,28,97.1
2018,01,23,02,14,29,97.9
2018,01,23,02,14,30,98.3
2018,01,23,02,14,31,98.2
2018,01,23,02,14,32,98.7
2018,01,23,02,14,33,97.3
2018,01,23,02,14,34,97.4
2018,01,23,02,14,35,97.6
2018,01,23,02,14,36,96.6
2018,01,23,02,14,37,95.6
2018,01,23,02,14,38,93.1
2018,01,23,02,14,39,92.9
2018,01,23,02,14,40,93.1
2018,01,23,02,14,41,91.6
2018,01,23,02,14,42,89.9
2018,01,23,02,14,43,87.6
2018,01,23,02,14,44,86.0
2018,01,23,02,14,45,84.8
2018,01,23,02,14,46,84.3
2018,01,23,02,14,47,84.2
2018,01,23,02,14,48,82.0
2018,01,23,02,14,49,82.0
2018,01,23,02,14,50,81.0
2018,01,23,02,14,51,81.1
2018,01,23,02,14,52,80.9
2018,01,23,02,14,53,80.9
2018,01,23,02,14,54,80.9
2018,01,23,02,14,55,80.8
2018,01,23,02,14,56,80.8
2018,01,23,02,14,57,80.3
2018,01,23,02,14,58,80.0
2018,01,23,02,14,59,80.1
2018,01,23,02,15,00,80.5
2018,01,23,02,15,01,80.5
2018,01,23,02,15,02,80.8
2018,01,23,02,15,03,80.2
2018,01,23,02,15,04,80.8
2018,01,23,02,15,05,80.9
2018,01,23,02,15,06,80.8
2018,01,23,02,15,07,80.9
2018,01,23,02,15,08,80.9
2018,01,23,02,15,09,80.9
2018,01,23,02,15,10,81.0
2018,01,23,02,15,11,80.9
2018,01,23,02,15,12,80.9
2018,01,23,02,15,13,81.2
2018,01,23,02,15,14,80.9
2018,01,23,02,15,15,81.0
2018,01,23,02,15,16,80.9
2018,01,23,02,15,17,81.4
2018,01,23,02,15,18,81.1
2018,01,23,02,15,19,81.6
2018,01,23,02,15,20,81.2
2018,01,23,02,15,21,81.7
2018,01,23,02,15,22,81.8
2018,01,23,02,15,23,81.2
2018,01,23,02,15,24,81.6
2018,01,23,02,15,25,81.2
2018,01,23,02,15,26,81.1
2018,01,23,02,15,27,80.9
2018,01,23,02,15,28,80.9
2018,01,23,02,15,29,80.9
2018,01,23,02,15,30,80.9
2018,01,23,02,15,31,80.7
2018,01,23,02,15,32,80.4
2018,01,23,02,15,33,79.8
2018,01,23,02,15,34,80.1
2018,01,23,02,15,35,80.1
2018,01,23,02,15,36,80.0
2018,01,23,02,15,37,80.0
2018,01,23,02,15,38,79.6
2018,01,23,02,15,39,80.0
2018,01,23,02,15,40,79.8
2018,01,23,02,15,41,79.9
2018,01,23,02,15,42,79.8
2018,01,23,02,15,43,79.9
2018,01,23,02,15,44,79.9
2018,01,23,02,15,45,79.6
2018,01,23,02,15,46,79.6
2018,01,23,02,15,47,79.6
2018,01,23,02,15,48,79.5
2018,01,23,02,15,49,79.6
2018,01,23,02,15,50,79.4
2018,01,23,02,15,51,79.0
2018,01,23,02,15,52,78.8
2018,01,23,02,15,53,79.3
2018,01,23,02,15,54,79.0
2018,01,23,02,15,55,79.2
2018,01,23,02,15,56,79.0
2018,01,23,02,15,57,79.0
2018,01,23,02,15,58,79.1
2018,01,23,02,15,59,78.7
2018,01,23,02,16,00,78.7
2018,01,23,02,16,01,78.5
2018,01,23,02,16,02,78.4
2018,01,23,02,16,03,78.4
2018,01,23,02,16,04,78.3
2018,01,23,02,16,05,77.9
2018,01,23,02,16,06,77.6
2018,01,23,02,16,07,77.6
2018,01,23,02,16,08,77.4
2018,01,23,02,16,09,77.4
2018,01,23,02,16,10,76.7
2018,01,23,02,16,11,76.8
2018,01,23,02,16,12,77.0
2018,01,23,02,16,13,76.6
2018,01,23,02,16,14,76.2
2018,01,23,02,16,15,75.7
2018,01,23,02,16,16,75.3
2018,01,23,02,16,17,74.9
2018,01,23,02,16,18,74.1
2018,01,23,02,16,19,73.9
2018,01,23,02,16,20,73.1
2018,01,23,02,16,21,72.8
2018,01,23,02,16,22,72.4
2018,01,23,02,16,23,71.6
2018,01,23,02,16,24,70.6
2018,01,23,02,16,25,70.0
2018,01,23,02,16,26,69.2
2018,01,23,02,16,27,69.4
2018,01,23,02,16,28,69.0
2018,01,23,02,16,29,69.2
2018,01,23,02,16,30,68.7
2018,01,23,02,16,31,69.3
2018,01,23,02,16,32,68.9
2018,01,23,02,16,33,69.2
2018,01,23,02,16,34,69.4
2018,01,23,02,16,35,69.4
2018,01,23,02,16,36,68.8
2018,01,23,02,16,37,68.9
2018,01,23,02,16,38,69.4
2018,01,23,02,16,39,69.7
2018,01,23,02,16,40,69.4
2018,01,23,02,16,41,69.8
2018,01,23,02,16,42,70.0
2018,01,23,02,16,43,70.4
2018,01,23,02,16,44,70.7
2018,01,23,02,16,45,70.9
2018,01,23,02,16,46,71.4
2018,01,23,02,16,47,71.4
2018,01,23,02,16,48,71.4
2018,01,23,02,16,49,71.4
2018,01,23,02,16,50,71.3
2018,01,23,02,16,51,71.7
2018,01,23,02,16,52,71.6
2018,01,23,02,16,53,71.8
2018,01,23,02,16,54,71.5
2018,01,23,02,16,55,71.5
2018,01,23,02,16,56,71.4
2018,01,23,02,16,57,71.6
2018,01,23,02,16,58,71.9
2018,01,23,02,16,59,71.8
2018,01,23,02,17,00,72.5
2018,01,23,02,17,01,72.6
2018,01,23,02,17,02,72.8
2018,01,23,02,17,03,73.0
2018,01,23,02,17,04,72.6
2018,01,23,02,17,05,73.0
2018,01,23,02,17,06,72.5
2018,01,23,02,17,07,72.5
2018,01,23,02,17,08,72.1
2018,01,23,02,17,09,72.6
2018,01,23,02,17,10,72.8
2018,01,23,02,17,11,72.7
2018,01,23,02,17,12,72.1
2018,01,23,02,17,13,72.5
2018,01,23,02,17,14,72.7
2018,01,23,02,17,15,72.9
2018,01,23,02,17,16,73.9
2018,01,23,02,17,17,73.6
2018,01,23,02,17,18,73.1
2018,01,23,02,17,19,73.5
2018,01,23,02,17,20,73.7
2018,01,23,02,17,21,73.9
2018,01,23,02,17,22,74.2
2018,01,23,02,17,23,74.2
2018,01,23,02,17,24,74.1
2018,01,23,02,17,25,74.4
2018,01,23,02,17,26,74.7
2018,01,23,02,17,27,74.8
2018,01,23,02,17,28,74.9
2018,01,23,02,17,29,74.9
2018,01,23,02,17,30,75.0
2018,01,23,02,17,31,75.3
2018,01,23,02,17,32,75.6
2018,01,23,02,17,33,75.9
2018,01,23,02,17,34,75.7
2018,01,23,02,17,35,75.6
2018,01,23,02,17,36,75.9
2018,01,23,02,17,37,76.4
2018,01,23,02,17,38,75.6
2018,01,23,02,17,39,76.7
2018,01,23,02,17,40,76.7
2018,01,23,02,17,41,77.1
2018,01,23,02,17,42,77.1
2018,01,23,02,17,43,77.6
2018,01,23,02,17,44,77.5
2018,01,23,02,17,45,78.0
2018,01,23,02,17,46,78.1
2018,01,23,02,17,47,78.4
2018,01,23,02,17,48,78.5
2018,01,23,02,17,49,79.0
2018,01,23,02,17,50,78.7
2018,01,23,02,17,51,78.8
2018,01,23,02,17,52,79.1
2018,01,23,02,17,53,79.3
2018,01,23,02,17,54,79.4
2018,01,23,02,17,55,79.6
2018,01,23,02,17,56,79.4
2018,01,23,02,17,57,79.3
2018,01,23,02,17,58,79.2
2018,01,23,02,17,59,79.3
2018,01,23,02,18,00,79.3
2018,01,23,02,18,01,79.5
2018,01,23,02,18,02,79.2
2018,01,23,02,18,03,79.5
2018,01,23,02,18,04,79.6
2018,01,23,02,18,05,79.5
2018,01,23,02,18,06,79.6
2018,01,23,02,18,07,79.6
2018,01,23,02,18,08,79.9
2018,01,23,02,18,09,79.7
2018,01,23,02,18,10,79.8
2018,01,23,02,18,11,80.0
2018,01,23,02,18,12,80.3
2018,01,23,02,18,13,80.4
2018,01,23,02,18,14,80.5
2018,01,23,02,18,15,80.8
2018,01,23,02,18,16,80.6
2018,01,23,02,18,17,80.8
2018,01,23,02,18,18,80.9
2018,01,23,02,18,19,80.8
2018,01,23,02,18,20,80.8
2018,01,23,02,18,21,80.9
2018,01,23,02,18,22,81.0
2018,01,23,02,18,23,80.9
2018,01,23,02,18,24,80.8
2018,01,23,02,18,25,80.9
2018,01,23,02,18,26,80.8
2018,01,23,02,18,27,80.9
2018,01,23,02,18,28,80.8
2018,01,23,02,18,29,80.9
2018,01,23,02,18,30,81.0
2018,01,23,02,18,31,80.8
2018,01,23,02,18,32,80.9
2018,01,23,02,18,33,80.9
2018,01,23,02,18,34,80.9
2018,01,23,02,18,35,81.0
2018,01,23,02,18,36,81.0
2018,01,23,02,18,37,81.1
2018,01,23,02,18,38,80.9
2018,01,23,02,18,39,80.9
2018,01,23,02,18,40,80.9
2018,01,23,02,18,41,80.8
2018,01,23,02,18,42,80.8
2018,01,23,02,18,43,80.9
2018,01,23,02,18,44,80.8
2018,01,23,02,18,45,80.6
2018,01,23,02,18,46,80.4
2018,01,23,02,18,47,80.3
2018,01,23,02,18,48,80.4
2018,01,23,02,18,49,79.8
2018,01,23,02,18,50,79.8
2018,01,23,02,18,51,79.6
2018,01,23,02,18,52,79.5
2018,01,23,02,18,53,79.6
2018,01,23,02,18,54,79.4
2018,01,23,02,18,55,79.6
2018,01,23,02,18,56,79.7
2018,01,23,02,18,57,79.6
2018,01,23,02,18,58,79.6
2018,01,23,02,18,59,79.6
2018,01,23,02,19,00,79.1
2018,01,23,02,19,01,79.1
2018,01,23,02,19,02,78.5
2018,01,23,02,19,03,78.3
2018,01,23,02,19,04,78.5
2018,01,23,02,19,05,78.6
2018,01,23,02,19,06,78.9
2018,01,23,02,19,07,78.4
2018,01,23,02,19,08,78.3
2018,01,23,02,19,09,78.0
2018,01,23,02,19,10,78.0
2018,01,23,02,19,11,78.3
2018,01,23,02,19,12,78.3
2018,01,23,02,19,13,78.5
2018,01,23,02,19,14,78.4
2018,01,23,02,19,15,78.8
2018,01,23,02,19,16,78.4
2018,01,23,02,19,17,78.7
2018,01,23,02,19,18,78.3
2018,01,23,02,19,19,77.8
2018,01,23,02,19,20,77.0
2018,01,23,02,19,21,76.6
2018,01,23,02,19,22,76.5
2018,01,23,02,19,23,76.2
2018,01,23,02,19,24,75.6
2018,01,23,02,19,25,75.9
2018,01,23,02,19,26,76.2
2018,01,23,02,19,27,76.1
2018,01,23,02,19,28,75.8
2018,01,23,02,19,29,75.9
2018,01,23,02,19,30,76.4
2018,01,23,02,19,31,76.4
2018,01,23,02,19,32,76.4
2018,01,23,02,19,33,76.5
2018,01,23,02,19,34,76.7
2018,01,23,02,19,35,76.4
2018,01,23,02,19,36,76.1
2018,01,23,02,19,37,76.3
2018,01,23,02,19,38,75.8
2018,01,23,02,19,39,75.7
2018,01,23,02,19,40,76.0
2018,01,23,02,19,41,75.6
2018,01,23,02,19,42,75.7
2018,01,23,02,19,43,75.6
2018,01,23,02,19,44,75.5
2018,01,23,02,19,45,75.9
2018,01,23,02,19,46,76.0
2018,01,23,02,19,47,76.0
2018,01,23,02,19,48,75.4
2018,01,23,02,19,49,75.5
2018,01,23,02,19,50,75.7
2018,01,23,02,19,51,76.2
2018,01,23,02,19,52,75.6
2018,01,23,02,19,53,75.2
2018,01,23,02,19,54,74.5
2018,01,23,02,19,55,74.4
2018,01,23,02,19,56,73.7
2018,01,23,02,19,57,72.6
2018,01,23,02,19,58,71.8
2018,01,23,02,19,59,71.7
2018,01,23,02,20,00,71.6
2018,01,23,02,20,01,71.3
2018,01,23,02,20,02,71.0
2018,01,23,02,20,03,70.5
2018,01,23,02,20,04,70.8
2018,01,23,02,20,05,70.8
2018,01,23,02,20,06,71.0
2018,01,23,02,20,07,71.2
2018,01,23,02,20,08,71.4
2018,01,23,02,20,09,71.7
2018,01,23,02,20,10,71.8
2018,01,23,02,20,11,71.3
2018,01,23,02,20,12,71.2
2018,01,23,02,20,13,71.3
2018,01,23,02,20,14,70.2
2018,01,23,02,20,15,69.5
2018,01,23,02,20,16,68.6
2018,01,23,02,20,17,68.5
2018,01,23,02,20,18,68.1
2018,01,23,02,20,19,68.2
2018,01,23,02,20,20,68.2
2018,01,23,02,20,21,68.4
2018,01,23,02,20,22,67.7
2018,01,23,02,20,23,67.4
2018,01,23,02,20,24,67.2
2018,01,23,02,20,25,67.1
2018,01,23,02,20,26,67.3
2018,01,23,02,20,27,66.8
2018,01,23,02,20,28,66.6
2018,01,23,02,20,29,66.1
2018,01,23,02,20,30,65.9
2018,01,23,02,20,31,66.0
2018,01,23,02,20,32,66.6
2018,01,23,02,20,33,67.0
2018,01,23,02,20,34,66.8
2018,01,23,02,20,35,67.0
