2021,01,16,00,40,51,8959.8
2021,01,16,00,40,52,8488.6
2021,01,16,00,40,53,7561.5
2021,01,16,00,40,54,6544.7
2021,01,16,00,40,55,5499.6
2021,01,16,00,40,56,5399.0
2021,01,16,00,40,57,6365.6
2021,01,16,00,40,58,7322.8
2021,01,16,00,40,59,7398.8
2021,01,16,00,41,00,7404.2
2021,01,16,00,41,01,7481.2
2021,01,16,00,41,02,7681.9
2021,01,16,00,41,03,7425.3
2021,01,16,00,41,04,6561.3
2021,01,16,00,41,05,6731.4
2021,01,16,00,41,06,6653.7
2021,01,16,00,41,07,6746.5
2021,01,16,00,41,08,6702.8
2021,01,16,00,41,09,6800.0
2021,01,16,00,41,10,6876.6
2021,01,16,00,41,11,6643.4
2021,01,16,00,41,12,6689.5
2021,01,16,00,41,13,6608.4
2021,01,16,00,41,14,6264.0
2021,01,16,00,41,15,6013.1
2021,01,16,00,41,16,5897.7
2021,01,16,00,41,17,5844.5
2021,01,16,00,41,18,5759.5
2021,01,16,00,41,19,5510.3
2021,01,16,00,41,20,5099.7
2021,01,16,00,41,21,5069.2
2021,01,16,00,41,22,5430.5
2021,01,16,00,41,23,6119.6
2021,01,16,00,41,24,4911.8
2021,01,16,00,41,25,646.0
2021,01,16,00,41,26,-3525.9
2021,01,16,00,41,27,-4288.7
2021,01,16,00,41,28,-4405.3
2021,01,16,00,41,29,-5110.0
2021,01,16,00,41,30,-9890.9
2021,01,16,00,41,31,-7211.3
2021,01,16,00,41,32,-6369.1
2021,01,16,00,41,33,-4500.9
2021,01,16,00,41,34,1499.8
2021,01,16,00,41,35,2676.4
2021,01,16,00,41,36,3333.0
2021,01,16,00,41,37,4608.2
2021,01,16,00,41,38,5358.8
2021,01,16,00,41,39,5730.7
2021,01,16,00,41,40,5556.9
2021,01,16,00,41,41,5710.6
2021,01,16,00,41,42,5998.2
2021,01,16,00,41,43,5823.5
2021,01,16,00,41,44,5523.0
2021,01,16,00,41,45,5840.3
2021,01,16,00,41,46,6354.1
2021,01,16,00,41,47,6603.0
2021,01,16,00,41,48,6788.5
2021,01,16,00,41,49,6979.6
2021,01,16,00,41,50,6999.9
2021,01,16,00,41,51,7125.8
2021,01,16,00,41,52,7248.8
2021,01,16,00,41,53,7169.1
2021,01,16,00,41,54,7200.2
2021,01,16,00,41,55,7385.9
2021,01,16,00,41,56,7429.7
2021,01,16,00,41,57,7727.5
2021,01,16,00,41,58,8046.2
2021,01,16,00,41,59,8129.1
2021,01,16,00,42,00,8132.8
2021,01,16,00,42,01,8236.8
2021,01,16,00,42,02,8416.0
2021,01,16,00,42,03,8765.9
2021,01,16,00,42,04,8980.5
2021,01,16,00,42,05,9174.8
2021,01,16,00,42,06,9221.8
2021,01,16,00,42,07,9325.8
2021,01,16,00,42,08,9574.7
2021,01,16,00,42,09,9531.6
2021,01,16,00,42,10,9485.0
2021,01,16,00,42,11,9539.8
2021,01,16,00,42,12,9639.8
2021,01,16,00,42,13,9699.3
2021,01,16,00,42,14,9847.3
2021,01,16,00,42,15,10102.1
2021,01,16,00,42,16,10391.3
2021,01,16,00,42,17,10734.2
2021,01,16,00,42,18,10959.4
2021,01,16,00,42,19,10983.5
2021,01,16,00,42,20,11077.3
2021,01,16,00,42,21,11249.2
2021,01,16,00,42,22,11496.7
2021,01,16,00,42,23,11575.4
2021,01,16,00,42,24,11668.2
2021,01,16,00,42,25,11624.2
2021,01,16,00,42,26,11606.1
2021,01,16,00,42,27,11534.1
2021,01,16,00,42,28,11442.5
2021,01,16,00,42,29,11411.5
2021,01,16,00,42,30,11474.7
2021,01,16,00,42,31,11609.3
2021,01,16,00,42,32,11552.9
2021,01,16,00,42,33,10555.4
2021,01,16,00,42,34,9866.7
2021,01,16,00,42,35,10044.2
2021,01,16,00,42,36,10440.4
2021,01,16,00,42,37,10983.9
2021,01,16,00,42,38,11419.4
2021,01,16,00,42,39,12107.5
2021,01,16,00,42,40,12269.9
2021,01,16,00,42,41,12359.0
2021,01,16,00,42,42,12320.0
2021,01,16,00,42,43,11974.3
2021,01,16,00,42,44,11789.0
2021,01,16,00,42,45,12557.5
2021,01,16,00,42,46,12890.8
2021,01,16,00,42,47,13136.2
2021,01,16,00,42,48,13300.6
2021,01,16,00,42,49,13691.6
2021,01,16,00,42,50,13905.4
2021,01,16,00,42,51,13905.3
2021,01,16,00,42,52,13913.4
2021,01,16,00,42,53,13854.0
2021,01,16,00,42,54,13722.8
2021,01,16,00,42,55,13662.2
2021,01,16,00,42,56,13662.1
2021,01,16,00,42,57,13724.3
2021,01,16,00,42,58,13791.8
2021,01,16,00,42,59,13800.6
2021,01,16,00,43,00,13822.1
2021,01,16,00,43,01,13927.1
2021,01,16,00,43,02,13971.2
2021,01,16,00,43,03,13888.4
2021,01,16,00,43,04,13758.3
2021,01,16,00,43,05,13509.3
2021,01,16,00,43,06,13275.1
2021,01,16,00,43,07,13044.9
2021,01,16,00,43,08,12825.2
2021,01,16,00,43,09,12627.0
2021,01,16,00,43,10,12430.5
2021,01,16,00,43,11,12232.5
2021,01,16,00,43,12,12019.6
2021,01,16,00,43,13,11852.8
2021,01,16,00,43,14,11676.8
2021,01,16,00,43,15,11488.4
2021,01,16,00,43,16,11427.0
2021,01,16,00,43,17,11469.6
2021,01,16,00,43,18,11529.5
2021,01,16,00,43,19,11603.0
2021,01,16,00,43,20,11719.2
2021,01,16,00,43,21,11646.2
2021,01,16,00,43,22,11403.3
2021,01,16,00,43,23,11162.7
2021,01,16,00,43,24,10978.0
2021,01,16,00,43,25,10785.4
2021,01,16,00,43,26,10636.3
2021,01,16,00,43,27,10638.5
2021,01,16,00,43,28,10677.3
2021,01,16,00,43,29,10549.6
2021,01,16,00,43,30,10296.3
2021,01,16,00,43,31,10153.7
2021,01,16,00,43,32,9990.4
2021,01,16,00,43,33,9646.5
2021,01,16,00,43,34,9245.3
2021,01,16,00,43,35,8768.3
2021,01,16,00,43,36,8458.6
2021,01,16,00,43,37,8417.8
2021,01,16,00,43,38,8349.7
2021,01,16,00,43,39,8214.4
2021,01,16,00,43,40,8006.4
2021,01,16,00,43,41,7760.2
2021,01,16,00,43,42,7528.6
2021,01,16,00,43,43,7312.4
2021,01,16,00,43,44,7145.5
2021,01,16,00,43,45,7010.6
2021,01,16,00,43,46,6940.3
2021,01,16,00,43,47,6909.9
2021,01,16,00,43,48,6817.5
2021,01,16,00,43,49,6799.3
2021,01,16,00,43,50,6847.4
2021,01,16,00,43,51,6895.2
2021,01,16,00,43,52,6936.0
2021,01,16,00,43,53,6975.7
2021,01,16,00,43,54,7013.8
2021,01,16,00,43,55,7076.3
2021,01,16,00,43,56,7118.2
2021,01,16,00,43,57,7137.4
2021,01,16,00,43,58,7138.0
2021,01,16,00,43,59,7145.9
2021,01,16,00,44,00,7185.9
2021,01,16,00,44,01,7233.3
2021,01,16,00,44,02,7297.1
2021,01,16,00,44,03,7369.3
2021,01,16,00,44,04,7427.4
2021,01,16,00,44,05,7460.3
2021,01,16,00,44,06,7502.0
2021,01,16,00,44,07,7569.9
2021,01,16,00,44,08,7634.0
2021,01,16,00,44,09,7678.3
2021,01,16,00,44,10,7724.2
2021,01,16,00,44,11,7778.9
2021,01,16,00,44,12,7816.4
2021,01,16,00,44,13,7847.1
2021,01,16,00,44,14,7881.8
2021,01,16,00,44,15,7928.7
2021,01,16,00,44,16,7965.5
2021,01,16,00,44,17,8043.7
2021,01,16,00,44,18,8217.9
2021,01,16,00,44,19,8410.3
2021,01,16,00,44,20,8601.7
2021,01,16,00,44,21,8789.6
2021,01,16,00,44,22,8942.4
2021,01,16,00,44,23,9054.0
2021,01,16,00,44,24,9158.4
2021,01,16,00,44,25,9214.7
2021,01,16,00,44,26,9226.2
2021,01,16,00,44,27,9189.1
2021,01,16,00,44,28,9223.2
2021,01,16,00,44,29,9267.3
2021,01,16,00,44,30,9299.1
2021,01,16,00,44,31,9350.2
2021,01,16,00,44,32,9425.9
2021,01,16,00,44,33,9416.6
2021,01,16,00,44,34,9419.7
2021,01,16,00,44,35,9447.2
2021,01,16,00,44,36,9469.6
2021,01,16,00,44,37,9495.5
2021,01,16,00,44,38,9526.3
2021,01,16,00,44,39,9552.2
2021,01,16,00,44,40,9572.4
2021,01,16,00,44,41,9575.8
2021,01,16,00,44,42,9557.4
2021,01,16,00,44,43,9534.7
2021,01,16,00,44,44,9540.6
2021,01,16,00,44,45,9518.5
2021,01,16,00,44,46,9480.6
2021,01,16,00,44,47,9479.9
2021,01,16,00,44,48,9395.2
2021,01,16,00,44,49,9294.2
2021,01,16,00,44,50,9190.8
2021,01,16,00,44,51,9174.3
2021,01,16,00,44,52,9203.6
2021,01,16,00,44,53,9109.8
2021,01,16,00,44,54,9169.1
2021,01,16,00,44,55,9203.2
2021,01,16,00,44,56,9245.5
2021,01,16,00,44,57,9337.4
2021,01,16,00,44,58,9510.5
2021,01,16,00,44,59,9713.7
2021,01,16,00,45,00,9857.2
2021,01,16,00,45,01,9954.0
2021,01,16,00,45,02,10045.8
2021,01,16,00,45,03,10139.2
2021,01,16,00,45,04,10219.5
2021,01,16,00,45,05,10306.2
2021,01,16,00,45,06,10339.5
2021,01,16,00,45,07,10249.9
2021,01,16,00,45,08,10085.5
2021,01,16,00,45,09,10124.9
2021,01,16,00,45,10,10302.6
2021,01,16,00,45,11,10450.9
2021,01,16,00,45,12,10438.1
2021,01,16,00,45,13,10549.1
2021,01,16,00,45,14,10659.0
2021,01,16,00,45,15,10751.7
2021,01,16,00,45,16,10791.0
2021,01,16,00,45,17,10799.1
2021,01,16,00,45,18,10777.2
2021,01,16,00,45,19,10760.1
2021,01,16,00,45,20,10735.4
2021,01,16,00,45,21,10701.3
2021,01,16,00,45,22,10679.2
2021,01,16,00,45,23,10655.0
2021,01,16,00,45,24,10616.6
2021,01,16,00,45,25,10588.7
2021,01,16,00,45,26,10542.0
2021,01,16,00,45,27,10494.1
2021,01,16,00,45,28,10445.9
2021,01,16,00,45,29,10347.7
2021,01,16,00,45,30,10221.6
2021,01,16,00,45,31,10155.5
2021,01,16,00,45,32,10115.5
2021,01,16,00,45,33,10022.0
2021,01,16,00,45,34,9902.3
2021,01,16,00,45,35,9730.3
2021,01,16,00,45,36,9577.5
2021,01,16,00,45,37,9529.2
2021,01,16,00,45,38,9444.9
2021,01,16,00,45,39,9311.0
2021,01,16,00,45,40,9059.6
2021,01,16,00,45,41,8777.0
2021,01,16,00,45,42,8539.8
2021,01,16,00,45,43,8372.6
2021,01,16,00,45,44,8328.5
2021,01,16,00,45,45,8352.5
2021,01,16,00,45,46,8347.1
2021,01,16,00,45,47,8308.6
2021,01,16,00,45,48,8211.9
2021,01,16,00,45,49,8073.9
2021,01,16,00,45,50,7921.0
2021,01,16,00,45,51,7760.8
2021,01,16,00,45,52,7594.6
2021,01,16,00,45,53,7502.1
2021,01,16,00,45,54,7464.6
2021,01,16,00,45,55,7448.1
2021,01,16,00,45,56,7433.4
2021,01,16,00,45,57,7462.9
2021,01,16,00,45,58,7415.3
2021,01,16,00,45,59,7386.6
2021,01,16,00,46,00,7433.6
2021,01,16,00,46,01,7513.4
2021,01,16,00,46,02,7574.3
2021,01,16,00,46,03,7571.5
2021,01,16,00,46,04,7509.4
2021,01,16,00,46,05,7435.0
2021,01,16,00,46,06,7385.6
2021,01,16,00,46,07,7442.1
2021,01,16,00,46,08,7531.0
2021,01,16,00,46,09,7573.8
2021,01,16,00,46,10,7596.4
2021,01,16,00,46,11,7611.9
2021,01,16,00,46,12,7585.7
2021,01,16,00,46,13,7518.8
2021,01,16,00,46,14,7417.3
2021,01,16,00,46,15,7325.5
2021,01,16,00,46,16,7280.2
2021,01,16,00,46,17,7274.7
2021,01,16,00,46,18,7259.2
2021,01,16,00,46,19,7255.5
2021,01,16,00,46,20,7254.5
2021,01,16,00,46,21,7288.4
2021,01,16,00,46,22,7286.2
2021,01,16,00,46,23,7228.3
2021,01,16,00,46,24,7138.6
2021,01,16,00,46,25,7017.2
2021,01,16,00,46,26,6931.3
2021,01,16,00,46,27,6791.8
2021,01,16,00,46,28,6618.1
2021,01,16,00,46,29,6439.2
2021,01,16,00,46,30,6268.3
2021,01,16,00,46,31,6000.0
2021,01,16,00,46,32,5619.2
2021,01,16,00,46,33,5645.7
2021,01,16,00,46,34,6002.4
2021,01,16,00,46,35,6213.7
2021,01,16,00,46,36,6329.1
2021,01,16,00,46,37,6513.3
2021,01,16,00,46,38,6675.4
2021,01,16,00,46,39,6748.7
2021,01,16,00,46,40,6709.6
2021,01,16,00,46,41,6680.9
2021,01,16,00,46,42,6610.0
2021,01,16,00,46,43,6522.2
2021,01,16,00,46,44,6415.6
2021,01,16,00,46,45,6299.4
2021,01,16,00,46,46,6177.0
2021,01,16,00,46,47,6059.1
2021,01,16,00,46,48,5961.4
2021,01,16,00,46,49,5858.7
2021,01,16,00,46,50,5737.0
2021,01,16,00,46,51,5575.2
2021,01,16,00,46,52,5418.0
2021,01,16,00,46,53,5290.0
2021,01,16,00,46,54,5141.1
2021,01,16,00,46,55,4913.3
2021,01,16,00,46,56,4618.1
2021,01,16,00,46,57,4350.3
2021,01,16,00,46,58,4170.0
2021,01,16,00,46,59,4095.1
2021,01,16,00,47,00,4074.3
2021,01,16,00,47,01,4056.9
2021,01,16,00,47,02,4036.0
2021,01,16,00,47,03,4016.1
2021,01,16,00,47,04,4001.4
2021,01,16,00,47,05,3994.0
2021,01,16,00,47,06,3986.8
2021,01,16,00,47,07,3995.0
2021,01,16,00,47,08,3956.6
2021,01,16,00,47,09,3820.9
2021,01,16,00,47,10,3680.0
2021,01,16,00,47,11,3490.7
2021,01,16,00,47,12,3360.3
2021,01,16,00,47,13,3295.5
2021,01,16,00,47,14,3145.0
2021,01,16,00,47,15,2866.5
2021,01,16,00,47,16,2576.5
2021,01,16,00,47,17,2187.9
2021,01,16,00,47,18,1851.1
2021,01,16,00,47,19,1627.4
2021,01,16,00,47,20,1591.6
2021,01,16,00,47,21,1763.6
2021,01,16,00,47,22,2121.5
2021,01,16,00,47,23,2511.9
2021,01,16,00,47,24,2950.2
2021,01,16,00,47,25,3515.7
2021,01,16,00,47,26,3985.3
2021,01,16,00,47,27,4413.0
2021,01,16,00,47,28,4781.5
2021,01,16,00,47,29,5312.1
2021,01,16,00,47,30,5755.4
2021,01,16,00,47,31,6037.7
2021,01,16,00,47,32,6237.0
2021,01,16,00,47,33,6405.8
2021,01,16,00,47,34,6538.3
2021,01,16,00,47,35,6638.8
2021,01,16,00,47,36,6715.9
2021,01,16,00,47,37,6773.9
2021,01,16,00,47,38,6828.5
2021,01,16,00,47,39,6876.4
2021,01,16,00,47,40,6915.7
2021,01,16,00,47,41,6935.0
2021,01,16,00,47,42,6949.7
2021,01,16,00,47,43,6989.1
2021,01,16,00,47,44,7025.1
2021,01,16,00,47,45,7078.3
2021,01,16,00,47,46,7131.7
2021,01,16,00,47,47,7167.2
2021,01,16,00,47,48,7177.8
2021,01,16,00,47,49,7188.3
2021,01,16,00,47,50,7215.0
2021,01,16,00,47,51,7243.6
2021,01,16,00,47,52,7267.7
2021,01,16,00,47,53,7284.3
2021,01,16,00,47,54,7291.5
2021,01,16,00,47,55,7288.7
2021,01,16,00,47,56,7290.5
2021,01,16,00,47,57,7283.5
2021,01,16,00,47,58,7278.0
2021,01,16,00,47,59,7280.9
2021,01,16,00,48,00,7272.4
2021,01,16,00,48,01,7245.3
2021,01,16,00,48,02,7222.7
2021,01,16,00,48,03,7245.2
2021,01,16,00,48,04,7267.9
2021,01,16,00,48,05,7298.4
2021,01,16,00,48,06,7319.6
2021,01,16,00,48,07,7320.3
2021,01,16,00,48,08,7321.1
2021,01,16,00,48,09,7288.5
2021,01,16,00,48,10,7179.7
2021,01,16,00,48,11,7075.3
2021,01,16,00,48,12,7057.1
2021,01,16,00,48,13,7021.8
2021,01,16,00,48,14,6977.9
2021,01,16,00,48,15,6880.1
2021,01,16,00,48,16,6715.7
2021,01,16,00,48,17,6461.7
2021,01,16,00,48,18,6206.8
2021,01,16,00,48,19,6083.6
2021,01,16,00,48,20,5967.0
2021,01,16,00,48,21,5814.5
2021,01,16,00,48,22,5875.8
2021,01,16,00,48,23,5935.0
2021,01,16,00,48,24,6104.2
2021,01,16,00,48,25,6326.3
2021,01,16,00,48,26,6335.4
2021,01,16,00,48,27,6315.6
2021,01,16,00,48,28,6294.6
2021,01,16,00,48,29,6224.3
2021,01,16,00,48,30,6287.6
2021,01,16,00,48,31,6502.8
2021,01,16,00,48,32,6717.5
2021,01,16,00,48,33,6879.2
2021,01,16,00,48,34,7003.6
2021,01,16,00,48,35,7125.0
2021,01,16,00,48,36,7191.6
2021,01,16,00,48,37,7151.0
2021,01,16,00,48,38,7053.1
2021,01,16,00,48,39,7021.0
2021,01,16,00,48,40,6951.2
2021,01,16,00,48,41,6955.5
2021,01,16,00,48,42,7003.4
2021,01,16,00,48,43,6943.9
2021,01,16,00,48,44,6911.6
2021,01,16,00,48,45,6833.2
2021,01,16,00,48,46,6699.8
2021,01,16,00,48,47,6732.4
2021,01,16,00,48,48,6835.0
2021,01,16,00,48,49,6953.9
2021,01,16,00,48,50,6940.9
2021,01,16,00,48,51,6791.5
2021,01,16,00,48,52,6770.3
2021,01,16,00,48,53,6936.1
2021,01,16,00,48,54,6954.7
2021,01,16,00,48,55,6926.4
2021,01,16,00,48,56,6853.9
2021,01,16,00,48,57,6802.7
2021,01,16,00,48,58,6845.4
2021,01,16,00,48,59,6899.9
2021,01,16,00,49,00,6825.1
2021,01,16,00,49,01,6877.4
2021,01,16,00,49,02,6887.3
2021,01,16,00,49,03,6834.1
2021,01,16,00,49,04,6816.7
2021,01,16,00,49,05,6781.9
2021,01,16,00,49,06,6807.6
2021,01,16,00,49,07,6890.1
2021,01,16,00,49,08,6976.4
2021,01,16,00,49,09,6962.4
2021,01,16,00,49,10,6948.9
2021,01,16,00,49,11,6996.3
2021,01,16,00,49,12,7106.9
2021,01,16,00,49,13,7195.9
2021,01,16,00,49,14,7215.3
2021,01,16,00,49,15,7189.7
2021,01,16,00,49,16,7198.9
2021,01,16,00,49,17,7271.4
2021,01,16,00,49,18,7240.6
2021,01,16,00,49,19,7179.7
2021,01,16,00,49,20,7168.2
2021,01,16,00,49,21,7146.3
2021,01,16,00,49,22,7105.5
2021,01,16,00,49,23,7109.6
2021,01,16,00,49,24,7081.0
2021,01,16,00,49,25,7074.2
2021,01,16,00,49,26,6997.8
2021,01,16,00,49,27,6944.7
2021,01,16,00,49,28,6981.3
2021,01,16,00,49,29,7009.8
2021,01,16,00,49,30,6967.4
2021,01,16,00,49,31,6941.3
2021,01,16,00,49,32,6873.6
2021,01,16,00,49,33,6868.2
2021,01,16,00,49,34,6924.1
2021,01,16,00,49,35,7017.9
2021,01,16,00,49,36,7077.1
2021,01,16,00,49,37,7076.1
2021,01,16,00,49,38,7019.9
2021,01,16,00,49,39,7003.4
2021,01,16,00,49,40,6869.9
2021,01,16,00,49,41,6803.0
2021,01,16,00,49,42,6875.5
2021,01,16,00,49,43,6964.3
2021,01,16,00,49,44,6967.0
2021,01,16,00,49,45,6881.1
2021,01,16,00,49,46,6751.4
2021,01,16,00,49,47,6795.5
2021,01,16,00,49,48,6919.2
2021,01,16,00,49,49,7071.6
2021,01,16,00,49,50,7320.1
2021,01,16,00,49,51,7543.5
2021,01,16,00,49,52,7699.9
2021,01,16,00,49,53,7809.4
2021,01,16,00,49,54,7890.2
2021,01,16,00,49,55,7936.2
2021,01,16,00,49,56,8038.0
2021,01,16,00,49,57,8116.4
2021,01,16,00,49,58,8192.2
2021,01,16,00,49,59,8242.3
2021,01,16,00,50,00,8310.4
2021,01,16,00,50,01,8377.0
2021,01,16,00,50,02,8471.6
2021,01,16,00,50,03,8558.9
2021,01,16,00,50,04,8658.2
2021,01,16,00,50,05,8717.8
2021,01,16,00,50,06,8796.2
2021,01,16,00,50,07,8892.0
2021,01,16,00,50,08,8981.1
2021,01,16,00,50,09,9051.4
2021,01,16,00,50,10,9128.9
2021,01,16,00,50,11,9224.5
2021,01,16,00,50,12,9289.9
2021,01,16,00,50,13,9336.2
2021,01,16,00,50,14,9364.2
2021,01,16,00,50,15,9400.2
2021,01,16,00,50,16,9449.4
2021,01,16,00,50,17,9468.3
2021,01,16,00,50,18,9486.0
2021,01,16,00,50,19,9514.4
2021,01,16,00,50,20,9539.2
2021,01,16,00,50,21,9578.9
2021,01,16,00,50,22,9584.4
2021,01,16,00,50,23,9603.2
2021,01,16,00,50,24,9625.2
2021,01,16,00,50,25,9656.3
2021,01,16,00,50,26,9707.5
2021,01,16,00,50,27,9740.3
2021,01,16,00,50,28,9734.5
2021,01,16,00,50,29,9739.6
2021,01,16,00,50,30,9713.2
2021,01,16,00,50,31,9693.3
2021,01,16,00,50,32,9675.2
2021,01,16,00,50,33,9614.1
2021,01,16,00,50,34,9489.6
2021,01,16,00,50,35,9387.2
2021,01,16,00,50,36,9372.2
2021,01,16,00,50,37,9398.7
2021,01,16,00,50,38,9393.3
2021,01,16,00,50,39,9344.7
2021,01,16,00,50,40,9250.1
2021,01,16,00,50,41,9137.5
2021,01,16,00,50,42,9021.8
2021,01,16,00,50,43,8878.0
2021,01,16,00,50,44,8736.3
2021,01,16,00,50,45,8570.5
2021,01,16,00,50,46,8431.0
2021,01,16,00,50,47,8270.9
2021,01,16,00,50,48,8190.1
2021,01,16,00,50,49,8055.5
2021,01,16,00,50,50,7831.5
2021,01,16,00,50,51,7660.2
2021,01,16,00,50,52,7407.4
2021,01,16,00,50,53,7268.2
2021,01,16,00,50,54,7245.6
2021,01,16,00,50,55,7121.2
2021,01,16,00,50,56,7094.6
2021,01,16,00,50,57,7127.7
2021,01,16,00,50,58,7115.8
2021,01,16,00,50,59,7081.3
2021,01,16,00,51,00,7060.1
2021,01,16,00,51,01,6980.7
2021,01,16,00,51,02,6936.2
2021,01,16,00,51,03,6908.3
2021,01,16,00,51,04,6854.5
2021,01,16,00,51,05,6861.4
2021,01,16,00,51,06,6845.9
2021,01,16,00,51,07,6852.4
2021,01,16,00,51,08,6902.6
2021,01,16,00,51,09,6917.9
2021,01,16,00,51,10,6900.4
2021,01,16,00,51,11,6940.6
2021,01,16,00,51,12,7012.6
2021,01,16,00,51,13,7088.7
2021,01,16,00,51,14,7183.3
2021,01,16,00,51,15,7282.2
2021,01,16,00,51,16,7381.4
2021,01,16,00,51,17,7490.7
2021,01,16,00,51,18,7605.7
2021,01,16,00,51,19,7708.0
2021,01,16,00,51,20,7790.8
2021,01,16,00,51,21,7869.1
2021,01,16,00,51,22,7961.1
2021,01,16,00,51,23,8033.2
2021,01,16,00,51,24,8090.1
2021,01,16,00,51,25,8143.1
2021,01,16,00,51,26,8197.4
2021,01,16,00,51,27,8287.2
2021,01,16,00,51,28,8419.0
2021,01,16,00,51,29,8537.8
2021,01,16,00,51,30,8668.9
2021,01,16,00,51,31,8794.9
2021,01,16,00,51,32,8918.5
2021,01,16,00,51,33,9011.5
2021,01,16,00,51,34,9104.6
2021,01,16,00,51,35,9245.1
2021,01,16,00,51,36,9380.3
2021,01,16,00,51,37,9471.6
2021,01,16,00,51,38,9559.6
2021,01,16,00,51,39,9652.3
2021,01,16,00,51,40,9718.6
2021,01,16,00,51,41,9818.2
2021,01,16,00,51,42,9898.4
2021,01,16,00,51,43,10016.5
2021,01,16,00,51,44,10136.2
2021,01,16,00,51,45,10191.1
2021,01,16,00,51,46,10301.2
2021,01,16,00,51,47,10450.0
2021,01,16,00,51,48,10515.6
2021,01,16,00,51,49,10592.2
2021,01,16,00,51,50,10675.3
2021,01,16,00,51,51,10740.4
2021,01,16,00,51,52,10798.2
2021,01,16,00,51,53,10877.7
2021,01,16,00,51,54,10943.2
2021,01,16,00,51,55,10995.8
2021,01,16,00,51,56,11064.9
2021,01,16,00,51,57,11119.8
2021,01,16,00,51,58,11152.5
2021,01,16,00,51,59,11182.3
2021,01,16,00,52,00,11192.8
2021,01,16,00,52,01,11191.7
2021,01,16,00,52,02,11196.2
2021,01,16,00,52,03,11174.3
2021,01,16,00,52,04,11181.5
2021,01,16,00,52,05,11211.3
2021,01,16,00,52,06,11224.4
2021,01,16,00,52,07,11292.5
2021,01,16,00,52,08,11455.0
2021,01,16,00,52,09,11550.5
2021,01,16,00,52,10,11644.7
2021,01,16,00,52,11,11774.2
2021,01,16,00,52,12,11824.4
2021,01,16,00,52,13,11898.5
2021,01,16,00,52,14,11956.1
2021,01,16,00,52,15,12013.2
2021,01,16,00,52,16,12056.4
2021,01,16,00,52,17,12069.8
2021,01,16,00,52,18,12122.2
2021,01,16,00,52,19,12157.0
2021,01,16,00,52,20,12141.2
2021,01,16,00,52,21,12163.5
2021,01,16,00,52,22,12239.2
2021,01,16,00,52,23,12255.7
2021,01,16,00,52,24,12248.8
2021,01,16,00,52,25,12193.2
2021,01,16,00,52,26,12062.8
2021,01,16,00,52,27,11944.1
2021,01,16,00,52,28,11902.9
2021,01,16,00,52,29,11941.9
2021,01,16,00,52,30,11987.2
2021,01,16,00,52,31,11959.0
2021,01,16,00,52,32,11897.4
2021,01,16,00,52,33,11866.2
2021,01,16,00,52,34,11838.3
2021,01,16,00,52,35,11810.5
2021,01,16,00,52,36,11831.3
2021,01,16,00,52,37,11833.6
2021,01,16,00,52,38,11827.9
2021,01,16,00,52,39,11844.0
2021,01,16,00,52,40,11910.9
2021,01,16,00,52,41,11905.8
2021,01,16,00,52,42,11819.5
2021,01,16,00,52,43,11711.5
2021,01,16,00,52,44,11602.9
2021,01,16,00,52,45,11534.0
2021,01,16,00,52,46,11558.3
2021,01,16,00,52,47,11573.4
2021,01,16,00,52,48,11649.0
2021,01,16,00,52,49,11650.0
2021,01,16,00,52,50,11623.6
2021,01,16,00,52,51,11609.8
2021,01,16,00,52,52,11688.6
2021,01,16,00,52,53,11738.8
2021,01,16,00,52,54,11719.3
2021,01,16,00,52,55,11649.0
2021,01,16,00,52,56,11595.3
2021,01,16,00,52,57,11637.0
2021,01,16,00,52,58,11603.5
2021,01,16,00,52,59,11561.3
2021,01,16,00,53,00,11543.4
2021,01,16,00,53,01,11568.8
2021,01,16,00,53,02,11596.3
2021,01,16,00,53,03,11631.7
2021,01,16,00,53,04,11667.7
2021,01,16,00,53,05,11695.8
2021,01,16,00,53,06,11725.9
2021,01,16,00,53,07,11769.8
2021,01,16,00,53,08,11811.5
2021,01,16,00,53,09,11858.6
2021,01,16,00,53,10,11895.2
2021,01,16,00,53,11,11935.1
2021,01,16,00,53,12,11964.0
2021,01,16,00,53,13,12003.6
2021,01,16,00,53,14,12011.1
2021,01,16,00,53,15,12008.8
2021,01,16,00,53,16,12039.5
2021,01,16,00,53,17,12059.4
2021,01,16,00,53,18,12111.2
2021,01,16,00,53,19,12152.7
2021,01,16,00,53,20,12151.8
2021,01,16,00,53,21,12221.9
2021,01,16,00,53,22,12287.8
2021,01,16,00,53,23,12305.8
2021,01,16,00,53,24,12336.9
2021,01,16,00,53,25,12386.5
2021,01,16,00,53,26,12452.9
2021,01,16,00,53,27,12485.4
2021,01,16,00,53,28,12589.0
2021,01,16,00,53,29,12700.4
2021,01,16,00,53,30,12729.6
2021,01,16,00,53,31,12757.9
2021,01,16,00,53,32,12806.8
2021,01,16,00,53,33,12848.6
2021,01,16,00,53,34,12947.6
2021,01,16,00,53,35,13024.1
2021,01,16,00,53,36,13016.8
2021,01,16,00,53,37,13035.0
2021,01,16,00,53,38,13084.2
2021,01,16,00,53,39,13069.1
2021,01,16,00,53,40,13044.1
2021,01,16,00,53,41,13014.8
2021,01,16,00,53,42,13075.7
2021,01,16,00,53,43,13167.5
2021,01,16,00,53,44,13233.6
2021,01,16,00,53,45,13238.3
2021,01,16,00,53,46,13285.6
2021,01,16,00,53,47,13226.8
