2020,01,26,04,59,12,146.8
2020,01,26,04,59,13,147.3
2020,01,26,04,59,14,147.6
2020,01,26,04,59,15,148.0
2020,01,26,04,59,16,148.8
2020,01,26,04,59,17,148.8
2020,01,26,04,59,18,149.0
2020,01,26,04,59,19,148.9
2020,01,26,04,59,20,149.1
2020,01,26,04,59,21,148.8
2020,01,26,04,59,22,149.0
2020,01,26,04,59,23,149.2
2020,01,26,04,59,24,149.1
2020,01,26,04,59,25,149.0
2020,01,26,04,59,26,148.7
2020,01,26,04,59,27,148.5
2020,01,26,04,59,28,148.5
2020,01,26,04,59,29,148.5
2020,01,26,04,59,30,148.6
2020,01,26,04,59,31,148.5
2020,01,26,04,59,32,148.6
2020,01,26,04,59,33,148.2
2020,01,26,04,59,34,147.7
2020,01,26,04,59,35,147.8
2020,01,26,04,59,36,147.7
2020,01,26,04,59,37,148.2
2020,01,26,04,59,38,147.9
2020,01,26,04,59,39,148.0
2020,01,26,04,59,40,148.0
2020,01,26,04,59,41,147.9
2020,01,26,04,59,42,148.1
2020,01,26,04,59,43,148.2
2020,01,26,04,59,44,148.1
2020,01,26,04,59,45,147.6
2020,01,26,04,59,46,148.2
2020,01,26,04,59,47,148.0
2020,01,26,04,59,48,148.2
2020,01,26,04,59,49,148.4
2020,01,26,04,59,50,148.4
2020,01,26,04,59,51,148.7
2020,01,26,04,59,52,149.0
2020,01,26,04,59,53,149.2
2020,01,26,04,59,54,149.6
2020,01,26,04,59,55,149.8
2020,01,26,04,59,56,150.1
2020,01,26,04,59,57,150.2
2020,01,26,04,59,58,150.4
2020,01,26,04,59,59,150.1
2020,01,26,05,00,00,149.7
2020,01,26,05,00,01,149.4
2020,01,26,05,00,02,149.1
2020,01,26,05,00,03,149.0
2020,01,26,05,00,04,149.0
2020,01,26,05,00,05,149.1
2020,01,26,05,00,06,148.9
2020,01,26,05,00,07,148.8
2020,01,26,05,00,08,148.8
2020,01,26,05,00,09,148.7
2020,01,26,05,00,10,148.4
2020,01,26,05,00,11,148.1
2020,01,26,05,00,12,148.1
2020,01,26,05,00,13,147.6
2020,01,26,05,00,14,147.7
2020,01,26,05,00,15,147.5
2020,01,26,05,00,16,147.5
2020,01,26,05,00,17,147.7
2020,01,26,05,00,18,147.7
2020,01,26,05,00,19,147.8
2020,01,26,05,00,20,147.7
2020,01,26,05,00,21,147.8
2020,01,26,05,00,22,147.9
2020,01,26,05,00,23,148.1
2020,01,26,05,00,24,148.2
2020,01,26,05,00,25,148.2
2020,01,26,05,00,26,148.2
2020,01,26,05,00,27,148.6
2020,01,26,05,00,28,148.7
2020,01,26,05,00,29,148.8
2020,01,26,05,00,30,149.2
2020,01,26,05,00,31,149.3
2020,01,26,05,00,32,149.3
2020,01,26,05,00,33,149.6
2020,01,26,05,00,34,149.7
2020,01,26,05,00,35,150.4
2020,01,26,05,00,36,150.4
2020,01,26,05,00,37,150.7
2020,01,26,05,00,38,151.0
2020,01,26,05,00,39,151.3
2020,01,26,05,00,40,151.5
2020,01,26,05,00,41,151.7
2020,01,26,05,00,42,151.9
2020,01,26,05,00,43,152.1
2020,01,26,05,00,44,152.1
2020,01,26,05,00,45,152.3
2020,01,26,05,00,46,153.2
2020,01,26,05,00,47,153.6
2020,01,26,05,00,48,153.3
2020,01,26,05,00,49,152.8
2020,01,26,05,00,50,152.9
2020,01,26,05,00,51,152.7
2020,01,26,05,00,52,152.5
2020,01,26,05,00,53,152.4
2020,01,26,05,00,54,152.3
2020,01,26,05,00,55,152.1
2020,01,26,05,00,56,152.1
2020,01,26,05,00,57,152.1
2020,01,26,05,00,58,152.1
2020,01,26,05,00,59,152.1
2020,01,26,05,01,00,152.1
2020,01,26,05,01,01,152.1
2020,01,26,05,01,02,152.1
2020,01,26,05,01,03,152.1
2020,01,26,05,01,04,152.1
2020,01,26,05,01,05,152.1
2020,01,26,05,01,06,152.1
2020,01,26,05,01,07,152.1
2020,01,26,05,01,08,152.1
2020,01,26,05,01,09,152.1
2020,01,26,05,01,10,152.1
2020,01,26,05,01,11,152.1
2020,01,26,05,01,12,152.1
2020,01,26,05,01,13,152.0
2020,01,26,05,01,14,151.9
2020,01,26,05,01,15,151.9
2020,01,26,05,01,16,151.9
2020,01,26,05,01,17,151.9
2020,01,26,05,01,18,151.6
2020,01,26,05,01,19,151.6
2020,01,26,05,01,20,151.4
2020,01,26,05,01,21,151.4
2020,01,26,05,01,22,151.5
2020,01,26,05,01,23,151.5
2020,01,26,05,01,24,151.3
2020,01,26,05,01,25,151.2
2020,01,26,05,01,26,151.3
2020,01,26,05,01,27,151.1
2020,01,26,05,01,28,151.1
2020,01,26,05,01,29,151.1
2020,01,26,05,01,30,150.8
2020,01,26,05,01,31,151.1
2020,01,26,05,01,32,151.0
2020,01,26,05,01,33,151.1
2020,01,26,05,01,34,150.9
2020,01,26,05,01,35,150.7
2020,01,26,05,01,36,150.7
2020,01,26,05,01,37,150.8
2020,01,26,05,01,38,150.8
2020,01,26,05,01,39,150.7
2020,01,26,05,01,40,150.8
2020,01,26,05,01,41,150.7
2020,01,26,05,01,42,150.8
2020,01,26,05,01,43,150.8
2020,01,26,05,01,44,150.6
2020,01,26,05,01,45,150.6
2020,01,26,05,01,46,150.6
2020,01,26,05,01,47,150.7
2020,01,26,05,01,48,150.7
2020,01,26,05,01,49,150.8
2020,01,26,05,01,50,150.9
2020,01,26,05,01,51,150.9
2020,01,26,05,01,52,150.7
2020,01,26,05,01,53,150.9
2020,01,26,05,01,54,151.0
2020,01,26,05,01,55,151.0
2020,01,26,05,01,56,151.0
2020,01,26,05,01,57,150.7
2020,01,26,05,01,58,150.8
2020,01,26,05,01,59,150.8
2020,01,26,05,02,00,150.7
2020,01,26,05,02,01,150.5
2020,01,26,05,02,02,150.8
2020,01,26,05,02,03,150.6
2020,01,26,05,02,04,150.7
2020,01,26,05,02,05,150.8
2020,01,26,05,02,06,150.8
2020,01,26,05,02,07,150.7
2020,01,26,05,02,08,150.7
2020,01,26,05,02,09,150.4
2020,01,26,05,02,10,150.3
2020,01,26,05,02,11,150.3
2020,01,26,05,02,12,149.8
2020,01,26,05,02,13,149.7
2020,01,26,05,02,14,149.4
2020,01,26,05,02,15,149.1
2020,01,26,05,02,16,148.8
2020,01,26,05,02,17,148.9
2020,01,26,05,02,18,148.7
2020,01,26,05,02,19,148.9
2020,01,26,05,02,20,149.3
2020,01,26,05,02,21,149.8
2020,01,26,05,02,22,150.3
2020,01,26,05,02,23,150.8
2020,01,26,05,02,24,151.2
2020,01,26,05,02,25,151.3
2020,01,26,05,02,26,151.4
2020,01,26,05,02,27,151.4
2020,01,26,05,02,28,151.3
2020,01,26,05,02,29,151.4
2020,01,26,05,02,30,151.4
2020,01,26,05,02,31,151.3
2020,01,26,05,02,32,151.4
2020,01,26,05,02,33,151.5
2020,01,26,05,02,34,151.6
2020,01,26,05,02,35,151.6
2020,01,26,05,02,36,151.9
2020,01,26,05,02,37,151.9
2020,01,26,05,02,38,151.8
2020,01,26,05,02,39,151.8
2020,01,26,05,02,40,151.8
2020,01,26,05,02,41,151.5
2020,01,26,05,02,42,151.5
2020,01,26,05,02,43,151.6
2020,01,26,05,02,44,151.7
2020,01,26,05,02,45,151.7
2020,01,26,05,02,46,151.7
2020,01,26,05,02,47,151.6
2020,01,26,05,02,48,151.9
2020,01,26,05,02,49,152.1
2020,01,26,05,02,50,152.1
2020,01,26,05,02,51,152.1
2020,01,26,05,02,52,152.1
2020,01,26,05,02,53,152.1
2020,01,26,05,02,54,152.1
2020,01,26,05,02,55,152.1
2020,01,26,05,02,56,152.1
2020,01,26,05,02,57,152.1
2020,01,26,05,02,58,152.1
2020,01,26,05,02,59,152.1
2020,01,26,05,03,00,152.1
2020,01,26,05,03,01,152.1
2020,01,26,05,03,02,152.1
2020,01,26,05,03,03,152.0
2020,01,26,05,03,04,151.6
2020,01,26,05,03,05,151.7
2020,01,26,05,03,06,151.8
2020,01,26,05,03,07,151.2
2020,01,26,05,03,08,151.2
2020,01,26,05,03,09,151.2
2020,01,26,05,03,10,151.1
2020,01,26,05,03,11,150.8
2020,01,26,05,03,12,150.8
2020,01,26,05,03,13,150.6
2020,01,26,05,03,14,150.4
2020,01,26,05,03,15,150.6
2020,01,26,05,03,16,150.4
2020,01,26,05,03,17,150.1
2020,01,26,05,03,18,150.0
2020,01,26,05,03,19,149.4
2020,01,26,05,03,20,149.1
2020,01,26,05,03,21,149.0
2020,01,26,05,03,22,148.8
2020,01,26,05,03,23,148.6
2020,01,26,05,03,24,148.2
2020,01,26,05,03,25,148.1
2020,01,26,05,03,26,148.3
2020,01,26,05,03,27,148.1
2020,01,26,05,03,28,147.8
2020,01,26,05,03,29,147.4
2020,01,26,05,03,30,147.3
2020,01,26,05,03,31,146.9
2020,01,26,05,03,32,146.9
2020,01,26,05,03,33,146.8
2020,01,26,05,03,34,146.9
2020,01,26,05,03,35,146.7
2020,01,26,05,03,36,146.1
2020,01,26,05,03,37,145.9
2020,01,26,05,03,38,145.4
2020,01,26,05,03,39,144.6
2020,01,26,05,03,40,143.8
2020,01,26,05,03,41,143.3
2020,01,26,05,03,42,142.5
2020,01,26,05,03,43,141.9
2020,01,26,05,03,44,141.4
2020,01,26,05,03,45,140.7
2020,01,26,05,03,46,140.4
2020,01,26,05,03,47,140.0
2020,01,26,05,03,48,139.4
2020,01,26,05,03,49,139.0
2020,01,26,05,03,50,138.5
2020,01,26,05,03,51,138.3
2020,01,26,05,03,52,138.1
2020,01,26,05,03,53,137.5
2020,01,26,05,03,54,137.2
2020,01,26,05,03,55,137.3
2020,01,26,05,03,56,136.9
2020,01,26,05,03,57,137.0
2020,01,26,05,03,58,136.9
2020,01,26,05,03,59,136.7
2020,01,26,05,04,00,136.7
2020,01,26,05,04,01,136.4
2020,01,26,05,04,02,136.3
2020,01,26,05,04,03,136.6
2020,01,26,05,04,04,136.4
2020,01,26,05,04,05,136.6
2020,01,26,05,04,06,136.4
2020,01,26,05,04,07,136.0
2020,01,26,05,04,08,136.3
2020,01,26,05,04,09,136.4
2020,01,26,05,04,10,136.6
2020,01,26,05,04,11,136.8
2020,01,26,05,04,12,136.5
2020,01,26,05,04,13,136.6
2020,01,26,05,04,14,136.5
2020,01,26,05,04,15,136.6
2020,01,26,05,04,16,136.5
2020,01,26,05,04,17,136.7
2020,01,26,05,04,18,136.9
2020,01,26,05,04,19,137.4
2020,01,26,05,04,20,137.7
2020,01,26,05,04,21,137.8
2020,01,26,05,04,22,137.9
2020,01,26,05,04,23,138.3
2020,01,26,05,04,24,138.7
2020,01,26,05,04,25,138.8
2020,01,26,05,04,26,138.9
2020,01,26,05,04,27,138.9
2020,01,26,05,04,28,139.4
2020,01,26,05,04,29,139.5
2020,01,26,05,04,30,139.8
2020,01,26,05,04,31,139.8
2020,01,26,05,04,32,139.7
2020,01,26,05,04,33,139.6
2020,01,26,05,04,34,139.7
2020,01,26,05,04,35,139.5
2020,01,26,05,04,36,139.8
2020,01,26,05,04,37,139.5
2020,01,26,05,04,38,139.4
2020,01,26,05,04,39,139.3
2020,01,26,05,04,40,139.6
2020,01,26,05,04,41,139.1
2020,01,26,05,04,42,139.0
2020,01,26,05,04,43,139.0
2020,01,26,05,04,44,138.8
2020,01,26,05,04,45,138.9
2020,01,26,05,04,46,138.9
2020,01,26,05,04,47,139.1
2020,01,26,05,04,48,139.2
2020,01,26,05,04,49,139.7
2020,01,26,05,04,50,139.8
2020,01,26,05,04,51,140.2
2020,01,26,05,04,52,139.8
2020,01,26,05,04,53,139.7
2020,01,26,05,04,54,139.7
2020,01,26,05,04,55,139.5
2020,01,26,05,04,56,139.3
2020,01,26,05,04,57,138.9
2020,01,26,05,04,58,139.2
2020,01,26,05,04,59,139.3
2020,01,26,05,05,00,139.3
2020,01,26,05,05,01,139.3
2020,01,26,05,05,02,139.5
2020,01,26,05,05,03,139.1
2020,01,26,05,05,04,138.9
2020,01,26,05,05,05,138.9
2020,01,26,05,05,06,139.3
2020,01,26,05,05,07,139.4
2020,01,26,05,05,08,139.7
2020,01,26,05,05,09,139.8
2020,01,26,05,05,10,139.8
2020,01,26,05,05,11,139.7
2020,01,26,05,05,12,140.1
2020,01,26,05,05,13,140.1
2020,01,26,05,05,14,140.2
2020,01,26,05,05,15,140.6
2020,01,26,05,05,16,141.3
2020,01,26,05,05,17,141.9
2020,01,26,05,05,18,142.5
2020,01,26,05,05,19,143.3
2020,01,26,05,05,20,144.4
2020,01,26,05,05,21,145.7
2020,01,26,05,05,22,147.0
2020,01,26,05,05,23,148.3
2020,01,26,05,05,24,149.5
2020,01,26,05,05,25,150.2
2020,01,26,05,05,26,150.7
2020,01,26,05,05,27,151.2
2020,01,26,05,05,28,151.1
2020,01,26,05,05,29,151.1
2020,01,26,05,05,30,151.2
2020,01,26,05,05,31,150.8
2020,01,26,05,05,32,150.8
2020,01,26,05,05,33,150.9
2020,01,26,05,05,34,150.8
2020,01,26,05,05,35,150.9
2020,01,26,05,05,36,151.0
2020,01,26,05,05,37,150.7
2020,01,26,05,05,38,150.6
2020,01,26,05,05,39,150.2
2020,01,26,05,05,40,150.1
2020,01,26,05,05,41,149.9
2020,01,26,05,05,42,149.0
2020,01,26,05,05,43,148.8
2020,01,26,05,05,44,148.6
2020,01,26,05,05,45,147.9
2020,01,26,05,05,46,147.0
2020,01,26,05,05,47,146.3
2020,01,26,05,05,48,145.4
2020,01,26,05,05,49,144.3
2020,01,26,05,05,50,143.1
2020,01,26,05,05,51,142.1
2020,01,26,05,05,52,141.6
2020,01,26,05,05,53,140.8
2020,01,26,05,05,54,140.2
2020,01,26,05,05,55,139.3
2020,01,26,05,05,56,138.8
2020,01,26,05,05,57,137.9
2020,01,26,05,05,58,137.4
2020,01,26,05,05,59,137.2
2020,01,26,05,06,00,136.8
2020,01,26,05,06,01,136.7
2020,01,26,05,06,02,136.3
2020,01,26,05,06,03,136.3
2020,01,26,05,06,04,136.0
2020,01,26,05,06,05,135.9
2020,01,26,05,06,06,135.6
2020,01,26,05,06,07,134.9
2020,01,26,05,06,08,134.3
2020,01,26,05,06,09,133.7
2020,01,26,05,06,10,133.5
2020,01,26,05,06,11,133.2
2020,01,26,05,06,12,132.8
2020,01,26,05,06,13,132.6
2020,01,26,05,06,14,132.1
2020,01,26,05,06,15,131.9
2020,01,26,05,06,16,131.3
2020,01,26,05,06,17,131.0
2020,01,26,05,06,18,130.1
2020,01,26,05,06,19,130.4
2020,01,26,05,06,20,130.6
2020,01,26,05,06,21,129.8
2020,01,26,05,06,22,128.8
2020,01,26,05,06,23,128.5
2020,01,26,05,06,24,128.4
2020,01,26,05,06,25,128.3
2020,01,26,05,06,26,128.3
2020,01,26,05,06,27,127.6
2020,01,26,05,06,28,127.6
2020,01,26,05,06,29,127.7
2020,01,26,05,06,30,127.8
2020,01,26,05,06,31,127.0
2020,01,26,05,06,32,127.3
2020,01,26,05,06,33,127.1
2020,01,26,05,06,34,126.8
2020,01,26,05,06,35,126.7
2020,01,26,05,06,36,126.8
2020,01,26,05,06,37,126.5
2020,01,26,05,06,38,126.7
2020,01,26,05,06,39,126.8
2020,01,26,05,06,40,126.7
2020,01,26,05,06,41,126.9
2020,01,26,05,06,42,126.9
2020,01,26,05,06,43,126.4
2020,01,26,05,06,44,126.5
2020,01,26,05,06,45,126.3
2020,01,26,05,06,46,126.2
2020,01,26,05,06,47,126.3
2020,01,26,05,06,48,126.2
2020,01,26,05,06,49,126.1
2020,01,26,05,06,50,125.8
2020,01,26,05,06,51,126.0
2020,01,26,05,06,52,125.9
2020,01,26,05,06,53,126.1
2020,01,26,05,06,54,126.2
2020,01,26,05,06,55,126.2
2020,01,26,05,06,56,126.3
2020,01,26,05,06,57,126.8
2020,01,26,05,06,58,126.3
2020,01,26,05,06,59,126.2
2020,01,26,05,07,00,126.6
2020,01,26,05,07,01,126.5
2020,01,26,05,07,02,126.5
2020,01,26,05,07,03,126.7
2020,01,26,05,07,04,126.9
2020,01,26,05,07,05,126.6
2020,01,26,05,07,06,126.8
2020,01,26,05,07,07,126.7
2020,01,26,05,07,08,126.6
2020,01,26,05,07,09,126.7
2020,01,26,05,07,10,126.7
2020,01,26,05,07,11,126.7
2020,01,26,05,07,12,127.0
2020,01,26,05,07,13,127.0
2020,01,26,05,07,14,126.6
2020,01,26,05,07,15,126.7
2020,01,26,05,07,16,126.5
2020,01,26,05,07,17,126.3
2020,01,26,05,07,18,126.2
2020,01,26,05,07,19,126.1
2020,01,26,05,07,20,125.8
2020,01,26,05,07,21,126.3
2020,01,26,05,07,22,126.1
2020,01,26,05,07,23,125.9
2020,01,26,05,07,24,126.0
2020,01,26,05,07,25,125.9
2020,01,26,05,07,26,125.8
2020,01,26,05,07,27,125.9
2020,01,26,05,07,28,126.0
2020,01,26,05,07,29,125.9
2020,01,26,05,07,30,125.6
2020,01,26,05,07,31,125.5
2020,01,26,05,07,32,125.7
2020,01,26,05,07,33,125.9
2020,01,26,05,07,34,125.9
2020,01,26,05,07,35,126.1
2020,01,26,05,07,36,126.2
2020,01,26,05,07,37,126.4
2020,01,26,05,07,38,126.5
2020,01,26,05,07,39,126.7
2020,01,26,05,07,40,126.6
2020,01,26,05,07,41,126.4
2020,01,26,05,07,42,126.5
2020,01,26,05,07,43,126.2
2020,01,26,05,07,44,126.1
2020,01,26,05,07,45,126.5
2020,01,26,05,07,46,126.3
2020,01,26,05,07,47,126.3
2020,01,26,05,07,48,126.6
2020,01,26,05,07,49,126.8
2020,01,26,05,07,50,126.7
2020,01,26,05,07,51,126.8
2020,01,26,05,07,52,127.0
2020,01,26,05,07,53,126.8
2020,01,26,05,07,54,126.5
2020,01,26,05,07,55,126.9
2020,01,26,05,07,56,127.0
2020,01,26,05,07,57,126.9
2020,01,26,05,07,58,127.0
2020,01,26,05,07,59,126.8
2020,01,26,05,08,00,126.5
2020,01,26,05,08,01,126.5
2020,01,26,05,08,02,126.2
2020,01,26,05,08,03,126.0
2020,01,26,05,08,04,126.3
2020,01,26,05,08,05,126.3
2020,01,26,05,08,06,126.4
2020,01,26,05,08,07,126.3
2020,01,26,05,08,08,126.3
2020,01,26,05,08,09,126.2
2020,01,26,05,08,10,126.4
2020,01,26,05,08,11,126.3
2020,01,26,05,08,12,126.5
2020,01,26,05,08,13,126.5
2020,01,26,05,08,14,126.3
2020,01,26,05,08,15,126.2
2020,01,26,05,08,16,126.2
2020,01,26,05,08,17,126.3
2020,01,26,05,08,18,126.5
2020,01,26,05,08,19,126.5
2020,01,26,05,08,20,126.1
2020,01,26,05,08,21,125.9
2020,01,26,05,08,22,126.2
2020,01,26,05,08,23,126.1
2020,01,26,05,08,24,125.9
2020,01,26,05,08,25,125.7
2020,01,26,05,08,26,125.9
2020,01,26,05,08,27,125.9
2020,01,26,05,08,28,125.9
2020,01,26,05,08,29,125.9
2020,01,26,05,08,30,125.9
2020,01,26,05,08,31,125.6
2020,01,26,05,08,32,125.6
2020,01,26,05,08,33,125.6
2020,01,26,05,08,34,125.7
2020,01,26,05,08,35,125.6
2020,01,26,05,08,36,125.7
2020,01,26,05,08,37,125.5
2020,01,26,05,08,38,125.4
2020,01,26,05,08,39,125.5
2020,01,26,05,08,40,125.5
2020,01,26,05,08,41,125.5
2020,01,26,05,08,42,125.3
2020,01,26,05,08,43,125.4
2020,01,26,05,08,44,125.2
2020,01,26,05,08,45,125.1
2020,01,26,05,08,46,125.1
2020,01,26,05,08,47,125.1
2020,01,26,05,08,48,125.1
2020,01,26,05,08,49,125.2
2020,01,26,05,08,50,125.2
2020,01,26,05,08,51,125.3
2020,01,26,05,08,52,125.3
2020,01,26,05,08,53,125.4
2020,01,26,05,08,54,125.4
2020,01,26,05,08,55,125.4
2020,01,26,05,08,56,125.3
2020,01,26,05,08,57,125.4
2020,01,26,05,08,58,125.4
2020,01,26,05,08,59,125.4
2020,01,26,05,09,00,125.4
2020,01,26,05,09,01,125.4
2020,01,26,05,09,02,125.2
2020,01,26,05,09,03,125.2
2020,01,26,05,09,04,125.2
2020,01,26,05,09,05,125.2
2020,01,26,05,09,06,125.1
2020,01,26,05,09,07,125.3
2020,01,26,05,09,08,125.5
2020,01,26,05,09,09,125.6
2020,01,26,05,09,10,125.7
2020,01,26,05,09,11,125.6
2020,01,26,05,09,12,125.9
2020,01,26,05,09,13,125.9
2020,01,26,05,09,14,126.1
2020,01,26,05,09,15,126.1
2020,01,26,05,09,16,126.2
2020,01,26,05,09,17,126.2
2020,01,26,05,09,18,125.8
2020,01,26,05,09,19,125.8
2020,01,26,05,09,20,125.7
2020,01,26,05,09,21,125.7
2020,01,26,05,09,22,125.5
2020,01,26,05,09,23,125.4
2020,01,26,05,09,24,125.3
2020,01,26,05,09,25,125.2
2020,01,26,05,09,26,125.0
2020,01,26,05,09,27,124.9
2020,01,26,05,09,28,125.0
2020,01,26,05,09,29,125.2
2020,01,26,05,09,30,124.7
2020,01,26,05,09,31,124.9
2020,01,26,05,09,32,124.9
2020,01,26,05,09,33,124.6
2020,01,26,05,09,34,124.7
2020,01,26,05,09,35,124.5
2020,01,26,05,09,36,124.5
2020,01,26,05,09,37,124.6
2020,01,26,05,09,38,124.6
2020,01,26,05,09,39,124.7
2020,01,26,05,09,40,124.5
2020,01,26,05,09,41,124.7
2020,01,26,05,09,42,124.8
2020,01,26,05,09,43,124.8
2020,01,26,05,09,44,124.8
2020,01,26,05,09,45,124.7
2020,01,26,05,09,46,124.6
2020,01,26,05,09,47,124.6
2020,01,26,05,09,48,124.7
2020,01,26,05,09,49,124.7
2020,01,26,05,09,50,124.8
2020,01,26,05,09,51,124.8
2020,01,26,05,09,52,124.7
2020,01,26,05,09,53,124.9
2020,01,26,05,09,54,124.8
2020,01,26,05,09,55,124.8
2020,01,26,05,09,56,125.1
2020,01,26,05,09,57,125.0
2020,01,26,05,09,58,124.9
2020,01,26,05,09,59,125.0
2020,01,26,05,10,00,124.9
2020,01,26,05,10,01,124.9
2020,01,26,05,10,02,125.0
2020,01,26,05,10,03,124.8
2020,01,26,05,10,04,124.9
2020,01,26,05,10,05,124.9
2020,01,26,05,10,06,124.9
2020,01,26,05,10,07,125.0
2020,01,26,05,10,08,125.0
2020,01,26,05,10,09,124.8
2020,01,26,05,10,10,124.9
2020,01,26,05,10,11,124.9
2020,01,26,05,10,12,124.7
2020,01,26,05,10,13,124.6
2020,01,26,05,10,14,124.8
2020,01,26,05,10,15,124.5
2020,01,26,05,10,16,124.4
2020,01,26,05,10,17,124.3
2020,01,26,05,10,18,124.3
2020,01,26,05,10,19,124.3
2020,01,26,05,10,20,124.4
2020,01,26,05,10,21,124.3
2020,01,26,05,10,22,124.3
2020,01,26,05,10,23,124.4
2020,01,26,05,10,24,124.4
2020,01,26,05,10,25,124.2
2020,01,26,05,10,26,124.3
2020,01,26,05,10,27,124.4
2020,01,26,05,10,28,124.3
2020,01,26,05,10,29,124.3
2020,01,26,05,10,30,124.4
2020,01,26,05,10,31,124.4
2020,01,26,05,10,32,124.5
2020,01,26,05,10,33,124.7
2020,01,26,05,10,34,124.5
2020,01,26,05,10,35,124.5
2020,01,26,05,10,36,124.5
2020,01,26,05,10,37,124.7
2020,01,26,05,10,38,124.6
2020,01,26,05,10,39,124.9
2020,01,26,05,10,40,124.6
2020,01,26,05,10,41,124.6
2020,01,26,05,10,42,124.7
2020,01,26,05,10,43,124.5
2020,01,26,05,10,44,124.3
2020,01,26,05,10,45,124.6
2020,01,26,05,10,46,124.5
2020,01,26,05,10,47,124.5
2020,01,26,05,10,48,124.6
2020,01,26,05,10,49,124.4
2020,01,26,05,10,50,124.3
2020,01,26,05,10,51,124.3
2020,01,26,05,10,52,124.4
2020,01,26,05,10,53,124.5
2020,01,26,05,10,54,124.5
2020,01,26,05,10,55,124.4
2020,01,26,05,10,56,124.3
2020,01,26,05,10,57,124.3
2020,01,26,05,10,58,124.4
2020,01,26,05,10,59,124.4
2020,01,26,05,11,00,124.5
2020,01,26,05,11,01,124.6
2020,01,26,05,11,02,124.5
2020,01,26,05,11,03,124.4
2020,01,26,05,11,04,124.5
2020,01,26,05,11,05,124.6
2020,01,26,05,11,06,124.6
2020,01,26,05,11,07,124.8
2020,01,26,05,11,08,124.6
2020,01,26,05,11,09,124.5
2020,01,26,05,11,10,124.8
2020,01,26,05,11,11,124.6
2020,01,26,05,11,12,124.7
2020,01,26,05,11,13,124.7
2020,01,26,05,11,14,124.7
2020,01,26,05,11,15,124.8
2020,01,26,05,11,16,124.6
2020,01,26,05,11,17,124.5
2020,01,26,05,11,18,124.4
2020,01,26,05,11,19,124.5
2020,01,26,05,11,20,124.4
2020,01,26,05,11,21,124.5
2020,01,26,05,11,22,124.5
2020,01,26,05,11,23,124.5
2020,01,26,05,11,24,124.4
2020,01,26,05,11,25,124.7
2020,01,26,05,11,26,124.7
2020,01,26,05,11,27,124.7
2020,01,26,05,11,28,124.9
2020,01,26,05,11,29,124.6
2020,01,26,05,11,30,124.7
2020,01,26,05,11,31,124.8
2020,01,26,05,11,32,124.7
2020,01,26,05,11,33,124.7
2020,01,26,05,11,34,124.9
2020,01,26,05,11,35,124.6
2020,01,26,05,11,36,124.8
2020,01,26,05,11,37,124.9
2020,01,26,05,11,38,124.8
2020,01,26,05,11,39,124.6
2020,01,26,05,11,40,124.7
2020,01,26,05,11,41,124.7
2020,01,26,05,11,42,124.6
2020,01,26,05,11,43,124.7
2020,01,26,05,11,44,124.5
2020,01,26,05,11,45,124.5
2020,01,26,05,11,46,124.4
2020,01,26,05,11,47,124.4
2020,01,26,05,11,48,124.5
2020,01,26,05,11,49,124.5
2020,01,26,05,11,50,124.6
2020,01,26,05,11,51,124.3
2020,01,26,05,11,52,124.4
2020,01,26,05,11,53,124.3
2020,01,26,05,11,54,124.3
2020,01,26,05,11,55,124.3
2020,01,26,05,11,56,124.4
2020,01,26,05,11,57,124.3
2020,01,26,05,11,58,124.3
2020,01,26,05,11,59,124.5
2020,01,26,05,12,00,124.5
2020,01,26,05,12,01,124.5
2020,01,26,05,12,02,124.6
2020,01,26,05,12,03,124.5
2020,01,26,05,12,04,124.5
2020,01,26,05,12,05,124.4
2020,01,26,05,12,06,124.5
2020,01,26,05,12,07,124.3
2020,01,26,05,12,08,124.4
2020,01,26,05,12,09,124.3
2020,01,26,05,12,10,124.3
2020,01,26,05,12,11,124.2
2020,01,26,05,12,12,124.2
2020,01,26,05,12,13,124.1
2020,01,26,05,12,14,124.1
2020,01,26,05,12,15,124.0
2020,01,26,05,12,16,124.1
2020,01,26,05,12,17,124.3
2020,01,26,05,12,18,124.0
2020,01,26,05,12,19,123.9
2020,01,26,05,12,20,124.1
2020,01,26,05,12,21,123.8
2020,01,26,05,12,22,124.1
2020,01,26,05,12,23,123.9
2020,01,26,05,12,24,124.0
2020,01,26,05,12,25,124.0
2020,01,26,05,12,26,124.1
2020,01,26,05,12,27,124.0
2020,01,26,05,12,28,124.0
2020,01,26,05,12,29,124.2
2020,01,26,05,12,30,123.9
2020,01,26,05,12,31,123.9
2020,01,26,05,12,32,124.0
2020,01,26,05,12,33,123.9
2020,01,26,05,12,34,123.8
2020,01,26,05,12,35,124.1
2020,01,26,05,12,36,124.0
2020,01,26,05,12,37,124.1
2020,01,26,05,12,38,124.3
2020,01,26,05,12,39,124.1
2020,01,26,05,12,40,124.0
2020,01,26,05,12,41,124.2
2020,01,26,05,12,42,124.4
2020,01,26,05,12,43,124.4
2020,01,26,05,12,44,124.4
2020,01,26,05,12,45,124.3
2020,01,26,05,12,46,124.4
2020,01,26,05,12,47,124.4
2020,01,26,05,12,48,124.3
2020,01,26,05,12,49,124.3
2020,01,26,05,12,50,124.3
2020,01,26,05,12,51,124.3
2020,01,26,05,12,52,124.3
2020,01,26,05,12,53,124.7
2020,01,26,05,12,54,124.5
