2020,03,23,07,33,27,963.0
2020,03,23,07,33,28,976.1
2020,03,23,07,33,29,979.5
2020,03,23,07,33,30,990.2
2020,03,23,07,33,31,981.3
2020,03,23,07,33,32,979.8
2020,03,23,07,33,33,976.0
2020,03,23,07,33,34,967.0
2020,03,23,07,33,35,947.0
2020,03,23,07,33,36,899.8
2020,03,23,07,33,37,834.8
2020,03,23,07,33,38,742.9
2020,03,23,07,33,39,656.5
2020,03,23,07,33,40,575.5
2020,03,23,07,33,41,484.6
2020,03,23,07,33,42,448.7
2020,03,23,07,33,43,411.1
2020,03,23,07,33,44,344.3
2020,03,23,07,33,45,203.6
2020,03,23,07,33,46,10.7
2020,03,23,07,33,47,-130.5
2020,03,23,07,33,48,-310.6
2020,03,23,07,33,49,-423.0
2020,03,23,07,33,50,-393.7
2020,03,23,07,33,51,-339.5
2020,03,23,07,33,52,-376.9
2020,03,23,07,33,53,-198.9
2020,03,23,07,33,54,76.1
2020,03,23,07,33,55,381.3
2020,03,23,07,33,56,614.7
2020,03,23,07,33,57,818.2
2020,03,23,07,33,58,908.5
2020,03,23,07,33,59,822.6
2020,03,23,07,34,00,690.7
2020,03,23,07,34,01,557.6
2020,03,23,07,34,02,487.3
2020,03,23,07,34,03,631.8
2020,03,23,07,34,04,746.3
2020,03,23,07,34,05,745.2
2020,03,23,07,34,06,684.4
2020,03,23,07,34,07,582.5
2020,03,23,07,34,08,482.3
2020,03,23,07,34,09,322.6
2020,03,23,07,34,10,166.3
2020,03,23,07,34,11,36.4
2020,03,23,07,34,12,-119.5
2020,03,23,07,34,13,-194.2
2020,03,23,07,34,14,-198.2
2020,03,23,07,34,15,-264.1
2020,03,23,07,34,16,-257.1
2020,03,23,07,34,17,-210.9
2020,03,23,07,34,18,-201.2
2020,03,23,07,34,19,-210.6
2020,03,23,07,34,20,-208.3
2020,03,23,07,34,21,-210.4
2020,03,23,07,34,22,-211.0
2020,03,23,07,34,23,-215.5
2020,03,23,07,34,24,-257.9
2020,03,23,07,34,25,-340.2
2020,03,23,07,34,26,-426.9
2020,03,23,07,34,27,-421.5
2020,03,23,07,34,28,-437.4
2020,03,23,07,34,29,-524.3
2020,03,23,07,34,30,-687.9
2020,03,23,07,34,31,-921.0
2020,03,23,07,34,32,-1227.7
2020,03,23,07,34,33,-1507.8
2020,03,23,07,34,34,-1722.6
2020,03,23,07,34,35,-1816.5
2020,03,23,07,34,36,-2081.1
2020,03,23,07,34,37,-2191.1
2020,03,23,07,34,38,-2234.9
2020,03,23,07,34,39,-2272.4
2020,03,23,07,34,40,-2246.2
2020,03,23,07,34,41,-1974.1
2020,03,23,07,34,42,-1670.7
2020,03,23,07,34,43,-1510.8
2020,03,23,07,34,44,-1470.9
2020,03,23,07,34,45,-1271.5
2020,03,23,07,34,46,-1091.3
2020,03,23,07,34,47,-1054.7
2020,03,23,07,34,48,-1040.0
2020,03,23,07,34,49,-1040.0
2020,03,23,07,34,50,-1219.9
2020,03,23,07,34,51,-1390.4
2020,03,23,07,34,52,-1521.9
2020,03,23,07,34,53,-1565.5
2020,03,23,07,34,54,-1333.1
2020,03,23,07,34,55,-842.6
2020,03,23,07,34,56,-506.3
2020,03,23,07,34,57,-395.7
2020,03,23,07,34,58,-276.8
2020,03,23,07,34,59,-303.0
2020,03,23,07,35,00,-485.5
2020,03,23,07,35,01,-468.2
2020,03,23,07,35,02,-429.3
2020,03,23,07,35,03,-460.6
2020,03,23,07,35,04,-541.8
2020,03,23,07,35,05,-667.5
2020,03,23,07,35,06,-816.4
2020,03,23,07,35,07,-926.8
2020,03,23,07,35,08,-908.0
2020,03,23,07,35,09,-948.1
2020,03,23,07,35,10,-983.6
2020,03,23,07,35,11,-968.3
2020,03,23,07,35,12,-825.5
2020,03,23,07,35,13,-769.6
2020,03,23,07,35,14,-886.4
2020,03,23,07,35,15,-1029.2
2020,03,23,07,35,16,-1212.3
2020,03,23,07,35,17,-1425.9
2020,03,23,07,35,18,-1713.3
2020,03,23,07,35,19,-1933.1
2020,03,23,07,35,20,-2060.1
2020,03,23,07,35,21,-2155.4
2020,03,23,07,35,22,-2034.6
2020,03,23,07,35,23,-1758.6
2020,03,23,07,35,24,-1343.8
2020,03,23,07,35,25,-881.3
2020,03,23,07,35,26,-533.8
2020,03,23,07,35,27,-259.5
2020,03,23,07,35,28,76.1
2020,03,23,07,35,29,321.0
2020,03,23,07,35,30,447.7
2020,03,23,07,35,31,551.8
2020,03,23,07,35,32,783.4
2020,03,23,07,35,33,813.8
2020,03,23,07,35,34,672.7
2020,03,23,07,35,35,913.1
2020,03,23,07,35,36,1473.6
2020,03,23,07,35,37,1783.0
2020,03,23,07,35,38,1696.2
2020,03,23,07,35,39,1716.2
2020,03,23,07,35,40,1637.0
2020,03,23,07,35,41,1467.2
2020,03,23,07,35,42,1387.8
2020,03,23,07,35,43,1532.3
2020,03,23,07,35,44,1481.5
2020,03,23,07,35,45,1346.4
2020,03,23,07,35,46,1327.7
2020,03,23,07,35,47,1303.8
2020,03,23,07,35,48,1256.7
2020,03,23,07,35,49,917.8
2020,03,23,07,35,50,484.8
2020,03,23,07,35,51,578.6
2020,03,23,07,35,52,860.6
2020,03,23,07,35,53,868.1
2020,03,23,07,35,54,644.8
2020,03,23,07,35,55,507.4
2020,03,23,07,35,56,706.3
2020,03,23,07,35,57,748.2
2020,03,23,07,35,58,800.3
2020,03,23,07,35,59,708.3
2020,03,23,07,36,00,631.2
2020,03,23,07,36,01,469.5
2020,03,23,07,36,02,444.9
2020,03,23,07,36,03,436.8
2020,03,23,07,36,04,350.3
2020,03,23,07,36,05,371.9
2020,03,23,07,36,06,555.8
2020,03,23,07,36,07,666.6
2020,03,23,07,36,08,629.5
2020,03,23,07,36,09,439.3
2020,03,23,07,36,10,251.7
2020,03,23,07,36,11,103.6
2020,03,23,07,36,12,35.9
2020,03,23,07,36,13,3.4
2020,03,23,07,36,14,46.4
2020,03,23,07,36,15,49.9
2020,03,23,07,36,16,-58.1
2020,03,23,07,36,17,-192.0
2020,03,23,07,36,18,-295.0
2020,03,23,07,36,19,-424.2
2020,03,23,07,36,20,-615.4
2020,03,23,07,36,21,-792.8
2020,03,23,07,36,22,-911.0
2020,03,23,07,36,23,-960.7
2020,03,23,07,36,24,-896.5
2020,03,23,07,36,25,-904.5
2020,03,23,07,36,26,-958.1
2020,03,23,07,36,27,-925.9
2020,03,23,07,36,28,-733.8
2020,03,23,07,36,29,-521.5
2020,03,23,07,36,30,-419.8
2020,03,23,07,36,31,-420.0
2020,03,23,07,36,32,-509.0
2020,03,23,07,36,33,-642.7
2020,03,23,07,36,34,-793.0
2020,03,23,07,36,35,-764.0
2020,03,23,07,36,36,-486.0
2020,03,23,07,36,37,-252.2
2020,03,23,07,36,38,-215.0
2020,03,23,07,36,39,-438.6
2020,03,23,07,36,40,-674.5
2020,03,23,07,36,41,-810.5
2020,03,23,07,36,42,-768.0
2020,03,23,07,36,43,-601.0
2020,03,23,07,36,44,-490.6
2020,03,23,07,36,45,-527.6
2020,03,23,07,36,46,-593.9
2020,03,23,07,36,47,-495.3
2020,03,23,07,36,48,-491.3
2020,03,23,07,36,49,-593.4
2020,03,23,07,36,50,-707.1
2020,03,23,07,36,51,-727.9
2020,03,23,07,36,52,-708.4
2020,03,23,07,36,53,-690.0
2020,03,23,07,36,54,-714.1
2020,03,23,07,36,55,-739.8
2020,03,23,07,36,56,-755.8
2020,03,23,07,36,57,-774.9
2020,03,23,07,36,58,-692.1
2020,03,23,07,36,59,-561.5
2020,03,23,07,37,00,-447.4
2020,03,23,07,37,01,-486.1
2020,03,23,07,37,02,-549.7
2020,03,23,07,37,03,-526.5
2020,03,23,07,37,04,-564.3
2020,03,23,07,37,05,-580.1
2020,03,23,07,37,06,-573.2
2020,03,23,07,37,07,-637.8
2020,03,23,07,37,08,-666.3
2020,03,23,07,37,09,-638.8
2020,03,23,07,37,10,-600.9
2020,03,23,07,37,11,-588.9
2020,03,23,07,37,12,-585.4
2020,03,23,07,37,13,-524.6
2020,03,23,07,37,14,-509.9
2020,03,23,07,37,15,-529.4
2020,03,23,07,37,16,-621.1
2020,03,23,07,37,17,-733.7
2020,03,23,07,37,18,-845.7
2020,03,23,07,37,19,-940.8
2020,03,23,07,37,20,-1035.3
2020,03,23,07,37,21,-1088.5
2020,03,23,07,37,22,-1120.9
2020,03,23,07,37,23,-1108.1
2020,03,23,07,37,24,-1088.9
2020,03,23,07,37,25,-1053.6
2020,03,23,07,37,26,-1059.7
2020,03,23,07,37,27,-992.8
2020,03,23,07,37,28,-906.6
2020,03,23,07,37,29,-812.1
2020,03,23,07,37,30,-724.2
2020,03,23,07,37,31,-633.6
2020,03,23,07,37,32,-542.8
2020,03,23,07,37,33,-488.3
2020,03,23,07,37,34,-470.0
2020,03,23,07,37,35,-498.4
2020,03,23,07,37,36,-535.4
2020,03,23,07,37,37,-550.9
2020,03,23,07,37,38,-602.8
2020,03,23,07,37,39,-651.5
2020,03,23,07,37,40,-633.4
2020,03,23,07,37,41,-627.6
2020,03,23,07,37,42,-601.3
2020,03,23,07,37,43,-588.6
2020,03,23,07,37,44,-623.8
2020,03,23,07,37,45,-675.6
2020,03,23,07,37,46,-717.9
2020,03,23,07,37,47,-759.8
2020,03,23,07,37,48,-758.3
2020,03,23,07,37,49,-759.7
2020,03,23,07,37,50,-759.1
2020,03,23,07,37,51,-744.4
2020,03,23,07,37,52,-731.5
2020,03,23,07,37,53,-726.1
2020,03,23,07,37,54,-709.6
2020,03,23,07,37,55,-719.2
2020,03,23,07,37,56,-754.8
2020,03,23,07,37,57,-797.1
2020,03,23,07,37,58,-849.8
2020,03,23,07,37,59,-860.3
2020,03,23,07,38,00,-835.3
2020,03,23,07,38,01,-746.8
2020,03,23,07,38,02,-681.6
2020,03,23,07,38,03,-648.3
2020,03,23,07,38,04,-634.3
2020,03,23,07,38,05,-654.2
2020,03,23,07,38,06,-629.6
2020,03,23,07,38,07,-571.7
2020,03,23,07,38,08,-491.8
2020,03,23,07,38,09,-450.7
2020,03,23,07,38,10,-453.0
2020,03,23,07,38,11,-494.9
2020,03,23,07,38,12,-579.0
2020,03,23,07,38,13,-664.5
2020,03,23,07,38,14,-722.9
2020,03,23,07,38,15,-734.2
2020,03,23,07,38,16,-732.0
2020,03,23,07,38,17,-660.8
2020,03,23,07,38,18,-626.8
2020,03,23,07,38,19,-682.6
2020,03,23,07,38,20,-679.6
2020,03,23,07,38,21,-657.8
2020,03,23,07,38,22,-597.8
2020,03,23,07,38,23,-529.4
2020,03,23,07,38,24,-528.7
2020,03,23,07,38,25,-526.1
2020,03,23,07,38,26,-543.5
2020,03,23,07,38,27,-516.1
2020,03,23,07,38,28,-460.8
2020,03,23,07,38,29,-456.9
2020,03,23,07,38,30,-456.7
2020,03,23,07,38,31,-465.6
2020,03,23,07,38,32,-463.9
2020,03,23,07,38,33,-504.3
2020,03,23,07,38,34,-448.6
2020,03,23,07,38,35,-421.4
2020,03,23,07,38,36,-408.0
2020,03,23,07,38,37,-398.5
2020,03,23,07,38,38,-367.6
2020,03,23,07,38,39,-372.7
2020,03,23,07,38,40,-380.2
2020,03,23,07,38,41,-330.8
2020,03,23,07,38,42,-280.7
2020,03,23,07,38,43,-233.3
2020,03,23,07,38,44,-226.9
2020,03,23,07,38,45,-242.7
2020,03,23,07,38,46,-290.6
2020,03,23,07,38,47,-333.8
2020,03,23,07,38,48,-355.5
2020,03,23,07,38,49,-344.7
2020,03,23,07,38,50,-393.6
2020,03,23,07,38,51,-448.2
2020,03,23,07,38,52,-460.5
2020,03,23,07,38,53,-429.9
2020,03,23,07,38,54,-354.3
2020,03,23,07,38,55,-312.2
2020,03,23,07,38,56,-338.3
2020,03,23,07,38,57,-267.0
2020,03,23,07,38,58,-168.4
2020,03,23,07,38,59,-65.8
2020,03,23,07,39,00,15.3
2020,03,23,07,39,01,79.8
2020,03,23,07,39,02,110.4
2020,03,23,07,39,03,88.5
2020,03,23,07,39,04,192.7
2020,03,23,07,39,05,96.6
2020,03,23,07,39,06,-125.7
2020,03,23,07,39,07,-239.9
2020,03,23,07,39,08,-47.9
2020,03,23,07,39,09,397.1
2020,03,23,07,39,10,546.9
2020,03,23,07,39,11,410.3
2020,03,23,07,39,12,403.3
2020,03,23,07,39,13,349.8
2020,03,23,07,39,14,300.0
2020,03,23,07,39,15,235.7
2020,03,23,07,39,16,110.8
2020,03,23,07,39,17,-31.0
2020,03,23,07,39,18,-193.1
2020,03,23,07,39,19,-437.7
2020,03,23,07,39,20,-643.1
2020,03,23,07,39,21,-801.6
2020,03,23,07,39,22,-973.3
2020,03,23,07,39,23,-1181.9
2020,03,23,07,39,24,-1085.5
2020,03,23,07,39,25,-952.3
2020,03,23,07,39,26,-966.6
2020,03,23,07,39,27,-897.4
2020,03,23,07,39,28,-825.3
2020,03,23,07,39,29,-898.8
2020,03,23,07,39,30,-986.0
2020,03,23,07,39,31,-1157.3
2020,03,23,07,39,32,-1357.9
2020,03,23,07,39,33,-1517.0
2020,03,23,07,39,34,-1587.2
2020,03,23,07,39,35,-1340.0
2020,03,23,07,39,36,-918.5
2020,03,23,07,39,37,-658.1
2020,03,23,07,39,38,-596.9
2020,03,23,07,39,39,-590.0
2020,03,23,07,39,40,-528.2
2020,03,23,07,39,41,-530.6
2020,03,23,07,39,42,-579.0
2020,03,23,07,39,43,-681.9
2020,03,23,07,39,44,-753.2
2020,03,23,07,39,45,-816.7
2020,03,23,07,39,46,-915.8
2020,03,23,07,39,47,-1020.4
2020,03,23,07,39,48,-1130.8
2020,03,23,07,39,49,-1199.2
2020,03,23,07,39,50,-1209.5
2020,03,23,07,39,51,-1145.6
2020,03,23,07,39,52,-1074.1
2020,03,23,07,39,53,-1068.5
2020,03,23,07,39,54,-961.9
2020,03,23,07,39,55,-848.3
2020,03,23,07,39,56,-791.8
2020,03,23,07,39,57,-724.7
2020,03,23,07,39,58,-680.3
2020,03,23,07,39,59,-811.6
2020,03,23,07,40,00,-787.8
2020,03,23,07,40,01,-599.7
2020,03,23,07,40,02,-540.6
2020,03,23,07,40,03,-316.0
2020,03,23,07,40,04,-310.4
2020,03,23,07,40,05,-227.3
2020,03,23,07,40,06,-169.0
2020,03,23,07,40,07,-95.0
2020,03,23,07,40,08,1.4
2020,03,23,07,40,09,133.7
2020,03,23,07,40,10,167.1
2020,03,23,07,40,11,184.2
2020,03,23,07,40,12,151.2
2020,03,23,07,40,13,193.6
2020,03,23,07,40,14,176.5
2020,03,23,07,40,15,97.1
2020,03,23,07,40,16,95.5
2020,03,23,07,40,17,122.5
2020,03,23,07,40,18,43.4
2020,03,23,07,40,19,88.3
2020,03,23,07,40,20,127.5
2020,03,23,07,40,21,152.9
2020,03,23,07,40,22,223.4
2020,03,23,07,40,23,271.2
2020,03,23,07,40,24,223.7
2020,03,23,07,40,25,118.4
2020,03,23,07,40,26,30.9
2020,03,23,07,40,27,-30.8
2020,03,23,07,40,28,-70.0
2020,03,23,07,40,29,-151.2
2020,03,23,07,40,30,-230.0
2020,03,23,07,40,31,-261.8
2020,03,23,07,40,32,-250.4
2020,03,23,07,40,33,-257.3
2020,03,23,07,40,34,-235.9
2020,03,23,07,40,35,-189.8
2020,03,23,07,40,36,-141.2
2020,03,23,07,40,37,-160.2
2020,03,23,07,40,38,-170.3
2020,03,23,07,40,39,-233.9
2020,03,23,07,40,40,-306.7
2020,03,23,07,40,41,-312.7
2020,03,23,07,40,42,-298.2
2020,03,23,07,40,43,-283.4
2020,03,23,07,40,44,-333.3
2020,03,23,07,40,45,-371.3
2020,03,23,07,40,46,-299.7
2020,03,23,07,40,47,-275.0
2020,03,23,07,40,48,-218.8
2020,03,23,07,40,49,-201.7
2020,03,23,07,40,50,-244.2
2020,03,23,07,40,51,-255.0
2020,03,23,07,40,52,-199.0
2020,03,23,07,40,53,-156.6
2020,03,23,07,40,54,-197.0
2020,03,23,07,40,55,-205.7
2020,03,23,07,40,56,-265.6
2020,03,23,07,40,57,-327.5
2020,03,23,07,40,58,-299.4
2020,03,23,07,40,59,-259.5
2020,03,23,07,41,00,-335.1
2020,03,23,07,41,01,-419.6
2020,03,23,07,41,02,-636.1
2020,03,23,07,41,03,-821.3
2020,03,23,07,41,04,-763.0
2020,03,23,07,41,05,-662.0
2020,03,23,07,41,06,-596.6
2020,03,23,07,41,07,-631.9
2020,03,23,07,41,08,-778.7
2020,03,23,07,41,09,-918.7
2020,03,23,07,41,10,-997.2
2020,03,23,07,41,11,-956.2
2020,03,23,07,41,12,-877.8
2020,03,23,07,41,13,-961.2
2020,03,23,07,41,14,-973.5
2020,03,23,07,41,15,-859.5
2020,03,23,07,41,16,-683.3
2020,03,23,07,41,17,-611.4
2020,03,23,07,41,18,-572.0
2020,03,23,07,41,19,-355.1
2020,03,23,07,41,20,-328.6
2020,03,23,07,41,21,-345.7
2020,03,23,07,41,22,-350.2
2020,03,23,07,41,23,-301.7
2020,03,23,07,41,24,-343.8
2020,03,23,07,41,25,-432.7
2020,03,23,07,41,26,-466.5
2020,03,23,07,41,27,-378.3
2020,03,23,07,41,28,-256.5
2020,03,23,07,41,29,-246.7
2020,03,23,07,41,30,-296.4
2020,03,23,07,41,31,-386.6
2020,03,23,07,41,32,-467.1
2020,03,23,07,41,33,-431.0
2020,03,23,07,41,34,-345.0
2020,03,23,07,41,35,-311.3
2020,03,23,07,41,36,-277.0
2020,03,23,07,41,37,-193.7
2020,03,23,07,41,38,-131.5
2020,03,23,07,41,39,-107.7
2020,03,23,07,41,40,-89.7
2020,03,23,07,41,41,-88.0
2020,03,23,07,41,42,-92.8
2020,03,23,07,41,43,-59.6
2020,03,23,07,41,44,-38.6
2020,03,23,07,41,45,-40.3
2020,03,23,07,41,46,-49.0
2020,03,23,07,41,47,-67.5
2020,03,23,07,41,48,-108.4
2020,03,23,07,41,49,-145.3
2020,03,23,07,41,50,-183.7
2020,03,23,07,41,51,-209.8
2020,03,23,07,41,52,-241.8
2020,03,23,07,41,53,-289.1
2020,03,23,07,41,54,-346.7
2020,03,23,07,41,55,-422.8
2020,03,23,07,41,56,-521.7
2020,03,23,07,41,57,-617.5
2020,03,23,07,41,58,-685.0
2020,03,23,07,41,59,-735.7
2020,03,23,07,42,00,-781.7
2020,03,23,07,42,01,-854.2
2020,03,23,07,42,02,-941.8
2020,03,23,07,42,03,-1016.8
2020,03,23,07,42,04,-1078.4
2020,03,23,07,42,05,-1101.6
2020,03,23,07,42,06,-1102.1
2020,03,23,07,42,07,-1028.3
2020,03,23,07,42,08,-993.7
2020,03,23,07,42,09,-970.2
2020,03,23,07,42,10,-920.3
2020,03,23,07,42,11,-890.8
2020,03,23,07,42,12,-875.0
2020,03,23,07,42,13,-893.8
2020,03,23,07,42,14,-894.3
2020,03,23,07,42,15,-856.2
2020,03,23,07,42,16,-794.5
2020,03,23,07,42,17,-733.5
2020,03,23,07,42,18,-688.2
2020,03,23,07,42,19,-677.4
2020,03,23,07,42,20,-677.0
2020,03,23,07,42,21,-676.8
2020,03,23,07,42,22,-728.3
2020,03,23,07,42,23,-813.2
2020,03,23,07,42,24,-900.9
2020,03,23,07,42,25,-950.1
2020,03,23,07,42,26,-980.7
2020,03,23,07,42,27,-940.7
2020,03,23,07,42,28,-787.5
2020,03,23,07,42,29,-647.7
2020,03,23,07,42,30,-515.4
2020,03,23,07,42,31,-396.9
2020,03,23,07,42,32,-294.2
2020,03,23,07,42,33,-235.8
2020,03,23,07,42,34,-227.6
2020,03,23,07,42,35,-222.5
2020,03,23,07,42,36,-170.8
2020,03,23,07,42,37,-166.4
2020,03,23,07,42,38,-174.2
2020,03,23,07,42,39,-124.9
2020,03,23,07,42,40,-64.1
2020,03,23,07,42,41,-59.9
2020,03,23,07,42,42,-84.3
2020,03,23,07,42,43,-32.9
2020,03,23,07,42,44,18.3
2020,03,23,07,42,45,11.5
2020,03,23,07,42,46,-7.6
2020,03,23,07,42,47,-34.7
2020,03,23,07,42,48,24.3
2020,03,23,07,42,49,97.2
2020,03,23,07,42,50,221.8
2020,03,23,07,42,51,445.2
2020,03,23,07,42,52,564.6
2020,03,23,07,42,53,724.6
2020,03,23,07,42,54,962.2
2020,03,23,07,42,55,995.6
2020,03,23,07,42,56,965.4
2020,03,23,07,42,57,922.7
2020,03,23,07,42,58,980.5
2020,03,23,07,42,59,1012.8
2020,03,23,07,43,00,1002.3
2020,03,23,07,43,01,987.2
2020,03,23,07,43,02,976.1
2020,03,23,07,43,03,950.7
2020,03,23,07,43,04,902.6
2020,03,23,07,43,05,843.6
2020,03,23,07,43,06,778.6
2020,03,23,07,43,07,694.6
2020,03,23,07,43,08,614.0
2020,03,23,07,43,09,581.4
2020,03,23,07,43,10,548.5
2020,03,23,07,43,11,517.4
2020,03,23,07,43,12,497.4
2020,03,23,07,43,13,517.1
2020,03,23,07,43,14,522.3
2020,03,23,07,43,15,504.9
2020,03,23,07,43,16,457.3
2020,03,23,07,43,17,463.9
2020,03,23,07,43,18,480.4
2020,03,23,07,43,19,413.9
2020,03,23,07,43,20,379.0
2020,03,23,07,43,21,395.2
2020,03,23,07,43,22,385.3
2020,03,23,07,43,23,351.0
2020,03,23,07,43,24,262.5
2020,03,23,07,43,25,220.8
2020,03,23,07,43,26,274.8
2020,03,23,07,43,27,210.9
2020,03,23,07,43,28,92.4
2020,03,23,07,43,29,69.8
2020,03,23,07,43,30,123.4
2020,03,23,07,43,31,241.8
2020,03,23,07,43,32,255.5
2020,03,23,07,43,33,357.3
2020,03,23,07,43,34,398.8
2020,03,23,07,43,35,444.7
2020,03,23,07,43,36,452.5
2020,03,23,07,43,37,471.1
2020,03,23,07,43,38,475.8
2020,03,23,07,43,39,484.6
2020,03,23,07,43,40,487.8
2020,03,23,07,43,41,480.3
2020,03,23,07,43,42,446.5
2020,03,23,07,43,43,393.4
2020,03,23,07,43,44,317.8
2020,03,23,07,43,45,212.1
2020,03,23,07,43,46,120.5
2020,03,23,07,43,47,-33.1
2020,03,23,07,43,48,-225.7
2020,03,23,07,43,49,-344.2
2020,03,23,07,43,50,-439.1
2020,03,23,07,43,51,-550.9
2020,03,23,07,43,52,-652.0
2020,03,23,07,43,53,-768.8
2020,03,23,07,43,54,-889.3
2020,03,23,07,43,55,-984.9
2020,03,23,07,43,56,-1045.9
2020,03,23,07,43,57,-1044.0
2020,03,23,07,43,58,-1057.0
2020,03,23,07,43,59,-1048.2
2020,03,23,07,44,00,-1049.4
2020,03,23,07,44,01,-1051.9
2020,03,23,07,44,02,-1004.0
2020,03,23,07,44,03,-1022.5
2020,03,23,07,44,04,-1090.9
2020,03,23,07,44,05,-1137.1
2020,03,23,07,44,06,-1158.7
2020,03,23,07,44,07,-1156.1
2020,03,23,07,44,08,-1169.9
2020,03,23,07,44,09,-1119.7
2020,03,23,07,44,10,-1114.0
2020,03,23,07,44,11,-1139.9
2020,03,23,07,44,12,-1185.3
2020,03,23,07,44,13,-1175.7
2020,03,23,07,44,14,-1125.8
2020,03,23,07,44,15,-979.6
2020,03,23,07,44,16,-764.5
2020,03,23,07,44,17,-693.4
2020,03,23,07,44,18,-610.8
2020,03,23,07,44,19,-423.1
2020,03,23,07,44,20,-270.6
2020,03,23,07,44,21,-136.1
2020,03,23,07,44,22,-38.6
2020,03,23,07,44,23,23.0
2020,03,23,07,44,24,67.6
2020,03,23,07,44,25,61.1
2020,03,23,07,44,26,46.4
2020,03,23,07,44,27,23.1
2020,03,23,07,44,28,-56.5
2020,03,23,07,44,29,-132.1
2020,03,23,07,44,30,-160.7
2020,03,23,07,44,31,-159.5
2020,03,23,07,44,32,-144.8
2020,03,23,07,44,33,-132.9
2020,03,23,07,44,34,-178.1
2020,03,23,07,44,35,-245.7
2020,03,23,07,44,36,-329.7
2020,03,23,07,44,37,-372.1
2020,03,23,07,44,38,-362.0
2020,03,23,07,44,39,-361.6
2020,03,23,07,44,40,-387.0
2020,03,23,07,44,41,-440.0
2020,03,23,07,44,42,-491.1
2020,03,23,07,44,43,-545.1
2020,03,23,07,44,44,-602.3
2020,03,23,07,44,45,-606.9
2020,03,23,07,44,46,-622.9
2020,03,23,07,44,47,-652.8
2020,03,23,07,44,48,-681.2
2020,03,23,07,44,49,-700.0
2020,03,23,07,44,50,-684.4
2020,03,23,07,44,51,-710.5
2020,03,23,07,44,52,-705.6
2020,03,23,07,44,53,-685.0
2020,03,23,07,44,54,-646.4
2020,03,23,07,44,55,-622.0
2020,03,23,07,44,56,-579.4
2020,03,23,07,44,57,-530.1
2020,03,23,07,44,58,-475.2
2020,03,23,07,44,59,-420.8
2020,03,23,07,45,00,-421.4
2020,03,23,07,45,01,-427.0
2020,03,23,07,45,02,-418.5
2020,03,23,07,45,03,-391.1
2020,03,23,07,45,04,-431.1
2020,03,23,07,45,05,-449.4
2020,03,23,07,45,06,-503.9
2020,03,23,07,45,07,-564.1
2020,03,23,07,45,08,-548.3
2020,03,23,07,45,09,-454.9
2020,03,23,07,45,10,-400.0
2020,03,23,07,45,11,-345.1
2020,03,23,07,45,12,-311.4
2020,03,23,07,45,13,-306.3
2020,03,23,07,45,14,-290.2
2020,03,23,07,45,15,-259.3
2020,03,23,07,45,16,-212.2
2020,03,23,07,45,17,-150.8
2020,03,23,07,45,18,-91.7
2020,03,23,07,45,19,-53.2
2020,03,23,07,45,20,-28.6
2020,03,23,07,45,21,-16.0
2020,03,23,07,45,22,-25.0
2020,03,23,07,45,23,-43.6
2020,03,23,07,45,24,-82.4
2020,03,23,07,45,25,-131.6
2020,03,23,07,45,26,-170.4
2020,03,23,07,45,27,-199.6
2020,03,23,07,45,28,-255.4
2020,03,23,07,45,29,-353.0
2020,03,23,07,45,30,-445.9
2020,03,23,07,45,31,-491.7
2020,03,23,07,45,32,-494.4
2020,03,23,07,45,33,-461.5
2020,03,23,07,45,34,-390.0
2020,03,23,07,45,35,-290.2
2020,03,23,07,45,36,-133.8
2020,03,23,07,45,37,48.2
2020,03,23,07,45,38,178.8
2020,03,23,07,45,39,290.6
2020,03,23,07,45,40,374.0
2020,03,23,07,45,41,442.7
2020,03,23,07,45,42,489.7
2020,03,23,07,45,43,510.2
2020,03,23,07,45,44,492.9
2020,03,23,07,45,45,526.2
2020,03,23,07,45,46,581.2
2020,03,23,07,45,47,655.2
2020,03,23,07,45,48,759.0
2020,03,23,07,45,49,839.8
2020,03,23,07,45,50,879.9
2020,03,23,07,45,51,944.1
2020,03,23,07,45,52,1026.7
2020,03,23,07,45,53,1127.2
2020,03,23,07,45,54,1214.4
2020,03,23,07,45,55,1273.7
2020,03,23,07,45,56,1264.4
2020,03,23,07,45,57,1230.0
2020,03,23,07,45,58,1196.0
2020,03,23,07,45,59,1151.9
2020,03,23,07,46,00,1109.1
2020,03,23,07,46,01,1063.9
2020,03,23,07,46,02,1088.2
2020,03,23,07,46,03,1170.4
2020,03,23,07,46,04,1201.2
2020,03,23,07,46,05,1188.4
2020,03,23,07,46,06,1174.3
2020,03,23,07,46,07,1126.5
2020,03,23,07,46,08,1083.1
2020,03,23,07,46,09,1048.6
2020,03,23,07,46,10,1021.0
2020,03,23,07,46,11,985.8
2020,03,23,07,46,12,952.1
2020,03,23,07,46,13,933.2
2020,03,23,07,46,14,906.9
2020,03,23,07,46,15,875.2
2020,03,23,07,46,16,838.2
2020,03,23,07,46,17,815.2
2020,03,23,07,46,18,797.5
2020,03,23,07,46,19,774.0
2020,03,23,07,46,20,749.4
2020,03,23,07,46,21,724.7
2020,03,23,07,46,22,691.5
2020,03,23,07,46,23,649.5
2020,03,23,07,46,24,595.1
2020,03,23,07,46,25,526.0
2020,03,23,07,46,26,435.8
2020,03,23,07,46,27,334.7
2020,03,23,07,46,28,244.5
2020,03,23,07,46,29,168.0
2020,03,23,07,46,30,129.2
