2019,04,30,05,47,28,343.9
2019,04,30,05,47,29,343.7
2019,04,30,05,47,30,343.3
2019,04,30,05,47,31,343.1
2019,04,30,05,47,32,344.4
2019,04,30,05,47,33,344.3
2019,04,30,05,47,34,343.2
2019,04,30,05,47,35,344.3
2019,04,30,05,47,36,344.8
2019,04,30,05,47,37,343.7
2019,04,30,05,47,38,345.2
2019,04,30,05,47,39,346.2
2019,04,30,05,47,40,344.7
2019,04,30,05,47,41,343.4
2019,04,30,05,47,42,344.8
2019,04,30,05,47,43,344.7
2019,04,30,05,47,44,344.3
2019,04,30,05,47,45,343.6
2019,04,30,05,47,46,344.6
2019,04,30,05,47,47,344.5
2019,04,30,05,47,48,345.1
2019,04,30,05,47,49,346.6
2019,04,30,05,47,50,347.4
2019,04,30,05,47,51,345.9
2019,04,30,05,47,52,346.7
2019,04,30,05,47,53,347.4
2019,04,30,05,47,54,348.3
2019,04,30,05,47,55,350.0
2019,04,30,05,47,56,349.0
2019,04,30,05,47,57,349.4
2019,04,30,05,47,58,350.2
2019,04,30,05,47,59,350.6
2019,04,30,05,48,00,352.0
2019,04,30,05,48,01,353.0
2019,04,30,05,48,02,353.3
2019,04,30,05,48,03,353.7
2019,04,30,05,48,04,355.5
2019,04,30,05,48,05,355.7
2019,04,30,05,48,06,357.0
2019,04,30,05,48,07,358.4
2019,04,30,05,48,08,359.4
2019,04,30,05,48,09,361.7
2019,04,30,05,48,10,362.2
2019,04,30,05,48,11,364.2
2019,04,30,05,48,12,364.4
2019,04,30,05,48,13,364.9
2019,04,30,05,48,14,365.9
2019,04,30,05,48,15,366.6
2019,04,30,05,48,16,366.9
2019,04,30,05,48,17,367.7
2019,04,30,05,48,18,367.8
2019,04,30,05,48,19,368.3
2019,04,30,05,48,20,369.0
2019,04,30,05,48,21,369.2
2019,04,30,05,48,22,369.8
2019,04,30,05,48,23,370.4
2019,04,30,05,48,24,370.7
2019,04,30,05,48,25,371.1
2019,04,30,05,48,26,371.8
2019,04,30,05,48,27,372.1
2019,04,30,05,48,28,372.8
2019,04,30,05,48,29,373.2
2019,04,30,05,48,30,373.7
2019,04,30,05,48,31,374.6
2019,04,30,05,48,32,374.8
2019,04,30,05,48,33,375.4
2019,04,30,05,48,34,375.9
2019,04,30,05,48,35,376.5
2019,04,30,05,48,36,377.2
2019,04,30,05,48,37,377.6
2019,04,30,05,48,38,377.9
2019,04,30,05,48,39,378.7
2019,04,30,05,48,40,379.0
2019,04,30,05,48,41,379.7
2019,04,30,05,48,42,380.2
2019,04,30,05,48,43,380.2
2019,04,30,05,48,44,380.4
2019,04,30,05,48,45,381.1
2019,04,30,05,48,46,381.6
2019,04,30,05,48,47,381.6
2019,04,30,05,48,48,381.6
2019,04,30,05,48,49,382.2
2019,04,30,05,48,50,382.8
2019,04,30,05,48,51,383.0
2019,04,30,05,48,52,383.5
2019,04,30,05,48,53,383.6
2019,04,30,05,48,54,384.4
2019,04,30,05,48,55,385.7
2019,04,30,05,48,56,386.5
2019,04,30,05,48,57,387.7
2019,04,30,05,48,58,388.7
2019,04,30,05,48,59,389.9
2019,04,30,05,49,00,392.0
2019,04,30,05,49,01,393.5
2019,04,30,05,49,02,394.8
2019,04,30,05,49,03,396.3
2019,04,30,05,49,04,396.6
2019,04,30,05,49,05,397.8
2019,04,30,05,49,06,398.5
2019,04,30,05,49,07,399.1
2019,04,30,05,49,08,399.5
2019,04,30,05,49,09,399.9
2019,04,30,05,49,10,400.1
2019,04,30,05,49,11,400.6
2019,04,30,05,49,12,401.3
2019,04,30,05,49,13,401.5
2019,04,30,05,49,14,402.0
2019,04,30,05,49,15,402.2
2019,04,30,05,49,16,402.7
2019,04,30,05,49,17,403.2
2019,04,30,05,49,18,403.7
2019,04,30,05,49,19,404.5
2019,04,30,05,49,20,405.3
2019,04,30,05,49,21,405.5
2019,04,30,05,49,22,405.9
2019,04,30,05,49,23,406.7
2019,04,30,05,49,24,407.1
2019,04,30,05,49,25,407.5
2019,04,30,05,49,26,407.7
2019,04,30,05,49,27,408.3
2019,04,30,05,49,28,408.8
2019,04,30,05,49,29,408.7
2019,04,30,05,49,30,409.5
2019,04,30,05,49,31,410.2
2019,04,30,05,49,32,410.1
2019,04,30,05,49,33,410.5
2019,04,30,05,49,34,411.1
2019,04,30,05,49,35,411.3
2019,04,30,05,49,36,412.0
2019,04,30,05,49,37,412.4
2019,04,30,05,49,38,413.2
2019,04,30,05,49,39,413.3
2019,04,30,05,49,40,414.2
2019,04,30,05,49,41,414.9
2019,04,30,05,49,42,414.7
2019,04,30,05,49,43,415.1
2019,04,30,05,49,44,415.5
2019,04,30,05,49,45,415.7
2019,04,30,05,49,46,415.6
2019,04,30,05,49,47,415.3
2019,04,30,05,49,48,415.8
2019,04,30,05,49,49,416.4
2019,04,30,05,49,50,416.5
2019,04,30,05,49,51,417.1
2019,04,30,05,49,52,417.1
2019,04,30,05,49,53,417.0
2019,04,30,05,49,54,417.1
2019,04,30,05,49,55,418.0
2019,04,30,05,49,56,418.3
2019,04,30,05,49,57,418.3
2019,04,30,05,49,58,418.3
2019,04,30,05,49,59,418.8
2019,04,30,05,50,00,419.0
2019,04,30,05,50,01,419.2
2019,04,30,05,50,02,419.1
2019,04,30,05,50,03,419.1
2019,04,30,05,50,04,419.7
2019,04,30,05,50,05,419.8
2019,04,30,05,50,06,420.1
2019,04,30,05,50,07,420.2
2019,04,30,05,50,08,420.5
2019,04,30,05,50,09,420.3
2019,04,30,05,50,10,420.4
2019,04,30,05,50,11,420.6
2019,04,30,05,50,12,420.7
2019,04,30,05,50,13,420.8
2019,04,30,05,50,14,420.7
2019,04,30,05,50,15,421.2
2019,04,30,05,50,16,421.4
2019,04,30,05,50,17,421.7
2019,04,30,05,50,18,421.6
2019,04,30,05,50,19,421.8
2019,04,30,05,50,20,422.1
2019,04,30,05,50,21,422.1
2019,04,30,05,50,22,422.6
2019,04,30,05,50,23,423.1
2019,04,30,05,50,24,423.3
2019,04,30,05,50,25,423.0
2019,04,30,05,50,26,423.0
2019,04,30,05,50,27,423.0
2019,04,30,05,50,28,423.2
2019,04,30,05,50,29,423.2
2019,04,30,05,50,30,423.2
2019,04,30,05,50,31,423.3
2019,04,30,05,50,32,423.2
2019,04,30,05,50,33,423.2
2019,04,30,05,50,34,423.2
2019,04,30,05,50,35,423.3
2019,04,30,05,50,36,423.5
2019,04,30,05,50,37,423.4
2019,04,30,05,50,38,423.7
2019,04,30,05,50,39,423.4
2019,04,30,05,50,40,423.4
2019,04,30,05,50,41,423.5
2019,04,30,05,50,42,423.4
2019,04,30,05,50,43,423.7
2019,04,30,05,50,44,423.3
2019,04,30,05,50,45,423.5
2019,04,30,05,50,46,423.7
2019,04,30,05,50,47,423.5
2019,04,30,05,50,48,423.4
2019,04,30,05,50,49,423.7
2019,04,30,05,50,50,424.0
2019,04,30,05,50,51,423.5
2019,04,30,05,50,52,423.4
2019,04,30,05,50,53,423.3
2019,04,30,05,50,54,423.4
2019,04,30,05,50,55,423.2
2019,04,30,05,50,56,423.3
2019,04,30,05,50,57,423.2
2019,04,30,05,50,58,423.2
2019,04,30,05,50,59,423.0
2019,04,30,05,51,00,423.1
2019,04,30,05,51,01,422.4
2019,04,30,05,51,02,422.4
2019,04,30,05,51,03,422.1
2019,04,30,05,51,04,421.9
2019,04,30,05,51,05,421.1
2019,04,30,05,51,06,421.0
2019,04,30,05,51,07,420.7
2019,04,30,05,51,08,420.5
2019,04,30,05,51,09,420.8
2019,04,30,05,51,10,421.3
2019,04,30,05,51,11,421.3
2019,04,30,05,51,12,421.2
2019,04,30,05,51,13,420.5
2019,04,30,05,51,14,421.2
2019,04,30,05,51,15,421.7
2019,04,30,05,51,16,420.6
2019,04,30,05,51,17,420.8
2019,04,30,05,51,18,420.9
2019,04,30,05,51,19,421.1
2019,04,30,05,51,20,420.8
2019,04,30,05,51,21,420.8
2019,04,30,05,51,22,421.2
2019,04,30,05,51,23,420.7
2019,04,30,05,51,24,421.5
2019,04,30,05,51,25,421.1
2019,04,30,05,51,26,421.3
2019,04,30,05,51,27,420.9
2019,04,30,05,51,28,420.7
2019,04,30,05,51,29,420.6
2019,04,30,05,51,30,420.4
2019,04,30,05,51,31,420.0
2019,04,30,05,51,32,419.6
2019,04,30,05,51,33,419.2
2019,04,30,05,51,34,419.4
2019,04,30,05,51,35,418.9
2019,04,30,05,51,36,419.4
2019,04,30,05,51,37,419.1
2019,04,30,05,51,38,419.3
2019,04,30,05,51,39,419.0
2019,04,30,05,51,40,419.1
2019,04,30,05,51,41,419.2
2019,04,30,05,51,42,419.1
2019,04,30,05,51,43,419.1
2019,04,30,05,51,44,419.1
2019,04,30,05,51,45,419.2
2019,04,30,05,51,46,419.1
2019,04,30,05,51,47,419.0
2019,04,30,05,51,48,418.9
2019,04,30,05,51,49,418.4
2019,04,30,05,51,50,418.5
2019,04,30,05,51,51,418.1
2019,04,30,05,51,52,418.0
2019,04,30,05,51,53,417.8
2019,04,30,05,51,54,417.6
2019,04,30,05,51,55,417.8
2019,04,30,05,51,56,417.6
2019,04,30,05,51,57,417.6
2019,04,30,05,51,58,417.8
2019,04,30,05,51,59,417.8
2019,04,30,05,52,00,417.8
2019,04,30,05,52,01,417.9
2019,04,30,05,52,02,418.0
2019,04,30,05,52,03,418.3
2019,04,30,05,52,04,418.4
2019,04,30,05,52,05,418.0
2019,04,30,05,52,06,418.3
2019,04,30,05,52,07,418.6
2019,04,30,05,52,08,418.5
2019,04,30,05,52,09,419.4
2019,04,30,05,52,10,419.7
2019,04,30,05,52,11,419.7
2019,04,30,05,52,12,420.0
2019,04,30,05,52,13,420.7
2019,04,30,05,52,14,420.8
2019,04,30,05,52,15,421.3
2019,04,30,05,52,16,421.5
2019,04,30,05,52,17,421.8
2019,04,30,05,52,18,422.0
2019,04,30,05,52,19,422.4
2019,04,30,05,52,20,422.5
2019,04,30,05,52,21,422.8
2019,04,30,05,52,22,422.9
2019,04,30,05,52,23,422.8
2019,04,30,05,52,24,422.8
2019,04,30,05,52,25,423.3
2019,04,30,05,52,26,423.1
2019,04,30,05,52,27,423.2
2019,04,30,05,52,28,423.5
2019,04,30,05,52,29,423.7
2019,04,30,05,52,30,423.8
2019,04,30,05,52,31,424.0
2019,04,30,05,52,32,424.5
2019,04,30,05,52,33,424.1
2019,04,30,05,52,34,424.2
2019,04,30,05,52,35,424.6
2019,04,30,05,52,36,424.6
2019,04,30,05,52,37,424.6
2019,04,30,05,52,38,424.5
2019,04,30,05,52,39,424.7
2019,04,30,05,52,40,424.5
2019,04,30,05,52,41,424.5
2019,04,30,05,52,42,424.8
2019,04,30,05,52,43,424.8
2019,04,30,05,52,44,424.7
2019,04,30,05,52,45,424.8
2019,04,30,05,52,46,425.0
2019,04,30,05,52,47,424.9
2019,04,30,05,52,48,424.8
2019,04,30,05,52,49,424.9
2019,04,30,05,52,50,425.1
2019,04,30,05,52,51,424.8
2019,04,30,05,52,52,425.4
2019,04,30,05,52,53,425.3
2019,04,30,05,52,54,425.3
2019,04,30,05,52,55,425.2
2019,04,30,05,52,56,425.3
2019,04,30,05,52,57,425.4
2019,04,30,05,52,58,425.7
2019,04,30,05,52,59,426.0
2019,04,30,05,53,00,426.1
2019,04,30,05,53,01,426.3
2019,04,30,05,53,02,426.1
2019,04,30,05,53,03,426.1
2019,04,30,05,53,04,426.1
2019,04,30,05,53,05,426.8
2019,04,30,05,53,06,427.2
2019,04,30,05,53,07,427.8
2019,04,30,05,53,08,428.7
2019,04,30,05,53,09,428.2
2019,04,30,05,53,10,429.4
2019,04,30,05,53,11,429.2
2019,04,30,05,53,12,430.1
2019,04,30,05,53,13,430.4
2019,04,30,05,53,14,430.5
2019,04,30,05,53,15,431.7
2019,04,30,05,53,16,432.1
2019,04,30,05,53,17,432.8
2019,04,30,05,53,18,432.9
2019,04,30,05,53,19,433.3
2019,04,30,05,53,20,433.8
2019,04,30,05,53,21,434.3
2019,04,30,05,53,22,434.7
2019,04,30,05,53,23,436.2
2019,04,30,05,53,24,436.4
2019,04,30,05,53,25,436.5
2019,04,30,05,53,26,436.4
2019,04,30,05,53,27,436.4
2019,04,30,05,53,28,436.2
2019,04,30,05,53,29,436.8
2019,04,30,05,53,30,437.0
2019,04,30,05,53,31,437.4
2019,04,30,05,53,32,438.5
2019,04,30,05,53,33,438.2
2019,04,30,05,53,34,439.6
2019,04,30,05,53,35,439.8
2019,04,30,05,53,36,440.1
2019,04,30,05,53,37,440.9
2019,04,30,05,53,38,441.0
2019,04,30,05,53,39,441.0
2019,04,30,05,53,40,441.9
2019,04,30,05,53,41,441.8
2019,04,30,05,53,42,442.1
2019,04,30,05,53,43,442.6
2019,04,30,05,53,44,442.9
2019,04,30,05,53,45,443.1
2019,04,30,05,53,46,443.4
2019,04,30,05,53,47,443.3
2019,04,30,05,53,48,443.7
2019,04,30,05,53,49,444.1
2019,04,30,05,53,50,444.6
2019,04,30,05,53,51,444.9
2019,04,30,05,53,52,445.3
2019,04,30,05,53,53,445.3
2019,04,30,05,53,54,445.2
2019,04,30,05,53,55,446.1
2019,04,30,05,53,56,446.3
2019,04,30,05,53,57,447.0
2019,04,30,05,53,58,447.4
2019,04,30,05,53,59,447.5
2019,04,30,05,54,00,447.7
2019,04,30,05,54,01,448.7
2019,04,30,05,54,02,448.9
2019,04,30,05,54,03,448.9
2019,04,30,05,54,04,448.4
2019,04,30,05,54,05,448.5
2019,04,30,05,54,06,448.4
2019,04,30,05,54,07,448.6
2019,04,30,05,54,08,448.5
2019,04,30,05,54,09,448.1
2019,04,30,05,54,10,447.8
2019,04,30,05,54,11,448.0
2019,04,30,05,54,12,448.3
2019,04,30,05,54,13,448.8
2019,04,30,05,54,14,447.9
2019,04,30,05,54,15,448.0
2019,04,30,05,54,16,447.8
2019,04,30,05,54,17,447.7
2019,04,30,05,54,18,447.4
2019,04,30,05,54,19,447.3
2019,04,30,05,54,20,447.0
2019,04,30,05,54,21,446.4
2019,04,30,05,54,22,446.4
2019,04,30,05,54,23,446.0
2019,04,30,05,54,24,445.8
2019,04,30,05,54,25,445.7
2019,04,30,05,54,26,445.3
2019,04,30,05,54,27,444.9
2019,04,30,05,54,28,445.3
2019,04,30,05,54,29,445.3
2019,04,30,05,54,30,444.9
2019,04,30,05,54,31,444.8
2019,04,30,05,54,32,444.3
2019,04,30,05,54,33,443.7
2019,04,30,05,54,34,442.7
2019,04,30,05,54,35,442.0
2019,04,30,05,54,36,441.1
2019,04,30,05,54,37,440.9
2019,04,30,05,54,38,440.3
2019,04,30,05,54,39,440.2
2019,04,30,05,54,40,438.9
2019,04,30,05,54,41,437.5
2019,04,30,05,54,42,437.4
2019,04,30,05,54,43,435.9
2019,04,30,05,54,44,434.6
2019,04,30,05,54,45,434.1
2019,04,30,05,54,46,433.6
2019,04,30,05,54,47,432.5
2019,04,30,05,54,48,432.7
2019,04,30,05,54,49,432.3
2019,04,30,05,54,50,431.9
2019,04,30,05,54,51,432.2
2019,04,30,05,54,52,431.0
2019,04,30,05,54,53,430.1
2019,04,30,05,54,54,429.5
2019,04,30,05,54,55,428.2
2019,04,30,05,54,56,427.5
2019,04,30,05,54,57,426.8
2019,04,30,05,54,58,426.8
2019,04,30,05,54,59,426.3
2019,04,30,05,55,00,426.2
2019,04,30,05,55,01,426.0
2019,04,30,05,55,02,425.6
2019,04,30,05,55,03,425.3
2019,04,30,05,55,04,425.0
2019,04,30,05,55,05,424.5
2019,04,30,05,55,06,424.1
2019,04,30,05,55,07,423.8
2019,04,30,05,55,08,422.8
2019,04,30,05,55,09,422.5
2019,04,30,05,55,10,421.9
2019,04,30,05,55,11,421.1
2019,04,30,05,55,12,420.3
2019,04,30,05,55,13,419.7
2019,04,30,05,55,14,419.0
2019,04,30,05,55,15,417.8
2019,04,30,05,55,16,417.2
2019,04,30,05,55,17,416.6
2019,04,30,05,55,18,415.7
2019,04,30,05,55,19,415.1
2019,04,30,05,55,20,414.5
2019,04,30,05,55,21,413.5
2019,04,30,05,55,22,412.8
2019,04,30,05,55,23,412.6
2019,04,30,05,55,24,412.1
2019,04,30,05,55,25,411.6
2019,04,30,05,55,26,410.2
2019,04,30,05,55,27,408.7
2019,04,30,05,55,28,407.4
2019,04,30,05,55,29,406.1
2019,04,30,05,55,30,405.4
2019,04,30,05,55,31,404.5
2019,04,30,05,55,32,403.9
2019,04,30,05,55,33,402.8
2019,04,30,05,55,34,401.7
2019,04,30,05,55,35,400.4
2019,04,30,05,55,36,399.9
2019,04,30,05,55,37,398.9
2019,04,30,05,55,38,397.9
2019,04,30,05,55,39,396.8
2019,04,30,05,55,40,395.4
2019,04,30,05,55,41,393.6
2019,04,30,05,55,42,391.9
2019,04,30,05,55,43,389.9
2019,04,30,05,55,44,388.8
2019,04,30,05,55,45,387.6
2019,04,30,05,55,46,386.5
2019,04,30,05,55,47,385.9
2019,04,30,05,55,48,384.4
2019,04,30,05,55,49,383.1
2019,04,30,05,55,50,382.5
2019,04,30,05,55,51,381.8
2019,04,30,05,55,52,381.7
2019,04,30,05,55,53,381.0
2019,04,30,05,55,54,380.7
2019,04,30,05,55,55,380.6
2019,04,30,05,55,56,379.7
2019,04,30,05,55,57,379.2
2019,04,30,05,55,58,378.5
2019,04,30,05,55,59,377.1
2019,04,30,05,56,00,376.1
2019,04,30,05,56,01,375.0
2019,04,30,05,56,02,374.1
2019,04,30,05,56,03,373.1
2019,04,30,05,56,04,372.1
2019,04,30,05,56,05,371.3
2019,04,30,05,56,06,370.1
2019,04,30,05,56,07,369.2
2019,04,30,05,56,08,368.1
2019,04,30,05,56,09,367.5
2019,04,30,05,56,10,366.5
2019,04,30,05,56,11,365.6
2019,04,30,05,56,12,364.8
2019,04,30,05,56,13,363.1
2019,04,30,05,56,14,360.4
2019,04,30,05,56,15,358.4
2019,04,30,05,56,16,354.8
2019,04,30,05,56,17,352.2
2019,04,30,05,56,18,350.5
2019,04,30,05,56,19,347.0
2019,04,30,05,56,20,345.9
2019,04,30,05,56,21,343.5
2019,04,30,05,56,22,342.1
2019,04,30,05,56,23,341.2
2019,04,30,05,56,24,340.2
2019,04,30,05,56,25,339.8
2019,04,30,05,56,26,339.8
2019,04,30,05,56,27,339.8
2019,04,30,05,56,28,339.8
2019,04,30,05,56,29,339.8
2019,04,30,05,56,30,339.8
2019,04,30,05,56,31,339.8
2019,04,30,05,56,32,339.8
2019,04,30,05,56,33,339.8
2019,04,30,05,56,34,339.7
2019,04,30,05,56,35,339.6
2019,04,30,05,56,36,339.6
2019,04,30,05,56,37,339.0
2019,04,30,05,56,38,338.6
2019,04,30,05,56,39,338.4
2019,04,30,05,56,40,338.2
2019,04,30,05,56,41,337.5
2019,04,30,05,56,42,336.6
2019,04,30,05,56,43,336.1
2019,04,30,05,56,44,335.5
2019,04,30,05,56,45,334.5
2019,04,30,05,56,46,333.6
2019,04,30,05,56,47,332.8
2019,04,30,05,56,48,332.0
2019,04,30,05,56,49,331.3
2019,04,30,05,56,50,330.3
2019,04,30,05,56,51,330.1
2019,04,30,05,56,52,329.3
2019,04,30,05,56,53,328.4
2019,04,30,05,56,54,327.5
2019,04,30,05,56,55,326.4
2019,04,30,05,56,56,325.6
2019,04,30,05,56,57,324.9
2019,04,30,05,56,58,323.7
2019,04,30,05,56,59,323.3
2019,04,30,05,57,00,322.1
2019,04,30,05,57,01,321.2
2019,04,30,05,57,02,320.4
2019,04,30,05,57,03,319.8
2019,04,30,05,57,04,319.2
2019,04,30,05,57,05,318.3
2019,04,30,05,57,06,317.7
2019,04,30,05,57,07,316.5
2019,04,30,05,57,08,315.4
2019,04,30,05,57,09,314.9
2019,04,30,05,57,10,313.2
2019,04,30,05,57,11,312.7
2019,04,30,05,57,12,311.2
2019,04,30,05,57,13,309.1
2019,04,30,05,57,14,306.1
2019,04,30,05,57,15,305.9
2019,04,30,05,57,16,304.8
2019,04,30,05,57,17,302.7
2019,04,30,05,57,18,302.5
2019,04,30,05,57,19,300.3
2019,04,30,05,57,20,299.8
2019,04,30,05,57,21,298.3
2019,04,30,05,57,22,297.4
2019,04,30,05,57,23,296.7
2019,04,30,05,57,24,296.8
2019,04,30,05,57,25,296.7
2019,04,30,05,57,26,296.7
2019,04,30,05,57,27,296.6
2019,04,30,05,57,28,296.6
2019,04,30,05,57,29,296.6
2019,04,30,05,57,30,296.5
2019,04,30,05,57,31,296.4
2019,04,30,05,57,32,296.4
2019,04,30,05,57,33,295.6
2019,04,30,05,57,34,295.5
2019,04,30,05,57,35,295.4
2019,04,30,05,57,36,295.3
2019,04,30,05,57,37,295.3
2019,04,30,05,57,38,295.2
2019,04,30,05,57,39,294.6
2019,04,30,05,57,40,294.4
2019,04,30,05,57,41,293.8
2019,04,30,05,57,42,293.8
2019,04,30,05,57,43,293.7
2019,04,30,05,57,44,293.3
2019,04,30,05,57,45,293.1
2019,04,30,05,57,46,292.4
2019,04,30,05,57,47,292.0
2019,04,30,05,57,48,291.7
2019,04,30,05,57,49,291.5
2019,04,30,05,57,50,291.2
2019,04,30,05,57,51,290.9
2019,04,30,05,57,52,290.3
2019,04,30,05,57,53,289.5
2019,04,30,05,57,54,289.3
2019,04,30,05,57,55,288.9
2019,04,30,05,57,56,288.3
2019,04,30,05,57,57,288.1
2019,04,30,05,57,58,287.8
2019,04,30,05,57,59,287.0
2019,04,30,05,58,00,286.4
2019,04,30,05,58,01,286.0
2019,04,30,05,58,02,285.6
2019,04,30,05,58,03,285.4
2019,04,30,05,58,04,284.7
2019,04,30,05,58,05,284.1
2019,04,30,05,58,06,283.4
2019,04,30,05,58,07,282.9
2019,04,30,05,58,08,282.4
2019,04,30,05,58,09,282.2
2019,04,30,05,58,10,281.8
2019,04,30,05,58,11,281.6
2019,04,30,05,58,12,281.5
2019,04,30,05,58,13,280.8
2019,04,30,05,58,14,280.1
2019,04,30,05,58,15,279.5
2019,04,30,05,58,16,279.3
2019,04,30,05,58,17,279.1
2019,04,30,05,58,18,278.8
2019,04,30,05,58,19,278.2
2019,04,30,05,58,20,277.3
2019,04,30,05,58,21,275.4
2019,04,30,05,58,22,273.6
2019,04,30,05,58,23,273.1
2019,04,30,05,58,24,272.2
2019,04,30,05,58,25,269.0
2019,04,30,05,58,26,269.0
2019,04,30,05,58,27,268.1
2019,04,30,05,58,28,265.6
2019,04,30,05,58,29,264.3
2019,04,30,05,58,30,262.6
2019,04,30,05,58,31,262.6
2019,04,30,05,58,32,261.8
2019,04,30,05,58,33,259.9
2019,04,30,05,58,34,258.2
2019,04,30,05,58,35,256.8
2019,04,30,05,58,36,256.5
2019,04,30,05,58,37,255.5
2019,04,30,05,58,38,254.7
2019,04,30,05,58,39,254.0
2019,04,30,05,58,40,254.0
2019,04,30,05,58,41,253.5
2019,04,30,05,58,42,253.5
2019,04,30,05,58,43,253.5
2019,04,30,05,58,44,253.5
2019,04,30,05,58,45,253.5
2019,04,30,05,58,46,253.5
2019,04,30,05,58,47,253.5
2019,04,30,05,58,48,253.5
2019,04,30,05,58,49,253.5
2019,04,30,05,58,50,253.5
2019,04,30,05,58,51,253.5
2019,04,30,05,58,52,253.5
2019,04,30,05,58,53,253.5
2019,04,30,05,58,54,253.5
2019,04,30,05,58,55,253.5
2019,04,30,05,58,56,253.5
2019,04,30,05,58,57,253.5
2019,04,30,05,58,58,253.5
2019,04,30,05,58,59,253.5
2019,04,30,05,59,00,253.5
2019,04,30,05,59,01,253.5
2019,04,30,05,59,02,253.5
2019,04,30,05,59,03,253.5
2019,04,30,05,59,04,253.5
2019,04,30,05,59,05,253.5
2019,04,30,05,59,06,253.5
2019,04,30,05,59,07,253.4
2019,04,30,05,59,08,253.5
2019,04,30,05,59,09,253.5
2019,04,30,05,59,10,253.5
2019,04,30,05,59,11,253.5
2019,04,30,05,59,12,253.5
2019,04,30,05,59,13,253.5
2019,04,30,05,59,14,253.5
2019,04,30,05,59,15,253.5
2019,04,30,05,59,16,253.5
2019,04,30,05,59,17,253.5
2019,04,30,05,59,18,253.5
2019,04,30,05,59,19,253.5
2019,04,30,05,59,20,253.5
2019,04,30,05,59,21,253.5
2019,04,30,05,59,22,253.5
2019,04,30,05,59,23,253.5
2019,04,30,05,59,24,253.4
2019,04,30,05,59,25,253.5
2019,04,30,05,59,26,253.5
2019,04,30,05,59,27,253.5
2019,04,30,05,59,28,253.5
2019,04,30,05,59,29,253.5
2019,04,30,05,59,30,253.5
2019,04,30,05,59,31,253.5
2019,04,30,05,59,32,253.5
2019,04,30,05,59,33,
2019,04,30,05,59,34,
2019,04,30,05,59,35,
2019,04,30,05,59,36,
2019,04,30,05,59,37,
2019,04,30,05,59,38,
2019,04,30,05,59,39,
2019,04,30,05,59,40,
2019,04,30,05,59,41,
2019,04,30,05,59,42,
2019,04,30,05,59,43,
2019,04,30,05,59,44,
2019,04,30,05,59,45,
2019,04,30,05,59,46,
2019,04,30,05,59,47,
2019,04,30,05,59,48,
2019,04,30,05,59,49,
2019,04,30,05,59,50,
2019,04,30,05,59,51,
2019,04,30,05,59,52,
2019,04,30,05,59,53,
2019,04,30,05,59,54,
2019,04,30,05,59,55,
2019,04,30,05,59,56,
2019,04,30,05,59,57,
2019,04,30,05,59,58,
2019,04,30,05,59,59,
2019,04,30,06,00,00,
2019,04,30,06,00,01,
2019,04,30,06,00,02,
2019,04,30,06,00,03,
2019,04,30,06,00,04,
2019,04,30,06,00,05,
2019,04,30,06,00,06,
2019,04,30,06,00,07,
2019,04,30,06,00,08,
2019,04,30,06,00,09,
2019,04,30,06,00,10,
2019,04,30,06,00,11,
2019,04,30,06,00,12,
2019,04,30,06,00,13,
2019,04,30,06,00,14,
2019,04,30,06,00,15,
2019,04,30,06,00,16,
2019,04,30,06,00,17,
2019,04,30,06,00,18,
2019,04,30,06,00,19,
2019,04,30,06,00,20,
2019,04,30,06,00,21,
2019,04,30,06,00,22,
2019,04,30,06,00,23,
2019,04,30,06,00,24,
2019,04,30,06,00,25,
2019,04,30,06,00,26,
2019,04,30,06,00,27,
2019,04,30,06,00,28,
2019,04,30,06,00,29,
2019,04,30,06,00,30,
2019,04,30,06,00,31,
2019,04,30,06,00,32,
2019,04,30,06,00,33,
2019,04,30,06,00,34,
2019,04,30,06,00,35,
2019,04,30,06,00,36,
2019,04,30,06,00,37,
2019,04,30,06,00,38,
2019,04,30,06,00,39,
2019,04,30,06,00,40,
2019,04,30,06,00,41,
2019,04,30,06,00,42,
2019,04,30,06,00,43,
2019,04,30,06,00,44,
2019,04,30,06,00,45,
2019,04,30,06,00,46,
2019,04,30,06,00,47,
2019,04,30,06,00,48,
2019,04,30,06,00,49,
2019,04,30,06,00,50,
2019,04,30,06,00,51,
2019,04,30,06,00,52,
2019,04,30,06,00,53,
2019,04,30,06,00,54,
2019,04,30,06,00,55,
2019,04,30,06,00,56,
2019,04,30,06,00,57,
2019,04,30,06,00,58,
2019,04,30,06,00,59,
2019,04,30,06,01,00,
2019,04,30,06,01,01,
2019,04,30,06,01,02,
2019,04,30,06,01,03,
2019,04,30,06,01,04,
2019,04,30,06,01,05,
2019,04,30,06,01,06,
2019,04,30,06,01,07,
2019,04,30,06,01,08,
2019,04,30,06,01,09,
2019,04,30,06,01,10,
2019,04,30,06,01,11,
2019,04,30,06,01,12,
2019,04,30,06,01,13,
2019,04,30,06,01,14,
2019,04,30,06,01,15,
2019,04,30,06,01,16,
2019,04,30,06,01,17,
2019,04,30,06,01,18,
2019,04,30,06,01,19,
2019,04,30,06,01,20,
2019,04,30,06,01,21,
2019,04,30,06,01,22,
2019,04,30,06,01,23,
2019,04,30,06,01,24,
2019,04,30,06,01,25,
2019,04,30,06,01,26,
2019,04,30,06,01,27,
2019,04,30,06,01,28,
2019,04,30,06,01,29,
2019,04,30,06,01,30,
2019,04,30,06,01,31,
