2018,03,31,05,45,21,-48.8
2018,03,31,05,45,22,-49.8
2018,03,31,05,45,23,-50.1
2018,03,31,05,45,24,-51.2
2018,03,31,05,45,25,-52.4
2018,03,31,05,45,26,-53.3
2018,03,31,05,45,27,-53.9
2018,03,31,05,45,28,-54.1
2018,03,31,05,45,29,-53.3
2018,03,31,05,45,30,-51.0
2018,03,31,05,45,31,-50.0
2018,03,31,05,45,32,-49.0
2018,03,31,05,45,33,-47.5
2018,03,31,05,45,34,-42.8
2018,03,31,05,45,35,-39.4
2018,03,31,05,45,36,-34.3
2018,03,31,05,45,37,-32.3
2018,03,31,05,45,38,-31.6
2018,03,31,05,45,39,-30.1
2018,03,31,05,45,40,-28.7
2018,03,31,05,45,41,-26.8
2018,03,31,05,45,42,-25.9
2018,03,31,05,45,43,-25.5
2018,03,31,05,45,44,-24.6
2018,03,31,05,45,45,-23.8
2018,03,31,05,45,46,-23.5
2018,03,31,05,45,47,-23.6
2018,03,31,05,45,48,-23.4
2018,03,31,05,45,49,-24.3
2018,03,31,05,45,50,-24.3
2018,03,31,05,45,51,-24.6
2018,03,31,05,45,52,-25.5
2018,03,31,05,45,53,-26.9
2018,03,31,05,45,54,-29.0
2018,03,31,05,45,55,-30.9
2018,03,31,05,45,56,-34.7
2018,03,31,05,45,57,-38.6
2018,03,31,05,45,58,-42.2
2018,03,31,05,45,59,-45.8
2018,03,31,05,46,00,-48.3
2018,03,31,05,46,01,-48.5
2018,03,31,05,46,02,-48.5
2018,03,31,05,46,03,-48.8
2018,03,31,05,46,04,-49.7
2018,03,31,05,46,05,-50.8
2018,03,31,05,46,06,-52.1
2018,03,31,05,46,07,-54.5
2018,03,31,05,46,08,-57.1
2018,03,31,05,46,09,-59.6
2018,03,31,05,46,10,-61.0
2018,03,31,05,46,11,-62.6
2018,03,31,05,46,12,-63.2
2018,03,31,05,46,13,-64.6
2018,03,31,05,46,14,-65.6
2018,03,31,05,46,15,-67.9
2018,03,31,05,46,16,-71.9
2018,03,31,05,46,17,-73.6
2018,03,31,05,46,18,-76.4
2018,03,31,05,46,19,-80.8
2018,03,31,05,46,20,-84.2
2018,03,31,05,46,21,-87.0
2018,03,31,05,46,22,-90.6
2018,03,31,05,46,23,-91.7
2018,03,31,05,46,24,-91.7
2018,03,31,05,46,25,-91.7
2018,03,31,05,46,26,-91.7
2018,03,31,05,46,27,-91.7
2018,03,31,05,46,28,-92.0
2018,03,31,05,46,29,-92.5
2018,03,31,05,46,30,-92.6
2018,03,31,05,46,31,-93.3
2018,03,31,05,46,32,-94.3
2018,03,31,05,46,33,-95.2
2018,03,31,05,46,34,-95.8
2018,03,31,05,46,35,-96.1
2018,03,31,05,46,36,-96.3
2018,03,31,05,46,37,-96.3
2018,03,31,05,46,38,-97.3
2018,03,31,05,46,39,-99.2
2018,03,31,05,46,40,-100.4
2018,03,31,05,46,41,-101.3
2018,03,31,05,46,42,-102.0
2018,03,31,05,46,43,-102.8
2018,03,31,05,46,44,-101.9
2018,03,31,05,46,45,-101.2
2018,03,31,05,46,46,-101.2
2018,03,31,05,46,47,-101.6
2018,03,31,05,46,48,-102.7
2018,03,31,05,46,49,-104.0
2018,03,31,05,46,50,-105.2
2018,03,31,05,46,51,-106.4
2018,03,31,05,46,52,-107.7
2018,03,31,05,46,53,-109.8
2018,03,31,05,46,54,-111.2
2018,03,31,05,46,55,-111.9
2018,03,31,05,46,56,-112.6
2018,03,31,05,46,57,-114.1
2018,03,31,05,46,58,-114.6
2018,03,31,05,46,59,-115.6
2018,03,31,05,47,00,-116.5
2018,03,31,05,47,01,-117.6
2018,03,31,05,47,02,-118.9
2018,03,31,05,47,03,-120.7
2018,03,31,05,47,04,-121.7
2018,03,31,05,47,05,-122.9
2018,03,31,05,47,06,-124.6
2018,03,31,05,47,07,-125.6
2018,03,31,05,47,08,-127.5
2018,03,31,05,47,09,-129.3
2018,03,31,05,47,10,-128.4
2018,03,31,05,47,11,-128.5
2018,03,31,05,47,12,-128.1
2018,03,31,05,47,13,-127.7
2018,03,31,05,47,14,-127.4
2018,03,31,05,47,15,-127.2
2018,03,31,05,47,16,-126.5
2018,03,31,05,47,17,-127.8
2018,03,31,05,47,18,-128.0
2018,03,31,05,47,19,-127.6
2018,03,31,05,47,20,-126.0
2018,03,31,05,47,21,-123.5
2018,03,31,05,47,22,-120.9
2018,03,31,05,47,23,-118.8
2018,03,31,05,47,24,-117.5
2018,03,31,05,47,25,-116.7
2018,03,31,05,47,26,-116.2
2018,03,31,05,47,27,-116.5
2018,03,31,05,47,28,-116.6
2018,03,31,05,47,29,-116.8
2018,03,31,05,47,30,-115.6
2018,03,31,05,47,31,-114.0
2018,03,31,05,47,32,-112.1
2018,03,31,05,47,33,-111.1
2018,03,31,05,47,34,-111.2
2018,03,31,05,47,35,-110.9
2018,03,31,05,47,36,-110.8
2018,03,31,05,47,37,-110.6
2018,03,31,05,47,38,-109.2
2018,03,31,05,47,39,-108.6
2018,03,31,05,47,40,-107.1
2018,03,31,05,47,41,-105.6
2018,03,31,05,47,42,-104.1
2018,03,31,05,47,43,-103.2
2018,03,31,05,47,44,-101.9
2018,03,31,05,47,45,-101.0
2018,03,31,05,47,46,-100.4
2018,03,31,05,47,47,-100.0
2018,03,31,05,47,48,-99.6
2018,03,31,05,47,49,-99.7
2018,03,31,05,47,50,-99.6
2018,03,31,05,47,51,-100.7
2018,03,31,05,47,52,-99.1
2018,03,31,05,47,53,-97.5
2018,03,31,05,47,54,-97.5
2018,03,31,05,47,55,-96.1
2018,03,31,05,47,56,-95.0
2018,03,31,05,47,57,-94.4
2018,03,31,05,47,58,-94.1
2018,03,31,05,47,59,-93.7
2018,03,31,05,48,00,-93.2
2018,03,31,05,48,01,-92.9
2018,03,31,05,48,02,-92.9
2018,03,31,05,48,03,-92.7
2018,03,31,05,48,04,-92.6
2018,03,31,05,48,05,-93.0
2018,03,31,05,48,06,-92.9
2018,03,31,05,48,07,-92.9
2018,03,31,05,48,08,-93.0
2018,03,31,05,48,09,-93.2
2018,03,31,05,48,10,-93.3
2018,03,31,05,48,11,-93.4
2018,03,31,05,48,12,-93.7
2018,03,31,05,48,13,-93.8
2018,03,31,05,48,14,-94.4
2018,03,31,05,48,15,-94.2
2018,03,31,05,48,16,-93.7
2018,03,31,05,48,17,-93.7
2018,03,31,05,48,18,-93.8
2018,03,31,05,48,19,-93.5
2018,03,31,05,48,20,-93.2
2018,03,31,05,48,21,-92.9
2018,03,31,05,48,22,-92.9
2018,03,31,05,48,23,-92.6
2018,03,31,05,48,24,-92.5
2018,03,31,05,48,25,-92.9
2018,03,31,05,48,26,-92.8
2018,03,31,05,48,27,-93.1
2018,03,31,05,48,28,-93.1
2018,03,31,05,48,29,-93.4
2018,03,31,05,48,30,-94.3
2018,03,31,05,48,31,-93.7
2018,03,31,05,48,32,-93.2
2018,03,31,05,48,33,-93.2
2018,03,31,05,48,34,-93.3
2018,03,31,05,48,35,-93.1
2018,03,31,05,48,36,-93.2
2018,03,31,05,48,37,-93.6
2018,03,31,05,48,38,-94.3
2018,03,31,05,48,39,-93.8
2018,03,31,05,48,40,-93.5
2018,03,31,05,48,41,-93.9
2018,03,31,05,48,42,-93.7
2018,03,31,05,48,43,-94.3
2018,03,31,05,48,44,-94.7
2018,03,31,05,48,45,-94.9
2018,03,31,05,48,46,-94.6
2018,03,31,05,48,47,-94.2
2018,03,31,05,48,48,-94.2
2018,03,31,05,48,49,-94.1
2018,03,31,05,48,50,-93.2
2018,03,31,05,48,51,-92.8
2018,03,31,05,48,52,-92.3
2018,03,31,05,48,53,-92.3
2018,03,31,05,48,54,-92.5
2018,03,31,05,48,55,-93.1
2018,03,31,05,48,56,-94.6
2018,03,31,05,48,57,-96.8
2018,03,31,05,48,58,-96.7
2018,03,31,05,48,59,-96.0
2018,03,31,05,49,00,-94.2
2018,03,31,05,49,01,-92.8
2018,03,31,05,49,02,-91.8
2018,03,31,05,49,03,-91.7
2018,03,31,05,49,04,-91.7
2018,03,31,05,49,05,-91.7
2018,03,31,05,49,06,-91.7
2018,03,31,05,49,07,-90.7
2018,03,31,05,49,08,-78.2
2018,03,31,05,49,09,-66.9
2018,03,31,05,49,10,-63.7
2018,03,31,05,49,11,-61.3
2018,03,31,05,49,12,-60.1
2018,03,31,05,49,13,-59.9
2018,03,31,05,49,14,-59.4
2018,03,31,05,49,15,-58.5
2018,03,31,05,49,16,-58.5
2018,03,31,05,49,17,-58.6
2018,03,31,05,49,18,-58.2
2018,03,31,05,49,19,-58.5
2018,03,31,05,49,20,-61.0
2018,03,31,05,49,21,-56.8
2018,03,31,05,49,22,-51.7
2018,03,31,05,49,23,-49.4
2018,03,31,05,49,24,-48.5
2018,03,31,05,49,25,-48.1
2018,03,31,05,49,26,-47.8
2018,03,31,05,49,27,-48.0
2018,03,31,05,49,28,-48.4
2018,03,31,05,49,29,-45.8
2018,03,31,05,49,30,-44.0
2018,03,31,05,49,31,-44.6
2018,03,31,05,49,32,-42.8
2018,03,31,05,49,33,-48.4
2018,03,31,05,49,34,-47.6
2018,03,31,05,49,35,-47.1
2018,03,31,05,49,36,-36.9
2018,03,31,05,49,37,-42.1
2018,03,31,05,49,38,-37.7
2018,03,31,05,49,39,-19.1
2018,03,31,05,49,40,-7.7
2018,03,31,05,49,41,-5.4
2018,03,31,05,49,42,6.7
2018,03,31,05,49,43,27.8
2018,03,31,05,49,44,33.6
2018,03,31,05,49,45,36.4
2018,03,31,05,49,46,36.9
2018,03,31,05,49,47,36.5
2018,03,31,05,49,48,36.4
2018,03,31,05,49,49,35.5
2018,03,31,05,49,50,32.3
2018,03,31,05,49,51,21.3
2018,03,31,05,49,52,11.9
2018,03,31,05,49,53,29.1
2018,03,31,05,49,54,36.3
2018,03,31,05,49,55,37.3
2018,03,31,05,49,56,37.8
2018,03,31,05,49,57,37.8
2018,03,31,05,49,58,37.8
2018,03,31,05,49,59,37.8
2018,03,31,05,50,00,37.8
2018,03,31,05,50,01,37.3
2018,03,31,05,50,02,37.6
2018,03,31,05,50,03,37.8
2018,03,31,05,50,04,37.6
2018,03,31,05,50,05,37.8
2018,03,31,05,50,06,37.7
2018,03,31,05,50,07,37.2
2018,03,31,05,50,08,35.8
2018,03,31,05,50,09,31.9
2018,03,31,05,50,10,27.4
2018,03,31,05,50,11,19.9
2018,03,31,05,50,12,16.2
2018,03,31,05,50,13,16.7
2018,03,31,05,50,14,18.3
2018,03,31,05,50,15,16.1
2018,03,31,05,50,16,7.2
2018,03,31,05,50,17,-3.5
2018,03,31,05,50,18,-5.4
2018,03,31,05,50,19,-5.4
2018,03,31,05,50,20,-5.9
2018,03,31,05,50,21,-6.9
2018,03,31,05,50,22,-8.2
2018,03,31,05,50,23,-9.7
2018,03,31,05,50,24,-12.7
2018,03,31,05,50,25,-14.8
2018,03,31,05,50,26,-16.2
2018,03,31,05,50,27,-16.5
2018,03,31,05,50,28,-15.2
2018,03,31,05,50,29,-13.3
2018,03,31,05,50,30,-12.1
2018,03,31,05,50,31,-10.3
2018,03,31,05,50,32,-8.0
2018,03,31,05,50,33,-6.7
2018,03,31,05,50,34,-5.5
2018,03,31,05,50,35,-5.4
2018,03,31,05,50,36,-5.4
2018,03,31,05,50,37,-5.4
2018,03,31,05,50,38,-5.4
2018,03,31,05,50,39,-5.4
2018,03,31,05,50,40,-5.2
2018,03,31,05,50,41,-5.2
2018,03,31,05,50,42,-5.3
2018,03,31,05,50,43,-5.3
2018,03,31,05,50,44,-5.3
2018,03,31,05,50,45,-5.4
2018,03,31,05,50,46,-5.4
2018,03,31,05,50,47,-5.4
2018,03,31,05,50,48,-5.4
2018,03,31,05,50,49,-5.3
2018,03,31,05,50,50,-5.4
2018,03,31,05,50,51,-5.4
2018,03,31,05,50,52,-5.4
2018,03,31,05,50,53,-5.4
2018,03,31,05,50,54,-5.4
2018,03,31,05,50,55,-5.4
2018,03,31,05,50,56,-5.4
2018,03,31,05,50,57,-5.4
2018,03,31,05,50,58,-5.4
2018,03,31,05,50,59,-5.4
2018,03,31,05,51,00,-5.4
2018,03,31,05,51,01,-5.4
2018,03,31,05,51,02,-5.4
2018,03,31,05,51,03,-5.4
2018,03,31,05,51,04,-5.4
2018,03,31,05,51,05,-5.4
2018,03,31,05,51,06,-5.4
2018,03,31,05,51,07,-5.4
2018,03,31,05,51,08,-5.9
2018,03,31,05,51,09,-6.8
2018,03,31,05,51,10,-8.2
2018,03,31,05,51,11,-10.5
2018,03,31,05,51,12,-13.3
2018,03,31,05,51,13,-13.6
2018,03,31,05,51,14,-14.5
2018,03,31,05,51,15,-12.0
2018,03,31,05,51,16,-7.9
2018,03,31,05,51,17,-6.8
2018,03,31,05,51,18,-5.8
2018,03,31,05,51,19,-5.4
2018,03,31,05,51,20,-5.4
2018,03,31,05,51,21,-5.4
2018,03,31,05,51,22,-5.4
2018,03,31,05,51,23,-5.4
2018,03,31,05,51,24,-5.4
2018,03,31,05,51,25,-5.4
2018,03,31,05,51,26,-5.4
2018,03,31,05,51,27,-5.4
2018,03,31,05,51,28,-5.8
2018,03,31,05,51,29,-6.2
2018,03,31,05,51,30,-5.5
2018,03,31,05,51,31,-5.4
2018,03,31,05,51,32,-5.4
2018,03,31,05,51,33,-5.4
2018,03,31,05,51,34,-5.4
2018,03,31,05,51,35,-5.4
2018,03,31,05,51,36,-5.3
2018,03,31,05,51,37,-0.4
2018,03,31,05,51,38,13.8
2018,03,31,05,51,39,25.3
2018,03,31,05,51,40,27.4
2018,03,31,05,51,41,25.4
2018,03,31,05,51,42,28.1
2018,03,31,05,51,43,30.4
2018,03,31,05,51,44,31.1
2018,03,31,05,51,45,32.5
2018,03,31,05,51,46,33.5
2018,03,31,05,51,47,33.1
2018,03,31,05,51,48,32.7
2018,03,31,05,51,49,32.6
2018,03,31,05,51,50,33.3
2018,03,31,05,51,51,33.3
2018,03,31,05,51,52,33.6
2018,03,31,05,51,53,35.2
2018,03,31,05,51,54,35.9
2018,03,31,05,51,55,37.0
2018,03,31,05,51,56,37.9
2018,03,31,05,51,57,39.6
2018,03,31,05,51,58,41.5
2018,03,31,05,51,59,46.7
2018,03,31,05,52,00,54.4
2018,03,31,05,52,01,59.2
2018,03,31,05,52,02,63.2
2018,03,31,05,52,03,68.0
2018,03,31,05,52,04,70.5
2018,03,31,05,52,05,69.7
2018,03,31,05,52,06,68.4
2018,03,31,05,52,07,69.4
2018,03,31,05,52,08,70.9
2018,03,31,05,52,09,70.2
2018,03,31,05,52,10,67.2
2018,03,31,05,52,11,63.7
2018,03,31,05,52,12,61.9
2018,03,31,05,52,13,60.7
2018,03,31,05,52,14,56.7
2018,03,31,05,52,15,47.8
2018,03,31,05,52,16,40.8
2018,03,31,05,52,17,37.8
2018,03,31,05,52,18,37.8
2018,03,31,05,52,19,37.7
2018,03,31,05,52,20,36.0
2018,03,31,05,52,21,30.7
2018,03,31,05,52,22,4.8
2018,03,31,05,52,23,-5.4
2018,03,31,05,52,24,-5.4
2018,03,31,05,52,25,-5.4
2018,03,31,05,52,26,-5.4
2018,03,31,05,52,27,-5.4
2018,03,31,05,52,28,-5.4
2018,03,31,05,52,29,-5.4
2018,03,31,05,52,30,-5.4
2018,03,31,05,52,31,-5.4
2018,03,31,05,52,32,-6.1
2018,03,31,05,52,33,-5.4
2018,03,31,05,52,34,-5.9
2018,03,31,05,52,35,-5.6
2018,03,31,05,52,36,-9.0
2018,03,31,05,52,37,-24.2
2018,03,31,05,52,38,-17.4
2018,03,31,05,52,39,-14.7
2018,03,31,05,52,40,-9.3
2018,03,31,05,52,41,-5.9
2018,03,31,05,52,42,-6.3
2018,03,31,05,52,43,-5.4
2018,03,31,05,52,44,-5.4
2018,03,31,05,52,45,-5.4
2018,03,31,05,52,46,-11.8
2018,03,31,05,52,47,-16.8
2018,03,31,05,52,48,-15.2
2018,03,31,05,52,49,-17.4
2018,03,31,05,52,50,-18.4
2018,03,31,05,52,51,-20.8
2018,03,31,05,52,52,-24.5
2018,03,31,05,52,53,-44.9
2018,03,31,05,52,54,-52.6
2018,03,31,05,52,55,-52.6
2018,03,31,05,52,56,-48.6
2018,03,31,05,52,57,-37.4
2018,03,31,05,52,58,-42.6
2018,03,31,05,52,59,-50.5
2018,03,31,05,53,00,-49.9
2018,03,31,05,53,01,-49.2
2018,03,31,05,53,02,-48.3
2018,03,31,05,53,03,-47.3
2018,03,31,05,53,04,-47.0
2018,03,31,05,53,05,-49.3
2018,03,31,05,53,06,-57.6
2018,03,31,05,53,07,-54.0
2018,03,31,05,53,08,-50.5
2018,03,31,05,53,09,-49.9
2018,03,31,05,53,10,-50.0
2018,03,31,05,53,11,-51.1
2018,03,31,05,53,12,-50.4
2018,03,31,05,53,13,-48.8
2018,03,31,05,53,14,-39.8
2018,03,31,05,53,15,-29.9
2018,03,31,05,53,16,-25.0
2018,03,31,05,53,17,-21.2
2018,03,31,05,53,18,-24.3
2018,03,31,05,53,19,-24.7
2018,03,31,05,53,20,-25.0
2018,03,31,05,53,21,-25.4
2018,03,31,05,53,22,-28.4
2018,03,31,05,53,23,-29.2
2018,03,31,05,53,24,-32.5
2018,03,31,05,53,25,-39.8
2018,03,31,05,53,26,-46.7
2018,03,31,05,53,27,-49.5
2018,03,31,05,53,28,-49.4
2018,03,31,05,53,29,-48.7
2018,03,31,05,53,30,-49.3
2018,03,31,05,53,31,-52.3
2018,03,31,05,53,32,-54.7
2018,03,31,05,53,33,-57.1
2018,03,31,05,53,34,-55.9
2018,03,31,05,53,35,-56.9
2018,03,31,05,53,36,-59.0
2018,03,31,05,53,37,-54.7
2018,03,31,05,53,38,-49.8
2018,03,31,05,53,39,-48.1
2018,03,31,05,53,40,-46.4
2018,03,31,05,53,41,-47.8
2018,03,31,05,53,42,-50.7
2018,03,31,05,53,43,-52.4
2018,03,31,05,53,44,-54.3
2018,03,31,05,53,45,-57.3
2018,03,31,05,53,46,-59.4
2018,03,31,05,53,47,-61.2
2018,03,31,05,53,48,-59.2
2018,03,31,05,53,49,-52.7
2018,03,31,05,53,50,-48.8
2018,03,31,05,53,51,-48.5
2018,03,31,05,53,52,-47.2
2018,03,31,05,53,53,-46.1
2018,03,31,05,53,54,-47.0
2018,03,31,05,53,55,-46.3
2018,03,31,05,53,56,-47.8
2018,03,31,05,53,57,-48.5
2018,03,31,05,53,58,-48.6
2018,03,31,05,53,59,-48.7
2018,03,31,05,54,00,-48.6
2018,03,31,05,54,01,-49.1
2018,03,31,05,54,02,-48.9
2018,03,31,05,54,03,-48.5
2018,03,31,05,54,04,-48.5
2018,03,31,05,54,05,-48.5
2018,03,31,05,54,06,-48.5
2018,03,31,05,54,07,-48.5
2018,03,31,05,54,08,-48.5
2018,03,31,05,54,09,-48.5
2018,03,31,05,54,10,-48.5
2018,03,31,05,54,11,-48.5
2018,03,31,05,54,12,-48.5
2018,03,31,05,54,13,-48.5
2018,03,31,05,54,14,-48.5
2018,03,31,05,54,15,-48.7
2018,03,31,05,54,16,-49.6
2018,03,31,05,54,17,-49.8
2018,03,31,05,54,18,-50.9
2018,03,31,05,54,19,-51.9
2018,03,31,05,54,20,-53.5
2018,03,31,05,54,21,-55.4
2018,03,31,05,54,22,-57.3
2018,03,31,05,54,23,-59.5
2018,03,31,05,54,24,-61.1
2018,03,31,05,54,25,-62.1
2018,03,31,05,54,26,-62.8
2018,03,31,05,54,27,-63.5
2018,03,31,05,54,28,-64.0
2018,03,31,05,54,29,-64.0
2018,03,31,05,54,30,-64.6
2018,03,31,05,54,31,-65.3
2018,03,31,05,54,32,-66.0
2018,03,31,05,54,33,-68.9
2018,03,31,05,54,34,-73.1
2018,03,31,05,54,35,-76.2
2018,03,31,05,54,36,-80.3
2018,03,31,05,54,37,-84.8
2018,03,31,05,54,38,-89.0
2018,03,31,05,54,39,-91.6
2018,03,31,05,54,40,-91.7
2018,03,31,05,54,41,-91.7
2018,03,31,05,54,42,-91.7
2018,03,31,05,54,43,-91.7
2018,03,31,05,54,44,-92.8
2018,03,31,05,54,45,-93.2
2018,03,31,05,54,46,-94.2
2018,03,31,05,54,47,-95.0
2018,03,31,05,54,48,-95.8
2018,03,31,05,54,49,-97.1
2018,03,31,05,54,50,-98.4
2018,03,31,05,54,51,-99.5
2018,03,31,05,54,52,-99.8
2018,03,31,05,54,53,-99.9
2018,03,31,05,54,54,-100.0
2018,03,31,05,54,55,-99.9
2018,03,31,05,54,56,-100.3
2018,03,31,05,54,57,-101.1
2018,03,31,05,54,58,-101.2
2018,03,31,05,54,59,-100.7
2018,03,31,05,55,00,-100.6
2018,03,31,05,55,01,-100.9
2018,03,31,05,55,02,-100.5
2018,03,31,05,55,03,-100.7
2018,03,31,05,55,04,-101.0
2018,03,31,05,55,05,-101.2
2018,03,31,05,55,06,-100.3
2018,03,31,05,55,07,-98.4
2018,03,31,05,55,08,-96.3
2018,03,31,05,55,09,-96.2
2018,03,31,05,55,10,-95.4
2018,03,31,05,55,11,-95.8
2018,03,31,05,55,12,-95.0
2018,03,31,05,55,13,-93.2
2018,03,31,05,55,14,-92.8
2018,03,31,05,55,15,-92.1
2018,03,31,05,55,16,-91.8
2018,03,31,05,55,17,-92.3
2018,03,31,05,55,18,-91.8
2018,03,31,05,55,19,-78.1
2018,03,31,05,55,20,-74.5
2018,03,31,05,55,21,-74.0
2018,03,31,05,55,22,-58.7
2018,03,31,05,55,23,-50.1
2018,03,31,05,55,24,-47.3
2018,03,31,05,55,25,-40.4
2018,03,31,05,55,26,-37.4
2018,03,31,05,55,27,-29.8
2018,03,31,05,55,28,-24.2
2018,03,31,05,55,29,-16.8
2018,03,31,05,55,30,-8.6
2018,03,31,05,55,31,-7.1
2018,03,31,05,55,32,-6.0
2018,03,31,05,55,33,-5.5
2018,03,31,05,55,34,-5.4
2018,03,31,05,55,35,-5.4
2018,03,31,05,55,36,-5.4
2018,03,31,05,55,37,-5.4
2018,03,31,05,55,38,-5.4
2018,03,31,05,55,39,-5.4
2018,03,31,05,55,40,-4.5
2018,03,31,05,55,41,1.5
2018,03,31,05,55,42,8.5
2018,03,31,05,55,43,15.6
2018,03,31,05,55,44,16.2
2018,03,31,05,55,45,18.2
2018,03,31,05,55,46,20.7
2018,03,31,05,55,47,15.0
2018,03,31,05,55,48,8.2
2018,03,31,05,55,49,1.8
2018,03,31,05,55,50,-5.1
2018,03,31,05,55,51,-5.4
2018,03,31,05,55,52,-5.4
2018,03,31,05,55,53,-5.4
2018,03,31,05,55,54,-5.4
2018,03,31,05,55,55,-5.4
2018,03,31,05,55,56,-5.4
2018,03,31,05,55,57,-4.8
2018,03,31,05,55,58,3.1
2018,03,31,05,55,59,13.3
2018,03,31,05,56,00,25.1
2018,03,31,05,56,01,28.7
2018,03,31,05,56,02,31.3
2018,03,31,05,56,03,34.4
2018,03,31,05,56,04,35.6
2018,03,31,05,56,05,36.3
2018,03,31,05,56,06,36.2
2018,03,31,05,56,07,35.2
2018,03,31,05,56,08,34.7
2018,03,31,05,56,09,32.5
2018,03,31,05,56,10,30.4
2018,03,31,05,56,11,29.1
2018,03,31,05,56,12,27.5
2018,03,31,05,56,13,22.8
2018,03,31,05,56,14,14.3
2018,03,31,05,56,15,5.1
2018,03,31,05,56,16,-2.4
2018,03,31,05,56,17,-2.8
2018,03,31,05,56,18,-4.6
2018,03,31,05,56,19,-4.5
2018,03,31,05,56,20,-5.2
2018,03,31,05,56,21,-4.2
2018,03,31,05,56,22,-4.2
2018,03,31,05,56,23,-5.2
2018,03,31,05,56,24,-5.3
2018,03,31,05,56,25,-3.3
2018,03,31,05,56,26,2.3
2018,03,31,05,56,27,11.4
2018,03,31,05,56,28,21.8
2018,03,31,05,56,29,30.8
2018,03,31,05,56,30,34.8
2018,03,31,05,56,31,36.2
2018,03,31,05,56,32,35.9
2018,03,31,05,56,33,33.2
2018,03,31,05,56,34,28.0
2018,03,31,05,56,35,17.3
2018,03,31,05,56,36,22.6
2018,03,31,05,56,37,29.4
2018,03,31,05,56,38,32.5
2018,03,31,05,56,39,34.6
2018,03,31,05,56,40,35.9
2018,03,31,05,56,41,36.6
2018,03,31,05,56,42,37.2
2018,03,31,05,56,43,36.6
2018,03,31,05,56,44,35.2
2018,03,31,05,56,45,35.2
2018,03,31,05,56,46,37.2
2018,03,31,05,56,47,37.0
2018,03,31,05,56,48,35.6
2018,03,31,05,56,49,35.2
2018,03,31,05,56,50,33.6
2018,03,31,05,56,51,33.2
2018,03,31,05,56,52,35.5
2018,03,31,05,56,53,37.6
2018,03,31,05,56,54,41.7
2018,03,31,05,56,55,55.0
2018,03,31,05,56,56,62.1
2018,03,31,05,56,57,64.6
2018,03,31,05,56,58,65.3
2018,03,31,05,56,59,65.9
2018,03,31,05,57,00,64.1
2018,03,31,05,57,01,63.7
2018,03,31,05,57,02,65.0
2018,03,31,05,57,03,67.7
2018,03,31,05,57,04,72.9
2018,03,31,05,57,05,76.1
2018,03,31,05,57,06,78.0
2018,03,31,05,57,07,79.1
2018,03,31,05,57,08,80.2
2018,03,31,05,57,09,79.8
2018,03,31,05,57,10,80.7
2018,03,31,05,57,11,80.7
2018,03,31,05,57,12,80.4
2018,03,31,05,57,13,81.9
2018,03,31,05,57,14,86.9
2018,03,31,05,57,15,89.9
2018,03,31,05,57,16,93.1
2018,03,31,05,57,17,95.8
2018,03,31,05,57,18,96.9
2018,03,31,05,57,19,99.2
2018,03,31,05,57,20,99.9
2018,03,31,05,57,21,101.0
2018,03,31,05,57,22,101.2
2018,03,31,05,57,23,100.2
2018,03,31,05,57,24,102.5
2018,03,31,05,57,25,109.7
2018,03,31,05,57,26,116.6
2018,03,31,05,57,27,120.9
2018,03,31,05,57,28,121.3
2018,03,31,05,57,29,120.9
2018,03,31,05,57,30,122.2
2018,03,31,05,57,31,123.1
2018,03,31,05,57,32,123.9
2018,03,31,05,57,33,124.1
2018,03,31,05,57,34,124.5
2018,03,31,05,57,35,127.4
2018,03,31,05,57,36,126.6
2018,03,31,05,57,37,125.5
2018,03,31,05,57,38,128.6
2018,03,31,05,57,39,133.6
2018,03,31,05,57,40,139.4
2018,03,31,05,57,41,142.5
2018,03,31,05,57,42,144.9
2018,03,31,05,57,43,146.1
2018,03,31,05,57,44,146.4
2018,03,31,05,57,45,146.2
2018,03,31,05,57,46,145.6
2018,03,31,05,57,47,145.0
2018,03,31,05,57,48,145.5
2018,03,31,05,57,49,145.8
2018,03,31,05,57,50,146.0
2018,03,31,05,57,51,144.8
2018,03,31,05,57,52,141.1
2018,03,31,05,57,53,138.6
2018,03,31,05,57,54,140.3
2018,03,31,05,57,55,136.2
2018,03,31,05,57,56,136.5
2018,03,31,05,57,57,132.2
2018,03,31,05,57,58,124.9
2018,03,31,05,57,59,122.7
2018,03,31,05,58,00,114.3
2018,03,31,05,58,01,103.0
2018,03,31,05,58,02,102.7
2018,03,31,05,58,03,113.7
2018,03,31,05,58,04,119.3
2018,03,31,05,58,05,120.3
2018,03,31,05,58,06,118.8
2018,03,31,05,58,07,119.2
2018,03,31,05,58,08,117.1
2018,03,31,05,58,09,109.2
2018,03,31,05,58,10,108.8
2018,03,31,05,58,11,118.3
2018,03,31,05,58,12,120.7
2018,03,31,05,58,13,121.1
2018,03,31,05,58,14,121.6
2018,03,31,05,58,15,122.8
2018,03,31,05,58,16,123.2
2018,03,31,05,58,17,123.2
2018,03,31,05,58,18,122.6
2018,03,31,05,58,19,121.8
2018,03,31,05,58,20,120.2
2018,03,31,05,58,21,119.3
2018,03,31,05,58,22,120.5
2018,03,31,05,58,23,119.3
2018,03,31,05,58,24,117.3
2018,03,31,05,58,25,114.6
2018,03,31,05,58,26,114.8
2018,03,31,05,58,27,115.8
2018,03,31,05,58,28,116.2
2018,03,31,05,58,29,116.7
2018,03,31,05,58,30,113.7
