2017,10,19,03,37,52,111.7
2017,10,19,03,37,53,111.4
2017,10,19,03,37,54,111.2
2017,10,19,03,37,55,111.3
2017,10,19,03,37,56,110.6
2017,10,19,03,37,57,110.3
2017,10,19,03,37,58,109.8
2017,10,19,03,37,59,109.0
2017,10,19,03,38,00,108.9
2017,10,19,03,38,01,108.6
2017,10,19,03,38,02,108.5
2017,10,19,03,38,03,107.9
2017,10,19,03,38,04,107.6
2017,10,19,03,38,05,107.5
2017,10,19,03,38,06,107.5
2017,10,19,03,38,07,107.7
2017,10,19,03,38,08,107.9
2017,10,19,03,38,09,107.7
2017,10,19,03,38,10,107.9
2017,10,19,03,38,11,107.8
2017,10,19,03,38,12,107.9
2017,10,19,03,38,13,108.0
2017,10,19,03,38,14,108.2
2017,10,19,03,38,15,108.0
2017,10,19,03,38,16,108.1
2017,10,19,03,38,17,108.3
2017,10,19,03,38,18,108.3
2017,10,19,03,38,19,108.1
2017,10,19,03,38,20,107.9
2017,10,19,03,38,21,107.3
2017,10,19,03,38,22,107.1
2017,10,19,03,38,23,106.7
2017,10,19,03,38,24,106.6
2017,10,19,03,38,25,106.4
2017,10,19,03,38,26,106.3
2017,10,19,03,38,27,106.3
2017,10,19,03,38,28,105.8
2017,10,19,03,38,29,105.6
2017,10,19,03,38,30,105.5
2017,10,19,03,38,31,105.2
2017,10,19,03,38,32,105.2
2017,10,19,03,38,33,105.2
2017,10,19,03,38,34,105.4
2017,10,19,03,38,35,105.6
2017,10,19,03,38,36,106.0
2017,10,19,03,38,37,106.3
2017,10,19,03,38,38,106.8
2017,10,19,03,38,39,106.9
2017,10,19,03,38,40,106.6
2017,10,19,03,38,41,106.8
2017,10,19,03,38,42,106.5
2017,10,19,03,38,43,106.4
2017,10,19,03,38,44,106.3
2017,10,19,03,38,45,106.3
2017,10,19,03,38,46,106.4
2017,10,19,03,38,47,106.2
2017,10,19,03,38,48,106.3
2017,10,19,03,38,49,106.5
2017,10,19,03,38,50,106.7
2017,10,19,03,38,51,106.2
2017,10,19,03,38,52,105.8
2017,10,19,03,38,53,105.3
2017,10,19,03,38,54,105.5
2017,10,19,03,38,55,105.5
2017,10,19,03,38,56,105.3
2017,10,19,03,38,57,105.4
2017,10,19,03,38,58,105.9
2017,10,19,03,38,59,106.5
2017,10,19,03,39,00,107.0
2017,10,19,03,39,01,107.1
2017,10,19,03,39,02,106.5
2017,10,19,03,39,03,106.6
2017,10,19,03,39,04,106.3
2017,10,19,03,39,05,106.4
2017,10,19,03,39,06,106.4
2017,10,19,03,39,07,106.7
2017,10,19,03,39,08,106.3
2017,10,19,03,39,09,106.6
2017,10,19,03,39,10,106.4
2017,10,19,03,39,11,106.7
2017,10,19,03,39,12,106.8
2017,10,19,03,39,13,107.7
2017,10,19,03,39,14,107.7
2017,10,19,03,39,15,108.2
2017,10,19,03,39,16,108.2
2017,10,19,03,39,17,108.0
2017,10,19,03,39,18,107.7
2017,10,19,03,39,19,107.2
2017,10,19,03,39,20,106.8
2017,10,19,03,39,21,106.2
2017,10,19,03,39,22,105.7
2017,10,19,03,39,23,104.9
2017,10,19,03,39,24,104.8
2017,10,19,03,39,25,104.3
2017,10,19,03,39,26,103.6
2017,10,19,03,39,27,103.5
2017,10,19,03,39,28,103.4
2017,10,19,03,39,29,103.4
2017,10,19,03,39,30,103.3
2017,10,19,03,39,31,103.1
2017,10,19,03,39,32,103.0
2017,10,19,03,39,33,102.6
2017,10,19,03,39,34,102.4
2017,10,19,03,39,35,101.7
2017,10,19,03,39,36,100.9
2017,10,19,03,39,37,100.2
2017,10,19,03,39,38,99.4
2017,10,19,03,39,39,98.8
2017,10,19,03,39,40,98.7
2017,10,19,03,39,41,98.7
2017,10,19,03,39,42,98.0
2017,10,19,03,39,43,98.0
2017,10,19,03,39,44,97.4
2017,10,19,03,39,45,96.1
2017,10,19,03,39,46,95.0
2017,10,19,03,39,47,94.2
2017,10,19,03,39,48,93.3
2017,10,19,03,39,49,92.0
2017,10,19,03,39,50,90.9
2017,10,19,03,39,51,89.4
2017,10,19,03,39,52,89.0
2017,10,19,03,39,53,88.6
2017,10,19,03,39,54,87.7
2017,10,19,03,39,55,87.9
2017,10,19,03,39,56,87.2
2017,10,19,03,39,57,86.8
2017,10,19,03,39,58,87.7
2017,10,19,03,39,59,86.8
2017,10,19,03,40,00,86.3
2017,10,19,03,40,01,86.3
2017,10,19,03,40,02,85.0
2017,10,19,03,40,03,84.7
2017,10,19,03,40,04,84.0
2017,10,19,03,40,05,84.6
2017,10,19,03,40,06,83.7
2017,10,19,03,40,07,84.3
2017,10,19,03,40,08,83.9
2017,10,19,03,40,09,85.8
2017,10,19,03,40,10,85.8
2017,10,19,03,40,11,85.2
2017,10,19,03,40,12,84.9
2017,10,19,03,40,13,86.0
2017,10,19,03,40,14,86.0
2017,10,19,03,40,15,85.2
2017,10,19,03,40,16,85.7
2017,10,19,03,40,17,87.1
2017,10,19,03,40,18,87.0
2017,10,19,03,40,19,86.5
2017,10,19,03,40,20,87.6
2017,10,19,03,40,21,88.4
2017,10,19,03,40,22,88.6
2017,10,19,03,40,23,88.0
2017,10,19,03,40,24,87.8
2017,10,19,03,40,25,88.0
2017,10,19,03,40,26,87.0
2017,10,19,03,40,27,86.7
2017,10,19,03,40,28,86.7
2017,10,19,03,40,29,86.6
2017,10,19,03,40,30,85.4
2017,10,19,03,40,31,85.3
2017,10,19,03,40,32,84.6
2017,10,19,03,40,33,84.0
2017,10,19,03,40,34,83.9
2017,10,19,03,40,35,84.9
2017,10,19,03,40,36,86.2
2017,10,19,03,40,37,85.3
2017,10,19,03,40,38,84.2
2017,10,19,03,40,39,83.7
2017,10,19,03,40,40,83.3
2017,10,19,03,40,41,82.6
2017,10,19,03,40,42,82.8
2017,10,19,03,40,43,83.8
2017,10,19,03,40,44,83.5
2017,10,19,03,40,45,83.3
2017,10,19,03,40,46,82.6
2017,10,19,03,40,47,83.4
2017,10,19,03,40,48,83.1
2017,10,19,03,40,49,83.3
2017,10,19,03,40,50,83.8
2017,10,19,03,40,51,84.2
2017,10,19,03,40,52,83.8
2017,10,19,03,40,53,83.8
2017,10,19,03,40,54,83.8
2017,10,19,03,40,55,83.7
2017,10,19,03,40,56,83.7
2017,10,19,03,40,57,84.1
2017,10,19,03,40,58,84.3
2017,10,19,03,40,59,82.6
2017,10,19,03,41,00,81.5
2017,10,19,03,41,01,81.9
2017,10,19,03,41,02,81.8
2017,10,19,03,41,03,81.4
2017,10,19,03,41,04,80.9
2017,10,19,03,41,05,80.9
2017,10,19,03,41,06,81.0
2017,10,19,03,41,07,81.0
2017,10,19,03,41,08,81.2
2017,10,19,03,41,09,81.5
2017,10,19,03,41,10,82.3
2017,10,19,03,41,11,82.2
2017,10,19,03,41,12,82.6
2017,10,19,03,41,13,83.2
2017,10,19,03,41,14,83.7
2017,10,19,03,41,15,82.9
2017,10,19,03,41,16,83.8
2017,10,19,03,41,17,83.4
2017,10,19,03,41,18,83.9
2017,10,19,03,41,19,84.4
2017,10,19,03,41,20,85.1
2017,10,19,03,41,21,85.3
2017,10,19,03,41,22,84.9
2017,10,19,03,41,23,85.8
2017,10,19,03,41,24,87.0
2017,10,19,03,41,25,86.3
2017,10,19,03,41,26,85.9
2017,10,19,03,41,27,85.8
2017,10,19,03,41,28,84.4
2017,10,19,03,41,29,82.0
2017,10,19,03,41,30,82.1
2017,10,19,03,41,31,81.4
2017,10,19,03,41,32,81.4
2017,10,19,03,41,33,81.1
2017,10,19,03,41,34,82.2
2017,10,19,03,41,35,83.2
2017,10,19,03,41,36,83.0
2017,10,19,03,41,37,83.6
2017,10,19,03,41,38,83.5
2017,10,19,03,41,39,84.8
2017,10,19,03,41,40,84.5
2017,10,19,03,41,41,84.5
2017,10,19,03,41,42,85.7
2017,10,19,03,41,43,85.6
2017,10,19,03,41,44,86.2
2017,10,19,03,41,45,85.6
2017,10,19,03,41,46,85.7
2017,10,19,03,41,47,84.2
2017,10,19,03,41,48,83.2
2017,10,19,03,41,49,83.3
2017,10,19,03,41,50,84.1
2017,10,19,03,41,51,83.7
2017,10,19,03,41,52,82.1
2017,10,19,03,41,53,82.1
2017,10,19,03,41,54,81.9
2017,10,19,03,41,55,81.1
2017,10,19,03,41,56,80.9
2017,10,19,03,41,57,80.9
2017,10,19,03,41,58,80.9
2017,10,19,03,41,59,80.9
2017,10,19,03,42,00,80.9
2017,10,19,03,42,01,80.9
2017,10,19,03,42,02,81.0
2017,10,19,03,42,03,81.4
2017,10,19,03,42,04,82.1
2017,10,19,03,42,05,82.8
2017,10,19,03,42,06,81.9
2017,10,19,03,42,07,83.1
2017,10,19,03,42,08,82.6
2017,10,19,03,42,09,82.5
2017,10,19,03,42,10,83.3
2017,10,19,03,42,11,82.3
2017,10,19,03,42,12,82.1
2017,10,19,03,42,13,81.7
2017,10,19,03,42,14,81.4
2017,10,19,03,42,15,81.4
2017,10,19,03,42,16,81.0
2017,10,19,03,42,17,81.1
2017,10,19,03,42,18,80.9
2017,10,19,03,42,19,80.9
2017,10,19,03,42,20,80.9
2017,10,19,03,42,21,80.9
2017,10,19,03,42,22,80.9
2017,10,19,03,42,23,80.9
2017,10,19,03,42,24,80.9
2017,10,19,03,42,25,80.9
2017,10,19,03,42,26,80.9
2017,10,19,03,42,27,80.9
2017,10,19,03,42,28,80.9
2017,10,19,03,42,29,80.9
2017,10,19,03,42,30,80.9
2017,10,19,03,42,31,80.9
2017,10,19,03,42,32,80.9
2017,10,19,03,42,33,80.9
2017,10,19,03,42,34,80.9
2017,10,19,03,42,35,80.9
2017,10,19,03,42,36,80.9
2017,10,19,03,42,37,80.7
2017,10,19,03,42,38,80.9
2017,10,19,03,42,39,80.9
2017,10,19,03,42,40,80.9
2017,10,19,03,42,41,80.7
2017,10,19,03,42,42,80.8
2017,10,19,03,42,43,80.9
2017,10,19,03,42,44,80.9
2017,10,19,03,42,45,80.8
2017,10,19,03,42,46,80.8
2017,10,19,03,42,47,80.8
2017,10,19,03,42,48,80.7
2017,10,19,03,42,49,80.7
2017,10,19,03,42,50,80.9
2017,10,19,03,42,51,80.5
2017,10,19,03,42,52,80.8
2017,10,19,03,42,53,80.5
2017,10,19,03,42,54,80.8
2017,10,19,03,42,55,80.8
2017,10,19,03,42,56,80.8
2017,10,19,03,42,57,80.8
2017,10,19,03,42,58,80.9
2017,10,19,03,42,59,80.8
2017,10,19,03,43,00,80.8
2017,10,19,03,43,01,80.7
2017,10,19,03,43,02,80.9
2017,10,19,03,43,03,80.5
2017,10,19,03,43,04,80.8
2017,10,19,03,43,05,80.8
2017,10,19,03,43,06,80.8
2017,10,19,03,43,07,80.9
2017,10,19,03,43,08,80.8
2017,10,19,03,43,09,80.9
2017,10,19,03,43,10,80.9
2017,10,19,03,43,11,80.9
2017,10,19,03,43,12,80.9
2017,10,19,03,43,13,80.9
2017,10,19,03,43,14,80.9
2017,10,19,03,43,15,80.9
2017,10,19,03,43,16,80.9
2017,10,19,03,43,17,80.9
2017,10,19,03,43,18,80.9
2017,10,19,03,43,19,80.8
2017,10,19,03,43,20,80.9
2017,10,19,03,43,21,80.9
2017,10,19,03,43,22,80.8
2017,10,19,03,43,23,80.8
2017,10,19,03,43,24,80.7
2017,10,19,03,43,25,80.9
2017,10,19,03,43,26,80.8
2017,10,19,03,43,27,80.9
2017,10,19,03,43,28,80.9
2017,10,19,03,43,29,80.9
2017,10,19,03,43,30,80.9
2017,10,19,03,43,31,80.9
2017,10,19,03,43,32,80.9
2017,10,19,03,43,33,80.9
2017,10,19,03,43,34,80.8
2017,10,19,03,43,35,80.8
2017,10,19,03,43,36,80.9
2017,10,19,03,43,37,80.9
2017,10,19,03,43,38,80.9
2017,10,19,03,43,39,80.9
2017,10,19,03,43,40,80.9
2017,10,19,03,43,41,80.9
2017,10,19,03,43,42,80.9
2017,10,19,03,43,43,80.9
2017,10,19,03,43,44,80.9
2017,10,19,03,43,45,80.9
2017,10,19,03,43,46,80.7
2017,10,19,03,43,47,81.2
2017,10,19,03,43,48,81.1
2017,10,19,03,43,49,81.4
2017,10,19,03,43,50,81.0
2017,10,19,03,43,51,80.9
2017,10,19,03,43,52,80.9
2017,10,19,03,43,53,80.9
2017,10,19,03,43,54,80.9
2017,10,19,03,43,55,80.9
2017,10,19,03,43,56,81.1
2017,10,19,03,43,57,81.0
2017,10,19,03,43,58,81.0
2017,10,19,03,43,59,81.4
2017,10,19,03,44,00,81.2
2017,10,19,03,44,01,81.7
2017,10,19,03,44,02,82.5
2017,10,19,03,44,03,83.0
2017,10,19,03,44,04,82.3
2017,10,19,03,44,05,82.1
2017,10,19,03,44,06,82.1
2017,10,19,03,44,07,82.8
2017,10,19,03,44,08,83.4
2017,10,19,03,44,09,83.9
2017,10,19,03,44,10,84.4
2017,10,19,03,44,11,84.5
2017,10,19,03,44,12,84.8
2017,10,19,03,44,13,85.9
2017,10,19,03,44,14,87.4
2017,10,19,03,44,15,88.1
2017,10,19,03,44,16,89.2
2017,10,19,03,44,17,88.5
2017,10,19,03,44,18,88.8
2017,10,19,03,44,19,87.8
2017,10,19,03,44,20,87.9
2017,10,19,03,44,21,87.0
2017,10,19,03,44,22,85.8
2017,10,19,03,44,23,84.5
2017,10,19,03,44,24,84.3
2017,10,19,03,44,25,85.2
2017,10,19,03,44,26,84.9
2017,10,19,03,44,27,84.6
2017,10,19,03,44,28,84.7
2017,10,19,03,44,29,84.5
2017,10,19,03,44,30,84.6
2017,10,19,03,44,31,84.9
2017,10,19,03,44,32,85.4
2017,10,19,03,44,33,84.9
2017,10,19,03,44,34,83.3
2017,10,19,03,44,35,83.5
2017,10,19,03,44,36,83.5
2017,10,19,03,44,37,83.2
2017,10,19,03,44,38,83.1
2017,10,19,03,44,39,83.8
2017,10,19,03,44,40,84.2
2017,10,19,03,44,41,83.6
2017,10,19,03,44,42,84.5
2017,10,19,03,44,43,84.8
2017,10,19,03,44,44,85.1
2017,10,19,03,44,45,85.6
2017,10,19,03,44,46,85.3
2017,10,19,03,44,47,86.3
2017,10,19,03,44,48,87.5
2017,10,19,03,44,49,88.6
2017,10,19,03,44,50,91.7
2017,10,19,03,44,51,95.3
2017,10,19,03,44,52,96.9
2017,10,19,03,44,53,97.5
2017,10,19,03,44,54,97.5
2017,10,19,03,44,55,97.9
2017,10,19,03,44,56,97.7
2017,10,19,03,44,57,98.5
2017,10,19,03,44,58,98.8
2017,10,19,03,44,59,99.4
2017,10,19,03,45,00,100.0
2017,10,19,03,45,01,100.6
2017,10,19,03,45,02,100.8
2017,10,19,03,45,03,100.9
2017,10,19,03,45,04,101.5
2017,10,19,03,45,05,101.4
2017,10,19,03,45,06,101.7
2017,10,19,03,45,07,101.9
2017,10,19,03,45,08,101.7
2017,10,19,03,45,09,102.3
2017,10,19,03,45,10,102.1
2017,10,19,03,45,11,102.2
2017,10,19,03,45,12,102.2
2017,10,19,03,45,13,102.2
2017,10,19,03,45,14,102.5
2017,10,19,03,45,15,102.8
2017,10,19,03,45,16,103.0
2017,10,19,03,45,17,102.9
2017,10,19,03,45,18,103.1
2017,10,19,03,45,19,103.4
2017,10,19,03,45,20,103.1
2017,10,19,03,45,21,103.1
2017,10,19,03,45,22,102.5
2017,10,19,03,45,23,102.2
2017,10,19,03,45,24,102.0
2017,10,19,03,45,25,101.6
2017,10,19,03,45,26,101.7
2017,10,19,03,45,27,101.4
2017,10,19,03,45,28,101.3
2017,10,19,03,45,29,101.3
2017,10,19,03,45,30,100.9
2017,10,19,03,45,31,100.6
2017,10,19,03,45,32,100.8
2017,10,19,03,45,33,101.0
2017,10,19,03,45,34,100.4
2017,10,19,03,45,35,99.3
2017,10,19,03,45,36,98.2
2017,10,19,03,45,37,98.0
2017,10,19,03,45,38,97.9
2017,10,19,03,45,39,96.9
2017,10,19,03,45,40,95.7
2017,10,19,03,45,41,94.0
2017,10,19,03,45,42,91.3
2017,10,19,03,45,43,89.9
2017,10,19,03,45,44,90.1
2017,10,19,03,45,45,91.4
2017,10,19,03,45,46,90.6
2017,10,19,03,45,47,90.6
2017,10,19,03,45,48,91.1
2017,10,19,03,45,49,92.1
2017,10,19,03,45,50,92.1
2017,10,19,03,45,51,91.6
2017,10,19,03,45,52,92.4
2017,10,19,03,45,53,92.6
2017,10,19,03,45,54,92.6
2017,10,19,03,45,55,91.8
2017,10,19,03,45,56,90.7
2017,10,19,03,45,57,90.4
2017,10,19,03,45,58,89.6
2017,10,19,03,45,59,88.0
2017,10,19,03,46,00,87.3
2017,10,19,03,46,01,87.4
2017,10,19,03,46,02,86.4
2017,10,19,03,46,03,85.6
2017,10,19,03,46,04,85.9
2017,10,19,03,46,05,85.6
2017,10,19,03,46,06,85.0
2017,10,19,03,46,07,84.7
2017,10,19,03,46,08,85.0
2017,10,19,03,46,09,85.8
2017,10,19,03,46,10,85.3
2017,10,19,03,46,11,85.3
2017,10,19,03,46,12,85.9
2017,10,19,03,46,13,86.0
2017,10,19,03,46,14,85.2
2017,10,19,03,46,15,85.5
2017,10,19,03,46,16,85.0
2017,10,19,03,46,17,84.3
2017,10,19,03,46,18,84.2
2017,10,19,03,46,19,83.6
2017,10,19,03,46,20,84.0
2017,10,19,03,46,21,83.5
2017,10,19,03,46,22,83.1
2017,10,19,03,46,23,83.4
2017,10,19,03,46,24,83.5
2017,10,19,03,46,25,83.2
2017,10,19,03,46,26,83.3
2017,10,19,03,46,27,83.9
2017,10,19,03,46,28,83.3
2017,10,19,03,46,29,82.8
2017,10,19,03,46,30,83.4
2017,10,19,03,46,31,84.3
2017,10,19,03,46,32,84.6
2017,10,19,03,46,33,85.0
2017,10,19,03,46,34,86.0
2017,10,19,03,46,35,87.6
2017,10,19,03,46,36,88.6
2017,10,19,03,46,37,88.4
2017,10,19,03,46,38,87.2
2017,10,19,03,46,39,86.9
2017,10,19,03,46,40,86.7
2017,10,19,03,46,41,86.0
2017,10,19,03,46,42,86.5
2017,10,19,03,46,43,86.0
2017,10,19,03,46,44,86.0
2017,10,19,03,46,45,86.2
2017,10,19,03,46,46,87.1
2017,10,19,03,46,47,87.2
2017,10,19,03,46,48,87.8
2017,10,19,03,46,49,88.2
2017,10,19,03,46,50,87.8
2017,10,19,03,46,51,87.3
2017,10,19,03,46,52,87.0
2017,10,19,03,46,53,87.3
2017,10,19,03,46,54,87.2
2017,10,19,03,46,55,87.0
2017,10,19,03,46,56,86.7
2017,10,19,03,46,57,86.9
2017,10,19,03,46,58,85.4
2017,10,19,03,46,59,84.9
2017,10,19,03,47,00,85.7
2017,10,19,03,47,01,84.6
2017,10,19,03,47,02,83.7
2017,10,19,03,47,03,83.4
2017,10,19,03,47,04,83.3
2017,10,19,03,47,05,82.3
2017,10,19,03,47,06,82.3
2017,10,19,03,47,07,81.9
2017,10,19,03,47,08,81.9
2017,10,19,03,47,09,81.8
2017,10,19,03,47,10,82.2
2017,10,19,03,47,11,82.2
2017,10,19,03,47,12,82.1
2017,10,19,03,47,13,81.4
2017,10,19,03,47,14,81.1
2017,10,19,03,47,15,81.2
2017,10,19,03,47,16,81.5
2017,10,19,03,47,17,81.0
2017,10,19,03,47,18,80.9
2017,10,19,03,47,19,81.0
2017,10,19,03,47,20,80.9
2017,10,19,03,47,21,80.9
2017,10,19,03,47,22,80.9
2017,10,19,03,47,23,80.9
2017,10,19,03,47,24,80.9
2017,10,19,03,47,25,80.9
2017,10,19,03,47,26,81.0
2017,10,19,03,47,27,80.9
2017,10,19,03,47,28,80.9
2017,10,19,03,47,29,81.2
2017,10,19,03,47,30,81.4
2017,10,19,03,47,31,81.1
2017,10,19,03,47,32,80.9
2017,10,19,03,47,33,80.9
2017,10,19,03,47,34,80.9
2017,10,19,03,47,35,80.9
2017,10,19,03,47,36,80.9
2017,10,19,03,47,37,80.9
2017,10,19,03,47,38,80.9
2017,10,19,03,47,39,80.9
2017,10,19,03,47,40,80.8
2017,10,19,03,47,41,80.9
2017,10,19,03,47,42,80.9
2017,10,19,03,47,43,80.9
2017,10,19,03,47,44,80.9
2017,10,19,03,47,45,80.9
2017,10,19,03,47,46,80.7
2017,10,19,03,47,47,80.9
2017,10,19,03,47,48,80.9
2017,10,19,03,47,49,80.9
2017,10,19,03,47,50,80.9
2017,10,19,03,47,51,80.9
2017,10,19,03,47,52,80.9
2017,10,19,03,47,53,80.9
2017,10,19,03,47,54,80.9
2017,10,19,03,47,55,80.9
2017,10,19,03,47,56,80.9
2017,10,19,03,47,57,80.6
2017,10,19,03,47,58,80.9
2017,10,19,03,47,59,80.9
2017,10,19,03,48,00,80.9
2017,10,19,03,48,01,80.9
2017,10,19,03,48,02,80.9
2017,10,19,03,48,03,80.9
2017,10,19,03,48,04,80.9
2017,10,19,03,48,05,80.9
2017,10,19,03,48,06,80.9
2017,10,19,03,48,07,80.9
2017,10,19,03,48,08,80.9
2017,10,19,03,48,09,80.9
2017,10,19,03,48,10,80.9
2017,10,19,03,48,11,80.9
2017,10,19,03,48,12,80.9
2017,10,19,03,48,13,80.9
2017,10,19,03,48,14,81.0
2017,10,19,03,48,15,80.9
2017,10,19,03,48,16,80.9
2017,10,19,03,48,17,80.9
2017,10,19,03,48,18,80.9
2017,10,19,03,48,19,80.9
2017,10,19,03,48,20,80.9
2017,10,19,03,48,21,80.8
2017,10,19,03,48,22,80.9
2017,10,19,03,48,23,80.9
2017,10,19,03,48,24,80.9
2017,10,19,03,48,25,80.8
2017,10,19,03,48,26,80.9
2017,10,19,03,48,27,80.9
2017,10,19,03,48,28,81.0
2017,10,19,03,48,29,80.9
2017,10,19,03,48,30,81.0
2017,10,19,03,48,31,81.0
2017,10,19,03,48,32,81.0
2017,10,19,03,48,33,80.9
2017,10,19,03,48,34,80.9
2017,10,19,03,48,35,80.9
2017,10,19,03,48,36,80.9
2017,10,19,03,48,37,80.9
2017,10,19,03,48,38,80.9
2017,10,19,03,48,39,80.9
2017,10,19,03,48,40,80.8
2017,10,19,03,48,41,80.9
2017,10,19,03,48,42,80.9
2017,10,19,03,48,43,80.9
2017,10,19,03,48,44,80.9
2017,10,19,03,48,45,80.7
2017,10,19,03,48,46,80.9
2017,10,19,03,48,47,80.9
2017,10,19,03,48,48,80.8
2017,10,19,03,48,49,80.8
2017,10,19,03,48,50,80.9
2017,10,19,03,48,51,80.8
2017,10,19,03,48,52,80.7
2017,10,19,03,48,53,80.7
2017,10,19,03,48,54,80.7
2017,10,19,03,48,55,80.3
2017,10,19,03,48,56,80.1
2017,10,19,03,48,57,79.9
2017,10,19,03,48,58,79.8
2017,10,19,03,48,59,79.7
2017,10,19,03,49,00,80.1
2017,10,19,03,49,01,80.1
2017,10,19,03,49,02,80.3
2017,10,19,03,49,03,80.4
2017,10,19,03,49,04,79.8
2017,10,19,03,49,05,79.7
2017,10,19,03,49,06,79.6
2017,10,19,03,49,07,79.9
2017,10,19,03,49,08,79.9
2017,10,19,03,49,09,80.1
2017,10,19,03,49,10,80.0
2017,10,19,03,49,11,79.6
2017,10,19,03,49,12,79.9
2017,10,19,03,49,13,80.3
2017,10,19,03,49,14,79.7
2017,10,19,03,49,15,79.9
2017,10,19,03,49,16,80.1
2017,10,19,03,49,17,80.1
2017,10,19,03,49,18,80.1
2017,10,19,03,49,19,80.0
2017,10,19,03,49,20,80.3
2017,10,19,03,49,21,79.9
2017,10,19,03,49,22,80.0
2017,10,19,03,49,23,80.0
2017,10,19,03,49,24,79.8
2017,10,19,03,49,25,79.7
2017,10,19,03,49,26,79.9
2017,10,19,03,49,27,80.2
2017,10,19,03,49,28,80.2
2017,10,19,03,49,29,80.2
2017,10,19,03,49,30,80.4
2017,10,19,03,49,31,80.3
2017,10,19,03,49,32,80.1
2017,10,19,03,49,33,80.5
2017,10,19,03,49,34,80.7
2017,10,19,03,49,35,80.8
2017,10,19,03,49,36,80.8
2017,10,19,03,49,37,80.7
2017,10,19,03,49,38,80.9
2017,10,19,03,49,39,80.7
2017,10,19,03,49,40,80.7
2017,10,19,03,49,41,80.7
2017,10,19,03,49,42,80.6
2017,10,19,03,49,43,80.3
2017,10,19,03,49,44,80.4
2017,10,19,03,49,45,80.7
2017,10,19,03,49,46,80.6
2017,10,19,03,49,47,80.6
2017,10,19,03,49,48,80.6
2017,10,19,03,49,49,80.6
2017,10,19,03,49,50,80.9
2017,10,19,03,49,51,80.7
2017,10,19,03,49,52,80.6
2017,10,19,03,49,53,80.7
2017,10,19,03,49,54,80.5
2017,10,19,03,49,55,80.8
2017,10,19,03,49,56,80.7
2017,10,19,03,49,57,80.8
2017,10,19,03,49,58,80.6
2017,10,19,03,49,59,80.9
2017,10,19,03,50,00,80.8
2017,10,19,03,50,01,80.3
2017,10,19,03,50,02,80.2
2017,10,19,03,50,03,80.1
2017,10,19,03,50,04,80.4
2017,10,19,03,50,05,80.4
2017,10,19,03,50,06,80.1
2017,10,19,03,50,07,80.4
2017,10,19,03,50,08,80.3
2017,10,19,03,50,09,80.1
2017,10,19,03,50,10,80.2
2017,10,19,03,50,11,80.4
2017,10,19,03,50,12,80.1
2017,10,19,03,50,13,79.8
2017,10,19,03,50,14,80.0
2017,10,19,03,50,15,80.2
2017,10,19,03,50,16,80.3
2017,10,19,03,50,17,80.3
2017,10,19,03,50,18,80.1
2017,10,19,03,50,19,80.1
2017,10,19,03,50,20,79.8
2017,10,19,03,50,21,80.2
2017,10,19,03,50,22,80.2
2017,10,19,03,50,23,79.9
2017,10,19,03,50,24,79.9
2017,10,19,03,50,25,80.0
2017,10,19,03,50,26,79.8
2017,10,19,03,50,27,79.6
2017,10,19,03,50,28,79.6
2017,10,19,03,50,29,79.8
2017,10,19,03,50,30,80.2
2017,10,19,03,50,31,80.1
2017,10,19,03,50,32,80.0
2017,10,19,03,50,33,80.3
2017,10,19,03,50,34,80.6
2017,10,19,03,50,35,80.2
2017,10,19,03,50,36,80.3
2017,10,19,03,50,37,80.4
2017,10,19,03,50,38,79.6
2017,10,19,03,50,39,80.0
2017,10,19,03,50,40,80.2
2017,10,19,03,50,41,79.7
2017,10,19,03,50,42,79.8
2017,10,19,03,50,43,79.8
2017,10,19,03,50,44,79.8
2017,10,19,03,50,45,79.7
2017,10,19,03,50,46,79.7
2017,10,19,03,50,47,79.6
2017,10,19,03,50,48,79.6
2017,10,19,03,50,49,79.7
2017,10,19,03,50,50,79.6
2017,10,19,03,50,51,80.1
2017,10,19,03,50,52,80.3
2017,10,19,03,50,53,80.2
2017,10,19,03,50,54,79.7
2017,10,19,03,50,55,79.9
2017,10,19,03,50,56,80.1
2017,10,19,03,50,57,79.9
2017,10,19,03,50,58,80.0
2017,10,19,03,50,59,80.3
2017,10,19,03,51,00,80.1
2017,10,19,03,51,01,80.3
2017,10,19,03,51,02,80.1
2017,10,19,03,51,03,80.1
2017,10,19,03,51,04,80.3
2017,10,19,03,51,05,80.1
2017,10,19,03,51,06,80.1
2017,10,19,03,51,07,80.3
2017,10,19,03,51,08,80.2
2017,10,19,03,51,09,80.0
2017,10,19,03,51,10,80.5
2017,10,19,03,51,11,80.9
2017,10,19,03,51,12,80.6
2017,10,19,03,51,13,80.8
2017,10,19,03,51,14,80.9
2017,10,19,03,51,15,80.9
2017,10,19,03,51,16,80.9
2017,10,19,03,51,17,80.9
2017,10,19,03,51,18,80.9
2017,10,19,03,51,19,80.9
2017,10,19,03,51,20,80.9
2017,10,19,03,51,21,80.8
2017,10,19,03,51,22,80.9
2017,10,19,03,51,23,80.9
2017,10,19,03,51,24,80.8
2017,10,19,03,51,25,80.8
2017,10,19,03,51,26,80.9
2017,10,19,03,51,27,80.9
2017,10,19,03,51,28,80.9
2017,10,19,03,51,29,80.7
2017,10,19,03,51,30,80.9
2017,10,19,03,51,31,80.8
2017,10,19,03,51,32,80.9
2017,10,19,03,51,33,80.8
2017,10,19,03,51,34,80.8
