2018,02,07,05,33,32,-48.3
2018,02,07,05,33,33,-47.8
2018,02,07,05,33,34,-47.2
2018,02,07,05,33,35,-46.8
2018,02,07,05,33,36,-46.3
2018,02,07,05,33,37,-45.8
2018,02,07,05,33,38,-46.2
2018,02,07,05,33,39,-45.2
2018,02,07,05,33,40,-43.9
2018,02,07,05,33,41,-43.5
2018,02,07,05,33,42,-44.4
2018,02,07,05,33,43,-43.1
2018,02,07,05,33,44,-43.9
2018,02,07,05,33,45,-43.8
2018,02,07,05,33,46,-43.1
2018,02,07,05,33,47,-42.7
2018,02,07,05,33,48,-42.7
2018,02,07,05,33,49,-43.1
2018,02,07,05,33,50,-44.1
2018,02,07,05,33,51,-44.1
2018,02,07,05,33,52,-43.5
2018,02,07,05,33,53,-43.9
2018,02,07,05,33,54,-44.2
2018,02,07,05,33,55,-44.9
2018,02,07,05,33,56,-44.0
2018,02,07,05,33,57,-45.0
2018,02,07,05,33,58,-46.2
2018,02,07,05,33,59,-45.1
2018,02,07,05,34,00,-44.1
2018,02,07,05,34,01,-44.6
2018,02,07,05,34,02,-45.7
2018,02,07,05,34,03,-46.3
2018,02,07,05,34,04,-45.6
2018,02,07,05,34,05,-44.9
2018,02,07,05,34,06,-47.2
2018,02,07,05,34,07,-48.4
2018,02,07,05,34,08,-48.5
2018,02,07,05,34,09,-48.5
2018,02,07,05,34,10,-48.5
2018,02,07,05,34,11,-48.5
2018,02,07,05,34,12,-48.5
2018,02,07,05,34,13,-49.1
2018,02,07,05,34,14,-49.0
2018,02,07,05,34,15,-48.5
2018,02,07,05,34,16,-45.3
2018,02,07,05,34,17,-42.7
2018,02,07,05,34,18,-41.2
2018,02,07,05,34,19,-41.1
2018,02,07,05,34,20,-42.5
2018,02,07,05,34,21,-44.9
2018,02,07,05,34,22,-47.0
2018,02,07,05,34,23,-48.5
2018,02,07,05,34,24,-49.2
2018,02,07,05,34,25,-50.4
2018,02,07,05,34,26,-51.7
2018,02,07,05,34,27,-50.1
2018,02,07,05,34,28,-48.5
2018,02,07,05,34,29,-47.8
2018,02,07,05,34,30,-46.8
2018,02,07,05,34,31,-45.1
2018,02,07,05,34,32,-42.4
2018,02,07,05,34,33,-39.6
2018,02,07,05,34,34,-40.7
2018,02,07,05,34,35,-41.4
2018,02,07,05,34,36,-41.1
2018,02,07,05,34,37,-41.8
2018,02,07,05,34,38,-42.9
2018,02,07,05,34,39,-47.0
2018,02,07,05,34,40,-48.6
2018,02,07,05,34,41,-49.0
2018,02,07,05,34,42,-48.7
2018,02,07,05,34,43,-48.5
2018,02,07,05,34,44,-48.5
2018,02,07,05,34,45,-46.9
2018,02,07,05,34,46,-46.9
2018,02,07,05,34,47,-47.5
2018,02,07,05,34,48,-48.3
2018,02,07,05,34,49,-48.5
2018,02,07,05,34,50,-48.5
2018,02,07,05,34,51,-48.5
2018,02,07,05,34,52,-48.6
2018,02,07,05,34,53,-48.9
2018,02,07,05,34,54,-49.9
2018,02,07,05,34,55,-58.5
2018,02,07,05,34,56,-65.8
2018,02,07,05,34,57,-76.8
2018,02,07,05,34,58,-85.9
2018,02,07,05,34,59,-94.7
2018,02,07,05,35,00,-94.2
2018,02,07,05,35,01,-92.8
2018,02,07,05,35,02,-91.7
2018,02,07,05,35,03,-86.2
2018,02,07,05,35,04,-73.1
2018,02,07,05,35,05,-68.4
2018,02,07,05,35,06,-57.4
2018,02,07,05,35,07,-53.7
2018,02,07,05,35,08,-52.0
2018,02,07,05,35,09,-51.0
2018,02,07,05,35,10,-50.1
2018,02,07,05,35,11,-49.8
2018,02,07,05,35,12,-49.8
2018,02,07,05,35,13,-49.7
2018,02,07,05,35,14,-49.4
2018,02,07,05,35,15,-49.3
2018,02,07,05,35,16,-49.1
2018,02,07,05,35,17,-49.2
2018,02,07,05,35,18,-49.3
2018,02,07,05,35,19,-49.2
2018,02,07,05,35,20,-49.6
2018,02,07,05,35,21,-49.7
2018,02,07,05,35,22,-50.0
2018,02,07,05,35,23,-50.0
2018,02,07,05,35,24,-50.7
2018,02,07,05,35,25,-51.4
2018,02,07,05,35,26,-51.8
2018,02,07,05,35,27,-52.2
2018,02,07,05,35,28,-52.1
2018,02,07,05,35,29,-52.1
2018,02,07,05,35,30,-52.4
2018,02,07,05,35,31,-54.5
2018,02,07,05,35,32,-57.1
2018,02,07,05,35,33,-58.1
2018,02,07,05,35,34,-61.6
2018,02,07,05,35,35,-61.3
2018,02,07,05,35,36,-60.6
2018,02,07,05,35,37,-61.7
2018,02,07,05,35,38,-63.6
2018,02,07,05,35,39,-65.4
2018,02,07,05,35,40,-71.3
2018,02,07,05,35,41,-81.3
2018,02,07,05,35,42,-84.7
2018,02,07,05,35,43,-89.0
2018,02,07,05,35,44,-89.0
2018,02,07,05,35,45,-84.0
2018,02,07,05,35,46,-78.6
2018,02,07,05,35,47,-71.0
2018,02,07,05,35,48,-66.2
2018,02,07,05,35,49,-63.7
2018,02,07,05,35,50,-62.2
2018,02,07,05,35,51,-60.3
2018,02,07,05,35,52,-57.8
2018,02,07,05,35,53,-55.3
2018,02,07,05,35,54,-53.2
2018,02,07,05,35,55,-52.7
2018,02,07,05,35,56,-52.0
2018,02,07,05,35,57,-51.3
2018,02,07,05,35,58,-51.5
2018,02,07,05,35,59,-51.2
2018,02,07,05,36,00,-52.6
2018,02,07,05,36,01,-52.8
2018,02,07,05,36,02,-53.7
2018,02,07,05,36,03,-54.4
2018,02,07,05,36,04,-54.7
2018,02,07,05,36,05,-53.8
2018,02,07,05,36,06,-52.7
2018,02,07,05,36,07,-52.7
2018,02,07,05,36,08,-51.9
2018,02,07,05,36,09,-51.1
2018,02,07,05,36,10,-51.1
2018,02,07,05,36,11,-50.6
2018,02,07,05,36,12,-50.8
2018,02,07,05,36,13,-50.1
2018,02,07,05,36,14,-49.9
2018,02,07,05,36,15,-50.0
2018,02,07,05,36,16,-49.8
2018,02,07,05,36,17,-49.9
2018,02,07,05,36,18,-50.0
2018,02,07,05,36,19,-50.0
2018,02,07,05,36,20,-50.9
2018,02,07,05,36,21,-51.7
2018,02,07,05,36,22,-53.2
2018,02,07,05,36,23,-53.8
2018,02,07,05,36,24,-54.4
2018,02,07,05,36,25,-56.9
2018,02,07,05,36,26,-58.9
2018,02,07,05,36,27,-62.2
2018,02,07,05,36,28,-78.1
2018,02,07,05,36,29,-91.7
2018,02,07,05,36,30,-95.9
2018,02,07,05,36,31,-102.3
2018,02,07,05,36,32,-104.8
2018,02,07,05,36,33,-118.1
2018,02,07,05,36,34,-98.3
2018,02,07,05,36,35,-78.6
2018,02,07,05,36,36,-62.8
2018,02,07,05,36,37,-57.8
2018,02,07,05,36,38,-54.4
2018,02,07,05,36,39,-51.4
2018,02,07,05,36,40,-49.9
2018,02,07,05,36,41,-49.5
2018,02,07,05,36,42,-48.9
2018,02,07,05,36,43,-48.6
2018,02,07,05,36,44,-48.8
2018,02,07,05,36,45,-48.5
2018,02,07,05,36,46,-48.5
2018,02,07,05,36,47,-48.5
2018,02,07,05,36,48,-48.5
2018,02,07,05,36,49,-48.5
2018,02,07,05,36,50,-48.5
2018,02,07,05,36,51,-48.5
2018,02,07,05,36,52,-48.2
2018,02,07,05,36,53,-48.2
2018,02,07,05,36,54,-48.3
2018,02,07,05,36,55,-47.5
2018,02,07,05,36,56,-46.8
2018,02,07,05,36,57,-46.9
2018,02,07,05,36,58,-45.3
2018,02,07,05,36,59,-45.5
2018,02,07,05,37,00,-45.9
2018,02,07,05,37,01,-48.2
2018,02,07,05,37,02,-48.5
2018,02,07,05,37,03,-48.5
2018,02,07,05,37,04,-48.5
2018,02,07,05,37,05,-48.5
2018,02,07,05,37,06,-48.9
2018,02,07,05,37,07,-48.7
2018,02,07,05,37,08,-48.6
2018,02,07,05,37,09,-48.5
2018,02,07,05,37,10,-48.5
2018,02,07,05,37,11,-48.6
2018,02,07,05,37,12,-48.5
2018,02,07,05,37,13,-48.6
2018,02,07,05,37,14,-48.5
2018,02,07,05,37,15,-48.0
2018,02,07,05,37,16,-45.3
2018,02,07,05,37,17,-47.5
2018,02,07,05,37,18,-47.9
2018,02,07,05,37,19,-44.9
2018,02,07,05,37,20,-43.6
2018,02,07,05,37,21,-43.0
2018,02,07,05,37,22,-40.6
2018,02,07,05,37,23,-38.8
2018,02,07,05,37,24,-38.2
2018,02,07,05,37,25,-37.3
2018,02,07,05,37,26,-35.0
2018,02,07,05,37,27,-34.0
2018,02,07,05,37,28,-34.1
2018,02,07,05,37,29,-33.8
2018,02,07,05,37,30,-33.3
2018,02,07,05,37,31,-32.3
2018,02,07,05,37,32,-32.5
2018,02,07,05,37,33,-31.5
2018,02,07,05,37,34,-31.3
2018,02,07,05,37,35,-31.1
2018,02,07,05,37,36,-31.2
2018,02,07,05,37,37,-31.2
2018,02,07,05,37,38,-31.1
2018,02,07,05,37,39,-30.9
2018,02,07,05,37,40,-30.6
2018,02,07,05,37,41,-31.3
2018,02,07,05,37,42,-30.9
2018,02,07,05,37,43,-30.3
2018,02,07,05,37,44,-31.5
2018,02,07,05,37,45,-31.6
2018,02,07,05,37,46,-30.9
2018,02,07,05,37,47,-30.1
2018,02,07,05,37,48,-29.4
2018,02,07,05,37,49,-29.5
2018,02,07,05,37,50,-29.6
2018,02,07,05,37,51,-29.3
2018,02,07,05,37,52,-29.0
2018,02,07,05,37,53,-28.6
2018,02,07,05,37,54,-28.4
2018,02,07,05,37,55,-28.0
2018,02,07,05,37,56,-27.8
2018,02,07,05,37,57,-28.4
2018,02,07,05,37,58,-28.6
2018,02,07,05,37,59,-29.0
2018,02,07,05,38,00,-28.6
2018,02,07,05,38,01,-28.2
2018,02,07,05,38,02,-28.6
2018,02,07,05,38,03,-28.6
2018,02,07,05,38,04,-29.0
2018,02,07,05,38,05,-29.5
2018,02,07,05,38,06,-29.2
2018,02,07,05,38,07,-29.7
2018,02,07,05,38,08,-30.0
2018,02,07,05,38,09,-30.1
2018,02,07,05,38,10,-30.0
2018,02,07,05,38,11,-30.0
2018,02,07,05,38,12,-30.5
2018,02,07,05,38,13,-30.7
2018,02,07,05,38,14,-30.3
2018,02,07,05,38,15,-30.5
2018,02,07,05,38,16,-30.1
2018,02,07,05,38,17,-29.9
2018,02,07,05,38,18,-29.3
2018,02,07,05,38,19,-28.9
2018,02,07,05,38,20,-28.0
2018,02,07,05,38,21,-27.9
2018,02,07,05,38,22,-28.6
2018,02,07,05,38,23,-28.5
2018,02,07,05,38,24,-27.5
2018,02,07,05,38,25,-27.5
2018,02,07,05,38,26,-27.4
2018,02,07,05,38,27,-27.7
2018,02,07,05,38,28,-28.3
2018,02,07,05,38,29,-27.8
2018,02,07,05,38,30,-28.0
2018,02,07,05,38,31,-27.9
2018,02,07,05,38,32,-27.2
2018,02,07,05,38,33,-27.7
2018,02,07,05,38,34,-27.6
2018,02,07,05,38,35,-27.4
2018,02,07,05,38,36,-27.2
2018,02,07,05,38,37,-27.0
2018,02,07,05,38,38,-27.5
2018,02,07,05,38,39,-28.2
2018,02,07,05,38,40,-28.7
2018,02,07,05,38,41,-28.7
2018,02,07,05,38,42,-27.9
2018,02,07,05,38,43,-28.1
2018,02,07,05,38,44,-28.3
2018,02,07,05,38,45,-28.0
2018,02,07,05,38,46,-28.2
2018,02,07,05,38,47,-27.4
2018,02,07,05,38,48,-27.6
2018,02,07,05,38,49,-26.3
2018,02,07,05,38,50,-25.9
2018,02,07,05,38,51,-25.3
2018,02,07,05,38,52,-24.4
2018,02,07,05,38,53,-24.5
2018,02,07,05,38,54,-24.5
2018,02,07,05,38,55,-24.9
2018,02,07,05,38,56,-24.7
2018,02,07,05,38,57,-24.9
2018,02,07,05,38,58,-24.9
2018,02,07,05,38,59,-24.1
2018,02,07,05,39,00,-23.7
2018,02,07,05,39,01,-24.2
2018,02,07,05,39,02,-23.1
2018,02,07,05,39,03,-22.9
2018,02,07,05,39,04,-22.9
2018,02,07,05,39,05,-23.0
2018,02,07,05,39,06,-23.1
2018,02,07,05,39,07,-23.2
2018,02,07,05,39,08,-23.1
2018,02,07,05,39,09,-23.0
2018,02,07,05,39,10,-23.4
2018,02,07,05,39,11,-23.9
2018,02,07,05,39,12,-23.9
2018,02,07,05,39,13,-23.6
2018,02,07,05,39,14,-23.3
2018,02,07,05,39,15,-23.3
2018,02,07,05,39,16,-23.1
2018,02,07,05,39,17,-22.9
2018,02,07,05,39,18,-22.9
2018,02,07,05,39,19,-22.8
2018,02,07,05,39,20,-21.9
2018,02,07,05,39,21,-21.7
2018,02,07,05,39,22,-21.7
2018,02,07,05,39,23,-21.5
2018,02,07,05,39,24,-21.8
2018,02,07,05,39,25,-21.2
2018,02,07,05,39,26,-20.8
2018,02,07,05,39,27,-20.7
2018,02,07,05,39,28,-21.1
2018,02,07,05,39,29,-20.8
2018,02,07,05,39,30,-21.1
2018,02,07,05,39,31,-20.9
2018,02,07,05,39,32,-20.5
2018,02,07,05,39,33,-20.4
2018,02,07,05,39,34,-20.5
2018,02,07,05,39,35,-21.3
2018,02,07,05,39,36,-21.0
2018,02,07,05,39,37,-20.5
2018,02,07,05,39,38,-20.3
2018,02,07,05,39,39,-20.5
2018,02,07,05,39,40,-19.9
2018,02,07,05,39,41,-19.4
2018,02,07,05,39,42,-19.4
2018,02,07,05,39,43,-18.6
2018,02,07,05,39,44,-18.8
2018,02,07,05,39,45,-18.6
2018,02,07,05,39,46,-18.7
2018,02,07,05,39,47,-18.1
2018,02,07,05,39,48,-17.6
2018,02,07,05,39,49,-16.8
2018,02,07,05,39,50,-16.9
2018,02,07,05,39,51,-17.9
2018,02,07,05,39,52,-17.6
2018,02,07,05,39,53,-18.7
2018,02,07,05,39,54,-19.3
2018,02,07,05,39,55,-19.7
2018,02,07,05,39,56,-20.2
2018,02,07,05,39,57,-20.5
2018,02,07,05,39,58,-20.6
2018,02,07,05,39,59,-20.6
2018,02,07,05,40,00,-20.6
2018,02,07,05,40,01,-20.9
2018,02,07,05,40,02,-21.2
2018,02,07,05,40,03,-21.3
2018,02,07,05,40,04,-21.2
2018,02,07,05,40,05,-20.8
2018,02,07,05,40,06,-20.6
2018,02,07,05,40,07,-20.1
2018,02,07,05,40,08,-20.5
2018,02,07,05,40,09,-20.7
2018,02,07,05,40,10,-20.8
2018,02,07,05,40,11,-21.0
2018,02,07,05,40,12,-20.6
2018,02,07,05,40,13,-19.6
2018,02,07,05,40,14,-19.3
2018,02,07,05,40,15,-19.1
2018,02,07,05,40,16,-19.9
2018,02,07,05,40,17,-19.4
2018,02,07,05,40,18,-19.5
2018,02,07,05,40,19,-19.0
2018,02,07,05,40,20,-18.7
2018,02,07,05,40,21,-18.1
2018,02,07,05,40,22,-18.1
2018,02,07,05,40,23,-18.4
2018,02,07,05,40,24,-18.0
2018,02,07,05,40,25,-18.2
2018,02,07,05,40,26,-18.1
2018,02,07,05,40,27,-18.8
2018,02,07,05,40,28,-19.7
2018,02,07,05,40,29,-20.6
2018,02,07,05,40,30,-21.5
2018,02,07,05,40,31,-22.4
2018,02,07,05,40,32,-23.8
2018,02,07,05,40,33,-25.3
2018,02,07,05,40,34,-26.1
2018,02,07,05,40,35,-27.0
2018,02,07,05,40,36,-26.1
2018,02,07,05,40,37,-25.4
2018,02,07,05,40,38,-26.1
2018,02,07,05,40,39,-28.8
2018,02,07,05,40,40,-32.3
2018,02,07,05,40,41,-35.0
2018,02,07,05,40,42,-31.4
2018,02,07,05,40,43,-29.6
2018,02,07,05,40,44,-28.7
2018,02,07,05,40,45,-28.3
2018,02,07,05,40,46,-27.3
2018,02,07,05,40,47,-27.2
2018,02,07,05,40,48,-27.1
2018,02,07,05,40,49,-27.2
2018,02,07,05,40,50,-27.4
2018,02,07,05,40,51,-27.1
2018,02,07,05,40,52,-27.2
2018,02,07,05,40,53,-26.9
2018,02,07,05,40,54,-26.8
2018,02,07,05,40,55,-27.0
2018,02,07,05,40,56,-26.0
2018,02,07,05,40,57,-25.7
2018,02,07,05,40,58,-25.9
2018,02,07,05,40,59,-26.1
2018,02,07,05,41,00,-25.8
2018,02,07,05,41,01,-27.1
2018,02,07,05,41,02,-27.2
2018,02,07,05,41,03,-27.9
2018,02,07,05,41,04,-28.7
2018,02,07,05,41,05,-29.8
2018,02,07,05,41,06,-29.0
2018,02,07,05,41,07,-28.6
2018,02,07,05,41,08,-28.1
2018,02,07,05,41,09,-28.3
2018,02,07,05,41,10,-27.7
2018,02,07,05,41,11,-27.5
2018,02,07,05,41,12,-27.2
2018,02,07,05,41,13,-27.7
2018,02,07,05,41,14,-27.8
2018,02,07,05,41,15,-27.7
2018,02,07,05,41,16,-27.9
2018,02,07,05,41,17,-27.9
2018,02,07,05,41,18,-28.5
2018,02,07,05,41,19,-28.8
2018,02,07,05,41,20,-29.0
2018,02,07,05,41,21,-28.8
2018,02,07,05,41,22,-28.6
2018,02,07,05,41,23,-28.5
2018,02,07,05,41,24,-27.9
2018,02,07,05,41,25,-27.3
2018,02,07,05,41,26,-27.6
2018,02,07,05,41,27,-27.7
2018,02,07,05,41,28,-27.2
2018,02,07,05,41,29,-28.5
2018,02,07,05,41,30,-27.8
2018,02,07,05,41,31,-27.5
2018,02,07,05,41,32,-27.7
2018,02,07,05,41,33,-27.2
2018,02,07,05,41,34,-27.1
2018,02,07,05,41,35,-26.7
2018,02,07,05,41,36,-27.1
2018,02,07,05,41,37,-26.2
2018,02,07,05,41,38,-26.6
2018,02,07,05,41,39,-26.5
2018,02,07,05,41,40,-26.4
2018,02,07,05,41,41,-26.2
2018,02,07,05,41,42,-25.8
2018,02,07,05,41,43,-25.8
2018,02,07,05,41,44,-25.2
2018,02,07,05,41,45,-24.9
2018,02,07,05,41,46,-24.7
2018,02,07,05,41,47,-24.3
2018,02,07,05,41,48,-23.6
2018,02,07,05,41,49,-24.0
2018,02,07,05,41,50,-23.7
2018,02,07,05,41,51,-23.9
2018,02,07,05,41,52,-24.5
2018,02,07,05,41,53,-24.2
2018,02,07,05,41,54,-23.8
2018,02,07,05,41,55,-24.2
2018,02,07,05,41,56,-24.0
2018,02,07,05,41,57,-24.3
2018,02,07,05,41,58,-24.9
2018,02,07,05,41,59,-25.4
2018,02,07,05,42,00,-25.4
2018,02,07,05,42,01,-25.0
2018,02,07,05,42,02,-24.9
2018,02,07,05,42,03,-24.9
2018,02,07,05,42,04,-24.7
2018,02,07,05,42,05,-24.8
2018,02,07,05,42,06,-25.3
2018,02,07,05,42,07,-25.3
2018,02,07,05,42,08,-25.0
2018,02,07,05,42,09,-25.3
2018,02,07,05,42,10,-25.9
2018,02,07,05,42,11,-25.0
2018,02,07,05,42,12,-24.9
2018,02,07,05,42,13,-25.2
2018,02,07,05,42,14,-25.0
2018,02,07,05,42,15,-25.1
2018,02,07,05,42,16,-24.7
2018,02,07,05,42,17,-24.2
2018,02,07,05,42,18,-23.8
2018,02,07,05,42,19,-24.0
2018,02,07,05,42,20,-23.9
2018,02,07,05,42,21,-24.3
2018,02,07,05,42,22,-24.6
2018,02,07,05,42,23,-24.8
2018,02,07,05,42,24,-24.2
2018,02,07,05,42,25,-23.6
2018,02,07,05,42,26,-23.7
2018,02,07,05,42,27,-23.3
2018,02,07,05,42,28,-23.2
2018,02,07,05,42,29,-22.6
2018,02,07,05,42,30,-22.6
2018,02,07,05,42,31,-22.6
2018,02,07,05,42,32,-22.5
2018,02,07,05,42,33,-22.4
2018,02,07,05,42,34,-22.0
2018,02,07,05,42,35,-22.2
2018,02,07,05,42,36,-22.3
2018,02,07,05,42,37,-21.7
2018,02,07,05,42,38,-21.8
2018,02,07,05,42,39,-21.7
2018,02,07,05,42,40,-21.3
2018,02,07,05,42,41,-20.9
2018,02,07,05,42,42,-21.5
2018,02,07,05,42,43,-21.1
2018,02,07,05,42,44,-21.7
2018,02,07,05,42,45,-21.5
2018,02,07,05,42,46,-20.5
2018,02,07,05,42,47,-20.4
2018,02,07,05,42,48,-20.6
2018,02,07,05,42,49,-20.4
2018,02,07,05,42,50,-20.3
2018,02,07,05,42,51,-19.8
2018,02,07,05,42,52,-20.1
2018,02,07,05,42,53,-20.5
2018,02,07,05,42,54,-20.4
2018,02,07,05,42,55,-20.4
2018,02,07,05,42,56,-20.3
2018,02,07,05,42,57,-19.3
2018,02,07,05,42,58,-20.4
2018,02,07,05,42,59,-20.3
2018,02,07,05,43,00,-19.8
2018,02,07,05,43,01,-19.1
2018,02,07,05,43,02,-18.7
2018,02,07,05,43,03,-19.0
2018,02,07,05,43,04,-19.4
2018,02,07,05,43,05,-19.1
2018,02,07,05,43,06,-19.0
2018,02,07,05,43,07,-19.1
2018,02,07,05,43,08,-19.2
2018,02,07,05,43,09,-19.0
2018,02,07,05,43,10,-19.1
2018,02,07,05,43,11,-18.8
2018,02,07,05,43,12,-18.4
2018,02,07,05,43,13,-18.8
2018,02,07,05,43,14,-18.1
2018,02,07,05,43,15,-18.5
2018,02,07,05,43,16,-19.1
2018,02,07,05,43,17,-19.2
2018,02,07,05,43,18,-19.4
2018,02,07,05,43,19,-18.8
2018,02,07,05,43,20,-18.9
2018,02,07,05,43,21,-19.1
2018,02,07,05,43,22,-19.1
2018,02,07,05,43,23,-19.0
2018,02,07,05,43,24,-18.8
2018,02,07,05,43,25,-18.7
2018,02,07,05,43,26,-17.8
2018,02,07,05,43,27,-17.8
2018,02,07,05,43,28,-18.2
2018,02,07,05,43,29,-17.7
2018,02,07,05,43,30,-19.0
2018,02,07,05,43,31,-19.2
2018,02,07,05,43,32,-18.9
2018,02,07,05,43,33,-19.1
2018,02,07,05,43,34,-19.1
2018,02,07,05,43,35,-19.2
2018,02,07,05,43,36,-19.0
2018,02,07,05,43,37,-19.0
2018,02,07,05,43,38,-19.7
2018,02,07,05,43,39,-19.8
2018,02,07,05,43,40,-19.8
2018,02,07,05,43,41,-20.7
2018,02,07,05,43,42,-20.9
2018,02,07,05,43,43,-21.0
2018,02,07,05,43,44,-20.8
2018,02,07,05,43,45,-20.9
2018,02,07,05,43,46,-20.5
2018,02,07,05,43,47,-20.9
2018,02,07,05,43,48,-21.1
2018,02,07,05,43,49,-21.0
2018,02,07,05,43,50,-20.4
2018,02,07,05,43,51,-20.4
2018,02,07,05,43,52,-20.4
2018,02,07,05,43,53,-20.4
2018,02,07,05,43,54,-20.8
2018,02,07,05,43,55,-20.7
2018,02,07,05,43,56,-20.5
2018,02,07,05,43,57,-20.3
2018,02,07,05,43,58,-19.9
2018,02,07,05,43,59,-19.7
2018,02,07,05,44,00,-19.5
2018,02,07,05,44,01,-19.5
2018,02,07,05,44,02,-18.8
2018,02,07,05,44,03,-18.3
2018,02,07,05,44,04,-18.8
2018,02,07,05,44,05,-19.1
2018,02,07,05,44,06,-18.9
2018,02,07,05,44,07,-19.2
2018,02,07,05,44,08,-19.2
2018,02,07,05,44,09,-19.7
2018,02,07,05,44,10,-20.6
2018,02,07,05,44,11,-22.3
2018,02,07,05,44,12,-23.9
2018,02,07,05,44,13,-26.1
2018,02,07,05,44,14,-29.0
2018,02,07,05,44,15,-32.8
2018,02,07,05,44,16,-40.3
2018,02,07,05,44,17,-43.6
2018,02,07,05,44,18,-45.8
2018,02,07,05,44,19,-46.5
2018,02,07,05,44,20,-43.9
2018,02,07,05,44,21,-42.1
2018,02,07,05,44,22,-42.2
2018,02,07,05,44,23,-40.6
2018,02,07,05,44,24,-36.3
2018,02,07,05,44,25,-33.3
2018,02,07,05,44,26,-32.2
2018,02,07,05,44,27,-30.1
2018,02,07,05,44,28,-27.8
2018,02,07,05,44,29,-27.4
2018,02,07,05,44,30,-26.6
2018,02,07,05,44,31,-26.0
2018,02,07,05,44,32,-25.8
2018,02,07,05,44,33,-24.7
2018,02,07,05,44,34,-23.5
2018,02,07,05,44,35,-22.0
2018,02,07,05,44,36,-21.9
2018,02,07,05,44,37,-22.1
2018,02,07,05,44,38,-21.8
2018,02,07,05,44,39,-21.7
2018,02,07,05,44,40,-20.6
2018,02,07,05,44,41,-20.4
2018,02,07,05,44,42,-20.5
2018,02,07,05,44,43,-20.3
2018,02,07,05,44,44,-20.5
2018,02,07,05,44,45,-20.3
2018,02,07,05,44,46,-20.0
2018,02,07,05,44,47,-20.1
2018,02,07,05,44,48,-19.4
2018,02,07,05,44,49,-19.7
2018,02,07,05,44,50,-19.4
2018,02,07,05,44,51,-19.4
2018,02,07,05,44,52,-19.2
2018,02,07,05,44,53,-19.1
2018,02,07,05,44,54,-19.4
2018,02,07,05,44,55,-19.2
2018,02,07,05,44,56,-18.0
2018,02,07,05,44,57,-17.7
2018,02,07,05,44,58,-18.5
2018,02,07,05,44,59,-18.8
2018,02,07,05,45,00,-19.6
2018,02,07,05,45,01,-19.5
2018,02,07,05,45,02,-19.2
2018,02,07,05,45,03,-18.6
2018,02,07,05,45,04,-18.5
2018,02,07,05,45,05,-18.8
2018,02,07,05,45,06,-19.0
2018,02,07,05,45,07,-18.9
2018,02,07,05,45,08,-18.8
2018,02,07,05,45,09,-19.2
2018,02,07,05,45,10,-19.2
2018,02,07,05,45,11,-18.9
2018,02,07,05,45,12,-19.2
2018,02,07,05,45,13,-19.6
2018,02,07,05,45,14,-19.4
2018,02,07,05,45,15,-19.6
2018,02,07,05,45,16,-19.5
2018,02,07,05,45,17,-19.6
2018,02,07,05,45,18,-20.1
2018,02,07,05,45,19,-20.0
2018,02,07,05,45,20,-19.9
2018,02,07,05,45,21,-20.0
2018,02,07,05,45,22,-20.3
2018,02,07,05,45,23,-20.2
2018,02,07,05,45,24,-20.3
2018,02,07,05,45,25,-20.5
2018,02,07,05,45,26,-21.9
2018,02,07,05,45,27,-22.0
2018,02,07,05,45,28,-21.7
2018,02,07,05,45,29,-22.2
2018,02,07,05,45,30,-22.7
2018,02,07,05,45,31,-22.9
2018,02,07,05,45,32,-23.1
2018,02,07,05,45,33,-22.9
2018,02,07,05,45,34,-22.4
2018,02,07,05,45,35,-21.7
2018,02,07,05,45,36,-21.8
2018,02,07,05,45,37,-21.8
2018,02,07,05,45,38,-21.9
2018,02,07,05,45,39,-21.1
2018,02,07,05,45,40,-20.9
2018,02,07,05,45,41,-21.2
2018,02,07,05,45,42,-21.1
2018,02,07,05,45,43,-21.2
2018,02,07,05,45,44,-21.3
2018,02,07,05,45,45,-20.9
2018,02,07,05,45,46,-20.7
2018,02,07,05,45,47,-20.4
2018,02,07,05,45,48,-20.6
2018,02,07,05,45,49,-20.5
2018,02,07,05,45,50,-20.4
2018,02,07,05,45,51,-20.4
2018,02,07,05,45,52,-20.2
2018,02,07,05,45,53,-19.8
2018,02,07,05,45,54,-19.6
2018,02,07,05,45,55,-20.1
2018,02,07,05,45,56,-19.2
2018,02,07,05,45,57,-19.1
2018,02,07,05,45,58,-19.7
2018,02,07,05,45,59,-19.9
2018,02,07,05,46,00,-19.5
2018,02,07,05,46,01,-19.7
2018,02,07,05,46,02,-20.2
2018,02,07,05,46,03,-19.9
2018,02,07,05,46,04,-19.7
2018,02,07,05,46,05,-20.2
2018,02,07,05,46,06,-20.2
2018,02,07,05,46,07,-20.4
2018,02,07,05,46,08,-19.7
2018,02,07,05,46,09,-19.7
2018,02,07,05,46,10,-19.7
2018,02,07,05,46,11,-19.9
2018,02,07,05,46,12,-20.2
2018,02,07,05,46,13,-19.7
2018,02,07,05,46,14,-19.3
2018,02,07,05,46,15,-18.8
2018,02,07,05,46,16,-18.9
2018,02,07,05,46,17,-19.1
2018,02,07,05,46,18,-18.6
2018,02,07,05,46,19,-18.7
2018,02,07,05,46,20,-19.0
2018,02,07,05,46,21,-19.1
2018,02,07,05,46,22,-18.8
2018,02,07,05,46,23,-19.1
2018,02,07,05,46,24,-18.7
2018,02,07,05,46,25,-18.2
2018,02,07,05,46,26,-17.9
2018,02,07,05,46,27,-18.3
2018,02,07,05,46,28,-17.9
