2020,09,21,05,59,35,238.8
2020,09,21,05,59,36,238.4
2020,09,21,05,59,37,237.8
2020,09,21,05,59,38,237.6
2020,09,21,05,59,39,237.4
2020,09,21,05,59,40,237.0
2020,09,21,05,59,41,236.8
2020,09,21,05,59,42,236.6
2020,09,21,05,59,43,236.1
2020,09,21,05,59,44,235.6
2020,09,21,05,59,45,235.4
2020,09,21,05,59,46,235.0
2020,09,21,05,59,47,235.4
2020,09,21,05,59,48,234.9
2020,09,21,05,59,49,234.6
2020,09,21,05,59,50,234.6
2020,09,21,05,59,51,235.1
2020,09,21,05,59,52,235.2
2020,09,21,05,59,53,235.5
2020,09,21,05,59,54,235.9
2020,09,21,05,59,55,236.0
2020,09,21,05,59,56,235.8
2020,09,21,05,59,57,235.9
2020,09,21,05,59,58,236.1
2020,09,21,05,59,59,235.9
2020,09,21,06,00,00,235.5
2020,09,21,06,00,01,234.4
2020,09,21,06,00,02,234.2
2020,09,21,06,00,03,234.2
2020,09,21,06,00,04,233.9
2020,09,21,06,00,05,233.9
2020,09,21,06,00,06,233.3
2020,09,21,06,00,07,233.3
2020,09,21,06,00,08,233.4
2020,09,21,06,00,09,233.1
2020,09,21,06,00,10,232.8
2020,09,21,06,00,11,232.6
2020,09,21,06,00,12,232.4
2020,09,21,06,00,13,232.3
2020,09,21,06,00,14,232.2
2020,09,21,06,00,15,232.3
2020,09,21,06,00,16,232.4
2020,09,21,06,00,17,232.8
2020,09,21,06,00,18,232.7
2020,09,21,06,00,19,232.7
2020,09,21,06,00,20,233.1
2020,09,21,06,00,21,233.1
2020,09,21,06,00,22,233.4
2020,09,21,06,00,23,234.1
2020,09,21,06,00,24,234.5
2020,09,21,06,00,25,234.8
2020,09,21,06,00,26,234.9
2020,09,21,06,00,27,234.8
2020,09,21,06,00,28,235.2
2020,09,21,06,00,29,235.6
2020,09,21,06,00,30,236.0
2020,09,21,06,00,31,236.6
2020,09,21,06,00,32,237.6
2020,09,21,06,00,33,238.7
2020,09,21,06,00,34,239.5
2020,09,21,06,00,35,239.9
2020,09,21,06,00,36,239.9
2020,09,21,06,00,37,240.2
2020,09,21,06,00,38,240.6
2020,09,21,06,00,39,240.3
2020,09,21,06,00,40,239.7
2020,09,21,06,00,41,239.5
2020,09,21,06,00,42,239.5
2020,09,21,06,00,43,239.5
2020,09,21,06,00,44,239.7
2020,09,21,06,00,45,239.5
2020,09,21,06,00,46,239.3
2020,09,21,06,00,47,239.4
2020,09,21,06,00,48,239.6
2020,09,21,06,00,49,239.3
2020,09,21,06,00,50,239.2
2020,09,21,06,00,51,239.3
2020,09,21,06,00,52,239.1
2020,09,21,06,00,53,239.2
2020,09,21,06,00,54,239.3
2020,09,21,06,00,55,239.4
2020,09,21,06,00,56,239.5
2020,09,21,06,00,57,239.5
2020,09,21,06,00,58,239.9
2020,09,21,06,00,59,240.0
2020,09,21,06,01,00,240.1
2020,09,21,06,01,01,240.5
2020,09,21,06,01,02,241.0
2020,09,21,06,01,03,241.3
2020,09,21,06,01,04,241.1
2020,09,21,06,01,05,241.1
2020,09,21,06,01,06,241.2
2020,09,21,06,01,07,241.5
2020,09,21,06,01,08,241.7
2020,09,21,06,01,09,242.0
2020,09,21,06,01,10,242.4
2020,09,21,06,01,11,242.6
2020,09,21,06,01,12,243.4
2020,09,21,06,01,13,244.1
2020,09,21,06,01,14,244.8
2020,09,21,06,01,15,245.2
2020,09,21,06,01,16,244.8
2020,09,21,06,01,17,244.8
2020,09,21,06,01,18,244.9
2020,09,21,06,01,19,244.7
2020,09,21,06,01,20,244.4
2020,09,21,06,01,21,244.8
2020,09,21,06,01,22,244.8
2020,09,21,06,01,23,244.9
2020,09,21,06,01,24,244.8
2020,09,21,06,01,25,245.0
2020,09,21,06,01,26,245.0
2020,09,21,06,01,27,245.1
2020,09,21,06,01,28,245.3
2020,09,21,06,01,29,245.8
2020,09,21,06,01,30,246.6
2020,09,21,06,01,31,246.8
2020,09,21,06,01,32,247.4
2020,09,21,06,01,33,247.1
2020,09,21,06,01,34,247.3
2020,09,21,06,01,35,247.8
2020,09,21,06,01,36,248.6
2020,09,21,06,01,37,249.1
2020,09,21,06,01,38,249.7
2020,09,21,06,01,39,250.1
2020,09,21,06,01,40,251.0
2020,09,21,06,01,41,251.8
2020,09,21,06,01,42,252.6
2020,09,21,06,01,43,253.5
2020,09,21,06,01,44,254.1
2020,09,21,06,01,45,254.5
2020,09,21,06,01,46,254.8
2020,09,21,06,01,47,254.9
2020,09,21,06,01,48,255.3
2020,09,21,06,01,49,255.5
2020,09,21,06,01,50,255.7
2020,09,21,06,01,51,255.8
2020,09,21,06,01,52,256.1
2020,09,21,06,01,53,256.2
2020,09,21,06,01,54,256.9
2020,09,21,06,01,55,258.1
2020,09,21,06,01,56,259.4
2020,09,21,06,01,57,260.9
2020,09,21,06,01,58,262.0
2020,09,21,06,01,59,262.9
2020,09,21,06,02,00,264.0
2020,09,21,06,02,01,264.2
2020,09,21,06,02,02,265.1
2020,09,21,06,02,03,265.9
2020,09,21,06,02,04,266.7
2020,09,21,06,02,05,267.7
2020,09,21,06,02,06,268.4
2020,09,21,06,02,07,269.5
2020,09,21,06,02,08,270.8
2020,09,21,06,02,09,271.7
2020,09,21,06,02,10,272.7
2020,09,21,06,02,11,273.3
2020,09,21,06,02,12,273.5
2020,09,21,06,02,13,273.7
2020,09,21,06,02,14,274.2
2020,09,21,06,02,15,274.5
2020,09,21,06,02,16,274.0
2020,09,21,06,02,17,273.7
2020,09,21,06,02,18,273.6
2020,09,21,06,02,19,273.4
2020,09,21,06,02,20,273.3
2020,09,21,06,02,21,273.2
2020,09,21,06,02,22,273.1
2020,09,21,06,02,23,273.3
2020,09,21,06,02,24,273.6
2020,09,21,06,02,25,274.3
2020,09,21,06,02,26,274.3
2020,09,21,06,02,27,273.9
2020,09,21,06,02,28,273.7
2020,09,21,06,02,29,273.5
2020,09,21,06,02,30,273.7
2020,09,21,06,02,31,273.8
2020,09,21,06,02,32,274.0
2020,09,21,06,02,33,273.7
2020,09,21,06,02,34,273.6
2020,09,21,06,02,35,273.5
2020,09,21,06,02,36,273.6
2020,09,21,06,02,37,273.4
2020,09,21,06,02,38,273.1
2020,09,21,06,02,39,272.5
2020,09,21,06,02,40,272.0
2020,09,21,06,02,41,271.7
2020,09,21,06,02,42,271.6
2020,09,21,06,02,43,272.3
2020,09,21,06,02,44,273.1
2020,09,21,06,02,45,273.7
2020,09,21,06,02,46,273.9
2020,09,21,06,02,47,274.2
2020,09,21,06,02,48,274.4
2020,09,21,06,02,49,275.0
2020,09,21,06,02,50,275.6
2020,09,21,06,02,51,276.1
2020,09,21,06,02,52,276.5
2020,09,21,06,02,53,276.2
2020,09,21,06,02,54,276.2
2020,09,21,06,02,55,275.9
2020,09,21,06,02,56,276.2
2020,09,21,06,02,57,276.3
2020,09,21,06,02,58,276.0
2020,09,21,06,02,59,276.0
2020,09,21,06,03,00,275.8
2020,09,21,06,03,01,275.7
2020,09,21,06,03,02,275.8
2020,09,21,06,03,03,275.8
2020,09,21,06,03,04,276.2
2020,09,21,06,03,05,276.5
2020,09,21,06,03,06,275.7
2020,09,21,06,03,07,275.0
2020,09,21,06,03,08,274.4
2020,09,21,06,03,09,273.6
2020,09,21,06,03,10,273.5
2020,09,21,06,03,11,273.1
2020,09,21,06,03,12,272.3
2020,09,21,06,03,13,272.2
2020,09,21,06,03,14,271.6
2020,09,21,06,03,15,271.0
2020,09,21,06,03,16,270.5
2020,09,21,06,03,17,270.5
2020,09,21,06,03,18,270.7
2020,09,21,06,03,19,270.7
2020,09,21,06,03,20,271.1
2020,09,21,06,03,21,271.2
2020,09,21,06,03,22,271.1
2020,09,21,06,03,23,270.9
2020,09,21,06,03,24,271.0
2020,09,21,06,03,25,271.1
2020,09,21,06,03,26,271.0
2020,09,21,06,03,27,271.1
2020,09,21,06,03,28,271.7
2020,09,21,06,03,29,272.3
2020,09,21,06,03,30,272.6
2020,09,21,06,03,31,272.6
2020,09,21,06,03,32,272.9
2020,09,21,06,03,33,273.1
2020,09,21,06,03,34,273.5
2020,09,21,06,03,35,273.7
2020,09,21,06,03,36,274.5
2020,09,21,06,03,37,274.9
2020,09,21,06,03,38,275.9
2020,09,21,06,03,39,277.2
2020,09,21,06,03,40,278.2
2020,09,21,06,03,41,279.2
2020,09,21,06,03,42,280.2
2020,09,21,06,03,43,280.7
2020,09,21,06,03,44,281.0
2020,09,21,06,03,45,281.4
2020,09,21,06,03,46,281.6
2020,09,21,06,03,47,281.6
2020,09,21,06,03,48,281.5
2020,09,21,06,03,49,281.5
2020,09,21,06,03,50,281.5
2020,09,21,06,03,51,281.4
2020,09,21,06,03,52,281.3
2020,09,21,06,03,53,281.4
2020,09,21,06,03,54,281.5
2020,09,21,06,03,55,281.0
2020,09,21,06,03,56,280.8
2020,09,21,06,03,57,280.8
2020,09,21,06,03,58,280.8
2020,09,21,06,03,59,280.8
2020,09,21,06,04,00,280.8
2020,09,21,06,04,01,280.8
2020,09,21,06,04,02,280.8
2020,09,21,06,04,03,280.7
2020,09,21,06,04,04,280.8
2020,09,21,06,04,05,280.7
2020,09,21,06,04,06,280.3
2020,09,21,06,04,07,280.0
2020,09,21,06,04,08,279.3
2020,09,21,06,04,09,278.9
2020,09,21,06,04,10,278.8
2020,09,21,06,04,11,278.6
2020,09,21,06,04,12,278.8
2020,09,21,06,04,13,278.1
2020,09,21,06,04,14,277.5
2020,09,21,06,04,15,277.5
2020,09,21,06,04,16,277.8
2020,09,21,06,04,17,278.3
2020,09,21,06,04,18,278.8
2020,09,21,06,04,19,278.8
2020,09,21,06,04,20,279.0
2020,09,21,06,04,21,279.4
2020,09,21,06,04,22,279.1
2020,09,21,06,04,23,279.3
2020,09,21,06,04,24,279.6
2020,09,21,06,04,25,279.6
2020,09,21,06,04,26,280.0
2020,09,21,06,04,27,280.4
2020,09,21,06,04,28,280.8
2020,09,21,06,04,29,280.9
2020,09,21,06,04,30,281.3
2020,09,21,06,04,31,281.5
2020,09,21,06,04,32,281.8
2020,09,21,06,04,33,282.4
2020,09,21,06,04,34,283.3
2020,09,21,06,04,35,284.7
2020,09,21,06,04,36,286.3
2020,09,21,06,04,37,287.2
2020,09,21,06,04,38,288.0
2020,09,21,06,04,39,288.5
2020,09,21,06,04,40,288.6
2020,09,21,06,04,41,288.7
2020,09,21,06,04,42,288.8
2020,09,21,06,04,43,288.1
2020,09,21,06,04,44,287.4
2020,09,21,06,04,45,287.5
2020,09,21,06,04,46,287.0
2020,09,21,06,04,47,286.3
2020,09,21,06,04,48,286.1
2020,09,21,06,04,49,286.6
2020,09,21,06,04,50,287.9
2020,09,21,06,04,51,288.8
2020,09,21,06,04,52,290.0
2020,09,21,06,04,53,290.8
2020,09,21,06,04,54,290.9
2020,09,21,06,04,55,292.1
2020,09,21,06,04,56,293.1
2020,09,21,06,04,57,294.4
2020,09,21,06,04,58,295.2
2020,09,21,06,04,59,295.4
2020,09,21,06,05,00,294.7
2020,09,21,06,05,01,293.4
2020,09,21,06,05,02,291.7
2020,09,21,06,05,03,290.3
2020,09,21,06,05,04,288.9
2020,09,21,06,05,05,288.5
2020,09,21,06,05,06,288.8
2020,09,21,06,05,07,288.8
2020,09,21,06,05,08,289.3
2020,09,21,06,05,09,289.5
2020,09,21,06,05,10,290.0
2020,09,21,06,05,11,290.4
2020,09,21,06,05,12,290.5
2020,09,21,06,05,13,289.5
2020,09,21,06,05,14,288.6
2020,09,21,06,05,15,286.7
2020,09,21,06,05,16,285.7
2020,09,21,06,05,17,285.6
2020,09,21,06,05,18,284.1
2020,09,21,06,05,19,283.1
2020,09,21,06,05,20,281.9
2020,09,21,06,05,21,281.7
2020,09,21,06,05,22,281.5
2020,09,21,06,05,23,281.6
2020,09,21,06,05,24,281.5
2020,09,21,06,05,25,281.6
2020,09,21,06,05,26,281.4
2020,09,21,06,05,27,281.4
2020,09,21,06,05,28,280.7
2020,09,21,06,05,29,280.3
2020,09,21,06,05,30,279.5
2020,09,21,06,05,31,278.8
2020,09,21,06,05,32,278.3
2020,09,21,06,05,33,278.1
2020,09,21,06,05,34,277.8
2020,09,21,06,05,35,277.5
2020,09,21,06,05,36,277.5
2020,09,21,06,05,37,277.4
2020,09,21,06,05,38,277.3
2020,09,21,06,05,39,277.2
2020,09,21,06,05,40,277.8
2020,09,21,06,05,41,278.4
2020,09,21,06,05,42,278.1
2020,09,21,06,05,43,278.0
2020,09,21,06,05,44,278.1
2020,09,21,06,05,45,278.1
2020,09,21,06,05,46,278.1
2020,09,21,06,05,47,277.8
2020,09,21,06,05,48,277.7
2020,09,21,06,05,49,277.7
2020,09,21,06,05,50,278.5
2020,09,21,06,05,51,279.5
2020,09,21,06,05,52,279.9
2020,09,21,06,05,53,280.1
2020,09,21,06,05,54,280.7
2020,09,21,06,05,55,281.2
2020,09,21,06,05,56,281.5
2020,09,21,06,05,57,281.5
2020,09,21,06,05,58,281.2
2020,09,21,06,05,59,281.2
2020,09,21,06,06,00,281.0
2020,09,21,06,06,01,281.0
2020,09,21,06,06,02,280.8
2020,09,21,06,06,03,280.7
2020,09,21,06,06,04,280.8
2020,09,21,06,06,05,280.9
2020,09,21,06,06,06,281.2
2020,09,21,06,06,07,281.6
2020,09,21,06,06,08,281.6
2020,09,21,06,06,09,282.3
2020,09,21,06,06,10,283.5
2020,09,21,06,06,11,286.0
2020,09,21,06,06,12,288.1
2020,09,21,06,06,13,290.7
2020,09,21,06,06,14,291.9
2020,09,21,06,06,15,292.3
2020,09,21,06,06,16,293.5
2020,09,21,06,06,17,293.8
2020,09,21,06,06,18,293.3
2020,09,21,06,06,19,291.3
2020,09,21,06,06,20,285.8
2020,09,21,06,06,21,281.8
2020,09,21,06,06,22,280.7
2020,09,21,06,06,23,280.0
2020,09,21,06,06,24,278.8
2020,09,21,06,06,25,277.5
2020,09,21,06,06,26,276.2
2020,09,21,06,06,27,274.7
2020,09,21,06,06,28,274.2
2020,09,21,06,06,29,273.4
2020,09,21,06,06,30,272.7
2020,09,21,06,06,31,272.0
2020,09,21,06,06,32,271.7
2020,09,21,06,06,33,271.7
2020,09,21,06,06,34,271.8
2020,09,21,06,06,35,271.9
2020,09,21,06,06,36,272.4
2020,09,21,06,06,37,273.7
2020,09,21,06,06,38,274.4
2020,09,21,06,06,39,275.0
2020,09,21,06,06,40,274.9
2020,09,21,06,06,41,274.3
2020,09,21,06,06,42,274.4
2020,09,21,06,06,43,274.3
2020,09,21,06,06,44,274.4
2020,09,21,06,06,45,275.1
2020,09,21,06,06,46,275.7
2020,09,21,06,06,47,275.4
2020,09,21,06,06,48,275.6
2020,09,21,06,06,49,275.7
2020,09,21,06,06,50,275.8
2020,09,21,06,06,51,276.3
2020,09,21,06,06,52,276.8
2020,09,21,06,06,53,277.3
2020,09,21,06,06,54,277.6
2020,09,21,06,06,55,278.4
2020,09,21,06,06,56,279.1
2020,09,21,06,06,57,279.8
2020,09,21,06,06,58,280.2
2020,09,21,06,06,59,280.6
2020,09,21,06,07,00,281.0
2020,09,21,06,07,01,281.2
2020,09,21,06,07,02,281.5
2020,09,21,06,07,03,281.6
2020,09,21,06,07,04,281.8
2020,09,21,06,07,05,282.2
2020,09,21,06,07,06,282.9
2020,09,21,06,07,07,283.5
2020,09,21,06,07,08,283.8
2020,09,21,06,07,09,284.1
2020,09,21,06,07,10,283.8
2020,09,21,06,07,11,284.6
2020,09,21,06,07,12,284.3
2020,09,21,06,07,13,284.2
2020,09,21,06,07,14,283.8
2020,09,21,06,07,15,283.5
2020,09,21,06,07,16,284.3
2020,09,21,06,07,17,285.6
2020,09,21,06,07,18,285.8
2020,09,21,06,07,19,286.3
2020,09,21,06,07,20,286.6
2020,09,21,06,07,21,286.6
2020,09,21,06,07,22,286.5
2020,09,21,06,07,23,287.3
2020,09,21,06,07,24,288.3
2020,09,21,06,07,25,289.3
2020,09,21,06,07,26,290.0
2020,09,21,06,07,27,291.0
2020,09,21,06,07,28,291.5
2020,09,21,06,07,29,292.4
2020,09,21,06,07,30,293.3
2020,09,21,06,07,31,293.9
2020,09,21,06,07,32,294.6
2020,09,21,06,07,33,294.9
2020,09,21,06,07,34,294.8
2020,09,21,06,07,35,295.4
2020,09,21,06,07,36,295.8
2020,09,21,06,07,37,296.4
2020,09,21,06,07,38,297.3
2020,09,21,06,07,39,297.8
2020,09,21,06,07,40,297.3
2020,09,21,06,07,41,296.6
2020,09,21,06,07,42,295.7
2020,09,21,06,07,43,295.4
2020,09,21,06,07,44,295.4
2020,09,21,06,07,45,295.5
2020,09,21,06,07,46,296.1
2020,09,21,06,07,47,296.8
2020,09,21,06,07,48,297.0
2020,09,21,06,07,49,297.2
2020,09,21,06,07,50,297.8
2020,09,21,06,07,51,297.6
2020,09,21,06,07,52,297.8
2020,09,21,06,07,53,297.8
2020,09,21,06,07,54,297.9
2020,09,21,06,07,55,297.7
2020,09,21,06,07,56,297.6
2020,09,21,06,07,57,297.6
2020,09,21,06,07,58,297.5
2020,09,21,06,07,59,297.6
2020,09,21,06,08,00,297.2
2020,09,21,06,08,01,297.5
2020,09,21,06,08,02,297.4
2020,09,21,06,08,03,297.0
2020,09,21,06,08,04,296.2
2020,09,21,06,08,05,295.4
2020,09,21,06,08,06,294.9
2020,09,21,06,08,07,295.1
2020,09,21,06,08,08,295.8
2020,09,21,06,08,09,296.5
2020,09,21,06,08,10,296.7
2020,09,21,06,08,11,296.8
2020,09,21,06,08,12,296.7
2020,09,21,06,08,13,296.7
2020,09,21,06,08,14,296.9
2020,09,21,06,08,15,297.1
2020,09,21,06,08,16,296.7
2020,09,21,06,08,17,297.0
2020,09,21,06,08,18,297.2
2020,09,21,06,08,19,297.4
2020,09,21,06,08,20,297.8
2020,09,21,06,08,21,298.1
2020,09,21,06,08,22,298.1
2020,09,21,06,08,23,298.4
2020,09,21,06,08,24,298.6
2020,09,21,06,08,25,299.4
2020,09,21,06,08,26,299.7
2020,09,21,06,08,27,300.0
2020,09,21,06,08,28,301.2
2020,09,21,06,08,29,302.0
2020,09,21,06,08,30,303.1
2020,09,21,06,08,31,303.9
2020,09,21,06,08,32,304.8
2020,09,21,06,08,33,305.2
2020,09,21,06,08,34,305.7
2020,09,21,06,08,35,306.3
2020,09,21,06,08,36,306.7
2020,09,21,06,08,37,306.9
2020,09,21,06,08,38,308.0
2020,09,21,06,08,39,308.7
2020,09,21,06,08,40,310.1
2020,09,21,06,08,41,310.4
2020,09,21,06,08,42,311.2
2020,09,21,06,08,43,311.6
2020,09,21,06,08,44,312.8
2020,09,21,06,08,45,314.4
2020,09,21,06,08,46,315.7
2020,09,21,06,08,47,316.9
2020,09,21,06,08,48,318.1
2020,09,21,06,08,49,319.3
2020,09,21,06,08,50,320.0
2020,09,21,06,08,51,320.7
2020,09,21,06,08,52,321.8
2020,09,21,06,08,53,322.0
2020,09,21,06,08,54,322.7
2020,09,21,06,08,55,323.4
2020,09,21,06,08,56,324.3
2020,09,21,06,08,57,325.4
2020,09,21,06,08,58,326.6
2020,09,21,06,08,59,328.1
2020,09,21,06,09,00,329.7
2020,09,21,06,09,01,331.1
2020,09,21,06,09,02,332.3
2020,09,21,06,09,03,333.0
2020,09,21,06,09,04,333.9
2020,09,21,06,09,05,335.7
2020,09,21,06,09,06,337.4
2020,09,21,06,09,07,339.4
2020,09,21,06,09,08,341.5
2020,09,21,06,09,09,343.1
2020,09,21,06,09,10,344.3
2020,09,21,06,09,11,345.6
2020,09,21,06,09,12,346.6
2020,09,21,06,09,13,347.8
2020,09,21,06,09,14,348.5
2020,09,21,06,09,15,349.8
2020,09,21,06,09,16,350.4
2020,09,21,06,09,17,351.6
2020,09,21,06,09,18,352.3
2020,09,21,06,09,19,353.0
2020,09,21,06,09,20,353.5
2020,09,21,06,09,21,353.8
2020,09,21,06,09,22,354.3
2020,09,21,06,09,23,354.4
2020,09,21,06,09,24,354.5
2020,09,21,06,09,25,354.3
2020,09,21,06,09,26,353.9
2020,09,21,06,09,27,353.2
2020,09,21,06,09,28,351.8
2020,09,21,06,09,29,350.7
2020,09,21,06,09,30,349.8
2020,09,21,06,09,31,348.2
2020,09,21,06,09,32,346.7
2020,09,21,06,09,33,345.5
2020,09,21,06,09,34,344.6
2020,09,21,06,09,35,343.9
2020,09,21,06,09,36,343.1
2020,09,21,06,09,37,342.5
2020,09,21,06,09,38,341.8
2020,09,21,06,09,39,341.2
2020,09,21,06,09,40,341.7
2020,09,21,06,09,41,342.1
2020,09,21,06,09,42,342.3
2020,09,21,06,09,43,342.7
2020,09,21,06,09,44,342.5
2020,09,21,06,09,45,342.8
2020,09,21,06,09,46,342.5
2020,09,21,06,09,47,342.3
2020,09,21,06,09,48,341.1
2020,09,21,06,09,49,338.5
2020,09,21,06,09,50,335.9
2020,09,21,06,09,51,333.8
2020,09,21,06,09,52,332.9
2020,09,21,06,09,53,332.7
2020,09,21,06,09,54,332.5
2020,09,21,06,09,55,332.4
2020,09,21,06,09,56,332.4
2020,09,21,06,09,57,332.3
2020,09,21,06,09,58,331.8
2020,09,21,06,09,59,331.0
2020,09,21,06,10,00,329.7
2020,09,21,06,10,01,327.9
2020,09,21,06,10,02,325.6
2020,09,21,06,10,03,323.3
2020,09,21,06,10,04,321.1
2020,09,21,06,10,05,318.7
2020,09,21,06,10,06,317.1
2020,09,21,06,10,07,315.7
2020,09,21,06,10,08,314.2
2020,09,21,06,10,09,312.1
2020,09,21,06,10,10,309.6
2020,09,21,06,10,11,308.1
2020,09,21,06,10,12,306.8
2020,09,21,06,10,13,305.9
2020,09,21,06,10,14,304.9
2020,09,21,06,10,15,303.8
2020,09,21,06,10,16,303.0
2020,09,21,06,10,17,302.6
2020,09,21,06,10,18,302.6
2020,09,21,06,10,19,302.7
2020,09,21,06,10,20,303.1
2020,09,21,06,10,21,303.8
2020,09,21,06,10,22,304.6
2020,09,21,06,10,23,305.0
2020,09,21,06,10,24,305.9
2020,09,21,06,10,25,306.4
2020,09,21,06,10,26,307.3
2020,09,21,06,10,27,309.6
2020,09,21,06,10,28,312.0
2020,09,21,06,10,29,310.9
2020,09,21,06,10,30,309.0
2020,09,21,06,10,31,307.6
2020,09,21,06,10,32,306.7
2020,09,21,06,10,33,305.8
2020,09,21,06,10,34,304.5
2020,09,21,06,10,35,302.9
2020,09,21,06,10,36,302.0
2020,09,21,06,10,37,301.3
2020,09,21,06,10,38,300.9
2020,09,21,06,10,39,301.2
2020,09,21,06,10,40,301.4
2020,09,21,06,10,41,301.7
2020,09,21,06,10,42,301.9
2020,09,21,06,10,43,302.3
2020,09,21,06,10,44,303.0
2020,09,21,06,10,45,303.7
2020,09,21,06,10,46,304.2
2020,09,21,06,10,47,304.3
2020,09,21,06,10,48,304.8
2020,09,21,06,10,49,305.1
2020,09,21,06,10,50,305.5
2020,09,21,06,10,51,306.1
2020,09,21,06,10,52,306.5
2020,09,21,06,10,53,306.5
2020,09,21,06,10,54,306.6
2020,09,21,06,10,55,306.7
2020,09,21,06,10,56,307.1
2020,09,21,06,10,57,307.6
2020,09,21,06,10,58,308.4
2020,09,21,06,10,59,309.2
2020,09,21,06,11,00,309.8
2020,09,21,06,11,01,310.6
2020,09,21,06,11,02,310.7
2020,09,21,06,11,03,311.3
2020,09,21,06,11,04,312.0
2020,09,21,06,11,05,312.8
2020,09,21,06,11,06,313.4
2020,09,21,06,11,07,314.1
2020,09,21,06,11,08,314.6
2020,09,21,06,11,09,314.9
2020,09,21,06,11,10,315.2
2020,09,21,06,11,11,315.4
2020,09,21,06,11,12,315.6
2020,09,21,06,11,13,315.7
2020,09,21,06,11,14,315.5
2020,09,21,06,11,15,315.5
2020,09,21,06,11,16,315.9
2020,09,21,06,11,17,316.8
2020,09,21,06,11,18,317.6
2020,09,21,06,11,19,318.6
2020,09,21,06,11,20,319.8
2020,09,21,06,11,21,320.2
2020,09,21,06,11,22,320.7
2020,09,21,06,11,23,321.2
2020,09,21,06,11,24,320.8
2020,09,21,06,11,25,320.6
2020,09,21,06,11,26,320.1
2020,09,21,06,11,27,319.4
2020,09,21,06,11,28,318.6
2020,09,21,06,11,29,318.4
2020,09,21,06,11,30,318.2
2020,09,21,06,11,31,318.3
2020,09,21,06,11,32,317.9
2020,09,21,06,11,33,317.7
2020,09,21,06,11,34,317.4
2020,09,21,06,11,35,317.6
2020,09,21,06,11,36,317.8
2020,09,21,06,11,37,318.2
2020,09,21,06,11,38,318.7
2020,09,21,06,11,39,319.0
2020,09,21,06,11,40,319.6
2020,09,21,06,11,41,320.2
2020,09,21,06,11,42,320.4
2020,09,21,06,11,43,320.6
2020,09,21,06,11,44,321.1
2020,09,21,06,11,45,321.3
2020,09,21,06,11,46,322.0
2020,09,21,06,11,47,322.3
2020,09,21,06,11,48,322.7
2020,09,21,06,11,49,323.2
2020,09,21,06,11,50,323.5
2020,09,21,06,11,51,323.9
2020,09,21,06,11,52,324.6
2020,09,21,06,11,53,325.3
2020,09,21,06,11,54,325.9
2020,09,21,06,11,55,326.1
2020,09,21,06,11,56,326.3
2020,09,21,06,11,57,326.5
2020,09,21,06,11,58,326.1
2020,09,21,06,11,59,325.7
2020,09,21,06,12,00,324.7
2020,09,21,06,12,01,324.1
2020,09,21,06,12,02,323.5
2020,09,21,06,12,03,323.0
2020,09,21,06,12,04,322.6
2020,09,21,06,12,05,321.9
2020,09,21,06,12,06,322.0
2020,09,21,06,12,07,321.4
2020,09,21,06,12,08,321.1
2020,09,21,06,12,09,320.4
2020,09,21,06,12,10,320.3
2020,09,21,06,12,11,319.8
2020,09,21,06,12,12,319.6
2020,09,21,06,12,13,319.9
2020,09,21,06,12,14,319.9
2020,09,21,06,12,15,320.0
2020,09,21,06,12,16,319.7
2020,09,21,06,12,17,318.8
2020,09,21,06,12,18,318.0
2020,09,21,06,12,19,318.1
2020,09,21,06,12,20,317.3
2020,09,21,06,12,21,316.8
2020,09,21,06,12,22,316.1
2020,09,21,06,12,23,315.9
2020,09,21,06,12,24,316.1
2020,09,21,06,12,25,316.1
2020,09,21,06,12,26,315.6
2020,09,21,06,12,27,314.7
2020,09,21,06,12,28,313.2
2020,09,21,06,12,29,313.1
2020,09,21,06,12,30,312.4
2020,09,21,06,12,31,311.3
2020,09,21,06,12,32,309.8
2020,09,21,06,12,33,308.3
2020,09,21,06,12,34,307.0
2020,09,21,06,12,35,306.5
2020,09,21,06,12,36,305.8
2020,09,21,06,12,37,305.0
2020,09,21,06,12,38,304.6
2020,09,21,06,12,39,304.1
2020,09,21,06,12,40,303.4
2020,09,21,06,12,41,302.8
2020,09,21,06,12,42,302.4
2020,09,21,06,12,43,302.1
2020,09,21,06,12,44,301.8
2020,09,21,06,12,45,302.0
2020,09,21,06,12,46,302.3
2020,09,21,06,12,47,302.3
2020,09,21,06,12,48,302.3
2020,09,21,06,12,49,302.7
2020,09,21,06,12,50,303.4
2020,09,21,06,12,51,303.6
2020,09,21,06,12,52,304.2
2020,09,21,06,12,53,304.4
2020,09,21,06,12,54,304.7
2020,09,21,06,12,55,304.9
2020,09,21,06,12,56,305.2
2020,09,21,06,12,57,305.1
2020,09,21,06,12,58,305.0
2020,09,21,06,12,59,304.9
2020,09,21,06,13,00,304.9
2020,09,21,06,13,01,304.9
2020,09,21,06,13,02,304.9
2020,09,21,06,13,03,304.9
2020,09,21,06,13,04,305.5
2020,09,21,06,13,05,305.4
2020,09,21,06,13,06,305.7
2020,09,21,06,13,07,306.1
2020,09,21,06,13,08,306.4
2020,09,21,06,13,09,306.6
2020,09,21,06,13,10,306.9
2020,09,21,06,13,11,307.3
2020,09,21,06,13,12,307.1
2020,09,21,06,13,13,307.0
2020,09,21,06,13,14,307.3
2020,09,21,06,13,15,307.8
2020,09,21,06,13,16,307.9
2020,09,21,06,13,17,307.2
