2017,12,09,00,51,37,3588.5
2017,12,09,00,51,38,3587.8
2017,12,09,00,51,39,3590.8
2017,12,09,00,51,40,3588.3
2017,12,09,00,51,41,3591.5
2017,12,09,00,51,42,3593.5
2017,12,09,00,51,43,3592.0
2017,12,09,00,51,44,3592.5
2017,12,09,00,51,45,3592.3
2017,12,09,00,51,46,3594.5
2017,12,09,00,51,47,3592.4
2017,12,09,00,51,48,3589.3
2017,12,09,00,51,49,3589.3
2017,12,09,00,51,50,3591.9
2017,12,09,00,51,51,3594.1
2017,12,09,00,51,52,3593.2
2017,12,09,00,51,53,3590.0
2017,12,09,00,51,54,3588.5
2017,12,09,00,51,55,3593.6
2017,12,09,00,51,56,3595.9
2017,12,09,00,51,57,3598.0
2017,12,09,00,51,58,3601.8
2017,12,09,00,51,59,3600.8
2017,12,09,00,52,00,3601.2
2017,12,09,00,52,01,3602.4
2017,12,09,00,52,02,3604.7
2017,12,09,00,52,03,3607.8
2017,12,09,00,52,04,3608.3
2017,12,09,00,52,05,3606.2
2017,12,09,00,52,06,3607.7
2017,12,09,00,52,07,3606.7
2017,12,09,00,52,08,3607.9
2017,12,09,00,52,09,3607.3
2017,12,09,00,52,10,3607.4
2017,12,09,00,52,11,3608.7
2017,12,09,00,52,12,3608.3
2017,12,09,00,52,13,3610.8
2017,12,09,00,52,14,3610.1
2017,12,09,00,52,15,3611.0
2017,12,09,00,52,16,3610.8
2017,12,09,00,52,17,3613.3
2017,12,09,00,52,18,3612.5
2017,12,09,00,52,19,3613.3
2017,12,09,00,52,20,3611.9
2017,12,09,00,52,21,3612.8
2017,12,09,00,52,22,3612.0
2017,12,09,00,52,23,3611.7
2017,12,09,00,52,24,3611.8
2017,12,09,00,52,25,3611.8
2017,12,09,00,52,26,3610.1
2017,12,09,00,52,27,3609.8
2017,12,09,00,52,28,3609.8
2017,12,09,00,52,29,3608.4
2017,12,09,00,52,30,3610.6
2017,12,09,00,52,31,3608.3
2017,12,09,00,52,32,3606.9
2017,12,09,00,52,33,3605.4
2017,12,09,00,52,34,3602.8
2017,12,09,00,52,35,3600.1
2017,12,09,00,52,36,3596.7
2017,12,09,00,52,37,3595.1
2017,12,09,00,52,38,3592.1
2017,12,09,00,52,39,3586.4
2017,12,09,00,52,40,3585.8
2017,12,09,00,52,41,3580.7
2017,12,09,00,52,42,3578.5
2017,12,09,00,52,43,3578.2
2017,12,09,00,52,44,3575.5
2017,12,09,00,52,45,3575.9
2017,12,09,00,52,46,3575.0
2017,12,09,00,52,47,3575.3
2017,12,09,00,52,48,3575.4
2017,12,09,00,52,49,3574.2
2017,12,09,00,52,50,3572.6
2017,12,09,00,52,51,3570.4
2017,12,09,00,52,52,3569.3
2017,12,09,00,52,53,3564.7
2017,12,09,00,52,54,3560.5
2017,12,09,00,52,55,3557.7
2017,12,09,00,52,56,3551.0
2017,12,09,00,52,57,3543.7
2017,12,09,00,52,58,3538.9
2017,12,09,00,52,59,3533.1
2017,12,09,00,53,00,3532.0
2017,12,09,00,53,01,3530.3
2017,12,09,00,53,02,3528.2
2017,12,09,00,53,03,3526.1
2017,12,09,00,53,04,3525.0
2017,12,09,00,53,05,3523.0
2017,12,09,00,53,06,3519.7
2017,12,09,00,53,07,3515.7
2017,12,09,00,53,08,3511.8
2017,12,09,00,53,09,3504.8
2017,12,09,00,53,10,3502.9
2017,12,09,00,53,11,3496.6
2017,12,09,00,53,12,3489.3
2017,12,09,00,53,13,3486.0
2017,12,09,00,53,14,3483.0
2017,12,09,00,53,15,3477.3
2017,12,09,00,53,16,3468.1
2017,12,09,00,53,17,3460.3
2017,12,09,00,53,18,3448.0
2017,12,09,00,53,19,3446.5
2017,12,09,00,53,20,3445.2
2017,12,09,00,53,21,3441.0
2017,12,09,00,53,22,3436.6
2017,12,09,00,53,23,3430.5
2017,12,09,00,53,24,3425.4
2017,12,09,00,53,25,3417.1
2017,12,09,00,53,26,3410.8
2017,12,09,00,53,27,3404.0
2017,12,09,00,53,28,3400.8
2017,12,09,00,53,29,3397.3
2017,12,09,00,53,30,3392.7
2017,12,09,00,53,31,3389.7
2017,12,09,00,53,32,3384.2
2017,12,09,00,53,33,3370.6
2017,12,09,00,53,34,3363.5
2017,12,09,00,53,35,3359.5
2017,12,09,00,53,36,3358.2
2017,12,09,00,53,37,3354.3
2017,12,09,00,53,38,3351.7
2017,12,09,00,53,39,3347.9
2017,12,09,00,53,40,3343.4
2017,12,09,00,53,41,3339.8
2017,12,09,00,53,42,3335.6
2017,12,09,00,53,43,3332.7
2017,12,09,00,53,44,3328.7
2017,12,09,00,53,45,3321.6
2017,12,09,00,53,46,3318.3
2017,12,09,00,53,47,3315.5
2017,12,09,00,53,48,3313.7
2017,12,09,00,53,49,3311.1
2017,12,09,00,53,50,3308.3
2017,12,09,00,53,51,3305.9
2017,12,09,00,53,52,3302.0
2017,12,09,00,53,53,3297.7
2017,12,09,00,53,54,3295.7
2017,12,09,00,53,55,3290.8
2017,12,09,00,53,56,3287.2
2017,12,09,00,53,57,3286.6
2017,12,09,00,53,58,3282.1
2017,12,09,00,53,59,3279.6
2017,12,09,00,54,00,3275.7
2017,12,09,00,54,01,3274.5
2017,12,09,00,54,02,3273.4
2017,12,09,00,54,03,3272.3
2017,12,09,00,54,04,3271.7
2017,12,09,00,54,05,3270.8
2017,12,09,00,54,06,3269.4
2017,12,09,00,54,07,3267.4
2017,12,09,00,54,08,3264.0
2017,12,09,00,54,09,3263.3
2017,12,09,00,54,10,3260.8
2017,12,09,00,54,11,3258.3
2017,12,09,00,54,12,3258.2
2017,12,09,00,54,13,3256.3
2017,12,09,00,54,14,3252.2
2017,12,09,00,54,15,3250.2
2017,12,09,00,54,16,3247.0
2017,12,09,00,54,17,3247.6
2017,12,09,00,54,18,3244.6
2017,12,09,00,54,19,3244.7
2017,12,09,00,54,20,3243.8
2017,12,09,00,54,21,3240.8
2017,12,09,00,54,22,3238.0
2017,12,09,00,54,23,3235.8
2017,12,09,00,54,24,3234.2
2017,12,09,00,54,25,3233.0
2017,12,09,00,54,26,3232.6
2017,12,09,00,54,27,3230.8
2017,12,09,00,54,28,3230.8
2017,12,09,00,54,29,3230.6
2017,12,09,00,54,30,3229.1
2017,12,09,00,54,31,3228.1
2017,12,09,00,54,32,3227.5
2017,12,09,00,54,33,3224.5
2017,12,09,00,54,34,3222.4
2017,12,09,00,54,35,3220.9
2017,12,09,00,54,36,3217.9
2017,12,09,00,54,37,3215.8
2017,12,09,00,54,38,3214.2
2017,12,09,00,54,39,3211.4
2017,12,09,00,54,40,3209.3
2017,12,09,00,54,41,3202.8
2017,12,09,00,54,42,3191.1
2017,12,09,00,54,43,3191.2
2017,12,09,00,54,44,3189.0
2017,12,09,00,54,45,3187.4
2017,12,09,00,54,46,3186.7
2017,12,09,00,54,47,3185.7
2017,12,09,00,54,48,3183.1
2017,12,09,00,54,49,3181.6
2017,12,09,00,54,50,3179.2
2017,12,09,00,54,51,3175.7
2017,12,09,00,54,52,3173.9
2017,12,09,00,54,53,3171.2
2017,12,09,00,54,54,3168.3
2017,12,09,00,54,55,3165.9
2017,12,09,00,54,56,3162.1
2017,12,09,00,54,57,3156.2
2017,12,09,00,54,58,3151.2
2017,12,09,00,54,59,3146.9
2017,12,09,00,55,00,3144.2
2017,12,09,00,55,01,3142.1
2017,12,09,00,55,02,3141.1
2017,12,09,00,55,03,3137.5
2017,12,09,00,55,04,3135.4
2017,12,09,00,55,05,3134.0
2017,12,09,00,55,06,3131.3
2017,12,09,00,55,07,3127.5
2017,12,09,00,55,08,3122.1
2017,12,09,00,55,09,3117.8
2017,12,09,00,55,10,3112.7
2017,12,09,00,55,11,3107.6
2017,12,09,00,55,12,3102.7
2017,12,09,00,55,13,3101.2
2017,12,09,00,55,14,3100.4
2017,12,09,00,55,15,3098.3
2017,12,09,00,55,16,3096.4
2017,12,09,00,55,17,3093.7
2017,12,09,00,55,18,3088.9
2017,12,09,00,55,19,3084.1
2017,12,09,00,55,20,3079.6
2017,12,09,00,55,21,3075.4
2017,12,09,00,55,22,3070.6
2017,12,09,00,55,23,3064.5
2017,12,09,00,55,24,3060.1
2017,12,09,00,55,25,3057.7
2017,12,09,00,55,26,3055.6
2017,12,09,00,55,27,3052.6
2017,12,09,00,55,28,3048.8
2017,12,09,00,55,29,3045.8
2017,12,09,00,55,30,3042.8
2017,12,09,00,55,31,3037.8
2017,12,09,00,55,32,3033.7
2017,12,09,00,55,33,3025.1
2017,12,09,00,55,34,3020.2
2017,12,09,00,55,35,3015.5
2017,12,09,00,55,36,3013.9
2017,12,09,00,55,37,3012.0
2017,12,09,00,55,38,3011.2
2017,12,09,00,55,39,3007.6
2017,12,09,00,55,40,3004.8
2017,12,09,00,55,41,3000.7
2017,12,09,00,55,42,2996.0
2017,12,09,00,55,43,2991.1
2017,12,09,00,55,44,2987.7
2017,12,09,00,55,45,2979.3
2017,12,09,00,55,46,2973.6
2017,12,09,00,55,47,2971.0
2017,12,09,00,55,48,2968.7
2017,12,09,00,55,49,2965.6
2017,12,09,00,55,50,2961.8
2017,12,09,00,55,51,2958.1
2017,12,09,00,55,52,2954.5
2017,12,09,00,55,53,2949.8
2017,12,09,00,55,54,2944.0
2017,12,09,00,55,55,2936.4
2017,12,09,00,55,56,2931.7
2017,12,09,00,55,57,2928.8
2017,12,09,00,55,58,2925.4
2017,12,09,00,55,59,2922.6
2017,12,09,00,56,00,2917.1
2017,12,09,00,56,01,2913.5
2017,12,09,00,56,02,2908.8
2017,12,09,00,56,03,2902.4
2017,12,09,00,56,04,2897.1
2017,12,09,00,56,05,2888.4
2017,12,09,00,56,06,2885.0
2017,12,09,00,56,07,2882.6
2017,12,09,00,56,08,2878.9
2017,12,09,00,56,09,2873.4
2017,12,09,00,56,10,2868.8
2017,12,09,00,56,11,2862.8
2017,12,09,00,56,12,2854.5
2017,12,09,00,56,13,2846.5
2017,12,09,00,56,14,2842.3
2017,12,09,00,56,15,2839.7
2017,12,09,00,56,16,2835.9
2017,12,09,00,56,17,2830.9
2017,12,09,00,56,18,2826.5
2017,12,09,00,56,19,2821.4
2017,12,09,00,56,20,2815.7
2017,12,09,00,56,21,2805.0
2017,12,09,00,56,22,2799.5
2017,12,09,00,56,23,2797.4
2017,12,09,00,56,24,2793.7
2017,12,09,00,56,25,2788.2
2017,12,09,00,56,26,2779.2
2017,12,09,00,56,27,2768.0
2017,12,09,00,56,28,2760.5
2017,12,09,00,56,29,2756.3
2017,12,09,00,56,30,2756.3
2017,12,09,00,56,31,2755.8
2017,12,09,00,56,32,2753.8
2017,12,09,00,56,33,2750.0
2017,12,09,00,56,34,2745.4
2017,12,09,00,56,35,2741.8
2017,12,09,00,56,36,2736.1
2017,12,09,00,56,37,2733.4
2017,12,09,00,56,38,2727.2
2017,12,09,00,56,39,2721.0
2017,12,09,00,56,40,2717.0
2017,12,09,00,56,41,2713.4
2017,12,09,00,56,42,2711.8
2017,12,09,00,56,43,2710.2
2017,12,09,00,56,44,2708.6
2017,12,09,00,56,45,2705.4
2017,12,09,00,56,46,2702.4
2017,12,09,00,56,47,2698.1
2017,12,09,00,56,48,2694.3
2017,12,09,00,56,49,2687.8
2017,12,09,00,56,50,2681.5
2017,12,09,00,56,51,2673.7
2017,12,09,00,56,52,2670.2
2017,12,09,00,56,53,2668.8
2017,12,09,00,56,54,2667.2
2017,12,09,00,56,55,2665.0
2017,12,09,00,56,56,2661.8
2017,12,09,00,56,57,2657.6
2017,12,09,00,56,58,2653.6
2017,12,09,00,56,59,2650.5
2017,12,09,00,57,00,2645.7
2017,12,09,00,57,01,2641.9
2017,12,09,00,57,02,2636.3
2017,12,09,00,57,03,2630.6
2017,12,09,00,57,04,2626.5
2017,12,09,00,57,05,2624.6
2017,12,09,00,57,06,2622.2
2017,12,09,00,57,07,2618.6
2017,12,09,00,57,08,2615.2
2017,12,09,00,57,09,2611.5
2017,12,09,00,57,10,2607.7
2017,12,09,00,57,11,2602.7
2017,12,09,00,57,12,2597.5
2017,12,09,00,57,13,2592.2
2017,12,09,00,57,14,2586.1
2017,12,09,00,57,15,2583.9
2017,12,09,00,57,16,2582.4
2017,12,09,00,57,17,2581.2
2017,12,09,00,57,18,2578.4
2017,12,09,00,57,19,2574.7
2017,12,09,00,57,20,2570.6
2017,12,09,00,57,21,2566.1
2017,12,09,00,57,22,2562.3
2017,12,09,00,57,23,2559.3
2017,12,09,00,57,24,2551.7
2017,12,09,00,57,25,2544.7
2017,12,09,00,57,26,2542.0
2017,12,09,00,57,27,2539.8
2017,12,09,00,57,28,2538.2
2017,12,09,00,57,29,2536.8
2017,12,09,00,57,30,2533.3
2017,12,09,00,57,31,2530.6
2017,12,09,00,57,32,2526.1
2017,12,09,00,57,33,2521.9
2017,12,09,00,57,34,2517.8
2017,12,09,00,57,35,2511.5
2017,12,09,00,57,36,2504.0
2017,12,09,00,57,37,2500.9
2017,12,09,00,57,38,2497.6
2017,12,09,00,57,39,2497.4
2017,12,09,00,57,40,2497.1
2017,12,09,00,57,41,2496.0
2017,12,09,00,57,42,2494.9
2017,12,09,00,57,43,2493.0
2017,12,09,00,57,44,2490.3
2017,12,09,00,57,45,2487.0
2017,12,09,00,57,46,2482.1
2017,12,09,00,57,47,2478.3
2017,12,09,00,57,48,2473.9
2017,12,09,00,57,49,2469.7
2017,12,09,00,57,50,2463.7
2017,12,09,00,57,51,2459.0
2017,12,09,00,57,52,2455.1
2017,12,09,00,57,53,2453.2
2017,12,09,00,57,54,2452.1
2017,12,09,00,57,55,2451.1
2017,12,09,00,57,56,2448.7
2017,12,09,00,57,57,2445.1
2017,12,09,00,57,58,2443.0
2017,12,09,00,57,59,2440.1
2017,12,09,00,58,00,2436.1
2017,12,09,00,58,01,2434.1
2017,12,09,00,58,02,2431.5
2017,12,09,00,58,03,2427.0
2017,12,09,00,58,04,2422.1
2017,12,09,00,58,05,2415.5
2017,12,09,00,58,06,2412.7
2017,12,09,00,58,07,2410.7
2017,12,09,00,58,08,2409.5
2017,12,09,00,58,09,2408.0
2017,12,09,00,58,10,2406.4
2017,12,09,00,58,11,2402.8
2017,12,09,00,58,12,2400.7
2017,12,09,00,58,13,2397.9
2017,12,09,00,58,14,2395.1
2017,12,09,00,58,15,2392.3
2017,12,09,00,58,16,2387.3
2017,12,09,00,58,17,2382.5
2017,12,09,00,58,18,2376.3
2017,12,09,00,58,19,2372.0
2017,12,09,00,58,20,2368.8
2017,12,09,00,58,21,2367.8
2017,12,09,00,58,22,2367.9
2017,12,09,00,58,23,2367.2
2017,12,09,00,58,24,2365.9
2017,12,09,00,58,25,2363.4
2017,12,09,00,58,26,2361.0
2017,12,09,00,58,27,2358.3
2017,12,09,00,58,28,2355.3
2017,12,09,00,58,29,2351.3
2017,12,09,00,58,30,2347.2
2017,12,09,00,58,31,2342.6
2017,12,09,00,58,32,2336.9
2017,12,09,00,58,33,2328.8
2017,12,09,00,58,34,2325.3
2017,12,09,00,58,35,2324.8
2017,12,09,00,58,36,2324.4
2017,12,09,00,58,37,2323.8
2017,12,09,00,58,38,2321.7
2017,12,09,00,58,39,2319.2
2017,12,09,00,58,40,2315.6
2017,12,09,00,58,41,2313.7
2017,12,09,00,58,42,2309.5
2017,12,09,00,58,43,2307.0
2017,12,09,00,58,44,2300.1
2017,12,09,00,58,45,2295.3
2017,12,09,00,58,46,2290.6
2017,12,09,00,58,47,2285.5
2017,12,09,00,58,48,2282.2
2017,12,09,00,58,49,2280.7
2017,12,09,00,58,50,2280.2
2017,12,09,00,58,51,2277.9
2017,12,09,00,58,52,2275.2
2017,12,09,00,58,53,2270.4
2017,12,09,00,58,54,2267.5
2017,12,09,00,58,55,2263.3
2017,12,09,00,58,56,2260.4
2017,12,09,00,58,57,2257.3
2017,12,09,00,58,58,2252.8
2017,12,09,00,58,59,2249.0
2017,12,09,00,59,00,2244.2
2017,12,09,00,59,01,2240.4
2017,12,09,00,59,02,2236.6
2017,12,09,00,59,03,2234.3
2017,12,09,00,59,04,2230.7
2017,12,09,00,59,05,2226.9
2017,12,09,00,59,06,2222.4
2017,12,09,00,59,07,2218.3
2017,12,09,00,59,08,2215.1
2017,12,09,00,59,09,2210.8
2017,12,09,00,59,10,2204.5
2017,12,09,00,59,11,2200.8
2017,12,09,00,59,12,2196.5
2017,12,09,00,59,13,2195.1
2017,12,09,00,59,14,2193.1
2017,12,09,00,59,15,2191.3
2017,12,09,00,59,16,2188.1
2017,12,09,00,59,17,2183.1
2017,12,09,00,59,18,2178.7
2017,12,09,00,59,19,2174.2
2017,12,09,00,59,20,2167.8
2017,12,09,00,59,21,2161.4
2017,12,09,00,59,22,2153.3
2017,12,09,00,59,23,2150.7
2017,12,09,00,59,24,2147.0
2017,12,09,00,59,25,2142.7
2017,12,09,00,59,26,2138.5
2017,12,09,00,59,27,2133.8
2017,12,09,00,59,28,2129.4
2017,12,09,00,59,29,2125.6
2017,12,09,00,59,30,2121.2
2017,12,09,00,59,31,2115.9
2017,12,09,00,59,32,2112.5
2017,12,09,00,59,33,2108.9
2017,12,09,00,59,34,2107.7
2017,12,09,00,59,35,2105.9
2017,12,09,00,59,36,2104.4
2017,12,09,00,59,37,2102.5
2017,12,09,00,59,38,2099.9
2017,12,09,00,59,39,2098.1
2017,12,09,00,59,40,2095.2
2017,12,09,00,59,41,2090.2
2017,12,09,00,59,42,2085.5
2017,12,09,00,59,43,2076.1
2017,12,09,00,59,44,2069.8
2017,12,09,00,59,45,2066.3
2017,12,09,00,59,46,2065.9
2017,12,09,00,59,47,2065.9
2017,12,09,00,59,48,2065.3
2017,12,09,00,59,49,2064.9
2017,12,09,00,59,50,2063.0
2017,12,09,00,59,51,2061.0
2017,12,09,00,59,52,2058.2
2017,12,09,00,59,53,2054.2
2017,12,09,00,59,54,2051.1
2017,12,09,00,59,55,2047.1
2017,12,09,00,59,56,2044.6
2017,12,09,00,59,57,2040.1
2017,12,09,00,59,58,2034.7
2017,12,09,00,59,59,2027.7
2017,12,09,01,00,00,2023.9
2017,12,09,01,00,01,2022.8
2017,12,09,01,00,02,2022.5
2017,12,09,01,00,03,2021.9
2017,12,09,01,00,04,2021.8
2017,12,09,01,00,05,2020.8
2017,12,09,01,00,06,2020.7
2017,12,09,01,00,07,2020.8
2017,12,09,01,00,08,2020.7
2017,12,09,01,00,09,2020.3
2017,12,09,01,00,10,2020.0
2017,12,09,01,00,11,2018.7
2017,12,09,01,00,12,2017.3
2017,12,09,01,00,13,2016.8
2017,12,09,01,00,14,2015.1
2017,12,09,01,00,15,2013.5
2017,12,09,01,00,16,2013.0
2017,12,09,01,00,17,2011.3
2017,12,09,01,00,18,2010.4
2017,12,09,01,00,19,2009.0
2017,12,09,01,00,20,2007.6
2017,12,09,01,00,21,2007.6
2017,12,09,01,00,22,2006.6
2017,12,09,01,00,23,2003.3
2017,12,09,01,00,24,2001.3
2017,12,09,01,00,25,1997.0
2017,12,09,01,00,26,1993.4
2017,12,09,01,00,27,1988.5
2017,12,09,01,00,28,1986.8
2017,12,09,01,00,29,1983.0
2017,12,09,01,00,30,1980.6
2017,12,09,01,00,31,1979.5
2017,12,09,01,00,32,1979.3
2017,12,09,01,00,33,1979.0
2017,12,09,01,00,34,1978.7
2017,12,09,01,00,35,1978.6
2017,12,09,01,00,36,1978.8
2017,12,09,01,00,37,1978.9
2017,12,09,01,00,38,1979.4
2017,12,09,01,00,39,1981.1
2017,12,09,01,00,40,1985.6
2017,12,09,01,00,41,1991.3
2017,12,09,01,00,42,2000.7
2017,12,09,01,00,43,2006.0
2017,12,09,01,00,44,2011.7
2017,12,09,01,00,45,2015.7
2017,12,09,01,00,46,2020.1
2017,12,09,01,00,47,2022.4
2017,12,09,01,00,48,2027.9
2017,12,09,01,00,49,2040.5
2017,12,09,01,00,50,2047.8
2017,12,09,01,00,51,2052.1
2017,12,09,01,00,52,2058.5
2017,12,09,01,00,53,2062.9
2017,12,09,01,00,54,2065.0
2017,12,09,01,00,55,2065.9
2017,12,09,01,00,56,2070.0
2017,12,09,01,00,57,2086.5
2017,12,09,01,00,58,2096.1
2017,12,09,01,00,59,2102.9
2017,12,09,01,01,00,2107.1
2017,12,09,01,01,01,2113.1
2017,12,09,01,01,02,2122.2
2017,12,09,01,01,03,2129.9
2017,12,09,01,01,04,2137.1
2017,12,09,01,01,05,2144.8
2017,12,09,01,01,06,2150.1
2017,12,09,01,01,07,2155.5
2017,12,09,01,01,08,2167.3
2017,12,09,01,01,09,2176.3
2017,12,09,01,01,10,2183.3
2017,12,09,01,01,11,2190.2
2017,12,09,01,01,12,2194.5
2017,12,09,01,01,13,2197.2
2017,12,09,01,01,14,2205.2
2017,12,09,01,01,15,2212.9
2017,12,09,01,01,16,2218.9
2017,12,09,01,01,17,2225.7
2017,12,09,01,01,18,2228.9
2017,12,09,01,01,19,2232.7
2017,12,09,01,01,20,2236.5
2017,12,09,01,01,21,2241.2
2017,12,09,01,01,22,2247.9
2017,12,09,01,01,23,2253.3
2017,12,09,01,01,24,2257.4
2017,12,09,01,01,25,2262.7
2017,12,09,01,01,26,2268.3
2017,12,09,01,01,27,2272.8
2017,12,09,01,01,28,2276.7
2017,12,09,01,01,29,2279.6
2017,12,09,01,01,30,2281.2
2017,12,09,01,01,31,2283.0
2017,12,09,01,01,32,2288.0
2017,12,09,01,01,33,2295.2
2017,12,09,01,01,34,2299.8
2017,12,09,01,01,35,2304.4
2017,12,09,01,01,36,2307.8
2017,12,09,01,01,37,2310.7
2017,12,09,01,01,38,2313.9
2017,12,09,01,01,39,2316.2
2017,12,09,01,01,40,2319.0
2017,12,09,01,01,41,2321.2
2017,12,09,01,01,42,2323.1
2017,12,09,01,01,43,2324.3
2017,12,09,01,01,44,2324.7
2017,12,09,01,01,45,2324.8
2017,12,09,01,01,46,2328.1
2017,12,09,01,01,47,2331.4
2017,12,09,01,01,48,2337.2
2017,12,09,01,01,49,2343.1
2017,12,09,01,01,50,2348.1
2017,12,09,01,01,51,2351.3
2017,12,09,01,01,52,2353.8
2017,12,09,01,01,53,2358.3
2017,12,09,01,01,54,2360.9
2017,12,09,01,01,55,2364.5
2017,12,09,01,01,56,2366.2
2017,12,09,01,01,57,2367.4
2017,12,09,01,01,58,2367.9
2017,12,09,01,01,59,2368.4
2017,12,09,01,02,00,2369.1
2017,12,09,01,02,01,2371.0
2017,12,09,01,02,02,2375.0
2017,12,09,01,02,03,2377.0
2017,12,09,01,02,04,2384.5
2017,12,09,01,02,05,2386.0
2017,12,09,01,02,06,2388.0
2017,12,09,01,02,07,2388.0
2017,12,09,01,02,08,2388.5
2017,12,09,01,02,09,2387.6
2017,12,09,01,02,10,2388.2
2017,12,09,01,02,11,2388.2
2017,12,09,01,02,12,2387.7
2017,12,09,01,02,13,2388.5
2017,12,09,01,02,14,2389.1
2017,12,09,01,02,15,2391.5
2017,12,09,01,02,16,2391.8
2017,12,09,01,02,17,2391.4
2017,12,09,01,02,18,2390.9
2017,12,09,01,02,19,2392.3
2017,12,09,01,02,20,2392.5
2017,12,09,01,02,21,2393.9
2017,12,09,01,02,22,2393.1
2017,12,09,01,02,23,2393.5
2017,12,09,01,02,24,2393.2
2017,12,09,01,02,25,2392.8
2017,12,09,01,02,26,2392.3
2017,12,09,01,02,27,2392.1
2017,12,09,01,02,28,2391.4
2017,12,09,01,02,29,2392.0
2017,12,09,01,02,30,2393.0
2017,12,09,01,02,31,2391.5
2017,12,09,01,02,32,2390.7
2017,12,09,01,02,33,2385.2
2017,12,09,01,02,34,2381.5
2017,12,09,01,02,35,2379.5
2017,12,09,01,02,36,2379.7
2017,12,09,01,02,37,2374.0
2017,12,09,01,02,38,2370.5
2017,12,09,01,02,39,2369.1
2017,12,09,01,02,40,2368.1
2017,12,09,01,02,41,2367.7
2017,12,09,01,02,42,2367.5
2017,12,09,01,02,43,2366.3
2017,12,09,01,02,44,2364.3
2017,12,09,01,02,45,2361.3
2017,12,09,01,02,46,2356.6
2017,12,09,01,02,47,2351.0
2017,12,09,01,02,48,2345.0
2017,12,09,01,02,49,2330.1
2017,12,09,01,02,50,2324.8
2017,12,09,01,02,51,2322.7
2017,12,09,01,02,52,2317.1
2017,12,09,01,02,53,2311.6
2017,12,09,01,02,54,2303.4
2017,12,09,01,02,55,2293.8
2017,12,09,01,02,56,2284.0
2017,12,09,01,02,57,2280.2
2017,12,09,01,02,58,2276.0
2017,12,09,01,02,59,2268.8
2017,12,09,01,03,00,2260.7
2017,12,09,01,03,01,2254.1
2017,12,09,01,03,02,2246.7
2017,12,09,01,03,03,2236.8
2017,12,09,01,03,04,2230.7
2017,12,09,01,03,05,2222.9
2017,12,09,01,03,06,2215.8
2017,12,09,01,03,07,2206.9
2017,12,09,01,03,08,2196.2
2017,12,09,01,03,09,2192.8
2017,12,09,01,03,10,2187.4
2017,12,09,01,03,11,2180.8
2017,12,09,01,03,12,2176.3
2017,12,09,01,03,13,2169.9
2017,12,09,01,03,14,2163.4
2017,12,09,01,03,15,2156.5
2017,12,09,01,03,16,2153.2
2017,12,09,01,03,17,2150.1
2017,12,09,01,03,18,2147.3
2017,12,09,01,03,19,2141.7
2017,12,09,01,03,20,2138.4
2017,12,09,01,03,21,2134.3
2017,12,09,01,03,22,2130.8
2017,12,09,01,03,23,2128.7
2017,12,09,01,03,24,2125.5
2017,12,09,01,03,25,2122.5
2017,12,09,01,03,26,2118.3
2017,12,09,01,03,27,2113.8
2017,12,09,01,03,28,2111.3
2017,12,09,01,03,29,2109.0
2017,12,09,01,03,30,2107.9
2017,12,09,01,03,31,2107.5
2017,12,09,01,03,32,2106.2
2017,12,09,01,03,33,2104.9
2017,12,09,01,03,34,2104.6
2017,12,09,01,03,35,2103.2
2017,12,09,01,03,36,2101.2
2017,12,09,01,03,37,2099.2
2017,12,09,01,03,38,2096.9
2017,12,09,01,03,39,2095.9
2017,12,09,01,03,40,2092.5
2017,12,09,01,03,41,2088.9
2017,12,09,01,03,42,2087.5
2017,12,09,01,03,43,2081.8
2017,12,09,01,03,44,2076.6
2017,12,09,01,03,45,2070.0
2017,12,09,01,03,46,2066.7
2017,12,09,01,03,47,2065.9
2017,12,09,01,03,48,2065.9
2017,12,09,01,03,49,2065.9
2017,12,09,01,03,50,2065.6
2017,12,09,01,03,51,2065.2
2017,12,09,01,03,52,2065.0
2017,12,09,01,03,53,2064.3
2017,12,09,01,03,54,2063.5
2017,12,09,01,03,55,2062.2
2017,12,09,01,03,56,2060.2
2017,12,09,01,03,57,2058.5
2017,12,09,01,03,58,2056.0
2017,12,09,01,03,59,2054.6
2017,12,09,01,04,00,2053.0
2017,12,09,01,04,01,2051.6
2017,12,09,01,04,02,2049.3
2017,12,09,01,04,03,2047.5
2017,12,09,01,04,04,2046.3
2017,12,09,01,04,05,2043.7
2017,12,09,01,04,06,2039.4
2017,12,09,01,04,07,2037.0
2017,12,09,01,04,08,2031.6
2017,12,09,01,04,09,2025.2
2017,12,09,01,04,10,2023.3
2017,12,09,01,04,11,2022.8
2017,12,09,01,04,12,2022.5
2017,12,09,01,04,13,2021.7
2017,12,09,01,04,14,2021.0
2017,12,09,01,04,15,2018.1
2017,12,09,01,04,16,2013.6
2017,12,09,01,04,17,2010.8
2017,12,09,01,04,18,2009.7
2017,12,09,01,04,19,2006.9
2017,12,09,01,04,20,2004.7
2017,12,09,01,04,21,2001.0
2017,12,09,01,04,22,1998.8
2017,12,09,01,04,23,1996.0
2017,12,09,01,04,24,1992.6
2017,12,09,01,04,25,1991.6
2017,12,09,01,04,26,1989.6
2017,12,09,01,04,27,1985.4
2017,12,09,01,04,28,1981.6
2017,12,09,01,04,29,1980.2
2017,12,09,01,04,30,1980.4
2017,12,09,01,04,31,1979.7
2017,12,09,01,04,32,1979.4
2017,12,09,01,04,33,1979.0
