2021,05,24,06,54,13,321.2
2021,05,24,06,54,14,320.1
2021,05,24,06,54,15,318.3
2021,05,24,06,54,16,317.0
2021,05,24,06,54,17,316.3
2021,05,24,06,54,18,315.6
2021,05,24,06,54,19,314.7
2021,05,24,06,54,20,313.7
2021,05,24,06,54,21,312.6
2021,05,24,06,54,22,312.5
2021,05,24,06,54,23,312.3
2021,05,24,06,54,24,312.7
2021,05,24,06,54,25,312.3
2021,05,24,06,54,26,312.1
2021,05,24,06,54,27,311.5
2021,05,24,06,54,28,310.8
2021,05,24,06,54,29,309.7
2021,05,24,06,54,30,309.3
2021,05,24,06,54,31,308.9
2021,05,24,06,54,32,309.1
2021,05,24,06,54,33,308.4
2021,05,24,06,54,34,308.4
2021,05,24,06,54,35,307.7
2021,05,24,06,54,36,307.1
2021,05,24,06,54,37,307.0
2021,05,24,06,54,38,306.7
2021,05,24,06,54,39,307.6
2021,05,24,06,54,40,308.0
2021,05,24,06,54,41,307.7
2021,05,24,06,54,42,308.0
2021,05,24,06,54,43,308.2
2021,05,24,06,54,44,307.4
2021,05,24,06,54,45,306.8
2021,05,24,06,54,46,306.7
2021,05,24,06,54,47,306.7
2021,05,24,06,54,48,307.4
2021,05,24,06,54,49,308.0
2021,05,24,06,54,50,309.3
2021,05,24,06,54,51,310.1
2021,05,24,06,54,52,313.3
2021,05,24,06,54,53,316.4
2021,05,24,06,54,54,319.4
2021,05,24,06,54,55,322.2
2021,05,24,06,54,56,324.3
2021,05,24,06,54,57,326.7
2021,05,24,06,54,58,326.9
2021,05,24,06,54,59,327.2
2021,05,24,06,55,00,327.5
2021,05,24,06,55,01,328.0
2021,05,24,06,55,02,328.3
2021,05,24,06,55,03,328.0
2021,05,24,06,55,04,326.9
2021,05,24,06,55,05,327.0
2021,05,24,06,55,06,327.3
2021,05,24,06,55,07,327.4
2021,05,24,06,55,08,326.6
2021,05,24,06,55,09,325.8
2021,05,24,06,55,10,325.3
2021,05,24,06,55,11,325.3
2021,05,24,06,55,12,326.0
2021,05,24,06,55,13,326.4
2021,05,24,06,55,14,327.2
2021,05,24,06,55,15,327.6
2021,05,24,06,55,16,326.5
2021,05,24,06,55,17,325.9
2021,05,24,06,55,18,325.4
2021,05,24,06,55,19,324.7
2021,05,24,06,55,20,324.1
2021,05,24,06,55,21,322.7
2021,05,24,06,55,22,321.9
2021,05,24,06,55,23,321.0
2021,05,24,06,55,24,321.2
2021,05,24,06,55,25,321.3
2021,05,24,06,55,26,321.8
2021,05,24,06,55,27,322.0
2021,05,24,06,55,28,322.2
2021,05,24,06,55,29,321.2
2021,05,24,06,55,30,321.8
2021,05,24,06,55,31,324.1
2021,05,24,06,55,32,325.7
2021,05,24,06,55,33,326.7
2021,05,24,06,55,34,327.5
2021,05,24,06,55,35,328.0
2021,05,24,06,55,36,329.7
2021,05,24,06,55,37,331.9
2021,05,24,06,55,38,332.7
2021,05,24,06,55,39,333.2
2021,05,24,06,55,40,333.5
2021,05,24,06,55,41,333.0
2021,05,24,06,55,42,333.2
2021,05,24,06,55,43,333.6
2021,05,24,06,55,44,335.2
2021,05,24,06,55,45,338.1
2021,05,24,06,55,46,340.2
2021,05,24,06,55,47,341.6
2021,05,24,06,55,48,343.2
2021,05,24,06,55,49,344.7
2021,05,24,06,55,50,346.2
2021,05,24,06,55,51,347.6
2021,05,24,06,55,52,349.2
2021,05,24,06,55,53,350.8
2021,05,24,06,55,54,352.4
2021,05,24,06,55,55,353.0
2021,05,24,06,55,56,353.6
2021,05,24,06,55,57,353.8
2021,05,24,06,55,58,355.2
2021,05,24,06,55,59,356.4
2021,05,24,06,56,00,356.8
2021,05,24,06,56,01,356.2
2021,05,24,06,56,02,355.5
2021,05,24,06,56,03,355.1
2021,05,24,06,56,04,355.4
2021,05,24,06,56,05,355.4
2021,05,24,06,56,06,355.2
2021,05,24,06,56,07,353.7
2021,05,24,06,56,08,350.2
2021,05,24,06,56,09,347.8
2021,05,24,06,56,10,344.9
2021,05,24,06,56,11,342.3
2021,05,24,06,56,12,339.9
2021,05,24,06,56,13,337.7
2021,05,24,06,56,14,335.7
2021,05,24,06,56,15,333.9
2021,05,24,06,56,16,332.5
2021,05,24,06,56,17,331.3
2021,05,24,06,56,18,330.0
2021,05,24,06,56,19,329.2
2021,05,24,06,56,20,329.4
2021,05,24,06,56,21,329.2
2021,05,24,06,56,22,329.5
2021,05,24,06,56,23,329.8
2021,05,24,06,56,24,329.9
2021,05,24,06,56,25,330.7
2021,05,24,06,56,26,331.8
2021,05,24,06,56,27,332.1
2021,05,24,06,56,28,332.3
2021,05,24,06,56,29,332.2
2021,05,24,06,56,30,331.0
2021,05,24,06,56,31,328.3
2021,05,24,06,56,32,324.9
2021,05,24,06,56,33,319.3
2021,05,24,06,56,34,315.7
2021,05,24,06,56,35,315.7
2021,05,24,06,56,36,315.8
2021,05,24,06,56,37,316.3
2021,05,24,06,56,38,317.1
2021,05,24,06,56,39,317.1
2021,05,24,06,56,40,318.7
2021,05,24,06,56,41,319.6
2021,05,24,06,56,42,320.3
2021,05,24,06,56,43,321.8
2021,05,24,06,56,44,323.1
2021,05,24,06,56,45,323.5
2021,05,24,06,56,46,323.6
2021,05,24,06,56,47,323.6
2021,05,24,06,56,48,323.3
2021,05,24,06,56,49,322.6
2021,05,24,06,56,50,322.6
2021,05,24,06,56,51,324.0
2021,05,24,06,56,52,325.7
2021,05,24,06,56,53,327.0
2021,05,24,06,56,54,328.5
2021,05,24,06,56,55,330.8
2021,05,24,06,56,56,331.9
2021,05,24,06,56,57,332.5
2021,05,24,06,56,58,332.5
2021,05,24,06,56,59,332.5
2021,05,24,06,57,00,332.9
2021,05,24,06,57,01,333.6
2021,05,24,06,57,02,333.7
2021,05,24,06,57,03,335.1
2021,05,24,06,57,04,337.9
2021,05,24,06,57,05,340.9
2021,05,24,06,57,06,342.2
2021,05,24,06,57,07,343.4
2021,05,24,06,57,08,344.5
2021,05,24,06,57,09,345.3
2021,05,24,06,57,10,346.2
2021,05,24,06,57,11,346.9
2021,05,24,06,57,12,346.9
2021,05,24,06,57,13,347.0
2021,05,24,06,57,14,347.2
2021,05,24,06,57,15,347.5
2021,05,24,06,57,16,348.0
2021,05,24,06,57,17,348.3
2021,05,24,06,57,18,349.3
2021,05,24,06,57,19,350.4
2021,05,24,06,57,20,351.4
2021,05,24,06,57,21,352.2
2021,05,24,06,57,22,352.8
2021,05,24,06,57,23,353.8
2021,05,24,06,57,24,354.8
2021,05,24,06,57,25,355.5
2021,05,24,06,57,26,355.5
2021,05,24,06,57,27,354.9
2021,05,24,06,57,28,354.7
2021,05,24,06,57,29,353.8
2021,05,24,06,57,30,352.6
2021,05,24,06,57,31,351.6
2021,05,24,06,57,32,351.3
2021,05,24,06,57,33,351.1
2021,05,24,06,57,34,350.5
2021,05,24,06,57,35,349.0
2021,05,24,06,57,36,348.5
2021,05,24,06,57,37,349.1
2021,05,24,06,57,38,350.5
2021,05,24,06,57,39,351.2
2021,05,24,06,57,40,352.0
2021,05,24,06,57,41,352.7
2021,05,24,06,57,42,353.3
2021,05,24,06,57,43,353.7
2021,05,24,06,57,44,354.0
2021,05,24,06,57,45,354.3
2021,05,24,06,57,46,353.5
2021,05,24,06,57,47,352.5
2021,05,24,06,57,48,351.3
2021,05,24,06,57,49,349.6
2021,05,24,06,57,50,347.7
2021,05,24,06,57,51,345.5
2021,05,24,06,57,52,344.0
2021,05,24,06,57,53,342.4
2021,05,24,06,57,54,341.9
2021,05,24,06,57,55,341.3
2021,05,24,06,57,56,339.9
2021,05,24,06,57,57,339.5
2021,05,24,06,57,58,339.4
2021,05,24,06,57,59,340.1
2021,05,24,06,58,00,341.1
2021,05,24,06,58,01,340.9
2021,05,24,06,58,02,339.1
2021,05,24,06,58,03,337.9
2021,05,24,06,58,04,338.5
2021,05,24,06,58,05,339.6
2021,05,24,06,58,06,339.7
2021,05,24,06,58,07,339.6
2021,05,24,06,58,08,338.0
2021,05,24,06,58,09,336.7
2021,05,24,06,58,10,335.4
2021,05,24,06,58,11,334.0
2021,05,24,06,58,12,332.8
2021,05,24,06,58,13,332.5
2021,05,24,06,58,14,332.6
2021,05,24,06,58,15,332.5
2021,05,24,06,58,16,332.9
2021,05,24,06,58,17,334.7
2021,05,24,06,58,18,337.3
2021,05,24,06,58,19,338.9
2021,05,24,06,58,20,338.7
2021,05,24,06,58,21,337.9
2021,05,24,06,58,22,339.0
2021,05,24,06,58,23,341.0
2021,05,24,06,58,24,341.3
2021,05,24,06,58,25,342.1
2021,05,24,06,58,26,343.3
2021,05,24,06,58,27,343.9
2021,05,24,06,58,28,344.0
2021,05,24,06,58,29,343.9
2021,05,24,06,58,30,343.5
2021,05,24,06,58,31,343.3
2021,05,24,06,58,32,343.8
2021,05,24,06,58,33,343.7
2021,05,24,06,58,34,343.7
2021,05,24,06,58,35,344.1
2021,05,24,06,58,36,344.7
2021,05,24,06,58,37,345.0
2021,05,24,06,58,38,345.8
2021,05,24,06,58,39,347.2
2021,05,24,06,58,40,349.3
2021,05,24,06,58,41,351.8
2021,05,24,06,58,42,354.3
2021,05,24,06,58,43,356.0
2021,05,24,06,58,44,357.6
2021,05,24,06,58,45,358.6
2021,05,24,06,58,46,359.0
2021,05,24,06,58,47,359.1
2021,05,24,06,58,48,359.3
2021,05,24,06,58,49,359.1
2021,05,24,06,58,50,359.2
2021,05,24,06,58,51,359.2
2021,05,24,06,58,52,358.8
2021,05,24,06,58,53,358.6
2021,05,24,06,58,54,358.3
2021,05,24,06,58,55,357.7
2021,05,24,06,58,56,356.9
2021,05,24,06,58,57,355.7
2021,05,24,06,58,58,354.4
2021,05,24,06,58,59,353.4
2021,05,24,06,59,00,352.9
2021,05,24,06,59,01,352.7
2021,05,24,06,59,02,352.9
2021,05,24,06,59,03,352.3
2021,05,24,06,59,04,351.8
2021,05,24,06,59,05,352.3
2021,05,24,06,59,06,353.1
2021,05,24,06,59,07,353.8
2021,05,24,06,59,08,355.0
2021,05,24,06,59,09,355.8
2021,05,24,06,59,10,356.8
2021,05,24,06,59,11,357.1
2021,05,24,06,59,12,357.5
2021,05,24,06,59,13,357.9
2021,05,24,06,59,14,358.4
2021,05,24,06,59,15,358.5
2021,05,24,06,59,16,358.7
2021,05,24,06,59,17,358.8
2021,05,24,06,59,18,359.2
2021,05,24,06,59,19,359.6
2021,05,24,06,59,20,359.8
2021,05,24,06,59,21,359.4
2021,05,24,06,59,22,359.3
2021,05,24,06,59,23,360.5
2021,05,24,06,59,24,361.8
2021,05,24,06,59,25,363.3
2021,05,24,06,59,26,364.0
2021,05,24,06,59,27,365.3
2021,05,24,06,59,28,367.3
2021,05,24,06,59,29,368.1
2021,05,24,06,59,30,370.4
2021,05,24,06,59,31,371.2
2021,05,24,06,59,32,370.3
2021,05,24,06,59,33,370.9
2021,05,24,06,59,34,371.6
2021,05,24,06,59,35,372.0
2021,05,24,06,59,36,372.6
2021,05,24,06,59,37,373.2
2021,05,24,06,59,38,373.8
2021,05,24,06,59,39,374.8
2021,05,24,06,59,40,375.1
2021,05,24,06,59,41,375.8
2021,05,24,06,59,42,376.6
2021,05,24,06,59,43,376.2
2021,05,24,06,59,44,376.2
2021,05,24,06,59,45,376.3
2021,05,24,06,59,46,376.2
2021,05,24,06,59,47,375.6
2021,05,24,06,59,48,374.5
2021,05,24,06,59,49,373.6
2021,05,24,06,59,50,372.9
2021,05,24,06,59,51,371.0
2021,05,24,06,59,52,366.8
2021,05,24,06,59,53,362.3
2021,05,24,06,59,54,360.2
2021,05,24,06,59,55,359.0
2021,05,24,06,59,56,358.5
2021,05,24,06,59,57,357.7
2021,05,24,06,59,58,355.1
2021,05,24,06,59,59,352.1
2021,05,24,07,00,00,347.7
2021,05,24,07,00,01,345.7
2021,05,24,07,00,02,345.2
2021,05,24,07,00,03,345.5
2021,05,24,07,00,04,346.4
2021,05,24,07,00,05,346.6
2021,05,24,07,00,06,347.1
2021,05,24,07,00,07,347.8
2021,05,24,07,00,08,348.9
2021,05,24,07,00,09,351.0
2021,05,24,07,00,10,353.6
2021,05,24,07,00,11,355.9
2021,05,24,07,00,12,358.0
2021,05,24,07,00,13,358.9
2021,05,24,07,00,14,359.4
2021,05,24,07,00,15,362.3
2021,05,24,07,00,16,365.5
2021,05,24,07,00,17,368.8
2021,05,24,07,00,18,371.6
2021,05,24,07,00,19,373.5
2021,05,24,07,00,20,374.5
2021,05,24,07,00,21,375.8
2021,05,24,07,00,22,377.1
2021,05,24,07,00,23,378.3
2021,05,24,07,00,24,380.6
2021,05,24,07,00,25,382.5
2021,05,24,07,00,26,383.6
2021,05,24,07,00,27,384.3
2021,05,24,07,00,28,385.1
2021,05,24,07,00,29,385.8
2021,05,24,07,00,30,386.8
2021,05,24,07,00,31,388.3
2021,05,24,07,00,32,390.8
2021,05,24,07,00,33,393.7
2021,05,24,07,00,34,396.0
2021,05,24,07,00,35,397.4
2021,05,24,07,00,36,398.9
2021,05,24,07,00,37,399.4
2021,05,24,07,00,38,398.5
2021,05,24,07,00,39,397.7
2021,05,24,07,00,40,396.1
2021,05,24,07,00,41,395.0
2021,05,24,07,00,42,394.7
2021,05,24,07,00,43,393.2
2021,05,24,07,00,44,392.1
2021,05,24,07,00,45,389.8
2021,05,24,07,00,46,386.5
2021,05,24,07,00,47,384.3
2021,05,24,07,00,48,381.7
2021,05,24,07,00,49,376.8
2021,05,24,07,00,50,371.8
2021,05,24,07,00,51,369.5
2021,05,24,07,00,52,366.6
2021,05,24,07,00,53,361.7
2021,05,24,07,00,54,359.6
2021,05,24,07,00,55,359.8
2021,05,24,07,00,56,360.1
2021,05,24,07,00,57,359.4
2021,05,24,07,00,58,360.2
2021,05,24,07,00,59,362.6
2021,05,24,07,01,00,366.4
2021,05,24,07,01,01,369.1
2021,05,24,07,01,02,369.3
2021,05,24,07,01,03,369.4
2021,05,24,07,01,04,368.3
2021,05,24,07,01,05,366.4
2021,05,24,07,01,06,365.6
2021,05,24,07,01,07,365.8
2021,05,24,07,01,08,366.7
2021,05,24,07,01,09,367.9
2021,05,24,07,01,10,369.5
2021,05,24,07,01,11,368.3
2021,05,24,07,01,12,366.4
2021,05,24,07,01,13,367.9
2021,05,24,07,01,14,368.7
2021,05,24,07,01,15,369.2
2021,05,24,07,01,16,367.4
2021,05,24,07,01,17,366.3
2021,05,24,07,01,18,366.8
2021,05,24,07,01,19,369.5
2021,05,24,07,01,20,370.4
2021,05,24,07,01,21,371.4
2021,05,24,07,01,22,371.9
2021,05,24,07,01,23,372.8
2021,05,24,07,01,24,373.3
2021,05,24,07,01,25,373.7
2021,05,24,07,01,26,374.5
2021,05,24,07,01,27,375.7
2021,05,24,07,01,28,375.4
2021,05,24,07,01,29,374.7
2021,05,24,07,01,30,373.0
2021,05,24,07,01,31,372.7
2021,05,24,07,01,32,371.1
2021,05,24,07,01,33,370.1
2021,05,24,07,01,34,366.5
2021,05,24,07,01,35,365.4
2021,05,24,07,01,36,366.6
2021,05,24,07,01,37,370.5
2021,05,24,07,01,38,372.6
2021,05,24,07,01,39,373.8
2021,05,24,07,01,40,375.1
2021,05,24,07,01,41,375.5
2021,05,24,07,01,42,375.6
2021,05,24,07,01,43,375.4
2021,05,24,07,01,44,375.6
2021,05,24,07,01,45,374.5
2021,05,24,07,01,46,374.4
2021,05,24,07,01,47,375.0
2021,05,24,07,01,48,375.8
2021,05,24,07,01,49,376.5
2021,05,24,07,01,50,375.8
2021,05,24,07,01,51,372.7
2021,05,24,07,01,52,370.4
2021,05,24,07,01,53,370.3
2021,05,24,07,01,54,372.0
2021,05,24,07,01,55,373.3
2021,05,24,07,01,56,375.1
2021,05,24,07,01,57,376.8
2021,05,24,07,01,58,378.0
2021,05,24,07,01,59,378.0
2021,05,24,07,02,00,377.2
2021,05,24,07,02,01,377.3
2021,05,24,07,02,02,377.7
2021,05,24,07,02,03,377.5
2021,05,24,07,02,04,376.6
2021,05,24,07,02,05,374.1
2021,05,24,07,02,06,369.2
2021,05,24,07,02,07,363.0
2021,05,24,07,02,08,359.3
2021,05,24,07,02,09,358.0
2021,05,24,07,02,10,356.6
2021,05,24,07,02,11,353.9
2021,05,24,07,02,12,351.2
2021,05,24,07,02,13,349.8
2021,05,24,07,02,14,349.5
2021,05,24,07,02,15,349.3
2021,05,24,07,02,16,349.7
2021,05,24,07,02,17,348.5
2021,05,24,07,02,18,347.2
2021,05,24,07,02,19,345.5
2021,05,24,07,02,20,343.6
2021,05,24,07,02,21,343.5
2021,05,24,07,02,22,343.2
2021,05,24,07,02,23,343.5
2021,05,24,07,02,24,344.3
2021,05,24,07,02,25,344.9
2021,05,24,07,02,26,345.2
2021,05,24,07,02,27,345.3
2021,05,24,07,02,28,344.9
2021,05,24,07,02,29,344.8
2021,05,24,07,02,30,344.5
2021,05,24,07,02,31,342.0
2021,05,24,07,02,32,338.8
2021,05,24,07,02,33,336.1
2021,05,24,07,02,34,333.7
2021,05,24,07,02,35,332.6
2021,05,24,07,02,36,332.4
2021,05,24,07,02,37,332.5
2021,05,24,07,02,38,332.4
2021,05,24,07,02,39,332.3
2021,05,24,07,02,40,331.9
2021,05,24,07,02,41,331.8
2021,05,24,07,02,42,331.9
2021,05,24,07,02,43,332.1
2021,05,24,07,02,44,332.5
2021,05,24,07,02,45,332.7
2021,05,24,07,02,46,332.7
2021,05,24,07,02,47,332.5
2021,05,24,07,02,48,332.4
2021,05,24,07,02,49,332.5
2021,05,24,07,02,50,332.5
2021,05,24,07,02,51,332.3
2021,05,24,07,02,52,331.4
2021,05,24,07,02,53,330.6
2021,05,24,07,02,54,329.4
2021,05,24,07,02,55,328.5
2021,05,24,07,02,56,328.2
2021,05,24,07,02,57,327.5
2021,05,24,07,02,58,327.4
2021,05,24,07,02,59,328.4
2021,05,24,07,03,00,329.8
2021,05,24,07,03,01,330.1
2021,05,24,07,03,02,329.5
2021,05,24,07,03,03,328.6
2021,05,24,07,03,04,329.1
2021,05,24,07,03,05,329.6
2021,05,24,07,03,06,329.7
2021,05,24,07,03,07,330.2
2021,05,24,07,03,08,330.5
2021,05,24,07,03,09,330.9
2021,05,24,07,03,10,331.2
2021,05,24,07,03,11,331.6
2021,05,24,07,03,12,331.6
2021,05,24,07,03,13,332.0
2021,05,24,07,03,14,332.2
2021,05,24,07,03,15,332.5
2021,05,24,07,03,16,332.4
2021,05,24,07,03,17,332.0
2021,05,24,07,03,18,330.7
2021,05,24,07,03,19,329.8
2021,05,24,07,03,20,330.3
2021,05,24,07,03,21,330.5
2021,05,24,07,03,22,330.7
2021,05,24,07,03,23,331.1
2021,05,24,07,03,24,330.2
2021,05,24,07,03,25,328.9
2021,05,24,07,03,26,327.0
2021,05,24,07,03,27,326.7
2021,05,24,07,03,28,327.6
2021,05,24,07,03,29,327.9
2021,05,24,07,03,30,328.3
2021,05,24,07,03,31,328.8
2021,05,24,07,03,32,329.0
2021,05,24,07,03,33,327.7
2021,05,24,07,03,34,327.3
2021,05,24,07,03,35,328.6
2021,05,24,07,03,36,330.4
2021,05,24,07,03,37,331.3
2021,05,24,07,03,38,331.7
2021,05,24,07,03,39,332.1
2021,05,24,07,03,40,332.2
2021,05,24,07,03,41,331.6
2021,05,24,07,03,42,330.1
2021,05,24,07,03,43,328.5
2021,05,24,07,03,44,328.0
2021,05,24,07,03,45,328.8
2021,05,24,07,03,46,329.0
2021,05,24,07,03,47,328.7
2021,05,24,07,03,48,329.1
2021,05,24,07,03,49,329.9
2021,05,24,07,03,50,330.5
2021,05,24,07,03,51,330.3
2021,05,24,07,03,52,330.1
2021,05,24,07,03,53,329.9
2021,05,24,07,03,54,329.8
2021,05,24,07,03,55,329.9
2021,05,24,07,03,56,329.7
2021,05,24,07,03,57,330.0
2021,05,24,07,03,58,330.0
2021,05,24,07,03,59,330.5
2021,05,24,07,04,00,331.1
2021,05,24,07,04,01,331.9
2021,05,24,07,04,02,332.4
2021,05,24,07,04,03,332.5
2021,05,24,07,04,04,332.5
2021,05,24,07,04,05,332.4
2021,05,24,07,04,06,332.6
2021,05,24,07,04,07,332.6
2021,05,24,07,04,08,333.1
2021,05,24,07,04,09,333.3
2021,05,24,07,04,10,334.6
2021,05,24,07,04,11,335.8
2021,05,24,07,04,12,337.9
2021,05,24,07,04,13,340.6
2021,05,24,07,04,14,342.8
2021,05,24,07,04,15,343.6
2021,05,24,07,04,16,344.0
2021,05,24,07,04,17,344.8
2021,05,24,07,04,18,344.6
2021,05,24,07,04,19,343.4
2021,05,24,07,04,20,343.3
2021,05,24,07,04,21,343.7
2021,05,24,07,04,22,344.1
2021,05,24,07,04,23,344.6
2021,05,24,07,04,24,344.4
2021,05,24,07,04,25,344.7
2021,05,24,07,04,26,344.9
2021,05,24,07,04,27,345.3
2021,05,24,07,04,28,344.9
2021,05,24,07,04,29,344.4
2021,05,24,07,04,30,343.9
2021,05,24,07,04,31,343.9
2021,05,24,07,04,32,344.3
2021,05,24,07,04,33,344.8
2021,05,24,07,04,34,346.7
2021,05,24,07,04,35,349.1
2021,05,24,07,04,36,351.6
2021,05,24,07,04,37,353.9
2021,05,24,07,04,38,355.3
2021,05,24,07,04,39,356.4
2021,05,24,07,04,40,357.4
2021,05,24,07,04,41,358.4
2021,05,24,07,04,42,359.1
2021,05,24,07,04,43,362.1
2021,05,24,07,04,44,367.9
2021,05,24,07,04,45,372.4
2021,05,24,07,04,46,375.8
2021,05,24,07,04,47,378.9
2021,05,24,07,04,48,381.8
2021,05,24,07,04,49,383.7
2021,05,24,07,04,50,384.6
2021,05,24,07,04,51,386.3
2021,05,24,07,04,52,388.9
2021,05,24,07,04,53,392.4
2021,05,24,07,04,54,394.0
2021,05,24,07,04,55,395.3
2021,05,24,07,04,56,396.6
2021,05,24,07,04,57,397.7
2021,05,24,07,04,58,397.5
2021,05,24,07,04,59,397.2
2021,05,24,07,05,00,396.8
2021,05,24,07,05,01,395.6
2021,05,24,07,05,02,394.9
2021,05,24,07,05,03,393.3
2021,05,24,07,05,04,391.3
2021,05,24,07,05,05,389.6
2021,05,24,07,05,06,387.7
2021,05,24,07,05,07,386.1
2021,05,24,07,05,08,385.8
2021,05,24,07,05,09,385.2
2021,05,24,07,05,10,385.0
2021,05,24,07,05,11,386.7
2021,05,24,07,05,12,391.5
2021,05,24,07,05,13,396.7
2021,05,24,07,05,14,401.5
2021,05,24,07,05,15,406.2
2021,05,24,07,05,16,409.8
2021,05,24,07,05,17,410.9
2021,05,24,07,05,18,413.6
2021,05,24,07,05,19,418.5
2021,05,24,07,05,20,424.0
2021,05,24,07,05,21,426.6
2021,05,24,07,05,22,428.9
2021,05,24,07,05,23,430.9
2021,05,24,07,05,24,432.3
2021,05,24,07,05,25,433.8
2021,05,24,07,05,26,433.5
2021,05,24,07,05,27,433.4
2021,05,24,07,05,28,432.0
2021,05,24,07,05,29,429.7
2021,05,24,07,05,30,427.1
2021,05,24,07,05,31,423.6
2021,05,24,07,05,32,415.8
2021,05,24,07,05,33,411.2
2021,05,24,07,05,34,410.9
2021,05,24,07,05,35,410.5
2021,05,24,07,05,36,410.1
2021,05,24,07,05,37,409.6
2021,05,24,07,05,38,408.9
2021,05,24,07,05,39,408.4
2021,05,24,07,05,40,408.4
2021,05,24,07,05,41,408.0
2021,05,24,07,05,42,407.3
2021,05,24,07,05,43,407.0
2021,05,24,07,05,44,405.9
2021,05,24,07,05,45,405.0
2021,05,24,07,05,46,404.9
2021,05,24,07,05,47,404.5
2021,05,24,07,05,48,404.1
2021,05,24,07,05,49,403.0
2021,05,24,07,05,50,401.1
2021,05,24,07,05,51,398.7
2021,05,24,07,05,52,397.6
2021,05,24,07,05,53,397.1
2021,05,24,07,05,54,396.3
2021,05,24,07,05,55,395.8
2021,05,24,07,05,56,396.1
2021,05,24,07,05,57,395.7
2021,05,24,07,05,58,394.5
2021,05,24,07,05,59,393.2
2021,05,24,07,06,00,391.1
2021,05,24,07,06,01,388.3
2021,05,24,07,06,02,387.0
2021,05,24,07,06,03,385.7
2021,05,24,07,06,04,384.6
2021,05,24,07,06,05,383.6
2021,05,24,07,06,06,382.9
2021,05,24,07,06,07,381.5
2021,05,24,07,06,08,380.5
2021,05,24,07,06,09,380.0
2021,05,24,07,06,10,379.9
2021,05,24,07,06,11,379.6
2021,05,24,07,06,12,379.1
2021,05,24,07,06,13,378.2
2021,05,24,07,06,14,376.9
2021,05,24,07,06,15,375.8
2021,05,24,07,06,16,375.0
2021,05,24,07,06,17,374.2
2021,05,24,07,06,18,373.5
2021,05,24,07,06,19,373.4
2021,05,24,07,06,20,373.5
2021,05,24,07,06,21,373.0
2021,05,24,07,06,22,372.2
2021,05,24,07,06,23,371.2
2021,05,24,07,06,24,369.0
2021,05,24,07,06,25,365.3
2021,05,24,07,06,26,359.9
2021,05,24,07,06,27,358.9
2021,05,24,07,06,28,358.2
2021,05,24,07,06,29,357.0
2021,05,24,07,06,30,355.7
2021,05,24,07,06,31,355.3
2021,05,24,07,06,32,355.4
2021,05,24,07,06,33,356.0
2021,05,24,07,06,34,355.9
2021,05,24,07,06,35,355.9
2021,05,24,07,06,36,355.9
2021,05,24,07,06,37,356.6
2021,05,24,07,06,38,357.1
2021,05,24,07,06,39,357.9
2021,05,24,07,06,40,358.1
2021,05,24,07,06,41,358.4
2021,05,24,07,06,42,358.5
2021,05,24,07,06,43,358.7
2021,05,24,07,06,44,358.7
2021,05,24,07,06,45,358.6
2021,05,24,07,06,46,358.6
2021,05,24,07,06,47,359.0
2021,05,24,07,06,48,359.2
2021,05,24,07,06,49,359.2
2021,05,24,07,06,50,359.2
2021,05,24,07,06,51,358.9
2021,05,24,07,06,52,358.6
2021,05,24,07,06,53,358.4
2021,05,24,07,06,54,358.4
2021,05,24,07,06,55,358.2
2021,05,24,07,06,56,357.6
2021,05,24,07,06,57,357.7
2021,05,24,07,06,58,357.9
2021,05,24,07,06,59,357.4
2021,05,24,07,07,00,355.6
2021,05,24,07,07,01,353.7
2021,05,24,07,07,02,352.3
2021,05,24,07,07,03,351.2
2021,05,24,07,07,04,350.9
2021,05,24,07,07,05,350.2
2021,05,24,07,07,06,349.8
2021,05,24,07,07,07,349.6
2021,05,24,07,07,08,350.1
2021,05,24,07,07,09,350.2
2021,05,24,07,07,10,350.7
2021,05,24,07,07,11,350.7
2021,05,24,07,07,12,351.6
2021,05,24,07,07,13,352.4
2021,05,24,07,07,14,353.6
2021,05,24,07,07,15,353.4
2021,05,24,07,07,16,352.1
2021,05,24,07,07,17,350.1
2021,05,24,07,07,18,346.6
2021,05,24,07,07,19,344.8
2021,05,24,07,07,20,343.9
2021,05,24,07,07,21,342.2
2021,05,24,07,07,22,338.8
2021,05,24,07,07,23,337.2
2021,05,24,07,07,24,338.3
2021,05,24,07,07,25,342.1
2021,05,24,07,07,26,344.6
2021,05,24,07,07,27,346.7
2021,05,24,07,07,28,346.1
2021,05,24,07,07,29,347.0
2021,05,24,07,07,30,347.7
2021,05,24,07,07,31,348.3
2021,05,24,07,07,32,349.6
2021,05,24,07,07,33,350.7
2021,05,24,07,07,34,351.8
2021,05,24,07,07,35,353.6
2021,05,24,07,07,36,354.8
2021,05,24,07,07,37,355.8
2021,05,24,07,07,38,356.1
2021,05,24,07,07,39,356.2
2021,05,24,07,07,40,356.3
2021,05,24,07,07,41,355.4
2021,05,24,07,07,42,355.4
2021,05,24,07,07,43,355.5
2021,05,24,07,07,44,355.3
2021,05,24,07,07,45,356.5
2021,05,24,07,07,46,356.6
2021,05,24,07,07,47,356.9
2021,05,24,07,07,48,357.7
2021,05,24,07,07,49,358.4
2021,05,24,07,07,50,358.6
2021,05,24,07,07,51,359.2
2021,05,24,07,07,52,360.9
2021,05,24,07,07,53,365.7
2021,05,24,07,07,54,369.8
2021,05,24,07,07,55,371.7
