2017,10,06,06,21,39,318.7
2017,10,06,06,21,40,310.2
2017,10,06,06,21,41,298.7
2017,10,06,06,21,42,296.4
2017,10,06,06,21,43,295.7
2017,10,06,06,21,44,293.8
2017,10,06,06,21,45,292.1
2017,10,06,06,21,46,291.6
2017,10,06,06,21,47,289.9
2017,10,06,06,21,48,287.3
2017,10,06,06,21,49,287.4
2017,10,06,06,21,50,286.7
2017,10,06,06,21,51,284.4
2017,10,06,06,21,52,284.4
2017,10,06,06,21,53,287.7
2017,10,06,06,21,54,290.9
2017,10,06,06,21,55,293.5
2017,10,06,06,21,56,295.1
2017,10,06,06,21,57,296.3
2017,10,06,06,21,58,296.7
2017,10,06,06,21,59,300.2
2017,10,06,06,22,00,312.0
2017,10,06,06,22,01,319.6
2017,10,06,06,22,02,323.6
2017,10,06,06,22,03,327.2
2017,10,06,06,22,04,328.1
2017,10,06,06,22,05,327.4
2017,10,06,06,22,06,320.1
2017,10,06,06,22,07,312.7
2017,10,06,06,22,08,303.5
2017,10,06,06,22,09,296.4
2017,10,06,06,22,10,293.7
2017,10,06,06,22,11,287.8
2017,10,06,06,22,12,283.8
2017,10,06,06,22,13,279.3
2017,10,06,06,22,14,269.5
2017,10,06,06,22,15,256.4
2017,10,06,06,22,16,253.6
2017,10,06,06,22,17,253.5
2017,10,06,06,22,18,253.3
2017,10,06,06,22,19,252.9
2017,10,06,06,22,20,253.2
2017,10,06,06,22,21,253.0
2017,10,06,06,22,22,253.3
2017,10,06,06,22,23,253.5
2017,10,06,06,22,24,253.5
2017,10,06,06,22,25,253.5
2017,10,06,06,22,26,253.9
2017,10,06,06,22,27,256.4
2017,10,06,06,22,28,261.8
2017,10,06,06,22,29,266.6
2017,10,06,06,22,30,272.6
2017,10,06,06,22,31,274.6
2017,10,06,06,22,32,279.1
2017,10,06,06,22,33,280.7
2017,10,06,06,22,34,282.5
2017,10,06,06,22,35,284.8
2017,10,06,06,22,36,286.5
2017,10,06,06,22,37,289.5
2017,10,06,06,22,38,291.9
2017,10,06,06,22,39,292.8
2017,10,06,06,22,40,294.1
2017,10,06,06,22,41,294.8
2017,10,06,06,22,42,295.4
2017,10,06,06,22,43,295.4
2017,10,06,06,22,44,295.6
2017,10,06,06,22,45,295.9
2017,10,06,06,22,46,295.9
2017,10,06,06,22,47,296.6
2017,10,06,06,22,48,296.6
2017,10,06,06,22,49,296.7
2017,10,06,06,22,50,296.7
2017,10,06,06,22,51,296.6
2017,10,06,06,22,52,296.7
2017,10,06,06,22,53,296.7
2017,10,06,06,22,54,296.7
2017,10,06,06,22,55,296.7
2017,10,06,06,22,56,296.7
2017,10,06,06,22,57,296.7
2017,10,06,06,22,58,297.0
2017,10,06,06,22,59,299.5
2017,10,06,06,23,00,305.4
2017,10,06,06,23,01,312.5
2017,10,06,06,23,02,318.1
2017,10,06,06,23,03,319.3
2017,10,06,06,23,04,313.9
2017,10,06,06,23,05,299.8
2017,10,06,06,23,06,296.2
2017,10,06,06,23,07,294.7
2017,10,06,06,23,08,291.6
2017,10,06,06,23,09,287.4
2017,10,06,06,23,10,284.6
2017,10,06,06,23,11,284.3
2017,10,06,06,23,12,283.9
2017,10,06,06,23,13,284.7
2017,10,06,06,23,14,289.1
2017,10,06,06,23,15,292.3
2017,10,06,06,23,16,292.7
2017,10,06,06,23,17,291.5
2017,10,06,06,23,18,287.5
2017,10,06,06,23,19,282.0
2017,10,06,06,23,20,279.4
2017,10,06,06,23,21,281.4
2017,10,06,06,23,22,284.9
2017,10,06,06,23,23,287.5
2017,10,06,06,23,24,290.5
2017,10,06,06,23,25,293.2
2017,10,06,06,23,26,295.3
2017,10,06,06,23,27,297.2
2017,10,06,06,23,28,309.0
2017,10,06,06,23,29,319.5
2017,10,06,06,23,30,325.2
2017,10,06,06,23,31,329.4
2017,10,06,06,23,32,333.8
2017,10,06,06,23,33,337.6
2017,10,06,06,23,34,339.3
2017,10,06,06,23,35,339.8
2017,10,06,06,23,36,339.8
2017,10,06,06,23,37,339.9
2017,10,06,06,23,38,339.9
2017,10,06,06,23,39,339.8
2017,10,06,06,23,40,339.9
2017,10,06,06,23,41,340.9
2017,10,06,06,23,42,340.5
2017,10,06,06,23,43,345.8
2017,10,06,06,23,44,348.0
2017,10,06,06,23,45,343.2
2017,10,06,06,23,46,343.2
2017,10,06,06,23,47,347.1
2017,10,06,06,23,48,350.7
2017,10,06,06,23,49,349.0
2017,10,06,06,23,50,353.8
2017,10,06,06,23,51,358.3
2017,10,06,06,23,52,365.3
2017,10,06,06,23,53,368.0
2017,10,06,06,23,54,371.7
2017,10,06,06,23,55,375.3
2017,10,06,06,23,56,378.7
2017,10,06,06,23,57,377.7
2017,10,06,06,23,58,376.2
2017,10,06,06,23,59,377.4
2017,10,06,06,24,00,380.1
2017,10,06,06,24,01,381.2
2017,10,06,06,24,02,382.3
2017,10,06,06,24,03,384.1
2017,10,06,06,24,04,388.3
2017,10,06,06,24,05,390.2
2017,10,06,06,24,06,396.3
2017,10,06,06,24,07,405.6
2017,10,06,06,24,08,407.9
2017,10,06,06,24,09,414.1
2017,10,06,06,24,10,419.6
2017,10,06,06,24,11,424.0
2017,10,06,06,24,12,426.3
2017,10,06,06,24,13,431.5
2017,10,06,06,24,14,444.5
2017,10,06,06,24,15,456.8
2017,10,06,06,24,16,458.7
2017,10,06,06,24,17,458.1
2017,10,06,06,24,18,458.4
2017,10,06,06,24,19,460.3
2017,10,06,06,24,20,458.8
2017,10,06,06,24,21,454.9
2017,10,06,06,24,22,447.3
2017,10,06,06,24,23,427.6
2017,10,06,06,24,24,422.8
2017,10,06,06,24,25,423.9
2017,10,06,06,24,26,423.2
2017,10,06,06,24,27,423.6
2017,10,06,06,24,28,424.0
2017,10,06,06,24,29,425.1
2017,10,06,06,24,30,429.7
2017,10,06,06,24,31,441.6
2017,10,06,06,24,32,455.2
2017,10,06,06,24,33,464.8
2017,10,06,06,24,34,471.1
2017,10,06,06,24,35,491.3
2017,10,06,06,24,36,505.5
2017,10,06,06,24,37,515.9
2017,10,06,06,24,38,531.2
2017,10,06,06,24,39,544.1
2017,10,06,06,24,40,553.8
2017,10,06,06,24,41,563.0
2017,10,06,06,24,42,576.7
2017,10,06,06,24,43,585.5
2017,10,06,06,24,44,592.9
2017,10,06,06,24,45,596.5
2017,10,06,06,24,46,596.7
2017,10,06,06,24,47,595.9
2017,10,06,06,24,48,595.3
2017,10,06,06,24,49,593.0
2017,10,06,06,24,50,588.5
2017,10,06,06,24,51,582.6
2017,10,06,06,24,52,577.5
2017,10,06,06,24,53,570.2
2017,10,06,06,24,54,561.3
2017,10,06,06,24,55,555.3
2017,10,06,06,24,56,551.6
2017,10,06,06,24,57,548.3
2017,10,06,06,24,58,544.5
2017,10,06,06,24,59,539.7
2017,10,06,06,25,00,537.3
2017,10,06,06,25,01,534.2
2017,10,06,06,25,02,527.9
2017,10,06,06,25,03,516.7
2017,10,06,06,25,04,508.2
2017,10,06,06,25,05,497.7
2017,10,06,06,25,06,478.9
2017,10,06,06,25,07,466.2
2017,10,06,06,25,08,455.6
2017,10,06,06,25,09,442.2
2017,10,06,06,25,10,426.0
2017,10,06,06,25,11,417.0
2017,10,06,06,25,12,407.2
2017,10,06,06,25,13,404.2
2017,10,06,06,25,14,408.7
2017,10,06,06,25,15,414.5
2017,10,06,06,25,16,417.9
2017,10,06,06,25,17,420.3
2017,10,06,06,25,18,423.2
2017,10,06,06,25,19,423.5
2017,10,06,06,25,20,425.1
2017,10,06,06,25,21,428.2
2017,10,06,06,25,22,441.1
2017,10,06,06,25,23,445.8
2017,10,06,06,25,24,450.6
2017,10,06,06,25,25,452.0
2017,10,06,06,25,26,451.4
2017,10,06,06,25,27,452.1
2017,10,06,06,25,28,454.2
2017,10,06,06,25,29,453.5
2017,10,06,06,25,30,452.5
2017,10,06,06,25,31,452.7
2017,10,06,06,25,32,448.8
2017,10,06,06,25,33,444.5
2017,10,06,06,25,34,437.2
2017,10,06,06,25,35,430.9
2017,10,06,06,25,36,426.3
2017,10,06,06,25,37,424.9
2017,10,06,06,25,38,424.0
2017,10,06,06,25,39,423.5
2017,10,06,06,25,40,423.2
2017,10,06,06,25,41,422.7
2017,10,06,06,25,42,423.4
2017,10,06,06,25,43,426.0
2017,10,06,06,25,44,437.2
2017,10,06,06,25,45,441.5
2017,10,06,06,25,46,444.2
2017,10,06,06,25,47,448.6
2017,10,06,06,25,48,452.2
2017,10,06,06,25,49,454.6
2017,10,06,06,25,50,455.5
2017,10,06,06,25,51,456.0
2017,10,06,06,25,52,458.7
2017,10,06,06,25,53,460.2
2017,10,06,06,25,54,459.5
2017,10,06,06,25,55,457.8
2017,10,06,06,25,56,457.3
2017,10,06,06,25,57,458.2
2017,10,06,06,25,58,456.4
2017,10,06,06,25,59,450.5
2017,10,06,06,26,00,443.8
2017,10,06,06,26,01,440.9
2017,10,06,06,26,02,435.0
2017,10,06,06,26,03,430.5
2017,10,06,06,26,04,426.0
2017,10,06,06,26,05,424.7
2017,10,06,06,26,06,424.2
2017,10,06,06,26,07,422.5
2017,10,06,06,26,08,422.6
2017,10,06,06,26,09,422.7
2017,10,06,06,26,10,420.3
2017,10,06,06,26,11,419.7
2017,10,06,06,26,12,419.7
2017,10,06,06,26,13,419.4
2017,10,06,06,26,14,421.3
2017,10,06,06,26,15,425.1
2017,10,06,06,26,16,430.7
2017,10,06,06,26,17,437.6
2017,10,06,06,26,18,441.1
2017,10,06,06,26,19,444.1
2017,10,06,06,26,20,448.5
2017,10,06,06,26,21,448.8
2017,10,06,06,26,22,451.2
2017,10,06,06,26,23,453.6
2017,10,06,06,26,24,455.4
2017,10,06,06,26,25,455.2
2017,10,06,06,26,26,449.9
2017,10,06,06,26,27,445.2
2017,10,06,06,26,28,445.9
2017,10,06,06,26,29,448.3
2017,10,06,06,26,30,448.4
2017,10,06,06,26,31,446.7
2017,10,06,06,26,32,445.2
2017,10,06,06,26,33,444.8
2017,10,06,06,26,34,442.7
2017,10,06,06,26,35,440.0
2017,10,06,06,26,36,434.7
2017,10,06,06,26,37,426.7
2017,10,06,06,26,38,424.6
2017,10,06,06,26,39,423.3
2017,10,06,06,26,40,424.2
2017,10,06,06,26,41,424.5
2017,10,06,06,26,42,423.5
2017,10,06,06,26,43,422.2
2017,10,06,06,26,44,419.2
2017,10,06,06,26,45,417.0
2017,10,06,06,26,46,414.9
2017,10,06,06,26,47,415.8
2017,10,06,06,26,48,415.9
2017,10,06,06,26,49,417.4
2017,10,06,06,26,50,419.2
2017,10,06,06,26,51,419.4
2017,10,06,06,26,52,420.8
2017,10,06,06,26,53,421.3
2017,10,06,06,26,54,422.8
2017,10,06,06,26,55,424.4
2017,10,06,06,26,56,424.5
2017,10,06,06,26,57,424.0
2017,10,06,06,26,58,423.5
2017,10,06,06,26,59,423.1
2017,10,06,06,27,00,422.2
2017,10,06,06,27,01,420.5
2017,10,06,06,27,02,418.4
2017,10,06,06,27,03,414.2
2017,10,06,06,27,04,409.4
2017,10,06,06,27,05,404.9
2017,10,06,06,27,06,401.4
2017,10,06,06,27,07,400.1
2017,10,06,06,27,08,399.8
2017,10,06,06,27,09,401.9
2017,10,06,06,27,10,406.0
2017,10,06,06,27,11,409.2
2017,10,06,06,27,12,412.3
2017,10,06,06,27,13,414.7
2017,10,06,06,27,14,418.9
2017,10,06,06,27,15,423.0
2017,10,06,06,27,16,425.4
2017,10,06,06,27,17,428.5
2017,10,06,06,27,18,433.8
2017,10,06,06,27,19,439.7
2017,10,06,06,27,20,444.1
2017,10,06,06,27,21,448.3
2017,10,06,06,27,22,449.8
2017,10,06,06,27,23,450.5
2017,10,06,06,27,24,452.2
2017,10,06,06,27,25,453.3
2017,10,06,06,27,26,453.9
2017,10,06,06,27,27,455.1
2017,10,06,06,27,28,458.1
2017,10,06,06,27,29,459.0
2017,10,06,06,27,30,458.5
2017,10,06,06,27,31,457.5
2017,10,06,06,27,32,453.0
2017,10,06,06,27,33,442.0
2017,10,06,06,27,34,429.5
2017,10,06,06,27,35,425.5
2017,10,06,06,27,36,424.7
2017,10,06,06,27,37,424.6
2017,10,06,06,27,38,424.2
2017,10,06,06,27,39,420.7
2017,10,06,06,27,40,417.1
2017,10,06,06,27,41,411.4
2017,10,06,06,27,42,405.0
2017,10,06,06,27,43,396.7
2017,10,06,06,27,44,387.8
2017,10,06,06,27,45,381.7
2017,10,06,06,27,46,376.7
2017,10,06,06,27,47,372.0
2017,10,06,06,27,48,366.9
2017,10,06,06,27,49,365.0
2017,10,06,06,27,50,363.5
2017,10,06,06,27,51,359.0
2017,10,06,06,27,52,358.1
2017,10,06,06,27,53,351.6
2017,10,06,06,27,54,351.3
2017,10,06,06,27,55,352.2
2017,10,06,06,27,56,350.6
2017,10,06,06,27,57,352.8
2017,10,06,06,27,58,358.0
2017,10,06,06,27,59,364.3
2017,10,06,06,28,00,367.4
2017,10,06,06,28,01,370.2
2017,10,06,06,28,02,372.7
2017,10,06,06,28,03,375.1
2017,10,06,06,28,04,377.2
2017,10,06,06,28,05,379.2
2017,10,06,06,28,06,378.1
2017,10,06,06,28,07,378.2
2017,10,06,06,28,08,379.9
2017,10,06,06,28,09,381.6
2017,10,06,06,28,10,381.9
2017,10,06,06,28,11,383.1
2017,10,06,06,28,12,384.6
2017,10,06,06,28,13,384.3
2017,10,06,06,28,14,384.3
2017,10,06,06,28,15,383.7
2017,10,06,06,28,16,383.8
2017,10,06,06,28,17,384.0
2017,10,06,06,28,18,383.4
2017,10,06,06,28,19,381.5
2017,10,06,06,28,20,380.6
2017,10,06,06,28,21,380.9
2017,10,06,06,28,22,380.8
2017,10,06,06,28,23,379.3
2017,10,06,06,28,24,377.8
2017,10,06,06,28,25,375.9
2017,10,06,06,28,26,374.3
2017,10,06,06,28,27,373.4
2017,10,06,06,28,28,373.5
2017,10,06,06,28,29,375.0
2017,10,06,06,28,30,374.5
2017,10,06,06,28,31,375.4
2017,10,06,06,28,32,377.2
2017,10,06,06,28,33,378.7
2017,10,06,06,28,34,381.1
2017,10,06,06,28,35,380.6
2017,10,06,06,28,36,380.3
2017,10,06,06,28,37,379.9
2017,10,06,06,28,38,376.9
2017,10,06,06,28,39,373.4
2017,10,06,06,28,40,372.2
2017,10,06,06,28,41,373.2
2017,10,06,06,28,42,378.1
2017,10,06,06,28,43,378.9
2017,10,06,06,28,44,374.9
2017,10,06,06,28,45,369.6
2017,10,06,06,28,46,366.5
2017,10,06,06,28,47,365.4
2017,10,06,06,28,48,363.9
2017,10,06,06,28,49,362.5
2017,10,06,06,28,50,360.5
2017,10,06,06,28,51,357.3
2017,10,06,06,28,52,348.2
2017,10,06,06,28,53,343.4
2017,10,06,06,28,54,341.4
2017,10,06,06,28,55,339.8
2017,10,06,06,28,56,339.8
2017,10,06,06,28,57,339.8
2017,10,06,06,28,58,339.8
2017,10,06,06,28,59,339.2
2017,10,06,06,29,00,339.3
2017,10,06,06,29,01,339.1
2017,10,06,06,29,02,338.7
2017,10,06,06,29,03,338.4
2017,10,06,06,29,04,338.3
2017,10,06,06,29,05,338.0
2017,10,06,06,29,06,338.3
2017,10,06,06,29,07,338.0
2017,10,06,06,29,08,337.0
2017,10,06,06,29,09,337.1
2017,10,06,06,29,10,336.4
2017,10,06,06,29,11,335.5
2017,10,06,06,29,12,335.3
2017,10,06,06,29,13,334.0
2017,10,06,06,29,14,332.5
2017,10,06,06,29,15,330.6
2017,10,06,06,29,16,329.9
2017,10,06,06,29,17,328.7
2017,10,06,06,29,18,326.5
2017,10,06,06,29,19,323.6
2017,10,06,06,29,20,320.0
2017,10,06,06,29,21,318.4
2017,10,06,06,29,22,315.3
2017,10,06,06,29,23,313.1
2017,10,06,06,29,24,311.8
2017,10,06,06,29,25,305.3
2017,10,06,06,29,26,303.8
2017,10,06,06,29,27,303.1
2017,10,06,06,29,28,302.4
2017,10,06,06,29,29,302.3
2017,10,06,06,29,30,302.3
2017,10,06,06,29,31,302.5
2017,10,06,06,29,32,302.8
2017,10,06,06,29,33,302.3
2017,10,06,06,29,34,303.7
2017,10,06,06,29,35,305.2
2017,10,06,06,29,36,303.9
2017,10,06,06,29,37,298.1
2017,10,06,06,29,38,296.6
2017,10,06,06,29,39,296.4
2017,10,06,06,29,40,295.4
2017,10,06,06,29,41,294.7
2017,10,06,06,29,42,294.1
2017,10,06,06,29,43,294.1
2017,10,06,06,29,44,293.0
2017,10,06,06,29,45,290.9
2017,10,06,06,29,46,287.3
2017,10,06,06,29,47,284.0
2017,10,06,06,29,48,284.4
2017,10,06,06,29,49,288.9
2017,10,06,06,29,50,293.4
2017,10,06,06,29,51,295.8
2017,10,06,06,29,52,296.6
2017,10,06,06,29,53,296.1
2017,10,06,06,29,54,293.2
2017,10,06,06,29,55,290.6
2017,10,06,06,29,56,288.3
2017,10,06,06,29,57,285.5
2017,10,06,06,29,58,285.1
2017,10,06,06,29,59,280.8
2017,10,06,06,30,00,264.7
2017,10,06,06,30,01,254.1
2017,10,06,06,30,02,253.5
2017,10,06,06,30,03,252.5
2017,10,06,06,30,04,251.8
2017,10,06,06,30,05,249.9
2017,10,06,06,30,06,249.5
2017,10,06,06,30,07,247.5
2017,10,06,06,30,08,244.3
2017,10,06,06,30,09,242.8
2017,10,06,06,30,10,244.5
2017,10,06,06,30,11,245.0
2017,10,06,06,30,12,246.2
2017,10,06,06,30,13,249.1
2017,10,06,06,30,14,249.9
2017,10,06,06,30,15,249.7
2017,10,06,06,30,16,250.6
2017,10,06,06,30,17,251.2
2017,10,06,06,30,18,252.4
2017,10,06,06,30,19,253.4
2017,10,06,06,30,20,253.5
2017,10,06,06,30,21,253.5
2017,10,06,06,30,22,253.5
2017,10,06,06,30,23,253.5
2017,10,06,06,30,24,253.5
2017,10,06,06,30,25,253.5
2017,10,06,06,30,26,254.1
2017,10,06,06,30,27,257.8
2017,10,06,06,30,28,264.1
2017,10,06,06,30,29,271.3
2017,10,06,06,30,30,275.3
2017,10,06,06,30,31,278.8
2017,10,06,06,30,32,281.5
2017,10,06,06,30,33,282.8
2017,10,06,06,30,34,283.2
2017,10,06,06,30,35,286.2
2017,10,06,06,30,36,288.2
2017,10,06,06,30,37,289.7
2017,10,06,06,30,38,290.7
2017,10,06,06,30,39,291.9
2017,10,06,06,30,40,291.4
2017,10,06,06,30,41,291.8
2017,10,06,06,30,42,292.4
2017,10,06,06,30,43,292.8
2017,10,06,06,30,44,292.8
2017,10,06,06,30,45,293.7
2017,10,06,06,30,46,293.9
2017,10,06,06,30,47,294.0
2017,10,06,06,30,48,294.6
2017,10,06,06,30,49,295.2
2017,10,06,06,30,50,295.8
2017,10,06,06,30,51,296.2
2017,10,06,06,30,52,296.7
2017,10,06,06,30,53,296.7
2017,10,06,06,30,54,298.2
2017,10,06,06,30,55,302.0
2017,10,06,06,30,56,305.6
2017,10,06,06,30,57,309.7
2017,10,06,06,30,58,312.8
2017,10,06,06,30,59,315.2
2017,10,06,06,31,00,316.8
2017,10,06,06,31,01,318.5
2017,10,06,06,31,02,319.7
2017,10,06,06,31,03,321.8
2017,10,06,06,31,04,324.9
2017,10,06,06,31,05,325.9
2017,10,06,06,31,06,328.2
2017,10,06,06,31,07,330.8
2017,10,06,06,31,08,332.4
2017,10,06,06,31,09,334.1
2017,10,06,06,31,10,335.7
2017,10,06,06,31,11,337.4
2017,10,06,06,31,12,338.5
2017,10,06,06,31,13,338.9
2017,10,06,06,31,14,339.7
2017,10,06,06,31,15,339.0
2017,10,06,06,31,16,339.5
2017,10,06,06,31,17,339.6
2017,10,06,06,31,18,339.7
2017,10,06,06,31,19,339.8
2017,10,06,06,31,20,339.8
2017,10,06,06,31,21,339.8
2017,10,06,06,31,22,339.9
2017,10,06,06,31,23,345.2
2017,10,06,06,31,24,345.1
2017,10,06,06,31,25,340.7
2017,10,06,06,31,26,340.0
2017,10,06,06,31,27,339.8
2017,10,06,06,31,28,339.8
2017,10,06,06,31,29,340.0
2017,10,06,06,31,30,340.5
2017,10,06,06,31,31,343.8
2017,10,06,06,31,32,349.8
2017,10,06,06,31,33,355.3
2017,10,06,06,31,34,363.6
2017,10,06,06,31,35,367.6
2017,10,06,06,31,36,368.9
2017,10,06,06,31,37,371.9
2017,10,06,06,31,38,372.2
2017,10,06,06,31,39,371.3
2017,10,06,06,31,40,367.0
2017,10,06,06,31,41,362.1
2017,10,06,06,31,42,354.4
2017,10,06,06,31,43,352.8
2017,10,06,06,31,44,343.3
2017,10,06,06,31,45,339.8
2017,10,06,06,31,46,339.8
2017,10,06,06,31,47,339.8
2017,10,06,06,31,48,339.8
2017,10,06,06,31,49,339.8
2017,10,06,06,31,50,339.8
2017,10,06,06,31,51,339.8
2017,10,06,06,31,52,339.8
2017,10,06,06,31,53,339.8
2017,10,06,06,31,54,339.8
2017,10,06,06,31,55,339.8
2017,10,06,06,31,56,338.6
2017,10,06,06,31,57,338.0
2017,10,06,06,31,58,336.3
2017,10,06,06,31,59,336.5
2017,10,06,06,32,00,338.0
2017,10,06,06,32,01,339.7
2017,10,06,06,32,02,339.8
2017,10,06,06,32,03,339.8
2017,10,06,06,32,04,339.8
2017,10,06,06,32,05,339.8
2017,10,06,06,32,06,339.8
2017,10,06,06,32,07,339.8
2017,10,06,06,32,08,339.8
2017,10,06,06,32,09,340.9
2017,10,06,06,32,10,345.7
2017,10,06,06,32,11,354.3
2017,10,06,06,32,12,363.2
2017,10,06,06,32,13,366.0
2017,10,06,06,32,14,366.7
2017,10,06,06,32,15,365.9
2017,10,06,06,32,16,359.7
2017,10,06,06,32,17,351.2
2017,10,06,06,32,18,347.4
2017,10,06,06,32,19,340.7
2017,10,06,06,32,20,339.8
2017,10,06,06,32,21,339.8
2017,10,06,06,32,22,340.0
2017,10,06,06,32,23,340.9
2017,10,06,06,32,24,345.6
2017,10,06,06,32,25,355.0
2017,10,06,06,32,26,364.3
2017,10,06,06,32,27,369.7
2017,10,06,06,32,28,373.1
2017,10,06,06,32,29,376.2
2017,10,06,06,32,30,374.6
2017,10,06,06,32,31,371.7
2017,10,06,06,32,32,371.4
2017,10,06,06,32,33,373.4
2017,10,06,06,32,34,373.9
2017,10,06,06,32,35,375.9
2017,10,06,06,32,36,373.9
2017,10,06,06,32,37,371.9
2017,10,06,06,32,38,373.1
2017,10,06,06,32,39,372.2
2017,10,06,06,32,40,371.1
2017,10,06,06,32,41,369.6
2017,10,06,06,32,42,364.9
2017,10,06,06,32,43,360.1
2017,10,06,06,32,44,357.5
2017,10,06,06,32,45,358.0
2017,10,06,06,32,46,360.1
2017,10,06,06,32,47,365.2
2017,10,06,06,32,48,367.3
2017,10,06,06,32,49,368.0
2017,10,06,06,32,50,367.7
2017,10,06,06,32,51,363.3
2017,10,06,06,32,52,356.1
2017,10,06,06,32,53,349.7
2017,10,06,06,32,54,346.5
2017,10,06,06,32,55,343.5
2017,10,06,06,32,56,341.2
2017,10,06,06,32,57,339.8
2017,10,06,06,32,58,339.8
2017,10,06,06,32,59,339.8
2017,10,06,06,33,00,339.8
2017,10,06,06,33,01,339.5
2017,10,06,06,33,02,338.8
2017,10,06,06,33,03,338.4
2017,10,06,06,33,04,337.6
2017,10,06,06,33,05,337.0
2017,10,06,06,33,06,336.2
2017,10,06,06,33,07,333.7
2017,10,06,06,33,08,332.2
2017,10,06,06,33,09,330.9
2017,10,06,06,33,10,327.2
2017,10,06,06,33,11,324.5
2017,10,06,06,33,12,320.8
2017,10,06,06,33,13,316.9
2017,10,06,06,33,14,317.8
2017,10,06,06,33,15,315.9
2017,10,06,06,33,16,313.3
2017,10,06,06,33,17,311.4
2017,10,06,06,33,18,311.4
2017,10,06,06,33,19,310.8
2017,10,06,06,33,20,307.6
2017,10,06,06,33,21,306.1
2017,10,06,06,33,22,309.4
2017,10,06,06,33,23,313.3
2017,10,06,06,33,24,317.1
2017,10,06,06,33,25,322.0
2017,10,06,06,33,26,322.8
2017,10,06,06,33,27,324.2
2017,10,06,06,33,28,324.7
2017,10,06,06,33,29,325.9
2017,10,06,06,33,30,326.7
2017,10,06,06,33,31,326.8
2017,10,06,06,33,32,326.5
2017,10,06,06,33,33,326.5
2017,10,06,06,33,34,325.5
2017,10,06,06,33,35,325.3
2017,10,06,06,33,36,325.9
2017,10,06,06,33,37,326.3
2017,10,06,06,33,38,327.0
2017,10,06,06,33,39,328.6
2017,10,06,06,33,40,329.3
2017,10,06,06,33,41,330.2
2017,10,06,06,33,42,332.4
2017,10,06,06,33,43,334.7
2017,10,06,06,33,44,335.6
2017,10,06,06,33,45,336.3
2017,10,06,06,33,46,337.7
2017,10,06,06,33,47,338.8
2017,10,06,06,33,48,339.8
2017,10,06,06,33,49,339.8
2017,10,06,06,33,50,339.8
2017,10,06,06,33,51,341.6
2017,10,06,06,33,52,346.4
2017,10,06,06,33,53,348.1
2017,10,06,06,33,54,350.1
2017,10,06,06,33,55,352.2
2017,10,06,06,33,56,359.3
2017,10,06,06,33,57,366.0
2017,10,06,06,33,58,367.2
2017,10,06,06,33,59,369.0
2017,10,06,06,34,00,371.4
2017,10,06,06,34,01,373.7
2017,10,06,06,34,02,375.8
2017,10,06,06,34,03,377.2
2017,10,06,06,34,04,378.8
2017,10,06,06,34,05,379.8
2017,10,06,06,34,06,380.4
2017,10,06,06,34,07,381.6
2017,10,06,06,34,08,382.6
2017,10,06,06,34,09,383.3
2017,10,06,06,34,10,385.5
2017,10,06,06,34,11,384.9
2017,10,06,06,34,12,383.8
2017,10,06,06,34,13,382.9
2017,10,06,06,34,14,383.8
2017,10,06,06,34,15,383.0
2017,10,06,06,34,16,384.0
2017,10,06,06,34,17,384.0
2017,10,06,06,34,18,383.7
2017,10,06,06,34,19,382.8
2017,10,06,06,34,20,380.4
2017,10,06,06,34,21,373.8
2017,10,06,06,34,22,366.2
2017,10,06,06,34,23,359.2
2017,10,06,06,34,24,362.7
2017,10,06,06,34,25,366.3
2017,10,06,06,34,26,358.1
2017,10,06,06,34,27,342.9
2017,10,06,06,34,28,339.8
2017,10,06,06,34,29,339.8
2017,10,06,06,34,30,339.8
2017,10,06,06,34,31,339.8
2017,10,06,06,34,32,340.0
2017,10,06,06,34,33,339.8
2017,10,06,06,34,34,339.9
2017,10,06,06,34,35,340.9
2017,10,06,06,34,36,348.0
2017,10,06,06,34,37,349.8
2017,10,06,06,34,38,356.0
2017,10,06,06,34,39,363.2
2017,10,06,06,34,40,366.5
2017,10,06,06,34,41,367.2
2017,10,06,06,34,42,369.0
2017,10,06,06,34,43,369.8
2017,10,06,06,34,44,368.0
2017,10,06,06,34,45,367.6
2017,10,06,06,34,46,366.4
2017,10,06,06,34,47,365.6
2017,10,06,06,34,48,366.6
2017,10,06,06,34,49,367.4
2017,10,06,06,34,50,364.0
2017,10,06,06,34,51,364.0
2017,10,06,06,34,52,365.9
2017,10,06,06,34,53,367.1
2017,10,06,06,34,54,367.5
2017,10,06,06,34,55,364.3
2017,10,06,06,34,56,357.7
2017,10,06,06,34,57,353.0
2017,10,06,06,34,58,351.6
2017,10,06,06,34,59,353.9
2017,10,06,06,35,00,357.3
2017,10,06,06,35,01,356.0
2017,10,06,06,35,02,351.4
2017,10,06,06,35,03,347.5
2017,10,06,06,35,04,345.2
2017,10,06,06,35,05,344.4
2017,10,06,06,35,06,344.3
2017,10,06,06,35,07,347.7
2017,10,06,06,35,08,355.1
2017,10,06,06,35,09,362.8
2017,10,06,06,35,10,366.9
2017,10,06,06,35,11,368.3
2017,10,06,06,35,12,367.1
2017,10,06,06,35,13,363.7
2017,10,06,06,35,14,354.3
2017,10,06,06,35,15,340.5
2017,10,06,06,35,16,340.4
2017,10,06,06,35,17,339.8
2017,10,06,06,35,18,339.8
2017,10,06,06,35,19,339.8
2017,10,06,06,35,20,339.6
2017,10,06,06,35,21,337.8
