2020,10,30,03,02,46,117.9
2020,10,30,03,02,47,117.2
2020,10,30,03,02,48,115.9
2020,10,30,03,02,49,114.8
2020,10,30,03,02,50,113.2
2020,10,30,03,02,51,111.4
2020,10,30,03,02,52,109.7
2020,10,30,03,02,53,108.0
2020,10,30,03,02,54,107.2
2020,10,30,03,02,55,106.6
2020,10,30,03,02,56,106.5
2020,10,30,03,02,57,106.0
2020,10,30,03,02,58,106.9
2020,10,30,03,02,59,106.4
2020,10,30,03,03,00,107.0
2020,10,30,03,03,01,107.3
2020,10,30,03,03,02,107.5
2020,10,30,03,03,03,106.5
2020,10,30,03,03,04,103.8
2020,10,30,03,03,05,102.0
2020,10,30,03,03,06,100.4
2020,10,30,03,03,07,100.1
2020,10,30,03,03,08,99.7
2020,10,30,03,03,09,99.5
2020,10,30,03,03,10,99.4
2020,10,30,03,03,11,99.3
2020,10,30,03,03,12,99.5
2020,10,30,03,03,13,99.5
2020,10,30,03,03,14,99.3
2020,10,30,03,03,15,99.1
2020,10,30,03,03,16,99.1
2020,10,30,03,03,17,99.0
2020,10,30,03,03,18,99.1
2020,10,30,03,03,19,99.3
2020,10,30,03,03,20,99.5
2020,10,30,03,03,21,99.5
2020,10,30,03,03,22,99.7
2020,10,30,03,03,23,99.8
2020,10,30,03,03,24,99.7
2020,10,30,03,03,25,99.6
2020,10,30,03,03,26,99.5
2020,10,30,03,03,27,99.7
2020,10,30,03,03,28,99.8
2020,10,30,03,03,29,99.5
2020,10,30,03,03,30,99.5
2020,10,30,03,03,31,99.4
2020,10,30,03,03,32,99.5
2020,10,30,03,03,33,99.3
2020,10,30,03,03,34,99.1
2020,10,30,03,03,35,99.0
2020,10,30,03,03,36,98.8
2020,10,30,03,03,37,98.6
2020,10,30,03,03,38,98.5
2020,10,30,03,03,39,98.0
2020,10,30,03,03,40,97.5
2020,10,30,03,03,41,97.2
2020,10,30,03,03,42,96.7
2020,10,30,03,03,43,96.5
2020,10,30,03,03,44,96.2
2020,10,30,03,03,45,95.6
2020,10,30,03,03,46,95.4
2020,10,30,03,03,47,95.2
2020,10,30,03,03,48,94.9
2020,10,30,03,03,49,95.2
2020,10,30,03,03,50,95.4
2020,10,30,03,03,51,95.2
2020,10,30,03,03,52,95.1
2020,10,30,03,03,53,95.4
2020,10,30,03,03,54,95.8
2020,10,30,03,03,55,96.3
2020,10,30,03,03,56,96.9
2020,10,30,03,03,57,97.1
2020,10,30,03,03,58,97.7
2020,10,30,03,03,59,98.0
2020,10,30,03,04,00,97.8
2020,10,30,03,04,01,98.1
2020,10,30,03,04,02,98.3
2020,10,30,03,04,03,98.4
2020,10,30,03,04,04,98.3
2020,10,30,03,04,05,98.5
2020,10,30,03,04,06,98.2
2020,10,30,03,04,07,97.9
2020,10,30,03,04,08,97.9
2020,10,30,03,04,09,97.7
2020,10,30,03,04,10,98.0
2020,10,30,03,04,11,98.2
2020,10,30,03,04,12,98.3
2020,10,30,03,04,13,98.5
2020,10,30,03,04,14,98.4
2020,10,30,03,04,15,98.5
2020,10,30,03,04,16,98.4
2020,10,30,03,04,17,98.0
2020,10,30,03,04,18,97.7
2020,10,30,03,04,19,97.3
2020,10,30,03,04,20,97.4
2020,10,30,03,04,21,97.4
2020,10,30,03,04,22,97.3
2020,10,30,03,04,23,97.6
2020,10,30,03,04,24,97.8
2020,10,30,03,04,25,97.7
2020,10,30,03,04,26,98.3
2020,10,30,03,04,27,98.5
2020,10,30,03,04,28,98.6
2020,10,30,03,04,29,98.6
2020,10,30,03,04,30,98.7
2020,10,30,03,04,31,98.9
2020,10,30,03,04,32,99.2
2020,10,30,03,04,33,99.2
2020,10,30,03,04,34,99.0
2020,10,30,03,04,35,99.1
2020,10,30,03,04,36,99.2
2020,10,30,03,04,37,99.2
2020,10,30,03,04,38,99.3
2020,10,30,03,04,39,99.5
2020,10,30,03,04,40,99.8
2020,10,30,03,04,41,99.9
2020,10,30,03,04,42,100.4
2020,10,30,03,04,43,100.2
2020,10,30,03,04,44,100.6
2020,10,30,03,04,45,101.0
2020,10,30,03,04,46,102.4
2020,10,30,03,04,47,103.2
2020,10,30,03,04,48,103.3
2020,10,30,03,04,49,105.3
2020,10,30,03,04,50,106.5
2020,10,30,03,04,51,108.5
2020,10,30,03,04,52,109.3
2020,10,30,03,04,53,109.2
2020,10,30,03,04,54,109.3
2020,10,30,03,04,55,109.5
2020,10,30,03,04,56,110.3
2020,10,30,03,04,57,110.7
2020,10,30,03,04,58,111.9
2020,10,30,03,04,59,112.6
2020,10,30,03,05,00,113.2
2020,10,30,03,05,01,113.6
2020,10,30,03,05,02,114.3
2020,10,30,03,05,03,114.8
2020,10,30,03,05,04,115.3
2020,10,30,03,05,05,115.8
2020,10,30,03,05,06,116.0
2020,10,30,03,05,07,116.5
2020,10,30,03,05,08,116.9
2020,10,30,03,05,09,117.0
2020,10,30,03,05,10,117.6
2020,10,30,03,05,11,118.0
2020,10,30,03,05,12,118.9
2020,10,30,03,05,13,119.1
2020,10,30,03,05,14,119.6
2020,10,30,03,05,15,120.0
2020,10,30,03,05,16,120.5
2020,10,30,03,05,17,121.3
2020,10,30,03,05,18,121.4
2020,10,30,03,05,19,122.1
2020,10,30,03,05,20,122.6
2020,10,30,03,05,21,123.0
2020,10,30,03,05,22,123.3
2020,10,30,03,05,23,123.6
2020,10,30,03,05,24,124.0
2020,10,30,03,05,25,124.1
2020,10,30,03,05,26,124.4
2020,10,30,03,05,27,124.4
2020,10,30,03,05,28,124.4
2020,10,30,03,05,29,124.3
2020,10,30,03,05,30,124.5
2020,10,30,03,05,31,124.6
2020,10,30,03,05,32,124.6
2020,10,30,03,05,33,124.4
2020,10,30,03,05,34,124.3
2020,10,30,03,05,35,123.9
2020,10,30,03,05,36,123.7
2020,10,30,03,05,37,123.5
2020,10,30,03,05,38,123.0
2020,10,30,03,05,39,122.6
2020,10,30,03,05,40,122.6
2020,10,30,03,05,41,121.9
2020,10,30,03,05,42,121.7
2020,10,30,03,05,43,121.7
2020,10,30,03,05,44,121.7
2020,10,30,03,05,45,121.6
2020,10,30,03,05,46,121.5
2020,10,30,03,05,47,121.9
2020,10,30,03,05,48,121.5
2020,10,30,03,05,49,121.6
2020,10,30,03,05,50,121.5
2020,10,30,03,05,51,121.0
2020,10,30,03,05,52,121.1
2020,10,30,03,05,53,120.9
2020,10,30,03,05,54,121.0
2020,10,30,03,05,55,121.0
2020,10,30,03,05,56,121.3
2020,10,30,03,05,57,120.9
2020,10,30,03,05,58,121.0
2020,10,30,03,05,59,121.1
2020,10,30,03,06,00,121.3
2020,10,30,03,06,01,121.1
2020,10,30,03,06,02,121.2
2020,10,30,03,06,03,121.1
2020,10,30,03,06,04,120.8
2020,10,30,03,06,05,120.8
2020,10,30,03,06,06,120.7
2020,10,30,03,06,07,120.9
2020,10,30,03,06,08,120.7
2020,10,30,03,06,09,120.6
2020,10,30,03,06,10,120.8
2020,10,30,03,06,11,120.6
2020,10,30,03,06,12,120.9
2020,10,30,03,06,13,120.9
2020,10,30,03,06,14,120.6
2020,10,30,03,06,15,121.0
2020,10,30,03,06,16,120.9
2020,10,30,03,06,17,121.1
2020,10,30,03,06,18,121.4
2020,10,30,03,06,19,121.6
2020,10,30,03,06,20,121.6
2020,10,30,03,06,21,121.8
2020,10,30,03,06,22,122.2
2020,10,30,03,06,23,122.0
2020,10,30,03,06,24,122.1
2020,10,30,03,06,25,122.2
2020,10,30,03,06,26,121.8
2020,10,30,03,06,27,121.3
2020,10,30,03,06,28,121.4
2020,10,30,03,06,29,122.7
2020,10,30,03,06,30,122.7
2020,10,30,03,06,31,122.6
2020,10,30,03,06,32,123.2
2020,10,30,03,06,33,123.6
2020,10,30,03,06,34,123.8
2020,10,30,03,06,35,124.3
2020,10,30,03,06,36,124.7
2020,10,30,03,06,37,124.9
2020,10,30,03,06,38,125.0
2020,10,30,03,06,39,125.2
2020,10,30,03,06,40,125.3
2020,10,30,03,06,41,125.9
2020,10,30,03,06,42,126.1
2020,10,30,03,06,43,126.2
2020,10,30,03,06,44,126.8
2020,10,30,03,06,45,127.0
2020,10,30,03,06,46,127.3
2020,10,30,03,06,47,127.5
2020,10,30,03,06,48,128.1
2020,10,30,03,06,49,129.4
2020,10,30,03,06,50,130.7
2020,10,30,03,06,51,131.5
2020,10,30,03,06,52,132.4
2020,10,30,03,06,53,133.7
2020,10,30,03,06,54,134.3
2020,10,30,03,06,55,135.1
2020,10,30,03,06,56,135.9
2020,10,30,03,06,57,136.3
2020,10,30,03,06,58,136.8
2020,10,30,03,06,59,137.1
2020,10,30,03,07,00,137.1
2020,10,30,03,07,01,137.1
2020,10,30,03,07,02,137.3
2020,10,30,03,07,03,137.4
2020,10,30,03,07,04,137.4
2020,10,30,03,07,05,137.6
2020,10,30,03,07,06,137.7
2020,10,30,03,07,07,137.4
2020,10,30,03,07,08,137.3
2020,10,30,03,07,09,137.1
2020,10,30,03,07,10,136.7
2020,10,30,03,07,11,136.2
2020,10,30,03,07,12,135.8
2020,10,30,03,07,13,135.0
2020,10,30,03,07,14,133.9
2020,10,30,03,07,15,133.3
2020,10,30,03,07,16,132.3
2020,10,30,03,07,17,131.2
2020,10,30,03,07,18,130.2
2020,10,30,03,07,19,129.8
2020,10,30,03,07,20,128.5
2020,10,30,03,07,21,127.6
2020,10,30,03,07,22,127.4
2020,10,30,03,07,23,127.2
2020,10,30,03,07,24,126.6
2020,10,30,03,07,25,126.1
2020,10,30,03,07,26,125.7
2020,10,30,03,07,27,125.3
2020,10,30,03,07,28,125.0
2020,10,30,03,07,29,124.3
2020,10,30,03,07,30,123.8
2020,10,30,03,07,31,123.1
2020,10,30,03,07,32,122.2
2020,10,30,03,07,33,120.9
2020,10,30,03,07,34,120.2
2020,10,30,03,07,35,119.6
2020,10,30,03,07,36,119.5
2020,10,30,03,07,37,119.0
2020,10,30,03,07,38,118.6
2020,10,30,03,07,39,118.2
2020,10,30,03,07,40,118.0
2020,10,30,03,07,41,117.5
2020,10,30,03,07,42,117.0
2020,10,30,03,07,43,116.3
2020,10,30,03,07,44,115.7
2020,10,30,03,07,45,115.2
2020,10,30,03,07,46,114.0
2020,10,30,03,07,47,113.1
2020,10,30,03,07,48,112.2
2020,10,30,03,07,49,111.5
2020,10,30,03,07,50,110.3
2020,10,30,03,07,51,109.2
2020,10,30,03,07,52,108.8
2020,10,30,03,07,53,108.9
2020,10,30,03,07,54,108.3
2020,10,30,03,07,55,108.1
2020,10,30,03,07,56,108.1
2020,10,30,03,07,57,108.0
2020,10,30,03,07,58,108.1
2020,10,30,03,07,59,107.6
2020,10,30,03,08,00,106.4
2020,10,30,03,08,01,106.1
2020,10,30,03,08,02,104.9
2020,10,30,03,08,03,104.7
2020,10,30,03,08,04,103.5
2020,10,30,03,08,05,103.8
2020,10,30,03,08,06,103.2
2020,10,30,03,08,07,102.1
2020,10,30,03,08,08,101.3
2020,10,30,03,08,09,101.1
2020,10,30,03,08,10,101.2
2020,10,30,03,08,11,101.3
2020,10,30,03,08,12,101.3
2020,10,30,03,08,13,102.1
2020,10,30,03,08,14,101.4
2020,10,30,03,08,15,101.3
2020,10,30,03,08,16,100.7
2020,10,30,03,08,17,100.1
2020,10,30,03,08,18,99.7
2020,10,30,03,08,19,99.7
2020,10,30,03,08,20,99.3
2020,10,30,03,08,21,99.0
2020,10,30,03,08,22,98.7
2020,10,30,03,08,23,98.2
2020,10,30,03,08,24,98.3
2020,10,30,03,08,25,98.5
2020,10,30,03,08,26,98.7
2020,10,30,03,08,27,98.9
2020,10,30,03,08,28,98.5
2020,10,30,03,08,29,98.3
2020,10,30,03,08,30,97.7
2020,10,30,03,08,31,97.5
2020,10,30,03,08,32,97.5
2020,10,30,03,08,33,97.4
2020,10,30,03,08,34,97.4
2020,10,30,03,08,35,97.3
2020,10,30,03,08,36,97.2
2020,10,30,03,08,37,97.0
2020,10,30,03,08,38,97.0
2020,10,30,03,08,39,96.7
2020,10,30,03,08,40,96.7
2020,10,30,03,08,41,96.8
2020,10,30,03,08,42,96.8
2020,10,30,03,08,43,96.7
2020,10,30,03,08,44,96.9
2020,10,30,03,08,45,97.1
2020,10,30,03,08,46,97.0
2020,10,30,03,08,47,97.2
2020,10,30,03,08,48,97.4
2020,10,30,03,08,49,97.7
2020,10,30,03,08,50,97.7
2020,10,30,03,08,51,97.8
2020,10,30,03,08,52,98.0
2020,10,30,03,08,53,98.1
2020,10,30,03,08,54,98.3
2020,10,30,03,08,55,98.2
2020,10,30,03,08,56,97.8
2020,10,30,03,08,57,97.1
2020,10,30,03,08,58,96.7
2020,10,30,03,08,59,96.5
2020,10,30,03,09,00,95.9
2020,10,30,03,09,01,96.1
2020,10,30,03,09,02,96.0
2020,10,30,03,09,03,96.1
2020,10,30,03,09,04,96.3
2020,10,30,03,09,05,96.3
2020,10,30,03,09,06,96.2
2020,10,30,03,09,07,96.6
2020,10,30,03,09,08,97.0
2020,10,30,03,09,09,97.1
2020,10,30,03,09,10,97.1
2020,10,30,03,09,11,97.4
2020,10,30,03,09,12,97.4
2020,10,30,03,09,13,97.3
2020,10,30,03,09,14,97.4
2020,10,30,03,09,15,97.6
2020,10,30,03,09,16,97.9
2020,10,30,03,09,17,98.3
2020,10,30,03,09,18,98.7
2020,10,30,03,09,19,98.9
2020,10,30,03,09,20,99.3
2020,10,30,03,09,21,99.8
2020,10,30,03,09,22,100.2
2020,10,30,03,09,23,101.2
2020,10,30,03,09,24,102.3
2020,10,30,03,09,25,104.0
2020,10,30,03,09,26,106.2
2020,10,30,03,09,27,108.2
2020,10,30,03,09,28,108.8
2020,10,30,03,09,29,110.9
2020,10,30,03,09,30,112.1
2020,10,30,03,09,31,112.7
2020,10,30,03,09,32,112.4
2020,10,30,03,09,33,112.3
2020,10,30,03,09,34,112.6
2020,10,30,03,09,35,112.2
2020,10,30,03,09,36,112.7
2020,10,30,03,09,37,113.2
2020,10,30,03,09,38,113.5
2020,10,30,03,09,39,114.1
2020,10,30,03,09,40,113.9
2020,10,30,03,09,41,114.4
2020,10,30,03,09,42,115.1
2020,10,30,03,09,43,116.3
2020,10,30,03,09,44,116.8
2020,10,30,03,09,45,117.0
2020,10,30,03,09,46,116.5
2020,10,30,03,09,47,116.7
2020,10,30,03,09,48,116.8
2020,10,30,03,09,49,116.8
2020,10,30,03,09,50,116.6
2020,10,30,03,09,51,115.9
2020,10,30,03,09,52,115.6
2020,10,30,03,09,53,115.3
2020,10,30,03,09,54,115.6
2020,10,30,03,09,55,116.0
2020,10,30,03,09,56,116.4
2020,10,30,03,09,57,116.3
2020,10,30,03,09,58,116.7
2020,10,30,03,09,59,116.8
2020,10,30,03,10,00,116.7
2020,10,30,03,10,01,116.9
2020,10,30,03,10,02,116.8
2020,10,30,03,10,03,116.8
2020,10,30,03,10,04,116.6
2020,10,30,03,10,05,116.4
2020,10,30,03,10,06,116.3
2020,10,30,03,10,07,116.0
2020,10,30,03,10,08,115.5
2020,10,30,03,10,09,115.7
2020,10,30,03,10,10,116.3
2020,10,30,03,10,11,116.5
2020,10,30,03,10,12,117.1
2020,10,30,03,10,13,117.9
2020,10,30,03,10,14,118.0
2020,10,30,03,10,15,118.3
2020,10,30,03,10,16,117.5
2020,10,30,03,10,17,116.8
2020,10,30,03,10,18,116.0
2020,10,30,03,10,19,115.4
2020,10,30,03,10,20,115.0
2020,10,30,03,10,21,114.3
2020,10,30,03,10,22,113.6
2020,10,30,03,10,23,113.1
2020,10,30,03,10,24,112.4
2020,10,30,03,10,25,111.5
2020,10,30,03,10,26,110.1
2020,10,30,03,10,27,108.2
2020,10,30,03,10,28,106.3
2020,10,30,03,10,29,105.6
2020,10,30,03,10,30,106.1
2020,10,30,03,10,31,105.9
2020,10,30,03,10,32,104.5
2020,10,30,03,10,33,103.2
2020,10,30,03,10,34,102.7
2020,10,30,03,10,35,102.1
2020,10,30,03,10,36,102.7
2020,10,30,03,10,37,102.1
2020,10,30,03,10,38,101.9
2020,10,30,03,10,39,101.3
2020,10,30,03,10,40,100.7
2020,10,30,03,10,41,101.0
2020,10,30,03,10,42,100.6
2020,10,30,03,10,43,100.4
2020,10,30,03,10,44,101.0
2020,10,30,03,10,45,101.1
2020,10,30,03,10,46,101.2
2020,10,30,03,10,47,101.7
2020,10,30,03,10,48,102.0
2020,10,30,03,10,49,102.0
2020,10,30,03,10,50,103.3
2020,10,30,03,10,51,102.9
2020,10,30,03,10,52,102.5
2020,10,30,03,10,53,102.0
2020,10,30,03,10,54,101.3
2020,10,30,03,10,55,100.8
2020,10,30,03,10,56,100.7
2020,10,30,03,10,57,100.7
2020,10,30,03,10,58,100.9
2020,10,30,03,10,59,101.7
2020,10,30,03,11,00,102.6
2020,10,30,03,11,01,104.3
2020,10,30,03,11,02,106.2
2020,10,30,03,11,03,107.0
2020,10,30,03,11,04,108.9
2020,10,30,03,11,05,109.2
2020,10,30,03,11,06,109.8
2020,10,30,03,11,07,110.5
2020,10,30,03,11,08,110.8
2020,10,30,03,11,09,111.4
2020,10,30,03,11,10,111.9
2020,10,30,03,11,11,112.7
2020,10,30,03,11,12,113.6
2020,10,30,03,11,13,114.7
2020,10,30,03,11,14,114.8
2020,10,30,03,11,15,115.0
2020,10,30,03,11,16,115.0
2020,10,30,03,11,17,115.1
2020,10,30,03,11,18,114.9
2020,10,30,03,11,19,115.5
2020,10,30,03,11,20,116.0
2020,10,30,03,11,21,116.4
2020,10,30,03,11,22,115.9
2020,10,30,03,11,23,116.2
2020,10,30,03,11,24,116.7
2020,10,30,03,11,25,116.8
2020,10,30,03,11,26,116.9
2020,10,30,03,11,27,117.4
2020,10,30,03,11,28,117.6
2020,10,30,03,11,29,118.0
2020,10,30,03,11,30,117.7
2020,10,30,03,11,31,117.4
2020,10,30,03,11,32,117.2
2020,10,30,03,11,33,117.4
2020,10,30,03,11,34,117.5
2020,10,30,03,11,35,117.4
2020,10,30,03,11,36,117.3
2020,10,30,03,11,37,117.0
2020,10,30,03,11,38,117.0
2020,10,30,03,11,39,116.9
2020,10,30,03,11,40,117.4
2020,10,30,03,11,41,117.5
2020,10,30,03,11,42,117.6
2020,10,30,03,11,43,117.7
2020,10,30,03,11,44,117.8
2020,10,30,03,11,45,118.3
2020,10,30,03,11,46,118.1
2020,10,30,03,11,47,118.4
2020,10,30,03,11,48,118.7
2020,10,30,03,11,49,118.8
2020,10,30,03,11,50,118.7
2020,10,30,03,11,51,118.9
2020,10,30,03,11,52,119.1
2020,10,30,03,11,53,119.2
2020,10,30,03,11,54,119.6
2020,10,30,03,11,55,119.9
2020,10,30,03,11,56,120.6
2020,10,30,03,11,57,120.9
2020,10,30,03,11,58,121.6
2020,10,30,03,11,59,122.3
2020,10,30,03,12,00,122.5
2020,10,30,03,12,01,123.0
2020,10,30,03,12,02,123.2
2020,10,30,03,12,03,123.4
2020,10,30,03,12,04,124.0
2020,10,30,03,12,05,123.9
2020,10,30,03,12,06,124.0
2020,10,30,03,12,07,124.3
2020,10,30,03,12,08,124.3
2020,10,30,03,12,09,124.6
2020,10,30,03,12,10,124.7
2020,10,30,03,12,11,125.0
2020,10,30,03,12,12,124.8
2020,10,30,03,12,13,125.1
2020,10,30,03,12,14,125.0
2020,10,30,03,12,15,125.0
2020,10,30,03,12,16,125.1
2020,10,30,03,12,17,125.2
2020,10,30,03,12,18,125.3
2020,10,30,03,12,19,125.4
2020,10,30,03,12,20,125.4
2020,10,30,03,12,21,125.8
2020,10,30,03,12,22,125.8
2020,10,30,03,12,23,126.3
2020,10,30,03,12,24,126.3
2020,10,30,03,12,25,126.7
2020,10,30,03,12,26,126.9
2020,10,30,03,12,27,127.3
2020,10,30,03,12,28,127.5
2020,10,30,03,12,29,128.1
2020,10,30,03,12,30,128.8
2020,10,30,03,12,31,128.5
2020,10,30,03,12,32,129.1
2020,10,30,03,12,33,129.6
2020,10,30,03,12,34,129.9
2020,10,30,03,12,35,129.5
2020,10,30,03,12,36,129.7
2020,10,30,03,12,37,130.3
2020,10,30,03,12,38,131.3
2020,10,30,03,12,39,131.3
2020,10,30,03,12,40,131.0
2020,10,30,03,12,41,131.6
2020,10,30,03,12,42,132.1
2020,10,30,03,12,43,131.5
2020,10,30,03,12,44,130.6
2020,10,30,03,12,45,131.0
2020,10,30,03,12,46,131.5
2020,10,30,03,12,47,130.7
2020,10,30,03,12,48,130.8
2020,10,30,03,12,49,130.3
2020,10,30,03,12,50,130.4
2020,10,30,03,12,51,130.0
2020,10,30,03,12,52,130.6
2020,10,30,03,12,53,130.0
2020,10,30,03,12,54,130.6
2020,10,30,03,12,55,130.5
2020,10,30,03,12,56,130.6
2020,10,30,03,12,57,130.7
2020,10,30,03,12,58,130.5
2020,10,30,03,12,59,130.6
2020,10,30,03,13,00,130.4
2020,10,30,03,13,01,130.0
2020,10,30,03,13,02,129.9
2020,10,30,03,13,03,130.2
2020,10,30,03,13,04,129.2
2020,10,30,03,13,05,129.0
2020,10,30,03,13,06,128.7
2020,10,30,03,13,07,128.6
2020,10,30,03,13,08,128.9
2020,10,30,03,13,09,128.4
2020,10,30,03,13,10,127.6
2020,10,30,03,13,11,127.9
2020,10,30,03,13,12,127.2
2020,10,30,03,13,13,127.6
2020,10,30,03,13,14,127.0
2020,10,30,03,13,15,127.5
2020,10,30,03,13,16,127.3
2020,10,30,03,13,17,127.8
2020,10,30,03,13,18,127.5
2020,10,30,03,13,19,127.3
2020,10,30,03,13,20,127.7
2020,10,30,03,13,21,127.9
2020,10,30,03,13,22,127.3
2020,10,30,03,13,23,127.1
2020,10,30,03,13,24,126.8
2020,10,30,03,13,25,126.5
2020,10,30,03,13,26,126.1
2020,10,30,03,13,27,125.8
2020,10,30,03,13,28,125.4
2020,10,30,03,13,29,125.1
2020,10,30,03,13,30,124.5
2020,10,30,03,13,31,123.7
2020,10,30,03,13,32,122.7
2020,10,30,03,13,33,121.6
2020,10,30,03,13,34,120.5
2020,10,30,03,13,35,119.7
2020,10,30,03,13,36,118.9
2020,10,30,03,13,37,118.6
2020,10,30,03,13,38,117.7
2020,10,30,03,13,39,117.5
2020,10,30,03,13,40,117.0
2020,10,30,03,13,41,116.8
2020,10,30,03,13,42,116.8
2020,10,30,03,13,43,116.5
2020,10,30,03,13,44,116.5
2020,10,30,03,13,45,116.0
2020,10,30,03,13,46,115.8
2020,10,30,03,13,47,115.8
2020,10,30,03,13,48,116.0
2020,10,30,03,13,49,116.1
2020,10,30,03,13,50,115.6
2020,10,30,03,13,51,115.8
2020,10,30,03,13,52,116.1
2020,10,30,03,13,53,116.7
2020,10,30,03,13,54,117.3
2020,10,30,03,13,55,117.5
2020,10,30,03,13,56,117.9
2020,10,30,03,13,57,117.9
2020,10,30,03,13,58,117.8
2020,10,30,03,13,59,118.1
2020,10,30,03,14,00,118.1
2020,10,30,03,14,01,118.2
2020,10,30,03,14,02,118.1
2020,10,30,03,14,03,118.3
2020,10,30,03,14,04,118.2
2020,10,30,03,14,05,118.0
2020,10,30,03,14,06,117.8
2020,10,30,03,14,07,117.3
2020,10,30,03,14,08,117.4
2020,10,30,03,14,09,117.0
2020,10,30,03,14,10,116.6
2020,10,30,03,14,11,116.5
2020,10,30,03,14,12,115.9
2020,10,30,03,14,13,116.1
2020,10,30,03,14,14,115.2
2020,10,30,03,14,15,114.9
2020,10,30,03,14,16,114.7
2020,10,30,03,14,17,114.2
2020,10,30,03,14,18,114.0
2020,10,30,03,14,19,114.0
2020,10,30,03,14,20,113.3
2020,10,30,03,14,21,113.4
2020,10,30,03,14,22,113.0
2020,10,30,03,14,23,112.8
2020,10,30,03,14,24,113.0
2020,10,30,03,14,25,113.0
2020,10,30,03,14,26,112.9
2020,10,30,03,14,27,112.1
2020,10,30,03,14,28,112.0
2020,10,30,03,14,29,112.4
2020,10,30,03,14,30,111.7
2020,10,30,03,14,31,111.5
2020,10,30,03,14,32,111.5
2020,10,30,03,14,33,111.3
2020,10,30,03,14,34,111.2
2020,10,30,03,14,35,111.6
2020,10,30,03,14,36,112.3
2020,10,30,03,14,37,112.0
2020,10,30,03,14,38,111.9
2020,10,30,03,14,39,111.5
2020,10,30,03,14,40,111.2
2020,10,30,03,14,41,110.6
2020,10,30,03,14,42,109.6
2020,10,30,03,14,43,108.2
2020,10,30,03,14,44,107.2
2020,10,30,03,14,45,105.3
2020,10,30,03,14,46,104.0
2020,10,30,03,14,47,102.4
2020,10,30,03,14,48,101.8
2020,10,30,03,14,49,100.9
2020,10,30,03,14,50,100.7
2020,10,30,03,14,51,100.1
2020,10,30,03,14,52,100.3
2020,10,30,03,14,53,99.9
2020,10,30,03,14,54,99.8
2020,10,30,03,14,55,99.6
2020,10,30,03,14,56,99.5
2020,10,30,03,14,57,99.2
2020,10,30,03,14,58,99.0
2020,10,30,03,14,59,98.5
2020,10,30,03,15,00,98.3
2020,10,30,03,15,01,98.2
2020,10,30,03,15,02,97.9
2020,10,30,03,15,03,97.6
2020,10,30,03,15,04,96.9
2020,10,30,03,15,05,96.4
2020,10,30,03,15,06,95.6
2020,10,30,03,15,07,95.2
2020,10,30,03,15,08,94.5
2020,10,30,03,15,09,94.1
2020,10,30,03,15,10,94.0
2020,10,30,03,15,11,93.3
2020,10,30,03,15,12,93.1
2020,10,30,03,15,13,92.5
2020,10,30,03,15,14,92.2
2020,10,30,03,15,15,92.2
2020,10,30,03,15,16,92.0
2020,10,30,03,15,17,91.7
2020,10,30,03,15,18,91.6
2020,10,30,03,15,19,91.1
2020,10,30,03,15,20,91.0
2020,10,30,03,15,21,91.1
2020,10,30,03,15,22,90.9
2020,10,30,03,15,23,90.9
2020,10,30,03,15,24,91.0
2020,10,30,03,15,25,90.8
2020,10,30,03,15,26,90.3
2020,10,30,03,15,27,90.0
2020,10,30,03,15,28,90.1
2020,10,30,03,15,29,90.3
2020,10,30,03,15,30,90.1
2020,10,30,03,15,31,89.8
2020,10,30,03,15,32,89.9
2020,10,30,03,15,33,90.2
2020,10,30,03,15,34,90.4
2020,10,30,03,15,35,90.2
2020,10,30,03,15,36,90.2
2020,10,30,03,15,37,90.5
2020,10,30,03,15,38,91.0
2020,10,30,03,15,39,90.8
2020,10,30,03,15,40,90.8
2020,10,30,03,15,41,90.6
2020,10,30,03,15,42,90.9
2020,10,30,03,15,43,90.9
2020,10,30,03,15,44,90.8
2020,10,30,03,15,45,90.9
2020,10,30,03,15,46,90.9
2020,10,30,03,15,47,91.3
2020,10,30,03,15,48,91.2
2020,10,30,03,15,49,91.3
2020,10,30,03,15,50,91.7
2020,10,30,03,15,51,91.8
2020,10,30,03,15,52,92.0
2020,10,30,03,15,53,91.8
2020,10,30,03,15,54,92.3
2020,10,30,03,15,55,93.0
2020,10,30,03,15,56,93.6
2020,10,30,03,15,57,94.1
2020,10,30,03,15,58,94.4
2020,10,30,03,15,59,94.5
2020,10,30,03,16,00,93.9
2020,10,30,03,16,01,93.4
2020,10,30,03,16,02,93.2
2020,10,30,03,16,03,93.3
2020,10,30,03,16,04,93.7
2020,10,30,03,16,05,93.9
2020,10,30,03,16,06,94.0
2020,10,30,03,16,07,94.1
2020,10,30,03,16,08,95.2
2020,10,30,03,16,09,95.4
2020,10,30,03,16,10,95.4
2020,10,30,03,16,11,95.1
2020,10,30,03,16,12,95.0
2020,10,30,03,16,13,94.3
2020,10,30,03,16,14,93.6
2020,10,30,03,16,15,93.1
2020,10,30,03,16,16,92.8
2020,10,30,03,16,17,92.4
2020,10,30,03,16,18,92.3
2020,10,30,03,16,19,92.2
2020,10,30,03,16,20,92.1
2020,10,30,03,16,21,92.2
2020,10,30,03,16,22,92.6
2020,10,30,03,16,23,92.4
2020,10,30,03,16,24,92.3
2020,10,30,03,16,25,92.3
2020,10,30,03,16,26,92.2
2020,10,30,03,16,27,92.4
2020,10,30,03,16,28,92.4
