2019,04,17,01,21,59,165.6
2019,04,17,01,22,00,165.9
2019,04,17,01,22,01,166.2
2019,04,17,01,22,02,166.4
2019,04,17,01,22,03,166.8
2019,04,17,01,22,04,166.9
2019,04,17,01,22,05,167.2
2019,04,17,01,22,06,167.6
2019,04,17,01,22,07,168.6
2019,04,17,01,22,08,168.4
2019,04,17,01,22,09,168.7
2019,04,17,01,22,10,170.0
2019,04,17,01,22,11,169.2
2019,04,17,01,22,12,169.5
2019,04,17,01,22,13,169.9
2019,04,17,01,22,14,168.6
2019,04,17,01,22,15,168.7
2019,04,17,01,22,16,170.8
2019,04,17,01,22,17,170.2
2019,04,17,01,22,18,169.9
2019,04,17,01,22,19,171.4
2019,04,17,01,22,20,170.9
2019,04,17,01,22,21,170.6
2019,04,17,01,22,22,171.3
2019,04,17,01,22,23,173.9
2019,04,17,01,22,24,176.3
2019,04,17,01,22,25,178.5
2019,04,17,01,22,26,181.0
2019,04,17,01,22,27,184.5
2019,04,17,01,22,28,185.1
2019,04,17,01,22,29,183.8
2019,04,17,01,22,30,182.2
2019,04,17,01,22,31,178.0
2019,04,17,01,22,32,175.2
2019,04,17,01,22,33,176.7
2019,04,17,01,22,34,177.6
2019,04,17,01,22,35,178.0
2019,04,17,01,22,36,179.1
2019,04,17,01,22,37,179.1
2019,04,17,01,22,38,177.4
2019,04,17,01,22,39,176.6
2019,04,17,01,22,40,179.1
2019,04,17,01,22,41,181.8
2019,04,17,01,22,42,182.1
2019,04,17,01,22,43,182.2
2019,04,17,01,22,44,181.0
2019,04,17,01,22,45,182.4
2019,04,17,01,22,46,185.6
2019,04,17,01,22,47,185.7
2019,04,17,01,22,48,186.1
2019,04,17,01,22,49,188.2
2019,04,17,01,22,50,190.3
2019,04,17,01,22,51,192.1
2019,04,17,01,22,52,193.6
2019,04,17,01,22,53,195.0
2019,04,17,01,22,54,195.3
2019,04,17,01,22,55,195.3
2019,04,17,01,22,56,195.1
2019,04,17,01,22,57,193.4
2019,04,17,01,22,58,192.2
2019,04,17,01,22,59,191.6
2019,04,17,01,23,00,190.1
2019,04,17,01,23,01,191.5
2019,04,17,01,23,02,193.7
2019,04,17,01,23,03,195.0
2019,04,17,01,23,04,195.0
2019,04,17,01,23,05,193.7
2019,04,17,01,23,06,191.7
2019,04,17,01,23,07,190.6
2019,04,17,01,23,08,190.7
2019,04,17,01,23,09,190.9
2019,04,17,01,23,10,191.7
2019,04,17,01,23,11,193.5
2019,04,17,01,23,12,193.8
2019,04,17,01,23,13,194.3
2019,04,17,01,23,14,195.0
2019,04,17,01,23,15,196.2
2019,04,17,01,23,16,195.3
2019,04,17,01,23,17,195.3
2019,04,17,01,23,18,195.6
2019,04,17,01,23,19,197.0
2019,04,17,01,23,20,199.6
2019,04,17,01,23,21,201.6
2019,04,17,01,23,22,204.0
2019,04,17,01,23,23,205.7
2019,04,17,01,23,24,207.0
2019,04,17,01,23,25,206.7
2019,04,17,01,23,26,206.5
2019,04,17,01,23,27,206.6
2019,04,17,01,23,28,206.4
2019,04,17,01,23,29,206.2
2019,04,17,01,23,30,205.6
2019,04,17,01,23,31,205.3
2019,04,17,01,23,32,206.0
2019,04,17,01,23,33,206.7
2019,04,17,01,23,34,207.7
2019,04,17,01,23,35,208.4
2019,04,17,01,23,36,209.5
2019,04,17,01,23,37,211.4
2019,04,17,01,23,38,214.2
2019,04,17,01,23,39,218.1
2019,04,17,01,23,40,222.0
2019,04,17,01,23,41,223.8
2019,04,17,01,23,42,224.5
2019,04,17,01,23,43,226.1
2019,04,17,01,23,44,227.0
2019,04,17,01,23,45,226.0
2019,04,17,01,23,46,222.8
2019,04,17,01,23,47,218.6
2019,04,17,01,23,48,218.0
2019,04,17,01,23,49,218.9
2019,04,17,01,23,50,218.7
2019,04,17,01,23,51,215.5
2019,04,17,01,23,52,213.7
2019,04,17,01,23,53,213.6
2019,04,17,01,23,54,214.1
2019,04,17,01,23,55,211.9
2019,04,17,01,23,56,210.9
2019,04,17,01,23,57,211.0
2019,04,17,01,23,58,210.1
2019,04,17,01,23,59,209.1
2019,04,17,01,24,00,208.1
2019,04,17,01,24,01,208.2
2019,04,17,01,24,02,208.9
2019,04,17,01,24,03,209.6
2019,04,17,01,24,04,211.0
2019,04,17,01,24,05,212.0
2019,04,17,01,24,06,213.1
2019,04,17,01,24,07,213.2
2019,04,17,01,24,08,213.8
2019,04,17,01,24,09,214.2
2019,04,17,01,24,10,214.2
2019,04,17,01,24,11,212.6
2019,04,17,01,24,12,212.3
2019,04,17,01,24,13,211.6
2019,04,17,01,24,14,209.7
2019,04,17,01,24,15,210.2
2019,04,17,01,24,16,210.1
2019,04,17,01,24,17,210.4
2019,04,17,01,24,18,209.9
2019,04,17,01,24,19,209.1
2019,04,17,01,24,20,208.9
2019,04,17,01,24,21,209.9
2019,04,17,01,24,22,211.8
2019,04,17,01,24,23,211.9
2019,04,17,01,24,24,211.3
2019,04,17,01,24,25,213.0
2019,04,17,01,24,26,212.0
2019,04,17,01,24,27,210.9
2019,04,17,01,24,28,213.9
2019,04,17,01,24,29,215.1
2019,04,17,01,24,30,215.8
2019,04,17,01,24,31,216.8
2019,04,17,01,24,32,217.9
2019,04,17,01,24,33,218.0
2019,04,17,01,24,34,218.8
2019,04,17,01,24,35,217.8
2019,04,17,01,24,36,217.6
2019,04,17,01,24,37,217.4
2019,04,17,01,24,38,217.0
2019,04,17,01,24,39,213.0
2019,04,17,01,24,40,211.7
2019,04,17,01,24,41,212.5
2019,04,17,01,24,42,211.0
2019,04,17,01,24,43,208.9
2019,04,17,01,24,44,207.1
2019,04,17,01,24,45,206.6
2019,04,17,01,24,46,206.7
2019,04,17,01,24,47,207.0
2019,04,17,01,24,48,207.4
2019,04,17,01,24,49,207.9
2019,04,17,01,24,50,207.8
2019,04,17,01,24,51,208.1
2019,04,17,01,24,52,208.7
2019,04,17,01,24,53,208.8
2019,04,17,01,24,54,209.7
2019,04,17,01,24,55,209.6
2019,04,17,01,24,56,209.2
2019,04,17,01,24,57,208.7
2019,04,17,01,24,58,208.7
2019,04,17,01,24,59,207.7
2019,04,17,01,25,00,206.9
2019,04,17,01,25,01,206.8
2019,04,17,01,25,02,206.7
2019,04,17,01,25,03,205.6
2019,04,17,01,25,04,205.4
2019,04,17,01,25,05,204.7
2019,04,17,01,25,06,203.8
2019,04,17,01,25,07,203.6
2019,04,17,01,25,08,203.0
2019,04,17,01,25,09,202.3
2019,04,17,01,25,10,202.7
2019,04,17,01,25,11,202.8
2019,04,17,01,25,12,201.7
2019,04,17,01,25,13,202.6
2019,04,17,01,25,14,202.8
2019,04,17,01,25,15,202.6
2019,04,17,01,25,16,201.2
2019,04,17,01,25,17,201.6
2019,04,17,01,25,18,203.1
2019,04,17,01,25,19,204.4
2019,04,17,01,25,20,206.4
2019,04,17,01,25,21,207.2
2019,04,17,01,25,22,207.7
2019,04,17,01,25,23,208.5
2019,04,17,01,25,24,209.0
2019,04,17,01,25,25,209.6
2019,04,17,01,25,26,208.7
2019,04,17,01,25,27,206.0
2019,04,17,01,25,28,205.7
2019,04,17,01,25,29,207.5
2019,04,17,01,25,30,207.9
2019,04,17,01,25,31,207.7
2019,04,17,01,25,32,205.7
2019,04,17,01,25,33,200.9
2019,04,17,01,25,34,196.6
2019,04,17,01,25,35,193.8
2019,04,17,01,25,36,191.0
2019,04,17,01,25,37,189.0
2019,04,17,01,25,38,189.4
2019,04,17,01,25,39,190.9
2019,04,17,01,25,40,191.3
2019,04,17,01,25,41,191.9
2019,04,17,01,25,42,192.7
2019,04,17,01,25,43,193.2
2019,04,17,01,25,44,194.0
2019,04,17,01,25,45,194.7
2019,04,17,01,25,46,195.5
2019,04,17,01,25,47,196.7
2019,04,17,01,25,48,196.9
2019,04,17,01,25,49,197.1
2019,04,17,01,25,50,196.3
2019,04,17,01,25,51,194.0
2019,04,17,01,25,52,192.1
2019,04,17,01,25,53,190.0
2019,04,17,01,25,54,189.8
2019,04,17,01,25,55,189.4
2019,04,17,01,25,56,188.0
2019,04,17,01,25,57,187.3
2019,04,17,01,25,58,185.2
2019,04,17,01,25,59,183.7
2019,04,17,01,26,00,182.6
2019,04,17,01,26,01,182.4
2019,04,17,01,26,02,182.3
2019,04,17,01,26,03,182.2
2019,04,17,01,26,04,184.2
2019,04,17,01,26,05,186.1
2019,04,17,01,26,06,187.6
2019,04,17,01,26,07,187.8
2019,04,17,01,26,08,188.0
2019,04,17,01,26,09,188.0
2019,04,17,01,26,10,185.9
2019,04,17,01,26,11,182.9
2019,04,17,01,26,12,180.9
2019,04,17,01,26,13,180.7
2019,04,17,01,26,14,179.0
2019,04,17,01,26,15,177.0
2019,04,17,01,26,16,177.0
2019,04,17,01,26,17,177.6
2019,04,17,01,26,18,177.7
2019,04,17,01,26,19,178.5
2019,04,17,01,26,20,180.8
2019,04,17,01,26,21,179.7
2019,04,17,01,26,22,179.4
2019,04,17,01,26,23,180.8
2019,04,17,01,26,24,180.9
2019,04,17,01,26,25,179.9
2019,04,17,01,26,26,179.6
2019,04,17,01,26,27,179.0
2019,04,17,01,26,28,178.8
2019,04,17,01,26,29,179.6
2019,04,17,01,26,30,181.5
2019,04,17,01,26,31,184.2
2019,04,17,01,26,32,184.7
2019,04,17,01,26,33,180.9
2019,04,17,01,26,34,177.0
2019,04,17,01,26,35,177.0
2019,04,17,01,26,36,179.1
2019,04,17,01,26,37,181.0
2019,04,17,01,26,38,181.0
2019,04,17,01,26,39,182.0
2019,04,17,01,26,40,180.8
2019,04,17,01,26,41,179.0
2019,04,17,01,26,42,181.2
2019,04,17,01,26,43,181.0
2019,04,17,01,26,44,181.5
2019,04,17,01,26,45,180.8
2019,04,17,01,26,46,180.1
2019,04,17,01,26,47,181.5
2019,04,17,01,26,48,181.7
2019,04,17,01,26,49,179.5
2019,04,17,01,26,50,176.7
2019,04,17,01,26,51,178.0
2019,04,17,01,26,52,179.6
2019,04,17,01,26,53,178.2
2019,04,17,01,26,54,179.4
2019,04,17,01,26,55,181.1
2019,04,17,01,26,56,182.7
2019,04,17,01,26,57,182.7
2019,04,17,01,26,58,185.5
2019,04,17,01,26,59,185.6
2019,04,17,01,27,00,184.9
2019,04,17,01,27,01,185.4
2019,04,17,01,27,02,185.6
2019,04,17,01,27,03,186.5
2019,04,17,01,27,04,187.4
2019,04,17,01,27,05,188.7
2019,04,17,01,27,06,188.7
2019,04,17,01,27,07,187.0
2019,04,17,01,27,08,184.9
2019,04,17,01,27,09,184.8
2019,04,17,01,27,10,185.8
2019,04,17,01,27,11,187.4
2019,04,17,01,27,12,190.8
2019,04,17,01,27,13,193.0
2019,04,17,01,27,14,193.4
2019,04,17,01,27,15,194.7
2019,04,17,01,27,16,196.2
2019,04,17,01,27,17,198.6
2019,04,17,01,27,18,199.4
2019,04,17,01,27,19,200.2
2019,04,17,01,27,20,202.8
2019,04,17,01,27,21,203.9
2019,04,17,01,27,22,205.1
2019,04,17,01,27,23,206.4
2019,04,17,01,27,24,206.7
2019,04,17,01,27,25,205.3
2019,04,17,01,27,26,203.6
2019,04,17,01,27,27,201.8
2019,04,17,01,27,28,202.1
2019,04,17,01,27,29,201.5
2019,04,17,01,27,30,201.0
2019,04,17,01,27,31,200.7
2019,04,17,01,27,32,199.5
2019,04,17,01,27,33,201.2
2019,04,17,01,27,34,201.7
2019,04,17,01,27,35,200.3
2019,04,17,01,27,36,199.4
2019,04,17,01,27,37,196.9
2019,04,17,01,27,38,193.7
2019,04,17,01,27,39,189.4
2019,04,17,01,27,40,183.9
2019,04,17,01,27,41,177.7
2019,04,17,01,27,42,175.5
2019,04,17,01,27,43,174.1
2019,04,17,01,27,44,173.2
2019,04,17,01,27,45,174.2
2019,04,17,01,27,46,175.2
2019,04,17,01,27,47,176.2
2019,04,17,01,27,48,177.6
2019,04,17,01,27,49,178.7
2019,04,17,01,27,50,180.0
2019,04,17,01,27,51,181.1
2019,04,17,01,27,52,181.4
2019,04,17,01,27,53,179.7
2019,04,17,01,27,54,177.5
2019,04,17,01,27,55,176.0
2019,04,17,01,27,56,172.7
2019,04,17,01,27,57,171.2
2019,04,17,01,27,58,171.4
2019,04,17,01,27,59,173.1
2019,04,17,01,28,00,174.6
2019,04,17,01,28,01,174.9
2019,04,17,01,28,02,173.6
2019,04,17,01,28,03,173.4
2019,04,17,01,28,04,173.1
2019,04,17,01,28,05,172.4
2019,04,17,01,28,06,170.7
2019,04,17,01,28,07,169.2
2019,04,17,01,28,08,168.8
2019,04,17,01,28,09,170.0
2019,04,17,01,28,10,169.4
2019,04,17,01,28,11,168.4
2019,04,17,01,28,12,168.7
2019,04,17,01,28,13,169.0
2019,04,17,01,28,14,169.0
2019,04,17,01,28,15,168.9
2019,04,17,01,28,16,168.4
2019,04,17,01,28,17,167.3
2019,04,17,01,28,18,167.3
2019,04,17,01,28,19,167.8
2019,04,17,01,28,20,167.5
2019,04,17,01,28,21,169.1
2019,04,17,01,28,22,172.1
2019,04,17,01,28,23,170.1
2019,04,17,01,28,24,167.3
2019,04,17,01,28,25,166.0
2019,04,17,01,28,26,165.8
2019,04,17,01,28,27,165.7
2019,04,17,01,28,28,165.6
2019,04,17,01,28,29,165.7
2019,04,17,01,28,30,166.0
2019,04,17,01,28,31,165.8
2019,04,17,01,28,32,166.1
2019,04,17,01,28,33,165.8
2019,04,17,01,28,34,165.7
2019,04,17,01,28,35,165.7
2019,04,17,01,28,36,165.7
2019,04,17,01,28,37,165.7
2019,04,17,01,28,38,165.4
2019,04,17,01,28,39,165.9
2019,04,17,01,28,40,166.6
2019,04,17,01,28,41,166.4
2019,04,17,01,28,42,166.5
2019,04,17,01,28,43,166.4
2019,04,17,01,28,44,166.0
2019,04,17,01,28,45,166.4
2019,04,17,01,28,46,167.3
2019,04,17,01,28,47,167.4
2019,04,17,01,28,48,167.4
2019,04,17,01,28,49,168.4
2019,04,17,01,28,50,170.6
2019,04,17,01,28,51,172.0
2019,04,17,01,28,52,172.5
2019,04,17,01,28,53,172.1
2019,04,17,01,28,54,170.7
2019,04,17,01,28,55,169.5
2019,04,17,01,28,56,170.1
2019,04,17,01,28,57,171.0
2019,04,17,01,28,58,172.3
2019,04,17,01,28,59,173.4
2019,04,17,01,29,00,173.7
2019,04,17,01,29,01,172.6
2019,04,17,01,29,02,173.3
2019,04,17,01,29,03,175.6
2019,04,17,01,29,04,175.7
2019,04,17,01,29,05,176.0
2019,04,17,01,29,06,176.9
2019,04,17,01,29,07,179.3
2019,04,17,01,29,08,178.6
2019,04,17,01,29,09,175.3
2019,04,17,01,29,10,170.9
2019,04,17,01,29,11,168.5
2019,04,17,01,29,12,168.0
2019,04,17,01,29,13,167.6
2019,04,17,01,29,14,167.0
2019,04,17,01,29,15,167.3
2019,04,17,01,29,16,167.1
2019,04,17,01,29,17,166.1
2019,04,17,01,29,18,165.1
2019,04,17,01,29,19,164.3
2019,04,17,01,29,20,164.6
2019,04,17,01,29,21,164.6
2019,04,17,01,29,22,164.7
2019,04,17,01,29,23,165.4
2019,04,17,01,29,24,166.2
2019,04,17,01,29,25,165.6
2019,04,17,01,29,26,165.6
2019,04,17,01,29,27,165.4
2019,04,17,01,29,28,164.1
2019,04,17,01,29,29,163.7
2019,04,17,01,29,30,163.9
2019,04,17,01,29,31,162.6
2019,04,17,01,29,32,161.5
2019,04,17,01,29,33,161.7
2019,04,17,01,29,34,160.5
2019,04,17,01,29,35,159.6
2019,04,17,01,29,36,158.6
2019,04,17,01,29,37,157.9
2019,04,17,01,29,38,157.2
2019,04,17,01,29,39,157.4
2019,04,17,01,29,40,156.5
2019,04,17,01,29,41,156.4
2019,04,17,01,29,42,156.5
2019,04,17,01,29,43,156.9
2019,04,17,01,29,44,157.1
2019,04,17,01,29,45,157.4
2019,04,17,01,29,46,157.8
2019,04,17,01,29,47,157.2
2019,04,17,01,29,48,157.4
2019,04,17,01,29,49,158.2
2019,04,17,01,29,50,159.1
2019,04,17,01,29,51,160.1
2019,04,17,01,29,52,160.4
2019,04,17,01,29,53,160.0
2019,04,17,01,29,54,160.2
2019,04,17,01,29,55,160.6
2019,04,17,01,29,56,160.6
2019,04,17,01,29,57,161.3
2019,04,17,01,29,58,162.2
2019,04,17,01,29,59,163.1
2019,04,17,01,30,00,163.5
2019,04,17,01,30,01,163.8
2019,04,17,01,30,02,164.2
2019,04,17,01,30,03,164.3
2019,04,17,01,30,04,164.2
2019,04,17,01,30,05,163.1
2019,04,17,01,30,06,162.5
2019,04,17,01,30,07,163.4
2019,04,17,01,30,08,163.9
2019,04,17,01,30,09,163.8
2019,04,17,01,30,10,165.0
2019,04,17,01,30,11,165.3
2019,04,17,01,30,12,165.3
2019,04,17,01,30,13,164.9
2019,04,17,01,30,14,165.2
2019,04,17,01,30,15,164.5
2019,04,17,01,30,16,164.4
2019,04,17,01,30,17,164.6
2019,04,17,01,30,18,164.7
2019,04,17,01,30,19,164.9
2019,04,17,01,30,20,165.4
2019,04,17,01,30,21,165.2
2019,04,17,01,30,22,165.3
2019,04,17,01,30,23,165.5
2019,04,17,01,30,24,166.3
2019,04,17,01,30,25,167.1
2019,04,17,01,30,26,167.8
2019,04,17,01,30,27,167.5
2019,04,17,01,30,28,168.8
2019,04,17,01,30,29,169.1
2019,04,17,01,30,30,169.0
2019,04,17,01,30,31,169.0
2019,04,17,01,30,32,167.5
2019,04,17,01,30,33,166.1
2019,04,17,01,30,34,165.9
2019,04,17,01,30,35,166.9
2019,04,17,01,30,36,167.2
2019,04,17,01,30,37,167.4
2019,04,17,01,30,38,166.9
2019,04,17,01,30,39,166.1
2019,04,17,01,30,40,165.7
2019,04,17,01,30,41,164.9
2019,04,17,01,30,42,164.0
2019,04,17,01,30,43,163.6
2019,04,17,01,30,44,163.3
2019,04,17,01,30,45,163.5
2019,04,17,01,30,46,164.5
2019,04,17,01,30,47,164.2
2019,04,17,01,30,48,164.3
2019,04,17,01,30,49,165.0
2019,04,17,01,30,50,164.9
2019,04,17,01,30,51,164.8
2019,04,17,01,30,52,165.0
2019,04,17,01,30,53,164.9
2019,04,17,01,30,54,165.8
2019,04,17,01,30,55,166.5
2019,04,17,01,30,56,168.8
2019,04,17,01,30,57,171.5
2019,04,17,01,30,58,174.8
2019,04,17,01,30,59,176.0
2019,04,17,01,31,00,176.2
2019,04,17,01,31,01,176.7
2019,04,17,01,31,02,176.8
2019,04,17,01,31,03,175.9
2019,04,17,01,31,04,179.3
2019,04,17,01,31,05,183.7
2019,04,17,01,31,06,183.4
2019,04,17,01,31,07,179.6
2019,04,17,01,31,08,172.8
2019,04,17,01,31,09,169.2
2019,04,17,01,31,10,168.8
2019,04,17,01,31,11,169.2
2019,04,17,01,31,12,173.5
2019,04,17,01,31,13,179.4
2019,04,17,01,31,14,183.6
2019,04,17,01,31,15,185.7
2019,04,17,01,31,16,184.9
2019,04,17,01,31,17,182.7
2019,04,17,01,31,18,182.4
2019,04,17,01,31,19,179.4
2019,04,17,01,31,20,177.0
2019,04,17,01,31,21,175.3
2019,04,17,01,31,22,172.3
2019,04,17,01,31,23,170.3
2019,04,17,01,31,24,170.1
2019,04,17,01,31,25,170.9
2019,04,17,01,31,26,170.7
2019,04,17,01,31,27,169.2
2019,04,17,01,31,28,171.3
2019,04,17,01,31,29,174.5
2019,04,17,01,31,30,177.2
2019,04,17,01,31,31,181.3
2019,04,17,01,31,32,184.0
2019,04,17,01,31,33,185.2
2019,04,17,01,31,34,186.1
2019,04,17,01,31,35,186.9
2019,04,17,01,31,36,187.2
2019,04,17,01,31,37,187.9
2019,04,17,01,31,38,187.1
2019,04,17,01,31,39,186.4
2019,04,17,01,31,40,186.0
2019,04,17,01,31,41,187.3
2019,04,17,01,31,42,189.3
2019,04,17,01,31,43,190.5
2019,04,17,01,31,44,190.7
2019,04,17,01,31,45,191.3
2019,04,17,01,31,46,191.4
2019,04,17,01,31,47,190.2
2019,04,17,01,31,48,188.4
2019,04,17,01,31,49,187.5
2019,04,17,01,31,50,181.4
2019,04,17,01,31,51,173.5
2019,04,17,01,31,52,168.2
2019,04,17,01,31,53,166.5
2019,04,17,01,31,54,166.0
2019,04,17,01,31,55,165.7
2019,04,17,01,31,56,165.4
2019,04,17,01,31,57,164.8
2019,04,17,01,31,58,165.4
2019,04,17,01,31,59,165.1
2019,04,17,01,32,00,165.1
2019,04,17,01,32,01,165.7
2019,04,17,01,32,02,166.2
2019,04,17,01,32,03,167.0
2019,04,17,01,32,04,168.3
2019,04,17,01,32,05,168.9
2019,04,17,01,32,06,171.5
2019,04,17,01,32,07,170.5
2019,04,17,01,32,08,170.6
2019,04,17,01,32,09,170.2
2019,04,17,01,32,10,168.7
2019,04,17,01,32,11,167.6
2019,04,17,01,32,12,166.7
2019,04,17,01,32,13,166.4
2019,04,17,01,32,14,165.9
2019,04,17,01,32,15,166.2
2019,04,17,01,32,16,166.1
2019,04,17,01,32,17,165.9
2019,04,17,01,32,18,165.7
2019,04,17,01,32,19,165.4
2019,04,17,01,32,20,165.7
2019,04,17,01,32,21,165.3
2019,04,17,01,32,22,165.7
2019,04,17,01,32,23,166.5
2019,04,17,01,32,24,166.5
2019,04,17,01,32,25,166.6
2019,04,17,01,32,26,166.8
2019,04,17,01,32,27,167.3
2019,04,17,01,32,28,166.7
2019,04,17,01,32,29,166.0
2019,04,17,01,32,30,165.3
2019,04,17,01,32,31,163.4
2019,04,17,01,32,32,162.5
2019,04,17,01,32,33,163.2
2019,04,17,01,32,34,162.9
2019,04,17,01,32,35,162.6
2019,04,17,01,32,36,162.9
2019,04,17,01,32,37,162.5
2019,04,17,01,32,38,161.8
2019,04,17,01,32,39,162.5
2019,04,17,01,32,40,163.1
2019,04,17,01,32,41,163.7
2019,04,17,01,32,42,164.5
2019,04,17,01,32,43,165.0
2019,04,17,01,32,44,165.4
2019,04,17,01,32,45,166.1
2019,04,17,01,32,46,167.0
2019,04,17,01,32,47,168.7
2019,04,17,01,32,48,168.8
2019,04,17,01,32,49,170.0
2019,04,17,01,32,50,170.1
2019,04,17,01,32,51,168.2
2019,04,17,01,32,52,166.1
2019,04,17,01,32,53,165.6
2019,04,17,01,32,54,166.0
2019,04,17,01,32,55,166.6
2019,04,17,01,32,56,167.8
2019,04,17,01,32,57,168.2
2019,04,17,01,32,58,169.3
2019,04,17,01,32,59,170.3
2019,04,17,01,33,00,173.4
2019,04,17,01,33,01,176.0
2019,04,17,01,33,02,177.9
2019,04,17,01,33,03,179.1
2019,04,17,01,33,04,181.3
2019,04,17,01,33,05,183.9
2019,04,17,01,33,06,186.0
2019,04,17,01,33,07,188.0
2019,04,17,01,33,08,188.6
2019,04,17,01,33,09,189.0
2019,04,17,01,33,10,189.1
2019,04,17,01,33,11,187.1
2019,04,17,01,33,12,184.6
2019,04,17,01,33,13,182.9
2019,04,17,01,33,14,183.2
2019,04,17,01,33,15,186.2
2019,04,17,01,33,16,187.1
2019,04,17,01,33,17,185.9
2019,04,17,01,33,18,181.5
2019,04,17,01,33,19,175.5
2019,04,17,01,33,20,172.1
2019,04,17,01,33,21,170.2
2019,04,17,01,33,22,170.1
2019,04,17,01,33,23,169.0
2019,04,17,01,33,24,168.4
2019,04,17,01,33,25,169.7
2019,04,17,01,33,26,169.8
2019,04,17,01,33,27,170.6
2019,04,17,01,33,28,172.9
2019,04,17,01,33,29,172.5
2019,04,17,01,33,30,172.3
2019,04,17,01,33,31,173.1
2019,04,17,01,33,32,174.4
2019,04,17,01,33,33,176.1
2019,04,17,01,33,34,180.1
2019,04,17,01,33,35,181.8
2019,04,17,01,33,36,182.7
2019,04,17,01,33,37,181.4
2019,04,17,01,33,38,182.0
2019,04,17,01,33,39,183.8
2019,04,17,01,33,40,181.4
2019,04,17,01,33,41,179.7
2019,04,17,01,33,42,178.1
2019,04,17,01,33,43,174.0
2019,04,17,01,33,44,171.6
2019,04,17,01,33,45,169.9
2019,04,17,01,33,46,169.2
2019,04,17,01,33,47,169.2
2019,04,17,01,33,48,167.8
2019,04,17,01,33,49,167.7
2019,04,17,01,33,50,168.3
2019,04,17,01,33,51,167.8
2019,04,17,01,33,52,166.7
2019,04,17,01,33,53,166.6
2019,04,17,01,33,54,166.6
2019,04,17,01,33,55,166.3
2019,04,17,01,33,56,165.8
2019,04,17,01,33,57,165.9
2019,04,17,01,33,58,165.7
2019,04,17,01,33,59,166.0
2019,04,17,01,34,00,166.7
2019,04,17,01,34,01,167.4
2019,04,17,01,34,02,169.3
2019,04,17,01,34,03,168.1
2019,04,17,01,34,04,167.2
2019,04,17,01,34,05,167.1
2019,04,17,01,34,06,166.6
2019,04,17,01,34,07,166.5
2019,04,17,01,34,08,166.8
2019,04,17,01,34,09,167.9
2019,04,17,01,34,10,167.7
2019,04,17,01,34,11,167.8
2019,04,17,01,34,12,167.3
2019,04,17,01,34,13,166.5
2019,04,17,01,34,14,166.2
2019,04,17,01,34,15,165.9
2019,04,17,01,34,16,165.9
2019,04,17,01,34,17,166.2
2019,04,17,01,34,18,166.6
2019,04,17,01,34,19,166.2
2019,04,17,01,34,20,166.1
2019,04,17,01,34,21,166.2
2019,04,17,01,34,22,165.9
2019,04,17,01,34,23,165.9
2019,04,17,01,34,24,165.9
2019,04,17,01,34,25,165.8
2019,04,17,01,34,26,166.7
2019,04,17,01,34,27,167.4
2019,04,17,01,34,28,169.3
2019,04,17,01,34,29,168.3
2019,04,17,01,34,30,168.7
2019,04,17,01,34,31,169.8
2019,04,17,01,34,32,169.4
2019,04,17,01,34,33,169.3
2019,04,17,01,34,34,170.8
2019,04,17,01,34,35,172.5
2019,04,17,01,34,36,173.6
2019,04,17,01,34,37,175.9
2019,04,17,01,34,38,176.3
2019,04,17,01,34,39,179.2
2019,04,17,01,34,40,182.2
2019,04,17,01,34,41,185.7
2019,04,17,01,34,42,186.6
2019,04,17,01,34,43,186.2
2019,04,17,01,34,44,185.9
2019,04,17,01,34,45,187.5
2019,04,17,01,34,46,187.6
2019,04,17,01,34,47,187.5
2019,04,17,01,34,48,187.7
2019,04,17,01,34,49,186.3
2019,04,17,01,34,50,183.6
2019,04,17,01,34,51,180.4
2019,04,17,01,34,52,180.2
2019,04,17,01,34,53,179.1
2019,04,17,01,34,54,180.0
2019,04,17,01,34,55,183.2
2019,04,17,01,34,56,184.8
2019,04,17,01,34,57,183.7
2019,04,17,01,34,58,177.4
2019,04,17,01,34,59,171.8
2019,04,17,01,35,00,169.0
2019,04,17,01,35,01,166.6
2019,04,17,01,35,02,166.2
2019,04,17,01,35,03,167.7
2019,04,17,01,35,04,167.9
2019,04,17,01,35,05,167.5
2019,04,17,01,35,06,166.7
2019,04,17,01,35,07,165.7
2019,04,17,01,35,08,165.4
2019,04,17,01,35,09,164.4
2019,04,17,01,35,10,164.3
2019,04,17,01,35,11,164.4
2019,04,17,01,35,12,163.7
2019,04,17,01,35,13,164.2
2019,04,17,01,35,14,164.1
2019,04,17,01,35,15,163.3
2019,04,17,01,35,16,162.7
2019,04,17,01,35,17,161.8
2019,04,17,01,35,18,161.8
2019,04,17,01,35,19,163.1
2019,04,17,01,35,20,164.0
2019,04,17,01,35,21,162.5
2019,04,17,01,35,22,161.8
2019,04,17,01,35,23,162.2
2019,04,17,01,35,24,163.3
2019,04,17,01,35,25,163.4
2019,04,17,01,35,26,164.0
2019,04,17,01,35,27,163.4
2019,04,17,01,35,28,162.5
2019,04,17,01,35,29,162.1
2019,04,17,01,35,30,161.8
2019,04,17,01,35,31,161.3
2019,04,17,01,35,32,160.4
2019,04,17,01,35,33,160.5
2019,04,17,01,35,34,159.6
2019,04,17,01,35,35,158.9
2019,04,17,01,35,36,158.2
2019,04,17,01,35,37,158.3
2019,04,17,01,35,38,158.3
2019,04,17,01,35,39,157.9
2019,04,17,01,35,40,158.8
2019,04,17,01,35,41,159.7
