2018,07,16,00,36,46,157.6
2018,07,16,00,36,47,157.3
2018,07,16,00,36,48,157.1
2018,07,16,00,36,49,156.9
2018,07,16,00,36,50,156.9
2018,07,16,00,36,51,157.4
2018,07,16,00,36,52,157.7
2018,07,16,00,36,53,157.9
2018,07,16,00,36,54,157.8
2018,07,16,00,36,55,157.6
2018,07,16,00,36,56,157.7
2018,07,16,00,36,57,157.7
2018,07,16,00,36,58,158.2
2018,07,16,00,36,59,158.6
2018,07,16,00,37,00,158.8
2018,07,16,00,37,01,159.0
2018,07,16,00,37,02,158.9
2018,07,16,00,37,03,159.0
2018,07,16,00,37,04,159.5
2018,07,16,00,37,05,159.6
2018,07,16,00,37,06,159.5
2018,07,16,00,37,07,159.7
2018,07,16,00,37,08,159.9
2018,07,16,00,37,09,159.9
2018,07,16,00,37,10,159.9
2018,07,16,00,37,11,160.6
2018,07,16,00,37,12,160.3
2018,07,16,00,37,13,160.1
2018,07,16,00,37,14,159.6
2018,07,16,00,37,15,159.9
2018,07,16,00,37,16,160.0
2018,07,16,00,37,17,159.7
2018,07,16,00,37,18,159.2
2018,07,16,00,37,19,159.6
2018,07,16,00,37,20,160.3
2018,07,16,00,37,21,160.5
2018,07,16,00,37,22,160.4
2018,07,16,00,37,23,161.3
2018,07,16,00,37,24,161.6
2018,07,16,00,37,25,161.9
2018,07,16,00,37,26,162.6
2018,07,16,00,37,27,162.9
2018,07,16,00,37,28,163.2
2018,07,16,00,37,29,163.9
2018,07,16,00,37,30,164.4
2018,07,16,00,37,31,164.1
2018,07,16,00,37,32,163.6
2018,07,16,00,37,33,164.2
2018,07,16,00,37,34,164.6
2018,07,16,00,37,35,164.5
2018,07,16,00,37,36,164.5
2018,07,16,00,37,37,164.8
2018,07,16,00,37,38,164.8
2018,07,16,00,37,39,165.2
2018,07,16,00,37,40,165.5
2018,07,16,00,37,41,165.6
2018,07,16,00,37,42,165.9
2018,07,16,00,37,43,165.9
2018,07,16,00,37,44,165.8
2018,07,16,00,37,45,165.8
2018,07,16,00,37,46,165.2
2018,07,16,00,37,47,164.6
2018,07,16,00,37,48,163.5
2018,07,16,00,37,49,162.2
2018,07,16,00,37,50,160.2
2018,07,16,00,37,51,158.6
2018,07,16,00,37,52,157.6
2018,07,16,00,37,53,157.4
2018,07,16,00,37,54,156.5
2018,07,16,00,37,55,155.6
2018,07,16,00,37,56,156.0
2018,07,16,00,37,57,155.8
2018,07,16,00,37,58,156.2
2018,07,16,00,37,59,156.5
2018,07,16,00,38,00,156.7
2018,07,16,00,38,01,157.4
2018,07,16,00,38,02,158.3
2018,07,16,00,38,03,159.2
2018,07,16,00,38,04,160.0
2018,07,16,00,38,05,161.2
2018,07,16,00,38,06,162.4
2018,07,16,00,38,07,163.3
2018,07,16,00,38,08,164.4
2018,07,16,00,38,09,165.1
2018,07,16,00,38,10,165.8
2018,07,16,00,38,11,166.4
2018,07,16,00,38,12,166.8
2018,07,16,00,38,13,167.1
2018,07,16,00,38,14,167.3
2018,07,16,00,38,15,168.1
2018,07,16,00,38,16,169.9
2018,07,16,00,38,17,171.3
2018,07,16,00,38,18,172.4
2018,07,16,00,38,19,173.3
2018,07,16,00,38,20,174.6
2018,07,16,00,38,21,175.8
2018,07,16,00,38,22,176.4
2018,07,16,00,38,23,176.6
2018,07,16,00,38,24,177.2
2018,07,16,00,38,25,176.1
2018,07,16,00,38,26,175.5
2018,07,16,00,38,27,176.0
2018,07,16,00,38,28,176.7
2018,07,16,00,38,29,178.4
2018,07,16,00,38,30,179.2
2018,07,16,00,38,31,181.1
2018,07,16,00,38,32,183.3
2018,07,16,00,38,33,184.5
2018,07,16,00,38,34,185.7
2018,07,16,00,38,35,186.1
2018,07,16,00,38,36,186.4
2018,07,16,00,38,37,186.6
2018,07,16,00,38,38,187.0
2018,07,16,00,38,39,187.2
2018,07,16,00,38,40,187.7
2018,07,16,00,38,41,187.5
2018,07,16,00,38,42,187.3
2018,07,16,00,38,43,186.9
2018,07,16,00,38,44,186.7
2018,07,16,00,38,45,186.1
2018,07,16,00,38,46,185.6
2018,07,16,00,38,47,185.0
2018,07,16,00,38,48,184.6
2018,07,16,00,38,49,183.9
2018,07,16,00,38,50,183.8
2018,07,16,00,38,51,184.4
2018,07,16,00,38,52,184.5
2018,07,16,00,38,53,184.4
2018,07,16,00,38,54,184.4
2018,07,16,00,38,55,184.1
2018,07,16,00,38,56,184.4
2018,07,16,00,38,57,184.2
2018,07,16,00,38,58,183.5
2018,07,16,00,38,59,183.0
2018,07,16,00,39,00,182.7
2018,07,16,00,39,01,181.5
2018,07,16,00,39,02,181.5
2018,07,16,00,39,03,179.8
2018,07,16,00,39,04,178.9
2018,07,16,00,39,05,178.1
2018,07,16,00,39,06,177.4
2018,07,16,00,39,07,176.6
2018,07,16,00,39,08,176.5
2018,07,16,00,39,09,176.4
2018,07,16,00,39,10,177.3
2018,07,16,00,39,11,179.0
2018,07,16,00,39,12,180.8
2018,07,16,00,39,13,181.5
2018,07,16,00,39,14,182.9
2018,07,16,00,39,15,183.5
2018,07,16,00,39,16,184.1
2018,07,16,00,39,17,184.6
2018,07,16,00,39,18,185.1
2018,07,16,00,39,19,186.0
2018,07,16,00,39,20,186.2
2018,07,16,00,39,21,186.9
2018,07,16,00,39,22,187.7
2018,07,16,00,39,23,188.3
2018,07,16,00,39,24,188.7
2018,07,16,00,39,25,188.9
2018,07,16,00,39,26,189.8
2018,07,16,00,39,27,189.9
2018,07,16,00,39,28,189.5
2018,07,16,00,39,29,189.5
2018,07,16,00,39,30,189.7
2018,07,16,00,39,31,189.9
2018,07,16,00,39,32,189.6
2018,07,16,00,39,33,188.0
2018,07,16,00,39,34,186.8
2018,07,16,00,39,35,186.2
2018,07,16,00,39,36,186.6
2018,07,16,00,39,37,187.0
2018,07,16,00,39,38,186.7
2018,07,16,00,39,39,186.6
2018,07,16,00,39,40,186.1
2018,07,16,00,39,41,186.4
2018,07,16,00,39,42,186.3
2018,07,16,00,39,43,186.3
2018,07,16,00,39,44,185.8
2018,07,16,00,39,45,185.6
2018,07,16,00,39,46,185.3
2018,07,16,00,39,47,185.5
2018,07,16,00,39,48,184.4
2018,07,16,00,39,49,184.2
2018,07,16,00,39,50,182.3
2018,07,16,00,39,51,180.4
2018,07,16,00,39,52,179.1
2018,07,16,00,39,53,176.9
2018,07,16,00,39,54,174.3
2018,07,16,00,39,55,171.9
2018,07,16,00,39,56,169.0
2018,07,16,00,39,57,167.9
2018,07,16,00,39,58,167.3
2018,07,16,00,39,59,167.1
2018,07,16,00,40,00,167.4
2018,07,16,00,40,01,167.2
2018,07,16,00,40,02,167.7
2018,07,16,00,40,03,167.7
2018,07,16,00,40,04,167.8
2018,07,16,00,40,05,168.5
2018,07,16,00,40,06,168.1
2018,07,16,00,40,07,169.1
2018,07,16,00,40,08,169.2
2018,07,16,00,40,09,168.8
2018,07,16,00,40,10,168.8
2018,07,16,00,40,11,168.6
2018,07,16,00,40,12,168.1
2018,07,16,00,40,13,167.5
2018,07,16,00,40,14,167.3
2018,07,16,00,40,15,167.7
2018,07,16,00,40,16,167.7
2018,07,16,00,40,17,167.3
2018,07,16,00,40,18,167.2
2018,07,16,00,40,19,168.0
2018,07,16,00,40,20,168.0
2018,07,16,00,40,21,167.7
2018,07,16,00,40,22,168.3
2018,07,16,00,40,23,169.0
2018,07,16,00,40,24,169.1
2018,07,16,00,40,25,168.4
2018,07,16,00,40,26,167.8
2018,07,16,00,40,27,167.9
2018,07,16,00,40,28,168.0
2018,07,16,00,40,29,168.7
2018,07,16,00,40,30,168.4
2018,07,16,00,40,31,168.8
2018,07,16,00,40,32,169.3
2018,07,16,00,40,33,169.3
2018,07,16,00,40,34,169.1
2018,07,16,00,40,35,168.9
2018,07,16,00,40,36,168.6
2018,07,16,00,40,37,168.4
2018,07,16,00,40,38,168.1
2018,07,16,00,40,39,168.1
2018,07,16,00,40,40,168.6
2018,07,16,00,40,41,169.9
2018,07,16,00,40,42,168.7
2018,07,16,00,40,43,168.5
2018,07,16,00,40,44,168.2
2018,07,16,00,40,45,168.8
2018,07,16,00,40,46,168.0
2018,07,16,00,40,47,167.7
2018,07,16,00,40,48,167.8
2018,07,16,00,40,49,168.1
2018,07,16,00,40,50,168.4
2018,07,16,00,40,51,168.7
2018,07,16,00,40,52,169.3
2018,07,16,00,40,53,171.0
2018,07,16,00,40,54,172.1
2018,07,16,00,40,55,172.1
2018,07,16,00,40,56,171.4
2018,07,16,00,40,57,171.6
2018,07,16,00,40,58,173.4
2018,07,16,00,40,59,174.2
2018,07,16,00,41,00,176.0
2018,07,16,00,41,01,176.4
2018,07,16,00,41,02,177.5
2018,07,16,00,41,03,178.2
2018,07,16,00,41,04,178.0
2018,07,16,00,41,05,179.0
2018,07,16,00,41,06,180.7
2018,07,16,00,41,07,182.1
2018,07,16,00,41,08,182.4
2018,07,16,00,41,09,182.8
2018,07,16,00,41,10,183.6
2018,07,16,00,41,11,184.8
2018,07,16,00,41,12,185.9
2018,07,16,00,41,13,186.9
2018,07,16,00,41,14,187.3
2018,07,16,00,41,15,187.5
2018,07,16,00,41,16,188.0
2018,07,16,00,41,17,188.4
2018,07,16,00,41,18,189.0
2018,07,16,00,41,19,189.2
2018,07,16,00,41,20,189.6
2018,07,16,00,41,21,189.9
2018,07,16,00,41,22,190.5
2018,07,16,00,41,23,191.0
2018,07,16,00,41,24,191.6
2018,07,16,00,41,25,192.3
2018,07,16,00,41,26,192.6
2018,07,16,00,41,27,193.3
2018,07,16,00,41,28,193.5
2018,07,16,00,41,29,193.9
2018,07,16,00,41,30,194.2
2018,07,16,00,41,31,194.8
2018,07,16,00,41,32,195.2
2018,07,16,00,41,33,195.6
2018,07,16,00,41,34,196.1
2018,07,16,00,41,35,196.5
2018,07,16,00,41,36,196.6
2018,07,16,00,41,37,197.1
2018,07,16,00,41,38,196.9
2018,07,16,00,41,39,197.3
2018,07,16,00,41,40,197.3
2018,07,16,00,41,41,198.1
2018,07,16,00,41,42,198.3
2018,07,16,00,41,43,199.0
2018,07,16,00,41,44,199.3
2018,07,16,00,41,45,199.8
2018,07,16,00,41,46,200.3
2018,07,16,00,41,47,200.5
2018,07,16,00,41,48,200.7
2018,07,16,00,41,49,200.8
2018,07,16,00,41,50,201.2
2018,07,16,00,41,51,200.9
2018,07,16,00,41,52,201.1
2018,07,16,00,41,53,201.5
2018,07,16,00,41,54,202.1
2018,07,16,00,41,55,202.6
2018,07,16,00,41,56,203.5
2018,07,16,00,41,57,203.7
2018,07,16,00,41,58,203.6
2018,07,16,00,41,59,203.6
2018,07,16,00,42,00,203.5
2018,07,16,00,42,01,203.2
2018,07,16,00,42,02,202.8
2018,07,16,00,42,03,202.7
2018,07,16,00,42,04,202.6
2018,07,16,00,42,05,202.2
2018,07,16,00,42,06,201.6
2018,07,16,00,42,07,201.6
2018,07,16,00,42,08,202.2
2018,07,16,00,42,09,201.9
2018,07,16,00,42,10,201.6
2018,07,16,00,42,11,201.0
2018,07,16,00,42,12,200.8
2018,07,16,00,42,13,201.2
2018,07,16,00,42,14,200.8
2018,07,16,00,42,15,200.6
2018,07,16,00,42,16,200.7
2018,07,16,00,42,17,200.6
2018,07,16,00,42,18,200.7
2018,07,16,00,42,19,201.0
2018,07,16,00,42,20,201.2
2018,07,16,00,42,21,201.7
2018,07,16,00,42,22,202.5
2018,07,16,00,42,23,203.1
2018,07,16,00,42,24,203.7
2018,07,16,00,42,25,203.8
2018,07,16,00,42,26,204.7
2018,07,16,00,42,27,204.9
2018,07,16,00,42,28,205.5
2018,07,16,00,42,29,205.2
2018,07,16,00,42,30,206.0
2018,07,16,00,42,31,206.2
2018,07,16,00,42,32,206.4
2018,07,16,00,42,33,206.5
2018,07,16,00,42,34,206.5
2018,07,16,00,42,35,206.9
2018,07,16,00,42,36,206.5
2018,07,16,00,42,37,206.1
2018,07,16,00,42,38,206.4
2018,07,16,00,42,39,206.4
2018,07,16,00,42,40,206.3
2018,07,16,00,42,41,206.2
2018,07,16,00,42,42,206.4
2018,07,16,00,42,43,207.0
2018,07,16,00,42,44,207.2
2018,07,16,00,42,45,207.2
2018,07,16,00,42,46,206.9
2018,07,16,00,42,47,206.5
2018,07,16,00,42,48,206.1
2018,07,16,00,42,49,205.6
2018,07,16,00,42,50,205.0
2018,07,16,00,42,51,204.4
2018,07,16,00,42,52,203.7
2018,07,16,00,42,53,202.9
2018,07,16,00,42,54,202.2
2018,07,16,00,42,55,201.8
2018,07,16,00,42,56,201.7
2018,07,16,00,42,57,201.3
2018,07,16,00,42,58,200.9
2018,07,16,00,42,59,200.9
2018,07,16,00,43,00,200.9
2018,07,16,00,43,01,200.8
2018,07,16,00,43,02,200.9
2018,07,16,00,43,03,201.2
2018,07,16,00,43,04,201.6
2018,07,16,00,43,05,201.9
2018,07,16,00,43,06,202.1
2018,07,16,00,43,07,202.1
2018,07,16,00,43,08,202.0
2018,07,16,00,43,09,202.2
2018,07,16,00,43,10,202.2
2018,07,16,00,43,11,202.2
2018,07,16,00,43,12,202.2
2018,07,16,00,43,13,202.0
2018,07,16,00,43,14,202.3
2018,07,16,00,43,15,202.8
2018,07,16,00,43,16,203.0
2018,07,16,00,43,17,203.1
2018,07,16,00,43,18,203.4
2018,07,16,00,43,19,203.8
2018,07,16,00,43,20,204.2
2018,07,16,00,43,21,204.9
2018,07,16,00,43,22,204.9
2018,07,16,00,43,23,205.3
2018,07,16,00,43,24,205.8
2018,07,16,00,43,25,206.1
2018,07,16,00,43,26,206.5
2018,07,16,00,43,27,207.0
2018,07,16,00,43,28,207.2
2018,07,16,00,43,29,206.7
2018,07,16,00,43,30,207.0
2018,07,16,00,43,31,207.1
2018,07,16,00,43,32,206.7
2018,07,16,00,43,33,207.0
2018,07,16,00,43,34,206.3
2018,07,16,00,43,35,206.1
2018,07,16,00,43,36,205.9
2018,07,16,00,43,37,205.7
2018,07,16,00,43,38,205.6
2018,07,16,00,43,39,205.8
2018,07,16,00,43,40,206.5
2018,07,16,00,43,41,207.2
2018,07,16,00,43,42,207.8
2018,07,16,00,43,43,208.2
2018,07,16,00,43,44,208.4
2018,07,16,00,43,45,207.7
2018,07,16,00,43,46,207.3
2018,07,16,00,43,47,207.6
2018,07,16,00,43,48,207.4
2018,07,16,00,43,49,206.8
2018,07,16,00,43,50,206.1
2018,07,16,00,43,51,205.5
2018,07,16,00,43,52,204.8
2018,07,16,00,43,53,204.3
2018,07,16,00,43,54,203.9
2018,07,16,00,43,55,203.9
2018,07,16,00,43,56,204.0
2018,07,16,00,43,57,204.5
2018,07,16,00,43,58,204.1
2018,07,16,00,43,59,203.6
2018,07,16,00,44,00,203.5
2018,07,16,00,44,01,203.4
2018,07,16,00,44,02,204.1
2018,07,16,00,44,03,204.0
2018,07,16,00,44,04,203.7
2018,07,16,00,44,05,203.1
2018,07,16,00,44,06,202.6
2018,07,16,00,44,07,202.0
2018,07,16,00,44,08,201.4
2018,07,16,00,44,09,201.4
2018,07,16,00,44,10,201.1
2018,07,16,00,44,11,200.2
2018,07,16,00,44,12,198.2
2018,07,16,00,44,13,196.4
2018,07,16,00,44,14,194.1
2018,07,16,00,44,15,192.6
2018,07,16,00,44,16,190.6
2018,07,16,00,44,17,189.2
2018,07,16,00,44,18,188.1
2018,07,16,00,44,19,186.8
2018,07,16,00,44,20,185.7
2018,07,16,00,44,21,185.0
2018,07,16,00,44,22,184.5
2018,07,16,00,44,23,185.2
2018,07,16,00,44,24,184.9
2018,07,16,00,44,25,185.0
2018,07,16,00,44,26,184.9
2018,07,16,00,44,27,184.5
2018,07,16,00,44,28,184.5
2018,07,16,00,44,29,185.0
2018,07,16,00,44,30,185.5
2018,07,16,00,44,31,185.8
2018,07,16,00,44,32,186.4
2018,07,16,00,44,33,187.1
2018,07,16,00,44,34,187.3
2018,07,16,00,44,35,187.3
2018,07,16,00,44,36,187.3
2018,07,16,00,44,37,187.5
2018,07,16,00,44,38,187.8
2018,07,16,00,44,39,187.1
2018,07,16,00,44,40,187.2
2018,07,16,00,44,41,187.1
2018,07,16,00,44,42,187.0
2018,07,16,00,44,43,187.1
2018,07,16,00,44,44,187.1
2018,07,16,00,44,45,187.8
2018,07,16,00,44,46,188.5
2018,07,16,00,44,47,188.4
2018,07,16,00,44,48,189.1
2018,07,16,00,44,49,189.5
2018,07,16,00,44,50,189.6
2018,07,16,00,44,51,189.7
2018,07,16,00,44,52,189.3
2018,07,16,00,44,53,189.1
2018,07,16,00,44,54,188.9
2018,07,16,00,44,55,188.4
2018,07,16,00,44,56,188.2
2018,07,16,00,44,57,188.3
2018,07,16,00,44,58,188.3
2018,07,16,00,44,59,188.7
2018,07,16,00,45,00,189.4
2018,07,16,00,45,01,190.1
2018,07,16,00,45,02,190.4
2018,07,16,00,45,03,191.0
2018,07,16,00,45,04,191.3
2018,07,16,00,45,05,191.0
2018,07,16,00,45,06,191.4
2018,07,16,00,45,07,191.9
2018,07,16,00,45,08,192.5
2018,07,16,00,45,09,192.9
2018,07,16,00,45,10,192.8
2018,07,16,00,45,11,193.2
2018,07,16,00,45,12,193.9
2018,07,16,00,45,13,194.2
2018,07,16,00,45,14,195.0
2018,07,16,00,45,15,195.3
2018,07,16,00,45,16,195.6
2018,07,16,00,45,17,196.0
2018,07,16,00,45,18,195.7
2018,07,16,00,45,19,196.1
2018,07,16,00,45,20,196.1
2018,07,16,00,45,21,196.5
2018,07,16,00,45,22,197.2
2018,07,16,00,45,23,198.6
2018,07,16,00,45,24,200.0
2018,07,16,00,45,25,201.2
2018,07,16,00,45,26,202.0
2018,07,16,00,45,27,202.3
2018,07,16,00,45,28,203.1
2018,07,16,00,45,29,203.3
2018,07,16,00,45,30,203.7
2018,07,16,00,45,31,204.4
2018,07,16,00,45,32,204.7
2018,07,16,00,45,33,204.9
2018,07,16,00,45,34,205.3
2018,07,16,00,45,35,205.6
2018,07,16,00,45,36,205.3
2018,07,16,00,45,37,205.5
2018,07,16,00,45,38,204.8
2018,07,16,00,45,39,204.9
2018,07,16,00,45,40,204.4
2018,07,16,00,45,41,203.6
2018,07,16,00,45,42,202.6
2018,07,16,00,45,43,201.6
2018,07,16,00,45,44,200.2
2018,07,16,00,45,45,198.3
2018,07,16,00,45,46,196.2
2018,07,16,00,45,47,195.2
2018,07,16,00,45,48,193.9
2018,07,16,00,45,49,192.3
2018,07,16,00,45,50,190.0
2018,07,16,00,45,51,189.0
2018,07,16,00,45,52,188.1
2018,07,16,00,45,53,186.6
2018,07,16,00,45,54,185.2
2018,07,16,00,45,55,184.2
2018,07,16,00,45,56,183.8
2018,07,16,00,45,57,183.8
2018,07,16,00,45,58,183.9
2018,07,16,00,45,59,184.3
2018,07,16,00,46,00,184.5
2018,07,16,00,46,01,185.0
2018,07,16,00,46,02,185.2
2018,07,16,00,46,03,185.3
2018,07,16,00,46,04,185.6
2018,07,16,00,46,05,186.2
2018,07,16,00,46,06,186.8
2018,07,16,00,46,07,187.2
2018,07,16,00,46,08,187.7
2018,07,16,00,46,09,188.7
2018,07,16,00,46,10,188.8
2018,07,16,00,46,11,188.5
2018,07,16,00,46,12,187.6
2018,07,16,00,46,13,187.3
2018,07,16,00,46,14,187.0
2018,07,16,00,46,15,187.1
2018,07,16,00,46,16,187.0
2018,07,16,00,46,17,187.0
2018,07,16,00,46,18,186.6
2018,07,16,00,46,19,186.1
2018,07,16,00,46,20,185.6
2018,07,16,00,46,21,184.8
2018,07,16,00,46,22,185.1
2018,07,16,00,46,23,185.5
2018,07,16,00,46,24,185.8
2018,07,16,00,46,25,185.8
2018,07,16,00,46,26,185.7
2018,07,16,00,46,27,185.0
2018,07,16,00,46,28,184.5
2018,07,16,00,46,29,183.8
2018,07,16,00,46,30,184.2
2018,07,16,00,46,31,183.9
2018,07,16,00,46,32,183.9
2018,07,16,00,46,33,183.3
2018,07,16,00,46,34,183.0
2018,07,16,00,46,35,183.2
2018,07,16,00,46,36,183.5
2018,07,16,00,46,37,183.7
2018,07,16,00,46,38,184.1
2018,07,16,00,46,39,184.5
2018,07,16,00,46,40,184.8
2018,07,16,00,46,41,185.3
2018,07,16,00,46,42,186.8
2018,07,16,00,46,43,187.6
2018,07,16,00,46,44,188.6
2018,07,16,00,46,45,189.8
2018,07,16,00,46,46,190.5
2018,07,16,00,46,47,191.7
2018,07,16,00,46,48,192.5
2018,07,16,00,46,49,192.7
2018,07,16,00,46,50,192.9
2018,07,16,00,46,51,193.5
2018,07,16,00,46,52,194.0
2018,07,16,00,46,53,194.2
2018,07,16,00,46,54,194.5
2018,07,16,00,46,55,194.7
2018,07,16,00,46,56,195.0
2018,07,16,00,46,57,195.2
2018,07,16,00,46,58,195.6
2018,07,16,00,46,59,196.4
2018,07,16,00,47,00,196.7
2018,07,16,00,47,01,196.8
2018,07,16,00,47,02,197.4
2018,07,16,00,47,03,197.8
2018,07,16,00,47,04,199.0
2018,07,16,00,47,05,199.0
2018,07,16,00,47,06,199.6
2018,07,16,00,47,07,199.9
2018,07,16,00,47,08,200.2
2018,07,16,00,47,09,200.9
2018,07,16,00,47,10,201.5
2018,07,16,00,47,11,201.6
2018,07,16,00,47,12,201.9
2018,07,16,00,47,13,202.2
2018,07,16,00,47,14,202.3
2018,07,16,00,47,15,202.9
2018,07,16,00,47,16,203.3
2018,07,16,00,47,17,204.1
2018,07,16,00,47,18,205.1
2018,07,16,00,47,19,205.9
2018,07,16,00,47,20,206.2
2018,07,16,00,47,21,206.2
2018,07,16,00,47,22,206.4
2018,07,16,00,47,23,206.4
2018,07,16,00,47,24,207.2
2018,07,16,00,47,25,207.8
2018,07,16,00,47,26,208.2
2018,07,16,00,47,27,207.9
2018,07,16,00,47,28,208.2
2018,07,16,00,47,29,207.8
2018,07,16,00,47,30,207.6
2018,07,16,00,47,31,207.8
2018,07,16,00,47,32,207.8
2018,07,16,00,47,33,207.8
2018,07,16,00,47,34,207.9
2018,07,16,00,47,35,207.4
2018,07,16,00,47,36,206.8
2018,07,16,00,47,37,206.3
2018,07,16,00,47,38,206.8
2018,07,16,00,47,39,206.9
2018,07,16,00,47,40,207.0
2018,07,16,00,47,41,207.1
2018,07,16,00,47,42,206.7
2018,07,16,00,47,43,207.1
2018,07,16,00,47,44,207.5
2018,07,16,00,47,45,208.3
2018,07,16,00,47,46,208.9
2018,07,16,00,47,47,208.1
2018,07,16,00,47,48,207.7
2018,07,16,00,47,49,207.2
2018,07,16,00,47,50,207.0
2018,07,16,00,47,51,207.2
2018,07,16,00,47,52,207.1
2018,07,16,00,47,53,206.3
2018,07,16,00,47,54,207.1
2018,07,16,00,47,55,207.3
2018,07,16,00,47,56,207.5
2018,07,16,00,47,57,207.2
2018,07,16,00,47,58,206.9
2018,07,16,00,47,59,207.3
2018,07,16,00,48,00,206.1
2018,07,16,00,48,01,205.8
2018,07,16,00,48,02,205.8
2018,07,16,00,48,03,206.1
2018,07,16,00,48,04,206.2
2018,07,16,00,48,05,206.2
2018,07,16,00,48,06,206.0
2018,07,16,00,48,07,206.0
2018,07,16,00,48,08,205.2
2018,07,16,00,48,09,205.1
2018,07,16,00,48,10,205.4
2018,07,16,00,48,11,205.1
2018,07,16,00,48,12,205.9
2018,07,16,00,48,13,206.3
2018,07,16,00,48,14,207.0
2018,07,16,00,48,15,207.6
2018,07,16,00,48,16,208.0
2018,07,16,00,48,17,207.8
2018,07,16,00,48,18,207.7
2018,07,16,00,48,19,207.6
2018,07,16,00,48,20,208.1
2018,07,16,00,48,21,208.5
2018,07,16,00,48,22,208.7
2018,07,16,00,48,23,208.8
2018,07,16,00,48,24,208.9
2018,07,16,00,48,25,208.9
2018,07,16,00,48,26,208.9
2018,07,16,00,48,27,209.0
2018,07,16,00,48,28,208.9
2018,07,16,00,48,29,208.9
2018,07,16,00,48,30,208.6
2018,07,16,00,48,31,207.8
2018,07,16,00,48,32,207.4
2018,07,16,00,48,33,207.5
2018,07,16,00,48,34,207.1
2018,07,16,00,48,35,207.2
2018,07,16,00,48,36,207.2
2018,07,16,00,48,37,206.2
2018,07,16,00,48,38,206.2
2018,07,16,00,48,39,205.9
2018,07,16,00,48,40,205.6
2018,07,16,00,48,41,205.8
2018,07,16,00,48,42,206.2
2018,07,16,00,48,43,206.4
2018,07,16,00,48,44,206.3
2018,07,16,00,48,45,206.1
2018,07,16,00,48,46,205.9
2018,07,16,00,48,47,205.8
2018,07,16,00,48,48,204.9
2018,07,16,00,48,49,204.4
2018,07,16,00,48,50,203.5
2018,07,16,00,48,51,203.3
2018,07,16,00,48,52,202.4
2018,07,16,00,48,53,201.9
2018,07,16,00,48,54,201.7
2018,07,16,00,48,55,201.4
2018,07,16,00,48,56,201.5
2018,07,16,00,48,57,201.4
2018,07,16,00,48,58,201.4
2018,07,16,00,48,59,201.3
2018,07,16,00,49,00,201.7
2018,07,16,00,49,01,201.9
2018,07,16,00,49,02,202.0
2018,07,16,00,49,03,202.1
2018,07,16,00,49,04,201.9
2018,07,16,00,49,05,202.3
2018,07,16,00,49,06,202.0
2018,07,16,00,49,07,201.9
2018,07,16,00,49,08,201.6
2018,07,16,00,49,09,201.9
2018,07,16,00,49,10,201.4
2018,07,16,00,49,11,200.9
2018,07,16,00,49,12,200.0
2018,07,16,00,49,13,200.1
2018,07,16,00,49,14,199.6
2018,07,16,00,49,15,199.4
2018,07,16,00,49,16,199.2
2018,07,16,00,49,17,199.0
2018,07,16,00,49,18,199.2
2018,07,16,00,49,19,199.0
2018,07,16,00,49,20,198.8
2018,07,16,00,49,21,199.0
2018,07,16,00,49,22,198.2
2018,07,16,00,49,23,198.3
2018,07,16,00,49,24,198.0
2018,07,16,00,49,25,198.0
2018,07,16,00,49,26,198.1
2018,07,16,00,49,27,198.1
2018,07,16,00,49,28,198.1
2018,07,16,00,49,29,197.6
2018,07,16,00,49,30,197.6
2018,07,16,00,49,31,197.5
2018,07,16,00,49,32,197.8
2018,07,16,00,49,33,198.3
2018,07,16,00,49,34,198.1
2018,07,16,00,49,35,198.2
2018,07,16,00,49,36,198.7
2018,07,16,00,49,37,199.1
2018,07,16,00,49,38,199.4
2018,07,16,00,49,39,199.2
2018,07,16,00,49,40,198.9
2018,07,16,00,49,41,198.7
2018,07,16,00,49,42,198.2
2018,07,16,00,49,43,198.2
2018,07,16,00,49,44,198.1
2018,07,16,00,49,45,198.8
2018,07,16,00,49,46,198.5
2018,07,16,00,49,47,198.6
2018,07,16,00,49,48,199.0
2018,07,16,00,49,49,198.9
2018,07,16,00,49,50,199.3
2018,07,16,00,49,51,199.3
2018,07,16,00,49,52,199.2
2018,07,16,00,49,53,199.8
2018,07,16,00,49,54,200.4
2018,07,16,00,49,55,201.1
2018,07,16,00,49,56,202.4
2018,07,16,00,49,57,204.2
2018,07,16,00,49,58,205.3
2018,07,16,00,49,59,205.4
2018,07,16,00,50,00,205.6
2018,07,16,00,50,01,205.8
2018,07,16,00,50,02,206.7
2018,07,16,00,50,03,207.5
2018,07,16,00,50,04,207.6
2018,07,16,00,50,05,207.7
2018,07,16,00,50,06,207.6
2018,07,16,00,50,07,206.7
2018,07,16,00,50,08,205.7
2018,07,16,00,50,09,204.9
2018,07,16,00,50,10,203.6
2018,07,16,00,50,11,201.9
2018,07,16,00,50,12,198.5
2018,07,16,00,50,13,196.2
2018,07,16,00,50,14,193.6
2018,07,16,00,50,15,192.6
2018,07,16,00,50,16,192.3
2018,07,16,00,50,17,191.3
2018,07,16,00,50,18,190.7
2018,07,16,00,50,19,190.7
2018,07,16,00,50,20,190.5
2018,07,16,00,50,21,190.3
2018,07,16,00,50,22,190.5
2018,07,16,00,50,23,190.7
2018,07,16,00,50,24,190.5
2018,07,16,00,50,25,190.3
2018,07,16,00,50,26,190.6
2018,07,16,00,50,27,189.5
2018,07,16,00,50,28,188.6
