2020,09,23,01,46,16,280.8
2020,09,23,01,46,17,280.6
2020,09,23,01,46,18,280.6
2020,09,23,01,46,19,280.6
2020,09,23,01,46,20,280.7
2020,09,23,01,46,21,280.6
2020,09,23,01,46,22,280.6
2020,09,23,01,46,23,280.6
2020,09,23,01,46,24,280.7
2020,09,23,01,46,25,280.7
2020,09,23,01,46,26,280.8
2020,09,23,01,46,27,280.8
2020,09,23,01,46,28,280.9
2020,09,23,01,46,29,280.8
2020,09,23,01,46,30,280.6
2020,09,23,01,46,31,280.7
2020,09,23,01,46,32,280.5
2020,09,23,01,46,33,280.5
2020,09,23,01,46,34,280.8
2020,09,23,01,46,35,280.8
2020,09,23,01,46,36,280.8
2020,09,23,01,46,37,281.1
2020,09,23,01,46,38,281.6
2020,09,23,01,46,39,281.8
2020,09,23,01,46,40,281.2
2020,09,23,01,46,41,280.8
2020,09,23,01,46,42,281.2
2020,09,23,01,46,43,281.4
2020,09,23,01,46,44,282.1
2020,09,23,01,46,45,283.8
2020,09,23,01,46,46,285.4
2020,09,23,01,46,47,287.1
2020,09,23,01,46,48,287.9
2020,09,23,01,46,49,288.5
2020,09,23,01,46,50,288.9
2020,09,23,01,46,51,290.5
2020,09,23,01,46,52,292.3
2020,09,23,01,46,53,293.1
2020,09,23,01,46,54,294.1
2020,09,23,01,46,55,294.3
2020,09,23,01,46,56,293.1
2020,09,23,01,46,57,291.2
2020,09,23,01,46,58,287.2
2020,09,23,01,46,59,284.0
2020,09,23,01,47,00,283.7
2020,09,23,01,47,01,283.9
2020,09,23,01,47,02,286.2
2020,09,23,01,47,03,288.9
2020,09,23,01,47,04,292.0
2020,09,23,01,47,05,295.1
2020,09,23,01,47,06,296.6
2020,09,23,01,47,07,295.8
2020,09,23,01,47,08,294.8
2020,09,23,01,47,09,293.4
2020,09,23,01,47,10,293.0
2020,09,23,01,47,11,292.4
2020,09,23,01,47,12,290.0
2020,09,23,01,47,13,285.0
2020,09,23,01,47,14,282.6
2020,09,23,01,47,15,281.6
2020,09,23,01,47,16,281.5
2020,09,23,01,47,17,281.5
2020,09,23,01,47,18,281.1
2020,09,23,01,47,19,280.8
2020,09,23,01,47,20,281.1
2020,09,23,01,47,21,281.3
2020,09,23,01,47,22,281.3
2020,09,23,01,47,23,280.6
2020,09,23,01,47,24,279.7
2020,09,23,01,47,25,279.3
2020,09,23,01,47,26,279.7
2020,09,23,01,47,27,279.9
2020,09,23,01,47,28,280.5
2020,09,23,01,47,29,280.8
2020,09,23,01,47,30,281.1
2020,09,23,01,47,31,281.3
2020,09,23,01,47,32,281.4
2020,09,23,01,47,33,281.1
2020,09,23,01,47,34,281.3
2020,09,23,01,47,35,281.5
2020,09,23,01,47,36,282.8
2020,09,23,01,47,37,285.4
2020,09,23,01,47,38,282.6
2020,09,23,01,47,39,281.2
2020,09,23,01,47,40,280.8
2020,09,23,01,47,41,280.7
2020,09,23,01,47,42,280.6
2020,09,23,01,47,43,280.6
2020,09,23,01,47,44,280.7
2020,09,23,01,47,45,280.6
2020,09,23,01,47,46,280.8
2020,09,23,01,47,47,280.7
2020,09,23,01,47,48,280.6
2020,09,23,01,47,49,280.7
2020,09,23,01,47,50,280.5
2020,09,23,01,47,51,280.3
2020,09,23,01,47,52,280.3
2020,09,23,01,47,53,280.6
2020,09,23,01,47,54,281.0
2020,09,23,01,47,55,281.5
2020,09,23,01,47,56,281.6
2020,09,23,01,47,57,281.5
2020,09,23,01,47,58,281.3
2020,09,23,01,47,59,281.5
2020,09,23,01,48,00,281.7
2020,09,23,01,48,01,282.8
2020,09,23,01,48,02,284.2
2020,09,23,01,48,03,284.9
2020,09,23,01,48,04,286.3
2020,09,23,01,48,05,289.1
2020,09,23,01,48,06,291.2
2020,09,23,01,48,07,292.9
2020,09,23,01,48,08,293.9
2020,09,23,01,48,09,295.1
2020,09,23,01,48,10,296.9
2020,09,23,01,48,11,298.4
2020,09,23,01,48,12,299.2
2020,09,23,01,48,13,300.5
2020,09,23,01,48,14,300.2
2020,09,23,01,48,15,299.3
2020,09,23,01,48,16,299.0
2020,09,23,01,48,17,299.1
2020,09,23,01,48,18,299.5
2020,09,23,01,48,19,300.0
2020,09,23,01,48,20,300.1
2020,09,23,01,48,21,300.1
2020,09,23,01,48,22,299.8
2020,09,23,01,48,23,299.8
2020,09,23,01,48,24,299.8
2020,09,23,01,48,25,300.3
2020,09,23,01,48,26,300.9
2020,09,23,01,48,27,301.8
2020,09,23,01,48,28,303.1
2020,09,23,01,48,29,304.6
2020,09,23,01,48,30,305.6
2020,09,23,01,48,31,306.3
2020,09,23,01,48,32,307.1
2020,09,23,01,48,33,307.0
2020,09,23,01,48,34,307.3
2020,09,23,01,48,35,307.9
2020,09,23,01,48,36,309.2
2020,09,23,01,48,37,311.1
2020,09,23,01,48,38,313.9
2020,09,23,01,48,39,317.0
2020,09,23,01,48,40,319.2
2020,09,23,01,48,41,322.1
2020,09,23,01,48,42,324.8
2020,09,23,01,48,43,326.5
2020,09,23,01,48,44,326.1
2020,09,23,01,48,45,325.3
2020,09,23,01,48,46,324.0
2020,09,23,01,48,47,321.4
2020,09,23,01,48,48,317.7
2020,09,23,01,48,49,313.8
2020,09,23,01,48,50,309.0
2020,09,23,01,48,51,307.2
2020,09,23,01,48,52,306.2
2020,09,23,01,48,53,304.8
2020,09,23,01,48,54,304.6
2020,09,23,01,48,55,304.4
2020,09,23,01,48,56,303.3
2020,09,23,01,48,57,301.1
2020,09,23,01,48,58,300.2
2020,09,23,01,48,59,300.1
2020,09,23,01,49,00,300.0
2020,09,23,01,49,01,299.3
2020,09,23,01,49,02,298.3
2020,09,23,01,49,03,297.7
2020,09,23,01,49,04,297.0
2020,09,23,01,49,05,295.4
2020,09,23,01,49,06,295.7
2020,09,23,01,49,07,296.7
2020,09,23,01,49,08,298.8
2020,09,23,01,49,09,298.8
2020,09,23,01,49,10,298.0
2020,09,23,01,49,11,297.4
2020,09,23,01,49,12,295.6
2020,09,23,01,49,13,293.6
2020,09,23,01,49,14,292.7
2020,09,23,01,49,15,293.7
2020,09,23,01,49,16,295.1
2020,09,23,01,49,17,296.1
2020,09,23,01,49,18,297.2
2020,09,23,01,49,19,298.0
2020,09,23,01,49,20,296.7
2020,09,23,01,49,21,296.2
2020,09,23,01,49,22,296.3
2020,09,23,01,49,23,295.2
2020,09,23,01,49,24,291.1
2020,09,23,01,49,25,286.3
2020,09,23,01,49,26,284.4
2020,09,23,01,49,27,283.6
2020,09,23,01,49,28,283.3
2020,09,23,01,49,29,282.7
2020,09,23,01,49,30,282.6
2020,09,23,01,49,31,283.7
2020,09,23,01,49,32,282.9
2020,09,23,01,49,33,281.8
2020,09,23,01,49,34,281.7
2020,09,23,01,49,35,282.0
2020,09,23,01,49,36,282.2
2020,09,23,01,49,37,281.9
2020,09,23,01,49,38,281.8
2020,09,23,01,49,39,282.2
2020,09,23,01,49,40,283.2
2020,09,23,01,49,41,284.4
2020,09,23,01,49,42,283.8
2020,09,23,01,49,43,283.2
2020,09,23,01,49,44,283.3
2020,09,23,01,49,45,283.6
2020,09,23,01,49,46,284.5
2020,09,23,01,49,47,285.5
2020,09,23,01,49,48,286.8
2020,09,23,01,49,49,287.7
2020,09,23,01,49,50,288.8
2020,09,23,01,49,51,286.5
2020,09,23,01,49,52,285.1
2020,09,23,01,49,53,284.6
2020,09,23,01,49,54,287.2
2020,09,23,01,49,55,290.8
2020,09,23,01,49,56,289.6
2020,09,23,01,49,57,288.2
2020,09,23,01,49,58,288.0
2020,09,23,01,49,59,288.6
2020,09,23,01,50,00,291.3
2020,09,23,01,50,01,294.4
2020,09,23,01,50,02,295.8
2020,09,23,01,50,03,296.4
2020,09,23,01,50,04,296.9
2020,09,23,01,50,05,298.1
2020,09,23,01,50,06,298.9
2020,09,23,01,50,07,298.6
2020,09,23,01,50,08,296.0
2020,09,23,01,50,09,293.0
2020,09,23,01,50,10,292.2
2020,09,23,01,50,11,293.1
2020,09,23,01,50,12,294.0
2020,09,23,01,50,13,293.7
2020,09,23,01,50,14,294.6
2020,09,23,01,50,15,296.2
2020,09,23,01,50,16,297.1
2020,09,23,01,50,17,296.3
2020,09,23,01,50,18,293.9
2020,09,23,01,50,19,290.3
2020,09,23,01,50,20,291.9
2020,09,23,01,50,21,290.1
2020,09,23,01,50,22,287.0
2020,09,23,01,50,23,286.6
2020,09,23,01,50,24,286.9
2020,09,23,01,50,25,287.8
2020,09,23,01,50,26,288.2
2020,09,23,01,50,27,287.6
2020,09,23,01,50,28,286.0
2020,09,23,01,50,29,285.6
2020,09,23,01,50,30,285.8
2020,09,23,01,50,31,286.5
2020,09,23,01,50,32,284.0
2020,09,23,01,50,33,282.2
2020,09,23,01,50,34,282.5
2020,09,23,01,50,35,281.6
2020,09,23,01,50,36,281.6
2020,09,23,01,50,37,281.2
2020,09,23,01,50,38,280.8
2020,09,23,01,50,39,281.1
2020,09,23,01,50,40,280.8
2020,09,23,01,50,41,280.0
2020,09,23,01,50,42,278.9
2020,09,23,01,50,43,278.5
2020,09,23,01,50,44,278.2
2020,09,23,01,50,45,278.3
2020,09,23,01,50,46,277.6
2020,09,23,01,50,47,277.0
2020,09,23,01,50,48,276.5
2020,09,23,01,50,49,274.8
2020,09,23,01,50,50,274.2
2020,09,23,01,50,51,274.0
2020,09,23,01,50,52,274.0
2020,09,23,01,50,53,273.6
2020,09,23,01,50,54,273.3
2020,09,23,01,50,55,273.5
2020,09,23,01,50,56,274.3
2020,09,23,01,50,57,275.7
2020,09,23,01,50,58,276.7
2020,09,23,01,50,59,275.8
2020,09,23,01,51,00,275.2
2020,09,23,01,51,01,274.6
2020,09,23,01,51,02,273.9
2020,09,23,01,51,03,274.2
2020,09,23,01,51,04,274.8
2020,09,23,01,51,05,275.6
2020,09,23,01,51,06,276.9
2020,09,23,01,51,07,277.9
2020,09,23,01,51,08,277.8
2020,09,23,01,51,09,277.9
2020,09,23,01,51,10,279.4
2020,09,23,01,51,11,278.2
2020,09,23,01,51,12,276.6
2020,09,23,01,51,13,275.0
2020,09,23,01,51,14,273.4
2020,09,23,01,51,15,272.0
2020,09,23,01,51,16,270.8
2020,09,23,01,51,17,271.3
2020,09,23,01,51,18,272.5
2020,09,23,01,51,19,273.0
2020,09,23,01,51,20,271.8
2020,09,23,01,51,21,271.8
2020,09,23,01,51,22,272.3
2020,09,23,01,51,23,272.9
2020,09,23,01,51,24,273.2
2020,09,23,01,51,25,272.9
2020,09,23,01,51,26,272.0
2020,09,23,01,51,27,272.1
2020,09,23,01,51,28,272.7
2020,09,23,01,51,29,274.3
2020,09,23,01,51,30,274.7
2020,09,23,01,51,31,274.8
2020,09,23,01,51,32,275.4
2020,09,23,01,51,33,276.0
2020,09,23,01,51,34,276.6
2020,09,23,01,51,35,275.9
2020,09,23,01,51,36,275.1
2020,09,23,01,51,37,274.9
2020,09,23,01,51,38,275.2
2020,09,23,01,51,39,275.2
2020,09,23,01,51,40,274.6
2020,09,23,01,51,41,274.6
2020,09,23,01,51,42,274.7
2020,09,23,01,51,43,274.4
2020,09,23,01,51,44,274.7
2020,09,23,01,51,45,274.4
2020,09,23,01,51,46,274.8
2020,09,23,01,51,47,275.2
2020,09,23,01,51,48,275.8
2020,09,23,01,51,49,276.1
2020,09,23,01,51,50,276.7
2020,09,23,01,51,51,277.0
2020,09,23,01,51,52,277.4
2020,09,23,01,51,53,277.9
2020,09,23,01,51,54,278.3
2020,09,23,01,51,55,278.7
2020,09,23,01,51,56,279.0
2020,09,23,01,51,57,279.6
2020,09,23,01,51,58,279.9
2020,09,23,01,51,59,280.1
2020,09,23,01,52,00,280.6
2020,09,23,01,52,01,280.7
2020,09,23,01,52,02,280.8
2020,09,23,01,52,03,281.0
2020,09,23,01,52,04,281.4
2020,09,23,01,52,05,282.9
2020,09,23,01,52,06,288.4
2020,09,23,01,52,07,292.3
2020,09,23,01,52,08,293.6
2020,09,23,01,52,09,292.8
2020,09,23,01,52,10,293.2
2020,09,23,01,52,11,293.5
2020,09,23,01,52,12,293.7
2020,09,23,01,52,13,294.7
2020,09,23,01,52,14,295.3
2020,09,23,01,52,15,295.2
2020,09,23,01,52,16,295.0
2020,09,23,01,52,17,295.1
2020,09,23,01,52,18,294.4
2020,09,23,01,52,19,294.2
2020,09,23,01,52,20,294.2
2020,09,23,01,52,21,293.7
2020,09,23,01,52,22,293.6
2020,09,23,01,52,23,294.3
2020,09,23,01,52,24,294.3
2020,09,23,01,52,25,293.2
2020,09,23,01,52,26,293.0
2020,09,23,01,52,27,291.7
2020,09,23,01,52,28,289.3
2020,09,23,01,52,29,286.7
2020,09,23,01,52,30,283.4
2020,09,23,01,52,31,281.6
2020,09,23,01,52,32,281.0
2020,09,23,01,52,33,280.5
2020,09,23,01,52,34,279.8
2020,09,23,01,52,35,279.2
2020,09,23,01,52,36,278.9
2020,09,23,01,52,37,278.9
2020,09,23,01,52,38,278.3
2020,09,23,01,52,39,278.1
2020,09,23,01,52,40,278.2
2020,09,23,01,52,41,278.7
2020,09,23,01,52,42,279.5
2020,09,23,01,52,43,280.0
2020,09,23,01,52,44,280.5
2020,09,23,01,52,45,280.6
2020,09,23,01,52,46,280.7
2020,09,23,01,52,47,280.7
2020,09,23,01,52,48,280.7
2020,09,23,01,52,49,281.2
2020,09,23,01,52,50,281.6
2020,09,23,01,52,51,283.1
2020,09,23,01,52,52,285.5
2020,09,23,01,52,53,287.8
2020,09,23,01,52,54,289.9
2020,09,23,01,52,55,292.7
2020,09,23,01,52,56,295.0
2020,09,23,01,52,57,297.1
2020,09,23,01,52,58,298.6
2020,09,23,01,52,59,299.9
2020,09,23,01,53,00,300.8
2020,09,23,01,53,01,301.2
2020,09,23,01,53,02,301.3
2020,09,23,01,53,03,299.8
2020,09,23,01,53,04,298.6
2020,09,23,01,53,05,298.0
2020,09,23,01,53,06,297.6
2020,09,23,01,53,07,297.0
2020,09,23,01,53,08,294.9
2020,09,23,01,53,09,292.1
2020,09,23,01,53,10,291.2
2020,09,23,01,53,11,289.9
2020,09,23,01,53,12,289.0
2020,09,23,01,53,13,289.6
2020,09,23,01,53,14,290.2
2020,09,23,01,53,15,289.3
2020,09,23,01,53,16,287.1
2020,09,23,01,53,17,285.1
2020,09,23,01,53,18,283.3
2020,09,23,01,53,19,283.9
2020,09,23,01,53,20,285.8
2020,09,23,01,53,21,289.7
2020,09,23,01,53,22,292.2
2020,09,23,01,53,23,293.6
2020,09,23,01,53,24,294.1
2020,09,23,01,53,25,294.5
2020,09,23,01,53,26,295.3
2020,09,23,01,53,27,295.6
2020,09,23,01,53,28,295.7
2020,09,23,01,53,29,294.3
2020,09,23,01,53,30,293.3
2020,09,23,01,53,31,292.4
2020,09,23,01,53,32,292.7
2020,09,23,01,53,33,293.2
2020,09,23,01,53,34,292.2
2020,09,23,01,53,35,292.0
2020,09,23,01,53,36,292.0
2020,09,23,01,53,37,292.6
2020,09,23,01,53,38,293.5
2020,09,23,01,53,39,292.7
2020,09,23,01,53,40,291.4
2020,09,23,01,53,41,290.6
2020,09,23,01,53,42,291.2
2020,09,23,01,53,43,290.4
2020,09,23,01,53,44,286.2
2020,09,23,01,53,45,281.9
2020,09,23,01,53,46,281.5
2020,09,23,01,53,47,281.3
2020,09,23,01,53,48,280.8
2020,09,23,01,53,49,280.2
2020,09,23,01,53,50,279.7
2020,09,23,01,53,51,280.3
2020,09,23,01,53,52,280.8
2020,09,23,01,53,53,281.4
2020,09,23,01,53,54,281.5
2020,09,23,01,53,55,281.1
2020,09,23,01,53,56,280.7
2020,09,23,01,53,57,280.7
2020,09,23,01,53,58,280.6
2020,09,23,01,53,59,280.0
2020,09,23,01,54,00,279.5
2020,09,23,01,54,01,278.3
2020,09,23,01,54,02,276.8
2020,09,23,01,54,03,275.4
2020,09,23,01,54,04,274.3
2020,09,23,01,54,05,273.5
2020,09,23,01,54,06,272.8
2020,09,23,01,54,07,272.4
2020,09,23,01,54,08,272.1
2020,09,23,01,54,09,271.2
2020,09,23,01,54,10,270.3
2020,09,23,01,54,11,269.9
2020,09,23,01,54,12,270.3
2020,09,23,01,54,13,270.7
2020,09,23,01,54,14,270.7
2020,09,23,01,54,15,271.2
2020,09,23,01,54,16,271.4
2020,09,23,01,54,17,272.0
2020,09,23,01,54,18,272.5
2020,09,23,01,54,19,272.6
2020,09,23,01,54,20,273.4
2020,09,23,01,54,21,273.3
2020,09,23,01,54,22,273.3
2020,09,23,01,54,23,272.9
2020,09,23,01,54,24,273.1
2020,09,23,01,54,25,273.4
2020,09,23,01,54,26,273.8
2020,09,23,01,54,27,273.7
2020,09,23,01,54,28,272.9
2020,09,23,01,54,29,271.9
2020,09,23,01,54,30,271.9
2020,09,23,01,54,31,273.0
2020,09,23,01,54,32,275.1
2020,09,23,01,54,33,277.9
2020,09,23,01,54,34,280.2
2020,09,23,01,54,35,280.7
2020,09,23,01,54,36,280.7
2020,09,23,01,54,37,280.6
2020,09,23,01,54,38,280.7
2020,09,23,01,54,39,281.2
2020,09,23,01,54,40,280.7
2020,09,23,01,54,41,279.8
2020,09,23,01,54,42,277.8
2020,09,23,01,54,43,276.7
2020,09,23,01,54,44,275.8
2020,09,23,01,54,45,276.4
2020,09,23,01,54,46,276.0
2020,09,23,01,54,47,274.7
2020,09,23,01,54,48,274.6
2020,09,23,01,54,49,273.6
2020,09,23,01,54,50,273.2
2020,09,23,01,54,51,273.6
2020,09,23,01,54,52,274.4
2020,09,23,01,54,53,275.8
2020,09,23,01,54,54,277.8
2020,09,23,01,54,55,279.5
2020,09,23,01,54,56,280.0
2020,09,23,01,54,57,280.2
2020,09,23,01,54,58,280.7
2020,09,23,01,54,59,280.8
2020,09,23,01,55,00,281.1
2020,09,23,01,55,01,281.2
2020,09,23,01,55,02,281.5
2020,09,23,01,55,03,281.8
2020,09,23,01,55,04,281.6
2020,09,23,01,55,05,281.6
2020,09,23,01,55,06,281.5
2020,09,23,01,55,07,281.4
2020,09,23,01,55,08,281.4
2020,09,23,01,55,09,281.5
2020,09,23,01,55,10,281.6
2020,09,23,01,55,11,281.9
2020,09,23,01,55,12,283.0
2020,09,23,01,55,13,284.2
2020,09,23,01,55,14,285.6
2020,09,23,01,55,15,286.2
2020,09,23,01,55,16,286.7
2020,09,23,01,55,17,288.2
2020,09,23,01,55,18,291.0
2020,09,23,01,55,19,292.3
2020,09,23,01,55,20,292.4
2020,09,23,01,55,21,292.2
2020,09,23,01,55,22,292.3
2020,09,23,01,55,23,293.4
2020,09,23,01,55,24,294.5
2020,09,23,01,55,25,296.3
2020,09,23,01,55,26,298.0
2020,09,23,01,55,27,301.3
2020,09,23,01,55,28,304.2
2020,09,23,01,55,29,306.5
2020,09,23,01,55,30,307.6
2020,09,23,01,55,31,308.6
2020,09,23,01,55,32,309.6
2020,09,23,01,55,33,309.8
2020,09,23,01,55,34,308.7
2020,09,23,01,55,35,311.8
2020,09,23,01,55,36,314.0
2020,09,23,01,55,37,313.7
2020,09,23,01,55,38,311.7
2020,09,23,01,55,39,309.1
2020,09,23,01,55,40,307.2
2020,09,23,01,55,41,306.7
2020,09,23,01,55,42,304.4
2020,09,23,01,55,43,302.2
2020,09,23,01,55,44,300.9
2020,09,23,01,55,45,297.9
2020,09,23,01,55,46,295.4
2020,09,23,01,55,47,295.3
2020,09,23,01,55,48,295.7
2020,09,23,01,55,49,297.3
2020,09,23,01,55,50,298.9
2020,09,23,01,55,51,300.1
2020,09,23,01,55,52,301.5
2020,09,23,01,55,53,302.6
2020,09,23,01,55,54,304.0
2020,09,23,01,55,55,304.1
2020,09,23,01,55,56,303.7
2020,09,23,01,55,57,304.2
2020,09,23,01,55,58,304.7
2020,09,23,01,55,59,304.6
2020,09,23,01,56,00,304.1
2020,09,23,01,56,01,303.6
2020,09,23,01,56,02,303.0
2020,09,23,01,56,03,302.3
2020,09,23,01,56,04,301.9
2020,09,23,01,56,05,300.8
2020,09,23,01,56,06,299.9
2020,09,23,01,56,07,299.8
2020,09,23,01,56,08,300.1
2020,09,23,01,56,09,299.9
2020,09,23,01,56,10,299.8
2020,09,23,01,56,11,299.4
2020,09,23,01,56,12,298.4
2020,09,23,01,56,13,296.9
2020,09,23,01,56,14,295.1
2020,09,23,01,56,15,292.2
2020,09,23,01,56,16,288.1
2020,09,23,01,56,17,285.5
2020,09,23,01,56,18,284.5
2020,09,23,01,56,19,284.7
2020,09,23,01,56,20,285.9
2020,09,23,01,56,21,287.9
2020,09,23,01,56,22,289.2
2020,09,23,01,56,23,289.4
2020,09,23,01,56,24,292.2
2020,09,23,01,56,25,296.5
2020,09,23,01,56,26,300.0
2020,09,23,01,56,27,298.7
2020,09,23,01,56,28,296.2
2020,09,23,01,56,29,294.9
2020,09,23,01,56,30,294.9
2020,09,23,01,56,31,295.2
2020,09,23,01,56,32,296.3
2020,09,23,01,56,33,297.4
2020,09,23,01,56,34,299.3
2020,09,23,01,56,35,300.2
2020,09,23,01,56,36,301.4
2020,09,23,01,56,37,300.9
2020,09,23,01,56,38,300.7
2020,09,23,01,56,39,300.0
2020,09,23,01,56,40,300.5
2020,09,23,01,56,41,302.4
2020,09,23,01,56,42,303.1
2020,09,23,01,56,43,303.3
2020,09,23,01,56,44,303.4
2020,09,23,01,56,45,302.1
2020,09,23,01,56,46,301.6
2020,09,23,01,56,47,302.6
2020,09,23,01,56,48,304.3
2020,09,23,01,56,49,305.8
2020,09,23,01,56,50,307.1
2020,09,23,01,56,51,309.2
2020,09,23,01,56,52,311.1
2020,09,23,01,56,53,313.4
2020,09,23,01,56,54,312.9
2020,09,23,01,56,55,313.2
2020,09,23,01,56,56,314.1
2020,09,23,01,56,57,314.4
2020,09,23,01,56,58,314.8
2020,09,23,01,56,59,315.2
2020,09,23,01,57,00,315.5
2020,09,23,01,57,01,316.1
2020,09,23,01,57,02,316.9
2020,09,23,01,57,03,318.0
2020,09,23,01,57,04,319.8
2020,09,23,01,57,05,320.9
2020,09,23,01,57,06,322.3
2020,09,23,01,57,07,324.5
2020,09,23,01,57,08,327.5
2020,09,23,01,57,09,328.8
2020,09,23,01,57,10,327.8
2020,09,23,01,57,11,326.3
2020,09,23,01,57,12,323.1
2020,09,23,01,57,13,317.5
2020,09,23,01,57,14,311.1
2020,09,23,01,57,15,306.7
2020,09,23,01,57,16,304.2
2020,09,23,01,57,17,300.2
2020,09,23,01,57,18,297.9
2020,09,23,01,57,19,296.9
2020,09,23,01,57,20,296.6
2020,09,23,01,57,21,296.1
2020,09,23,01,57,22,296.1
2020,09,23,01,57,23,296.2
2020,09,23,01,57,24,297.2
2020,09,23,01,57,25,298.5
2020,09,23,01,57,26,299.9
2020,09,23,01,57,27,301.6
2020,09,23,01,57,28,303.5
2020,09,23,01,57,29,305.3
2020,09,23,01,57,30,306.0
2020,09,23,01,57,31,306.4
2020,09,23,01,57,32,305.7
2020,09,23,01,57,33,305.9
2020,09,23,01,57,34,306.9
2020,09,23,01,57,35,307.5
2020,09,23,01,57,36,308.2
2020,09,23,01,57,37,308.2
2020,09,23,01,57,38,309.5
2020,09,23,01,57,39,309.9
2020,09,23,01,57,40,308.9
2020,09,23,01,57,41,307.1
2020,09,23,01,57,42,306.7
2020,09,23,01,57,43,306.7
2020,09,23,01,57,44,308.1
2020,09,23,01,57,45,309.3
2020,09,23,01,57,46,313.1
2020,09,23,01,57,47,316.1
2020,09,23,01,57,48,317.6
2020,09,23,01,57,49,320.1
2020,09,23,01,57,50,322.7
2020,09,23,01,57,51,323.3
2020,09,23,01,57,52,321.6
2020,09,23,01,57,53,319.8
2020,09,23,01,57,54,320.0
2020,09,23,01,57,55,320.5
2020,09,23,01,57,56,320.3
2020,09,23,01,57,57,320.8
2020,09,23,01,57,58,320.4
2020,09,23,01,57,59,320.5
2020,09,23,01,58,00,321.1
2020,09,23,01,58,01,319.1
2020,09,23,01,58,02,313.7
2020,09,23,01,58,03,307.0
2020,09,23,01,58,04,303.3
2020,09,23,01,58,05,303.4
2020,09,23,01,58,06,303.7
2020,09,23,01,58,07,301.7
2020,09,23,01,58,08,300.0
2020,09,23,01,58,09,299.1
2020,09,23,01,58,10,296.6
2020,09,23,01,58,11,294.3
2020,09,23,01,58,12,293.5
2020,09,23,01,58,13,293.0
2020,09,23,01,58,14,292.0
2020,09,23,01,58,15,289.3
2020,09,23,01,58,16,286.4
2020,09,23,01,58,17,284.6
2020,09,23,01,58,18,283.3
2020,09,23,01,58,19,282.4
2020,09,23,01,58,20,281.9
2020,09,23,01,58,21,281.8
2020,09,23,01,58,22,281.8
2020,09,23,01,58,23,281.8
2020,09,23,01,58,24,281.8
2020,09,23,01,58,25,281.6
2020,09,23,01,58,26,281.3
2020,09,23,01,58,27,281.2
2020,09,23,01,58,28,281.3
2020,09,23,01,58,29,281.0
2020,09,23,01,58,30,280.9
2020,09,23,01,58,31,280.8
2020,09,23,01,58,32,280.8
2020,09,23,01,58,33,280.9
2020,09,23,01,58,34,281.5
2020,09,23,01,58,35,281.5
2020,09,23,01,58,36,282.0
2020,09,23,01,58,37,286.4
2020,09,23,01,58,38,291.5
2020,09,23,01,58,39,293.7
2020,09,23,01,58,40,293.6
2020,09,23,01,58,41,291.5
2020,09,23,01,58,42,285.6
2020,09,23,01,58,43,283.3
2020,09,23,01,58,44,281.5
2020,09,23,01,58,45,281.2
2020,09,23,01,58,46,281.6
2020,09,23,01,58,47,281.5
2020,09,23,01,58,48,281.7
2020,09,23,01,58,49,281.6
2020,09,23,01,58,50,282.5
2020,09,23,01,58,51,284.8
2020,09,23,01,58,52,287.6
2020,09,23,01,58,53,290.6
2020,09,23,01,58,54,292.0
2020,09,23,01,58,55,292.2
2020,09,23,01,58,56,291.9
2020,09,23,01,58,57,290.6
2020,09,23,01,58,58,289.5
2020,09,23,01,58,59,288.4
2020,09,23,01,59,00,287.6
2020,09,23,01,59,01,286.7
2020,09,23,01,59,02,285.9
2020,09,23,01,59,03,285.7
2020,09,23,01,59,04,285.4
2020,09,23,01,59,05,286.6
2020,09,23,01,59,06,288.3
2020,09,23,01,59,07,291.5
2020,09,23,01,59,08,292.9
2020,09,23,01,59,09,294.3
2020,09,23,01,59,10,295.3
2020,09,23,01,59,11,295.7
2020,09,23,01,59,12,296.8
2020,09,23,01,59,13,297.5
2020,09,23,01,59,14,299.2
2020,09,23,01,59,15,300.2
2020,09,23,01,59,16,301.3
2020,09,23,01,59,17,302.0
2020,09,23,01,59,18,301.4
2020,09,23,01,59,19,301.1
2020,09,23,01,59,20,300.8
2020,09,23,01,59,21,299.9
2020,09,23,01,59,22,299.5
2020,09,23,01,59,23,299.3
2020,09,23,01,59,24,299.2
2020,09,23,01,59,25,299.9
2020,09,23,01,59,26,301.4
2020,09,23,01,59,27,303.3
2020,09,23,01,59,28,304.0
2020,09,23,01,59,29,303.7
2020,09,23,01,59,30,303.2
2020,09,23,01,59,31,301.5
2020,09,23,01,59,32,300.4
2020,09,23,01,59,33,300.0
2020,09,23,01,59,34,301.0
2020,09,23,01,59,35,300.2
2020,09,23,01,59,36,299.2
2020,09,23,01,59,37,298.8
2020,09,23,01,59,38,299.6
2020,09,23,01,59,39,301.2
2020,09,23,01,59,40,301.2
2020,09,23,01,59,41,301.0
2020,09,23,01,59,42,301.2
2020,09,23,01,59,43,302.0
2020,09,23,01,59,44,303.7
2020,09,23,01,59,45,304.9
2020,09,23,01,59,46,306.0
2020,09,23,01,59,47,306.5
2020,09,23,01,59,48,307.4
2020,09,23,01,59,49,309.5
2020,09,23,01,59,50,309.0
2020,09,23,01,59,51,307.9
2020,09,23,01,59,52,306.3
2020,09,23,01,59,53,302.6
2020,09,23,01,59,54,299.6
2020,09,23,01,59,55,297.7
2020,09,23,01,59,56,296.3
2020,09,23,01,59,57,295.9
2020,09,23,01,59,58,296.7
