2019,10,21,06,12,11,152.2
2019,10,21,06,12,12,151.7
2019,10,21,06,12,13,151.9
2019,10,21,06,12,14,151.3
2019,10,21,06,12,15,150.6
2019,10,21,06,12,16,148.8
2019,10,21,06,12,17,148.5
2019,10,21,06,12,18,148.4
2019,10,21,06,12,19,148.0
2019,10,21,06,12,20,147.9
2019,10,21,06,12,21,147.6
2019,10,21,06,12,22,146.9
2019,10,21,06,12,23,146.1
2019,10,21,06,12,24,144.6
2019,10,21,06,12,25,143.2
2019,10,21,06,12,26,142.6
2019,10,21,06,12,27,142.3
2019,10,21,06,12,28,142.0
2019,10,21,06,12,29,142.0
2019,10,21,06,12,30,142.8
2019,10,21,06,12,31,142.9
2019,10,21,06,12,32,143.0
2019,10,21,06,12,33,141.8
2019,10,21,06,12,34,141.5
2019,10,21,06,12,35,140.7
2019,10,21,06,12,36,140.0
2019,10,21,06,12,37,139.7
2019,10,21,06,12,38,139.4
2019,10,21,06,12,39,138.6
2019,10,21,06,12,40,138.2
2019,10,21,06,12,41,137.0
2019,10,21,06,12,42,136.7
2019,10,21,06,12,43,137.5
2019,10,21,06,12,44,137.8
2019,10,21,06,12,45,139.1
2019,10,21,06,12,46,140.0
2019,10,21,06,12,47,140.8
2019,10,21,06,12,48,141.2
2019,10,21,06,12,49,141.1
2019,10,21,06,12,50,141.2
2019,10,21,06,12,51,141.0
2019,10,21,06,12,52,141.1
2019,10,21,06,12,53,141.0
2019,10,21,06,12,54,141.1
2019,10,21,06,12,55,141.3
2019,10,21,06,12,56,140.6
2019,10,21,06,12,57,140.0
2019,10,21,06,12,58,139.3
2019,10,21,06,12,59,139.8
2019,10,21,06,13,00,140.4
2019,10,21,06,13,01,140.3
2019,10,21,06,13,02,141.2
2019,10,21,06,13,03,141.4
2019,10,21,06,13,04,141.8
2019,10,21,06,13,05,142.6
2019,10,21,06,13,06,143.5
2019,10,21,06,13,07,145.3
2019,10,21,06,13,08,146.8
2019,10,21,06,13,09,147.5
2019,10,21,06,13,10,148.7
2019,10,21,06,13,11,149.4
2019,10,21,06,13,12,150.9
2019,10,21,06,13,13,152.2
2019,10,21,06,13,14,153.0
2019,10,21,06,13,15,153.5
2019,10,21,06,13,16,153.6
2019,10,21,06,13,17,153.8
2019,10,21,06,13,18,153.7
2019,10,21,06,13,19,153.6
2019,10,21,06,13,20,153.6
2019,10,21,06,13,21,153.4
2019,10,21,06,13,22,153.1
2019,10,21,06,13,23,153.3
2019,10,21,06,13,24,153.4
2019,10,21,06,13,25,152.9
2019,10,21,06,13,26,153.1
2019,10,21,06,13,27,152.3
2019,10,21,06,13,28,152.1
2019,10,21,06,13,29,151.8
2019,10,21,06,13,30,151.3
2019,10,21,06,13,31,151.1
2019,10,21,06,13,32,150.8
2019,10,21,06,13,33,150.4
2019,10,21,06,13,34,150.5
2019,10,21,06,13,35,150.3
2019,10,21,06,13,36,150.3
2019,10,21,06,13,37,150.0
2019,10,21,06,13,38,150.2
2019,10,21,06,13,39,149.9
2019,10,21,06,13,40,150.0
2019,10,21,06,13,41,150.2
2019,10,21,06,13,42,149.9
2019,10,21,06,13,43,149.6
2019,10,21,06,13,44,149.5
2019,10,21,06,13,45,149.4
2019,10,21,06,13,46,149.6
2019,10,21,06,13,47,150.1
2019,10,21,06,13,48,150.5
2019,10,21,06,13,49,151.0
2019,10,21,06,13,50,151.6
2019,10,21,06,13,51,152.3
2019,10,21,06,13,52,152.7
2019,10,21,06,13,53,153.7
2019,10,21,06,13,54,154.9
2019,10,21,06,13,55,156.2
2019,10,21,06,13,56,158.3
2019,10,21,06,13,57,160.3
2019,10,21,06,13,58,162.3
2019,10,21,06,13,59,163.2
2019,10,21,06,14,00,164.0
2019,10,21,06,14,01,164.4
2019,10,21,06,14,02,164.4
2019,10,21,06,14,03,164.5
2019,10,21,06,14,04,164.5
2019,10,21,06,14,05,164.6
2019,10,21,06,14,06,164.4
2019,10,21,06,14,07,164.3
2019,10,21,06,14,08,163.7
2019,10,21,06,14,09,162.8
2019,10,21,06,14,10,162.4
2019,10,21,06,14,11,162.4
2019,10,21,06,14,12,162.1
2019,10,21,06,14,13,161.6
2019,10,21,06,14,14,161.7
2019,10,21,06,14,15,161.6
2019,10,21,06,14,16,161.7
2019,10,21,06,14,17,161.6
2019,10,21,06,14,18,160.9
2019,10,21,06,14,19,159.8
2019,10,21,06,14,20,159.1
2019,10,21,06,14,21,159.1
2019,10,21,06,14,22,159.4
2019,10,21,06,14,23,160.1
2019,10,21,06,14,24,161.1
2019,10,21,06,14,25,161.6
2019,10,21,06,14,26,161.3
2019,10,21,06,14,27,161.5
2019,10,21,06,14,28,161.1
2019,10,21,06,14,29,160.5
2019,10,21,06,14,30,161.0
2019,10,21,06,14,31,161.3
2019,10,21,06,14,32,162.1
2019,10,21,06,14,33,162.9
2019,10,21,06,14,34,164.2
2019,10,21,06,14,35,165.2
2019,10,21,06,14,36,165.8
2019,10,21,06,14,37,165.9
2019,10,21,06,14,38,166.4
2019,10,21,06,14,39,167.0
2019,10,21,06,14,40,167.3
2019,10,21,06,14,41,167.4
2019,10,21,06,14,42,169.0
2019,10,21,06,14,43,171.8
2019,10,21,06,14,44,172.6
2019,10,21,06,14,45,174.7
2019,10,21,06,14,46,177.4
2019,10,21,06,14,47,179.8
2019,10,21,06,14,48,180.6
2019,10,21,06,14,49,182.3
2019,10,21,06,14,50,183.0
2019,10,21,06,14,51,183.6
2019,10,21,06,14,52,184.5
2019,10,21,06,14,53,185.1
2019,10,21,06,14,54,185.5
2019,10,21,06,14,55,185.8
2019,10,21,06,14,56,186.1
2019,10,21,06,14,57,186.3
2019,10,21,06,14,58,185.8
2019,10,21,06,14,59,185.1
2019,10,21,06,15,00,183.9
2019,10,21,06,15,01,182.5
2019,10,21,06,15,02,180.7
2019,10,21,06,15,03,177.9
2019,10,21,06,15,04,174.9
2019,10,21,06,15,05,172.7
2019,10,21,06,15,06,170.9
2019,10,21,06,15,07,168.8
2019,10,21,06,15,08,168.0
2019,10,21,06,15,09,167.4
2019,10,21,06,15,10,167.2
2019,10,21,06,15,11,167.4
2019,10,21,06,15,12,167.0
2019,10,21,06,15,13,167.3
2019,10,21,06,15,14,167.2
2019,10,21,06,15,15,167.2
2019,10,21,06,15,16,167.3
2019,10,21,06,15,17,167.8
2019,10,21,06,15,18,167.8
2019,10,21,06,15,19,167.6
2019,10,21,06,15,20,168.3
2019,10,21,06,15,21,167.5
2019,10,21,06,15,22,167.2
2019,10,21,06,15,23,167.2
2019,10,21,06,15,24,167.3
2019,10,21,06,15,25,167.2
2019,10,21,06,15,26,167.5
2019,10,21,06,15,27,167.3
2019,10,21,06,15,28,167.4
2019,10,21,06,15,29,167.0
2019,10,21,06,15,30,167.0
2019,10,21,06,15,31,167.1
2019,10,21,06,15,32,167.3
2019,10,21,06,15,33,167.7
2019,10,21,06,15,34,169.4
2019,10,21,06,15,35,171.7
2019,10,21,06,15,36,173.2
2019,10,21,06,15,37,174.9
2019,10,21,06,15,38,176.2
2019,10,21,06,15,39,177.5
2019,10,21,06,15,40,178.1
2019,10,21,06,15,41,179.0
2019,10,21,06,15,42,180.0
2019,10,21,06,15,43,181.0
2019,10,21,06,15,44,181.6
2019,10,21,06,15,45,182.3
2019,10,21,06,15,46,182.7
2019,10,21,06,15,47,183.1
2019,10,21,06,15,48,182.9
2019,10,21,06,15,49,183.6
2019,10,21,06,15,50,184.1
2019,10,21,06,15,51,184.6
2019,10,21,06,15,52,185.1
2019,10,21,06,15,53,185.4
2019,10,21,06,15,54,185.7
2019,10,21,06,15,55,185.8
2019,10,21,06,15,56,185.9
2019,10,21,06,15,57,185.9
2019,10,21,06,15,58,186.5
2019,10,21,06,15,59,187.3
2019,10,21,06,16,00,187.0
2019,10,21,06,16,01,186.5
2019,10,21,06,16,02,186.6
2019,10,21,06,16,03,187.0
2019,10,21,06,16,04,187.4
2019,10,21,06,16,05,188.3
2019,10,21,06,16,06,188.3
2019,10,21,06,16,07,187.6
2019,10,21,06,16,08,186.7
2019,10,21,06,16,09,185.7
2019,10,21,06,16,10,184.2
2019,10,21,06,16,11,181.7
2019,10,21,06,16,12,178.6
2019,10,21,06,16,13,176.5
2019,10,21,06,16,14,174.9
2019,10,21,06,16,15,173.3
2019,10,21,06,16,16,171.6
2019,10,21,06,16,17,170.2
2019,10,21,06,16,18,169.4
2019,10,21,06,16,19,168.5
2019,10,21,06,16,20,167.8
2019,10,21,06,16,21,167.3
2019,10,21,06,16,22,167.5
2019,10,21,06,16,23,167.8
2019,10,21,06,16,24,167.8
2019,10,21,06,16,25,167.8
2019,10,21,06,16,26,167.7
2019,10,21,06,16,27,167.5
2019,10,21,06,16,28,167.9
2019,10,21,06,16,29,167.5
2019,10,21,06,16,30,167.5
2019,10,21,06,16,31,167.9
2019,10,21,06,16,32,167.8
2019,10,21,06,16,33,168.6
2019,10,21,06,16,34,169.9
2019,10,21,06,16,35,171.2
2019,10,21,06,16,36,172.2
2019,10,21,06,16,37,172.9
2019,10,21,06,16,38,174.5
2019,10,21,06,16,39,175.0
2019,10,21,06,16,40,174.7
2019,10,21,06,16,41,174.3
2019,10,21,06,16,42,174.9
2019,10,21,06,16,43,174.9
2019,10,21,06,16,44,173.6
2019,10,21,06,16,45,171.8
2019,10,21,06,16,46,171.2
2019,10,21,06,16,47,171.0
2019,10,21,06,16,48,170.6
2019,10,21,06,16,49,171.2
2019,10,21,06,16,50,172.2
2019,10,21,06,16,51,171.9
2019,10,21,06,16,52,172.0
2019,10,21,06,16,53,171.3
2019,10,21,06,16,54,170.7
2019,10,21,06,16,55,170.4
2019,10,21,06,16,56,169.6
2019,10,21,06,16,57,168.8
2019,10,21,06,16,58,169.3
2019,10,21,06,16,59,169.6
2019,10,21,06,17,00,170.0
2019,10,21,06,17,01,170.6
2019,10,21,06,17,02,171.0
2019,10,21,06,17,03,171.1
2019,10,21,06,17,04,170.8
2019,10,21,06,17,05,171.8
2019,10,21,06,17,06,173.2
2019,10,21,06,17,07,173.7
2019,10,21,06,17,08,174.7
2019,10,21,06,17,09,175.7
2019,10,21,06,17,10,175.5
2019,10,21,06,17,11,174.8
2019,10,21,06,17,12,174.0
2019,10,21,06,17,13,173.0
2019,10,21,06,17,14,171.5
2019,10,21,06,17,15,171.2
2019,10,21,06,17,16,170.6
2019,10,21,06,17,17,169.3
2019,10,21,06,17,18,168.2
2019,10,21,06,17,19,167.7
2019,10,21,06,17,20,167.1
2019,10,21,06,17,21,166.9
2019,10,21,06,17,22,166.8
2019,10,21,06,17,23,166.7
2019,10,21,06,17,24,166.7
2019,10,21,06,17,25,166.9
2019,10,21,06,17,26,166.8
2019,10,21,06,17,27,166.5
2019,10,21,06,17,28,166.8
2019,10,21,06,17,29,166.7
2019,10,21,06,17,30,166.3
2019,10,21,06,17,31,166.1
2019,10,21,06,17,32,165.3
2019,10,21,06,17,33,163.7
2019,10,21,06,17,34,162.4
2019,10,21,06,17,35,161.5
2019,10,21,06,17,36,161.1
2019,10,21,06,17,37,160.3
2019,10,21,06,17,38,159.6
2019,10,21,06,17,39,158.8
2019,10,21,06,17,40,157.6
2019,10,21,06,17,41,156.8
2019,10,21,06,17,42,156.0
2019,10,21,06,17,43,155.1
2019,10,21,06,17,44,154.2
2019,10,21,06,17,45,153.6
2019,10,21,06,17,46,153.9
2019,10,21,06,17,47,153.6
2019,10,21,06,17,48,153.5
2019,10,21,06,17,49,153.5
2019,10,21,06,17,50,153.7
2019,10,21,06,17,51,153.7
2019,10,21,06,17,52,153.7
2019,10,21,06,17,53,153.6
2019,10,21,06,17,54,153.5
2019,10,21,06,17,55,153.4
2019,10,21,06,17,56,152.8
2019,10,21,06,17,57,152.8
2019,10,21,06,17,58,153.6
2019,10,21,06,17,59,153.8
2019,10,21,06,18,00,154.2
2019,10,21,06,18,01,153.5
2019,10,21,06,18,02,153.1
2019,10,21,06,18,03,152.9
2019,10,21,06,18,04,152.4
2019,10,21,06,18,05,152.7
2019,10,21,06,18,06,152.7
2019,10,21,06,18,07,152.4
2019,10,21,06,18,08,152.3
2019,10,21,06,18,09,152.4
2019,10,21,06,18,10,152.8
2019,10,21,06,18,11,153.0
2019,10,21,06,18,12,152.8
2019,10,21,06,18,13,152.8
2019,10,21,06,18,14,153.4
2019,10,21,06,18,15,153.5
2019,10,21,06,18,16,153.7
2019,10,21,06,18,17,154.0
2019,10,21,06,18,18,153.8
2019,10,21,06,18,19,153.9
2019,10,21,06,18,20,154.0
2019,10,21,06,18,21,154.0
2019,10,21,06,18,22,154.2
2019,10,21,06,18,23,154.5
2019,10,21,06,18,24,154.8
2019,10,21,06,18,25,155.1
2019,10,21,06,18,26,155.0
2019,10,21,06,18,27,154.9
2019,10,21,06,18,28,154.8
2019,10,21,06,18,29,154.5
2019,10,21,06,18,30,154.0
2019,10,21,06,18,31,153.7
2019,10,21,06,18,32,154.2
2019,10,21,06,18,33,154.7
2019,10,21,06,18,34,154.8
2019,10,21,06,18,35,155.0
2019,10,21,06,18,36,155.8
2019,10,21,06,18,37,156.1
2019,10,21,06,18,38,155.9
2019,10,21,06,18,39,155.9
2019,10,21,06,18,40,156.2
2019,10,21,06,18,41,156.2
2019,10,21,06,18,42,156.3
2019,10,21,06,18,43,156.5
2019,10,21,06,18,44,156.5
2019,10,21,06,18,45,156.7
2019,10,21,06,18,46,157.1
2019,10,21,06,18,47,157.0
2019,10,21,06,18,48,156.5
2019,10,21,06,18,49,156.3
2019,10,21,06,18,50,156.3
2019,10,21,06,18,51,155.4
2019,10,21,06,18,52,154.5
2019,10,21,06,18,53,154.5
2019,10,21,06,18,54,154.8
2019,10,21,06,18,55,155.3
2019,10,21,06,18,56,155.3
2019,10,21,06,18,57,154.9
2019,10,21,06,18,58,154.8
2019,10,21,06,18,59,154.7
2019,10,21,06,19,00,154.3
2019,10,21,06,19,01,154.8
2019,10,21,06,19,02,154.9
2019,10,21,06,19,03,155.0
2019,10,21,06,19,04,154.9
2019,10,21,06,19,05,156.0
2019,10,21,06,19,06,156.0
2019,10,21,06,19,07,156.1
2019,10,21,06,19,08,156.0
2019,10,21,06,19,09,156.2
2019,10,21,06,19,10,156.5
2019,10,21,06,19,11,156.4
2019,10,21,06,19,12,156.4
2019,10,21,06,19,13,156.3
2019,10,21,06,19,14,156.6
2019,10,21,06,19,15,157.6
2019,10,21,06,19,16,157.9
2019,10,21,06,19,17,158.8
2019,10,21,06,19,18,159.0
2019,10,21,06,19,19,159.1
2019,10,21,06,19,20,158.9
2019,10,21,06,19,21,158.8
2019,10,21,06,19,22,159.0
2019,10,21,06,19,23,159.4
2019,10,21,06,19,24,160.3
2019,10,21,06,19,25,161.0
2019,10,21,06,19,26,161.8
2019,10,21,06,19,27,162.9
2019,10,21,06,19,28,163.2
2019,10,21,06,19,29,163.3
2019,10,21,06,19,30,163.0
2019,10,21,06,19,31,162.4
2019,10,21,06,19,32,161.5
2019,10,21,06,19,33,160.8
2019,10,21,06,19,34,159.8
2019,10,21,06,19,35,158.5
2019,10,21,06,19,36,157.7
2019,10,21,06,19,37,157.9
2019,10,21,06,19,38,158.0
2019,10,21,06,19,39,158.9
2019,10,21,06,19,40,159.1
2019,10,21,06,19,41,159.0
2019,10,21,06,19,42,159.4
2019,10,21,06,19,43,159.2
2019,10,21,06,19,44,159.8
2019,10,21,06,19,45,160.6
2019,10,21,06,19,46,161.5
2019,10,21,06,19,47,161.5
2019,10,21,06,19,48,161.5
2019,10,21,06,19,49,161.2
2019,10,21,06,19,50,160.9
2019,10,21,06,19,51,160.4
2019,10,21,06,19,52,160.2
2019,10,21,06,19,53,160.2
2019,10,21,06,19,54,160.4
2019,10,21,06,19,55,160.6
2019,10,21,06,19,56,160.9
2019,10,21,06,19,57,161.1
2019,10,21,06,19,58,161.1
2019,10,21,06,19,59,160.5
2019,10,21,06,20,00,160.3
2019,10,21,06,20,01,159.9
2019,10,21,06,20,02,159.0
2019,10,21,06,20,03,158.3
2019,10,21,06,20,04,157.4
2019,10,21,06,20,05,157.0
2019,10,21,06,20,06,156.3
2019,10,21,06,20,07,156.0
2019,10,21,06,20,08,155.5
2019,10,21,06,20,09,154.8
2019,10,21,06,20,10,154.7
2019,10,21,06,20,11,154.3
2019,10,21,06,20,12,154.3
2019,10,21,06,20,13,153.6
2019,10,21,06,20,14,153.4
2019,10,21,06,20,15,152.8
2019,10,21,06,20,16,152.0
2019,10,21,06,20,17,151.3
2019,10,21,06,20,18,151.2
2019,10,21,06,20,19,151.2
2019,10,21,06,20,20,151.4
2019,10,21,06,20,21,151.4
2019,10,21,06,20,22,151.4
2019,10,21,06,20,23,151.7
2019,10,21,06,20,24,152.0
2019,10,21,06,20,25,152.3
2019,10,21,06,20,26,153.1
2019,10,21,06,20,27,154.2
2019,10,21,06,20,28,155.9
2019,10,21,06,20,29,156.3
2019,10,21,06,20,30,156.9
2019,10,21,06,20,31,157.7
2019,10,21,06,20,32,158.3
2019,10,21,06,20,33,158.7
2019,10,21,06,20,34,158.8
2019,10,21,06,20,35,158.8
2019,10,21,06,20,36,158.9
2019,10,21,06,20,37,159.0
2019,10,21,06,20,38,158.8
2019,10,21,06,20,39,158.4
2019,10,21,06,20,40,158.4
2019,10,21,06,20,41,157.6
2019,10,21,06,20,42,156.9
2019,10,21,06,20,43,157.1
2019,10,21,06,20,44,157.2
2019,10,21,06,20,45,157.5
2019,10,21,06,20,46,157.8
2019,10,21,06,20,47,158.5
2019,10,21,06,20,48,158.5
2019,10,21,06,20,49,158.3
2019,10,21,06,20,50,157.7
2019,10,21,06,20,51,157.2
2019,10,21,06,20,52,157.0
2019,10,21,06,20,53,157.4
2019,10,21,06,20,54,157.4
2019,10,21,06,20,55,157.6
2019,10,21,06,20,56,157.6
2019,10,21,06,20,57,157.9
2019,10,21,06,20,58,157.8
2019,10,21,06,20,59,158.0
2019,10,21,06,21,00,157.6
2019,10,21,06,21,01,157.6
2019,10,21,06,21,02,157.7
2019,10,21,06,21,03,158.1
2019,10,21,06,21,04,157.8
2019,10,21,06,21,05,158.1
2019,10,21,06,21,06,159.3
2019,10,21,06,21,07,159.9
2019,10,21,06,21,08,159.6
2019,10,21,06,21,09,160.1
2019,10,21,06,21,10,160.1
2019,10,21,06,21,11,160.3
2019,10,21,06,21,12,159.7
2019,10,21,06,21,13,159.4
2019,10,21,06,21,14,159.1
2019,10,21,06,21,15,159.1
2019,10,21,06,21,16,158.3
2019,10,21,06,21,17,157.6
2019,10,21,06,21,18,157.2
2019,10,21,06,21,19,157.1
2019,10,21,06,21,20,157.0
2019,10,21,06,21,21,156.3
2019,10,21,06,21,22,154.3
2019,10,21,06,21,23,152.6
2019,10,21,06,21,24,152.0
2019,10,21,06,21,25,151.7
2019,10,21,06,21,26,151.0
2019,10,21,06,21,27,151.0
2019,10,21,06,21,28,151.7
2019,10,21,06,21,29,152.5
2019,10,21,06,21,30,152.5
2019,10,21,06,21,31,152.1
2019,10,21,06,21,32,152.4
2019,10,21,06,21,33,152.3
2019,10,21,06,21,34,151.7
2019,10,21,06,21,35,151.2
2019,10,21,06,21,36,151.4
2019,10,21,06,21,37,151.3
2019,10,21,06,21,38,151.8
2019,10,21,06,21,39,152.2
2019,10,21,06,21,40,152.2
2019,10,21,06,21,41,152.5
2019,10,21,06,21,42,152.5
2019,10,21,06,21,43,153.5
2019,10,21,06,21,44,153.5
2019,10,21,06,21,45,153.6
2019,10,21,06,21,46,153.4
2019,10,21,06,21,47,153.7
2019,10,21,06,21,48,152.9
2019,10,21,06,21,49,152.7
2019,10,21,06,21,50,152.9
2019,10,21,06,21,51,153.0
2019,10,21,06,21,52,153.1
2019,10,21,06,21,53,153.3
2019,10,21,06,21,54,153.6
2019,10,21,06,21,55,153.7
2019,10,21,06,21,56,153.8
2019,10,21,06,21,57,153.5
2019,10,21,06,21,58,153.6
2019,10,21,06,21,59,153.7
2019,10,21,06,22,00,153.3
2019,10,21,06,22,01,152.8
2019,10,21,06,22,02,152.2
2019,10,21,06,22,03,152.3
2019,10,21,06,22,04,151.5
2019,10,21,06,22,05,150.9
2019,10,21,06,22,06,150.3
2019,10,21,06,22,07,149.7
2019,10,21,06,22,08,148.5
2019,10,21,06,22,09,147.4
2019,10,21,06,22,10,147.3
2019,10,21,06,22,11,147.2
2019,10,21,06,22,12,147.5
2019,10,21,06,22,13,146.8
2019,10,21,06,22,14,146.6
2019,10,21,06,22,15,146.7
2019,10,21,06,22,16,146.9
2019,10,21,06,22,17,147.3
2019,10,21,06,22,18,147.3
2019,10,21,06,22,19,148.3
2019,10,21,06,22,20,149.4
2019,10,21,06,22,21,150.2
2019,10,21,06,22,22,150.3
2019,10,21,06,22,23,150.7
2019,10,21,06,22,24,150.8
2019,10,21,06,22,25,150.8
2019,10,21,06,22,26,150.7
2019,10,21,06,22,27,150.7
2019,10,21,06,22,28,150.5
2019,10,21,06,22,29,150.2
2019,10,21,06,22,30,150.1
2019,10,21,06,22,31,149.8
2019,10,21,06,22,32,150.5
2019,10,21,06,22,33,150.6
2019,10,21,06,22,34,150.7
2019,10,21,06,22,35,150.0
2019,10,21,06,22,36,149.4
2019,10,21,06,22,37,149.0
2019,10,21,06,22,38,149.1
2019,10,21,06,22,39,149.5
2019,10,21,06,22,40,149.5
2019,10,21,06,22,41,149.4
2019,10,21,06,22,42,149.4
2019,10,21,06,22,43,149.4
2019,10,21,06,22,44,149.3
2019,10,21,06,22,45,148.8
2019,10,21,06,22,46,148.7
2019,10,21,06,22,47,148.1
2019,10,21,06,22,48,148.8
2019,10,21,06,22,49,149.1
2019,10,21,06,22,50,149.3
2019,10,21,06,22,51,149.3
2019,10,21,06,22,52,150.0
2019,10,21,06,22,53,150.5
2019,10,21,06,22,54,149.7
2019,10,21,06,22,55,150.2
2019,10,21,06,22,56,150.6
2019,10,21,06,22,57,150.3
2019,10,21,06,22,58,150.4
2019,10,21,06,22,59,150.6
2019,10,21,06,23,00,151.0
2019,10,21,06,23,01,151.1
2019,10,21,06,23,02,151.2
2019,10,21,06,23,03,151.7
2019,10,21,06,23,04,151.9
2019,10,21,06,23,05,151.3
2019,10,21,06,23,06,151.6
2019,10,21,06,23,07,152.1
2019,10,21,06,23,08,152.4
2019,10,21,06,23,09,152.2
2019,10,21,06,23,10,151.1
2019,10,21,06,23,11,150.8
2019,10,21,06,23,12,150.5
2019,10,21,06,23,13,149.9
2019,10,21,06,23,14,149.9
2019,10,21,06,23,15,150.8
2019,10,21,06,23,16,151.1
2019,10,21,06,23,17,151.2
2019,10,21,06,23,18,151.2
2019,10,21,06,23,19,151.2
2019,10,21,06,23,20,150.7
2019,10,21,06,23,21,149.9
2019,10,21,06,23,22,149.6
2019,10,21,06,23,23,149.4
2019,10,21,06,23,24,149.3
2019,10,21,06,23,25,149.3
2019,10,21,06,23,26,149.7
2019,10,21,06,23,27,149.7
2019,10,21,06,23,28,150.1
2019,10,21,06,23,29,150.3
2019,10,21,06,23,30,150.8
2019,10,21,06,23,31,150.5
2019,10,21,06,23,32,150.7
2019,10,21,06,23,33,150.5
2019,10,21,06,23,34,150.9
2019,10,21,06,23,35,150.7
2019,10,21,06,23,36,150.5
2019,10,21,06,23,37,150.8
2019,10,21,06,23,38,151.0
2019,10,21,06,23,39,150.6
2019,10,21,06,23,40,150.7
2019,10,21,06,23,41,150.9
2019,10,21,06,23,42,150.7
2019,10,21,06,23,43,150.4
2019,10,21,06,23,44,150.2
2019,10,21,06,23,45,150.9
2019,10,21,06,23,46,150.9
2019,10,21,06,23,47,150.9
2019,10,21,06,23,48,151.1
2019,10,21,06,23,49,151.5
2019,10,21,06,23,50,150.9
2019,10,21,06,23,51,150.7
2019,10,21,06,23,52,150.7
2019,10,21,06,23,53,150.4
2019,10,21,06,23,54,150.4
2019,10,21,06,23,55,150.5
2019,10,21,06,23,56,150.0
2019,10,21,06,23,57,150.1
2019,10,21,06,23,58,150.5
2019,10,21,06,23,59,150.0
2019,10,21,06,24,00,150.6
2019,10,21,06,24,01,150.6
2019,10,21,06,24,02,150.8
2019,10,21,06,24,03,151.0
2019,10,21,06,24,04,151.0
2019,10,21,06,24,05,150.9
2019,10,21,06,24,06,150.8
2019,10,21,06,24,07,151.0
2019,10,21,06,24,08,150.7
2019,10,21,06,24,09,150.7
2019,10,21,06,24,10,150.6
2019,10,21,06,24,11,150.8
2019,10,21,06,24,12,150.5
2019,10,21,06,24,13,150.3
2019,10,21,06,24,14,150.5
2019,10,21,06,24,15,150.0
2019,10,21,06,24,16,150.4
2019,10,21,06,24,17,150.3
2019,10,21,06,24,18,150.9
2019,10,21,06,24,19,150.6
2019,10,21,06,24,20,150.2
2019,10,21,06,24,21,150.8
2019,10,21,06,24,22,151.0
2019,10,21,06,24,23,151.5
2019,10,21,06,24,24,151.7
2019,10,21,06,24,25,152.4
2019,10,21,06,24,26,153.0
2019,10,21,06,24,27,152.8
2019,10,21,06,24,28,153.1
2019,10,21,06,24,29,152.4
2019,10,21,06,24,30,152.3
2019,10,21,06,24,31,152.1
2019,10,21,06,24,32,152.0
2019,10,21,06,24,33,151.7
2019,10,21,06,24,34,152.2
2019,10,21,06,24,35,152.0
2019,10,21,06,24,36,152.1
2019,10,21,06,24,37,152.2
2019,10,21,06,24,38,152.2
2019,10,21,06,24,39,152.1
2019,10,21,06,24,40,152.0
2019,10,21,06,24,41,152.1
2019,10,21,06,24,42,152.1
2019,10,21,06,24,43,152.0
2019,10,21,06,24,44,152.1
2019,10,21,06,24,45,152.4
2019,10,21,06,24,46,152.4
2019,10,21,06,24,47,152.9
2019,10,21,06,24,48,152.4
2019,10,21,06,24,49,152.2
2019,10,21,06,24,50,152.4
2019,10,21,06,24,51,152.9
2019,10,21,06,24,52,153.4
2019,10,21,06,24,53,153.7
2019,10,21,06,24,54,153.8
2019,10,21,06,24,55,154.7
2019,10,21,06,24,56,154.8
2019,10,21,06,24,57,154.7
2019,10,21,06,24,58,153.8
2019,10,21,06,24,59,154.1
2019,10,21,06,25,00,153.6
2019,10,21,06,25,01,153.4
2019,10,21,06,25,02,153.1
2019,10,21,06,25,03,153.0
2019,10,21,06,25,04,153.3
2019,10,21,06,25,05,152.8
2019,10,21,06,25,06,152.2
2019,10,21,06,25,07,152.4
2019,10,21,06,25,08,152.7
2019,10,21,06,25,09,152.7
2019,10,21,06,25,10,153.2
2019,10,21,06,25,11,153.5
2019,10,21,06,25,12,153.5
2019,10,21,06,25,13,153.5
2019,10,21,06,25,14,153.5
2019,10,21,06,25,15,154.1
2019,10,21,06,25,16,154.7
2019,10,21,06,25,17,155.5
2019,10,21,06,25,18,155.8
2019,10,21,06,25,19,155.4
2019,10,21,06,25,20,155.0
2019,10,21,06,25,21,155.7
2019,10,21,06,25,22,156.1
2019,10,21,06,25,23,156.1
2019,10,21,06,25,24,156.3
2019,10,21,06,25,25,156.2
2019,10,21,06,25,26,156.0
2019,10,21,06,25,27,155.1
2019,10,21,06,25,28,154.8
2019,10,21,06,25,29,154.4
2019,10,21,06,25,30,153.7
2019,10,21,06,25,31,153.5
2019,10,21,06,25,32,153.4
2019,10,21,06,25,33,153.6
2019,10,21,06,25,34,154.3
2019,10,21,06,25,35,155.4
2019,10,21,06,25,36,155.7
2019,10,21,06,25,37,156.1
2019,10,21,06,25,38,156.0
2019,10,21,06,25,39,156.5
2019,10,21,06,25,40,157.0
2019,10,21,06,25,41,156.4
2019,10,21,06,25,42,156.5
2019,10,21,06,25,43,156.3
2019,10,21,06,25,44,156.2
2019,10,21,06,25,45,156.2
2019,10,21,06,25,46,156.2
2019,10,21,06,25,47,155.6
2019,10,21,06,25,48,154.9
2019,10,21,06,25,49,155.4
2019,10,21,06,25,50,156.7
2019,10,21,06,25,51,157.7
2019,10,21,06,25,52,158.1
2019,10,21,06,25,53,157.7
