2021,06,14,06,58,22,-17.1
2021,06,14,06,58,23,-20.3
2021,06,14,06,58,24,-24.0
2021,06,14,06,58,25,-27.1
2021,06,14,06,58,26,-29.2
2021,06,14,06,58,27,-30.2
2021,06,14,06,58,28,-31.1
2021,06,14,06,58,29,-32.7
2021,06,14,06,58,30,-34.2
2021,06,14,06,58,31,-34.5
2021,06,14,06,58,32,-35.2
2021,06,14,06,58,33,-36.2
2021,06,14,06,58,34,-38.7
2021,06,14,06,58,35,-43.1
2021,06,14,06,58,36,-51.8
2021,06,14,06,58,37,-55.0
2021,06,14,06,58,38,-55.0
2021,06,14,06,58,39,-55.0
2021,06,14,06,58,40,-55.2
2021,06,14,06,58,41,-55.7
2021,06,14,06,58,42,-55.9
2021,06,14,06,58,43,-55.9
2021,06,14,06,58,44,-56.2
2021,06,14,06,58,45,-56.6
2021,06,14,06,58,46,-57.1
2021,06,14,06,58,47,-57.9
2021,06,14,06,58,48,-59.2
2021,06,14,06,58,49,-60.7
2021,06,14,06,58,50,-62.5
2021,06,14,06,58,51,-64.3
2021,06,14,06,58,52,-65.9
2021,06,14,06,58,53,-66.8
2021,06,14,06,58,54,-67.4
2021,06,14,06,58,55,-67.3
2021,06,14,06,58,56,-66.5
2021,06,14,06,58,57,-65.0
2021,06,14,06,58,58,-63.7
2021,06,14,06,58,59,-62.1
2021,06,14,06,59,00,-60.0
2021,06,14,06,59,01,-57.1
2021,06,14,06,59,02,-55.7
2021,06,14,06,59,03,-55.2
2021,06,14,06,59,04,-54.8
2021,06,14,06,59,05,-48.3
2021,06,14,06,59,06,-40.6
2021,06,14,06,59,07,-36.4
2021,06,14,06,59,08,-32.3
2021,06,14,06,59,09,-29.6
2021,06,14,06,59,10,-27.1
2021,06,14,06,59,11,-20.5
2021,06,14,06,59,12,-15.7
2021,06,14,06,59,13,-11.7
2021,06,14,06,59,14,-7.9
2021,06,14,06,59,15,-5.1
2021,06,14,06,59,16,-3.7
2021,06,14,06,59,17,-3.2
2021,06,14,06,59,18,-3.2
2021,06,14,06,59,19,-2.7
2021,06,14,06,59,20,5.0
2021,06,14,06,59,21,15.6
2021,06,14,06,59,22,19.3
2021,06,14,06,59,23,21.8
2021,06,14,06,59,24,22.6
2021,06,14,06,59,25,25.0
2021,06,14,06,59,26,29.7
2021,06,14,06,59,27,32.0
2021,06,14,06,59,28,33.5
2021,06,14,06,59,29,34.1
2021,06,14,06,59,30,35.0
2021,06,14,06,59,31,35.8
2021,06,14,06,59,32,36.4
2021,06,14,06,59,33,37.2
2021,06,14,06,59,34,38.4
2021,06,14,06,59,35,39.7
2021,06,14,06,59,36,40.7
2021,06,14,06,59,37,40.4
2021,06,14,06,59,38,39.6
2021,06,14,06,59,39,39.1
2021,06,14,06,59,40,39.1
2021,06,14,06,59,41,39.1
2021,06,14,06,59,42,40.0
2021,06,14,06,59,43,39.4
2021,06,14,06,59,44,36.9
2021,06,14,06,59,45,33.1
2021,06,14,06,59,46,25.2
2021,06,14,06,59,47,21.5
2021,06,14,06,59,48,15.0
2021,06,14,06,59,49,2.6
2021,06,14,06,59,50,-3.2
2021,06,14,06,59,51,-3.2
2021,06,14,06,59,52,-3.2
2021,06,14,06,59,53,-3.2
2021,06,14,06,59,54,-3.2
2021,06,14,06,59,55,-3.2
2021,06,14,06,59,56,-3.2
2021,06,14,06,59,57,-2.9
2021,06,14,06,59,58,-0.4
2021,06,14,06,59,59,3.7
2021,06,14,07,00,00,13.1
2021,06,14,07,00,01,16.8
2021,06,14,07,00,02,18.2
2021,06,14,07,00,03,19.4
2021,06,14,07,00,04,20.3
2021,06,14,07,00,05,21.6
2021,06,14,07,00,06,22.2
2021,06,14,07,00,07,22.6
2021,06,14,07,00,08,23.5
2021,06,14,07,00,09,26.4
2021,06,14,07,00,10,30.8
2021,06,14,07,00,11,34.7
2021,06,14,07,00,12,37.3
2021,06,14,07,00,13,40.2
2021,06,14,07,00,14,43.1
2021,06,14,07,00,15,45.8
2021,06,14,07,00,16,47.2
2021,06,14,07,00,17,47.7
2021,06,14,07,00,18,47.6
2021,06,14,07,00,19,47.0
2021,06,14,07,00,20,46.0
2021,06,14,07,00,21,45.3
2021,06,14,07,00,22,43.6
2021,06,14,07,00,23,42.2
2021,06,14,07,00,24,41.9
2021,06,14,07,00,25,41.2
2021,06,14,07,00,26,40.0
2021,06,14,07,00,27,38.8
2021,06,14,07,00,28,38.2
2021,06,14,07,00,29,37.4
2021,06,14,07,00,30,36.6
2021,06,14,07,00,31,35.9
2021,06,14,07,00,32,34.9
2021,06,14,07,00,33,33.8
2021,06,14,07,00,34,31.9
2021,06,14,07,00,35,30.3
2021,06,14,07,00,36,28.1
2021,06,14,07,00,37,26.4
2021,06,14,07,00,38,24.5
2021,06,14,07,00,39,23.9
2021,06,14,07,00,40,23.0
2021,06,14,07,00,41,23.1
2021,06,14,07,00,42,22.9
2021,06,14,07,00,43,22.7
2021,06,14,07,00,44,22.8
2021,06,14,07,00,45,22.7
2021,06,14,07,00,46,22.7
2021,06,14,07,00,47,22.6
2021,06,14,07,00,48,22.5
2021,06,14,07,00,49,22.2
2021,06,14,07,00,50,21.9
2021,06,14,07,00,51,20.2
2021,06,14,07,00,52,16.9
2021,06,14,07,00,53,13.8
2021,06,14,07,00,54,8.1
2021,06,14,07,00,55,3.2
2021,06,14,07,00,56,-0.7
2021,06,14,07,00,57,-2.4
2021,06,14,07,00,58,-3.1
2021,06,14,07,00,59,-3.0
2021,06,14,07,01,00,-2.3
2021,06,14,07,01,01,0.5
2021,06,14,07,01,02,5.6
2021,06,14,07,01,03,13.0
2021,06,14,07,01,04,16.2
2021,06,14,07,01,05,18.3
2021,06,14,07,01,06,20.2
2021,06,14,07,01,07,22.0
2021,06,14,07,01,08,22.4
2021,06,14,07,01,09,22.8
2021,06,14,07,01,10,24.8
2021,06,14,07,01,11,26.4
2021,06,14,07,01,12,27.3
2021,06,14,07,01,13,28.8
2021,06,14,07,01,14,28.7
2021,06,14,07,01,15,29.3
2021,06,14,07,01,16,30.2
2021,06,14,07,01,17,31.7
2021,06,14,07,01,18,33.2
2021,06,14,07,01,19,33.5
2021,06,14,07,01,20,32.2
2021,06,14,07,01,21,31.9
2021,06,14,07,01,22,32.5
2021,06,14,07,01,23,33.3
2021,06,14,07,01,24,34.7
2021,06,14,07,01,25,35.6
2021,06,14,07,01,26,36.1
2021,06,14,07,01,27,37.2
2021,06,14,07,01,28,38.2
2021,06,14,07,01,29,39.1
2021,06,14,07,01,30,40.2
2021,06,14,07,01,31,41.4
2021,06,14,07,01,32,43.2
2021,06,14,07,01,33,44.7
2021,06,14,07,01,34,46.5
2021,06,14,07,01,35,47.7
2021,06,14,07,01,36,48.7
2021,06,14,07,01,37,50.9
2021,06,14,07,01,38,55.4
2021,06,14,07,01,39,59.4
2021,06,14,07,01,40,62.5
2021,06,14,07,01,41,64.2
2021,06,14,07,01,42,65.2
2021,06,14,07,01,43,66.3
2021,06,14,07,01,44,67.0
2021,06,14,07,01,45,69.5
2021,06,14,07,01,46,71.6
2021,06,14,07,01,47,73.3
2021,06,14,07,01,48,74.6
2021,06,14,07,01,49,76.1
2021,06,14,07,01,50,78.2
2021,06,14,07,01,51,82.6
2021,06,14,07,01,52,85.3
2021,06,14,07,01,53,86.5
2021,06,14,07,01,54,86.9
2021,06,14,07,01,55,86.1
2021,06,14,07,01,56,85.5
2021,06,14,07,01,57,83.9
2021,06,14,07,01,58,80.4
2021,06,14,07,01,59,77.3
2021,06,14,07,02,00,74.5
2021,06,14,07,02,01,73.6
2021,06,14,07,02,02,73.1
2021,06,14,07,02,03,72.5
2021,06,14,07,02,04,72.0
2021,06,14,07,02,05,71.8
2021,06,14,07,02,06,71.6
2021,06,14,07,02,07,72.0
2021,06,14,07,02,08,72.4
2021,06,14,07,02,09,72.7
2021,06,14,07,02,10,72.7
2021,06,14,07,02,11,72.5
2021,06,14,07,02,12,72.4
2021,06,14,07,02,13,72.1
2021,06,14,07,02,14,70.9
2021,06,14,07,02,15,69.5
2021,06,14,07,02,16,67.8
2021,06,14,07,02,17,65.9
2021,06,14,07,02,18,64.4
2021,06,14,07,02,19,62.3
2021,06,14,07,02,20,60.3
2021,06,14,07,02,21,58.1
2021,06,14,07,02,22,54.9
2021,06,14,07,02,23,51.2
2021,06,14,07,02,24,48.6
2021,06,14,07,02,25,47.7
2021,06,14,07,02,26,46.8
2021,06,14,07,02,27,45.8
2021,06,14,07,02,28,45.9
2021,06,14,07,02,29,45.9
2021,06,14,07,02,30,45.8
2021,06,14,07,02,31,45.7
2021,06,14,07,02,32,45.9
2021,06,14,07,02,33,45.2
2021,06,14,07,02,34,44.4
2021,06,14,07,02,35,43.5
2021,06,14,07,02,36,42.0
2021,06,14,07,02,37,39.9
2021,06,14,07,02,38,38.7
2021,06,14,07,02,39,36.3
2021,06,14,07,02,40,34.0
2021,06,14,07,02,41,30.2
2021,06,14,07,02,42,27.2
2021,06,14,07,02,43,24.7
2021,06,14,07,02,44,22.8
2021,06,14,07,02,45,22.3
2021,06,14,07,02,46,21.7
2021,06,14,07,02,47,19.6
2021,06,14,07,02,48,17.2
2021,06,14,07,02,49,11.0
2021,06,14,07,02,50,0.0
2021,06,14,07,02,51,-3.2
2021,06,14,07,02,52,-3.2
2021,06,14,07,02,53,-3.8
2021,06,14,07,02,54,-5.0
2021,06,14,07,02,55,-7.9
2021,06,14,07,02,56,-11.5
2021,06,14,07,02,57,-14.8
2021,06,14,07,02,58,-18.5
2021,06,14,07,02,59,-23.6
2021,06,14,07,03,00,-28.1
2021,06,14,07,03,01,-29.7
2021,06,14,07,03,02,-31.5
2021,06,14,07,03,03,-34.1
2021,06,14,07,03,04,-36.2
2021,06,14,07,03,05,-38.7
2021,06,14,07,03,06,-41.6
2021,06,14,07,03,07,-48.4
2021,06,14,07,03,08,-54.5
2021,06,14,07,03,09,-55.5
2021,06,14,07,03,10,-56.9
2021,06,14,07,03,11,-59.3
2021,06,14,07,03,12,-60.7
2021,06,14,07,03,13,-62.3
2021,06,14,07,03,14,-63.1
2021,06,14,07,03,15,-63.7
2021,06,14,07,03,16,-64.7
2021,06,14,07,03,17,-65.2
2021,06,14,07,03,18,-65.1
2021,06,14,07,03,19,-64.8
2021,06,14,07,03,20,-63.1
2021,06,14,07,03,21,-60.1
2021,06,14,07,03,22,-56.2
2021,06,14,07,03,23,-53.6
2021,06,14,07,03,24,-40.0
2021,06,14,07,03,25,-31.6
2021,06,14,07,03,26,-23.9
2021,06,14,07,03,27,-16.0
2021,06,14,07,03,28,-10.3
2021,06,14,07,03,29,-6.3
2021,06,14,07,03,30,-3.6
2021,06,14,07,03,31,-3.2
2021,06,14,07,03,32,3.1
2021,06,14,07,03,33,16.4
2021,06,14,07,03,34,21.0
2021,06,14,07,03,35,22.9
2021,06,14,07,03,36,27.2
2021,06,14,07,03,37,32.2
2021,06,14,07,03,38,34.8
2021,06,14,07,03,39,37.3
2021,06,14,07,03,40,39.6
2021,06,14,07,03,41,42.2
2021,06,14,07,03,42,44.7
2021,06,14,07,03,43,46.3
2021,06,14,07,03,44,47.4
2021,06,14,07,03,45,48.2
2021,06,14,07,03,46,48.6
2021,06,14,07,03,47,48.4
2021,06,14,07,03,48,48.6
2021,06,14,07,03,49,48.4
2021,06,14,07,03,50,47.9
2021,06,14,07,03,51,47.3
2021,06,14,07,03,52,46.8
2021,06,14,07,03,53,45.9
2021,06,14,07,03,54,44.6
2021,06,14,07,03,55,43.2
2021,06,14,07,03,56,41.7
2021,06,14,07,03,57,39.9
2021,06,14,07,03,58,37.4
2021,06,14,07,03,59,34.0
2021,06,14,07,04,00,28.9
2021,06,14,07,04,01,23.1
2021,06,14,07,04,02,22.0
2021,06,14,07,04,03,19.8
2021,06,14,07,04,04,16.1
2021,06,14,07,04,05,6.5
2021,06,14,07,04,06,-2.3
2021,06,14,07,04,07,-3.2
2021,06,14,07,04,08,-3.2
2021,06,14,07,04,09,-3.7
2021,06,14,07,04,10,-4.6
2021,06,14,07,04,11,-6.0
2021,06,14,07,04,12,-8.6
2021,06,14,07,04,13,-10.5
2021,06,14,07,04,14,-11.8
2021,06,14,07,04,15,-12.6
2021,06,14,07,04,16,-13.2
2021,06,14,07,04,17,-14.0
2021,06,14,07,04,18,-14.2
2021,06,14,07,04,19,-13.9
2021,06,14,07,04,20,-13.5
2021,06,14,07,04,21,-12.1
2021,06,14,07,04,22,-10.8
2021,06,14,07,04,23,-8.5
2021,06,14,07,04,24,-5.3
2021,06,14,07,04,25,-3.6
2021,06,14,07,04,26,-3.2
2021,06,14,07,04,27,0.7
2021,06,14,07,04,28,16.2
2021,06,14,07,04,29,21.3
2021,06,14,07,04,30,22.8
2021,06,14,07,04,31,25.3
2021,06,14,07,04,32,26.4
2021,06,14,07,04,33,26.0
2021,06,14,07,04,34,25.2
2021,06,14,07,04,35,25.1
2021,06,14,07,04,36,24.2
2021,06,14,07,04,37,23.3
2021,06,14,07,04,38,24.2
2021,06,14,07,04,39,23.2
2021,06,14,07,04,40,22.7
2021,06,14,07,04,41,22.5
2021,06,14,07,04,42,22.1
2021,06,14,07,04,43,22.1
2021,06,14,07,04,44,22.7
2021,06,14,07,04,45,22.6
2021,06,14,07,04,46,22.0
2021,06,14,07,04,47,21.6
2021,06,14,07,04,48,20.6
2021,06,14,07,04,49,19.8
2021,06,14,07,04,50,18.8
2021,06,14,07,04,51,18.3
2021,06,14,07,04,52,17.9
2021,06,14,07,04,53,16.9
2021,06,14,07,04,54,15.1
2021,06,14,07,04,55,13.6
2021,06,14,07,04,56,13.2
2021,06,14,07,04,57,13.8
2021,06,14,07,04,58,15.0
2021,06,14,07,04,59,16.0
2021,06,14,07,05,00,17.1
2021,06,14,07,05,01,17.6
2021,06,14,07,05,02,18.7
2021,06,14,07,05,03,20.3
2021,06,14,07,05,04,21.9
2021,06,14,07,05,05,22.5
2021,06,14,07,05,06,24.2
2021,06,14,07,05,07,30.0
2021,06,14,07,05,08,34.6
2021,06,14,07,05,09,37.3
2021,06,14,07,05,10,39.4
2021,06,14,07,05,11,41.0
2021,06,14,07,05,12,43.2
2021,06,14,07,05,13,45.0
2021,06,14,07,05,14,46.9
2021,06,14,07,05,15,47.6
2021,06,14,07,05,16,48.0
2021,06,14,07,05,17,48.7
2021,06,14,07,05,18,50.0
2021,06,14,07,05,19,52.9
2021,06,14,07,05,20,55.6
2021,06,14,07,05,21,58.6
2021,06,14,07,05,22,60.6
2021,06,14,07,05,23,62.5
2021,06,14,07,05,24,64.9
2021,06,14,07,05,25,68.8
2021,06,14,07,05,26,71.3
2021,06,14,07,05,27,73.1
2021,06,14,07,05,28,73.9
2021,06,14,07,05,29,74.5
2021,06,14,07,05,30,75.1
2021,06,14,07,05,31,76.3
2021,06,14,07,05,32,75.2
2021,06,14,07,05,33,74.4
2021,06,14,07,05,34,73.5
2021,06,14,07,05,35,71.1
2021,06,14,07,05,36,66.8
2021,06,14,07,05,37,63.1
2021,06,14,07,05,38,58.7
2021,06,14,07,05,39,53.0
2021,06,14,07,05,40,48.8
2021,06,14,07,05,41,47.6
2021,06,14,07,05,42,46.0
2021,06,14,07,05,43,43.9
2021,06,14,07,05,44,41.5
2021,06,14,07,05,45,39.2
2021,06,14,07,05,46,36.7
2021,06,14,07,05,47,33.4
2021,06,14,07,05,48,27.8
2021,06,14,07,05,49,23.5
2021,06,14,07,05,50,22.2
2021,06,14,07,05,51,20.9
2021,06,14,07,05,52,18.6
2021,06,14,07,05,53,16.4
2021,06,14,07,05,54,12.8
2021,06,14,07,05,55,6.1
2021,06,14,07,05,56,-2.4
2021,06,14,07,05,57,-3.2
2021,06,14,07,05,58,-3.2
2021,06,14,07,05,59,-3.2
2021,06,14,07,06,00,-3.2
2021,06,14,07,06,01,-3.2
2021,06,14,07,06,02,-3.2
2021,06,14,07,06,03,0.2
2021,06,14,07,06,04,9.4
2021,06,14,07,06,05,16.4
2021,06,14,07,06,06,19.7
2021,06,14,07,06,07,21.7
2021,06,14,07,06,08,22.5
2021,06,14,07,06,09,23.7
2021,06,14,07,06,10,26.6
2021,06,14,07,06,11,28.7
2021,06,14,07,06,12,29.4
2021,06,14,07,06,13,29.7
2021,06,14,07,06,14,29.9
2021,06,14,07,06,15,29.0
2021,06,14,07,06,16,29.4
2021,06,14,07,06,17,28.4
2021,06,14,07,06,18,28.5
2021,06,14,07,06,19,28.6
2021,06,14,07,06,20,29.1
2021,06,14,07,06,21,28.8
2021,06,14,07,06,22,27.3
2021,06,14,07,06,23,26.9
2021,06,14,07,06,24,25.5
2021,06,14,07,06,25,23.6
2021,06,14,07,06,26,22.7
2021,06,14,07,06,27,22.5
2021,06,14,07,06,28,21.9
2021,06,14,07,06,29,20.9
2021,06,14,07,06,30,18.6
2021,06,14,07,06,31,16.4
2021,06,14,07,06,32,10.3
2021,06,14,07,06,33,1.4
2021,06,14,07,06,34,-3.0
2021,06,14,07,06,35,-3.2
2021,06,14,07,06,36,-3.2
2021,06,14,07,06,37,-3.2
2021,06,14,07,06,38,-3.3
2021,06,14,07,06,39,-3.9
2021,06,14,07,06,40,-4.4
2021,06,14,07,06,41,-5.2
2021,06,14,07,06,42,-6.1
2021,06,14,07,06,43,-8.0
2021,06,14,07,06,44,-10.1
2021,06,14,07,06,45,-12.5
2021,06,14,07,06,46,-14.7
2021,06,14,07,06,47,-16.9
2021,06,14,07,06,48,-19.2
2021,06,14,07,06,49,-22.8
2021,06,14,07,06,50,-27.2
2021,06,14,07,06,51,-29.5
2021,06,14,07,06,52,-31.6
2021,06,14,07,06,53,-35.4
2021,06,14,07,06,54,-39.2
2021,06,14,07,06,55,-44.7
2021,06,14,07,06,56,-51.9
2021,06,14,07,06,57,-55.0
2021,06,14,07,06,58,-55.4
2021,06,14,07,06,59,-57.2
2021,06,14,07,07,00,-60.4
2021,06,14,07,07,01,-64.6
2021,06,14,07,07,02,-69.2
2021,06,14,07,07,03,-74.7
2021,06,14,07,07,04,-80.2
2021,06,14,07,07,05,-81.6
2021,06,14,07,07,06,-82.2
2021,06,14,07,07,07,-82.7
2021,06,14,07,07,08,-83.0
2021,06,14,07,07,09,-82.5
2021,06,14,07,07,10,-80.9
2021,06,14,07,07,11,-76.1
2021,06,14,07,07,12,-68.1
2021,06,14,07,07,13,-63.6
2021,06,14,07,07,14,-60.9
2021,06,14,07,07,15,-58.1
2021,06,14,07,07,16,-55.9
2021,06,14,07,07,17,-55.1
2021,06,14,07,07,18,-54.8
2021,06,14,07,07,19,-48.2
2021,06,14,07,07,20,-39.6
2021,06,14,07,07,21,-33.4
2021,06,14,07,07,22,-29.2
2021,06,14,07,07,23,-22.0
2021,06,14,07,07,24,-16.1
2021,06,14,07,07,25,-12.5
2021,06,14,07,07,26,-8.5
2021,06,14,07,07,27,-5.7
2021,06,14,07,07,28,-3.3
2021,06,14,07,07,29,-1.9
2021,06,14,07,07,30,-0.6
2021,06,14,07,07,31,-0.2
2021,06,14,07,07,32,-2.5
2021,06,14,07,07,33,-0.4
2021,06,14,07,07,34,8.0
2021,06,14,07,07,35,16.5
2021,06,14,07,07,36,19.3
2021,06,14,07,07,37,21.2
2021,06,14,07,07,38,22.3
2021,06,14,07,07,39,23.5
2021,06,14,07,07,40,28.7
2021,06,14,07,07,41,33.1
2021,06,14,07,07,42,35.3
2021,06,14,07,07,43,36.1
2021,06,14,07,07,44,34.5
2021,06,14,07,07,45,30.4
2021,06,14,07,07,46,24.3
2021,06,14,07,07,47,22.1
2021,06,14,07,07,48,20.4
2021,06,14,07,07,49,17.2
2021,06,14,07,07,50,13.3
2021,06,14,07,07,51,5.4
2021,06,14,07,07,52,-0.8
2021,06,14,07,07,53,-3.0
2021,06,14,07,07,54,-3.2
2021,06,14,07,07,55,-3.2
2021,06,14,07,07,56,-3.2
2021,06,14,07,07,57,-3.2
2021,06,14,07,07,58,-3.2
2021,06,14,07,07,59,-3.2
2021,06,14,07,08,00,-3.2
2021,06,14,07,08,01,-3.2
2021,06,14,07,08,02,-3.2
2021,06,14,07,08,03,-3.2
2021,06,14,07,08,04,-3.2
2021,06,14,07,08,05,-3.2
2021,06,14,07,08,06,-3.2
2021,06,14,07,08,07,-2.8
2021,06,14,07,08,08,1.5
2021,06,14,07,08,09,10.7
2021,06,14,07,08,10,16.4
2021,06,14,07,08,11,19.3
2021,06,14,07,08,12,21.5
2021,06,14,07,08,13,22.5
2021,06,14,07,08,14,25.9
2021,06,14,07,08,15,33.5
2021,06,14,07,08,16,37.4
2021,06,14,07,08,17,40.9
2021,06,14,07,08,18,43.6
2021,06,14,07,08,19,45.7
2021,06,14,07,08,20,47.3
2021,06,14,07,08,21,48.3
2021,06,14,07,08,22,49.0
2021,06,14,07,08,23,51.4
2021,06,14,07,08,24,54.9
2021,06,14,07,08,25,59.5
2021,06,14,07,08,26,62.6
2021,06,14,07,08,27,65.2
2021,06,14,07,08,28,67.1
2021,06,14,07,08,29,69.0
2021,06,14,07,08,30,71.3
2021,06,14,07,08,31,73.0
2021,06,14,07,08,32,73.5
2021,06,14,07,08,33,73.6
2021,06,14,07,08,34,73.0
2021,06,14,07,08,35,71.8
2021,06,14,07,08,36,68.5
2021,06,14,07,08,37,65.1
2021,06,14,07,08,38,61.9
2021,06,14,07,08,39,58.7
2021,06,14,07,08,40,54.6
2021,06,14,07,08,41,50.4
2021,06,14,07,08,42,48.1
2021,06,14,07,08,43,46.5
2021,06,14,07,08,44,43.4
2021,06,14,07,08,45,40.2
2021,06,14,07,08,46,37.4
2021,06,14,07,08,47,35.2
2021,06,14,07,08,48,32.8
2021,06,14,07,08,49,31.6
2021,06,14,07,08,50,30.0
2021,06,14,07,08,51,28.3
2021,06,14,07,08,52,26.3
2021,06,14,07,08,53,24.1
2021,06,14,07,08,54,23.8
2021,06,14,07,08,55,24.0
2021,06,14,07,08,56,25.2
2021,06,14,07,08,57,26.3
2021,06,14,07,08,58,28.0
2021,06,14,07,08,59,32.4
2021,06,14,07,09,00,36.0
2021,06,14,07,09,01,39.1
2021,06,14,07,09,02,41.3
2021,06,14,07,09,03,42.9
2021,06,14,07,09,04,43.9
2021,06,14,07,09,05,44.3
2021,06,14,07,09,06,44.9
2021,06,14,07,09,07,45.4
2021,06,14,07,09,08,46.3
2021,06,14,07,09,09,46.1
2021,06,14,07,09,10,44.6
2021,06,14,07,09,11,42.3
2021,06,14,07,09,12,39.9
2021,06,14,07,09,13,39.6
2021,06,14,07,09,14,41.3
2021,06,14,07,09,15,43.1
2021,06,14,07,09,16,44.9
2021,06,14,07,09,17,45.7
2021,06,14,07,09,18,46.9
2021,06,14,07,09,19,47.9
2021,06,14,07,09,20,50.9
2021,06,14,07,09,21,56.9
2021,06,14,07,09,22,61.5
2021,06,14,07,09,23,65.9
2021,06,14,07,09,24,69.3
2021,06,14,07,09,25,72.3
2021,06,14,07,09,26,73.9
2021,06,14,07,09,27,74.5
2021,06,14,07,09,28,76.0
2021,06,14,07,09,29,80.2
2021,06,14,07,09,30,83.5
2021,06,14,07,09,31,85.8
2021,06,14,07,09,32,86.0
2021,06,14,07,09,33,84.8
2021,06,14,07,09,34,82.8
2021,06,14,07,09,35,81.8
2021,06,14,07,09,36,80.1
2021,06,14,07,09,37,76.9
2021,06,14,07,09,38,75.2
2021,06,14,07,09,39,74.3
2021,06,14,07,09,40,73.8
2021,06,14,07,09,41,73.1
2021,06,14,07,09,42,72.0
2021,06,14,07,09,43,70.2
2021,06,14,07,09,44,68.1
2021,06,14,07,09,45,66.2
2021,06,14,07,09,46,64.2
2021,06,14,07,09,47,63.1
2021,06,14,07,09,48,61.2
2021,06,14,07,09,49,59.3
2021,06,14,07,09,50,57.1
2021,06,14,07,09,51,54.8
2021,06,14,07,09,52,53.1
2021,06,14,07,09,53,51.4
2021,06,14,07,09,54,49.7
2021,06,14,07,09,55,48.7
2021,06,14,07,09,56,48.3
2021,06,14,07,09,57,48.3
2021,06,14,07,09,58,48.4
2021,06,14,07,09,59,48.5
2021,06,14,07,10,00,49.6
2021,06,14,07,10,01,53.0
2021,06,14,07,10,02,57.7
2021,06,14,07,10,03,60.9
2021,06,14,07,10,04,63.5
2021,06,14,07,10,05,65.4
2021,06,14,07,10,06,65.3
2021,06,14,07,10,07,64.0
2021,06,14,07,10,08,62.9
2021,06,14,07,10,09,62.0
2021,06,14,07,10,10,61.0
2021,06,14,07,10,11,61.1
2021,06,14,07,10,12,63.2
2021,06,14,07,10,13,66.3
2021,06,14,07,10,14,69.4
2021,06,14,07,10,15,71.3
2021,06,14,07,10,16,72.8
2021,06,14,07,10,17,73.4
2021,06,14,07,10,18,73.6
2021,06,14,07,10,19,73.6
2021,06,14,07,10,20,73.6
2021,06,14,07,10,21,72.9
2021,06,14,07,10,22,72.4
2021,06,14,07,10,23,72.2
2021,06,14,07,10,24,72.1
2021,06,14,07,10,25,72.0
2021,06,14,07,10,26,72.3
2021,06,14,07,10,27,72.8
2021,06,14,07,10,28,73.6
2021,06,14,07,10,29,73.6
2021,06,14,07,10,30,73.6
2021,06,14,07,10,31,73.8
2021,06,14,07,10,32,73.9
2021,06,14,07,10,33,73.8
2021,06,14,07,10,34,73.7
2021,06,14,07,10,35,73.9
2021,06,14,07,10,36,73.9
2021,06,14,07,10,37,74.1
2021,06,14,07,10,38,74.4
2021,06,14,07,10,39,75.0
2021,06,14,07,10,40,77.7
2021,06,14,07,10,41,81.4
2021,06,14,07,10,42,83.9
2021,06,14,07,10,43,85.2
2021,06,14,07,10,44,86.3
2021,06,14,07,10,45,86.9
2021,06,14,07,10,46,87.2
2021,06,14,07,10,47,87.0
2021,06,14,07,10,48,86.7
2021,06,14,07,10,49,86.1
2021,06,14,07,10,50,85.5
2021,06,14,07,10,51,85.1
2021,06,14,07,10,52,84.5
2021,06,14,07,10,53,83.8
2021,06,14,07,10,54,84.2
2021,06,14,07,10,55,83.5
2021,06,14,07,10,56,83.4
2021,06,14,07,10,57,83.9
2021,06,14,07,10,58,84.8
2021,06,14,07,10,59,85.7
2021,06,14,07,11,00,86.8
2021,06,14,07,11,01,87.5
2021,06,14,07,11,02,88.3
2021,06,14,07,11,03,88.3
2021,06,14,07,11,04,88.1
2021,06,14,07,11,05,87.4
2021,06,14,07,11,06,87.2
2021,06,14,07,11,07,86.7
2021,06,14,07,11,08,86.6
2021,06,14,07,11,09,85.9
2021,06,14,07,11,10,84.9
2021,06,14,07,11,11,83.4
2021,06,14,07,11,12,82.3
2021,06,14,07,11,13,81.0
2021,06,14,07,11,14,79.7
2021,06,14,07,11,15,77.2
2021,06,14,07,11,16,75.4
2021,06,14,07,11,17,74.4
2021,06,14,07,11,18,74.1
2021,06,14,07,11,19,73.6
2021,06,14,07,11,20,73.0
2021,06,14,07,11,21,72.7
2021,06,14,07,11,22,72.1
2021,06,14,07,11,23,72.0
2021,06,14,07,11,24,71.7
2021,06,14,07,11,25,71.5
2021,06,14,07,11,26,71.5
2021,06,14,07,11,27,71.9
2021,06,14,07,11,28,72.5
2021,06,14,07,11,29,73.4
2021,06,14,07,11,30,74.1
2021,06,14,07,11,31,76.5
2021,06,14,07,11,32,84.3
2021,06,14,07,11,33,89.7
2021,06,14,07,11,34,94.7
2021,06,14,07,11,35,98.6
2021,06,14,07,11,36,101.8
2021,06,14,07,11,37,108.1
2021,06,14,07,11,38,112.2
2021,06,14,07,11,39,114.3
2021,06,14,07,11,40,114.5
2021,06,14,07,11,41,113.3
2021,06,14,07,11,42,112.5
2021,06,14,07,11,43,112.5
2021,06,14,07,11,44,114.2
2021,06,14,07,11,45,117.3
2021,06,14,07,11,46,119.1
2021,06,14,07,11,47,118.9
2021,06,14,07,11,48,118.6
2021,06,14,07,11,49,120.1
2021,06,14,07,11,50,121.7
2021,06,14,07,11,51,122.3
