2018,05,01,04,18,41,80.3
2018,05,01,04,18,42,80.3
2018,05,01,04,18,43,80.8
2018,05,01,04,18,44,81.7
2018,05,01,04,18,45,83.1
2018,05,01,04,18,46,83.1
2018,05,01,04,18,47,82.0
2018,05,01,04,18,48,82.1
2018,05,01,04,18,49,81.9
2018,05,01,04,18,50,82.0
2018,05,01,04,18,51,81.5
2018,05,01,04,18,52,81.5
2018,05,01,04,18,53,82.2
2018,05,01,04,18,54,82.6
2018,05,01,04,18,55,82.0
2018,05,01,04,18,56,81.7
2018,05,01,04,18,57,82.6
2018,05,01,04,18,58,83.7
2018,05,01,04,18,59,84.1
2018,05,01,04,19,00,84.7
2018,05,01,04,19,01,86.5
2018,05,01,04,19,02,88.9
2018,05,01,04,19,03,88.7
2018,05,01,04,19,04,88.8
2018,05,01,04,19,05,88.5
2018,05,01,04,19,06,89.4
2018,05,01,04,19,07,89.4
2018,05,01,04,19,08,90.0
2018,05,01,04,19,09,91.2
2018,05,01,04,19,10,92.6
2018,05,01,04,19,11,93.0
2018,05,01,04,19,12,93.6
2018,05,01,04,19,13,94.7
2018,05,01,04,19,14,94.3
2018,05,01,04,19,15,94.6
2018,05,01,04,19,16,93.3
2018,05,01,04,19,17,93.2
2018,05,01,04,19,18,93.3
2018,05,01,04,19,19,93.6
2018,05,01,04,19,20,94.0
2018,05,01,04,19,21,95.2
2018,05,01,04,19,22,97.7
2018,05,01,04,19,23,99.6
2018,05,01,04,19,24,99.6
2018,05,01,04,19,25,99.8
2018,05,01,04,19,26,99.5
2018,05,01,04,19,27,98.8
2018,05,01,04,19,28,98.0
2018,05,01,04,19,29,98.2
2018,05,01,04,19,30,98.0
2018,05,01,04,19,31,98.6
2018,05,01,04,19,32,98.9
2018,05,01,04,19,33,98.9
2018,05,01,04,19,34,100.8
2018,05,01,04,19,35,101.0
2018,05,01,04,19,36,100.9
2018,05,01,04,19,37,101.1
2018,05,01,04,19,38,100.9
2018,05,01,04,19,39,100.5
2018,05,01,04,19,40,100.7
2018,05,01,04,19,41,97.8
2018,05,01,04,19,42,95.8
2018,05,01,04,19,43,96.5
2018,05,01,04,19,44,96.5
2018,05,01,04,19,45,96.3
2018,05,01,04,19,46,94.4
2018,05,01,04,19,47,93.2
2018,05,01,04,19,48,92.3
2018,05,01,04,19,49,89.0
2018,05,01,04,19,50,85.9
2018,05,01,04,19,51,85.2
2018,05,01,04,19,52,83.1
2018,05,01,04,19,53,81.1
2018,05,01,04,19,54,81.4
2018,05,01,04,19,55,80.8
2018,05,01,04,19,56,80.0
2018,05,01,04,19,57,80.5
2018,05,01,04,19,58,79.8
2018,05,01,04,19,59,78.5
2018,05,01,04,20,00,76.9
2018,05,01,04,20,01,76.6
2018,05,01,04,20,02,76.8
2018,05,01,04,20,03,76.9
2018,05,01,04,20,04,77.2
2018,05,01,04,20,05,77.7
2018,05,01,04,20,06,76.9
2018,05,01,04,20,07,75.9
2018,05,01,04,20,08,74.2
2018,05,01,04,20,09,72.3
2018,05,01,04,20,10,70.4
2018,05,01,04,20,11,69.6
2018,05,01,04,20,12,70.7
2018,05,01,04,20,13,71.8
2018,05,01,04,20,14,71.5
2018,05,01,04,20,15,69.4
2018,05,01,04,20,16,66.7
2018,05,01,04,20,17,66.0
2018,05,01,04,20,18,65.3
2018,05,01,04,20,19,66.2
2018,05,01,04,20,20,67.8
2018,05,01,04,20,21,71.6
2018,05,01,04,20,22,76.0
2018,05,01,04,20,23,78.8
2018,05,01,04,20,24,79.6
2018,05,01,04,20,25,80.8
2018,05,01,04,20,26,82.4
2018,05,01,04,20,27,83.6
2018,05,01,04,20,28,84.4
2018,05,01,04,20,29,85.1
2018,05,01,04,20,30,88.6
2018,05,01,04,20,31,91.1
2018,05,01,04,20,32,92.0
2018,05,01,04,20,33,94.0
2018,05,01,04,20,34,94.6
2018,05,01,04,20,35,94.4
2018,05,01,04,20,36,95.3
2018,05,01,04,20,37,96.3
2018,05,01,04,20,38,97.3
2018,05,01,04,20,39,98.2
2018,05,01,04,20,40,99.4
2018,05,01,04,20,41,100.2
2018,05,01,04,20,42,102.1
2018,05,01,04,20,43,102.6
2018,05,01,04,20,44,103.4
2018,05,01,04,20,45,103.9
2018,05,01,04,20,46,104.6
2018,05,01,04,20,47,105.0
2018,05,01,04,20,48,104.3
2018,05,01,04,20,49,104.1
2018,05,01,04,20,50,103.4
2018,05,01,04,20,51,103.0
2018,05,01,04,20,52,101.7
2018,05,01,04,20,53,101.9
2018,05,01,04,20,54,102.9
2018,05,01,04,20,55,103.1
2018,05,01,04,20,56,102.3
2018,05,01,04,20,57,99.2
2018,05,01,04,20,58,99.0
2018,05,01,04,20,59,99.2
2018,05,01,04,21,00,99.0
2018,05,01,04,21,01,99.6
2018,05,01,04,21,02,101.7
2018,05,01,04,21,03,101.5
2018,05,01,04,21,04,102.1
2018,05,01,04,21,05,101.6
2018,05,01,04,21,06,101.3
2018,05,01,04,21,07,101.0
2018,05,01,04,21,08,100.0
2018,05,01,04,21,09,98.6
2018,05,01,04,21,10,96.7
2018,05,01,04,21,11,96.2
2018,05,01,04,21,12,96.9
2018,05,01,04,21,13,98.5
2018,05,01,04,21,14,100.1
2018,05,01,04,21,15,99.6
2018,05,01,04,21,16,100.2
2018,05,01,04,21,17,100.8
2018,05,01,04,21,18,101.2
2018,05,01,04,21,19,100.2
2018,05,01,04,21,20,98.6
2018,05,01,04,21,21,95.8
2018,05,01,04,21,22,92.2
2018,05,01,04,21,23,88.5
2018,05,01,04,21,24,86.7
2018,05,01,04,21,25,85.2
2018,05,01,04,21,26,82.8
2018,05,01,04,21,27,82.4
2018,05,01,04,21,28,83.6
2018,05,01,04,21,29,85.3
2018,05,01,04,21,30,85.6
2018,05,01,04,21,31,86.0
2018,05,01,04,21,32,85.6
2018,05,01,04,21,33,85.3
2018,05,01,04,21,34,84.1
2018,05,01,04,21,35,81.5
2018,05,01,04,21,36,80.9
2018,05,01,04,21,37,80.9
2018,05,01,04,21,38,80.1
2018,05,01,04,21,39,80.4
2018,05,01,04,21,40,80.0
2018,05,01,04,21,41,79.8
2018,05,01,04,21,42,79.4
2018,05,01,04,21,43,79.6
2018,05,01,04,21,44,79.6
2018,05,01,04,21,45,79.5
2018,05,01,04,21,46,79.3
2018,05,01,04,21,47,79.3
2018,05,01,04,21,48,79.7
2018,05,01,04,21,49,79.7
2018,05,01,04,21,50,79.8
2018,05,01,04,21,51,79.6
2018,05,01,04,21,52,79.9
2018,05,01,04,21,53,80.0
2018,05,01,04,21,54,80.0
2018,05,01,04,21,55,79.7
2018,05,01,04,21,56,80.3
2018,05,01,04,21,57,80.4
2018,05,01,04,21,58,80.4
2018,05,01,04,21,59,80.4
2018,05,01,04,22,00,80.3
2018,05,01,04,22,01,80.4
2018,05,01,04,22,02,80.1
2018,05,01,04,22,03,80.2
2018,05,01,04,22,04,80.1
2018,05,01,04,22,05,80.2
2018,05,01,04,22,06,80.2
2018,05,01,04,22,07,80.5
2018,05,01,04,22,08,81.4
2018,05,01,04,22,09,81.1
2018,05,01,04,22,10,81.4
2018,05,01,04,22,11,81.4
2018,05,01,04,22,12,81.8
2018,05,01,04,22,13,82.9
2018,05,01,04,22,14,83.0
2018,05,01,04,22,15,82.6
2018,05,01,04,22,16,82.4
2018,05,01,04,22,17,83.0
2018,05,01,04,22,18,83.7
2018,05,01,04,22,19,83.6
2018,05,01,04,22,20,82.9
2018,05,01,04,22,21,82.4
2018,05,01,04,22,22,83.4
2018,05,01,04,22,23,84.1
2018,05,01,04,22,24,83.0
2018,05,01,04,22,25,82.5
2018,05,01,04,22,26,82.5
2018,05,01,04,22,27,83.5
2018,05,01,04,22,28,83.8
2018,05,01,04,22,29,83.2
2018,05,01,04,22,30,83.5
2018,05,01,04,22,31,84.8
2018,05,01,04,22,32,85.5
2018,05,01,04,22,33,85.8
2018,05,01,04,22,34,86.0
2018,05,01,04,22,35,86.9
2018,05,01,04,22,36,87.5
2018,05,01,04,22,37,87.4
2018,05,01,04,22,38,87.4
2018,05,01,04,22,39,87.5
2018,05,01,04,22,40,88.7
2018,05,01,04,22,41,88.2
2018,05,01,04,22,42,86.4
2018,05,01,04,22,43,86.8
2018,05,01,04,22,44,87.3
2018,05,01,04,22,45,88.5
2018,05,01,04,22,46,88.8
2018,05,01,04,22,47,89.3
2018,05,01,04,22,48,90.1
2018,05,01,04,22,49,90.3
2018,05,01,04,22,50,90.0
2018,05,01,04,22,51,90.4
2018,05,01,04,22,52,91.7
2018,05,01,04,22,53,91.9
2018,05,01,04,22,54,92.2
2018,05,01,04,22,55,93.9
2018,05,01,04,22,56,94.6
2018,05,01,04,22,57,96.8
2018,05,01,04,22,58,98.0
2018,05,01,04,22,59,99.5
2018,05,01,04,23,00,100.3
2018,05,01,04,23,01,101.0
2018,05,01,04,23,02,101.2
2018,05,01,04,23,03,102.2
2018,05,01,04,23,04,102.1
2018,05,01,04,23,05,103.0
2018,05,01,04,23,06,103.8
2018,05,01,04,23,07,103.1
2018,05,01,04,23,08,101.7
2018,05,01,04,23,09,101.6
2018,05,01,04,23,10,101.2
2018,05,01,04,23,11,101.2
2018,05,01,04,23,12,101.0
2018,05,01,04,23,13,100.5
2018,05,01,04,23,14,100.3
2018,05,01,04,23,15,99.6
2018,05,01,04,23,16,97.8
2018,05,01,04,23,17,97.9
2018,05,01,04,23,18,96.7
2018,05,01,04,23,19,97.4
2018,05,01,04,23,20,93.8
2018,05,01,04,23,21,91.0
2018,05,01,04,23,22,87.8
2018,05,01,04,23,23,84.5
2018,05,01,04,23,24,83.2
2018,05,01,04,23,25,83.0
2018,05,01,04,23,26,81.3
2018,05,01,04,23,27,80.6
2018,05,01,04,23,28,80.2
2018,05,01,04,23,29,80.7
2018,05,01,04,23,30,81.6
2018,05,01,04,23,31,81.3
2018,05,01,04,23,32,80.6
2018,05,01,04,23,33,80.8
2018,05,01,04,23,34,80.7
2018,05,01,04,23,35,80.6
2018,05,01,04,23,36,79.6
2018,05,01,04,23,37,78.6
2018,05,01,04,23,38,73.9
2018,05,01,04,23,39,70.6
2018,05,01,04,23,40,72.1
2018,05,01,04,23,41,74.2
2018,05,01,04,23,42,75.9
2018,05,01,04,23,43,76.2
2018,05,01,04,23,44,75.9
2018,05,01,04,23,45,75.6
2018,05,01,04,23,46,76.3
2018,05,01,04,23,47,77.6
2018,05,01,04,23,48,77.8
2018,05,01,04,23,49,76.8
2018,05,01,04,23,50,76.3
2018,05,01,04,23,51,75.9
2018,05,01,04,23,52,76.7
2018,05,01,04,23,53,77.5
2018,05,01,04,23,54,78.3
2018,05,01,04,23,55,78.9
2018,05,01,04,23,56,78.6
2018,05,01,04,23,57,78.5
2018,05,01,04,23,58,78.9
2018,05,01,04,23,59,79.5
2018,05,01,04,24,00,78.9
2018,05,01,04,24,01,78.8
2018,05,01,04,24,02,78.9
2018,05,01,04,24,03,79.4
2018,05,01,04,24,04,79.0
2018,05,01,04,24,05,78.9
2018,05,01,04,24,06,78.8
2018,05,01,04,24,07,78.9
2018,05,01,04,24,08,79.5
2018,05,01,04,24,09,79.2
2018,05,01,04,24,10,79.1
2018,05,01,04,24,11,79.4
2018,05,01,04,24,12,79.6
2018,05,01,04,24,13,79.6
2018,05,01,04,24,14,79.4
2018,05,01,04,24,15,79.4
2018,05,01,04,24,16,79.5
2018,05,01,04,24,17,79.6
2018,05,01,04,24,18,79.5
2018,05,01,04,24,19,79.4
2018,05,01,04,24,20,79.1
2018,05,01,04,24,21,79.4
2018,05,01,04,24,22,79.1
2018,05,01,04,24,23,78.8
2018,05,01,04,24,24,78.8
2018,05,01,04,24,25,79.1
2018,05,01,04,24,26,79.1
2018,05,01,04,24,27,78.7
2018,05,01,04,24,28,78.4
2018,05,01,04,24,29,78.7
2018,05,01,04,24,30,78.8
2018,05,01,04,24,31,78.5
2018,05,01,04,24,32,78.3
2018,05,01,04,24,33,78.4
2018,05,01,04,24,34,78.9
2018,05,01,04,24,35,78.2
2018,05,01,04,24,36,77.5
2018,05,01,04,24,37,76.7
2018,05,01,04,24,38,76.3
2018,05,01,04,24,39,75.5
2018,05,01,04,24,40,75.4
2018,05,01,04,24,41,75.4
2018,05,01,04,24,42,75.5
2018,05,01,04,24,43,75.9
2018,05,01,04,24,44,75.5
2018,05,01,04,24,45,75.3
2018,05,01,04,24,46,74.6
2018,05,01,04,24,47,74.1
2018,05,01,04,24,48,73.9
2018,05,01,04,24,49,73.1
2018,05,01,04,24,50,72.8
2018,05,01,04,24,51,72.7
2018,05,01,04,24,52,73.4
2018,05,01,04,24,53,73.5
2018,05,01,04,24,54,72.8
2018,05,01,04,24,55,72.8
2018,05,01,04,24,56,72.7
2018,05,01,04,24,57,72.7
2018,05,01,04,24,58,72.7
2018,05,01,04,24,59,72.5
2018,05,01,04,25,00,72.2
2018,05,01,04,25,01,72.6
2018,05,01,04,25,02,72.8
2018,05,01,04,25,03,73.3
2018,05,01,04,25,04,73.5
2018,05,01,04,25,05,73.7
2018,05,01,04,25,06,74.3
2018,05,01,04,25,07,74.8
2018,05,01,04,25,08,75.3
2018,05,01,04,25,09,75.4
2018,05,01,04,25,10,75.9
2018,05,01,04,25,11,76.6
2018,05,01,04,25,12,76.8
2018,05,01,04,25,13,77.1
2018,05,01,04,25,14,77.6
2018,05,01,04,25,15,77.8
2018,05,01,04,25,16,77.7
2018,05,01,04,25,17,77.5
2018,05,01,04,25,18,77.5
2018,05,01,04,25,19,78.3
2018,05,01,04,25,20,78.5
2018,05,01,04,25,21,78.5
2018,05,01,04,25,22,78.3
2018,05,01,04,25,23,78.0
2018,05,01,04,25,24,77.3
2018,05,01,04,25,25,76.8
2018,05,01,04,25,26,76.9
2018,05,01,04,25,27,77.5
2018,05,01,04,25,28,78.2
2018,05,01,04,25,29,78.2
2018,05,01,04,25,30,77.5
2018,05,01,04,25,31,77.1
2018,05,01,04,25,32,77.1
2018,05,01,04,25,33,76.8
2018,05,01,04,25,34,76.7
2018,05,01,04,25,35,76.1
2018,05,01,04,25,36,75.4
2018,05,01,04,25,37,74.3
2018,05,01,04,25,38,73.4
2018,05,01,04,25,39,72.2
2018,05,01,04,25,40,71.9
2018,05,01,04,25,41,71.1
2018,05,01,04,25,42,71.0
2018,05,01,04,25,43,70.2
2018,05,01,04,25,44,69.5
2018,05,01,04,25,45,69.9
2018,05,01,04,25,46,69.9
2018,05,01,04,25,47,69.3
2018,05,01,04,25,48,68.9
2018,05,01,04,25,49,69.3
2018,05,01,04,25,50,69.4
2018,05,01,04,25,51,69.5
2018,05,01,04,25,52,69.8
2018,05,01,04,25,53,70.3
2018,05,01,04,25,54,71.2
2018,05,01,04,25,55,71.5
2018,05,01,04,25,56,71.8
2018,05,01,04,25,57,71.6
2018,05,01,04,25,58,71.6
2018,05,01,04,25,59,71.7
2018,05,01,04,26,00,72.3
2018,05,01,04,26,01,72.2
2018,05,01,04,26,02,71.9
2018,05,01,04,26,03,72.0
2018,05,01,04,26,04,72.1
2018,05,01,04,26,05,72.3
2018,05,01,04,26,06,72.1
2018,05,01,04,26,07,72.2
2018,05,01,04,26,08,72.4
2018,05,01,04,26,09,72.6
2018,05,01,04,26,10,72.3
2018,05,01,04,26,11,71.6
2018,05,01,04,26,12,71.5
2018,05,01,04,26,13,70.5
2018,05,01,04,26,14,70.1
2018,05,01,04,26,15,69.7
2018,05,01,04,26,16,69.4
2018,05,01,04,26,17,69.4
2018,05,01,04,26,18,69.8
2018,05,01,04,26,19,69.9
2018,05,01,04,26,20,70.1
2018,05,01,04,26,21,70.9
2018,05,01,04,26,22,72.1
2018,05,01,04,26,23,72.8
2018,05,01,04,26,24,73.4
2018,05,01,04,26,25,73.4
2018,05,01,04,26,26,73.8
2018,05,01,04,26,27,74.0
2018,05,01,04,26,28,75.2
2018,05,01,04,26,29,75.3
2018,05,01,04,26,30,75.4
2018,05,01,04,26,31,75.4
2018,05,01,04,26,32,75.9
2018,05,01,04,26,33,76.3
2018,05,01,04,26,34,77.2
2018,05,01,04,26,35,78.1
2018,05,01,04,26,36,78.5
2018,05,01,04,26,37,78.5
2018,05,01,04,26,38,78.6
2018,05,01,04,26,39,79.0
2018,05,01,04,26,40,79.4
2018,05,01,04,26,41,79.5
2018,05,01,04,26,42,79.6
2018,05,01,04,26,43,80.2
2018,05,01,04,26,44,80.4
2018,05,01,04,26,45,81.2
2018,05,01,04,26,46,82.3
2018,05,01,04,26,47,81.7
2018,05,01,04,26,48,81.6
2018,05,01,04,26,49,81.6
2018,05,01,04,26,50,82.4
2018,05,01,04,26,51,82.2
2018,05,01,04,26,52,81.7
2018,05,01,04,26,53,81.5
2018,05,01,04,26,54,81.3
2018,05,01,04,26,55,81.7
2018,05,01,04,26,56,82.1
2018,05,01,04,26,57,81.9
2018,05,01,04,26,58,81.8
2018,05,01,04,26,59,81.9
2018,05,01,04,27,00,83.5
2018,05,01,04,27,01,83.7
2018,05,01,04,27,02,82.5
2018,05,01,04,27,03,83.1
2018,05,01,04,27,04,84.3
2018,05,01,04,27,05,85.0
2018,05,01,04,27,06,84.5
2018,05,01,04,27,07,83.9
2018,05,01,04,27,08,84.6
2018,05,01,04,27,09,85.4
2018,05,01,04,27,10,85.1
2018,05,01,04,27,11,84.8
2018,05,01,04,27,12,86.2
2018,05,01,04,27,13,86.8
2018,05,01,04,27,14,87.4
2018,05,01,04,27,15,86.5
2018,05,01,04,27,16,85.6
2018,05,01,04,27,17,86.1
2018,05,01,04,27,18,85.8
2018,05,01,04,27,19,84.7
2018,05,01,04,27,20,83.7
2018,05,01,04,27,21,83.1
2018,05,01,04,27,22,83.5
2018,05,01,04,27,23,82.4
2018,05,01,04,27,24,81.3
2018,05,01,04,27,25,80.5
2018,05,01,04,27,26,80.5
2018,05,01,04,27,27,80.0
2018,05,01,04,27,28,79.7
2018,05,01,04,27,29,80.0
2018,05,01,04,27,30,80.0
2018,05,01,04,27,31,79.7
2018,05,01,04,27,32,80.1
2018,05,01,04,27,33,80.5
2018,05,01,04,27,34,80.9
2018,05,01,04,27,35,81.6
2018,05,01,04,27,36,81.4
2018,05,01,04,27,37,81.9
2018,05,01,04,27,38,81.1
2018,05,01,04,27,39,80.8
2018,05,01,04,27,40,81.1
2018,05,01,04,27,41,80.5
2018,05,01,04,27,42,80.0
2018,05,01,04,27,43,80.2
2018,05,01,04,27,44,79.8
2018,05,01,04,27,45,79.7
2018,05,01,04,27,46,79.8
2018,05,01,04,27,47,79.6
2018,05,01,04,27,48,79.4
2018,05,01,04,27,49,79.2
2018,05,01,04,27,50,78.5
2018,05,01,04,27,51,76.9
2018,05,01,04,27,52,76.5
2018,05,01,04,27,53,76.3
2018,05,01,04,27,54,76.1
2018,05,01,04,27,55,75.2
2018,05,01,04,27,56,74.3
2018,05,01,04,27,57,74.2
2018,05,01,04,27,58,74.4
2018,05,01,04,27,59,74.2
2018,05,01,04,28,00,74.2
2018,05,01,04,28,01,74.2
2018,05,01,04,28,02,74.7
2018,05,01,04,28,03,74.8
2018,05,01,04,28,04,74.2
2018,05,01,04,28,05,73.0
2018,05,01,04,28,06,72.2
2018,05,01,04,28,07,72.3
2018,05,01,04,28,08,71.7
2018,05,01,04,28,09,70.9
2018,05,01,04,28,10,69.5
2018,05,01,04,28,11,68.0
2018,05,01,04,28,12,65.8
2018,05,01,04,28,13,61.3
2018,05,01,04,28,14,57.0
2018,05,01,04,28,15,54.5
2018,05,01,04,28,16,48.9
2018,05,01,04,28,17,40.8
2018,05,01,04,28,18,36.7
2018,05,01,04,28,19,38.4
2018,05,01,04,28,20,46.9
2018,05,01,04,28,21,53.9
2018,05,01,04,28,22,53.3
2018,05,01,04,28,23,44.4
2018,05,01,04,28,24,37.9
2018,05,01,04,28,25,32.6
2018,05,01,04,28,26,1.8
2018,05,01,04,28,27,-18.5
2018,05,01,04,28,28,-11.5
2018,05,01,04,28,29,-5.4
2018,05,01,04,28,30,-5.4
2018,05,01,04,28,31,4.4
2018,05,01,04,28,32,38.8
2018,05,01,04,28,33,54.9
2018,05,01,04,28,34,61.5
2018,05,01,04,28,35,63.0
2018,05,01,04,28,36,64.3
2018,05,01,04,28,37,68.9
2018,05,01,04,28,38,70.5
2018,05,01,04,28,39,71.4
2018,05,01,04,28,40,72.0
2018,05,01,04,28,41,71.8
2018,05,01,04,28,42,70.9
2018,05,01,04,28,43,71.2
2018,05,01,04,28,44,71.4
2018,05,01,04,28,45,71.8
2018,05,01,04,28,46,71.6
2018,05,01,04,28,47,72.0
2018,05,01,04,28,48,72.1
2018,05,01,04,28,49,72.0
2018,05,01,04,28,50,71.7
2018,05,01,04,28,51,71.8
2018,05,01,04,28,52,71.4
2018,05,01,04,28,53,71.3
2018,05,01,04,28,54,70.9
2018,05,01,04,28,55,71.0
2018,05,01,04,28,56,70.7
2018,05,01,04,28,57,70.4
2018,05,01,04,28,58,70.3
2018,05,01,04,28,59,70.6
2018,05,01,04,29,00,70.3
2018,05,01,04,29,01,70.1
2018,05,01,04,29,02,70.5
2018,05,01,04,29,03,70.9
2018,05,01,04,29,04,71.1
2018,05,01,04,29,05,71.1
2018,05,01,04,29,06,71.2
2018,05,01,04,29,07,71.3
2018,05,01,04,29,08,71.8
2018,05,01,04,29,09,71.5
2018,05,01,04,29,10,71.4
2018,05,01,04,29,11,71.3
2018,05,01,04,29,12,71.5
2018,05,01,04,29,13,71.2
2018,05,01,04,29,14,71.9
2018,05,01,04,29,15,72.5
2018,05,01,04,29,16,72.8
2018,05,01,04,29,17,73.2
2018,05,01,04,29,18,72.8
2018,05,01,04,29,19,72.8
2018,05,01,04,29,20,73.0
2018,05,01,04,29,21,72.6
2018,05,01,04,29,22,72.6
2018,05,01,04,29,23,72.5
2018,05,01,04,29,24,72.2
2018,05,01,04,29,25,71.9
2018,05,01,04,29,26,72.3
2018,05,01,04,29,27,72.5
2018,05,01,04,29,28,72.6
2018,05,01,04,29,29,72.5
2018,05,01,04,29,30,72.8
2018,05,01,04,29,31,72.6
2018,05,01,04,29,32,71.7
2018,05,01,04,29,33,71.5
2018,05,01,04,29,34,71.6
2018,05,01,04,29,35,71.5
2018,05,01,04,29,36,71.3
2018,05,01,04,29,37,71.0
2018,05,01,04,29,38,70.8
2018,05,01,04,29,39,70.2
2018,05,01,04,29,40,69.2
2018,05,01,04,29,41,68.5
2018,05,01,04,29,42,68.1
2018,05,01,04,29,43,68.1
2018,05,01,04,29,44,67.7
2018,05,01,04,29,45,67.7
2018,05,01,04,29,46,67.8
2018,05,01,04,29,47,66.6
2018,05,01,04,29,48,65.5
2018,05,01,04,29,49,64.1
2018,05,01,04,29,50,61.8
2018,05,01,04,29,51,59.1
2018,05,01,04,29,52,56.6
2018,05,01,04,29,53,53.7
2018,05,01,04,29,54,51.3
2018,05,01,04,29,55,48.0
2018,05,01,04,29,56,43.3
2018,05,01,04,29,57,40.7
2018,05,01,04,29,58,39.7
2018,05,01,04,29,59,39.7
2018,05,01,04,30,00,39.7
2018,05,01,04,30,01,38.7
2018,05,01,04,30,02,38.3
2018,05,01,04,30,03,38.0
2018,05,01,04,30,04,37.9
2018,05,01,04,30,05,38.3
2018,05,01,04,30,06,38.1
2018,05,01,04,30,07,38.1
2018,05,01,04,30,08,38.5
2018,05,01,04,30,09,39.8
2018,05,01,04,30,10,40.2
2018,05,01,04,30,11,40.1
2018,05,01,04,30,12,40.7
2018,05,01,04,30,13,41.0
2018,05,01,04,30,14,40.0
2018,05,01,04,30,15,39.2
2018,05,01,04,30,16,40.5
2018,05,01,04,30,17,42.9
2018,05,01,04,30,18,46.8
2018,05,01,04,30,19,49.7
2018,05,01,04,30,20,53.0
2018,05,01,04,30,21,53.7
2018,05,01,04,30,22,54.7
2018,05,01,04,30,23,55.9
2018,05,01,04,30,24,56.9
2018,05,01,04,30,25,57.1
2018,05,01,04,30,26,56.4
2018,05,01,04,30,27,55.9
2018,05,01,04,30,28,54.1
2018,05,01,04,30,29,51.7
2018,05,01,04,30,30,50.1
2018,05,01,04,30,31,48.6
2018,05,01,04,30,32,47.8
2018,05,01,04,30,33,48.3
2018,05,01,04,30,34,48.5
2018,05,01,04,30,35,48.7
2018,05,01,04,30,36,48.0
2018,05,01,04,30,37,47.5
2018,05,01,04,30,38,48.5
2018,05,01,04,30,39,48.5
2018,05,01,04,30,40,47.4
2018,05,01,04,30,41,47.2
2018,05,01,04,30,42,46.2
2018,05,01,04,30,43,46.5
2018,05,01,04,30,44,45.9
2018,05,01,04,30,45,44.6
2018,05,01,04,30,46,45.1
2018,05,01,04,30,47,44.7
2018,05,01,04,30,48,43.6
2018,05,01,04,30,49,43.4
2018,05,01,04,30,50,40.6
2018,05,01,04,30,51,38.8
2018,05,01,04,30,52,39.4
2018,05,01,04,30,53,39.3
2018,05,01,04,30,54,39.2
2018,05,01,04,30,55,38.0
2018,05,01,04,30,56,38.0
2018,05,01,04,30,57,39.0
2018,05,01,04,30,58,39.3
2018,05,01,04,30,59,39.5
2018,05,01,04,31,00,39.4
2018,05,01,04,31,01,41.7
2018,05,01,04,31,02,43.1
2018,05,01,04,31,03,42.8
2018,05,01,04,31,04,44.1
2018,05,01,04,31,05,46.2
2018,05,01,04,31,06,48.8
2018,05,01,04,31,07,51.6
2018,05,01,04,31,08,54.4
2018,05,01,04,31,09,56.5
2018,05,01,04,31,10,58.4
2018,05,01,04,31,11,59.6
2018,05,01,04,31,12,61.1
2018,05,01,04,31,13,62.4
2018,05,01,04,31,14,63.3
2018,05,01,04,31,15,64.0
2018,05,01,04,31,16,64.3
2018,05,01,04,31,17,64.6
2018,05,01,04,31,18,64.9
2018,05,01,04,31,19,65.2
2018,05,01,04,31,20,65.8
2018,05,01,04,31,21,65.9
2018,05,01,04,31,22,66.0
2018,05,01,04,31,23,66.5
2018,05,01,04,31,24,66.3
2018,05,01,04,31,25,66.4
2018,05,01,04,31,26,66.7
2018,05,01,04,31,27,66.5
2018,05,01,04,31,28,66.4
2018,05,01,04,31,29,66.8
2018,05,01,04,31,30,67.0
2018,05,01,04,31,31,67.1
2018,05,01,04,31,32,66.9
2018,05,01,04,31,33,66.8
2018,05,01,04,31,34,66.7
2018,05,01,04,31,35,66.4
2018,05,01,04,31,36,65.7
2018,05,01,04,31,37,64.8
2018,05,01,04,31,38,63.9
2018,05,01,04,31,39,63.3
2018,05,01,04,31,40,62.8
2018,05,01,04,31,41,62.1
2018,05,01,04,31,42,61.2
2018,05,01,04,31,43,59.7
2018,05,01,04,31,44,58.0
2018,05,01,04,31,45,56.3
2018,05,01,04,31,46,53.5
2018,05,01,04,31,47,51.8
2018,05,01,04,31,48,49.9
2018,05,01,04,31,49,47.5
2018,05,01,04,31,50,45.0
2018,05,01,04,31,51,42.9
2018,05,01,04,31,52,42.9
2018,05,01,04,31,53,41.1
2018,05,01,04,31,54,40.7
2018,05,01,04,31,55,41.7
2018,05,01,04,31,56,41.6
2018,05,01,04,31,57,41.1
2018,05,01,04,31,58,40.7
2018,05,01,04,31,59,40.5
2018,05,01,04,32,00,42.1
2018,05,01,04,32,01,42.7
2018,05,01,04,32,02,41.8
2018,05,01,04,32,03,41.7
2018,05,01,04,32,04,42.8
2018,05,01,04,32,05,43.8
2018,05,01,04,32,06,44.1
2018,05,01,04,32,07,43.8
2018,05,01,04,32,08,44.7
2018,05,01,04,32,09,45.3
2018,05,01,04,32,10,45.6
2018,05,01,04,32,11,47.5
2018,05,01,04,32,12,50.2
2018,05,01,04,32,13,52.3
2018,05,01,04,32,14,53.5
2018,05,01,04,32,15,54.2
2018,05,01,04,32,16,55.6
2018,05,01,04,32,17,55.8
2018,05,01,04,32,18,55.9
2018,05,01,04,32,19,56.2
2018,05,01,04,32,20,57.1
2018,05,01,04,32,21,57.5
2018,05,01,04,32,22,57.7
2018,05,01,04,32,23,58.1
