2021,01,19,00,46,29,7301.8
2021,01,19,00,46,30,7327.3
2021,01,19,00,46,31,7351.3
2021,01,19,00,46,32,7367.9
2021,01,19,00,46,33,7378.8
2021,01,19,00,46,34,7389.4
2021,01,19,00,46,35,7406.2
2021,01,19,00,46,36,7433.5
2021,01,19,00,46,37,7449.3
2021,01,19,00,46,38,7462.9
2021,01,19,00,46,39,7475.6
2021,01,19,00,46,40,7482.2
2021,01,19,00,46,41,7479.6
2021,01,19,00,46,42,7494.0
2021,01,19,00,46,43,7503.1
2021,01,19,00,46,44,7513.2
2021,01,19,00,46,45,7524.6
2021,01,19,00,46,46,7533.8
2021,01,19,00,46,47,7536.1
2021,01,19,00,46,48,7531.0
2021,01,19,00,46,49,7542.2
2021,01,19,00,46,50,7547.9
2021,01,19,00,46,51,7542.7
2021,01,19,00,46,52,7546.1
2021,01,19,00,46,53,7551.5
2021,01,19,00,46,54,7565.5
2021,01,19,00,46,55,7567.3
2021,01,19,00,46,56,7566.6
2021,01,19,00,46,57,7563.0
2021,01,19,00,46,58,7563.5
2021,01,19,00,46,59,7572.6
2021,01,19,00,47,00,7586.3
2021,01,19,00,47,01,7591.9
2021,01,19,00,47,02,7602.5
2021,01,19,00,47,03,7597.7
2021,01,19,00,47,04,7590.4
2021,01,19,00,47,05,7581.7
2021,01,19,00,47,06,7582.3
2021,01,19,00,47,07,7584.9
2021,01,19,00,47,08,7583.9
2021,01,19,00,47,09,7585.0
2021,01,19,00,47,10,7583.1
2021,01,19,00,47,11,7578.3
2021,01,19,00,47,12,7567.7
2021,01,19,00,47,13,7568.7
2021,01,19,00,47,14,7563.2
2021,01,19,00,47,15,7555.0
2021,01,19,00,47,16,7552.7
2021,01,19,00,47,17,7544.6
2021,01,19,00,47,18,7526.5
2021,01,19,00,47,19,7512.7
2021,01,19,00,47,20,7491.6
2021,01,19,00,47,21,7478.9
2021,01,19,00,47,22,7455.3
2021,01,19,00,47,23,7438.3
2021,01,19,00,47,24,7422.8
2021,01,19,00,47,25,7409.7
2021,01,19,00,47,26,7394.3
2021,01,19,00,47,27,7374.2
2021,01,19,00,47,28,7352.9
2021,01,19,00,47,29,7330.8
2021,01,19,00,47,30,7313.9
2021,01,19,00,47,31,7300.6
2021,01,19,00,47,32,7285.5
2021,01,19,00,47,33,7267.8
2021,01,19,00,47,34,7251.2
2021,01,19,00,47,35,7231.5
2021,01,19,00,47,36,7211.5
2021,01,19,00,47,37,7193.2
2021,01,19,00,47,38,7172.8
2021,01,19,00,47,39,7156.9
2021,01,19,00,47,40,7136.2
2021,01,19,00,47,41,7125.0
2021,01,19,00,47,42,7103.4
2021,01,19,00,47,43,7084.5
2021,01,19,00,47,44,7063.5
2021,01,19,00,47,45,7050.0
2021,01,19,00,47,46,7032.3
2021,01,19,00,47,47,7015.4
2021,01,19,00,47,48,6999.1
2021,01,19,00,47,49,6984.8
2021,01,19,00,47,50,6971.7
2021,01,19,00,47,51,6961.3
2021,01,19,00,47,52,6938.1
2021,01,19,00,47,53,6927.1
2021,01,19,00,47,54,6916.2
2021,01,19,00,47,55,6904.4
2021,01,19,00,47,56,6899.7
2021,01,19,00,47,57,6890.5
2021,01,19,00,47,58,6877.5
2021,01,19,00,47,59,6873.7
2021,01,19,00,48,00,6864.7
2021,01,19,00,48,01,6848.8
2021,01,19,00,48,02,6842.1
2021,01,19,00,48,03,6841.0
2021,01,19,00,48,04,6832.0
2021,01,19,00,48,05,6830.1
2021,01,19,00,48,06,6825.2
2021,01,19,00,48,07,6823.3
2021,01,19,00,48,08,6821.1
2021,01,19,00,48,09,6826.0
2021,01,19,00,48,10,6826.3
2021,01,19,00,48,11,6826.6
2021,01,19,00,48,12,6829.8
2021,01,19,00,48,13,6829.9
2021,01,19,00,48,14,6836.1
2021,01,19,00,48,15,6847.4
2021,01,19,00,48,16,6877.7
2021,01,19,00,48,17,6913.6
2021,01,19,00,48,18,6939.0
2021,01,19,00,48,19,6958.9
2021,01,19,00,48,20,6973.5
2021,01,19,00,48,21,6998.3
2021,01,19,00,48,22,7021.3
2021,01,19,00,48,23,7034.9
2021,01,19,00,48,24,7052.7
2021,01,19,00,48,25,7080.3
2021,01,19,00,48,26,7108.3
2021,01,19,00,48,27,7126.2
2021,01,19,00,48,28,7153.2
2021,01,19,00,48,29,7162.7
2021,01,19,00,48,30,7164.2
2021,01,19,00,48,31,7171.8
2021,01,19,00,48,32,7173.2
2021,01,19,00,48,33,7187.3
2021,01,19,00,48,34,7211.9
2021,01,19,00,48,35,7236.8
2021,01,19,00,48,36,7260.3
2021,01,19,00,48,37,7276.2
2021,01,19,00,48,38,7292.3
2021,01,19,00,48,39,7299.7
2021,01,19,00,48,40,7300.0
2021,01,19,00,48,41,7285.5
2021,01,19,00,48,42,7262.7
2021,01,19,00,48,43,7268.1
2021,01,19,00,48,44,7277.2
2021,01,19,00,48,45,7290.4
2021,01,19,00,48,46,7303.8
2021,01,19,00,48,47,7310.2
2021,01,19,00,48,48,7297.9
2021,01,19,00,48,49,7306.2
2021,01,19,00,48,50,7303.6
2021,01,19,00,48,51,7303.4
2021,01,19,00,48,52,7303.6
2021,01,19,00,48,53,7299.8
2021,01,19,00,48,54,7290.7
2021,01,19,00,48,55,7291.3
2021,01,19,00,48,56,7293.1
2021,01,19,00,48,57,7309.1
2021,01,19,00,48,58,7322.7
2021,01,19,00,48,59,7330.7
2021,01,19,00,49,00,7339.6
2021,01,19,00,49,01,7353.6
2021,01,19,00,49,02,7353.6
2021,01,19,00,49,03,7352.4
2021,01,19,00,49,04,7354.6
2021,01,19,00,49,05,7353.7
2021,01,19,00,49,06,7345.5
2021,01,19,00,49,07,7346.1
2021,01,19,00,49,08,7349.5
2021,01,19,00,49,09,7361.2
2021,01,19,00,49,10,7375.8
2021,01,19,00,49,11,7371.1
2021,01,19,00,49,12,7342.9
2021,01,19,00,49,13,7291.7
2021,01,19,00,49,14,7209.6
2021,01,19,00,49,15,7170.2
2021,01,19,00,49,16,7150.3
2021,01,19,00,49,17,7149.5
2021,01,19,00,49,18,7073.2
2021,01,19,00,49,19,6999.7
2021,01,19,00,49,20,6909.5
2021,01,19,00,49,21,6850.7
2021,01,19,00,49,22,6888.0
2021,01,19,00,49,23,6923.1
2021,01,19,00,49,24,6870.8
2021,01,19,00,49,25,6880.5
2021,01,19,00,49,26,6887.9
2021,01,19,00,49,27,6934.4
2021,01,19,00,49,28,7009.8
2021,01,19,00,49,29,7028.2
2021,01,19,00,49,30,7026.7
2021,01,19,00,49,31,7032.2
2021,01,19,00,49,32,7062.1
2021,01,19,00,49,33,7093.8
2021,01,19,00,49,34,7103.2
2021,01,19,00,49,35,7123.9
2021,01,19,00,49,36,7146.3
2021,01,19,00,49,37,7174.3
2021,01,19,00,49,38,7169.8
2021,01,19,00,49,39,7135.9
2021,01,19,00,49,40,7064.4
2021,01,19,00,49,41,7064.3
2021,01,19,00,49,42,7069.5
2021,01,19,00,49,43,7061.7
2021,01,19,00,49,44,7067.6
2021,01,19,00,49,45,7086.7
2021,01,19,00,49,46,7111.4
2021,01,19,00,49,47,7135.8
2021,01,19,00,49,48,7152.8
2021,01,19,00,49,49,7167.8
2021,01,19,00,49,50,7165.8
2021,01,19,00,49,51,7144.7
2021,01,19,00,49,52,7146.0
2021,01,19,00,49,53,7144.1
2021,01,19,00,49,54,7108.0
2021,01,19,00,49,55,7044.8
2021,01,19,00,49,56,7022.7
2021,01,19,00,49,57,6995.5
2021,01,19,00,49,58,7000.2
2021,01,19,00,49,59,7027.8
2021,01,19,00,50,00,7084.3
2021,01,19,00,50,01,7131.2
2021,01,19,00,50,02,7150.6
2021,01,19,00,50,03,7170.7
2021,01,19,00,50,04,7125.9
2021,01,19,00,50,05,7078.7
2021,01,19,00,50,06,7083.6
2021,01,19,00,50,07,7076.6
2021,01,19,00,50,08,7041.6
2021,01,19,00,50,09,7032.6
2021,01,19,00,50,10,7012.4
2021,01,19,00,50,11,6968.6
2021,01,19,00,50,12,6878.9
2021,01,19,00,50,13,6861.8
2021,01,19,00,50,14,6900.1
2021,01,19,00,50,15,6970.8
2021,01,19,00,50,16,7044.1
2021,01,19,00,50,17,7107.2
2021,01,19,00,50,18,7144.7
2021,01,19,00,50,19,7165.9
2021,01,19,00,50,20,7153.0
2021,01,19,00,50,21,7142.9
2021,01,19,00,50,22,7153.6
2021,01,19,00,50,23,7123.9
2021,01,19,00,50,24,7086.5
2021,01,19,00,50,25,7043.7
2021,01,19,00,50,26,7059.6
2021,01,19,00,50,27,7039.2
2021,01,19,00,50,28,7034.5
2021,01,19,00,50,29,7043.2
2021,01,19,00,50,30,7047.1
2021,01,19,00,50,31,7042.2
2021,01,19,00,50,32,7075.0
2021,01,19,00,50,33,7067.5
2021,01,19,00,50,34,7094.4
2021,01,19,00,50,35,7107.2
2021,01,19,00,50,36,7104.6
2021,01,19,00,50,37,7100.4
2021,01,19,00,50,38,7117.2
2021,01,19,00,50,39,7112.1
2021,01,19,00,50,40,7118.3
2021,01,19,00,50,41,7123.7
2021,01,19,00,50,42,7132.4
2021,01,19,00,50,43,7138.6
2021,01,19,00,50,44,7148.4
2021,01,19,00,50,45,7159.9
2021,01,19,00,50,46,7167.9
2021,01,19,00,50,47,7146.3
2021,01,19,00,50,48,7117.1
2021,01,19,00,50,49,7126.3
2021,01,19,00,50,50,7126.9
2021,01,19,00,50,51,7115.7
2021,01,19,00,50,52,7106.3
2021,01,19,00,50,53,7089.5
2021,01,19,00,50,54,7059.6
2021,01,19,00,50,55,7045.9
2021,01,19,00,50,56,7040.3
2021,01,19,00,50,57,7041.3
2021,01,19,00,50,58,7025.5
2021,01,19,00,50,59,6997.6
2021,01,19,00,51,00,6986.1
2021,01,19,00,51,01,6990.6
2021,01,19,00,51,02,6995.1
2021,01,19,00,51,03,7008.2
2021,01,19,00,51,04,6991.6
2021,01,19,00,51,05,6988.7
2021,01,19,00,51,06,6971.5
2021,01,19,00,51,07,6971.2
2021,01,19,00,51,08,6977.0
2021,01,19,00,51,09,6985.0
2021,01,19,00,51,10,6968.9
2021,01,19,00,51,11,6940.0
2021,01,19,00,51,12,6959.5
2021,01,19,00,51,13,6947.7
2021,01,19,00,51,14,6933.0
2021,01,19,00,51,15,6923.1
2021,01,19,00,51,16,6918.6
2021,01,19,00,51,17,6914.1
2021,01,19,00,51,18,6914.7
2021,01,19,00,51,19,6940.2
2021,01,19,00,51,20,6960.0
2021,01,19,00,51,21,6973.5
2021,01,19,00,51,22,6996.8
2021,01,19,00,51,23,7001.0
2021,01,19,00,51,24,7007.6
2021,01,19,00,51,25,7022.2
2021,01,19,00,51,26,7037.2
2021,01,19,00,51,27,7039.8
2021,01,19,00,51,28,7040.6
2021,01,19,00,51,29,7034.7
2021,01,19,00,51,30,6998.9
2021,01,19,00,51,31,6982.1
2021,01,19,00,51,32,6985.6
2021,01,19,00,51,33,7020.7
2021,01,19,00,51,34,7065.1
2021,01,19,00,51,35,7109.4
2021,01,19,00,51,36,7156.6
2021,01,19,00,51,37,7177.8
2021,01,19,00,51,38,7194.5
2021,01,19,00,51,39,7193.7
2021,01,19,00,51,40,7197.5
2021,01,19,00,51,41,7198.5
2021,01,19,00,51,42,7213.9
2021,01,19,00,51,43,7232.0
2021,01,19,00,51,44,7234.8
2021,01,19,00,51,45,7232.2
2021,01,19,00,51,46,7258.4
2021,01,19,00,51,47,7255.0
2021,01,19,00,51,48,7239.2
2021,01,19,00,51,49,7225.2
2021,01,19,00,51,50,7213.7
2021,01,19,00,51,51,7217.5
2021,01,19,00,51,52,7228.6
2021,01,19,00,51,53,7238.7
2021,01,19,00,51,54,7246.2
2021,01,19,00,51,55,7255.0
2021,01,19,00,51,56,7263.8
2021,01,19,00,51,57,7273.8
2021,01,19,00,51,58,7273.1
2021,01,19,00,51,59,7279.3
2021,01,19,00,52,00,7277.3
2021,01,19,00,52,01,7268.9
2021,01,19,00,52,02,7261.4
2021,01,19,00,52,03,7267.2
2021,01,19,00,52,04,7274.9
2021,01,19,00,52,05,7293.3
2021,01,19,00,52,06,7305.5
2021,01,19,00,52,07,7310.2
2021,01,19,00,52,08,7312.9
2021,01,19,00,52,09,7319.5
2021,01,19,00,52,10,7315.7
2021,01,19,00,52,11,7318.0
2021,01,19,00,52,12,7313.7
2021,01,19,00,52,13,7313.5
2021,01,19,00,52,14,7320.4
2021,01,19,00,52,15,7319.7
2021,01,19,00,52,16,7319.7
2021,01,19,00,52,17,7317.2
2021,01,19,00,52,18,7307.2
2021,01,19,00,52,19,7301.0
2021,01,19,00,52,20,7292.7
2021,01,19,00,52,21,7274.6
2021,01,19,00,52,22,7255.4
2021,01,19,00,52,23,7249.8
2021,01,19,00,52,24,7236.8
2021,01,19,00,52,25,7225.4
2021,01,19,00,52,26,7227.6
2021,01,19,00,52,27,7218.0
2021,01,19,00,52,28,7219.3
2021,01,19,00,52,29,7218.9
2021,01,19,00,52,30,7234.2
2021,01,19,00,52,31,7243.6
2021,01,19,00,52,32,7247.0
2021,01,19,00,52,33,7254.6
2021,01,19,00,52,34,7253.4
2021,01,19,00,52,35,7249.0
2021,01,19,00,52,36,7229.5
2021,01,19,00,52,37,7237.3
2021,01,19,00,52,38,7242.5
2021,01,19,00,52,39,7251.1
2021,01,19,00,52,40,7248.6
2021,01,19,00,52,41,7244.2
2021,01,19,00,52,42,7244.1
2021,01,19,00,52,43,7240.9
2021,01,19,00,52,44,7238.2
2021,01,19,00,52,45,7233.4
2021,01,19,00,52,46,7224.3
2021,01,19,00,52,47,7212.3
2021,01,19,00,52,48,7212.5
2021,01,19,00,52,49,7207.7
2021,01,19,00,52,50,7209.4
2021,01,19,00,52,51,7202.1
2021,01,19,00,52,52,7205.5
2021,01,19,00,52,53,7206.4
2021,01,19,00,52,54,7201.4
2021,01,19,00,52,55,7200.8
2021,01,19,00,52,56,7207.8
2021,01,19,00,52,57,7217.5
2021,01,19,00,52,58,7215.4
2021,01,19,00,52,59,7215.6
2021,01,19,00,53,00,7211.2
2021,01,19,00,53,01,7205.6
2021,01,19,00,53,02,7202.0
2021,01,19,00,53,03,7207.8
2021,01,19,00,53,04,7209.0
2021,01,19,00,53,05,7216.1
2021,01,19,00,53,06,7219.9
2021,01,19,00,53,07,7220.1
2021,01,19,00,53,08,7219.2
2021,01,19,00,53,09,7215.9
2021,01,19,00,53,10,7207.2
2021,01,19,00,53,11,7193.9
2021,01,19,00,53,12,7197.0
2021,01,19,00,53,13,7203.6
2021,01,19,00,53,14,7206.8
2021,01,19,00,53,15,7211.8
2021,01,19,00,53,16,7207.6
2021,01,19,00,53,17,7202.5
2021,01,19,00,53,18,7198.4
2021,01,19,00,53,19,7207.8
2021,01,19,00,53,20,7206.3
2021,01,19,00,53,21,7215.3
2021,01,19,00,53,22,7232.1
2021,01,19,00,53,23,7254.1
2021,01,19,00,53,24,7270.1
2021,01,19,00,53,25,7288.4
2021,01,19,00,53,26,7308.8
2021,01,19,00,53,27,7319.3
2021,01,19,00,53,28,7341.6
2021,01,19,00,53,29,7360.6
2021,01,19,00,53,30,7382.0
2021,01,19,00,53,31,7390.2
2021,01,19,00,53,32,7401.5
2021,01,19,00,53,33,7416.0
2021,01,19,00,53,34,7420.4
2021,01,19,00,53,35,7440.2
2021,01,19,00,53,36,7462.7
2021,01,19,00,53,37,7493.3
2021,01,19,00,53,38,7515.1
2021,01,19,00,53,39,7535.6
2021,01,19,00,53,40,7558.3
2021,01,19,00,53,41,7573.7
2021,01,19,00,53,42,7580.4
2021,01,19,00,53,43,7601.3
2021,01,19,00,53,44,7623.7
2021,01,19,00,53,45,7650.4
2021,01,19,00,53,46,7670.5
2021,01,19,00,53,47,7691.9
2021,01,19,00,53,48,7716.5
2021,01,19,00,53,49,7734.4
2021,01,19,00,53,50,7755.6
2021,01,19,00,53,51,7775.1
2021,01,19,00,53,52,7790.4
2021,01,19,00,53,53,7799.1
2021,01,19,00,53,54,7807.5
2021,01,19,00,53,55,7812.8
2021,01,19,00,53,56,7816.2
2021,01,19,00,53,57,7823.4
2021,01,19,00,53,58,7826.1
2021,01,19,00,53,59,7824.1
2021,01,19,00,54,00,7827.1
2021,01,19,00,54,01,7829.1
2021,01,19,00,54,02,7834.2
2021,01,19,00,54,03,7835.2
2021,01,19,00,54,04,7833.6
2021,01,19,00,54,05,7829.0
2021,01,19,00,54,06,7835.9
2021,01,19,00,54,07,7840.1
2021,01,19,00,54,08,7837.6
2021,01,19,00,54,09,7831.8
2021,01,19,00,54,10,7824.6
2021,01,19,00,54,11,7823.9
2021,01,19,00,54,12,7816.7
2021,01,19,00,54,13,7818.6
2021,01,19,00,54,14,7809.5
2021,01,19,00,54,15,7807.3
2021,01,19,00,54,16,7803.0
2021,01,19,00,54,17,7799.6
2021,01,19,00,54,18,7799.6
2021,01,19,00,54,19,7791.7
2021,01,19,00,54,20,7780.7
2021,01,19,00,54,21,7777.9
2021,01,19,00,54,22,7771.9
2021,01,19,00,54,23,7756.9
2021,01,19,00,54,24,7744.2
2021,01,19,00,54,25,7728.4
2021,01,19,00,54,26,7714.3
2021,01,19,00,54,27,7701.0
2021,01,19,00,54,28,7679.2
2021,01,19,00,54,29,7655.8
2021,01,19,00,54,30,7636.2
2021,01,19,00,54,31,7611.6
2021,01,19,00,54,32,7591.5
2021,01,19,00,54,33,7560.8
2021,01,19,00,54,34,7529.9
2021,01,19,00,54,35,7499.6
2021,01,19,00,54,36,7463.6
2021,01,19,00,54,37,7428.1
2021,01,19,00,54,38,7393.8
2021,01,19,00,54,39,7364.7
2021,01,19,00,54,40,7333.5
2021,01,19,00,54,41,7302.9
2021,01,19,00,54,42,7268.6
2021,01,19,00,54,43,7239.7
2021,01,19,00,54,44,7208.1
2021,01,19,00,54,45,7177.2
2021,01,19,00,54,46,7152.5
2021,01,19,00,54,47,7129.1
2021,01,19,00,54,48,7104.4
2021,01,19,00,54,49,7093.4
2021,01,19,00,54,50,7069.6
2021,01,19,00,54,51,7051.2
2021,01,19,00,54,52,7033.2
2021,01,19,00,54,53,7021.5
2021,01,19,00,54,54,7009.1
2021,01,19,00,54,55,6991.5
2021,01,19,00,54,56,6980.1
2021,01,19,00,54,57,6964.2
2021,01,19,00,54,58,6950.4
2021,01,19,00,54,59,6940.4
2021,01,19,00,55,00,6922.2
2021,01,19,00,55,01,6909.3
2021,01,19,00,55,02,6890.9
2021,01,19,00,55,03,6877.5
2021,01,19,00,55,04,6859.2
2021,01,19,00,55,05,6843.2
2021,01,19,00,55,06,6829.1
2021,01,19,00,55,07,6816.8
2021,01,19,00,55,08,6803.0
2021,01,19,00,55,09,6780.6
2021,01,19,00,55,10,6767.6
2021,01,19,00,55,11,6748.0
2021,01,19,00,55,12,6729.0
2021,01,19,00,55,13,6710.5
2021,01,19,00,55,14,6686.7
2021,01,19,00,55,15,6664.6
2021,01,19,00,55,16,6638.6
2021,01,19,00,55,17,6626.3
2021,01,19,00,55,18,6610.2
2021,01,19,00,55,19,6588.3
2021,01,19,00,55,20,6568.4
2021,01,19,00,55,21,6551.7
2021,01,19,00,55,22,6529.5
2021,01,19,00,55,23,6510.5
2021,01,19,00,55,24,6486.5
2021,01,19,00,55,25,6466.1
2021,01,19,00,55,26,6437.5
2021,01,19,00,55,27,6411.9
2021,01,19,00,55,28,6384.5
2021,01,19,00,55,29,6355.8
2021,01,19,00,55,30,6317.4
2021,01,19,00,55,31,6268.3
2021,01,19,00,55,32,6167.4
2021,01,19,00,55,33,5995.6
2021,01,19,00,55,34,5962.0
2021,01,19,00,55,35,5911.8
2021,01,19,00,55,36,5779.8
2021,01,19,00,55,37,5444.3
2021,01,19,00,55,38,4918.6
2021,01,19,00,55,39,4111.8
2021,01,19,00,55,40,4362.1
2021,01,19,00,55,41,4413.9
2021,01,19,00,55,42,4513.4
2021,01,19,00,55,43,4375.2
2021,01,19,00,55,44,4360.2
2021,01,19,00,55,45,4499.0
2021,01,19,00,55,46,4526.9
2021,01,19,00,55,47,4911.8
2021,01,19,00,55,48,5139.1
2021,01,19,00,55,49,5284.8
2021,01,19,00,55,50,5386.5
2021,01,19,00,55,51,5416.0
2021,01,19,00,55,52,5372.0
2021,01,19,00,55,53,5310.2
2021,01,19,00,55,54,5318.7
2021,01,19,00,55,55,5437.4
2021,01,19,00,55,56,5549.1
2021,01,19,00,55,57,5630.5
2021,01,19,00,55,58,5682.6
2021,01,19,00,55,59,5718.2
2021,01,19,00,56,00,5736.7
2021,01,19,00,56,01,5749.0
2021,01,19,00,56,02,5761.0
2021,01,19,00,56,03,5778.5
2021,01,19,00,56,04,5785.5
2021,01,19,00,56,05,5792.8
2021,01,19,00,56,06,5802.3
2021,01,19,00,56,07,5819.7
2021,01,19,00,56,08,5832.6
2021,01,19,00,56,09,5846.4
2021,01,19,00,56,10,5855.5
2021,01,19,00,56,11,5851.7
2021,01,19,00,56,12,5833.5
2021,01,19,00,56,13,5824.0
2021,01,19,00,56,14,5818.4
2021,01,19,00,56,15,5813.7
2021,01,19,00,56,16,5829.4
2021,01,19,00,56,17,5777.4
2021,01,19,00,56,18,5726.3
2021,01,19,00,56,19,5718.1
2021,01,19,00,56,20,5716.4
2021,01,19,00,56,21,5768.6
2021,01,19,00,56,22,5808.6
2021,01,19,00,56,23,5844.6
2021,01,19,00,56,24,5855.2
2021,01,19,00,56,25,5852.8
2021,01,19,00,56,26,5876.0
2021,01,19,00,56,27,5880.3
2021,01,19,00,56,28,5901.6
2021,01,19,00,56,29,5914.0
2021,01,19,00,56,30,5929.1
2021,01,19,00,56,31,5953.5
2021,01,19,00,56,32,5978.6
2021,01,19,00,56,33,6004.0
2021,01,19,00,56,34,6023.9
2021,01,19,00,56,35,6046.2
2021,01,19,00,56,36,6053.1
2021,01,19,00,56,37,6060.0
2021,01,19,00,56,38,6066.0
2021,01,19,00,56,39,6075.8
2021,01,19,00,56,40,6081.2
2021,01,19,00,56,41,6084.4
2021,01,19,00,56,42,6092.6
2021,01,19,00,56,43,6111.6
2021,01,19,00,56,44,6134.8
2021,01,19,00,56,45,6153.3
2021,01,19,00,56,46,6175.5
2021,01,19,00,56,47,6193.1
2021,01,19,00,56,48,6207.1
2021,01,19,00,56,49,6223.9
2021,01,19,00,56,50,6258.5
2021,01,19,00,56,51,6297.2
2021,01,19,00,56,52,6325.7
2021,01,19,00,56,53,6358.1
2021,01,19,00,56,54,6381.4
2021,01,19,00,56,55,6398.5
2021,01,19,00,56,56,6413.5
2021,01,19,00,56,57,6436.9
2021,01,19,00,56,58,6467.8
2021,01,19,00,56,59,6493.5
2021,01,19,00,57,00,6500.4
2021,01,19,00,57,01,6498.0
2021,01,19,00,57,02,6505.6
2021,01,19,00,57,03,6519.3
2021,01,19,00,57,04,6512.6
2021,01,19,00,57,05,6507.7
2021,01,19,00,57,06,6502.4
2021,01,19,00,57,07,6517.4
2021,01,19,00,57,08,6558.8
2021,01,19,00,57,09,6597.6
2021,01,19,00,57,10,6627.8
2021,01,19,00,57,11,6661.3
2021,01,19,00,57,12,6695.6
2021,01,19,00,57,13,6723.3
2021,01,19,00,57,14,6736.2
2021,01,19,00,57,15,6742.9
2021,01,19,00,57,16,6753.8
2021,01,19,00,57,17,6777.4
2021,01,19,00,57,18,6801.1
2021,01,19,00,57,19,6826.6
2021,01,19,00,57,20,6848.2
2021,01,19,00,57,21,6843.3
2021,01,19,00,57,22,6848.8
2021,01,19,00,57,23,6858.6
2021,01,19,00,57,24,6875.4
2021,01,19,00,57,25,6890.2
2021,01,19,00,57,26,6888.5
2021,01,19,00,57,27,6895.4
2021,01,19,00,57,28,6897.9
2021,01,19,00,57,29,6900.6
2021,01,19,00,57,30,6896.5
2021,01,19,00,57,31,6892.7
2021,01,19,00,57,32,6905.0
2021,01,19,00,57,33,6912.9
2021,01,19,00,57,34,6924.6
2021,01,19,00,57,35,6937.5
2021,01,19,00,57,36,6947.7
2021,01,19,00,57,37,6947.9
2021,01,19,00,57,38,6952.0
2021,01,19,00,57,39,6954.5
2021,01,19,00,57,40,6932.2
2021,01,19,00,57,41,6921.1
2021,01,19,00,57,42,6936.2
2021,01,19,00,57,43,6949.2
2021,01,19,00,57,44,6960.3
2021,01,19,00,57,45,6974.0
2021,01,19,00,57,46,6985.2
2021,01,19,00,57,47,6989.5
2021,01,19,00,57,48,6991.3
2021,01,19,00,57,49,6999.3
2021,01,19,00,57,50,6998.5
2021,01,19,00,57,51,6998.7
2021,01,19,00,57,52,6996.9
2021,01,19,00,57,53,7001.8
2021,01,19,00,57,54,6999.7
2021,01,19,00,57,55,6997.8
2021,01,19,00,57,56,6994.2
2021,01,19,00,57,57,6977.9
2021,01,19,00,57,58,6960.0
2021,01,19,00,57,59,6963.4
2021,01,19,00,58,00,6966.0
2021,01,19,00,58,01,6961.5
2021,01,19,00,58,02,6950.3
2021,01,19,00,58,03,6946.3
2021,01,19,00,58,04,6936.0
2021,01,19,00,58,05,6928.4
2021,01,19,00,58,06,6919.1
2021,01,19,00,58,07,6907.9
2021,01,19,00,58,08,6891.9
2021,01,19,00,58,09,6887.6
2021,01,19,00,58,10,6880.9
2021,01,19,00,58,11,6874.2
2021,01,19,00,58,12,6870.2
2021,01,19,00,58,13,6853.5
2021,01,19,00,58,14,6843.9
2021,01,19,00,58,15,6835.5
2021,01,19,00,58,16,6828.9
2021,01,19,00,58,17,6820.5
2021,01,19,00,58,18,6805.2
2021,01,19,00,58,19,6796.0
2021,01,19,00,58,20,6785.5
2021,01,19,00,58,21,6779.2
2021,01,19,00,58,22,6766.6
2021,01,19,00,58,23,6760.2
2021,01,19,00,58,24,6750.2
2021,01,19,00,58,25,6742.1
2021,01,19,00,58,26,6735.4
2021,01,19,00,58,27,6721.1
2021,01,19,00,58,28,6718.0
2021,01,19,00,58,29,6705.7
2021,01,19,00,58,30,6696.6
2021,01,19,00,58,31,6685.4
2021,01,19,00,58,32,6672.3
2021,01,19,00,58,33,6656.8
2021,01,19,00,58,34,6646.8
2021,01,19,00,58,35,6641.7
2021,01,19,00,58,36,6638.5
2021,01,19,00,58,37,6631.4
2021,01,19,00,58,38,6629.4
2021,01,19,00,58,39,6624.0
2021,01,19,00,58,40,6619.8
2021,01,19,00,58,41,6618.5
2021,01,19,00,58,42,6615.7
2021,01,19,00,58,43,6611.5
2021,01,19,00,58,44,6608.9
2021,01,19,00,58,45,6604.8
2021,01,19,00,58,46,6604.5
2021,01,19,00,58,47,6600.6
2021,01,19,00,58,48,6596.9
2021,01,19,00,58,49,6594.6
2021,01,19,00,58,50,6586.1
2021,01,19,00,58,51,6584.0
2021,01,19,00,58,52,6583.9
2021,01,19,00,58,53,6581.3
2021,01,19,00,58,54,6577.7
2021,01,19,00,58,55,6577.0
2021,01,19,00,58,56,6573.7
2021,01,19,00,58,57,6575.2
2021,01,19,00,58,58,6575.3
2021,01,19,00,58,59,6572.0
2021,01,19,00,59,00,6568.7
2021,01,19,00,59,01,6568.9
2021,01,19,00,59,02,6558.0
2021,01,19,00,59,03,6555.5
2021,01,19,00,59,04,6552.0
2021,01,19,00,59,05,6551.9
2021,01,19,00,59,06,6545.3
2021,01,19,00,59,07,6542.4
2021,01,19,00,59,08,6539.8
2021,01,19,00,59,09,6537.0
2021,01,19,00,59,10,6531.6
2021,01,19,00,59,11,6526.6
2021,01,19,00,59,12,6515.8
2021,01,19,00,59,13,6512.4
2021,01,19,00,59,14,6506.5
2021,01,19,00,59,15,6501.4
2021,01,19,00,59,16,6496.2
2021,01,19,00,59,17,6484.9
2021,01,19,00,59,18,6481.3
2021,01,19,00,59,19,6472.7
2021,01,19,00,59,20,6466.5
2021,01,19,00,59,21,6453.8
2021,01,19,00,59,22,6444.1
2021,01,19,00,59,23,6434.9
2021,01,19,00,59,24,6414.6
2021,01,19,00,59,25,6401.4
