2020,05,06,01,54,11,-10277.7
2020,05,06,01,54,12,-10213.8
2020,05,06,01,54,13,-10146.0
2020,05,06,01,54,14,-10079.1
2020,05,06,01,54,15,-10006.0
2020,05,06,01,54,16,-9945.3
2020,05,06,01,54,17,-9882.0
2020,05,06,01,54,18,-9815.9
2020,05,06,01,54,19,-9749.6
2020,05,06,01,54,20,-9695.7
2020,05,06,01,54,21,-9645.1
2020,05,06,01,54,22,-9590.2
2020,05,06,01,54,23,-9545.2
2020,05,06,01,54,24,-9511.4
2020,05,06,01,54,25,-9481.3
2020,05,06,01,54,26,-9449.4
2020,05,06,01,54,27,-9415.6
2020,05,06,01,54,28,-9377.4
2020,05,06,01,54,29,-9332.1
2020,05,06,01,54,30,-9292.5
2020,05,06,01,54,31,-9246.0
2020,05,06,01,54,32,-9199.5
2020,05,06,01,54,33,-9164.1
2020,05,06,01,54,34,-9112.4
2020,05,06,01,54,35,-9076.5
2020,05,06,01,54,36,-9028.2
2020,05,06,01,54,37,-8981.8
2020,05,06,01,54,38,-8936.2
2020,05,06,01,54,39,-8887.2
2020,05,06,01,54,40,-8834.8
2020,05,06,01,54,41,-8789.2
2020,05,06,01,54,42,-8729.1
2020,05,06,01,54,43,-8676.1
2020,05,06,01,54,44,-8631.4
2020,05,06,01,54,45,-8591.4
2020,05,06,01,54,46,-8550.1
2020,05,06,01,54,47,-8518.7
2020,05,06,01,54,48,-8482.5
2020,05,06,01,54,49,-8446.2
2020,05,06,01,54,50,-8411.9
2020,05,06,01,54,51,-8384.7
2020,05,06,01,54,52,-8363.7
2020,05,06,01,54,53,-8348.0
2020,05,06,01,54,54,-8328.4
2020,05,06,01,54,55,-8310.7
2020,05,06,01,54,56,-8297.2
2020,05,06,01,54,57,-8277.7
2020,05,06,01,54,58,-8264.6
2020,05,06,01,54,59,-8238.4
2020,05,06,01,55,00,-8209.0
2020,05,06,01,55,01,-8181.9
2020,05,06,01,55,02,-8164.3
2020,05,06,01,55,03,-8141.2
2020,05,06,01,55,04,-8111.1
2020,05,06,01,55,05,-8087.7
2020,05,06,01,55,06,-8062.7
2020,05,06,01,55,07,-8036.2
2020,05,06,01,55,08,-8010.5
2020,05,06,01,55,09,-7980.6
2020,05,06,01,55,10,-7953.9
2020,05,06,01,55,11,-7917.0
2020,05,06,01,55,12,-7876.9
2020,05,06,01,55,13,-7850.4
2020,05,06,01,55,14,-7829.7
2020,05,06,01,55,15,-7827.6
2020,05,06,01,55,16,-7831.4
2020,05,06,01,55,17,-7838.6
2020,05,06,01,55,18,-7849.3
2020,05,06,01,55,19,-7843.9
2020,05,06,01,55,20,-7818.2
2020,05,06,01,55,21,-7779.4
2020,05,06,01,55,22,-7735.3
2020,05,06,01,55,23,-7688.7
2020,05,06,01,55,24,-7636.5
2020,05,06,01,55,25,-7588.5
2020,05,06,01,55,26,-7539.5
2020,05,06,01,55,27,-7485.2
2020,05,06,01,55,28,-7430.5
2020,05,06,01,55,29,-7373.0
2020,05,06,01,55,30,-7315.2
2020,05,06,01,55,31,-7247.9
2020,05,06,01,55,32,-7184.7
2020,05,06,01,55,33,-7129.1
2020,05,06,01,55,34,-7066.7
2020,05,06,01,55,35,-7004.2
2020,05,06,01,55,36,-6939.3
2020,05,06,01,55,37,-6881.6
2020,05,06,01,55,38,-6821.7
2020,05,06,01,55,39,-6761.5
2020,05,06,01,55,40,-6707.9
2020,05,06,01,55,41,-6652.4
2020,05,06,01,55,42,-6596.3
2020,05,06,01,55,43,-6536.3
2020,05,06,01,55,44,-6476.2
2020,05,06,01,55,45,-6415.3
2020,05,06,01,55,46,-6355.6
2020,05,06,01,55,47,-6296.8
2020,05,06,01,55,48,-6233.4
2020,05,06,01,55,49,-6172.4
2020,05,06,01,55,50,-6116.7
2020,05,06,01,55,51,-6061.2
2020,05,06,01,55,52,-6008.2
2020,05,06,01,55,53,-5957.0
2020,05,06,01,55,54,-5904.1
2020,05,06,01,55,55,-5849.0
2020,05,06,01,55,56,-5796.5
2020,05,06,01,55,57,-5737.3
2020,05,06,01,55,58,-5682.1
2020,05,06,01,55,59,-5629.1
2020,05,06,01,56,00,-5574.7
2020,05,06,01,56,01,-5512.4
2020,05,06,01,56,02,-5444.9
2020,05,06,01,56,03,-5378.8
2020,05,06,01,56,04,-5313.7
2020,05,06,01,56,05,-5243.1
2020,05,06,01,56,06,-5167.5
2020,05,06,01,56,07,-5090.5
2020,05,06,01,56,08,-5011.8
2020,05,06,01,56,09,-4925.5
2020,05,06,01,56,10,-4833.0
2020,05,06,01,56,11,-4745.5
2020,05,06,01,56,12,-4651.1
2020,05,06,01,56,13,-4553.0
2020,05,06,01,56,14,-4454.7
2020,05,06,01,56,15,-4358.0
2020,05,06,01,56,16,-4252.4
2020,05,06,01,56,17,-4146.6
2020,05,06,01,56,18,-4042.1
2020,05,06,01,56,19,-3934.8
2020,05,06,01,56,20,-3826.3
2020,05,06,01,56,21,-3716.1
2020,05,06,01,56,22,-3601.2
2020,05,06,01,56,23,-3483.0
2020,05,06,01,56,24,-3368.3
2020,05,06,01,56,25,-3249.7
2020,05,06,01,56,26,-3138.8
2020,05,06,01,56,27,-3029.5
2020,05,06,01,56,28,-2918.6
2020,05,06,01,56,29,-2805.1
2020,05,06,01,56,30,-2695.4
2020,05,06,01,56,31,-2585.1
2020,05,06,01,56,32,-2471.1
2020,05,06,01,56,33,-2356.7
2020,05,06,01,56,34,-2242.9
2020,05,06,01,56,35,-2127.4
2020,05,06,01,56,36,-2009.8
2020,05,06,01,56,37,-1890.7
2020,05,06,01,56,38,-1768.2
2020,05,06,01,56,39,-1644.4
2020,05,06,01,56,40,-1511.6
2020,05,06,01,56,41,-1375.7
2020,05,06,01,56,42,-1237.5
2020,05,06,01,56,43,-1095.6
2020,05,06,01,56,44,-951.9
2020,05,06,01,56,45,-806.4
2020,05,06,01,56,46,-660.2
2020,05,06,01,56,47,-512.4
2020,05,06,01,56,48,-364.2
2020,05,06,01,56,49,-216.8
2020,05,06,01,56,50,-71.6
2020,05,06,01,56,51,72.8
2020,05,06,01,56,52,225.0
2020,05,06,01,56,53,384.2
2020,05,06,01,56,54,548.1
2020,05,06,01,56,55,705.9
2020,05,06,01,56,56,849.0
2020,05,06,01,56,57,980.6
2020,05,06,01,56,58,1108.9
2020,05,06,01,56,59,1221.7
2020,05,06,01,57,00,1319.2
2020,05,06,01,57,01,1400.1
2020,05,06,01,57,02,1470.3
2020,05,06,01,57,03,1531.5
2020,05,06,01,57,04,1588.4
2020,05,06,01,57,05,1646.1
2020,05,06,01,57,06,1718.0
2020,05,06,01,57,07,1782.0
2020,05,06,01,57,08,1845.6
2020,05,06,01,57,09,1901.5
2020,05,06,01,57,10,1938.7
2020,05,06,01,57,11,1964.0
2020,05,06,01,57,12,1986.8
2020,05,06,01,57,13,2008.9
2020,05,06,01,57,14,2052.6
2020,05,06,01,57,15,2088.0
2020,05,06,01,57,16,2127.1
2020,05,06,01,57,17,2156.7
2020,05,06,01,57,18,2185.8
2020,05,06,01,57,19,2205.4
2020,05,06,01,57,20,2227.3
2020,05,06,01,57,21,2264.5
2020,05,06,01,57,22,2294.4
2020,05,06,01,57,23,2337.9
2020,05,06,01,57,24,2373.5
2020,05,06,01,57,25,2413.9
2020,05,06,01,57,26,2467.6
2020,05,06,01,57,27,2505.7
2020,05,06,01,57,28,2543.6
2020,05,06,01,57,29,2571.7
2020,05,06,01,57,30,2583.6
2020,05,06,01,57,31,2604.6
2020,05,06,01,57,32,2622.7
2020,05,06,01,57,33,2636.8
2020,05,06,01,57,34,2638.2
2020,05,06,01,57,35,2635.2
2020,05,06,01,57,36,2631.9
2020,05,06,01,57,37,2636.5
2020,05,06,01,57,38,2656.6
2020,05,06,01,57,39,2672.7
2020,05,06,01,57,40,2684.4
2020,05,06,01,57,41,2691.8
2020,05,06,01,57,42,2694.1
2020,05,06,01,57,43,2683.7
2020,05,06,01,57,44,2672.2
2020,05,06,01,57,45,2665.9
2020,05,06,01,57,46,2662.4
2020,05,06,01,57,47,2653.3
2020,05,06,01,57,48,2657.5
2020,05,06,01,57,49,2666.4
2020,05,06,01,57,50,2674.0
2020,05,06,01,57,51,2683.8
2020,05,06,01,57,52,2700.8
2020,05,06,01,57,53,2725.3
2020,05,06,01,57,54,2751.9
2020,05,06,01,57,55,2773.0
2020,05,06,01,57,56,2791.0
2020,05,06,01,57,57,2804.0
2020,05,06,01,57,58,2811.9
2020,05,06,01,57,59,2816.9
2020,05,06,01,58,00,2820.3
2020,05,06,01,58,01,2827.6
2020,05,06,01,58,02,2835.9
2020,05,06,01,58,03,2833.4
2020,05,06,01,58,04,2822.8
2020,05,06,01,58,05,2839.5
2020,05,06,01,58,06,2847.4
2020,05,06,01,58,07,2844.9
2020,05,06,01,58,08,2848.9
2020,05,06,01,58,09,2848.0
2020,05,06,01,58,10,2833.6
2020,05,06,01,58,11,2819.5
2020,05,06,01,58,12,2822.7
2020,05,06,01,58,13,2823.0
2020,05,06,01,58,14,2818.5
2020,05,06,01,58,15,2812.4
2020,05,06,01,58,16,2807.0
2020,05,06,01,58,17,2804.4
2020,05,06,01,58,18,2798.4
2020,05,06,01,58,19,2794.1
2020,05,06,01,58,20,2789.4
2020,05,06,01,58,21,2783.3
2020,05,06,01,58,22,2769.2
2020,05,06,01,58,23,2749.4
2020,05,06,01,58,24,2729.5
2020,05,06,01,58,25,2708.7
2020,05,06,01,58,26,2690.4
2020,05,06,01,58,27,2683.8
2020,05,06,01,58,28,2679.5
2020,05,06,01,58,29,2668.4
2020,05,06,01,58,30,2657.0
2020,05,06,01,58,31,2641.0
2020,05,06,01,58,32,2628.9
2020,05,06,01,58,33,2613.7
2020,05,06,01,58,34,2592.4
2020,05,06,01,58,35,2562.6
2020,05,06,01,58,36,2532.0
2020,05,06,01,58,37,2505.2
2020,05,06,01,58,38,2480.8
2020,05,06,01,58,39,2468.1
2020,05,06,01,58,40,2454.9
2020,05,06,01,58,41,2453.2
2020,05,06,01,58,42,2455.1
2020,05,06,01,58,43,2456.9
2020,05,06,01,58,44,2464.7
2020,05,06,01,58,45,2474.7
2020,05,06,01,58,46,2482.2
2020,05,06,01,58,47,2501.5
2020,05,06,01,58,48,2526.0
2020,05,06,01,58,49,2548.9
2020,05,06,01,58,50,2573.1
2020,05,06,01,58,51,2597.1
2020,05,06,01,58,52,2618.8
2020,05,06,01,58,53,2640.3
2020,05,06,01,58,54,2666.8
2020,05,06,01,58,55,2685.5
2020,05,06,01,58,56,2703.2
2020,05,06,01,58,57,2730.4
2020,05,06,01,58,58,2758.3
2020,05,06,01,58,59,2781.0
2020,05,06,01,59,00,2797.7
2020,05,06,01,59,01,2813.8
2020,05,06,01,59,02,2832.8
2020,05,06,01,59,03,2845.0
2020,05,06,01,59,04,2859.6
2020,05,06,01,59,05,2866.2
2020,05,06,01,59,06,2867.7
2020,05,06,01,59,07,2869.4
2020,05,06,01,59,08,2873.8
2020,05,06,01,59,09,2879.0
2020,05,06,01,59,10,2879.2
2020,05,06,01,59,11,2878.8
2020,05,06,01,59,12,2878.8
2020,05,06,01,59,13,2877.8
2020,05,06,01,59,14,2879.5
2020,05,06,01,59,15,2876.4
2020,05,06,01,59,16,2879.1
2020,05,06,01,59,17,2881.6
2020,05,06,01,59,18,2885.1
2020,05,06,01,59,19,2883.0
2020,05,06,01,59,20,2883.4
2020,05,06,01,59,21,2889.9
2020,05,06,01,59,22,2893.1
2020,05,06,01,59,23,2893.7
2020,05,06,01,59,24,2895.2
2020,05,06,01,59,25,2896.7
2020,05,06,01,59,26,2900.4
2020,05,06,01,59,27,2910.4
2020,05,06,01,59,28,2921.6
2020,05,06,01,59,29,2932.2
2020,05,06,01,59,30,2947.1
2020,05,06,01,59,31,2969.5
2020,05,06,01,59,32,2994.8
2020,05,06,01,59,33,3021.0
2020,05,06,01,59,34,3044.4
2020,05,06,01,59,35,3073.7
2020,05,06,01,59,36,3091.0
2020,05,06,01,59,37,3101.6
2020,05,06,01,59,38,3114.8
2020,05,06,01,59,39,3123.4
2020,05,06,01,59,40,3133.7
2020,05,06,01,59,41,3159.5
2020,05,06,01,59,42,3203.5
2020,05,06,01,59,43,3235.9
2020,05,06,01,59,44,3260.2
2020,05,06,01,59,45,3286.6
2020,05,06,01,59,46,3309.3
2020,05,06,01,59,47,3350.3
2020,05,06,01,59,48,3379.6
2020,05,06,01,59,49,3403.7
2020,05,06,01,59,50,3421.2
2020,05,06,01,59,51,3450.6
2020,05,06,01,59,52,3488.1
2020,05,06,01,59,53,3528.1
2020,05,06,01,59,54,3558.8
2020,05,06,01,59,55,3575.5
2020,05,06,01,59,56,3593.4
2020,05,06,01,59,57,3609.2
2020,05,06,01,59,58,3627.4
2020,05,06,01,59,59,3637.3
2020,05,06,02,00,00,3654.2
2020,05,06,02,00,01,3619.2
2020,05,06,02,00,02,3597.8
2020,05,06,02,00,03,3636.6
2020,05,06,02,00,04,3655.9
2020,05,06,02,00,05,3620.5
2020,05,06,02,00,06,3621.2
2020,05,06,02,00,07,3665.8
2020,05,06,02,00,08,3733.8
2020,05,06,02,00,09,3740.3
2020,05,06,02,00,10,3736.5
2020,05,06,02,00,11,3777.4
2020,05,06,02,00,12,3799.2
2020,05,06,02,00,13,3825.1
2020,05,06,02,00,14,3890.3
2020,05,06,02,00,15,3962.1
2020,05,06,02,00,16,4017.2
2020,05,06,02,00,17,4037.8
2020,05,06,02,00,18,4045.7
2020,05,06,02,00,19,4036.4
2020,05,06,02,00,20,4073.0
2020,05,06,02,00,21,4052.7
2020,05,06,02,00,22,4052.9
2020,05,06,02,00,23,4088.8
2020,05,06,02,00,24,4140.9
2020,05,06,02,00,25,4211.7
2020,05,06,02,00,26,4273.7
2020,05,06,02,00,27,4322.7
2020,05,06,02,00,28,4349.3
2020,05,06,02,00,29,4372.4
2020,05,06,02,00,30,4380.1
2020,05,06,02,00,31,4375.3
2020,05,06,02,00,32,4398.5
2020,05,06,02,00,33,4453.1
2020,05,06,02,00,34,4574.9
2020,05,06,02,00,35,4663.3
2020,05,06,02,00,36,4701.0
2020,05,06,02,00,37,4705.1
2020,05,06,02,00,38,4701.4
2020,05,06,02,00,39,4716.4
2020,05,06,02,00,40,4743.8
2020,05,06,02,00,41,4787.8
2020,05,06,02,00,42,4839.1
2020,05,06,02,00,43,4884.2
2020,05,06,02,00,44,4920.7
2020,05,06,02,00,45,4953.1
2020,05,06,02,00,46,4979.0
2020,05,06,02,00,47,5004.5
2020,05,06,02,00,48,5015.8
2020,05,06,02,00,49,5008.2
2020,05,06,02,00,50,5004.0
2020,05,06,02,00,51,5020.9
2020,05,06,02,00,52,5042.7
2020,05,06,02,00,53,5078.9
2020,05,06,02,00,54,5125.0
2020,05,06,02,00,55,5179.5
2020,05,06,02,00,56,5242.5
2020,05,06,02,00,57,5291.3
2020,05,06,02,00,58,5336.0
2020,05,06,02,00,59,5384.1
2020,05,06,02,01,00,5439.7
2020,05,06,02,01,01,5473.0
2020,05,06,02,01,02,5508.5
2020,05,06,02,01,03,5544.3
2020,05,06,02,01,04,5571.6
2020,05,06,02,01,05,5601.8
2020,05,06,02,01,06,5626.4
2020,05,06,02,01,07,5652.2
2020,05,06,02,01,08,5681.5
2020,05,06,02,01,09,5709.0
2020,05,06,02,01,10,5736.7
2020,05,06,02,01,11,5759.8
2020,05,06,02,01,12,5768.2
2020,05,06,02,01,13,5776.5
2020,05,06,02,01,14,5788.8
2020,05,06,02,01,15,5793.8
2020,05,06,02,01,16,5806.9
2020,05,06,02,01,17,5817.4
2020,05,06,02,01,18,5825.5
2020,05,06,02,01,19,5836.6
2020,05,06,02,01,20,5849.6
2020,05,06,02,01,21,5861.2
2020,05,06,02,01,22,5869.6
2020,05,06,02,01,23,5874.0
2020,05,06,02,01,24,5884.9
2020,05,06,02,01,25,5895.4
2020,05,06,02,01,26,5902.9
2020,05,06,02,01,27,5907.3
2020,05,06,02,01,28,5921.1
2020,05,06,02,01,29,5932.4
2020,05,06,02,01,30,5947.6
2020,05,06,02,01,31,5954.9
2020,05,06,02,01,32,5965.1
2020,05,06,02,01,33,5976.9
2020,05,06,02,01,34,5989.9
2020,05,06,02,01,35,6000.0
2020,05,06,02,01,36,6004.4
2020,05,06,02,01,37,6023.5
2020,05,06,02,01,38,6036.1
2020,05,06,02,01,39,6044.0
2020,05,06,02,01,40,6052.1
2020,05,06,02,01,41,6057.2
2020,05,06,02,01,42,6060.5
2020,05,06,02,01,43,6062.0
2020,05,06,02,01,44,6064.5
2020,05,06,02,01,45,6063.9
2020,05,06,02,01,46,6056.3
2020,05,06,02,01,47,6051.5
2020,05,06,02,01,48,6049.6
2020,05,06,02,01,49,6051.5
2020,05,06,02,01,50,6049.3
2020,05,06,02,01,51,6050.8
2020,05,06,02,01,52,6045.5
2020,05,06,02,01,53,6035.2
2020,05,06,02,01,54,6022.0
2020,05,06,02,01,55,6006.9
2020,05,06,02,01,56,5993.3
2020,05,06,02,01,57,5973.4
2020,05,06,02,01,58,5945.0
2020,05,06,02,01,59,5913.8
2020,05,06,02,02,00,5880.1
2020,05,06,02,02,01,5852.6
2020,05,06,02,02,02,5829.3
2020,05,06,02,02,03,5795.2
2020,05,06,02,02,04,5775.5
2020,05,06,02,02,05,5768.2
2020,05,06,02,02,06,5765.8
2020,05,06,02,02,07,5762.8
2020,05,06,02,02,08,5765.8
2020,05,06,02,02,09,5771.8
2020,05,06,02,02,10,5778.9
2020,05,06,02,02,11,5780.3
2020,05,06,02,02,12,5785.5
2020,05,06,02,02,13,5790.9
2020,05,06,02,02,14,5792.3
2020,05,06,02,02,15,5772.7
2020,05,06,02,02,16,5757.2
2020,05,06,02,02,17,5752.8
2020,05,06,02,02,18,5751.8
2020,05,06,02,02,19,5757.4
2020,05,06,02,02,20,5777.8
2020,05,06,02,02,21,5789.8
2020,05,06,02,02,22,5796.4
2020,05,06,02,02,23,5812.8
2020,05,06,02,02,24,5825.1
2020,05,06,02,02,25,5828.5
2020,05,06,02,02,26,5827.4
2020,05,06,02,02,27,5834.9
2020,05,06,02,02,28,5841.7
2020,05,06,02,02,29,5837.0
2020,05,06,02,02,30,5826.8
2020,05,06,02,02,31,5827.0
2020,05,06,02,02,32,5810.0
2020,05,06,02,02,33,5795.0
2020,05,06,02,02,34,5779.0
2020,05,06,02,02,35,5763.8
2020,05,06,02,02,36,5741.3
2020,05,06,02,02,37,5717.6
2020,05,06,02,02,38,5701.5
2020,05,06,02,02,39,5684.9
2020,05,06,02,02,40,5660.0
2020,05,06,02,02,41,5637.3
2020,05,06,02,02,42,5615.6
2020,05,06,02,02,43,5598.4
2020,05,06,02,02,44,5582.9
2020,05,06,02,02,45,5568.9
2020,05,06,02,02,46,5550.7
2020,05,06,02,02,47,5541.2
2020,05,06,02,02,48,5534.9
2020,05,06,02,02,49,5530.2
2020,05,06,02,02,50,5519.7
2020,05,06,02,02,51,5509.8
2020,05,06,02,02,52,5510.4
2020,05,06,02,02,53,5508.0
2020,05,06,02,02,54,5508.1
2020,05,06,02,02,55,5508.4
2020,05,06,02,02,56,5502.7
2020,05,06,02,02,57,5496.9
2020,05,06,02,02,58,5493.5
2020,05,06,02,02,59,5486.8
2020,05,06,02,03,00,5473.3
2020,05,06,02,03,01,5455.1
2020,05,06,02,03,02,5435.4
2020,05,06,02,03,03,5410.8
2020,05,06,02,03,04,5395.8
2020,05,06,02,03,05,5373.8
2020,05,06,02,03,06,5352.9
2020,05,06,02,03,07,5333.3
2020,05,06,02,03,08,5321.7
2020,05,06,02,03,09,5303.0
2020,05,06,02,03,10,5283.7
2020,05,06,02,03,11,5264.2
2020,05,06,02,03,12,5243.3
2020,05,06,02,03,13,5224.8
2020,05,06,02,03,14,5204.2
2020,05,06,02,03,15,5186.9
2020,05,06,02,03,16,5171.8
2020,05,06,02,03,17,5159.8
2020,05,06,02,03,18,5144.6
2020,05,06,02,03,19,5125.5
2020,05,06,02,03,20,5110.5
2020,05,06,02,03,21,5094.4
2020,05,06,02,03,22,5079.9
2020,05,06,02,03,23,5060.2
2020,05,06,02,03,24,5043.0
2020,05,06,02,03,25,5025.2
2020,05,06,02,03,26,5003.2
2020,05,06,02,03,27,4981.6
2020,05,06,02,03,28,4959.5
2020,05,06,02,03,29,4936.6
2020,05,06,02,03,30,4911.5
2020,05,06,02,03,31,4887.4
2020,05,06,02,03,32,4857.5
2020,05,06,02,03,33,4826.1
2020,05,06,02,03,34,4793.2
2020,05,06,02,03,35,4757.3
2020,05,06,02,03,36,4738.9
2020,05,06,02,03,37,4709.4
2020,05,06,02,03,38,4672.2
2020,05,06,02,03,39,4637.0
2020,05,06,02,03,40,4619.0
2020,05,06,02,03,41,4602.7
2020,05,06,02,03,42,4589.9
2020,05,06,02,03,43,4562.0
2020,05,06,02,03,44,4548.4
2020,05,06,02,03,45,4537.1
2020,05,06,02,03,46,4533.3
2020,05,06,02,03,47,4528.8
2020,05,06,02,03,48,4523.1
2020,05,06,02,03,49,4503.8
2020,05,06,02,03,50,4482.3
2020,05,06,02,03,51,4471.8
2020,05,06,02,03,52,4459.3
2020,05,06,02,03,53,4434.6
2020,05,06,02,03,54,4403.2
2020,05,06,02,03,55,4377.3
2020,05,06,02,03,56,4336.6
2020,05,06,02,03,57,4297.7
2020,05,06,02,03,58,4265.5
2020,05,06,02,03,59,4236.8
2020,05,06,02,04,00,4215.3
2020,05,06,02,04,01,4203.1
2020,05,06,02,04,02,4204.0
2020,05,06,02,04,03,4210.0
2020,05,06,02,04,04,4214.2
2020,05,06,02,04,05,4223.7
2020,05,06,02,04,06,4225.3
2020,05,06,02,04,07,4218.9
2020,05,06,02,04,08,4215.7
2020,05,06,02,04,09,4209.8
2020,05,06,02,04,10,4209.7
2020,05,06,02,04,11,4203.8
2020,05,06,02,04,12,4188.1
2020,05,06,02,04,13,4177.9
2020,05,06,02,04,14,4149.1
2020,05,06,02,04,15,4123.9
2020,05,06,02,04,16,4108.3
2020,05,06,02,04,17,4109.3
2020,05,06,02,04,18,4121.6
2020,05,06,02,04,19,4131.8
2020,05,06,02,04,20,4134.6
2020,05,06,02,04,21,4133.6
2020,05,06,02,04,22,4132.1
2020,05,06,02,04,23,4131.1
2020,05,06,02,04,24,4141.7
2020,05,06,02,04,25,4172.1
2020,05,06,02,04,26,4191.5
2020,05,06,02,04,27,4222.3
2020,05,06,02,04,28,4249.2
2020,05,06,02,04,29,4277.9
2020,05,06,02,04,30,4308.7
2020,05,06,02,04,31,4339.3
2020,05,06,02,04,32,4357.3
2020,05,06,02,04,33,4375.0
2020,05,06,02,04,34,4392.2
2020,05,06,02,04,35,4411.5
2020,05,06,02,04,36,4436.5
2020,05,06,02,04,37,4464.8
2020,05,06,02,04,38,4482.0
2020,05,06,02,04,39,4506.0
2020,05,06,02,04,40,4534.3
2020,05,06,02,04,41,4568.2
2020,05,06,02,04,42,4602.1
2020,05,06,02,04,43,4626.7
2020,05,06,02,04,44,4661.2
2020,05,06,02,04,45,4714.5
2020,05,06,02,04,46,4761.6
2020,05,06,02,04,47,4802.0
2020,05,06,02,04,48,4833.2
2020,05,06,02,04,49,4862.2
2020,05,06,02,04,50,4893.1
2020,05,06,02,04,51,4920.2
2020,05,06,02,04,52,4943.3
2020,05,06,02,04,53,4971.8
2020,05,06,02,04,54,4996.9
2020,05,06,02,04,55,5017.7
2020,05,06,02,04,56,5042.3
2020,05,06,02,04,57,5072.5
2020,05,06,02,04,58,5102.8
2020,05,06,02,04,59,5123.3
2020,05,06,02,05,00,5141.8
2020,05,06,02,05,01,5162.2
2020,05,06,02,05,02,5175.1
2020,05,06,02,05,03,5192.0
2020,05,06,02,05,04,5203.5
2020,05,06,02,05,05,5219.6
2020,05,06,02,05,06,5230.4
2020,05,06,02,05,07,5244.4
2020,05,06,02,05,08,5256.7
2020,05,06,02,05,09,5264.5
2020,05,06,02,05,10,5272.9
2020,05,06,02,05,11,5282.8
2020,05,06,02,05,12,5289.1
2020,05,06,02,05,13,5287.2
2020,05,06,02,05,14,5278.0
2020,05,06,02,05,15,5278.9
2020,05,06,02,05,16,5292.2
2020,05,06,02,05,17,5306.6
2020,05,06,02,05,18,5323.1
2020,05,06,02,05,19,5346.4
2020,05,06,02,05,20,5379.1
2020,05,06,02,05,21,5416.6
2020,05,06,02,05,22,5444.8
2020,05,06,02,05,23,5466.4
2020,05,06,02,05,24,5489.7
2020,05,06,02,05,25,5511.8
2020,05,06,02,05,26,5534.3
2020,05,06,02,05,27,5561.4
2020,05,06,02,05,28,5594.6
2020,05,06,02,05,29,5620.9
2020,05,06,02,05,30,5648.1
2020,05,06,02,05,31,5667.4
2020,05,06,02,05,32,5695.3
2020,05,06,02,05,33,5721.9
2020,05,06,02,05,34,5765.0
2020,05,06,02,05,35,5819.6
2020,05,06,02,05,36,5872.3
2020,05,06,02,05,37,5911.6
2020,05,06,02,05,38,5942.5
2020,05,06,02,05,39,5980.0
2020,05,06,02,05,40,6013.3
2020,05,06,02,05,41,6049.3
2020,05,06,02,05,42,6082.7
2020,05,06,02,05,43,6115.8
2020,05,06,02,05,44,6151.0
2020,05,06,02,05,45,6193.7
2020,05,06,02,05,46,6231.1
2020,05,06,02,05,47,6271.8
2020,05,06,02,05,48,6319.6
2020,05,06,02,05,49,6368.2
2020,05,06,02,05,50,6406.0
2020,05,06,02,05,51,6451.6
2020,05,06,02,05,52,6501.4
2020,05,06,02,05,53,6555.0
2020,05,06,02,05,54,6611.6
2020,05,06,02,05,55,6670.2
2020,05,06,02,05,56,6721.6
2020,05,06,02,05,57,6774.0
2020,05,06,02,05,58,6819.1
2020,05,06,02,05,59,6879.6
2020,05,06,02,06,00,6944.3
2020,05,06,02,06,01,7000.4
2020,05,06,02,06,02,7063.9
2020,05,06,02,06,03,7113.9
2020,05,06,02,06,04,7157.9
2020,05,06,02,06,05,7184.2
2020,05,06,02,06,06,7214.4
2020,05,06,02,06,07,7249.5
2020,05,06,02,06,08,7275.5
2020,05,06,02,06,09,7309.6
2020,05,06,02,06,10,7338.3
2020,05,06,02,06,11,7361.1
2020,05,06,02,06,12,7387.5
2020,05,06,02,06,13,7413.1
2020,05,06,02,06,14,7449.4
2020,05,06,02,06,15,7481.4
2020,05,06,02,06,16,7525.2
2020,05,06,02,06,17,7561.3
2020,05,06,02,06,18,7590.8
2020,05,06,02,06,19,7630.7
2020,05,06,02,06,20,7654.5
2020,05,06,02,06,21,7681.7
2020,05,06,02,06,22,7716.9
2020,05,06,02,06,23,7740.5
2020,05,06,02,06,24,7750.9
2020,05,06,02,06,25,7775.7
2020,05,06,02,06,26,7791.7
2020,05,06,02,06,27,7797.5
2020,05,06,02,06,28,7806.3
2020,05,06,02,06,29,7816.8
2020,05,06,02,06,30,7817.8
2020,05,06,02,06,31,7833.2
2020,05,06,02,06,32,7854.7
2020,05,06,02,06,33,7870.8
2020,05,06,02,06,34,7902.8
2020,05,06,02,06,35,7923.9
2020,05,06,02,06,36,7936.4
2020,05,06,02,06,37,7945.2
2020,05,06,02,06,38,7957.7
2020,05,06,02,06,39,7959.6
2020,05,06,02,06,40,7972.0
2020,05,06,02,06,41,7984.6
2020,05,06,02,06,42,7996.4
2020,05,06,02,06,43,8006.0
2020,05,06,02,06,44,8017.6
2020,05,06,02,06,45,8034.1
2020,05,06,02,06,46,8049.1
2020,05,06,02,06,47,8066.3
2020,05,06,02,06,48,8084.4
2020,05,06,02,06,49,8082.7
2020,05,06,02,06,50,8097.7
2020,05,06,02,06,51,8106.7
2020,05,06,02,06,52,8102.2
2020,05,06,02,06,53,8106.6
2020,05,06,02,06,54,8104.9
2020,05,06,02,06,55,8110.7
2020,05,06,02,06,56,8117.3
2020,05,06,02,06,57,8109.2
2020,05,06,02,06,58,8094.5
2020,05,06,02,06,59,8069.4
