2021,01,28,02,17,45,137.7
2021,01,28,02,17,46,137.7
2021,01,28,02,17,47,137.4
2021,01,28,02,17,48,137.4
2021,01,28,02,17,49,137.6
2021,01,28,02,17,50,138.0
2021,01,28,02,17,51,138.6
2021,01,28,02,17,52,139.5
2021,01,28,02,17,53,140.1
2021,01,28,02,17,54,141.0
2021,01,28,02,17,55,142.1
2021,01,28,02,17,56,143.2
2021,01,28,02,17,57,144.7
2021,01,28,02,17,58,146.6
2021,01,28,02,17,59,148.7
2021,01,28,02,18,00,149.9
2021,01,28,02,18,01,150.8
2021,01,28,02,18,02,151.0
2021,01,28,02,18,03,151.2
2021,01,28,02,18,04,150.9
2021,01,28,02,18,05,150.7
2021,01,28,02,18,06,150.6
2021,01,28,02,18,07,150.4
2021,01,28,02,18,08,150.3
2021,01,28,02,18,09,150.3
2021,01,28,02,18,10,150.5
2021,01,28,02,18,11,150.4
2021,01,28,02,18,12,150.2
2021,01,28,02,18,13,149.7
2021,01,28,02,18,14,149.6
2021,01,28,02,18,15,149.0
2021,01,28,02,18,16,148.6
2021,01,28,02,18,17,148.4
2021,01,28,02,18,18,148.0
2021,01,28,02,18,19,147.7
2021,01,28,02,18,20,147.8
2021,01,28,02,18,21,147.8
2021,01,28,02,18,22,147.7
2021,01,28,02,18,23,147.7
2021,01,28,02,18,24,147.6
2021,01,28,02,18,25,147.7
2021,01,28,02,18,26,147.6
2021,01,28,02,18,27,147.2
2021,01,28,02,18,28,146.9
2021,01,28,02,18,29,146.9
2021,01,28,02,18,30,146.5
2021,01,28,02,18,31,146.5
2021,01,28,02,18,32,146.2
2021,01,28,02,18,33,146.2
2021,01,28,02,18,34,146.0
2021,01,28,02,18,35,145.7
2021,01,28,02,18,36,145.5
2021,01,28,02,18,37,145.5
2021,01,28,02,18,38,145.4
2021,01,28,02,18,39,145.1
2021,01,28,02,18,40,145.1
2021,01,28,02,18,41,144.9
2021,01,28,02,18,42,144.8
2021,01,28,02,18,43,144.3
2021,01,28,02,18,44,144.1
2021,01,28,02,18,45,143.7
2021,01,28,02,18,46,143.5
2021,01,28,02,18,47,142.9
2021,01,28,02,18,48,142.8
2021,01,28,02,18,49,142.9
2021,01,28,02,18,50,142.4
2021,01,28,02,18,51,141.9
2021,01,28,02,18,52,141.9
2021,01,28,02,18,53,141.5
2021,01,28,02,18,54,141.2
2021,01,28,02,18,55,141.1
2021,01,28,02,18,56,140.4
2021,01,28,02,18,57,140.3
2021,01,28,02,18,58,140.2
2021,01,28,02,18,59,140.2
2021,01,28,02,19,00,140.0
2021,01,28,02,19,01,139.6
2021,01,28,02,19,02,139.6
2021,01,28,02,19,03,139.1
2021,01,28,02,19,04,138.8
2021,01,28,02,19,05,138.6
2021,01,28,02,19,06,138.4
2021,01,28,02,19,07,138.5
2021,01,28,02,19,08,138.5
2021,01,28,02,19,09,138.1
2021,01,28,02,19,10,137.7
2021,01,28,02,19,11,137.4
2021,01,28,02,19,12,137.4
2021,01,28,02,19,13,136.7
2021,01,28,02,19,14,136.8
2021,01,28,02,19,15,136.5
2021,01,28,02,19,16,136.5
2021,01,28,02,19,17,136.3
2021,01,28,02,19,18,136.1
2021,01,28,02,19,19,136.2
2021,01,28,02,19,20,136.4
2021,01,28,02,19,21,136.2
2021,01,28,02,19,22,136.2
2021,01,28,02,19,23,135.8
2021,01,28,02,19,24,135.7
2021,01,28,02,19,25,135.4
2021,01,28,02,19,26,134.9
2021,01,28,02,19,27,135.2
2021,01,28,02,19,28,135.0
2021,01,28,02,19,29,135.1
2021,01,28,02,19,30,135.0
2021,01,28,02,19,31,135.3
2021,01,28,02,19,32,134.9
2021,01,28,02,19,33,134.9
2021,01,28,02,19,34,134.9
2021,01,28,02,19,35,134.9
2021,01,28,02,19,36,134.9
2021,01,28,02,19,37,134.7
2021,01,28,02,19,38,134.7
2021,01,28,02,19,39,134.9
2021,01,28,02,19,40,134.9
2021,01,28,02,19,41,134.7
2021,01,28,02,19,42,135.0
2021,01,28,02,19,43,135.0
2021,01,28,02,19,44,135.3
2021,01,28,02,19,45,135.5
2021,01,28,02,19,46,135.5
2021,01,28,02,19,47,136.3
2021,01,28,02,19,48,136.3
2021,01,28,02,19,49,136.6
2021,01,28,02,19,50,137.0
2021,01,28,02,19,51,137.5
2021,01,28,02,19,52,138.1
2021,01,28,02,19,53,139.0
2021,01,28,02,19,54,139.6
2021,01,28,02,19,55,140.4
2021,01,28,02,19,56,141.3
2021,01,28,02,19,57,142.3
2021,01,28,02,19,58,143.1
2021,01,28,02,19,59,144.3
2021,01,28,02,20,00,144.8
2021,01,28,02,20,01,146.0
2021,01,28,02,20,02,146.8
2021,01,28,02,20,03,147.2
2021,01,28,02,20,04,147.7
2021,01,28,02,20,05,148.8
2021,01,28,02,20,06,149.4
2021,01,28,02,20,07,149.9
2021,01,28,02,20,08,150.3
2021,01,28,02,20,09,150.6
2021,01,28,02,20,10,150.9
2021,01,28,02,20,11,151.0
2021,01,28,02,20,12,151.1
2021,01,28,02,20,13,151.2
2021,01,28,02,20,14,151.2
2021,01,28,02,20,15,151.3
2021,01,28,02,20,16,151.3
2021,01,28,02,20,17,151.7
2021,01,28,02,20,18,151.6
2021,01,28,02,20,19,151.9
2021,01,28,02,20,20,152.1
2021,01,28,02,20,21,152.1
2021,01,28,02,20,22,152.1
2021,01,28,02,20,23,152.1
2021,01,28,02,20,24,152.1
2021,01,28,02,20,25,152.9
2021,01,28,02,20,26,153.3
2021,01,28,02,20,27,155.1
2021,01,28,02,20,28,154.9
2021,01,28,02,20,29,155.0
2021,01,28,02,20,30,156.2
2021,01,28,02,20,31,157.3
2021,01,28,02,20,32,157.7
2021,01,28,02,20,33,157.9
2021,01,28,02,20,34,158.5
2021,01,28,02,20,35,157.7
2021,01,28,02,20,36,156.4
2021,01,28,02,20,37,154.7
2021,01,28,02,20,38,154.1
2021,01,28,02,20,39,153.9
2021,01,28,02,20,40,154.5
2021,01,28,02,20,41,155.9
2021,01,28,02,20,42,157.9
2021,01,28,02,20,43,159.5
2021,01,28,02,20,44,161.6
2021,01,28,02,20,45,162.0
2021,01,28,02,20,46,157.3
2021,01,28,02,20,47,152.2
2021,01,28,02,20,48,152.2
2021,01,28,02,20,49,152.1
2021,01,28,02,20,50,152.1
2021,01,28,02,20,51,152.1
2021,01,28,02,20,52,152.1
2021,01,28,02,20,53,152.1
2021,01,28,02,20,54,152.1
2021,01,28,02,20,55,152.1
2021,01,28,02,20,56,152.1
2021,01,28,02,20,57,152.1
2021,01,28,02,20,58,152.1
2021,01,28,02,20,59,152.1
2021,01,28,02,21,00,152.4
2021,01,28,02,21,01,153.8
2021,01,28,02,21,02,157.8
2021,01,28,02,21,03,162.3
2021,01,28,02,21,04,166.3
2021,01,28,02,21,05,167.9
2021,01,28,02,21,06,168.8
2021,01,28,02,21,07,169.4
2021,01,28,02,21,08,169.8
2021,01,28,02,21,09,169.5
2021,01,28,02,21,10,169.2
2021,01,28,02,21,11,168.9
2021,01,28,02,21,12,168.8
2021,01,28,02,21,13,169.9
2021,01,28,02,21,14,171.3
2021,01,28,02,21,15,172.0
2021,01,28,02,21,16,172.4
2021,01,28,02,21,17,173.1
2021,01,28,02,21,18,173.7
2021,01,28,02,21,19,174.8
2021,01,28,02,21,20,175.5
2021,01,28,02,21,21,176.4
2021,01,28,02,21,22,177.2
2021,01,28,02,21,23,177.4
2021,01,28,02,21,24,177.9
2021,01,28,02,21,25,178.1
2021,01,28,02,21,26,178.4
2021,01,28,02,21,27,179.6
2021,01,28,02,21,28,182.0
2021,01,28,02,21,29,184.0
2021,01,28,02,21,30,184.7
2021,01,28,02,21,31,186.7
2021,01,28,02,21,32,188.4
2021,01,28,02,21,33,189.6
2021,01,28,02,21,34,190.3
2021,01,28,02,21,35,191.2
2021,01,28,02,21,36,192.0
2021,01,28,02,21,37,192.5
2021,01,28,02,21,38,193.1
2021,01,28,02,21,39,193.7
2021,01,28,02,21,40,194.2
2021,01,28,02,21,41,194.7
2021,01,28,02,21,42,195.4
2021,01,28,02,21,43,196.1
2021,01,28,02,21,44,196.6
2021,01,28,02,21,45,197.2
2021,01,28,02,21,46,197.8
2021,01,28,02,21,47,198.8
2021,01,28,02,21,48,199.6
2021,01,28,02,21,49,200.3
2021,01,28,02,21,50,200.3
2021,01,28,02,21,51,200.2
2021,01,28,02,21,52,199.8
2021,01,28,02,21,53,199.7
2021,01,28,02,21,54,199.5
2021,01,28,02,21,55,199.3
2021,01,28,02,21,56,199.1
2021,01,28,02,21,57,198.6
2021,01,28,02,21,58,197.6
2021,01,28,02,21,59,196.2
2021,01,28,02,22,00,195.1
2021,01,28,02,22,01,193.5
2021,01,28,02,22,02,192.0
2021,01,28,02,22,03,190.6
2021,01,28,02,22,04,189.1
2021,01,28,02,22,05,187.9
2021,01,28,02,22,06,188.0
2021,01,28,02,22,07,187.6
2021,01,28,02,22,08,187.5
2021,01,28,02,22,09,188.2
2021,01,28,02,22,10,189.0
2021,01,28,02,22,11,189.6
2021,01,28,02,22,12,190.3
2021,01,28,02,22,13,191.0
2021,01,28,02,22,14,191.1
2021,01,28,02,22,15,190.2
2021,01,28,02,22,16,188.6
2021,01,28,02,22,17,186.4
2021,01,28,02,22,18,184.0
2021,01,28,02,22,19,182.7
2021,01,28,02,22,20,182.9
2021,01,28,02,22,21,184.9
2021,01,28,02,22,22,186.6
2021,01,28,02,22,23,187.7
2021,01,28,02,22,24,188.9
2021,01,28,02,22,25,190.2
2021,01,28,02,22,26,191.7
2021,01,28,02,22,27,193.0
2021,01,28,02,22,28,193.8
2021,01,28,02,22,29,194.6
2021,01,28,02,22,30,194.8
2021,01,28,02,22,31,194.3
2021,01,28,02,22,32,192.8
2021,01,28,02,22,33,190.9
2021,01,28,02,22,34,188.0
2021,01,28,02,22,35,183.3
2021,01,28,02,22,36,179.3
2021,01,28,02,22,37,178.0
2021,01,28,02,22,38,178.0
2021,01,28,02,22,39,177.7
2021,01,28,02,22,40,177.5
2021,01,28,02,22,41,177.3
2021,01,28,02,22,42,177.0
2021,01,28,02,22,43,176.6
2021,01,28,02,22,44,176.3
2021,01,28,02,22,45,176.6
2021,01,28,02,22,46,177.0
2021,01,28,02,22,47,177.1
2021,01,28,02,22,48,177.2
2021,01,28,02,22,49,177.5
2021,01,28,02,22,50,177.8
2021,01,28,02,22,51,177.8
2021,01,28,02,22,52,178.0
2021,01,28,02,22,53,177.9
2021,01,28,02,22,54,178.0
2021,01,28,02,22,55,178.0
2021,01,28,02,22,56,178.0
2021,01,28,02,22,57,177.9
2021,01,28,02,22,58,177.8
2021,01,28,02,22,59,177.7
2021,01,28,02,23,00,177.8
2021,01,28,02,23,01,178.0
2021,01,28,02,23,02,177.9
2021,01,28,02,23,03,177.9
2021,01,28,02,23,04,177.9
2021,01,28,02,23,05,178.0
2021,01,28,02,23,06,177.9
2021,01,28,02,23,07,177.9
2021,01,28,02,23,08,178.1
2021,01,28,02,23,09,178.1
2021,01,28,02,23,10,178.1
2021,01,28,02,23,11,178.5
2021,01,28,02,23,12,179.9
2021,01,28,02,23,13,181.5
2021,01,28,02,23,14,181.5
2021,01,28,02,23,15,183.0
2021,01,28,02,23,16,185.9
2021,01,28,02,23,17,188.1
2021,01,28,02,23,18,189.7
2021,01,28,02,23,19,190.9
2021,01,28,02,23,20,191.5
2021,01,28,02,23,21,191.8
2021,01,28,02,23,22,192.1
2021,01,28,02,23,23,192.3
2021,01,28,02,23,24,192.5
2021,01,28,02,23,25,192.3
2021,01,28,02,23,26,192.4
2021,01,28,02,23,27,192.2
2021,01,28,02,23,28,192.1
2021,01,28,02,23,29,191.4
2021,01,28,02,23,30,190.9
2021,01,28,02,23,31,190.3
2021,01,28,02,23,32,189.4
2021,01,28,02,23,33,188.7
2021,01,28,02,23,34,186.9
2021,01,28,02,23,35,186.4
2021,01,28,02,23,36,185.1
2021,01,28,02,23,37,184.7
2021,01,28,02,23,38,183.7
2021,01,28,02,23,39,182.9
2021,01,28,02,23,40,182.1
2021,01,28,02,23,41,182.1
2021,01,28,02,23,42,180.9
2021,01,28,02,23,43,181.0
2021,01,28,02,23,44,180.7
2021,01,28,02,23,45,180.2
2021,01,28,02,23,46,179.9
2021,01,28,02,23,47,179.8
2021,01,28,02,23,48,179.9
2021,01,28,02,23,49,179.8
2021,01,28,02,23,50,180.5
2021,01,28,02,23,51,181.2
2021,01,28,02,23,52,180.5
2021,01,28,02,23,53,180.9
2021,01,28,02,23,54,180.9
2021,01,28,02,23,55,181.5
2021,01,28,02,23,56,181.4
2021,01,28,02,23,57,181.2
2021,01,28,02,23,58,181.3
2021,01,28,02,23,59,180.5
2021,01,28,02,24,00,180.0
2021,01,28,02,24,01,179.3
2021,01,28,02,24,02,179.5
2021,01,28,02,24,03,179.8
2021,01,28,02,24,04,180.0
2021,01,28,02,24,05,178.5
2021,01,28,02,24,06,178.1
2021,01,28,02,24,07,178.0
2021,01,28,02,24,08,178.0
2021,01,28,02,24,09,177.9
2021,01,28,02,24,10,177.9
2021,01,28,02,24,11,178.0
2021,01,28,02,24,12,177.9
2021,01,28,02,24,13,177.9
2021,01,28,02,24,14,178.0
2021,01,28,02,24,15,178.0
2021,01,28,02,24,16,178.0
2021,01,28,02,24,17,177.9
2021,01,28,02,24,18,177.7
2021,01,28,02,24,19,178.0
2021,01,28,02,24,20,177.4
2021,01,28,02,24,21,177.2
2021,01,28,02,24,22,176.7
2021,01,28,02,24,23,176.2
2021,01,28,02,24,24,175.9
2021,01,28,02,24,25,175.6
2021,01,28,02,24,26,175.3
2021,01,28,02,24,27,175.6
2021,01,28,02,24,28,176.3
2021,01,28,02,24,29,176.7
2021,01,28,02,24,30,176.8
2021,01,28,02,24,31,177.2
2021,01,28,02,24,32,176.9
2021,01,28,02,24,33,176.6
2021,01,28,02,24,34,176.2
2021,01,28,02,24,35,175.5
2021,01,28,02,24,36,174.1
2021,01,28,02,24,37,173.0
2021,01,28,02,24,38,171.9
2021,01,28,02,24,39,171.0
2021,01,28,02,24,40,170.1
2021,01,28,02,24,41,169.8
2021,01,28,02,24,42,169.5
2021,01,28,02,24,43,168.9
2021,01,28,02,24,44,168.5
2021,01,28,02,24,45,168.1
2021,01,28,02,24,46,167.7
2021,01,28,02,24,47,167.9
2021,01,28,02,24,48,167.7
2021,01,28,02,24,49,166.7
2021,01,28,02,24,50,163.9
2021,01,28,02,24,51,161.2
2021,01,28,02,24,52,159.8
2021,01,28,02,24,53,158.2
2021,01,28,02,24,54,157.1
2021,01,28,02,24,55,155.7
2021,01,28,02,24,56,154.7
2021,01,28,02,24,57,154.7
2021,01,28,02,24,58,156.0
2021,01,28,02,24,59,158.4
2021,01,28,02,25,00,158.5
2021,01,28,02,25,01,158.8
2021,01,28,02,25,02,160.0
2021,01,28,02,25,03,161.3
2021,01,28,02,25,04,163.5
2021,01,28,02,25,05,165.7
2021,01,28,02,25,06,167.6
2021,01,28,02,25,07,167.8
2021,01,28,02,25,08,167.6
2021,01,28,02,25,09,167.1
2021,01,28,02,25,10,165.5
2021,01,28,02,25,11,164.9
2021,01,28,02,25,12,164.3
2021,01,28,02,25,13,163.1
2021,01,28,02,25,14,163.4
2021,01,28,02,25,15,164.5
2021,01,28,02,25,16,166.3
2021,01,28,02,25,17,168.0
2021,01,28,02,25,18,169.3
2021,01,28,02,25,19,172.0
2021,01,28,02,25,20,174.3
2021,01,28,02,25,21,176.3
2021,01,28,02,25,22,177.3
2021,01,28,02,25,23,178.3
2021,01,28,02,25,24,181.2
2021,01,28,02,25,25,184.4
2021,01,28,02,25,26,189.0
2021,01,28,02,25,27,191.7
2021,01,28,02,25,28,191.6
2021,01,28,02,25,29,191.0
2021,01,28,02,25,30,190.3
2021,01,28,02,25,31,187.3
2021,01,28,02,25,32,181.6
2021,01,28,02,25,33,178.0
2021,01,28,02,25,34,177.9
2021,01,28,02,25,35,177.7
2021,01,28,02,25,36,177.4
2021,01,28,02,25,37,177.3
2021,01,28,02,25,38,177.2
2021,01,28,02,25,39,177.3
2021,01,28,02,25,40,177.3
2021,01,28,02,25,41,177.3
2021,01,28,02,25,42,177.3
2021,01,28,02,25,43,177.1
2021,01,28,02,25,44,177.0
2021,01,28,02,25,45,176.3
2021,01,28,02,25,46,175.7
2021,01,28,02,25,47,175.4
2021,01,28,02,25,48,174.9
2021,01,28,02,25,49,175.3
2021,01,28,02,25,50,175.5
2021,01,28,02,25,51,175.9
2021,01,28,02,25,52,176.3
2021,01,28,02,25,53,176.9
2021,01,28,02,25,54,177.2
2021,01,28,02,25,55,177.6
2021,01,28,02,25,56,177.9
2021,01,28,02,25,57,177.9
2021,01,28,02,25,58,178.0
2021,01,28,02,25,59,178.2
2021,01,28,02,26,00,178.3
2021,01,28,02,26,01,178.0
2021,01,28,02,26,02,178.0
2021,01,28,02,26,03,177.8
2021,01,28,02,26,04,177.7
2021,01,28,02,26,05,177.6
2021,01,28,02,26,06,177.3
2021,01,28,02,26,07,177.3
2021,01,28,02,26,08,177.1
2021,01,28,02,26,09,177.2
2021,01,28,02,26,10,177.0
2021,01,28,02,26,11,176.6
2021,01,28,02,26,12,176.3
2021,01,28,02,26,13,175.6
2021,01,28,02,26,14,175.5
2021,01,28,02,26,15,175.5
2021,01,28,02,26,16,174.9
2021,01,28,02,26,17,174.8
2021,01,28,02,26,18,174.6
2021,01,28,02,26,19,173.9
2021,01,28,02,26,20,173.3
2021,01,28,02,26,21,173.0
2021,01,28,02,26,22,172.4
2021,01,28,02,26,23,171.9
2021,01,28,02,26,24,171.4
2021,01,28,02,26,25,170.9
2021,01,28,02,26,26,170.9
2021,01,28,02,26,27,170.9
2021,01,28,02,26,28,170.8
2021,01,28,02,26,29,170.7
2021,01,28,02,26,30,170.5
2021,01,28,02,26,31,169.9
2021,01,28,02,26,32,169.6
2021,01,28,02,26,33,169.1
2021,01,28,02,26,34,169.4
2021,01,28,02,26,35,169.6
2021,01,28,02,26,36,170.2
2021,01,28,02,26,37,170.0
2021,01,28,02,26,38,170.4
2021,01,28,02,26,39,171.0
2021,01,28,02,26,40,171.1
2021,01,28,02,26,41,170.7
2021,01,28,02,26,42,170.6
2021,01,28,02,26,43,170.6
2021,01,28,02,26,44,170.5
2021,01,28,02,26,45,171.0
2021,01,28,02,26,46,171.4
2021,01,28,02,26,47,171.5
2021,01,28,02,26,48,171.7
2021,01,28,02,26,49,172.0
2021,01,28,02,26,50,172.2
2021,01,28,02,26,51,172.5
2021,01,28,02,26,52,172.8
2021,01,28,02,26,53,173.0
2021,01,28,02,26,54,173.6
2021,01,28,02,26,55,173.8
2021,01,28,02,26,56,174.0
2021,01,28,02,26,57,174.5
2021,01,28,02,26,58,175.5
2021,01,28,02,26,59,176.0
2021,01,28,02,27,00,176.4
2021,01,28,02,27,01,176.7
2021,01,28,02,27,02,177.1
2021,01,28,02,27,03,177.3
2021,01,28,02,27,04,177.5
2021,01,28,02,27,05,177.5
2021,01,28,02,27,06,177.7
2021,01,28,02,27,07,177.5
2021,01,28,02,27,08,177.9
2021,01,28,02,27,09,177.7
2021,01,28,02,27,10,177.6
2021,01,28,02,27,11,177.5
2021,01,28,02,27,12,177.4
2021,01,28,02,27,13,177.6
2021,01,28,02,27,14,177.6
2021,01,28,02,27,15,177.8
2021,01,28,02,27,16,177.8
2021,01,28,02,27,17,178.0
2021,01,28,02,27,18,177.9
2021,01,28,02,27,19,178.0
2021,01,28,02,27,20,178.0
2021,01,28,02,27,21,178.0
2021,01,28,02,27,22,178.0
2021,01,28,02,27,23,177.8
2021,01,28,02,27,24,177.7
2021,01,28,02,27,25,177.3
2021,01,28,02,27,26,177.4
2021,01,28,02,27,27,177.2
2021,01,28,02,27,28,177.3
2021,01,28,02,27,29,177.2
2021,01,28,02,27,30,177.2
2021,01,28,02,27,31,177.5
2021,01,28,02,27,32,177.3
2021,01,28,02,27,33,177.3
2021,01,28,02,27,34,177.6
2021,01,28,02,27,35,177.7
2021,01,28,02,27,36,177.8
2021,01,28,02,27,37,177.9
2021,01,28,02,27,38,177.9
2021,01,28,02,27,39,178.0
2021,01,28,02,27,40,178.0
2021,01,28,02,27,41,178.1
2021,01,28,02,27,42,178.1
2021,01,28,02,27,43,178.1
2021,01,28,02,27,44,178.1
2021,01,28,02,27,45,178.7
2021,01,28,02,27,46,179.8
2021,01,28,02,27,47,179.6
2021,01,28,02,27,48,178.9
2021,01,28,02,27,49,178.3
2021,01,28,02,27,50,177.8
2021,01,28,02,27,51,177.4
2021,01,28,02,27,52,177.0
2021,01,28,02,27,53,176.5
2021,01,28,02,27,54,176.3
2021,01,28,02,27,55,175.8
2021,01,28,02,27,56,175.2
2021,01,28,02,27,57,175.3
2021,01,28,02,27,58,175.4
2021,01,28,02,27,59,175.4
2021,01,28,02,28,00,175.2
2021,01,28,02,28,01,174.8
2021,01,28,02,28,02,175.2
2021,01,28,02,28,03,175.6
2021,01,28,02,28,04,176.0
2021,01,28,02,28,05,176.5
2021,01,28,02,28,06,176.9
2021,01,28,02,28,07,177.1
2021,01,28,02,28,08,177.3
2021,01,28,02,28,09,177.9
2021,01,28,02,28,10,178.0
2021,01,28,02,28,11,178.0
2021,01,28,02,28,12,178.1
2021,01,28,02,28,13,178.0
2021,01,28,02,28,14,178.0
2021,01,28,02,28,15,178.1
2021,01,28,02,28,16,178.3
2021,01,28,02,28,17,180.1
2021,01,28,02,28,18,182.8
2021,01,28,02,28,19,186.2
2021,01,28,02,28,20,187.6
2021,01,28,02,28,21,188.0
2021,01,28,02,28,22,188.3
2021,01,28,02,28,23,188.5
2021,01,28,02,28,24,188.7
2021,01,28,02,28,25,188.6
2021,01,28,02,28,26,188.8
2021,01,28,02,28,27,187.3
2021,01,28,02,28,28,186.0
2021,01,28,02,28,29,184.4
2021,01,28,02,28,30,183.0
2021,01,28,02,28,31,183.0
2021,01,28,02,28,32,182.6
2021,01,28,02,28,33,183.1
2021,01,28,02,28,34,183.8
2021,01,28,02,28,35,184.5
2021,01,28,02,28,36,186.3
2021,01,28,02,28,37,188.5
2021,01,28,02,28,38,189.2
2021,01,28,02,28,39,189.9
2021,01,28,02,28,40,190.4
2021,01,28,02,28,41,191.4
2021,01,28,02,28,42,192.4
2021,01,28,02,28,43,193.3
2021,01,28,02,28,44,194.2
2021,01,28,02,28,45,195.3
2021,01,28,02,28,46,196.2
2021,01,28,02,28,47,197.4
2021,01,28,02,28,48,198.1
2021,01,28,02,28,49,198.9
2021,01,28,02,28,50,199.7
2021,01,28,02,28,51,200.4
2021,01,28,02,28,52,201.4
2021,01,28,02,28,53,202.4
2021,01,28,02,28,54,202.8
2021,01,28,02,28,55,203.0
2021,01,28,02,28,56,203.2
2021,01,28,02,28,57,203.5
2021,01,28,02,28,58,203.7
2021,01,28,02,28,59,203.8
2021,01,28,02,29,00,203.9
2021,01,28,02,29,01,203.9
2021,01,28,02,29,02,203.9
2021,01,28,02,29,03,203.9
2021,01,28,02,29,04,204.7
2021,01,28,02,29,05,207.1
2021,01,28,02,29,06,210.1
2021,01,28,02,29,07,213.0
2021,01,28,02,29,08,216.0
2021,01,28,02,29,09,219.1
2021,01,28,02,29,10,220.7
2021,01,28,02,29,11,221.8
2021,01,28,02,29,12,223.1
2021,01,28,02,29,13,224.8
2021,01,28,02,29,14,226.3
2021,01,28,02,29,15,227.4
2021,01,28,02,29,16,228.7
2021,01,28,02,29,17,229.0
2021,01,28,02,29,18,229.9
2021,01,28,02,29,19,231.5
2021,01,28,02,29,20,233.3
2021,01,28,02,29,21,235.8
2021,01,28,02,29,22,237.8
2021,01,28,02,29,23,239.5
2021,01,28,02,29,24,241.4
2021,01,28,02,29,25,243.7
2021,01,28,02,29,26,246.5
2021,01,28,02,29,27,248.8
2021,01,28,02,29,28,251.3
2021,01,28,02,29,29,253.5
2021,01,28,02,29,30,255.0
2021,01,28,02,29,31,256.5
2021,01,28,02,29,32,260.0
2021,01,28,02,29,33,264.8
2021,01,28,02,29,34,268.0
2021,01,28,02,29,35,270.8
2021,01,28,02,29,36,273.3
2021,01,28,02,29,37,275.6
2021,01,28,02,29,38,277.6
2021,01,28,02,29,39,278.9
2021,01,28,02,29,40,279.8
2021,01,28,02,29,41,280.1
2021,01,28,02,29,42,280.5
2021,01,28,02,29,43,280.8
2021,01,28,02,29,44,280.8
2021,01,28,02,29,45,281.2
2021,01,28,02,29,46,281.8
2021,01,28,02,29,47,283.3
2021,01,28,02,29,48,285.7
2021,01,28,02,29,49,286.8
2021,01,28,02,29,50,288.8
2021,01,28,02,29,51,289.8
2021,01,28,02,29,52,291.3
2021,01,28,02,29,53,292.4
2021,01,28,02,29,54,293.0
2021,01,28,02,29,55,293.2
2021,01,28,02,29,56,291.1
2021,01,28,02,29,57,285.7
2021,01,28,02,29,58,282.2
2021,01,28,02,29,59,280.0
2021,01,28,02,30,00,276.9
2021,01,28,02,30,01,275.1
2021,01,28,02,30,02,273.6
2021,01,28,02,30,03,272.2
2021,01,28,02,30,04,271.8
2021,01,28,02,30,05,271.2
2021,01,28,02,30,06,270.8
2021,01,28,02,30,07,270.2
2021,01,28,02,30,08,269.8
2021,01,28,02,30,09,269.5
2021,01,28,02,30,10,270.8
2021,01,28,02,30,11,272.3
2021,01,28,02,30,12,273.1
2021,01,28,02,30,13,274.1
2021,01,28,02,30,14,275.4
2021,01,28,02,30,15,276.9
2021,01,28,02,30,16,277.5
2021,01,28,02,30,17,278.2
2021,01,28,02,30,18,278.5
2021,01,28,02,30,19,278.8
2021,01,28,02,30,20,278.6
2021,01,28,02,30,21,278.2
2021,01,28,02,30,22,277.5
2021,01,28,02,30,23,275.6
2021,01,28,02,30,24,273.3
2021,01,28,02,30,25,272.0
2021,01,28,02,30,26,272.0
2021,01,28,02,30,27,270.9
2021,01,28,02,30,28,269.1
2021,01,28,02,30,29,265.5
2021,01,28,02,30,30,262.5
2021,01,28,02,30,31,259.0
2021,01,28,02,30,32,256.4
2021,01,28,02,30,33,255.4
2021,01,28,02,30,34,254.9
2021,01,28,02,30,35,254.6
2021,01,28,02,30,36,254.1
2021,01,28,02,30,37,253.4
2021,01,28,02,30,38,252.6
2021,01,28,02,30,39,251.2
2021,01,28,02,30,40,248.5
2021,01,28,02,30,41,245.9
2021,01,28,02,30,42,243.9
2021,01,28,02,30,43,241.9
2021,01,28,02,30,44,239.4
2021,01,28,02,30,45,235.4
2021,01,28,02,30,46,231.1
2021,01,28,02,30,47,229.2
2021,01,28,02,30,48,228.5
2021,01,28,02,30,49,227.5
2021,01,28,02,30,50,226.4
2021,01,28,02,30,51,225.8
2021,01,28,02,30,52,224.2
2021,01,28,02,30,53,222.2
2021,01,28,02,30,54,220.2
2021,01,28,02,30,55,216.4
2021,01,28,02,30,56,212.1
2021,01,28,02,30,57,207.4
2021,01,28,02,30,58,204.9
2021,01,28,02,30,59,203.9
2021,01,28,02,31,00,203.9
2021,01,28,02,31,01,203.9
2021,01,28,02,31,02,203.9
2021,01,28,02,31,03,203.9
2021,01,28,02,31,04,203.8
2021,01,28,02,31,05,203.7
2021,01,28,02,31,06,203.4
2021,01,28,02,31,07,203.4
2021,01,28,02,31,08,203.0
2021,01,28,02,31,09,203.0
2021,01,28,02,31,10,202.8
2021,01,28,02,31,11,202.5
2021,01,28,02,31,12,202.4
2021,01,28,02,31,13,202.1
2021,01,28,02,31,14,201.9
2021,01,28,02,31,15,201.6
2021,01,28,02,31,16,201.3
2021,01,28,02,31,17,200.9
2021,01,28,02,31,18,200.5
2021,01,28,02,31,19,199.4
2021,01,28,02,31,20,198.9
2021,01,28,02,31,21,198.5
2021,01,28,02,31,22,198.1
2021,01,28,02,31,23,197.0
2021,01,28,02,31,24,196.4
2021,01,28,02,31,25,196.1
2021,01,28,02,31,26,195.8
2021,01,28,02,31,27,195.0
