2017,12,25,06,43,45,165.4
2017,12,25,06,43,46,165.7
2017,12,25,06,43,47,165.8
2017,12,25,06,43,48,165.7
2017,12,25,06,43,49,165.6
2017,12,25,06,43,50,165.9
2017,12,25,06,43,51,165.5
2017,12,25,06,43,52,165.6
2017,12,25,06,43,53,165.4
2017,12,25,06,43,54,165.4
2017,12,25,06,43,55,164.5
2017,12,25,06,43,56,164.5
2017,12,25,06,43,57,164.3
2017,12,25,06,43,58,164.2
2017,12,25,06,43,59,164.4
2017,12,25,06,44,00,164.6
2017,12,25,06,44,01,164.6
2017,12,25,06,44,02,164.5
2017,12,25,06,44,03,164.2
2017,12,25,06,44,04,163.9
2017,12,25,06,44,05,163.1
2017,12,25,06,44,06,162.9
2017,12,25,06,44,07,162.9
2017,12,25,06,44,08,162.0
2017,12,25,06,44,09,161.9
2017,12,25,06,44,10,161.6
2017,12,25,06,44,11,161.3
2017,12,25,06,44,12,160.6
2017,12,25,06,44,13,160.6
2017,12,25,06,44,14,162.2
2017,12,25,06,44,15,162.7
2017,12,25,06,44,16,162.6
2017,12,25,06,44,17,163.2
2017,12,25,06,44,18,164.2
2017,12,25,06,44,19,164.3
2017,12,25,06,44,20,163.4
2017,12,25,06,44,21,163.0
2017,12,25,06,44,22,162.7
2017,12,25,06,44,23,162.6
2017,12,25,06,44,24,162.4
2017,12,25,06,44,25,162.5
2017,12,25,06,44,26,162.4
2017,12,25,06,44,27,161.3
2017,12,25,06,44,28,160.1
2017,12,25,06,44,29,160.1
2017,12,25,06,44,30,160.1
2017,12,25,06,44,31,159.4
2017,12,25,06,44,32,157.7
2017,12,25,06,44,33,155.5
2017,12,25,06,44,34,152.8
2017,12,25,06,44,35,150.2
2017,12,25,06,44,36,148.5
2017,12,25,06,44,37,146.9
2017,12,25,06,44,38,146.2
2017,12,25,06,44,39,145.3
2017,12,25,06,44,40,145.6
2017,12,25,06,44,41,146.7
2017,12,25,06,44,42,146.8
2017,12,25,06,44,43,145.9
2017,12,25,06,44,44,144.4
2017,12,25,06,44,45,144.2
2017,12,25,06,44,46,145.1
2017,12,25,06,44,47,146.0
2017,12,25,06,44,48,145.9
2017,12,25,06,44,49,145.8
2017,12,25,06,44,50,145.2
2017,12,25,06,44,51,144.2
2017,12,25,06,44,52,143.3
2017,12,25,06,44,53,141.5
2017,12,25,06,44,54,138.8
2017,12,25,06,44,55,139.7
2017,12,25,06,44,56,141.2
2017,12,25,06,44,57,142.0
2017,12,25,06,44,58,142.3
2017,12,25,06,44,59,143.2
2017,12,25,06,45,00,143.5
2017,12,25,06,45,01,144.0
2017,12,25,06,45,02,143.0
2017,12,25,06,45,03,141.7
2017,12,25,06,45,04,142.6
2017,12,25,06,45,05,144.7
2017,12,25,06,45,06,147.6
2017,12,25,06,45,07,149.7
2017,12,25,06,45,08,152.0
2017,12,25,06,45,09,152.7
2017,12,25,06,45,10,152.8
2017,12,25,06,45,11,152.9
2017,12,25,06,45,12,153.2
2017,12,25,06,45,13,154.0
2017,12,25,06,45,14,155.1
2017,12,25,06,45,15,156.3
2017,12,25,06,45,16,157.4
2017,12,25,06,45,17,157.5
2017,12,25,06,45,18,156.9
2017,12,25,06,45,19,153.8
2017,12,25,06,45,20,152.2
2017,12,25,06,45,21,149.8
2017,12,25,06,45,22,148.2
2017,12,25,06,45,23,148.4
2017,12,25,06,45,24,149.8
2017,12,25,06,45,25,152.7
2017,12,25,06,45,26,155.1
2017,12,25,06,45,27,154.8
2017,12,25,06,45,28,154.4
2017,12,25,06,45,29,153.6
2017,12,25,06,45,30,154.5
2017,12,25,06,45,31,156.0
2017,12,25,06,45,32,158.5
2017,12,25,06,45,33,159.9
2017,12,25,06,45,34,161.6
2017,12,25,06,45,35,163.0
2017,12,25,06,45,36,163.8
2017,12,25,06,45,37,164.4
2017,12,25,06,45,38,165.5
2017,12,25,06,45,39,166.0
2017,12,25,06,45,40,166.8
2017,12,25,06,45,41,168.5
2017,12,25,06,45,42,177.2
2017,12,25,06,45,43,186.5
2017,12,25,06,45,44,190.8
2017,12,25,06,45,45,191.6
2017,12,25,06,45,46,191.4
2017,12,25,06,45,47,191.9
2017,12,25,06,45,48,192.6
2017,12,25,06,45,49,194.0
2017,12,25,06,45,50,194.8
2017,12,25,06,45,51,195.1
2017,12,25,06,45,52,195.2
2017,12,25,06,45,53,193.9
2017,12,25,06,45,54,193.0
2017,12,25,06,45,55,191.9
2017,12,25,06,45,56,190.5
2017,12,25,06,45,57,187.1
2017,12,25,06,45,58,183.5
2017,12,25,06,45,59,176.2
2017,12,25,06,46,00,171.8
2017,12,25,06,46,01,169.2
2017,12,25,06,46,02,168.0
2017,12,25,06,46,03,166.8
2017,12,25,06,46,04,165.9
2017,12,25,06,46,05,165.8
2017,12,25,06,46,06,165.8
2017,12,25,06,46,07,165.3
2017,12,25,06,46,08,165.6
2017,12,25,06,46,09,165.9
2017,12,25,06,46,10,166.2
2017,12,25,06,46,11,166.7
2017,12,25,06,46,12,167.1
2017,12,25,06,46,13,167.2
2017,12,25,06,46,14,167.2
2017,12,25,06,46,15,167.2
2017,12,25,06,46,16,167.5
2017,12,25,06,46,17,167.6
2017,12,25,06,46,18,167.4
2017,12,25,06,46,19,167.3
2017,12,25,06,46,20,167.4
2017,12,25,06,46,21,170.0
2017,12,25,06,46,22,173.1
2017,12,25,06,46,23,176.4
2017,12,25,06,46,24,178.2
2017,12,25,06,46,25,178.7
2017,12,25,06,46,26,178.7
2017,12,25,06,46,27,177.3
2017,12,25,06,46,28,175.3
2017,12,25,06,46,29,175.9
2017,12,25,06,46,30,174.7
2017,12,25,06,46,31,172.5
2017,12,25,06,46,32,170.8
2017,12,25,06,46,33,169.3
2017,12,25,06,46,34,169.3
2017,12,25,06,46,35,168.0
2017,12,25,06,46,36,167.5
2017,12,25,06,46,37,167.3
2017,12,25,06,46,38,167.2
2017,12,25,06,46,39,167.9
2017,12,25,06,46,40,168.2
2017,12,25,06,46,41,168.5
2017,12,25,06,46,42,168.6
2017,12,25,06,46,43,168.6
2017,12,25,06,46,44,168.5
2017,12,25,06,46,45,167.8
2017,12,25,06,46,46,167.8
2017,12,25,06,46,47,167.8
2017,12,25,06,46,48,168.1
2017,12,25,06,46,49,168.1
2017,12,25,06,46,50,169.2
2017,12,25,06,46,51,168.5
2017,12,25,06,46,52,169.1
2017,12,25,06,46,53,169.2
2017,12,25,06,46,54,169.1
2017,12,25,06,46,55,169.5
2017,12,25,06,46,56,170.7
2017,12,25,06,46,57,170.3
2017,12,25,06,46,58,170.8
2017,12,25,06,46,59,170.9
2017,12,25,06,47,00,171.1
2017,12,25,06,47,01,171.8
2017,12,25,06,47,02,172.6
2017,12,25,06,47,03,173.4
2017,12,25,06,47,04,173.7
2017,12,25,06,47,05,173.6
2017,12,25,06,47,06,173.1
2017,12,25,06,47,07,173.2
2017,12,25,06,47,08,173.1
2017,12,25,06,47,09,174.1
2017,12,25,06,47,10,177.0
2017,12,25,06,47,11,178.9
2017,12,25,06,47,12,180.3
2017,12,25,06,47,13,181.6
2017,12,25,06,47,14,182.1
2017,12,25,06,47,15,182.8
2017,12,25,06,47,16,182.7
2017,12,25,06,47,17,184.0
2017,12,25,06,47,18,185.2
2017,12,25,06,47,19,186.5
2017,12,25,06,47,20,187.9
2017,12,25,06,47,21,189.3
2017,12,25,06,47,22,190.7
2017,12,25,06,47,23,191.0
2017,12,25,06,47,24,191.8
2017,12,25,06,47,25,193.3
2017,12,25,06,47,26,194.6
2017,12,25,06,47,27,195.6
2017,12,25,06,47,28,197.8
2017,12,25,06,47,29,199.6
2017,12,25,06,47,30,200.9
2017,12,25,06,47,31,202.8
2017,12,25,06,47,32,204.9
2017,12,25,06,47,33,207.0
2017,12,25,06,47,34,207.9
2017,12,25,06,47,35,208.7
2017,12,25,06,47,36,209.1
2017,12,25,06,47,37,210.1
2017,12,25,06,47,38,211.1
2017,12,25,06,47,39,212.3
2017,12,25,06,47,40,212.9
2017,12,25,06,47,41,213.3
2017,12,25,06,47,42,214.3
2017,12,25,06,47,43,214.8
2017,12,25,06,47,44,215.6
2017,12,25,06,47,45,217.7
2017,12,25,06,47,46,218.7
2017,12,25,06,47,47,220.4
2017,12,25,06,47,48,222.4
2017,12,25,06,47,49,225.3
2017,12,25,06,47,50,227.1
2017,12,25,06,47,51,228.9
2017,12,25,06,47,52,229.3
2017,12,25,06,47,53,229.7
2017,12,25,06,47,54,230.1
2017,12,25,06,47,55,230.8
2017,12,25,06,47,56,232.2
2017,12,25,06,47,57,233.8
2017,12,25,06,47,58,233.4
2017,12,25,06,47,59,230.5
2017,12,25,06,48,00,229.1
2017,12,25,06,48,01,228.6
2017,12,25,06,48,02,227.8
2017,12,25,06,48,03,227.3
2017,12,25,06,48,04,226.5
2017,12,25,06,48,05,225.4
2017,12,25,06,48,06,223.3
2017,12,25,06,48,07,220.0
2017,12,25,06,48,08,218.4
2017,12,25,06,48,09,216.8
2017,12,25,06,48,10,217.5
2017,12,25,06,48,11,215.9
2017,12,25,06,48,12,215.3
2017,12,25,06,48,13,214.9
2017,12,25,06,48,14,215.3
2017,12,25,06,48,15,216.1
2017,12,25,06,48,16,215.7
2017,12,25,06,48,17,216.7
2017,12,25,06,48,18,216.4
2017,12,25,06,48,19,215.5
2017,12,25,06,48,20,215.5
2017,12,25,06,48,21,217.2
2017,12,25,06,48,22,220.5
2017,12,25,06,48,23,220.8
2017,12,25,06,48,24,219.5
2017,12,25,06,48,25,219.5
2017,12,25,06,48,26,219.8
2017,12,25,06,48,27,221.3
2017,12,25,06,48,28,220.9
2017,12,25,06,48,29,221.5
2017,12,25,06,48,30,221.5
2017,12,25,06,48,31,223.3
2017,12,25,06,48,32,224.6
2017,12,25,06,48,33,226.7
2017,12,25,06,48,34,228.5
2017,12,25,06,48,35,229.3
2017,12,25,06,48,36,229.5
2017,12,25,06,48,37,229.5
2017,12,25,06,48,38,229.1
2017,12,25,06,48,39,229.0
2017,12,25,06,48,40,228.4
2017,12,25,06,48,41,227.9
2017,12,25,06,48,42,227.5
2017,12,25,06,48,43,225.7
2017,12,25,06,48,44,222.9
2017,12,25,06,48,45,218.7
2017,12,25,06,48,46,215.4
2017,12,25,06,48,47,213.3
2017,12,25,06,48,48,211.8
2017,12,25,06,48,49,210.6
2017,12,25,06,48,50,210.2
2017,12,25,06,48,51,209.7
2017,12,25,06,48,52,209.4
2017,12,25,06,48,53,209.0
2017,12,25,06,48,54,209.0
2017,12,25,06,48,55,209.0
2017,12,25,06,48,56,209.0
2017,12,25,06,48,57,207.6
2017,12,25,06,48,58,206.4
2017,12,25,06,48,59,204.9
2017,12,25,06,49,00,204.7
2017,12,25,06,49,01,203.9
2017,12,25,06,49,02,203.2
2017,12,25,06,49,03,202.0
2017,12,25,06,49,04,201.2
2017,12,25,06,49,05,200.9
2017,12,25,06,49,06,198.5
2017,12,25,06,49,07,196.9
2017,12,25,06,49,08,197.2
2017,12,25,06,49,09,198.1
2017,12,25,06,49,10,199.4
2017,12,25,06,49,11,200.8
2017,12,25,06,49,12,201.4
2017,12,25,06,49,13,202.2
2017,12,25,06,49,14,202.3
2017,12,25,06,49,15,201.9
2017,12,25,06,49,16,201.2
2017,12,25,06,49,17,200.9
2017,12,25,06,49,18,201.2
2017,12,25,06,49,19,201.5
2017,12,25,06,49,20,201.9
2017,12,25,06,49,21,202.1
2017,12,25,06,49,22,202.1
2017,12,25,06,49,23,201.7
2017,12,25,06,49,24,200.9
2017,12,25,06,49,25,199.9
2017,12,25,06,49,26,198.5
2017,12,25,06,49,27,197.9
2017,12,25,06,49,28,196.7
2017,12,25,06,49,29,195.9
2017,12,25,06,49,30,193.1
2017,12,25,06,49,31,190.9
2017,12,25,06,49,32,189.7
2017,12,25,06,49,33,188.5
2017,12,25,06,49,34,187.5
2017,12,25,06,49,35,187.2
2017,12,25,06,49,36,188.8
2017,12,25,06,49,37,190.4
2017,12,25,06,49,38,192.3
2017,12,25,06,49,39,192.8
2017,12,25,06,49,40,193.3
2017,12,25,06,49,41,193.3
2017,12,25,06,49,42,192.5
2017,12,25,06,49,43,191.0
2017,12,25,06,49,44,187.6
2017,12,25,06,49,45,183.7
2017,12,25,06,49,46,180.0
2017,12,25,06,49,47,176.9
2017,12,25,06,49,48,173.9
2017,12,25,06,49,49,170.0
2017,12,25,06,49,50,168.8
2017,12,25,06,49,51,170.8
2017,12,25,06,49,52,170.5
2017,12,25,06,49,53,167.9
2017,12,25,06,49,54,167.8
2017,12,25,06,49,55,167.7
2017,12,25,06,49,56,167.7
2017,12,25,06,49,57,167.3
2017,12,25,06,49,58,167.1
2017,12,25,06,49,59,167.2
2017,12,25,06,50,00,167.2
2017,12,25,06,50,01,167.3
2017,12,25,06,50,02,167.7
2017,12,25,06,50,03,167.4
2017,12,25,06,50,04,167.7
2017,12,25,06,50,05,167.4
2017,12,25,06,50,06,167.3
2017,12,25,06,50,07,167.3
2017,12,25,06,50,08,167.5
2017,12,25,06,50,09,167.3
2017,12,25,06,50,10,168.1
2017,12,25,06,50,11,169.9
2017,12,25,06,50,12,170.6
2017,12,25,06,50,13,171.3
2017,12,25,06,50,14,172.0
2017,12,25,06,50,15,176.7
2017,12,25,06,50,16,182.4
2017,12,25,06,50,17,187.5
2017,12,25,06,50,18,191.9
2017,12,25,06,50,19,193.5
2017,12,25,06,50,20,192.5
2017,12,25,06,50,21,191.5
2017,12,25,06,50,22,189.2
2017,12,25,06,50,23,186.9
2017,12,25,06,50,24,184.3
2017,12,25,06,50,25,182.1
2017,12,25,06,50,26,181.4
2017,12,25,06,50,27,182.0
2017,12,25,06,50,28,182.0
2017,12,25,06,50,29,181.6
2017,12,25,06,50,30,181.6
2017,12,25,06,50,31,181.7
2017,12,25,06,50,32,179.7
2017,12,25,06,50,33,179.0
2017,12,25,06,50,34,180.3
2017,12,25,06,50,35,178.5
2017,12,25,06,50,36,174.0
2017,12,25,06,50,37,172.9
2017,12,25,06,50,38,174.2
2017,12,25,06,50,39,176.7
2017,12,25,06,50,40,176.4
2017,12,25,06,50,41,177.5
2017,12,25,06,50,42,179.3
2017,12,25,06,50,43,181.8
2017,12,25,06,50,44,183.5
2017,12,25,06,50,45,184.5
2017,12,25,06,50,46,186.2
2017,12,25,06,50,47,187.7
2017,12,25,06,50,48,189.8
2017,12,25,06,50,49,191.4
2017,12,25,06,50,50,192.5
2017,12,25,06,50,51,192.8
2017,12,25,06,50,52,193.6
2017,12,25,06,50,53,195.0
2017,12,25,06,50,54,197.1
2017,12,25,06,50,55,199.9
2017,12,25,06,50,56,201.8
2017,12,25,06,50,57,203.0
2017,12,25,06,50,58,205.9
2017,12,25,06,50,59,207.5
2017,12,25,06,51,00,208.4
2017,12,25,06,51,01,208.8
2017,12,25,06,51,02,209.6
2017,12,25,06,51,03,209.8
2017,12,25,06,51,04,209.8
2017,12,25,06,51,05,208.4
2017,12,25,06,51,06,206.4
2017,12,25,06,51,07,206.7
2017,12,25,06,51,08,207.7
2017,12,25,06,51,09,208.7
2017,12,25,06,51,10,208.4
2017,12,25,06,51,11,208.2
2017,12,25,06,51,12,208.4
2017,12,25,06,51,13,208.0
2017,12,25,06,51,14,207.5
2017,12,25,06,51,15,207.6
2017,12,25,06,51,16,208.7
2017,12,25,06,51,17,209.0
2017,12,25,06,51,18,209.9
2017,12,25,06,51,19,210.5
2017,12,25,06,51,20,212.6
2017,12,25,06,51,21,215.7
2017,12,25,06,51,22,218.0
2017,12,25,06,51,23,222.2
2017,12,25,06,51,24,225.9
2017,12,25,06,51,25,230.8
2017,12,25,06,51,26,237.2
2017,12,25,06,51,27,242.3
2017,12,25,06,51,28,245.9
2017,12,25,06,51,29,249.7
2017,12,25,06,51,30,252.4
2017,12,25,06,51,31,253.4
2017,12,25,06,51,32,253.5
2017,12,25,06,51,33,253.6
2017,12,25,06,51,34,253.7
2017,12,25,06,51,35,254.6
2017,12,25,06,51,36,256.2
2017,12,25,06,51,37,256.4
2017,12,25,06,51,38,258.6
2017,12,25,06,51,39,261.2
2017,12,25,06,51,40,261.6
2017,12,25,06,51,41,260.2
2017,12,25,06,51,42,256.8
2017,12,25,06,51,43,253.7
2017,12,25,06,51,44,253.5
2017,12,25,06,51,45,253.5
2017,12,25,06,51,46,253.5
2017,12,25,06,51,47,253.5
2017,12,25,06,51,48,253.5
2017,12,25,06,51,49,253.5
2017,12,25,06,51,50,253.5
2017,12,25,06,51,51,252.9
2017,12,25,06,51,52,252.5
2017,12,25,06,51,53,252.4
2017,12,25,06,51,54,252.6
2017,12,25,06,51,55,252.4
2017,12,25,06,51,56,252.0
2017,12,25,06,51,57,251.3
2017,12,25,06,51,58,249.8
2017,12,25,06,51,59,248.6
2017,12,25,06,52,00,245.8
2017,12,25,06,52,01,242.0
2017,12,25,06,52,02,238.6
2017,12,25,06,52,03,236.2
2017,12,25,06,52,04,234.8
2017,12,25,06,52,05,232.9
2017,12,25,06,52,06,230.0
2017,12,25,06,52,07,227.1
2017,12,25,06,52,08,224.2
2017,12,25,06,52,09,222.6
2017,12,25,06,52,10,217.9
2017,12,25,06,52,11,214.4
2017,12,25,06,52,12,215.1
2017,12,25,06,52,13,220.6
2017,12,25,06,52,14,219.2
2017,12,25,06,52,15,211.9
2017,12,25,06,52,16,209.1
2017,12,25,06,52,17,208.6
2017,12,25,06,52,18,207.9
2017,12,25,06,52,19,208.3
2017,12,25,06,52,20,207.6
2017,12,25,06,52,21,207.2
2017,12,25,06,52,22,206.4
2017,12,25,06,52,23,206.3
2017,12,25,06,52,24,206.6
2017,12,25,06,52,25,207.4
2017,12,25,06,52,26,207.6
2017,12,25,06,52,27,207.4
2017,12,25,06,52,28,206.8
2017,12,25,06,52,29,205.7
2017,12,25,06,52,30,204.2
2017,12,25,06,52,31,203.5
2017,12,25,06,52,32,203.4
2017,12,25,06,52,33,204.0
2017,12,25,06,52,34,204.3
2017,12,25,06,52,35,205.1
2017,12,25,06,52,36,205.8
2017,12,25,06,52,37,205.8
2017,12,25,06,52,38,205.7
2017,12,25,06,52,39,205.0
2017,12,25,06,52,40,205.3
2017,12,25,06,52,41,205.6
2017,12,25,06,52,42,206.2
2017,12,25,06,52,43,207.1
2017,12,25,06,52,44,207.7
2017,12,25,06,52,45,207.7
2017,12,25,06,52,46,207.7
2017,12,25,06,52,47,207.6
2017,12,25,06,52,48,207.6
2017,12,25,06,52,49,207.6
2017,12,25,06,52,50,207.5
2017,12,25,06,52,51,206.7
2017,12,25,06,52,52,206.2
2017,12,25,06,52,53,206.2
2017,12,25,06,52,54,206.2
2017,12,25,06,52,55,206.2
2017,12,25,06,52,56,206.1
2017,12,25,06,52,57,206.3
2017,12,25,06,52,58,207.4
2017,12,25,06,52,59,207.4
2017,12,25,06,53,00,207.3
2017,12,25,06,53,01,207.5
2017,12,25,06,53,02,207.6
2017,12,25,06,53,03,207.6
2017,12,25,06,53,04,205.8
2017,12,25,06,53,05,204.8
2017,12,25,06,53,06,205.7
2017,12,25,06,53,07,206.2
2017,12,25,06,53,08,206.5
2017,12,25,06,53,09,207.6
2017,12,25,06,53,10,208.6
2017,12,25,06,53,11,208.9
2017,12,25,06,53,12,209.0
2017,12,25,06,53,13,209.2
2017,12,25,06,53,14,209.6
2017,12,25,06,53,15,209.8
2017,12,25,06,53,16,210.2
2017,12,25,06,53,17,209.8
2017,12,25,06,53,18,209.7
2017,12,25,06,53,19,209.0
2017,12,25,06,53,20,209.1
2017,12,25,06,53,21,209.2
2017,12,25,06,53,22,208.9
2017,12,25,06,53,23,208.9
2017,12,25,06,53,24,208.9
2017,12,25,06,53,25,208.7
2017,12,25,06,53,26,208.3
2017,12,25,06,53,27,207.7
2017,12,25,06,53,28,207.5
2017,12,25,06,53,29,207.0
2017,12,25,06,53,30,206.4
2017,12,25,06,53,31,205.8
2017,12,25,06,53,32,204.4
2017,12,25,06,53,33,203.1
2017,12,25,06,53,34,201.6
2017,12,25,06,53,35,199.7
2017,12,25,06,53,36,197.4
2017,12,25,06,53,37,195.9
2017,12,25,06,53,38,195.2
2017,12,25,06,53,39,193.5
2017,12,25,06,53,40,191.9
2017,12,25,06,53,41,189.8
2017,12,25,06,53,42,185.5
2017,12,25,06,53,43,179.3
2017,12,25,06,53,44,175.1
2017,12,25,06,53,45,171.6
2017,12,25,06,53,46,171.1
2017,12,25,06,53,47,171.9
2017,12,25,06,53,48,172.9
2017,12,25,06,53,49,173.1
2017,12,25,06,53,50,173.5
2017,12,25,06,53,51,172.1
2017,12,25,06,53,52,170.4
2017,12,25,06,53,53,168.3
2017,12,25,06,53,54,167.2
2017,12,25,06,53,55,166.1
2017,12,25,06,53,56,165.8
2017,12,25,06,53,57,165.1
2017,12,25,06,53,58,164.2
2017,12,25,06,53,59,163.7
2017,12,25,06,54,00,163.1
2017,12,25,06,54,01,162.9
2017,12,25,06,54,02,162.6
2017,12,25,06,54,03,162.9
2017,12,25,06,54,04,162.7
2017,12,25,06,54,05,162.3
2017,12,25,06,54,06,161.7
2017,12,25,06,54,07,161.6
2017,12,25,06,54,08,161.1
2017,12,25,06,54,09,161.0
2017,12,25,06,54,10,161.3
2017,12,25,06,54,11,161.8
2017,12,25,06,54,12,161.0
2017,12,25,06,54,13,160.4
2017,12,25,06,54,14,160.4
2017,12,25,06,54,15,160.2
2017,12,25,06,54,16,161.2
2017,12,25,06,54,17,161.7
2017,12,25,06,54,18,162.3
2017,12,25,06,54,19,162.9
2017,12,25,06,54,20,162.7
2017,12,25,06,54,21,162.7
2017,12,25,06,54,22,163.0
2017,12,25,06,54,23,163.0
2017,12,25,06,54,24,163.7
2017,12,25,06,54,25,163.6
2017,12,25,06,54,26,164.1
2017,12,25,06,54,27,163.9
2017,12,25,06,54,28,163.4
2017,12,25,06,54,29,163.8
2017,12,25,06,54,30,163.6
2017,12,25,06,54,31,162.9
2017,12,25,06,54,32,162.4
2017,12,25,06,54,33,162.5
2017,12,25,06,54,34,162.8
2017,12,25,06,54,35,161.6
2017,12,25,06,54,36,160.5
2017,12,25,06,54,37,160.2
2017,12,25,06,54,38,160.5
2017,12,25,06,54,39,160.2
2017,12,25,06,54,40,160.9
2017,12,25,06,54,41,160.9
2017,12,25,06,54,42,161.3
2017,12,25,06,54,43,161.7
2017,12,25,06,54,44,162.4
2017,12,25,06,54,45,163.1
2017,12,25,06,54,46,163.3
2017,12,25,06,54,47,164.0
2017,12,25,06,54,48,164.3
2017,12,25,06,54,49,164.4
2017,12,25,06,54,50,164.7
2017,12,25,06,54,51,164.6
2017,12,25,06,54,52,165.1
2017,12,25,06,54,53,165.6
2017,12,25,06,54,54,165.5
2017,12,25,06,54,55,165.6
2017,12,25,06,54,56,165.9
2017,12,25,06,54,57,166.1
2017,12,25,06,54,58,167.1
2017,12,25,06,54,59,167.2
2017,12,25,06,55,00,168.6
2017,12,25,06,55,01,172.1
2017,12,25,06,55,02,172.7
2017,12,25,06,55,03,169.4
2017,12,25,06,55,04,168.7
2017,12,25,06,55,05,170.5
2017,12,25,06,55,06,172.3
2017,12,25,06,55,07,175.7
2017,12,25,06,55,08,178.3
2017,12,25,06,55,09,179.4
2017,12,25,06,55,10,176.2
2017,12,25,06,55,11,172.8
2017,12,25,06,55,12,170.2
2017,12,25,06,55,13,169.5
2017,12,25,06,55,14,168.1
2017,12,25,06,55,15,168.1
2017,12,25,06,55,16,168.7
2017,12,25,06,55,17,167.9
2017,12,25,06,55,18,167.4
2017,12,25,06,55,19,167.5
2017,12,25,06,55,20,167.2
2017,12,25,06,55,21,167.1
2017,12,25,06,55,22,167.2
2017,12,25,06,55,23,167.2
2017,12,25,06,55,24,167.2
2017,12,25,06,55,25,167.3
2017,12,25,06,55,26,168.0
2017,12,25,06,55,27,168.4
2017,12,25,06,55,28,167.0
2017,12,25,06,55,29,166.6
2017,12,25,06,55,30,166.4
2017,12,25,06,55,31,166.5
2017,12,25,06,55,32,166.6
2017,12,25,06,55,33,166.0
2017,12,25,06,55,34,165.9
2017,12,25,06,55,35,165.8
2017,12,25,06,55,36,165.9
2017,12,25,06,55,37,165.9
2017,12,25,06,55,38,165.8
2017,12,25,06,55,39,165.7
2017,12,25,06,55,40,165.8
2017,12,25,06,55,41,165.2
2017,12,25,06,55,42,165.4
2017,12,25,06,55,43,164.9
2017,12,25,06,55,44,165.1
2017,12,25,06,55,45,165.6
2017,12,25,06,55,46,165.2
2017,12,25,06,55,47,165.0
2017,12,25,06,55,48,165.3
2017,12,25,06,55,49,165.6
2017,12,25,06,55,50,165.5
2017,12,25,06,55,51,165.8
2017,12,25,06,55,52,166.0
2017,12,25,06,55,53,166.6
2017,12,25,06,55,54,167.3
2017,12,25,06,55,55,167.8
2017,12,25,06,55,56,169.2
2017,12,25,06,55,57,171.3
2017,12,25,06,55,58,173.5
2017,12,25,06,55,59,176.4
2017,12,25,06,56,00,180.1
2017,12,25,06,56,01,183.0
2017,12,25,06,56,02,184.3
2017,12,25,06,56,03,186.9
2017,12,25,06,56,04,190.4
2017,12,25,06,56,05,193.9
2017,12,25,06,56,06,197.6
2017,12,25,06,56,07,199.3
2017,12,25,06,56,08,199.3
2017,12,25,06,56,09,200.2
2017,12,25,06,56,10,201.3
2017,12,25,06,56,11,202.7
2017,12,25,06,56,12,205.5
2017,12,25,06,56,13,208.1
2017,12,25,06,56,14,209.5
2017,12,25,06,56,15,210.9
2017,12,25,06,56,16,212.7
2017,12,25,06,56,17,214.6
2017,12,25,06,56,18,216.8
2017,12,25,06,56,19,215.1
2017,12,25,06,56,20,212.5
2017,12,25,06,56,21,210.1
2017,12,25,06,56,22,209.4
2017,12,25,06,56,23,209.0
2017,12,25,06,56,24,206.7
2017,12,25,06,56,25,205.1
2017,12,25,06,56,26,203.4
2017,12,25,06,56,27,202.7
2017,12,25,06,56,28,202.2
2017,12,25,06,56,29,202.2
2017,12,25,06,56,30,201.4
2017,12,25,06,56,31,199.7
2017,12,25,06,56,32,198.5
2017,12,25,06,56,33,198.3
2017,12,25,06,56,34,197.3
2017,12,25,06,56,35,197.2
2017,12,25,06,56,36,199.1
2017,12,25,06,56,37,201.2
2017,12,25,06,56,38,202.6
2017,12,25,06,56,39,203.7
2017,12,25,06,56,40,203.5
2017,12,25,06,56,41,202.3
2017,12,25,06,56,42,201.5
2017,12,25,06,56,43,200.0
2017,12,25,06,56,44,198.8
2017,12,25,06,56,45,198.0
2017,12,25,06,56,46,197.5
2017,12,25,06,56,47,197.1
2017,12,25,06,56,48,196.5
2017,12,25,06,56,49,196.5
2017,12,25,06,56,50,195.8
2017,12,25,06,56,51,195.3
2017,12,25,06,56,52,194.3
2017,12,25,06,56,53,193.2
2017,12,25,06,56,54,192.5
2017,12,25,06,56,55,192.4
2017,12,25,06,56,56,191.9
2017,12,25,06,56,57,191.8
2017,12,25,06,56,58,190.9
2017,12,25,06,56,59,189.7
2017,12,25,06,57,00,187.8
2017,12,25,06,57,01,186.3
2017,12,25,06,57,02,185.5
2017,12,25,06,57,03,184.2
2017,12,25,06,57,04,182.7
2017,12,25,06,57,05,181.1
2017,12,25,06,57,06,180.0
2017,12,25,06,57,07,177.6
2017,12,25,06,57,08,175.1
2017,12,25,06,57,09,173.5
2017,12,25,06,57,10,172.8
2017,12,25,06,57,11,172.7
2017,12,25,06,57,12,172.4
2017,12,25,06,57,13,173.8
2017,12,25,06,57,14,175.6
2017,12,25,06,57,15,178.8
2017,12,25,06,57,16,181.6
2017,12,25,06,57,17,182.4
2017,12,25,06,57,18,182.5
2017,12,25,06,57,19,180.7
2017,12,25,06,57,20,179.8
2017,12,25,06,57,21,180.1
2017,12,25,06,57,22,181.6
2017,12,25,06,57,23,181.8
2017,12,25,06,57,24,182.4
2017,12,25,06,57,25,182.4
2017,12,25,06,57,26,179.6
2017,12,25,06,57,27,173.7
