2019,03,19,03,08,06,100.4
2019,03,19,03,08,07,99.6
2019,03,19,03,08,08,98.8
2019,03,19,03,08,09,98.5
2019,03,19,03,08,10,98.3
2019,03,19,03,08,11,98.9
2019,03,19,03,08,12,99.4
2019,03,19,03,08,13,100.0
2019,03,19,03,08,14,100.0
2019,03,19,03,08,15,100.0
2019,03,19,03,08,16,100.3
2019,03,19,03,08,17,100.2
2019,03,19,03,08,18,100.7
2019,03,19,03,08,19,100.7
2019,03,19,03,08,20,100.9
2019,03,19,03,08,21,100.8
2019,03,19,03,08,22,101.1
2019,03,19,03,08,23,101.7
2019,03,19,03,08,24,101.9
2019,03,19,03,08,25,101.9
2019,03,19,03,08,26,101.0
2019,03,19,03,08,27,100.7
2019,03,19,03,08,28,100.8
2019,03,19,03,08,29,100.9
2019,03,19,03,08,30,100.8
2019,03,19,03,08,31,100.4
2019,03,19,03,08,32,98.7
2019,03,19,03,08,33,97.9
2019,03,19,03,08,34,97.7
2019,03,19,03,08,35,98.1
2019,03,19,03,08,36,99.2
2019,03,19,03,08,37,98.9
2019,03,19,03,08,38,99.2
2019,03,19,03,08,39,98.6
2019,03,19,03,08,40,98.3
2019,03,19,03,08,41,96.8
2019,03,19,03,08,42,96.0
2019,03,19,03,08,43,94.9
2019,03,19,03,08,44,95.4
2019,03,19,03,08,45,96.3
2019,03,19,03,08,46,96.9
2019,03,19,03,08,47,97.6
2019,03,19,03,08,48,98.1
2019,03,19,03,08,49,98.5
2019,03,19,03,08,50,98.6
2019,03,19,03,08,51,97.9
2019,03,19,03,08,52,98.0
2019,03,19,03,08,53,99.3
2019,03,19,03,08,54,99.4
2019,03,19,03,08,55,99.2
2019,03,19,03,08,56,99.4
2019,03,19,03,08,57,100.0
2019,03,19,03,08,58,100.4
2019,03,19,03,08,59,100.2
2019,03,19,03,09,00,98.5
2019,03,19,03,09,01,96.9
2019,03,19,03,09,02,96.6
2019,03,19,03,09,03,97.3
2019,03,19,03,09,04,98.5
2019,03,19,03,09,05,97.6
2019,03,19,03,09,06,98.3
2019,03,19,03,09,07,98.0
2019,03,19,03,09,08,97.3
2019,03,19,03,09,09,97.0
2019,03,19,03,09,10,97.2
2019,03,19,03,09,11,97.3
2019,03,19,03,09,12,97.2
2019,03,19,03,09,13,97.1
2019,03,19,03,09,14,96.8
2019,03,19,03,09,15,96.3
2019,03,19,03,09,16,97.1
2019,03,19,03,09,17,98.6
2019,03,19,03,09,18,98.9
2019,03,19,03,09,19,98.6
2019,03,19,03,09,20,98.4
2019,03,19,03,09,21,97.7
2019,03,19,03,09,22,97.4
2019,03,19,03,09,23,97.3
2019,03,19,03,09,24,98.0
2019,03,19,03,09,25,98.1
2019,03,19,03,09,26,98.5
2019,03,19,03,09,27,98.3
2019,03,19,03,09,28,99.3
2019,03,19,03,09,29,99.9
2019,03,19,03,09,30,100.7
2019,03,19,03,09,31,100.9
2019,03,19,03,09,32,100.4
2019,03,19,03,09,33,100.8
2019,03,19,03,09,34,100.7
2019,03,19,03,09,35,100.6
2019,03,19,03,09,36,99.8
2019,03,19,03,09,37,98.6
2019,03,19,03,09,38,98.0
2019,03,19,03,09,39,97.3
2019,03,19,03,09,40,96.8
2019,03,19,03,09,41,97.3
2019,03,19,03,09,42,96.8
2019,03,19,03,09,43,97.8
2019,03,19,03,09,44,97.3
2019,03,19,03,09,45,97.1
2019,03,19,03,09,46,96.9
2019,03,19,03,09,47,97.8
2019,03,19,03,09,48,98.5
2019,03,19,03,09,49,98.6
2019,03,19,03,09,50,99.4
2019,03,19,03,09,51,98.9
2019,03,19,03,09,52,99.7
2019,03,19,03,09,53,98.9
2019,03,19,03,09,54,97.9
2019,03,19,03,09,55,97.2
2019,03,19,03,09,56,95.9
2019,03,19,03,09,57,94.0
2019,03,19,03,09,58,94.1
2019,03,19,03,09,59,93.1
2019,03,19,03,10,00,92.4
2019,03,19,03,10,01,92.9
2019,03,19,03,10,02,92.2
2019,03,19,03,10,03,94.0
2019,03,19,03,10,04,94.9
2019,03,19,03,10,05,94.7
2019,03,19,03,10,06,94.2
2019,03,19,03,10,07,93.7
2019,03,19,03,10,08,94.7
2019,03,19,03,10,09,94.2
2019,03,19,03,10,10,91.9
2019,03,19,03,10,11,90.7
2019,03,19,03,10,12,89.6
2019,03,19,03,10,13,89.8
2019,03,19,03,10,14,90.0
2019,03,19,03,10,15,89.3
2019,03,19,03,10,16,88.7
2019,03,19,03,10,17,87.4
2019,03,19,03,10,18,88.7
2019,03,19,03,10,19,88.5
2019,03,19,03,10,20,87.3
2019,03,19,03,10,21,86.7
2019,03,19,03,10,22,86.8
2019,03,19,03,10,23,87.7
2019,03,19,03,10,24,88.3
2019,03,19,03,10,25,87.3
2019,03,19,03,10,26,86.3
2019,03,19,03,10,27,86.1
2019,03,19,03,10,28,85.6
2019,03,19,03,10,29,86.6
2019,03,19,03,10,30,87.0
2019,03,19,03,10,31,86.0
2019,03,19,03,10,32,86.2
2019,03,19,03,10,33,86.5
2019,03,19,03,10,34,87.4
2019,03,19,03,10,35,87.0
2019,03,19,03,10,36,86.6
2019,03,19,03,10,37,85.7
2019,03,19,03,10,38,85.1
2019,03,19,03,10,39,85.8
2019,03,19,03,10,40,84.7
2019,03,19,03,10,41,84.1
2019,03,19,03,10,42,83.4
2019,03,19,03,10,43,83.7
2019,03,19,03,10,44,83.6
2019,03,19,03,10,45,83.3
2019,03,19,03,10,46,82.5
2019,03,19,03,10,47,81.9
2019,03,19,03,10,48,83.2
2019,03,19,03,10,49,84.3
2019,03,19,03,10,50,84.3
2019,03,19,03,10,51,84.4
2019,03,19,03,10,52,84.2
2019,03,19,03,10,53,83.8
2019,03,19,03,10,54,85.5
2019,03,19,03,10,55,85.0
2019,03,19,03,10,56,85.4
2019,03,19,03,10,57,86.0
2019,03,19,03,10,58,85.5
2019,03,19,03,10,59,86.3
2019,03,19,03,11,00,85.7
2019,03,19,03,11,01,85.6
2019,03,19,03,11,02,85.4
2019,03,19,03,11,03,84.8
2019,03,19,03,11,04,86.2
2019,03,19,03,11,05,85.5
2019,03,19,03,11,06,86.7
2019,03,19,03,11,07,87.5
2019,03,19,03,11,08,88.2
2019,03,19,03,11,09,88.6
2019,03,19,03,11,10,88.3
2019,03,19,03,11,11,87.8
2019,03,19,03,11,12,86.2
2019,03,19,03,11,13,85.1
2019,03,19,03,11,14,84.1
2019,03,19,03,11,15,83.1
2019,03,19,03,11,16,82.2
2019,03,19,03,11,17,82.0
2019,03,19,03,11,18,81.1
2019,03,19,03,11,19,81.2
2019,03,19,03,11,20,81.7
2019,03,19,03,11,21,81.6
2019,03,19,03,11,22,82.6
2019,03,19,03,11,23,84.5
2019,03,19,03,11,24,85.7
2019,03,19,03,11,25,86.3
2019,03,19,03,11,26,86.0
2019,03,19,03,11,27,86.6
2019,03,19,03,11,28,86.6
2019,03,19,03,11,29,87.8
2019,03,19,03,11,30,88.9
2019,03,19,03,11,31,89.6
2019,03,19,03,11,32,91.1
2019,03,19,03,11,33,92.1
2019,03,19,03,11,34,92.4
2019,03,19,03,11,35,92.1
2019,03,19,03,11,36,90.4
2019,03,19,03,11,37,89.6
2019,03,19,03,11,38,90.6
2019,03,19,03,11,39,90.3
2019,03,19,03,11,40,88.4
2019,03,19,03,11,41,85.7
2019,03,19,03,11,42,83.2
2019,03,19,03,11,43,81.5
2019,03,19,03,11,44,81.2
2019,03,19,03,11,45,80.9
2019,03,19,03,11,46,81.0
2019,03,19,03,11,47,81.2
2019,03,19,03,11,48,81.9
2019,03,19,03,11,49,82.0
2019,03,19,03,11,50,81.9
2019,03,19,03,11,51,81.9
2019,03,19,03,11,52,81.1
2019,03,19,03,11,53,80.9
2019,03,19,03,11,54,80.9
2019,03,19,03,11,55,80.9
2019,03,19,03,11,56,80.9
2019,03,19,03,11,57,80.9
2019,03,19,03,11,58,80.9
2019,03,19,03,11,59,80.9
2019,03,19,03,12,00,80.9
2019,03,19,03,12,01,80.8
2019,03,19,03,12,02,80.5
2019,03,19,03,12,03,80.6
2019,03,19,03,12,04,80.9
2019,03,19,03,12,05,80.9
2019,03,19,03,12,06,80.9
2019,03,19,03,12,07,81.2
2019,03,19,03,12,08,81.6
2019,03,19,03,12,09,81.4
2019,03,19,03,12,10,81.5
2019,03,19,03,12,11,81.8
2019,03,19,03,12,12,81.1
2019,03,19,03,12,13,81.2
2019,03,19,03,12,14,81.5
2019,03,19,03,12,15,81.2
2019,03,19,03,12,16,80.9
2019,03,19,03,12,17,81.0
2019,03,19,03,12,18,80.9
2019,03,19,03,12,19,80.9
2019,03,19,03,12,20,80.8
2019,03,19,03,12,21,80.9
2019,03,19,03,12,22,80.9
2019,03,19,03,12,23,80.8
2019,03,19,03,12,24,80.9
2019,03,19,03,12,25,80.8
2019,03,19,03,12,26,80.9
2019,03,19,03,12,27,80.9
2019,03,19,03,12,28,80.9
2019,03,19,03,12,29,80.9
2019,03,19,03,12,30,80.8
2019,03,19,03,12,31,80.8
2019,03,19,03,12,32,80.8
2019,03,19,03,12,33,80.7
2019,03,19,03,12,34,80.9
2019,03,19,03,12,35,80.8
2019,03,19,03,12,36,80.8
2019,03,19,03,12,37,80.7
2019,03,19,03,12,38,80.8
2019,03,19,03,12,39,80.8
2019,03,19,03,12,40,80.7
2019,03,19,03,12,41,80.6
2019,03,19,03,12,42,80.8
2019,03,19,03,12,43,80.7
2019,03,19,03,12,44,80.5
2019,03,19,03,12,45,80.3
2019,03,19,03,12,46,80.7
2019,03,19,03,12,47,80.3
2019,03,19,03,12,48,80.0
2019,03,19,03,12,49,79.9
2019,03,19,03,12,50,80.1
2019,03,19,03,12,51,79.8
2019,03,19,03,12,52,79.8
2019,03,19,03,12,53,79.8
2019,03,19,03,12,54,79.6
2019,03,19,03,12,55,79.6
2019,03,19,03,12,56,79.6
2019,03,19,03,12,57,79.5
2019,03,19,03,12,58,79.5
2019,03,19,03,12,59,79.7
2019,03,19,03,13,00,79.5
2019,03,19,03,13,01,79.6
2019,03,19,03,13,02,79.4
2019,03,19,03,13,03,79.4
2019,03,19,03,13,04,79.5
2019,03,19,03,13,05,79.0
2019,03,19,03,13,06,79.4
2019,03,19,03,13,07,79.3
2019,03,19,03,13,08,79.3
2019,03,19,03,13,09,78.9
2019,03,19,03,13,10,79.2
2019,03,19,03,13,11,79.4
2019,03,19,03,13,12,79.4
2019,03,19,03,13,13,79.0
2019,03,19,03,13,14,78.9
2019,03,19,03,13,15,78.9
2019,03,19,03,13,16,79.4
2019,03,19,03,13,17,79.4
2019,03,19,03,13,18,79.5
2019,03,19,03,13,19,79.0
2019,03,19,03,13,20,79.0
2019,03,19,03,13,21,79.2
2019,03,19,03,13,22,79.0
2019,03,19,03,13,23,79.1
2019,03,19,03,13,24,78.9
2019,03,19,03,13,25,78.8
2019,03,19,03,13,26,79.1
2019,03,19,03,13,27,79.2
2019,03,19,03,13,28,79.5
2019,03,19,03,13,29,79.2
2019,03,19,03,13,30,79.5
2019,03,19,03,13,31,79.5
2019,03,19,03,13,32,79.4
2019,03,19,03,13,33,79.6
2019,03,19,03,13,34,79.6
2019,03,19,03,13,35,79.7
2019,03,19,03,13,36,79.7
2019,03,19,03,13,37,80.2
2019,03,19,03,13,38,80.2
2019,03,19,03,13,39,80.2
2019,03,19,03,13,40,80.3
2019,03,19,03,13,41,80.4
2019,03,19,03,13,42,80.1
2019,03,19,03,13,43,80.1
2019,03,19,03,13,44,80.2
2019,03,19,03,13,45,80.2
2019,03,19,03,13,46,80.2
2019,03,19,03,13,47,80.0
2019,03,19,03,13,48,79.8
2019,03,19,03,13,49,79.8
2019,03,19,03,13,50,79.9
2019,03,19,03,13,51,80.1
2019,03,19,03,13,52,79.8
2019,03,19,03,13,53,79.7
2019,03,19,03,13,54,79.8
2019,03,19,03,13,55,79.9
2019,03,19,03,13,56,79.7
2019,03,19,03,13,57,79.7
2019,03,19,03,13,58,79.9
2019,03,19,03,13,59,79.8
2019,03,19,03,14,00,79.9
2019,03,19,03,14,01,79.8
2019,03,19,03,14,02,80.4
2019,03,19,03,14,03,80.7
2019,03,19,03,14,04,80.8
2019,03,19,03,14,05,80.9
2019,03,19,03,14,06,80.8
2019,03,19,03,14,07,80.9
2019,03,19,03,14,08,80.9
2019,03,19,03,14,09,80.9
2019,03,19,03,14,10,80.9
2019,03,19,03,14,11,80.9
2019,03,19,03,14,12,80.9
2019,03,19,03,14,13,80.8
2019,03,19,03,14,14,80.9
2019,03,19,03,14,15,80.8
2019,03,19,03,14,16,81.2
2019,03,19,03,14,17,81.0
2019,03,19,03,14,18,80.9
2019,03,19,03,14,19,80.9
2019,03,19,03,14,20,81.1
2019,03,19,03,14,21,80.9
2019,03,19,03,14,22,81.1
2019,03,19,03,14,23,80.9
2019,03,19,03,14,24,81.0
2019,03,19,03,14,25,80.9
2019,03,19,03,14,26,80.9
2019,03,19,03,14,27,80.9
2019,03,19,03,14,28,80.9
2019,03,19,03,14,29,80.9
2019,03,19,03,14,30,80.9
2019,03,19,03,14,31,81.2
2019,03,19,03,14,32,81.0
2019,03,19,03,14,33,81.8
2019,03,19,03,14,34,83.2
2019,03,19,03,14,35,83.3
2019,03,19,03,14,36,82.4
2019,03,19,03,14,37,81.9
2019,03,19,03,14,38,81.7
2019,03,19,03,14,39,82.5
2019,03,19,03,14,40,83.6
2019,03,19,03,14,41,84.8
2019,03,19,03,14,42,85.8
2019,03,19,03,14,43,86.2
2019,03,19,03,14,44,86.4
2019,03,19,03,14,45,85.7
2019,03,19,03,14,46,85.2
2019,03,19,03,14,47,84.2
2019,03,19,03,14,48,84.2
2019,03,19,03,14,49,83.4
2019,03,19,03,14,50,83.1
2019,03,19,03,14,51,83.6
2019,03,19,03,14,52,84.5
2019,03,19,03,14,53,85.3
2019,03,19,03,14,54,85.1
2019,03,19,03,14,55,84.9
2019,03,19,03,14,56,84.3
2019,03,19,03,14,57,83.0
2019,03,19,03,14,58,82.3
2019,03,19,03,14,59,82.0
2019,03,19,03,15,00,81.2
2019,03,19,03,15,01,81.2
2019,03,19,03,15,02,81.2
2019,03,19,03,15,03,81.2
2019,03,19,03,15,04,81.2
2019,03,19,03,15,05,81.5
2019,03,19,03,15,06,81.8
2019,03,19,03,15,07,83.1
2019,03,19,03,15,08,84.1
2019,03,19,03,15,09,83.6
2019,03,19,03,15,10,84.0
2019,03,19,03,15,11,84.2
2019,03,19,03,15,12,84.3
2019,03,19,03,15,13,85.0
2019,03,19,03,15,14,85.3
2019,03,19,03,15,15,86.2
2019,03,19,03,15,16,86.7
2019,03,19,03,15,17,86.5
2019,03,19,03,15,18,87.1
2019,03,19,03,15,19,85.4
2019,03,19,03,15,20,85.3
2019,03,19,03,15,21,84.8
2019,03,19,03,15,22,84.3
2019,03,19,03,15,23,84.8
2019,03,19,03,15,24,84.8
2019,03,19,03,15,25,84.2
2019,03,19,03,15,26,83.8
2019,03,19,03,15,27,84.4
2019,03,19,03,15,28,85.0
2019,03,19,03,15,29,85.3
2019,03,19,03,15,30,85.6
2019,03,19,03,15,31,84.9
2019,03,19,03,15,32,84.8
2019,03,19,03,15,33,85.3
2019,03,19,03,15,34,83.7
2019,03,19,03,15,35,84.3
2019,03,19,03,15,36,84.2
2019,03,19,03,15,37,84.9
2019,03,19,03,15,38,86.7
2019,03,19,03,15,39,86.6
2019,03,19,03,15,40,87.4
2019,03,19,03,15,41,87.0
2019,03,19,03,15,42,86.8
2019,03,19,03,15,43,87.3
2019,03,19,03,15,44,88.7
2019,03,19,03,15,45,89.4
2019,03,19,03,15,46,88.7
2019,03,19,03,15,47,88.4
2019,03,19,03,15,48,88.5
2019,03,19,03,15,49,90.1
2019,03,19,03,15,50,90.7
2019,03,19,03,15,51,91.0
2019,03,19,03,15,52,92.0
2019,03,19,03,15,53,92.6
2019,03,19,03,15,54,91.9
2019,03,19,03,15,55,91.4
2019,03,19,03,15,56,91.4
2019,03,19,03,15,57,90.4
2019,03,19,03,15,58,89.6
2019,03,19,03,15,59,88.5
2019,03,19,03,16,00,87.2
2019,03,19,03,16,01,86.3
2019,03,19,03,16,02,86.6
2019,03,19,03,16,03,86.3
2019,03,19,03,16,04,86.4
2019,03,19,03,16,05,86.3
2019,03,19,03,16,06,86.9
2019,03,19,03,16,07,87.9
2019,03,19,03,16,08,88.6
2019,03,19,03,16,09,89.1
2019,03,19,03,16,10,90.8
2019,03,19,03,16,11,92.2
2019,03,19,03,16,12,94.6
2019,03,19,03,16,13,95.3
2019,03,19,03,16,14,97.1
2019,03,19,03,16,15,99.1
2019,03,19,03,16,16,100.3
2019,03,19,03,16,17,101.4
2019,03,19,03,16,18,102.6
2019,03,19,03,16,19,103.6
2019,03,19,03,16,20,104.3
2019,03,19,03,16,21,104.4
2019,03,19,03,16,22,104.3
2019,03,19,03,16,23,104.8
2019,03,19,03,16,24,105.5
2019,03,19,03,16,25,106.9
2019,03,19,03,16,26,108.9
2019,03,19,03,16,27,110.8
2019,03,19,03,16,28,111.9
2019,03,19,03,16,29,113.2
2019,03,19,03,16,30,113.9
2019,03,19,03,16,31,114.3
2019,03,19,03,16,32,113.9
2019,03,19,03,16,33,113.4
2019,03,19,03,16,34,113.2
2019,03,19,03,16,35,113.7
2019,03,19,03,16,36,114.0
2019,03,19,03,16,37,114.7
2019,03,19,03,16,38,115.6
2019,03,19,03,16,39,116.1
2019,03,19,03,16,40,116.1
2019,03,19,03,16,41,115.5
2019,03,19,03,16,42,115.7
2019,03,19,03,16,43,115.9
2019,03,19,03,16,44,116.1
2019,03,19,03,16,45,115.7
2019,03,19,03,16,46,116.0
2019,03,19,03,16,47,115.8
2019,03,19,03,16,48,115.6
2019,03,19,03,16,49,115.6
2019,03,19,03,16,50,116.4
2019,03,19,03,16,51,118.3
2019,03,19,03,16,52,120.4
2019,03,19,03,16,53,121.9
2019,03,19,03,16,54,122.0
2019,03,19,03,16,55,122.1
2019,03,19,03,16,56,121.9
2019,03,19,03,16,57,121.6
2019,03,19,03,16,58,121.5
2019,03,19,03,16,59,121.7
2019,03,19,03,17,00,122.3
2019,03,19,03,17,01,122.1
2019,03,19,03,17,02,122.1
2019,03,19,03,17,03,122.2
2019,03,19,03,17,04,122.2
2019,03,19,03,17,05,122.4
2019,03,19,03,17,06,122.3
2019,03,19,03,17,07,122.0
2019,03,19,03,17,08,122.1
2019,03,19,03,17,09,121.9
2019,03,19,03,17,10,122.2
2019,03,19,03,17,11,122.6
2019,03,19,03,17,12,123.0
2019,03,19,03,17,13,123.6
2019,03,19,03,17,14,124.1
2019,03,19,03,17,15,124.1
2019,03,19,03,17,16,124.1
2019,03,19,03,17,17,124.1
2019,03,19,03,17,18,123.3
2019,03,19,03,17,19,122.6
2019,03,19,03,17,20,121.7
2019,03,19,03,17,21,120.7
2019,03,19,03,17,22,119.5
2019,03,19,03,17,23,118.5
2019,03,19,03,17,24,117.4
2019,03,19,03,17,25,115.9
2019,03,19,03,17,26,114.6
2019,03,19,03,17,27,113.4
2019,03,19,03,17,28,112.2
2019,03,19,03,17,29,111.3
2019,03,19,03,17,30,110.7
2019,03,19,03,17,31,109.8
2019,03,19,03,17,32,109.0
2019,03,19,03,17,33,109.0
2019,03,19,03,17,34,108.9
2019,03,19,03,17,35,109.6
2019,03,19,03,17,36,109.6
2019,03,19,03,17,37,109.0
2019,03,19,03,17,38,108.8
2019,03,19,03,17,39,108.4
2019,03,19,03,17,40,108.2
2019,03,19,03,17,41,108.1
2019,03,19,03,17,42,108.0
2019,03,19,03,17,43,107.9
2019,03,19,03,17,44,107.3
2019,03,19,03,17,45,106.3
2019,03,19,03,17,46,106.3
2019,03,19,03,17,47,106.6
2019,03,19,03,17,48,106.8
2019,03,19,03,17,49,106.4
2019,03,19,03,17,50,106.1
2019,03,19,03,17,51,105.9
2019,03,19,03,17,52,105.3
2019,03,19,03,17,53,104.9
2019,03,19,03,17,54,104.9
2019,03,19,03,17,55,104.4
2019,03,19,03,17,56,104.0
2019,03,19,03,17,57,104.0
2019,03,19,03,17,58,103.8
2019,03,19,03,17,59,104.3
2019,03,19,03,18,00,104.8
2019,03,19,03,18,01,105.1
2019,03,19,03,18,02,104.8
2019,03,19,03,18,03,104.9
2019,03,19,03,18,04,105.0
2019,03,19,03,18,05,104.9
2019,03,19,03,18,06,104.7
2019,03,19,03,18,07,105.1
2019,03,19,03,18,08,104.7
2019,03,19,03,18,09,104.3
2019,03,19,03,18,10,104.1
2019,03,19,03,18,11,104.4
2019,03,19,03,18,12,104.9
2019,03,19,03,18,13,104.4
2019,03,19,03,18,14,103.9
2019,03,19,03,18,15,103.6
2019,03,19,03,18,16,103.3
2019,03,19,03,18,17,103.4
2019,03,19,03,18,18,103.6
2019,03,19,03,18,19,104.3
2019,03,19,03,18,20,104.8
2019,03,19,03,18,21,105.0
2019,03,19,03,18,22,104.4
2019,03,19,03,18,23,103.6
2019,03,19,03,18,24,102.7
2019,03,19,03,18,25,102.3
2019,03,19,03,18,26,101.0
2019,03,19,03,18,27,101.1
2019,03,19,03,18,28,101.3
2019,03,19,03,18,29,101.4
2019,03,19,03,18,30,101.3
2019,03,19,03,18,31,101.5
2019,03,19,03,18,32,101.4
2019,03,19,03,18,33,101.9
2019,03,19,03,18,34,102.3
2019,03,19,03,18,35,102.6
2019,03,19,03,18,36,101.5
2019,03,19,03,18,37,100.9
2019,03,19,03,18,38,100.4
2019,03,19,03,18,39,99.7
2019,03,19,03,18,40,99.5
2019,03,19,03,18,41,99.4
2019,03,19,03,18,42,99.5
2019,03,19,03,18,43,100.1
2019,03,19,03,18,44,99.6
2019,03,19,03,18,45,98.0
2019,03,19,03,18,46,97.8
2019,03,19,03,18,47,97.6
2019,03,19,03,18,48,97.2
2019,03,19,03,18,49,96.4
2019,03,19,03,18,50,96.0
2019,03,19,03,18,51,96.5
2019,03,19,03,18,52,94.9
2019,03,19,03,18,53,95.7
2019,03,19,03,18,54,95.9
2019,03,19,03,18,55,96.2
2019,03,19,03,18,56,96.5
2019,03,19,03,18,57,97.1
2019,03,19,03,18,58,96.7
2019,03,19,03,18,59,96.8
2019,03,19,03,19,00,97.2
2019,03,19,03,19,01,98.7
2019,03,19,03,19,02,99.0
2019,03,19,03,19,03,98.3
2019,03,19,03,19,04,97.3
2019,03,19,03,19,05,97.6
2019,03,19,03,19,06,98.0
2019,03,19,03,19,07,98.7
2019,03,19,03,19,08,99.1
2019,03,19,03,19,09,99.5
2019,03,19,03,19,10,99.9
2019,03,19,03,19,11,100.4
2019,03,19,03,19,12,100.6
2019,03,19,03,19,13,100.9
2019,03,19,03,19,14,101.1
2019,03,19,03,19,15,101.3
2019,03,19,03,19,16,101.9
2019,03,19,03,19,17,101.9
2019,03,19,03,19,18,102.1
2019,03,19,03,19,19,102.3
2019,03,19,03,19,20,102.1
2019,03,19,03,19,21,101.5
2019,03,19,03,19,22,101.1
2019,03,19,03,19,23,100.9
2019,03,19,03,19,24,101.2
2019,03,19,03,19,25,100.9
2019,03,19,03,19,26,100.6
2019,03,19,03,19,27,99.6
2019,03,19,03,19,28,99.0
2019,03,19,03,19,29,98.8
2019,03,19,03,19,30,99.2
2019,03,19,03,19,31,98.5
2019,03,19,03,19,32,97.6
2019,03,19,03,19,33,95.3
2019,03,19,03,19,34,94.7
2019,03,19,03,19,35,94.6
2019,03,19,03,19,36,94.0
2019,03,19,03,19,37,92.6
2019,03,19,03,19,38,91.4
2019,03,19,03,19,39,91.2
2019,03,19,03,19,40,91.7
2019,03,19,03,19,41,91.4
2019,03,19,03,19,42,89.9
2019,03,19,03,19,43,90.6
2019,03,19,03,19,44,90.6
2019,03,19,03,19,45,89.4
2019,03,19,03,19,46,88.7
2019,03,19,03,19,47,88.7
2019,03,19,03,19,48,89.1
2019,03,19,03,19,49,89.4
2019,03,19,03,19,50,89.0
2019,03,19,03,19,51,88.9
2019,03,19,03,19,52,87.9
2019,03,19,03,19,53,87.6
2019,03,19,03,19,54,87.5
2019,03,19,03,19,55,87.4
2019,03,19,03,19,56,88.0
2019,03,19,03,19,57,87.7
2019,03,19,03,19,58,85.8
2019,03,19,03,19,59,84.6
2019,03,19,03,20,00,84.6
2019,03,19,03,20,01,83.6
2019,03,19,03,20,02,83.6
2019,03,19,03,20,03,83.0
2019,03,19,03,20,04,82.9
2019,03,19,03,20,05,82.8
2019,03,19,03,20,06,82.8
2019,03,19,03,20,07,82.8
2019,03,19,03,20,08,82.3
2019,03,19,03,20,09,82.0
2019,03,19,03,20,10,82.6
2019,03,19,03,20,11,82.0
2019,03,19,03,20,12,82.2
2019,03,19,03,20,13,82.1
2019,03,19,03,20,14,82.4
2019,03,19,03,20,15,82.6
2019,03,19,03,20,16,83.5
2019,03,19,03,20,17,83.2
2019,03,19,03,20,18,83.7
2019,03,19,03,20,19,85.5
2019,03,19,03,20,20,86.4
2019,03,19,03,20,21,87.2
2019,03,19,03,20,22,86.7
2019,03,19,03,20,23,86.4
2019,03,19,03,20,24,87.0
2019,03,19,03,20,25,87.4
2019,03,19,03,20,26,87.0
2019,03,19,03,20,27,86.9
2019,03,19,03,20,28,86.6
2019,03,19,03,20,29,86.4
2019,03,19,03,20,30,86.0
2019,03,19,03,20,31,85.9
2019,03,19,03,20,32,84.8
2019,03,19,03,20,33,84.6
2019,03,19,03,20,34,83.0
2019,03,19,03,20,35,82.2
2019,03,19,03,20,36,81.7
2019,03,19,03,20,37,82.2
2019,03,19,03,20,38,81.8
2019,03,19,03,20,39,81.6
2019,03,19,03,20,40,81.1
2019,03,19,03,20,41,80.8
2019,03,19,03,20,42,80.9
2019,03,19,03,20,43,81.7
2019,03,19,03,20,44,81.5
2019,03,19,03,20,45,81.5
2019,03,19,03,20,46,81.4
2019,03,19,03,20,47,81.6
2019,03,19,03,20,48,81.5
2019,03,19,03,20,49,81.4
2019,03,19,03,20,50,81.0
2019,03,19,03,20,51,81.0
2019,03,19,03,20,52,81.0
2019,03,19,03,20,53,81.1
2019,03,19,03,20,54,81.1
2019,03,19,03,20,55,80.9
2019,03,19,03,20,56,81.0
2019,03,19,03,20,57,80.9
2019,03,19,03,20,58,80.9
2019,03,19,03,20,59,80.9
2019,03,19,03,21,00,80.9
2019,03,19,03,21,01,81.0
2019,03,19,03,21,02,80.9
2019,03,19,03,21,03,80.9
2019,03,19,03,21,04,80.9
2019,03,19,03,21,05,81.1
2019,03,19,03,21,06,81.1
2019,03,19,03,21,07,80.9
2019,03,19,03,21,08,81.0
2019,03,19,03,21,09,81.1
2019,03,19,03,21,10,81.1
2019,03,19,03,21,11,81.2
2019,03,19,03,21,12,80.9
2019,03,19,03,21,13,81.0
2019,03,19,03,21,14,80.9
2019,03,19,03,21,15,81.1
2019,03,19,03,21,16,81.1
2019,03,19,03,21,17,81.1
2019,03,19,03,21,18,81.0
2019,03,19,03,21,19,81.4
2019,03,19,03,21,20,80.9
2019,03,19,03,21,21,80.9
2019,03,19,03,21,22,80.9
2019,03,19,03,21,23,80.9
2019,03,19,03,21,24,81.0
2019,03,19,03,21,25,80.9
2019,03,19,03,21,26,80.9
2019,03,19,03,21,27,81.0
2019,03,19,03,21,28,81.0
2019,03,19,03,21,29,80.9
2019,03,19,03,21,30,80.9
2019,03,19,03,21,31,81.0
2019,03,19,03,21,32,80.9
2019,03,19,03,21,33,81.0
2019,03,19,03,21,34,80.9
2019,03,19,03,21,35,80.9
2019,03,19,03,21,36,80.8
2019,03,19,03,21,37,80.4
2019,03,19,03,21,38,80.2
2019,03,19,03,21,39,80.5
2019,03,19,03,21,40,80.7
2019,03,19,03,21,41,80.8
2019,03,19,03,21,42,80.6
2019,03,19,03,21,43,80.5
2019,03,19,03,21,44,80.5
2019,03,19,03,21,45,80.4
2019,03,19,03,21,46,80.5
2019,03,19,03,21,47,80.5
2019,03,19,03,21,48,80.5
