2020,06,20,00,34,33,148.0
2020,06,20,00,34,34,147.9
2020,06,20,00,34,35,147.9
2020,06,20,00,34,36,147.4
2020,06,20,00,34,37,147.0
2020,06,20,00,34,38,146.7
2020,06,20,00,34,39,146.5
2020,06,20,00,34,40,146.0
2020,06,20,00,34,41,145.8
2020,06,20,00,34,42,145.6
2020,06,20,00,34,43,145.4
2020,06,20,00,34,44,145.0
2020,06,20,00,34,45,144.5
2020,06,20,00,34,46,144.6
2020,06,20,00,34,47,144.9
2020,06,20,00,34,48,145.3
2020,06,20,00,34,49,145.6
2020,06,20,00,34,50,145.6
2020,06,20,00,34,51,145.7
2020,06,20,00,34,52,145.8
2020,06,20,00,34,53,145.6
2020,06,20,00,34,54,145.4
2020,06,20,00,34,55,145.5
2020,06,20,00,34,56,145.6
2020,06,20,00,34,57,145.7
2020,06,20,00,34,58,145.9
2020,06,20,00,34,59,145.9
2020,06,20,00,35,00,146.1
2020,06,20,00,35,01,145.9
2020,06,20,00,35,02,145.8
2020,06,20,00,35,03,145.4
2020,06,20,00,35,04,145.5
2020,06,20,00,35,05,145.6
2020,06,20,00,35,06,145.6
2020,06,20,00,35,07,145.6
2020,06,20,00,35,08,145.6
2020,06,20,00,35,09,145.6
2020,06,20,00,35,10,145.9
2020,06,20,00,35,11,145.9
2020,06,20,00,35,12,146.2
2020,06,20,00,35,13,146.0
2020,06,20,00,35,14,145.7
2020,06,20,00,35,15,145.9
2020,06,20,00,35,16,145.9
2020,06,20,00,35,17,145.5
2020,06,20,00,35,18,145.3
2020,06,20,00,35,19,145.4
2020,06,20,00,35,20,145.5
2020,06,20,00,35,21,145.4
2020,06,20,00,35,22,145.2
2020,06,20,00,35,23,145.5
2020,06,20,00,35,24,146.0
2020,06,20,00,35,25,145.9
2020,06,20,00,35,26,146.2
2020,06,20,00,35,27,146.2
2020,06,20,00,35,28,146.2
2020,06,20,00,35,29,146.6
2020,06,20,00,35,30,146.9
2020,06,20,00,35,31,147.0
2020,06,20,00,35,32,146.9
2020,06,20,00,35,33,146.8
2020,06,20,00,35,34,146.6
2020,06,20,00,35,35,146.4
2020,06,20,00,35,36,146.2
2020,06,20,00,35,37,145.7
2020,06,20,00,35,38,145.4
2020,06,20,00,35,39,145.6
2020,06,20,00,35,40,145.4
2020,06,20,00,35,41,145.2
2020,06,20,00,35,42,144.9
2020,06,20,00,35,43,145.0
2020,06,20,00,35,44,145.1
2020,06,20,00,35,45,144.8
2020,06,20,00,35,46,144.8
2020,06,20,00,35,47,144.9
2020,06,20,00,35,48,144.8
2020,06,20,00,35,49,145.0
2020,06,20,00,35,50,144.8
2020,06,20,00,35,51,145.1
2020,06,20,00,35,52,145.1
2020,06,20,00,35,53,144.6
2020,06,20,00,35,54,144.7
2020,06,20,00,35,55,144.4
2020,06,20,00,35,56,144.3
2020,06,20,00,35,57,144.5
2020,06,20,00,35,58,144.2
2020,06,20,00,35,59,144.2
2020,06,20,00,36,00,143.8
2020,06,20,00,36,01,143.5
2020,06,20,00,36,02,143.4
2020,06,20,00,36,03,143.4
2020,06,20,00,36,04,143.5
2020,06,20,00,36,05,143.5
2020,06,20,00,36,06,143.7
2020,06,20,00,36,07,143.9
2020,06,20,00,36,08,143.7
2020,06,20,00,36,09,143.9
2020,06,20,00,36,10,143.9
2020,06,20,00,36,11,144.3
2020,06,20,00,36,12,144.7
2020,06,20,00,36,13,144.9
2020,06,20,00,36,14,145.2
2020,06,20,00,36,15,145.7
2020,06,20,00,36,16,146.3
2020,06,20,00,36,17,146.5
2020,06,20,00,36,18,146.4
2020,06,20,00,36,19,146.6
2020,06,20,00,36,20,146.3
2020,06,20,00,36,21,145.4
2020,06,20,00,36,22,144.8
2020,06,20,00,36,23,144.5
2020,06,20,00,36,24,144.5
2020,06,20,00,36,25,144.4
2020,06,20,00,36,26,144.8
2020,06,20,00,36,27,145.0
2020,06,20,00,36,28,144.9
2020,06,20,00,36,29,144.9
2020,06,20,00,36,30,144.8
2020,06,20,00,36,31,144.8
2020,06,20,00,36,32,144.9
2020,06,20,00,36,33,145.0
2020,06,20,00,36,34,145.1
2020,06,20,00,36,35,144.9
2020,06,20,00,36,36,144.5
2020,06,20,00,36,37,143.9
2020,06,20,00,36,38,143.3
2020,06,20,00,36,39,143.3
2020,06,20,00,36,40,142.6
2020,06,20,00,36,41,142.6
2020,06,20,00,36,42,142.1
2020,06,20,00,36,43,141.7
2020,06,20,00,36,44,141.7
2020,06,20,00,36,45,141.9
2020,06,20,00,36,46,141.7
2020,06,20,00,36,47,142.0
2020,06,20,00,36,48,141.9
2020,06,20,00,36,49,141.7
2020,06,20,00,36,50,142.2
2020,06,20,00,36,51,142.7
2020,06,20,00,36,52,143.4
2020,06,20,00,36,53,143.5
2020,06,20,00,36,54,143.6
2020,06,20,00,36,55,143.7
2020,06,20,00,36,56,143.9
2020,06,20,00,36,57,143.8
2020,06,20,00,36,58,144.0
2020,06,20,00,36,59,143.8
2020,06,20,00,37,00,144.3
2020,06,20,00,37,01,144.4
2020,06,20,00,37,02,144.4
2020,06,20,00,37,03,144.4
2020,06,20,00,37,04,143.7
2020,06,20,00,37,05,143.5
2020,06,20,00,37,06,143.3
2020,06,20,00,37,07,143.2
2020,06,20,00,37,08,142.9
2020,06,20,00,37,09,142.4
2020,06,20,00,37,10,142.4
2020,06,20,00,37,11,142.5
2020,06,20,00,37,12,142.3
2020,06,20,00,37,13,142.1
2020,06,20,00,37,14,142.0
2020,06,20,00,37,15,141.7
2020,06,20,00,37,16,141.8
2020,06,20,00,37,17,142.3
2020,06,20,00,37,18,142.6
2020,06,20,00,37,19,142.5
2020,06,20,00,37,20,142.8
2020,06,20,00,37,21,142.9
2020,06,20,00,37,22,142.4
2020,06,20,00,37,23,142.1
2020,06,20,00,37,24,141.8
2020,06,20,00,37,25,142.0
2020,06,20,00,37,26,142.2
2020,06,20,00,37,27,142.2
2020,06,20,00,37,28,142.5
2020,06,20,00,37,29,143.0
2020,06,20,00,37,30,142.8
2020,06,20,00,37,31,142.5
2020,06,20,00,37,32,141.6
2020,06,20,00,37,33,141.7
2020,06,20,00,37,34,141.8
2020,06,20,00,37,35,142.5
2020,06,20,00,37,36,143.0
2020,06,20,00,37,37,143.0
2020,06,20,00,37,38,143.1
2020,06,20,00,37,39,142.5
2020,06,20,00,37,40,141.7
2020,06,20,00,37,41,141.2
2020,06,20,00,37,42,141.3
2020,06,20,00,37,43,141.6
2020,06,20,00,37,44,141.3
2020,06,20,00,37,45,141.7
2020,06,20,00,37,46,141.5
2020,06,20,00,37,47,141.8
2020,06,20,00,37,48,141.4
2020,06,20,00,37,49,141.0
2020,06,20,00,37,50,141.0
2020,06,20,00,37,51,140.8
2020,06,20,00,37,52,140.1
2020,06,20,00,37,53,140.0
2020,06,20,00,37,54,140.0
2020,06,20,00,37,55,139.9
2020,06,20,00,37,56,139.8
2020,06,20,00,37,57,139.9
2020,06,20,00,37,58,139.9
2020,06,20,00,37,59,139.9
2020,06,20,00,38,00,139.8
2020,06,20,00,38,01,139.7
2020,06,20,00,38,02,139.4
2020,06,20,00,38,03,139.0
2020,06,20,00,38,04,138.8
2020,06,20,00,38,05,138.8
2020,06,20,00,38,06,138.6
2020,06,20,00,38,07,139.1
2020,06,20,00,38,08,139.7
2020,06,20,00,38,09,139.9
2020,06,20,00,38,10,140.2
2020,06,20,00,38,11,140.5
2020,06,20,00,38,12,140.9
2020,06,20,00,38,13,140.8
2020,06,20,00,38,14,140.6
2020,06,20,00,38,15,140.5
2020,06,20,00,38,16,140.7
2020,06,20,00,38,17,140.6
2020,06,20,00,38,18,140.3
2020,06,20,00,38,19,139.8
2020,06,20,00,38,20,139.6
2020,06,20,00,38,21,139.1
2020,06,20,00,38,22,138.5
2020,06,20,00,38,23,138.4
2020,06,20,00,38,24,138.0
2020,06,20,00,38,25,137.7
2020,06,20,00,38,26,137.5
2020,06,20,00,38,27,137.6
2020,06,20,00,38,28,137.5
2020,06,20,00,38,29,137.4
2020,06,20,00,38,30,137.1
2020,06,20,00,38,31,136.8
2020,06,20,00,38,32,136.7
2020,06,20,00,38,33,136.6
2020,06,20,00,38,34,136.5
2020,06,20,00,38,35,136.5
2020,06,20,00,38,36,136.6
2020,06,20,00,38,37,136.7
2020,06,20,00,38,38,136.9
2020,06,20,00,38,39,136.8
2020,06,20,00,38,40,136.7
2020,06,20,00,38,41,136.8
2020,06,20,00,38,42,136.8
2020,06,20,00,38,43,136.9
2020,06,20,00,38,44,136.9
2020,06,20,00,38,45,136.8
2020,06,20,00,38,46,136.6
2020,06,20,00,38,47,136.8
2020,06,20,00,38,48,137.0
2020,06,20,00,38,49,136.9
2020,06,20,00,38,50,137.1
2020,06,20,00,38,51,137.1
2020,06,20,00,38,52,137.2
2020,06,20,00,38,53,137.5
2020,06,20,00,38,54,137.6
2020,06,20,00,38,55,137.9
2020,06,20,00,38,56,137.8
2020,06,20,00,38,57,137.9
2020,06,20,00,38,58,137.7
2020,06,20,00,38,59,137.6
2020,06,20,00,39,00,138.0
2020,06,20,00,39,01,138.2
2020,06,20,00,39,02,138.5
2020,06,20,00,39,03,138.4
2020,06,20,00,39,04,138.4
2020,06,20,00,39,05,138.6
2020,06,20,00,39,06,139.0
2020,06,20,00,39,07,138.9
2020,06,20,00,39,08,139.0
2020,06,20,00,39,09,139.0
2020,06,20,00,39,10,138.8
2020,06,20,00,39,11,139.0
2020,06,20,00,39,12,138.9
2020,06,20,00,39,13,138.8
2020,06,20,00,39,14,139.0
2020,06,20,00,39,15,139.6
2020,06,20,00,39,16,140.5
2020,06,20,00,39,17,140.8
2020,06,20,00,39,18,140.9
2020,06,20,00,39,19,141.2
2020,06,20,00,39,20,141.0
2020,06,20,00,39,21,140.4
2020,06,20,00,39,22,140.1
2020,06,20,00,39,23,140.3
2020,06,20,00,39,24,141.0
2020,06,20,00,39,25,141.2
2020,06,20,00,39,26,141.2
2020,06,20,00,39,27,141.8
2020,06,20,00,39,28,141.5
2020,06,20,00,39,29,141.3
2020,06,20,00,39,30,141.2
2020,06,20,00,39,31,140.9
2020,06,20,00,39,32,140.7
2020,06,20,00,39,33,140.3
2020,06,20,00,39,34,140.5
2020,06,20,00,39,35,140.3
2020,06,20,00,39,36,140.1
2020,06,20,00,39,37,139.8
2020,06,20,00,39,38,139.7
2020,06,20,00,39,39,139.8
2020,06,20,00,39,40,140.1
2020,06,20,00,39,41,140.6
2020,06,20,00,39,42,140.8
2020,06,20,00,39,43,141.0
2020,06,20,00,39,44,141.2
2020,06,20,00,39,45,141.3
2020,06,20,00,39,46,141.2
2020,06,20,00,39,47,140.9
2020,06,20,00,39,48,140.8
2020,06,20,00,39,49,141.0
2020,06,20,00,39,50,141.5
2020,06,20,00,39,51,141.9
2020,06,20,00,39,52,142.2
2020,06,20,00,39,53,142.4
2020,06,20,00,39,54,142.6
2020,06,20,00,39,55,142.8
2020,06,20,00,39,56,142.9
2020,06,20,00,39,57,143.2
2020,06,20,00,39,58,143.4
2020,06,20,00,39,59,143.3
2020,06,20,00,40,00,143.7
2020,06,20,00,40,01,143.7
2020,06,20,00,40,02,143.3
2020,06,20,00,40,03,143.7
2020,06,20,00,40,04,143.9
2020,06,20,00,40,05,143.8
2020,06,20,00,40,06,143.6
2020,06,20,00,40,07,144.0
2020,06,20,00,40,08,144.0
2020,06,20,00,40,09,144.0
2020,06,20,00,40,10,144.1
2020,06,20,00,40,11,144.0
2020,06,20,00,40,12,144.3
2020,06,20,00,40,13,144.0
2020,06,20,00,40,14,144.0
2020,06,20,00,40,15,144.0
2020,06,20,00,40,16,144.0
2020,06,20,00,40,17,143.8
2020,06,20,00,40,18,143.4
2020,06,20,00,40,19,143.6
2020,06,20,00,40,20,143.2
2020,06,20,00,40,21,143.0
2020,06,20,00,40,22,143.0
2020,06,20,00,40,23,143.0
2020,06,20,00,40,24,142.9
2020,06,20,00,40,25,142.6
2020,06,20,00,40,26,142.8
2020,06,20,00,40,27,143.1
2020,06,20,00,40,28,143.2
2020,06,20,00,40,29,143.0
2020,06,20,00,40,30,143.1
2020,06,20,00,40,31,143.2
2020,06,20,00,40,32,143.3
2020,06,20,00,40,33,143.6
2020,06,20,00,40,34,143.6
2020,06,20,00,40,35,143.6
2020,06,20,00,40,36,143.9
2020,06,20,00,40,37,143.6
2020,06,20,00,40,38,143.4
2020,06,20,00,40,39,143.3
2020,06,20,00,40,40,143.6
2020,06,20,00,40,41,143.5
2020,06,20,00,40,42,143.4
2020,06,20,00,40,43,143.4
2020,06,20,00,40,44,143.6
2020,06,20,00,40,45,143.8
2020,06,20,00,40,46,143.9
2020,06,20,00,40,47,144.0
2020,06,20,00,40,48,144.0
2020,06,20,00,40,49,144.1
2020,06,20,00,40,50,144.0
2020,06,20,00,40,51,144.0
2020,06,20,00,40,52,143.9
2020,06,20,00,40,53,143.5
2020,06,20,00,40,54,143.4
2020,06,20,00,40,55,143.5
2020,06,20,00,40,56,143.5
2020,06,20,00,40,57,143.6
2020,06,20,00,40,58,143.7
2020,06,20,00,40,59,143.6
2020,06,20,00,41,00,143.9
2020,06,20,00,41,01,144.2
2020,06,20,00,41,02,144.0
2020,06,20,00,41,03,143.8
2020,06,20,00,41,04,143.9
2020,06,20,00,41,05,144.1
2020,06,20,00,41,06,143.8
2020,06,20,00,41,07,143.9
2020,06,20,00,41,08,143.8
2020,06,20,00,41,09,144.0
2020,06,20,00,41,10,144.3
2020,06,20,00,41,11,144.2
2020,06,20,00,41,12,143.8
2020,06,20,00,41,13,143.6
2020,06,20,00,41,14,143.3
2020,06,20,00,41,15,143.2
2020,06,20,00,41,16,143.5
2020,06,20,00,41,17,143.2
2020,06,20,00,41,18,143.1
2020,06,20,00,41,19,143.2
2020,06,20,00,41,20,143.2
2020,06,20,00,41,21,143.3
2020,06,20,00,41,22,143.2
2020,06,20,00,41,23,143.4
2020,06,20,00,41,24,143.4
2020,06,20,00,41,25,143.9
2020,06,20,00,41,26,144.2
2020,06,20,00,41,27,144.3
2020,06,20,00,41,28,144.1
2020,06,20,00,41,29,144.3
2020,06,20,00,41,30,144.1
2020,06,20,00,41,31,144.3
2020,06,20,00,41,32,144.2
2020,06,20,00,41,33,144.3
2020,06,20,00,41,34,144.3
2020,06,20,00,41,35,144.4
2020,06,20,00,41,36,144.5
2020,06,20,00,41,37,144.8
2020,06,20,00,41,38,145.3
2020,06,20,00,41,39,145.8
2020,06,20,00,41,40,145.9
2020,06,20,00,41,41,145.5
2020,06,20,00,41,42,145.0
2020,06,20,00,41,43,145.2
2020,06,20,00,41,44,144.9
2020,06,20,00,41,45,144.8
2020,06,20,00,41,46,145.1
2020,06,20,00,41,47,145.1
2020,06,20,00,41,48,145.4
2020,06,20,00,41,49,145.0
2020,06,20,00,41,50,145.1
2020,06,20,00,41,51,145.2
2020,06,20,00,41,52,145.6
2020,06,20,00,41,53,145.8
2020,06,20,00,41,54,145.9
2020,06,20,00,41,55,146.2
2020,06,20,00,41,56,146.1
2020,06,20,00,41,57,146.4
2020,06,20,00,41,58,146.4
2020,06,20,00,41,59,146.5
2020,06,20,00,42,00,146.5
2020,06,20,00,42,01,146.5
2020,06,20,00,42,02,146.3
2020,06,20,00,42,03,146.5
2020,06,20,00,42,04,146.4
2020,06,20,00,42,05,146.4
2020,06,20,00,42,06,146.3
2020,06,20,00,42,07,145.6
2020,06,20,00,42,08,145.5
2020,06,20,00,42,09,145.5
2020,06,20,00,42,10,145.8
2020,06,20,00,42,11,145.8
2020,06,20,00,42,12,145.8
2020,06,20,00,42,13,145.4
2020,06,20,00,42,14,145.3
2020,06,20,00,42,15,145.4
2020,06,20,00,42,16,145.3
2020,06,20,00,42,17,145.4
2020,06,20,00,42,18,145.4
2020,06,20,00,42,19,144.8
2020,06,20,00,42,20,145.0
2020,06,20,00,42,21,145.0
2020,06,20,00,42,22,144.9
2020,06,20,00,42,23,144.9
2020,06,20,00,42,24,145.0
2020,06,20,00,42,25,145.3
2020,06,20,00,42,26,145.2
2020,06,20,00,42,27,145.4
2020,06,20,00,42,28,145.4
2020,06,20,00,42,29,145.4
2020,06,20,00,42,30,145.6
2020,06,20,00,42,31,145.6
2020,06,20,00,42,32,145.7
2020,06,20,00,42,33,145.5
2020,06,20,00,42,34,145.7
2020,06,20,00,42,35,145.6
2020,06,20,00,42,36,145.6
2020,06,20,00,42,37,145.7
2020,06,20,00,42,38,145.6
2020,06,20,00,42,39,145.5
2020,06,20,00,42,40,145.5
2020,06,20,00,42,41,145.2
2020,06,20,00,42,42,145.4
2020,06,20,00,42,43,145.5
2020,06,20,00,42,44,145.8
2020,06,20,00,42,45,145.8
2020,06,20,00,42,46,145.9
2020,06,20,00,42,47,146.4
2020,06,20,00,42,48,146.4
2020,06,20,00,42,49,146.3
2020,06,20,00,42,50,146.9
2020,06,20,00,42,51,147.1
2020,06,20,00,42,52,146.8
2020,06,20,00,42,53,146.7
2020,06,20,00,42,54,146.9
2020,06,20,00,42,55,146.9
2020,06,20,00,42,56,147.2
2020,06,20,00,42,57,147.4
2020,06,20,00,42,58,147.0
2020,06,20,00,42,59,147.1
2020,06,20,00,43,00,147.3
2020,06,20,00,43,01,147.7
2020,06,20,00,43,02,147.7
2020,06,20,00,43,03,147.9
2020,06,20,00,43,04,148.3
2020,06,20,00,43,05,148.8
2020,06,20,00,43,06,149.1
2020,06,20,00,43,07,149.5
2020,06,20,00,43,08,149.5
2020,06,20,00,43,09,149.8
2020,06,20,00,43,10,150.0
2020,06,20,00,43,11,150.2
2020,06,20,00,43,12,150.1
2020,06,20,00,43,13,150.2
2020,06,20,00,43,14,150.3
2020,06,20,00,43,15,150.4
2020,06,20,00,43,16,150.5
2020,06,20,00,43,17,151.1
2020,06,20,00,43,18,151.2
2020,06,20,00,43,19,151.2
2020,06,20,00,43,20,151.1
2020,06,20,00,43,21,151.0
2020,06,20,00,43,22,150.7
2020,06,20,00,43,23,150.4
2020,06,20,00,43,24,149.9
2020,06,20,00,43,25,149.9
2020,06,20,00,43,26,150.1
2020,06,20,00,43,27,150.4
2020,06,20,00,43,28,150.4
2020,06,20,00,43,29,150.4
2020,06,20,00,43,30,150.4
2020,06,20,00,43,31,150.2
2020,06,20,00,43,32,149.9
2020,06,20,00,43,33,149.7
2020,06,20,00,43,34,149.7
2020,06,20,00,43,35,149.6
2020,06,20,00,43,36,149.7
2020,06,20,00,43,37,149.9
2020,06,20,00,43,38,150.4
2020,06,20,00,43,39,150.7
2020,06,20,00,43,40,150.6
2020,06,20,00,43,41,150.7
2020,06,20,00,43,42,150.8
2020,06,20,00,43,43,150.7
2020,06,20,00,43,44,151.0
2020,06,20,00,43,45,150.8
2020,06,20,00,43,46,150.8
2020,06,20,00,43,47,151.0
2020,06,20,00,43,48,150.6
2020,06,20,00,43,49,151.0
2020,06,20,00,43,50,150.7
2020,06,20,00,43,51,150.9
2020,06,20,00,43,52,151.1
2020,06,20,00,43,53,151.3
2020,06,20,00,43,54,151.3
2020,06,20,00,43,55,151.3
2020,06,20,00,43,56,151.3
2020,06,20,00,43,57,150.8
2020,06,20,00,43,58,150.5
2020,06,20,00,43,59,150.9
2020,06,20,00,44,00,150.9
2020,06,20,00,44,01,150.8
2020,06,20,00,44,02,150.9
2020,06,20,00,44,03,150.7
2020,06,20,00,44,04,150.6
2020,06,20,00,44,05,150.4
2020,06,20,00,44,06,150.4
2020,06,20,00,44,07,150.3
2020,06,20,00,44,08,150.4
2020,06,20,00,44,09,150.3
2020,06,20,00,44,10,150.4
2020,06,20,00,44,11,150.6
2020,06,20,00,44,12,151.0
2020,06,20,00,44,13,151.0
2020,06,20,00,44,14,151.0
2020,06,20,00,44,15,151.2
2020,06,20,00,44,16,151.0
2020,06,20,00,44,17,150.7
2020,06,20,00,44,18,151.0
2020,06,20,00,44,19,151.1
2020,06,20,00,44,20,151.0
2020,06,20,00,44,21,151.1
2020,06,20,00,44,22,151.2
2020,06,20,00,44,23,151.2
2020,06,20,00,44,24,151.3
2020,06,20,00,44,25,151.3
2020,06,20,00,44,26,151.4
2020,06,20,00,44,27,151.7
2020,06,20,00,44,28,152.0
2020,06,20,00,44,29,151.7
2020,06,20,00,44,30,151.8
2020,06,20,00,44,31,151.9
2020,06,20,00,44,32,152.0
2020,06,20,00,44,33,151.7
2020,06,20,00,44,34,151.7
2020,06,20,00,44,35,151.8
2020,06,20,00,44,36,152.0
2020,06,20,00,44,37,152.1
2020,06,20,00,44,38,152.1
2020,06,20,00,44,39,152.1
2020,06,20,00,44,40,152.1
2020,06,20,00,44,41,152.1
2020,06,20,00,44,42,152.7
2020,06,20,00,44,43,153.4
2020,06,20,00,44,44,153.3
2020,06,20,00,44,45,154.9
2020,06,20,00,44,46,154.8
2020,06,20,00,44,47,155.6
2020,06,20,00,44,48,155.9
2020,06,20,00,44,49,153.9
2020,06,20,00,44,50,152.5
2020,06,20,00,44,51,152.1
2020,06,20,00,44,52,152.1
2020,06,20,00,44,53,152.1
2020,06,20,00,44,54,152.1
2020,06,20,00,44,55,152.1
2020,06,20,00,44,56,152.0
2020,06,20,00,44,57,152.1
2020,06,20,00,44,58,152.1
2020,06,20,00,44,59,152.0
2020,06,20,00,45,00,151.9
2020,06,20,00,45,01,152.0
2020,06,20,00,45,02,151.9
2020,06,20,00,45,03,151.9
2020,06,20,00,45,04,151.9
2020,06,20,00,45,05,152.0
2020,06,20,00,45,06,152.1
2020,06,20,00,45,07,152.1
2020,06,20,00,45,08,152.0
2020,06,20,00,45,09,152.1
2020,06,20,00,45,10,152.0
2020,06,20,00,45,11,152.1
2020,06,20,00,45,12,152.1
2020,06,20,00,45,13,152.1
2020,06,20,00,45,14,152.1
2020,06,20,00,45,15,152.1
2020,06,20,00,45,16,152.1
2020,06,20,00,45,17,152.1
2020,06,20,00,45,18,152.1
2020,06,20,00,45,19,152.1
2020,06,20,00,45,20,152.1
2020,06,20,00,45,21,152.1
2020,06,20,00,45,22,152.1
2020,06,20,00,45,23,152.1
2020,06,20,00,45,24,152.1
2020,06,20,00,45,25,152.1
2020,06,20,00,45,26,152.1
2020,06,20,00,45,27,152.1
2020,06,20,00,45,28,152.1
2020,06,20,00,45,29,152.1
2020,06,20,00,45,30,152.1
2020,06,20,00,45,31,152.1
2020,06,20,00,45,32,152.1
2020,06,20,00,45,33,152.1
2020,06,20,00,45,34,152.1
2020,06,20,00,45,35,152.1
2020,06,20,00,45,36,152.2
2020,06,20,00,45,37,152.4
2020,06,20,00,45,38,153.0
2020,06,20,00,45,39,154.8
2020,06,20,00,45,40,156.1
2020,06,20,00,45,41,157.7
2020,06,20,00,45,42,158.6
2020,06,20,00,45,43,162.3
2020,06,20,00,45,44,165.0
2020,06,20,00,45,45,165.7
2020,06,20,00,45,46,166.4
2020,06,20,00,45,47,166.8
2020,06,20,00,45,48,167.6
2020,06,20,00,45,49,168.6
2020,06,20,00,45,50,169.1
2020,06,20,00,45,51,169.5
2020,06,20,00,45,52,170.6
2020,06,20,00,45,53,171.8
2020,06,20,00,45,54,172.2
2020,06,20,00,45,55,173.4
2020,06,20,00,45,56,175.1
2020,06,20,00,45,57,175.7
2020,06,20,00,45,58,175.5
2020,06,20,00,45,59,175.3
2020,06,20,00,46,00,175.2
2020,06,20,00,46,01,173.9
2020,06,20,00,46,02,172.1
2020,06,20,00,46,03,169.9
2020,06,20,00,46,04,167.7
2020,06,20,00,46,05,167.1
2020,06,20,00,46,06,165.9
2020,06,20,00,46,07,162.4
2020,06,20,00,46,08,158.8
2020,06,20,00,46,09,157.3
2020,06,20,00,46,10,156.7
2020,06,20,00,46,11,156.9
2020,06,20,00,46,12,156.8
2020,06,20,00,46,13,156.3
2020,06,20,00,46,14,154.3
2020,06,20,00,46,15,152.7
2020,06,20,00,46,16,153.0
2020,06,20,00,46,17,152.6
2020,06,20,00,46,18,152.1
2020,06,20,00,46,19,152.1
2020,06,20,00,46,20,152.1
2020,06,20,00,46,21,152.1
2020,06,20,00,46,22,152.1
2020,06,20,00,46,23,152.0
2020,06,20,00,46,24,152.1
2020,06,20,00,46,25,152.1
2020,06,20,00,46,26,152.1
2020,06,20,00,46,27,152.1
2020,06,20,00,46,28,152.1
2020,06,20,00,46,29,152.1
2020,06,20,00,46,30,152.1
2020,06,20,00,46,31,152.1
2020,06,20,00,46,32,152.1
2020,06,20,00,46,33,152.1
2020,06,20,00,46,34,152.1
2020,06,20,00,46,35,152.1
2020,06,20,00,46,36,151.9
2020,06,20,00,46,37,151.7
2020,06,20,00,46,38,151.8
2020,06,20,00,46,39,151.6
2020,06,20,00,46,40,151.8
2020,06,20,00,46,41,151.5
2020,06,20,00,46,42,151.6
2020,06,20,00,46,43,151.9
2020,06,20,00,46,44,151.7
2020,06,20,00,46,45,151.7
2020,06,20,00,46,46,151.7
2020,06,20,00,46,47,152.0
2020,06,20,00,46,48,152.0
2020,06,20,00,46,49,152.1
2020,06,20,00,46,50,152.1
2020,06,20,00,46,51,152.1
2020,06,20,00,46,52,152.1
2020,06,20,00,46,53,152.1
2020,06,20,00,46,54,152.1
2020,06,20,00,46,55,152.1
2020,06,20,00,46,56,152.1
2020,06,20,00,46,57,152.1
2020,06,20,00,46,58,152.1
2020,06,20,00,46,59,152.1
2020,06,20,00,47,00,152.1
2020,06,20,00,47,01,152.1
2020,06,20,00,47,02,152.1
2020,06,20,00,47,03,152.1
2020,06,20,00,47,04,152.1
2020,06,20,00,47,05,152.1
2020,06,20,00,47,06,152.1
2020,06,20,00,47,07,152.1
2020,06,20,00,47,08,152.1
2020,06,20,00,47,09,152.1
2020,06,20,00,47,10,152.1
2020,06,20,00,47,11,152.1
2020,06,20,00,47,12,152.1
2020,06,20,00,47,13,152.1
2020,06,20,00,47,14,152.1
2020,06,20,00,47,15,152.1
2020,06,20,00,47,16,152.1
2020,06,20,00,47,17,152.1
2020,06,20,00,47,18,152.1
2020,06,20,00,47,19,152.1
2020,06,20,00,47,20,152.1
2020,06,20,00,47,21,152.1
2020,06,20,00,47,22,152.1
2020,06,20,00,47,23,152.1
2020,06,20,00,47,24,152.1
2020,06,20,00,47,25,152.3
2020,06,20,00,47,26,153.2
2020,06,20,00,47,27,153.9
2020,06,20,00,47,28,154.5
2020,06,20,00,47,29,154.9
2020,06,20,00,47,30,156.0
2020,06,20,00,47,31,157.0
2020,06,20,00,47,32,157.6
2020,06,20,00,47,33,160.0
2020,06,20,00,47,34,161.2
2020,06,20,00,47,35,163.3
2020,06,20,00,47,36,164.5
2020,06,20,00,47,37,165.6
2020,06,20,00,47,38,165.9
2020,06,20,00,47,39,166.5
2020,06,20,00,47,40,166.6
2020,06,20,00,47,41,166.6
2020,06,20,00,47,42,166.5
2020,06,20,00,47,43,166.6
2020,06,20,00,47,44,166.2
2020,06,20,00,47,45,166.5
2020,06,20,00,47,46,166.5
2020,06,20,00,47,47,166.4
2020,06,20,00,47,48,166.4
2020,06,20,00,47,49,166.1
2020,06,20,00,47,50,165.6
2020,06,20,00,47,51,165.3
2020,06,20,00,47,52,165.8
2020,06,20,00,47,53,165.4
2020,06,20,00,47,54,164.6
2020,06,20,00,47,55,164.4
2020,06,20,00,47,56,164.9
2020,06,20,00,47,57,165.6
2020,06,20,00,47,58,166.3
2020,06,20,00,47,59,166.4
2020,06,20,00,48,00,166.6
2020,06,20,00,48,01,166.7
2020,06,20,00,48,02,167.0
2020,06,20,00,48,03,167.1
2020,06,20,00,48,04,167.2
2020,06,20,00,48,05,166.7
2020,06,20,00,48,06,166.7
2020,06,20,00,48,07,167.2
2020,06,20,00,48,08,167.4
2020,06,20,00,48,09,167.8
2020,06,20,00,48,10,168.2
2020,06,20,00,48,11,168.5
2020,06,20,00,48,12,168.9
2020,06,20,00,48,13,168.9
2020,06,20,00,48,14,167.9
2020,06,20,00,48,15,167.5
