2020,03,06,04,23,00,279.6
2020,03,06,04,23,01,289.8
2020,03,06,04,23,02,298.1
2020,03,06,04,23,03,258.7
2020,03,06,04,23,04,236.9
2020,03,06,04,23,05,215.5
2020,03,06,04,23,06,286.8
2020,03,06,04,23,07,360.7
2020,03,06,04,23,08,348.8
2020,03,06,04,23,09,337.6
2020,03,06,04,23,10,360.1
2020,03,06,04,23,11,359.8
2020,03,06,04,23,12,358.2
2020,03,06,04,23,13,337.2
2020,03,06,04,23,14,348.0
2020,03,06,04,23,15,337.4
2020,03,06,04,23,16,344.3
2020,03,06,04,23,17,336.1
2020,03,06,04,23,18,303.3
2020,03,06,04,23,19,284.0
2020,03,06,04,23,20,252.7
2020,03,06,04,23,21,273.5
2020,03,06,04,23,22,320.3
2020,03,06,04,23,23,319.9
2020,03,06,04,23,24,319.3
2020,03,06,04,23,25,330.4
2020,03,06,04,23,26,358.2
2020,03,06,04,23,27,398.7
2020,03,06,04,23,28,430.7
2020,03,06,04,23,29,427.3
2020,03,06,04,23,30,419.3
2020,03,06,04,23,31,456.3
2020,03,06,04,23,32,485.5
2020,03,06,04,23,33,490.9
2020,03,06,04,23,34,500.3
2020,03,06,04,23,35,537.8
2020,03,06,04,23,36,557.7
2020,03,06,04,23,37,565.5
2020,03,06,04,23,38,559.7
2020,03,06,04,23,39,533.3
2020,03,06,04,23,40,534.1
2020,03,06,04,23,41,542.5
2020,03,06,04,23,42,552.0
2020,03,06,04,23,43,582.9
2020,03,06,04,23,44,614.0
2020,03,06,04,23,45,624.7
2020,03,06,04,23,46,609.0
2020,03,06,04,23,47,595.8
2020,03,06,04,23,48,592.8
2020,03,06,04,23,49,592.7
2020,03,06,04,23,50,589.5
2020,03,06,04,23,51,578.4
2020,03,06,04,23,52,558.1
2020,03,06,04,23,53,524.2
2020,03,06,04,23,54,482.5
2020,03,06,04,23,55,458.1
2020,03,06,04,23,56,432.4
2020,03,06,04,23,57,407.1
2020,03,06,04,23,58,393.9
2020,03,06,04,23,59,385.1
2020,03,06,04,24,00,383.8
2020,03,06,04,24,01,366.3
2020,03,06,04,24,02,357.2
2020,03,06,04,24,03,345.0
2020,03,06,04,24,04,330.2
2020,03,06,04,24,05,324.3
2020,03,06,04,24,06,304.6
2020,03,06,04,24,07,279.1
2020,03,06,04,24,08,238.4
2020,03,06,04,24,09,210.8
2020,03,06,04,24,10,168.6
2020,03,06,04,24,11,113.8
2020,03,06,04,24,12,42.7
2020,03,06,04,24,13,69.0
2020,03,06,04,24,14,99.6
2020,03,06,04,24,15,60.1
2020,03,06,04,24,16,55.9
2020,03,06,04,24,17,72.9
2020,03,06,04,24,18,131.4
2020,03,06,04,24,19,177.8
2020,03,06,04,24,20,203.8
2020,03,06,04,24,21,254.6
2020,03,06,04,24,22,284.4
2020,03,06,04,24,23,308.3
2020,03,06,04,24,24,371.2
2020,03,06,04,24,25,396.7
2020,03,06,04,24,26,371.4
2020,03,06,04,24,27,352.6
2020,03,06,04,24,28,346.1
2020,03,06,04,24,29,397.7
2020,03,06,04,24,30,369.1
2020,03,06,04,24,31,286.3
2020,03,06,04,24,32,239.4
2020,03,06,04,24,33,218.9
2020,03,06,04,24,34,253.1
2020,03,06,04,24,35,334.0
2020,03,06,04,24,36,405.3
2020,03,06,04,24,37,482.6
2020,03,06,04,24,38,548.6
2020,03,06,04,24,39,635.2
2020,03,06,04,24,40,668.4
2020,03,06,04,24,41,653.7
2020,03,06,04,24,42,672.2
2020,03,06,04,24,43,694.1
2020,03,06,04,24,44,639.3
2020,03,06,04,24,45,603.2
2020,03,06,04,24,46,589.7
2020,03,06,04,24,47,590.9
2020,03,06,04,24,48,569.1
2020,03,06,04,24,49,557.5
2020,03,06,04,24,50,545.1
2020,03,06,04,24,51,526.7
2020,03,06,04,24,52,496.6
2020,03,06,04,24,53,455.4
2020,03,06,04,24,54,421.4
2020,03,06,04,24,55,382.9
2020,03,06,04,24,56,331.3
2020,03,06,04,24,57,280.2
2020,03,06,04,24,58,224.8
2020,03,06,04,24,59,61.1
2020,03,06,04,25,00,-39.8
2020,03,06,04,25,01,-46.0
2020,03,06,04,25,02,17.0
2020,03,06,04,25,03,89.5
2020,03,06,04,25,04,164.0
2020,03,06,04,25,05,192.7
2020,03,06,04,25,06,231.0
2020,03,06,04,25,07,250.9
2020,03,06,04,25,08,411.5
2020,03,06,04,25,09,411.8
2020,03,06,04,25,10,339.4
2020,03,06,04,25,11,353.8
2020,03,06,04,25,12,416.8
2020,03,06,04,25,13,468.9
2020,03,06,04,25,14,484.0
2020,03,06,04,25,15,440.6
2020,03,06,04,25,16,384.7
2020,03,06,04,25,17,351.0
2020,03,06,04,25,18,302.2
2020,03,06,04,25,19,205.6
2020,03,06,04,25,20,121.8
2020,03,06,04,25,21,134.0
2020,03,06,04,25,22,148.3
2020,03,06,04,25,23,220.0
2020,03,06,04,25,24,231.5
2020,03,06,04,25,25,354.5
2020,03,06,04,25,26,433.5
2020,03,06,04,25,27,495.3
2020,03,06,04,25,28,529.7
2020,03,06,04,25,29,558.8
2020,03,06,04,25,30,580.6
2020,03,06,04,25,31,585.0
2020,03,06,04,25,32,568.8
2020,03,06,04,25,33,534.3
2020,03,06,04,25,34,524.7
2020,03,06,04,25,35,522.9
2020,03,06,04,25,36,532.4
2020,03,06,04,25,37,528.1
2020,03,06,04,25,38,532.2
2020,03,06,04,25,39,567.4
2020,03,06,04,25,40,604.3
2020,03,06,04,25,41,595.2
2020,03,06,04,25,42,593.6
2020,03,06,04,25,43,630.5
2020,03,06,04,25,44,620.0
2020,03,06,04,25,45,593.5
2020,03,06,04,25,46,572.7
2020,03,06,04,25,47,567.8
2020,03,06,04,25,48,586.5
2020,03,06,04,25,49,589.4
2020,03,06,04,25,50,580.6
2020,03,06,04,25,51,590.4
2020,03,06,04,25,52,581.5
2020,03,06,04,25,53,589.4
2020,03,06,04,25,54,592.2
2020,03,06,04,25,55,583.7
2020,03,06,04,25,56,605.1
2020,03,06,04,25,57,656.5
2020,03,06,04,25,58,712.8
2020,03,06,04,25,59,753.6
2020,03,06,04,26,00,779.3
2020,03,06,04,26,01,800.3
2020,03,06,04,26,02,823.0
2020,03,06,04,26,03,822.4
2020,03,06,04,26,04,819.8
2020,03,06,04,26,05,821.6
2020,03,06,04,26,06,845.7
2020,03,06,04,26,07,856.2
2020,03,06,04,26,08,873.5
2020,03,06,04,26,09,902.2
2020,03,06,04,26,10,926.1
2020,03,06,04,26,11,949.9
2020,03,06,04,26,12,985.3
2020,03,06,04,26,13,1011.7
2020,03,06,04,26,14,1030.3
2020,03,06,04,26,15,1054.9
2020,03,06,04,26,16,1090.1
2020,03,06,04,26,17,1065.1
2020,03,06,04,26,18,1013.7
2020,03,06,04,26,19,976.9
2020,03,06,04,26,20,932.6
2020,03,06,04,26,21,921.6
2020,03,06,04,26,22,925.9
2020,03,06,04,26,23,926.5
2020,03,06,04,26,24,923.2
2020,03,06,04,26,25,914.4
2020,03,06,04,26,26,902.6
2020,03,06,04,26,27,921.6
2020,03,06,04,26,28,914.0
2020,03,06,04,26,29,871.2
2020,03,06,04,26,30,804.6
2020,03,06,04,26,31,794.2
2020,03,06,04,26,32,793.4
2020,03,06,04,26,33,783.3
2020,03,06,04,26,34,774.3
2020,03,06,04,26,35,777.4
2020,03,06,04,26,36,772.9
2020,03,06,04,26,37,752.7
2020,03,06,04,26,38,784.8
2020,03,06,04,26,39,803.0
2020,03,06,04,26,40,805.8
2020,03,06,04,26,41,804.3
2020,03,06,04,26,42,803.6
2020,03,06,04,26,43,794.7
2020,03,06,04,26,44,778.2
2020,03,06,04,26,45,771.6
2020,03,06,04,26,46,761.9
2020,03,06,04,26,47,750.1
2020,03,06,04,26,48,748.2
2020,03,06,04,26,49,745.7
2020,03,06,04,26,50,746.0
2020,03,06,04,26,51,740.9
2020,03,06,04,26,52,722.6
2020,03,06,04,26,53,692.3
2020,03,06,04,26,54,683.3
2020,03,06,04,26,55,674.3
2020,03,06,04,26,56,667.1
2020,03,06,04,26,57,669.1
2020,03,06,04,26,58,666.6
2020,03,06,04,26,59,646.0
2020,03,06,04,27,00,622.0
2020,03,06,04,27,01,611.5
2020,03,06,04,27,02,605.3
2020,03,06,04,27,03,612.7
2020,03,06,04,27,04,619.4
2020,03,06,04,27,05,630.4
2020,03,06,04,27,06,634.0
2020,03,06,04,27,07,646.8
2020,03,06,04,27,08,669.4
2020,03,06,04,27,09,695.8
2020,03,06,04,27,10,725.9
2020,03,06,04,27,11,763.1
2020,03,06,04,27,12,774.3
2020,03,06,04,27,13,768.5
2020,03,06,04,27,14,685.1
2020,03,06,04,27,15,618.2
2020,03,06,04,27,16,644.9
2020,03,06,04,27,17,653.7
2020,03,06,04,27,18,618.9
2020,03,06,04,27,19,539.8
2020,03,06,04,27,20,623.7
2020,03,06,04,27,21,677.5
2020,03,06,04,27,22,674.1
2020,03,06,04,27,23,809.6
2020,03,06,04,27,24,915.0
2020,03,06,04,27,25,983.5
2020,03,06,04,27,26,989.7
2020,03,06,04,27,27,916.7
2020,03,06,04,27,28,872.1
2020,03,06,04,27,29,753.6
2020,03,06,04,27,30,642.5
2020,03,06,04,27,31,520.1
2020,03,06,04,27,32,462.9
2020,03,06,04,27,33,522.7
2020,03,06,04,27,34,348.7
2020,03,06,04,27,35,44.2
2020,03,06,04,27,36,-41.9
2020,03,06,04,27,37,267.8
2020,03,06,04,27,38,417.7
2020,03,06,04,27,39,376.3
2020,03,06,04,27,40,329.2
2020,03,06,04,27,41,276.5
2020,03,06,04,27,42,616.1
2020,03,06,04,27,43,820.4
2020,03,06,04,27,44,828.3
2020,03,06,04,27,45,867.6
2020,03,06,04,27,46,813.2
2020,03,06,04,27,47,880.6
2020,03,06,04,27,48,1016.5
2020,03,06,04,27,49,1061.5
2020,03,06,04,27,50,1084.0
2020,03,06,04,27,51,1094.2
2020,03,06,04,27,52,1084.7
2020,03,06,04,27,53,1085.0
2020,03,06,04,27,54,1053.7
2020,03,06,04,27,55,1023.6
2020,03,06,04,27,56,1002.6
2020,03,06,04,27,57,1006.1
2020,03,06,04,27,58,1008.6
2020,03,06,04,27,59,1027.2
2020,03,06,04,28,00,1013.8
2020,03,06,04,28,01,1006.4
2020,03,06,04,28,02,969.9
2020,03,06,04,28,03,921.0
2020,03,06,04,28,04,916.2
2020,03,06,04,28,05,922.4
2020,03,06,04,28,06,946.7
2020,03,06,04,28,07,961.1
2020,03,06,04,28,08,939.6
2020,03,06,04,28,09,921.5
2020,03,06,04,28,10,898.7
2020,03,06,04,28,11,901.0
2020,03,06,04,28,12,907.7
2020,03,06,04,28,13,886.3
2020,03,06,04,28,14,864.2
2020,03,06,04,28,15,824.2
2020,03,06,04,28,16,834.1
2020,03,06,04,28,17,864.9
2020,03,06,04,28,18,879.1
2020,03,06,04,28,19,899.7
2020,03,06,04,28,20,914.4
2020,03,06,04,28,21,923.4
2020,03,06,04,28,22,929.7
2020,03,06,04,28,23,963.1
2020,03,06,04,28,24,1207.6
2020,03,06,04,28,25,1587.2
2020,03,06,04,28,26,1823.4
2020,03,06,04,28,27,2081.0
2020,03,06,04,28,28,2140.0
2020,03,06,04,28,29,2123.7
2020,03,06,04,28,30,2185.6
2020,03,06,04,28,31,2852.7
2020,03,06,04,28,32,3040.3
2020,03,06,04,28,33,2907.7
2020,03,06,04,28,34,2297.7
2020,03,06,04,28,35,1770.4
2020,03,06,04,28,36,1589.8
2020,03,06,04,28,37,1694.9
2020,03,06,04,28,38,1775.6
2020,03,06,04,28,39,1733.1
2020,03,06,04,28,40,1695.2
2020,03,06,04,28,41,1700.1
2020,03,06,04,28,42,1743.6
2020,03,06,04,28,43,1828.0
2020,03,06,04,28,44,1995.5
2020,03,06,04,28,45,2226.8
2020,03,06,04,28,46,2506.9
2020,03,06,04,28,47,2787.8
2020,03,06,04,28,48,3028.2
2020,03,06,04,28,49,3230.9
2020,03,06,04,28,50,3431.9
2020,03,06,04,28,51,3521.6
2020,03,06,04,28,52,3434.3
2020,03,06,04,28,53,3256.8
2020,03,06,04,28,54,3073.0
2020,03,06,04,28,55,2818.2
2020,03,06,04,28,56,2553.0
2020,03,06,04,28,57,2391.3
2020,03,06,04,28,58,2238.3
2020,03,06,04,28,59,2108.6
2020,03,06,04,29,00,2028.5
2020,03,06,04,29,01,1926.6
2020,03,06,04,29,02,1821.3
2020,03,06,04,29,03,1722.7
2020,03,06,04,29,04,1582.1
2020,03,06,04,29,05,1453.6
2020,03,06,04,29,06,1364.1
2020,03,06,04,29,07,1339.0
2020,03,06,04,29,08,1320.3
2020,03,06,04,29,09,1287.8
2020,03,06,04,29,10,1230.7
2020,03,06,04,29,11,1194.3
2020,03,06,04,29,12,1115.0
2020,03,06,04,29,13,1027.5
2020,03,06,04,29,14,963.1
2020,03,06,04,29,15,873.7
2020,03,06,04,29,16,802.3
2020,03,06,04,29,17,749.3
2020,03,06,04,29,18,743.8
2020,03,06,04,29,19,711.3
2020,03,06,04,29,20,714.0
2020,03,06,04,29,21,703.8
2020,03,06,04,29,22,715.8
2020,03,06,04,29,23,722.3
2020,03,06,04,29,24,713.7
2020,03,06,04,29,25,682.4
2020,03,06,04,29,26,632.7
2020,03,06,04,29,27,604.9
2020,03,06,04,29,28,592.2
2020,03,06,04,29,29,571.5
2020,03,06,04,29,30,578.0
2020,03,06,04,29,31,589.7
2020,03,06,04,29,32,604.5
2020,03,06,04,29,33,604.9
2020,03,06,04,29,34,588.4
2020,03,06,04,29,35,584.9
2020,03,06,04,29,36,598.8
2020,03,06,04,29,37,608.1
2020,03,06,04,29,38,612.7
2020,03,06,04,29,39,611.8
2020,03,06,04,29,40,594.8
2020,03,06,04,29,41,579.5
2020,03,06,04,29,42,520.0
2020,03,06,04,29,43,515.0
2020,03,06,04,29,44,499.6
2020,03,06,04,29,45,521.2
2020,03,06,04,29,46,585.2
2020,03,06,04,29,47,626.7
2020,03,06,04,29,48,635.4
2020,03,06,04,29,49,641.1
2020,03,06,04,29,50,643.3
2020,03,06,04,29,51,648.9
2020,03,06,04,29,52,636.7
2020,03,06,04,29,53,646.1
2020,03,06,04,29,54,662.8
2020,03,06,04,29,55,685.5
2020,03,06,04,29,56,729.5
2020,03,06,04,29,57,758.5
2020,03,06,04,29,58,766.7
2020,03,06,04,29,59,824.6
2020,03,06,04,30,00,914.3
2020,03,06,04,30,01,1056.1
2020,03,06,04,30,02,1238.9
2020,03,06,04,30,03,1368.6
2020,03,06,04,30,04,1458.2
2020,03,06,04,30,05,1516.1
2020,03,06,04,30,06,1319.4
2020,03,06,04,30,07,936.2
2020,03,06,04,30,08,1035.7
2020,03,06,04,30,09,1338.5
2020,03,06,04,30,10,1811.0
2020,03,06,04,30,11,1853.2
2020,03,06,04,30,12,1390.3
2020,03,06,04,30,13,1043.1
2020,03,06,04,30,14,909.9
2020,03,06,04,30,15,784.9
2020,03,06,04,30,16,643.2
2020,03,06,04,30,17,600.1
2020,03,06,04,30,18,590.4
2020,03,06,04,30,19,666.2
2020,03,06,04,30,20,790.9
2020,03,06,04,30,21,1212.2
2020,03,06,04,30,22,1668.3
2020,03,06,04,30,23,1955.3
2020,03,06,04,30,24,1851.9
2020,03,06,04,30,25,1439.1
2020,03,06,04,30,26,1461.2
2020,03,06,04,30,27,1633.2
2020,03,06,04,30,28,1711.0
2020,03,06,04,30,29,1751.5
2020,03,06,04,30,30,1713.6
2020,03,06,04,30,31,1654.2
2020,03,06,04,30,32,1575.7
2020,03,06,04,30,33,1493.9
2020,03,06,04,30,34,1402.9
2020,03,06,04,30,35,1320.3
2020,03,06,04,30,36,1230.5
2020,03,06,04,30,37,1154.4
2020,03,06,04,30,38,1103.4
2020,03,06,04,30,39,1051.7
2020,03,06,04,30,40,1011.9
2020,03,06,04,30,41,997.6
2020,03,06,04,30,42,974.4
2020,03,06,04,30,43,953.9
2020,03,06,04,30,44,938.1
2020,03,06,04,30,45,922.1
2020,03,06,04,30,46,900.7
2020,03,06,04,30,47,876.4
2020,03,06,04,30,48,865.6
2020,03,06,04,30,49,849.4
2020,03,06,04,30,50,846.5
2020,03,06,04,30,51,840.6
2020,03,06,04,30,52,797.1
2020,03,06,04,30,53,766.6
2020,03,06,04,30,54,772.7
2020,03,06,04,30,55,752.7
2020,03,06,04,30,56,729.2
2020,03,06,04,30,57,736.3
2020,03,06,04,30,58,772.8
2020,03,06,04,30,59,833.7
2020,03,06,04,31,00,859.5
2020,03,06,04,31,01,893.8
2020,03,06,04,31,02,889.5
2020,03,06,04,31,03,900.5
2020,03,06,04,31,04,885.0
2020,03,06,04,31,05,873.0
2020,03,06,04,31,06,865.6
2020,03,06,04,31,07,890.5
2020,03,06,04,31,08,891.2
2020,03,06,04,31,09,882.4
2020,03,06,04,31,10,929.4
2020,03,06,04,31,11,949.1
2020,03,06,04,31,12,966.8
2020,03,06,04,31,13,1011.2
2020,03,06,04,31,14,1031.7
2020,03,06,04,31,15,1003.0
2020,03,06,04,31,16,1000.9
2020,03,06,04,31,17,961.9
2020,03,06,04,31,18,1055.1
2020,03,06,04,31,19,1157.7
2020,03,06,04,31,20,1172.7
2020,03,06,04,31,21,1182.5
2020,03,06,04,31,22,1189.6
2020,03,06,04,31,23,1187.3
2020,03,06,04,31,24,1135.1
2020,03,06,04,31,25,1144.9
2020,03,06,04,31,26,1172.3
2020,03,06,04,31,27,1151.4
2020,03,06,04,31,28,1124.7
2020,03,06,04,31,29,1077.1
2020,03,06,04,31,30,1051.0
2020,03,06,04,31,31,1088.1
2020,03,06,04,31,32,1060.8
2020,03,06,04,31,33,1052.2
2020,03,06,04,31,34,1024.1
2020,03,06,04,31,35,982.6
2020,03,06,04,31,36,965.8
2020,03,06,04,31,37,955.4
2020,03,06,04,31,38,933.7
2020,03,06,04,31,39,921.9
2020,03,06,04,31,40,894.8
2020,03,06,04,31,41,876.2
2020,03,06,04,31,42,863.7
2020,03,06,04,31,43,841.6
2020,03,06,04,31,44,824.5
2020,03,06,04,31,45,794.3
2020,03,06,04,31,46,759.1
2020,03,06,04,31,47,734.2
2020,03,06,04,31,48,696.2
2020,03,06,04,31,49,671.7
2020,03,06,04,31,50,671.7
2020,03,06,04,31,51,683.8
2020,03,06,04,31,52,720.5
2020,03,06,04,31,53,791.2
2020,03,06,04,31,54,822.4
2020,03,06,04,31,55,808.0
2020,03,06,04,31,56,760.2
2020,03,06,04,31,57,723.7
2020,03,06,04,31,58,649.6
2020,03,06,04,31,59,578.2
2020,03,06,04,32,00,530.6
2020,03,06,04,32,01,503.9
2020,03,06,04,32,02,437.0
2020,03,06,04,32,03,446.8
2020,03,06,04,32,04,467.8
2020,03,06,04,32,05,498.7
2020,03,06,04,32,06,530.1
2020,03,06,04,32,07,559.2
2020,03,06,04,32,08,633.0
2020,03,06,04,32,09,923.4
2020,03,06,04,32,10,1270.0
2020,03,06,04,32,11,933.0
2020,03,06,04,32,12,658.6
2020,03,06,04,32,13,689.4
2020,03,06,04,32,14,657.4
2020,03,06,04,32,15,603.2
2020,03,06,04,32,16,576.7
2020,03,06,04,32,17,515.9
2020,03,06,04,32,18,567.7
2020,03,06,04,32,19,608.3
2020,03,06,04,32,20,576.6
2020,03,06,04,32,21,525.4
2020,03,06,04,32,22,516.1
2020,03,06,04,32,23,477.1
2020,03,06,04,32,24,483.1
2020,03,06,04,32,25,525.7
2020,03,06,04,32,26,583.3
2020,03,06,04,32,27,618.6
2020,03,06,04,32,28,603.8
2020,03,06,04,32,29,447.6
2020,03,06,04,32,30,408.3
2020,03,06,04,32,31,767.6
2020,03,06,04,32,32,1178.5
2020,03,06,04,32,33,1117.7
2020,03,06,04,32,34,857.6
2020,03,06,04,32,35,701.6
2020,03,06,04,32,36,527.0
2020,03,06,04,32,37,564.5
2020,03,06,04,32,38,669.4
2020,03,06,04,32,39,786.2
2020,03,06,04,32,40,865.6
2020,03,06,04,32,41,683.6
2020,03,06,04,32,42,564.1
2020,03,06,04,32,43,616.3
2020,03,06,04,32,44,616.4
2020,03,06,04,32,45,599.4
2020,03,06,04,32,46,640.6
2020,03,06,04,32,47,708.1
2020,03,06,04,32,48,765.9
2020,03,06,04,32,49,807.1
2020,03,06,04,32,50,781.9
2020,03,06,04,32,51,763.0
2020,03,06,04,32,52,767.3
2020,03,06,04,32,53,778.9
2020,03,06,04,32,54,799.7
2020,03,06,04,32,55,842.2
2020,03,06,04,32,56,879.9
2020,03,06,04,32,57,900.2
2020,03,06,04,32,58,921.5
2020,03,06,04,32,59,902.3
2020,03,06,04,33,00,829.3
2020,03,06,04,33,01,822.8
2020,03,06,04,33,02,789.4
2020,03,06,04,33,03,819.6
2020,03,06,04,33,04,887.0
2020,03,06,04,33,05,939.7
2020,03,06,04,33,06,977.8
2020,03,06,04,33,07,988.9
2020,03,06,04,33,08,946.8
2020,03,06,04,33,09,946.9
2020,03,06,04,33,10,952.3
2020,03,06,04,33,11,938.2
2020,03,06,04,33,12,902.1
2020,03,06,04,33,13,839.2
2020,03,06,04,33,14,795.6
2020,03,06,04,33,15,769.6
2020,03,06,04,33,16,737.5
2020,03,06,04,33,17,738.8
2020,03,06,04,33,18,720.9
2020,03,06,04,33,19,711.7
2020,03,06,04,33,20,689.5
2020,03,06,04,33,21,671.3
2020,03,06,04,33,22,644.5
2020,03,06,04,33,23,631.7
2020,03,06,04,33,24,597.8
2020,03,06,04,33,25,557.5
2020,03,06,04,33,26,555.6
2020,03,06,04,33,27,553.9
2020,03,06,04,33,28,533.8
2020,03,06,04,33,29,529.6
2020,03,06,04,33,30,544.1
2020,03,06,04,33,31,552.2
2020,03,06,04,33,32,598.7
2020,03,06,04,33,33,674.4
2020,03,06,04,33,34,777.9
2020,03,06,04,33,35,962.3
2020,03,06,04,33,36,1216.5
2020,03,06,04,33,37,1488.3
2020,03,06,04,33,38,1603.3
2020,03,06,04,33,39,1514.9
2020,03,06,04,33,40,1351.6
2020,03,06,04,33,41,1226.5
2020,03,06,04,33,42,1146.9
2020,03,06,04,33,43,1088.6
2020,03,06,04,33,44,1061.2
2020,03,06,04,33,45,996.3
2020,03,06,04,33,46,940.8
2020,03,06,04,33,47,834.2
2020,03,06,04,33,48,769.5
2020,03,06,04,33,49,813.4
2020,03,06,04,33,50,990.6
2020,03,06,04,33,51,995.1
2020,03,06,04,33,52,954.0
2020,03,06,04,33,53,946.8
2020,03,06,04,33,54,963.1
2020,03,06,04,33,55,955.8
2020,03,06,04,33,56,1001.8
2020,03,06,04,33,57,1037.3
2020,03,06,04,33,58,1065.5
2020,03,06,04,33,59,1096.8
2020,03,06,04,34,00,1098.5
2020,03,06,04,34,01,1084.6
2020,03,06,04,34,02,1028.6
2020,03,06,04,34,03,921.7
2020,03,06,04,34,04,831.0
2020,03,06,04,34,05,795.8
2020,03,06,04,34,06,772.0
2020,03,06,04,34,07,787.5
2020,03,06,04,34,08,823.8
2020,03,06,04,34,09,851.0
2020,03,06,04,34,10,864.2
2020,03,06,04,34,11,922.0
2020,03,06,04,34,12,964.8
2020,03,06,04,34,13,1013.1
2020,03,06,04,34,14,1043.4
2020,03,06,04,34,15,1071.6
2020,03,06,04,34,16,1094.4
2020,03,06,04,34,17,1088.9
2020,03,06,04,34,18,1055.1
2020,03,06,04,34,19,1052.1
2020,03,06,04,34,20,1106.4
2020,03,06,04,34,21,1179.2
2020,03,06,04,34,22,1251.5
2020,03,06,04,34,23,1312.8
2020,03,06,04,34,24,1375.3
2020,03,06,04,34,25,1432.7
2020,03,06,04,34,26,1502.6
2020,03,06,04,34,27,1566.7
2020,03,06,04,34,28,1585.2
2020,03,06,04,34,29,1590.9
2020,03,06,04,34,30,1585.7
2020,03,06,04,34,31,1573.2
2020,03,06,04,34,32,1483.3
2020,03,06,04,34,33,1382.1
2020,03,06,04,34,34,1289.9
2020,03,06,04,34,35,1187.0
2020,03,06,04,34,36,1136.7
2020,03,06,04,34,37,1173.9
2020,03,06,04,34,38,1104.0
2020,03,06,04,34,39,1011.9
2020,03,06,04,34,40,948.2
2020,03,06,04,34,41,872.3
2020,03,06,04,34,42,836.4
2020,03,06,04,34,43,851.7
2020,03,06,04,34,44,878.0
2020,03,06,04,34,45,890.1
2020,03,06,04,34,46,884.4
2020,03,06,04,34,47,892.6
2020,03,06,04,34,48,959.6
2020,03,06,04,34,49,1004.5
2020,03,06,04,34,50,993.2
2020,03,06,04,34,51,1002.7
2020,03,06,04,34,52,1000.6
2020,03,06,04,34,53,1006.4
2020,03,06,04,34,54,1021.9
2020,03,06,04,34,55,1038.6
2020,03,06,04,34,56,1071.7
2020,03,06,04,34,57,1110.9
2020,03,06,04,34,58,1108.8
2020,03,06,04,34,59,1082.7
2020,03,06,04,35,00,1045.1
2020,03,06,04,35,01,1008.1
2020,03,06,04,35,02,987.7
2020,03,06,04,35,03,1033.3
2020,03,06,04,35,04,983.9
2020,03,06,04,35,05,920.5
2020,03,06,04,35,06,867.4
2020,03,06,04,35,07,823.4
2020,03,06,04,35,08,790.6
2020,03,06,04,35,09,753.4
2020,03,06,04,35,10,710.0
2020,03,06,04,35,11,671.2
2020,03,06,04,35,12,646.9
2020,03,06,04,35,13,628.7
2020,03,06,04,35,14,597.0
2020,03,06,04,35,15,578.0
2020,03,06,04,35,16,552.8
2020,03,06,04,35,17,525.7
2020,03,06,04,35,18,518.2
2020,03,06,04,35,19,502.3
2020,03,06,04,35,20,468.5
2020,03,06,04,35,21,463.3
2020,03,06,04,35,22,436.6
2020,03,06,04,35,23,407.0
2020,03,06,04,35,24,405.7
2020,03,06,04,35,25,405.1
2020,03,06,04,35,26,409.3
2020,03,06,04,35,27,423.8
2020,03,06,04,35,28,410.0
2020,03,06,04,35,29,415.1
2020,03,06,04,35,30,421.2
2020,03,06,04,35,31,423.5
2020,03,06,04,35,32,427.7
2020,03,06,04,35,33,417.9
2020,03,06,04,35,34,424.1
2020,03,06,04,35,35,593.6
2020,03,06,04,35,36,611.3
2020,03,06,04,35,37,434.9
2020,03,06,04,35,38,344.6
2020,03,06,04,35,39,295.8
2020,03,06,04,35,40,367.5
2020,03,06,04,35,41,586.0
2020,03,06,04,35,42,612.3
2020,03,06,04,35,43,370.5
2020,03,06,04,35,44,239.5
2020,03,06,04,35,45,266.6
2020,03,06,04,35,46,345.1
2020,03,06,04,35,47,423.6
2020,03,06,04,35,48,471.3
2020,03,06,04,35,49,454.9
2020,03,06,04,35,50,363.3
2020,03,06,04,35,51,311.5
2020,03,06,04,35,52,297.2
2020,03,06,04,35,53,332.8
2020,03,06,04,35,54,370.9
2020,03,06,04,35,55,481.0
2020,03,06,04,35,56,553.7
2020,03,06,04,35,57,568.1
2020,03,06,04,35,58,566.0
2020,03,06,04,35,59,572.2
2020,03,06,04,36,00,561.4
2020,03,06,04,36,01,579.6
2020,03,06,04,36,02,585.5
2020,03,06,04,36,03,591.4
2020,03,06,04,36,04,591.1
2020,03,06,04,36,05,633.9
2020,03,06,04,36,06,636.9
2020,03,06,04,36,07,666.9
2020,03,06,04,36,08,689.5
2020,03,06,04,36,09,652.4
2020,03,06,04,36,10,657.8
2020,03,06,04,36,11,726.1
2020,03,06,04,36,12,793.4
2020,03,06,04,36,13,903.0
2020,03,06,04,36,14,917.8
2020,03,06,04,36,15,978.6
2020,03,06,04,36,16,987.1
2020,03,06,04,36,17,956.4
2020,03,06,04,36,18,1247.8
2020,03,06,04,36,19,1685.3
2020,03,06,04,36,20,1148.8
2020,03,06,04,36,21,980.7
2020,03,06,04,36,22,911.6
2020,03,06,04,36,23,760.0
2020,03,06,04,36,24,921.0
2020,03,06,04,36,25,977.4
2020,03,06,04,36,26,665.5
2020,03,06,04,36,27,683.9
2020,03,06,04,36,28,816.3
2020,03,06,04,36,29,843.5
2020,03,06,04,36,30,821.0
2020,03,06,04,36,31,1160.5
