2021,03,30,06,57,54,-577.1
2021,03,30,06,57,55,-572.1
2021,03,30,06,57,56,-563.9
2021,03,30,06,57,57,-559.2
2021,03,30,06,57,58,-555.1
2021,03,30,06,57,59,-551.5
2021,03,30,06,58,00,-548.1
2021,03,30,06,58,01,-547.9
2021,03,30,06,58,02,-545.7
2021,03,30,06,58,03,-539.3
2021,03,30,06,58,04,-537.1
2021,03,30,06,58,05,-534.3
2021,03,30,06,58,06,-531.4
2021,03,30,06,58,07,-528.3
2021,03,30,06,58,08,-526.4
2021,03,30,06,58,09,-524.0
2021,03,30,06,58,10,-521.9
2021,03,30,06,58,11,-519.3
2021,03,30,06,58,12,-514.6
2021,03,30,06,58,13,-510.0
2021,03,30,06,58,14,-505.6
2021,03,30,06,58,15,-501.4
2021,03,30,06,58,16,-497.0
2021,03,30,06,58,17,-494.4
2021,03,30,06,58,18,-487.9
2021,03,30,06,58,19,-482.9
2021,03,30,06,58,20,-477.9
2021,03,30,06,58,21,-473.5
2021,03,30,06,58,22,-470.1
2021,03,30,06,58,23,-468.4
2021,03,30,06,58,24,-460.6
2021,03,30,06,58,25,-454.4
2021,03,30,06,58,26,-451.1
2021,03,30,06,58,27,-446.9
2021,03,30,06,58,28,-443.6
2021,03,30,06,58,29,-441.1
2021,03,30,06,58,30,-440.8
2021,03,30,06,58,31,-441.3
2021,03,30,06,58,32,-443.2
2021,03,30,06,58,33,-443.5
2021,03,30,06,58,34,-444.2
2021,03,30,06,58,35,-444.4
2021,03,30,06,58,36,-445.1
2021,03,30,06,58,37,-445.5
2021,03,30,06,58,38,-445.0
2021,03,30,06,58,39,-444.4
2021,03,30,06,58,40,-443.5
2021,03,30,06,58,41,-441.9
2021,03,30,06,58,42,-437.6
2021,03,30,06,58,43,-434.2
2021,03,30,06,58,44,-431.6
2021,03,30,06,58,45,-430.0
2021,03,30,06,58,46,-427.9
2021,03,30,06,58,47,-425.6
2021,03,30,06,58,48,-424.0
2021,03,30,06,58,49,-421.8
2021,03,30,06,58,50,-419.2
2021,03,30,06,58,51,-417.9
2021,03,30,06,58,52,-417.5
2021,03,30,06,58,53,-417.5
2021,03,30,06,58,54,-418.0
2021,03,30,06,58,55,-421.4
2021,03,30,06,58,56,-428.9
2021,03,30,06,58,57,-436.0
2021,03,30,06,58,58,-443.4
2021,03,30,06,58,59,-446.6
2021,03,30,06,59,00,-449.3
2021,03,30,06,59,01,-448.7
2021,03,30,06,59,02,-447.4
2021,03,30,06,59,03,-446.1
2021,03,30,06,59,04,-444.1
2021,03,30,06,59,05,-442.3
2021,03,30,06,59,06,-434.8
2021,03,30,06,59,07,-424.3
2021,03,30,06,59,08,-417.9
2021,03,30,06,59,09,-416.8
2021,03,30,06,59,10,-401.8
2021,03,30,06,59,11,-392.2
2021,03,30,06,59,12,-385.6
2021,03,30,06,59,13,-381.2
2021,03,30,06,59,14,-373.1
2021,03,30,06,59,15,-363.8
2021,03,30,06,59,16,-354.2
2021,03,30,06,59,17,-347.9
2021,03,30,06,59,18,-342.6
2021,03,30,06,59,19,-336.9
2021,03,30,06,59,20,-327.8
2021,03,30,06,59,21,-321.4
2021,03,30,06,59,22,-315.3
2021,03,30,06,59,23,-310.6
2021,03,30,06,59,24,-306.1
2021,03,30,06,59,25,-302.6
2021,03,30,06,59,26,-300.2
2021,03,30,06,59,27,-298.6
2021,03,30,06,59,28,-298.4
2021,03,30,06,59,29,-297.8
2021,03,30,06,59,30,-293.9
2021,03,30,06,59,31,-294.2
2021,03,30,06,59,32,-293.7
2021,03,30,06,59,33,-292.9
2021,03,30,06,59,34,-292.1
2021,03,30,06,59,35,-290.9
2021,03,30,06,59,36,-290.4
2021,03,30,06,59,37,-289.4
2021,03,30,06,59,38,-288.8
2021,03,30,06,59,39,-288.9
2021,03,30,06,59,40,-288.4
2021,03,30,06,59,41,-287.9
2021,03,30,06,59,42,-287.4
2021,03,30,06,59,43,-287.6
2021,03,30,06,59,44,-288.2
2021,03,30,06,59,45,-288.4
2021,03,30,06,59,46,-287.7
2021,03,30,06,59,47,-284.5
2021,03,30,06,59,48,-279.6
2021,03,30,06,59,49,-277.1
2021,03,30,06,59,50,-271.2
2021,03,30,06,59,51,-267.0
2021,03,30,06,59,52,-263.2
2021,03,30,06,59,53,-255.3
2021,03,30,06,59,54,-249.4
2021,03,30,06,59,55,-248.1
2021,03,30,06,59,56,-249.6
2021,03,30,06,59,57,-250.4
2021,03,30,06,59,58,-253.0
2021,03,30,06,59,59,-255.6
2021,03,30,07,00,00,-250.5
2021,03,30,07,00,01,-244.2
2021,03,30,07,00,02,-242.8
2021,03,30,07,00,03,-242.8
2021,03,30,07,00,04,-243.3
2021,03,30,07,00,05,-242.2
2021,03,30,07,00,06,-240.1
2021,03,30,07,00,07,-239.8
2021,03,30,07,00,08,-240.1
2021,03,30,07,00,09,-239.2
2021,03,30,07,00,10,-237.7
2021,03,30,07,00,11,-237.2
2021,03,30,07,00,12,-237.5
2021,03,30,07,00,13,-236.8
2021,03,30,07,00,14,-230.8
2021,03,30,07,00,15,-226.2
2021,03,30,07,00,16,-224.8
2021,03,30,07,00,17,-222.9
2021,03,30,07,00,18,-221.2
2021,03,30,07,00,19,-222.8
2021,03,30,07,00,20,-225.1
2021,03,30,07,00,21,-229.6
2021,03,30,07,00,22,-235.4
2021,03,30,07,00,23,-238.3
2021,03,30,07,00,24,-240.3
2021,03,30,07,00,25,-240.6
2021,03,30,07,00,26,-241.3
2021,03,30,07,00,27,-242.8
2021,03,30,07,00,28,-243.6
2021,03,30,07,00,29,-240.0
2021,03,30,07,00,30,-236.9
2021,03,30,07,00,31,-233.6
2021,03,30,07,00,32,-232.4
2021,03,30,07,00,33,-233.9
2021,03,30,07,00,34,-234.8
2021,03,30,07,00,35,-231.7
2021,03,30,07,00,36,-223.5
2021,03,30,07,00,37,-224.3
2021,03,30,07,00,38,-224.7
2021,03,30,07,00,39,-219.1
2021,03,30,07,00,40,-212.2
2021,03,30,07,00,41,-204.8
2021,03,30,07,00,42,-193.4
2021,03,30,07,00,43,-184.0
2021,03,30,07,00,44,-174.9
2021,03,30,07,00,45,-168.8
2021,03,30,07,00,46,-166.6
2021,03,30,07,00,47,-164.7
2021,03,30,07,00,48,-159.5
2021,03,30,07,00,49,-158.6
2021,03,30,07,00,50,-155.3
2021,03,30,07,00,51,-148.2
2021,03,30,07,00,52,-144.1
2021,03,30,07,00,53,-141.1
2021,03,30,07,00,54,-138.6
2021,03,30,07,00,55,-134.4
2021,03,30,07,00,56,-132.8
2021,03,30,07,00,57,-130.2
2021,03,30,07,00,58,-128.4
2021,03,30,07,00,59,-126.7
2021,03,30,07,01,00,-125.3
2021,03,30,07,01,01,-122.1
2021,03,30,07,01,02,-120.3
2021,03,30,07,01,03,-118.4
2021,03,30,07,01,04,-116.2
2021,03,30,07,01,05,-114.1
2021,03,30,07,01,06,-113.1
2021,03,30,07,01,07,-111.4
2021,03,30,07,01,08,-108.5
2021,03,30,07,01,09,-106.2
2021,03,30,07,01,10,-103.0
2021,03,30,07,01,11,-99.6
2021,03,30,07,01,12,-97.1
2021,03,30,07,01,13,-93.6
2021,03,30,07,01,14,-90.4
2021,03,30,07,01,15,-87.4
2021,03,30,07,01,16,-85.7
2021,03,30,07,01,17,-84.8
2021,03,30,07,01,18,-83.9
2021,03,30,07,01,19,-82.9
2021,03,30,07,01,20,-82.4
2021,03,30,07,01,21,-82.0
2021,03,30,07,01,22,-81.5
2021,03,30,07,01,23,-80.7
2021,03,30,07,01,24,-80.2
2021,03,30,07,01,25,-80.5
2021,03,30,07,01,26,-80.9
2021,03,30,07,01,27,-77.3
2021,03,30,07,01,28,-72.0
2021,03,30,07,01,29,-68.5
2021,03,30,07,01,30,-67.6
2021,03,30,07,01,31,-63.2
2021,03,30,07,01,32,-59.0
2021,03,30,07,01,33,-55.8
2021,03,30,07,01,34,-55.0
2021,03,30,07,01,35,-54.9
2021,03,30,07,01,36,-54.5
2021,03,30,07,01,37,-51.6
2021,03,30,07,01,38,-45.6
2021,03,30,07,01,39,-42.1
2021,03,30,07,01,40,-40.3
2021,03,30,07,01,41,-38.5
2021,03,30,07,01,42,-37.1
2021,03,30,07,01,43,-36.5
2021,03,30,07,01,44,-28.0
2021,03,30,07,01,45,-33.5
2021,03,30,07,01,46,-33.6
2021,03,30,07,01,47,-31.7
2021,03,30,07,01,48,-32.5
2021,03,30,07,01,49,-34.2
2021,03,30,07,01,50,-36.5
2021,03,30,07,01,51,-38.5
2021,03,30,07,01,52,-39.7
2021,03,30,07,01,53,-40.4
2021,03,30,07,01,54,-41.7
2021,03,30,07,01,55,-45.0
2021,03,30,07,01,56,-49.1
2021,03,30,07,01,57,-52.3
2021,03,30,07,01,58,-54.8
2021,03,30,07,01,59,-55.0
2021,03,30,07,02,00,-55.0
2021,03,30,07,02,01,-55.3
2021,03,30,07,02,02,-55.8
2021,03,30,07,02,03,-56.4
2021,03,30,07,02,04,-57.4
2021,03,30,07,02,05,-59.2
2021,03,30,07,02,06,-61.0
2021,03,30,07,02,07,-62.2
2021,03,30,07,02,08,-63.7
2021,03,30,07,02,09,-66.6
2021,03,30,07,02,10,-69.0
2021,03,30,07,02,11,-71.3
2021,03,30,07,02,12,-71.7
2021,03,30,07,02,13,-70.2
2021,03,30,07,02,14,-68.9
2021,03,30,07,02,15,-68.0
2021,03,30,07,02,16,-67.6
2021,03,30,07,02,17,-66.9
2021,03,30,07,02,18,-67.8
2021,03,30,07,02,19,-69.1
2021,03,30,07,02,20,-70.1
2021,03,30,07,02,21,-67.3
2021,03,30,07,02,22,-63.0
2021,03,30,07,02,23,-60.0
2021,03,30,07,02,24,-59.9
2021,03,30,07,02,25,-60.0
2021,03,30,07,02,26,-59.9
2021,03,30,07,02,27,-59.2
2021,03,30,07,02,28,-58.1
2021,03,30,07,02,29,-56.1
2021,03,30,07,02,30,-53.1
2021,03,30,07,02,31,-41.6
2021,03,30,07,02,32,-34.7
2021,03,30,07,02,33,-30.7
2021,03,30,07,02,34,-26.9
2021,03,30,07,02,35,-18.1
2021,03,30,07,02,36,-12.6
2021,03,30,07,02,37,-8.1
2021,03,30,07,02,38,-5.3
2021,03,30,07,02,39,-4.7
2021,03,30,07,02,40,-5.5
2021,03,30,07,02,41,-6.6
2021,03,30,07,02,42,-8.9
2021,03,30,07,02,43,-12.7
2021,03,30,07,02,44,-17.0
2021,03,30,07,02,45,-17.4
2021,03,30,07,02,46,-17.9
2021,03,30,07,02,47,-16.5
2021,03,30,07,02,48,-14.1
2021,03,30,07,02,49,-11.8
2021,03,30,07,02,50,-10.8
2021,03,30,07,02,51,-10.1
2021,03,30,07,02,52,-10.0
2021,03,30,07,02,53,-11.4
2021,03,30,07,02,54,-12.4
2021,03,30,07,02,55,-14.4
2021,03,30,07,02,56,-16.1
2021,03,30,07,02,57,-18.3
2021,03,30,07,02,58,-21.0
2021,03,30,07,02,59,-24.2
2021,03,30,07,03,00,-26.3
2021,03,30,07,03,01,-28.1
2021,03,30,07,03,02,-29.2
2021,03,30,07,03,03,-29.6
2021,03,30,07,03,04,-30.0
2021,03,30,07,03,05,-30.1
2021,03,30,07,03,06,-30.1
2021,03,30,07,03,07,-30.0
2021,03,30,07,03,08,-30.0
2021,03,30,07,03,09,-29.5
2021,03,30,07,03,10,-28.8
2021,03,30,07,03,11,-28.6
2021,03,30,07,03,12,-29.2
2021,03,30,07,03,13,-30.0
2021,03,30,07,03,14,-31.7
2021,03,30,07,03,15,-33.6
2021,03,30,07,03,16,-34.9
2021,03,30,07,03,17,-36.1
2021,03,30,07,03,18,-37.9
2021,03,30,07,03,19,-40.7
2021,03,30,07,03,20,-47.1
2021,03,30,07,03,21,-53.3
2021,03,30,07,03,22,-55.0
2021,03,30,07,03,23,-55.0
2021,03,30,07,03,24,-55.4
2021,03,30,07,03,25,-55.9
2021,03,30,07,03,26,-56.7
2021,03,30,07,03,27,-57.7
2021,03,30,07,03,28,-57.7
2021,03,30,07,03,29,-56.5
2021,03,30,07,03,30,-56.0
2021,03,30,07,03,31,-55.9
2021,03,30,07,03,32,-55.9
2021,03,30,07,03,33,-55.6
2021,03,30,07,03,34,-55.9
2021,03,30,07,03,35,-55.9
2021,03,30,07,03,36,-56.0
2021,03,30,07,03,37,-56.1
2021,03,30,07,03,38,-56.0
2021,03,30,07,03,39,-55.5
2021,03,30,07,03,40,-55.0
2021,03,30,07,03,41,-53.7
2021,03,30,07,03,42,-48.2
2021,03,30,07,03,43,-42.5
2021,03,30,07,03,44,-39.3
2021,03,30,07,03,45,-36.8
2021,03,30,07,03,46,-34.5
2021,03,30,07,03,47,-32.5
2021,03,30,07,03,48,-30.8
2021,03,30,07,03,49,-30.0
2021,03,30,07,03,50,-29.3
2021,03,30,07,03,51,-28.9
2021,03,30,07,03,52,-27.8
2021,03,30,07,03,53,-26.4
2021,03,30,07,03,54,-23.1
2021,03,30,07,03,55,-21.1
2021,03,30,07,03,56,-20.4
2021,03,30,07,03,57,-19.1
2021,03,30,07,03,58,-17.2
2021,03,30,07,03,59,-15.4
2021,03,30,07,04,00,-14.2
2021,03,30,07,04,01,-13.7
2021,03,30,07,04,02,-13.4
2021,03,30,07,04,03,-12.0
2021,03,30,07,04,04,-10.0
2021,03,30,07,04,05,-8.3
2021,03,30,07,04,06,-6.9
2021,03,30,07,04,07,-5.3
2021,03,30,07,04,08,-4.1
2021,03,30,07,04,09,-3.5
2021,03,30,07,04,10,-3.2
2021,03,30,07,04,11,-3.2
2021,03,30,07,04,12,-3.2
2021,03,30,07,04,13,-3.2
2021,03,30,07,04,14,-3.2
2021,03,30,07,04,15,-3.2
2021,03,30,07,04,16,-2.4
2021,03,30,07,04,17,6.0
2021,03,30,07,04,18,15.1
2021,03,30,07,04,19,18.0
2021,03,30,07,04,20,21.0
2021,03,30,07,04,21,22.4
2021,03,30,07,04,22,23.9
2021,03,30,07,04,23,28.8
2021,03,30,07,04,24,33.8
2021,03,30,07,04,25,37.6
2021,03,30,07,04,26,40.0
2021,03,30,07,04,27,41.3
2021,03,30,07,04,28,40.9
2021,03,30,07,04,29,39.7
2021,03,30,07,04,30,38.6
2021,03,30,07,04,31,37.3
2021,03,30,07,04,32,36.5
2021,03,30,07,04,33,35.0
2021,03,30,07,04,34,34.1
2021,03,30,07,04,35,33.3
2021,03,30,07,04,36,32.7
2021,03,30,07,04,37,31.9
2021,03,30,07,04,38,29.4
2021,03,30,07,04,39,28.5
2021,03,30,07,04,40,29.4
2021,03,30,07,04,41,31.4
2021,03,30,07,04,42,33.0
2021,03,30,07,04,43,34.0
2021,03,30,07,04,44,34.8
2021,03,30,07,04,45,35.6
2021,03,30,07,04,46,35.8
2021,03,30,07,04,47,36.0
2021,03,30,07,04,48,35.6
2021,03,30,07,04,49,35.1
2021,03,30,07,04,50,33.6
2021,03,30,07,04,51,31.9
2021,03,30,07,04,52,31.2
2021,03,30,07,04,53,32.6
2021,03,30,07,04,54,34.1
2021,03,30,07,04,55,35.3
2021,03,30,07,04,56,35.3
2021,03,30,07,04,57,35.4
2021,03,30,07,04,58,35.5
2021,03,30,07,04,59,36.4
2021,03,30,07,05,00,37.8
2021,03,30,07,05,01,39.9
2021,03,30,07,05,02,41.1
2021,03,30,07,05,03,41.3
2021,03,30,07,05,04,40.6
2021,03,30,07,05,05,39.9
2021,03,30,07,05,06,39.0
2021,03,30,07,05,07,37.7
2021,03,30,07,05,08,36.7
2021,03,30,07,05,09,36.4
2021,03,30,07,05,10,35.3
2021,03,30,07,05,11,34.6
2021,03,30,07,05,12,33.1
2021,03,30,07,05,13,33.4
2021,03,30,07,05,14,35.6
2021,03,30,07,05,15,37.2
2021,03,30,07,05,16,38.0
2021,03,30,07,05,17,38.4
2021,03,30,07,05,18,38.2
2021,03,30,07,05,19,38.4
2021,03,30,07,05,20,37.5
2021,03,30,07,05,21,35.7
2021,03,30,07,05,22,33.4
2021,03,30,07,05,23,30.3
2021,03,30,07,05,24,27.2
2021,03,30,07,05,25,25.1
2021,03,30,07,05,26,24.0
2021,03,30,07,05,27,23.0
2021,03,30,07,05,28,22.5
2021,03,30,07,05,29,22.5
2021,03,30,07,05,30,22.4
2021,03,30,07,05,31,22.3
2021,03,30,07,05,32,22.3
2021,03,30,07,05,33,22.6
2021,03,30,07,05,34,22.7
2021,03,30,07,05,35,23.7
2021,03,30,07,05,36,27.1
2021,03,30,07,05,37,29.8
2021,03,30,07,05,38,32.9
2021,03,30,07,05,39,34.4
2021,03,30,07,05,40,35.4
2021,03,30,07,05,41,36.4
2021,03,30,07,05,42,37.7
2021,03,30,07,05,43,38.5
2021,03,30,07,05,44,39.0
2021,03,30,07,05,45,39.4
2021,03,30,07,05,46,39.5
2021,03,30,07,05,47,40.0
2021,03,30,07,05,48,40.4
2021,03,30,07,05,49,40.2
2021,03,30,07,05,50,40.4
2021,03,30,07,05,51,40.7
2021,03,30,07,05,52,39.9
2021,03,30,07,05,53,39.7
2021,03,30,07,05,54,39.8
2021,03,30,07,05,55,39.4
2021,03,30,07,05,56,39.3
2021,03,30,07,05,57,39.9
2021,03,30,07,05,58,40.5
2021,03,30,07,05,59,41.4
2021,03,30,07,06,00,42.3
2021,03,30,07,06,01,43.2
2021,03,30,07,06,02,44.2
2021,03,30,07,06,03,45.1
2021,03,30,07,06,04,45.9
2021,03,30,07,06,05,46.8
2021,03,30,07,06,06,47.7
2021,03,30,07,06,07,48.2
2021,03,30,07,06,08,48.7
2021,03,30,07,06,09,50.5
2021,03,30,07,06,10,53.7
2021,03,30,07,06,11,56.2
2021,03,30,07,06,12,58.7
2021,03,30,07,06,13,60.9
2021,03,30,07,06,14,62.8
2021,03,30,07,06,15,63.6
2021,03,30,07,06,16,64.5
2021,03,30,07,06,17,65.8
2021,03,30,07,06,18,67.0
2021,03,30,07,06,19,68.0
2021,03,30,07,06,20,69.0
2021,03,30,07,06,21,70.0
2021,03,30,07,06,22,70.1
2021,03,30,07,06,23,71.0
2021,03,30,07,06,24,71.6
2021,03,30,07,06,25,72.3
2021,03,30,07,06,26,72.7
2021,03,30,07,06,27,73.2
2021,03,30,07,06,28,73.6
2021,03,30,07,06,29,73.7
2021,03,30,07,06,30,73.9
2021,03,30,07,06,31,74.2
2021,03,30,07,06,32,74.6
2021,03,30,07,06,33,75.2
2021,03,30,07,06,34,77.9
2021,03,30,07,06,35,79.8
2021,03,30,07,06,36,82.1
2021,03,30,07,06,37,84.4
2021,03,30,07,06,38,86.1
2021,03,30,07,06,39,87.2
2021,03,30,07,06,40,88.2
2021,03,30,07,06,41,89.0
2021,03,30,07,06,42,90.0
2021,03,30,07,06,43,91.1
2021,03,30,07,06,44,92.3
2021,03,30,07,06,45,93.8
2021,03,30,07,06,46,95.2
2021,03,30,07,06,47,96.2
2021,03,30,07,06,48,97.5
2021,03,30,07,06,49,98.2
2021,03,30,07,06,50,98.8
2021,03,30,07,06,51,99.0
2021,03,30,07,06,52,99.4
2021,03,30,07,06,53,99.5
2021,03,30,07,06,54,99.8
2021,03,30,07,06,55,100.1
2021,03,30,07,06,56,100.8
2021,03,30,07,06,57,101.6
2021,03,30,07,06,58,104.6
2021,03,30,07,06,59,106.5
2021,03,30,07,07,00,109.0
2021,03,30,07,07,01,110.8
2021,03,30,07,07,02,112.2
2021,03,30,07,07,03,113.5
2021,03,30,07,07,04,115.4
2021,03,30,07,07,05,116.4
2021,03,30,07,07,06,118.1
2021,03,30,07,07,07,119.1
2021,03,30,07,07,08,120.4
2021,03,30,07,07,09,121.8
2021,03,30,07,07,10,122.6
2021,03,30,07,07,11,122.5
2021,03,30,07,07,12,122.8
2021,03,30,07,07,13,122.9
2021,03,30,07,07,14,122.5
2021,03,30,07,07,15,122.9
2021,03,30,07,07,16,122.9
2021,03,30,07,07,17,123.6
2021,03,30,07,07,18,124.3
2021,03,30,07,07,19,124.6
2021,03,30,07,07,20,125.0
2021,03,30,07,07,21,125.6
2021,03,30,07,07,22,126.6
2021,03,30,07,07,23,128.3
2021,03,30,07,07,24,131.0
2021,03,30,07,07,25,132.7
2021,03,30,07,07,26,132.8
2021,03,30,07,07,27,133.3
2021,03,30,07,07,28,134.1
2021,03,30,07,07,29,134.6
2021,03,30,07,07,30,135.4
2021,03,30,07,07,31,137.1
2021,03,30,07,07,32,139.1
2021,03,30,07,07,33,141.4
2021,03,30,07,07,34,142.9
2021,03,30,07,07,35,143.7
2021,03,30,07,07,36,143.2
2021,03,30,07,07,37,141.9
2021,03,30,07,07,38,140.2
2021,03,30,07,07,39,138.2
2021,03,30,07,07,40,135.7
2021,03,30,07,07,41,134.1
2021,03,30,07,07,42,131.6
2021,03,30,07,07,43,130.3
2021,03,30,07,07,44,128.9
2021,03,30,07,07,45,127.0
2021,03,30,07,07,46,126.5
2021,03,30,07,07,47,125.9
2021,03,30,07,07,48,125.2
2021,03,30,07,07,49,124.4
2021,03,30,07,07,50,124.0
2021,03,30,07,07,51,123.7
2021,03,30,07,07,52,123.7
2021,03,30,07,07,53,123.8
2021,03,30,07,07,54,123.8
2021,03,30,07,07,55,125.0
2021,03,30,07,07,56,125.4
2021,03,30,07,07,57,126.4
2021,03,30,07,07,58,128.8
2021,03,30,07,07,59,132.0
2021,03,30,07,08,00,133.3
2021,03,30,07,08,01,135.2
2021,03,30,07,08,02,137.2
2021,03,30,07,08,03,138.9
2021,03,30,07,08,04,139.2
2021,03,30,07,08,05,138.7
2021,03,30,07,08,06,140.4
2021,03,30,07,08,07,142.4
2021,03,30,07,08,08,143.8
2021,03,30,07,08,09,144.3
2021,03,30,07,08,10,142.3
2021,03,30,07,08,11,140.1
2021,03,30,07,08,12,138.9
2021,03,30,07,08,13,137.9
2021,03,30,07,08,14,136.8
2021,03,30,07,08,15,135.8
2021,03,30,07,08,16,135.2
2021,03,30,07,08,17,134.8
2021,03,30,07,08,18,133.4
2021,03,30,07,08,19,131.1
2021,03,30,07,08,20,128.2
2021,03,30,07,08,21,125.4
2021,03,30,07,08,22,124.2
2021,03,30,07,08,23,123.5
2021,03,30,07,08,24,123.8
2021,03,30,07,08,25,124.2
2021,03,30,07,08,26,125.2
2021,03,30,07,08,27,125.5
2021,03,30,07,08,28,125.6
2021,03,30,07,08,29,126.0
2021,03,30,07,08,30,126.5
2021,03,30,07,08,31,127.6
2021,03,30,07,08,32,131.0
2021,03,30,07,08,33,134.9
2021,03,30,07,08,34,137.1
2021,03,30,07,08,35,139.5
2021,03,30,07,08,36,142.3
2021,03,30,07,08,37,145.4
2021,03,30,07,08,38,146.0
2021,03,30,07,08,39,146.9
2021,03,30,07,08,40,148.2
2021,03,30,07,08,41,149.8
2021,03,30,07,08,42,150.4
2021,03,30,07,08,43,149.7
2021,03,30,07,08,44,148.5
2021,03,30,07,08,45,149.8
2021,03,30,07,08,46,151.3
2021,03,30,07,08,47,152.0
2021,03,30,07,08,48,152.1
2021,03,30,07,08,49,152.1
2021,03,30,07,08,50,152.1
2021,03,30,07,08,51,152.1
2021,03,30,07,08,52,152.1
2021,03,30,07,08,53,152.1
2021,03,30,07,08,54,152.1
2021,03,30,07,08,55,152.1
2021,03,30,07,08,56,152.1
2021,03,30,07,08,57,152.1
2021,03,30,07,08,58,152.2
2021,03,30,07,08,59,152.2
2021,03,30,07,09,00,152.2
2021,03,30,07,09,01,153.0
2021,03,30,07,09,02,153.9
2021,03,30,07,09,03,154.8
2021,03,30,07,09,04,155.9
2021,03,30,07,09,05,157.2
2021,03,30,07,09,06,157.1
2021,03,30,07,09,07,154.8
2021,03,30,07,09,08,156.6
2021,03,30,07,09,09,156.8
2021,03,30,07,09,10,157.8
2021,03,30,07,09,11,158.9
2021,03,30,07,09,12,161.6
2021,03,30,07,09,13,165.0
2021,03,30,07,09,14,165.9
2021,03,30,07,09,15,166.1
2021,03,30,07,09,16,167.4
2021,03,30,07,09,17,168.5
2021,03,30,07,09,18,169.8
2021,03,30,07,09,19,171.5
2021,03,30,07,09,20,173.4
2021,03,30,07,09,21,174.0
2021,03,30,07,09,22,174.7
2021,03,30,07,09,23,175.1
2021,03,30,07,09,24,176.5
2021,03,30,07,09,25,177.0
2021,03,30,07,09,26,177.2
2021,03,30,07,09,27,177.9
2021,03,30,07,09,28,178.6
2021,03,30,07,09,29,181.6
2021,03,30,07,09,30,185.0
2021,03,30,07,09,31,187.7
2021,03,30,07,09,32,189.2
2021,03,30,07,09,33,191.3
2021,03,30,07,09,34,193.6
2021,03,30,07,09,35,195.7
2021,03,30,07,09,36,197.9
2021,03,30,07,09,37,199.1
2021,03,30,07,09,38,200.5
2021,03,30,07,09,39,201.7
2021,03,30,07,09,40,202.9
2021,03,30,07,09,41,203.1
2021,03,30,07,09,42,203.2
2021,03,30,07,09,43,203.4
2021,03,30,07,09,44,203.7
2021,03,30,07,09,45,203.9
2021,03,30,07,09,46,203.9
2021,03,30,07,09,47,204.7
2021,03,30,07,09,48,207.8
2021,03,30,07,09,49,210.0
2021,03,30,07,09,50,212.2
2021,03,30,07,09,51,216.6
2021,03,30,07,09,52,218.8
2021,03,30,07,09,53,220.5
2021,03,30,07,09,54,221.7
2021,03,30,07,09,55,222.7
2021,03,30,07,09,56,224.1
2021,03,30,07,09,57,224.5
2021,03,30,07,09,58,224.6
2021,03,30,07,09,59,225.3
2021,03,30,07,10,00,225.4
2021,03,30,07,10,01,225.8
2021,03,30,07,10,02,226.6
2021,03,30,07,10,03,227.4
2021,03,30,07,10,04,227.2
2021,03,30,07,10,05,227.3
2021,03,30,07,10,06,227.2
2021,03,30,07,10,07,227.1
2021,03,30,07,10,08,226.9
2021,03,30,07,10,09,227.0
2021,03,30,07,10,10,227.6
2021,03,30,07,10,11,228.2
2021,03,30,07,10,12,228.8
2021,03,30,07,10,13,228.9
2021,03,30,07,10,14,228.6
2021,03,30,07,10,15,227.6
2021,03,30,07,10,16,226.4
2021,03,30,07,10,17,224.2
2021,03,30,07,10,18,221.4
2021,03,30,07,10,19,220.1
2021,03,30,07,10,20,220.4
2021,03,30,07,10,21,223.1
2021,03,30,07,10,22,225.5
2021,03,30,07,10,23,227.3
2021,03,30,07,10,24,228.4
2021,03,30,07,10,25,229.3
2021,03,30,07,10,26,229.9
2021,03,30,07,10,27,230.1
2021,03,30,07,10,28,231.6
2021,03,30,07,10,29,232.0
2021,03,30,07,10,30,232.8
2021,03,30,07,10,31,234.7
2021,03,30,07,10,32,236.5
2021,03,30,07,10,33,237.5
2021,03,30,07,10,34,237.8
2021,03,30,07,10,35,238.1
2021,03,30,07,10,36,237.7
2021,03,30,07,10,37,237.6
2021,03,30,07,10,38,237.9
2021,03,30,07,10,39,238.2
2021,03,30,07,10,40,238.3
2021,03,30,07,10,41,238.1
2021,03,30,07,10,42,238.5
2021,03,30,07,10,43,237.6
2021,03,30,07,10,44,238.5
2021,03,30,07,10,45,238.0
2021,03,30,07,10,46,237.7
2021,03,30,07,10,47,237.2
2021,03,30,07,10,48,237.0
2021,03,30,07,10,49,236.2
2021,03,30,07,10,50,235.7
2021,03,30,07,10,51,235.6
2021,03,30,07,10,52,236.8
2021,03,30,07,10,53,237.8
2021,03,30,07,10,54,237.7
2021,03,30,07,10,55,236.3
2021,03,30,07,10,56,236.1
2021,03,30,07,10,57,235.9
2021,03,30,07,10,58,236.6
2021,03,30,07,10,59,236.2
2021,03,30,07,11,00,236.5
2021,03,30,07,11,01,238.8
2021,03,30,07,11,02,239.8
2021,03,30,07,11,03,240.0
2021,03,30,07,11,04,241.0
2021,03,30,07,11,05,241.1
2021,03,30,07,11,06,241.6
2021,03,30,07,11,07,242.2
2021,03,30,07,11,08,242.9
2021,03,30,07,11,09,244.1
2021,03,30,07,11,10,245.1
2021,03,30,07,11,11,245.8
2021,03,30,07,11,12,245.6
2021,03,30,07,11,13,245.4
2021,03,30,07,11,14,243.9
