2017,09,06,06,12,50,124.5
2017,09,06,06,12,51,124.1
2017,09,06,06,12,52,123.6
2017,09,06,06,12,53,123.2
2017,09,06,06,12,54,123.1
2017,09,06,06,12,55,122.8
2017,09,06,06,12,56,122.1
2017,09,06,06,12,57,121.4
2017,09,06,06,12,58,121.4
2017,09,06,06,12,59,122.0
2017,09,06,06,13,00,122.1
2017,09,06,06,13,01,122.4
2017,09,06,06,13,02,122.7
2017,09,06,06,13,03,122.9
2017,09,06,06,13,04,122.6
2017,09,06,06,13,05,122.8
2017,09,06,06,13,06,122.6
2017,09,06,06,13,07,122.5
2017,09,06,06,13,08,121.8
2017,09,06,06,13,09,121.3
2017,09,06,06,13,10,120.2
2017,09,06,06,13,11,119.5
2017,09,06,06,13,12,118.9
2017,09,06,06,13,13,118.7
2017,09,06,06,13,14,119.4
2017,09,06,06,13,15,119.5
2017,09,06,06,13,16,119.7
2017,09,06,06,13,17,118.8
2017,09,06,06,13,18,118.2
2017,09,06,06,13,19,117.7
2017,09,06,06,13,20,118.0
2017,09,06,06,13,21,117.8
2017,09,06,06,13,22,117.7
2017,09,06,06,13,23,118.0
2017,09,06,06,13,24,118.0
2017,09,06,06,13,25,117.7
2017,09,06,06,13,26,117.3
2017,09,06,06,13,27,118.1
2017,09,06,06,13,28,119.0
2017,09,06,06,13,29,120.3
2017,09,06,06,13,30,120.9
2017,09,06,06,13,31,121.2
2017,09,06,06,13,32,120.9
2017,09,06,06,13,33,119.9
2017,09,06,06,13,34,119.9
2017,09,06,06,13,35,119.4
2017,09,06,06,13,36,118.7
2017,09,06,06,13,37,118.2
2017,09,06,06,13,38,117.3
2017,09,06,06,13,39,117.1
2017,09,06,06,13,40,116.6
2017,09,06,06,13,41,117.0
2017,09,06,06,13,42,117.8
2017,09,06,06,13,43,118.5
2017,09,06,06,13,44,119.2
2017,09,06,06,13,45,119.9
2017,09,06,06,13,46,120.9
2017,09,06,06,13,47,121.5
2017,09,06,06,13,48,121.7
2017,09,06,06,13,49,121.5
2017,09,06,06,13,50,121.5
2017,09,06,06,13,51,121.9
2017,09,06,06,13,52,122.0
2017,09,06,06,13,53,121.3
2017,09,06,06,13,54,121.2
2017,09,06,06,13,55,120.7
2017,09,06,06,13,56,119.3
2017,09,06,06,13,57,118.1
2017,09,06,06,13,58,118.2
2017,09,06,06,13,59,117.1
2017,09,06,06,14,00,115.8
2017,09,06,06,14,01,114.3
2017,09,06,06,14,02,113.3
2017,09,06,06,14,03,112.5
2017,09,06,06,14,04,111.8
2017,09,06,06,14,05,112.1
2017,09,06,06,14,06,113.2
2017,09,06,06,14,07,115.2
2017,09,06,06,14,08,115.8
2017,09,06,06,14,09,115.1
2017,09,06,06,14,10,113.4
2017,09,06,06,14,11,112.6
2017,09,06,06,14,12,111.3
2017,09,06,06,14,13,110.8
2017,09,06,06,14,14,110.3
2017,09,06,06,14,15,110.3
2017,09,06,06,14,16,110.8
2017,09,06,06,14,17,111.5
2017,09,06,06,14,18,111.6
2017,09,06,06,14,19,111.8
2017,09,06,06,14,20,112.3
2017,09,06,06,14,21,112.5
2017,09,06,06,14,22,112.4
2017,09,06,06,14,23,112.4
2017,09,06,06,14,24,111.9
2017,09,06,06,14,25,111.0
2017,09,06,06,14,26,109.8
2017,09,06,06,14,27,109.0
2017,09,06,06,14,28,108.3
2017,09,06,06,14,29,107.9
2017,09,06,06,14,30,108.3
2017,09,06,06,14,31,109.5
2017,09,06,06,14,32,109.9
2017,09,06,06,14,33,109.5
2017,09,06,06,14,34,109.8
2017,09,06,06,14,35,109.6
2017,09,06,06,14,36,109.5
2017,09,06,06,14,37,109.0
2017,09,06,06,14,38,108.7
2017,09,06,06,14,39,108.6
2017,09,06,06,14,40,108.0
2017,09,06,06,14,41,107.7
2017,09,06,06,14,42,108.2
2017,09,06,06,14,43,108.4
2017,09,06,06,14,44,108.5
2017,09,06,06,14,45,107.9
2017,09,06,06,14,46,107.7
2017,09,06,06,14,47,108.0
2017,09,06,06,14,48,108.0
2017,09,06,06,14,49,108.1
2017,09,06,06,14,50,108.1
2017,09,06,06,14,51,108.2
2017,09,06,06,14,52,107.7
2017,09,06,06,14,53,107.5
2017,09,06,06,14,54,107.3
2017,09,06,06,14,55,106.7
2017,09,06,06,14,56,106.8
2017,09,06,06,14,57,106.2
2017,09,06,06,14,58,105.9
2017,09,06,06,14,59,105.3
2017,09,06,06,15,00,104.1
2017,09,06,06,15,01,103.2
2017,09,06,06,15,02,102.4
2017,09,06,06,15,03,102.1
2017,09,06,06,15,04,102.0
2017,09,06,06,15,05,101.4
2017,09,06,06,15,06,101.0
2017,09,06,06,15,07,100.9
2017,09,06,06,15,08,100.7
2017,09,06,06,15,09,100.4
2017,09,06,06,15,10,100.4
2017,09,06,06,15,11,100.1
2017,09,06,06,15,12,99.7
2017,09,06,06,15,13,99.9
2017,09,06,06,15,14,100.0
2017,09,06,06,15,15,100.1
2017,09,06,06,15,16,100.6
2017,09,06,06,15,17,100.4
2017,09,06,06,15,18,100.1
2017,09,06,06,15,19,99.4
2017,09,06,06,15,20,99.1
2017,09,06,06,15,21,98.1
2017,09,06,06,15,22,98.0
2017,09,06,06,15,23,97.7
2017,09,06,06,15,24,97.1
2017,09,06,06,15,25,96.2
2017,09,06,06,15,26,96.5
2017,09,06,06,15,27,96.3
2017,09,06,06,15,28,96.0
2017,09,06,06,15,29,96.1
2017,09,06,06,15,30,96.1
2017,09,06,06,15,31,95.3
2017,09,06,06,15,32,95.2
2017,09,06,06,15,33,95.0
2017,09,06,06,15,34,95.9
2017,09,06,06,15,35,95.7
2017,09,06,06,15,36,94.4
2017,09,06,06,15,37,93.8
2017,09,06,06,15,38,94.5
2017,09,06,06,15,39,94.7
2017,09,06,06,15,40,94.2
2017,09,06,06,15,41,94.7
2017,09,06,06,15,42,95.8
2017,09,06,06,15,43,95.9
2017,09,06,06,15,44,95.6
2017,09,06,06,15,45,96.8
2017,09,06,06,15,46,97.6
2017,09,06,06,15,47,98.3
2017,09,06,06,15,48,99.4
2017,09,06,06,15,49,99.9
2017,09,06,06,15,50,101.0
2017,09,06,06,15,51,102.0
2017,09,06,06,15,52,103.1
2017,09,06,06,15,53,104.0
2017,09,06,06,15,54,104.9
2017,09,06,06,15,55,106.1
2017,09,06,06,15,56,106.4
2017,09,06,06,15,57,106.8
2017,09,06,06,15,58,107.8
2017,09,06,06,15,59,107.7
2017,09,06,06,16,00,107.3
2017,09,06,06,16,01,106.9
2017,09,06,06,16,02,107.2
2017,09,06,06,16,03,107.9
2017,09,06,06,16,04,108.4
2017,09,06,06,16,05,108.5
2017,09,06,06,16,06,108.4
2017,09,06,06,16,07,108.5
2017,09,06,06,16,08,108.9
2017,09,06,06,16,09,109.5
2017,09,06,06,16,10,110.2
2017,09,06,06,16,11,110.9
2017,09,06,06,16,12,111.6
2017,09,06,06,16,13,111.9
2017,09,06,06,16,14,112.7
2017,09,06,06,16,15,113.7
2017,09,06,06,16,16,114.1
2017,09,06,06,16,17,114.7
2017,09,06,06,16,18,115.6
2017,09,06,06,16,19,116.4
2017,09,06,06,16,20,116.9
2017,09,06,06,16,21,117.1
2017,09,06,06,16,22,116.9
2017,09,06,06,16,23,117.0
2017,09,06,06,16,24,117.2
2017,09,06,06,16,25,117.1
2017,09,06,06,16,26,116.4
2017,09,06,06,16,27,115.7
2017,09,06,06,16,28,114.2
2017,09,06,06,16,29,112.7
2017,09,06,06,16,30,111.0
2017,09,06,06,16,31,109.2
2017,09,06,06,16,32,107.2
2017,09,06,06,16,33,105.1
2017,09,06,06,16,34,103.5
2017,09,06,06,16,35,103.0
2017,09,06,06,16,36,101.7
2017,09,06,06,16,37,101.4
2017,09,06,06,16,38,101.0
2017,09,06,06,16,39,100.8
2017,09,06,06,16,40,100.8
2017,09,06,06,16,41,101.0
2017,09,06,06,16,42,100.8
2017,09,06,06,16,43,100.8
2017,09,06,06,16,44,100.3
2017,09,06,06,16,45,99.8
2017,09,06,06,16,46,98.7
2017,09,06,06,16,47,98.5
2017,09,06,06,16,48,97.5
2017,09,06,06,16,49,97.1
2017,09,06,06,16,50,96.2
2017,09,06,06,16,51,96.6
2017,09,06,06,16,52,98.1
2017,09,06,06,16,53,98.3
2017,09,06,06,16,54,98.7
2017,09,06,06,16,55,99.2
2017,09,06,06,16,56,100.6
2017,09,06,06,16,57,101.3
2017,09,06,06,16,58,102.1
2017,09,06,06,16,59,102.8
2017,09,06,06,17,00,102.6
2017,09,06,06,17,01,102.2
2017,09,06,06,17,02,102.7
2017,09,06,06,17,03,103.1
2017,09,06,06,17,04,103.6
2017,09,06,06,17,05,104.0
2017,09,06,06,17,06,104.8
2017,09,06,06,17,07,105.0
2017,09,06,06,17,08,105.0
2017,09,06,06,17,09,105.7
2017,09,06,06,17,10,105.7
2017,09,06,06,17,11,104.9
2017,09,06,06,17,12,105.0
2017,09,06,06,17,13,104.9
2017,09,06,06,17,14,104.4
2017,09,06,06,17,15,104.1
2017,09,06,06,17,16,103.6
2017,09,06,06,17,17,103.1
2017,09,06,06,17,18,103.6
2017,09,06,06,17,19,104.1
2017,09,06,06,17,20,103.9
2017,09,06,06,17,21,104.5
2017,09,06,06,17,22,104.7
2017,09,06,06,17,23,104.4
2017,09,06,06,17,24,104.6
2017,09,06,06,17,25,105.8
2017,09,06,06,17,26,106.3
2017,09,06,06,17,27,107.3
2017,09,06,06,17,28,107.6
2017,09,06,06,17,29,108.3
2017,09,06,06,17,30,109.8
2017,09,06,06,17,31,111.3
2017,09,06,06,17,32,112.4
2017,09,06,06,17,33,113.9
2017,09,06,06,17,34,115.7
2017,09,06,06,17,35,117.0
2017,09,06,06,17,36,118.5
2017,09,06,06,17,37,119.4
2017,09,06,06,17,38,119.3
2017,09,06,06,17,39,118.7
2017,09,06,06,17,40,118.6
2017,09,06,06,17,41,119.2
2017,09,06,06,17,42,119.9
2017,09,06,06,17,43,120.2
2017,09,06,06,17,44,120.9
2017,09,06,06,17,45,121.8
2017,09,06,06,17,46,121.8
2017,09,06,06,17,47,122.3
2017,09,06,06,17,48,122.7
2017,09,06,06,17,49,122.8
2017,09,06,06,17,50,122.9
2017,09,06,06,17,51,122.9
2017,09,06,06,17,52,123.3
2017,09,06,06,17,53,123.0
2017,09,06,06,17,54,122.7
2017,09,06,06,17,55,122.8
2017,09,06,06,17,56,123.2
2017,09,06,06,17,57,123.3
2017,09,06,06,17,58,123.4
2017,09,06,06,17,59,123.6
2017,09,06,06,18,00,123.8
2017,09,06,06,18,01,123.6
2017,09,06,06,18,02,123.6
2017,09,06,06,18,03,124.1
2017,09,06,06,18,04,124.1
2017,09,06,06,18,05,124.8
2017,09,06,06,18,06,126.2
2017,09,06,06,18,07,126.9
2017,09,06,06,18,08,128.2
2017,09,06,06,18,09,128.8
2017,09,06,06,18,10,130.3
2017,09,06,06,18,11,131.0
2017,09,06,06,18,12,131.6
2017,09,06,06,18,13,131.9
2017,09,06,06,18,14,132.5
2017,09,06,06,18,15,134.2
2017,09,06,06,18,16,134.4
2017,09,06,06,18,17,132.8
2017,09,06,06,18,18,131.7
2017,09,06,06,18,19,129.8
2017,09,06,06,18,20,129.4
2017,09,06,06,18,21,129.1
2017,09,06,06,18,22,129.8
2017,09,06,06,18,23,129.6
2017,09,06,06,18,24,131.0
2017,09,06,06,18,25,133.1
2017,09,06,06,18,26,136.9
2017,09,06,06,18,27,139.4
2017,09,06,06,18,28,141.4
2017,09,06,06,18,29,142.4
2017,09,06,06,18,30,142.3
2017,09,06,06,18,31,142.1
2017,09,06,06,18,32,139.3
2017,09,06,06,18,33,138.3
2017,09,06,06,18,34,139.2
2017,09,06,06,18,35,139.1
2017,09,06,06,18,36,135.0
2017,09,06,06,18,37,132.7
2017,09,06,06,18,38,128.7
2017,09,06,06,18,39,125.0
2017,09,06,06,18,40,124.8
2017,09,06,06,18,41,124.4
2017,09,06,06,18,42,124.1
2017,09,06,06,18,43,124.3
2017,09,06,06,18,44,124.8
2017,09,06,06,18,45,126.0
2017,09,06,06,18,46,127.8
2017,09,06,06,18,47,129.2
2017,09,06,06,18,48,130.0
2017,09,06,06,18,49,128.5
2017,09,06,06,18,50,128.9
2017,09,06,06,18,51,131.1
2017,09,06,06,18,52,132.6
2017,09,06,06,18,53,133.8
2017,09,06,06,18,54,134.6
2017,09,06,06,18,55,137.0
2017,09,06,06,18,56,139.0
2017,09,06,06,18,57,140.9
2017,09,06,06,18,58,142.3
2017,09,06,06,18,59,142.9
2017,09,06,06,19,00,143.1
2017,09,06,06,19,01,142.3
2017,09,06,06,19,02,140.7
2017,09,06,06,19,03,138.4
2017,09,06,06,19,04,136.1
2017,09,06,06,19,05,134.0
2017,09,06,06,19,06,130.5
2017,09,06,06,19,07,128.9
2017,09,06,06,19,08,127.9
2017,09,06,06,19,09,126.2
2017,09,06,06,19,10,126.3
2017,09,06,06,19,11,125.3
2017,09,06,06,19,12,124.3
2017,09,06,06,19,13,124.1
2017,09,06,06,19,14,123.8
2017,09,06,06,19,15,123.9
2017,09,06,06,19,16,124.0
2017,09,06,06,19,17,124.1
2017,09,06,06,19,18,124.1
2017,09,06,06,19,19,124.1
2017,09,06,06,19,20,123.4
2017,09,06,06,19,21,122.7
2017,09,06,06,19,22,122.1
2017,09,06,06,19,23,122.0
2017,09,06,06,19,24,121.5
2017,09,06,06,19,25,121.1
2017,09,06,06,19,26,120.7
2017,09,06,06,19,27,119.9
2017,09,06,06,19,28,119.7
2017,09,06,06,19,29,119.7
2017,09,06,06,19,30,120.2
2017,09,06,06,19,31,120.9
2017,09,06,06,19,32,120.7
2017,09,06,06,19,33,121.1
2017,09,06,06,19,34,121.2
2017,09,06,06,19,35,121.4
2017,09,06,06,19,36,121.6
2017,09,06,06,19,37,121.8
2017,09,06,06,19,38,121.9
2017,09,06,06,19,39,122.0
2017,09,06,06,19,40,122.7
2017,09,06,06,19,41,122.5
2017,09,06,06,19,42,122.6
2017,09,06,06,19,43,122.5
2017,09,06,06,19,44,122.7
2017,09,06,06,19,45,122.7
2017,09,06,06,19,46,122.5
2017,09,06,06,19,47,122.3
2017,09,06,06,19,48,122.5
2017,09,06,06,19,49,122.3
2017,09,06,06,19,50,121.8
2017,09,06,06,19,51,121.4
2017,09,06,06,19,52,121.2
2017,09,06,06,19,53,121.2
2017,09,06,06,19,54,121.7
2017,09,06,06,19,55,122.2
2017,09,06,06,19,56,122.7
2017,09,06,06,19,57,122.6
2017,09,06,06,19,58,122.9
2017,09,06,06,19,59,123.3
2017,09,06,06,20,00,123.6
2017,09,06,06,20,01,124.1
2017,09,06,06,20,02,124.1
2017,09,06,06,20,03,124.1
2017,09,06,06,20,04,124.1
2017,09,06,06,20,05,124.2
2017,09,06,06,20,06,124.1
2017,09,06,06,20,07,124.2
2017,09,06,06,20,08,124.3
2017,09,06,06,20,09,124.6
2017,09,06,06,20,10,124.8
2017,09,06,06,20,11,126.2
2017,09,06,06,20,12,127.2
2017,09,06,06,20,13,126.5
2017,09,06,06,20,14,125.5
2017,09,06,06,20,15,124.2
2017,09,06,06,20,16,124.1
2017,09,06,06,20,17,124.0
2017,09,06,06,20,18,124.0
2017,09,06,06,20,19,123.5
2017,09,06,06,20,20,122.7
2017,09,06,06,20,21,122.9
2017,09,06,06,20,22,123.3
2017,09,06,06,20,23,123.6
2017,09,06,06,20,24,122.9
2017,09,06,06,20,25,123.3
2017,09,06,06,20,26,123.4
2017,09,06,06,20,27,122.6
2017,09,06,06,20,28,122.2
2017,09,06,06,20,29,122.3
2017,09,06,06,20,30,122.6
2017,09,06,06,20,31,122.3
2017,09,06,06,20,32,122.4
2017,09,06,06,20,33,122.5
2017,09,06,06,20,34,122.6
2017,09,06,06,20,35,122.0
2017,09,06,06,20,36,122.0
2017,09,06,06,20,37,122.1
2017,09,06,06,20,38,122.7
2017,09,06,06,20,39,122.8
2017,09,06,06,20,40,122.7
2017,09,06,06,20,41,122.7
2017,09,06,06,20,42,122.6
2017,09,06,06,20,43,122.2
2017,09,06,06,20,44,122.2
2017,09,06,06,20,45,122.7
2017,09,06,06,20,46,122.7
2017,09,06,06,20,47,122.6
2017,09,06,06,20,48,122.6
2017,09,06,06,20,49,122.7
2017,09,06,06,20,50,122.6
2017,09,06,06,20,51,122.2
2017,09,06,06,20,52,122.5
2017,09,06,06,20,53,122.7
2017,09,06,06,20,54,122.7
2017,09,06,06,20,55,122.6
2017,09,06,06,20,56,122.9
2017,09,06,06,20,57,122.8
2017,09,06,06,20,58,123.3
2017,09,06,06,20,59,122.9
2017,09,06,06,21,00,123.2
2017,09,06,06,21,01,123.8
2017,09,06,06,21,02,124.1
2017,09,06,06,21,03,124.1
2017,09,06,06,21,04,124.1
2017,09,06,06,21,05,124.5
2017,09,06,06,21,06,125.9
2017,09,06,06,21,07,128.0
2017,09,06,06,21,08,129.8
2017,09,06,06,21,09,132.8
2017,09,06,06,21,10,134.9
2017,09,06,06,21,11,137.6
2017,09,06,06,21,12,141.3
2017,09,06,06,21,13,143.0
2017,09,06,06,21,14,145.5
2017,09,06,06,21,15,147.2
2017,09,06,06,21,16,148.3
2017,09,06,06,21,17,148.8
2017,09,06,06,21,18,149.2
2017,09,06,06,21,19,150.5
2017,09,06,06,21,20,151.7
2017,09,06,06,21,21,152.8
2017,09,06,06,21,22,154.1
2017,09,06,06,21,23,155.3
2017,09,06,06,21,24,156.6
2017,09,06,06,21,25,157.3
2017,09,06,06,21,26,157.3
2017,09,06,06,21,27,156.7
2017,09,06,06,21,28,155.7
2017,09,06,06,21,29,156.2
2017,09,06,06,21,30,156.6
2017,09,06,06,21,31,157.5
2017,09,06,06,21,32,157.8
2017,09,06,06,21,33,158.4
2017,09,06,06,21,34,158.9
2017,09,06,06,21,35,158.9
2017,09,06,06,21,36,159.0
2017,09,06,06,21,37,159.0
2017,09,06,06,21,38,158.9
2017,09,06,06,21,39,158.1
2017,09,06,06,21,40,157.2
2017,09,06,06,21,41,156.2
2017,09,06,06,21,42,154.5
2017,09,06,06,21,43,153.5
2017,09,06,06,21,44,152.6
2017,09,06,06,21,45,151.5
2017,09,06,06,21,46,149.9
2017,09,06,06,21,47,147.8
2017,09,06,06,21,48,146.5
2017,09,06,06,21,49,145.8
2017,09,06,06,21,50,145.5
2017,09,06,06,21,51,146.0
2017,09,06,06,21,52,146.6
2017,09,06,06,21,53,146.3
2017,09,06,06,21,54,146.2
2017,09,06,06,21,55,144.9
2017,09,06,06,21,56,143.7
2017,09,06,06,21,57,143.3
2017,09,06,06,21,58,142.0
2017,09,06,06,21,59,141.0
2017,09,06,06,22,00,140.7
2017,09,06,06,22,01,140.8
2017,09,06,06,22,02,140.1
2017,09,06,06,22,03,140.3
2017,09,06,06,22,04,140.3
2017,09,06,06,22,05,140.3
2017,09,06,06,22,06,140.5
2017,09,06,06,22,07,139.7
2017,09,06,06,22,08,139.3
2017,09,06,06,22,09,140.2
2017,09,06,06,22,10,141.9
2017,09,06,06,22,11,142.9
2017,09,06,06,22,12,144.3
2017,09,06,06,22,13,145.3
2017,09,06,06,22,14,145.8
2017,09,06,06,22,15,146.4
2017,09,06,06,22,16,146.7
2017,09,06,06,22,17,145.8
2017,09,06,06,22,18,144.4
2017,09,06,06,22,19,142.9
2017,09,06,06,22,20,141.4
2017,09,06,06,22,21,140.4
2017,09,06,06,22,22,140.5
2017,09,06,06,22,23,141.4
2017,09,06,06,22,24,141.6
2017,09,06,06,22,25,142.1
2017,09,06,06,22,26,141.8
2017,09,06,06,22,27,143.0
2017,09,06,06,22,28,143.0
2017,09,06,06,22,29,143.6
2017,09,06,06,22,30,143.8
2017,09,06,06,22,31,143.8
2017,09,06,06,22,32,145.0
2017,09,06,06,22,33,146.0
2017,09,06,06,22,34,146.6
2017,09,06,06,22,35,146.8
2017,09,06,06,22,36,146.8
2017,09,06,06,22,37,147.8
2017,09,06,06,22,38,149.2
2017,09,06,06,22,39,149.5
2017,09,06,06,22,40,150.3
2017,09,06,06,22,41,150.5
2017,09,06,06,22,42,151.0
2017,09,06,06,22,43,151.6
2017,09,06,06,22,44,151.2
2017,09,06,06,22,45,151.0
2017,09,06,06,22,46,150.4
2017,09,06,06,22,47,149.6
2017,09,06,06,22,48,149.1
2017,09,06,06,22,49,149.0
2017,09,06,06,22,50,149.6
2017,09,06,06,22,51,150.5
2017,09,06,06,22,52,151.2
2017,09,06,06,22,53,150.9
2017,09,06,06,22,54,150.0
2017,09,06,06,22,55,150.2
2017,09,06,06,22,56,151.0
2017,09,06,06,22,57,151.7
2017,09,06,06,22,58,152.3
2017,09,06,06,22,59,152.4
2017,09,06,06,23,00,152.6
2017,09,06,06,23,01,153.1
2017,09,06,06,23,02,153.4
2017,09,06,06,23,03,153.6
2017,09,06,06,23,04,154.5
2017,09,06,06,23,05,154.0
2017,09,06,06,23,06,153.4
2017,09,06,06,23,07,152.4
2017,09,06,06,23,08,151.9
2017,09,06,06,23,09,151.6
2017,09,06,06,23,10,151.7
2017,09,06,06,23,11,152.0
2017,09,06,06,23,12,152.1
2017,09,06,06,23,13,152.1
2017,09,06,06,23,14,152.7
2017,09,06,06,23,15,152.8
2017,09,06,06,23,16,152.8
2017,09,06,06,23,17,152.6
2017,09,06,06,23,18,152.8
2017,09,06,06,23,19,153.1
2017,09,06,06,23,20,153.6
2017,09,06,06,23,21,154.2
2017,09,06,06,23,22,155.6
2017,09,06,06,23,23,156.2
2017,09,06,06,23,24,157.4
2017,09,06,06,23,25,158.6
2017,09,06,06,23,26,158.3
2017,09,06,06,23,27,158.8
2017,09,06,06,23,28,159.8
2017,09,06,06,23,29,161.0
2017,09,06,06,23,30,161.6
2017,09,06,06,23,31,162.6
2017,09,06,06,23,32,163.0
2017,09,06,06,23,33,163.3
2017,09,06,06,23,34,163.8
2017,09,06,06,23,35,164.6
2017,09,06,06,23,36,164.9
2017,09,06,06,23,37,165.6
2017,09,06,06,23,38,165.8
2017,09,06,06,23,39,166.2
2017,09,06,06,23,40,166.7
2017,09,06,06,23,41,166.9
2017,09,06,06,23,42,167.2
2017,09,06,06,23,43,169.2
2017,09,06,06,23,44,172.3
2017,09,06,06,23,45,174.6
2017,09,06,06,23,46,177.4
2017,09,06,06,23,47,180.4
2017,09,06,06,23,48,182.5
2017,09,06,06,23,49,184.7
2017,09,06,06,23,50,186.1
2017,09,06,06,23,51,187.3
2017,09,06,06,23,52,189.1
2017,09,06,06,23,53,190.0
2017,09,06,06,23,54,191.1
2017,09,06,06,23,55,192.7
2017,09,06,06,23,56,193.9
2017,09,06,06,23,57,193.9
2017,09,06,06,23,58,193.6
2017,09,06,06,23,59,194.1
2017,09,06,06,24,00,194.0
2017,09,06,06,24,01,194.8
2017,09,06,06,24,02,195.1
2017,09,06,06,24,03,195.7
2017,09,06,06,24,04,196.0
2017,09,06,06,24,05,196.0
2017,09,06,06,24,06,195.7
2017,09,06,06,24,07,195.6
2017,09,06,06,24,08,195.4
2017,09,06,06,24,09,195.1
2017,09,06,06,24,10,195.2
2017,09,06,06,24,11,195.2
2017,09,06,06,24,12,195.3
2017,09,06,06,24,13,194.9
2017,09,06,06,24,14,195.2
2017,09,06,06,24,15,195.4
2017,09,06,06,24,16,195.5
2017,09,06,06,24,17,196.0
2017,09,06,06,24,18,196.1
2017,09,06,06,24,19,196.0
2017,09,06,06,24,20,196.0
2017,09,06,06,24,21,196.4
2017,09,06,06,24,22,196.8
2017,09,06,06,24,23,197.3
2017,09,06,06,24,24,198.6
2017,09,06,06,24,25,199.5
2017,09,06,06,24,26,200.5
2017,09,06,06,24,27,201.5
2017,09,06,06,24,28,202.8
2017,09,06,06,24,29,203.8
2017,09,06,06,24,30,204.8
2017,09,06,06,24,31,205.0
2017,09,06,06,24,32,205.9
2017,09,06,06,24,33,206.3
2017,09,06,06,24,34,207.3
2017,09,06,06,24,35,208.5
2017,09,06,06,24,36,209.0
2017,09,06,06,24,37,209.5
2017,09,06,06,24,38,209.7
2017,09,06,06,24,39,209.8
2017,09,06,06,24,40,210.0
2017,09,06,06,24,41,209.6
2017,09,06,06,24,42,209.5
2017,09,06,06,24,43,209.0
2017,09,06,06,24,44,209.2
2017,09,06,06,24,45,209.2
2017,09,06,06,24,46,209.1
2017,09,06,06,24,47,210.0
2017,09,06,06,24,48,210.3
2017,09,06,06,24,49,210.3
2017,09,06,06,24,50,210.3
2017,09,06,06,24,51,210.6
2017,09,06,06,24,52,210.2
2017,09,06,06,24,53,210.2
2017,09,06,06,24,54,210.0
2017,09,06,06,24,55,210.1
2017,09,06,06,24,56,209.7
2017,09,06,06,24,57,208.9
2017,09,06,06,24,58,208.3
2017,09,06,06,24,59,207.4
2017,09,06,06,25,00,205.4
2017,09,06,06,25,01,202.4
2017,09,06,06,25,02,199.0
2017,09,06,06,25,03,195.1
2017,09,06,06,25,04,191.4
2017,09,06,06,25,05,189.0
2017,09,06,06,25,06,187.5
2017,09,06,06,25,07,186.7
2017,09,06,06,25,08,184.8
2017,09,06,06,25,09,182.4
2017,09,06,06,25,10,180.4
2017,09,06,06,25,11,181.3
2017,09,06,06,25,12,180.9
2017,09,06,06,25,13,179.3
2017,09,06,06,25,14,177.4
2017,09,06,06,25,15,177.3
2017,09,06,06,25,16,177.4
2017,09,06,06,25,17,177.4
2017,09,06,06,25,18,178.1
2017,09,06,06,25,19,178.5
2017,09,06,06,25,20,179.0
2017,09,06,06,25,21,178.3
2017,09,06,06,25,22,178.0
2017,09,06,06,25,23,178.0
2017,09,06,06,25,24,177.8
2017,09,06,06,25,25,178.2
2017,09,06,06,25,26,179.2
2017,09,06,06,25,27,179.8
2017,09,06,06,25,28,180.1
2017,09,06,06,25,29,180.4
2017,09,06,06,25,30,181.6
2017,09,06,06,25,31,182.1
2017,09,06,06,25,32,183.1
2017,09,06,06,25,33,184.5
2017,09,06,06,25,34,185.8
2017,09,06,06,25,35,186.8
2017,09,06,06,25,36,187.7
2017,09,06,06,25,37,188.7
2017,09,06,06,25,38,189.9
2017,09,06,06,25,39,191.0
2017,09,06,06,25,40,191.4
2017,09,06,06,25,41,192.2
2017,09,06,06,25,42,192.6
2017,09,06,06,25,43,193.0
2017,09,06,06,25,44,194.0
2017,09,06,06,25,45,194.8
2017,09,06,06,25,46,195.3
2017,09,06,06,25,47,196.2
2017,09,06,06,25,48,196.2
2017,09,06,06,25,49,196.7
2017,09,06,06,25,50,196.9
2017,09,06,06,25,51,197.2
2017,09,06,06,25,52,197.0
2017,09,06,06,25,53,196.6
2017,09,06,06,25,54,196.0
2017,09,06,06,25,55,195.4
2017,09,06,06,25,56,194.1
2017,09,06,06,25,57,192.3
2017,09,06,06,25,58,190.1
2017,09,06,06,25,59,187.1
2017,09,06,06,26,00,184.9
2017,09,06,06,26,01,183.2
2017,09,06,06,26,02,179.7
2017,09,06,06,26,03,175.8
2017,09,06,06,26,04,175.9
2017,09,06,06,26,05,177.8
2017,09,06,06,26,06,177.9
2017,09,06,06,26,07,178.6
2017,09,06,06,26,08,179.6
2017,09,06,06,26,09,178.4
2017,09,06,06,26,10,177.2
2017,09,06,06,26,11,174.7
2017,09,06,06,26,12,171.4
2017,09,06,06,26,13,170.2
2017,09,06,06,26,14,169.8
2017,09,06,06,26,15,170.0
2017,09,06,06,26,16,170.3
2017,09,06,06,26,17,171.1
2017,09,06,06,26,18,171.9
2017,09,06,06,26,19,172.6
2017,09,06,06,26,20,173.3
2017,09,06,06,26,21,172.8
2017,09,06,06,26,22,171.8
2017,09,06,06,26,23,169.9
2017,09,06,06,26,24,168.4
2017,09,06,06,26,25,167.7
2017,09,06,06,26,26,167.3
2017,09,06,06,26,27,167.7
2017,09,06,06,26,28,167.5
2017,09,06,06,26,29,168.1
2017,09,06,06,26,30,167.4
2017,09,06,06,26,31,167.1
2017,09,06,06,26,32,166.6
