2019,05,27,05,27,10,168.4
2019,05,27,05,27,11,174.3
2019,05,27,05,27,12,173.8
2019,05,27,05,27,13,178.0
2019,05,27,05,27,14,170.0
2019,05,27,05,27,15,172.2
2019,05,27,05,27,16,172.5
2019,05,27,05,27,17,172.6
2019,05,27,05,27,18,173.5
2019,05,27,05,27,19,174.2
2019,05,27,05,27,20,176.8
2019,05,27,05,27,21,173.3
2019,05,27,05,27,22,173.2
2019,05,27,05,27,23,171.3
2019,05,27,05,27,24,177.8
2019,05,27,05,27,25,169.6
2019,05,27,05,27,26,170.9
2019,05,27,05,27,27,170.5
2019,05,27,05,27,28,170.4
2019,05,27,05,27,29,170.1
2019,05,27,05,27,30,170.9
2019,05,27,05,27,31,167.9
2019,05,27,05,27,32,168.0
2019,05,27,05,27,33,169.1
2019,05,27,05,27,34,168.3
2019,05,27,05,27,35,167.0
2019,05,27,05,27,36,166.3
2019,05,27,05,27,37,166.4
2019,05,27,05,27,38,166.7
2019,05,27,05,27,39,166.7
2019,05,27,05,27,40,166.8
2019,05,27,05,27,41,166.6
2019,05,27,05,27,42,165.9
2019,05,27,05,27,43,166.2
2019,05,27,05,27,44,165.7
2019,05,27,05,27,45,166.1
2019,05,27,05,27,46,165.9
2019,05,27,05,27,47,165.8
2019,05,27,05,27,48,165.9
2019,05,27,05,27,49,165.7
2019,05,27,05,27,50,164.7
2019,05,27,05,27,51,164.0
2019,05,27,05,27,52,165.8
2019,05,27,05,27,53,165.4
2019,05,27,05,27,54,165.8
2019,05,27,05,27,55,165.6
2019,05,27,05,27,56,165.4
2019,05,27,05,27,57,165.6
2019,05,27,05,27,58,165.1
2019,05,27,05,27,59,164.9
2019,05,27,05,28,00,164.8
2019,05,27,05,28,01,164.8
2019,05,27,05,28,02,165.3
2019,05,27,05,28,03,165.2
2019,05,27,05,28,04,164.7
2019,05,27,05,28,05,163.0
2019,05,27,05,28,06,164.9
2019,05,27,05,28,07,164.0
2019,05,27,05,28,08,164.6
2019,05,27,05,28,09,164.9
2019,05,27,05,28,10,162.5
2019,05,27,05,28,11,165.2
2019,05,27,05,28,12,165.2
2019,05,27,05,28,13,165.5
2019,05,27,05,28,14,164.8
2019,05,27,05,28,15,164.9
2019,05,27,05,28,16,164.6
2019,05,27,05,28,17,164.6
2019,05,27,05,28,18,164.9
2019,05,27,05,28,19,164.3
2019,05,27,05,28,20,164.4
2019,05,27,05,28,21,163.8
2019,05,27,05,28,22,163.6
2019,05,27,05,28,23,162.9
2019,05,27,05,28,24,162.4
2019,05,27,05,28,25,161.7
2019,05,27,05,28,26,162.3
2019,05,27,05,28,27,162.1
2019,05,27,05,28,28,162.8
2019,05,27,05,28,29,161.9
2019,05,27,05,28,30,162.2
2019,05,27,05,28,31,163.2
2019,05,27,05,28,32,162.9
2019,05,27,05,28,33,162.6
2019,05,27,05,28,34,162.2
2019,05,27,05,28,35,162.3
2019,05,27,05,28,36,162.4
2019,05,27,05,28,37,162.2
2019,05,27,05,28,38,162.4
2019,05,27,05,28,39,162.6
2019,05,27,05,28,40,162.3
2019,05,27,05,28,41,162.2
2019,05,27,05,28,42,162.0
2019,05,27,05,28,43,162.5
2019,05,27,05,28,44,163.2
2019,05,27,05,28,45,162.8
2019,05,27,05,28,46,163.0
2019,05,27,05,28,47,163.1
2019,05,27,05,28,48,161.8
2019,05,27,05,28,49,161.6
2019,05,27,05,28,50,162.1
2019,05,27,05,28,51,162.7
2019,05,27,05,28,52,163.2
2019,05,27,05,28,53,162.9
2019,05,27,05,28,54,162.7
2019,05,27,05,28,55,162.6
2019,05,27,05,28,56,163.0
2019,05,27,05,28,57,163.8
2019,05,27,05,28,58,164.6
2019,05,27,05,28,59,163.4
2019,05,27,05,29,00,162.9
2019,05,27,05,29,01,161.9
2019,05,27,05,29,02,162.3
2019,05,27,05,29,03,162.4
2019,05,27,05,29,04,162.9
2019,05,27,05,29,05,162.7
2019,05,27,05,29,06,163.1
2019,05,27,05,29,07,164.2
2019,05,27,05,29,08,164.5
2019,05,27,05,29,09,164.2
2019,05,27,05,29,10,165.1
2019,05,27,05,29,11,165.2
2019,05,27,05,29,12,165.2
2019,05,27,05,29,13,164.7
2019,05,27,05,29,14,164.8
2019,05,27,05,29,15,164.7
2019,05,27,05,29,16,165.1
2019,05,27,05,29,17,164.9
2019,05,27,05,29,18,165.3
2019,05,27,05,29,19,165.6
2019,05,27,05,29,20,165.8
2019,05,27,05,29,21,165.9
2019,05,27,05,29,22,166.4
2019,05,27,05,29,23,166.3
2019,05,27,05,29,24,165.5
2019,05,27,05,29,25,165.6
2019,05,27,05,29,26,165.4
2019,05,27,05,29,27,165.6
2019,05,27,05,29,28,165.8
2019,05,27,05,29,29,165.4
2019,05,27,05,29,30,166.5
2019,05,27,05,29,31,166.5
2019,05,27,05,29,32,167.3
2019,05,27,05,29,33,167.4
2019,05,27,05,29,34,168.0
2019,05,27,05,29,35,171.2
2019,05,27,05,29,36,172.0
2019,05,27,05,29,37,174.8
2019,05,27,05,29,38,178.6
2019,05,27,05,29,39,176.7
2019,05,27,05,29,40,171.0
2019,05,27,05,29,41,174.4
2019,05,27,05,29,42,170.0
2019,05,27,05,29,43,172.5
2019,05,27,05,29,44,171.9
2019,05,27,05,29,45,171.5
2019,05,27,05,29,46,169.9
2019,05,27,05,29,47,170.2
2019,05,27,05,29,48,169.5
2019,05,27,05,29,49,168.5
2019,05,27,05,29,50,172.0
2019,05,27,05,29,51,171.4
2019,05,27,05,29,52,170.6
2019,05,27,05,29,53,169.3
2019,05,27,05,29,54,169.1
2019,05,27,05,29,55,169.3
2019,05,27,05,29,56,169.0
2019,05,27,05,29,57,168.6
2019,05,27,05,29,58,167.5
2019,05,27,05,29,59,167.4
2019,05,27,05,30,00,167.3
2019,05,27,05,30,01,167.3
2019,05,27,05,30,02,167.3
2019,05,27,05,30,03,167.0
2019,05,27,05,30,04,167.0
2019,05,27,05,30,05,167.0
2019,05,27,05,30,06,167.3
2019,05,27,05,30,07,167.3
2019,05,27,05,30,08,167.2
2019,05,27,05,30,09,167.3
2019,05,27,05,30,10,167.8
2019,05,27,05,30,11,167.5
2019,05,27,05,30,12,168.4
2019,05,27,05,30,13,167.4
2019,05,27,05,30,14,167.2
2019,05,27,05,30,15,166.9
2019,05,27,05,30,16,166.5
2019,05,27,05,30,17,166.3
2019,05,27,05,30,18,166.2
2019,05,27,05,30,19,165.7
2019,05,27,05,30,20,165.7
2019,05,27,05,30,21,165.7
2019,05,27,05,30,22,165.7
2019,05,27,05,30,23,165.7
2019,05,27,05,30,24,165.7
2019,05,27,05,30,25,165.9
2019,05,27,05,30,26,165.5
2019,05,27,05,30,27,164.2
2019,05,27,05,30,28,163.4
2019,05,27,05,30,29,163.7
2019,05,27,05,30,30,164.1
2019,05,27,05,30,31,164.2
2019,05,27,05,30,32,163.3
2019,05,27,05,30,33,162.5
2019,05,27,05,30,34,163.1
2019,05,27,05,30,35,163.6
2019,05,27,05,30,36,162.6
2019,05,27,05,30,37,162.2
2019,05,27,05,30,38,161.6
2019,05,27,05,30,39,159.8
2019,05,27,05,30,40,160.3
2019,05,27,05,30,41,160.9
2019,05,27,05,30,42,161.7
2019,05,27,05,30,43,161.1
2019,05,27,05,30,44,159.9
2019,05,27,05,30,45,158.9
2019,05,27,05,30,46,159.0
2019,05,27,05,30,47,159.3
2019,05,27,05,30,48,160.5
2019,05,27,05,30,49,160.8
2019,05,27,05,30,50,161.8
2019,05,27,05,30,51,161.1
2019,05,27,05,30,52,160.9
2019,05,27,05,30,53,161.0
2019,05,27,05,30,54,161.7
2019,05,27,05,30,55,162.1
2019,05,27,05,30,56,162.4
2019,05,27,05,30,57,162.3
2019,05,27,05,30,58,161.8
2019,05,27,05,30,59,161.7
2019,05,27,05,31,00,161.5
2019,05,27,05,31,01,161.6
2019,05,27,05,31,02,162.4
2019,05,27,05,31,03,162.4
2019,05,27,05,31,04,163.2
2019,05,27,05,31,05,164.0
2019,05,27,05,31,06,163.7
2019,05,27,05,31,07,163.2
2019,05,27,05,31,08,163.3
2019,05,27,05,31,09,164.0
2019,05,27,05,31,10,164.5
2019,05,27,05,31,11,164.4
2019,05,27,05,31,12,164.3
2019,05,27,05,31,13,164.5
2019,05,27,05,31,14,164.9
2019,05,27,05,31,15,165.2
2019,05,27,05,31,16,165.8
2019,05,27,05,31,17,166.1
2019,05,27,05,31,18,167.2
2019,05,27,05,31,19,167.3
2019,05,27,05,31,20,167.2
2019,05,27,05,31,21,167.5
2019,05,27,05,31,22,167.3
2019,05,27,05,31,23,169.3
2019,05,27,05,31,24,169.1
2019,05,27,05,31,25,169.5
2019,05,27,05,31,26,168.0
2019,05,27,05,31,27,167.5
2019,05,27,05,31,28,167.8
2019,05,27,05,31,29,167.9
2019,05,27,05,31,30,168.3
2019,05,27,05,31,31,168.4
2019,05,27,05,31,32,166.5
2019,05,27,05,31,33,167.3
2019,05,27,05,31,34,167.4
2019,05,27,05,31,35,166.0
2019,05,27,05,31,36,165.8
2019,05,27,05,31,37,166.2
2019,05,27,05,31,38,166.1
2019,05,27,05,31,39,166.3
2019,05,27,05,31,40,167.2
2019,05,27,05,31,41,167.5
2019,05,27,05,31,42,167.3
2019,05,27,05,31,43,169.3
2019,05,27,05,31,44,170.0
2019,05,27,05,31,45,171.2
2019,05,27,05,31,46,170.5
2019,05,27,05,31,47,171.4
2019,05,27,05,31,48,168.3
2019,05,27,05,31,49,168.7
2019,05,27,05,31,50,168.9
2019,05,27,05,31,51,171.2
2019,05,27,05,31,52,169.1
2019,05,27,05,31,53,169.3
2019,05,27,05,31,54,170.0
2019,05,27,05,31,55,168.1
2019,05,27,05,31,56,166.4
2019,05,27,05,31,57,165.8
2019,05,27,05,31,58,165.1
2019,05,27,05,31,59,164.4
2019,05,27,05,32,00,164.9
2019,05,27,05,32,01,164.4
2019,05,27,05,32,02,163.3
2019,05,27,05,32,03,163.4
2019,05,27,05,32,04,163.9
2019,05,27,05,32,05,163.7
2019,05,27,05,32,06,163.1
2019,05,27,05,32,07,162.9
2019,05,27,05,32,08,161.1
2019,05,27,05,32,09,160.1
2019,05,27,05,32,10,161.0
2019,05,27,05,32,11,162.0
2019,05,27,05,32,12,162.0
2019,05,27,05,32,13,161.9
2019,05,27,05,32,14,162.2
2019,05,27,05,32,15,161.8
2019,05,27,05,32,16,161.7
2019,05,27,05,32,17,161.5
2019,05,27,05,32,18,161.7
2019,05,27,05,32,19,162.4
2019,05,27,05,32,20,162.7
2019,05,27,05,32,21,163.0
2019,05,27,05,32,22,162.9
2019,05,27,05,32,23,161.7
2019,05,27,05,32,24,161.1
2019,05,27,05,32,25,160.1
2019,05,27,05,32,26,159.2
2019,05,27,05,32,27,158.4
2019,05,27,05,32,28,157.5
2019,05,27,05,32,29,156.7
2019,05,27,05,32,30,156.4
2019,05,27,05,32,31,156.1
2019,05,27,05,32,32,155.7
2019,05,27,05,32,33,155.4
2019,05,27,05,32,34,154.8
2019,05,27,05,32,35,155.0
2019,05,27,05,32,36,155.0
2019,05,27,05,32,37,154.7
2019,05,27,05,32,38,153.7
2019,05,27,05,32,39,153.8
2019,05,27,05,32,40,154.8
2019,05,27,05,32,41,155.4
2019,05,27,05,32,42,156.3
2019,05,27,05,32,43,157.3
2019,05,27,05,32,44,159.2
2019,05,27,05,32,45,161.1
2019,05,27,05,32,46,162.5
2019,05,27,05,32,47,163.4
2019,05,27,05,32,48,164.3
2019,05,27,05,32,49,165.2
2019,05,27,05,32,50,165.8
2019,05,27,05,32,51,165.9
2019,05,27,05,32,52,166.1
2019,05,27,05,32,53,166.5
2019,05,27,05,32,54,166.9
2019,05,27,05,32,55,167.2
2019,05,27,05,32,56,167.1
2019,05,27,05,32,57,167.1
2019,05,27,05,32,58,166.0
2019,05,27,05,32,59,166.1
2019,05,27,05,33,00,165.9
2019,05,27,05,33,01,165.7
2019,05,27,05,33,02,165.7
2019,05,27,05,33,03,165.5
2019,05,27,05,33,04,165.7
2019,05,27,05,33,05,165.7
2019,05,27,05,33,06,165.8
2019,05,27,05,33,07,165.0
2019,05,27,05,33,08,164.7
2019,05,27,05,33,09,164.4
2019,05,27,05,33,10,165.0
2019,05,27,05,33,11,164.8
2019,05,27,05,33,12,164.7
2019,05,27,05,33,13,164.9
2019,05,27,05,33,14,165.3
2019,05,27,05,33,15,165.9
2019,05,27,05,33,16,166.6
2019,05,27,05,33,17,166.7
2019,05,27,05,33,18,166.8
2019,05,27,05,33,19,167.1
2019,05,27,05,33,20,166.8
2019,05,27,05,33,21,167.2
2019,05,27,05,33,22,167.2
2019,05,27,05,33,23,167.2
2019,05,27,05,33,24,167.1
2019,05,27,05,33,25,167.2
2019,05,27,05,33,26,167.2
2019,05,27,05,33,27,166.8
2019,05,27,05,33,28,166.5
2019,05,27,05,33,29,166.1
2019,05,27,05,33,30,166.0
2019,05,27,05,33,31,165.8
2019,05,27,05,33,32,165.0
2019,05,27,05,33,33,164.6
2019,05,27,05,33,34,164.7
2019,05,27,05,33,35,164.9
2019,05,27,05,33,36,165.4
2019,05,27,05,33,37,165.7
2019,05,27,05,33,38,165.9
2019,05,27,05,33,39,166.5
2019,05,27,05,33,40,167.0
2019,05,27,05,33,41,167.2
2019,05,27,05,33,42,167.2
2019,05,27,05,33,43,167.2
2019,05,27,05,33,44,167.3
2019,05,27,05,33,45,169.0
2019,05,27,05,33,46,170.5
2019,05,27,05,33,47,170.9
2019,05,27,05,33,48,170.7
2019,05,27,05,33,49,170.7
2019,05,27,05,33,50,169.5
2019,05,27,05,33,51,169.2
2019,05,27,05,33,52,168.4
2019,05,27,05,33,53,168.0
2019,05,27,05,33,54,167.8
2019,05,27,05,33,55,167.5
2019,05,27,05,33,56,167.5
2019,05,27,05,33,57,167.9
2019,05,27,05,33,58,168.2
2019,05,27,05,33,59,169.3
2019,05,27,05,34,00,171.2
2019,05,27,05,34,01,173.9
2019,05,27,05,34,02,175.3
2019,05,27,05,34,03,177.2
2019,05,27,05,34,04,178.6
2019,05,27,05,34,05,183.3
2019,05,27,05,34,06,186.5
2019,05,27,05,34,07,187.7
2019,05,27,05,34,08,190.6
2019,05,27,05,34,09,190.8
2019,05,27,05,34,10,191.1
2019,05,27,05,34,11,191.2
2019,05,27,05,34,12,193.3
2019,05,27,05,34,13,194.5
2019,05,27,05,34,14,195.6
2019,05,27,05,34,15,197.0
2019,05,27,05,34,16,197.7
2019,05,27,05,34,17,197.9
2019,05,27,05,34,18,198.8
2019,05,27,05,34,19,200.0
2019,05,27,05,34,20,199.8
2019,05,27,05,34,21,199.7
2019,05,27,05,34,22,199.5
2019,05,27,05,34,23,198.4
2019,05,27,05,34,24,198.9
2019,05,27,05,34,25,198.7
2019,05,27,05,34,26,198.9
2019,05,27,05,34,27,199.2
2019,05,27,05,34,28,199.4
2019,05,27,05,34,29,200.0
2019,05,27,05,34,30,200.9
2019,05,27,05,34,31,201.0
2019,05,27,05,34,32,201.1
2019,05,27,05,34,33,201.1
2019,05,27,05,34,34,201.4
2019,05,27,05,34,35,202.5
2019,05,27,05,34,36,203.5
2019,05,27,05,34,37,204.4
2019,05,27,05,34,38,205.5
2019,05,27,05,34,39,206.3
2019,05,27,05,34,40,207.0
2019,05,27,05,34,41,207.5
2019,05,27,05,34,42,207.8
2019,05,27,05,34,43,207.6
2019,05,27,05,34,44,207.7
2019,05,27,05,34,45,207.1
2019,05,27,05,34,46,206.8
2019,05,27,05,34,47,206.5
2019,05,27,05,34,48,206.7
2019,05,27,05,34,49,206.4
2019,05,27,05,34,50,205.7
2019,05,27,05,34,51,205.4
2019,05,27,05,34,52,206.0
2019,05,27,05,34,53,205.4
2019,05,27,05,34,54,205.0
2019,05,27,05,34,55,205.7
2019,05,27,05,34,56,206.3
2019,05,27,05,34,57,206.5
2019,05,27,05,34,58,207.1
2019,05,27,05,34,59,207.6
2019,05,27,05,35,00,207.6
2019,05,27,05,35,01,207.8
2019,05,27,05,35,02,208.2
2019,05,27,05,35,03,208.9
2019,05,27,05,35,04,208.9
2019,05,27,05,35,05,209.0
2019,05,27,05,35,06,209.5
2019,05,27,05,35,07,209.4
2019,05,27,05,35,08,209.0
2019,05,27,05,35,09,208.5
2019,05,27,05,35,10,208.1
2019,05,27,05,35,11,207.0
2019,05,27,05,35,12,204.8
2019,05,27,05,35,13,200.1
2019,05,27,05,35,14,198.0
2019,05,27,05,35,15,197.4
2019,05,27,05,35,16,196.9
2019,05,27,05,35,17,195.9
2019,05,27,05,35,18,195.4
2019,05,27,05,35,19,194.7
2019,05,27,05,35,20,194.0
2019,05,27,05,35,21,194.7
2019,05,27,05,35,22,194.0
2019,05,27,05,35,23,194.0
2019,05,27,05,35,24,194.1
2019,05,27,05,35,25,194.5
2019,05,27,05,35,26,194.0
2019,05,27,05,35,27,194.7
2019,05,27,05,35,28,195.7
2019,05,27,05,35,29,196.1
2019,05,27,05,35,30,196.1
2019,05,27,05,35,31,196.8
2019,05,27,05,35,32,197.8
2019,05,27,05,35,33,198.9
2019,05,27,05,35,34,199.9
2019,05,27,05,35,35,201.4
2019,05,27,05,35,36,202.7
2019,05,27,05,35,37,203.4
2019,05,27,05,35,38,204.7
2019,05,27,05,35,39,206.1
2019,05,27,05,35,40,206.2
2019,05,27,05,35,41,206.3
2019,05,27,05,35,42,206.7
2019,05,27,05,35,43,207.2
2019,05,27,05,35,44,207.9
2019,05,27,05,35,45,208.9
2019,05,27,05,35,46,209.1
2019,05,27,05,35,47,209.2
2019,05,27,05,35,48,209.6
2019,05,27,05,35,49,209.6
2019,05,27,05,35,50,208.8
2019,05,27,05,35,51,207.1
2019,05,27,05,35,52,204.4
2019,05,27,05,35,53,201.7
2019,05,27,05,35,54,200.5
2019,05,27,05,35,55,200.0
2019,05,27,05,35,56,199.7
2019,05,27,05,35,57,198.8
2019,05,27,05,35,58,198.1
2019,05,27,05,35,59,197.9
2019,05,27,05,36,00,198.8
2019,05,27,05,36,01,198.6
2019,05,27,05,36,02,198.6
2019,05,27,05,36,03,198.3
2019,05,27,05,36,04,198.7
2019,05,27,05,36,05,198.0
2019,05,27,05,36,06,199.3
2019,05,27,05,36,07,200.1
2019,05,27,05,36,08,200.7
2019,05,27,05,36,09,201.3
2019,05,27,05,36,10,201.1
2019,05,27,05,36,11,200.5
2019,05,27,05,36,12,199.6
2019,05,27,05,36,13,198.2
2019,05,27,05,36,14,197.5
2019,05,27,05,36,15,197.8
2019,05,27,05,36,16,198.0
2019,05,27,05,36,17,197.9
2019,05,27,05,36,18,198.0
2019,05,27,05,36,19,198.2
2019,05,27,05,36,20,199.2
2019,05,27,05,36,21,199.1
2019,05,27,05,36,22,199.8
2019,05,27,05,36,23,199.2
2019,05,27,05,36,24,199.6
2019,05,27,05,36,25,200.9
2019,05,27,05,36,26,201.3
2019,05,27,05,36,27,200.8
2019,05,27,05,36,28,200.1
2019,05,27,05,36,29,200.3
2019,05,27,05,36,30,200.5
2019,05,27,05,36,31,201.4
2019,05,27,05,36,32,202.1
2019,05,27,05,36,33,202.1
2019,05,27,05,36,34,200.6
2019,05,27,05,36,35,199.3
2019,05,27,05,36,36,197.9
2019,05,27,05,36,37,196.5
2019,05,27,05,36,38,196.4
2019,05,27,05,36,39,195.7
2019,05,27,05,36,40,196.1
2019,05,27,05,36,41,196.6
2019,05,27,05,36,42,197.4
2019,05,27,05,36,43,197.2
2019,05,27,05,36,44,197.5
2019,05,27,05,36,45,196.9
2019,05,27,05,36,46,196.5
2019,05,27,05,36,47,196.6
2019,05,27,05,36,48,196.7
2019,05,27,05,36,49,196.5
2019,05,27,05,36,50,196.6
2019,05,27,05,36,51,196.5
2019,05,27,05,36,52,194.7
2019,05,27,05,36,53,193.3
2019,05,27,05,36,54,193.2
2019,05,27,05,36,55,193.0
2019,05,27,05,36,56,192.7
2019,05,27,05,36,57,192.8
2019,05,27,05,36,58,193.7
2019,05,27,05,36,59,194.4
2019,05,27,05,37,00,195.1
2019,05,27,05,37,01,195.8
2019,05,27,05,37,02,196.7
2019,05,27,05,37,03,197.8
2019,05,27,05,37,04,198.6
2019,05,27,05,37,05,199.7
2019,05,27,05,37,06,200.3
2019,05,27,05,37,07,200.6
2019,05,27,05,37,08,201.6
2019,05,27,05,37,09,203.6
2019,05,27,05,37,10,204.4
2019,05,27,05,37,11,205.5
2019,05,27,05,37,12,206.8
2019,05,27,05,37,13,207.7
2019,05,27,05,37,14,208.6
2019,05,27,05,37,15,209.2
2019,05,27,05,37,16,210.5
2019,05,27,05,37,17,212.1
2019,05,27,05,37,18,213.0
2019,05,27,05,37,19,213.3
2019,05,27,05,37,20,214.7
2019,05,27,05,37,21,215.4
2019,05,27,05,37,22,217.6
2019,05,27,05,37,23,219.4
2019,05,27,05,37,24,221.3
2019,05,27,05,37,25,221.5
2019,05,27,05,37,26,221.8
2019,05,27,05,37,27,222.0
2019,05,27,05,37,28,222.4
2019,05,27,05,37,29,222.2
2019,05,27,05,37,30,222.2
2019,05,27,05,37,31,223.0
2019,05,27,05,37,32,223.8
2019,05,27,05,37,33,224.5
2019,05,27,05,37,34,225.2
2019,05,27,05,37,35,226.4
2019,05,27,05,37,36,227.6
2019,05,27,05,37,37,228.7
2019,05,27,05,37,38,229.7
2019,05,27,05,37,39,231.5
2019,05,27,05,37,40,231.0
2019,05,27,05,37,41,228.9
2019,05,27,05,37,42,227.9
2019,05,27,05,37,43,227.5
2019,05,27,05,37,44,227.0
2019,05,27,05,37,45,226.3
2019,05,27,05,37,46,226.0
2019,05,27,05,37,47,227.9
2019,05,27,05,37,48,230.2
2019,05,27,05,37,49,231.8
2019,05,27,05,37,50,230.6
2019,05,27,05,37,51,230.3
2019,05,27,05,37,52,229.2
2019,05,27,05,37,53,227.8
2019,05,27,05,37,54,227.9
2019,05,27,05,37,55,227.5
2019,05,27,05,37,56,226.7
2019,05,27,05,37,57,226.3
2019,05,27,05,37,58,225.6
2019,05,27,05,37,59,224.7
2019,05,27,05,38,00,223.4
2019,05,27,05,38,01,224.4
2019,05,27,05,38,02,225.9
2019,05,27,05,38,03,227.5
2019,05,27,05,38,04,228.2
2019,05,27,05,38,05,228.9
2019,05,27,05,38,06,229.2
2019,05,27,05,38,07,230.5
2019,05,27,05,38,08,229.6
2019,05,27,05,38,09,228.9
2019,05,27,05,38,10,228.7
2019,05,27,05,38,11,228.0
2019,05,27,05,38,12,226.3
2019,05,27,05,38,13,224.8
2019,05,27,05,38,14,223.3
2019,05,27,05,38,15,223.5
2019,05,27,05,38,16,224.8
2019,05,27,05,38,17,224.1
2019,05,27,05,38,18,221.1
2019,05,27,05,38,19,216.4
2019,05,27,05,38,20,213.4
2019,05,27,05,38,21,215.0
2019,05,27,05,38,22,216.2
2019,05,27,05,38,23,216.0
2019,05,27,05,38,24,217.2
2019,05,27,05,38,25,218.4
2019,05,27,05,38,26,222.0
2019,05,27,05,38,27,222.5
2019,05,27,05,38,28,224.0
2019,05,27,05,38,29,225.3
2019,05,27,05,38,30,225.5
2019,05,27,05,38,31,224.9
2019,05,27,05,38,32,224.2
2019,05,27,05,38,33,224.6
2019,05,27,05,38,34,223.3
2019,05,27,05,38,35,223.8
2019,05,27,05,38,36,224.1
2019,05,27,05,38,37,224.7
2019,05,27,05,38,38,225.9
2019,05,27,05,38,39,226.2
2019,05,27,05,38,40,226.4
2019,05,27,05,38,41,226.1
2019,05,27,05,38,42,226.9
2019,05,27,05,38,43,227.4
2019,05,27,05,38,44,228.5
2019,05,27,05,38,45,229.0
2019,05,27,05,38,46,229.5
2019,05,27,05,38,47,229.1
2019,05,27,05,38,48,229.0
2019,05,27,05,38,49,227.9
2019,05,27,05,38,50,227.7
2019,05,27,05,38,51,227.5
2019,05,27,05,38,52,226.3
2019,05,27,05,38,53,225.8
2019,05,27,05,38,54,226.2
2019,05,27,05,38,55,225.6
2019,05,27,05,38,56,225.8
2019,05,27,05,38,57,224.9
2019,05,27,05,38,58,224.5
2019,05,27,05,38,59,223.8
2019,05,27,05,39,00,224.3
2019,05,27,05,39,01,223.8
2019,05,27,05,39,02,223.3
2019,05,27,05,39,03,223.3
2019,05,27,05,39,04,222.2
2019,05,27,05,39,05,221.8
2019,05,27,05,39,06,221.6
2019,05,27,05,39,07,221.3
2019,05,27,05,39,08,221.1
2019,05,27,05,39,09,219.8
2019,05,27,05,39,10,218.5
2019,05,27,05,39,11,217.1
2019,05,27,05,39,12,215.9
2019,05,27,05,39,13,214.2
2019,05,27,05,39,14,212.4
2019,05,27,05,39,15,211.0
2019,05,27,05,39,16,210.5
2019,05,27,05,39,17,209.5
2019,05,27,05,39,18,209.3
2019,05,27,05,39,19,209.0
2019,05,27,05,39,20,208.7
2019,05,27,05,39,21,208.3
2019,05,27,05,39,22,207.6
2019,05,27,05,39,23,207.5
2019,05,27,05,39,24,207.2
2019,05,27,05,39,25,206.5
2019,05,27,05,39,26,206.2
2019,05,27,05,39,27,205.0
2019,05,27,05,39,28,204.4
2019,05,27,05,39,29,203.2
2019,05,27,05,39,30,202.3
2019,05,27,05,39,31,201.5
2019,05,27,05,39,32,200.3
2019,05,27,05,39,33,199.0
2019,05,27,05,39,34,197.8
2019,05,27,05,39,35,196.6
2019,05,27,05,39,36,195.6
2019,05,27,05,39,37,194.4
2019,05,27,05,39,38,193.4
2019,05,27,05,39,39,192.6
2019,05,27,05,39,40,192.5
2019,05,27,05,39,41,192.4
2019,05,27,05,39,42,192.8
2019,05,27,05,39,43,192.8
2019,05,27,05,39,44,192.4
2019,05,27,05,39,45,191.6
2019,05,27,05,39,46,190.9
2019,05,27,05,39,47,189.1
2019,05,27,05,39,48,186.9
2019,05,27,05,39,49,183.5
2019,05,27,05,39,50,177.2
2019,05,27,05,39,51,173.3
2019,05,27,05,39,52,171.9
2019,05,27,05,39,53,172.2
2019,05,27,05,39,54,174.1
2019,05,27,05,39,55,174.9
2019,05,27,05,39,56,176.6
2019,05,27,05,39,57,177.1
2019,05,27,05,39,58,177.3
2019,05,27,05,39,59,176.6
2019,05,27,05,40,00,175.4
2019,05,27,05,40,01,175.0
2019,05,27,05,40,02,175.1
2019,05,27,05,40,03,175.8
2019,05,27,05,40,04,176.1
2019,05,27,05,40,05,175.8
2019,05,27,05,40,06,176.6
2019,05,27,05,40,07,178.0
2019,05,27,05,40,08,179.6
2019,05,27,05,40,09,182.1
2019,05,27,05,40,10,183.2
2019,05,27,05,40,11,184.0
2019,05,27,05,40,12,184.5
2019,05,27,05,40,13,184.4
2019,05,27,05,40,14,182.7
2019,05,27,05,40,15,181.5
2019,05,27,05,40,16,182.9
2019,05,27,05,40,17,185.1
2019,05,27,05,40,18,187.9
2019,05,27,05,40,19,189.1
2019,05,27,05,40,20,190.3
2019,05,27,05,40,21,191.9
2019,05,27,05,40,22,191.0
2019,05,27,05,40,23,190.4
2019,05,27,05,40,24,191.6
2019,05,27,05,40,25,191.1
2019,05,27,05,40,26,189.7
2019,05,27,05,40,27,188.7
2019,05,27,05,40,28,188.7
2019,05,27,05,40,29,187.1
2019,05,27,05,40,30,186.9
2019,05,27,05,40,31,184.9
2019,05,27,05,40,32,184.1
2019,05,27,05,40,33,186.7
2019,05,27,05,40,34,186.8
2019,05,27,05,40,35,186.4
2019,05,27,05,40,36,187.2
2019,05,27,05,40,37,184.3
2019,05,27,05,40,38,184.2
2019,05,27,05,40,39,183.2
2019,05,27,05,40,40,184.7
2019,05,27,05,40,41,181.7
2019,05,27,05,40,42,181.6
2019,05,27,05,40,43,180.2
2019,05,27,05,40,44,177.7
2019,05,27,05,40,45,175.3
2019,05,27,05,40,46,173.7
2019,05,27,05,40,47,172.2
2019,05,27,05,40,48,168.8
2019,05,27,05,40,49,168.2
2019,05,27,05,40,50,167.4
2019,05,27,05,40,51,167.2
2019,05,27,05,40,52,166.7
