2020,09,05,02,07,23,184.9
2020,09,05,02,07,24,183.7
2020,09,05,02,07,25,182.5
2020,09,05,02,07,26,182.5
2020,09,05,02,07,27,181.7
2020,09,05,02,07,28,180.9
2020,09,05,02,07,29,180.1
2020,09,05,02,07,30,179.4
2020,09,05,02,07,31,178.9
2020,09,05,02,07,32,179.6
2020,09,05,02,07,33,179.1
2020,09,05,02,07,34,178.4
2020,09,05,02,07,35,178.4
2020,09,05,02,07,36,179.2
2020,09,05,02,07,37,179.9
2020,09,05,02,07,38,179.7
2020,09,05,02,07,39,179.3
2020,09,05,02,07,40,179.2
2020,09,05,02,07,41,179.1
2020,09,05,02,07,42,178.8
2020,09,05,02,07,43,178.5
2020,09,05,02,07,44,178.1
2020,09,05,02,07,45,177.9
2020,09,05,02,07,46,177.9
2020,09,05,02,07,47,177.9
2020,09,05,02,07,48,177.9
2020,09,05,02,07,49,177.7
2020,09,05,02,07,50,177.7
2020,09,05,02,07,51,177.3
2020,09,05,02,07,52,177.5
2020,09,05,02,07,53,177.5
2020,09,05,02,07,54,177.3
2020,09,05,02,07,55,177.2
2020,09,05,02,07,56,177.2
2020,09,05,02,07,57,177.2
2020,09,05,02,07,58,177.3
2020,09,05,02,07,59,177.2
2020,09,05,02,08,00,177.2
2020,09,05,02,08,01,177.1
2020,09,05,02,08,02,177.2
2020,09,05,02,08,03,177.0
2020,09,05,02,08,04,176.8
2020,09,05,02,08,05,176.6
2020,09,05,02,08,06,176.6
2020,09,05,02,08,07,176.6
2020,09,05,02,08,08,176.5
2020,09,05,02,08,09,176.4
2020,09,05,02,08,10,176.5
2020,09,05,02,08,11,176.6
2020,09,05,02,08,12,176.6
2020,09,05,02,08,13,176.6
2020,09,05,02,08,14,176.6
2020,09,05,02,08,15,177.0
2020,09,05,02,08,16,177.0
2020,09,05,02,08,17,177.1
2020,09,05,02,08,18,177.2
2020,09,05,02,08,19,177.2
2020,09,05,02,08,20,177.2
2020,09,05,02,08,21,177.3
2020,09,05,02,08,22,177.2
2020,09,05,02,08,23,177.2
2020,09,05,02,08,24,177.3
2020,09,05,02,08,25,177.3
2020,09,05,02,08,26,177.6
2020,09,05,02,08,27,177.2
2020,09,05,02,08,28,177.5
2020,09,05,02,08,29,177.6
2020,09,05,02,08,30,177.7
2020,09,05,02,08,31,177.7
2020,09,05,02,08,32,177.9
2020,09,05,02,08,33,178.0
2020,09,05,02,08,34,178.0
2020,09,05,02,08,35,177.9
2020,09,05,02,08,36,177.9
2020,09,05,02,08,37,178.0
2020,09,05,02,08,38,178.0
2020,09,05,02,08,39,178.0
2020,09,05,02,08,40,178.0
2020,09,05,02,08,41,178.0
2020,09,05,02,08,42,177.9
2020,09,05,02,08,43,177.9
2020,09,05,02,08,44,177.9
2020,09,05,02,08,45,177.9
2020,09,05,02,08,46,177.9
2020,09,05,02,08,47,178.0
2020,09,05,02,08,48,177.9
2020,09,05,02,08,49,178.0
2020,09,05,02,08,50,178.0
2020,09,05,02,08,51,178.0
2020,09,05,02,08,52,178.2
2020,09,05,02,08,53,178.4
2020,09,05,02,08,54,178.5
2020,09,05,02,08,55,179.1
2020,09,05,02,08,56,179.6
2020,09,05,02,08,57,179.6
2020,09,05,02,08,58,180.1
2020,09,05,02,08,59,180.2
2020,09,05,02,09,00,180.3
2020,09,05,02,09,01,180.9
2020,09,05,02,09,02,181.8
2020,09,05,02,09,03,182.6
2020,09,05,02,09,04,184.0
2020,09,05,02,09,05,184.9
2020,09,05,02,09,06,186.0
2020,09,05,02,09,07,186.8
2020,09,05,02,09,08,187.1
2020,09,05,02,09,09,188.3
2020,09,05,02,09,10,189.2
2020,09,05,02,09,11,190.4
2020,09,05,02,09,12,191.2
2020,09,05,02,09,13,192.6
2020,09,05,02,09,14,193.9
2020,09,05,02,09,15,195.2
2020,09,05,02,09,16,196.3
2020,09,05,02,09,17,197.2
2020,09,05,02,09,18,197.5
2020,09,05,02,09,19,197.5
2020,09,05,02,09,20,197.6
2020,09,05,02,09,21,196.9
2020,09,05,02,09,22,196.4
2020,09,05,02,09,23,195.8
2020,09,05,02,09,24,195.9
2020,09,05,02,09,25,195.5
2020,09,05,02,09,26,195.2
2020,09,05,02,09,27,194.9
2020,09,05,02,09,28,194.9
2020,09,05,02,09,29,195.0
2020,09,05,02,09,30,195.0
2020,09,05,02,09,31,195.1
2020,09,05,02,09,32,195.1
2020,09,05,02,09,33,195.0
2020,09,05,02,09,34,195.3
2020,09,05,02,09,35,196.0
2020,09,05,02,09,36,197.4
2020,09,05,02,09,37,198.5
2020,09,05,02,09,38,200.1
2020,09,05,02,09,39,201.6
2020,09,05,02,09,40,202.5
2020,09,05,02,09,41,203.1
2020,09,05,02,09,42,203.1
2020,09,05,02,09,43,203.2
2020,09,05,02,09,44,203.3
2020,09,05,02,09,45,203.8
2020,09,05,02,09,46,203.8
2020,09,05,02,09,47,203.8
2020,09,05,02,09,48,203.9
2020,09,05,02,09,49,203.8
2020,09,05,02,09,50,203.9
2020,09,05,02,09,51,203.4
2020,09,05,02,09,52,202.9
2020,09,05,02,09,53,202.3
2020,09,05,02,09,54,202.0
2020,09,05,02,09,55,201.8
2020,09,05,02,09,56,201.5
2020,09,05,02,09,57,201.4
2020,09,05,02,09,58,201.3
2020,09,05,02,09,59,200.8
2020,09,05,02,10,00,201.2
2020,09,05,02,10,01,201.4
2020,09,05,02,10,02,201.7
2020,09,05,02,10,03,202.3
2020,09,05,02,10,04,202.4
2020,09,05,02,10,05,202.3
2020,09,05,02,10,06,202.3
2020,09,05,02,10,07,202.4
2020,09,05,02,10,08,202.6
2020,09,05,02,10,09,202.9
2020,09,05,02,10,10,203.0
2020,09,05,02,10,11,203.1
2020,09,05,02,10,12,203.2
2020,09,05,02,10,13,203.5
2020,09,05,02,10,14,203.6
2020,09,05,02,10,15,203.4
2020,09,05,02,10,16,203.3
2020,09,05,02,10,17,203.4
2020,09,05,02,10,18,203.2
2020,09,05,02,10,19,203.1
2020,09,05,02,10,20,203.2
2020,09,05,02,10,21,203.3
2020,09,05,02,10,22,203.6
2020,09,05,02,10,23,203.8
2020,09,05,02,10,24,203.8
2020,09,05,02,10,25,203.9
2020,09,05,02,10,26,203.9
2020,09,05,02,10,27,203.9
2020,09,05,02,10,28,203.9
2020,09,05,02,10,29,203.9
2020,09,05,02,10,30,203.9
2020,09,05,02,10,31,204.0
2020,09,05,02,10,32,204.3
2020,09,05,02,10,33,205.1
2020,09,05,02,10,34,206.5
2020,09,05,02,10,35,207.2
2020,09,05,02,10,36,208.1
2020,09,05,02,10,37,208.3
2020,09,05,02,10,38,208.2
2020,09,05,02,10,39,206.2
2020,09,05,02,10,40,204.4
2020,09,05,02,10,41,203.9
2020,09,05,02,10,42,203.9
2020,09,05,02,10,43,203.9
2020,09,05,02,10,44,203.9
2020,09,05,02,10,45,203.9
2020,09,05,02,10,46,203.9
2020,09,05,02,10,47,203.9
2020,09,05,02,10,48,203.9
2020,09,05,02,10,49,203.8
2020,09,05,02,10,50,203.4
2020,09,05,02,10,51,203.1
2020,09,05,02,10,52,203.0
2020,09,05,02,10,53,202.7
2020,09,05,02,10,54,202.9
2020,09,05,02,10,55,202.8
2020,09,05,02,10,56,202.8
2020,09,05,02,10,57,203.1
2020,09,05,02,10,58,203.0
2020,09,05,02,10,59,203.1
2020,09,05,02,11,00,203.0
2020,09,05,02,11,01,203.1
2020,09,05,02,11,02,203.2
2020,09,05,02,11,03,203.3
2020,09,05,02,11,04,203.6
2020,09,05,02,11,05,203.6
2020,09,05,02,11,06,203.8
2020,09,05,02,11,07,203.9
2020,09,05,02,11,08,203.9
2020,09,05,02,11,09,203.9
2020,09,05,02,11,10,203.9
2020,09,05,02,11,11,203.9
2020,09,05,02,11,12,203.9
2020,09,05,02,11,13,203.9
2020,09,05,02,11,14,203.9
2020,09,05,02,11,15,203.9
2020,09,05,02,11,16,203.9
2020,09,05,02,11,17,203.9
2020,09,05,02,11,18,203.9
2020,09,05,02,11,19,203.9
2020,09,05,02,11,20,203.9
2020,09,05,02,11,21,203.9
2020,09,05,02,11,22,203.9
2020,09,05,02,11,23,203.9
2020,09,05,02,11,24,203.9
2020,09,05,02,11,25,203.9
2020,09,05,02,11,26,203.9
2020,09,05,02,11,27,203.9
2020,09,05,02,11,28,203.9
2020,09,05,02,11,29,203.9
2020,09,05,02,11,30,203.9
2020,09,05,02,11,31,204.0
2020,09,05,02,11,32,205.4
2020,09,05,02,11,33,207.3
2020,09,05,02,11,34,209.4
2020,09,05,02,11,35,209.9
2020,09,05,02,11,36,210.7
2020,09,05,02,11,37,210.7
2020,09,05,02,11,38,210.9
2020,09,05,02,11,39,210.4
2020,09,05,02,11,40,209.9
2020,09,05,02,11,41,209.5
2020,09,05,02,11,42,208.7
2020,09,05,02,11,43,208.5
2020,09,05,02,11,44,208.8
2020,09,05,02,11,45,210.9
2020,09,05,02,11,46,212.6
2020,09,05,02,11,47,214.2
2020,09,05,02,11,48,215.7
2020,09,05,02,11,49,218.2
2020,09,05,02,11,50,219.5
2020,09,05,02,11,51,220.4
2020,09,05,02,11,52,221.4
2020,09,05,02,11,53,222.6
2020,09,05,02,11,54,223.7
2020,09,05,02,11,55,224.7
2020,09,05,02,11,56,225.6
2020,09,05,02,11,57,226.4
2020,09,05,02,11,58,227.6
2020,09,05,02,11,59,228.2
2020,09,05,02,12,00,228.7
2020,09,05,02,12,01,229.0
2020,09,05,02,12,02,229.4
2020,09,05,02,12,03,229.6
2020,09,05,02,12,04,229.8
2020,09,05,02,12,05,230.1
2020,09,05,02,12,06,230.6
2020,09,05,02,12,07,231.5
2020,09,05,02,12,08,232.0
2020,09,05,02,12,09,232.0
2020,09,05,02,12,10,232.6
2020,09,05,02,12,11,232.9
2020,09,05,02,12,12,233.4
2020,09,05,02,12,13,233.2
2020,09,05,02,12,14,233.6
2020,09,05,02,12,15,233.3
2020,09,05,02,12,16,233.5
2020,09,05,02,12,17,233.7
2020,09,05,02,12,18,234.0
2020,09,05,02,12,19,235.7
2020,09,05,02,12,20,236.7
2020,09,05,02,12,21,238.1
2020,09,05,02,12,22,238.7
2020,09,05,02,12,23,238.9
2020,09,05,02,12,24,239.3
2020,09,05,02,12,25,239.2
2020,09,05,02,12,26,239.5
2020,09,05,02,12,27,239.6
2020,09,05,02,12,28,239.4
2020,09,05,02,12,29,239.4
2020,09,05,02,12,30,239.8
2020,09,05,02,12,31,240.2
2020,09,05,02,12,32,240.4
2020,09,05,02,12,33,240.8
2020,09,05,02,12,34,241.6
2020,09,05,02,12,35,242.4
2020,09,05,02,12,36,242.9
2020,09,05,02,12,37,243.2
2020,09,05,02,12,38,243.3
2020,09,05,02,12,39,243.3
2020,09,05,02,12,40,243.3
2020,09,05,02,12,41,243.1
2020,09,05,02,12,42,242.6
2020,09,05,02,12,43,242.2
2020,09,05,02,12,44,242.0
2020,09,05,02,12,45,241.3
2020,09,05,02,12,46,241.1
2020,09,05,02,12,47,241.5
2020,09,05,02,12,48,241.6
2020,09,05,02,12,49,241.4
2020,09,05,02,12,50,241.5
2020,09,05,02,12,51,241.9
2020,09,05,02,12,52,242.2
2020,09,05,02,12,53,242.0
2020,09,05,02,12,54,241.8
2020,09,05,02,12,55,241.7
2020,09,05,02,12,56,241.1
2020,09,05,02,12,57,240.7
2020,09,05,02,12,58,240.1
2020,09,05,02,12,59,239.4
2020,09,05,02,13,00,238.9
2020,09,05,02,13,01,238.4
2020,09,05,02,13,02,238.5
2020,09,05,02,13,03,238.5
2020,09,05,02,13,04,238.7
2020,09,05,02,13,05,239.2
2020,09,05,02,13,06,239.4
2020,09,05,02,13,07,239.9
2020,09,05,02,13,08,239.9
2020,09,05,02,13,09,240.0
2020,09,05,02,13,10,240.2
2020,09,05,02,13,11,240.5
2020,09,05,02,13,12,240.4
2020,09,05,02,13,13,240.8
2020,09,05,02,13,14,240.9
2020,09,05,02,13,15,240.9
2020,09,05,02,13,16,241.0
2020,09,05,02,13,17,240.8
2020,09,05,02,13,18,240.5
2020,09,05,02,13,19,240.0
2020,09,05,02,13,20,239.8
2020,09,05,02,13,21,239.5
2020,09,05,02,13,22,239.1
2020,09,05,02,13,23,238.7
2020,09,05,02,13,24,238.2
2020,09,05,02,13,25,237.8
2020,09,05,02,13,26,237.2
2020,09,05,02,13,27,235.8
2020,09,05,02,13,28,234.7
2020,09,05,02,13,29,233.5
2020,09,05,02,13,30,232.7
2020,09,05,02,13,31,232.8
2020,09,05,02,13,32,232.2
2020,09,05,02,13,33,231.8
2020,09,05,02,13,34,231.4
2020,09,05,02,13,35,230.6
2020,09,05,02,13,36,229.9
2020,09,05,02,13,37,229.6
2020,09,05,02,13,38,229.4
2020,09,05,02,13,39,229.1
2020,09,05,02,13,40,229.3
2020,09,05,02,13,41,229.4
2020,09,05,02,13,42,229.3
2020,09,05,02,13,43,229.4
2020,09,05,02,13,44,229.4
2020,09,05,02,13,45,229.4
2020,09,05,02,13,46,229.4
2020,09,05,02,13,47,229.3
2020,09,05,02,13,48,229.3
2020,09,05,02,13,49,229.7
2020,09,05,02,13,50,229.7
2020,09,05,02,13,51,230.0
2020,09,05,02,13,52,230.3
2020,09,05,02,13,53,230.5
2020,09,05,02,13,54,231.3
2020,09,05,02,13,55,231.5
2020,09,05,02,13,56,232.3
2020,09,05,02,13,57,232.3
2020,09,05,02,13,58,231.5
2020,09,05,02,13,59,230.6
2020,09,05,02,14,00,229.9
2020,09,05,02,14,01,229.4
2020,09,05,02,14,02,228.9
2020,09,05,02,14,03,228.9
2020,09,05,02,14,04,228.3
2020,09,05,02,14,05,227.4
2020,09,05,02,14,06,226.2
2020,09,05,02,14,07,225.1
2020,09,05,02,14,08,224.4
2020,09,05,02,14,09,223.6
2020,09,05,02,14,10,222.7
2020,09,05,02,14,11,222.1
2020,09,05,02,14,12,221.4
2020,09,05,02,14,13,221.0
2020,09,05,02,14,14,220.8
2020,09,05,02,14,15,220.7
2020,09,05,02,14,16,220.5
2020,09,05,02,14,17,220.2
2020,09,05,02,14,18,219.8
2020,09,05,02,14,19,218.9
2020,09,05,02,14,20,218.5
2020,09,05,02,14,21,218.3
2020,09,05,02,14,22,218.1
2020,09,05,02,14,23,217.4
2020,09,05,02,14,24,216.1
2020,09,05,02,14,25,215.6
2020,09,05,02,14,26,215.1
2020,09,05,02,14,27,215.1
2020,09,05,02,14,28,214.1
2020,09,05,02,14,29,213.3
2020,09,05,02,14,30,213.3
2020,09,05,02,14,31,213.3
2020,09,05,02,14,32,212.2
2020,09,05,02,14,33,212.5
2020,09,05,02,14,34,211.9
2020,09,05,02,14,35,211.2
2020,09,05,02,14,36,211.0
2020,09,05,02,14,37,211.1
2020,09,05,02,14,38,210.8
2020,09,05,02,14,39,210.0
2020,09,05,02,14,40,209.5
2020,09,05,02,14,41,209.5
2020,09,05,02,14,42,209.9
2020,09,05,02,14,43,209.2
2020,09,05,02,14,44,208.8
2020,09,05,02,14,45,208.3
2020,09,05,02,14,46,208.9
2020,09,05,02,14,47,209.2
2020,09,05,02,14,48,209.1
2020,09,05,02,14,49,209.5
2020,09,05,02,14,50,211.4
2020,09,05,02,14,51,211.5
2020,09,05,02,14,52,212.8
2020,09,05,02,14,53,213.6
2020,09,05,02,14,54,214.5
2020,09,05,02,14,55,216.1
2020,09,05,02,14,56,216.9
2020,09,05,02,14,57,217.3
2020,09,05,02,14,58,218.2
2020,09,05,02,14,59,218.9
2020,09,05,02,15,00,219.1
2020,09,05,02,15,01,219.7
2020,09,05,02,15,02,219.9
2020,09,05,02,15,03,220.3
2020,09,05,02,15,04,220.6
2020,09,05,02,15,05,220.8
2020,09,05,02,15,06,220.5
2020,09,05,02,15,07,220.1
2020,09,05,02,15,08,219.5
2020,09,05,02,15,09,219.4
2020,09,05,02,15,10,218.9
2020,09,05,02,15,11,219.6
2020,09,05,02,15,12,220.0
2020,09,05,02,15,13,220.5
2020,09,05,02,15,14,221.0
2020,09,05,02,15,15,221.7
2020,09,05,02,15,16,222.3
2020,09,05,02,15,17,222.8
2020,09,05,02,15,18,223.3
2020,09,05,02,15,19,223.8
2020,09,05,02,15,20,224.3
2020,09,05,02,15,21,224.5
2020,09,05,02,15,22,224.9
2020,09,05,02,15,23,225.3
2020,09,05,02,15,24,225.6
2020,09,05,02,15,25,225.6
2020,09,05,02,15,26,226.0
2020,09,05,02,15,27,225.8
2020,09,05,02,15,28,225.9
2020,09,05,02,15,29,225.7
2020,09,05,02,15,30,225.7
2020,09,05,02,15,31,225.4
2020,09,05,02,15,32,224.7
2020,09,05,02,15,33,224.5
2020,09,05,02,15,34,224.1
2020,09,05,02,15,35,223.9
2020,09,05,02,15,36,223.6
2020,09,05,02,15,37,223.3
2020,09,05,02,15,38,223.1
2020,09,05,02,15,39,222.8
2020,09,05,02,15,40,222.8
2020,09,05,02,15,41,222.8
2020,09,05,02,15,42,222.4
2020,09,05,02,15,43,221.8
2020,09,05,02,15,44,221.7
2020,09,05,02,15,45,221.5
2020,09,05,02,15,46,221.2
2020,09,05,02,15,47,220.8
2020,09,05,02,15,48,220.4
2020,09,05,02,15,49,220.3
2020,09,05,02,15,50,220.1
2020,09,05,02,15,51,220.3
2020,09,05,02,15,52,220.5
2020,09,05,02,15,53,220.6
2020,09,05,02,15,54,220.7
2020,09,05,02,15,55,220.9
2020,09,05,02,15,56,221.2
2020,09,05,02,15,57,221.6
2020,09,05,02,15,58,222.1
2020,09,05,02,15,59,222.6
2020,09,05,02,16,00,223.3
2020,09,05,02,16,01,224.0
2020,09,05,02,16,02,224.8
2020,09,05,02,16,03,225.5
2020,09,05,02,16,04,226.2
2020,09,05,02,16,05,226.9
2020,09,05,02,16,06,227.7
2020,09,05,02,16,07,228.1
2020,09,05,02,16,08,228.2
2020,09,05,02,16,09,228.5
2020,09,05,02,16,10,229.0
2020,09,05,02,16,11,229.0
2020,09,05,02,16,12,229.2
2020,09,05,02,16,13,229.3
2020,09,05,02,16,14,229.8
2020,09,05,02,16,15,229.9
2020,09,05,02,16,16,230.6
2020,09,05,02,16,17,231.0
2020,09,05,02,16,18,231.6
2020,09,05,02,16,19,232.1
2020,09,05,02,16,20,232.7
2020,09,05,02,16,21,233.3
2020,09,05,02,16,22,233.4
2020,09,05,02,16,23,233.3
2020,09,05,02,16,24,234.1
2020,09,05,02,16,25,234.4
2020,09,05,02,16,26,234.3
2020,09,05,02,16,27,234.2
2020,09,05,02,16,28,233.8
2020,09,05,02,16,29,233.3
2020,09,05,02,16,30,233.0
2020,09,05,02,16,31,232.1
2020,09,05,02,16,32,230.9
2020,09,05,02,16,33,230.0
2020,09,05,02,16,34,229.7
2020,09,05,02,16,35,229.7
2020,09,05,02,16,36,229.5
2020,09,05,02,16,37,229.1
2020,09,05,02,16,38,228.5
2020,09,05,02,16,39,227.4
2020,09,05,02,16,40,226.3
2020,09,05,02,16,41,225.5
2020,09,05,02,16,42,224.7
2020,09,05,02,16,43,224.3
2020,09,05,02,16,44,224.2
2020,09,05,02,16,45,224.6
2020,09,05,02,16,46,224.9
2020,09,05,02,16,47,225.3
2020,09,05,02,16,48,225.7
2020,09,05,02,16,49,225.8
2020,09,05,02,16,50,225.1
2020,09,05,02,16,51,224.3
2020,09,05,02,16,52,223.2
2020,09,05,02,16,53,222.9
2020,09,05,02,16,54,223.1
2020,09,05,02,16,55,222.3
2020,09,05,02,16,56,221.3
2020,09,05,02,16,57,219.9
2020,09,05,02,16,58,219.1
2020,09,05,02,16,59,218.3
2020,09,05,02,17,00,217.7
2020,09,05,02,17,01,217.6
2020,09,05,02,17,02,217.0
2020,09,05,02,17,03,216.0
2020,09,05,02,17,04,216.6
2020,09,05,02,17,05,217.6
2020,09,05,02,17,06,217.8
2020,09,05,02,17,07,217.7
2020,09,05,02,17,08,218.4
2020,09,05,02,17,09,218.9
2020,09,05,02,17,10,219.0
2020,09,05,02,17,11,219.2
2020,09,05,02,17,12,219.0
2020,09,05,02,17,13,219.1
2020,09,05,02,17,14,218.9
2020,09,05,02,17,15,217.7
2020,09,05,02,17,16,216.8
2020,09,05,02,17,17,216.8
2020,09,05,02,17,18,217.2
2020,09,05,02,17,19,216.6
2020,09,05,02,17,20,216.3
2020,09,05,02,17,21,217.1
2020,09,05,02,17,22,218.0
2020,09,05,02,17,23,218.7
2020,09,05,02,17,24,219.6
2020,09,05,02,17,25,220.2
2020,09,05,02,17,26,220.6
2020,09,05,02,17,27,220.9
2020,09,05,02,17,28,221.0
2020,09,05,02,17,29,221.1
2020,09,05,02,17,30,220.7
2020,09,05,02,17,31,220.3
2020,09,05,02,17,32,219.9
2020,09,05,02,17,33,219.5
2020,09,05,02,17,34,218.6
2020,09,05,02,17,35,218.7
2020,09,05,02,17,36,218.7
2020,09,05,02,17,37,218.8
2020,09,05,02,17,38,218.5
2020,09,05,02,17,39,217.5
2020,09,05,02,17,40,216.6
2020,09,05,02,17,41,215.9
2020,09,05,02,17,42,215.3
2020,09,05,02,17,43,214.4
2020,09,05,02,17,44,214.1
2020,09,05,02,17,45,215.3
2020,09,05,02,17,46,215.1
2020,09,05,02,17,47,214.2
2020,09,05,02,17,48,213.7
2020,09,05,02,17,49,213.8
2020,09,05,02,17,50,214.5
2020,09,05,02,17,51,216.2
2020,09,05,02,17,52,216.0
2020,09,05,02,17,53,215.7
2020,09,05,02,17,54,217.1
2020,09,05,02,17,55,217.6
2020,09,05,02,17,56,217.7
2020,09,05,02,17,57,218.3
2020,09,05,02,17,58,219.1
2020,09,05,02,17,59,219.5
2020,09,05,02,18,00,219.3
2020,09,05,02,18,01,219.3
2020,09,05,02,18,02,219.5
2020,09,05,02,18,03,219.5
2020,09,05,02,18,04,219.6
2020,09,05,02,18,05,220.0
2020,09,05,02,18,06,220.2
2020,09,05,02,18,07,220.7
2020,09,05,02,18,08,220.9
2020,09,05,02,18,09,221.1
2020,09,05,02,18,10,221.5
2020,09,05,02,18,11,221.9
2020,09,05,02,18,12,222.6
2020,09,05,02,18,13,223.1
2020,09,05,02,18,14,223.3
2020,09,05,02,18,15,223.8
2020,09,05,02,18,16,223.9
2020,09,05,02,18,17,223.8
2020,09,05,02,18,18,223.6
2020,09,05,02,18,19,223.3
2020,09,05,02,18,20,222.9
2020,09,05,02,18,21,222.0
2020,09,05,02,18,22,220.7
2020,09,05,02,18,23,219.6
2020,09,05,02,18,24,217.9
2020,09,05,02,18,25,214.6
2020,09,05,02,18,26,211.5
2020,09,05,02,18,27,209.1
2020,09,05,02,18,28,206.9
2020,09,05,02,18,29,206.2
2020,09,05,02,18,30,205.1
2020,09,05,02,18,31,204.5
2020,09,05,02,18,32,204.9
2020,09,05,02,18,33,204.6
2020,09,05,02,18,34,204.4
2020,09,05,02,18,35,204.6
2020,09,05,02,18,36,206.1
2020,09,05,02,18,37,207.7
2020,09,05,02,18,38,208.7
2020,09,05,02,18,39,209.7
2020,09,05,02,18,40,210.9
2020,09,05,02,18,41,212.2
2020,09,05,02,18,42,213.4
2020,09,05,02,18,43,213.6
2020,09,05,02,18,44,214.4
2020,09,05,02,18,45,214.3
2020,09,05,02,18,46,215.1
2020,09,05,02,18,47,215.3
2020,09,05,02,18,48,215.4
2020,09,05,02,18,49,215.1
2020,09,05,02,18,50,214.7
2020,09,05,02,18,51,214.1
2020,09,05,02,18,52,215.5
2020,09,05,02,18,53,216.9
2020,09,05,02,18,54,218.3
2020,09,05,02,18,55,219.8
2020,09,05,02,18,56,220.8
2020,09,05,02,18,57,221.7
2020,09,05,02,18,58,223.0
2020,09,05,02,18,59,223.6
2020,09,05,02,19,00,224.1
2020,09,05,02,19,01,224.7
2020,09,05,02,19,02,225.0
2020,09,05,02,19,03,225.5
2020,09,05,02,19,04,225.6
2020,09,05,02,19,05,225.5
2020,09,05,02,19,06,225.7
2020,09,05,02,19,07,225.8
2020,09,05,02,19,08,226.2
2020,09,05,02,19,09,226.1
2020,09,05,02,19,10,226.2
2020,09,05,02,19,11,226.2
2020,09,05,02,19,12,225.6
2020,09,05,02,19,13,225.3
2020,09,05,02,19,14,224.9
2020,09,05,02,19,15,224.4
2020,09,05,02,19,16,224.3
2020,09,05,02,19,17,223.8
2020,09,05,02,19,18,223.4
2020,09,05,02,19,19,222.8
2020,09,05,02,19,20,222.1
2020,09,05,02,19,21,221.7
2020,09,05,02,19,22,221.0
2020,09,05,02,19,23,220.2
2020,09,05,02,19,24,219.3
2020,09,05,02,19,25,218.2
2020,09,05,02,19,26,217.0
2020,09,05,02,19,27,214.4
2020,09,05,02,19,28,211.4
2020,09,05,02,19,29,209.7
2020,09,05,02,19,30,208.1
2020,09,05,02,19,31,207.0
2020,09,05,02,19,32,205.4
2020,09,05,02,19,33,204.5
2020,09,05,02,19,34,204.0
2020,09,05,02,19,35,203.9
2020,09,05,02,19,36,203.9
2020,09,05,02,19,37,203.9
2020,09,05,02,19,38,203.9
2020,09,05,02,19,39,203.9
2020,09,05,02,19,40,203.9
2020,09,05,02,19,41,203.9
2020,09,05,02,19,42,203.9
2020,09,05,02,19,43,203.9
2020,09,05,02,19,44,203.8
2020,09,05,02,19,45,203.8
2020,09,05,02,19,46,203.8
2020,09,05,02,19,47,203.6
2020,09,05,02,19,48,203.4
2020,09,05,02,19,49,203.1
2020,09,05,02,19,50,203.1
2020,09,05,02,19,51,203.0
2020,09,05,02,19,52,203.0
2020,09,05,02,19,53,202.9
2020,09,05,02,19,54,202.7
2020,09,05,02,19,55,202.5
2020,09,05,02,19,56,202.6
2020,09,05,02,19,57,202.3
2020,09,05,02,19,58,202.0
2020,09,05,02,19,59,202.0
2020,09,05,02,20,00,201.7
2020,09,05,02,20,01,201.6
2020,09,05,02,20,02,201.2
2020,09,05,02,20,03,200.5
2020,09,05,02,20,04,199.9
2020,09,05,02,20,05,199.7
2020,09,05,02,20,06,199.2
2020,09,05,02,20,07,198.8
2020,09,05,02,20,08,198.4
2020,09,05,02,20,09,198.4
2020,09,05,02,20,10,198.7
2020,09,05,02,20,11,198.6
2020,09,05,02,20,12,198.7
2020,09,05,02,20,13,198.5
2020,09,05,02,20,14,198.9
2020,09,05,02,20,15,198.9
2020,09,05,02,20,16,198.8
2020,09,05,02,20,17,198.8
2020,09,05,02,20,18,199.0
2020,09,05,02,20,19,199.0
2020,09,05,02,20,20,198.9
2020,09,05,02,20,21,198.8
2020,09,05,02,20,22,198.7
2020,09,05,02,20,23,198.0
2020,09,05,02,20,24,197.8
2020,09,05,02,20,25,197.7
2020,09,05,02,20,26,197.9
2020,09,05,02,20,27,197.9
2020,09,05,02,20,28,198.1
2020,09,05,02,20,29,198.2
2020,09,05,02,20,30,197.9
2020,09,05,02,20,31,198.0
2020,09,05,02,20,32,198.1
2020,09,05,02,20,33,198.5
2020,09,05,02,20,34,198.7
2020,09,05,02,20,35,198.8
2020,09,05,02,20,36,198.9
2020,09,05,02,20,37,199.0
2020,09,05,02,20,38,199.0
2020,09,05,02,20,39,199.0
2020,09,05,02,20,40,199.0
2020,09,05,02,20,41,199.1
2020,09,05,02,20,42,199.0
2020,09,05,02,20,43,198.6
2020,09,05,02,20,44,198.8
2020,09,05,02,20,45,198.2
2020,09,05,02,20,46,197.8
2020,09,05,02,20,47,197.1
2020,09,05,02,20,48,196.5
2020,09,05,02,20,49,196.0
2020,09,05,02,20,50,195.3
2020,09,05,02,20,51,194.4
2020,09,05,02,20,52,193.9
2020,09,05,02,20,53,193.4
2020,09,05,02,20,54,193.1
2020,09,05,02,20,55,192.8
2020,09,05,02,20,56,192.2
2020,09,05,02,20,57,192.2
2020,09,05,02,20,58,192.2
2020,09,05,02,20,59,192.4
2020,09,05,02,21,00,192.3
2020,09,05,02,21,01,192.4
2020,09,05,02,21,02,192.7
2020,09,05,02,21,03,192.9
2020,09,05,02,21,04,192.8
2020,09,05,02,21,05,192.6
