2019,04,23,02,38,10,80.8
2019,04,23,02,38,11,81.0
2019,04,23,02,38,12,81.1
2019,04,23,02,38,13,81.0
2019,04,23,02,38,14,81.1
2019,04,23,02,38,15,81.2
2019,04,23,02,38,16,81.0
2019,04,23,02,38,17,81.7
2019,04,23,02,38,18,81.5
2019,04,23,02,38,19,81.7
2019,04,23,02,38,20,81.2
2019,04,23,02,38,21,81.1
2019,04,23,02,38,22,81.1
2019,04,23,02,38,23,82.1
2019,04,23,02,38,24,82.0
2019,04,23,02,38,25,81.0
2019,04,23,02,38,26,81.7
2019,04,23,02,38,27,82.4
2019,04,23,02,38,28,81.4
2019,04,23,02,38,29,81.2
2019,04,23,02,38,30,82.5
2019,04,23,02,38,31,82.6
2019,04,23,02,38,32,82.4
2019,04,23,02,38,33,83.6
2019,04,23,02,38,34,83.1
2019,04,23,02,38,35,82.7
2019,04,23,02,38,36,82.3
2019,04,23,02,38,37,82.6
2019,04,23,02,38,38,82.9
2019,04,23,02,38,39,82.4
2019,04,23,02,38,40,83.1
2019,04,23,02,38,41,81.5
2019,04,23,02,38,42,81.6
2019,04,23,02,38,43,82.2
2019,04,23,02,38,44,82.3
2019,04,23,02,38,45,81.6
2019,04,23,02,38,46,82.2
2019,04,23,02,38,47,82.4
2019,04,23,02,38,48,81.2
2019,04,23,02,38,49,81.7
2019,04,23,02,38,50,82.9
2019,04,23,02,38,51,82.4
2019,04,23,02,38,52,82.0
2019,04,23,02,38,53,82.5
2019,04,23,02,38,54,82.4
2019,04,23,02,38,55,82.6
2019,04,23,02,38,56,83.1
2019,04,23,02,38,57,83.7
2019,04,23,02,38,58,85.0
2019,04,23,02,38,59,86.1
2019,04,23,02,39,00,84.1
2019,04,23,02,39,01,83.4
2019,04,23,02,39,02,83.0
2019,04,23,02,39,03,84.4
2019,04,23,02,39,04,82.9
2019,04,23,02,39,05,83.4
2019,04,23,02,39,06,83.8
2019,04,23,02,39,07,82.2
2019,04,23,02,39,08,82.6
2019,04,23,02,39,09,84.3
2019,04,23,02,39,10,83.6
2019,04,23,02,39,11,83.0
2019,04,23,02,39,12,82.6
2019,04,23,02,39,13,84.7
2019,04,23,02,39,14,83.5
2019,04,23,02,39,15,82.9
2019,04,23,02,39,16,84.2
2019,04,23,02,39,17,85.5
2019,04,23,02,39,18,82.9
2019,04,23,02,39,19,83.6
2019,04,23,02,39,20,85.8
2019,04,23,02,39,21,86.1
2019,04,23,02,39,22,85.3
2019,04,23,02,39,23,85.3
2019,04,23,02,39,24,84.1
2019,04,23,02,39,25,83.8
2019,04,23,02,39,26,83.8
2019,04,23,02,39,27,81.8
2019,04,23,02,39,28,82.8
2019,04,23,02,39,29,81.5
2019,04,23,02,39,30,81.8
2019,04,23,02,39,31,81.6
2019,04,23,02,39,32,82.4
2019,04,23,02,39,33,82.9
2019,04,23,02,39,34,81.7
2019,04,23,02,39,35,82.8
2019,04,23,02,39,36,82.5
2019,04,23,02,39,37,82.5
2019,04,23,02,39,38,84.2
2019,04,23,02,39,39,84.3
2019,04,23,02,39,40,83.3
2019,04,23,02,39,41,82.9
2019,04,23,02,39,42,83.5
2019,04,23,02,39,43,84.4
2019,04,23,02,39,44,85.6
2019,04,23,02,39,45,85.3
2019,04,23,02,39,46,86.3
2019,04,23,02,39,47,85.9
2019,04,23,02,39,48,85.4
2019,04,23,02,39,49,87.0
2019,04,23,02,39,50,84.5
2019,04,23,02,39,51,83.3
2019,04,23,02,39,52,85.1
2019,04,23,02,39,53,84.3
2019,04,23,02,39,54,84.2
2019,04,23,02,39,55,83.8
2019,04,23,02,39,56,84.5
2019,04,23,02,39,57,83.0
2019,04,23,02,39,58,82.5
2019,04,23,02,39,59,83.1
2019,04,23,02,40,00,81.7
2019,04,23,02,40,01,81.1
2019,04,23,02,40,02,81.5
2019,04,23,02,40,03,81.6
2019,04,23,02,40,04,81.5
2019,04,23,02,40,05,82.9
2019,04,23,02,40,06,82.6
2019,04,23,02,40,07,81.2
2019,04,23,02,40,08,82.1
2019,04,23,02,40,09,82.3
2019,04,23,02,40,10,81.5
2019,04,23,02,40,11,81.9
2019,04,23,02,40,12,82.3
2019,04,23,02,40,13,81.5
2019,04,23,02,40,14,80.9
2019,04,23,02,40,15,81.9
2019,04,23,02,40,16,81.1
2019,04,23,02,40,17,81.9
2019,04,23,02,40,18,81.8
2019,04,23,02,40,19,81.4
2019,04,23,02,40,20,81.0
2019,04,23,02,40,21,81.8
2019,04,23,02,40,22,82.4
2019,04,23,02,40,23,81.2
2019,04,23,02,40,24,81.2
2019,04,23,02,40,25,81.1
2019,04,23,02,40,26,80.9
2019,04,23,02,40,27,81.2
2019,04,23,02,40,28,81.7
2019,04,23,02,40,29,80.9
2019,04,23,02,40,30,80.9
2019,04,23,02,40,31,80.8
2019,04,23,02,40,32,80.7
2019,04,23,02,40,33,80.5
2019,04,23,02,40,34,80.6
2019,04,23,02,40,35,80.7
2019,04,23,02,40,36,80.9
2019,04,23,02,40,37,80.7
2019,04,23,02,40,38,80.7
2019,04,23,02,40,39,80.8
2019,04,23,02,40,40,80.8
2019,04,23,02,40,41,80.4
2019,04,23,02,40,42,80.5
2019,04,23,02,40,43,80.9
2019,04,23,02,40,44,80.4
2019,04,23,02,40,45,80.9
2019,04,23,02,40,46,80.8
2019,04,23,02,40,47,80.9
2019,04,23,02,40,48,80.7
2019,04,23,02,40,49,80.9
2019,04,23,02,40,50,80.8
2019,04,23,02,40,51,80.9
2019,04,23,02,40,52,80.8
2019,04,23,02,40,53,80.8
2019,04,23,02,40,54,81.5
2019,04,23,02,40,55,81.2
2019,04,23,02,40,56,80.8
2019,04,23,02,40,57,80.5
2019,04,23,02,40,58,80.0
2019,04,23,02,40,59,80.5
2019,04,23,02,41,00,80.7
2019,04,23,02,41,01,80.5
2019,04,23,02,41,02,80.5
2019,04,23,02,41,03,80.7
2019,04,23,02,41,04,80.7
2019,04,23,02,41,05,80.8
2019,04,23,02,41,06,80.7
2019,04,23,02,41,07,80.8
2019,04,23,02,41,08,80.9
2019,04,23,02,41,09,80.5
2019,04,23,02,41,10,80.7
2019,04,23,02,41,11,80.5
2019,04,23,02,41,12,80.7
2019,04,23,02,41,13,80.8
2019,04,23,02,41,14,81.6
2019,04,23,02,41,15,80.9
2019,04,23,02,41,16,81.2
2019,04,23,02,41,17,81.7
2019,04,23,02,41,18,81.2
2019,04,23,02,41,19,80.9
2019,04,23,02,41,20,81.2
2019,04,23,02,41,21,81.5
2019,04,23,02,41,22,80.9
2019,04,23,02,41,23,81.5
2019,04,23,02,41,24,81.6
2019,04,23,02,41,25,81.0
2019,04,23,02,41,26,81.4
2019,04,23,02,41,27,81.8
2019,04,23,02,41,28,81.8
2019,04,23,02,41,29,81.2
2019,04,23,02,41,30,81.4
2019,04,23,02,41,31,81.5
2019,04,23,02,41,32,81.8
2019,04,23,02,41,33,82.6
2019,04,23,02,41,34,84.0
2019,04,23,02,41,35,82.9
2019,04,23,02,41,36,82.2
2019,04,23,02,41,37,82.6
2019,04,23,02,41,38,83.5
2019,04,23,02,41,39,83.2
2019,04,23,02,41,40,85.1
2019,04,23,02,41,41,84.5
2019,04,23,02,41,42,84.2
2019,04,23,02,41,43,84.4
2019,04,23,02,41,44,83.9
2019,04,23,02,41,45,82.6
2019,04,23,02,41,46,83.6
2019,04,23,02,41,47,83.9
2019,04,23,02,41,48,83.9
2019,04,23,02,41,49,84.2
2019,04,23,02,41,50,84.5
2019,04,23,02,41,51,82.4
2019,04,23,02,41,52,83.7
2019,04,23,02,41,53,84.1
2019,04,23,02,41,54,82.6
2019,04,23,02,41,55,83.2
2019,04,23,02,41,56,84.8
2019,04,23,02,41,57,85.5
2019,04,23,02,41,58,84.4
2019,04,23,02,41,59,84.8
2019,04,23,02,42,00,84.3
2019,04,23,02,42,01,86.7
2019,04,23,02,42,02,87.2
2019,04,23,02,42,03,86.6
2019,04,23,02,42,04,87.2
2019,04,23,02,42,05,88.0
2019,04,23,02,42,06,87.8
2019,04,23,02,42,07,87.6
2019,04,23,02,42,08,87.0
2019,04,23,02,42,09,86.0
2019,04,23,02,42,10,85.8
2019,04,23,02,42,11,87.3
2019,04,23,02,42,12,87.0
2019,04,23,02,42,13,87.7
2019,04,23,02,42,14,89.2
2019,04,23,02,42,15,90.8
2019,04,23,02,42,16,89.8
2019,04,23,02,42,17,90.4
2019,04,23,02,42,18,90.8
2019,04,23,02,42,19,91.3
2019,04,23,02,42,20,90.1
2019,04,23,02,42,21,89.1
2019,04,23,02,42,22,90.1
2019,04,23,02,42,23,88.6
2019,04,23,02,42,24,88.3
2019,04,23,02,42,25,88.5
2019,04,23,02,42,26,88.8
2019,04,23,02,42,27,88.0
2019,04,23,02,42,28,88.0
2019,04,23,02,42,29,89.2
2019,04,23,02,42,30,89.1
2019,04,23,02,42,31,88.4
2019,04,23,02,42,32,88.6
2019,04,23,02,42,33,90.1
2019,04,23,02,42,34,90.3
2019,04,23,02,42,35,89.3
2019,04,23,02,42,36,88.2
2019,04,23,02,42,37,87.8
2019,04,23,02,42,38,89.0
2019,04,23,02,42,39,91.0
2019,04,23,02,42,40,91.5
2019,04,23,02,42,41,92.1
2019,04,23,02,42,42,91.5
2019,04,23,02,42,43,91.8
2019,04,23,02,42,44,91.2
2019,04,23,02,42,45,90.9
2019,04,23,02,42,46,91.0
2019,04,23,02,42,47,93.5
2019,04,23,02,42,48,92.6
2019,04,23,02,42,49,93.8
2019,04,23,02,42,50,96.0
2019,04,23,02,42,51,93.5
2019,04,23,02,42,52,91.3
2019,04,23,02,42,53,90.0
2019,04,23,02,42,54,88.4
2019,04,23,02,42,55,86.7
2019,04,23,02,42,56,87.4
2019,04,23,02,42,57,89.2
2019,04,23,02,42,58,88.4
2019,04,23,02,42,59,90.9
2019,04,23,02,43,00,88.4
2019,04,23,02,43,01,87.6
2019,04,23,02,43,02,88.9
2019,04,23,02,43,03,87.1
2019,04,23,02,43,04,86.1
2019,04,23,02,43,05,88.8
2019,04,23,02,43,06,89.6
2019,04,23,02,43,07,89.0
2019,04,23,02,43,08,90.0
2019,04,23,02,43,09,94.4
2019,04,23,02,43,10,92.1
2019,04,23,02,43,11,90.3
2019,04,23,02,43,12,91.1
2019,04,23,02,43,13,94.2
2019,04,23,02,43,14,93.0
2019,04,23,02,43,15,93.6
2019,04,23,02,43,16,96.3
2019,04,23,02,43,17,93.7
2019,04,23,02,43,18,93.5
2019,04,23,02,43,19,94.6
2019,04,23,02,43,20,95.1
2019,04,23,02,43,21,93.9
2019,04,23,02,43,22,92.2
2019,04,23,02,43,23,90.6
2019,04,23,02,43,24,91.9
2019,04,23,02,43,25,90.8
2019,04,23,02,43,26,93.8
2019,04,23,02,43,27,96.1
2019,04,23,02,43,28,97.3
2019,04,23,02,43,29,97.8
2019,04,23,02,43,30,99.5
2019,04,23,02,43,31,100.3
2019,04,23,02,43,32,99.4
2019,04,23,02,43,33,98.8
2019,04,23,02,43,34,97.1
2019,04,23,02,43,35,96.1
2019,04,23,02,43,36,95.5
2019,04,23,02,43,37,95.4
2019,04,23,02,43,38,95.3
2019,04,23,02,43,39,96.4
2019,04,23,02,43,40,94.8
2019,04,23,02,43,41,94.0
2019,04,23,02,43,42,94.4
2019,04,23,02,43,43,92.5
2019,04,23,02,43,44,92.8
2019,04,23,02,43,45,96.4
2019,04,23,02,43,46,94.9
2019,04,23,02,43,47,94.0
2019,04,23,02,43,48,94.0
2019,04,23,02,43,49,95.9
2019,04,23,02,43,50,96.8
2019,04,23,02,43,51,96.4
2019,04,23,02,43,52,98.1
2019,04,23,02,43,53,98.5
2019,04,23,02,43,54,98.4
2019,04,23,02,43,55,96.7
2019,04,23,02,43,56,96.9
2019,04,23,02,43,57,96.7
2019,04,23,02,43,58,96.1
2019,04,23,02,43,59,94.7
2019,04,23,02,44,00,96.7
2019,04,23,02,44,01,95.8
2019,04,23,02,44,02,96.2
2019,04,23,02,44,03,99.6
2019,04,23,02,44,04,100.2
2019,04,23,02,44,05,100.6
2019,04,23,02,44,06,100.4
2019,04,23,02,44,07,100.0
2019,04,23,02,44,08,97.6
2019,04,23,02,44,09,99.7
2019,04,23,02,44,10,100.2
2019,04,23,02,44,11,99.2
2019,04,23,02,44,12,99.7
2019,04,23,02,44,13,99.4
2019,04,23,02,44,14,98.0
2019,04,23,02,44,15,97.8
2019,04,23,02,44,16,97.5
2019,04,23,02,44,17,97.5
2019,04,23,02,44,18,96.6
2019,04,23,02,44,19,96.9
2019,04,23,02,44,20,98.8
2019,04,23,02,44,21,98.6
2019,04,23,02,44,22,99.4
2019,04,23,02,44,23,100.1
2019,04,23,02,44,24,100.0
2019,04,23,02,44,25,100.9
2019,04,23,02,44,26,100.9
2019,04,23,02,44,27,100.9
2019,04,23,02,44,28,101.7
2019,04,23,02,44,29,103.3
2019,04,23,02,44,30,103.0
2019,04,23,02,44,31,103.3
2019,04,23,02,44,32,103.2
2019,04,23,02,44,33,101.3
2019,04,23,02,44,34,101.1
2019,04,23,02,44,35,100.5
2019,04,23,02,44,36,101.3
2019,04,23,02,44,37,102.6
2019,04,23,02,44,38,102.8
2019,04,23,02,44,39,103.5
2019,04,23,02,44,40,104.5
2019,04,23,02,44,41,102.9
2019,04,23,02,44,42,104.0
2019,04,23,02,44,43,104.5
2019,04,23,02,44,44,103.4
2019,04,23,02,44,45,102.8
2019,04,23,02,44,46,103.0
2019,04,23,02,44,47,103.0
2019,04,23,02,44,48,103.0
2019,04,23,02,44,49,102.5
2019,04,23,02,44,50,103.1
2019,04,23,02,44,51,104.2
2019,04,23,02,44,52,104.6
2019,04,23,02,44,53,104.3
2019,04,23,02,44,54,103.2
2019,04,23,02,44,55,104.3
2019,04,23,02,44,56,103.3
2019,04,23,02,44,57,103.4
2019,04,23,02,44,58,104.1
2019,04,23,02,44,59,103.9
2019,04,23,02,45,00,103.4
2019,04,23,02,45,01,102.4
2019,04,23,02,45,02,101.1
2019,04,23,02,45,03,101.7
2019,04,23,02,45,04,103.4
2019,04,23,02,45,05,103.8
2019,04,23,02,45,06,102.7
2019,04,23,02,45,07,102.0
2019,04,23,02,45,08,101.9
2019,04,23,02,45,09,102.3
2019,04,23,02,45,10,102.7
2019,04,23,02,45,11,103.4
2019,04,23,02,45,12,104.4
2019,04,23,02,45,13,105.1
2019,04,23,02,45,14,103.6
2019,04,23,02,45,15,104.0
2019,04,23,02,45,16,103.4
2019,04,23,02,45,17,105.0
2019,04,23,02,45,18,105.6
2019,04,23,02,45,19,104.8
2019,04,23,02,45,20,104.0
2019,04,23,02,45,21,103.6
2019,04,23,02,45,22,103.3
2019,04,23,02,45,23,104.5
2019,04,23,02,45,24,105.2
2019,04,23,02,45,25,105.8
2019,04,23,02,45,26,104.9
2019,04,23,02,45,27,104.2
2019,04,23,02,45,28,104.7
2019,04,23,02,45,29,104.9
2019,04,23,02,45,30,105.4
2019,04,23,02,45,31,104.9
2019,04,23,02,45,32,102.6
2019,04,23,02,45,33,102.0
2019,04,23,02,45,34,103.7
2019,04,23,02,45,35,103.0
2019,04,23,02,45,36,102.3
2019,04,23,02,45,37,101.0
2019,04,23,02,45,38,102.1
2019,04,23,02,45,39,103.4
2019,04,23,02,45,40,105.3
2019,04,23,02,45,41,104.9
2019,04,23,02,45,42,103.0
2019,04,23,02,45,43,101.9
2019,04,23,02,45,44,102.7
2019,04,23,02,45,45,102.2
2019,04,23,02,45,46,102.4
2019,04,23,02,45,47,103.5
2019,04,23,02,45,48,104.7
2019,04,23,02,45,49,105.4
2019,04,23,02,45,50,103.6
2019,04,23,02,45,51,103.3
2019,04,23,02,45,52,102.6
2019,04,23,02,45,53,104.7
2019,04,23,02,45,54,105.7
2019,04,23,02,45,55,104.8
2019,04,23,02,45,56,104.7
2019,04,23,02,45,57,105.2
2019,04,23,02,45,58,105.5
2019,04,23,02,45,59,103.7
2019,04,23,02,46,00,103.7
2019,04,23,02,46,01,104.5
2019,04,23,02,46,02,104.2
2019,04,23,02,46,03,105.8
2019,04,23,02,46,04,107.3
2019,04,23,02,46,05,109.1
2019,04,23,02,46,06,108.4
2019,04,23,02,46,07,109.3
2019,04,23,02,46,08,110.6
2019,04,23,02,46,09,110.4
2019,04,23,02,46,10,111.3
2019,04,23,02,46,11,111.0
2019,04,23,02,46,12,109.5
2019,04,23,02,46,13,109.5
2019,04,23,02,46,14,110.8
2019,04,23,02,46,15,108.9
2019,04,23,02,46,16,109.7
2019,04,23,02,46,17,109.3
2019,04,23,02,46,18,108.1
2019,04,23,02,46,19,108.8
2019,04,23,02,46,20,108.7
2019,04,23,02,46,21,107.8
2019,04,23,02,46,22,107.9
2019,04,23,02,46,23,107.7
2019,04,23,02,46,24,107.8
2019,04,23,02,46,25,110.0
2019,04,23,02,46,26,109.2
2019,04,23,02,46,27,108.8
2019,04,23,02,46,28,109.2
2019,04,23,02,46,29,109.9
2019,04,23,02,46,30,111.6
2019,04,23,02,46,31,112.5
2019,04,23,02,46,32,112.6
2019,04,23,02,46,33,112.1
2019,04,23,02,46,34,112.7
2019,04,23,02,46,35,112.7
2019,04,23,02,46,36,112.3
2019,04,23,02,46,37,112.6
2019,04,23,02,46,38,112.0
2019,04,23,02,46,39,111.7
2019,04,23,02,46,40,112.2
2019,04,23,02,46,41,112.0
2019,04,23,02,46,42,110.8
2019,04,23,02,46,43,110.5
2019,04,23,02,46,44,111.2
2019,04,23,02,46,45,110.4
2019,04,23,02,46,46,111.2
2019,04,23,02,46,47,112.7
2019,04,23,02,46,48,112.5
2019,04,23,02,46,49,112.3
2019,04,23,02,46,50,112.3
2019,04,23,02,46,51,112.5
2019,04,23,02,46,52,111.5
2019,04,23,02,46,53,110.9
2019,04,23,02,46,54,110.8
2019,04,23,02,46,55,111.3
2019,04,23,02,46,56,111.4
2019,04,23,02,46,57,110.8
2019,04,23,02,46,58,110.4
2019,04,23,02,46,59,110.6
2019,04,23,02,47,00,110.5
2019,04,23,02,47,01,110.8
2019,04,23,02,47,02,110.4
2019,04,23,02,47,03,112.2
2019,04,23,02,47,04,112.2
2019,04,23,02,47,05,112.0
2019,04,23,02,47,06,112.7
2019,04,23,02,47,07,110.4
2019,04,23,02,47,08,109.9
2019,04,23,02,47,09,109.8
2019,04,23,02,47,10,109.0
2019,04,23,02,47,11,110.0
2019,04,23,02,47,12,110.1
2019,04,23,02,47,13,109.9
2019,04,23,02,47,14,109.7
2019,04,23,02,47,15,111.5
2019,04,23,02,47,16,111.9
2019,04,23,02,47,17,112.2
2019,04,23,02,47,18,112.0
2019,04,23,02,47,19,111.4
2019,04,23,02,47,20,111.9
2019,04,23,02,47,21,112.4
2019,04,23,02,47,22,112.7
2019,04,23,02,47,23,112.4
2019,04,23,02,47,24,112.4
2019,04,23,02,47,25,114.5
2019,04,23,02,47,26,115.8
2019,04,23,02,47,27,116.5
2019,04,23,02,47,28,119.2
2019,04,23,02,47,29,118.2
2019,04,23,02,47,30,118.4
2019,04,23,02,47,31,118.8
2019,04,23,02,47,32,118.6
2019,04,23,02,47,33,119.2
2019,04,23,02,47,34,119.8
2019,04,23,02,47,35,120.6
2019,04,23,02,47,36,121.5
2019,04,23,02,47,37,121.4
2019,04,23,02,47,38,121.4
2019,04,23,02,47,39,121.9
2019,04,23,02,47,40,121.2
2019,04,23,02,47,41,120.9
2019,04,23,02,47,42,120.2
2019,04,23,02,47,43,119.9
2019,04,23,02,47,44,119.8
2019,04,23,02,47,45,120.5
2019,04,23,02,47,46,119.9
2019,04,23,02,47,47,118.7
2019,04,23,02,47,48,120.4
2019,04,23,02,47,49,120.5
2019,04,23,02,47,50,119.7
2019,04,23,02,47,51,119.9
2019,04,23,02,47,52,119.4
2019,04,23,02,47,53,119.5
2019,04,23,02,47,54,119.9
2019,04,23,02,47,55,120.6
2019,04,23,02,47,56,121.2
2019,04,23,02,47,57,122.0
2019,04,23,02,47,58,122.0
2019,04,23,02,47,59,122.2
2019,04,23,02,48,00,122.2
2019,04,23,02,48,01,122.4
2019,04,23,02,48,02,122.7
2019,04,23,02,48,03,122.9
2019,04,23,02,48,04,122.4
2019,04,23,02,48,05,122.6
2019,04,23,02,48,06,122.6
2019,04,23,02,48,07,122.7
2019,04,23,02,48,08,122.6
2019,04,23,02,48,09,122.6
2019,04,23,02,48,10,122.7
2019,04,23,02,48,11,123.2
2019,04,23,02,48,12,123.4
2019,04,23,02,48,13,122.7
2019,04,23,02,48,14,123.3
2019,04,23,02,48,15,123.2
2019,04,23,02,48,16,123.1
2019,04,23,02,48,17,123.4
2019,04,23,02,48,18,124.0
2019,04,23,02,48,19,123.8
2019,04,23,02,48,20,123.3
2019,04,23,02,48,21,123.8
2019,04,23,02,48,22,124.1
2019,04,23,02,48,23,125.0
2019,04,23,02,48,24,124.5
2019,04,23,02,48,25,123.9
2019,04,23,02,48,26,123.9
2019,04,23,02,48,27,124.1
2019,04,23,02,48,28,124.1
2019,04,23,02,48,29,124.3
2019,04,23,02,48,30,123.6
2019,04,23,02,48,31,123.8
2019,04,23,02,48,32,124.0
2019,04,23,02,48,33,123.2
2019,04,23,02,48,34,122.8
2019,04,23,02,48,35,122.8
2019,04,23,02,48,36,122.7
2019,04,23,02,48,37,123.5
2019,04,23,02,48,38,123.9
2019,04,23,02,48,39,124.1
2019,04,23,02,48,40,124.0
2019,04,23,02,48,41,124.2
2019,04,23,02,48,42,124.1
2019,04,23,02,48,43,124.5
2019,04,23,02,48,44,124.3
2019,04,23,02,48,45,124.6
2019,04,23,02,48,46,125.3
2019,04,23,02,48,47,125.3
2019,04,23,02,48,48,124.7
2019,04,23,02,48,49,124.6
2019,04,23,02,48,50,124.6
2019,04,23,02,48,51,124.9
2019,04,23,02,48,52,124.6
2019,04,23,02,48,53,124.2
2019,04,23,02,48,54,123.9
2019,04,23,02,48,55,124.1
2019,04,23,02,48,56,124.3
2019,04,23,02,48,57,123.8
2019,04,23,02,48,58,124.2
2019,04,23,02,48,59,124.1
2019,04,23,02,49,00,124.5
2019,04,23,02,49,01,124.5
2019,04,23,02,49,02,124.7
2019,04,23,02,49,03,124.6
2019,04,23,02,49,04,124.1
2019,04,23,02,49,05,124.9
2019,04,23,02,49,06,125.0
2019,04,23,02,49,07,125.0
2019,04,23,02,49,08,126.7
2019,04,23,02,49,09,126.7
2019,04,23,02,49,10,124.4
2019,04,23,02,49,11,124.7
2019,04,23,02,49,12,124.3
2019,04,23,02,49,13,124.3
2019,04,23,02,49,14,125.0
2019,04,23,02,49,15,128.1
2019,04,23,02,49,16,126.3
2019,04,23,02,49,17,125.6
2019,04,23,02,49,18,127.0
2019,04,23,02,49,19,126.0
2019,04,23,02,49,20,124.7
2019,04,23,02,49,21,126.1
2019,04,23,02,49,22,125.3
2019,04,23,02,49,23,125.0
2019,04,23,02,49,24,124.8
2019,04,23,02,49,25,126.2
2019,04,23,02,49,26,125.2
2019,04,23,02,49,27,124.7
2019,04,23,02,49,28,126.1
2019,04,23,02,49,29,126.1
2019,04,23,02,49,30,125.4
2019,04,23,02,49,31,125.2
2019,04,23,02,49,32,126.0
2019,04,23,02,49,33,125.2
2019,04,23,02,49,34,124.7
2019,04,23,02,49,35,125.3
2019,04,23,02,49,36,124.5
2019,04,23,02,49,37,125.4
2019,04,23,02,49,38,126.1
2019,04,23,02,49,39,124.7
2019,04,23,02,49,40,124.2
2019,04,23,02,49,41,124.4
2019,04,23,02,49,42,125.6
2019,04,23,02,49,43,126.7
2019,04,23,02,49,44,125.7
2019,04,23,02,49,45,126.0
2019,04,23,02,49,46,126.3
2019,04,23,02,49,47,129.4
2019,04,23,02,49,48,131.5
2019,04,23,02,49,49,128.4
2019,04,23,02,49,50,126.7
2019,04,23,02,49,51,128.2
2019,04,23,02,49,52,129.4
2019,04,23,02,49,53,128.0
2019,04,23,02,49,54,128.7
2019,04,23,02,49,55,127.1
2019,04,23,02,49,56,128.1
2019,04,23,02,49,57,130.8
2019,04,23,02,49,58,132.7
2019,04,23,02,49,59,135.2
2019,04,23,02,50,00,137.8
2019,04,23,02,50,01,134.7
2019,04,23,02,50,02,133.5
2019,04,23,02,50,03,131.6
2019,04,23,02,50,04,131.6
2019,04,23,02,50,05,135.2
2019,04,23,02,50,06,135.1
2019,04,23,02,50,07,135.2
2019,04,23,02,50,08,135.1
2019,04,23,02,50,09,136.0
2019,04,23,02,50,10,136.0
2019,04,23,02,50,11,133.3
2019,04,23,02,50,12,132.7
2019,04,23,02,50,13,132.5
2019,04,23,02,50,14,134.3
2019,04,23,02,50,15,130.9
2019,04,23,02,50,16,128.4
2019,04,23,02,50,17,129.8
2019,04,23,02,50,18,129.6
2019,04,23,02,50,19,129.2
2019,04,23,02,50,20,130.7
2019,04,23,02,50,21,132.0
2019,04,23,02,50,22,135.1
2019,04,23,02,50,23,139.4
2019,04,23,02,50,24,141.1
2019,04,23,02,50,25,141.1
2019,04,23,02,50,26,140.1
2019,04,23,02,50,27,140.2
2019,04,23,02,50,28,139.4
2019,04,23,02,50,29,140.3
2019,04,23,02,50,30,139.4
2019,04,23,02,50,31,136.1
2019,04,23,02,50,32,135.5
2019,04,23,02,50,33,137.1
2019,04,23,02,50,34,138.0
2019,04,23,02,50,35,135.0
2019,04,23,02,50,36,135.3
2019,04,23,02,50,37,133.6
2019,04,23,02,50,38,136.6
2019,04,23,02,50,39,136.7
2019,04,23,02,50,40,136.8
2019,04,23,02,50,41,133.2
2019,04,23,02,50,42,130.1
2019,04,23,02,50,43,132.7
2019,04,23,02,50,44,135.1
2019,04,23,02,50,45,136.0
2019,04,23,02,50,46,136.3
2019,04,23,02,50,47,135.8
2019,04,23,02,50,48,138.1
2019,04,23,02,50,49,136.4
2019,04,23,02,50,50,135.9
2019,04,23,02,50,51,136.7
2019,04,23,02,50,52,138.7
2019,04,23,02,50,53,138.7
2019,04,23,02,50,54,140.6
2019,04,23,02,50,55,139.9
2019,04,23,02,50,56,137.7
2019,04,23,02,50,57,138.7
2019,04,23,02,50,58,137.7
2019,04,23,02,50,59,138.3
2019,04,23,02,51,00,140.3
2019,04,23,02,51,01,139.1
2019,04,23,02,51,02,136.8
2019,04,23,02,51,03,137.3
2019,04,23,02,51,04,136.0
2019,04,23,02,51,05,137.5
2019,04,23,02,51,06,138.7
2019,04,23,02,51,07,138.6
2019,04,23,02,51,08,138.9
2019,04,23,02,51,09,138.8
2019,04,23,02,51,10,140.9
2019,04,23,02,51,11,139.3
2019,04,23,02,51,12,141.0
2019,04,23,02,51,13,141.6
2019,04,23,02,51,14,142.7
2019,04,23,02,51,15,141.7
2019,04,23,02,51,16,142.4
2019,04,23,02,51,17,142.1
2019,04,23,02,51,18,140.7
2019,04,23,02,51,19,140.3
2019,04,23,02,51,20,140.5
2019,04,23,02,51,21,137.1
2019,04,23,02,51,22,137.2
2019,04,23,02,51,23,138.0
2019,04,23,02,51,24,139.3
2019,04,23,02,51,25,140.0
2019,04,23,02,51,26,142.0
2019,04,23,02,51,27,141.3
2019,04,23,02,51,28,141.6
2019,04,23,02,51,29,143.7
2019,04,23,02,51,30,143.7
2019,04,23,02,51,31,143.1
2019,04,23,02,51,32,144.6
2019,04,23,02,51,33,145.1
2019,04,23,02,51,34,144.2
2019,04,23,02,51,35,144.5
2019,04,23,02,51,36,145.5
2019,04,23,02,51,37,144.2
2019,04,23,02,51,38,143.8
2019,04,23,02,51,39,143.7
2019,04,23,02,51,40,144.0
2019,04,23,02,51,41,145.2
2019,04,23,02,51,42,144.1
2019,04,23,02,51,43,144.8
2019,04,23,02,51,44,145.2
2019,04,23,02,51,45,145.2
2019,04,23,02,51,46,145.9
2019,04,23,02,51,47,145.0
2019,04,23,02,51,48,145.4
2019,04,23,02,51,49,143.5
2019,04,23,02,51,50,143.9
2019,04,23,02,51,51,144.4
2019,04,23,02,51,52,144.5
