2018,01,19,00,34,25,1070.5
2018,01,19,00,34,26,1071.3
2018,01,19,00,34,27,1072.1
2018,01,19,00,34,28,1072.7
2018,01,19,00,34,29,1071.6
2018,01,19,00,34,30,1070.5
2018,01,19,00,34,31,1071.2
2018,01,19,00,34,32,1071.0
2018,01,19,00,34,33,1071.6
2018,01,19,00,34,34,1072.2
2018,01,19,00,34,35,1071.9
2018,01,19,00,34,36,1071.8
2018,01,19,00,34,37,1073.6
2018,01,19,00,34,38,1079.6
2018,01,19,00,34,39,1088.3
2018,01,19,00,34,40,1091.7
2018,01,19,00,34,41,1092.9
2018,01,19,00,34,42,1092.0
2018,01,19,00,34,43,1093.4
2018,01,19,00,34,44,1095.7
2018,01,19,00,34,45,1097.1
2018,01,19,00,34,46,1099.8
2018,01,19,00,34,47,1103.1
2018,01,19,00,34,48,1106.6
2018,01,19,00,34,49,1107.2
2018,01,19,00,34,50,1108.1
2018,01,19,00,34,51,1108.9
2018,01,19,00,34,52,1112.9
2018,01,19,00,34,53,1114.5
2018,01,19,00,34,54,1115.7
2018,01,19,00,34,55,1116.0
2018,01,19,00,34,56,1116.0
2018,01,19,00,34,57,1116.9
2018,01,19,00,34,58,1121.4
2018,01,19,00,34,59,1139.0
2018,01,19,00,35,00,1150.3
2018,01,19,00,35,01,1144.1
2018,01,19,00,35,02,1129.8
2018,01,19,00,35,03,1139.3
2018,01,19,00,35,04,1151.4
2018,01,19,00,35,05,1158.0
2018,01,19,00,35,06,1165.6
2018,01,19,00,35,07,1181.4
2018,01,19,00,35,08,1191.6
2018,01,19,00,35,09,1194.0
2018,01,19,00,35,10,1196.5
2018,01,19,00,35,11,1198.4
2018,01,19,00,35,12,1202.6
2018,01,19,00,35,13,1214.6
2018,01,19,00,35,14,1222.1
2018,01,19,00,35,15,1227.8
2018,01,19,00,35,16,1230.4
2018,01,19,00,35,17,1230.1
2018,01,19,00,35,18,1232.5
2018,01,19,00,35,19,1236.3
2018,01,19,00,35,20,1238.8
2018,01,19,00,35,21,1240.9
2018,01,19,00,35,22,1248.9
2018,01,19,00,35,23,1260.0
2018,01,19,00,35,24,1269.8
2018,01,19,00,35,25,1268.7
2018,01,19,00,35,26,1264.1
2018,01,19,00,35,27,1258.3
2018,01,19,00,35,28,1253.5
2018,01,19,00,35,29,1248.0
2018,01,19,00,35,30,1269.6
2018,01,19,00,35,31,1285.7
2018,01,19,00,35,32,1291.5
2018,01,19,00,35,33,1312.0
2018,01,19,00,35,34,1320.4
2018,01,19,00,35,35,1328.2
2018,01,19,00,35,36,1332.3
2018,01,19,00,35,37,1337.9
2018,01,19,00,35,38,1343.3
2018,01,19,00,35,39,1338.3
2018,01,19,00,35,40,1336.4
2018,01,19,00,35,41,1337.0
2018,01,19,00,35,42,1334.5
2018,01,19,00,35,43,1331.9
2018,01,19,00,35,44,1327.9
2018,01,19,00,35,45,1322.0
2018,01,19,00,35,46,1324.1
2018,01,19,00,35,47,1329.8
2018,01,19,00,35,48,1335.9
2018,01,19,00,35,49,1344.1
2018,01,19,00,35,50,1339.2
2018,01,19,00,35,51,1331.8
2018,01,19,00,35,52,1330.5
2018,01,19,00,35,53,1346.4
2018,01,19,00,35,54,1362.0
2018,01,19,00,35,55,1360.1
2018,01,19,00,35,56,1355.9
2018,01,19,00,35,57,1341.1
2018,01,19,00,35,58,1334.4
2018,01,19,00,35,59,1338.2
2018,01,19,00,36,00,1335.7
2018,01,19,00,36,01,1332.7
2018,01,19,00,36,02,1330.3
2018,01,19,00,36,03,1329.2
2018,01,19,00,36,04,1324.3
2018,01,19,00,36,05,1322.3
2018,01,19,00,36,06,1325.1
2018,01,19,00,36,07,1323.2
2018,01,19,00,36,08,1318.7
2018,01,19,00,36,09,1312.7
2018,01,19,00,36,10,1300.3
2018,01,19,00,36,11,1289.0
2018,01,19,00,36,12,1289.3
2018,01,19,00,36,13,1289.5
2018,01,19,00,36,14,1282.9
2018,01,19,00,36,15,1268.7
2018,01,19,00,36,16,1271.3
2018,01,19,00,36,17,1275.6
2018,01,19,00,36,18,1276.1
2018,01,19,00,36,19,1273.7
2018,01,19,00,36,20,1269.8
2018,01,19,00,36,21,1271.0
2018,01,19,00,36,22,1273.4
2018,01,19,00,36,23,1269.7
2018,01,19,00,36,24,1274.3
2018,01,19,00,36,25,1264.0
2018,01,19,00,36,26,1248.7
2018,01,19,00,36,27,1242.0
2018,01,19,00,36,28,1233.3
2018,01,19,00,36,29,1217.7
2018,01,19,00,36,30,1203.6
2018,01,19,00,36,31,1194.6
2018,01,19,00,36,32,1183.1
2018,01,19,00,36,33,1184.0
2018,01,19,00,36,34,1185.0
2018,01,19,00,36,35,1186.4
2018,01,19,00,36,36,1185.5
2018,01,19,00,36,37,1182.4
2018,01,19,00,36,38,1173.1
2018,01,19,00,36,39,1159.3
2018,01,19,00,36,40,1150.9
2018,01,19,00,36,41,1144.8
2018,01,19,00,36,42,1121.1
2018,01,19,00,36,43,1116.7
2018,01,19,00,36,44,1114.5
2018,01,19,00,36,45,1114.3
2018,01,19,00,36,46,1103.7
2018,01,19,00,36,47,1079.6
2018,01,19,00,36,48,1068.0
2018,01,19,00,36,49,1054.2
2018,01,19,00,36,50,1038.7
2018,01,19,00,36,51,1036.5
2018,01,19,00,36,52,1038.8
2018,01,19,00,36,53,1036.2
2018,01,19,00,36,54,1031.1
2018,01,19,00,36,55,1017.5
2018,01,19,00,36,56,1012.5
2018,01,19,00,36,57,1015.4
2018,01,19,00,36,58,1016.9
2018,01,19,00,36,59,1016.1
2018,01,19,00,37,00,1012.7
2018,01,19,00,37,01,1012.2
2018,01,19,00,37,02,1017.1
2018,01,19,00,37,03,1018.2
2018,01,19,00,37,04,1026.7
2018,01,19,00,37,05,1022.5
2018,01,19,00,37,06,1017.1
2018,01,19,00,37,07,1023.1
2018,01,19,00,37,08,1026.1
2018,01,19,00,37,09,1027.9
2018,01,19,00,37,10,1029.4
2018,01,19,00,37,11,1032.4
2018,01,19,00,37,12,1038.5
2018,01,19,00,37,13,1039.9
2018,01,19,00,37,14,1030.3
2018,01,19,00,37,15,1029.4
2018,01,19,00,37,16,1019.8
2018,01,19,00,37,17,1019.0
2018,01,19,00,37,18,1021.6
2018,01,19,00,37,19,1017.0
2018,01,19,00,37,20,1007.8
2018,01,19,00,37,21,997.7
2018,01,19,00,37,22,983.6
2018,01,19,00,37,23,981.2
2018,01,19,00,37,24,993.0
2018,01,19,00,37,25,997.4
2018,01,19,00,37,26,995.0
2018,01,19,00,37,27,989.9
2018,01,19,00,37,28,989.0
2018,01,19,00,37,29,986.8
2018,01,19,00,37,30,992.9
2018,01,19,00,37,31,1007.1
2018,01,19,00,37,32,1012.1
2018,01,19,00,37,33,1015.0
2018,01,19,00,37,34,1013.4
2018,01,19,00,37,35,1015.4
2018,01,19,00,37,36,1025.1
2018,01,19,00,37,37,1033.5
2018,01,19,00,37,38,1049.7
2018,01,19,00,37,39,1062.8
2018,01,19,00,37,40,1072.8
2018,01,19,00,37,41,1082.7
2018,01,19,00,37,42,1101.0
2018,01,19,00,37,43,1112.7
2018,01,19,00,37,44,1117.9
2018,01,19,00,37,45,1129.4
2018,01,19,00,37,46,1140.0
2018,01,19,00,37,47,1143.8
2018,01,19,00,37,48,1144.7
2018,01,19,00,37,49,1149.5
2018,01,19,00,37,50,1155.8
2018,01,19,00,37,51,1158.3
2018,01,19,00,37,52,1160.8
2018,01,19,00,37,53,1174.1
2018,01,19,00,37,54,1177.8
2018,01,19,00,37,55,1178.3
2018,01,19,00,37,56,1180.7
2018,01,19,00,37,57,1184.7
2018,01,19,00,37,58,1189.2
2018,01,19,00,37,59,1194.6
2018,01,19,00,38,00,1196.8
2018,01,19,00,38,01,1196.9
2018,01,19,00,38,02,1204.9
2018,01,19,00,38,03,1204.1
2018,01,19,00,38,04,1205.0
2018,01,19,00,38,05,1202.9
2018,01,19,00,38,06,1199.7
2018,01,19,00,38,07,1196.2
2018,01,19,00,38,08,1194.9
2018,01,19,00,38,09,1195.8
2018,01,19,00,38,10,1197.4
2018,01,19,00,38,11,1202.0
2018,01,19,00,38,12,1204.6
2018,01,19,00,38,13,1208.0
2018,01,19,00,38,14,1221.3
2018,01,19,00,38,15,1223.7
2018,01,19,00,38,16,1227.7
2018,01,19,00,38,17,1232.6
2018,01,19,00,38,18,1235.6
2018,01,19,00,38,19,1237.1
2018,01,19,00,38,20,1237.2
2018,01,19,00,38,21,1236.5
2018,01,19,00,38,22,1236.4
2018,01,19,00,38,23,1234.5
2018,01,19,00,38,24,1218.0
2018,01,19,00,38,25,1229.7
2018,01,19,00,38,26,1241.4
2018,01,19,00,38,27,1244.8
2018,01,19,00,38,28,1245.3
2018,01,19,00,38,29,1246.9
2018,01,19,00,38,30,1248.2
2018,01,19,00,38,31,1250.6
2018,01,19,00,38,32,1255.7
2018,01,19,00,38,33,1255.3
2018,01,19,00,38,34,1243.0
2018,01,19,00,38,35,1241.6
2018,01,19,00,38,36,1228.9
2018,01,19,00,38,37,1219.6
2018,01,19,00,38,38,1225.3
2018,01,19,00,38,39,1228.4
2018,01,19,00,38,40,1224.2
2018,01,19,00,38,41,1216.7
2018,01,19,00,38,42,1215.4
2018,01,19,00,38,43,1227.6
2018,01,19,00,38,44,1237.5
2018,01,19,00,38,45,1249.2
2018,01,19,00,38,46,1266.3
2018,01,19,00,38,47,1279.9
2018,01,19,00,38,48,1291.1
2018,01,19,00,38,49,1313.7
2018,01,19,00,38,50,1326.1
2018,01,19,00,38,51,1333.3
2018,01,19,00,38,52,1347.6
2018,01,19,00,38,53,1357.3
2018,01,19,00,38,54,1359.0
2018,01,19,00,38,55,1362.3
2018,01,19,00,38,56,1365.6
2018,01,19,00,38,57,1364.1
2018,01,19,00,38,58,1370.1
2018,01,19,00,38,59,1373.6
2018,01,19,00,39,00,1373.9
2018,01,19,00,39,01,1375.1
2018,01,19,00,39,02,1378.8
2018,01,19,00,39,03,1404.6
2018,01,19,00,39,04,1408.7
2018,01,19,00,39,05,1407.5
2018,01,19,00,39,06,1411.8
2018,01,19,00,39,07,1411.3
2018,01,19,00,39,08,1416.4
2018,01,19,00,39,09,1422.3
2018,01,19,00,39,10,1430.1
2018,01,19,00,39,11,1439.7
2018,01,19,00,39,12,1445.5
2018,01,19,00,39,13,1453.0
2018,01,19,00,39,14,1457.7
2018,01,19,00,39,15,1459.3
2018,01,19,00,39,16,1459.9
2018,01,19,00,39,17,1461.8
2018,01,19,00,39,18,1463.5
2018,01,19,00,39,19,1468.6
2018,01,19,00,39,20,1472.8
2018,01,19,00,39,21,1475.7
2018,01,19,00,39,22,1482.5
2018,01,19,00,39,23,1486.6
2018,01,19,00,39,24,1487.3
2018,01,19,00,39,25,1486.8
2018,01,19,00,39,26,1487.2
2018,01,19,00,39,27,1488.3
2018,01,19,00,39,28,1489.0
2018,01,19,00,39,29,1490.6
2018,01,19,00,39,30,1491.1
2018,01,19,00,39,31,1489.9
2018,01,19,00,39,32,1490.6
2018,01,19,00,39,33,1487.4
2018,01,19,00,39,34,1485.3
2018,01,19,00,39,35,1491.9
2018,01,19,00,39,36,1495.3
2018,01,19,00,39,37,1495.8
2018,01,19,00,39,38,1499.7
2018,01,19,00,39,39,1502.7
2018,01,19,00,39,40,1503.3
2018,01,19,00,39,41,1504.1
2018,01,19,00,39,42,1503.6
2018,01,19,00,39,43,1503.9
2018,01,19,00,39,44,1504.8
2018,01,19,00,39,45,1503.7
2018,01,19,00,39,46,1503.4
2018,01,19,00,39,47,1503.5
2018,01,19,00,39,48,1504.3
2018,01,19,00,39,49,1506.4
2018,01,19,00,39,50,1509.8
2018,01,19,00,39,51,1510.5
2018,01,19,00,39,52,1512.7
2018,01,19,00,39,53,1519.8
2018,01,19,00,39,54,1525.2
2018,01,19,00,39,55,1528.5
2018,01,19,00,39,56,1531.0
2018,01,19,00,39,57,1533.6
2018,01,19,00,39,58,1537.3
2018,01,19,00,39,59,1542.8
2018,01,19,00,40,00,1546.9
2018,01,19,00,40,01,1553.7
2018,01,19,00,40,02,1563.5
2018,01,19,00,40,03,1571.5
2018,01,19,00,40,04,1578.1
2018,01,19,00,40,05,1583.2
2018,01,19,00,40,06,1590.2
2018,01,19,00,40,07,1595.3
2018,01,19,00,40,08,1599.6
2018,01,19,00,40,09,1602.1
2018,01,19,00,40,10,1607.8
2018,01,19,00,40,11,1611.4
2018,01,19,00,40,12,1614.1
2018,01,19,00,40,13,1618.7
2018,01,19,00,40,14,1624.6
2018,01,19,00,40,15,1628.9
2018,01,19,00,40,16,1631.0
2018,01,19,00,40,17,1632.5
2018,01,19,00,40,18,1633.6
2018,01,19,00,40,19,1633.7
2018,01,19,00,40,20,1633.8
2018,01,19,00,40,21,1634.1
2018,01,19,00,40,22,1633.9
2018,01,19,00,40,23,1634.1
2018,01,19,00,40,24,1633.8
2018,01,19,00,40,25,1633.9
2018,01,19,00,40,26,1633.2
2018,01,19,00,40,27,1630.8
2018,01,19,00,40,28,1627.1
2018,01,19,00,40,29,1624.2
2018,01,19,00,40,30,1619.8
2018,01,19,00,40,31,1617.1
2018,01,19,00,40,32,1616.5
2018,01,19,00,40,33,1616.7
2018,01,19,00,40,34,1616.8
2018,01,19,00,40,35,1615.7
2018,01,19,00,40,36,1615.3
2018,01,19,00,40,37,1616.5
2018,01,19,00,40,38,1619.6
2018,01,19,00,40,39,1622.1
2018,01,19,00,40,40,1626.1
2018,01,19,00,40,41,1629.6
2018,01,19,00,40,42,1631.9
2018,01,19,00,40,43,1633.7
2018,01,19,00,40,44,1634.3
2018,01,19,00,40,45,1634.4
2018,01,19,00,40,46,1645.4
2018,01,19,00,40,47,1655.4
2018,01,19,00,40,48,1662.8
2018,01,19,00,40,49,1667.7
2018,01,19,00,40,50,1671.3
2018,01,19,00,40,51,1674.4
2018,01,19,00,40,52,1675.3
2018,01,19,00,40,53,1675.9
2018,01,19,00,40,54,1676.8
2018,01,19,00,40,55,1678.1
2018,01,19,00,40,56,1678.6
2018,01,19,00,40,57,1683.2
2018,01,19,00,40,58,1691.2
2018,01,19,00,40,59,1693.7
2018,01,19,00,41,00,1698.0
2018,01,19,00,41,01,1702.6
2018,01,19,00,41,02,1705.5
2018,01,19,00,41,03,1707.6
2018,01,19,00,41,04,1709.1
2018,01,19,00,41,05,1710.9
2018,01,19,00,41,06,1713.0
2018,01,19,00,41,07,1711.8
2018,01,19,00,41,08,1712.3
2018,01,19,00,41,09,1712.2
2018,01,19,00,41,10,1710.2
2018,01,19,00,41,11,1711.8
2018,01,19,00,41,12,1710.7
2018,01,19,00,41,13,1708.5
2018,01,19,00,41,14,1707.2
2018,01,19,00,41,15,1703.6
2018,01,19,00,41,16,1701.4
2018,01,19,00,41,17,1697.6
2018,01,19,00,41,18,1694.0
2018,01,19,00,41,19,1693.2
2018,01,19,00,41,20,1681.8
2018,01,19,00,41,21,1680.5
2018,01,19,00,41,22,1677.7
2018,01,19,00,41,23,1676.6
2018,01,19,00,41,24,1675.0
2018,01,19,00,41,25,1673.7
2018,01,19,00,41,26,1670.9
2018,01,19,00,41,27,1668.1
2018,01,19,00,41,28,1666.9
2018,01,19,00,41,29,1664.7
2018,01,19,00,41,30,1660.1
2018,01,19,00,41,31,1651.6
2018,01,19,00,41,32,1637.9
2018,01,19,00,41,33,1634.4
2018,01,19,00,41,34,1633.0
2018,01,19,00,41,35,1628.8
2018,01,19,00,41,36,1624.6
2018,01,19,00,41,37,1625.1
2018,01,19,00,41,38,1627.7
2018,01,19,00,41,39,1624.6
2018,01,19,00,41,40,1624.8
2018,01,19,00,41,41,1624.8
2018,01,19,00,41,42,1624.1
2018,01,19,00,41,43,1624.7
2018,01,19,00,41,44,1621.7
2018,01,19,00,41,45,1622.7
2018,01,19,00,41,46,1619.6
2018,01,19,00,41,47,1622.0
2018,01,19,00,41,48,1620.9
2018,01,19,00,41,49,1620.1
2018,01,19,00,41,50,1617.2
2018,01,19,00,41,51,1615.8
2018,01,19,00,41,52,1611.7
2018,01,19,00,41,53,1608.2
2018,01,19,00,41,54,1604.2
2018,01,19,00,41,55,1601.7
2018,01,19,00,41,56,1596.9
2018,01,19,00,41,57,1594.8
2018,01,19,00,41,58,1591.1
2018,01,19,00,41,59,1590.0
2018,01,19,00,42,00,1589.7
2018,01,19,00,42,01,1588.0
2018,01,19,00,42,02,1585.0
2018,01,19,00,42,03,1584.1
2018,01,19,00,42,04,1579.1
2018,01,19,00,42,05,1578.2
2018,01,19,00,42,06,1577.0
2018,01,19,00,42,07,1574.3
2018,01,19,00,42,08,1571.6
2018,01,19,00,42,09,1568.5
2018,01,19,00,42,10,1565.9
2018,01,19,00,42,11,1562.2
2018,01,19,00,42,12,1559.9
2018,01,19,00,42,13,1557.7
2018,01,19,00,42,14,1558.5
2018,01,19,00,42,15,1557.4
2018,01,19,00,42,16,1560.9
2018,01,19,00,42,17,1564.4
2018,01,19,00,42,18,1564.2
2018,01,19,00,42,19,1563.5
2018,01,19,00,42,20,1561.4
2018,01,19,00,42,21,1557.9
2018,01,19,00,42,22,1553.6
2018,01,19,00,42,23,1548.8
2018,01,19,00,42,24,1544.5
2018,01,19,00,42,25,1527.4
2018,01,19,00,42,26,1509.6
2018,01,19,00,42,27,1516.0
2018,01,19,00,42,28,1526.1
2018,01,19,00,42,29,1530.4
2018,01,19,00,42,30,1531.6
2018,01,19,00,42,31,1529.8
2018,01,19,00,42,32,1529.7
2018,01,19,00,42,33,1528.1
2018,01,19,00,42,34,1525.7
2018,01,19,00,42,35,1524.0
2018,01,19,00,42,36,1516.1
2018,01,19,00,42,37,1509.9
2018,01,19,00,42,38,1505.8
2018,01,19,00,42,39,1502.8
2018,01,19,00,42,40,1501.8
2018,01,19,00,42,41,1501.7
2018,01,19,00,42,42,1499.4
2018,01,19,00,42,43,1497.8
2018,01,19,00,42,44,1496.1
2018,01,19,00,42,45,1495.0
2018,01,19,00,42,46,1495.3
2018,01,19,00,42,47,1497.4
2018,01,19,00,42,48,1494.5
2018,01,19,00,42,49,1489.9
2018,01,19,00,42,50,1489.1
2018,01,19,00,42,51,1486.0
2018,01,19,00,42,52,1477.9
2018,01,19,00,42,53,1464.8
2018,01,19,00,42,54,1451.6
2018,01,19,00,42,55,1429.0
2018,01,19,00,42,56,1415.1
2018,01,19,00,42,57,1387.8
2018,01,19,00,42,58,1375.1
2018,01,19,00,42,59,1362.9
2018,01,19,00,43,00,1342.1
2018,01,19,00,43,01,1324.4
2018,01,19,00,43,02,1318.4
2018,01,19,00,43,03,1311.1
2018,01,19,00,43,04,1306.0
2018,01,19,00,43,05,1303.7
2018,01,19,00,43,06,1318.7
2018,01,19,00,43,07,1324.1
2018,01,19,00,43,08,1331.7
2018,01,19,00,43,09,1336.5
2018,01,19,00,43,10,1341.5
2018,01,19,00,43,11,1337.3
2018,01,19,00,43,12,1335.8
2018,01,19,00,43,13,1343.7
2018,01,19,00,43,14,1352.1
2018,01,19,00,43,15,1346.4
2018,01,19,00,43,16,1335.4
2018,01,19,00,43,17,1334.4
2018,01,19,00,43,18,1337.0
2018,01,19,00,43,19,1347.0
2018,01,19,00,43,20,1349.1
2018,01,19,00,43,21,1345.7
2018,01,19,00,43,22,1347.3
2018,01,19,00,43,23,1353.1
2018,01,19,00,43,24,1357.4
2018,01,19,00,43,25,1354.6
2018,01,19,00,43,26,1360.4
2018,01,19,00,43,27,1367.6
2018,01,19,00,43,28,1366.1
2018,01,19,00,43,29,1364.8
2018,01,19,00,43,30,1368.6
2018,01,19,00,43,31,1372.6
2018,01,19,00,43,32,1374.3
2018,01,19,00,43,33,1374.8
2018,01,19,00,43,34,1374.8
2018,01,19,00,43,35,1373.1
2018,01,19,00,43,36,1373.2
2018,01,19,00,43,37,1371.1
2018,01,19,00,43,38,1371.1
2018,01,19,00,43,39,1367.7
2018,01,19,00,43,40,1365.8
2018,01,19,00,43,41,1358.6
2018,01,19,00,43,42,1355.3
2018,01,19,00,43,43,1353.8
2018,01,19,00,43,44,1353.8
2018,01,19,00,43,45,1355.3
2018,01,19,00,43,46,1353.0
2018,01,19,00,43,47,1342.0
2018,01,19,00,43,48,1327.5
2018,01,19,00,43,49,1327.0
2018,01,19,00,43,50,1321.8
2018,01,19,00,43,51,1307.7
2018,01,19,00,43,52,1291.4
2018,01,19,00,43,53,1289.6
2018,01,19,00,43,54,1288.2
2018,01,19,00,43,55,1289.7
2018,01,19,00,43,56,1288.9
2018,01,19,00,43,57,1293.9
2018,01,19,00,43,58,1294.8
2018,01,19,00,43,59,1298.5
2018,01,19,00,44,00,1299.0
2018,01,19,00,44,01,1290.2
2018,01,19,00,44,02,1304.6
2018,01,19,00,44,03,1312.1
2018,01,19,00,44,04,1310.4
2018,01,19,00,44,05,1305.8
2018,01,19,00,44,06,1297.0
2018,01,19,00,44,07,1284.4
2018,01,19,00,44,08,1277.3
2018,01,19,00,44,09,1285.3
2018,01,19,00,44,10,1288.7
2018,01,19,00,44,11,1293.6
2018,01,19,00,44,12,1310.4
2018,01,19,00,44,13,1332.9
2018,01,19,00,44,14,1341.9
2018,01,19,00,44,15,1344.6
2018,01,19,00,44,16,1330.3
2018,01,19,00,44,17,1318.2
2018,01,19,00,44,18,1313.3
2018,01,19,00,44,19,1292.2
2018,01,19,00,44,20,1272.7
2018,01,19,00,44,21,1250.6
2018,01,19,00,44,22,1266.1
2018,01,19,00,44,23,1270.8
2018,01,19,00,44,24,1269.1
2018,01,19,00,44,25,1265.4
2018,01,19,00,44,26,1252.3
2018,01,19,00,44,27,1232.0
2018,01,19,00,44,28,1202.2
2018,01,19,00,44,29,1178.8
2018,01,19,00,44,30,1157.9
2018,01,19,00,44,31,1141.0
2018,01,19,00,44,32,1085.1
2018,01,19,00,44,33,1028.4
2018,01,19,00,44,34,1030.0
2018,01,19,00,44,35,1032.5
2018,01,19,00,44,36,1015.3
2018,01,19,00,44,37,1038.8
2018,01,19,00,44,38,1071.3
2018,01,19,00,44,39,1095.7
2018,01,19,00,44,40,1135.9
2018,01,19,00,44,41,1165.6
2018,01,19,00,44,42,1188.2
2018,01,19,00,44,43,1201.0
2018,01,19,00,44,44,1217.9
2018,01,19,00,44,45,1219.0
2018,01,19,00,44,46,1215.8
2018,01,19,00,44,47,1206.4
2018,01,19,00,44,48,1195.5
2018,01,19,00,44,49,1179.2
2018,01,19,00,44,50,1155.5
2018,01,19,00,44,51,1152.6
2018,01,19,00,44,52,1147.6
2018,01,19,00,44,53,1143.1
2018,01,19,00,44,54,1150.2
2018,01,19,00,44,55,1153.9
2018,01,19,00,44,56,1140.9
2018,01,19,00,44,57,1139.4
2018,01,19,00,44,58,1155.1
2018,01,19,00,44,59,1158.3
2018,01,19,00,45,00,1161.9
2018,01,19,00,45,01,1171.8
2018,01,19,00,45,02,1184.0
2018,01,19,00,45,03,1189.4
2018,01,19,00,45,04,1183.7
2018,01,19,00,45,05,1181.3
2018,01,19,00,45,06,1183.1
2018,01,19,00,45,07,1191.5
2018,01,19,00,45,08,1201.0
2018,01,19,00,45,09,1211.4
2018,01,19,00,45,10,1223.9
2018,01,19,00,45,11,1229.0
2018,01,19,00,45,12,1231.7
2018,01,19,00,45,13,1235.0
2018,01,19,00,45,14,1239.0
2018,01,19,00,45,15,1241.4
2018,01,19,00,45,16,1243.5
2018,01,19,00,45,17,1243.3
2018,01,19,00,45,18,1247.4
2018,01,19,00,45,19,1251.1
2018,01,19,00,45,20,1247.8
2018,01,19,00,45,21,1247.9
2018,01,19,00,45,22,1263.3
2018,01,19,00,45,23,1278.8
2018,01,19,00,45,24,1288.7
2018,01,19,00,45,25,1296.1
2018,01,19,00,45,26,1301.8
2018,01,19,00,45,27,1300.8
2018,01,19,00,45,28,1298.0
2018,01,19,00,45,29,1291.0
2018,01,19,00,45,30,1288.8
2018,01,19,00,45,31,1295.4
2018,01,19,00,45,32,1306.9
2018,01,19,00,45,33,1311.8
2018,01,19,00,45,34,1311.8
2018,01,19,00,45,35,1307.0
2018,01,19,00,45,36,1314.4
2018,01,19,00,45,37,1316.5
2018,01,19,00,45,38,1317.2
2018,01,19,00,45,39,1314.7
2018,01,19,00,45,40,1308.8
2018,01,19,00,45,41,1306.0
2018,01,19,00,45,42,1292.7
2018,01,19,00,45,43,1293.3
2018,01,19,00,45,44,1305.5
2018,01,19,00,45,45,1314.7
2018,01,19,00,45,46,1318.7
2018,01,19,00,45,47,1317.1
2018,01,19,00,45,48,1307.8
2018,01,19,00,45,49,1291.6
2018,01,19,00,45,50,1288.4
2018,01,19,00,45,51,1286.7
2018,01,19,00,45,52,1288.6
2018,01,19,00,45,53,1292.3
2018,01,19,00,45,54,1302.4
2018,01,19,00,45,55,1307.9
2018,01,19,00,45,56,1314.0
2018,01,19,00,45,57,1316.9
2018,01,19,00,45,58,1321.2
2018,01,19,00,45,59,1329.2
2018,01,19,00,46,00,1335.1
2018,01,19,00,46,01,1340.3
2018,01,19,00,46,02,1345.6
2018,01,19,00,46,03,1350.7
2018,01,19,00,46,04,1353.3
2018,01,19,00,46,05,1357.9
2018,01,19,00,46,06,1359.6
2018,01,19,00,46,07,1360.9
2018,01,19,00,46,08,1367.1
2018,01,19,00,46,09,1369.3
2018,01,19,00,46,10,1364.6
2018,01,19,00,46,11,1361.0
2018,01,19,00,46,12,1365.9
2018,01,19,00,46,13,1370.3
2018,01,19,00,46,14,1374.8
2018,01,19,00,46,15,1375.5
2018,01,19,00,46,16,1374.9
2018,01,19,00,46,17,1375.5
2018,01,19,00,46,18,1375.4
2018,01,19,00,46,19,1375.2
2018,01,19,00,46,20,1374.5
2018,01,19,00,46,21,1373.5
2018,01,19,00,46,22,1373.0
2018,01,19,00,46,23,1374.0
2018,01,19,00,46,24,1374.0
2018,01,19,00,46,25,1374.1
2018,01,19,00,46,26,1373.1
2018,01,19,00,46,27,1373.7
2018,01,19,00,46,28,1373.5
2018,01,19,00,46,29,1367.5
2018,01,19,00,46,30,1368.7
2018,01,19,00,46,31,1370.1
2018,01,19,00,46,32,1370.1
2018,01,19,00,46,33,1369.4
2018,01,19,00,46,34,1371.2
2018,01,19,00,46,35,1369.4
2018,01,19,00,46,36,1372.4
2018,01,19,00,46,37,1374.5
2018,01,19,00,46,38,1374.9
2018,01,19,00,46,39,1375.5
2018,01,19,00,46,40,1381.9
2018,01,19,00,46,41,1396.7
2018,01,19,00,46,42,1403.2
2018,01,19,00,46,43,1407.1
2018,01,19,00,46,44,1401.0
2018,01,19,00,46,45,1380.7
2018,01,19,00,46,46,1375.5
2018,01,19,00,46,47,1376.9
2018,01,19,00,46,48,1401.7
2018,01,19,00,46,49,1415.6
2018,01,19,00,46,50,1417.9
2018,01,19,00,46,51,1420.2
2018,01,19,00,46,52,1434.9
2018,01,19,00,46,53,1446.3
2018,01,19,00,46,54,1443.5
2018,01,19,00,46,55,1448.9
2018,01,19,00,46,56,1454.1
2018,01,19,00,46,57,1458.5
2018,01,19,00,46,58,1460.2
2018,01,19,00,46,59,1458.9
2018,01,19,00,47,00,1458.0
2018,01,19,00,47,01,1457.8
2018,01,19,00,47,02,1459.4
2018,01,19,00,47,03,1460.6
2018,01,19,00,47,04,1460.5
2018,01,19,00,47,05,1463.0
2018,01,19,00,47,06,1474.4
2018,01,19,00,47,07,1484.4
2018,01,19,00,47,08,1488.4
2018,01,19,00,47,09,1491.1
2018,01,19,00,47,10,1486.8
2018,01,19,00,47,11,1485.1
2018,01,19,00,47,12,1485.5
2018,01,19,00,47,13,1480.9
2018,01,19,00,47,14,1469.0
2018,01,19,00,47,15,1462.8
2018,01,19,00,47,16,1460.7
2018,01,19,00,47,17,1458.6
2018,01,19,00,47,18,1454.3
2018,01,19,00,47,19,1447.4
2018,01,19,00,47,20,1445.0
2018,01,19,00,47,21,1444.3
2018,01,19,00,47,22,1445.7
