2020,02,28,01,12,00,
2020,02,28,01,12,01,
2020,02,28,01,12,02,
2020,02,28,01,12,03,
2020,02,28,01,12,04,
2020,02,28,01,12,05,
2020,02,28,01,12,06,
2020,02,28,01,12,07,
2020,02,28,01,12,08,
2020,02,28,01,12,09,
2020,02,28,01,12,10,
2020,02,28,01,12,11,
2020,02,28,01,12,12,
2020,02,28,01,12,13,
2020,02,28,01,12,14,
2020,02,28,01,12,15,
2020,02,28,01,12,16,
2020,02,28,01,12,17,
2020,02,28,01,12,18,
2020,02,28,01,12,19,
2020,02,28,01,12,20,
2020,02,28,01,12,21,
2020,02,28,01,12,22,
2020,02,28,01,12,23,
2020,02,28,01,12,24,
2020,02,28,01,12,25,
2020,02,28,01,12,26,
2020,02,28,01,12,27,
2020,02,28,01,12,28,
2020,02,28,01,12,29,
2020,02,28,01,12,30,
2020,02,28,01,12,31,
2020,02,28,01,12,32,
2020,02,28,01,12,33,
2020,02,28,01,12,34,
2020,02,28,01,12,35,
2020,02,28,01,12,36,
2020,02,28,01,12,37,
2020,02,28,01,12,38,
2020,02,28,01,12,39,
2020,02,28,01,12,40,
2020,02,28,01,12,41,
2020,02,28,01,12,42,
2020,02,28,01,12,43,
2020,02,28,01,12,44,
2020,02,28,01,12,45,
2020,02,28,01,12,46,
2020,02,28,01,12,47,
2020,02,28,01,12,48,
2020,02,28,01,12,49,
2020,02,28,01,12,50,
2020,02,28,01,12,51,
2020,02,28,01,12,52,
2020,02,28,01,12,53,
2020,02,28,01,12,54,
2020,02,28,01,12,55,
2020,02,28,01,12,56,
2020,02,28,01,12,57,
2020,02,28,01,12,58,
2020,02,28,01,12,59,
2020,02,28,01,13,00,
2020,02,28,01,13,01,
2020,02,28,01,13,02,
2020,02,28,01,13,03,
2020,02,28,01,13,04,
2020,02,28,01,13,05,
2020,02,28,01,13,06,
2020,02,28,01,13,07,
2020,02,28,01,13,08,
2020,02,28,01,13,09,
2020,02,28,01,13,10,
2020,02,28,01,13,11,
2020,02,28,01,13,12,
2020,02,28,01,13,13,
2020,02,28,01,13,14,
2020,02,28,01,13,15,
2020,02,28,01,13,16,
2020,02,28,01,13,17,
2020,02,28,01,13,18,
2020,02,28,01,13,19,
2020,02,28,01,13,20,
2020,02,28,01,13,21,
2020,02,28,01,13,22,
2020,02,28,01,13,23,
2020,02,28,01,13,24,
2020,02,28,01,13,25,
2020,02,28,01,13,26,
2020,02,28,01,13,27,
2020,02,28,01,13,28,
2020,02,28,01,13,29,
2020,02,28,01,13,30,
2020,02,28,01,13,31,
2020,02,28,01,13,32,
2020,02,28,01,13,33,
2020,02,28,01,13,34,
2020,02,28,01,13,35,
2020,02,28,01,13,36,
2020,02,28,01,13,37,
2020,02,28,01,13,38,
2020,02,28,01,13,39,
2020,02,28,01,13,40,
2020,02,28,01,13,41,
2020,02,28,01,13,42,
2020,02,28,01,13,43,
2020,02,28,01,13,44,
2020,02,28,01,13,45,
2020,02,28,01,13,46,
2020,02,28,01,13,47,
2020,02,28,01,13,48,
2020,02,28,01,13,49,
2020,02,28,01,13,50,
2020,02,28,01,13,51,
2020,02,28,01,13,52,
2020,02,28,01,13,53,
2020,02,28,01,13,54,
2020,02,28,01,13,55,
2020,02,28,01,13,56,
2020,02,28,01,13,57,
2020,02,28,01,13,58,
2020,02,28,01,13,59,
2020,02,28,01,14,00,
2020,02,28,01,14,01,
2020,02,28,01,14,02,
2020,02,28,01,14,03,
2020,02,28,01,14,04,
2020,02,28,01,14,05,
2020,02,28,01,14,06,
2020,02,28,01,14,07,
2020,02,28,01,14,08,
2020,02,28,01,14,09,
2020,02,28,01,14,10,
2020,02,28,01,14,11,
2020,02,28,01,14,12,
2020,02,28,01,14,13,
2020,02,28,01,14,14,
2020,02,28,01,14,15,
2020,02,28,01,14,16,
2020,02,28,01,14,17,
2020,02,28,01,14,18,
2020,02,28,01,14,19,
2020,02,28,01,14,20,
2020,02,28,01,14,21,
2020,02,28,01,14,22,
2020,02,28,01,14,23,
2020,02,28,01,14,24,
2020,02,28,01,14,25,
2020,02,28,01,14,26,
2020,02,28,01,14,27,
2020,02,28,01,14,28,
2020,02,28,01,14,29,
2020,02,28,01,14,30,
2020,02,28,01,14,31,
2020,02,28,01,14,32,
2020,02,28,01,14,33,
2020,02,28,01,14,34,
2020,02,28,01,14,35,
2020,02,28,01,14,36,
2020,02,28,01,14,37,
2020,02,28,01,14,38,
2020,02,28,01,14,39,
2020,02,28,01,14,40,
2020,02,28,01,14,41,
2020,02,28,01,14,42,
2020,02,28,01,14,43,
2020,02,28,01,14,44,
2020,02,28,01,14,45,
2020,02,28,01,14,46,
2020,02,28,01,14,47,
2020,02,28,01,14,48,
2020,02,28,01,14,49,
2020,02,28,01,14,50,
2020,02,28,01,14,51,
2020,02,28,01,14,52,
2020,02,28,01,14,53,
2020,02,28,01,14,54,
2020,02,28,01,14,55,
2020,02,28,01,14,56,
2020,02,28,01,14,57,
2020,02,28,01,14,58,
2020,02,28,01,14,59,
2020,02,28,01,15,00,
2020,02,28,01,15,01,
2020,02,28,01,15,02,
2020,02,28,01,15,03,
2020,02,28,01,15,04,
2020,02,28,01,15,05,
2020,02,28,01,15,06,
2020,02,28,01,15,07,
2020,02,28,01,15,08,
2020,02,28,01,15,09,
2020,02,28,01,15,10,
2020,02,28,01,15,11,
2020,02,28,01,15,12,
2020,02,28,01,15,13,
2020,02,28,01,15,14,
2020,02,28,01,15,15,
2020,02,28,01,15,16,
2020,02,28,01,15,17,
2020,02,28,01,15,18,
2020,02,28,01,15,19,
2020,02,28,01,15,20,
2020,02,28,01,15,21,
2020,02,28,01,15,22,
2020,02,28,01,15,23,
2020,02,28,01,15,24,
2020,02,28,01,15,25,
2020,02,28,01,15,26,
2020,02,28,01,15,27,
2020,02,28,01,15,28,
2020,02,28,01,15,29,
2020,02,28,01,15,30,
2020,02,28,01,15,31,
2020,02,28,01,15,32,
2020,02,28,01,15,33,
2020,02,28,01,15,34,
2020,02,28,01,15,35,
2020,02,28,01,15,36,
2020,02,28,01,15,37,
2020,02,28,01,15,38,
2020,02,28,01,15,39,
2020,02,28,01,15,40,
2020,02,28,01,15,41,
2020,02,28,01,15,42,
2020,02,28,01,15,43,
2020,02,28,01,15,44,
2020,02,28,01,15,45,
2020,02,28,01,15,46,
2020,02,28,01,15,47,
2020,02,28,01,15,48,
2020,02,28,01,15,49,
2020,02,28,01,15,50,
2020,02,28,01,15,51,
2020,02,28,01,15,52,
2020,02,28,01,15,53,
2020,02,28,01,15,54,
2020,02,28,01,15,55,
2020,02,28,01,15,56,
2020,02,28,01,15,57,
2020,02,28,01,15,58,
2020,02,28,01,15,59,
2020,02,28,01,16,00,
2020,02,28,01,16,01,
2020,02,28,01,16,02,
2020,02,28,01,16,03,
2020,02,28,01,16,04,
2020,02,28,01,16,05,
2020,02,28,01,16,06,
2020,02,28,01,16,07,
2020,02,28,01,16,08,
2020,02,28,01,16,09,
2020,02,28,01,16,10,
2020,02,28,01,16,11,
2020,02,28,01,16,12,
2020,02,28,01,16,13,
2020,02,28,01,16,14,
2020,02,28,01,16,15,
2020,02,28,01,16,16,
2020,02,28,01,16,17,
2020,02,28,01,16,18,
2020,02,28,01,16,19,
2020,02,28,01,16,20,
2020,02,28,01,16,21,
2020,02,28,01,16,22,
2020,02,28,01,16,23,
2020,02,28,01,16,24,
2020,02,28,01,16,25,
2020,02,28,01,16,26,
2020,02,28,01,16,27,
2020,02,28,01,16,28,
2020,02,28,01,16,29,
2020,02,28,01,16,30,
2020,02,28,01,16,31,
2020,02,28,01,16,32,
2020,02,28,01,16,33,
2020,02,28,01,16,34,
2020,02,28,01,16,35,
2020,02,28,01,16,36,
2020,02,28,01,16,37,
2020,02,28,01,16,38,
2020,02,28,01,16,39,
2020,02,28,01,16,40,
2020,02,28,01,16,41,
2020,02,28,01,16,42,
2020,02,28,01,16,43,
2020,02,28,01,16,44,
2020,02,28,01,16,45,
2020,02,28,01,16,46,
2020,02,28,01,16,47,
2020,02,28,01,16,48,
2020,02,28,01,16,49,
2020,02,28,01,16,50,
2020,02,28,01,16,51,
2020,02,28,01,16,52,
2020,02,28,01,16,53,
2020,02,28,01,16,54,
2020,02,28,01,16,55,
2020,02,28,01,16,56,
2020,02,28,01,16,57,
2020,02,28,01,16,58,
2020,02,28,01,16,59,
2020,02,28,01,17,00,
2020,02,28,01,17,01,
2020,02,28,01,17,02,
2020,02,28,01,17,03,
2020,02,28,01,17,04,
2020,02,28,01,17,05,
2020,02,28,01,17,06,
2020,02,28,01,17,07,
2020,02,28,01,17,08,
2020,02,28,01,17,09,
2020,02,28,01,17,10,
2020,02,28,01,17,11,
2020,02,28,01,17,12,
2020,02,28,01,17,13,
2020,02,28,01,17,14,
2020,02,28,01,17,15,
2020,02,28,01,17,16,
2020,02,28,01,17,17,
2020,02,28,01,17,18,
2020,02,28,01,17,19,
2020,02,28,01,17,20,
2020,02,28,01,17,21,
2020,02,28,01,17,22,
2020,02,28,01,17,23,
2020,02,28,01,17,24,
2020,02,28,01,17,25,
2020,02,28,01,17,26,
2020,02,28,01,17,27,
2020,02,28,01,17,28,
2020,02,28,01,17,29,
2020,02,28,01,17,30,
2020,02,28,01,17,31,
2020,02,28,01,17,32,
2020,02,28,01,17,33,
2020,02,28,01,17,34,
2020,02,28,01,17,35,
2020,02,28,01,17,36,
2020,02,28,01,17,37,
2020,02,28,01,17,38,
2020,02,28,01,17,39,
2020,02,28,01,17,40,
2020,02,28,01,17,41,
2020,02,28,01,17,42,
2020,02,28,01,17,43,
2020,02,28,01,17,44,
2020,02,28,01,17,45,
2020,02,28,01,17,46,
2020,02,28,01,17,47,
2020,02,28,01,17,48,
2020,02,28,01,17,49,
2020,02,28,01,17,50,
2020,02,28,01,17,51,
2020,02,28,01,17,52,
2020,02,28,01,17,53,
2020,02,28,01,17,54,
2020,02,28,01,17,55,
2020,02,28,01,17,56,
2020,02,28,01,17,57,
2020,02,28,01,17,58,
2020,02,28,01,17,59,
2020,02,28,01,18,00,
2020,02,28,01,18,01,
2020,02,28,01,18,02,
2020,02,28,01,18,03,
2020,02,28,01,18,04,
2020,02,28,01,18,05,
2020,02,28,01,18,06,
2020,02,28,01,18,07,
2020,02,28,01,18,08,
2020,02,28,01,18,09,
2020,02,28,01,18,10,
2020,02,28,01,18,11,
2020,02,28,01,18,12,
2020,02,28,01,18,13,
2020,02,28,01,18,14,
2020,02,28,01,18,15,
2020,02,28,01,18,16,
2020,02,28,01,18,17,
2020,02,28,01,18,18,
2020,02,28,01,18,19,
2020,02,28,01,18,20,
2020,02,28,01,18,21,
2020,02,28,01,18,22,
2020,02,28,01,18,23,
2020,02,28,01,18,24,
2020,02,28,01,18,25,
2020,02,28,01,18,26,
2020,02,28,01,18,27,
2020,02,28,01,18,28,
2020,02,28,01,18,29,
2020,02,28,01,18,30,
2020,02,28,01,18,31,
2020,02,28,01,18,32,
2020,02,28,01,18,33,
2020,02,28,01,18,34,
2020,02,28,01,18,35,
2020,02,28,01,18,36,
2020,02,28,01,18,37,
2020,02,28,01,18,38,
2020,02,28,01,18,39,
2020,02,28,01,18,40,
2020,02,28,01,18,41,
2020,02,28,01,18,42,
2020,02,28,01,18,43,
2020,02,28,01,18,44,
2020,02,28,01,18,45,
2020,02,28,01,18,46,
2020,02,28,01,18,47,
2020,02,28,01,18,48,
2020,02,28,01,18,49,
2020,02,28,01,18,50,
2020,02,28,01,18,51,
2020,02,28,01,18,52,
2020,02,28,01,18,53,
2020,02,28,01,18,54,
2020,02,28,01,18,55,
2020,02,28,01,18,56,
2020,02,28,01,18,57,
2020,02,28,01,18,58,
2020,02,28,01,18,59,
2020,02,28,01,19,00,
2020,02,28,01,19,01,
2020,02,28,01,19,02,
2020,02,28,01,19,03,
2020,02,28,01,19,04,
2020,02,28,01,19,05,
2020,02,28,01,19,06,
2020,02,28,01,19,07,
2020,02,28,01,19,08,
2020,02,28,01,19,09,
2020,02,28,01,19,10,
2020,02,28,01,19,11,
2020,02,28,01,19,12,
2020,02,28,01,19,13,
2020,02,28,01,19,14,
2020,02,28,01,19,15,
2020,02,28,01,19,16,
2020,02,28,01,19,17,
2020,02,28,01,19,18,
2020,02,28,01,19,19,
2020,02,28,01,19,20,
2020,02,28,01,19,21,
2020,02,28,01,19,22,
2020,02,28,01,19,23,
2020,02,28,01,19,24,
2020,02,28,01,19,25,
2020,02,28,01,19,26,
2020,02,28,01,19,27,
2020,02,28,01,19,28,
2020,02,28,01,19,29,
2020,02,28,01,19,30,
2020,02,28,01,19,31,
2020,02,28,01,19,32,
2020,02,28,01,19,33,
2020,02,28,01,19,34,
2020,02,28,01,19,35,
2020,02,28,01,19,36,
2020,02,28,01,19,37,
2020,02,28,01,19,38,
2020,02,28,01,19,39,
2020,02,28,01,19,40,
2020,02,28,01,19,41,
2020,02,28,01,19,42,
2020,02,28,01,19,43,
2020,02,28,01,19,44,
2020,02,28,01,19,45,
2020,02,28,01,19,46,
2020,02,28,01,19,47,
2020,02,28,01,19,48,
2020,02,28,01,19,49,
2020,02,28,01,19,50,
2020,02,28,01,19,51,
2020,02,28,01,19,52,
2020,02,28,01,19,53,
2020,02,28,01,19,54,
2020,02,28,01,19,55,
2020,02,28,01,19,56,
2020,02,28,01,19,57,
2020,02,28,01,19,58,
2020,02,28,01,19,59,
2020,02,28,01,20,00,
2020,02,28,01,20,01,
2020,02,28,01,20,02,
2020,02,28,01,20,03,
2020,02,28,01,20,04,
2020,02,28,01,20,05,
2020,02,28,01,20,06,
2020,02,28,01,20,07,
2020,02,28,01,20,08,
2020,02,28,01,20,09,
2020,02,28,01,20,10,
2020,02,28,01,20,11,
2020,02,28,01,20,12,
2020,02,28,01,20,13,
2020,02,28,01,20,14,
2020,02,28,01,20,15,
2020,02,28,01,20,16,
2020,02,28,01,20,17,
2020,02,28,01,20,18,
2020,02,28,01,20,19,
2020,02,28,01,20,20,
2020,02,28,01,20,21,
2020,02,28,01,20,22,
2020,02,28,01,20,23,
2020,02,28,01,20,24,
2020,02,28,01,20,25,
2020,02,28,01,20,26,
2020,02,28,01,20,27,
2020,02,28,01,20,28,
2020,02,28,01,20,29,
2020,02,28,01,20,30,
2020,02,28,01,20,31,
2020,02,28,01,20,32,
2020,02,28,01,20,33,
2020,02,28,01,20,34,
2020,02,28,01,20,35,
2020,02,28,01,20,36,
2020,02,28,01,20,37,
2020,02,28,01,20,38,
2020,02,28,01,20,39,
2020,02,28,01,20,40,
2020,02,28,01,20,41,
2020,02,28,01,20,42,
2020,02,28,01,20,43,
2020,02,28,01,20,44,
2020,02,28,01,20,45,
2020,02,28,01,20,46,
2020,02,28,01,20,47,
2020,02,28,01,20,48,
2020,02,28,01,20,49,
2020,02,28,01,20,50,
2020,02,28,01,20,51,
2020,02,28,01,20,52,
2020,02,28,01,20,53,
2020,02,28,01,20,54,
2020,02,28,01,20,55,
2020,02,28,01,20,56,
2020,02,28,01,20,57,
2020,02,28,01,20,58,
2020,02,28,01,20,59,
2020,02,28,01,21,00,
2020,02,28,01,21,01,
2020,02,28,01,21,02,
2020,02,28,01,21,03,
2020,02,28,01,21,04,
2020,02,28,01,21,05,
2020,02,28,01,21,06,
2020,02,28,01,21,07,
2020,02,28,01,21,08,
2020,02,28,01,21,09,
2020,02,28,01,21,10,
2020,02,28,01,21,11,
2020,02,28,01,21,12,
2020,02,28,01,21,13,
2020,02,28,01,21,14,
2020,02,28,01,21,15,
2020,02,28,01,21,16,
2020,02,28,01,21,17,
2020,02,28,01,21,18,
2020,02,28,01,21,19,
2020,02,28,01,21,20,
2020,02,28,01,21,21,
2020,02,28,01,21,22,
2020,02,28,01,21,23,
2020,02,28,01,21,24,
2020,02,28,01,21,25,
2020,02,28,01,21,26,
2020,02,28,01,21,27,
2020,02,28,01,21,28,
2020,02,28,01,21,29,
2020,02,28,01,21,30,
2020,02,28,01,21,31,
2020,02,28,01,21,32,
2020,02,28,01,21,33,
2020,02,28,01,21,34,
2020,02,28,01,21,35,
2020,02,28,01,21,36,
2020,02,28,01,21,37,
2020,02,28,01,21,38,
2020,02,28,01,21,39,
2020,02,28,01,21,40,
2020,02,28,01,21,41,
2020,02,28,01,21,42,
2020,02,28,01,21,43,
2020,02,28,01,21,44,
2020,02,28,01,21,45,
2020,02,28,01,21,46,
2020,02,28,01,21,47,
2020,02,28,01,21,48,
2020,02,28,01,21,49,
2020,02,28,01,21,50,
2020,02,28,01,21,51,
2020,02,28,01,21,52,
2020,02,28,01,21,53,
2020,02,28,01,21,54,
2020,02,28,01,21,55,
2020,02,28,01,21,56,
2020,02,28,01,21,57,
2020,02,28,01,21,58,
2020,02,28,01,21,59,
2020,02,28,01,22,00,
2020,02,28,01,22,01,
2020,02,28,01,22,02,
2020,02,28,01,22,03,
2020,02,28,01,22,04,
2020,02,28,01,22,05,
2020,02,28,01,22,06,
2020,02,28,01,22,07,
2020,02,28,01,22,08,
2020,02,28,01,22,09,
2020,02,28,01,22,10,
2020,02,28,01,22,11,
2020,02,28,01,22,12,
2020,02,28,01,22,13,
2020,02,28,01,22,14,
2020,02,28,01,22,15,
2020,02,28,01,22,16,
2020,02,28,01,22,17,
2020,02,28,01,22,18,
2020,02,28,01,22,19,
2020,02,28,01,22,20,
2020,02,28,01,22,21,
2020,02,28,01,22,22,
2020,02,28,01,22,23,
2020,02,28,01,22,24,
2020,02,28,01,22,25,
2020,02,28,01,22,26,
2020,02,28,01,22,27,
2020,02,28,01,22,28,
2020,02,28,01,22,29,
2020,02,28,01,22,30,
2020,02,28,01,22,31,
2020,02,28,01,22,32,
2020,02,28,01,22,33,
2020,02,28,01,22,34,
2020,02,28,01,22,35,
2020,02,28,01,22,36,
2020,02,28,01,22,37,
2020,02,28,01,22,38,
2020,02,28,01,22,39,
2020,02,28,01,22,40,
2020,02,28,01,22,41,
2020,02,28,01,22,42,
2020,02,28,01,22,43,
2020,02,28,01,22,44,
2020,02,28,01,22,45,
2020,02,28,01,22,46,
2020,02,28,01,22,47,
2020,02,28,01,22,48,
2020,02,28,01,22,49,
2020,02,28,01,22,50,
2020,02,28,01,22,51,
2020,02,28,01,22,52,
2020,02,28,01,22,53,
2020,02,28,01,22,54,
2020,02,28,01,22,55,
2020,02,28,01,22,56,
2020,02,28,01,22,57,
2020,02,28,01,22,58,
2020,02,28,01,22,59,
2020,02,28,01,23,00,
2020,02,28,01,23,01,
2020,02,28,01,23,02,
2020,02,28,01,23,03,
2020,02,28,01,23,04,
2020,02,28,01,23,05,
2020,02,28,01,23,06,
2020,02,28,01,23,07,
2020,02,28,01,23,08,
2020,02,28,01,23,09,
2020,02,28,01,23,10,
2020,02,28,01,23,11,
2020,02,28,01,23,12,
2020,02,28,01,23,13,
2020,02,28,01,23,14,
2020,02,28,01,23,15,
2020,02,28,01,23,16,
2020,02,28,01,23,17,
2020,02,28,01,23,18,
2020,02,28,01,23,19,
2020,02,28,01,23,20,
2020,02,28,01,23,21,
2020,02,28,01,23,22,
2020,02,28,01,23,23,
2020,02,28,01,23,24,
2020,02,28,01,23,25,
2020,02,28,01,23,26,
2020,02,28,01,23,27,
2020,02,28,01,23,28,
2020,02,28,01,23,29,
2020,02,28,01,23,30,
2020,02,28,01,23,31,
2020,02,28,01,23,32,
2020,02,28,01,23,33,
2020,02,28,01,23,34,
2020,02,28,01,23,35,
2020,02,28,01,23,36,
2020,02,28,01,23,37,
2020,02,28,01,23,38,
2020,02,28,01,23,39,
2020,02,28,01,23,40,
2020,02,28,01,23,41,
2020,02,28,01,23,42,
2020,02,28,01,23,43,
2020,02,28,01,23,44,
2020,02,28,01,23,45,
2020,02,28,01,23,46,
2020,02,28,01,23,47,
2020,02,28,01,23,48,
2020,02,28,01,23,49,
2020,02,28,01,23,50,
2020,02,28,01,23,51,
2020,02,28,01,23,52,
2020,02,28,01,23,53,
2020,02,28,01,23,54,
2020,02,28,01,23,55,
2020,02,28,01,23,56,
2020,02,28,01,23,57,
2020,02,28,01,23,58,
2020,02,28,01,23,59,
2020,02,28,01,24,00,
2020,02,28,01,24,01,
2020,02,28,01,24,02,
2020,02,28,01,24,03,
2020,02,28,01,24,04,
2020,02,28,01,24,05,
2020,02,28,01,24,06,
2020,02,28,01,24,07,
2020,02,28,01,24,08,
2020,02,28,01,24,09,
2020,02,28,01,24,10,
2020,02,28,01,24,11,
2020,02,28,01,24,12,
2020,02,28,01,24,13,
2020,02,28,01,24,14,
2020,02,28,01,24,15,
2020,02,28,01,24,16,
2020,02,28,01,24,17,
2020,02,28,01,24,18,
2020,02,28,01,24,19,
2020,02,28,01,24,20,
2020,02,28,01,24,21,
2020,02,28,01,24,22,
2020,02,28,01,24,23,
2020,02,28,01,24,24,
2020,02,28,01,24,25,
2020,02,28,01,24,26,
2020,02,28,01,24,27,
2020,02,28,01,24,28,
2020,02,28,01,24,29,
2020,02,28,01,24,30,
2020,02,28,01,24,31,
2020,02,28,01,24,32,
2020,02,28,01,24,33,
2020,02,28,01,24,34,
2020,02,28,01,24,35,
2020,02,28,01,24,36,
2020,02,28,01,24,37,
2020,02,28,01,24,38,
2020,02,28,01,24,39,
2020,02,28,01,24,40,
2020,02,28,01,24,41,
2020,02,28,01,24,42,
2020,02,28,01,24,43,
2020,02,28,01,24,44,
2020,02,28,01,24,45,
2020,02,28,01,24,46,
2020,02,28,01,24,47,
2020,02,28,01,24,48,
2020,02,28,01,24,49,
2020,02,28,01,24,50,
2020,02,28,01,24,51,
2020,02,28,01,24,52,
2020,02,28,01,24,53,
2020,02,28,01,24,54,
2020,02,28,01,24,55,
2020,02,28,01,24,56,
2020,02,28,01,24,57,
2020,02,28,01,24,58,
2020,02,28,01,24,59,
2020,02,28,01,25,00,
2020,02,28,01,25,01,
2020,02,28,01,25,02,
2020,02,28,01,25,03,
2020,02,28,01,25,04,
2020,02,28,01,25,05,
2020,02,28,01,25,06,
2020,02,28,01,25,07,
2020,02,28,01,25,08,
2020,02,28,01,25,09,
2020,02,28,01,25,10,
2020,02,28,01,25,11,
2020,02,28,01,25,12,
2020,02,28,01,25,13,
2020,02,28,01,25,14,
2020,02,28,01,25,15,
2020,02,28,01,25,16,
2020,02,28,01,25,17,
2020,02,28,01,25,18,
2020,02,28,01,25,19,
2020,02,28,01,25,20,
2020,02,28,01,25,21,
2020,02,28,01,25,22,
2020,02,28,01,25,23,
2020,02,28,01,25,24,
2020,02,28,01,25,25,
2020,02,28,01,25,26,
2020,02,28,01,25,27,
2020,02,28,01,25,28,
2020,02,28,01,25,29,
2020,02,28,01,25,30,
2020,02,28,01,25,31,
2020,02,28,01,25,32,
2020,02,28,01,25,33,
2020,02,28,01,25,34,
2020,02,28,01,25,35,
2020,02,28,01,25,36,
2020,02,28,01,25,37,
2020,02,28,01,25,38,
2020,02,28,01,25,39,
2020,02,28,01,25,40,
2020,02,28,01,25,41,
2020,02,28,01,25,42,
2020,02,28,01,25,43,
2020,02,28,01,25,44,
2020,02,28,01,25,45,
2020,02,28,01,25,46,
2020,02,28,01,25,47,
2020,02,28,01,25,48,
2020,02,28,01,25,49,
2020,02,28,01,25,50,
2020,02,28,01,25,51,
2020,02,28,01,25,52,
2020,02,28,01,25,53,
2020,02,28,01,25,54,
2020,02,28,01,25,55,
2020,02,28,01,25,56,
2020,02,28,01,25,57,
2020,02,28,01,25,58,
2020,02,28,01,25,59,
2020,02,28,01,26,00,
2020,02,28,01,26,01,
2020,02,28,01,26,02,
2020,02,28,01,26,03,
2020,02,28,01,26,04,
2020,02,28,01,26,05,
2020,02,28,01,26,06,
2020,02,28,01,26,07,
2020,02,28,01,26,08,
2020,02,28,01,26,09,
2020,02,28,01,26,10,
2020,02,28,01,26,11,
2020,02,28,01,26,12,
2020,02,28,01,26,13,
2020,02,28,01,26,14,
2020,02,28,01,26,15,
2020,02,28,01,26,16,
2020,02,28,01,26,17,
2020,02,28,01,26,18,
2020,02,28,01,26,19,
2020,02,28,01,26,20,
2020,02,28,01,26,21,
2020,02,28,01,26,22,
2020,02,28,01,26,23,
2020,02,28,01,26,24,
2020,02,28,01,26,25,
2020,02,28,01,26,26,
2020,02,28,01,26,27,
2020,02,28,01,26,28,
2020,02,28,01,26,29,
2020,02,28,01,26,30,
2020,02,28,01,26,31,
2020,02,28,01,26,32,
2020,02,28,01,26,33,
2020,02,28,01,26,34,
2020,02,28,01,26,35,
2020,02,28,01,26,36,
2020,02,28,01,26,37,
2020,02,28,01,26,38,
2020,02,28,01,26,39,
2020,02,28,01,26,40,
2020,02,28,01,26,41,
2020,02,28,01,26,42,
2020,02,28,01,26,43,
2020,02,28,01,26,44,
2020,02,28,01,26,45,
2020,02,28,01,26,46,
2020,02,28,01,26,47,
2020,02,28,01,26,48,
2020,02,28,01,26,49,
2020,02,28,01,26,50,
2020,02,28,01,26,51,
2020,02,28,01,26,52,
2020,02,28,01,26,53,
2020,02,28,01,26,54,
2020,02,28,01,26,55,
2020,02,28,01,26,56,
2020,02,28,01,26,57,
2020,02,28,01,26,58,
2020,02,28,01,26,59,
2020,02,28,01,27,00,
2020,02,28,01,27,01,
2020,02,28,01,27,02,
2020,02,28,01,27,03,
2020,02,28,01,27,04,
2020,02,28,01,27,05,
2020,02,28,01,27,06,
2020,02,28,01,27,07,
2020,02,28,01,27,08,
2020,02,28,01,27,09,
2020,02,28,01,27,10,
2020,02,28,01,27,11,
2020,02,28,01,27,12,
2020,02,28,01,27,13,
2020,02,28,01,27,14,
2020,02,28,01,27,15,
2020,02,28,01,27,16,
2020,02,28,01,27,17,
2020,02,28,01,27,18,
2020,02,28,01,27,19,
2020,02,28,01,27,20,
2020,02,28,01,27,21,
2020,02,28,01,27,22,
2020,02,28,01,27,23,
2020,02,28,01,27,24,
2020,02,28,01,27,25,
2020,02,28,01,27,26,
2020,02,28,01,27,27,
2020,02,28,01,27,28,
2020,02,28,01,27,29,
2020,02,28,01,27,30,
2020,02,28,01,27,31,
2020,02,28,01,27,32,
2020,02,28,01,27,33,
2020,02,28,01,27,34,
2020,02,28,01,27,35,
2020,02,28,01,27,36,
2020,02,28,01,27,37,
2020,02,28,01,27,38,
2020,02,28,01,27,39,
2020,02,28,01,27,40,
2020,02,28,01,27,41,
2020,02,28,01,27,42,
2020,02,28,01,27,43,
2020,02,28,01,27,44,
2020,02,28,01,27,45,
2020,02,28,01,27,46,
2020,02,28,01,27,47,
2020,02,28,01,27,48,
2020,02,28,01,27,49,
2020,02,28,01,27,50,
2020,02,28,01,27,51,
2020,02,28,01,27,52,
2020,02,28,01,27,53,
2020,02,28,01,27,54,
2020,02,28,01,27,55,
2020,02,28,01,27,56,
2020,02,28,01,27,57,
2020,02,28,01,27,58,
2020,02,28,01,27,59,
2020,02,28,01,28,00,
2020,02,28,01,28,01,
2020,02,28,01,28,02,
2020,02,28,01,28,03,
2020,02,28,01,28,04,
2020,02,28,01,28,05,
2020,02,28,01,28,06,
2020,02,28,01,28,07,
2020,02,28,01,28,08,
2020,02,28,01,28,09,
2020,02,28,01,28,10,
2020,02,28,01,28,11,
2020,02,28,01,28,12,
2020,02,28,01,28,13,
2020,02,28,01,28,14,
2020,02,28,01,28,15,
2020,02,28,01,28,16,
2020,02,28,01,28,17,
2020,02,28,01,28,18,
2020,02,28,01,28,19,
2020,02,28,01,28,20,
2020,02,28,01,28,21,
2020,02,28,01,28,22,
2020,02,28,01,28,23,
2020,02,28,01,28,24,
2020,02,28,01,28,25,
2020,02,28,01,28,26,
2020,02,28,01,28,27,
2020,02,28,01,28,28,
2020,02,28,01,28,29,
2020,02,28,01,28,30,
2020,02,28,01,28,31,
2020,02,28,01,28,32,
2020,02,28,01,28,33,
2020,02,28,01,28,34,
2020,02,28,01,28,35,
2020,02,28,01,28,36,
2020,02,28,01,28,37,
2020,02,28,01,28,38,
2020,02,28,01,28,39,
