2021,02,12,06,13,10,11521.4
2021,02,12,06,13,11,11461.8
2021,02,12,06,13,12,11384.5
2021,02,12,06,13,13,11014.5
2021,02,12,06,13,14,10885.1
2021,02,12,06,13,15,11162.4
2021,02,12,06,13,16,11096.5
2021,02,12,06,13,17,11059.2
2021,02,12,06,13,18,11061.0
2021,02,12,06,13,19,11055.3
2021,02,12,06,13,20,10731.0
2021,02,12,06,13,21,10228.6
2021,02,12,06,13,22,9954.9
2021,02,12,06,13,23,9880.6
2021,02,12,06,13,24,9629.8
2021,02,12,06,13,25,9283.5
2021,02,12,06,13,26,9123.0
2021,02,12,06,13,27,9003.2
2021,02,12,06,13,28,8959.7
2021,02,12,06,13,29,9151.5
2021,02,12,06,13,30,9341.3
2021,02,12,06,13,31,9402.0
2021,02,12,06,13,32,9455.6
2021,02,12,06,13,33,9533.2
2021,02,12,06,13,34,9757.3
2021,02,12,06,13,35,9982.5
2021,02,12,06,13,36,10203.8
2021,02,12,06,13,37,10467.0
2021,02,12,06,13,38,10775.2
2021,02,12,06,13,39,11064.1
2021,02,12,06,13,40,11297.3
2021,02,12,06,13,41,11535.2
2021,02,12,06,13,42,11702.0
2021,02,12,06,13,43,11907.2
2021,02,12,06,13,44,12062.0
2021,02,12,06,13,45,12252.9
2021,02,12,06,13,46,12432.1
2021,02,12,06,13,47,12614.7
2021,02,12,06,13,48,12782.2
2021,02,12,06,13,49,12928.6
2021,02,12,06,13,50,13009.8
2021,02,12,06,13,51,13153.4
2021,02,12,06,13,52,13255.8
2021,02,12,06,13,53,13381.0
2021,02,12,06,13,54,13520.4
2021,02,12,06,13,55,13609.9
2021,02,12,06,13,56,13715.3
2021,02,12,06,13,57,13815.6
2021,02,12,06,13,58,13766.4
2021,02,12,06,13,59,13698.2
2021,02,12,06,14,00,13651.2
2021,02,12,06,14,01,13638.9
2021,02,12,06,14,02,13683.6
2021,02,12,06,14,03,13738.1
2021,02,12,06,14,04,13873.6
2021,02,12,06,14,05,13980.3
2021,02,12,06,14,06,14102.8
2021,02,12,06,14,07,14232.7
2021,02,12,06,14,08,14318.2
2021,02,12,06,14,09,14401.8
2021,02,12,06,14,10,14546.6
2021,02,12,06,14,11,14705.2
2021,02,12,06,14,12,14877.0
2021,02,12,06,14,13,15085.7
2021,02,12,06,14,14,15267.1
2021,02,12,06,14,15,15428.0
2021,02,12,06,14,16,15504.0
2021,02,12,06,14,17,15657.9
2021,02,12,06,14,18,15848.7
2021,02,12,06,14,19,16051.4
2021,02,12,06,14,20,16267.3
2021,02,12,06,14,21,16410.7
2021,02,12,06,14,22,16437.3
2021,02,12,06,14,23,16363.4
2021,02,12,06,14,24,16158.2
2021,02,12,06,14,25,16236.3
2021,02,12,06,14,26,16418.2
2021,02,12,06,14,27,16456.7
2021,02,12,06,14,28,16316.8
2021,02,12,06,14,29,16126.0
2021,02,12,06,14,30,16048.8
2021,02,12,06,14,31,15832.1
2021,02,12,06,14,32,15492.6
2021,02,12,06,14,33,15899.0
2021,02,12,06,14,34,16456.7
2021,02,12,06,14,35,15862.7
2021,02,12,06,14,36,16245.8
2021,02,12,06,14,37,16394.4
2021,02,12,06,14,38,16402.3
2021,02,12,06,14,39,16201.7
2021,02,12,06,14,40,16336.0
2021,02,12,06,14,41,16457.6
2021,02,12,06,14,42,16543.7
2021,02,12,06,14,43,16540.2
2021,02,12,06,14,44,16565.6
2021,02,12,06,14,45,16673.5
2021,02,12,06,14,46,16753.1
2021,02,12,06,14,47,16798.4
2021,02,12,06,14,48,16784.4
2021,02,12,06,14,49,16641.7
2021,02,12,06,14,50,16446.7
2021,02,12,06,14,51,16192.4
2021,02,12,06,14,52,15784.4
2021,02,12,06,14,53,15470.0
2021,02,12,06,14,54,15060.4
2021,02,12,06,14,55,14516.5
2021,02,12,06,14,56,13994.0
2021,02,12,06,14,57,13517.9
2021,02,12,06,14,58,13720.0
2021,02,12,06,14,59,14115.4
2021,02,12,06,15,00,14153.2
2021,02,12,06,15,01,14428.2
2021,02,12,06,15,02,14153.2
2021,02,12,06,15,03,14401.8
2021,02,12,06,15,04,15263.9
2021,02,12,06,15,05,15768.3
2021,02,12,06,15,06,16296.9
2021,02,12,06,15,07,16660.0
2021,02,12,06,15,08,16876.4
2021,02,12,06,15,09,16509.3
2021,02,12,06,15,10,16406.9
2021,02,12,06,15,11,16449.6
2021,02,12,06,15,12,16512.7
2021,02,12,06,15,13,16722.0
2021,02,12,06,15,14,17036.0
2021,02,12,06,15,15,17193.5
2021,02,12,06,15,16,17251.5
2021,02,12,06,15,17,17474.9
2021,02,12,06,15,18,17261.8
2021,02,12,06,15,19,16696.9
2021,02,12,06,15,20,16104.4
2021,02,12,06,15,21,15821.0
2021,02,12,06,15,22,15567.0
2021,02,12,06,15,23,15504.2
2021,02,12,06,15,24,15764.1
2021,02,12,06,15,25,15733.0
2021,02,12,06,15,26,15483.2
2021,02,12,06,15,27,15284.1
2021,02,12,06,15,28,15060.5
2021,02,12,06,15,29,15059.1
2021,02,12,06,15,30,15070.8
2021,02,12,06,15,31,15082.1
2021,02,12,06,15,32,15246.9
2021,02,12,06,15,33,15392.7
2021,02,12,06,15,34,15562.3
2021,02,12,06,15,35,15666.0
2021,02,12,06,15,36,15716.2
2021,02,12,06,15,37,15740.9
2021,02,12,06,15,38,15700.7
2021,02,12,06,15,39,15596.9
2021,02,12,06,15,40,15440.9
2021,02,12,06,15,41,15280.1
2021,02,12,06,15,42,15082.9
2021,02,12,06,15,43,15092.8
2021,02,12,06,15,44,15161.7
2021,02,12,06,15,45,15004.1
2021,02,12,06,15,46,14824.8
2021,02,12,06,15,47,14745.9
2021,02,12,06,15,48,14498.4
2021,02,12,06,15,49,14470.1
2021,02,12,06,15,50,14503.8
2021,02,12,06,15,51,14464.1
2021,02,12,06,15,52,14324.2
2021,02,12,06,15,53,14243.4
2021,02,12,06,15,54,14147.8
2021,02,12,06,15,55,13976.5
2021,02,12,06,15,56,13788.5
2021,02,12,06,15,57,13640.7
2021,02,12,06,15,58,13482.7
2021,02,12,06,15,59,13327.2
2021,02,12,06,16,00,13148.0
2021,02,12,06,16,01,12980.1
2021,02,12,06,16,02,12828.3
2021,02,12,06,16,03,12673.3
2021,02,12,06,16,04,12577.3
2021,02,12,06,16,05,12402.1
2021,02,12,06,16,06,12210.3
2021,02,12,06,16,07,12040.1
2021,02,12,06,16,08,11905.2
2021,02,12,06,16,09,11815.5
2021,02,12,06,16,10,11692.9
2021,02,12,06,16,11,11580.8
2021,02,12,06,16,12,11587.7
2021,02,12,06,16,13,11494.1
2021,02,12,06,16,14,11413.6
2021,02,12,06,16,15,11378.9
2021,02,12,06,16,16,11460.0
2021,02,12,06,16,17,11675.5
2021,02,12,06,16,18,11864.5
2021,02,12,06,16,19,11811.8
2021,02,12,06,16,20,12043.6
2021,02,12,06,16,21,12288.4
2021,02,12,06,16,22,12630.8
2021,02,12,06,16,23,12846.9
2021,02,12,06,16,24,13005.9
2021,02,12,06,16,25,13160.8
2021,02,12,06,16,26,13420.9
2021,02,12,06,16,27,13804.1
2021,02,12,06,16,28,14110.8
2021,02,12,06,16,29,14424.8
2021,02,12,06,16,30,14661.0
2021,02,12,06,16,31,15130.6
2021,02,12,06,16,32,15566.4
2021,02,12,06,16,33,15706.0
2021,02,12,06,16,34,15433.3
2021,02,12,06,16,35,15242.8
2021,02,12,06,16,36,15540.6
2021,02,12,06,16,37,15547.2
2021,02,12,06,16,38,15654.3
2021,02,12,06,16,39,15457.5
2021,02,12,06,16,40,15507.8
2021,02,12,06,16,41,15321.3
2021,02,12,06,16,42,15349.7
2021,02,12,06,16,43,15413.7
2021,02,12,06,16,44,15320.4
2021,02,12,06,16,45,15211.1
2021,02,12,06,16,46,14817.2
2021,02,12,06,16,47,14768.8
2021,02,12,06,16,48,14868.9
2021,02,12,06,16,49,14921.4
2021,02,12,06,16,50,15139.9
2021,02,12,06,16,51,15661.5
2021,02,12,06,16,52,15969.4
2021,02,12,06,16,53,15732.8
2021,02,12,06,16,54,15679.6
2021,02,12,06,16,55,15781.4
2021,02,12,06,16,56,15901.2
2021,02,12,06,16,57,15295.8
2021,02,12,06,16,58,16422.3
2021,02,12,06,16,59,16959.1
2021,02,12,06,17,00,16761.7
2021,02,12,06,17,01,17091.3
2021,02,12,06,17,02,16947.7
2021,02,12,06,17,03,16995.7
2021,02,12,06,17,04,16699.2
2021,02,12,06,17,05,16569.5
2021,02,12,06,17,06,16643.8
2021,02,12,06,17,07,16864.6
2021,02,12,06,17,08,17018.5
2021,02,12,06,17,09,16646.0
2021,02,12,06,17,10,16655.9
2021,02,12,06,17,11,17052.1
2021,02,12,06,17,12,17048.2
2021,02,12,06,17,13,16978.3
2021,02,12,06,17,14,16972.1
2021,02,12,06,17,15,17161.4
2021,02,12,06,17,16,17339.8
2021,02,12,06,17,17,17312.3
2021,02,12,06,17,18,17277.5
2021,02,12,06,17,19,17245.0
2021,02,12,06,17,20,17231.9
2021,02,12,06,17,21,17105.1
2021,02,12,06,17,22,16992.2
2021,02,12,06,17,23,16903.5
2021,02,12,06,17,24,16739.1
2021,02,12,06,17,25,16572.3
2021,02,12,06,17,26,16468.6
2021,02,12,06,17,27,16411.8
2021,02,12,06,17,28,15854.2
2021,02,12,06,17,29,15896.8
2021,02,12,06,17,30,16011.3
2021,02,12,06,17,31,15833.0
2021,02,12,06,17,32,15641.6
2021,02,12,06,17,33,15443.4
2021,02,12,06,17,34,15215.1
2021,02,12,06,17,35,14920.1
2021,02,12,06,17,36,14706.8
2021,02,12,06,17,37,14505.9
2021,02,12,06,17,38,14755.5
2021,02,12,06,17,39,14528.5
2021,02,12,06,17,40,14167.3
2021,02,12,06,17,41,13828.2
2021,02,12,06,17,42,13533.4
2021,02,12,06,17,43,13265.3
2021,02,12,06,17,44,12999.5
2021,02,12,06,17,45,12782.8
2021,02,12,06,17,46,12594.1
2021,02,12,06,17,47,12348.7
2021,02,12,06,17,48,12242.9
2021,02,12,06,17,49,12038.1
2021,02,12,06,17,50,11589.5
2021,02,12,06,17,51,11430.8
2021,02,12,06,17,52,11066.4
2021,02,12,06,17,53,11210.1
2021,02,12,06,17,54,11251.5
2021,02,12,06,17,55,11626.2
2021,02,12,06,17,56,13034.6
2021,02,12,06,17,57,12772.9
2021,02,12,06,17,58,11449.3
2021,02,12,06,17,59,11956.2
2021,02,12,06,18,00,12128.3
2021,02,12,06,18,01,12161.1
2021,02,12,06,18,02,12845.0
2021,02,12,06,18,03,12663.1
2021,02,12,06,18,04,12307.6
2021,02,12,06,18,05,12155.4
2021,02,12,06,18,06,12104.1
2021,02,12,06,18,07,12108.1
2021,02,12,06,18,08,12160.2
2021,02,12,06,18,09,12431.3
2021,02,12,06,18,10,13223.8
2021,02,12,06,18,11,13721.4
2021,02,12,06,18,12,13569.3
2021,02,12,06,18,13,12982.5
2021,02,12,06,18,14,12517.7
2021,02,12,06,18,15,12329.1
2021,02,12,06,18,16,12398.6
2021,02,12,06,18,17,12702.9
2021,02,12,06,18,18,12917.9
2021,02,12,06,18,19,13043.6
2021,02,12,06,18,20,12693.3
2021,02,12,06,18,21,12529.5
2021,02,12,06,18,22,12317.9
2021,02,12,06,18,23,11843.6
2021,02,12,06,18,24,11844.7
2021,02,12,06,18,25,11760.1
2021,02,12,06,18,26,11744.4
2021,02,12,06,18,27,11734.1
2021,02,12,06,18,28,11645.8
2021,02,12,06,18,29,11611.8
2021,02,12,06,18,30,11581.8
2021,02,12,06,18,31,11576.9
2021,02,12,06,18,32,11450.0
2021,02,12,06,18,33,11385.8
2021,02,12,06,18,34,11463.8
2021,02,12,06,18,35,11568.6
2021,02,12,06,18,36,11622.9
2021,02,12,06,18,37,11661.3
2021,02,12,06,18,38,11677.7
2021,02,12,06,18,39,11712.3
2021,02,12,06,18,40,11710.9
2021,02,12,06,18,41,11690.2
2021,02,12,06,18,42,11681.8
2021,02,12,06,18,43,11665.8
2021,02,12,06,18,44,11633.8
2021,02,12,06,18,45,11556.4
2021,02,12,06,18,46,11426.3
2021,02,12,06,18,47,11241.3
2021,02,12,06,18,48,11017.1
2021,02,12,06,18,49,10795.4
2021,02,12,06,18,50,10588.5
2021,02,12,06,18,51,10427.9
2021,02,12,06,18,52,10328.9
2021,02,12,06,18,53,10285.1
2021,02,12,06,18,54,10152.5
2021,02,12,06,18,55,9935.7
2021,02,12,06,18,56,10149.5
2021,02,12,06,18,57,10336.0
2021,02,12,06,18,58,10610.2
2021,02,12,06,18,59,11275.4
2021,02,12,06,19,00,11103.1
2021,02,12,06,19,01,11205.8
2021,02,12,06,19,02,11422.1
2021,02,12,06,19,03,11648.4
2021,02,12,06,19,04,11946.0
2021,02,12,06,19,05,12250.5
2021,02,12,06,19,06,12548.7
2021,02,12,06,19,07,12833.4
2021,02,12,06,19,08,13112.0
2021,02,12,06,19,09,13416.2
2021,02,12,06,19,10,13664.5
2021,02,12,06,19,11,13855.2
2021,02,12,06,19,12,14033.1
2021,02,12,06,19,13,14177.6
2021,02,12,06,19,14,14269.9
2021,02,12,06,19,15,14351.4
2021,02,12,06,19,16,14452.5
2021,02,12,06,19,17,14480.7
2021,02,12,06,19,18,14498.5
2021,02,12,06,19,19,14528.9
2021,02,12,06,19,20,14299.3
2021,02,12,06,19,21,13679.6
2021,02,12,06,19,22,13606.2
2021,02,12,06,19,23,13709.6
2021,02,12,06,19,24,13753.5
2021,02,12,06,19,25,13807.5
2021,02,12,06,19,26,13788.6
2021,02,12,06,19,27,13836.3
2021,02,12,06,19,28,13934.7
2021,02,12,06,19,29,13924.4
2021,02,12,06,19,30,14010.8
2021,02,12,06,19,31,14003.2
2021,02,12,06,19,32,14143.3
2021,02,12,06,19,33,14514.3
2021,02,12,06,19,34,14751.8
2021,02,12,06,19,35,15083.6
2021,02,12,06,19,36,15342.3
2021,02,12,06,19,37,15880.6
2021,02,12,06,19,38,16082.7
2021,02,12,06,19,39,16299.5
2021,02,12,06,19,40,16577.1
2021,02,12,06,19,41,16923.2
2021,02,12,06,19,42,17206.5
2021,02,12,06,19,43,17461.6
2021,02,12,06,19,44,17613.2
2021,02,12,06,19,45,17867.3
2021,02,12,06,19,46,18144.4
2021,02,12,06,19,47,18483.4
2021,02,12,06,19,48,18625.1
2021,02,12,06,19,49,18704.1
2021,02,12,06,19,50,18869.9
2021,02,12,06,19,51,19005.1
2021,02,12,06,19,52,19021.1
2021,02,12,06,19,53,18955.5
2021,02,12,06,19,54,18455.4
2021,02,12,06,19,55,17869.2
2021,02,12,06,19,56,17705.3
2021,02,12,06,19,57,17796.2
2021,02,12,06,19,58,17939.9
2021,02,12,06,19,59,17897.3
2021,02,12,06,20,00,17917.7
2021,02,12,06,20,01,18135.4
2021,02,12,06,20,02,18245.6
2021,02,12,06,20,03,18449.6
2021,02,12,06,20,04,18580.6
2021,02,12,06,20,05,18605.4
2021,02,12,06,20,06,18442.1
2021,02,12,06,20,07,18280.2
2021,02,12,06,20,08,18116.6
2021,02,12,06,20,09,17788.2
2021,02,12,06,20,10,17560.1
2021,02,12,06,20,11,17148.7
2021,02,12,06,20,12,16829.0
2021,02,12,06,20,13,16783.9
2021,02,12,06,20,14,16707.9
2021,02,12,06,20,15,16557.7
2021,02,12,06,20,16,16372.8
2021,02,12,06,20,17,16145.6
2021,02,12,06,20,18,16003.6
2021,02,12,06,20,19,15847.0
2021,02,12,06,20,20,15682.2
2021,02,12,06,20,21,15435.0
2021,02,12,06,20,22,15153.8
2021,02,12,06,20,23,15005.7
2021,02,12,06,20,24,14785.3
2021,02,12,06,20,25,14518.7
2021,02,12,06,20,26,14247.6
2021,02,12,06,20,27,13819.4
2021,02,12,06,20,28,13907.0
2021,02,12,06,20,29,13969.5
2021,02,12,06,20,30,14041.0
2021,02,12,06,20,31,14079.9
2021,02,12,06,20,32,14053.2
2021,02,12,06,20,33,13969.0
2021,02,12,06,20,34,14134.7
2021,02,12,06,20,35,14330.5
2021,02,12,06,20,36,14530.0
2021,02,12,06,20,37,14748.4
2021,02,12,06,20,38,14946.9
2021,02,12,06,20,39,15088.0
2021,02,12,06,20,40,15172.5
2021,02,12,06,20,41,15307.3
2021,02,12,06,20,42,15317.1
2021,02,12,06,20,43,15150.2
2021,02,12,06,20,44,15000.2
2021,02,12,06,20,45,14760.8
2021,02,12,06,20,46,15189.5
2021,02,12,06,20,47,15280.7
2021,02,12,06,20,48,15414.8
2021,02,12,06,20,49,15573.9
2021,02,12,06,20,50,15502.9
2021,02,12,06,20,51,15379.1
2021,02,12,06,20,52,15352.1
2021,02,12,06,20,53,15581.7
2021,02,12,06,20,54,15654.7
2021,02,12,06,20,55,15568.0
2021,02,12,06,20,56,15450.2
2021,02,12,06,20,57,15335.2
2021,02,12,06,20,58,15239.5
2021,02,12,06,20,59,15112.8
2021,02,12,06,21,00,15125.1
2021,02,12,06,21,01,15100.9
2021,02,12,06,21,02,15020.0
2021,02,12,06,21,03,14895.4
2021,02,12,06,21,04,14801.3
2021,02,12,06,21,05,14724.9
2021,02,12,06,21,06,14615.5
2021,02,12,06,21,07,14650.6
2021,02,12,06,21,08,14687.6
2021,02,12,06,21,09,14578.3
2021,02,12,06,21,10,14603.3
2021,02,12,06,21,11,14576.6
2021,02,12,06,21,12,14599.4
2021,02,12,06,21,13,14667.4
2021,02,12,06,21,14,14643.3
2021,02,12,06,21,15,14563.7
2021,02,12,06,21,16,14455.7
2021,02,12,06,21,17,14275.4
2021,02,12,06,21,18,14108.2
2021,02,12,06,21,19,14055.3
2021,02,12,06,21,20,13984.8
2021,02,12,06,21,21,13938.7
2021,02,12,06,21,22,13867.2
2021,02,12,06,21,23,13791.2
2021,02,12,06,21,24,13696.4
2021,02,12,06,21,25,13571.9
2021,02,12,06,21,26,13421.7
2021,02,12,06,21,27,13261.9
2021,02,12,06,21,28,13093.0
2021,02,12,06,21,29,12966.4
2021,02,12,06,21,30,12843.1
2021,02,12,06,21,31,12804.1
2021,02,12,06,21,32,12710.1
2021,02,12,06,21,33,12619.0
2021,02,12,06,21,34,12570.7
2021,02,12,06,21,35,12475.5
2021,02,12,06,21,36,12366.3
2021,02,12,06,21,37,12322.5
2021,02,12,06,21,38,12495.6
2021,02,12,06,21,39,12640.8
2021,02,12,06,21,40,12687.6
2021,02,12,06,21,41,12655.4
2021,02,12,06,21,42,12613.5
2021,02,12,06,21,43,12671.3
2021,02,12,06,21,44,12800.1
2021,02,12,06,21,45,12942.7
2021,02,12,06,21,46,13046.5
2021,02,12,06,21,47,13136.7
2021,02,12,06,21,48,13243.3
2021,02,12,06,21,49,13379.0
2021,02,12,06,21,50,13482.9
2021,02,12,06,21,51,13540.2
2021,02,12,06,21,52,13602.6
2021,02,12,06,21,53,13642.3
2021,02,12,06,21,54,13587.2
2021,02,12,06,21,55,13509.0
2021,02,12,06,21,56,13400.2
2021,02,12,06,21,57,13118.6
2021,02,12,06,21,58,13013.7
2021,02,12,06,21,59,13127.8
2021,02,12,06,22,00,12950.0
2021,02,12,06,22,01,13026.1
2021,02,12,06,22,02,12869.4
2021,02,12,06,22,03,12852.7
2021,02,12,06,22,04,12902.3
2021,02,12,06,22,05,12963.3
2021,02,12,06,22,06,12725.5
2021,02,12,06,22,07,12737.0
2021,02,12,06,22,08,12553.5
2021,02,12,06,22,09,12245.2
2021,02,12,06,22,10,12245.5
2021,02,12,06,22,11,12499.3
2021,02,12,06,22,12,12770.2
2021,02,12,06,22,13,12814.6
2021,02,12,06,22,14,12768.3
2021,02,12,06,22,15,12757.1
2021,02,12,06,22,16,12291.1
2021,02,12,06,22,17,12319.3
2021,02,12,06,22,18,12402.0
2021,02,12,06,22,19,12703.7
2021,02,12,06,22,20,12905.6
2021,02,12,06,22,21,12982.7
2021,02,12,06,22,22,12739.3
2021,02,12,06,22,23,12820.8
2021,02,12,06,22,24,12880.4
2021,02,12,06,22,25,12875.3
2021,02,12,06,22,26,12534.2
2021,02,12,06,22,27,12395.3
2021,02,12,06,22,28,12441.0
2021,02,12,06,22,29,12396.5
2021,02,12,06,22,30,12423.9
2021,02,12,06,22,31,12478.6
2021,02,12,06,22,32,12458.4
2021,02,12,06,22,33,12404.1
2021,02,12,06,22,34,12345.8
2021,02,12,06,22,35,12288.8
2021,02,12,06,22,36,12220.2
2021,02,12,06,22,37,12186.5
2021,02,12,06,22,38,12118.1
2021,02,12,06,22,39,11964.5
2021,02,12,06,22,40,11940.2
2021,02,12,06,22,41,12013.1
2021,02,12,06,22,42,12075.5
2021,02,12,06,22,43,12174.2
2021,02,12,06,22,44,12139.4
2021,02,12,06,22,45,12146.1
2021,02,12,06,22,46,12213.0
2021,02,12,06,22,47,12140.8
2021,02,12,06,22,48,12104.1
2021,02,12,06,22,49,12052.6
2021,02,12,06,22,50,11992.7
2021,02,12,06,22,51,11990.3
2021,02,12,06,22,52,12055.5
2021,02,12,06,22,53,12126.6
2021,02,12,06,22,54,12221.0
2021,02,12,06,22,55,12285.6
2021,02,12,06,22,56,12355.6
2021,02,12,06,22,57,12472.4
2021,02,12,06,22,58,12561.4
2021,02,12,06,22,59,12557.0
2021,02,12,06,23,00,12501.6
2021,02,12,06,23,01,12471.5
2021,02,12,06,23,02,12463.5
2021,02,12,06,23,03,12490.8
2021,02,12,06,23,04,12659.9
2021,02,12,06,23,05,12753.3
2021,02,12,06,23,06,12775.7
2021,02,12,06,23,07,12676.4
2021,02,12,06,23,08,12497.9
2021,02,12,06,23,09,12343.3
2021,02,12,06,23,10,12228.3
2021,02,12,06,23,11,12067.2
2021,02,12,06,23,12,11959.5
2021,02,12,06,23,13,11873.3
2021,02,12,06,23,14,11773.8
2021,02,12,06,23,15,11557.4
2021,02,12,06,23,16,11084.0
2021,02,12,06,23,17,10956.6
2021,02,12,06,23,18,10731.4
2021,02,12,06,23,19,10558.5
2021,02,12,06,23,20,10515.6
2021,02,12,06,23,21,10710.8
2021,02,12,06,23,22,11058.1
2021,02,12,06,23,23,11424.7
2021,02,12,06,23,24,11726.8
2021,02,12,06,23,25,11756.9
2021,02,12,06,23,26,11793.3
2021,02,12,06,23,27,11856.8
2021,02,12,06,23,28,11993.6
2021,02,12,06,23,29,11830.5
2021,02,12,06,23,30,11973.6
2021,02,12,06,23,31,12151.0
2021,02,12,06,23,32,12313.4
2021,02,12,06,23,33,12404.6
2021,02,12,06,23,34,12450.0
2021,02,12,06,23,35,12558.3
2021,02,12,06,23,36,12362.2
2021,02,12,06,23,37,12231.2
2021,02,12,06,23,38,12197.3
2021,02,12,06,23,39,12224.2
2021,02,12,06,23,40,12209.6
2021,02,12,06,23,41,12155.5
2021,02,12,06,23,42,12066.5
2021,02,12,06,23,43,11971.9
2021,02,12,06,23,44,11942.3
2021,02,12,06,23,45,11840.9
2021,02,12,06,23,46,11749.7
2021,02,12,06,23,47,11717.3
2021,02,12,06,23,48,11728.5
2021,02,12,06,23,49,12319.0
2021,02,12,06,23,50,15916.5
2021,02,12,06,23,51,21743.3
2021,02,12,06,23,52,21332.3
2021,02,12,06,23,53,17650.8
2021,02,12,06,23,54,16130.5
2021,02,12,06,23,55,15766.2
2021,02,12,06,23,56,15776.3
2021,02,12,06,23,57,15236.2
2021,02,12,06,23,58,13856.3
2021,02,12,06,23,59,14092.5
2021,02,12,06,24,00,14710.3
2021,02,12,06,24,01,15347.5
2021,02,12,06,24,02,15737.0
2021,02,12,06,24,03,15986.7
2021,02,12,06,24,04,16202.0
2021,02,12,06,24,05,16125.8
2021,02,12,06,24,06,16062.9
2021,02,12,06,24,07,16107.4
2021,02,12,06,24,08,16247.7
2021,02,12,06,24,09,16493.5
2021,02,12,06,24,10,16718.5
2021,02,12,06,24,11,16825.2
2021,02,12,06,24,12,16764.0
2021,02,12,06,24,13,16534.2
2021,02,12,06,24,14,16329.0
2021,02,12,06,24,15,15970.7
2021,02,12,06,24,16,15754.9
2021,02,12,06,24,17,15815.2
2021,02,12,06,24,18,15657.3
2021,02,12,06,24,19,15428.2
2021,02,12,06,24,20,15313.7
2021,02,12,06,24,21,15292.0
2021,02,12,06,24,22,15115.2
2021,02,12,06,24,23,15025.6
2021,02,12,06,24,24,15129.0
2021,02,12,06,24,25,15143.0
2021,02,12,06,24,26,15065.9
2021,02,12,06,24,27,14989.8
2021,02,12,06,24,28,14875.2
2021,02,12,06,24,29,14758.6
2021,02,12,06,24,30,14632.9
2021,02,12,06,24,31,14566.0
2021,02,12,06,24,32,14469.2
2021,02,12,06,24,33,14380.1
2021,02,12,06,24,34,14291.8
2021,02,12,06,24,35,14238.8
2021,02,12,06,24,36,14205.3
2021,02,12,06,24,37,14070.8
2021,02,12,06,24,38,14010.7
2021,02,12,06,24,39,14035.5
2021,02,12,06,24,40,14028.2
2021,02,12,06,24,41,13961.3
2021,02,12,06,24,42,13968.2
2021,02,12,06,24,43,14011.0
2021,02,12,06,24,44,14128.6
2021,02,12,06,24,45,14271.0
2021,02,12,06,24,46,14444.2
2021,02,12,06,24,47,14600.4
2021,02,12,06,24,48,14768.0
2021,02,12,06,24,49,14919.8
2021,02,12,06,24,50,14968.6
2021,02,12,06,24,51,14976.5
2021,02,12,06,24,52,15195.8
2021,02,12,06,24,53,15475.0
2021,02,12,06,24,54,15654.8
2021,02,12,06,24,55,15799.4
2021,02,12,06,24,56,15944.6
2021,02,12,06,24,57,15996.3
2021,02,12,06,24,58,16026.1
2021,02,12,06,24,59,16886.6
2021,02,12,06,25,00,18811.8
2021,02,12,06,25,01,17497.9
2021,02,12,06,25,02,16043.7
2021,02,12,06,25,03,15327.4
2021,02,12,06,25,04,14999.9
2021,02,12,06,25,05,14875.9
2021,02,12,06,25,06,14748.9
2021,02,12,06,25,07,14571.6
2021,02,12,06,25,08,14105.1
2021,02,12,06,25,09,13991.3
2021,02,12,06,25,10,14546.2
2021,02,12,06,25,11,14754.7
2021,02,12,06,25,12,14836.1
2021,02,12,06,25,13,14958.9
2021,02,12,06,25,14,15098.1
2021,02,12,06,25,15,15110.6
2021,02,12,06,25,16,14945.6
2021,02,12,06,25,17,15037.2
2021,02,12,06,25,18,14942.5
2021,02,12,06,25,19,14839.6
2021,02,12,06,25,20,14580.3
2021,02,12,06,25,21,14574.8
2021,02,12,06,25,22,14832.4
2021,02,12,06,25,23,14896.9
2021,02,12,06,25,24,14884.7
2021,02,12,06,25,25,14894.5
2021,02,12,06,25,26,14834.2
2021,02,12,06,25,27,14910.3
2021,02,12,06,25,28,14925.3
2021,02,12,06,25,29,14984.6
2021,02,12,06,25,30,15010.6
2021,02,12,06,25,31,14989.7
2021,02,12,06,25,32,14952.9
2021,02,12,06,25,33,15051.7
2021,02,12,06,25,34,15216.3
2021,02,12,06,25,35,15337.9
2021,02,12,06,25,36,15421.9
2021,02,12,06,25,37,15506.1
2021,02,12,06,25,38,15574.1
2021,02,12,06,25,39,15582.7
2021,02,12,06,25,40,15526.2
2021,02,12,06,25,41,15453.8
2021,02,12,06,25,42,15357.3
2021,02,12,06,25,43,15269.2
2021,02,12,06,25,44,15184.1
2021,02,12,06,25,45,15056.1
2021,02,12,06,25,46,15004.4
2021,02,12,06,25,47,14932.9
2021,02,12,06,25,48,14873.7
2021,02,12,06,25,49,14900.9
2021,02,12,06,25,50,14913.3
2021,02,12,06,25,51,14894.0
2021,02,12,06,25,52,14826.6
2021,02,12,06,25,53,14774.4
2021,02,12,06,25,54,14737.5
2021,02,12,06,25,55,14679.6
2021,02,12,06,25,56,14654.8
2021,02,12,06,25,57,14639.6
2021,02,12,06,25,58,14654.5
2021,02,12,06,25,59,14638.3
2021,02,12,06,26,00,14617.3
2021,02,12,06,26,01,14559.6
2021,02,12,06,26,02,14513.0
2021,02,12,06,26,03,14453.8
2021,02,12,06,26,04,14471.5
2021,02,12,06,26,05,14457.3
2021,02,12,06,26,06,14442.1
