2018,09,03,04,50,36,141.0
2018,09,03,04,50,37,140.6
2018,09,03,04,50,38,140.5
2018,09,03,04,50,39,140.4
2018,09,03,04,50,40,139.4
2018,09,03,04,50,41,139.4
2018,09,03,04,50,42,139.9
2018,09,03,04,50,43,140.8
2018,09,03,04,50,44,140.0
2018,09,03,04,50,45,138.3
2018,09,03,04,50,46,137.8
2018,09,03,04,50,47,139.3
2018,09,03,04,50,48,141.2
2018,09,03,04,50,49,141.6
2018,09,03,04,50,50,140.7
2018,09,03,04,50,51,141.9
2018,09,03,04,50,52,143.9
2018,09,03,04,50,53,144.6
2018,09,03,04,50,54,144.7
2018,09,03,04,50,55,145.2
2018,09,03,04,50,56,145.9
2018,09,03,04,50,57,146.9
2018,09,03,04,50,58,147.9
2018,09,03,04,50,59,148.6
2018,09,03,04,51,00,148.9
2018,09,03,04,51,01,148.7
2018,09,03,04,51,02,148.3
2018,09,03,04,51,03,147.4
2018,09,03,04,51,04,146.8
2018,09,03,04,51,05,146.8
2018,09,03,04,51,06,147.1
2018,09,03,04,51,07,146.9
2018,09,03,04,51,08,146.5
2018,09,03,04,51,09,146.5
2018,09,03,04,51,10,146.6
2018,09,03,04,51,11,146.4
2018,09,03,04,51,12,146.0
2018,09,03,04,51,13,146.4
2018,09,03,04,51,14,146.7
2018,09,03,04,51,15,146.4
2018,09,03,04,51,16,146.6
2018,09,03,04,51,17,146.8
2018,09,03,04,51,18,147.9
2018,09,03,04,51,19,148.0
2018,09,03,04,51,20,148.0
2018,09,03,04,51,21,146.9
2018,09,03,04,51,22,146.7
2018,09,03,04,51,23,147.0
2018,09,03,04,51,24,147.1
2018,09,03,04,51,25,148.2
2018,09,03,04,51,26,148.0
2018,09,03,04,51,27,148.3
2018,09,03,04,51,28,148.8
2018,09,03,04,51,29,149.3
2018,09,03,04,51,30,149.2
2018,09,03,04,51,31,149.3
2018,09,03,04,51,32,149.6
2018,09,03,04,51,33,149.7
2018,09,03,04,51,34,150.1
2018,09,03,04,51,35,150.1
2018,09,03,04,51,36,149.6
2018,09,03,04,51,37,149.3
2018,09,03,04,51,38,149.1
2018,09,03,04,51,39,149.0
2018,09,03,04,51,40,148.7
2018,09,03,04,51,41,148.6
2018,09,03,04,51,42,148.6
2018,09,03,04,51,43,148.9
2018,09,03,04,51,44,149.0
2018,09,03,04,51,45,149.4
2018,09,03,04,51,46,149.8
2018,09,03,04,51,47,150.6
2018,09,03,04,51,48,150.2
2018,09,03,04,51,49,150.5
2018,09,03,04,51,50,150.7
2018,09,03,04,51,51,150.7
2018,09,03,04,51,52,150.7
2018,09,03,04,51,53,151.2
2018,09,03,04,51,54,150.8
2018,09,03,04,51,55,151.9
2018,09,03,04,51,56,152.2
2018,09,03,04,51,57,152.8
2018,09,03,04,51,58,153.2
2018,09,03,04,51,59,153.6
2018,09,03,04,52,00,153.8
2018,09,03,04,52,01,154.5
2018,09,03,04,52,02,154.7
2018,09,03,04,52,03,153.8
2018,09,03,04,52,04,153.6
2018,09,03,04,52,05,153.8
2018,09,03,04,52,06,153.8
2018,09,03,04,52,07,154.4
2018,09,03,04,52,08,154.6
2018,09,03,04,52,09,154.2
2018,09,03,04,52,10,152.8
2018,09,03,04,52,11,152.2
2018,09,03,04,52,12,152.1
2018,09,03,04,52,13,152.4
2018,09,03,04,52,14,152.6
2018,09,03,04,52,15,153.8
2018,09,03,04,52,16,154.1
2018,09,03,04,52,17,154.2
2018,09,03,04,52,18,153.3
2018,09,03,04,52,19,152.9
2018,09,03,04,52,20,152.8
2018,09,03,04,52,21,151.0
2018,09,03,04,52,22,150.3
2018,09,03,04,52,23,150.6
2018,09,03,04,52,24,150.1
2018,09,03,04,52,25,149.7
2018,09,03,04,52,26,149.4
2018,09,03,04,52,27,149.3
2018,09,03,04,52,28,149.2
2018,09,03,04,52,29,148.6
2018,09,03,04,52,30,149.1
2018,09,03,04,52,31,148.2
2018,09,03,04,52,32,148.1
2018,09,03,04,52,33,147.9
2018,09,03,04,52,34,147.8
2018,09,03,04,52,35,147.8
2018,09,03,04,52,36,147.9
2018,09,03,04,52,37,148.3
2018,09,03,04,52,38,147.9
2018,09,03,04,52,39,148.5
2018,09,03,04,52,40,148.7
2018,09,03,04,52,41,148.9
2018,09,03,04,52,42,149.7
2018,09,03,04,52,43,150.5
2018,09,03,04,52,44,150.2
2018,09,03,04,52,45,149.7
2018,09,03,04,52,46,149.8
2018,09,03,04,52,47,149.9
2018,09,03,04,52,48,149.7
2018,09,03,04,52,49,149.6
2018,09,03,04,52,50,148.6
2018,09,03,04,52,51,147.7
2018,09,03,04,52,52,147.6
2018,09,03,04,52,53,146.5
2018,09,03,04,52,54,145.7
2018,09,03,04,52,55,145.8
2018,09,03,04,52,56,146.0
2018,09,03,04,52,57,145.8
2018,09,03,04,52,58,145.4
2018,09,03,04,52,59,145.5
2018,09,03,04,53,00,145.3
2018,09,03,04,53,01,145.2
2018,09,03,04,53,02,145.2
2018,09,03,04,53,03,145.0
2018,09,03,04,53,04,144.7
2018,09,03,04,53,05,145.0
2018,09,03,04,53,06,145.2
2018,09,03,04,53,07,145.1
2018,09,03,04,53,08,145.3
2018,09,03,04,53,09,145.0
2018,09,03,04,53,10,145.1
2018,09,03,04,53,11,144.4
2018,09,03,04,53,12,144.5
2018,09,03,04,53,13,143.9
2018,09,03,04,53,14,144.2
2018,09,03,04,53,15,144.7
2018,09,03,04,53,16,145.8
2018,09,03,04,53,17,146.8
2018,09,03,04,53,18,146.8
2018,09,03,04,53,19,146.8
2018,09,03,04,53,20,146.9
2018,09,03,04,53,21,146.9
2018,09,03,04,53,22,146.9
2018,09,03,04,53,23,146.2
2018,09,03,04,53,24,146.1
2018,09,03,04,53,25,145.3
2018,09,03,04,53,26,144.9
2018,09,03,04,53,27,144.7
2018,09,03,04,53,28,144.8
2018,09,03,04,53,29,144.0
2018,09,03,04,53,30,143.9
2018,09,03,04,53,31,143.8
2018,09,03,04,53,32,143.1
2018,09,03,04,53,33,142.7
2018,09,03,04,53,34,142.6
2018,09,03,04,53,35,142.2
2018,09,03,04,53,36,141.8
2018,09,03,04,53,37,141.6
2018,09,03,04,53,38,141.4
2018,09,03,04,53,39,142.0
2018,09,03,04,53,40,142.2
2018,09,03,04,53,41,142.1
2018,09,03,04,53,42,142.3
2018,09,03,04,53,43,142.9
2018,09,03,04,53,44,142.5
2018,09,03,04,53,45,142.6
2018,09,03,04,53,46,142.8
2018,09,03,04,53,47,143.2
2018,09,03,04,53,48,143.4
2018,09,03,04,53,49,143.4
2018,09,03,04,53,50,143.4
2018,09,03,04,53,51,143.9
2018,09,03,04,53,52,144.4
2018,09,03,04,53,53,144.7
2018,09,03,04,53,54,143.8
2018,09,03,04,53,55,144.7
2018,09,03,04,53,56,145.2
2018,09,03,04,53,57,144.4
2018,09,03,04,53,58,144.5
2018,09,03,04,53,59,143.8
2018,09,03,04,54,00,144.2
2018,09,03,04,54,01,144.4
2018,09,03,04,54,02,144.5
2018,09,03,04,54,03,144.6
2018,09,03,04,54,04,144.9
2018,09,03,04,54,05,144.9
2018,09,03,04,54,06,145.2
2018,09,03,04,54,07,145.4
2018,09,03,04,54,08,145.6
2018,09,03,04,54,09,146.1
2018,09,03,04,54,10,146.9
2018,09,03,04,54,11,147.1
2018,09,03,04,54,12,147.8
2018,09,03,04,54,13,148.2
2018,09,03,04,54,14,148.1
2018,09,03,04,54,15,147.9
2018,09,03,04,54,16,147.5
2018,09,03,04,54,17,147.9
2018,09,03,04,54,18,148.5
2018,09,03,04,54,19,148.9
2018,09,03,04,54,20,149.7
2018,09,03,04,54,21,150.3
2018,09,03,04,54,22,150.6
2018,09,03,04,54,23,150.3
2018,09,03,04,54,24,150.3
2018,09,03,04,54,25,150.8
2018,09,03,04,54,26,150.9
2018,09,03,04,54,27,150.0
2018,09,03,04,54,28,148.9
2018,09,03,04,54,29,147.9
2018,09,03,04,54,30,147.8
2018,09,03,04,54,31,147.7
2018,09,03,04,54,32,147.6
2018,09,03,04,54,33,147.4
2018,09,03,04,54,34,147.8
2018,09,03,04,54,35,148.1
2018,09,03,04,54,36,147.1
2018,09,03,04,54,37,146.6
2018,09,03,04,54,38,146.4
2018,09,03,04,54,39,146.6
2018,09,03,04,54,40,145.9
2018,09,03,04,54,41,145.8
2018,09,03,04,54,42,146.1
2018,09,03,04,54,43,146.0
2018,09,03,04,54,44,146.3
2018,09,03,04,54,45,146.5
2018,09,03,04,54,46,146.6
2018,09,03,04,54,47,146.9
2018,09,03,04,54,48,147.3
2018,09,03,04,54,49,147.1
2018,09,03,04,54,50,147.7
2018,09,03,04,54,51,147.9
2018,09,03,04,54,52,147.9
2018,09,03,04,54,53,148.3
2018,09,03,04,54,54,148.2
2018,09,03,04,54,55,148.5
2018,09,03,04,54,56,147.3
2018,09,03,04,54,57,146.9
2018,09,03,04,54,58,147.5
2018,09,03,04,54,59,147.7
2018,09,03,04,55,00,147.4
2018,09,03,04,55,01,147.1
2018,09,03,04,55,02,147.3
2018,09,03,04,55,03,146.8
2018,09,03,04,55,04,147.0
2018,09,03,04,55,05,147.5
2018,09,03,04,55,06,146.7
2018,09,03,04,55,07,145.5
2018,09,03,04,55,08,145.3
2018,09,03,04,55,09,145.0
2018,09,03,04,55,10,144.2
2018,09,03,04,55,11,144.3
2018,09,03,04,55,12,144.8
2018,09,03,04,55,13,145.6
2018,09,03,04,55,14,146.2
2018,09,03,04,55,15,146.8
2018,09,03,04,55,16,147.0
2018,09,03,04,55,17,146.9
2018,09,03,04,55,18,146.6
2018,09,03,04,55,19,145.8
2018,09,03,04,55,20,145.2
2018,09,03,04,55,21,144.6
2018,09,03,04,55,22,144.6
2018,09,03,04,55,23,144.4
2018,09,03,04,55,24,144.7
2018,09,03,04,55,25,144.8
2018,09,03,04,55,26,145.3
2018,09,03,04,55,27,145.6
2018,09,03,04,55,28,145.9
2018,09,03,04,55,29,146.7
2018,09,03,04,55,30,147.8
2018,09,03,04,55,31,148.8
2018,09,03,04,55,32,149.7
2018,09,03,04,55,33,150.2
2018,09,03,04,55,34,151.2
2018,09,03,04,55,35,151.2
2018,09,03,04,55,36,149.4
2018,09,03,04,55,37,148.5
2018,09,03,04,55,38,148.4
2018,09,03,04,55,39,148.8
2018,09,03,04,55,40,148.6
2018,09,03,04,55,41,148.1
2018,09,03,04,55,42,148.2
2018,09,03,04,55,43,148.4
2018,09,03,04,55,44,149.0
2018,09,03,04,55,45,148.0
2018,09,03,04,55,46,148.9
2018,09,03,04,55,47,149.4
2018,09,03,04,55,48,150.1
2018,09,03,04,55,49,150.7
2018,09,03,04,55,50,150.6
2018,09,03,04,55,51,151.0
2018,09,03,04,55,52,151.7
2018,09,03,04,55,53,151.7
2018,09,03,04,55,54,151.5
2018,09,03,04,55,55,152.1
2018,09,03,04,55,56,152.2
2018,09,03,04,55,57,152.7
2018,09,03,04,55,58,152.9
2018,09,03,04,55,59,153.4
2018,09,03,04,56,00,153.6
2018,09,03,04,56,01,153.5
2018,09,03,04,56,02,153.6
2018,09,03,04,56,03,153.7
2018,09,03,04,56,04,154.0
2018,09,03,04,56,05,154.4
2018,09,03,04,56,06,154.7
2018,09,03,04,56,07,154.4
2018,09,03,04,56,08,154.6
2018,09,03,04,56,09,154.0
2018,09,03,04,56,10,153.4
2018,09,03,04,56,11,153.4
2018,09,03,04,56,12,153.8
2018,09,03,04,56,13,154.2
2018,09,03,04,56,14,154.8
2018,09,03,04,56,15,155.1
2018,09,03,04,56,16,154.4
2018,09,03,04,56,17,154.0
2018,09,03,04,56,18,153.7
2018,09,03,04,56,19,154.4
2018,09,03,04,56,20,154.4
2018,09,03,04,56,21,154.6
2018,09,03,04,56,22,154.8
2018,09,03,04,56,23,156.0
2018,09,03,04,56,24,156.0
2018,09,03,04,56,25,155.8
2018,09,03,04,56,26,156.8
2018,09,03,04,56,27,157.6
2018,09,03,04,56,28,158.2
2018,09,03,04,56,29,158.5
2018,09,03,04,56,30,157.6
2018,09,03,04,56,31,157.5
2018,09,03,04,56,32,157.0
2018,09,03,04,56,33,156.9
2018,09,03,04,56,34,156.3
2018,09,03,04,56,35,156.0
2018,09,03,04,56,36,154.9
2018,09,03,04,56,37,154.2
2018,09,03,04,56,38,153.3
2018,09,03,04,56,39,153.5
2018,09,03,04,56,40,152.3
2018,09,03,04,56,41,150.7
2018,09,03,04,56,42,150.8
2018,09,03,04,56,43,150.0
2018,09,03,04,56,44,149.2
2018,09,03,04,56,45,148.6
2018,09,03,04,56,46,147.6
2018,09,03,04,56,47,147.4
2018,09,03,04,56,48,147.0
2018,09,03,04,56,49,146.1
2018,09,03,04,56,50,145.6
2018,09,03,04,56,51,145.5
2018,09,03,04,56,52,145.5
2018,09,03,04,56,53,145.0
2018,09,03,04,56,54,144.1
2018,09,03,04,56,55,143.9
2018,09,03,04,56,56,143.7
2018,09,03,04,56,57,143.8
2018,09,03,04,56,58,143.7
2018,09,03,04,56,59,143.5
2018,09,03,04,57,00,143.1
2018,09,03,04,57,01,142.5
2018,09,03,04,57,02,141.4
2018,09,03,04,57,03,140.6
2018,09,03,04,57,04,139.2
2018,09,03,04,57,05,137.6
2018,09,03,04,57,06,137.6
2018,09,03,04,57,07,137.3
2018,09,03,04,57,08,136.5
2018,09,03,04,57,09,135.5
2018,09,03,04,57,10,135.1
2018,09,03,04,57,11,136.6
2018,09,03,04,57,12,136.9
2018,09,03,04,57,13,136.7
2018,09,03,04,57,14,136.9
2018,09,03,04,57,15,137.0
2018,09,03,04,57,16,136.8
2018,09,03,04,57,17,138.0
2018,09,03,04,57,18,138.4
2018,09,03,04,57,19,137.4
2018,09,03,04,57,20,136.7
2018,09,03,04,57,21,136.5
2018,09,03,04,57,22,137.2
2018,09,03,04,57,23,136.9
2018,09,03,04,57,24,136.7
2018,09,03,04,57,25,135.4
2018,09,03,04,57,26,134.3
2018,09,03,04,57,27,134.9
2018,09,03,04,57,28,135.0
2018,09,03,04,57,29,135.3
2018,09,03,04,57,30,135.1
2018,09,03,04,57,31,135.8
2018,09,03,04,57,32,137.1
2018,09,03,04,57,33,138.5
2018,09,03,04,57,34,140.1
2018,09,03,04,57,35,140.4
2018,09,03,04,57,36,140.6
2018,09,03,04,57,37,141.3
2018,09,03,04,57,38,142.1
2018,09,03,04,57,39,143.1
2018,09,03,04,57,40,142.8
2018,09,03,04,57,41,143.2
2018,09,03,04,57,42,143.5
2018,09,03,04,57,43,143.4
2018,09,03,04,57,44,143.7
2018,09,03,04,57,45,144.0
2018,09,03,04,57,46,143.9
2018,09,03,04,57,47,143.9
2018,09,03,04,57,48,144.1
2018,09,03,04,57,49,144.4
2018,09,03,04,57,50,144.5
2018,09,03,04,57,51,144.8
2018,09,03,04,57,52,145.8
2018,09,03,04,57,53,146.3
2018,09,03,04,57,54,146.2
2018,09,03,04,57,55,147.2
2018,09,03,04,57,56,148.1
2018,09,03,04,57,57,148.5
2018,09,03,04,57,58,148.8
2018,09,03,04,57,59,148.7
2018,09,03,04,58,00,148.8
2018,09,03,04,58,01,149.0
2018,09,03,04,58,02,149.2
2018,09,03,04,58,03,149.6
2018,09,03,04,58,04,149.5
2018,09,03,04,58,05,149.5
2018,09,03,04,58,06,149.5
2018,09,03,04,58,07,149.3
2018,09,03,04,58,08,148.7
2018,09,03,04,58,09,147.8
2018,09,03,04,58,10,146.8
2018,09,03,04,58,11,146.0
2018,09,03,04,58,12,146.7
2018,09,03,04,58,13,147.0
2018,09,03,04,58,14,147.1
2018,09,03,04,58,15,147.2
2018,09,03,04,58,16,148.4
2018,09,03,04,58,17,148.9
2018,09,03,04,58,18,148.7
2018,09,03,04,58,19,149.0
2018,09,03,04,58,20,150.0
2018,09,03,04,58,21,149.5
2018,09,03,04,58,22,148.6
2018,09,03,04,58,23,148.0
2018,09,03,04,58,24,147.2
2018,09,03,04,58,25,146.4
2018,09,03,04,58,26,145.1
2018,09,03,04,58,27,144.6
2018,09,03,04,58,28,144.0
2018,09,03,04,58,29,143.5
2018,09,03,04,58,30,143.0
2018,09,03,04,58,31,143.4
2018,09,03,04,58,32,143.1
2018,09,03,04,58,33,142.8
2018,09,03,04,58,34,143.1
2018,09,03,04,58,35,142.9
2018,09,03,04,58,36,142.7
2018,09,03,04,58,37,142.9
2018,09,03,04,58,38,142.1
2018,09,03,04,58,39,142.7
2018,09,03,04,58,40,142.4
2018,09,03,04,58,41,142.4
2018,09,03,04,58,42,143.7
2018,09,03,04,58,43,144.1
2018,09,03,04,58,44,144.6
2018,09,03,04,58,45,144.8
2018,09,03,04,58,46,145.0
2018,09,03,04,58,47,144.6
2018,09,03,04,58,48,143.9
2018,09,03,04,58,49,144.0
2018,09,03,04,58,50,144.2
2018,09,03,04,58,51,144.5
2018,09,03,04,58,52,144.4
2018,09,03,04,58,53,144.5
2018,09,03,04,58,54,144.8
2018,09,03,04,58,55,145.1
2018,09,03,04,58,56,145.3
2018,09,03,04,58,57,145.5
2018,09,03,04,58,58,145.3
2018,09,03,04,58,59,145.5
2018,09,03,04,59,00,145.5
2018,09,03,04,59,01,146.1
2018,09,03,04,59,02,146.8
2018,09,03,04,59,03,146.8
2018,09,03,04,59,04,145.7
2018,09,03,04,59,05,145.4
2018,09,03,04,59,06,145.1
2018,09,03,04,59,07,144.2
2018,09,03,04,59,08,144.2
2018,09,03,04,59,09,144.8
2018,09,03,04,59,10,145.2
2018,09,03,04,59,11,145.3
2018,09,03,04,59,12,144.4
2018,09,03,04,59,13,144.1
2018,09,03,04,59,14,143.1
2018,09,03,04,59,15,143.9
2018,09,03,04,59,16,143.8
2018,09,03,04,59,17,143.0
2018,09,03,04,59,18,143.3
2018,09,03,04,59,19,142.7
2018,09,03,04,59,20,143.1
2018,09,03,04,59,21,143.1
2018,09,03,04,59,22,143.0
2018,09,03,04,59,23,142.8
2018,09,03,04,59,24,142.7
2018,09,03,04,59,25,142.7
2018,09,03,04,59,26,143.8
2018,09,03,04,59,27,143.9
2018,09,03,04,59,28,144.6
2018,09,03,04,59,29,145.1
2018,09,03,04,59,30,145.5
2018,09,03,04,59,31,144.8
2018,09,03,04,59,32,144.3
2018,09,03,04,59,33,145.1
2018,09,03,04,59,34,145.7
2018,09,03,04,59,35,145.7
2018,09,03,04,59,36,146.4
2018,09,03,04,59,37,146.7
2018,09,03,04,59,38,146.7
2018,09,03,04,59,39,146.8
2018,09,03,04,59,40,147.6
2018,09,03,04,59,41,148.0
2018,09,03,04,59,42,148.4
2018,09,03,04,59,43,149.1
2018,09,03,04,59,44,149.8
2018,09,03,04,59,45,150.4
2018,09,03,04,59,46,150.4
2018,09,03,04,59,47,150.5
2018,09,03,04,59,48,150.3
2018,09,03,04,59,49,150.0
2018,09,03,04,59,50,149.9
2018,09,03,04,59,51,149.6
2018,09,03,04,59,52,149.6
2018,09,03,04,59,53,149.8
2018,09,03,04,59,54,149.6
2018,09,03,04,59,55,149.8
2018,09,03,04,59,56,149.7
2018,09,03,04,59,57,150.3
2018,09,03,04,59,58,151.0
2018,09,03,04,59,59,150.9
2018,09,03,05,00,00,151.1
2018,09,03,05,00,01,151.7
2018,09,03,05,00,02,151.4
2018,09,03,05,00,03,151.0
2018,09,03,05,00,04,151.1
2018,09,03,05,00,05,151.4
2018,09,03,05,00,06,151.3
2018,09,03,05,00,07,151.0
2018,09,03,05,00,08,150.9
2018,09,03,05,00,09,150.9
2018,09,03,05,00,10,149.6
2018,09,03,05,00,11,150.0
2018,09,03,05,00,12,149.5
2018,09,03,05,00,13,148.7
2018,09,03,05,00,14,148.5
2018,09,03,05,00,15,148.3
2018,09,03,05,00,16,148.3
2018,09,03,05,00,17,148.5
2018,09,03,05,00,18,148.9
2018,09,03,05,00,19,148.7
2018,09,03,05,00,20,148.8
2018,09,03,05,00,21,148.3
2018,09,03,05,00,22,148.3
2018,09,03,05,00,23,148.3
2018,09,03,05,00,24,148.7
2018,09,03,05,00,25,148.0
2018,09,03,05,00,26,148.1
2018,09,03,05,00,27,148.1
2018,09,03,05,00,28,148.6
2018,09,03,05,00,29,148.8
2018,09,03,05,00,30,149.4
2018,09,03,05,00,31,150.0
2018,09,03,05,00,32,149.4
2018,09,03,05,00,33,149.1
2018,09,03,05,00,34,149.3
2018,09,03,05,00,35,148.7
2018,09,03,05,00,36,148.2
2018,09,03,05,00,37,148.3
2018,09,03,05,00,38,148.7
2018,09,03,05,00,39,148.8
2018,09,03,05,00,40,149.2
2018,09,03,05,00,41,149.7
2018,09,03,05,00,42,150.4
2018,09,03,05,00,43,151.3
2018,09,03,05,00,44,152.1
2018,09,03,05,00,45,150.9
2018,09,03,05,00,46,150.0
2018,09,03,05,00,47,149.6
2018,09,03,05,00,48,150.2
2018,09,03,05,00,49,150.5
2018,09,03,05,00,50,150.7
2018,09,03,05,00,51,150.7
2018,09,03,05,00,52,150.2
2018,09,03,05,00,53,150.4
2018,09,03,05,00,54,150.3
2018,09,03,05,00,55,149.5
2018,09,03,05,00,56,148.7
2018,09,03,05,00,57,148.5
2018,09,03,05,00,58,148.2
2018,09,03,05,00,59,148.9
2018,09,03,05,01,00,149.3
2018,09,03,05,01,01,148.7
2018,09,03,05,01,02,148.0
2018,09,03,05,01,03,148.0
2018,09,03,05,01,04,147.9
2018,09,03,05,01,05,147.5
2018,09,03,05,01,06,147.7
2018,09,03,05,01,07,148.3
2018,09,03,05,01,08,148.9
2018,09,03,05,01,09,149.2
2018,09,03,05,01,10,149.6
2018,09,03,05,01,11,149.7
2018,09,03,05,01,12,150.1
2018,09,03,05,01,13,150.2
2018,09,03,05,01,14,150.4
2018,09,03,05,01,15,150.6
2018,09,03,05,01,16,150.0
2018,09,03,05,01,17,149.5
2018,09,03,05,01,18,149.7
2018,09,03,05,01,19,149.5
2018,09,03,05,01,20,149.5
2018,09,03,05,01,21,149.5
2018,09,03,05,01,22,149.7
2018,09,03,05,01,23,149.7
2018,09,03,05,01,24,150.1
2018,09,03,05,01,25,150.1
2018,09,03,05,01,26,150.5
2018,09,03,05,01,27,150.6
2018,09,03,05,01,28,150.9
2018,09,03,05,01,29,150.9
2018,09,03,05,01,30,150.8
2018,09,03,05,01,31,150.6
2018,09,03,05,01,32,150.5
2018,09,03,05,01,33,150.7
2018,09,03,05,01,34,151.0
2018,09,03,05,01,35,151.0
2018,09,03,05,01,36,151.2
2018,09,03,05,01,37,151.3
2018,09,03,05,01,38,151.6
2018,09,03,05,01,39,151.2
2018,09,03,05,01,40,151.0
2018,09,03,05,01,41,151.4
2018,09,03,05,01,42,151.9
2018,09,03,05,01,43,152.0
2018,09,03,05,01,44,151.9
2018,09,03,05,01,45,151.9
2018,09,03,05,01,46,150.8
2018,09,03,05,01,47,150.6
2018,09,03,05,01,48,150.4
2018,09,03,05,01,49,150.9
2018,09,03,05,01,50,150.9
2018,09,03,05,01,51,150.5
2018,09,03,05,01,52,150.9
2018,09,03,05,01,53,150.7
2018,09,03,05,01,54,150.2
2018,09,03,05,01,55,150.7
2018,09,03,05,01,56,150.9
2018,09,03,05,01,57,150.7
2018,09,03,05,01,58,150.6
2018,09,03,05,01,59,150.1
2018,09,03,05,02,00,149.6
2018,09,03,05,02,01,149.3
2018,09,03,05,02,02,148.9
2018,09,03,05,02,03,148.1
2018,09,03,05,02,04,147.8
2018,09,03,05,02,05,148.0
2018,09,03,05,02,06,148.0
2018,09,03,05,02,07,148.1
2018,09,03,05,02,08,149.0
2018,09,03,05,02,09,148.5
2018,09,03,05,02,10,148.0
2018,09,03,05,02,11,147.2
2018,09,03,05,02,12,146.5
2018,09,03,05,02,13,146.1
2018,09,03,05,02,14,145.3
2018,09,03,05,02,15,145.4
2018,09,03,05,02,16,144.8
2018,09,03,05,02,17,144.3
2018,09,03,05,02,18,143.8
2018,09,03,05,02,19,143.5
2018,09,03,05,02,20,143.2
2018,09,03,05,02,21,142.4
2018,09,03,05,02,22,141.3
2018,09,03,05,02,23,141.7
2018,09,03,05,02,24,141.3
2018,09,03,05,02,25,141.3
2018,09,03,05,02,26,141.7
2018,09,03,05,02,27,141.0
2018,09,03,05,02,28,141.3
2018,09,03,05,02,29,142.3
2018,09,03,05,02,30,140.7
2018,09,03,05,02,31,139.7
2018,09,03,05,02,32,138.6
2018,09,03,05,02,33,137.2
2018,09,03,05,02,34,136.3
2018,09,03,05,02,35,135.8
2018,09,03,05,02,36,136.8
2018,09,03,05,02,37,137.1
2018,09,03,05,02,38,137.3
2018,09,03,05,02,39,136.4
2018,09,03,05,02,40,137.2
2018,09,03,05,02,41,138.2
2018,09,03,05,02,42,139.2
2018,09,03,05,02,43,139.7
2018,09,03,05,02,44,139.1
2018,09,03,05,02,45,139.8
2018,09,03,05,02,46,140.8
2018,09,03,05,02,47,141.6
2018,09,03,05,02,48,142.3
2018,09,03,05,02,49,142.1
2018,09,03,05,02,50,142.6
2018,09,03,05,02,51,143.7
2018,09,03,05,02,52,144.0
2018,09,03,05,02,53,143.8
2018,09,03,05,02,54,143.6
2018,09,03,05,02,55,143.4
2018,09,03,05,02,56,143.8
2018,09,03,05,02,57,144.1
2018,09,03,05,02,58,144.3
2018,09,03,05,02,59,144.1
2018,09,03,05,03,00,143.7
2018,09,03,05,03,01,142.2
2018,09,03,05,03,02,140.4
2018,09,03,05,03,03,139.7
2018,09,03,05,03,04,139.9
2018,09,03,05,03,05,139.5
2018,09,03,05,03,06,139.2
2018,09,03,05,03,07,138.5
2018,09,03,05,03,08,137.8
2018,09,03,05,03,09,138.2
2018,09,03,05,03,10,137.9
2018,09,03,05,03,11,138.0
2018,09,03,05,03,12,137.8
2018,09,03,05,03,13,137.5
2018,09,03,05,03,14,138.4
2018,09,03,05,03,15,139.5
2018,09,03,05,03,16,138.5
2018,09,03,05,03,17,138.1
2018,09,03,05,03,18,137.8
2018,09,03,05,03,19,137.6
2018,09,03,05,03,20,137.4
2018,09,03,05,03,21,137.9
2018,09,03,05,03,22,138.0
2018,09,03,05,03,23,137.5
2018,09,03,05,03,24,137.9
2018,09,03,05,03,25,138.4
2018,09,03,05,03,26,139.5
2018,09,03,05,03,27,139.0
2018,09,03,05,03,28,139.3
2018,09,03,05,03,29,138.7
2018,09,03,05,03,30,137.8
2018,09,03,05,03,31,137.1
2018,09,03,05,03,32,138.3
2018,09,03,05,03,33,138.9
2018,09,03,05,03,34,138.9
2018,09,03,05,03,35,137.7
2018,09,03,05,03,36,137.3
2018,09,03,05,03,37,137.7
2018,09,03,05,03,38,138.9
2018,09,03,05,03,39,138.4
2018,09,03,05,03,40,137.5
2018,09,03,05,03,41,137.6
2018,09,03,05,03,42,137.1
2018,09,03,05,03,43,138.2
2018,09,03,05,03,44,138.6
2018,09,03,05,03,45,139.0
2018,09,03,05,03,46,138.4
2018,09,03,05,03,47,138.3
2018,09,03,05,03,48,139.1
2018,09,03,05,03,49,139.7
2018,09,03,05,03,50,140.3
2018,09,03,05,03,51,140.4
2018,09,03,05,03,52,140.6
2018,09,03,05,03,53,141.8
2018,09,03,05,03,54,141.4
2018,09,03,05,03,55,142.4
2018,09,03,05,03,56,142.5
2018,09,03,05,03,57,142.6
2018,09,03,05,03,58,142.7
2018,09,03,05,03,59,143.1
2018,09,03,05,04,00,143.8
2018,09,03,05,04,01,144.2
2018,09,03,05,04,02,144.6
2018,09,03,05,04,03,144.9
2018,09,03,05,04,04,145.6
2018,09,03,05,04,05,146.0
2018,09,03,05,04,06,146.6
2018,09,03,05,04,07,147.1
2018,09,03,05,04,08,147.8
2018,09,03,05,04,09,148.9
2018,09,03,05,04,10,149.7
2018,09,03,05,04,11,150.7
2018,09,03,05,04,12,151.3
2018,09,03,05,04,13,151.2
2018,09,03,05,04,14,150.7
2018,09,03,05,04,15,150.2
2018,09,03,05,04,16,148.5
2018,09,03,05,04,17,148.2
2018,09,03,05,04,18,147.6
