2017,07,28,01,46,32,116.4
2017,07,28,01,46,33,115.9
2017,07,28,01,46,34,116.0
2017,07,28,01,46,35,115.9
2017,07,28,01,46,36,115.8
2017,07,28,01,46,37,115.7
2017,07,28,01,46,38,115.4
2017,07,28,01,46,39,115.4
2017,07,28,01,46,40,114.8
2017,07,28,01,46,41,114.4
2017,07,28,01,46,42,114.5
2017,07,28,01,46,43,114.2
2017,07,28,01,46,44,114.3
2017,07,28,01,46,45,115.0
2017,07,28,01,46,46,114.5
2017,07,28,01,46,47,114.6
2017,07,28,01,46,48,114.6
2017,07,28,01,46,49,114.9
2017,07,28,01,46,50,114.8
2017,07,28,01,46,51,114.6
2017,07,28,01,46,52,114.3
2017,07,28,01,46,53,113.9
2017,07,28,01,46,54,113.6
2017,07,28,01,46,55,113.2
2017,07,28,01,46,56,113.2
2017,07,28,01,46,57,113.3
2017,07,28,01,46,58,113.0
2017,07,28,01,46,59,113.0
2017,07,28,01,47,00,112.9
2017,07,28,01,47,01,113.1
2017,07,28,01,47,02,112.7
2017,07,28,01,47,03,113.2
2017,07,28,01,47,04,113.4
2017,07,28,01,47,05,113.9
2017,07,28,01,47,06,114.1
2017,07,28,01,47,07,114.0
2017,07,28,01,47,08,114.3
2017,07,28,01,47,09,114.7
2017,07,28,01,47,10,114.7
2017,07,28,01,47,11,114.8
2017,07,28,01,47,12,114.8
2017,07,28,01,47,13,114.4
2017,07,28,01,47,14,114.4
2017,07,28,01,47,15,114.7
2017,07,28,01,47,16,114.9
2017,07,28,01,47,17,115.4
2017,07,28,01,47,18,115.7
2017,07,28,01,47,19,116.3
2017,07,28,01,47,20,116.0
2017,07,28,01,47,21,116.4
2017,07,28,01,47,22,116.8
2017,07,28,01,47,23,117.0
2017,07,28,01,47,24,117.0
2017,07,28,01,47,25,116.5
2017,07,28,01,47,26,116.2
2017,07,28,01,47,27,116.3
2017,07,28,01,47,28,116.5
2017,07,28,01,47,29,115.9
2017,07,28,01,47,30,115.8
2017,07,28,01,47,31,115.8
2017,07,28,01,47,32,115.6
2017,07,28,01,47,33,115.7
2017,07,28,01,47,34,115.5
2017,07,28,01,47,35,116.0
2017,07,28,01,47,36,115.2
2017,07,28,01,47,37,114.7
2017,07,28,01,47,38,114.4
2017,07,28,01,47,39,114.6
2017,07,28,01,47,40,115.0
2017,07,28,01,47,41,114.9
2017,07,28,01,47,42,114.7
2017,07,28,01,47,43,115.4
2017,07,28,01,47,44,115.0
2017,07,28,01,47,45,114.0
2017,07,28,01,47,46,112.8
2017,07,28,01,47,47,112.4
2017,07,28,01,47,48,112.3
2017,07,28,01,47,49,111.9
2017,07,28,01,47,50,111.9
2017,07,28,01,47,51,111.3
2017,07,28,01,47,52,110.6
2017,07,28,01,47,53,109.8
2017,07,28,01,47,54,109.9
2017,07,28,01,47,55,110.1
2017,07,28,01,47,56,110.4
2017,07,28,01,47,57,110.5
2017,07,28,01,47,58,111.2
2017,07,28,01,47,59,111.7
2017,07,28,01,48,00,112.3
2017,07,28,01,48,01,112.8
2017,07,28,01,48,02,112.6
2017,07,28,01,48,03,111.6
2017,07,28,01,48,04,109.8
2017,07,28,01,48,05,109.0
2017,07,28,01,48,06,108.8
2017,07,28,01,48,07,108.9
2017,07,28,01,48,08,108.9
2017,07,28,01,48,09,108.7
2017,07,28,01,48,10,109.0
2017,07,28,01,48,11,109.2
2017,07,28,01,48,12,108.8
2017,07,28,01,48,13,108.2
2017,07,28,01,48,14,107.8
2017,07,28,01,48,15,107.7
2017,07,28,01,48,16,106.9
2017,07,28,01,48,17,106.9
2017,07,28,01,48,18,107.0
2017,07,28,01,48,19,107.7
2017,07,28,01,48,20,108.2
2017,07,28,01,48,21,108.1
2017,07,28,01,48,22,108.2
2017,07,28,01,48,23,108.5
2017,07,28,01,48,24,108.9
2017,07,28,01,48,25,108.3
2017,07,28,01,48,26,107.1
2017,07,28,01,48,27,106.2
2017,07,28,01,48,28,106.0
2017,07,28,01,48,29,106.5
2017,07,28,01,48,30,107.3
2017,07,28,01,48,31,107.4
2017,07,28,01,48,32,107.3
2017,07,28,01,48,33,106.7
2017,07,28,01,48,34,106.2
2017,07,28,01,48,35,105.8
2017,07,28,01,48,36,105.5
2017,07,28,01,48,37,106.4
2017,07,28,01,48,38,107.1
2017,07,28,01,48,39,107.1
2017,07,28,01,48,40,106.7
2017,07,28,01,48,41,106.5
2017,07,28,01,48,42,106.2
2017,07,28,01,48,43,106.5
2017,07,28,01,48,44,106.4
2017,07,28,01,48,45,106.3
2017,07,28,01,48,46,105.6
2017,07,28,01,48,47,104.3
2017,07,28,01,48,48,104.0
2017,07,28,01,48,49,104.1
2017,07,28,01,48,50,104.4
2017,07,28,01,48,51,104.8
2017,07,28,01,48,52,104.1
2017,07,28,01,48,53,104.8
2017,07,28,01,48,54,104.5
2017,07,28,01,48,55,104.3
2017,07,28,01,48,56,104.1
2017,07,28,01,48,57,104.6
2017,07,28,01,48,58,104.3
2017,07,28,01,48,59,104.0
2017,07,28,01,49,00,103.5
2017,07,28,01,49,01,103.5
2017,07,28,01,49,02,103.3
2017,07,28,01,49,03,103.7
2017,07,28,01,49,04,103.9
2017,07,28,01,49,05,103.8
2017,07,28,01,49,06,103.4
2017,07,28,01,49,07,103.1
2017,07,28,01,49,08,102.9
2017,07,28,01,49,09,102.8
2017,07,28,01,49,10,103.1
2017,07,28,01,49,11,102.6
2017,07,28,01,49,12,102.2
2017,07,28,01,49,13,102.2
2017,07,28,01,49,14,102.4
2017,07,28,01,49,15,102.1
2017,07,28,01,49,16,101.9
2017,07,28,01,49,17,102.4
2017,07,28,01,49,18,102.8
2017,07,28,01,49,19,102.1
2017,07,28,01,49,20,102.1
2017,07,28,01,49,21,101.4
2017,07,28,01,49,22,100.8
2017,07,28,01,49,23,100.5
2017,07,28,01,49,24,100.0
2017,07,28,01,49,25,100.3
2017,07,28,01,49,26,100.0
2017,07,28,01,49,27,100.0
2017,07,28,01,49,28,100.4
2017,07,28,01,49,29,100.6
2017,07,28,01,49,30,100.5
2017,07,28,01,49,31,100.7
2017,07,28,01,49,32,100.9
2017,07,28,01,49,33,100.6
2017,07,28,01,49,34,100.3
2017,07,28,01,49,35,100.5
2017,07,28,01,49,36,100.7
2017,07,28,01,49,37,100.7
2017,07,28,01,49,38,100.8
2017,07,28,01,49,39,101.3
2017,07,28,01,49,40,101.0
2017,07,28,01,49,41,101.4
2017,07,28,01,49,42,101.1
2017,07,28,01,49,43,100.9
2017,07,28,01,49,44,101.2
2017,07,28,01,49,45,100.9
2017,07,28,01,49,46,101.0
2017,07,28,01,49,47,100.9
2017,07,28,01,49,48,100.8
2017,07,28,01,49,49,100.9
2017,07,28,01,49,50,100.9
2017,07,28,01,49,51,101.4
2017,07,28,01,49,52,101.9
2017,07,28,01,49,53,101.9
2017,07,28,01,49,54,102.1
2017,07,28,01,49,55,102.4
2017,07,28,01,49,56,103.0
2017,07,28,01,49,57,103.7
2017,07,28,01,49,58,103.9
2017,07,28,01,49,59,104.5
2017,07,28,01,50,00,104.8
2017,07,28,01,50,01,104.9
2017,07,28,01,50,02,104.9
2017,07,28,01,50,03,104.9
2017,07,28,01,50,04,104.7
2017,07,28,01,50,05,104.6
2017,07,28,01,50,06,103.7
2017,07,28,01,50,07,102.9
2017,07,28,01,50,08,102.8
2017,07,28,01,50,09,102.8
2017,07,28,01,50,10,102.8
2017,07,28,01,50,11,103.0
2017,07,28,01,50,12,102.7
2017,07,28,01,50,13,103.0
2017,07,28,01,50,14,103.7
2017,07,28,01,50,15,103.8
2017,07,28,01,50,16,103.8
2017,07,28,01,50,17,103.7
2017,07,28,01,50,18,103.5
2017,07,28,01,50,19,103.4
2017,07,28,01,50,20,103.6
2017,07,28,01,50,21,103.8
2017,07,28,01,50,22,104.2
2017,07,28,01,50,23,105.0
2017,07,28,01,50,24,105.2
2017,07,28,01,50,25,105.4
2017,07,28,01,50,26,105.8
2017,07,28,01,50,27,105.9
2017,07,28,01,50,28,105.1
2017,07,28,01,50,29,105.2
2017,07,28,01,50,30,105.0
2017,07,28,01,50,31,104.7
2017,07,28,01,50,32,105.0
2017,07,28,01,50,33,105.7
2017,07,28,01,50,34,106.1
2017,07,28,01,50,35,106.9
2017,07,28,01,50,36,106.9
2017,07,28,01,50,37,106.5
2017,07,28,01,50,38,106.4
2017,07,28,01,50,39,106.5
2017,07,28,01,50,40,106.6
2017,07,28,01,50,41,107.1
2017,07,28,01,50,42,107.0
2017,07,28,01,50,43,107.0
2017,07,28,01,50,44,107.5
2017,07,28,01,50,45,107.4
2017,07,28,01,50,46,107.4
2017,07,28,01,50,47,107.5
2017,07,28,01,50,48,107.7
2017,07,28,01,50,49,107.6
2017,07,28,01,50,50,107.4
2017,07,28,01,50,51,107.7
2017,07,28,01,50,52,107.4
2017,07,28,01,50,53,107.4
2017,07,28,01,50,54,107.5
2017,07,28,01,50,55,107.5
2017,07,28,01,50,56,107.6
2017,07,28,01,50,57,107.8
2017,07,28,01,50,58,107.8
2017,07,28,01,50,59,107.7
2017,07,28,01,51,00,108.1
2017,07,28,01,51,01,108.0
2017,07,28,01,51,02,108.3
2017,07,28,01,51,03,108.8
2017,07,28,01,51,04,108.6
2017,07,28,01,51,05,108.7
2017,07,28,01,51,06,108.9
2017,07,28,01,51,07,109.2
2017,07,28,01,51,08,109.2
2017,07,28,01,51,09,109.9
2017,07,28,01,51,10,109.9
2017,07,28,01,51,11,110.0
2017,07,28,01,51,12,110.3
2017,07,28,01,51,13,110.5
2017,07,28,01,51,14,110.8
2017,07,28,01,51,15,111.1
2017,07,28,01,51,16,111.8
2017,07,28,01,51,17,112.3
2017,07,28,01,51,18,112.6
2017,07,28,01,51,19,112.5
2017,07,28,01,51,20,112.7
2017,07,28,01,51,21,112.5
2017,07,28,01,51,22,112.4
2017,07,28,01,51,23,112.5
2017,07,28,01,51,24,112.3
2017,07,28,01,51,25,112.6
2017,07,28,01,51,26,112.6
2017,07,28,01,51,27,113.0
2017,07,28,01,51,28,113.3
2017,07,28,01,51,29,113.5
2017,07,28,01,51,30,113.5
2017,07,28,01,51,31,113.8
2017,07,28,01,51,32,114.4
2017,07,28,01,51,33,115.0
2017,07,28,01,51,34,115.3
2017,07,28,01,51,35,116.0
2017,07,28,01,51,36,116.5
2017,07,28,01,51,37,117.3
2017,07,28,01,51,38,117.3
2017,07,28,01,51,39,117.3
2017,07,28,01,51,40,117.2
2017,07,28,01,51,41,116.5
2017,07,28,01,51,42,116.3
2017,07,28,01,51,43,116.3
2017,07,28,01,51,44,115.9
2017,07,28,01,51,45,115.4
2017,07,28,01,51,46,115.4
2017,07,28,01,51,47,115.2
2017,07,28,01,51,48,114.6
2017,07,28,01,51,49,115.2
2017,07,28,01,51,50,115.4
2017,07,28,01,51,51,116.2
2017,07,28,01,51,52,116.7
2017,07,28,01,51,53,117.8
2017,07,28,01,51,54,117.9
2017,07,28,01,51,55,117.3
2017,07,28,01,51,56,116.8
2017,07,28,01,51,57,116.0
2017,07,28,01,51,58,115.4
2017,07,28,01,51,59,114.6
2017,07,28,01,52,00,113.3
2017,07,28,01,52,01,112.2
2017,07,28,01,52,02,111.5
2017,07,28,01,52,03,110.4
2017,07,28,01,52,04,110.0
2017,07,28,01,52,05,109.1
2017,07,28,01,52,06,108.9
2017,07,28,01,52,07,108.9
2017,07,28,01,52,08,108.8
2017,07,28,01,52,09,108.6
2017,07,28,01,52,10,108.8
2017,07,28,01,52,11,108.5
2017,07,28,01,52,12,108.1
2017,07,28,01,52,13,108.5
2017,07,28,01,52,14,108.2
2017,07,28,01,52,15,107.4
2017,07,28,01,52,16,106.7
2017,07,28,01,52,17,106.7
2017,07,28,01,52,18,106.8
2017,07,28,01,52,19,107.1
2017,07,28,01,52,20,107.4
2017,07,28,01,52,21,107.7
2017,07,28,01,52,22,107.6
2017,07,28,01,52,23,107.5
2017,07,28,01,52,24,107.4
2017,07,28,01,52,25,107.6
2017,07,28,01,52,26,107.4
2017,07,28,01,52,27,107.5
2017,07,28,01,52,28,107.4
2017,07,28,01,52,29,107.0
2017,07,28,01,52,30,106.8
2017,07,28,01,52,31,106.2
2017,07,28,01,52,32,105.8
2017,07,28,01,52,33,105.1
2017,07,28,01,52,34,104.5
2017,07,28,01,52,35,103.8
2017,07,28,01,52,36,103.2
2017,07,28,01,52,37,102.7
2017,07,28,01,52,38,103.2
2017,07,28,01,52,39,103.6
2017,07,28,01,52,40,103.7
2017,07,28,01,52,41,103.6
2017,07,28,01,52,42,103.6
2017,07,28,01,52,43,103.7
2017,07,28,01,52,44,103.5
2017,07,28,01,52,45,103.0
2017,07,28,01,52,46,102.9
2017,07,28,01,52,47,103.1
2017,07,28,01,52,48,103.4
2017,07,28,01,52,49,102.7
2017,07,28,01,52,50,102.7
2017,07,28,01,52,51,102.6
2017,07,28,01,52,52,102.2
2017,07,28,01,52,53,101.8
2017,07,28,01,52,54,101.1
2017,07,28,01,52,55,101.0
2017,07,28,01,52,56,101.0
2017,07,28,01,52,57,100.5
2017,07,28,01,52,58,99.9
2017,07,28,01,52,59,98.9
2017,07,28,01,53,00,97.5
2017,07,28,01,53,01,95.8
2017,07,28,01,53,02,95.6
2017,07,28,01,53,03,95.3
2017,07,28,01,53,04,95.2
2017,07,28,01,53,05,94.6
2017,07,28,01,53,06,94.0
2017,07,28,01,53,07,92.0
2017,07,28,01,53,08,91.3
2017,07,28,01,53,09,91.2
2017,07,28,01,53,10,91.8
2017,07,28,01,53,11,93.5
2017,07,28,01,53,12,94.2
2017,07,28,01,53,13,95.5
2017,07,28,01,53,14,96.0
2017,07,28,01,53,15,96.2
2017,07,28,01,53,16,95.4
2017,07,28,01,53,17,94.4
2017,07,28,01,53,18,94.1
2017,07,28,01,53,19,93.8
2017,07,28,01,53,20,93.5
2017,07,28,01,53,21,92.8
2017,07,28,01,53,22,93.3
2017,07,28,01,53,23,94.6
2017,07,28,01,53,24,94.2
2017,07,28,01,53,25,92.1
2017,07,28,01,53,26,92.1
2017,07,28,01,53,27,93.5
2017,07,28,01,53,28,94.7
2017,07,28,01,53,29,95.2
2017,07,28,01,53,30,95.6
2017,07,28,01,53,31,95.9
2017,07,28,01,53,32,96.7
2017,07,28,01,53,33,97.1
2017,07,28,01,53,34,97.4
2017,07,28,01,53,35,98.2
2017,07,28,01,53,36,98.6
2017,07,28,01,53,37,98.9
2017,07,28,01,53,38,99.2
2017,07,28,01,53,39,99.4
2017,07,28,01,53,40,99.3
2017,07,28,01,53,41,99.4
2017,07,28,01,53,42,99.2
2017,07,28,01,53,43,99.4
2017,07,28,01,53,44,99.7
2017,07,28,01,53,45,100.4
2017,07,28,01,53,46,100.9
2017,07,28,01,53,47,101.3
2017,07,28,01,53,48,101.7
2017,07,28,01,53,49,101.7
2017,07,28,01,53,50,101.5
2017,07,28,01,53,51,102.0
2017,07,28,01,53,52,102.0
2017,07,28,01,53,53,101.5
2017,07,28,01,53,54,101.0
2017,07,28,01,53,55,101.0
2017,07,28,01,53,56,100.3
2017,07,28,01,53,57,99.7
2017,07,28,01,53,58,98.3
2017,07,28,01,53,59,98.1
2017,07,28,01,54,00,97.9
2017,07,28,01,54,01,97.3
2017,07,28,01,54,02,97.5
2017,07,28,01,54,03,97.6
2017,07,28,01,54,04,97.8
2017,07,28,01,54,05,97.8
2017,07,28,01,54,06,98.4
2017,07,28,01,54,07,98.6
2017,07,28,01,54,08,99.4
2017,07,28,01,54,09,99.5
2017,07,28,01,54,10,100.1
2017,07,28,01,54,11,100.5
2017,07,28,01,54,12,101.4
2017,07,28,01,54,13,101.6
2017,07,28,01,54,14,102.3
2017,07,28,01,54,15,102.8
2017,07,28,01,54,16,102.7
2017,07,28,01,54,17,103.8
2017,07,28,01,54,18,103.8
2017,07,28,01,54,19,104.3
2017,07,28,01,54,20,104.1
2017,07,28,01,54,21,103.8
2017,07,28,01,54,22,103.9
2017,07,28,01,54,23,103.8
2017,07,28,01,54,24,103.7
2017,07,28,01,54,25,103.2
2017,07,28,01,54,26,103.4
2017,07,28,01,54,27,103.7
2017,07,28,01,54,28,103.4
2017,07,28,01,54,29,103.8
2017,07,28,01,54,30,104.4
2017,07,28,01,54,31,105.0
2017,07,28,01,54,32,105.8
2017,07,28,01,54,33,106.2
2017,07,28,01,54,34,106.9
2017,07,28,01,54,35,107.0
2017,07,28,01,54,36,107.3
2017,07,28,01,54,37,108.0
2017,07,28,01,54,38,108.3
2017,07,28,01,54,39,108.9
2017,07,28,01,54,40,109.7
2017,07,28,01,54,41,110.3
2017,07,28,01,54,42,110.4
2017,07,28,01,54,43,110.5
2017,07,28,01,54,44,111.2
2017,07,28,01,54,45,111.7
2017,07,28,01,54,46,111.9
2017,07,28,01,54,47,112.3
2017,07,28,01,54,48,112.2
2017,07,28,01,54,49,112.5
2017,07,28,01,54,50,112.3
2017,07,28,01,54,51,112.9
2017,07,28,01,54,52,112.6
2017,07,28,01,54,53,112.0
2017,07,28,01,54,54,112.1
2017,07,28,01,54,55,111.9
2017,07,28,01,54,56,112.0
2017,07,28,01,54,57,112.0
2017,07,28,01,54,58,112.9
2017,07,28,01,54,59,113.1
2017,07,28,01,55,00,113.4
2017,07,28,01,55,01,113.6
2017,07,28,01,55,02,113.8
2017,07,28,01,55,03,114.0
2017,07,28,01,55,04,113.6
2017,07,28,01,55,05,113.3
2017,07,28,01,55,06,113.0
2017,07,28,01,55,07,113.2
2017,07,28,01,55,08,113.1
2017,07,28,01,55,09,112.9
2017,07,28,01,55,10,113.1
2017,07,28,01,55,11,112.9
2017,07,28,01,55,12,113.1
2017,07,28,01,55,13,112.8
2017,07,28,01,55,14,113.2
2017,07,28,01,55,15,113.2
2017,07,28,01,55,16,113.5
2017,07,28,01,55,17,113.5
2017,07,28,01,55,18,114.0
2017,07,28,01,55,19,114.3
2017,07,28,01,55,20,114.5
2017,07,28,01,55,21,114.7
2017,07,28,01,55,22,115.6
2017,07,28,01,55,23,115.8
2017,07,28,01,55,24,116.1
2017,07,28,01,55,25,117.0
2017,07,28,01,55,26,117.3
2017,07,28,01,55,27,118.5
2017,07,28,01,55,28,118.9
2017,07,28,01,55,29,119.4
2017,07,28,01,55,30,119.8
2017,07,28,01,55,31,120.1
2017,07,28,01,55,32,120.4
2017,07,28,01,55,33,120.8
2017,07,28,01,55,34,120.5
2017,07,28,01,55,35,120.2
2017,07,28,01,55,36,120.5
2017,07,28,01,55,37,120.9
2017,07,28,01,55,38,120.9
2017,07,28,01,55,39,121.0
2017,07,28,01,55,40,120.7
2017,07,28,01,55,41,121.0
2017,07,28,01,55,42,121.1
2017,07,28,01,55,43,121.1
2017,07,28,01,55,44,121.4
2017,07,28,01,55,45,121.5
2017,07,28,01,55,46,121.8
2017,07,28,01,55,47,121.8
2017,07,28,01,55,48,122.3
2017,07,28,01,55,49,122.7
2017,07,28,01,55,50,123.0
2017,07,28,01,55,51,123.0
2017,07,28,01,55,52,123.0
2017,07,28,01,55,53,123.5
2017,07,28,01,55,54,123.6
2017,07,28,01,55,55,123.8
2017,07,28,01,55,56,123.7
2017,07,28,01,55,57,123.6
2017,07,28,01,55,58,123.8
2017,07,28,01,55,59,123.9
2017,07,28,01,56,00,123.9
2017,07,28,01,56,01,123.9
2017,07,28,01,56,02,123.9
2017,07,28,01,56,03,124.1
2017,07,28,01,56,04,123.8
2017,07,28,01,56,05,123.8
2017,07,28,01,56,06,124.0
2017,07,28,01,56,07,123.2
2017,07,28,01,56,08,122.8
2017,07,28,01,56,09,122.6
2017,07,28,01,56,10,122.6
2017,07,28,01,56,11,122.5
2017,07,28,01,56,12,122.2
2017,07,28,01,56,13,122.0
2017,07,28,01,56,14,121.8
2017,07,28,01,56,15,121.7
2017,07,28,01,56,16,121.9
2017,07,28,01,56,17,121.3
2017,07,28,01,56,18,121.2
2017,07,28,01,56,19,120.9
2017,07,28,01,56,20,120.2
2017,07,28,01,56,21,120.0
2017,07,28,01,56,22,119.7
2017,07,28,01,56,23,119.8
2017,07,28,01,56,24,120.0
2017,07,28,01,56,25,120.0
2017,07,28,01,56,26,120.1
2017,07,28,01,56,27,120.1
2017,07,28,01,56,28,120.5
2017,07,28,01,56,29,120.6
2017,07,28,01,56,30,120.5
2017,07,28,01,56,31,120.8
2017,07,28,01,56,32,120.8
2017,07,28,01,56,33,120.9
2017,07,28,01,56,34,121.3
2017,07,28,01,56,35,121.4
2017,07,28,01,56,36,121.5
2017,07,28,01,56,37,121.6
2017,07,28,01,56,38,121.6
2017,07,28,01,56,39,121.9
2017,07,28,01,56,40,121.9
2017,07,28,01,56,41,122.4
2017,07,28,01,56,42,122.5
2017,07,28,01,56,43,122.5
2017,07,28,01,56,44,122.5
2017,07,28,01,56,45,122.5
2017,07,28,01,56,46,122.7
2017,07,28,01,56,47,122.8
2017,07,28,01,56,48,122.7
2017,07,28,01,56,49,122.7
2017,07,28,01,56,50,122.8
2017,07,28,01,56,51,123.0
2017,07,28,01,56,52,123.1
2017,07,28,01,56,53,123.7
2017,07,28,01,56,54,123.9
2017,07,28,01,56,55,123.8
2017,07,28,01,56,56,124.0
2017,07,28,01,56,57,123.9
2017,07,28,01,56,58,124.0
2017,07,28,01,56,59,123.9
2017,07,28,01,57,00,123.6
2017,07,28,01,57,01,123.3
2017,07,28,01,57,02,123.5
2017,07,28,01,57,03,123.0
2017,07,28,01,57,04,122.9
2017,07,28,01,57,05,123.0
2017,07,28,01,57,06,122.9
2017,07,28,01,57,07,122.9
2017,07,28,01,57,08,122.7
2017,07,28,01,57,09,122.7
2017,07,28,01,57,10,122.7
2017,07,28,01,57,11,122.7
2017,07,28,01,57,12,122.6
2017,07,28,01,57,13,122.6
2017,07,28,01,57,14,122.7
2017,07,28,01,57,15,122.8
2017,07,28,01,57,16,122.8
2017,07,28,01,57,17,123.1
2017,07,28,01,57,18,123.0
2017,07,28,01,57,19,123.2
2017,07,28,01,57,20,123.0
2017,07,28,01,57,21,123.2
2017,07,28,01,57,22,123.3
2017,07,28,01,57,23,122.9
2017,07,28,01,57,24,123.0
2017,07,28,01,57,25,123.0
2017,07,28,01,57,26,123.1
2017,07,28,01,57,27,123.2
2017,07,28,01,57,28,123.0
2017,07,28,01,57,29,123.0
2017,07,28,01,57,30,122.8
2017,07,28,01,57,31,122.8
2017,07,28,01,57,32,122.8
2017,07,28,01,57,33,122.6
2017,07,28,01,57,34,122.7
2017,07,28,01,57,35,122.8
2017,07,28,01,57,36,122.5
2017,07,28,01,57,37,122.6
2017,07,28,01,57,38,122.5
2017,07,28,01,57,39,122.1
2017,07,28,01,57,40,122.2
2017,07,28,01,57,41,122.5
2017,07,28,01,57,42,122.7
2017,07,28,01,57,43,122.5
2017,07,28,01,57,44,122.2
2017,07,28,01,57,45,121.8
2017,07,28,01,57,46,121.9
2017,07,28,01,57,47,121.6
2017,07,28,01,57,48,121.3
2017,07,28,01,57,49,121.5
2017,07,28,01,57,50,121.4
2017,07,28,01,57,51,121.3
2017,07,28,01,57,52,121.5
2017,07,28,01,57,53,121.6
2017,07,28,01,57,54,121.5
2017,07,28,01,57,55,121.4
2017,07,28,01,57,56,121.5
2017,07,28,01,57,57,121.5
2017,07,28,01,57,58,121.5
2017,07,28,01,57,59,121.4
2017,07,28,01,58,00,121.5
2017,07,28,01,58,01,121.5
2017,07,28,01,58,02,121.5
2017,07,28,01,58,03,121.1
2017,07,28,01,58,04,121.1
2017,07,28,01,58,05,121.3
2017,07,28,01,58,06,121.2
2017,07,28,01,58,07,121.1
2017,07,28,01,58,08,121.3
2017,07,28,01,58,09,121.3
2017,07,28,01,58,10,121.3
2017,07,28,01,58,11,121.2
2017,07,28,01,58,12,120.7
2017,07,28,01,58,13,120.5
2017,07,28,01,58,14,120.7
2017,07,28,01,58,15,121.0
2017,07,28,01,58,16,120.5
2017,07,28,01,58,17,120.8
2017,07,28,01,58,18,120.9
2017,07,28,01,58,19,121.0
2017,07,28,01,58,20,121.3
2017,07,28,01,58,21,121.4
2017,07,28,01,58,22,121.4
2017,07,28,01,58,23,121.4
2017,07,28,01,58,24,121.3
2017,07,28,01,58,25,121.1
2017,07,28,01,58,26,121.4
2017,07,28,01,58,27,121.1
2017,07,28,01,58,28,120.9
2017,07,28,01,58,29,120.7
2017,07,28,01,58,30,120.6
2017,07,28,01,58,31,120.7
2017,07,28,01,58,32,121.1
2017,07,28,01,58,33,121.0
2017,07,28,01,58,34,121.1
2017,07,28,01,58,35,121.1
2017,07,28,01,58,36,121.1
2017,07,28,01,58,37,121.1
2017,07,28,01,58,38,120.9
2017,07,28,01,58,39,120.5
2017,07,28,01,58,40,120.6
2017,07,28,01,58,41,120.8
2017,07,28,01,58,42,120.9
2017,07,28,01,58,43,120.8
2017,07,28,01,58,44,120.5
2017,07,28,01,58,45,120.6
2017,07,28,01,58,46,120.1
2017,07,28,01,58,47,120.3
2017,07,28,01,58,48,120.5
2017,07,28,01,58,49,120.5
2017,07,28,01,58,50,120.8
2017,07,28,01,58,51,121.1
2017,07,28,01,58,52,121.3
2017,07,28,01,58,53,121.7
2017,07,28,01,58,54,121.5
2017,07,28,01,58,55,121.1
2017,07,28,01,58,56,120.6
2017,07,28,01,58,57,120.1
2017,07,28,01,58,58,120.0
2017,07,28,01,58,59,119.9
2017,07,28,01,59,00,119.8
2017,07,28,01,59,01,119.8
2017,07,28,01,59,02,119.7
2017,07,28,01,59,03,119.4
2017,07,28,01,59,04,119.5
2017,07,28,01,59,05,119.7
2017,07,28,01,59,06,119.5
2017,07,28,01,59,07,119.6
2017,07,28,01,59,08,119.8
2017,07,28,01,59,09,119.6
2017,07,28,01,59,10,119.7
2017,07,28,01,59,11,119.7
2017,07,28,01,59,12,119.3
2017,07,28,01,59,13,118.6
2017,07,28,01,59,14,118.4
2017,07,28,01,59,15,118.1
2017,07,28,01,59,16,118.2
2017,07,28,01,59,17,118.0
2017,07,28,01,59,18,118.2
2017,07,28,01,59,19,118.6
2017,07,28,01,59,20,118.8
2017,07,28,01,59,21,118.7
2017,07,28,01,59,22,119.1
2017,07,28,01,59,23,119.3
2017,07,28,01,59,24,119.8
2017,07,28,01,59,25,119.7
2017,07,28,01,59,26,119.8
2017,07,28,01,59,27,119.7
2017,07,28,01,59,28,119.2
2017,07,28,01,59,29,118.4
2017,07,28,01,59,30,117.3
2017,07,28,01,59,31,116.9
2017,07,28,01,59,32,116.6
2017,07,28,01,59,33,116.6
2017,07,28,01,59,34,115.9
2017,07,28,01,59,35,116.0
2017,07,28,01,59,36,116.0
2017,07,28,01,59,37,115.4
2017,07,28,01,59,38,115.7
2017,07,28,01,59,39,115.4
2017,07,28,01,59,40,115.9
2017,07,28,01,59,41,115.9
2017,07,28,01,59,42,115.4
2017,07,28,01,59,43,115.6
2017,07,28,01,59,44,115.1
2017,07,28,01,59,45,115.4
2017,07,28,01,59,46,114.8
2017,07,28,01,59,47,115.2
2017,07,28,01,59,48,114.6
2017,07,28,01,59,49,114.5
2017,07,28,01,59,50,114.1
2017,07,28,01,59,51,114.1
2017,07,28,01,59,52,113.8
2017,07,28,01,59,53,113.6
2017,07,28,01,59,54,113.3
2017,07,28,01,59,55,112.9
2017,07,28,01,59,56,112.7
2017,07,28,01,59,57,112.5
2017,07,28,01,59,58,111.9
2017,07,28,01,59,59,112.0
2017,07,28,02,00,00,111.9
2017,07,28,02,00,01,111.8
2017,07,28,02,00,02,111.3
2017,07,28,02,00,03,111.2
2017,07,28,02,00,04,111.0
2017,07,28,02,00,05,110.8
2017,07,28,02,00,06,110.9
2017,07,28,02,00,07,111.0
2017,07,28,02,00,08,110.8
2017,07,28,02,00,09,110.6
2017,07,28,02,00,10,110.9
2017,07,28,02,00,11,110.7
2017,07,28,02,00,12,110.8
2017,07,28,02,00,13,110.8
2017,07,28,02,00,14,110.8
